Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:02:37;;;;;;;16.27;14.98;;;16.90;80.80;;;;;;5047671;29;20072;-70
2021/07/20 00:05:11;;;;;;;16.77;15.35;;;16.90;81.00;;;;;;5051343;29;20044;-70
2021/07/20 00:07:43;;;;;;;16.15;14.82;;;16.90;81.10;;;;;;5041963;29;20137;-71
2021/07/20 00:10:22;;;;;;;16.17;14.68;;;16.90;81.30;;;;;;5049692;29;20048;-70
2021/07/20 00:12:55;;;;;;;17.45;15.85;;;16.90;81.70;;;;;;5051267;29;20049;-70
2021/07/20 00:15:27;;;;;;;17.40;15.68;;;16.90;80.40;;;;;;5050061;29;20057;-70
2021/07/20 00:18:05;;;;;;;17.13;15.50;;;17.00;80.70;;;;;;5049683;29;20101;-70
2021/07/20 00:20:37;;;;;;;16.90;15.40;;;16.90;80.80;;;;;;5046748;29;20055;-70
2021/07/20 00:23:10;;;;;;;16.85;15.48;;;16.90;81.10;;;;;;5035407;29;20712;-70
2021/07/20 00:25:42;;;;;;;16.52;15.10;;;16.90;81.90;;;;;;5044045;29;20116;-70
2021/07/20 00:28:18;;;;;;;20.20;15.52;;;16.90;81.40;;;;;;5049655;29;20076;-70
2021/07/20 00:30:50;;;;;;;17.48;15.98;;;16.90;81.30;;;;;;5052420;29;20052;-70
2021/07/20 00:33:23;;;;;;;16.58;15.20;;;16.90;81.60;;;;;;5034412;29;20080;-70
2021/07/20 00:35:55;;;;;;;17.02;15.63;;;16.90;82.00;;;;;;5050205;29;20045;-70
2021/07/20 00:38:27;;;;;;;16.33;15.00;;;16.90;81.70;;;;;;5048082;29;20044;-70
2021/07/20 00:41:05;;;;;;;17.13;15.63;;;16.90;81.70;;;;;;5038119;29;20053;-73
2021/07/20 00:43:40;;;;;;;16.50;15.18;;;16.90;81.60;;;;;;5035858;29;20055;-70
2021/07/20 00:46:12;;;;;;;18.10;16.55;;;17.00;81.40;;;;;;5029253;29;20595;-70
2021/07/20 00:48:45;;;;;;;18.67;17.08;;;17.00;81.20;;;;;;5039861;29;20728;-71
2021/07/20 00:51:30;;;;;;;17.80;16.40;;;17.10;81.60;;;;;;5021689;29;20053;-71
2021/07/20 00:54:03;;;;;;;17.80;16.30;;;17.10;81.00;;;;;;5024106;29;20061;-71
2021/07/20 00:56:35;;;;;;;18.63;17.02;;;17.20;82.00;;;;;;5037220;29;20055;-70
2021/07/20 00:59:09;;;;;;;18.13;16.52;;;17.20;82.80;;;;;;5040155;29;20061;-71
2021/07/20 01:01:41;;;;;;;18.05;16.35;;;17.20;81.00;;;;;;5034230;29;20053;-71
2021/07/20 01:04:13;;;;;;;18.98;17.35;;;17.20;82.10;;;;;;5034138;29;20064;-70
2021/07/20 01:06:48;;;;;;;18.08;16.55;;;17.20;82.00;;;;;;5047723;29;20055;-70
2021/07/20 01:09:21;;;;;;;17.17;15.75;;;17.10;82.90;;;;;;5049425;29;20068;-70
2021/07/20 01:11:54;;;;;;;16.67;15.45;;;17.10;82.00;;;;;;5048706;29;20051;-70
2021/07/20 01:14:27;;;;;;;16.10;14.90;;;17.00;81.30;;;;;;5042129;29;20056;-72
2021/07/20 01:16:59;;;;;;;16.88;15.30;;;16.90;81.60;;;;;;5049295;29;20120;-70
2021/07/20 01:19:37;;;;;;;16.02;14.73;;;16.80;81.70;;;;;;5041468;29;20044;-71
2021/07/20 01:22:17;;;;;;;16.00;14.80;;;16.70;82.10;;;;;;5032599;29;20048;-70
2021/07/20 01:24:50;;;;;;;16.67;15.20;;;16.70;82.20;;;;;;5038679;29;20053;-70
2021/07/20 01:27:24;;;;;;;16.60;15.18;;;16.70;82.50;;;;;;5026852;29;20072;-70
2021/07/20 01:29:59;;;;;;;17.23;15.80;;;16.70;82.50;;;;;;5036523;29;20160;-70
2021/07/20 01:32:32;;;;;;;18.08;16.58;;;16.70;83.10;;;;;;5047485;29;20052;-71
2021/07/20 01:35:05;;;;;;;16.85;15.20;;;16.70;82.70;;;;;;5046259;29;20087;-71
2021/07/20 01:37:43;;;;;;;17.20;15.80;;;16.70;82.70;;;;;;5046425;29;20551;-70
2021/07/20 01:40:18;;;;;;;16.75;15.45;;;16.60;82.50;;;;;;5035184;29;20075;-70
2021/07/20 01:42:51;;;;;;;16.23;14.93;;;16.50;82.80;;;;;;5044653;29;20477;-70
2021/07/20 01:45:28;;;;;;;16.88;15.57;;;16.50;83.10;;;;;;5038773;29;20761;-71
2021/07/20 01:48:03;;;;;;;17.05;15.55;;;16.50;82.90;;;;;;5035024;29;20066;-71
2021/07/20 01:50:37;;;;;;;17.05;15.65;;;16.50;82.90;;;;;;5039000;29;20480;-70
2021/07/20 01:53:10;;;;;;;17.88;16.50;;;16.60;83.30;;;;;;5031974;29;20101;-70
2021/07/20 01:55:43;;;;;;;17.90;16.33;;;16.50;82.70;;;;;;5037901;29;20056;-71
2021/07/20 01:58:16;;;;;;;17.65;16.13;;;16.50;82.40;;;;;;5044208;29;20078;-70
2021/07/20 02:01:09;;;;;;;17.23;15.80;;;16.50;82.90;;;;;;5046777;29;20074;-70
2021/07/20 02:09:48;;;;;;;17.75;16.27;;;16.50;82.40;;;;;;5029838;29;20041;-69
2021/07/20 02:12:38;;;;;;;17.63;16.20;;;16.50;82.50;;;;;;5038900;29;20072;-71
2021/07/20 02:15:22;;;;;;;18.05;15.73;;;16.50;82.40;;;;;;5033767;29;20049;-70
2021/07/20 02:18:12;;;;;;;17.00;15.60;;;16.40;82.00;;;;;;5038158;29;20056;-70
2021/07/20 02:20:45;;;;;;;17.60;15.77;;;16.40;81.90;;;;;;5033811;29;20045;-73
2021/07/20 02:23:32;;;;;;;18.10;16.42;;;16.40;81.80;;;;;;5037646;29;20060;-70
2021/07/20 02:26:05;;;;;;;17.20;15.68;;;16.40;81.90;;;;;;5040058;29;20041;-70
2021/07/20 02:28:40;;;;;;;17.73;16.13;;;16.30;82.50;;;;;;5034724;29;20072;-70
2021/07/20 02:31:15;;;;;;;17.70;16.27;;;16.30;82.50;;;;;;5030119;29;20757;-70
2021/07/20 02:33:49;;;;;;;17.27;15.70;;;16.30;82.50;;;;;;5028132;29;20617;-70
2021/07/20 02:36:22;;;;;;;18.45;16.95;;;16.30;82.50;;;;;;5043427;29;20056;-72
2021/07/20 02:38:56;;;;;;;17.70;16.20;;;16.30;82.60;;;;;;5038715;29;20045;-70
2021/07/20 02:41:35;;;;;;;17.85;16.25;;;16.20;82.50;;;;;;5037024;29;20048;-69
2021/07/20 02:44:10;;;;;;;17.60;16.00;;;16.20;82.10;;;;;;5049733;29;20052;-70
2021/07/20 02:46:43;;;;;;;18.00;16.50;;;16.20;82.00;;;;;;5035975;29;20041;-70
2021/07/20 02:49:17;;;;;;;17.92;16.13;;;16.20;81.70;;;;;;5050197;29;20075;-69
2021/07/20 02:51:51;;;;;;;18.67;17.27;;;16.10;82.20;;;;;;5049603;29;20045;-70
2021/07/20 02:54:25;;;;;;;18.05;16.52;;;16.10;82.30;;;;;;5048678;29;20562;-71
2021/07/20 02:56:58;;;;;;;18.17;16.73;;;16.00;82.70;;;;;;5037725;29;20099;-70
2021/07/20 02:59:34;;;;;;;18.08;16.52;;;15.90;83.10;;;;;;5050951;29;20073;-71
2021/07/20 03:02:16;;;;;;;18.05;16.45;;;16.00;83.00;;;;;;5048782;29;20044;-70
2021/07/20 03:04:49;;;;;;;17.75;16.17;;;15.90;83.10;;;;;;5054217;29;20418;-71
2021/07/20 03:07:26;;;;;;;17.67;15.98;;;15.90;83.40;;;;;;5037846;29;20602;-71
2021/07/20 03:10:00;;;;;;;18.23;16.73;;;15.90;82.50;;;;;;5033366;29;20392;-70
2021/07/20 03:12:35;;;;;;;17.83;16.23;;;15.90;83.20;;;;;;5038750;29;20053;-70
2021/07/20 03:15:10;;;;;;;17.45;15.93;;;15.90;83.20;;;;;;5038796;29;20059;-70
2021/07/20 03:18:02;;;;;;;16.55;15.25;;;15.80;83.00;;;;;;5048462;29;20587;-71
2021/07/20 03:20:38;;;;;;;17.50;16.10;;;15.80;83.80;;;;;;5048131;29;20523;-70
2021/07/20 03:23:13;;;;;;;17.27;15.70;;;15.80;83.80;;;;;;5049564;29;20068;-70
2021/07/20 03:25:50;;;;;;;16.45;15.02;;;15.70;83.90;;;;;;5046395;29;20116;-68
2021/07/20 03:28:23;;;;;;;17.10;15.70;;;15.70;84.20;;;;;;5033264;29;20049;-68
2021/07/20 03:30:59;;;;;;;17.30;15.75;;;15.70;84.50;;;;;;5035159;29;20104;-69
2021/07/20 03:33:31;;;;;;;17.75;16.35;;;15.60;84.50;;;;;;5048820;29;20115;-69
2021/07/20 03:36:11;;;;;;;17.95;16.50;;;15.60;84.80;;;;;;5048438;29;20142;-69
2021/07/20 03:38:44;;;;;;;17.50;15.90;;;15.60;85.10;;;;;;5049527;29;20045;-69
2021/07/20 03:41:18;;;;;;;17.17;15.70;;;15.60;84.80;;;;;;5039202;29;20048;-71
2021/07/20 03:43:55;;;;;;;16.88;15.57;;;15.60;84.30;;;;;;5027150;29;20052;-68
2021/07/20 03:46:30;;;;;;;17.23;15.93;;;15.60;84.40;;;;;;5050628;29;20049;-69
2021/07/20 03:49:03;;;;;;;17.65;16.02;;;15.60;85.00;;;;;;5048276;29;20056;-70
2021/07/20 03:51:48;;;;;;;17.55;16.15;;;15.60;84.80;;;;;;5042379;29;20075;-68
2021/07/20 03:54:21;;;;;;;17.10;15.60;;;15.60;85.00;;;;;;5039740;29;20060;-68
2021/07/20 03:56:55;;;;;;;17.05;15.75;;;15.60;85.00;;;;;;5047079;29;20053;-68
2021/07/20 03:59:33;;;;;;;18.30;16.90;;;15.60;84.70;;;;;;5023694;29;20056;-68
2021/07/20 04:02:44;;;;;;;17.75;16.17;;;15.70;84.90;;;;;;5037981;29;20061;-68
2021/07/20 04:05:22;;;;;;;17.30;15.90;;;15.70;84.80;;;;;;5022978;29;20689;-69
2021/07/20 04:07:57;;;;;;;16.92;15.63;;;15.70;85.00;;;;;;5034355;29;20288;-69
2021/07/20 04:10:40;;;;;;;18.35;16.73;;;15.70;85.00;;;;;;5038412;29;20148;-69
2021/07/20 04:13:25;;;;;;;18.40;16.90;;;15.70;84.80;;;;;;5036906;29;20051;-69
2021/07/20 04:16:25;;;;;;;19.58;16.42;;;15.80;84.60;;;;;;5045757;29;20073;-69
2021/07/20 04:18:58;;;;;;;19.08;17.27;;;15.90;84.90;;;;;;5022791;29;20045;-68
2021/07/20 04:21:50;;;;;;;19.00;17.27;;;15.90;84.60;;;;;;5051564;29;20052;-68
2021/07/20 04:24:27;;;;;;;18.17;16.58;;;15.90;84.70;;;;;;5051845;29;20080;-68
2021/07/20 04:27:03;;;;;;;18.42;16.92;;;16.00;84.90;;;;;;5048135;29;20052;-68
2021/07/20 04:29:37;;;;;;;17.83;16.33;;;16.00;84.70;;;;;;5032699;29;20419;-68
2021/07/20 04:32:12;;;;;;;17.63;16.02;;;16.00;84.30;;;;;;5037584;29;20053;-68
2021/07/20 04:34:44;;;;;;;17.40;15.65;;;16.10;84.10;;;;;;5031929;29;20136;-69
2021/07/20 04:37:29;;;;;;;17.65;16.13;;;16.10;84.20;;;;;;5029527;29;20053;-69
2021/07/20 04:40:05;;;;;;;17.63;15.75;;;16.10;84.20;;;;;;5032582;29;20116;-68
2021/07/20 04:42:41;;;;;;;17.02;15.63;;;16.10;84.90;;;;;;5035386;29;20049;-68
2021/07/20 04:45:14;;;;;;;16.75;15.18;;;16.10;84.70;;;;;;5037895;29;20045;-69
2021/07/20 04:47:53;;;;;;;16.95;15.55;;;16.20;84.40;;;;;;5033721;29;20053;-68
2021/07/20 04:50:54;;;;;;;16.27;14.88;;;16.30;83.80;;;;;;5046124;29;20051;-69
2021/07/20 04:53:27;;;;;;;16.17;14.77;;;16.40;84.30;;;;;;5033401;29;20084;-69
2021/07/20 04:55:59;;;;;;;16.15;14.80;;;16.40;83.90;;;;;;5032427;29;20064;-69
2021/07/20 04:58:34;;;;;;;16.98;15.48;;;16.50;84.20;;;;;;5033248;29;20052;-68
2021/07/20 05:01:08;;;;;;;17.65;16.17;;;16.50;84.50;;;;;;5034990;29;20105;-68
2021/07/20 05:03:42;;;;;;;17.10;15.70;;;16.60;84.50;;;;;;5030673;29;20524;-69
2021/07/20 05:06:19;;;;;;;17.75;16.10;;;16.70;84.50;;;;;;5034323;29;20515;-71
2021/07/20 05:08:54;;;;;;;18.08;16.30;;;16.80;84.30;;;;;;5032827;29;20529;-71
2021/07/20 05:11:27;;;;;;;18.10;16.50;;;16.90;84.10;;;;;;5045245;29;20056;-71
2021/07/20 05:13:59;;;;;;;17.30;15.80;;;17.00;84.20;;;;;;5049171;29;20059;-70
2021/07/20 05:16:33;;;;;;;18.15;16.65;;;17.10;84.00;;;;;;5036757;29;20045;-71
2021/07/20 05:19:12;;;;;;;17.42;16.02;;;17.10;83.40;;;;;;5031033;29;20680;-71
2021/07/20 05:21:58;;;;;;;18.65;16.90;;;17.10;83.50;;;;;;5033001;29;20060;-71
2021/07/20 05:24:40;;;;;;;18.65;16.73;;;17.20;84.20;;;;;;5046491;29;20074;-70
2021/07/20 05:27:15;;;;;;;18.10;16.55;;;17.30;84.40;;;;;;5033365;29;20082;-71
2021/07/20 05:29:48;;;;;;;17.52;16.13;;;17.30;84.20;;;;;;5031925;29;20044;-70
2021/07/20 05:32:37;;;;;;;18.65;17.15;;;17.40;83.90;;;;;;5047076;29;20087;-70
2021/07/20 05:35:12;;;;;;;17.77;16.38;;;17.40;84.10;;;;;;5035774;29;20063;-71
2021/07/20 05:37:47;;;;;;;18.52;16.88;;;17.50;84.10;;;;;;5038787;29;20076;-71
2021/07/20 05:40:20;;;;;;;18.35;16.75;;;17.50;83.80;;;;;;5047690;29;20086;-71
2021/07/20 05:42:58;;;;;;;19.45;17.63;;;17.60;83.80;;;;;;5045775;29;20047;-71
2021/07/20 05:45:37;;;;;;;19.10;17.40;;;17.70;84.10;;;;;;5034626;29;20044;-72
2021/07/20 05:48:10;;;;;;;19.60;17.55;;;17.60;84.20;;;;;;5023919;29;20106;-71
2021/07/20 05:50:54;;;;;;;18.75;17.27;;;17.60;84.30;;;;;;5030762;29;20070;-72
2021/07/20 05:53:46;;;;;;;18.80;17.10;;;17.70;84.10;;;;;;5030163;29;20077;-72
2021/07/20 05:56:37;;;;;;;18.55;17.05;;;17.80;84.10;;;;;;5049055;29;20051;-72
2021/07/20 05:59:24;;;;;;;18.60;17.15;;;17.90;84.10;;;;;;5039985;29;20136;-72
2021/07/20 06:01:57;;;;;;;18.98;17.27;;;18.10;83.70;;;;;;5045981;29;20097;-71
2021/07/20 06:04:30;;;;;;;19.05;17.45;;;18.20;83.10;;;;;;5038661;29;20040;-72
2021/07/20 06:07:04;;;;;;;18.35;16.95;;;18.30;82.60;;;;;;5047126;29;20053;-72
2021/07/20 06:09:36;;;;;;;17.70;16.25;;;18.40;82.30;;;;;;5049312;29;20045;-72
2021/07/20 06:12:09;;;;;;;18.98;17.38;;;18.50;82.30;;;;;;5048696;29;20057;-74
2021/07/20 06:14:42;;;;;;;18.77;17.15;;;18.50;82.30;;;;;;5047304;29;20152;-71
2021/07/20 06:17:14;;;;;;;18.40;16.90;;;18.70;81.50;;;;;;5047815;29;20053;-72
2021/07/20 06:19:47;;;;;;;19.50;18.00;;;18.90;80.60;;;;;;5048822;29;20080;-72
2021/07/20 06:22:26;;;;;;;19.77;17.95;;;19.00;81.40;;;;;;5046215;29;20689;-72
2021/07/20 06:25:04;;;;;;;19.42;17.92;;;19.10;80.80;;;;;;5044212;29;20578;-72
2021/07/20 06:27:36;;;;;;;20.15;18.45;;;19.30;80.40;;;;;;5030102;29;20064;-72
2021/07/20 06:30:09;;;;;;;20.05;18.25;;;19.40;79.90;;;;;;5046313;29;20080;-72
2021/07/20 06:32:42;;;;;;;19.83;17.85;;;19.50;79.30;;;;;;5047357;29;20515;-72
2021/07/20 06:35:15;;;;;;;19.90;18.10;;;19.40;78.40;;;;;;5045442;29;20049;-73
2021/07/20 06:37:48;;;;;;;19.70;18.13;;;19.40;78.60;;;;;;5046676;29;20160;-73
2021/07/20 06:40:21;;;;;;;19.45;17.73;;;19.50;78.60;;;;;;5047215;29;20132;-71
2021/07/20 06:42:55;;;;;;;19.70;18.00;;;19.40;79.30;;;;;;5046363;29;20053;-72
2021/07/20 06:45:31;;;;;;;20.15;18.55;;;19.40;79.10;;;;;;5032880;29;20052;-72
2021/07/20 06:48:03;;;;;;;19.92;18.33;;;19.50;79.10;;;;;;5044566;29;20051;-73
2021/07/20 06:50:41;;;;;;;20.05;18.45;;;19.70;79.10;;;;;;5045489;29;20527;-72
2021/07/20 06:53:13;;;;;;;21.27;19.38;;;19.70;78.30;;;;;;5049146;29;20072;-73
2021/07/20 06:55:53;;;;;;;20.27;18.70;;;19.80;78.30;;;;;;5047277;29;20552;-71
2021/07/20 06:58:27;;;;;;;20.13;18.33;;;19.70;78.60;;;;;;5049911;29;20057;-72
2021/07/20 07:01:01;;;;;;;20.40;18.73;;;19.60;79.00;;;;;;5048457;29;20048;-72
2021/07/20 07:04:22;;;;;;;20.33;18.45;;;19.60;79.10;;;;;;5047465;29;20056;-72
2021/07/20 07:06:55;;;;;;;;;;;19.70;78.70;;;;;;5047816;29;20045;-72
2021/07/20 07:09:30;;;;;;;21.48;19.52;;;19.90;78.90;;;;;;5046567;29;19999;-72
2021/07/20 07:12:02;;;;;;;20.35;18.83;;;20.10;78.70;;;;;;5046749;29;20048;-71
2021/07/20 07:14:35;;;;;;;21.02;19.42;;;20.20;78.10;;;;;;5047417;29;20056;-72
2021/07/20 07:17:08;;;;;;;21.38;19.65;;;20.50;80.30;;;;;;5029671;29;20077;-72
2021/07/20 07:19:43;;;;;;;21.23;19.50;;;20.60;77.60;;;;;;5047704;29;20045;-73
2021/07/20 07:22:18;;;;;;;21.30;19.27;;;20.50;78.00;;;;;;5045377;29;20040;-72
2021/07/20 07:24:52;;;;;;;21.58;19.77;;;20.50;77.80;;;;;;5046600;29;20554;-73
2021/07/20 07:27:25;;;;;;;20.73;18.92;;;20.70;77.20;;;;;;5047425;29;20048;-73
2021/07/20 07:29:59;;;;;;;22.77;20.45;;;20.80;77.00;;;;;;5048540;29;20041;-72
2021/07/20 07:32:31;;;;;;;22.20;20.23;;;21.00;76.40;;;;;;5050333;29;20051;-71
2021/07/20 07:35:05;;;;;;;22.13;20.08;;;21.20;76.40;;;;;;5051539;29;20105;-72
2021/07/20 07:37:38;;;;;;;23.00;20.95;;;21.40;76.00;;;;;;5047897;29;20108;-71
2021/07/20 07:40:12;;;;;;;23.02;20.92;;;21.50;77.00;;;;;;5051130;29;20071;-72
2021/07/20 07:42:44;;;;;;;22.20;20.38;;;21.70;74.60;;;;;;5051703;29;20097;-72
2021/07/20 07:45:19;;;;;;;22.08;20.35;;;21.80;76.10;;;;;;5039521;29;20112;-72
2021/07/20 07:47:53;;;;;;;22.58;20.88;;;21.80;73.70;;;;;;5049294;29;20056;-72
2021/07/20 07:50:26;;;;;;;23.15;21.20;;;22.00;73.80;;;;;;5049565;29;20046;-74
2021/07/20 07:53:00;;;;;;;22.33;20.45;;;21.90;72.40;;;;;;5036709;29;20052;-72
2021/07/20 07:55:32;;;;;;;22.55;20.70;;;21.90;72.00;;;;;;5049663;29;20049;-72
2021/07/20 07:58:05;;;;;;;22.15;20.15;;;22.00;72.20;;;;;;5048608;29;20056;-72
2021/07/20 08:00:39;;;;;;;22.23;20.42;;;22.20;73.70;;;;;;5054323;29;20053;-72
2021/07/20 08:03:14;;;;;;;22.58;20.88;;;22.40;72.10;;;;;;5050664;29;20045;-73
2021/07/20 08:05:48;;;;;;;22.55;20.75;;;22.40;71.50;;;;;;5034109;29;20757;-73
2021/07/20 08:08:22;;;;;;;23.15;21.05;;;22.50;71.60;;;;;;5049111;29;20055;-71
2021/07/20 08:10:54;;;;;;;23.38;21.27;;;22.40;71.70;;;;;;5052040;29;20044;-72
2021/07/20 08:13:27;;;;;;;21.73;19.88;;;22.30;73.20;;;;;;5046974;29;20081;-72
2021/07/20 08:16:00;;;;;;;22.80;20.83;;;22.30;73.40;;;;;;5048254;29;20049;-72
2021/07/20 08:18:33;;;;;;;22.70;20.83;;;22.50;73.00;;;;;;5050380;29;20049;-73
2021/07/20 08:21:06;;;;;;;22.10;20.30;;;22.60;71.90;;;;;;5049683;29;20080;-72
2021/07/20 08:23:38;;;;;;;22.45;20.65;;;22.80;72.60;;;;;;5050866;29;20211;-73
2021/07/20 08:26:17;;;;;;;21.73;19.95;;;22.90;73.30;;;;;;5046840;29;20053;-72
2021/07/20 08:29:06;;;;;;;23.15;21.10;;;23.10;71.30;;;;;;5047145;29;20125;-73
2021/07/20 08:31:43;;;;;;;23.67;21.70;;;23.10;72.50;;;;;;5048255;29;20100;-72
2021/07/20 08:34:19;;;;;;;22.42;20.67;;;23.30;72.00;;;;;;5051585;29;20040;-73
2021/07/20 08:36:56;;;;;;;23.63;21.63;;;23.50;72.00;;;;;;5047474;29;20049;-73
2021/07/20 08:39:31;;;;;;;22.67;20.88;;;23.70;71.10;;;;;;5048510;29;20136;-72
2021/07/20 08:42:15;;;;;;;23.70;21.55;;;23.70;69.50;;;;;;5040364;29;20516;-73
2021/07/20 08:45:13;;;;;;;22.92;21.02;;;23.90;69.30;;;;;;5049654;29;20052;-73
2021/07/20 08:47:57;;;;;;;23.02;21.13;;;24.00;69.70;;;;;;5017602;29;20108;-73
2021/07/20 08:50:40;;;;;;;23.60;21.80;;;24.00;67.10;;;;;;5046780;29;20109;-73
2021/07/20 08:53:50;;;;;;;23.80;21.60;;;24.10;68.00;;;;;;5046500;29;20551;-73
2021/07/20 08:56:25;;;;;;;23.77;21.95;;;24.20;67.60;;;;;;5047628;29;20044;-72
2021/07/20 08:59:05;;;;;;;25.42;23.23;;;24.30;68.30;;;;;;5049298;29;20476;-74
2021/07/20 09:01:46;;;;;;;23.73;21.80;;;24.40;68.50;;;;;;5045859;29;20174;-72
2021/07/20 09:04:38;;;;;;;23.48;21.45;;;24.60;68.00;;;;;;5043245;29;20045;-72
2021/07/20 09:07:12;;;;;;;25.10;22.45;;;24.70;66.50;;;;;;5047788;29;20600;-72
2021/07/20 09:09:48;;;;;;;22.67;20.92;;;24.80;67.00;;;;;;5046996;29;20052;-72
2021/07/20 09:12:26;;;;;;;22.73;20.83;;;24.80;66.40;;;;;;5052061;29;20126;-74
2021/07/20 09:15:02;;;;;;;24.17;21.73;;;24.90;66.10;;;;;;5048073;29;20049;-74
2021/07/20 09:17:40;;;;;;;23.20;20.90;;;25.00;66.10;;;;;;5048823;29;20045;-73
2021/07/20 09:20:17;;;;;;;24.85;22.48;;;25.00;66.20;;;;;;5048481;29;20644;-74
2021/07/20 09:23:10;;;;;;;22.02;20.13;;;25.00;66.10;;;;;;5034155;29;20123;-73
2021/07/20 09:25:52;;;;;;;23.58;21.25;;;25.10;66.00;;;;;;5046629;29;20109;-72
2021/07/20 09:29:15;;;;;;;22.83;20.98;;;25.00;64.80;;;;;;5046589;29;20044;-73
2021/07/20 09:31:46;;;;;;;22.30;20.60;;;25.10;63.40;;;;;;5022118;29;20110;-73
2021/07/20 09:34:50;;;;;;;22.83;21.02;;;25.20;63.20;;;;;;5022425;29;20057;-73
2021/07/20 09:37:27;;;;;;;22.13;20.33;;;25.20;64.70;;;;;;5044733;29;20084;-74
2021/07/20 09:40:12;;;;;;;22.45;20.67;;;25.30;65.20;;;;;;5048665;29;20045;-74
2021/07/20 09:42:53;;;;;;;23.27;21.15;;;25.30;64.10;;;;;;5044112;29;20053;-74
2021/07/20 09:45:32;;;;;;;23.02;21.13;;;25.30;63.90;;;;;;5047055;29;20094;-73
2021/07/20 09:48:18;;;;;;;22.75;21.05;;;25.30;63.80;;;;;;5047440;29;20623;-72
2021/07/20 09:51:08;;;;;;;23.67;21.88;;;25.20;63.20;;;;;;5043411;29;20045;-73
2021/07/20 09:54:07;;;;;;;22.88;21.08;;;25.30;63.20;;;;;;5045583;29;20052;-72
2021/07/20 09:56:49;;;;;;;22.73;21.02;;;25.30;62.80;;;;;;5044907;29;20523;-73
2021/07/20 09:59:50;;;;;;;22.83;21.05;;;25.30;63.70;;;;;;5046106;29;20081;-73
2021/07/20 10:02:44;;;;;;;23.17;21.15;;;25.30;63.10;;;;;;5045619;29;20051;-72
2021/07/20 10:05:23;;;;;;;23.45;21.63;;;25.30;63.90;;;;;;5046845;29;20047;-72
2021/07/20 10:08:23;;;;;;;23.88;22.00;;;25.40;62.20;;;;;;5047166;29;20045;-72
2021/07/20 10:11:13;;;;;;;;;;;25.40;61.60;;;;;;5045588;29;20053;-73
2021/07/20 10:14:01;;;;;;;23.95;22.05;;;25.20;63.10;;;;;;5048216;29;20445;-73
2021/07/20 10:16:53;;;;;;;22.30;20.40;;;25.10;63.90;;;;;;5045194;29;20045;-72
2021/07/20 10:19:35;;;;;;;22.65;20.95;;;24.90;63.30;;;;;;5047639;29;20079;-73
2021/07/20 10:22:11;;;;;;;22.50;20.80;;;25.00;62.20;;;;;;5048350;29;20112;-73
2021/07/20 10:24:57;;;;;;;23.17;21.27;;;24.80;62.70;;;;;;5048530;29;20048;-73
2021/07/20 10:27:53;;;;;;;22.23;20.52;;;24.80;63.90;;;;;;5049946;29;20164;-74
2021/07/20 10:30:28;;;;;;;23.50;21.60;;;25.00;63.30;;;;;;5046096;29;20051;-72
2021/07/20 10:33:12;;;;;;;24.48;22.48;;;25.10;62.00;;;;;;5048456;29;20112;-73
2021/07/20 10:35:53;;;;;;;23.55;21.67;;;25.20;63.40;;;;;;5046050;29;20083;-73
2021/07/20 10:38:40;;;;;;;23.52;21.63;;;25.40;62.60;;;;;;5048119;29;20503;-73
2021/07/20 10:41:17;;;;;;;23.55;21.70;;;25.50;60.50;;;;;;5044531;29;20056;-73
2021/07/20 10:44:05;;;;;;;24.15;22.25;;;25.60;59.70;;;;;;5049109;29;20056;-73
2021/07/20 10:46:37;;;;;;;24.02;22.13;;;25.60;62.00;;;;;;5047174;29;20045;-73
2021/07/20 10:49:35;;;;;;;24.95;22.77;;;25.80;62.30;;;;;;5048007;29;20072;-73
2021/07/20 10:52:19;;;;;;;25.73;23.40;;;25.80;62.40;;;;;;5047105;29;20895;-73
2021/07/20 10:55:08;;;;;;;25.02;22.80;;;25.90;61.50;;;;;;5045442;29;20121;-73
2021/07/20 10:57:56;;;;;;;23.92;21.75;;;25.90;60.60;;;;;;5047420;29;20060;-73
2021/07/20 11:00:43;;;;;;;24.27;22.17;;;26.00;60.00;;;;;;5047177;29;20571;-73
2021/07/20 11:04:05;;;;;;;24.80;22.80;;;26.10;60.50;;;;;;5043532;29;20041;-73
2021/07/20 11:06:41;;;;;;;24.50;22.63;;;25.90;57.50;;;;;;4999401;29;20050;-72
2021/07/20 11:09:19;;;;;;;24.65;22.50;;;25.90;57.90;;;;;;5051165;29;20136;-73
2021/07/20 11:11:55;;;;;;;24.33;22.17;;;25.80;57.40;;;;;;5048040;29;20049;-73
2021/07/20 11:14:31;;;;;;;24.25;22.35;;;25.90;58.90;;;;;;5051957;29;20045;-73
2021/07/20 11:17:04;;;;;;;25.80;23.70;;;26.00;57.80;;;;;;5032540;29;20049;-72
2021/07/20 11:19:37;;;;;;;24.38;22.40;;;26.00;56.70;;;;;;5049358;29;20068;-72
2021/07/20 11:22:10;;;;;;;24.65;22.65;;;26.00;57.80;;;;;;5038177;29;20430;-72
2021/07/20 11:24:44;;;;;;;24.85;22.95;;;26.10;57.60;;;;;;5047100;29;20655;-72
2021/07/20 11:27:20;;;;;;;24.65;22.55;;;26.10;57.30;;;;;;5047861;29;20048;-72
2021/07/20 11:29:54;;;;;;;24.38;22.35;;;26.10;56.10;;;;;;5053135;29;20040;-73
2021/07/20 11:32:31;;;;;;;24.65;22.65;;;26.10;56.20;;;;;;5046550;29;20594;-72
2021/07/20 11:35:12;;;;;;;24.20;22.17;;;26.20;53.90;;;;;;5035896;29;20057;-73
2021/07/20 11:37:50;;;;;;;25.25;23.15;;;26.10;56.30;;;;;;5051390;29;20511;-72
2021/07/20 11:40:26;;;;;;;24.98;22.88;;;26.20;57.40;;;;;;5050958;29;20120;-74
2021/07/20 11:43:14;;;;;;;24.88;22.85;;;26.20;55.60;;;;;;5036616;29;20077;-73
2021/07/20 11:46:00;;;;;;;24.92;22.85;;;26.30;55.30;;;;;;5051154;29;20606;-73
2021/07/20 11:48:53;;;;;;;24.77;22.67;;;26.30;56.10;;;;;;5048515;29;20051;-73
2021/07/20 11:51:55;;;;;;;24.30;22.40;;;26.30;55.50;;;;;;5048835;29;20364;-72
2021/07/20 11:54:40;;;;;;;25.10;22.90;;;26.30;55.60;;;;;;5053146;29;20061;-74
2021/07/20 11:57:50;;;;;;;24.92;22.83;;;26.30;54.50;;;;;;5039837;29;20510;-73
2021/07/20 12:00:50;;;;;;;24.20;22.10;;;26.40;55.30;;;;;;5049170;29;20132;-73
2021/07/20 12:03:30;;;;;;;;;;;26.50;54.20;;;;;;5047430;29;20100;-74
2021/07/20 12:06:17;;;;;;;24.80;22.85;;;26.50;54.30;;;;;;5050815;29;19971;-74
2021/07/20 12:09:23;;;;;;;25.83;23.63;;;26.40;53.90;;;;;;5047730;29;20056;-72
2021/07/20 12:11:59;;;;;;;23.67;21.75;;;26.30;54.10;;;;;;5033603;29;20057;-74
2021/07/20 12:14:32;;;;;;;25.27;23.17;;;26.20;53.50;;;;;;5050578;29;20399;-73
2021/07/20 12:17:04;;;;;;;23.50;21.58;;;26.20;53.60;;;;;;5045170;29;20049;-73
2021/07/20 12:19:36;;;;;;;24.65;22.65;;;26.30;54.40;;;;;;5050908;29;20131;-73
2021/07/20 12:22:11;;;;;;;25.70;23.27;;;26.30;55.20;;;;;;5050885;29;20083;-72
2021/07/20 12:24:45;;;;;;;23.60;21.40;;;26.50;53.60;;;;;;5043743;29;20499;-75
2021/07/20 12:27:17;;;;;;;24.85;22.95;;;26.60;53.60;;;;;;5047937;29;20048;-74
2021/07/20 12:29:52;;;;;;;25.65;23.55;;;26.70;54.50;;;;;;5039390;29;20121;-73
2021/07/20 12:32:30;;;;;;;24.23;22.25;;;26.70;52.70;;;;;;5047615;29;20515;-71
2021/07/20 12:35:03;;;;;;;25.38;23.27;;;26.80;53.90;;;;;;5048081;29;20865;-72
2021/07/20 12:37:35;;;;;;;25.73;23.48;;;27.00;54.10;;;;;;5045897;29;20539;-73
2021/07/20 12:40:11;;;;;;;25.98;23.88;;;27.00;52.90;;;;;;5028898;29;20520;-73
2021/07/20 12:42:44;;;;;;;24.33;22.42;;;27.00;53.60;;;;;;5051312;29;20192;-74
2021/07/20 12:45:15;;;;;;;24.67;22.55;;;27.00;53.40;;;;;;5047212;29;20093;-75
2021/07/20 12:47:49;;;;;;;25.13;23.02;;;27.00;52.90;;;;;;5048737;29;20077;-75
2021/07/20 12:50:21;;;;;;;26.33;24.15;;;27.10;53.40;;;;;;5047554;29;20174;-74
2021/07/20 12:52:53;;;;;;;25.55;23.35;;;27.00;52.00;;;;;;5050675;29;20056;-75
2021/07/20 12:55:25;;;;;;;25.05;23.00;;;26.80;52.40;;;;;;5048782;29;20111;-74
2021/07/20 12:57:58;;;;;;;25.48;23.48;;;26.90;52.90;;;;;;5035195;29;20040;-75
2021/07/20 13:00:37;;;;;;;26.88;24.58;;;27.10;53.40;;;;;;5033146;29;20059;-73
2021/07/20 13:03:10;;;;;;;25.73;23.67;;;27.20;55.00;;;;;;5047704;29;20056;-74
2021/07/20 13:05:45;;;;;;;26.40;24.20;;;27.30;52.80;;;;;;5047801;29;20807;-75
2021/07/20 13:08:19;;;;;;;26.35;24.10;;;27.40;52.40;;;;;;5048227;29;20059;-74
2021/07/20 13:10:52;;;;;;;26.83;24.63;;;27.50;50.50;;;;;;5035078;29;20045;-76
2021/07/20 13:13:29;;;;;;;26.13;24.00;;;27.50;51.70;;;;;;5050967;29;20053;-76
2021/07/20 13:16:04;;;;;;;26.63;24.42;;;27.50;53.50;;;;;;5050955;29;20068;-77
2021/07/20 13:18:36;;;;;;;26.45;24.35;;;27.60;52.10;;;;;;5051692;29;20543;-77
2021/07/20 13:21:24;;;;;;;27.60;25.33;;;27.70;50.30;;;;;;5035680;29;20059;-77
2021/07/20 13:23:57;;;;;;;27.52;25.33;;;27.70;52.00;;;;;;5037619;29;20077;-75
2021/07/20 13:26:30;;;;;;;26.75;24.50;;;27.60;50.10;;;;;;5045609;29;20108;-77
2021/07/20 13:29:08;;;;;;;26.48;24.27;;;27.60;49.90;;;;;;5039626;29;20049;-76
2021/07/20 13:31:43;;;;;;;27.42;25.23;;;27.60;50.20;;;;;;5046343;29;20105;-76