Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:12;;;;;;;12.53;9.37;;;;;;;;;;5077975;28;20221;-75
2022/03/11 00:03:40;;;;;;;15.93;10.57;;;;;;;;;;5073868;28;20289;-76
2022/03/11 00:06:07;;;;;;;12.73;9.53;;;;;;;;;;5079191;28;20678;-75
2022/03/11 00:08:35;;;;;;;13.00;9.47;;;;;;;;;;5080091;28;20684;-76
2022/03/11 00:11:02;;;;;;;15.07;9.60;;;;;;;;;;5079457;28;20207;-76
2022/03/11 00:13:29;;;;;;;13.17;9.63;;;;;;;;;;5079346;28;20659;-76
2022/03/11 00:15:57;;;;;;;14.90;9.73;;;;;;;;;;5079812;28;20261;-76
2022/03/11 00:18:24;;;;;;;12.10;9.97;;;;;;;;;;5084537;28;20935;-76
2022/03/11 00:20:52;;;;;;;12.30;9.67;;;;;;;;;;5074245;28;20206;-76
2022/03/11 00:23:20;;;;;;;12.87;9.63;;;;;;;;;;5085045;28;20254;-77
2022/03/11 00:25:47;;;;;;;13.63;9.00;;;;;;;;;;5078194;28;20277;-76
2022/03/11 00:28:14;;;;;;;12.33;9.80;;;;;;;;;;5079036;28;20289;-77
2022/03/11 00:30:42;;;;;;;12.17;9.30;;;;;;;;;;5070993;28;20291;-76
2022/03/11 00:33:09;;;;;;;11.30;8.90;;;;;;;;;;5076938;28;20195;-76
2022/03/11 00:35:36;;;;;;;12.10;9.47;;;;;;;;;;5088601;28;20651;-76
2022/03/11 00:38:05;;;;;;;10.97;8.73;;;;;;;;;;5087752;28;20266;-76
2022/03/11 00:40:32;;;;;;;12.60;8.90;;;;;;;;;;5090942;28;20257;-76
2022/03/11 00:42:59;;;;;;;10.30;8.53;;;;;;;;;;5072359;28;20327;-77
2022/03/11 00:45:26;;;;;;;10.67;8.07;;;;;;;;;;5070279;28;20242;-76
2022/03/11 00:47:54;;;;;;;10.97;7.97;;;;;;;;;;5071440;28;20313;-76
2022/03/11 00:50:22;;;;;;;9.37;8.20;;;;;;;;;;5078946;28;20242;-76
2022/03/11 00:52:49;;;;;;;9.33;7.40;;;;;;;;;;5091301;28;20670;-76
2022/03/11 00:55:18;;;;;;;11.70;7.60;;;;;;;;;;5078457;28;20226;-76
2022/03/11 00:57:45;;;;;;;9.27;7.03;;;;;;;;;;5082385;28;20217;-76
2022/03/11 01:00:13;;;;;;;8.63;5.70;;;;;;;;;;5088937;28;20600;-76
2022/03/11 01:02:40;;;;;;;9.77;6.93;;;;;;;;;;5075999;28;20290;-77
2022/03/11 01:05:09;;;;;;;9.60;6.97;;;;;;;;;;5078097;28;20198;-76
2022/03/11 01:07:36;;;;;;;9.50;6.53;;;;;;;;;;5080411;28;20230;-76
2022/03/11 01:10:04;;;;;;;7.70;6.30;;;;;;;;;;5084690;28;20258;-75
2022/03/11 01:12:33;;;;;;;8.73;6.33;;;;;;;;;;5074810;28;20713;-75
2022/03/11 01:15:00;;;;;;;8.17;6.17;;;;;;;;;;5078263;28;20617;-76
2022/03/11 01:17:27;;;;;;;10.13;6.63;;;;;;;;;;5076895;28;20287;-76
2022/03/11 01:19:55;;;;;;;8.50;6.23;;;;;;;;;;5081033;28;20237;-76
2022/03/11 01:22:22;;;;;;;8.20;6.63;;;;;;;;;;5088614;28;20332;-76
2022/03/11 01:24:50;;;;;;;8.60;6.00;;;;;;;;;;5074429;28;20236;-76
2022/03/11 01:27:17;;;;;;;8.17;6.50;;;;;;;;;;5076727;28;20257;-75
2022/03/11 01:29:45;;;;;;;9.03;7.00;;;;;;;;;;5082494;28;20277;-76
2022/03/11 01:32:12;;;;;;;8.90;6.40;;;;;;;;;;5081015;28;20242;-76
2022/03/11 01:34:40;;;;;;;9.87;6.97;;;;;;;;;;5086936;28;20622;-76
2022/03/11 01:37:07;;;;;;;8.60;7.00;;;;;;;;;;5077249;28;20374;-75
2022/03/11 01:39:35;;;;;;;8.70;7.00;;;;;;;;;;5093814;28;20198;-76
2022/03/11 01:42:02;;;;;;;9.27;6.93;;;;;;;;;;5075329;28;20250;-77
2022/03/11 01:44:29;;;;;;;9.80;7.33;;;;;;;;;;5079818;28;20364;-76
2022/03/11 01:46:58;;;;;;;10.30;7.20;;;;;;;;;;5086244;28;20236;-75
2022/03/11 01:49:26;;;;;;;11.60;7.77;;;;;;;;;;5078599;28;20258;-76
2022/03/11 01:51:53;;;;;;;10.43;8.03;;;;;;;;;;5080275;28;20234;-76
2022/03/11 01:54:20;;;;;;;11.17;8.40;;;;;;;;;;5078400;28;20231;-76
2022/03/11 01:56:48;;;;;;;8.93;7.87;;;;;;;;;;5082790;28;20245;-76
2022/03/11 01:59:15;;;;;;;11.70;8.50;;;;;;;;;;5094635;28;20602;-76
2022/03/11 02:01:42;;;;;;;9.77;7.77;;;;;;;;;;5079322;28;20234;-75
2022/03/11 02:04:11;;;;;;;10.27;8.23;;;;;;;;;;5083583;28;20241;-76
2022/03/11 02:06:38;;;;;;;10.70;8.37;;;;;;;;;;5082352;28;20278;-76
2022/03/11 02:09:06;;;;;;;10.43;8.80;;;;;;;;;;5074756;28;20228;-76
2022/03/11 02:11:33;;;;;;;11.43;8.97;;;;;;;;;;5074257;28;20719;-76
2022/03/11 02:14:01;;;;;;;11.50;9.07;;;;;;;;;;5078381;28;20201;-76
2022/03/11 02:16:29;;;;;;;13.00;8.43;;;;;;;;;;5084645;28;20237;-76
2022/03/11 02:18:56;;;;;;;13.70;8.73;;;;;;;;;;5080120;28;20234;-76
2022/03/11 02:21:26;;;;;;;13.07;8.90;;;;;;;;;;5082050;28;20239;-75
2022/03/11 02:23:56;;;;;;;10.27;7.50;;;;;;;;;;5076760;28;20224;-76
2022/03/11 02:26:24;;;;;;;10.60;8.87;;;;;;;;;;5079775;28;20245;-76
2022/03/11 02:28:52;;;;;;;11.93;8.30;;;;;;;;;;5083870;28;20241;-75
2022/03/11 02:31:19;;;;;;;10.93;8.47;;;;;;;;;;5085478;28;20226;-76
2022/03/11 02:33:47;;;;;;;11.83;8.83;;;;;;;;;;5072682;28;20233;-76
2022/03/11 02:36:14;;;;;;;12.53;8.73;;;;;;;;;;5075384;28;20242;-76
2022/03/11 02:38:41;;;;;;;11.57;9.00;;;;;;;;;;5087469;28;20281;-76
2022/03/11 02:41:10;;;;;;;10.97;9.33;;;;;;;;;;5072885;28;20291;-76
2022/03/11 02:43:37;;;;;;;11.70;9.80;;;;;;;;;;5083012;28;20250;-76
2022/03/11 02:46:05;;;;;;;12.80;8.73;;;;;;;;;;5067263;28;20662;-76
2022/03/11 02:48:32;;;;;;;13.27;9.47;;;;;;;;;;5077269;28;20255;-76
2022/03/11 02:50:59;;;;;;;12.83;8.33;;;;;;;;;;5085220;28;20199;-76
2022/03/11 02:53:27;;;;;;;11.70;9.37;;;;;;;;;;5078751;28;20218;-75
2022/03/11 02:55:54;;;;;;;12.63;9.33;;;;;;;;;;5090296;28;20286;-76
2022/03/11 02:58:22;;;;;;;12.70;9.50;;;;;;;;;;5082392;28;20307;-76
2022/03/11 03:00:49;;;;;;;14.60;9.90;;;;;;;;;;5083134;28;20231;-73
2022/03/11 03:03:17;;;;;;;11.47;9.87;;;;;;;;;;5080901;28;20242;-76
2022/03/11 03:05:44;;;;;;;12.73;9.20;;;;;;;;;;5080957;28;20236;-76
2022/03/11 03:08:11;;;;;;;12.67;9.23;;;;;;;;;;5086035;28;20234;-76
2022/03/11 03:10:38;;;;;;;13.20;10.43;;;;;;;;;;5081036;28;20678;-76
2022/03/11 03:13:05;;;;;;;12.30;9.93;;;;;;;;;;5078499;28;20278;-76
2022/03/11 03:15:34;;;;;;;14.97;10.90;;;;;;;;;;5079551;28;20712;-74
2022/03/11 03:18:02;;;;;;;13.77;11.10;;;;;;;;;;5071892;28;20235;-74
2022/03/11 03:20:29;;;;;;;12.17;10.00;;;;;;;;;;5072995;28;20728;-75
2022/03/11 03:22:56;;;;;;;15.53;10.97;;;;;;;;;;5087538;28;20321;-76
2022/03/11 03:25:24;;;;;;;13.37;10.70;;;;;;;;;;5076737;28;20206;-76
2022/03/11 03:27:51;;;;;;;14.43;11.00;;;;;;;;;;5086015;28;20207;-76
2022/03/11 03:30:19;;;;;;;16.83;11.57;;;;;;;;;;5081502;28;20298;-76
2022/03/11 03:32:47;;;;;;;17.10;11.67;;;;;;;;;;5085107;28;20195;-76
2022/03/11 03:35:15;;;;;;;14.90;11.80;;;;;;;;;;5075699;28;20360;-76
2022/03/11 03:37:42;;;;;;;14.57;11.00;;;;;;;;;;5076197;28;20301;-76
2022/03/11 03:40:10;;;;;;;15.27;11.97;;;;;;;;;;5079115;28;20233;-75
2022/03/11 03:42:37;;;;;;;14.97;11.97;;;;;;;;;;5082594;28;20357;-76
2022/03/11 03:45:06;;;;;;;14.47;11.63;;;;;;;;;;5083732;28;20281;-76
2022/03/11 03:47:33;;;;;;;14.07;11.17;;;;;;;;;;5081069;28;20611;-76
2022/03/11 03:50:02;;;;;;;15.20;11.90;;;;;;;;;;5090401;28;20206;-76
2022/03/11 03:52:29;;;;;;;15.47;11.17;;;;;;;;;;5076258;28;20223;-76
2022/03/11 03:54:57;;;;;;;14.67;11.97;;;;;;;;;;5078472;28;20287;-75
2022/03/11 03:57:25;;;;;;;15.67;12.13;;;;;;;;;;5073911;28;20232;-76
2022/03/11 03:59:53;;;;;;;15.27;10.67;;;;;;;;;;5078727;28;20223;-75
2022/03/11 04:02:20;;;;;;;14.43;11.80;;;;;;;;;;5082536;28;20202;-76
2022/03/11 04:04:47;;;;;;;16.10;11.03;;;;;;;;;;5081987;28;20653;-76
2022/03/11 04:07:16;;;;;;;17.10;11.80;;;;;;;;;;5081787;28;20238;-76
2022/03/11 04:09:44;;;;;;;13.87;11.80;;;;;;;;;;5080048;28;20203;-75
2022/03/11 04:12:11;;;;;;;14.63;11.20;;;;;;;;;;5083794;28;20222;-75
2022/03/11 04:14:38;;;;;;;15.50;11.63;;;;;;;;;;5079902;28;20225;-76
2022/03/11 04:17:05;;;;;;;15.37;11.77;;;;;;;;;;5086681;28;20205;-76
2022/03/11 04:19:33;;;;;;;16.10;11.53;;;;;;;;;;5080133;28;20223;-76
2022/03/11 04:22:01;;;;;;;16.23;11.30;;;;;;;;;;5077020;28;20214;-76
2022/03/11 04:24:29;;;;;;;15.70;11.50;;;;;;;;;;5075735;28;20227;-76
2022/03/11 04:26:57;;;;;;;14.57;11.00;;;;;;;;;;5086928;28;20233;-76
2022/03/11 04:29:26;;;;;;;18.93;11.30;;;;;;;;;;5086746;28;20696;-76
2022/03/11 04:31:54;;;;;;;14.80;10.67;;;;;;;;;;5078709;28;20195;-76
2022/03/11 04:34:22;;;;;;;13.50;10.13;;;;;;;;;;5080525;28;20252;-75
2022/03/11 04:36:49;;;;;;;13.73;10.27;;;;;;;;;;5082477;28;20688;-76
2022/03/11 04:39:17;;;;;;;13.87;11.13;;;;;;;;;;5079555;28;20278;-75
2022/03/11 04:41:46;;;;;;;13.27;10.43;;;;;;;;;;5078688;28;20203;-76
2022/03/11 04:44:13;;;;;;;12.27;10.07;;;;;;;;;;5079281;28;20253;-76
2022/03/11 04:46:40;;;;;;;13.37;10.63;;;;;;;;;;5079433;28;20238;-75
2022/03/11 04:49:07;;;;;;;12.43;10.63;;;;;;;;;;5087568;28;20263;-76
2022/03/11 04:51:35;;;;;;;14.57;10.17;;;;;;;;;;5086727;28;20735;-76
2022/03/11 04:54:03;;;;;;;11.87;10.03;;;;;;;;;;5063558;28;20243;-76
2022/03/11 04:56:31;;;;;;;13.37;10.53;;;;;;;;;;5077371;28;20286;-75
2022/03/11 04:58:59;;;;;;;14.10;10.73;;;;;;;;;;5083802;28;20215;-76
2022/03/11 05:01:27;;;;;;;13.63;10.17;;;;;;;;;;5071624;28;20615;-76
2022/03/11 05:03:54;;;;;;;15.00;9.83;;;;;;;;;;5090441;28;20313;-76
2022/03/11 05:06:21;;;;;;;12.87;10.20;;;;;;;;;;5082952;28;20692;-75
2022/03/11 05:08:48;;;;;;;12.93;9.73;;;;;;;;;;5079744;28;20227;-76
2022/03/11 05:11:16;;;;;;;12.07;9.97;;;;;;;;;;5081247;28;20256;-76
2022/03/11 05:13:43;;;;;;;13.10;9.90;;;;;;;;;;5083351;28;20227;-76
2022/03/11 05:16:12;;;;;;;16.10;10.67;;;;;;;;;;5088747;28;20230;-76
2022/03/11 05:18:39;;;;;;;12.73;9.60;;;;;;;;;;5084218;28;20237;-76
2022/03/11 05:21:07;;;;;;;11.07;9.63;;;;;;;;;;5082187;28;20545;-76
2022/03/11 05:23:34;;;;;;;12.07;9.27;;;;;;;;;;5094165;28;20307;-76
2022/03/11 05:26:02;;;;;;;12.37;9.40;;;;;;;;;;5093311;28;20962;-76
2022/03/11 05:28:30;;;;;;;10.93;8.87;;;;;;;;;;5088270;28;20196;-76
2022/03/11 05:30:57;;;;;;;12.10;9.53;;;;;;;;;;5075791;28;20223;-76
2022/03/11 05:33:25;;;;;;;11.67;8.87;;;;;;;;;;5080214;28;20419;-76
2022/03/11 05:35:53;;;;;;;11.40;8.83;;;;;;;;;;5091190;28;20279;-76
2022/03/11 05:38:20;;;;;;;11.70;9.13;;;;;;;;;;5075029;28;20192;-76
2022/03/11 05:40:48;;;;;;;10.37;8.63;;;;;;;;;;5074243;28;20739;-76
2022/03/11 05:43:15;;;;;;;10.03;7.47;;;;;;;;;;5087343;28;20306;-76
2022/03/11 05:45:42;;;;;;;10.17;7.80;;;;;;;;;;5080544;28;20348;-76
2022/03/11 05:48:10;;;;;;;11.70;7.80;;;;;;;;;;5075929;28;20254;-76
2022/03/11 05:50:39;;;;;;;8.80;7.20;;;;;;;;;;5080044;28;20249;-75
2022/03/11 05:53:06;;;;;;;10.43;7.63;;;;;;;;;;5083177;28;20330;-76
2022/03/11 05:55:33;;;;;;;11.00;7.73;;;;;;;;;;5092261;28;20287;-76
2022/03/11 05:58:00;;;;;;;10.97;7.10;;;;;;;;;;5090114;28;20277;-76
2022/03/11 06:00:27;;;;;;;9.30;7.17;;;;;;;;;;5089830;28;20969;-76
2022/03/11 06:02:55;;;;;;;9.60;7.10;;;;;;;;;;5074349;28;20239;-76
2022/03/11 06:05:22;;;;;;;10.07;7.20;;;;;;;;;;5073893;28;20658;-76
2022/03/11 06:07:50;;;;;;;7.33;5.50;;;;;;;;;;5075664;28;20234;-76
2022/03/11 06:10:17;;;;;;;8.90;7.40;;;;;;;;;;5086415;28;20291;-76
2022/03/11 06:12:45;;;;;;;8.77;7.10;;;;;;;;;;5080765;28;20230;-76
2022/03/11 06:15:12;;;;;;;8.00;6.37;;;;;;;;;;5093335;28;20273;-75
2022/03/11 06:17:40;;;;;;;8.87;6.27;;;;;;;;;;5086937;28;20256;-76
2022/03/11 06:20:08;;;;;;;8.20;5.97;;;;;;;;;;5079141;28;20239;-76
2022/03/11 06:22:36;;;;;;;9.17;7.00;;;;;;;;;;5088445;28;20260;-76
2022/03/11 06:25:04;;;;;;;8.70;7.00;;;;;;;;;;5073637;28;20729;-76
2022/03/11 06:27:32;;;;;;;7.57;6.77;;;;;;;;;;5074877;28;20296;-76
2022/03/11 06:29:59;;;;;;;8.53;6.03;;;;;;;;;;5086884;28;20277;-74
2022/03/11 06:32:26;;;;;;;12.20;7.17;;;;;;;;;;5088854;28;20287;-76
2022/03/11 06:34:54;;;;;;;8.67;5.70;;;;;;;;;;5078350;28;20208;-76
2022/03/11 06:37:22;;;;;;;7.43;6.47;;;;;;;;;;5082817;28;20214;-77
2022/03/11 06:39:49;;;;;;;9.70;6.60;;;;;;;;;;5089617;28;20205;-76
2022/03/11 06:42:17;;;;;;;8.13;5.83;;;;;;;;;;5088928;28;20226;-76
2022/03/11 06:44:45;;;;;;;9.93;6.27;;;;;;;;;;5090694;28;20259;-75
2022/03/11 06:47:12;;;;;;;8.40;5.97;;;;;;;;;;5087559;28;20226;-75
2022/03/11 06:49:40;;;;;;;11.17;6.80;;;;;;;;;;5087356;28;20225;-76
2022/03/11 06:52:07;;;;;;;9.00;6.00;;;;;;;;;;5091093;28;20285;-76
2022/03/11 06:54:35;;;;;;;9.57;6.03;;;;;;;;;;5089299;28;20222;-76
2022/03/11 06:57:02;;;;;;;7.03;4.47;;;;;;;;;;5086830;28;20233;-76
2022/03/11 06:59:30;;;;;;;6.90;5.97;;;;;;;;;;5087019;28;20619;-75
2022/03/11 07:01:58;;;;;;;6.80;5.80;;;;;;;;;;5090274;28;20277;-75
2022/03/11 07:04:25;;;;;;;8.07;5.77;;;;;;;;;;5091975;28;20297;-76
2022/03/11 07:06:52;;;;;;;8.80;6.17;;;;;;;;;;5089389;28;20616;-76
2022/03/11 07:09:20;;;;;;;8.70;5.30;;;;;;;;;;5089965;28;20194;-76
2022/03/11 07:11:47;;;;;;;9.40;6.37;;;;;;;;;;5089097;28;20229;-76
2022/03/11 07:14:14;;;;;;;7.53;5.87;;;;;;;;;;5089345;28;20893;-76
2022/03/11 07:16:43;;;;;;;7.83;5.73;;;;;;;;;;5089572;28;20222;-73
2022/03/11 07:19:10;;;;;;;8.20;5.80;;;;;;;;;;5089251;28;20588;-74
2022/03/11 07:21:37;;;;;;;8.17;5.60;;;;;;;;;;5088807;28;20244;-74
2022/03/11 07:24:04;;;;;;;9.13;5.70;;;;;;;;;;5087917;28;20218;-74
2022/03/11 07:26:32;;;;;;;9.23;6.20;;;;;;;;;;5090444;28;20202;-76
2022/03/11 07:29:01;;;;;;;8.60;6.20;;;;;;;;;;5081846;28;20198;-76
2022/03/11 07:31:28;;;;;;;7.83;5.90;;;;;;;;;;5088422;28;20400;-75
2022/03/11 07:33:57;;;;;;;10.43;6.60;;;;;;;;;;5071895;28;20237;-75
2022/03/11 07:36:24;;;;;;;8.47;5.80;;;;;;;;;;5078088;28;20232;-75
2022/03/11 07:38:51;;;;;;;9.07;6.23;;;;;;;;;;5083655;28;20638;-75
2022/03/11 07:41:20;;;;;;;9.47;6.90;;;;;;;;;;5078142;28;20256;-76
2022/03/11 07:43:47;;;;;;;8.53;6.40;;;;;;;;;;5072058;28;20229;-75
2022/03/11 07:46:15;;;;;;;7.00;6.20;;;;;;;;;;5072216;28;20285;-76
2022/03/11 07:48:42;;;;;;;8.23;5.30;;;;;;;;;;5071878;28;20238;-76
2022/03/11 07:51:11;;;;;;;7.80;6.13;;;;;;;;;;5071519;28;20286;-76
2022/03/11 07:53:39;;;;;;;7.80;6.23;;;;;;;;;;5071198;28;20519;-76
2022/03/11 07:56:07;;;;;;;8.20;6.47;;;;;;;;;;5078053;28;20240;-76
2022/03/11 07:58:34;;;;;;;9.40;6.30;;;;;;;;;;5083407;28;20279;-76
2022/03/11 08:01:01;;;;;;;9.13;5.63;;;;;;;;;;5090646;28;20654;-76
2022/03/11 08:03:29;;;;;;;8.97;6.60;;;;;;;;;;5089003;28;20260;-76
2022/03/11 08:05:56;;;;;;;9.23;7.07;;;;;;;;;;5081905;28;20226;-76
2022/03/11 08:08:25;;;;;;;9.07;6.23;;;;;;;;;;5090619;28;20199;-76
2022/03/11 08:10:52;;;;;;;8.23;6.10;;;;;;;;;;5090376;28;20236;-76
2022/03/11 08:13:19;;;;;;;9.53;6.30;;;;;;;;;;5087714;28;20599;-76
2022/03/11 08:15:47;;;;;;;9.33;6.63;;;;;;;;;;5086027;28;20229;-76
2022/03/11 08:18:14;;;;;;;10.80;7.30;;;;;;;;;;5090769;28;20662;-76
2022/03/11 08:20:41;;;;;;;8.00;6.17;;;;;;;;;;5088654;28;20286;-76
2022/03/11 08:23:09;;;;;;;8.10;6.73;;;;;;;;;;5090025;28;20241;-76
2022/03/11 08:25:37;;;;;;;9.47;7.07;;;;;;;;;;5080641;28;20250;-75
2022/03/11 08:28:07;;;;;;;10.20;6.60;;;;;;;;;;5077849;28;20365;-76
2022/03/11 08:30:34;;;;;;;8.10;6.70;;;;;;;;;;5098194;28;20243;-75
2022/03/11 08:33:02;;;;;;;9.30;5.83;;;;;;;;;;5099289;28;20681;-76
2022/03/11 08:35:30;;;;;;;8.60;6.40;;;;;;;;;;5102637;28;20199;-75
2022/03/11 08:37:57;;;;;;;9.10;7.07;;;;;;;;;;5091745;28;20292;-76
2022/03/11 08:40:26;;;;;;;8.63;5.97;;;;;;;;;;5101006;28;20650;-76
2022/03/11 08:42:55;;;;;;;9.27;6.33;;;;;;;;;;5089744;28;20292;-76
2022/03/11 08:45:23;;;;;;;9.63;6.00;;;;;;;;;;5084221;28;20650;-76
2022/03/11 08:47:50;;;;;;;7.10;5.77;;;;;;;;;;5094209;28;20310;-76
2022/03/11 08:50:18;;;;;;;8.73;6.23;;;;;;;;;;5085495;28;20681;-76
2022/03/11 08:52:46;;;;;;;8.10;5.43;;;;;;;;;;5094696;28;20237;-76
2022/03/11 08:55:14;;;;;;;7.93;6.00;;;;;;;;;;5094522;28;20221;-76
2022/03/11 08:57:46;;;;;;;9.07;5.87;;;;;;;;;;5092650;28;20674;-76
2022/03/11 09:00:16;;;;;;;8.60;6.40;;;;;;;;;;5095473;28;20228;-76
2022/03/11 09:02:44;;;;;;;10.87;7.30;;;;;;;;;;5079887;28;20229;-76
2022/03/11 09:05:13;;;;;;;9.17;6.57;;;;;;;;;;5094457;28;20221;-76
2022/03/11 09:07:40;;;;;;;9.03;5.83;;;;;;;;;;5094812;28;20251;-76
2022/03/11 09:10:10;;;;;;;8.10;6.43;;;;;;;;;;5095143;28;20222;-76
2022/03/11 09:12:37;;;;;;;9.07;6.40;;;;;;;;;;5095122;28;20198;-76
2022/03/11 09:15:05;;;;;;;11.17;6.23;;;;;;;;;;5092738;28;20291;-76
2022/03/11 09:17:33;;;;;;;7.20;5.90;;;;;;;;;;5083014;28;20244;-76
2022/03/11 09:20:03;;;;;;;12.67;7.00;;;;;;;;;;5093068;28;20206;-76
2022/03/11 09:22:30;;;;;;;10.30;7.67;;;;;;;;;;5089932;28;20245;-75
2022/03/11 09:24:58;;;;;;;10.53;7.67;;;;;;;;;;5094948;28;20237;-76
2022/03/11 09:27:26;;;;;;;11.90;8.10;;;;;;;;;;5095367;28;20208;-76
2022/03/11 09:29:53;;;;;;;12.93;8.90;;;;;;;;;;5095070;28;20284;-74
2022/03/11 09:32:21;;;;;;;11.23;8.20;;;;;;;;;;5094735;28;20231;-76
2022/03/11 09:34:49;;;;;;;11.67;7.90;;;;;;;;;;5094446;28;20294;-76
2022/03/11 09:37:17;;;;;;;12.70;8.57;;;;;;;;;;5087907;28;20230;-75
2022/03/11 09:39:44;;;;;;;11.80;8.57;;;;;;;;;;5086169;28;20209;-76
2022/03/11 09:42:11;;;;;;;10.73;6.57;;;;;;;;;;5092546;28;20682;-76
2022/03/11 09:44:39;;;;;;;12.47;8.60;;;;;;;;;;5094099;28;20302;-75
2022/03/11 09:47:07;;;;;;;10.43;7.93;;;;;;;;;;5092353;28;20244;-76
2022/03/11 09:49:35;;;;;;;15.70;8.37;;;;;;;;;;5090632;28;20748;-76
2022/03/11 09:52:05;;;;;;;10.20;8.37;;;;;;;;;;5093818;28;20201;-76
2022/03/11 09:54:32;;;;;;;11.10;8.53;;;;;;;;;;5092663;28;20679;-76
2022/03/11 09:57:00;;;;;;;11.03;8.33;;;;;;;;;;5091337;28;20314;-75
2022/03/11 09:59:27;;;;;;;15.87;7.67;;;;;;;;;;5092619;28;20214;-75
2022/03/11 10:01:55;;;;;;;10.00;7.77;;;;;;;;;;5090160;28;20212;-76
2022/03/11 10:04:22;;;;;;;12.47;7.90;;;;;;;;;;5089808;28;20230;-76
2022/03/11 10:06:51;;;;;;;10.77;7.33;;;;;;;;;;5093331;28;20544;-75
2022/03/11 10:09:33;;;;;;;13.10;7.63;;;;;;;;;;5091892;28;20281;-76
2022/03/11 10:12:05;;;;;;;11.73;7.60;;;;;;;;;;5091132;28;20289;-76
2022/03/11 10:14:34;;;;;;;7.87;6.20;;;;;;;;;;5090587;28;20525;-76
2022/03/11 10:17:03;;;;;;;8.60;6.87;;;;;;;;;;5092555;28;20205;-76
2022/03/11 10:19:30;;;;;;;11.03;6.73;;;;;;;;;;5092719;28;20690;-76
2022/03/11 10:21:59;;;;;;;8.13;6.43;;;;;;;;;;5092167;28;20305;-76
2022/03/11 10:24:26;;;;;;;6.80;5.57;;;;;;;;;;5089374;28;20199;-75
2022/03/11 10:26:57;;;;;;;7.90;5.80;;;;;;;;;;5090557;28;20202;-75
2022/03/11 10:29:26;;;;;;;6.80;4.90;;;;;;;;;;5092627;28;20669;-76
2022/03/11 10:31:55;;;;;;;5.20;4.30;;;;;;;;;;5089407;28;20199;-75
2022/03/11 10:34:24;;;;;;;6.03;4.07;;;;;;;;;;5091675;28;20199;-75
2022/03/11 10:36:52;;;;;;;6.20;3.60;;;;;;;;;;5089952;28;20248;-76
2022/03/11 10:39:21;;;;;;;4.60;3.10;;;;;;;;;;5092805;28;20222;-76
2022/03/11 10:41:49;;;;;;;5.60;3.10;;;;;;;;;;5092746;28;20289;-75
2022/03/11 10:44:22;;;;;;;3.67;2.57;;;;;;;;;;5090697;28;20210;-76
2022/03/11 10:46:49;;;;;;;3.20;2.67;;;;;;;;;;5092391;28;20209;-75
2022/03/11 10:49:24;;;;;;;5.37;3.13;;;;;;;;;;5090749;28;20309;-76
2022/03/11 10:51:53;;;;;;;3.67;2.50;;;;;;;;;;5091985;28;20291;-75
2022/03/11 10:54:20;;;;;;;4.50;2.50;;;;;;;;;;5090742;28;20225;-75
2022/03/11 10:56:48;;;;;;;3.90;2.67;;;;;;;;;;5091853;28;20190;-75
2022/03/11 10:59:15;;;;;;;2.93;2.17;;;;;;;;;;5086875;28;20215;-76
2022/03/11 11:01:45;;;;;;;4.17;2.70;;;;;;;;;;5091889;28;20514;-75
2022/03/11 11:04:13;;;;;;;4.50;2.43;;;;;;;;;;5091397;28;20198;-76
2022/03/11 11:06:40;;;;;;;4.83;2.60;;;;;;;;;;5080728;28;20223;-75
2022/03/11 11:09:08;;;;;;;5.30;2.20;;;;;;;;;;5076250;28;20242;-75
2022/03/11 11:11:35;;;;;;;2.30;1.43;;;;;;;;;;5072572;28;20246;-76
2022/03/11 11:14:05;;;;;;;3.83;1.30;;;;;;;;;;5072974;28;20299;-75
2022/03/11 11:16:39;;;;;;;3.03;0.90;;;;;;;;;;5080334;28;20275;-75
2022/03/11 11:19:08;;;;;;;2.90;1.20;;;;;;;;;;5078781;28;20201;-75
2022/03/11 11:21:36;;;;;;;5.30;1.50;;;;;;;;;;5072928;28;20605;-76
2022/03/11 11:24:04;;;;;;;4.90;1.27;;;;;;;;;;5091546;28;20866;-75
2022/03/11 11:26:31;;;;;;;4.33;1.77;;;;;;;;;;5081250;28;20318;-76
2022/03/11 11:29:00;;;;;;;5.90;1.57;;;;;;;;;;5086923;28;20202;-75
2022/03/11 11:31:28;;;;;;;3.83;1.50;;;;;;;;;;5090568;28;20269;-76
2022/03/11 11:33:55;;;;;;;5.60;1.20;;;;;;;;;;5072529;28;20199;-75
2022/03/11 11:36:37;;;;;;;3.17;1.50;;;;;;;;;;5072476;28;20222;-75
2022/03/11 11:39:06;;;;;;;5.37;1.50;;;;;;;;;;5092123;28;20229;-75
2022/03/11 11:41:33;;;;;;;3.50;1.07;;;;;;;;;;5085656;28;20191;-75
2022/03/11 11:44:01;;;;;;;7.20;1.50;;;;;;;;;;5072523;28;20195;-75
2022/03/11 11:46:29;;;;;;;6.53;1.53;;;;;;;;;;5071762;28;20253;-75
2022/03/11 11:48:57;;;;;;;4.73;1.33;;;;;;;;;;5072009;28;20262;-76
2022/03/11 11:51:45;;;;;;;7.13;1.47;;;;;;;;;;5072266;28;20558;-76
2022/03/11 11:54:15;;;;;;;5.47;1.23;;;;;;;;;;5091960;28;20248;-76
2022/03/11 11:56:44;;;;;;;4.47;1.00;;;;;;;;;;5092424;28;20221;-76
2022/03/11 11:59:12;;;;;;;2.37;0.70;;;;;;;;;;5092085;28;20254;-75
2022/03/11 12:01:43;;;;;;;2.73;0.70;;;;;;;;;;5091971;28;20567;-76
2022/03/11 12:04:23;;;;;;;2.90;0.77;;;;;;;;;;5073668;28;20195;-76
2022/03/11 12:06:55;;;;;;;2.57;0.83;;;;;;;;;;5078638;28;20214;-76
2022/03/11 12:09:41;;;;;;;2.43;0.70;;;;;;;;;;5088911;28;20247;-75
2022/03/11 12:12:10;;;;;;;2.47;0.83;;;;;;;;;;5073434;28;20232;-75
2022/03/11 12:14:52;;;;;;;1.80;0.60;;;;;;;;;;5071462;28;20241;-76
2022/03/11 12:17:36;;;;;;;2.60;0.70;;;;;;;;;;5091515;28;20684;-76
2022/03/11 12:20:18;;;;;;;2.97;0.53;;;;;;;;;;5090179;28;20234;-75
2022/03/11 12:22:52;;;;;;;2.57;0.60;;;;;;;;;;5081086;28;20241;-75
2022/03/11 12:25:22;;;;;;;3.67;0.93;;;;;;;;;;5074694;28;20218;-75
2022/03/11 12:28:01;;;;;;;4.30;0.90;;;;;;;;;;5073574;28;20237;-76
2022/03/11 12:30:28;;;;;;;4.80;0.90;;;;;;;;;;5071159;28;20226;-76
2022/03/11 12:32:56;;;;;;;4.57;0.83;;;;;;;;;;5071561;28;20202;-76
2022/03/11 12:35:24;;;;;;;4.53;1.10;;;;;;;;;;5087962;28;20222;-75
2022/03/11 12:37:51;;;;;;;4.73;1.30;;;;;;;;;;5080222;28;20665;-75
2022/03/11 12:40:20;;;;;;;7.03;1.90;;;;;;;;;;5091596;28;20205;-75
2022/03/11 12:42:48;;;;;;;4.80;1.83;;;;;;;;;;5082736;28;20202;-75
2022/03/11 12:45:29;;;;;;;7.17;1.60;;;;;;;;;;5071522;28;20614;-75
2022/03/11 12:47:57;;;;;;;10.30;1.43;;;;;;;;;;5081635;28;20305;-75
2022/03/11 12:50:26;;;;;;;8.27;1.33;;;;;;;;;;5090818;28;20705;-76
2022/03/11 12:52:55;;;;;;;7.60;1.90;;;;;;;;;;5087584;28;20203;-75
2022/03/11 12:55:25;;;;;;;7.20;1.53;;;;;;;;;;5071054;28;20210;-75
2022/03/11 12:57:53;;;;;;;7.87;1.47;;;;;;;;;;5071267;28;20546;-74
2022/03/11 13:00:22;;;;;;;8.33;1.80;;;;;;;;;;5078403;28;20230;-75
2022/03/11 13:02:49;;;;;;;6.47;1.67;;;;;;;;;;5091614;28;20238;-75
2022/03/11 13:05:23;;;;;;;10.00;2.00;;;;;;;;;;5091040;28;20202;-75
2022/03/11 13:07:51;;;;;;;8.87;1.67;;;;;;;;;;5077282;28;20242;-74
2022/03/11 13:10:21;;;;;;;6.73;2.13;;;;;;;;;;5053283;28;20238;-75
2022/03/11 13:12:50;;;;;;;7.37;1.90;;;;;;;;;;5070985;28;20207;-75
2022/03/11 13:15:21;;;;;;;9.60;2.70;;;;;;;;;;5071223;28;20203;-75
2022/03/11 13:17:52;;;;;;;10.97;1.70;;;;;;;;;;5071355;28;20203;-76
2022/03/11 13:20:29;;;;;;;10.80;1.77;;;;;;;;;;5071252;28;20203;-75
2022/03/11 13:22:57;;;;;;;10.23;2.03;;;;;;;;;;5082861;28;20218;-76
2022/03/11 13:25:24;;;;;;;7.40;1.20;;;;;;;;;;5063541;28;20227;-75
2022/03/11 13:27:52;;;;;;;15.27;2.40;;;;;;;;;;5070725;28;20233;-76
2022/03/11 13:30:29;;;;;;;13.97;2.33;;;;;;;;;;5082139;28;20202;-74
2022/03/11 13:32:58;;;;;;;9.60;1.83;;;;;;;;;;5095249;28;20728;-75
2022/03/11 13:35:29;;;;;;;10.13;2.23;;;;;;;;;;5091882;28;20207;-75
2022/03/11 13:37:57;;;;;;;7.67;1.40;;;;;;;;;;5095511;28;20201;-74
2022/03/11 13:40:25;;;;;;;8.87;1.60;;;;;;;;;;5079403;28;20294;-75
2022/03/11 13:42:55;;;;;;;10.10;1.67;;;;;;;;;;5082538;28;20206;-75
2022/03/11 13:45:28;;;;;;;5.83;1.23;;;;;;;;;;5078836;28;20287;-75
2022/03/11 13:48:09;;;;;;;8.83;1.63;;;;;;;;;;5074242;28;20288;-75
2022/03/11 13:50:37;;;;;;;6.27;2.03;;;;;;;;;;5087428;28;20233;-76
2022/03/11 13:53:04;;;;;;;8.93;1.17;;;;;;;;;;5094422;28;20267;-75
2022/03/11 13:55:33;;;;;;;9.63;1.93;;;;;;;;;;5094114;28;20226;-75
2022/03/11 13:58:13;;;;;;;8.17;1.80;;;;;;;;;;5094026;28;20241;-75
2022/03/11 14:00:40;;;;;;;6.93;2.03;;;;;;;;;;5094262;28;20281;-75
2022/03/11 14:03:14;;;;;;;8.57;1.87;;;;;;;;;;5094727;28;20633;-74
2022/03/11 14:05:42;;;;;;;6.20;1.20;;;;;;;;;;5094041;28;20292;-75
2022/03/11 14:08:10;;;;;;;4.10;0.87;;;;;;;;;;5093529;28;20230;-75
2022/03/11 14:10:37;;;;;;;7.33;1.30;;;;;;;;;;5077939;28;20207;-76
2022/03/11 14:13:06;;;;;;;7.13;1.20;;;;;;;;;;5082546;28;20603;-75
2022/03/11 14:15:34;;;;;;;7.40;1.50;;;;;;;;;;5094181;28;20198;-75
2022/03/11 14:18:02;;;;;;;9.10;1.57;;;;;;;;;;5076992;28;20231;-75
2022/03/11 14:20:31;;;;;;;6.43;1.60;;;;;;;;;;5074173;28;20207;-75
2022/03/11 14:22:58;;;;;;;7.97;1.50;;;;;;;;;;5079218;28;20269;-75
2022/03/11 14:25:27;;;;;;;11.13;1.80;;;;;;;;;;5093896;28;20199;-75
2022/03/11 14:27:54;;;;;;;9.63;1.73;;;;;;;;;;5093693;28;20568;-76
2022/03/11 14:30:22;;;;;;;9.60;2.30;;;;;;;;;;5075939;28;20689;-75
2022/03/11 14:32:49;;;;;;;10.07;1.50;;;;;;;;;;5094257;28;20234;-74
2022/03/11 14:35:17;;;;;;;10.30;1.60;;;;;;;;;;5093947;28;20303;-74
2022/03/11 14:37:45;;;;;;;7.77;1.53;;;;;;;;;;5093948;28;20226;-75
2022/03/11 14:40:13;;;;;;;8.10;1.50;;;;;;;;;;5074131;28;20231;-75
2022/03/11 14:42:41;;;;;;;7.13;1.67;;;;;;;;;;5087845;28;20237;-74