Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:02:07;;;;;;;2.40;1.40;;;12.70;99.90;;;13.60;100.00;97464.31;5065161;28;20467;-80
2021/05/11 00:04:35;;;;;;;7.90;1.93;;;12.60;99.90;;;13.66;100.00;97467.06;5065611;28;20460;-80
2021/05/11 00:07:02;;;;;;;1.97;1.70;;;12.70;99.90;;;13.65;100.00;97473.31;5049898;28;20997;-80
2021/05/11 00:09:30;;;;;;;2.03;1.47;;;12.80;99.90;;;13.71;100.00;97480.34;5063600;28;20901;-80
2021/05/11 00:11:58;;;;;;;2.40;1.60;;;12.80;99.90;;;13.69;100.00;97475.31;5065315;28;20468;-80
2021/05/11 00:14:26;;;;;;;3.00;1.33;;;12.70;99.90;;;13.73;100.00;97476.47;5063065;28;20475;-80
2021/05/11 00:16:54;;;;;;;3.43;1.87;;;12.80;99.90;;;13.77;100.00;97466.31;5066472;28;20436;-89
2021/05/11 00:19:23;;;;;;;31.37;16.23;;;12.80;99.90;;;13.76;100.00;97464.69;5061235;28;20468;-79
2021/05/11 00:21:51;;;;;;;1.97;1.77;;;12.80;99.90;;;13.78;100.00;97470.56;5068083;28;21002;-79
2021/05/11 00:24:19;;;;;;;2.50;2.00;;;12.80;99.90;;;13.80;100.00;97465.88;5067232;28;20462;-84
2021/05/11 00:26:46;;;;;;;12.07;4.20;;;12.80;99.90;;;13.76;100.00;97456.81;5066780;28;20460;-79
2021/05/11 00:29:14;;;;;;;1.97;1.50;;;12.80;99.90;;;13.71;100.00;97454.84;5066529;28;20958;-79
2021/05/11 00:31:42;;;;;;;1.80;1.40;;;12.70;99.90;;;13.67;100.00;97440.56;5060796;28;20472;-79
2021/05/11 00:34:10;;;;;;;2.87;1.50;;;12.70;99.90;;;13.72;100.00;97432.00;5051478;28;20526;-79
2021/05/11 00:36:38;;;;;;;2.10;1.77;;;12.70;99.90;;;13.72;100.00;97427.56;5054659;28;20858;-79
2021/05/11 00:39:06;;;;;;;2.23;1.60;;;12.70;99.90;;;13.69;100.00;97435.06;5055287;28;20452;-79
2021/05/11 00:41:33;;;;;;;4.60;1.60;;;12.70;99.90;;;13.58;100.00;97437.44;5050272;28;20457;-79
2021/05/11 00:44:01;;;;;;;1.77;1.50;;;12.60;99.90;;;13.59;100.00;97436.41;5060781;28;20867;-79
2021/05/11 00:46:30;;;;;;;2.47;1.80;;;12.70;99.90;;;13.57;100.00;97433.19;5065285;28;20998;-79
2021/05/11 00:48:58;;;;;;;2.73;1.47;;;12.60;99.90;;;13.62;100.00;97432.53;5065441;28;20518;-79
2021/05/11 00:51:26;;;;;;;5.33;1.80;;;12.70;99.90;;;13.65;100.00;97420.78;5069924;28;20444;-79
2021/05/11 00:53:54;;;;;;;2.00;1.70;;;12.70;99.90;;;13.67;100.00;97431.88;5073236;28;20501;-79
2021/05/11 00:56:23;;;;;;;1.53;1.30;;;12.70;99.90;;;13.51;100.00;97428.81;5074469;28;20850;-79
2021/05/11 00:58:52;;;;;;;4.33;1.50;;;12.50;99.90;;;13.47;100.00;97432.09;5074415;28;20437;-79
2021/05/11 01:01:20;;;;;;;2.10;1.60;;;12.50;99.90;;;13.30;100.00;97437.16;5074156;28;20959;-79
2021/05/11 01:03:47;;;;;;;6.50;1.70;;;12.40;99.90;;;13.26;100.00;97433.34;5073942;28;20448;-79
2021/05/11 01:06:15;;;;;;;1.90;1.70;;;12.30;99.90;;;13.39;100.00;97430.59;5072981;28;20444;-79
2021/05/11 01:08:43;;;;;;;2.00;1.80;;;12.50;99.90;;;13.37;100.00;97430.00;5066939;28;20483;-81
2021/05/11 01:11:11;;;;;;;2.10;1.90;;;12.40;99.90;;;13.45;100.00;97426.28;5067158;28;20784;-79
2021/05/11 01:13:38;;;;;;;1.70;1.53;;;12.50;99.90;;;13.50;100.00;97418.56;5071336;28;20471;-79
2021/05/11 01:16:06;;;;;;;2.10;1.77;;;12.60;99.90;;;13.44;100.00;97407.09;5069065;28;20503;-79
2021/05/11 01:18:35;;;;;;;3.37;1.77;;;12.50;99.90;;;13.46;100.00;97423.44;5070651;28;20541;-79
2021/05/11 01:21:18;;;;;;;16.40;1.80;;;12.60;99.90;;;13.44;100.00;97430.72;5073747;28;20440;-79
2021/05/11 01:24:00;;;;;;;1.70;1.60;;;12.50;99.90;;;13.45;100.00;97415.78;5070906;28;20449;-79
2021/05/11 01:26:31;;;;;;;2.03;1.73;;;12.50;99.90;;;13.48;100.00;97423.22;5072275;28;20462;-79
2021/05/11 01:29:15;;;;;;;6.30;1.93;;;12.50;99.90;;;13.30;100.00;97426.66;5070235;28;20930;-79
2021/05/11 01:48:44;;;;;;;2.10;1.90;;;12.30;99.90;;;13.26;100.00;97388.72;5069640;28;20557;-79
2021/05/11 01:51:21;;;;;;;2.83;1.97;;;12.30;99.90;;;13.31;100.00;97383.63;5071086;28;20468;-79
2021/05/11 01:57:05;;;;;;;2.60;2.30;;;12.40;99.90;;;13.39;100.00;97382.53;5067400;28;20476;-79
2021/05/11 02:11:03;;;;;;;4.53;2.43;;;12.50;99.90;;;13.36;100.00;97367.97;5066129;28;20463;-79
2021/05/11 02:24:37;;;;;;;2.80;2.40;;;12.40;99.90;;;13.36;100.00;97367.97;5068149;28;20451;-79
2021/05/11 02:27:05;;;;;;;5.00;2.50;;;12.40;99.90;;;13.31;100.00;97367.88;5065482;28;20460;-80
2021/05/11 02:29:34;;;;;;;2.90;2.60;;;12.40;99.90;;;13.21;100.00;97375.47;5065528;28;20503;-79
2021/05/11 02:32:01;;;;;;;2.20;2.00;;;12.20;99.90;;;13.23;100.00;97380.47;5068160;28;20460;-80
2021/05/11 02:34:29;;;;;;;2.33;2.00;;;12.20;99.90;;;13.29;100.00;97390.94;5060867;28;20521;-79
2021/05/11 02:36:56;;;;;;;2.60;2.40;;;12.30;99.90;;;13.30;100.00;97403.00;5061540;28;20506;-79
2021/05/11 02:39:24;;;;;;;2.80;2.50;;;12.30;99.90;;;13.34;100.00;97396.31;5064731;28;21346;-79
2021/05/11 02:41:51;;;;;;;3.60;2.83;;;12.40;99.90;;;13.34;100.00;97392.88;5064857;28;20514;-80
2021/05/11 02:44:20;;;;;;;2.60;2.13;;;12.50;99.90;;;13.36;100.00;97391.63;5066111;28;20495;-79
2021/05/11 02:46:49;;;;;;;5.17;2.87;;;12.50;99.90;;;13.36;100.00;97386.38;5068670;28;20448;-79
2021/05/11 02:49:19;;;;;;;7.27;3.00;;;12.50;99.90;;;13.36;100.00;97386.38;5067923;28;20492;-79
2021/05/11 02:51:46;;;;;;;3.90;2.93;;;12.40;99.90;;;13.34;100.00;97388.44;5069668;28;20445;-80
2021/05/11 02:54:14;;;;;;;3.00;2.80;;;12.40;99.90;;;13.20;100.00;97381.72;5059986;28;20527;-79
2021/05/11 02:56:41;;;;;;;5.17;3.20;;;12.20;99.90;;;13.25;100.00;97384.50;5063449;28;20467;-79
2021/05/11 02:59:09;;;;;;;3.10;2.77;;;12.30;99.90;;;13.25;100.00;97397.63;5064064;28;20469;-79
2021/05/11 03:01:36;;;;;;;2.67;2.33;;;12.30;99.90;;;13.29;100.00;97400.63;5064655;28;20468;-79
2021/05/11 03:04:05;;;;;;;4.10;2.97;;;12.40;99.90;;;13.31;100.00;97404.63;5066796;28;20500;-79
2021/05/11 03:06:33;;;;;;;4.13;2.67;;;12.40;99.90;;;13.32;100.00;97410.69;5067955;28;20928;-79
2021/05/11 03:09:00;;;;;;;6.10;3.10;;;12.40;99.90;;;13.31;100.00;97399.38;5065657;28;20545;-79
2021/05/11 03:11:28;;;;;;;3.60;2.60;;;12.40;99.90;;;13.33;100.00;97396.53;5064808;28;20471;-79
2021/05/11 03:13:55;;;;;;;2.60;2.40;;;12.30;99.90;;;13.37;100.00;97392.44;5064545;28;20457;-79
2021/05/11 03:16:24;;;;;;;4.60;3.10;;;12.50;99.90;;;13.38;100.00;97379.09;5066920;28;20452;-79
2021/05/11 03:18:52;;;;;;;3.40;3.10;;;12.60;99.90;;;13.44;100.00;97378.19;5066410;28;21014;-79
2021/05/11 03:21:20;;;;;;;5.50;3.20;;;12.60;99.90;;;13.46;100.00;97378.00;5062004;28;20550;-79
2021/05/11 03:23:48;;;;;;;3.77;2.83;;;12.60;99.90;;;13.44;100.00;97378.19;5066330;28;20465;-79
2021/05/11 03:26:15;;;;;;;5.13;2.87;;;12.60;99.90;;;13.24;100.00;97372.38;5065627;28;20789;-79
2021/05/11 03:28:43;;;;;;;4.17;3.50;;;12.30;99.90;;;13.28;100.00;97363.06;5063693;28;20889;-79
2021/05/11 03:31:10;;;;;;;5.00;3.07;;;12.40;99.90;;;13.24;100.00;97356.63;5064975;28;20483;-79
2021/05/11 03:33:38;;;;;;;3.93;3.13;;;12.30;99.90;;;13.28;100.00;97373.56;5064555;28;20472;-79
2021/05/11 03:36:06;;;;;;;3.70;3.30;;;12.30;99.90;;;13.30;100.00;97366.25;5066683;28;20468;-79
2021/05/11 03:38:34;;;;;;;3.10;2.80;;;12.40;99.90;;;13.34;100.00;97343.78;5065652;28;20464;-79
2021/05/11 03:41:02;;;;;;;8.60;3.60;;;12.50;99.90;;;13.33;100.00;97329.03;5063653;28;20862;-79
2021/05/11 03:43:34;;;;;;;3.40;2.93;;;12.40;99.90;;;13.30;100.00;97334.75;5061522;28;20473;-79
2021/05/11 03:46:06;;;;;;;3.83;3.10;;;12.40;99.90;;;13.24;100.00;97335.63;5061098;28;20537;-79
2021/05/11 03:48:34;;;;;;;4.97;3.70;;;12.30;99.90;;;13.20;100.00;97349.41;5065858;28;20522;-79
2021/05/11 03:51:05;;;;;;;13.73;3.70;;;12.20;99.90;;;13.21;100.00;97354.47;5065889;28;20513;-78
2021/05/11 03:53:35;;;;;;;3.30;3.00;;;12.30;99.90;;;13.27;100.00;97345.69;5067561;28;20968;-79
2021/05/11 03:56:04;;;;;;;3.63;3.10;;;12.40;99.90;;;13.29;100.00;97343.66;5066895;28;20459;-79
2021/05/11 03:58:32;;;;;;;5.70;3.40;;;12.50;99.90;;;13.26;100.00;97338.81;5066027;28;20472;-79
2021/05/11 04:01:00;;;;;;;3.70;2.93;;;12.30;99.90;;;13.24;100.00;97348.75;5063663;28;20794;-79
2021/05/11 04:03:29;;;;;;;3.20;2.90;;;12.30;99.90;;;13.22;100.00;97329.81;5066436;28;20543;-79
2021/05/11 04:05:58;;;;;;;3.97;3.57;;;12.20;99.90;;;13.22;100.00;97321.13;5064693;28;20464;-79
2021/05/11 04:08:43;;;;;;;3.70;3.37;;;12.30;99.90;;;13.22;100.00;97316.69;5063014;28;20472;-78
2021/05/11 04:11:29;;;;;;;6.70;3.77;;;12.30;99.90;;;13.26;100.00;97311.78;5064542;28;20476;-79
2021/05/11 04:14:13;;;;;;;4.43;4.00;;;12.40;99.90;;;13.17;100.00;97327.03;5059489;28;20452;-79
2021/05/11 04:16:42;;;;;;;5.10;4.60;;;12.20;99.90;;;13.18;100.00;97318.16;5064450;28;20879;-79
2021/05/11 04:19:10;;;;;;;3.73;3.33;;;12.20;99.90;;;13.19;100.00;97317.09;5064047;28;21021;-79
2021/05/11 04:21:39;;;;;;;4.97;3.90;;;12.20;99.90;;;13.07;100.00;97317.03;5063199;28;20836;-79
2021/05/11 04:24:08;;;;;;;4.53;4.03;;;12.10;99.90;;;13.12;100.00;97305.88;5062801;28;20456;-79
2021/05/11 04:26:37;;;;;;;4.97;3.90;;;12.20;99.90;;;13.14;100.00;97292.53;5061739;28;20872;-78
2021/05/11 04:29:04;;;;;;;6.03;4.50;;;12.20;99.90;;;13.12;100.00;97290.13;5064680;28;20476;-78
2021/05/11 04:31:36;;;;;;;4.70;3.63;;;12.10;99.90;;;13.14;100.00;97282.03;5065628;28;20472;-79
2021/05/11 04:34:05;;;;;;;3.60;3.30;;;12.20;99.90;;;13.11;100.00;97280.69;5063801;28;20475;-78
2021/05/11 04:36:33;;;;;;;6.70;3.93;;;12.20;99.90;;;13.11;100.00;97293.81;5067205;28;20875;-78
2021/05/11 04:39:01;;;;;;;4.70;4.00;;;12.20;99.90;;;13.14;100.00;97295.97;5065844;28;20472;-78
2021/05/11 04:41:29;;;;;;;6.43;4.10;;;12.20;99.90;;;13.15;100.00;97288.91;5055787;28;20468;-79
2021/05/11 04:44:02;;;;;;;7.00;4.50;;;12.20;99.90;;;13.20;100.00;97292.47;5064342;28;20464;-79
2021/05/11 04:46:43;;;;;;;5.53;4.40;;;12.30;99.90;;;13.20;100.00;97305.59;5062757;28;20456;-78
2021/05/11 04:49:11;;;;;;;4.30;3.90;;;12.30;99.90;;;13.20;100.00;97312.66;5065625;28;20827;-79
2021/05/11 04:51:40;;;;;;;4.20;3.60;;;12.30;99.90;;;13.25;100.00;97321.50;5059049;28;21003;-78
2021/05/11 04:54:08;;;;;;;7.17;4.37;;;12.30;99.90;;;13.30;100.00;97316.34;5065695;28;20870;-79
2021/05/11 04:56:36;;;;;;;4.60;4.07;;;12.40;99.90;;;13.28;100.00;97328.13;5065851;28;20448;-78
2021/05/11 04:59:05;;;;;;;4.80;4.00;;;12.30;99.90;;;13.30;100.00;97329.50;5062217;28;20875;-78
2021/05/11 05:01:33;;;;;;;5.00;4.50;;;12.40;99.90;;;13.30;100.00;97336.56;5066568;28;20483;-78
2021/05/11 05:04:03;;;;;;;9.70;5.00;;;12.40;99.90;;;13.32;100.00;97343.22;5063927;28;20455;-78
2021/05/11 05:06:31;;;;;;;5.83;3.80;;;12.40;99.90;;;13.31;100.00;97346.84;5060855;28;20460;-79
2021/05/11 05:08:59;;;;;;;9.07;4.60;;;12.40;99.90;;;13.33;100.00;97350.03;5064760;28;21256;-78
2021/05/11 05:11:27;;;;;;;4.83;4.30;;;12.40;99.90;;;13.35;100.00;97355.91;5067585;28;20495;-78
2021/05/11 05:13:55;;;;;;;5.30;4.50;;;12.40;99.90;;;13.42;100.00;97358.44;5066653;28;20444;-78
2021/05/11 05:16:23;;;;;;;7.00;4.40;;;12.60;99.90;;;13.40;100.00;97339.47;5061003;28;20460;-79
2021/05/11 05:18:51;;;;;;;5.17;3.80;;;12.60;99.90;;;13.43;100.00;97321.44;5065635;28;20992;-79
2021/05/11 05:21:19;;;;;;;7.27;4.07;;;12.70;99.90;;;13.42;100.00;97290.97;5065218;28;20468;-79
2021/05/11 05:23:50;;;;;;;4.97;4.10;;;12.80;99.90;;;13.31;100.00;97289.09;5066474;28;20872;-79
2021/05/11 05:26:23;;;;;;;4.93;4.23;;;12.60;99.90;;;13.37;100.00;97298.69;5063828;28;20473;-79
2021/05/11 05:28:51;;;;;;;4.30;3.40;;;12.60;99.90;;;13.37;100.00;97282.13;5059322;28;20476;-78
2021/05/11 05:31:19;;;;;;;4.30;3.80;;;12.60;99.90;;;13.34;100.00;97272.88;5063191;28;20513;-78
2021/05/11 05:33:48;;;;;;;5.40;3.70;;;12.50;99.90;;;13.37;100.00;97263.75;5065245;28;20483;-79
2021/05/11 05:36:16;;;;;;;5.10;4.20;;;12.60;99.90;;;13.39;100.00;97273.03;5057732;28;21310;-79
2021/05/11 05:38:44;;;;;;;4.13;3.73;;;12.60;99.90;;;13.39;100.00;97295.84;5061262;28;20468;-78
2021/05/11 05:41:18;;;;;;;7.57;4.17;;;12.50;99.90;;;13.40;100.00;97297.44;5061848;28;20912;-78
2021/05/11 05:43:47;;;;;;;5.53;3.97;;;12.60;99.90;;;13.42;100.00;97316.41;5065790;28;20467;-79
2021/05/11 05:46:15;;;;;;;6.20;3.07;;;12.70;99.90;;;13.38;100.00;97321.31;5065363;28;20514;-78
2021/05/11 05:48:44;;;;;;;6.10;3.60;;;12.70;99.90;;;13.34;100.00;97329.84;5064885;28;20668;-78
2021/05/11 05:51:14;;;;;;;4.27;3.87;;;12.70;99.90;;;13.36;100.00;97312.84;5066897;28;20492;-79
2021/05/11 05:53:44;;;;;;;5.10;4.30;;;12.60;99.90;;;13.43;100.00;97308.28;5068626;28;20697;-78
2021/05/11 05:56:13;;;;;;;6.53;4.47;;;12.60;99.90;;;13.45;100.00;97310.72;5063703;28;20468;-78
2021/05/11 05:58:41;;;;;;;4.30;3.63;;;12.60;99.90;;;13.39;100.00;97325.56;5067202;28;20459;-79
2021/05/11 06:01:10;;;;;;;4.60;3.87;;;12.60;99.90;;;13.40;100.00;97337.63;5060869;28;20472;-79
2021/05/11 06:03:49;;;;;;;4.00;3.60;;;12.60;99.90;;;13.38;100.00;97337.06;5070606;28;20456;-78
2021/05/11 06:06:19;;;;;;;6.30;4.27;;;12.60;99.90;;;13.39;100.00;97327.38;5067633;28;20459;-79
2021/05/11 06:08:48;;;;;;;4.63;3.87;;;12.60;99.90;;;13.43;100.00;97318.81;5070666;28;20479;-79
2021/05/11 06:11:21;;;;;;;5.90;3.40;;;12.60;99.90;;;13.49;100.00;97327.63;5067262;28;20493;-79
2021/05/11 06:13:55;;;;;;;6.10;4.20;;;12.70;99.90;;;13.45;100.00;97319.41;5068127;28;20514;-78
2021/05/11 06:19:10;;;;;;;8.20;4.23;;;12.60;99.90;;;13.46;100.00;97307.06;5061766;28;20484;-79
2021/05/11 06:21:40;;;;;;;4.53;3.10;;;12.60;99.90;;;13.34;100.00;97314.91;5066743;28;20483;-78
2021/05/11 06:24:09;;;;;;;4.50;3.80;;;12.40;99.90;;;13.38;100.00;97315.25;5067074;28;20460;-79
2021/05/11 06:26:37;;;;;;;3.67;3.23;;;12.50;99.90;;;13.41;100.00;97325.31;5069097;28;20826;-78
2021/05/11 06:29:07;;;;;;;4.90;3.50;;;12.50;99.90;;;13.38;100.00;97326.56;5067095;28;20464;-78
2021/05/11 06:31:35;;;;;;;4.67;3.70;;;12.60;99.90;;;13.45;100.00;97336.97;5064442;28;20496;-79
2021/05/11 06:34:05;;;;;;;4.00;3.23;;;12.70;99.90;;;13.50;100.00;97334.50;5065122;28;20456;-79
2021/05/11 06:36:33;;;;;;;5.53;3.63;;;12.60;99.90;;;13.50;100.00;97335.28;5064179;28;20956;-79
2021/05/11 06:39:06;;;;;;;4.40;3.60;;;12.60;99.90;;;13.57;100.00;97325.47;5068408;28;20465;-79
2021/05/11 06:41:35;;;;;;;5.03;3.83;;;12.60;99.90;;;13.61;100.00;97324.00;5068468;28;20868;-79
2021/05/11 06:44:10;;;;;;;4.87;4.37;;;12.70;99.90;;;13.65;100.00;97326.19;5064523;28;20484;-79
2021/05/11 06:55:06;;;;;;;5.73;4.00;;;12.90;99.90;;;13.70;100.00;97344.72;5063552;28;20507;-79
2021/05/11 06:57:34;;;;;;;4.30;3.90;;;12.90;99.90;;;13.72;100.00;97347.91;5060905;28;20479;-79
2021/05/11 07:00:03;;;;;;;4.23;3.83;;;12.80;99.90;;;13.72;100.00;97334.78;5066665;28;20484;-79
2021/05/11 07:02:31;;;;;;;4.20;3.40;;;12.90;99.90;;;13.77;100.00;97319.16;5065250;28;20474;-79
2021/05/11 07:04:59;;;;;;;3.40;3.10;;;12.90;99.90;;;13.79;100.00;97310.00;5064753;28;20555;-79
2021/05/11 07:07:30;;;;;;;3.10;2.53;;;12.90;99.90;;;13.79;100.00;97306.56;5063366;28;20460;-79
2021/05/11 07:10:19;;;;;;;3.60;3.03;;;12.90;99.90;;;13.83;100.00;97302.47;5066621;28;20589;-79
2021/05/11 07:15:34;;;;;;;3.50;2.83;;;13.00;99.90;;;13.90;100.00;97287.41;5062901;28;20478;-79
2021/05/11 07:18:11;;;;;;;3.17;2.87;;;13.00;99.90;;;13.93;100.00;97286.94;5069462;28;20582;-79
2021/05/11 07:20:41;;;;;;;4.17;3.37;;;13.00;99.90;;;13.92;100.00;97290.59;5065194;28;20483;-79
2021/05/11 07:23:10;;;;;;;4.30;2.60;;;13.00;99.90;;;13.96;100.00;97276.78;5061098;28;20487;-79
2021/05/11 07:25:45;;;;;;;4.63;2.93;;;13.10;99.90;;;13.96;100.00;97275.97;5068144;28;20464;-79
2021/05/11 07:28:37;;;;;;;6.27;2.87;;;13.10;99.90;;;13.99;100.00;97254.50;5066898;28;21038;-79
2021/05/11 07:31:08;;;;;;;3.30;2.50;;;13.10;99.90;;;14.03;100.00;97245.13;5062036;28;20953;-79
2021/05/11 07:33:39;;;;;;;4.20;2.70;;;13.10;99.90;;;13.98;100.00;97245.84;5065736;28;20456;-79
2021/05/11 07:36:07;;;;;;;2.53;2.33;;;13.20;99.90;;;14.00;100.00;97240.34;5066222;28;20467;-79
2021/05/11 07:38:36;;;;;;;3.73;2.80;;;13.10;99.90;;;14.01;100.00;97231.44;5067700;28;20456;-79
2021/05/11 07:41:07;;;;;;;5.30;2.50;;;13.30;99.90;;;14.04;100.00;97223.06;5066518;28;20464;-79
2021/05/11 07:43:37;;;;;;;2.27;2.07;;;13.20;99.90;;;14.11;100.00;97218.50;5068402;28;20948;-79
2021/05/11 07:46:31;;;;;;;2.77;2.47;;;13.40;99.90;;;14.15;100.00;97232.78;5065575;28;20487;-79
2021/05/11 07:52:15;;;;;;;3.80;2.87;;;13.40;99.90;;;14.31;100.00;97252.31;5066098;28;20491;-79
2021/05/11 08:17:07;;;;;;;3.03;2.20;;;13.50;99.90;;;14.21;100.00;97263.44;5045093;28;20545;-79
2021/05/11 08:22:42;;;;;;;4.53;2.53;;;13.40;99.90;;;14.31;100.00;97257.59;5046769;28;20451;-79
2021/05/11 08:27:57;;;;;;;3.27;2.30;;;13.40;99.90;;;14.28;100.00;97269.38;5063382;28;21030;-79
2021/05/11 08:30:27;;;;;;;2.83;2.50;;;13.40;99.90;;;14.30;100.00;97269.16;5058458;28;20490;-79
2021/05/11 08:32:56;;;;;;;3.77;2.67;;;13.40;99.90;;;14.30;100.00;97272.56;5059889;28;20778;-79
2021/05/11 08:35:24;;;;;;;2.57;2.17;;;13.40;99.90;;;14.31;100.00;97258.38;5057061;28;20471;-79
2021/05/11 08:37:52;;;;;;;2.80;2.10;;;13.50;99.90;;;14.32;100.00;97269.72;5063896;28;20460;-79
2021/05/11 08:40:21;;;;;;;4.23;2.00;;;13.40;99.90;;;14.32;100.00;97273.16;5060812;28;20463;-79
2021/05/11 08:42:49;;;;;;;4.10;1.83;;;13.40;99.90;;;14.30;100.00;97262.03;5062896;28;20821;-84
2021/05/11 08:45:18;;;;;;;4.83;3.10;;;13.40;99.90;;;14.32;100.00;97262.63;5063310;28;20511;-80
2021/05/11 08:47:49;;;;;;;5.33;3.87;;;13.40;99.90;;;14.33;100.00;97256.34;5064754;28;20464;-79
2021/05/11 08:50:22;;;;;;;2.17;1.87;;;13.50;99.90;;;14.29;100.00;97249.13;5064449;28;20887;-79
2021/05/11 08:53:13;;;;;;;3.43;2.17;;;13.40;99.90;;;14.29;100.00;97249.94;5064181;28;20457;-79
2021/05/11 09:04:39;;;;;;;119.17;69.93;;;13.70;99.90;;;14.55;100.00;97228.41;5030165;28;20467;-81
2021/05/11 09:07:44;;;;;;;6.60;4.70;;;13.70;99.90;;;14.64;100.00;97236.75;5063763;28;20502;-79
2021/05/11 09:27:25;;;;;;;2.43;2.07;;;14.00;99.90;;;14.85;100.00;97259.03;5007401;28;20462;-79
2021/05/11 09:30:11;;;;;;;2.77;2.30;;;14.20;99.90;;;14.84;100.00;97278.47;5052443;28;20836;-78
2021/05/11 09:32:48;;;;;;;2.53;1.80;;;14.20;99.90;;;14.85;100.00;97275.63;5066571;28;20517;-79
2021/05/11 10:44:11;;;;;;;4.50;1.70;;;13.50;99.90;;;14.35;100.00;97311.38;5065935;28;20467;-79
2021/05/11 10:46:54;;;;;;;5.43;2.30;;;13.50;99.90;;;14.44;100.00;97318.69;5061858;28;20460;-78
2021/05/11 10:49:28;;;;;;;2.07;1.87;;;13.50;99.90;;;14.45;100.00;97312.41;5065094;28;20460;-78
2021/05/11 10:52:12;;;;;;;1.50;1.33;;;13.60;99.90;;;14.40;100.00;97320.19;5065660;28;20492;-79
2021/05/11 10:54:49;;;;;;;2.07;1.87;;;13.50;99.90;;;14.48;100.00;97325.09;5062352;28;20460;-79
2021/05/11 10:57:29;;;;;;;1.60;1.50;;;13.60;99.90;;;14.54;100.00;97329.44;5064263;28;20455;-79
2021/05/11 11:00:10;;;;;;;4.73;1.97;;;13.70;99.90;;;14.61;100.00;97330.09;5064231;28;20449;-78
2021/05/11 11:02:47;;;;;;;2.13;1.20;;;13.70;99.90;;;14.65;100.00;97327.03;5058358;28;20475;-79
2021/05/11 11:05:45;;;;;;;2.43;1.40;;;13.80;99.90;;;14.61;100.00;97324.84;5059914;28;20465;-79
2021/05/11 11:08:30;;;;;;;1.53;1.40;;;13.80;99.90;;;14.62;100.00;97328.28;5067157;28;20872;-79
2021/05/11 11:11:11;;;;;;;2.33;1.60;;;13.80;99.90;;;14.75;100.00;97322.00;5063076;28;20533;-79
2021/05/11 11:13:41;;;;;;;2.90;1.40;;;14.10;99.90;;;14.79;100.00;97328.38;5064795;28;21021;-79
2021/05/11 11:16:11;;;;;;;1.77;1.40;;;14.00;99.90;;;14.80;100.00;97329.97;5061399;28;20460;-79
2021/05/11 11:18:40;;;;;;;2.60;1.23;;;14.10;99.90;;;14.84;100.00;97336.41;5066244;28;20491;-78
2021/05/11 11:21:33;;;;;;;2.50;1.63;;;14.20;99.90;;;14.93;100.00;97332.34;5063268;28;20464;-79
2021/05/11 11:24:00;;;;;;;1.93;1.30;;;14.30;99.90;;;14.92;100.00;97325.50;5066287;28;20471;-79
2021/05/11 11:26:30;;;;;;;2.20;1.27;;;14.40;99.90;;;14.93;100.00;97313.94;5065485;28;20452;-79
2021/05/11 11:29:03;;;;;;;3.37;1.63;;;14.30;99.90;;;14.91;100.00;97311.53;5066060;28;20471;-79
2021/05/11 11:31:35;;;;;;;1.90;1.43;;;14.30;99.90;;;14.93;100.00;97316.56;5062290;28;20496;-78
2021/05/11 11:34:18;;;;;;;2.33;1.40;;;14.40;99.90;;;14.84;100.00;97326.66;5062383;28;20816;-79
2021/05/11 11:36:48;;;;;;;1.43;1.33;;;14.20;99.90;;;14.83;100.00;97340.03;5061023;28;20457;-79
2021/05/11 11:39:20;;;;;;;1.70;1.20;;;14.10;99.90;;;14.85;100.00;97341.44;5061296;28;20473;-79
2021/05/11 11:41:49;;;;;;;1.40;1.30;;;14.10;99.90;;;14.88;100.00;97342.81;5055725;28;20503;-78
2021/05/11 11:44:21;;;;;;;2.27;1.37;;;14.20;99.90;;;14.97;100.00;97346.66;5062857;28;20538;-79
2021/05/11 11:47:03;;;;;;;2.87;1.30;;;14.40;99.90;;;14.96;100.00;97339.81;5060741;28;20497;-79
2021/05/11 11:49:35;;;;;;;1.60;1.50;;;14.50;99.90;;;14.97;100.00;97339.56;5065427;28;21266;-79
2021/05/11 11:52:08;;;;;;;1.37;1.20;;;14.50;99.90;;;15.01;100.00;97353.88;5063900;28;20500;-79
2021/05/11 11:54:42;;;;;;;1.37;1.27;;;14.50;99.90;;;15.02;100.00;97358.13;5065942;28;20456;-79
2021/05/11 12:00:11;;;;;;;1.87;1.40;;;14.50;99.90;;;15.04;100.00;97363.13;5063881;28;20460;-79
2021/05/11 12:02:52;;;;;;;1.50;1.30;;;14.50;99.90;;;15.06;100.00;97355.81;5058015;28;20455;-79
2021/05/11 12:05:23;;;;;;;2.27;1.23;;;14.50;99.90;;;15.04;100.00;97363.13;5059043;28;20494;-82
2021/05/11 12:08:00;;;;;;;4.63;2.80;;;14.50;99.90;;;15.05;100.00;97356.84;5064248;28;20471;-79
2021/05/11 12:10:30;;;;;;;1.27;1.13;;;14.50;99.90;;;15.07;100.00;97360.03;5064061;28;20532;-79
2021/05/11 12:13:03;;;;;;;2.10;1.30;;;14.50;99.90;;;15.03;100.00;97361.53;5064200;28;20511;-79
2021/05/11 12:15:32;;;;;;;1.80;1.43;;;14.40;99.90;;;15.04;100.00;97368.41;5065201;28;20468;-79
2021/05/11 12:18:09;;;;;;;4.10;1.23;;;14.40;99.90;;;15.03;100.00;97367.59;5061515;28;20460;-79
2021/05/11 12:21:02;;;;;;;2.63;1.67;;;14.40;99.90;;;15.02;100.00;97357.31;5054463;28;20890;-79
2021/05/11 12:23:31;;;;;;;3.53;1.40;;;14.40;99.90;;;15.03;100.00;97364.16;5065272;28;20454;-79
2021/05/11 12:26:04;;;;;;;1.30;1.20;;;14.40;99.90;;;15.03;100.00;97354.44;5067221;28;20452;-79
2021/05/11 12:28:36;;;;;;;2.27;1.50;;;14.30;99.90;;;14.97;100.00;97354.56;5060365;28;20464;-78
2021/05/11 12:31:06;;;;;;;4.70;1.40;;;14.20;99.90;;;15.04;100.00;97349.97;5059740;28;20460;-79
2021/05/11 12:33:38;;;;;;;1.93;1.50;;;14.30;99.90;;;15.05;100.00;97348.94;5053780;28;20960;-79
2021/05/11 12:36:19;;;;;;;2.30;1.40;;;14.30;99.90;;;15.05;100.00;97351.59;5065712;28;20482;-79
2021/05/11 12:38:48;;;;;;;3.53;1.30;;;14.40;99.90;;;15.09;100.00;97332.47;5063741;28;20471;-79
2021/05/11 12:41:31;;;;;;;1.87;1.60;;;14.40;99.90;;;15.13;100.00;97324.91;5061406;28;20453;-79
2021/05/11 12:44:00;;;;;;;3.10;1.43;;;14.50;99.90;;;15.16;100.00;97329.69;5067347;28;20440;-79
2021/05/11 12:46:31;;;;;;;3.03;1.23;;;14.50;99.90;;;15.17;100.00;97344.44;5067235;28;20452;-79
2021/05/11 12:49:03;;;;;;;1.30;1.20;;;14.40;99.90;;;15.14;100.00;97360.72;5062601;28;20562;-79
2021/05/11 12:51:38;;;;;;;2.43;1.47;;;14.30;99.90;;;15.22;100.00;97341.91;5063056;28;20519;-79
2021/05/11 12:54:28;;;;;;;2.90;1.77;;;14.50;99.90;;;15.26;100.00;97337.78;5062973;28;20505;-79
2021/05/11 12:57:10;;;;;;;4.07;1.70;;;14.60;99.90;;;15.31;100.00;97310.72;5065837;28;20484;-81
2021/05/11 12:59:49;;;;;;;2.50;1.43;;;14.70;99.90;;;15.32;100.00;97307.88;5057402;28;20464;-79
2021/05/11 13:02:37;;;;;;;1.60;1.30;;;14.80;99.90;;;15.30;100.00;97301.25;5058602;28;21896;-79
2021/05/11 13:16:57;;;;;;;2.03;1.60;;;14.60;99.90;;;15.42;100.00;97276.44;5060816;28;20456;-82
2021/05/11 13:19:57;;;;;;;4.90;2.93;;;14.60;99.90;;;15.41;100.00;97268.78;5060637;28;20479;-78
2021/05/11 13:22:36;;;;;;;3.07;1.23;;;14.50;99.90;;;15.41;100.00;97271.41;5061070;28;20842;-79
2021/05/11 13:25:15;;;;;;;2.43;1.53;;;14.50;99.90;;;15.43;100.00;97291.22;5061988;28;20463;-78
2021/05/11 13:27:50;;;;;;;2.30;1.40;;;14.60;99.90;;;15.48;100.00;97306.31;5068099;28;20444;-79
2021/05/11 13:30:33;;;;;;;3.23;1.67;;;14.70;99.90;;;15.48;100.00;97309.78;5062310;28;20728;-78
2021/05/11 13:33:13;;;;;;;2.67;1.73;;;14.70;99.90;;;15.47;100.00;97307.34;5060654;28;20503;-78
2021/05/11 13:35:41;;;;;;;2.03;1.30;;;14.70;99.90;;;15.48;100.00;97298.44;5062776;28;20468;-78
2021/05/11 13:38:10;;;;;;;1.50;1.40;;;14.70;99.90;;;15.47;100.00;97294.97;5062815;28;20460;-78
2021/05/11 13:40:39;;;;;;;1.40;1.30;;;14.70;99.90;;;15.42;100.00;97281.69;5066500;28;20498;-77
2021/05/11 13:43:08;;;;;;;2.10;1.30;;;14.70;99.90;;;15.33;100.00;97288.41;5068968;28;20451;-78
2021/05/11 13:45:36;;;;;;;2.00;1.23;;;14.60;99.90;;;15.30;100.00;97286.25;5068032;28;20498;-78
2021/05/11 13:48:06;;;;;;;2.20;1.43;;;14.50;99.90;;;15.37;100.00;97296.63;5069413;28;20928;-78
2021/05/11 13:53:19;;;;;;;1.80;1.50;;;14.50;99.90;;;15.35;100.00;97299.50;5065899;28;20856;-78