Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:30;;;;;;;5.63;5.22;;;;;;;;;;6126326;23;20009;-67
2021/07/11 00:02:55;;;;;;;5.30;5.00;;;;;;;;;;6126241;23;20009;-67
2021/07/11 00:05:22;;;;;;;5.72;5.22;;;;;;;;;;6100287;23;20342;-67
2021/07/11 00:07:47;;;;;;;5.18;4.88;;;;;;;;;;6126411;23;20439;-67
2021/07/11 00:10:13;;;;;;;5.88;5.32;;;;;;;;;;6126050;23;20008;-67
2021/07/11 00:12:40;;;;;;;5.57;5.18;;;;;;;;;;6100400;23;20379;-67
2021/07/11 00:15:06;;;;;;;5.13;4.82;;;;;;;;;;6126325;23;20435;-67
2021/07/11 00:17:32;;;;;;;5.63;5.18;;;;;;;;;;6126145;23;20009;-67
2021/07/11 00:19:59;;;;;;;5.22;4.82;;;;;;;;;;6126252;23;19998;-67
2021/07/11 00:22:25;;;;;;;5.43;5.03;;;;;;;;;;6126344;23;20085;-67
2021/07/11 00:24:51;;;;;;;5.15;4.70;;;;;;;;;;6126050;23;20053;-67
2021/07/11 00:27:16;;;;;;;5.03;4.65;;;;;;;;;;6125036;23;20089;-67
2021/07/11 00:29:42;;;;;;;5.20;4.90;;;;;;;;;;6127185;23;20009;-68
2021/07/11 00:32:07;;;;;;;5.40;5.05;;;;;;;;;;6128226;23;20438;-68
2021/07/11 00:34:33;;;;;;;7.82;4.93;;;;;;;;;;6128277;23;19998;-68
2021/07/11 00:36:58;;;;;;;5.30;4.80;;;;;;;;;;6128115;23;20060;-67
2021/07/11 00:39:24;;;;;;;5.50;5.18;;;;;;;;;;6126554;23;20334;-67
2021/07/11 00:41:49;;;;;;;5.05;4.75;;;;;;;;;;6128030;23;20009;-67
2021/07/11 00:44:15;;;;;;;5.47;5.00;;;;;;;;;;6127946;23;19998;-67
2021/07/11 00:46:45;;;;;;;5.10;4.80;;;;;;;;;;6102136;23;20006;-67
2021/07/11 00:49:13;;;;;;;5.22;4.82;;;;;;;;;;6126217;23;20097;-67
2021/07/11 00:51:39;;;;;;;4.88;4.60;;;;;;;;;;6102246;23;20042;-67
2021/07/11 00:54:06;;;;;;;4.82;4.43;;;;;;;;;;6101973;23;19998;-67
2021/07/11 00:56:32;;;;;;;4.80;4.50;;;;;;;;;;6090884;23;20011;-67
2021/07/11 00:58:58;;;;;;;5.00;4.70;;;;;;;;;;6097505;23;20085;-67
2021/07/11 01:01:37;;;;;;;5.05;4.75;;;;;;;;;;6097092;23;20006;-67
2021/07/11 01:04:04;;;;;;;4.57;4.15;;;;;;;;;;6098696;23;20058;-67
2021/07/11 01:06:34;;;;;;;5.30;4.90;;;;;;;;;;6097017;23;20009;-67
2021/07/11 01:09:05;;;;;;;4.78;4.47;;;;;;;;;;6096806;23;20029;-67
2021/07/11 01:11:34;;;;;;;4.85;4.55;;;;;;;;;;6097043;23;20009;-67
2021/07/11 01:14:00;;;;;;;4.78;4.47;;;;;;;;;;6098594;23;19994;-67
2021/07/11 01:16:28;;;;;;;4.60;4.30;;;;;;;;;;6096935;23;20438;-67
2021/07/11 01:19:07;;;;;;;5.18;4.88;;;;;;;;;;6073008;23;20030;-67
2021/07/11 01:21:36;;;;;;;4.93;4.63;;;;;;;;;;6098388;23;20010;-67
2021/07/11 01:24:06;;;;;;;5.25;4.95;;;;;;;;;;6096972;23;20030;-67
2021/07/11 01:26:33;;;;;;;;;;;;;;;;;;6097547;23;20011;-67
2021/07/11 01:28:59;;;;;;;5.57;5.18;;;;;;;;;;6096854;23;19901;-67
2021/07/11 01:31:28;;;;;;;5.22;4.90;;;;;;;;;;6096802;23;20006;-67
2021/07/11 01:33:55;;;;;;;5.13;4.75;;;;;;;;;;6098268;23;19994;-67
2021/07/11 01:36:22;;;;;;;5.30;5.00;;;;;;;;;;6096838;23;20003;-67
2021/07/11 01:38:48;;;;;;;4.93;4.63;;;;;;;;;;6098261;23;20410;-67
2021/07/11 01:41:15;;;;;;;5.25;4.85;;;;;;;;;;6098236;23;20006;-68
2021/07/11 01:43:44;;;;;;;5.70;5.20;;;;;;;;;;6096756;23;20365;-68
2021/07/11 01:46:10;;;;;;;5.28;4.93;;;;;;;;;;6098291;23;20497;-68
2021/07/11 01:48:38;;;;;;;5.22;4.82;;;;;;;;;;6072840;23;20007;-68
2021/07/11 01:51:04;;;;;;;5.57;5.25;;;;;;;;;;6098109;23;20016;-68
2021/07/11 01:53:35;;;;;;;5.40;5.07;;;;;;;;;;6096668;23;19998;-68
2021/07/11 01:56:02;;;;;;;5.80;5.35;;;;;;;;;;6100335;23;20800;-68
2021/07/11 01:58:28;;;;;;;5.45;5.05;;;;;;;;;;6126196;23;20017;-68
2021/07/11 02:00:54;;;;;;;5.85;5.20;;;;;;;;;;6101531;23;20010;-68
2021/07/11 02:03:22;;;;;;;5.47;4.97;;;;;;;;;;6101487;23;20008;-68
2021/07/11 02:06:03;;;;;;;5.47;5.07;;;;;;;;;;6127490;23;20029;-68
2021/07/11 02:08:31;;;;;;;5.38;4.97;;;;;;;;;;6101365;23;20042;-67
2021/07/11 02:10:59;;;;;;;5.70;5.30;;;;;;;;;;6101193;23;20430;-67
2021/07/11 02:13:50;;;;;;;5.32;4.95;;;;;;;;;;6101104;23;20009;-67
2021/07/11 02:16:45;;;;;;;5.55;5.13;;;;;;;;;;6101352;23;20006;-67
2021/07/11 02:19:17;;;;;;;5.57;5.18;;;;;;;;;;6052208;23;20049;-67
2021/07/11 02:21:45;;;;;;;5.28;4.88;;;;;;;;;;6101705;23;20012;-67
2021/07/11 02:24:12;;;;;;;6.18;5.70;;;;;;;;;;6101070;23;20030;-67
2021/07/11 02:26:40;;;;;;;6.28;5.78;;;;;;;;;;6101223;23;20010;-67
2021/07/11 02:29:07;;;;;;;6.15;5.65;;;;;;;;;;6101013;23;20473;-67
2021/07/11 02:31:39;;;;;;;5.90;5.50;;;;;;;;;;6126985;23;20085;-67
2021/07/11 02:34:05;;;;;;;5.75;5.35;;;;;;;;;;6127026;23;20061;-67
2021/07/11 02:36:32;;;;;;;6.25;5.85;;;;;;;;;;6101026;23;19998;-67
2021/07/11 02:39:07;;;;;;;6.03;5.53;;;;;;;;;;6101094;23;20085;-68
2021/07/11 02:41:39;;;;;;;6.47;5.88;;;;;;;;;;6125495;23;20247;-68
2021/07/11 02:44:06;;;;;;;6.00;5.60;;;;;;;;;;6125451;23;20061;-68
2021/07/11 02:46:34;;;;;;;6.30;5.68;;;;;;;;;;6100951;23;19994;-68
2021/07/11 02:49:03;;;;;;;6.45;5.85;;;;;;;;;;6100897;23;20006;-68
2021/07/11 02:51:44;;;;;;;7.90;6.20;;;;;;;;;;6100680;23;20017;-68
2021/07/11 02:54:18;;;;;;;9.00;6.00;;;;;;;;;;6100909;23;20431;-68
2021/07/11 02:56:47;;;;;;;5.88;5.35;;;;;;;;;;6087592;23;20030;-68
2021/07/11 02:59:14;;;;;;;6.28;5.85;;;;;;;;;;6095844;23;20007;-67
2021/07/11 03:01:44;;;;;;;6.05;5.43;;;;;;;;;;6095923;23;20038;-68
2021/07/11 03:04:12;;;;;;;5.72;5.43;;;;;;;;;;6095783;23;20010;-68
2021/07/11 03:06:39;;;;;;;6.57;6.07;;;;;;;;;;6095908;23;20089;-68
2021/07/11 03:09:06;;;;;;;6.15;5.65;;;;;;;;;;6071272;23;20058;-68
2021/07/11 03:11:37;;;;;;;6.43;5.75;;;;;;;;;;6095960;23;20016;-68
2021/07/11 03:14:06;;;;;;;9.20;6.18;;;;;;;;;;6095891;23;20010;-68
2021/07/11 03:16:39;;;;;;;6.93;6.13;;;;;;;;;;6071895;23;20004;-68
2021/07/11 03:19:08;;;;;;;9.05;5.80;;;;;;;;;;6095753;23;20015;-68
2021/07/11 03:21:34;;;;;;;6.68;6.00;;;;;;;;;;6095855;23;20305;-68
2021/07/11 03:24:00;;;;;;;6.50;6.00;;;;;;;;;;6095868;23;20038;-68
2021/07/11 03:26:27;;;;;;;7.05;5.72;;;;;;;;;;6097442;23;20018;-68
2021/07/11 03:28:53;;;;;;;6.72;6.05;;;;;;;;;;6095806;23;20010;-68
2021/07/11 03:31:20;;;;;;;7.15;6.10;;;;;;;;;;6097112;23;19998;-68
2021/07/11 03:33:49;;;;;;;6.57;5.80;;;;;;;;;;6095706;23;20037;-68
2021/07/11 03:36:15;;;;;;;7.05;5.72;;;;;;;;;;6095731;23;20305;-68
2021/07/11 03:38:47;;;;;;;6.38;5.88;;;;;;;;;;6095684;23;20010;-67
2021/07/11 03:41:14;;;;;;;6.20;5.70;;;;;;;;;;6095547;23;20450;-67
2021/07/11 03:43:41;;;;;;;6.38;5.82;;;;;;;;;;6097340;23;20006;-67
2021/07/11 03:46:08;;;;;;;6.03;5.43;;;;;;;;;;6095827;23;20007;-67
2021/07/11 03:48:42;;;;;;;6.38;5.88;;;;;;;;;;6095638;23;20327;-67
2021/07/11 03:51:08;;;;;;;6.22;5.80;;;;;;;;;;6097056;23;20439;-68
2021/07/11 03:53:35;;;;;;;6.38;5.88;;;;;;;;;;6097013;23;19999;-67
2021/07/11 03:56:01;;;;;;;5.47;5.03;;;;;;;;;;6099080;23;20025;-67
2021/07/11 03:58:29;;;;;;;5.57;5.22;;;;;;;;;;6126624;23;20152;-68
2021/07/11 04:00:55;;;;;;;5.88;5.47;;;;;;;;;;6126317;23;20057;-68
2021/07/11 04:03:24;;;;;;;5.82;5.53;;;;;;;;;;6125831;23;20025;-68
2021/07/11 04:05:50;;;;;;;6.07;5.68;;;;;;;;;;6128435;23;20010;-68
2021/07/11 04:08:17;;;;;;;5.40;5.10;;;;;;;;;;6127132;23;20064;-68
2021/07/11 04:10:43;;;;;;;6.18;5.35;;;;;;;;;;6128373;23;20010;-68
2021/07/11 04:13:08;;;;;;;5.78;5.30;;;;;;;;;;6128265;23;20326;-68
2021/07/11 04:15:34;;;;;;;5.95;5.45;;;;;;;;;;6128249;23;20002;-68
2021/07/11 04:18:01;;;;;;;5.78;5.30;;;;;;;;;;6128255;23;19994;-68
2021/07/11 04:20:29;;;;;;;5.70;5.20;;;;;;;;;;6128333;23;20009;-68
2021/07/11 04:22:55;;;;;;;5.88;5.47;;;;;;;;;;6128204;23;20057;-68
2021/07/11 04:25:21;;;;;;;5.88;5.38;;;;;;;;;;6126630;23;20014;-68
2021/07/11 04:27:48;;;;;;;5.57;5.20;;;;;;;;;;6128272;23;20048;-68
2021/07/11 04:30:14;;;;;;;5.55;5.05;;;;;;;;;;6128054;23;20036;-67
2021/07/11 04:32:39;;;;;;;5.90;5.43;;;;;;;;;;6126879;23;20005;-67
2021/07/11 04:35:05;;;;;;;4.57;4.32;;;;;;;;;;6128247;23;20370;-67
2021/07/11 04:37:30;;;;;;;5.20;4.72;;;;;;;;;;6102254;23;20323;-67
2021/07/11 04:39:57;;;;;;;4.82;4.53;;;;;;;;;;6128132;23;20010;-67
2021/07/11 04:42:22;;;;;;;5.05;4.72;;;;;;;;;;6128066;23;20009;-67
2021/07/11 04:44:48;;;;;;;6.03;5.00;;;;;;;;;;6102064;23;20342;-67
2021/07/11 04:47:13;;;;;;;4.90;4.50;;;;;;;;;;6128170;23;20399;-67
2021/07/11 04:49:38;;;;;;;5.18;4.85;;;;;;;;;;6126587;23;20010;-67
2021/07/11 04:52:04;;;;;;;4.78;4.22;;;;;;;;;;6128052;23;19998;-67
2021/07/11 04:54:30;;;;;;;4.70;4.43;;;;;;;;;;6127972;23;20489;-67
2021/07/11 04:56:55;;;;;;;4.68;4.38;;;;;;;;;;6127486;23;20017;-67
2021/07/11 04:59:21;;;;;;;4.40;4.10;;;;;;;;;;6127598;23;20141;-67
2021/07/11 05:01:47;;;;;;;4.30;3.95;;;;;;;;;;6127827;23;20063;-67
2021/07/11 05:04:12;;;;;;;5.45;4.28;;;;;;;;;;6126462;23;20017;-67
2021/07/11 05:06:38;;;;;;;5.95;4.50;;;;;;;;;;6126214;23;20013;-67
2021/07/11 05:09:04;;;;;;;4.63;4.18;;;;;;;;;;6127779;23;20434;-67
2021/07/11 05:11:29;;;;;;;3.63;3.38;;;;;;;;;;6127864;23;20022;-67
2021/07/11 05:13:55;;;;;;;4.40;4.03;;;;;;;;;;6127955;23;20006;-67
2021/07/11 05:16:21;;;;;;;4.25;3.88;;;;;;;;;;6127512;23;20028;-67
2021/07/11 05:18:46;;;;;;;4.45;4.15;;;;;;;;;;6127821;23;20435;-67
2021/07/11 05:21:12;;;;;;;4.40;4.10;;;;;;;;;;6127788;23;20002;-67
2021/07/11 05:23:37;;;;;;;5.75;4.50;;;;;;;;;;6127628;23;20010;-68
2021/07/11 05:26:03;;;;;;;4.05;3.75;;;;;;;;;;6127603;23;20009;-68
2021/07/11 05:28:29;;;;;;;4.20;3.80;;;;;;;;;;6127631;23;20014;-68
2021/07/11 05:30:54;;;;;;;4.22;3.95;;;;;;;;;;6127502;23;20001;-67
2021/07/11 05:33:20;;;;;;;4.20;3.90;;;;;;;;;;6101757;23;20330;-67
2021/07/11 05:35:45;;;;;;;4.30;3.90;;;;;;;;;;6127691;23;20025;-67
2021/07/11 05:38:12;;;;;;;4.32;4.03;;;;;;;;;;6127628;23;20334;-67
2021/07/11 05:40:37;;;;;;;6.85;4.55;;;;;;;;;;6127635;23;20006;-67
2021/07/11 05:43:03;;;;;;;4.15;3.85;;;;;;;;;;6127606;23;20093;-67
2021/07/11 05:45:28;;;;;;;4.60;4.30;;;;;;;;;;6127577;23;20031;-67
2021/07/11 05:47:54;;;;;;;3.63;3.33;;;;;;;;;;6127430;23;20006;-67
2021/07/11 05:50:19;;;;;;;4.05;3.80;;;;;;;;;;6127335;23;20001;-67
2021/07/11 05:52:45;;;;;;;4.68;3.75;;;;;;;;;;6127310;23;20002;-67
2021/07/11 05:55:10;;;;;;;4.25;4.00;;;;;;;;;;6127651;23;19998;-67
2021/07/11 05:57:36;;;;;;;4.03;3.72;;;;;;;;;;6127140;23;20342;-67
2021/07/11 06:00:04;;;;;;;3.83;3.45;;;;;;;;;;6125833;23;20010;-67
2021/07/11 06:02:38;;;;;;;4.80;3.63;;;;;;;;;;6127489;23;20442;-67
2021/07/11 06:05:04;;;;;;;4.25;3.95;;;;;;;;;;6127371;23;20026;-67
2021/07/11 06:07:29;;;;;;;4.20;3.55;;;;;;;;;;6127276;23;20021;-67
2021/07/11 06:09:57;;;;;;;4.05;3.80;;;;;;;;;;6127176;23;20085;-67
2021/07/11 06:12:23;;;;;;;4.10;3.60;;;;;;;;;;6127291;23;19998;-67
2021/07/11 06:14:49;;;;;;;5.15;4.15;;;;;;;;;;6127414;23;20006;-67
2021/07/11 06:17:14;;;;;;;4.32;4.03;;;;;;;;;;6125699;23;20024;-67
2021/07/11 06:19:40;;;;;;;4.38;4.10;;;;;;;;;;6127186;23;20009;-67
2021/07/11 06:22:05;;;;;;;4.22;3.80;;;;;;;;;;6125715;23;20338;-67
2021/07/11 06:24:31;;;;;;;3.97;3.70;;;;;;;;;;6125773;23;20006;-68
2021/07/11 06:26:56;;;;;;;4.20;3.90;;;;;;;;;;6126413;23;20415;-67
2021/07/11 06:29:22;;;;;;;4.55;4.10;;;;;;;;;;6126910;23;20013;-67
2021/07/11 06:31:47;;;;;;;4.45;4.13;;;;;;;;;;6126982;23;20007;-67
2021/07/11 06:34:13;;;;;;;4.38;4.07;;;;;;;;;;6127028;23;19998;-67
2021/07/11 06:36:38;;;;;;;4.57;3.90;;;;;;;;;;6127084;23;20001;-67
2021/07/11 06:39:05;;;;;;;4.70;4.40;;;;;;;;;;6101033;23;20333;-67
2021/07/11 06:41:30;;;;;;;4.43;4.13;;;;;;;;;;6127010;23;20422;-67
2021/07/11 06:43:56;;;;;;;4.10;3.90;;;;;;;;;;6126982;23;20053;-67
2021/07/11 06:46:21;;;;;;;4.32;3.92;;;;;;;;;;6126944;23;19998;-67
2021/07/11 06:48:47;;;;;;;3.67;3.38;;;;;;;;;;6100863;23;20099;-67
2021/07/11 06:51:12;;;;;;;4.35;3.60;;;;;;;;;;6125292;23;20012;-67
2021/07/11 06:53:38;;;;;;;4.40;4.00;;;;;;;;;;6126704;23;20006;-67
2021/07/11 06:56:04;;;;;;;4.20;3.92;;;;;;;;;;6124652;23;20018;-67
2021/07/11 06:58:30;;;;;;;3.50;3.30;;;;;;;;;;6125611;23;20088;-67
2021/07/11 07:00:55;;;;;;;3.90;3.60;;;;;;;;;;6126757;23;20044;-67
2021/07/11 07:03:21;;;;;;;3.90;3.70;;;;;;;;;;6100610;23;20014;-67
2021/07/11 07:05:46;;;;;;;4.30;3.97;;;;;;;;;;6126694;23;20002;-67
2021/07/11 07:08:12;;;;;;;4.20;3.90;;;;;;;;;;6126653;23;20339;-66
2021/07/11 07:10:37;;;;;;;5.47;4.20;;;;;;;;;;6126592;23;20001;-67
2021/07/11 07:13:03;;;;;;;3.80;3.60;;;;;;;;;;6126664;23;20466;-67
2021/07/11 07:15:28;;;;;;;4.32;4.00;;;;;;;;;;6126661;23;20411;-67
2021/07/11 07:17:54;;;;;;;4.15;3.95;;;;;;;;;;6126641;23;20009;-67
2021/07/11 07:20:19;;;;;;;3.42;3.22;;;;;;;;;;6126646;23;20307;-67
2021/07/11 07:22:45;;;;;;;4.20;4.00;;;;;;;;;;6125215;23;20017;-67
2021/07/11 07:25:12;;;;;;;3.95;3.75;;;;;;;;;;6126501;23;20002;-67
2021/07/11 07:27:39;;;;;;;4.90;3.67;;;;;;;;;;6100572;23;20446;-67
2021/07/11 07:30:05;;;;;;;3.97;3.65;;;;;;;;;;6124773;23;20478;-67
2021/07/11 07:32:30;;;;;;;4.40;4.00;;;;;;;;;;6126491;23;20033;-67
2021/07/11 07:34:55;;;;;;;4.13;3.83;;;;;;;;;;6125142;23;20319;-67
2021/07/11 07:37:21;;;;;;;3.83;3.35;;;;;;;;;;6126524;23;20002;-67
2021/07/11 07:39:47;;;;;;;4.18;3.92;;;;;;;;;;6126085;23;20002;-67
2021/07/11 07:42:12;;;;;;;4.43;4.13;;;;;;;;;;6126521;23;20014;-67
2021/07/11 07:44:38;;;;;;;4.55;4.07;;;;;;;;;;6126310;23;20419;-67
2021/07/11 07:47:03;;;;;;;4.30;4.03;;;;;;;;;;6126359;23;20005;-67
2021/07/11 07:49:29;;;;;;;6.10;3.65;;;;;;;;;;6100452;23;20049;-67
2021/07/11 07:51:54;;;;;;;4.05;3.63;;;;;;;;;;6126503;23;20049;-67
2021/07/11 07:54:20;;;;;;;3.65;3.47;;;;;;;;;;6124819;23;20052;-67
2021/07/11 07:56:45;;;;;;;3.90;3.65;;;;;;;;;;6126050;23;20014;-67
2021/07/11 07:59:11;;;;;;;3.95;3.67;;;;;;;;;;6100547;23;20002;-67
2021/07/11 08:01:38;;;;;;;3.78;3.45;;;;;;;;;;6126424;23;20009;-67
2021/07/11 08:04:04;;;;;;;4.28;3.90;;;;;;;;;;6126416;23;20028;-67
2021/07/11 08:06:30;;;;;;;4.43;3.90;;;;;;;;;;6100310;23;20010;-67
2021/07/11 08:08:56;;;;;;;3.60;3.40;;;;;;;;;;6126241;23;20415;-67
2021/07/11 08:11:21;;;;;;;4.47;3.50;;;;;;;;;;6100193;23;20017;-67
2021/07/11 08:13:47;;;;;;;4.40;4.10;;;;;;;;;;6126340;23;20437;-67
2021/07/11 08:16:12;;;;;;;4.13;3.92;;;;;;;;;;6126426;23;20002;-67
2021/07/11 08:18:39;;;;;;;3.95;3.72;;;;;;;;;;6126371;23;20005;-67
2021/07/11 08:21:05;;;;;;;3.83;3.60;;;;;;;;;;6100282;23;20430;-67
2021/07/11 08:23:30;;;;;;;4.07;3.78;;;;;;;;;;6126441;23;20002;-67
2021/07/11 08:25:56;;;;;;;4.20;3.80;;;;;;;;;;6126313;23;20040;-67
2021/07/11 08:28:22;;;;;;;3.10;3.00;;;;;;;;;;6124936;23;20045;-67
2021/07/11 08:30:48;;;;;;;3.85;3.58;;;;;;;;;;6100485;23;20068;-67
2021/07/11 08:33:13;;;;;;;3.50;3.20;;;;;;;;;;6126210;23;20085;-67
2021/07/11 08:35:39;;;;;;;4.00;3.70;;;;;;;;;;6126033;23;20062;-67
2021/07/11 08:38:04;;;;;;;4.18;3.90;;;;;;;;;;6124671;23;20010;-67
2021/07/11 08:40:32;;;;;;;4.22;3.92;;;;;;;;;;6126023;23;20011;-67
2021/07/11 08:42:58;;;;;;;4.32;3.38;;;;;;;;;;6126117;23;20013;-67
2021/07/11 08:45:23;;;;;;;3.63;3.40;;;;;;;;;;6100274;23;20061;-67
2021/07/11 08:47:49;;;;;;;4.05;3.60;;;;;;;;;;6124796;23;20327;-67
2021/07/11 08:50:15;;;;;;;4.35;4.00;;;;;;;;;;6100802;23;20050;-67
2021/07/11 08:52:40;;;;;;;3.63;3.33;;;;;;;;;;6127968;23;19998;-67
2021/07/11 08:55:19;;;;;;;4.45;3.30;;;;;;;;;;6127954;23;20012;-67
2021/07/11 08:57:52;;;;;;;3.75;3.50;;;;;;;;;;6127840;23;20439;-67
2021/07/11 09:00:20;;;;;;;3.55;3.28;;;;;;;;;;6128108;23;20032;-67
2021/07/11 09:02:46;;;;;;;4.60;4.20;;;;;;;;;;6102123;23;19997;-67
2021/07/11 09:05:26;;;;;;;3.47;3.28;;;;;;;;;;6102004;23;20014;-67
2021/07/11 09:07:58;;;;;;;5.80;4.03;;;;;;;;;;6126529;23;20013;-67
2021/07/11 09:10:31;;;;;;;3.78;3.55;;;;;;;;;;6127656;23;20017;-67
2021/07/11 09:12:56;;;;;;;3.35;3.25;;;;;;;;;;6127807;23;20006;-67
2021/07/11 09:15:29;;;;;;;3.90;3.70;;;;;;;;;;6126430;23;20081;-67
2021/07/11 09:17:57;;;;;;;3.38;3.28;;;;;;;;;;6127747;23;20034;-67
2021/07/11 09:20:23;;;;;;;4.53;4.07;;;;;;;;;;6127639;23;20057;-67
2021/07/11 09:23:01;;;;;;;3.72;3.53;;;;;;;;;;6127817;23;20014;-67
2021/07/11 09:25:27;;;;;;;3.83;3.58;;;;;;;;;;6101663;23;20010;-67
2021/07/11 09:27:52;;;;;;;4.03;3.72;;;;;;;;;;6127745;23;20330;-67
2021/07/11 09:30:18;;;;;;;6.03;4.38;;;;;;;;;;6126970;23;20065;-67
2021/07/11 09:32:44;;;;;;;4.22;3.85;;;;;;;;;;6127783;23;20052;-67
2021/07/11 09:35:12;;;;;;;4.30;4.10;;;;;;;;;;6101811;23;20032;-67
2021/07/11 09:37:39;;;;;;;4.63;4.22;;;;;;;;;;6127608;23;20002;-67
2021/07/11 09:40:05;;;;;;;4.20;4.00;;;;;;;;;;6101761;23;20010;-67
2021/07/11 09:42:34;;;;;;;3.83;3.55;;;;;;;;;;6127545;23;20008;-67
2021/07/11 09:45:02;;;;;;;5.07;4.55;;;;;;;;;;6101781;23;20010;-67
2021/07/11 09:47:28;;;;;;;6.72;4.30;;;;;;;;;;6101562;23;20002;-67
2021/07/11 09:49:59;;;;;;;4.03;3.80;;;;;;;;;;6127365;23;20006;-67
2021/07/11 09:52:25;;;;;;;4.30;3.90;;;;;;;;;;6127351;23;20029;-67
2021/07/11 09:54:57;;;;;;;4.40;4.00;;;;;;;;;;6127364;23;19998;-67
2021/07/11 09:57:30;;;;;;;5.55;4.55;;;;;;;;;;6080892;23;20010;-67
2021/07/11 10:00:02;;;;;;;4.80;4.32;;;;;;;;;;6096601;23;20089;-67
2021/07/11 10:02:36;;;;;;;4.20;3.90;;;;;;;;;;6098154;23;20023;-67
2021/07/11 10:05:01;;;;;;;4.65;4.07;;;;;;;;;;6098055;23;20063;-67
2021/07/11 10:07:27;;;;;;;5.80;4.07;;;;;;;;;;6096627;23;20058;-67
2021/07/11 10:09:53;;;;;;;6.20;3.88;;;;;;;;;;6097865;23;20383;-67
2021/07/11 10:12:19;;;;;;;5.15;4.05;;;;;;;;;;6098063;23;20074;-67
2021/07/11 10:14:44;;;;;;;4.38;3.97;;;;;;;;;;6097916;23;20003;-67
2021/07/11 10:17:10;;;;;;;4.03;3.83;;;;;;;;;;6097997;23;20441;-67
2021/07/11 10:19:36;;;;;;;5.13;4.63;;;;;;;;;;6072469;23;20390;-67
2021/07/11 10:22:11;;;;;;;4.28;3.97;;;;;;;;;;6097710;23;20038;-67
2021/07/11 10:24:41;;;;;;;4.32;4.03;;;;;;;;;;6096374;23;20010;-67
2021/07/11 10:27:17;;;;;;;4.20;3.90;;;;;;;;;;6097429;23;20006;-67
2021/07/11 10:29:46;;;;;;;4.20;3.90;;;;;;;;;;6097926;23;20015;-67
2021/07/11 10:32:40;;;;;;;4.28;3.88;;;;;;;;;;6097864;23;19998;-67
2021/07/11 10:35:10;;;;;;;5.50;4.18;;;;;;;;;;6084751;23;20006;-67
2021/07/11 10:37:55;;;;;;;4.22;3.90;;;;;;;;;;6097781;23;20006;-67
2021/07/11 10:40:20;;;;;;;4.07;3.88;;;;;;;;;;6097714;23;20312;-67
2021/07/11 10:42:46;;;;;;;4.97;4.65;;;;;;;;;;6097665;23;20005;-67
2021/07/11 10:45:13;;;;;;;55.88;43.17;;;;;;;;;;6096051;23;20069;-67
2021/07/11 10:47:40;;;;;;;5.82;5.32;;;;;;;;;;6097604;23;20029;-67
2021/07/11 10:50:25;;;;;;;4.13;3.67;;;;;;;;;;6097634;23;20089;-67
2021/07/11 10:52:51;;;;;;;4.68;4.28;;;;;;;;;;6097659;23;20038;-67
2021/07/11 10:55:17;;;;;;;5.00;4.28;;;;;;;;;;6097505;23;19998;-67
2021/07/11 10:57:43;;;;;;;5.10;4.40;;;;;;;;;;6121857;23;20142;-67
2021/07/11 11:00:15;;;;;;;4.82;4.35;;;;;;;;;;6126752;23;20027;-67
2021/07/11 11:02:41;;;;;;;4.82;4.53;;;;;;;;;;6126692;23;20088;-67
2021/07/11 11:05:12;;;;;;;5.05;4.60;;;;;;;;;;6126849;23;20002;-67
2021/07/11 11:07:44;;;;;;;12.95;11.75;;;;;;;;;;6126618;23;20006;-67
2021/07/11 11:10:19;;;;;;;9.13;7.30;;;;;;;;;;6125198;23;20422;-67
2021/07/11 11:12:44;;;;;;;6.43;4.90;;;;;;;;;;6126634;23;20002;-67
2021/07/11 11:15:15;;;;;;;5.05;4.50;;;;;;;;;;6126765;23;20474;-67
2021/07/11 11:17:41;;;;;;;12.45;9.13;;;;;;;;;;6126703;23;20006;-67
2021/07/11 11:20:13;;;;;;;7.25;6.55;;;;;;;;;;6126337;23;20088;-67
2021/07/11 11:22:38;;;;;;;4.95;4.45;;;;;;;;;;6126605;23;20439;-67
2021/07/11 11:25:04;;;;;;;21.20;11.48;;;;;;;;;;6126501;23;20005;-67
2021/07/11 11:27:30;;;;;;;50.83;31.70;;;;;;;;;;6126514;23;20477;-67
2021/07/11 11:30:06;;;;;;;16.20;12.75;;;;;;;;;;6125065;23;19998;-67
2021/07/11 11:32:31;;;;;;;5.40;4.95;;;;;;;;;;6126531;23;20077;-67
2021/07/11 11:34:57;;;;;;;4.72;4.35;;;;;;;;;;6126508;23;20092;-67
2021/07/11 11:37:23;;;;;;;4.72;4.43;;;;;;;;;;6126413;23;20010;-67
2021/07/11 11:39:51;;;;;;;4.68;4.30;;;;;;;;;;6126372;23;20383;-67
2021/07/11 11:42:20;;;;;;;5.38;4.95;;;;;;;;;;6124976;23;20010;-67
2021/07/11 11:44:45;;;;;;;6.80;5.35;;;;;;;;;;6126419;23;19998;-67
2021/07/11 11:47:12;;;;;;;4.60;4.20;;;;;;;;;;6126365;23;20064;-67
2021/07/11 11:49:40;;;;;;;4.90;4.50;;;;;;;;;;6126400;23;20002;-67
2021/07/11 11:52:07;;;;;;;5.03;4.68;;;;;;;;;;6126415;23;20005;-67
2021/07/11 11:54:37;;;;;;;5.40;4.25;;;;;;;;;;6126470;23;20322;-67
2021/07/11 11:57:04;;;;;;;10.07;6.63;;;;;;;;;;6125805;23;20439;-67
2021/07/11 11:59:30;;;;;;;5.00;4.60;;;;;;;;;;6124918;23;20435;-67
2021/07/11 12:01:59;;;;;;;6.57;5.07;;;;;;;;;;6126372;23;20485;-67
2021/07/11 12:04:27;;;;;;;34.33;16.35;;;;;;;;;;6100534;23;20002;-67
2021/07/11 12:06:53;;;;;;;8.90;6.03;;;;;;;;;;6126440;23;20073;-67
2021/07/11 12:09:23;;;;;;;36.58;14.60;;;;;;;;;;6126234;23;20005;-67
2021/07/11 12:11:55;;;;;;;14.43;7.78;;;;;;;;;;6126356;23;20029;-67
2021/07/11 12:14:21;;;;;;;11.30;6.60;;;;;;;;;;6100172;23;20005;-67
2021/07/11 12:16:54;;;;;;;16.67;8.07;;;;;;;;;;6126355;23;20005;-67
2021/07/11 12:19:20;;;;;;;17.45;8.50;;;;;;;;;;6126236;23;20002;-67
2021/07/11 12:21:45;;;;;;;4.60;4.20;;;;;;;;;;6126316;23;20073;-67
2021/07/11 12:24:14;;;;;;;4.63;4.40;;;;;;;;;;6124867;23;20010;-67
2021/07/11 12:26:41;;;;;;;15.68;8.00;;;;;;;;;;6126756;23;19994;-67
2021/07/11 12:29:07;;;;;;;19.75;14.40;;;;;;;;;;6128332;23;20006;-67
2021/07/11 12:31:33;;;;;;;8.98;7.25;;;;;;;;;;6128230;23;20434;-67
2021/07/11 12:34:03;;;;;;;6.32;5.75;;;;;;;;;;6128289;23;20145;-67
2021/07/11 12:36:29;;;;;;;5.30;4.82;;;;;;;;;;6128227;23;20059;-67
2021/07/11 12:38:57;;;;;;;10.70;7.03;;;;;;;;;;6128227;23;20002;-67
2021/07/11 12:41:40;;;;;;;6.50;5.20;;;;;;;;;;6128229;23;20073;-67
2021/07/11 12:44:06;;;;;;;4.82;4.53;;;;;;;;;;6128147;23;20490;-67
2021/07/11 12:46:32;;;;;;;5.97;5.22;;;;;;;;;;6127921;23;20002;-67
2021/07/11 12:49:06;;;;;;;5.95;5.65;;;;;;;;;;6127833;23;20166;-67
2021/07/11 12:51:39;;;;;;;6.20;5.70;;;;;;;;;;6126396;23;20013;-67
2021/07/11 12:54:11;;;;;;;5.68;5.18;;;;;;;;;;6128112;23;20006;-67
2021/07/11 12:56:38;;;;;;;7.30;6.70;;;;;;;;;;6126124;23;20032;-67
2021/07/11 12:59:04;;;;;;;13.48;11.60;;;;;;;;;;6127998;23;20333;-67
2021/07/11 13:01:30;;;;;;;10.57;9.52;;;;;;;;;;6127960;23;20010;-67
2021/07/11 13:04:03;;;;;;;9.60;5.90;;;;;;;;;;6128008;23;20031;-67
2021/07/11 13:06:32;;;;;;;4.60;4.30;;;;;;;;;;6127879;23;20423;-67
2021/07/11 13:08:58;;;;;;;5.10;4.68;;;;;;;;;;6128034;23;20009;-67
2021/07/11 13:11:24;;;;;;;4.88;4.63;;;;;;;;;;6126620;23;20006;-67
2021/07/11 13:13:49;;;;;;;5.15;4.78;;;;;;;;;;6127695;23;20308;-67
2021/07/11 13:16:15;;;;;;;5.03;4.72;;;;;;;;;;6127700;23;20446;-67
2021/07/11 13:18:40;;;;;;;4.45;4.25;;;;;;;;;;6127754;23;19994;-67
2021/07/11 13:21:06;;;;;;;5.63;5.22;;;;;;;;;;6127661;23;20093;-67
2021/07/11 13:23:31;;;;;;;4.95;4.50;;;;;;;;;;6127698;23;20053;-67
2021/07/11 13:25:57;;;;;;;9.88;6.30;;;;;;;;;;6127762;23;20010;-67
2021/07/11 13:28:25;;;;;;;6.43;5.82;;;;;;;;;;6127784;23;20414;-67
2021/07/11 13:30:51;;;;;;;4.85;4.50;;;;;;;;;;6127773;23;20013;-67
2021/07/11 13:33:16;;;;;;;4.93;4.70;;;;;;;;;;6127679;23;19998;-67
2021/07/11 13:35:42;;;;;;;4.95;4.55;;;;;;;;;;6125748;23;20069;-67
2021/07/11 13:38:08;;;;;;;5.20;4.60;;;;;;;;;;6127764;23;19998;-67
2021/07/11 13:40:33;;;;;;;5.07;4.78;;;;;;;;;;6127673;23;20016;-67
2021/07/11 13:42:58;;;;;;;5.32;4.95;;;;;;;;;;6127552;23;20006;-67
2021/07/11 13:45:24;;;;;;;5.05;4.75;;;;;;;;;;6127575;23;20009;-66
2021/07/11 13:47:49;;;;;;;4.88;4.47;;;;;;;;;;6127500;23;20025;-67
2021/07/11 13:50:18;;;;;;;5.32;4.82;;;;;;;;;;6127340;23;20006;-67
2021/07/11 13:52:43;;;;;;;6.03;4.85;;;;;;;;;;6127496;23;20425;-67
2021/07/11 13:55:09;;;;;;;6.97;4.40;;;;;;;;;;6127461;23;20066;-67
2021/07/11 13:57:34;;;;;;;6.75;5.53;;;;;;;;;;6127149;23;20014;-67
2021/07/11 14:00:00;;;;;;;9.27;8.10;;;;;;;;;;6126014;23;20038;-67
2021/07/11 14:02:26;;;;;;;20.50;8.43;;;;;;;;;;6127414;23;20010;-67
2021/07/11 14:04:53;;;;;;;15.85;11.75;;;;;;;;;;6127130;23;20017;-67
2021/07/11 14:07:18;;;;;;;12.52;9.45;;;;;;;;;;6127610;23;20034;-67
2021/07/11 14:09:44;;;;;;;16.33;9.07;;;;;;;;;;6127167;23;20032;-67
2021/07/11 14:12:10;;;;;;;31.02;14.35;;;;;;;;;;6127315;23;19997;-67
2021/07/11 14:14:36;;;;;;;22.55;12.52;;;;;;;;;;6127379;23;20002;-67
2021/07/11 14:17:01;;;;;;;16.33;10.25;;;;;;;;;;6127293;23;19994;-67
2021/07/11 14:19:27;;;;;;;10.95;7.15;;;;;;;;;;6127324;23;20435;-67
2021/07/11 14:21:52;;;;;;;10.40;7.68;;;;;;;;;;6127303;23;20419;-67
2021/07/11 14:24:17;;;;;;;7.40;6.70;;;;;;;;;;6127048;23;20081;-67
2021/07/11 14:26:43;;;;;;;24.60;13.77;;;;;;;;;;6127133;23;20323;-67
2021/07/11 14:29:08;;;;;;;9.48;6.30;;;;;;;;;;6127009;23;20001;-67
2021/07/11 14:31:34;;;;;;;9.98;6.70;;;;;;;;;;6126857;23;20437;-67
2021/07/11 14:34:00;;;;;;;24.17;17.95;;;;;;;;;;6125503;23;20342;-67
2021/07/11 14:36:26;;;;;;;9.10;8.20;;;;;;;;;;6125493;23;19993;-67
2021/07/11 14:38:52;;;;;;;5.78;5.18;;;;;;;;;;6126955;23;20002;-67
2021/07/11 14:41:17;;;;;;;5.68;5.18;;;;;;;;;;6127008;23;20002;-67