Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:03;;;;;;;30.63;22.42;;;;;;;11.99;nan;99940.47;5038359;28;20056;-82
2023/04/16 00:03:47;;;;;;;31.48;23.83;;;;;;;11.98;nan;99938.81;5041086;28;20087;-79
2023/04/16 00:06:31;;;;;;;28.30;21.80;;;;;;;11.96;nan;99932.91;5042438;28;20437;-84
2023/04/16 00:09:15;;;;;;;32.13;21.83;;;;;;;11.94;nan;99937.53;5047558;28;20407;-81
2023/04/16 00:12:00;;;;;;;32.17;23.80;;;;;;;11.94;nan;99927.03;5039471;28;20044;-79
2023/04/16 00:14:44;;;;;;;32.72;23.95;;;;;;;11.96;nan;99939.00;5042572;28;20117;-80
2023/04/16 00:17:28;;;;;;;29.48;22.92;;;;;;;11.95;nan;99931.28;5041575;28;20055;-81
2023/04/16 00:20:12;;;;;;;35.20;24.88;;;;;;;11.90;nan;99921.31;5039074;28;20060;-80
2023/04/16 00:22:56;;;;;;;29.30;22.45;;;;;;;11.86;nan;99934.00;5041290;28;20041;-80
2023/04/16 00:25:41;;;;;;;26.98;21.60;;;;;;;11.90;nan;99937.09;5044831;28;20048;-82
2023/04/16 00:28:28;;;;;;;29.92;23.33;;;;;;;11.96;nan;99925.84;5044393;28;20093;-80
2023/04/16 00:31:13;;;;;;;32.35;24.05;;;;;;;12.00;nan;99927.13;5045395;28;20051;-80
2023/04/16 00:33:57;;;;;;;27.80;21.63;;;;;;;11.97;nan;99924.03;5046901;28;20048;-81
2023/04/16 00:36:42;;;;;;;32.75;23.38;;;;;;;12.01;nan;99927.97;5042386;28;20445;-80
2023/04/16 00:39:25;;;;;;;27.45;21.10;;;;;;;12.03;nan;99931.25;5046047;28;20395;-80
2023/04/16 00:42:10;;;;;;;29.58;22.30;;;;;;;12.07;nan;99927.25;5038155;28;20167;-81
2023/04/16 00:44:54;;;;;;;32.45;22.25;;;;;;;12.06;nan;99924.78;5036227;28;20060;-80
2023/04/16 00:47:38;;;;;;;29.27;21.00;;;;;;;11.99;nan;99927.31;5039334;28;20048;-80
2023/04/16 00:50:22;;;;;;;31.42;21.40;;;;;;;11.97;nan;99924.84;5041419;28;20406;-79
2023/04/16 00:53:07;;;;;;;29.08;20.45;;;;;;;12.09;nan;99929.69;5045031;28;20094;-79
2023/04/16 00:55:52;;;;;;;28.35;21.60;;;;;;;12.09;nan;99922.59;5037725;28;20591;-79
2023/04/16 00:58:36;;;;;;;28.92;20.58;;;;;;;12.13;nan;99925.69;5037211;28;20118;-81
2023/04/16 01:01:20;;;;;;;33.75;21.73;;;;;;;12.06;nan;99920.34;5040660;28;20048;-82
2023/04/16 01:04:05;;;;;;;28.90;20.15;;;;;;;12.03;nan;99925.97;5038999;28;20099;-83
2023/04/16 01:06:50;;;;;;;30.40;19.85;;;;;;;11.96;nan;99920.59;5037857;28;20403;-83
2023/04/16 01:09:34;;;;;;;28.75;21.90;;;;;;;12.03;nan;99918.09;5041266;28;20505;-82
2023/04/16 01:12:18;;;;;;;27.90;21.13;;;;;;;12.00;nan;99918.41;5043862;28;20036;-82
2023/04/16 01:15:02;;;;;;;26.10;21.42;;;;;;;12.03;nan;99920.72;5047197;28;20110;-83
2023/04/16 01:17:47;;;;;;;30.73;20.85;;;;;;;12.00;nan;99913.97;5040173;28;20076;-84
2023/04/16 01:20:35;;;;;;;32.97;22.20;;;;;;;12.03;nan;99915.44;5042180;28;20083;-83
2023/04/16 01:23:19;;;;;;;28.30;21.98;;;;;;;11.96;nan;99917.13;5039795;28;20638;-81
2023/04/16 01:26:03;;;;;;;30.45;22.30;;;;;;;11.88;nan;99901.44;5037990;28;20525;-80
2023/04/16 01:28:47;;;;;;;29.08;22.33;;;;;;;12.02;nan;99913.81;5041822;28;20047;-79
2023/04/16 01:31:31;;;;;;;31.42;22.80;;;;;;;11.96;nan;99911.88;5041620;28;20116;-80
2023/04/16 01:34:15;;;;;;;30.90;21.95;;;;;;;11.99;nan;99914.16;5043019;28;20052;-80
2023/04/16 01:36:59;;;;;;;35.78;22.73;;;;;;;11.93;nan;99914.88;5044071;28;20197;-80
2023/04/16 01:39:43;;;;;;;33.20;23.10;;;;;;;11.98;nan;99915.13;5040406;28;20095;-79
2023/04/16 01:42:27;;;;;;;32.22;22.45;;;;;;;11.98;nan;99909.88;5040006;28;20124;-79
2023/04/16 01:45:11;;;;;;;30.15;22.65;;;;;;;11.98;nan;99915.13;5046456;28;20044;-80
2023/04/16 01:47:55;;;;;;;29.02;23.00;;;;;;;11.99;nan;99904.44;5042122;28;20044;-81
2023/04/16 01:50:40;;;;;;;30.08;22.55;;;;;;;12.00;nan;99910.53;5043011;28;20122;-81
2023/04/16 01:53:24;;;;;;;28.73;21.10;;;;;;;12.03;nan;99909.34;5039688;28;20048;-82
2023/04/16 01:56:08;;;;;;;31.15;23.60;;;;;;;11.98;nan;99907.22;5038621;28;20078;-82
2023/04/16 01:58:52;;;;;;;33.42;22.02;;;;;;;11.93;nan;99904.34;5041677;28;20063;-82
2023/04/16 02:01:36;;;;;;;32.38;24.10;;;;;;;11.91;nan;99908.97;5042436;28;20115;-82
2023/04/16 02:04:20;;;;;;;32.22;22.38;;;;;;;11.96;nan;99899.53;5048039;28;20067;-82
2023/04/16 02:07:05;;;;;;;31.17;23.45;;;;;;;11.97;nan;99898.53;5041539;28;20043;-82
2023/04/16 02:09:50;;;;;;;35.22;23.15;;;;;;;11.96;nan;99901.34;5038738;28;20556;-82
2023/04/16 02:12:35;;;;;;;31.77;22.48;;;;;;;11.97;nan;99885.38;5041677;28;20142;-81
2023/04/16 02:15:19;;;;;;;34.70;23.42;;;;;;;11.97;nan;99892.44;5044925;28;20068;-82
2023/04/16 02:18:04;;;;;;;27.60;22.15;;;;;;;11.91;nan;99890.56;5045022;28;20044;-81
2023/04/16 02:20:48;;;;;;;32.50;23.65;;;;;;;11.93;nan;99885.91;5041210;28;20125;-83
2023/04/16 02:23:33;;;;;;;35.00;24.30;;;;;;;12.00;nan;99894.75;5033677;28;20457;-82
2023/04/16 02:26:17;;;;;;;31.27;21.75;;;;;;;12.05;nan;99889.78;5041024;28;20063;-82
2023/04/16 02:29:01;;;;;;;33.95;22.58;;;;;;;12.07;nan;99884.31;5038073;28;20202;-81
2023/04/16 02:31:45;;;;;;;32.22;23.13;;;;;;;12.12;nan;99887.22;5035538;28;20056;-81
2023/04/16 02:34:30;;;;;;;31.08;22.58;;;;;;;12.11;nan;99881.13;5044405;28;20117;-81
2023/04/16 02:37:14;;;;;;;34.00;22.50;;;;;;;12.12;nan;99869.59;5042584;28;20398;-81
2023/04/16 02:39:58;;;;;;;32.65;23.00;;;;;;;12.20;nan;99883.69;5040166;28;20044;-81
2023/04/16 02:42:42;;;;;;;28.83;22.00;;;;;;;12.23;nan;99875.41;5038367;28;20107;-82
2023/04/16 02:45:27;;;;;;;29.52;22.70;;;;;;;12.25;nan;99865.50;5042948;28;20036;-82
2023/04/16 02:48:11;;;;;;;28.80;21.17;;;;;;;12.34;nan;99860.94;5046308;28;20052;-83
2023/04/16 02:50:55;;;;;;;27.25;20.75;;;;;;;12.49;nan;99866.16;5039978;28;20044;-81
2023/04/16 02:53:39;;;;;;;25.77;20.75;;;;;;;12.42;nan;99866.09;5044334;28;20083;-82
2023/04/16 02:56:23;;;;;;;26.88;19.67;;;;;;;12.47;nan;99862.91;5047132;28;20095;-82
2023/04/16 02:59:07;;;;;;;32.75;20.58;;;;;;;12.46;nan;99854.19;5047781;28;20044;-81
2023/04/16 03:01:51;;;;;;;24.95;19.98;;;;;;;12.51;nan;99848.34;5047599;28;20103;-80
2023/04/16 03:04:35;;;;;;;28.35;20.15;;;;;;;12.52;nan;99850.81;5043074;28;20055;-80
2023/04/16 03:07:18;;;;;;;;;;;;;;;12.54;nan;99855.88;5046836;28;20047;-81
2023/04/16 03:10:03;;;;;;;23.60;17.90;;;;;;;12.57;nan;99861.59;5041415;28;20015;-81
2023/04/16 03:12:47;;;;;;;27.67;19.23;;;;;;;12.49;nan;99856.47;5047580;28;20039;-81
2023/04/16 03:15:31;;;;;;;28.42;20.15;;;;;;;12.51;nan;99853.63;5045835;28;20055;-80
2023/04/16 03:18:15;;;;;;;26.38;19.38;;;;;;;12.52;nan;99866.63;5040587;28;20175;-80
2023/04/16 03:21:00;;;;;;;29.05;19.45;;;;;;;12.68;nan;99862.91;5045710;28;20094;-80
2023/04/16 03:23:44;;;;;;;28.60;19.80;;;;;;;12.64;nan;99858.19;5044428;28;20072;-80
2023/04/16 03:26:28;;;;;;;26.95;20.38;;;;;;;12.67;nan;99858.66;5044604;28;20060;-80
2023/04/16 03:29:11;;;;;;;25.30;18.65;;;;;;;12.69;nan;99856.66;5044747;28;20482;-79
2023/04/16 03:31:55;;;;;;;27.52;21.05;;;;;;;12.75;nan;99855.09;5038800;28;20072;-78
2023/04/16 03:34:39;;;;;;;24.45;19.15;;;;;;;12.69;nan;99851.38;5043178;28;20063;-80
2023/04/16 03:37:23;;;;;;;27.73;20.88;;;;;;;12.63;nan;99852.13;5042510;28;20052;-79
2023/04/16 03:40:07;;;;;;;27.88;21.58;;;;;;;12.65;nan;99847.50;5042767;28;20116;-78
2023/04/16 03:42:51;;;;;;;28.23;20.27;;;;;;;12.77;nan;99852.25;5040876;28;20044;-79
2023/04/16 03:45:35;;;;;;;30.85;22.33;;;;;;;12.65;nan;99852.75;5042416;28;20186;-80
2023/04/16 03:48:20;;;;;;;24.67;19.63;;;;;;;12.64;nan;99852.94;5042642;28;20078;-79
2023/04/16 03:51:03;;;;;;;31.13;21.50;;;;;;;12.49;nan;99845.09;5041760;28;20060;-79
2023/04/16 03:53:47;;;;;;;30.35;21.23;;;;;;;12.46;nan;99835.75;5040479;28;20068;-79
2023/04/16 03:56:31;;;;;;;27.45;20.77;;;;;;;12.46;nan;99835.75;5043212;28;20094;-79
2023/04/16 03:59:15;;;;;;;29.42;21.30;;;;;;;12.37;nan;99847.41;5043987;28;20039;-79
2023/04/16 04:01:59;;;;;;;28.17;20.42;;;;;;;12.41;nan;99843.41;5048816;28;20118;-80
2023/04/16 04:04:43;;;;;;;27.23;21.38;;;;;;;12.48;nan;99846.09;5043365;28;20083;-79
2023/04/16 04:07:27;;;;;;;26.10;20.38;;;;;;;12.46;nan;99840.22;5039355;28;20585;-79
2023/04/16 04:10:11;;;;;;;26.73;20.65;;;;;;;12.48;nan;99843.47;5044975;28;20155;-79
2023/04/16 04:12:55;;;;;;;28.17;19.70;;;;;;;12.53;nan;99839.28;5040751;28;20036;-79
2023/04/16 04:15:39;;;;;;;26.52;20.30;;;;;;;12.56;nan;99836.25;5036656;28;20059;-80
2023/04/16 04:18:23;;;;;;;29.08;21.23;;;;;;;12.55;nan;99836.44;5044850;28;20128;-78
2023/04/16 04:21:08;;;;;;;27.63;20.35;;;;;;;12.57;nan;99834.44;5039856;28;20119;-78
2023/04/16 04:23:52;;;;;;;28.90;20.88;;;;;;;12.56;nan;99830.16;5044287;28;20044;-79
2023/04/16 04:26:37;;;;;;;26.65;19.20;;;;;;;12.54;nan;99833.00;5039429;28;20044;-79
2023/04/16 04:29:21;;;;;;;28.58;19.75;;;;;;;12.59;nan;99839.53;5040482;28;20044;-80
2023/04/16 04:32:05;;;;;;;31.05;20.98;;;;;;;12.54;nan;99833.00;5039814;28;20036;-81
2023/04/16 04:34:49;;;;;;;28.73;20.83;;;;;;;12.53;nan;99830.56;5043253;28;20053;-81
2023/04/16 04:37:33;;;;;;;25.67;19.50;;;;;;;12.53;nan;99835.81;5040448;28;20118;-81
2023/04/16 04:40:17;;;;;;;27.05;20.15;;;;;;;12.48;nan;99822.41;5045801;28;20043;-81
2023/04/16 04:43:01;;;;;;;25.95;19.38;;;;;;;12.51;nan;99837.81;5038963;28;20048;-80
2023/04/16 04:45:45;;;;;;;26.48;19.52;;;;;;;12.48;nan;99836.41;5039420;28;20133;-80
2023/04/16 04:48:29;;;;;;;26.65;20.08;;;;;;;12.45;nan;99834.13;5041144;28;20448;-80
2023/04/16 04:51:13;;;;;;;24.75;17.88;;;;;;;12.47;nan;99829.47;5038735;28;20032;-80
2023/04/16 04:53:57;;;;;;;25.33;17.52;;;;;;;12.33;nan;99831.16;5041419;28;20399;-81
2023/04/16 04:56:44;;;;;;;21.13;15.57;;;;;;;12.40;nan;99837.34;5041640;28;20071;-82
2023/04/16 04:59:28;;;;;;;20.15;15.07;;;;;;;12.47;nan;99833.94;5041544;28;20447;-82
2023/04/16 05:02:12;;;;;;;16.52;11.93;;;;;;;12.65;nan;99839.59;5040096;28;20059;-82
2023/04/16 05:04:56;;;;;;;16.80;11.48;;;;;;;12.59;nan;99829.81;5033713;28;20044;-82
2023/04/16 05:07:40;;;;;;;15.93;11.50;;;;;;;12.66;nan;99843.84;5040815;28;20040;-81
2023/04/16 05:10:25;;;;;;;13.95;10.40;;;;;;;12.64;nan;99845.88;5039231;28;20175;-81
2023/04/16 05:13:09;;;;;;;12.48;10.40;;;;;;;12.63;nan;99841.59;5045094;28;20499;-81
2023/04/16 05:15:53;;;;;;;15.15;10.57;;;;;;;12.50;nan;99830.94;5039993;28;20063;-81
2023/04/16 05:18:37;;;;;;;12.25;9.63;;;;;;;12.64;nan;99837.97;5042856;28;20911;-81
2023/04/16 05:21:21;;;;;;;12.90;9.90;;;;;;;12.79;nan;99840.53;5044462;28;20056;-81
2023/04/16 05:24:05;;;;;;;17.65;10.20;;;;;;;12.78;nan;99843.38;5046400;28;20040;-80
2023/04/16 05:26:49;;;;;;;12.57;8.77;;;;;;;12.76;nan;99850.63;5043539;28;20506;-81
2023/04/16 05:29:33;;;;;;;13.07;9.68;;;;;;;12.73;nan;99845.72;5041975;28;20072;-81
2023/04/16 05:32:17;;;;;;;13.55;9.30;;;;;;;12.71;nan;99846.72;5038328;28;20048;-80
2023/04/16 05:35:01;;;;;;;10.45;8.80;;;;;;;12.73;nan;99846.56;5042178;28;20044;-80
2023/04/16 05:37:45;;;;;;;11.75;8.50;;;;;;;12.84;nan;99863.69;5038229;28;20040;-80
2023/04/16 05:40:30;;;;;;;15.88;8.45;;;;;;;12.83;nan;99862.03;5040053;28;20549;-80
2023/04/16 05:43:14;;;;;;;14.75;8.77;;;;;;;12.84;nan;99864.47;5037021;28;20044;-80
2023/04/16 05:45:58;;;;;;;13.45;8.75;;;;;;;12.85;nan;99871.38;5042281;28;20511;-80
2023/04/16 05:48:42;;;;;;;12.60;8.82;;;;;;;12.76;nan;99872.53;5038410;28;20403;-80
2023/04/16 05:51:26;;;;;;;14.40;10.73;;;;;;;12.78;nan;99875.78;5041488;28;20085;-80
2023/04/16 05:54:10;;;;;;;13.50;9.88;;;;;;;12.82;nan;99876.22;5041749;28;20483;-81
2023/04/16 05:56:55;;;;;;;15.40;10.02;;;;;;;12.89;nan;99876.28;5039902;28;20501;-81
2023/04/16 05:59:39;;;;;;;16.45;10.18;;;;;;;12.88;nan;99880.72;5040378;28;20403;-81
2023/04/16 06:02:23;;;;;;;9.23;7.78;;;;;;;12.70;nan;99879.34;5039454;28;20435;-81
2023/04/16 06:05:07;;;;;;;12.65;6.88;;;;;;;12.84;nan;99877.66;5035039;28;20572;-81
2023/04/16 06:07:52;;;;;;;9.32;6.15;;;;;;;12.83;nan;99872.59;5039274;28;20035;-81
2023/04/16 06:10:36;;;;;;;5.53;5.03;;;;;;;12.85;nan;99873.22;5038253;28;20121;-80
2023/04/16 06:13:20;;;;;;;7.78;4.70;;;;;;;13.23;nan;99865.00;5037733;28;20094;-81
2023/04/16 06:16:05;;;;;;;5.95;4.68;;;;;;;13.31;nan;99877.25;5042367;28;20178;-81
2023/04/16 06:18:49;;;;;;;6.15;4.45;;;;;;;13.57;nan;99874.00;5043821;28;20503;-84
2023/04/16 06:21:33;;;;;;;9.73;4.93;;;;;;;13.64;nan;99873.22;5038386;28;20036;-83
2023/04/16 06:24:18;;;;;;;5.90;4.15;;;;;;;13.98;nan;99876.84;5042356;28;20510;-83
2023/04/16 06:27:03;;;;;;;7.32;4.60;;;;;;;14.16;nan;99878.16;5039610;28;20048;-84
2023/04/16 06:29:47;;;;;;;6.15;3.88;;;;;;;14.34;nan;99878.38;5042129;28;20044;-83
2023/04/16 06:32:31;;;;;;;6.18;4.78;;;;;;;14.56;nan;99880.91;5037099;28;20051;-81
2023/04/16 06:35:15;;;;;;;6.03;4.25;;;;;;;14.82;nan;99888.06;5037483;28;20090;-82
2023/04/16 06:37:59;;;;;;;5.57;3.60;;;;;;;14.64;nan;99885.16;5040958;28;20045;-81
2023/04/16 06:40:43;;;;;;;4.53;3.47;;;;;;;14.77;nan;99885.22;5039127;28;20434;-86
2023/04/16 06:43:28;;;;;;;5.53;3.50;;;;;;;14.95;nan;99882.00;5035341;28;20172;-82
2023/04/16 06:46:12;;;;;;;5.88;3.47;;;;;;;15.18;nan;99888.72;5032497;28;20053;-81
2023/04/16 06:48:57;;;;;;;3.45;3.15;;;;;;;15.42;nan;99895.19;5037150;28;20121;-81
2023/04/16 06:51:41;;;;;;;3.05;2.75;;;;;;;15.36;nan;99889.94;5038873;28;20092;-81
2023/04/16 06:54:25;;;;;;;9.73;6.28;;;;;;;15.61;nan;99897.22;5037988;28;20049;-82
2023/04/16 06:57:10;;;;;;;10.32;6.15;;;;;;;15.59;nan;99896.63;5044692;28;20576;-84
2023/04/16 06:59:54;;;;;;;8.95;5.82;;;;;;;15.87;nan;99895.53;5045658;28;20114;-85
2023/04/16 07:02:37;;;;;;;8.63;5.57;;;;;;;15.96;nan;99895.13;5040405;28;20060;-83
2023/04/16 07:05:22;;;;;;;8.48;5.32;;;;;;;16.00;nan;99895.53;5042060;28;20056;-84
2023/04/16 07:08:06;;;;;;;5.40;4.65;;;;;;;16.25;nan;99908.88;5040195;28;20124;-85
2023/04/16 07:10:52;;;;;;;5.50;4.78;;;;;;;16.30;nan;99908.22;5044212;28;20101;-83
2023/04/16 07:13:36;;;;;;;8.93;4.80;;;;;;;16.18;nan;99905.44;5039874;28;20413;-83
2023/04/16 07:16:20;;;;;;;6.15;3.55;;;;;;;16.25;nan;99910.69;5039144;28;20047;-82
2023/04/16 07:19:04;;;;;;;4.70;3.78;;;;;;;16.23;nan;99904.81;5042036;28;20045;-81
2023/04/16 07:21:48;;;;;;;6.53;3.47;;;;;;;16.38;nan;99915.94;5041250;28;20092;-84
2023/04/16 07:24:32;;;;;;;6.07;3.45;;;;;;;16.42;nan;99925.09;5047482;28;20103;-81
2023/04/16 07:27:16;;;;;;;7.25;5.85;;;;;;;16.48;nan;99934.03;5045227;28;20095;-88
2023/04/16 07:30:00;;;;;;;7.18;5.63;;;;;;;16.39;nan;99917.56;5037311;28;20113;-87
2023/04/16 07:32:44;;;;;;;6.68;3.70;;;;;;;16.39;nan;99922.03;5041824;28;20040;-85
2023/04/16 07:35:29;;;;;;;8.02;6.85;;;;;;;16.35;nan;99929.63;5045684;28;20094;-84
2023/04/16 07:38:15;;;;;;;10.65;8.05;;;;;;;16.69;nan;99927.59;5045193;28;20045;-85
2023/04/16 07:40:59;;;;;;;4.32;3.92;;;;;;;16.87;nan;99934.03;5049948;28;20040;-86
2023/04/16 07:43:44;;;;;;;8.05;4.10;;;;;;;17.06;nan;99929.66;5044473;28;21020;-87
2023/04/16 07:46:28;;;;;;;4.20;3.40;;;;;;;17.15;nan;99932.84;5042131;28;20051;-83
2023/04/16 07:49:12;;;;;;;6.97;2.97;;;;;;;16.89;nan;99929.31;5044336;28;20411;-85
2023/04/16 07:51:56;;;;;;;4.82;3.38;;;;;;;17.13;nan;99929.59;5036619;28;20041;-86
2023/04/16 07:54:40;;;;;;;5.65;3.30;;;;;;;17.07;nan;99925.97;5042775;28;20056;-88
2023/04/16 07:57:24;;;;;;;5.05;3.50;;;;;;;17.30;nan;99924.56;5035661;28;20517;-87
2023/04/16 08:00:10;;;;;;;4.55;3.72;;;;;;;17.55;nan;99937.81;5045548;28;20080;-85
2023/04/16 08:02:54;;;;;;;4.88;2.42;;;;;;;17.17;nan;99936.09;5044660;28;20100;-83
2023/04/16 08:05:38;;;;;;;3.63;2.53;;;;;;;17.39;nan;99938.38;5040642;28;20180;-84
2023/04/16 08:08:23;;;;;;;2.60;2.00;;;;;;;17.16;nan;99945.09;5039959;28;20056;-83
2023/04/16 08:11:07;;;;;;;4.05;2.28;;;;;;;17.11;nan;99936.97;5042521;28;20579;-84
2023/04/16 08:13:51;;;;;;;5.95;2.08;;;;;;;17.08;nan;99940.03;5045979;28;20094;-84
2023/04/16 08:16:35;;;;;;;2.40;1.85;;;;;;;17.14;nan;99944.50;5043367;28;20063;-83
2023/04/16 08:19:22;;;;;;;2.08;1.70;;;;;;;17.14;nan;99941.84;5038657;28;20098;-82
2023/04/16 08:22:07;;;;;;;2.15;1.70;;;;;;;17.05;nan;99940.47;5042216;28;20498;-83
2023/04/16 08:24:56;;;;;;;1.80;1.70;;;;;;;17.00;nan;99946.44;5043224;28;20087;-83
2023/04/16 08:27:41;;;;;;;3.53;2.10;;;;;;;16.89;nan;99949.72;5037109;28;20052;-85
2023/04/16 08:30:25;;;;;;;3.63;1.90;;;;;;;17.15;nan;99942.63;5033772;28;20102;-86
2023/04/16 08:33:09;;;;;;;3.08;1.85;;;;;;;17.03;nan;99950.47;5038443;28;20040;-80
2023/04/16 08:35:54;;;;;;;3.50;1.75;;;;;;;16.96;nan;99955.78;5038914;28;20044;-80
2023/04/16 08:38:38;;;;;;;2.72;1.77;;;;;;;16.87;nan;99952.59;5042869;28;20043;-79
2023/04/16 08:41:23;;;;;;;2.47;1.50;;;;;;;16.20;nan;99958.19;5038258;28;20064;-78
2023/04/16 08:44:13;;;;;;;3.53;1.80;;;;;;;16.55;nan;99958.66;5046323;28;20136;-79
2023/04/16 08:46:58;;;;;;;2.40;1.90;;;;;;;16.66;nan;99946.59;5041689;28;20043;-79
2023/04/16 08:49:47;;;;;;;1.80;1.60;;;;;;;16.50;nan;99955.00;5040386;28;20043;-80
2023/04/16 08:52:31;;;;;;;2.58;1.50;;;;;;;16.82;nan;99950.59;5041636;28;20036;-81
2023/04/16 08:55:21;;;;;;;2.15;1.40;;;;;;;16.84;nan;99951.19;5041685;28;20039;-79
2023/04/16 08:58:13;;;;;;;1.40;1.30;;;;;;;17.21;nan;99942.59;5042494;28;20044;-80
2023/04/16 09:00:57;;;;;;;1.30;1.20;;;;;;;17.61;nan;99946.75;5040563;28;20120;-78
2023/04/16 09:03:41;;;;;;;3.70;1.48;;;;;;;17.77;nan;99952.50;5042946;28;20048;-78
2023/04/16 09:06:30;;;;;;;2.78;1.45;;;;;;;17.60;nan;99960.25;5038710;28;20047;-79
2023/04/16 09:09:16;;;;;;;2.25;1.30;;;;;;;17.68;nan;99955.47;5043295;28;20047;-79
2023/04/16 09:12:01;;;;;;;2.85;1.23;;;;;;;18.06;nan;99956.31;5037534;28;20064;-79
2023/04/16 09:14:49;;;;;;;2.88;1.27;;;;;;;18.38;nan;99955.38;5035651;28;20450;-78
2023/04/16 09:17:34;;;;;;;2.22;1.30;;;;;;;18.92;nan;99960.78;5038045;28;20060;-80
2023/04/16 09:20:19;;;;;;;2.08;1.33;;;;;;;19.45;nan;99962.84;5038061;28;20049;-77
2023/04/16 09:23:03;;;;;;;1.85;1.50;;;;;;;19.48;nan;99971.22;5038049;28;20392;-77
2023/04/16 09:25:47;;;;;;;1.67;1.40;;;;;;;19.10;nan;99972.41;5037111;28;20052;-78
2023/04/16 09:28:42;;;;;;;2.28;1.40;;;;;;;19.04;nan;99971.47;5041483;28;20047;-77
2023/04/16 09:31:27;;;;;;;3.33;1.30;;;;;;;18.76;nan;99972.84;5037618;28;20043;-77
2023/04/16 09:34:11;;;;;;;2.25;1.40;;;;;;;19.01;nan;99979.91;5038853;28;20124;-77
2023/04/16 09:37:12;;;;;;;5.63;1.95;;;;;;;18.70;nan;99974.59;5041933;28;20469;-76
2023/04/16 09:40:02;;;;;;;3.20;1.92;;;;;;;18.62;nan;99974.88;5043453;28;20048;-77
2023/04/16 09:42:49;;;;;;;2.53;1.50;;;;;;;18.63;nan;99981.81;5040915;28;20044;-76
2023/04/16 09:45:47;;;;;;;3.03;1.77;;;;;;;18.60;nan;99979.63;5041557;28;20059;-77
2023/04/16 09:48:32;;;;;;;2.03;1.40;;;;;;;18.94;nan;99979.16;5042643;28;20040;-77
2023/04/16 09:51:17;;;;;;;3.80;1.60;;;;;;;19.07;nan;99975.53;5038327;28;20040;-77
2023/04/16 09:54:03;;;;;;;2.83;1.38;;;;;;;19.47;nan;99972.25;5040574;28;20052;-77
2023/04/16 09:56:47;;;;;;;3.30;1.48;;;;;;;19.68;nan;99964.72;5039300;28;20505;-77
2023/04/16 09:59:34;;;;;;;4.88;3.00;;;;;;;19.23;nan;99974.84;5042068;28;20048;-76
2023/04/16 10:02:19;;;;;;;6.97;5.15;;;;;;;19.57;nan;99970.84;5038842;28;20044;-77
2023/04/16 10:05:03;;;;;;;6.57;4.50;;;;;;;19.54;nan;99966.78;5038043;28;20110;-78
2023/04/16 10:07:48;;;;;;;4.63;3.17;;;;;;;20.31;nan;99969.50;5040699;28;20383;-77
2023/04/16 10:10:32;;;;;;;2.65;1.90;;;;;;;20.06;nan;99974.09;5042059;28;20093;-77
2023/04/16 10:13:18;;;;;;;5.38;2.45;;;;;;;20.26;nan;99976.38;5044436;28;20498;-77
2023/04/16 10:16:02;;;;;;;3.00;1.60;;;;;;;20.02;nan;99978.25;5043965;28;20058;-77
2023/04/16 10:18:46;;;;;;;4.18;2.08;;;;;;;19.50;nan;99982.44;5036182;28;20040;-77
2023/04/16 10:21:32;;;;;;;4.25;2.83;;;;;;;19.42;nan;99980.09;5045320;28;20375;-78
2023/04/16 10:24:17;;;;;;;7.90;4.07;;;;;;;19.25;nan;99979.97;5037510;28;20044;-78
2023/04/16 10:27:01;;;;;;;4.03;1.90;;;;;;;19.17;nan;99981.09;5039815;28;20099;-78
2023/04/16 10:29:45;;;;;;;5.70;3.08;;;;;;;19.78;nan;99983.59;5045167;28;20129;-78
2023/04/16 10:32:31;;;;;;;6.97;2.45;;;;;;;19.96;nan;99976.53;5041636;28;20130;-78
2023/04/16 10:35:19;;;;;;;5.50;2.58;;;;;;;20.31;nan;99981.00;5039320;28;20040;-78
2023/04/16 10:38:26;;;;;;;4.30;1.95;;;;;;;20.31;nan;99988.19;5043185;28;20079;-78
2023/04/16 10:41:10;;;;;;;3.08;2.53;;;;;;;20.47;nan;99994.63;5038232;28;20390;-78
2023/04/16 10:44:08;;;;;;;2.33;1.80;;;;;;;20.46;nan;99999.16;5037293;28;20036;-77
2023/04/16 10:46:53;;;;;;;3.08;1.70;;;;;;;20.55;nan;100004.91;5043427;28;20039;-78
2023/04/16 10:49:39;;;;;;;2.22;1.75;;;;;;;20.53;nan;100002.47;5042068;28;20056;-78
2023/04/16 10:52:23;;;;;;;5.05;2.03;;;;;;;20.69;nan;100000.13;5037310;28;20498;-78
2023/04/16 10:55:15;;;;;;;2.40;2.17;;;;;;;20.46;nan;99985.03;5040785;28;20037;-75
2023/04/16 10:58:00;;;;;;;2.55;2.10;;;;;;;20.00;nan;99988.34;5036333;28;20043;-78
2023/04/16 11:00:50;;;;;;;2.20;2.00;;;;;;;20.61;nan;99995.16;5042697;28;20128;-78
2023/04/16 11:03:35;;;;;;;2.55;1.65;;;;;;;20.34;nan;99991.19;5038528;28;20848;-79
2023/04/16 11:06:27;;;;;;;3.13;1.55;;;;;;;20.59;nan;99992.72;5037209;28;20678;-77
2023/04/16 11:09:45;;;;;;;3.67;2.20;;;;;;;20.68;nan;99993.16;5038895;28;20041;-78
2023/04/16 11:12:40;;;;;;;3.20;1.95;;;;;;;20.97;nan;99993.97;5047879;28;20068;-78
2023/04/16 11:15:29;;;;;;;3.30;1.92;;;;;;;20.69;nan;99992.94;5044472;28;20224;-78
2023/04/16 11:18:18;;;;;;;3.25;1.85;;;;;;;21.11;nan;99991.81;5044600;28;20104;-76
2023/04/16 11:21:09;;;;;;;2.88;1.73;;;;;;;21.18;nan;100001.53;5046228;28;20051;-76
2023/04/16 11:23:53;;;;;;;3.15;1.80;;;;;;;21.15;nan;99997.50;5042823;28;20055;-78
2023/04/16 11:26:37;;;;;;;3.58;2.00;;;;;;;21.32;nan;100004.72;5040877;28;20109;-75
2023/04/16 11:29:21;;;;;;;2.60;1.80;;;;;;;21.40;nan;99998.94;5043526;28;20076;-76
2023/04/16 11:32:05;;;;;;;3.90;2.13;;;;;;;21.51;nan;99995.41;5043359;28;20032;-76
2023/04/16 11:34:49;;;;;;;3.17;1.70;;;;;;;21.39;nan;99989.31;5046328;28;20044;-78
2023/04/16 11:37:36;;;;;;;3.63;1.75;;;;;;;21.20;nan;99992.22;5042550;28;20049;-78
2023/04/16 11:40:20;;;;;;;3.55;1.90;;;;;;;21.67;nan;99982.31;5043493;28;20075;-78
2023/04/16 11:43:15;;;;;;;3.22;1.77;;;;;;;21.68;nan;99989.25;5042567;28;20468;-75
2023/04/16 11:46:01;;;;;;;3.25;1.98;;;;;;;21.28;nan;99988.34;5043751;28;20089;-78
2023/04/16 11:48:50;;;;;;;2.47;1.90;;;;;;;21.35;nan;99989.03;5038426;28;20163;-78
2023/04/16 11:51:46;;;;;;;2.53;1.98;;;;;;;21.50;nan;99984.94;5043103;28;20036;-78
2023/04/16 11:54:33;;;;;;;2.88;1.70;;;;;;;21.54;nan;99976.22;5044417;28;20079;-78
2023/04/16 11:57:31;;;;;;;2.47;1.90;;;;;;;21.21;nan;99985.84;5045227;28;20557;-78
2023/04/16 12:00:15;;;;;;;2.65;2.05;;;;;;;21.39;nan;99983.97;5035867;28;20091;-78
2023/04/16 12:03:01;;;;;;;3.17;2.05;;;;;;;21.37;nan;99975.41;5042851;28;20457;-79
2023/04/16 12:05:46;;;;;;;4.40;2.05;;;;;;;21.12;nan;99980.09;5038501;28;20132;-77
2023/04/16 12:08:30;;;;;;;3.85;1.88;;;;;;;21.28;nan;99976.88;5045221;28;20098;-77
2023/04/16 12:11:14;;;;;;;2.55;1.90;;;;;;;21.65;nan;99976.41;5039640;28;20110;-76
2023/04/16 12:14:12;;;;;;;3.95;2.00;;;;;;;21.80;nan;99983.81;5046398;28;20495;-76
2023/04/16 12:17:18;;;;;;;2.38;1.77;;;;;;;21.61;nan;99976.03;5042935;28;20044;-77
2023/04/16 12:20:08;;;;;;;2.45;2.05;;;;;;;21.79;nan;99974.97;5041871;28;20148;-76
2023/04/16 12:22:54;;;;;;;5.03;1.90;;;;;;;21.77;nan;99969.06;5040715;28;20454;-76
2023/04/16 12:25:41;;;;;;;2.53;1.92;;;;;;;21.34;nan;99973.22;5042136;28;20052;-77
2023/04/16 12:28:31;;;;;;;4.82;2.05;;;;;;;21.51;nan;99981.22;5040731;28;20062;-76
2023/04/16 12:31:15;;;;;;;3.63;2.40;;;;;;;21.19;nan;99984.47;5038260;28;20433;-76
2023/04/16 12:34:02;;;;;;;5.63;3.42;;;;;;;20.76;nan;99989.31;5043907;28;20475;-76
2023/04/16 12:36:48;;;;;;;12.88;8.30;;;;;;;20.88;nan;99987.44;5044261;28;20151;-78
2023/04/16 12:39:32;;;;;;;10.02;6.55;;;;;;;20.95;nan;99985.41;5044296;28;20114;-77
2023/04/16 12:42:16;;;;;;;5.90;2.70;;;;;;;20.88;nan;99987.44;5039219;28;20052;-77
2023/04/16 12:45:04;;;;;;;6.40;2.70;;;;;;;20.68;nan;99985.97;5038779;28;20048;-77
2023/04/16 12:47:49;;;;;;;3.28;2.97;;;;;;;20.28;nan;99992.13;5038532;28;20087;-76
2023/04/16 12:50:33;;;;;;;3.22;2.92;;;;;;;20.41;nan;99986.53;5042120;28;20056;-76
2023/04/16 12:53:18;;;;;;;6.20;3.70;;;;;;;20.50;nan;99983.50;5034915;28;20091;-77
2023/04/16 12:56:02;;;;;;;3.72;3.38;;;;;;;20.49;nan;99988.00;5041803;28;20053;-76
2023/04/16 12:58:46;;;;;;;3.72;2.85;;;;;;;20.65;nan;99980.31;5042856;28;20052;-77
2023/04/16 13:01:30;;;;;;;4.40;2.45;;;;;;;20.34;nan;99983.19;5039308;28;20080;-76
2023/04/16 13:04:14;;;;;;;2.60;2.35;;;;;;;20.48;nan;99982.94;5043734;28;20128;-76
2023/04/16 13:06:58;;;;;;;3.78;1.90;;;;;;;20.52;nan;99987.53;5039175;28;20132;-76
2023/04/16 13:09:44;;;;;;;3.33;2.15;;;;;;;20.37;nan;99993.38;5041432;28;20040;-76