Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:11;;;;;;;6.05;3.90;;;;;;;11.00;64.72;99597.22;4983733;28;20022;-93
2022/05/02 00:04:39;;;;;;;9.20;4.00;;;;;;;10.99;64.29;99596.41;4983246;28;20034;-94
2022/05/02 00:07:05;;;;;;;5.45;4.25;;;;;;;10.87;65.48;99603.91;4984326;28;20105;-92
2022/05/02 00:09:31;;;;;;;7.25;3.95;;;;;;;10.83;65.24;99590.19;4998560;28;20559;-92
2022/05/02 00:11:58;;;;;;;7.32;4.57;;;;;;;10.97;65.17;99595.88;4983874;28;20022;-92
2022/05/02 00:14:24;;;;;;;5.95;4.03;;;;;;;11.00;64.84;99598.03;4984849;28;20022;-93
2022/05/02 00:16:49;;;;;;;5.30;4.10;;;;;;;10.91;65.01;99592.38;4984831;28;20026;-93
2022/05/02 00:19:15;;;;;;;7.93;4.00;;;;;;;10.74;65.78;99590.94;4983811;28;20484;-92
2022/05/02 00:21:40;;;;;;;5.35;3.70;;;;;;;10.76;65.76;99588.81;4986971;28;20022;-93
2022/05/02 00:24:07;;;;;;;6.45;4.03;;;;;;;10.57;65.72;99585.78;4987192;28;20026;-93
2022/05/02 00:26:32;;;;;;;6.25;3.97;;;;;;;10.59;66.12;99608.66;4987141;28;20026;-92
2022/05/02 00:28:58;;;;;;;9.80;4.45;;;;;;;10.48;66.51;99593.56;4986017;28;20052;-92
2022/05/02 00:31:23;;;;;;;6.35;3.85;;;;;;;10.39;66.69;99603.19;4987574;28;20026;-92
2022/05/02 00:33:49;;;;;;;5.03;3.88;;;;;;;10.26;66.46;99591.78;4986717;28;20033;-92
2022/05/02 00:36:15;;;;;;;7.38;4.00;;;;;;;10.12;67.12;99604.88;4986598;28;20014;-93
2022/05/02 00:38:41;;;;;;;8.25;4.07;;;;;;;10.17;66.86;99597.91;4986465;28;20046;-92
2022/05/02 00:41:07;;;;;;;5.57;3.90;;;;;;;10.16;66.99;99612.44;4986900;28;20049;-92
2022/05/02 00:43:33;;;;;;;7.63;4.10;;;;;;;10.04;67.26;99610.78;5002535;28;20056;-93
2022/05/02 00:45:59;;;;;;;5.25;3.92;;;;;;;9.90;67.93;99609.59;5002834;28;20026;-93
2022/05/02 00:48:25;;;;;;;6.05;4.10;;;;;;;9.95;67.44;99601.53;4986640;28;20542;-94
2022/05/02 00:50:51;;;;;;;10.10;3.90;;;;;;;10.12;66.91;99612.94;4985662;28;20034;-93
2022/05/02 00:53:21;;;;;;;5.50;4.15;;;;;;;9.92;67.32;99602.06;4986276;28;20025;-94
2022/05/02 00:55:49;;;;;;;5.60;3.92;;;;;;;10.09;66.93;99596.53;4970326;28;20053;-94
2022/05/02 00:58:15;;;;;;;5.75;3.80;;;;;;;10.11;66.62;99603.28;5002336;28;20049;-93
2022/05/02 01:00:41;;;;;;;5.45;3.45;;;;;;;9.83;67.67;99600.91;4985626;28;20022;-93
2022/05/02 01:03:08;;;;;;;7.05;4.65;;;;;;;9.80;67.58;99598.75;4985492;28;20048;-93
2022/05/02 01:08:30;;;;;;;5.85;4.30;;;;;;;9.66;67.81;99614.50;4991939;28;20040;-93
2022/05/02 01:10:56;;;;;;;6.78;4.30;;;;;;;9.62;68.45;99608.00;4986269;28;20022;-93
2022/05/02 01:13:50;;;;;;;5.55;4.53;;;;;;;9.51;68.63;99609.81;4985839;28;20053;-93
2022/05/02 01:16:21;;;;;;;11.00;4.25;;;;;;;9.54;68.59;99608.47;4993548;28;20037;-93
2022/05/02 01:18:48;;;;;;;5.32;3.97;;;;;;;9.53;68.25;99596.94;4985493;28;20029;-92
2022/05/02 01:21:15;;;;;;;8.45;4.40;;;;;;;9.42;68.44;99603.25;4984562;28;20057;-93
2022/05/02 01:23:42;;;;;;;7.90;4.63;;;;;;;9.34;68.93;99599.19;4985600;28;20029;-94
2022/05/02 01:26:07;;;;;;;6.03;4.13;;;;;;;9.32;69.02;99595.94;4986404;28;20076;-93
2022/05/02 01:28:43;;;;;;;5.72;4.53;;;;;;;9.15;70.04;99581.78;4985918;28;20033;-93
2022/05/02 01:31:08;;;;;;;10.32;4.60;;;;;;;9.19;69.40;99583.69;4984715;28;20471;-93
2022/05/02 01:33:35;;;;;;;6.65;4.85;;;;;;;9.03;69.99;99573.91;4986060;28;20036;-93
2022/05/02 01:36:01;;;;;;;5.88;4.38;;;;;;;9.17;69.22;99568.91;4985827;28;20561;-93
2022/05/02 01:38:26;;;;;;;4.43;3.85;;;;;;;9.07;69.76;99567.75;4985769;28;20010;-94
2022/05/02 01:40:52;;;;;;;5.93;4.47;;;;;;;9.13;69.75;99575.84;4984428;28;20026;-91
2022/05/02 01:43:17;;;;;;;10.93;4.70;;;;;;;9.08;69.76;99566.69;4983901;28;20049;-94
2022/05/02 01:45:43;;;;;;;9.70;4.63;;;;;;;9.04;69.80;99580.88;4985303;28;20084;-94
2022/05/02 01:48:08;;;;;;;5.68;4.10;;;;;;;9.00;70.08;99572.50;4985348;28;20033;-93
2022/05/02 01:50:35;;;;;;;7.35;4.22;;;;;;;8.93;69.92;99561.16;4985068;28;20025;-93
2022/05/02 01:53:00;;;;;;;10.18;4.90;;;;;;;8.88;70.82;99561.09;5000110;28;20105;-93
2022/05/02 01:55:26;;;;;;;6.80;4.90;;;;;;;8.90;70.50;99572.41;5001042;28;20022;-93
2022/05/02 01:57:51;;;;;;;10.27;5.07;;;;;;;8.88;70.21;99569.16;4968282;28;20496;-93
2022/05/02 02:00:17;;;;;;;9.93;5.57;;;;;;;8.86;70.15;99569.44;4984738;28;20472;-93
2022/05/02 02:02:42;;;;;;;9.07;5.30;;;;;;;8.86;70.28;99564.06;4983718;28;20029;-93
2022/05/02 02:07:52;;;;;;;10.23;5.35;;;;;;;8.96;69.54;99570.59;4990359;28;20061;-94
2022/05/02 02:10:19;;;;;;;10.48;5.35;;;;;;;8.99;69.18;99562.03;4984234;28;20022;-93
2022/05/02 02:12:44;;;;;;;12.82;4.47;;;;;;;9.07;69.03;99556.22;5000439;28;20022;-94
2022/05/02 02:15:14;;;;;;;9.35;5.20;;;;;;;8.84;69.24;99544.69;4983224;28;20095;-93
2022/05/02 02:17:40;;;;;;;10.27;4.82;;;;;;;8.74;69.80;99555.34;4985708;28;20022;-94
2022/05/02 02:20:09;;;;;;;8.52;4.95;;;;;;;8.77;69.70;99554.00;4985050;28;20034;-93
2022/05/02 02:22:38;;;;;;;7.30;4.80;;;;;;;8.72;69.93;99560.13;4983867;28;20049;-94
2022/05/02 02:25:04;;;;;;;8.48;4.30;;;;;;;8.73;69.70;99551.00;4984435;28;20499;-94
2022/05/02 02:27:30;;;;;;;7.90;4.60;;;;;;;8.61;69.96;99545.78;4983869;28;20025;-93
2022/05/02 02:29:55;;;;;;;4.97;4.00;;;;;;;8.60;70.01;99548.72;4984668;28;20020;-93
2022/05/02 02:32:21;;;;;;;7.82;4.18;;;;;;;8.70;69.53;99546.16;4984181;28;20025;-93
2022/05/02 02:34:48;;;;;;;5.60;4.32;;;;;;;8.71;70.04;99555.81;4983729;28;20017;-92
2022/05/02 02:37:13;;;;;;;6.53;4.82;;;;;;;8.61;70.44;99550.34;4982657;28;20033;-93
2022/05/02 02:39:39;;;;;;;6.30;4.30;;;;;;;8.59;70.49;99547.91;4983822;28;20033;-93
2022/05/02 02:42:05;;;;;;;6.95;4.20;;;;;;;8.52;70.17;99539.22;4983620;28;20033;-93
2022/05/02 02:44:30;;;;;;;9.48;4.60;;;;;;;8.57;70.06;99544.69;4983729;28;20547;-93
2022/05/02 02:46:56;;;;;;;6.65;4.28;;;;;;;8.65;69.96;99544.22;4982928;28;20025;-93
2022/05/02 02:49:21;;;;;;;12.75;4.53;;;;;;;8.60;70.00;99533.41;4983973;28;20036;-94
2022/05/02 02:51:47;;;;;;;9.82;4.35;;;;;;;8.61;69.57;99543.13;4984045;28;20041;-93
2022/05/02 02:54:13;;;;;;;10.45;4.45;;;;;;;8.46;69.67;99533.00;4983677;28;20504;-93
2022/05/02 02:56:38;;;;;;;6.38;4.65;;;;;;;8.44;69.96;99529.75;4983245;28;20046;-94
2022/05/02 02:59:04;;;;;;;10.52;4.40;;;;;;;8.41;69.80;99532.94;4984259;28;20503;-93
2022/05/02 03:01:29;;;;;;;8.32;4.68;;;;;;;8.29;69.79;99534.91;4983837;28;20041;-93
2022/05/02 03:03:54;;;;;;;11.30;4.65;;;;;;;8.36;69.85;99540.06;4983748;28;20080;-94
2022/05/02 03:06:20;;;;;;;12.50;4.75;;;;;;;8.30;69.87;99537.34;4983364;28;20033;-93
2022/05/02 03:08:47;;;;;;;8.32;4.35;;;;;;;8.33;70.04;99546.75;4984576;28;20056;-93
2022/05/02 03:11:12;;;;;;;10.57;4.78;;;;;;;8.19;70.52;99534.78;4983680;28;20022;-93
2022/05/02 03:13:38;;;;;;;7.57;5.43;;;;;;;8.16;70.29;99529.91;4983623;28;20381;-94
2022/05/02 03:16:04;;;;;;;15.13;5.75;;;;;;;8.19;70.30;99532.09;4982544;28;20022;-93
2022/05/02 03:18:29;;;;;;;13.60;4.35;;;;;;;8.22;70.04;99527.06;4982899;28;20089;-94
2022/05/02 03:20:55;;;;;;;17.33;5.03;;;;;;;8.18;69.74;99531.28;4983542;28;20088;-93
2022/05/02 03:23:21;;;;;;;8.18;4.70;;;;;;;8.19;70.21;99530.22;4983106;28;20022;-93
2022/05/02 03:25:47;;;;;;;6.47;4.35;;;;;;;8.05;70.88;99524.41;4999294;28;20022;-92
2022/05/02 03:28:13;;;;;;;6.63;4.70;;;;;;;8.19;71.02;99537.44;4982879;28;20028;-93
2022/05/02 03:30:38;;;;;;;10.38;4.80;;;;;;;8.12;70.42;99524.22;4982905;28;20022;-94
2022/05/02 03:33:04;;;;;;;8.32;4.63;;;;;;;8.16;70.74;99535.28;4982965;28;20018;-94
2022/05/02 03:35:29;;;;;;;6.38;5.03;;;;;;;8.12;70.65;99520.75;4982603;28;20120;-93
2022/05/02 03:37:55;;;;;;;9.00;4.50;;;;;;;8.13;70.21;99520.47;4983285;28;20504;-92
2022/05/02 03:40:20;;;;;;;8.30;4.57;;;;;;;8.06;70.84;99534.06;4999198;28;20087;-93
2022/05/02 03:42:46;;;;;;;10.32;6.22;;;;;;;8.07;70.59;99529.50;4999359;28;20022;-94
2022/05/02 03:45:11;;;;;;;8.30;5.10;;;;;;;8.03;70.53;99523.84;4984004;28;20030;-92
2022/05/02 03:47:37;;;;;;;12.18;5.93;;;;;;;7.99;70.89;99528.09;4982818;28;20113;-93
2022/05/02 03:50:03;;;;;;;10.23;4.72;;;;;;;7.90;71.15;99529.56;4983306;28;20026;-93
2022/05/02 03:52:28;;;;;;;6.25;4.88;;;;;;;7.94;70.77;99519.97;4983616;28;20018;-93
2022/05/02 03:54:54;;;;;;;7.93;5.82;;;;;;;7.88;71.26;99523.63;4983518;28;20022;-92
2022/05/02 03:57:19;;;;;;;9.02;5.55;;;;;;;8.01;70.86;99522.47;4985961;28;20053;-93
2022/05/02 03:59:46;;;;;;;11.55;5.80;;;;;;;8.05;70.71;99529.78;4986718;28;20034;-93
2022/05/02 04:02:12;;;;;;;10.50;4.93;;;;;;;8.10;70.79;99526.34;4986813;28;20037;-93
2022/05/02 04:04:38;;;;;;;9.23;4.97;;;;;;;7.98;70.68;99531.00;4988433;28;20504;-93
2022/05/02 04:07:03;;;;;;;7.72;5.57;;;;;;;8.01;70.77;99533.19;4986901;28;20025;-93
2022/05/02 04:09:29;;;;;;;11.82;4.90;;;;;;;8.07;70.62;99533.03;4987224;28;20484;-94
2022/05/02 04:11:54;;;;;;;11.68;6.35;;;;;;;8.17;70.27;99532.34;4985936;28;20416;-93
2022/05/02 04:14:20;;;;;;;19.38;6.03;;;;;;;8.28;69.84;99544.03;4986455;28;20021;-94
2022/05/02 04:16:45;;;;;;;14.23;6.35;;;;;;;8.33;70.90;99545.97;4985063;28;20021;-93
2022/05/02 04:19:11;;;;;;;11.32;7.10;;;;;;;8.49;70.46;99545.13;4985365;28;20037;-93
2022/05/02 04:21:36;;;;;;;12.48;9.10;;;;;;;8.67;70.09;99555.53;4985821;28;20034;-93
2022/05/02 04:24:02;;;;;;;23.33;11.85;;;;;;;8.69;70.12;99552.56;4986474;28;20022;-93
2022/05/02 04:26:28;;;;;;;20.38;10.98;;;;;;;8.58;70.00;99543.59;4969521;28;20393;-93
2022/05/02 04:28:53;;;;;;;16.75;10.77;;;;;;;8.73;70.35;99548.31;4986590;28;20052;-93
2022/05/02 04:31:19;;;;;;;18.15;10.25;;;;;;;8.88;69.61;99553.03;4985463;28;20060;-92
2022/05/02 04:33:45;;;;;;;15.27;11.15;;;;;;;8.94;69.06;99538.59;4985961;28;20121;-93
2022/05/02 04:36:11;;;;;;;9.48;5.88;;;;;;;8.93;69.60;99539.69;4970474;28;20033;-93
2022/05/02 04:38:36;;;;;;;9.32;5.30;;;;;;;8.92;69.52;99540.72;4986572;28;20481;-93
2022/05/02 04:41:02;;;;;;;9.02;5.75;;;;;;;9.04;69.03;99543.28;4985980;28;20029;-94
2022/05/02 04:43:27;;;;;;;9.73;6.03;;;;;;;9.09;68.87;99536.09;4985418;28;20029;-93
2022/05/02 04:45:53;;;;;;;12.60;6.55;;;;;;;9.39;68.02;99550.03;4985089;28;20109;-93
2022/05/02 04:48:19;;;;;;;29.10;8.07;;;;;;;9.40;67.70;99535.53;4985301;28;20120;-93
2022/05/02 04:50:44;;;;;;;21.50;13.95;;;;;;;9.64;66.88;99541.34;4985219;28;20069;-93
2022/05/02 04:53:10;;;;;;;18.60;8.52;;;;;;;9.74;66.71;99544.13;4969615;28;20022;-93
2022/05/02 04:55:35;;;;;;;15.45;7.72;;;;;;;9.76;67.11;99538.50;4984360;28;20575;-92
2022/05/02 04:58:01;;;;;;;18.95;9.18;;;;;;;9.84;67.19;99541.50;4986079;28;20060;-93
2022/05/02 05:00:27;;;;;;;22.70;7.13;;;;;;;9.80;67.33;99535.03;4986817;28;20057;-93
2022/05/02 05:02:52;;;;;;;9.38;6.03;;;;;;;9.81;67.46;99535.81;4986050;28;20025;-93
2022/05/02 05:05:18;;;;;;;7.78;5.57;;;;;;;9.83;67.50;99533.69;4986179;28;20026;-92
2022/05/02 05:07:43;;;;;;;14.52;6.25;;;;;;;9.79;66.42;99519.94;4986605;28;20061;-93
2022/05/02 05:10:11;;;;;;;14.85;5.88;;;;;;;9.90;66.64;99531.59;5002512;28;20033;-93
2022/05/02 05:13:04;;;;;;;13.20;4.97;;;;;;;9.95;66.76;99537.00;4986646;28;20033;-92
2022/05/02 05:16:20;;;;;;;13.80;5.88;;;;;;;10.03;66.94;99538.38;4986213;28;20026;-92
2022/05/02 05:18:57;;;;;;;14.75;6.38;;;;;;;10.08;66.40;99538.41;5017195;28;20040;-94
2022/05/02 05:21:32;;;;;;;14.18;6.80;;;;;;;10.16;66.62;99531.72;5002780;28;20484;-93
2022/05/02 05:24:35;;;;;;;12.65;6.50;;;;;;;10.24;66.10;99531.22;4983435;28;20030;-93
2022/05/02 05:27:19;;;;;;;9.07;5.28;;;;;;;10.26;65.58;99534.47;5019501;28;20025;-93
2022/05/02 05:29:44;;;;;;;12.88;5.60;;;;;;;10.43;65.75;99528.91;5018959;28;20419;-93
2022/05/02 05:32:28;;;;;;;12.90;5.75;;;;;;;10.48;65.54;99523.56;5018625;28;20064;-93
2022/05/02 05:35:06;;;;;;;13.35;5.75;;;;;;;10.61;65.30;99519.56;4986050;28;20026;-93
2022/05/02 05:37:53;;;;;;;6.57;4.95;;;;;;;10.64;64.88;99500.97;4985805;28;20053;-93
2022/05/02 05:40:24;;;;;;;9.20;5.25;;;;;;;10.94;63.80;99509.41;4986246;28;20108;-93
2022/05/02 05:43:11;;;;;;;8.48;5.25;;;;;;;11.01;63.75;99505.34;4987280;28;20093;-94
2022/05/02 05:45:52;;;;;;;11.35;5.90;;;;;;;11.25;63.89;99521.00;5018090;28;20022;-93
2022/05/02 05:48:47;;;;;;;13.60;6.07;;;;;;;11.37;63.28;99512.63;5017199;28;20052;-94
2022/05/02 05:51:17;;;;;;;10.75;6.00;;;;;;;11.62;61.83;99522.59;5011975;28;20038;-94
2022/05/02 05:54:07;;;;;;;9.68;5.07;;;;;;;11.78;61.04;99518.78;4983247;28;20026;-87
2022/05/02 05:57:07;;;;;;;10.65;5.72;;;;;;;11.73;61.41;99506.13;5014515;28;20447;-87
2022/05/02 05:59:39;;;;;;;8.60;4.50;;;;;;;11.96;60.21;99516.66;4984759;28;20034;-87
2022/05/02 06:02:08;;;;;;;9.57;5.32;;;;;;;11.90;60.07;99503.16;4981950;28;20471;-85
2022/05/02 06:04:34;;;;;;;11.10;5.47;;;;;;;12.16;59.30;99522.00;4982496;28;20109;-86
2022/05/02 06:07:00;;;;;;;8.77;5.70;;;;;;;12.27;58.91;99518.16;4982737;28;20502;-86
2022/05/02 06:09:29;;;;;;;7.32;5.60;;;;;;;12.46;58.58;99517.53;4982680;28;20471;-87
2022/05/02 06:11:58;;;;;;;7.72;5.03;;;;;;;12.57;58.54;99516.41;4982367;28;20022;-88
2022/05/02 06:14:30;;;;;;;9.75;4.93;;;;;;;12.68;58.00;99511.78;4998495;28;20435;-87
2022/05/02 06:19:41;;;;;;;8.77;5.22;;;;;;;13.09;56.76;99512.31;4985714;28;20095;-88
2022/05/02 06:22:07;;;;;;;8.18;5.05;;;;;;;13.31;55.54;99516.50;4980441;28;20456;-89
2022/05/02 06:24:32;;;;;;;6.03;5.03;;;;;;;13.36;56.16;99508.31;4981256;28;20030;-87
2022/05/02 06:26:59;;;;;;;18.85;5.25;;;;;;;13.45;56.08;99516.66;4981895;28;20381;-87
2022/05/02 06:29:24;;;;;;;11.45;5.55;;;;;;;13.61;55.56;99517.31;4997006;28;20030;-87
2022/05/02 06:31:52;;;;;;;11.00;4.97;;;;;;;13.70;55.08;99524.53;4982017;28;20033;-86
2022/05/02 06:34:25;;;;;;;8.48;4.43;;;;;;;13.65;54.23;99529.19;4998491;28;20026;-86
2022/05/02 06:37:05;;;;;;;7.65;4.00;;;;;;;13.97;53.56;99535.94;4981007;28;20405;-88
2022/05/02 06:39:58;;;;;;;9.35;3.30;;;;;;;14.08;48.85;99532.81;4982968;28;20103;-92
2022/05/02 06:42:49;;;;;;;4.25;2.53;;;;;;;14.14;47.02;99523.53;4980866;28;20097;-86
2022/05/02 06:46:00;;;;;;;5.75;3.25;;;;;;;14.29;47.22;99530.66;4984683;28;20506;-94
2022/05/02 06:48:42;;;;;;;4.88;2.47;;;;;;;14.41;45.49;99526.75;5000174;28;20067;-87
2022/05/02 06:51:29;;;;;;;6.57;2.80;;;;;;;14.53;46.34;99516.31;4982540;28;20033;-86
2022/05/02 06:54:15;;;;;;;4.00;2.83;;;;;;;14.70;46.04;99526.69;5014775;28;20040;-86
2022/05/02 06:56:41;;;;;;;7.57;2.78;;;;;;;14.94;43.84;99523.88;5015655;28;20141;-87
2022/05/02 06:59:13;;;;;;;5.53;2.42;;;;;;;14.94;42.01;99519.28;5014458;28;20061;-86
2022/05/02 07:01:49;;;;;;;3.88;2.13;;;;;;;15.02;38.65;99514.28;5013081;28;20026;-88
2022/05/02 07:04:50;;;;;;;4.13;2.00;;;;;;;15.25;39.22;99516.13;4997347;28;20068;-88
2022/05/02 07:07:37;;;;;;;6.05;2.00;;;;;;;15.43;39.14;99514.44;4980783;28;20110;-86
2022/05/02 07:10:08;;;;;;;3.75;2.22;;;;;;;15.40;38.72;99506.09;4998028;28;20057;-86
2022/05/02 07:12:58;;;;;;;3.40;1.85;;;;;;;15.46;35.43;99513.88;4997925;28;20096;-86
2022/05/02 07:15:28;;;;;;;5.55;1.70;;;;;;;15.51;35.31;99508.34;5013415;28;20021;-87
2022/05/02 07:18:08;;;;;;;4.28;2.10;;;;;;;15.59;34.83;99508.78;5013087;28;20022;-87
2022/05/02 07:20:42;;;;;;;3.90;1.70;;;;;;;15.70;34.60;99510.97;5013916;28;20412;-87
2022/05/02 07:23:37;;;;;;;5.28;1.60;;;;;;;15.74;34.89;99505.81;5013387;28;20030;-87
2022/05/02 07:26:06;;;;;;;3.30;1.77;;;;;;;15.85;35.49;99498.28;4996178;28;20026;-87
2022/05/02 07:28:52;;;;;;;5.03;1.70;;;;;;;15.95;34.59;99500.78;4996860;28;20030;-87
2022/05/02 07:31:22;;;;;;;3.28;1.73;;;;;;;15.99;33.90;99498.28;5000573;28;20524;-88
2022/05/02 07:33:51;;;;;;;2.90;1.67;;;;;;;16.09;33.48;99498.88;5016837;28;20022;-87
2022/05/02 07:36:18;;;;;;;2.90;1.73;;;;;;;16.18;33.50;99490.81;5000785;28;20025;-88
2022/05/02 07:38:46;;;;;;;13.32;2.10;;;;;;;16.41;33.23;99507.22;5001137;28;20029;-87
2022/05/02 07:41:27;;;;;;;3.35;1.80;;;;;;;16.48;32.95;99481.25;5017272;28;20062;-86
2022/05/02 07:43:59;;;;;;;7.88;2.03;;;;;;;16.46;32.29;99483.47;5017089;28;20109;-86
2022/05/02 07:46:33;;;;;;;3.97;2.00;;;;;;;16.51;32.92;99471.66;5016859;28;20056;-87
2022/05/02 07:48:59;;;;;;;1.98;1.58;;;;;;;16.49;33.07;99482.03;5017074;28;20026;-86
2022/05/02 07:51:25;;;;;;;2.83;1.88;;;;;;;16.65;33.92;99482.53;5000437;28;20084;-87
2022/05/02 07:53:51;;;;;;;12.05;2.20;;;;;;;16.76;33.46;99479.25;5017237;28;20237;-85
2022/05/02 07:56:17;;;;;;;3.47;1.90;;;;;;;16.89;33.82;99479.53;4999982;28;20057;-87
2022/05/02 07:58:43;;;;;;;3.53;1.67;;;;;;;16.95;32.45;99475.59;5019742;28;20172;-87
2022/05/02 08:01:09;;;;;;;3.47;1.65;;;;;;;17.07;31.95;99466.88;5000336;28;20113;-86
2022/05/02 08:03:34;;;;;;;5.20;1.50;;;;;;;17.23;32.00;99472.78;5016371;28;20095;-87
2022/05/02 08:06:37;;;;;;;3.15;1.50;;;;;;;17.27;32.38;99471.03;5000048;28;20033;-86
2022/05/02 08:09:25;;;;;;;5.57;1.88;;;;;;;17.27;32.18;99449.25;5017628;28;20029;-86
2022/05/02 08:12:12;;;;;;;3.28;1.20;;;;;;;17.51;28.77;99455.13;5016806;28;20021;-86
2022/05/02 08:14:47;;;;;;;4.15;2.05;;;;;;;17.68;29.86;99451.72;5016147;28;20425;-85
2022/05/02 08:17:50;;;;;;;3.33;1.88;;;;;;;17.66;32.00;99456.69;5016589;28;20026;-87
2022/05/02 08:20:31;;;;;;;4.10;1.90;;;;;;;17.51;32.12;99443.44;5017667;28;20064;-86
2022/05/02 08:28:49;;;;;;;5.57;1.67;;;;;;;17.95;31.02;99436.28;5021328;28;20048;-94
2022/05/02 08:31:30;;;;;;;4.57;1.63;;;;;;;18.08;30.84;99437.31;5006892;28;20025;-92
2022/05/02 08:34:16;;;;;;;4.95;1.58;;;;;;;18.07;30.20;99427.50;5003213;28;20034;-92
2022/05/02 08:36:50;;;;;;;3.47;1.45;;;;;;;18.14;28.80;99428.66;5020738;28;20488;-94
2022/05/02 08:39:15;;;;;;;2.60;1.50;;;;;;;18.24;29.04;99419.38;5019360;28;20124;-93
2022/05/02 08:41:53;;;;;;;2.47;1.80;;;;;;;18.27;29.75;99429.63;5002870;28;20487;-94
2022/05/02 08:44:47;;;;;;;2.42;1.42;;;;;;;18.18;29.23;99423.38;5019684;28;20059;-92
2022/05/02 08:47:36;;;;;;;9.27;2.45;;;;;;;18.31;29.63;99406.06;5003314;28;20497;-92
2022/05/02 08:50:26;;;;;;;3.13;1.70;;;;;;;18.32;29.06;99404.16;5003232;28;20041;-91
2022/05/02 08:53:36;;;;;;;4.15;2.00;;;;;;;18.37;28.94;99398.56;5019384;28;20419;-91
2022/05/02 08:56:29;;;;;;;2.08;1.30;;;;;;;18.29;27.79;99394.69;5015434;28;20030;-88
2022/05/02 08:59:06;;;;;;;14.35;1.77;;;;;;;18.46;27.46;99380.25;5017520;28;20033;-92
2022/05/02 09:01:56;;;;;;;5.35;1.85;;;;;;;18.48;28.01;99386.19;5017789;28;20033;-93
2022/05/02 09:04:56;;;;;;;5.43;1.60;;;;;;;18.61;27.59;99380.91;5018716;28;20504;-94
2022/05/02 09:07:35;;;;;;;2.05;1.30;;;;;;;18.64;26.03;99364.69;5018417;28;20030;-94
2022/05/02 09:10:01;;;;;;;2.20;1.40;;;;;;;18.87;26.90;99370.78;5015630;28;20022;-88
2022/05/02 09:12:51;;;;;;;4.28;1.63;;;;;;;18.83;27.34;99364.38;5014694;28;20030;-87
2022/05/02 09:15:45;;;;;;;3.03;1.77;;;;;;;18.95;26.55;99369.97;5015341;28;20030;-87
2022/05/02 09:18:10;;;;;;;5.35;1.45;;;;;;;18.91;26.69;99374.47;5016694;28;20106;-87
2022/05/02 09:20:53;;;;;;;3.22;1.60;;;;;;;18.98;26.30;99346.69;5015022;28;20061;-86
2022/05/02 09:23:32;;;;;;;3.97;1.85;;;;;;;18.90;26.76;99359.22;5014444;28;20026;-87
2022/05/02 09:26:07;;;;;;;3.05;1.85;;;;;;;18.70;25.86;99346.25;5014586;28;20112;-87
2022/05/02 09:29:17;;;;;;;5.97;1.88;;;;;;;18.86;25.29;99343.84;5017158;28;20096;-88
2022/05/02 09:32:15;;;;;;;5.72;1.85;;;;;;;19.01;25.46;99332.41;5017342;28;20156;-87
2022/05/02 09:34:45;;;;;;;4.07;1.40;;;;;;;19.09;26.07;99338.94;5009719;28;20042;-86
2022/05/02 09:37:41;;;;;;;3.67;1.65;;;;;;;19.01;25.48;99312.50;4997386;28;20037;-87
2022/05/02 09:40:10;;;;;;;3.13;1.63;;;;;;;19.15;26.38;99319.38;5014101;28;20475;-86
2022/05/02 09:42:59;;;;;;;2.40;1.55;;;;;;;19.30;26.49;99311.72;5015971;28;20030;-86
2022/05/02 09:51:32;;;;;;;7.30;2.22;;;;;;;19.69;25.20;99307.81;5016341;28;20099;-85
2022/05/02 09:57:21;;;;;;;3.83;1.80;;;;;;;19.49;25.28;99323.06;5018556;28;20081;-93
2022/05/02 10:02:40;;;;;;;4.57;1.40;;;;;;;19.79;24.41;99310.22;5014598;28;20437;-86
2022/05/02 10:05:06;;;;;;;3.75;1.50;;;;;;;19.87;24.71;99299.56;5013903;28;20133;-92
2022/05/02 10:07:44;;;;;;;4.50;1.50;;;;;;;20.10;24.39;99308.22;5018152;28;20034;-93
2022/05/02 10:10:11;;;;;;;2.22;1.35;;;;;;;20.04;24.08;99298.63;5001393;28;20030;-94
2022/05/02 10:12:46;;;;;;;5.28;1.75;;;;;;;19.94;24.99;99295.19;4999728;28;20472;-87
2022/05/02 10:15:27;;;;;;;6.03;1.73;;;;;;;20.35;25.45;99306.41;4997802;28;20021;-87
2022/05/02 10:18:17;;;;;;;5.82;2.17;;;;;;;20.53;25.60;99302.38;5015621;28;20469;-86
2022/05/02 10:20:43;;;;;;;3.47;1.55;;;;;;;20.35;24.84;99304.47;5015815;28;20041;-84
2022/05/02 10:23:36;;;;;;;4.88;2.00;;;;;;;20.42;24.57;99306.69;5013248;28;20037;-88
2022/05/02 10:26:29;;;;;;;4.95;1.90;;;;;;;20.65;24.46;99301.66;5012829;28;20442;-86
2022/05/02 10:29:25;;;;;;;3.42;1.88;;;;;;;20.82;24.89;99302.63;5014904;28;20503;-87
2022/05/02 10:32:01;;;;;;;3.83;1.50;;;;;;;20.38;24.36;99292.88;5013937;28;20433;-87
2022/05/02 10:34:29;;;;;;;5.22;1.63;;;;;;;20.59;23.98;99283.88;5014094;28;20408;-88
2022/05/02 10:36:54;;;;;;;8.50;2.08;;;;;;;20.64;23.76;99294.59;4998089;28;20056;-87
2022/05/02 10:39:32;;;;;;;3.53;1.95;;;;;;;20.78;23.19;99266.91;5014079;28;20033;-88
2022/05/02 10:41:58;;;;;;;2.85;1.90;;;;;;;20.57;23.93;99269.69;5014287;28;20037;-88
2022/05/02 10:44:28;;;;;;;1.95;1.52;;;;;;;20.46;24.00;99279.44;4996707;28;20030;-87
2022/05/02 10:46:56;;;;;;;7.63;2.17;;;;;;;20.58;24.56;99277.56;5014763;28;20212;-87
2022/05/02 10:49:32;;;;;;;3.72;2.28;;;;;;;20.69;24.41;99285.34;5013545;28;20021;-87
2022/05/02 10:52:35;;;;;;;3.17;2.00;;;;;;;20.81;24.42;99281.84;4998018;28;20049;-88
2022/05/02 10:55:07;;;;;;;6.45;2.95;;;;;;;20.93;24.39;99268.97;4995313;28;20029;-88
2022/05/02 10:57:40;;;;;;;3.38;1.80;;;;;;;20.97;24.23;99278.13;5013993;28;20058;-87
2022/05/02 11:00:10;;;;;;;4.82;2.10;;;;;;;21.03;24.28;99281.44;4998616;28;20036;-90
2022/05/02 11:02:50;;;;;;;14.40;1.98;;;;;;;20.93;23.78;99281.88;5013774;28;20073;-88
2022/05/02 11:05:53;;;;;;;2.60;1.50;;;;;;;20.62;24.00;99274.97;5014464;28;20040;-89
2022/05/02 11:08:22;;;;;;;3.00;1.38;;;;;;;20.78;23.82;99273.19;4983075;28;20404;-87
2022/05/02 11:10:58;;;;;;;2.22;1.55;;;;;;;20.35;24.46;99268.13;5015034;28;20056;-88
2022/05/02 11:13:40;;;;;;;2.88;1.45;;;;;;;20.74;24.13;99280.47;5015350;28;20022;-87
2022/05/02 11:16:16;;;;;;;2.53;1.55;;;;;;;20.54;24.90;99264.88;4998010;28;20140;-87
2022/05/02 11:21:48;;;;;;;5.47;2.00;;;;;;;20.83;24.98;99271.38;5015787;28;20088;-87
2022/05/02 11:24:37;;;;;;;7.15;2.10;;;;;;;20.97;24.90;99266.38;5015429;28;20503;-88
2022/05/02 11:27:15;;;;;;;3.42;1.65;;;;;;;21.13;24.61;99244.59;4985380;28;20037;-88
2022/05/02 11:29:44;;;;;;;3.40;1.70;;;;;;;21.29;24.58;99256.47;4997997;28;20120;-90
2022/05/02 11:32:39;;;;;;;7.65;2.92;;;;;;;20.82;25.12;99245.94;5015146;28;20468;-88
2022/05/02 11:35:16;;;;;;;6.15;2.40;;;;;;;20.81;25.66;99227.13;4963560;28;20136;-87
2022/05/02 11:37:43;;;;;;;2.53;1.60;;;;;;;20.96;25.66;99242.88;4997030;28;20033;-88
2022/05/02 11:40:09;;;;;;;3.70;1.80;;;;;;;20.88;25.50;99221.91;4998379;28;20033;-88
2022/05/02 11:42:35;;;;;;;6.18;1.90;;;;;;;21.03;25.54;99242.31;5013345;28;20045;-88
2022/05/02 11:45:17;;;;;;;5.82;1.83;;;;;;;21.09;25.67;99221.78;4997475;28;20098;-89
2022/05/02 11:47:54;;;;;;;6.75;4.47;;;;;;;21.13;25.88;99233.66;4996610;28;20546;-89
2022/05/02 11:50:22;;;;;;;10.38;2.20;;;;;;;21.08;26.26;99225.66;5013431;28;20488;-88
2022/05/02 11:52:57;;;;;;;4.90;1.95;;;;;;;21.27;25.77;99216.84;5014206;28;20041;-87
2022/05/02 11:55:32;;;;;;;6.95;2.22;;;;;;;21.18;25.25;99230.66;4997015;28;20026;-88
2022/05/02 11:58:08;;;;;;;4.88;1.90;;;;;;;20.98;25.98;99218.72;4997326;28;20080;-88
2022/05/02 12:00:37;;;;;;;8.18;2.00;;;;;;;21.04;25.69;99202.84;4997739;28;20040;-88
2022/05/02 12:03:16;;;;;;;8.30;2.20;;;;;;;21.07;26.07;99213.13;5011987;28;20447;-87
2022/05/02 12:05:43;;;;;;;19.42;3.45;;;;;;;21.02;26.45;99205.13;5014245;28;20030;-87
2022/05/02 12:08:12;;;;;;;3.25;2.20;;;;;;;20.95;26.81;99194.75;4997586;28;20088;-87
2022/05/02 12:10:39;;;;;;;2.20;1.67;;;;;;;21.02;26.41;99196.91;5013346;28;20056;-87
2022/05/02 12:13:06;;;;;;;5.70;2.40;;;;;;;20.99;26.18;99190.97;5012804;28;20112;-87
2022/05/02 12:15:37;;;;;;;4.80;2.38;;;;;;;20.97;26.45;99184.25;5012406;28;20049;-86
2022/05/02 12:18:04;;;;;;;4.50;2.10;;;;;;;21.13;26.17;99181.63;5002073;28;20041;-89
2022/05/02 12:20:36;;;;;;;2.38;1.77;;;;;;;20.96;26.13;99172.50;5017746;28;20034;-90
2022/05/02 12:23:05;;;;;;;3.45;2.10;;;;;;;21.02;26.49;99189.47;5002390;28;20033;-90
2022/05/02 12:25:30;;;;;;;5.75;2.00;;;;;;;21.05;26.25;99169.66;5002826;28;20467;-91
2022/05/02 12:27:57;;;;;;;4.18;1.83;;;;;;;20.74;26.66;99172.97;5000480;28;20025;-91
2022/05/02 12:30:26;;;;;;;3.65;2.03;;;;;;;20.93;26.71;99169.66;5002018;28;20033;-95