Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:01:02;;;;;;;6.10;5.50;;;11.10;99.90;;;;;;5040198;28;20540;-76
2021/05/23 00:03:29;;;;;;;6.10;5.63;;;11.10;99.90;;;;;;5035691;28;20227;-76
2021/05/23 00:05:56;;;;;;;5.38;4.97;;;11.00;99.90;;;;;;5045499;28;20271;-76
2021/05/23 00:08:24;;;;;;;5.72;5.13;;;10.90;99.90;;;;;;5050181;28;20290;-76
2021/05/23 00:10:53;;;;;;;5.68;5.25;;;10.80;99.90;;;;;;5042071;28;20682;-76
2021/05/23 00:13:23;;;;;;;5.50;5.10;;;10.90;99.90;;;;;;5032289;28;20236;-76
2021/05/23 00:15:55;;;;;;;6.78;5.25;;;10.80;99.90;;;;;;5032351;28;20211;-76
2021/05/23 00:18:23;;;;;;;6.32;5.50;;;10.90;99.90;;;;;;5042318;28;20223;-76
2021/05/23 00:20:53;;;;;;;5.18;4.78;;;10.90;99.90;;;;;;5033869;28;20199;-76
2021/05/23 00:23:21;;;;;;;4.53;4.22;;;10.90;99.90;;;;;;5046037;28;20211;-76
2021/05/23 00:25:53;;;;;;;4.75;4.35;;;10.90;99.90;;;;;;5043605;28;20269;-76
2021/05/23 00:28:20;;;;;;;4.93;4.20;;;10.90;99.90;;;;;;5033032;28;20230;-76
2021/05/23 00:30:47;;;;;;;4.38;4.07;;;11.00;99.90;;;;;;5034888;28;20279;-76
2021/05/23 00:33:15;;;;;;;4.43;4.05;;;11.00;99.90;;;;;;5044660;28;20288;-76
2021/05/23 00:35:41;;;;;;;4.50;4.13;;;11.10;99.90;;;;;;5050708;28;20601;-76
2021/05/23 00:38:10;;;;;;;4.22;3.92;;;11.20;99.90;;;;;;5052593;28;20552;-76
2021/05/23 00:40:38;;;;;;;4.53;4.22;;;11.10;99.90;;;;;;5054611;28;20282;-76
2021/05/23 00:43:08;;;;;;;4.38;4.07;;;11.00;99.90;;;;;;5042809;28;20249;-76
2021/05/23 00:45:34;;;;;;;4.70;4.40;;;10.90;99.90;;;;;;5039657;28;20658;-76
2021/05/23 00:48:01;;;;;;;7.57;4.07;;;10.90;99.90;;;;;;5050781;28;20201;-76
2021/05/23 00:50:27;;;;;;;4.78;4.38;;;10.80;99.90;;;;;;5054388;28;20593;-76
2021/05/23 00:52:55;;;;;;;5.53;5.13;;;10.80;99.90;;;;;;5049598;28;20210;-75
2021/05/23 00:55:23;;;;;;;5.28;4.82;;;10.70;99.90;;;;;;5053071;28;20267;-75
2021/05/23 00:57:50;;;;;;;6.75;6.15;;;10.70;99.90;;;;;;5059112;28;20195;-76
2021/05/23 01:00:51;;;;;;;6.22;5.72;;;10.90;99.90;;;;;;5058437;28;20201;-76
2021/05/23 01:03:57;;;;;;;5.60;5.20;;;10.80;99.90;;;;;;5053907;28;20303;-76
2021/05/23 01:06:24;;;;;;;5.97;5.57;;;10.80;99.90;;;;;;5058367;28;20641;-76
2021/05/23 01:08:50;;;;;;;8.25;4.68;;;10.90;99.90;;;;;;5048272;28;20206;-75
2021/05/23 01:12:06;;;;;;;7.22;5.55;;;11.00;99.90;;;;;;5054146;28;20235;-76
2021/05/23 01:14:51;;;;;;;5.85;5.35;;;10.90;99.90;;;;;;5051707;28;20211;-75
2021/05/23 01:17:22;;;;;;;5.28;4.88;;;10.90;99.90;;;;;;5053384;28;20196;-76
2021/05/23 01:20:00;;;;;;;5.57;5.18;;;10.90;99.90;;;;;;5056401;28;20571;-76
2021/05/23 01:22:34;;;;;;;4.65;4.35;;;10.90;99.90;;;;;;5052482;28;20199;-76
2021/05/23 01:25:06;;;;;;;5.72;5.30;;;10.80;99.90;;;;;;5049560;28;20246;-76
2021/05/23 01:27:36;;;;;;;5.07;4.57;;;10.90;99.90;;;;;;5054245;28;20230;-76
2021/05/23 01:30:05;;;;;;;4.78;4.47;;;10.90;99.90;;;;;;5042130;28;20207;-75
2021/05/23 01:32:32;;;;;;;5.05;4.65;;;10.90;99.90;;;;;;5039346;28;20570;-76
2021/05/23 01:35:01;;;;;;;5.50;5.07;;;10.90;99.90;;;;;;5053738;28;20634;-75
2021/05/23 01:37:28;;;;;;;4.40;3.97;;;10.90;99.90;;;;;;5040942;28;20216;-76
2021/05/23 01:39:54;;;;;;;4.68;4.25;;;10.80;99.90;;;;;;5054551;28;20678;-76
2021/05/23 01:42:34;;;;;;;5.35;4.85;;;10.80;99.90;;;;;;5053502;28;20203;-76
2021/05/23 01:45:04;;;;;;;5.22;4.60;;;10.80;99.90;;;;;;5049815;28;20215;-76
2021/05/23 01:47:31;;;;;;;5.53;5.00;;;10.70;99.90;;;;;;5053013;28;20198;-76
2021/05/23 01:50:13;;;;;;;5.63;5.13;;;10.70;99.90;;;;;;5039199;28;20223;-76
2021/05/23 01:52:48;;;;;;;5.38;4.97;;;10.70;99.90;;;;;;5052241;28;20200;-75
2021/05/23 01:55:16;;;;;;;5.80;5.30;;;10.60;99.90;;;;;;5053458;28;20652;-75
2021/05/23 01:57:44;;;;;;;4.93;4.53;;;10.60;99.90;;;;;;5054861;28;20290;-75
2021/05/23 02:00:12;;;;;;;4.90;4.50;;;10.70;99.90;;;;;;5051544;28;20612;-75
2021/05/23 02:02:39;;;;;;;5.13;4.72;;;10.60;99.90;;;;;;5052293;28;20269;-76
2021/05/23 02:05:07;;;;;;;5.78;5.28;;;10.70;99.90;;;;;;5051578;28;20230;-75
2021/05/23 02:07:34;;;;;;;5.63;5.10;;;10.60;99.90;;;;;;5053114;28;20179;-76
2021/05/23 02:10:04;;;;;;;5.47;5.07;;;10.80;99.90;;;;;;5052004;28;20625;-75
2021/05/23 02:12:33;;;;;;;6.65;5.40;;;10.80;99.90;;;;;;5064000;28;20198;-76
2021/05/23 02:15:00;;;;;;;5.55;5.15;;;10.80;99.90;;;;;;5058075;28;20781;-76
2021/05/23 02:17:27;;;;;;;4.88;4.47;;;10.70;99.90;;;;;;5054081;28;20195;-75
2021/05/23 02:19:54;;;;;;;5.72;5.18;;;10.70;99.90;;;;;;5054392;28;20203;-75
2021/05/23 02:22:20;;;;;;;5.45;5.03;;;10.60;99.90;;;;;;5051749;28;20219;-75
2021/05/23 02:24:47;;;;;;;5.72;5.22;;;10.60;99.90;;;;;;5064917;28;20226;-76
2021/05/23 02:27:14;;;;;;;5.07;4.32;;;10.70;99.90;;;;;;5057890;28;20199;-76
2021/05/23 02:29:41;;;;;;;9.18;4.28;;;10.70;99.90;;;;;;5035909;28;20192;-76
2021/05/23 02:32:09;;;;;;;4.63;4.32;;;10.60;99.90;;;;;;5038177;28;20188;-76
2021/05/23 02:34:46;;;;;;;4.60;4.30;;;10.50;99.90;;;;;;5071684;28;20215;-75
2021/05/23 02:37:13;;;;;;;5.30;4.93;;;10.50;99.90;;;;;;5070554;28;20207;-76
2021/05/23 02:39:39;;;;;;;5.28;4.88;;;10.70;99.90;;;;;;5068450;28;20206;-77
2021/05/23 02:42:06;;;;;;;4.90;4.38;;;11.00;99.90;;;;;;5053616;28;20245;-77
2021/05/23 02:44:33;;;;;;;4.35;3.95;;;11.10;99.90;;;;;;5052324;28;20219;-77
2021/05/23 02:47:01;;;;;;;5.03;4.63;;;11.10;99.90;;;;;;5036833;28;20211;-77
2021/05/23 02:49:29;;;;;;;4.93;4.40;;;11.00;99.90;;;;;;5033674;28;20200;-76
2021/05/23 02:51:56;;;;;;;5.15;4.75;;;10.80;99.90;;;;;;5047346;28;20720;-77
2021/05/23 02:54:22;;;;;;;4.90;4.50;;;10.40;99.90;;;;;;5049749;28;20225;-77
2021/05/23 02:56:49;;;;;;;7.65;5.60;;;10.40;99.90;;;;;;5070260;28;20200;-77
2021/05/23 02:59:15;;;;;;;6.88;6.28;;;10.40;99.90;;;;;;5056504;28;20196;-77
2021/05/23 03:01:42;;;;;;;7.65;6.85;;;10.30;99.90;;;;;;5056385;28;20620;-77
2021/05/23 03:04:13;;;;;;;7.70;6.90;;;10.30;99.90;;;;;;5038938;28;20231;-77
2021/05/23 03:06:40;;;;;;;6.82;6.20;;;10.10;99.90;;;;;;5055104;28;20199;-77
2021/05/23 03:09:06;;;;;;;6.82;6.22;;;10.20;99.90;;;;;;5058298;28;20284;-78
2021/05/23 03:11:33;;;;;;;6.88;6.25;;;10.20;99.90;;;;;;5056749;28;20199;-77
2021/05/23 03:14:00;;;;;;;9.15;6.72;;;10.00;99.90;;;;;;5054858;28;20222;-78
2021/05/23 03:16:27;;;;;;;10.93;6.82;;;10.10;99.90;;;;;;5056930;28;20570;-78
2021/05/23 03:18:53;;;;;;;6.25;5.68;;;10.10;99.90;;;;;;5052592;28;20200;-77
2021/05/23 03:21:20;;;;;;;6.35;5.57;;;10.00;99.90;;;;;;5037262;28;20234;-78
2021/05/23 03:23:47;;;;;;;6.95;6.35;;;9.80;99.90;;;;;;5045000;28;20226;-77
2021/05/23 03:26:14;;;;;;;7.70;5.75;;;9.90;99.90;;;;;;5038892;28;20215;-78
2021/05/23 03:28:41;;;;;;;11.15;5.70;;;9.80;99.90;;;;;;5036829;28;20199;-77
2021/05/23 03:31:07;;;;;;;7.32;5.65;;;9.70;99.90;;;;;;5050683;28;20200;-77
2021/05/23 03:33:34;;;;;;;10.73;5.90;;;9.70;99.90;;;;;;5058940;28;20301;-77
2021/05/23 03:36:00;;;;;;;9.10;6.72;;;9.70;99.90;;;;;;5040887;28;20245;-77
2021/05/23 03:38:27;;;;;;;8.73;6.65;;;9.70;99.90;;;;;;5057081;28;20195;-77
2021/05/23 03:40:55;;;;;;;10.13;5.28;;;9.70;99.90;;;;;;5052582;28;20210;-78
2021/05/23 03:43:21;;;;;;;11.48;6.47;;;9.80;99.90;;;;;;5044023;28;20713;-78
2021/05/23 03:45:48;;;;;;;8.73;6.50;;;9.80;99.90;;;;;;5051795;28;20203;-79
2021/05/23 03:48:15;;;;;;;7.75;5.70;;;9.90;99.90;;;;;;5049566;28;20206;-78
2021/05/23 03:50:42;;;;;;;7.88;5.18;;;9.90;99.90;;;;;;5035696;28;20286;-78
2021/05/23 03:53:08;;;;;;;9.15;5.55;;;9.90;99.90;;;;;;5035840;28;20666;-78
2021/05/23 03:55:35;;;;;;;5.15;4.63;;;9.90;99.90;;;;;;5043168;28;20198;-78
2021/05/23 03:58:05;;;;;;;6.07;5.53;;;9.90;99.90;;;;;;5050421;28;20842;-77
2021/05/23 04:00:33;;;;;;;7.88;5.43;;;9.80;99.90;;;;;;5035072;28;20214;-77
2021/05/23 04:03:00;;;;;;;7.47;5.18;;;9.70;99.90;;;;;;5039183;28;20275;-78
2021/05/23 04:05:28;;;;;;;9.65;5.90;;;9.80;99.90;;;;;;5064405;28;20218;-78
2021/05/23 04:07:55;;;;;;;11.13;5.10;;;9.80;99.90;;;;;;5059924;28;20245;-78
2021/05/23 04:10:25;;;;;;;6.30;5.07;;;9.90;99.90;;;;;;5046924;28;20205;-78
2021/05/23 04:12:53;;;;;;;6.72;5.40;;;9.90;99.90;;;;;;5040143;28;20195;-78
2021/05/23 04:15:21;;;;;;;6.13;5.53;;;10.00;99.90;;;;;;5062406;28;20219;-77
2021/05/23 04:17:48;;;;;;;8.40;5.75;;;9.90;99.90;;;;;;5056445;28;20221;-78
2021/05/23 04:20:17;;;;;;;7.03;5.18;;;9.70;99.90;;;;;;5053833;28;20228;-78
2021/05/23 04:22:44;;;;;;;7.03;5.45;;;9.70;99.90;;;;;;5036800;28;20222;-78
2021/05/23 04:25:13;;;;;;;8.00;4.88;;;9.80;99.90;;;;;;5034855;28;20610;-78
2021/05/23 04:27:41;;;;;;;7.45;5.22;;;9.90;99.90;;;;;;5034170;28;20201;-78
2021/05/23 04:30:10;;;;;;;5.55;4.78;;;9.80;99.90;;;;;;5047600;28;20214;-78
2021/05/23 04:32:37;;;;;;;5.45;4.93;;;9.90;99.90;;;;;;5052581;28;20618;-78
2021/05/23 04:35:06;;;;;;;6.18;4.88;;;10.00;99.90;;;;;;5052699;28;20235;-78
2021/05/23 04:37:32;;;;;;;5.38;4.88;;;10.00;99.90;;;;;;5052572;28;20199;-78
2021/05/23 04:39:59;;;;;;;6.88;6.18;;;9.90;99.90;;;;;;5051387;28;20667;-78
2021/05/23 04:42:26;;;;;;;6.38;5.78;;;9.80;99.90;;;;;;5038728;28;20200;-78
2021/05/23 04:44:53;;;;;;;7.28;6.35;;;9.80;99.90;;;;;;5048842;28;20302;-78
2021/05/23 04:47:20;;;;;;;6.07;5.60;;;10.10;99.90;;;;;;5021449;28;20230;-78
2021/05/23 04:49:48;;;;;;;8.52;6.22;;;10.10;99.90;;;;;;5052277;28;20658;-78
2021/05/23 04:52:15;;;;;;;6.57;5.55;;;10.00;99.90;;;;;;5034456;28;20210;-78
2021/05/23 04:54:42;;;;;;;6.75;4.80;;;10.00;99.90;;;;;;5053892;28;20214;-78
2021/05/23 04:57:09;;;;;;;7.00;5.47;;;10.00;99.90;;;;;;5071472;28;20259;-78
2021/05/23 04:59:36;;;;;;;8.02;5.82;;;10.20;99.90;;;;;;5065258;28;20210;-78
2021/05/23 05:02:03;;;;;;;8.18;4.20;;;10.20;99.90;;;;;;5053434;28;20220;-78
2021/05/23 05:04:30;;;;;;;9.93;5.10;;;10.10;99.90;;;;;;5057971;28;20223;-78
2021/05/23 05:06:57;;;;;;;6.15;4.95;;;10.10;99.90;;;;;;5037912;28;20211;-78
2021/05/23 05:09:24;;;;;;;7.53;5.75;;;10.10;99.90;;;;;;5038525;28;20219;-77
2021/05/23 05:11:52;;;;;;;7.07;4.80;;;10.00;99.90;;;;;;5054225;28;20198;-77
2021/05/23 05:14:18;;;;;;;5.68;4.90;;;10.10;99.90;;;;;;5058341;28;20712;-78
2021/05/23 05:16:45;;;;;;;6.55;5.18;;;10.10;99.90;;;;;;5054584;28;20206;-78
2021/05/23 05:19:12;;;;;;;9.30;5.97;;;10.20;99.90;;;;;;5053723;28;20274;-78
2021/05/23 05:21:38;;;;;;;6.78;4.80;;;10.30;99.90;;;;;;5045127;28;20205;-78
2021/05/23 05:24:08;;;;;;;5.95;5.35;;;10.40;99.90;;;;;;5055388;28;20216;-77
2021/05/23 05:26:34;;;;;;;6.07;5.53;;;10.40;99.90;;;;;;5054565;28;20195;-77
2021/05/23 05:29:01;;;;;;;6.22;5.10;;;10.40;99.90;;;;;;5040266;28;20291;-78
2021/05/23 05:31:28;;;;;;;5.38;4.88;;;10.40;99.90;;;;;;5053055;28;20206;-78
2021/05/23 05:33:54;;;;;;;10.25;6.10;;;10.50;99.90;;;;;;5069366;28;20304;-77
2021/05/23 05:36:21;;;;;;;7.68;5.28;;;10.40;99.90;;;;;;5052263;28;20203;-78
2021/05/23 05:38:49;;;;;;;9.10;5.63;;;10.50;99.90;;;;;;5035892;28;20221;-77
2021/05/23 05:41:16;;;;;;;6.30;5.70;;;10.50;99.90;;;;;;5044060;28;20192;-77
2021/05/23 05:43:44;;;;;;;7.63;5.53;;;10.50;99.90;;;;;;5056065;28;20242;-78
2021/05/23 05:46:10;;;;;;;6.57;5.75;;;10.60;99.90;;;;;;5051680;28;20603;-78
2021/05/23 05:48:37;;;;;;;5.68;5.18;;;10.60;99.90;;;;;;5052543;28;20205;-77
2021/05/23 05:51:05;;;;;;;5.72;5.25;;;10.80;99.90;;;;;;5039998;28;20276;-77
2021/05/23 05:53:32;;;;;;;5.90;5.30;;;10.90;99.90;;;;;;5037113;28;20307;-78
2021/05/23 05:55:59;;;;;;;7.18;5.43;;;10.90;99.90;;;;;;5039722;28;20180;-77
2021/05/23 05:58:26;;;;;;;5.28;4.78;;;10.90;99.90;;;;;;5074406;28;20198;-77
2021/05/23 06:00:53;;;;;;;5.93;5.43;;;11.00;99.90;;;;;;5074785;28;20664;-77
2021/05/23 06:03:20;;;;;;;6.13;5.63;;;10.90;99.90;;;;;;5054597;28;20215;-78
2021/05/23 06:05:47;;;;;;;8.70;5.25;;;10.90;99.90;;;;;;5056008;28;20222;-78
2021/05/23 06:08:13;;;;;;;5.28;4.80;;;11.00;99.90;;;;;;5043707;28;20298;-78
2021/05/23 06:10:40;;;;;;;7.15;5.70;;;10.90;99.90;;;;;;5044036;28;20191;-78
2021/05/23 06:13:07;;;;;;;7.82;6.07;;;11.10;99.90;;;;;;5052013;28;20195;-80
2021/05/23 06:15:34;;;;;;;10.13;6.07;;;11.00;99.90;;;;;;5058162;28;20199;-78
2021/05/23 06:18:01;;;;;;;5.85;5.32;;;11.20;99.90;;;;;;5063849;28;20203;-78
2021/05/23 06:20:28;;;;;;;5.55;5.05;;;11.20;99.90;;;;;;5064518;28;20214;-78
2021/05/23 06:22:55;;;;;;;10.65;5.50;;;11.10;99.90;;;;;;5048202;28;20200;-78
2021/05/23 06:25:21;;;;;;;6.50;5.90;;;11.20;99.90;;;;;;5059545;28;20275;-78
2021/05/23 06:27:48;;;;;;;13.38;6.05;;;11.30;99.90;;;;;;5047471;28;20268;-78
2021/05/23 06:30:16;;;;;;;7.32;5.97;;;11.50;99.90;;;;;;5049682;28;20250;-78
2021/05/23 06:32:44;;;;;;;7.20;5.18;;;11.70;99.90;;;;;;5053041;28;20206;-78
2021/05/23 06:35:12;;;;;;;7.93;7.13;;;11.60;99.90;;;;;;5066776;28;20705;-78
2021/05/23 06:37:39;;;;;;;10.75;5.80;;;11.50;99.90;;;;;;5064556;28;20192;-78
2021/05/23 06:40:07;;;;;;;8.85;5.78;;;11.80;99.90;;;;;;5047984;28;20199;-77
2021/05/23 06:42:34;;;;;;;7.32;4.85;;;12.00;99.90;;;;;;5054788;28;20728;-77
2021/05/23 06:45:01;;;;;;;7.75;4.90;;;11.90;99.90;;;;;;5049534;28;20230;-77
2021/05/23 06:47:27;;;;;;;8.30;4.95;;;11.60;99.90;;;;;;5054595;28;20275;-77
2021/05/23 06:49:54;;;;;;;7.70;4.53;;;11.70;99.90;;;;;;5039754;28;21667;-77
2021/05/23 06:52:21;;;;;;;8.48;5.13;;;11.80;99.90;;;;;;5038009;28;20241;-77
2021/05/23 06:54:48;;;;;;;6.00;4.47;;;11.80;99.90;;;;;;5051651;28;20299;-77
2021/05/23 06:57:14;;;;;;;8.32;4.65;;;11.70;99.90;;;;;;5037014;28;20215;-77
2021/05/23 06:59:41;;;;;;;7.95;4.80;;;11.90;99.90;;;;;;5053774;28;20204;-77
2021/05/23 07:02:07;;;;;;;6.28;4.35;;;12.10;99.90;;;;;;5056760;28;20197;-77
2021/05/23 07:04:34;;;;;;;5.20;4.10;;;12.10;99.90;;;;;;5064160;28;20226;-77
2021/05/23 07:07:02;;;;;;;9.82;4.70;;;12.10;99.90;;;;;;5056018;28;20264;-77
2021/05/23 07:09:28;;;;;;;6.13;4.97;;;12.10;99.90;;;;;;5054181;28;20278;-77
2021/05/23 07:11:55;;;;;;;8.75;3.92;;;12.40;99.90;;;;;;5054528;28;20284;-77
2021/05/23 07:14:21;;;;;;;12.38;5.13;;;12.30;99.90;;;;;;5059858;28;20301;-77
2021/05/23 07:16:48;;;;;;;5.63;3.53;;;12.30;99.90;;;;;;5054067;28;20195;-76
2021/05/23 07:19:14;;;;;;;6.72;4.10;;;12.40;99.90;;;;;;5056295;28;20286;-77
2021/05/23 07:21:41;;;;;;;6.40;4.47;;;12.30;99.90;;;;;;5057919;28;20219;-77
2021/05/23 07:24:09;;;;;;;6.22;4.32;;;12.40;99.90;;;;;;5058217;28;20254;-77
2021/05/23 07:26:35;;;;;;;10.45;4.95;;;12.60;99.90;;;;;;5057036;28;20235;-77
2021/05/23 07:29:02;;;;;;;8.07;5.05;;;12.70;99.90;;;;;;5053744;28;20221;-77
2021/05/23 07:31:31;;;;;;;5.18;4.65;;;12.70;99.90;;;;;;5055448;28;20346;-77
2021/05/23 07:33:58;;;;;;;7.78;4.40;;;12.50;99.90;;;;;;5054192;28;20215;-77
2021/05/23 07:36:25;;;;;;;6.13;4.63;;;12.50;99.90;;;;;;5052602;28;20244;-76
2021/05/23 07:38:52;;;;;;;11.63;6.25;;;12.30;99.90;;;;;;5051793;28;20281;-78
2021/05/23 07:41:19;;;;;;;5.88;4.70;;;12.10;99.90;;;;;;5055936;28;20202;-77
2021/05/23 07:43:46;;;;;;;7.88;5.03;;;12.30;99.90;;;;;;5051777;28;20215;-77
2021/05/23 07:46:12;;;;;;;6.70;4.63;;;12.30;99.90;;;;;;5055614;28;20207;-76
2021/05/23 07:48:39;;;;;;;6.15;4.97;;;12.50;99.90;;;;;;5051875;28;20269;-77
2021/05/23 07:51:06;;;;;;;4.82;4.43;;;12.50;99.90;;;;;;5055829;28;20555;-77
2021/05/23 07:53:33;;;;;;;7.25;5.80;;;12.50;99.90;;;;;;5053045;28;20207;-77
2021/05/23 07:55:59;;;;;;;6.45;5.45;;;12.40;99.90;;;;;;5052237;28;20195;-76
2021/05/23 07:58:27;;;;;;;6.20;5.60;;;12.50;99.90;;;;;;5051918;28;20196;-76
2021/05/23 08:00:54;;;;;;;7.35;5.60;;;12.60;99.90;;;;;;5052070;28;20210;-76
2021/05/23 08:03:21;;;;;;;5.85;4.05;;;12.60;99.90;;;;;;5053760;28;20241;-76
2021/05/23 08:05:47;;;;;;;10.35;6.20;;;12.70;99.90;;;;;;5050394;28;20215;-77
2021/05/23 08:08:14;;;;;;;6.60;5.15;;;12.60;99.90;;;;;;5051622;28;20286;-76
2021/05/23 08:10:40;;;;;;;8.73;5.53;;;12.50;99.90;;;;;;5053213;28;20819;-75
2021/05/23 08:13:07;;;;;;;7.32;5.45;;;12.30;99.90;;;;;;5057001;28;20274;-77
2021/05/23 08:15:34;;;;;;;6.55;4.85;;;12.30;99.90;;;;;;5057192;28;20214;-77
2021/05/23 08:18:01;;;;;;;5.30;4.80;;;12.40;99.90;;;;;;5058647;28;20199;-76
2021/05/23 08:20:28;;;;;;;7.38;5.53;;;12.50;99.90;;;;;;5034586;28;20195;-77
2021/05/23 08:22:55;;;;;;;6.05;4.80;;;12.50;99.90;;;;;;5053930;28;20237;-77
2021/05/23 08:25:22;;;;;;;5.18;4.53;;;12.50;99.90;;;;;;5036191;28;20214;-76
2021/05/23 08:27:48;;;;;;;4.85;4.32;;;12.30;99.90;;;;;;5053688;28;20199;-76
2021/05/23 08:30:16;;;;;;;5.00;4.57;;;12.00;99.90;;;;;;5036337;28;20202;-77
2021/05/23 08:32:43;;;;;;;7.40;4.70;;;11.90;99.90;;;;;;5052759;28;20248;-76
2021/05/23 08:35:12;;;;;;;5.82;4.78;;;11.80;99.90;;;;;;5052077;28;20211;-77
2021/05/23 08:37:39;;;;;;;5.20;4.72;;;11.90;99.90;;;;;;5054165;28;20281;-77
2021/05/23 08:40:07;;;;;;;4.88;4.47;;;12.00;99.90;;;;;;5054149;28;20191;-77
2021/05/23 08:42:36;;;;;;;5.93;4.75;;;12.00;99.90;;;;;;5054273;28;20195;-76
2021/05/23 08:45:03;;;;;;;6.50;5.00;;;11.90;99.90;;;;;;5053265;28;20215;-77
2021/05/23 08:47:32;;;;;;;6.85;5.03;;;11.90;99.90;;;;;;5056082;28;20248;-76
2021/05/23 08:50:01;;;;;;;5.53;4.95;;;11.90;99.90;;;;;;5054472;28;20187;-77
2021/05/23 08:52:29;;;;;;;4.97;4.50;;;12.10;99.90;;;;;;5053809;28;20194;-76
2021/05/23 08:54:55;;;;;;;5.55;5.05;;;12.20;99.90;;;;;;5054971;28;20373;-77
2021/05/23 08:57:23;;;;;;;5.90;4.38;;;12.50;99.90;;;;;;5053206;28;20751;-77
2021/05/23 08:59:51;;;;;;;5.15;4.32;;;12.40;99.90;;;;;;5050773;28;20480;-77
2021/05/23 09:02:18;;;;;;;5.47;4.15;;;12.50;99.90;;;;;;5054647;28;20249;-78
2021/05/23 09:04:48;;;;;;;3.83;3.42;;;12.60;99.90;;;;;;5053853;28;20273;-77
2021/05/23 09:07:17;;;;;;;4.43;3.70;;;12.30;99.90;;;;;;5053490;28;20229;-76
2021/05/23 09:09:44;;;;;;;4.10;3.72;;;12.20;99.90;;;;;;5053540;28;20686;-76
2021/05/23 09:12:13;;;;;;;4.72;4.32;;;12.20;99.90;;;;;;5056273;28;20202;-76
2021/05/23 09:14:43;;;;;;;4.13;3.72;;;12.30;99.90;;;;;;5057982;28;20298;-77
2021/05/23 09:17:20;;;;;;;5.90;4.50;;;12.30;99.90;;;;;;5058433;28;20223;-77
2021/05/23 09:19:47;;;;;;;4.63;4.32;;;12.20;99.90;;;;;;5056115;28;20285;-77
2021/05/23 09:22:17;;;;;;;5.78;4.07;;;12.20;99.90;;;;;;5058217;28;20211;-77
2021/05/23 09:24:51;;;;;;;5.97;4.07;;;12.40;99.90;;;;;;5059094;28;20734;-77
2021/05/23 09:27:19;;;;;;;3.92;3.63;;;12.50;99.90;;;;;;5060094;28;20264;-77
2021/05/23 09:29:46;;;;;;;3.22;3.00;;;12.60;99.90;;;;;;5056793;28;20206;-77
2021/05/23 09:32:17;;;;;;;3.83;3.28;;;12.30;99.90;;;;;;5056435;28;20597;-76
2021/05/23 09:34:48;;;;;;;4.38;3.38;;;12.30;99.90;;;;;;5054965;28;20381;-76
2021/05/23 09:37:16;;;;;;;3.72;3.42;;;12.20;99.90;;;;;;5056861;28;20199;-77
2021/05/23 09:39:44;;;;;;;3.25;3.05;;;12.10;99.90;;;;;;5057273;28;21288;-77
2021/05/23 09:42:13;;;;;;;4.20;3.85;;;12.10;99.90;;;;;;5056301;28;20214;-77
2021/05/23 09:44:42;;;;;;;4.20;3.80;;;12.20;99.90;;;;;;5059578;28;20223;-77
2021/05/23 09:47:12;;;;;;;5.07;4.63;;;12.00;99.90;;;;;;5040143;28;20282;-77
2021/05/23 09:49:50;;;;;;;4.15;3.70;;;12.10;99.90;;;;;;5060194;28;20195;-77
2021/05/23 09:52:19;;;;;;;4.00;3.60;;;12.20;99.90;;;;;;5068105;28;20206;-77
2021/05/23 09:54:47;;;;;;;3.67;3.38;;;12.60;99.90;;;;;;5071619;28;20211;-77
2021/05/23 09:57:15;;;;;;;3.13;2.83;;;12.50;99.90;;;;;;5063449;28;20222;-77
2021/05/23 09:59:43;;;;;;;5.40;3.38;;;12.50;99.90;;;;;;5057521;28;20188;-77
2021/05/23 10:02:11;;;;;;;3.40;2.65;;;12.20;99.90;;;;;;5054357;28;20652;-77
2021/05/23 10:04:40;;;;;;;2.92;2.72;;;12.00;99.90;;;;;;5055859;28;20226;-77
2021/05/23 10:07:08;;;;;;;3.50;3.20;;;11.80;99.90;;;;;;5056933;28;20287;-77
2021/05/23 10:09:38;;;;;;;2.70;2.50;;;12.00;99.90;;;;;;5058690;28;20282;-78
2021/05/23 10:12:07;;;;;;;4.22;3.40;;;12.10;99.90;;;;;;5055614;28;20187;-77
2021/05/23 10:14:34;;;;;;;3.85;3.10;;;11.90;99.90;;;;;;5057639;28;20241;-77
2021/05/23 10:17:01;;;;;;;2.80;2.60;;;12.00;99.90;;;;;;5060233;28;20205;-78
2021/05/23 10:19:30;;;;;;;3.22;2.58;;;11.90;99.90;;;;;;5060075;28;20263;-78
2021/05/23 10:21:58;;;;;;;3.05;2.85;;;11.80;99.90;;;;;;5062380;28;20211;-78
2021/05/23 10:24:28;;;;;;;3.05;2.55;;;11.80;99.90;;;;;;5061657;28;20223;-78
2021/05/23 10:27:00;;;;;;;4.15;3.10;;;11.80;99.90;;;;;;5062361;28;20256;-78
2021/05/23 10:29:27;;;;;;;3.00;2.65;;;11.70;99.90;;;;;;5063609;28;20571;-78
2021/05/23 10:32:06;;;;;;;3.08;2.67;;;11.70;99.90;;;;;;5056207;28;20195;-77
2021/05/23 10:34:38;;;;;;;3.90;2.78;;;11.70;99.90;;;;;;5053436;28;20217;-77
2021/05/23 10:37:05;;;;;;;2.45;2.25;;;11.80;99.90;;;;;;5054046;28;20210;-77
2021/05/23 10:39:41;;;;;;;2.47;2.38;;;11.60;99.90;;;;;;5055380;28;20660;-76
2021/05/23 10:42:12;;;;;;;2.75;2.55;;;11.70;99.90;;;;;;5058541;28;20665;-78
2021/05/23 10:44:41;;;;;;;3.05;2.20;;;11.70;99.90;;;;;;5055820;28;20226;-78
2021/05/23 10:47:16;;;;;;;3.15;2.42;;;11.90;99.90;;;;;;5062897;28;20565;-78
2021/05/23 10:49:55;;;;;;;2.25;2.05;;;12.10;99.90;;;;;;5058235;28;20268;-76
2021/05/23 10:52:24;;;;;;;2.30;2.15;;;12.20;99.90;;;;;;5054285;28;20195;-77
2021/05/23 10:55:02;;;;;;;2.38;1.60;;;12.20;99.90;;;;;;5058752;28;20238;-78
2021/05/23 10:57:42;;;;;;;1.38;1.38;;;11.90;99.90;;;;;;5054120;28;20191;-78
2021/05/23 11:00:11;;;;;;;1.73;1.63;;;11.70;99.90;;;;;;5054122;28;20567;-78
2021/05/23 11:02:40;;;;;;;2.45;2.25;;;11.70;99.90;;;;;;5054753;28;20203;-78
2021/05/23 11:05:12;;;;;;;2.10;2.00;;;11.70;99.90;;;;;;5055061;28;20219;-77
2021/05/23 11:07:39;;;;;;;1.77;1.67;;;11.60;99.90;;;;;;5054301;28;20229;-77
2021/05/23 11:10:18;;;;;;;2.15;1.95;;;11.60;99.90;;;;;;5054474;28;20199;-77
2021/05/23 11:13:04;;;;;;;2.17;2.08;;;11.60;99.90;;;;;;5054515;28;20323;-77
2021/05/23 11:15:40;;;;;;;1.58;1.48;;;11.70;99.90;;;;;;5056168;28;20198;-77
2021/05/23 11:18:07;;;;;;;2.72;2.40;;;11.70;99.90;;;;;;5057774;28;20194;-78
2021/05/23 11:20:33;;;;;;;2.63;2.42;;;11.60;99.90;;;;;;5058438;28;20201;-77
2021/05/23 11:23:03;;;;;;;3.75;3.45;;;11.70;99.90;;;;;;5062793;28;20216;-78
2021/05/23 11:25:30;;;;;;;3.20;3.00;;;11.60;99.90;;;;;;5059329;28;20217;-76
2021/05/23 11:28:03;;;;;;;3.80;3.50;;;11.50;99.90;;;;;;5059129;28;20233;-77
2021/05/23 11:30:33;;;;;;;3.90;3.60;;;11.50;99.90;;;;;;5057468;28;20219;-77
2021/05/23 11:33:05;;;;;;;3.85;3.55;;;11.50;99.90;;;;;;5054181;28;20192;-77
2021/05/23 11:35:33;;;;;;;4.15;3.28;;;11.50;99.90;;;;;;5052749;28;20202;-77
2021/05/23 11:38:00;;;;;;;2.88;2.67;;;11.70;99.90;;;;;;5058565;28;20271;-78
2021/05/23 11:40:33;;;;;;;3.33;3.05;;;11.80;99.90;;;;;;5058050;28;20206;-78
2021/05/23 11:43:18;;;;;;;2.75;2.10;;;11.90;99.90;;;;;;5055693;28;20592;-77
2021/05/23 11:45:56;;;;;;;2.33;2.13;;;11.80;99.90;;;;;;5053711;28;20562;-78
2021/05/23 11:48:35;;;;;;;2.72;2.53;;;11.70;99.90;;;;;;5054840;28;20206;-77
2021/05/23 11:51:04;;;;;;;3.17;2.97;;;11.90;99.90;;;;;;5056811;28;20197;-77
2021/05/23 11:53:41;;;;;;;2.90;2.70;;;12.00;99.90;;;;;;5055850;28;20337;-78
2021/05/23 11:56:08;;;;;;;2.38;2.17;;;12.10;99.90;;;;;;5055680;28;20293;-76
2021/05/23 11:58:36;;;;;;;2.78;2.05;;;12.20;99.90;;;;;;5070756;28;20236;-76
2021/05/23 12:01:17;;;;;;;3.97;3.45;;;12.10;99.90;;;;;;5054313;28;20278;-77
2021/05/23 12:03:55;;;;;;;3.55;3.25;;;12.40;99.90;;;;;;5055405;28;20712;-78
2021/05/23 12:06:21;;;;;;;3.58;3.28;;;12.70;99.90;;;;;;5060333;28;20214;-78
2021/05/23 12:08:48;;;;;;;3.33;3.03;;;13.10;99.90;;;;;;5064200;28;20201;-79
2021/05/23 12:11:15;;;;;;;4.10;3.17;;;13.20;99.90;;;;;;5059369;28;20213;-78
2021/05/23 12:13:43;;;;;;;4.40;3.92;;;13.10;99.90;;;;;;5057578;28;20219;-77
2021/05/23 12:16:12;;;;;;;4.00;3.60;;;13.40;99.90;;;;;;5057185;28;20192;-80
2021/05/23 12:18:44;;;;;;;3.40;3.10;;;13.40;99.90;;;;;;5056026;28;20192;-77
2021/05/23 12:21:14;;;;;;;4.53;3.22;;;13.60;99.90;;;;;;5076156;28;20195;-79
2021/05/23 12:23:41;;;;;;;6.35;4.43;;;13.60;99.90;;;;;;5078943;28;20271;-77
2021/05/23 12:26:09;;;;;;;4.28;3.97;;;14.00;99.90;;;;;;5072013;28;20265;-78
2021/05/23 12:28:39;;;;;;;5.60;3.88;;;14.20;99.90;;;;;;5059547;28;20241;-78
2021/05/23 12:31:06;;;;;;;7.70;4.10;;;15.00;99.90;;;;;;5066108;28;20198;-77
2021/05/23 12:33:34;;;;;;;4.80;4.22;;;15.00;99.90;;;;;;5053960;28;20306;-77
2021/05/23 12:36:10;;;;;;;5.68;4.80;;;14.60;99.90;;;;;;5063136;28;20197;-78
2021/05/23 12:38:38;;;;;;;3.88;3.53;;;14.20;99.90;;;;;;5055560;28;20275;-78
2021/05/23 12:41:07;;;;;;;5.95;3.95;;;14.30;99.90;;;;;;5058978;28;20299;-78
2021/05/23 12:43:35;;;;;;;5.35;3.90;;;14.40;99.90;;;;;;5076829;28;20275;-78
2021/05/23 12:46:04;;;;;;;6.65;4.10;;;14.80;99.90;;;;;;5058167;28;20230;-77
2021/05/23 12:48:32;;;;;;;4.20;3.50;;;15.10;99.90;;;;;;5052166;28;20215;-77
2021/05/23 12:51:00;;;;;;;4.15;3.25;;;14.90;99.90;;;;;;5061017;28;20202;-78
2021/05/23 12:53:30;;;;;;;3.90;3.05;;;14.70;99.90;;;;;;5056436;28;20207;-76
2021/05/23 12:56:07;;;;;;;5.32;3.45;;;14.40;99.90;;;;;;5051133;28;20665;-77