Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:53;;;;;;;7.13;4.63;;;;;;;-141.97;67.29;47642.09;5012522;28;20217;-85
2023/09/18 00:03:20;;;;;;;5.70;4.40;;;;;;;-141.97;67.50;47686.31;4992900;28;20203;-85
2023/09/18 00:05:48;;;;;;;6.90;4.50;;;;;;;-141.97;67.27;47551.75;4993137;28;20171;-86
2023/09/18 00:08:14;;;;;;;6.17;4.33;;;;;;;-141.97;67.28;47474.88;4993041;28;20328;-85
2023/09/18 00:10:40;;;;;;;9.00;4.43;;;;;;;-141.97;67.15;47665.16;4994581;28;20179;-85
2023/09/18 00:13:06;;;;;;;7.80;4.60;;;;;;;-141.97;67.95;47432.59;5026188;28;20235;-85
2023/09/18 00:15:31;;;;;;;8.57;4.50;;;;;;;-141.97;67.67;47484.47;4995449;28;20283;-85
2023/09/18 00:17:56;;;;;;;7.50;4.53;;;;;;;-141.97;67.48;47509.47;4993330;28;20246;-85
2023/09/18 00:20:26;;;;;;;9.27;4.60;;;;;;;-141.97;67.44;47503.69;4992556;28;20213;-85
2023/09/18 00:22:55;;;;;;;6.63;4.27;;;;;;;-141.97;67.47;47457.56;4991994;28;20207;-85
2023/09/18 00:25:21;;;;;;;7.00;4.67;;;;;;;-141.97;67.32;47426.81;4995902;28;20237;-85
2023/09/18 00:27:47;;;;;;;6.63;4.47;;;;;;;-141.97;67.25;47522.91;4995449;28;20167;-85
2023/09/18 00:30:12;;;;;;;7.60;4.47;;;;;;;-141.97;67.53;47674.78;4995549;28;20198;-85
2023/09/18 00:32:38;;;;;;;6.73;4.43;;;;;;;-141.97;67.87;47497.94;5004983;28;20171;-86
2023/09/18 00:35:03;;;;;;;8.77;4.50;;;;;;;-141.97;67.86;47409.53;5006675;28;20171;-85
2023/09/18 00:37:29;;;;;;;9.83;4.70;;;;;;;-141.97;67.57;47665.16;5044089;28;20258;-87
2023/09/18 00:39:54;;;;;;;8.23;4.90;;;;;;;-141.97;67.59;47717.06;5017550;28;20171;-88
2023/09/18 00:42:22;;;;;;;8.47;5.03;;;;;;;-141.97;67.73;47411.44;4999829;28;20683;-87
2023/09/18 00:44:48;;;;;;;7.93;4.70;;;;;;;-141.97;67.56;47453.72;4992871;28;20276;-87
2023/09/18 00:47:15;;;;;;;9.33;4.83;;;;;;;-141.97;67.36;47717.06;4991950;28;20273;-86
2023/09/18 00:49:43;;;;;;;6.83;4.50;;;;;;;-141.97;67.29;47432.59;4992238;28;20644;-87
2023/09/18 00:52:10;;;;;;;7.00;4.63;;;;;;;-141.97;67.21;47661.31;4990912;28;20547;-86
2023/09/18 00:54:37;;;;;;;9.30;5.23;;;;;;;-141.97;67.35;47538.28;4991520;28;20167;-87
2023/09/18 00:57:03;;;;;;;9.93;4.70;;;;;;;-141.97;67.42;47557.53;4992934;28;20159;-86
2023/09/18 00:59:29;;;;;;;9.03;4.90;;;;;;;-141.97;67.34;47488.31;4998398;28;20267;-86
2023/09/18 01:01:55;;;;;;;8.27;5.10;;;;;;;-141.97;68.21;47576.75;5014371;28;20632;-87
2023/09/18 01:04:21;;;;;;;8.30;5.20;;;;;;;-141.97;68.21;47438.34;4992040;28;20191;-86
2023/09/18 01:06:48;;;;;;;8.63;4.43;;;;;;;-141.97;68.15;47620.94;5002303;28;20171;-86
2023/09/18 01:09:18;;;;;;;8.30;4.80;;;;;;;-141.97;67.70;47692.06;5020550;28;20544;-86
2023/09/18 01:12:16;;;;;;;9.43;5.30;;;;;;;-141.97;67.16;47592.13;4992096;28;20211;-86
2023/09/18 01:14:51;;;;;;;11.20;4.87;;;;;;;-141.97;66.97;47530.59;4990683;28;20285;-87
2023/09/18 01:17:18;;;;;;;10.37;5.10;;;;;;;-141.97;66.65;47788.19;4990417;28;20539;-86
2023/09/18 01:19:45;;;;;;;8.27;4.97;;;;;;;-141.97;66.65;47534.44;4975137;28;20171;-86
2023/09/18 01:22:19;;;;;;;7.70;4.67;;;;;;;-141.97;66.60;47699.75;4973977;28;20604;-86
2023/09/18 01:24:47;;;;;;;8.10;5.10;;;;;;;-141.97;66.85;47670.91;4998256;28;20222;-87
2023/09/18 01:27:14;;;;;;;7.43;4.50;;;;;;;-141.97;66.29;47576.75;5010169;28;20155;-86
2023/09/18 01:29:40;;;;;;;8.40;4.97;;;;;;;-141.97;66.97;47701.69;4993957;28;20174;-85
2023/09/18 01:32:05;;;;;;;7.23;4.60;;;;;;;-141.97;67.03;47519.06;5003111;28;20202;-84
2023/09/18 01:34:35;;;;;;;8.03;4.77;;;;;;;-141.97;67.10;47453.72;4974368;28;20180;-86
2023/09/18 01:37:03;;;;;;;8.33;4.67;;;;;;;-141.97;67.00;47570.97;4975898;28;20225;-86
2023/09/18 01:39:31;;;;;;;8.90;6.40;;;;;;;-141.97;67.20;47472.94;4974931;28;20179;-86
2023/09/18 01:42:01;;;;;;;8.37;5.60;;;;;;;-141.97;66.80;47595.97;4964475;28;20753;-86
2023/09/18 01:44:28;;;;;;;8.97;5.03;;;;;;;-141.97;66.50;47501.78;4973632;28;20214;-86
2023/09/18 01:46:56;;;;;;;7.63;5.00;;;;;;;-141.97;66.10;47565.22;4989935;28;20174;-87
2023/09/18 01:49:29;;;;;;;7.27;4.57;;;;;;;-141.97;66.02;47530.59;4991564;28;20195;-86
2023/09/18 01:51:55;;;;;;;8.50;4.67;;;;;;;-141.97;65.42;47590.19;4992254;28;20176;-85
2023/09/18 01:54:20;;;;;;;6.67;4.90;;;;;;;-141.97;65.00;47557.53;4993247;28;20659;-87
2023/09/18 01:56:46;;;;;;;7.60;5.07;;;;;;;-141.97;65.48;47584.44;4992881;28;20258;-86
2023/09/18 01:59:11;;;;;;;8.80;4.47;;;;;;;-141.97;65.72;47499.84;5010148;28;20175;-87
2023/09/18 02:01:37;;;;;;;12.03;6.50;;;;;;;-141.97;65.88;47534.44;4998067;28;20164;-88
2023/09/18 02:04:04;;;;;;;8.43;5.10;;;;;;;-141.97;65.88;47447.97;4995735;28;20187;-87
2023/09/18 02:06:29;;;;;;;8.67;4.87;;;;;;;-141.97;65.85;47619.03;4992839;28;20163;-87
2023/09/18 02:08:55;;;;;;;6.57;4.70;;;;;;;-141.97;65.35;47638.25;4992010;28;20159;-87
2023/09/18 02:11:21;;;;;;;7.37;4.87;;;;;;;-141.97;65.44;47588.28;4992434;28;20190;-88
2023/09/18 02:13:46;;;;;;;10.23;4.73;;;;;;;-141.97;65.27;47569.06;4991376;28;20210;-86
2023/09/18 02:16:11;;;;;;;6.17;4.43;;;;;;;-141.97;65.44;47542.16;4991405;28;20171;-87
2023/09/18 02:18:37;;;;;;;7.93;4.80;;;;;;;-141.97;65.24;47503.69;4991120;28;20175;-87
2023/09/18 02:21:02;;;;;;;8.10;4.57;;;;;;;-141.97;65.16;47507.53;4994113;28;20163;-87
2023/09/18 02:23:28;;;;;;;9.10;5.43;;;;;;;-141.97;65.25;47572.91;4995383;28;20582;-85
2023/09/18 02:25:58;;;;;;;8.87;5.03;;;;;;;-141.97;65.14;47303.81;4999124;28;20258;-86
2023/09/18 02:28:23;;;;;;;5.87;4.60;;;;;;;-141.97;65.60;47422.97;5010347;28;20171;-86
2023/09/18 02:30:49;;;;;;;8.57;4.87;;;;;;;-141.97;65.88;47474.88;4990540;28;20313;-87
2023/09/18 02:33:15;;;;;;;8.40;4.80;;;;;;;-141.97;65.59;47349.94;4992903;28;20275;-86
2023/09/18 02:35:40;;;;;;;9.83;4.63;;;;;;;-141.97;65.67;47426.81;4997339;28;20180;-87
2023/09/18 02:38:06;;;;;;;7.90;4.83;;;;;;;-141.97;65.09;47620.94;4997542;28;20172;-85
2023/09/18 02:40:31;;;;;;;7.40;4.90;;;;;;;-141.97;65.01;47561.38;4994647;28;20317;-83
2023/09/18 02:42:57;;;;;;;9.60;4.80;;;;;;;-141.97;64.90;47453.72;4984006;28;20318;-86
2023/09/18 02:45:22;;;;;;;9.87;5.00;;;;;;;-141.97;64.95;47751.66;4993675;28;20171;-85
2023/09/18 02:47:48;;;;;;;8.80;4.73;;;;;;;-141.97;64.49;47340.34;4994292;28;20226;-87
2023/09/18 02:50:13;;;;;;;9.67;4.97;;;;;;;-141.97;64.42;47532.53;4994309;28;20179;-87
2023/09/18 02:52:39;;;;;;;7.40;4.73;;;;;;;-141.97;64.58;47511.38;4995216;28;20216;-86
2023/09/18 02:55:05;;;;;;;10.30;5.70;;;;;;;-141.97;64.28;47574.81;4995988;28;20242;-87
2023/09/18 02:57:30;;;;;;;7.20;5.03;;;;;;;-141.97;63.76;47576.75;5026877;28;20187;-86
2023/09/18 02:59:55;;;;;;;7.70;4.70;;;;;;;-141.97;64.05;47670.91;4996645;28;20672;-87
2023/09/18 03:02:21;;;;;;;7.93;4.70;;;;;;;-141.97;64.41;47588.28;5014557;28;20206;-87
2023/09/18 03:04:46;;;;;;;9.57;5.20;;;;;;;-141.97;64.56;47553.69;5051534;28;20215;-86
2023/09/18 03:07:16;;;;;;;7.53;4.70;;;;;;;-141.97;64.28;47449.88;5007476;28;20179;-87
2023/09/18 03:09:41;;;;;;;6.67;4.63;;;;;;;-141.97;64.30;47561.38;5009939;28;20166;-87
2023/09/18 03:12:07;;;;;;;9.10;4.70;;;;;;;-141.97;64.09;47499.84;4994636;28;20223;-85
2023/09/18 03:14:32;;;;;;;8.87;6.33;;;;;;;-141.97;64.10;47669.00;4994167;28;20163;-85
2023/09/18 03:16:58;;;;;;;7.67;5.00;;;;;;;-141.97;63.86;47532.53;4999021;28;20555;-88
2023/09/18 03:19:24;;;;;;;8.27;5.20;;;;;;;-141.97;64.16;47426.81;4998134;28;20168;-88
2023/09/18 03:21:50;;;;;;;9.53;4.63;;;;;;;-141.97;63.87;47455.66;4998298;28;20167;-87
2023/09/18 03:24:15;;;;;;;8.27;5.13;;;;;;;-141.97;64.00;47386.47;4996616;28;20199;-86
2023/09/18 03:26:40;;;;;;;8.60;5.17;;;;;;;-141.97;63.85;47484.47;5013894;28;20256;-86
2023/09/18 03:29:06;;;;;;;6.30;4.60;;;;;;;-141.97;63.66;47438.34;5013090;28;20176;-86
2023/09/18 03:31:31;;;;;;;8.53;4.50;;;;;;;-141.97;63.67;47676.69;4993360;28;20582;-87
2023/09/18 03:33:57;;;;;;;8.40;4.70;;;;;;;-141.97;63.40;47449.88;4995747;28;20167;-88
2023/09/18 03:36:25;;;;;;;10.63;5.30;;;;;;;-141.97;63.40;47438.34;4994210;28;20175;-89
2023/09/18 03:38:50;;;;;;;8.27;5.33;;;;;;;-141.97;63.56;47630.56;4995381;28;20255;-84
2023/09/18 03:41:16;;;;;;;6.93;4.87;;;;;;;-141.97;63.71;47576.75;5010505;28;20250;-86
2023/09/18 03:43:41;;;;;;;9.73;4.90;;;;;;;-141.97;64.05;47751.66;5014419;28;20245;-86
2023/09/18 03:46:07;;;;;;;10.07;4.90;;;;;;;-141.97;63.85;47557.53;5011728;28;20194;-86
2023/09/18 03:48:37;;;;;;;9.97;4.77;;;;;;;-141.97;63.99;47569.06;5029535;28;20175;-85
2023/09/18 03:51:06;;;;;;;12.10;5.17;;;;;;;-141.97;63.81;47432.59;5030172;28;20171;-85
2023/09/18 03:53:34;;;;;;;12.17;5.17;;;;;;;-141.97;63.67;47699.75;5011052;28;20186;-85
2023/09/18 03:56:00;;;;;;;11.53;5.23;;;;;;;-141.97;63.77;47421.06;5002670;28;20718;-85
2023/09/18 03:58:25;;;;;;;8.17;5.20;;;;;;;-141.97;63.88;47559.44;4996693;28;20175;-86
2023/09/18 04:00:52;;;;;;;10.23;5.20;;;;;;;-141.97;64.05;47480.63;4994111;28;20169;-86
2023/09/18 04:03:17;;;;;;;11.60;5.50;;;;;;;-141.97;64.34;47584.44;4997537;28;20199;-86
2023/09/18 04:05:43;;;;;;;10.47;5.57;;;;;;;-141.97;65.35;47363.41;5016629;28;20187;-85
2023/09/18 04:08:08;;;;;;;11.70;5.80;;;;;;;-141.97;65.02;47576.75;5024820;28;20182;-85
2023/09/18 04:10:34;;;;;;;8.53;5.53;;;;;;;-141.97;65.16;47349.94;5020326;28;20667;-86
2023/09/18 04:13:00;;;;;;;11.10;6.03;;;;;;;-141.97;64.75;47440.28;5001302;28;20615;-86
2023/09/18 04:15:25;;;;;;;12.43;6.00;;;;;;;-141.97;64.49;47517.16;4995205;28;20179;-82
2023/09/18 04:17:51;;;;;;;12.00;6.33;;;;;;;-141.97;64.41;47401.84;4994158;28;20170;-82
2023/09/18 04:20:16;;;;;;;10.20;5.83;;;;;;;-141.97;64.26;47753.56;4992695;28;20262;-80
2023/09/18 04:22:49;;;;;;;8.33;5.80;;;;;;;-141.97;64.35;47592.13;5008632;28;20186;-80
2023/09/18 04:25:15;;;;;;;10.20;5.70;;;;;;;-141.97;64.18;47421.06;5008334;28;20199;-82
2023/09/18 04:27:41;;;;;;;7.80;5.63;;;;;;;-141.97;63.85;47513.31;5007658;28;20574;-82
2023/09/18 04:30:09;;;;;;;10.23;6.00;;;;;;;-141.97;63.91;47563.28;4991829;28;20175;-83
2023/09/18 04:32:36;;;;;;;12.30;5.97;;;;;;;-141.97;63.78;47759.34;5008790;28;20258;-82
2023/09/18 04:35:01;;;;;;;11.30;5.67;;;;;;;-141.97;63.92;47461.41;4992713;28;20174;-83
2023/09/18 04:37:26;;;;;;;9.67;5.30;;;;;;;-141.97;63.35;47463.34;5024211;28;20179;-83
2023/09/18 04:39:52;;;;;;;9.87;5.33;;;;;;;-141.97;63.56;47726.66;4993399;28;20167;-84
2023/09/18 04:42:18;;;;;;;8.70;5.20;;;;;;;-141.97;63.33;47553.69;4991355;28;20231;-82
2023/09/18 04:44:43;;;;;;;11.43;5.03;;;;;;;-141.97;63.07;47515.22;4998069;28;20195;-83
2023/09/18 04:47:09;;;;;;;7.93;5.10;;;;;;;-141.97;63.41;47740.13;4997982;28;20223;-83
2023/09/18 04:49:34;;;;;;;11.13;5.60;;;;;;;-141.97;63.71;47323.03;5012220;28;20567;-83
2023/09/18 04:52:00;;;;;;;10.20;5.80;;;;;;;-141.97;63.47;47342.25;4994893;28;20566;-83
2023/09/18 04:54:25;;;;;;;11.80;5.80;;;;;;;-141.97;63.09;47538.28;4999927;28;20256;-84
2023/09/18 04:56:50;;;;;;;8.80;5.53;;;;;;;-141.97;62.97;47738.19;5013150;28;20646;-85
2023/09/18 04:59:16;;;;;;;8.47;5.57;;;;;;;-141.97;62.61;47407.59;5011410;28;20178;-82
2023/09/18 05:01:42;;;;;;;8.80;5.90;;;;;;;-141.97;62.49;47542.16;5012477;28;20185;-82
2023/09/18 05:04:08;;;;;;;9.17;5.60;;;;;;;-141.97;62.34;47738.19;5015298;28;20202;-82
2023/09/18 05:06:33;;;;;;;8.97;5.50;;;;;;;-141.97;61.51;47561.38;5000809;28;20176;-85
2023/09/18 05:08:59;;;;;;;15.43;5.93;;;;;;;-141.97;62.32;47522.91;4994535;28;20250;-82
2023/09/18 05:11:24;;;;;;;9.50;5.53;;;;;;;-141.97;62.11;47488.31;4992531;28;20546;-83
2023/09/18 05:13:50;;;;;;;8.37;5.43;;;;;;;-141.97;61.93;47576.75;4990212;28;20261;-83
2023/09/18 05:16:17;;;;;;;9.10;5.80;;;;;;;-141.97;61.69;47453.72;4992777;28;20167;-85
2023/09/18 05:18:42;;;;;;;11.67;5.47;;;;;;;-141.97;61.79;47551.75;4991470;28;20307;-82
2023/09/18 05:21:09;;;;;;;11.30;6.00;;;;;;;-141.97;61.36;47534.44;4991664;28;20191;-82
2023/09/18 05:23:35;;;;;;;9.67;6.13;;;;;;;-141.97;61.28;47549.84;4993940;28;20190;-87
2023/09/18 05:26:01;;;;;;;12.73;6.43;;;;;;;-141.97;61.16;47578.66;4996826;28;20199;-83
2023/09/18 05:28:26;;;;;;;10.97;6.10;;;;;;;-141.97;60.78;47734.34;5009451;28;20159;-83
2023/09/18 05:30:52;;;;;;;12.37;6.63;;;;;;;-141.97;60.77;47676.69;5029437;28;20198;-83
2023/09/18 05:33:18;;;;;;;15.10;6.47;;;;;;;-141.97;60.18;47584.44;4992833;28;20179;-82
2023/09/18 05:35:44;;;;;;;13.33;6.30;;;;;;;-141.97;59.90;47626.72;4994948;28;20229;-83
2023/09/18 05:38:14;;;;;;;9.37;6.30;;;;;;;-141.97;60.46;47482.56;4994145;28;20175;-84
2023/09/18 05:40:40;;;;;;;14.40;6.37;;;;;;;-141.97;60.35;47453.72;4992597;28;20171;-83
2023/09/18 05:43:06;;;;;;;12.83;6.57;;;;;;;-141.97;60.56;47553.69;4984273;28;20243;-83
2023/09/18 05:45:33;;;;;;;11.60;7.27;;;;;;;-141.97;60.29;47388.38;4993973;28;20221;-82
2023/09/18 05:48:03;;;;;;;12.03;6.20;;;;;;;-141.97;59.64;47576.75;4994457;28;20168;-83
2023/09/18 05:50:31;;;;;;;17.30;7.00;;;;;;;-141.97;59.11;47565.22;4993014;28;20299;-83
2023/09/18 05:53:00;;;;;;;11.57;6.43;;;;;;;-141.97;59.06;47594.03;4994066;28;20187;-84
2023/09/18 05:55:26;;;;;;;9.90;6.70;;;;;;;-141.97;58.61;47492.16;4993984;28;20171;-82
2023/09/18 05:57:53;;;;;;;12.60;6.93;;;;;;;-141.97;57.64;47515.22;4998665;28;20230;-84
2023/09/18 06:00:18;;;;;;;15.30;6.83;;;;;;;-141.97;56.85;47334.56;4995262;28;20190;-83
2023/09/18 06:02:45;;;;;;;9.67;6.20;;;;;;;-141.97;56.25;47476.78;4993475;28;20565;-84
2023/09/18 06:05:15;;;;;;;11.67;6.17;;;;;;;-141.97;56.33;47373.00;4989970;28;20206;-83
2023/09/18 06:07:41;;;;;;;8.93;5.80;;;;;;;-141.97;55.80;47553.69;4991244;28;20167;-84
2023/09/18 06:10:07;;;;;;;10.27;6.30;;;;;;;-141.97;57.79;47488.31;4990019;28;20175;-84
2023/09/18 06:12:33;;;;;;;8.80;5.87;;;;;;;-141.97;57.33;47563.28;4992136;28;20568;-85
2023/09/18 06:14:58;;;;;;;9.93;5.77;;;;;;;-141.97;57.03;47513.31;4991536;28;20183;-83
2023/09/18 06:17:24;;;;;;;12.27;5.77;;;;;;;-141.97;55.38;47522.91;4996840;28;20627;-86
2023/09/18 06:19:49;;;;;;;8.97;5.57;;;;;;;-141.97;54.31;47317.28;5003322;28;20163;-85
2023/09/18 06:22:15;;;;;;;10.00;5.70;;;;;;;-141.97;53.50;47442.19;4991785;28;20178;-85
2023/09/18 06:24:41;;;;;;;10.17;5.40;;;;;;;-141.97;52.57;47565.22;4992640;28;20202;-84
2023/09/18 06:27:06;;;;;;;11.63;5.57;;;;;;;-141.97;52.98;47594.03;4991300;28;20237;-84
2023/09/18 06:29:33;;;;;;;7.53;4.80;;;;;;;-141.97;51.79;47499.84;5023979;28;20199;-84
2023/09/18 06:31:58;;;;;;;9.03;4.90;;;;;;;-141.97;51.48;47367.25;4992689;28;20171;-85
2023/09/18 06:34:24;;;;;;;8.30;4.97;;;;;;;-141.97;51.78;47538.28;4992901;28;20186;-83
2023/09/18 06:36:50;;;;;;;8.07;4.60;;;;;;;-141.97;50.97;47417.22;4990156;28;20218;-83
2023/09/18 06:39:16;;;;;;;9.90;4.80;;;;;;;-141.97;52.04;47465.25;4991774;28;20191;-83
2023/09/18 06:41:41;;;;;;;8.63;4.97;;;;;;;-141.97;52.15;47446.03;4982420;28;20631;-85
2023/09/18 06:44:07;;;;;;;7.63;4.70;;;;;;;-141.97;51.65;47738.19;4991667;28;20199;-84
2023/09/18 06:46:32;;;;;;;9.13;5.00;;;;;;;-141.97;51.99;47546.00;4990430;28;20320;-84
2023/09/18 06:48:59;;;;;;;10.97;4.80;;;;;;;-141.97;52.86;47484.47;4997707;28;20167;-83
2023/09/18 06:51:25;;;;;;;5.80;4.40;;;;;;;-141.97;52.63;47557.53;4993839;28;20674;-83
2023/09/18 06:53:51;;;;;;;8.50;4.57;;;;;;;-141.97;53.21;47519.06;4994509;28;20259;-85
2023/09/18 06:56:16;;;;;;;6.23;4.63;;;;;;;-141.97;53.06;47521.00;4994543;28;20263;-84
2023/09/18 06:58:41;;;;;;;8.33;5.30;;;;;;;-141.97;53.62;47649.78;4996518;28;20633;-84
2023/09/18 07:01:07;;;;;;;8.93;4.23;;;;;;;-141.97;52.82;47538.28;4994637;28;20183;-84
2023/09/18 07:03:35;;;;;;;9.93;4.50;;;;;;;-141.97;51.82;47453.72;4992798;28;20469;-84
2023/09/18 07:06:00;;;;;;;7.80;4.60;;;;;;;-141.97;51.79;47584.44;4992342;28;20183;-84
2023/09/18 07:08:26;;;;;;;6.83;4.30;;;;;;;-141.97;50.57;47499.84;4991658;28;20554;-84
2023/09/18 07:10:52;;;;;;;6.60;4.30;;;;;;;-141.97;50.51;47330.72;4992079;28;20175;-84
2023/09/18 07:13:17;;;;;;;7.90;4.13;;;;;;;-141.97;48.15;47463.34;4991152;28;20223;-84
2023/09/18 07:15:43;;;;;;;7.43;4.17;;;;;;;-141.97;46.92;47728.59;4991574;28;20282;-84
2023/09/18 07:18:13;;;;;;;7.33;4.50;;;;;;;-141.97;47.38;47530.59;4990703;28;20191;-83
2023/09/18 07:20:40;;;;;;;6.70;4.73;;;;;;;-141.97;47.40;47503.69;4992418;28;20594;-83
2023/09/18 07:23:05;;;;;;;7.43;4.50;;;;;;;-141.97;46.65;47503.69;4993651;28;20171;-83
2023/09/18 07:25:31;;;;;;;6.57;4.40;;;;;;;-141.97;46.14;47486.41;4990616;28;20197;-85
2023/09/18 07:27:56;;;;;;;8.88;4.53;;;;;;;-141.97;46.03;47451.81;4991617;28;20251;-86
2023/09/18 07:30:22;;;;;;;5.25;4.47;;;;;;;-141.97;46.56;47540.22;4993192;28;20309;-86
2023/09/18 07:32:47;;;;;;;8.25;4.55;;;;;;;-141.97;45.78;47426.81;4995364;28;20166;-85
2023/09/18 07:35:16;;;;;;;9.23;5.40;;;;;;;-141.97;44.83;47499.84;4995570;28;20173;-85
2023/09/18 07:37:44;;;;;;;9.02;5.03;;;;;;;-141.97;44.65;47244.25;5026978;28;20317;-86
2023/09/18 07:40:09;;;;;;;7.97;4.70;;;;;;;-141.97;45.10;47292.28;4996424;28;20162;-86
2023/09/18 07:42:35;;;;;;;8.40;4.85;;;;;;;-141.97;46.00;47684.38;4995131;28;20300;-87
2023/09/18 07:45:00;;;;;;;6.90;4.78;;;;;;;-141.97;46.59;47367.25;5017835;28;20220;-86
2023/09/18 07:47:26;;;;;;;8.95;5.30;;;;;;;-141.97;46.01;47509.47;5010156;28;20189;-87
2023/09/18 07:49:51;;;;;;;7.40;4.80;;;;;;;-141.97;47.49;47494.09;5013074;28;20156;-88
2023/09/18 07:52:17;;;;;;;9.00;5.30;;;;;;;-141.97;47.46;47507.53;5018417;28;20184;-89
2023/09/18 07:54:43;;;;;;;5.97;5.00;;;;;;;-141.97;46.47;47509.47;5043607;28;20180;-87
2023/09/18 07:57:09;;;;;;;7.97;4.90;;;;;;;-141.97;46.23;47434.50;5015177;28;20268;-88
2023/09/18 07:59:38;;;;;;;9.63;4.70;;;;;;;-141.97;45.12;47647.84;5014131;28;20656;-86
2023/09/18 08:02:05;;;;;;;8.45;4.97;;;;;;;-141.97;43.93;47286.53;5004343;28;20173;-87
2023/09/18 08:04:33;;;;;;;7.90;5.20;;;;;;;-141.97;45.08;47503.69;4995318;28;20199;-87
2023/09/18 08:07:00;;;;;;;8.60;5.50;;;;;;;-141.97;46.13;47407.59;4994718;28;20224;-87
2023/09/18 08:09:26;;;;;;;6.22;5.07;;;;;;;-141.97;46.62;47703.59;4999802;28;20216;-88
2023/09/18 08:11:55;;;;;;;7.68;5.18;;;;;;;-141.97;47.35;47457.56;5002370;28;20259;-87
2023/09/18 08:14:21;;;;;;;8.45;4.60;;;;;;;-141.97;47.19;47692.06;5000279;28;20213;-87
2023/09/18 08:16:46;;;;;;;7.80;4.78;;;;;;;-141.97;46.31;47507.53;5000734;28;20180;-87
2023/09/18 08:19:16;;;;;;;6.43;4.70;;;;;;;-141.97;44.43;47446.03;5035441;28;20267;-87
2023/09/18 08:21:42;;;;;;;6.38;5.05;;;;;;;-141.97;43.84;47740.13;5014564;28;20191;-87
2023/09/18 08:24:07;;;;;;;6.88;4.82;;;;;;;-141.97;44.02;47330.72;5011199;28;20203;-88
2023/09/18 08:26:33;;;;;;;7.97;4.47;;;;;;;-141.97;42.79;47619.03;5002429;28;20181;-89
2023/09/18 08:28:58;;;;;;;8.48;4.55;;;;;;;-141.97;42.06;47407.59;4997518;28;20186;-86
2023/09/18 08:31:27;;;;;;;6.30;4.00;;;;;;;-141.97;40.78;47469.09;5007494;28;20196;-87
2023/09/18 08:33:52;;;;;;;6.53;4.13;;;;;;;-141.97;41.01;47317.28;5018947;28;20550;-84
2023/09/18 08:36:18;;;;;;;10.68;4.43;;;;;;;-141.97;41.00;47472.94;4997278;28;20169;-84
2023/09/18 08:38:44;;;;;;;6.72;4.35;;;;;;;-141.97;40.48;47403.75;4998344;28;20543;-85
2023/09/18 08:41:12;;;;;;;6.97;4.38;;;;;;;-141.97;42.25;47549.84;4998474;28;20193;-83
2023/09/18 08:43:42;;;;;;;6.57;4.43;;;;;;;-141.97;42.09;47553.69;4993722;28;20237;-84
2023/09/18 08:46:08;;;;;;;6.32;4.40;;;;;;;-141.97;42.37;47319.19;5005358;28;20187;-84
2023/09/18 08:48:36;;;;;;;6.00;4.05;;;;;;;-141.97;41.13;47603.66;5012632;28;20190;-88
2023/09/18 08:51:06;;;;;;;7.82;4.18;;;;;;;-141.97;41.30;47690.16;5020989;28;20219;-88
2023/09/18 08:53:33;;;;;;;5.80;4.30;;;;;;;-141.97;42.57;47388.38;4995859;28;20179;-84
2023/09/18 08:56:01;;;;;;;8.57;4.28;;;;;;;-141.97;42.92;47465.25;5019511;28;20167;-83
2023/09/18 08:58:31;;;;;;;7.28;4.45;;;;;;;-141.97;42.57;47346.09;5017525;28;20168;-84
2023/09/18 09:00:57;;;;;;;6.63;4.45;;;;;;;-141.97;42.11;47449.88;4998914;28;20307;-83
2023/09/18 09:03:23;;;;;;;5.40;4.25;;;;;;;-141.97;42.39;47317.28;5017157;28;20252;-84
2023/09/18 09:05:49;;;;;;;6.80;4.63;;;;;;;-141.97;42.11;47594.03;5009548;28;20273;-85
2023/09/18 09:08:15;;;;;;;5.35;4.35;;;;;;;-141.97;41.95;47726.66;5040236;28;20204;-85
2023/09/18 09:10:40;;;;;;;5.93;4.40;;;;;;;-141.97;41.47;47367.25;5020165;28;20206;-84
2023/09/18 09:13:06;;;;;;;8.00;4.70;;;;;;;-141.97;39.78;47405.69;4997524;28;20246;-84
2023/09/18 09:15:47;;;;;;;4.93;4.22;;;;;;;-141.97;39.16;47373.00;4997218;28;20223;-83
2023/09/18 09:18:15;;;;;;;5.30;4.72;;;;;;;-141.97;40.69;47426.81;4997896;28;20163;-85
2023/09/18 09:20:41;;;;;;;7.15;4.80;;;;;;;-141.97;41.10;47476.78;5030603;28;20182;-86
2023/09/18 09:23:09;;;;;;;6.75;4.40;;;;;;;-141.97;40.98;47594.03;4999967;28;20173;-83
2023/09/18 09:25:36;;;;;;;6.63;4.50;;;;;;;-141.97;40.98;47422.97;4998278;28;20599;-85
2023/09/18 09:28:06;;;;;;;7.30;4.57;;;;;;;-141.97;40.23;47438.34;4996533;28;20609;-86
2023/09/18 09:30:32;;;;;;;8.18;4.43;;;;;;;-141.97;40.30;47367.25;4999930;28;20182;-86
2023/09/18 09:32:59;;;;;;;5.53;4.13;;;;;;;-141.97;40.08;47624.78;4996001;28;20178;-85
2023/09/18 09:35:27;;;;;;;5.93;4.47;;;;;;;-141.97;40.07;47338.41;4998876;28;20163;-85
2023/09/18 09:37:57;;;;;;;5.78;4.25;;;;;;;-141.97;39.22;47444.13;4984361;28;20255;-85
2023/09/18 09:40:24;;;;;;;6.28;4.07;;;;;;;-141.97;38.23;47569.06;4994746;28;20188;-83
2023/09/18 09:42:53;;;;;;;5.50;4.40;;;;;;;-141.97;37.52;47424.91;4986784;28;20242;-83
2023/09/18 09:45:20;;;;;;;6.97;4.40;;;;;;;-141.97;36.67;47442.19;4996934;28;20203;-85
2023/09/18 09:47:45;;;;;;;5.45;4.45;;;;;;;-141.97;36.09;47422.97;5028498;28;20205;-84
2023/09/18 09:50:18;;;;;;;6.25;4.25;;;;;;;-141.97;36.82;47432.59;4998641;28;20221;-83
2023/09/18 09:52:48;;;;;;;5.63;4.43;;;;;;;-141.97;37.47;47438.34;4994974;28;20240;-84
2023/09/18 09:55:28;;;;;;;7.63;4.40;;;;;;;-141.97;37.23;47415.28;5012593;28;20173;-85
2023/09/18 09:57:59;;;;;;;7.00;4.70;;;;;;;-141.97;35.97;47419.13;5016498;28;20175;-85
2023/09/18 10:00:51;;;;;;;7.25;4.60;;;;;;;-141.97;36.30;47369.16;4996656;28;20233;-85
2023/09/18 10:03:18;;;;;;;6.05;4.70;;;;;;;-141.97;36.02;47357.63;4995932;28;20242;-84
2023/09/18 10:05:47;;;;;;;5.50;4.70;;;;;;;-141.97;36.40;47415.28;4996296;28;20206;-86
2023/09/18 10:08:22;;;;;;;6.57;4.65;;;;;;;-141.97;37.29;47221.19;5025846;28;20190;-84
2023/09/18 10:10:51;;;;;;;6.18;4.53;;;;;;;-141.97;36.99;47417.22;4994073;28;20175;-84
2023/09/18 10:13:20;;;;;;;8.88;4.22;;;;;;;-141.97;36.53;47371.09;5007595;28;20233;-84
2023/09/18 10:15:49;;;;;;;5.43;4.47;;;;;;;-141.97;36.49;47594.03;5015755;28;20190;-86
2023/09/18 10:18:17;;;;;;;5.47;4.30;;;;;;;-141.97;37.73;47413.38;5004082;28;20643;-84
2023/09/18 10:20:45;;;;;;;9.32;5.18;;;;;;;-141.97;38.53;47453.72;4995390;28;20179;-86
2023/09/18 10:23:26;;;;;;;7.00;4.63;;;;;;;-141.97;38.43;47419.13;4995671;28;20528;-87
2023/09/18 10:25:55;;;;;;;7.25;4.88;;;;;;;-141.97;38.70;47567.13;4997869;28;20659;-84
2023/09/18 10:28:23;;;;;;;10.07;5.13;;;;;;;-141.97;37.74;47449.88;4991794;28;20165;-85
2023/09/18 10:30:51;;;;;;;7.65;4.70;;;;;;;-141.97;37.91;47446.03;5023649;28;20632;-85
2023/09/18 10:33:17;;;;;;;6.53;4.57;;;;;;;-141.97;37.85;47426.81;4991949;28;20174;-86
2023/09/18 10:35:43;;;;;;;7.15;4.28;;;;;;;-141.97;37.18;47530.59;4991966;28;20169;-84
2023/09/18 10:38:10;;;;;;;5.55;4.38;;;;;;;-141.97;36.53;47611.34;4990929;28;20177;-87
2023/09/18 10:40:37;;;;;;;6.28;4.63;;;;;;;-141.97;36.99;47657.47;4991256;28;20195;-85
2023/09/18 10:43:04;;;;;;;6.93;4.55;;;;;;;-141.97;37.28;47374.94;4997079;28;20329;-85
2023/09/18 10:45:30;;;;;;;5.80;4.45;;;;;;;-141.97;36.04;47396.06;4991159;28;20195;-84
2023/09/18 10:47:56;;;;;;;5.78;4.13;;;;;;;-141.97;35.67;47388.38;4991336;28;20197;-86
2023/09/18 10:50:24;;;;;;;5.85;4.10;;;;;;;-141.97;35.88;47449.88;4991322;28;20175;-86
2023/09/18 10:52:50;;;;;;;8.32;5.10;;;;;;;-141.97;37.30;47461.41;4991547;28;20537;-85
2023/09/18 10:55:16;;;;;;;6.63;5.00;;;;;;;-141.97;38.09;47440.28;5005439;28;20167;-86
2023/09/18 10:57:55;;;;;;;5.85;4.63;;;;;;;-141.97;37.38;47436.44;5010866;28;20178;-86
2023/09/18 11:00:25;;;;;;;5.80;4.30;;;;;;;-141.97;36.94;47388.38;4990644;28;20641;-86
2023/09/18 11:02:54;;;;;;;5.63;4.43;;;;;;;-141.97;37.25;47446.03;4991501;28;20174;-84
2023/09/18 11:05:35;;;;;;;6.05;4.60;;;;;;;-141.97;37.19;47398.00;4993100;28;20579;-85
2023/09/18 11:08:30;;;;;;;6.10;4.25;;;;;;;-141.97;36.75;47447.97;4994791;28;20175;-85
2023/09/18 11:11:04;;;;;;;6.07;4.45;;;;;;;-141.97;36.53;47457.56;5000941;28;20202;-86
2023/09/18 11:13:34;;;;;;;6.75;4.28;;;;;;;-141.97;37.46;47449.88;5003735;28;20219;-87
2023/09/18 11:16:14;;;;;;;5.35;4.20;;;;;;;-141.97;38.16;47640.16;5033136;28;20394;-85