Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:07;;;;;;;1.42;1.33;;;17.40;99.90;;;;;;4927249;29;20126;-95
2023/10/01 00:02:33;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4922867;29;20036;-96
2023/10/01 00:04:59;;;;;;;0.43;0.43;;;17.40;99.90;;;;;;4921765;29;20028;-95
2023/10/01 00:07:26;;;;;;;0.68;0.68;;;17.40;99.90;;;;;;4922110;29;20024;-95
2023/10/01 00:09:52;;;;;;;1.35;0.52;;;17.40;99.90;;;;;;4926786;29;20131;-96
2023/10/01 00:12:18;;;;;;;0.45;0.45;;;17.50;99.90;;;;;;4924744;29;20395;-96
2023/10/01 00:14:44;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;4922105;29;20557;-95
2023/10/01 00:17:09;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4922100;29;20114;-96
2023/10/01 00:19:37;;;;;;;1.48;0.35;;;17.40;99.90;;;;;;4928309;29;20602;-96
2023/10/01 00:22:02;;;;;;;1.95;1.20;;;17.40;99.90;;;;;;4923967;29;20028;-95
2023/10/01 00:24:29;;;;;;;2.20;0.30;;;17.40;99.90;;;;;;4920909;29;20027;-95
2023/10/01 00:26:54;;;;;;;0.38;0.38;;;17.40;99.90;;;;;;4920782;29;20028;-96
2023/10/01 00:29:21;;;;;;;0.28;0.28;;;17.40;99.90;;;;;;4925108;29;20040;-96
2023/10/01 00:31:49;;;;;;;1.27;0.50;;;17.40;99.90;;;;;;4924366;29;20036;-96
2023/10/01 00:34:15;;;;;;;1.52;0.73;;;17.50;99.90;;;;;;4928516;29;20043;-95
2023/10/01 00:36:43;;;;;;;1.38;0.80;;;17.30;99.90;;;;;;4919765;29;20031;-96
2023/10/01 00:39:09;;;;;;;0.25;0.25;;;17.30;99.90;;;;;;4928211;29;20051;-95
2023/10/01 00:41:35;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;4920684;29;20085;-96
2023/10/01 00:44:02;;;;;;;1.00;0.90;;;17.30;99.90;;;;;;4923036;29;20055;-96
2023/10/01 00:46:29;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4917704;29;20051;-95
2023/10/01 00:48:56;;;;;;;0.90;0.85;;;17.20;99.90;;;;;;4919438;29;20043;-95
2023/10/01 00:51:21;;;;;;;0.98;0.98;;;17.20;99.90;;;;;;4916723;29;20020;-96
2023/10/01 00:53:49;;;;;;;0.52;0.47;;;17.20;99.90;;;;;;4927200;29;20046;-96
2023/10/01 00:56:15;;;;;;;1.13;0.95;;;17.20;99.90;;;;;;4922015;29;20129;-95
2023/10/01 00:58:40;;;;;;;0.28;0.28;;;17.20;99.90;;;;;;4919475;29;20032;-96
2023/10/01 01:01:08;;;;;;;6.28;0.50;;;17.20;99.90;;;;;;4922717;29;20036;-96
2023/10/01 01:03:35;;;;;;;0.95;0.80;;;17.00;99.90;;;;;;4927000;29;20023;-96
2023/10/01 01:08:33;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4919682;29;20019;-96
2023/10/01 01:11:03;;;;;;;3.05;0.77;;;16.60;99.90;;;;;;4918846;29;20024;-96
2023/10/01 01:13:33;;;;;;;0.95;0.95;;;16.70;99.90;;;;;;4921865;29;20043;-96
2023/10/01 01:16:00;;;;;;;1.67;0.40;;;16.80;99.90;;;;;;4923565;29;20024;-96
2023/10/01 01:18:33;;;;;;;0.35;0.35;;;16.60;99.90;;;;;;4926480;29;20035;-96
2023/10/01 01:21:05;;;;;;;0.80;0.55;;;16.60;99.90;;;;;;4927746;29;20027;-95
2023/10/01 01:23:31;;;;;;;1.23;0.43;;;16.60;99.90;;;;;;4934273;29;20056;-96
2023/10/01 01:25:57;;;;;;;1.38;0.47;;;16.60;99.90;;;;;;4933413;29;20032;-95
2023/10/01 01:28:32;;;;;;;0.30;0.25;;;16.60;99.90;;;;;;4917650;29;20561;-95
2023/10/01 01:30:59;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;4921457;29;20019;-96
2023/10/01 01:34:12;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4921925;29;20040;-96
2023/10/01 01:36:12;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4914247;29;20036;-95
2023/10/01 01:39:12;;;;;;;0.15;0.15;;;16.40;99.90;;;;;;4929805;28;20509;-96
2023/10/01 01:41:42;;;;;;;0.32;0.32;;;16.30;99.90;;;;;;4941752;28;20035;-96
2023/10/01 01:44:15;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;4921694;29;20031;-95
2023/10/01 01:46:59;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4923846;29;20043;-94
2023/10/01 01:49:25;;;;;;;0.55;0.55;;;16.30;99.90;;;;;;4933496;28;20036;-95
2023/10/01 01:51:57;;;;;;;0.75;0.75;;;16.30;99.90;;;;;;4920056;29;20473;-95
2023/10/01 01:54:27;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4918497;29;20602;-95
2023/10/01 01:56:55;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4917843;29;20414;-95
2023/10/01 01:59:27;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;4918520;29;20020;-95
2023/10/01 02:01:55;;;;;;;2.65;1.90;;;16.30;99.90;;;;;;4924640;29;20392;-95
2023/10/01 02:04:24;;;;;;;0.35;0.35;;;16.40;99.90;;;;;;4929533;28;20060;-96
2023/10/01 02:06:50;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;4923859;29;20368;-95
2023/10/01 02:09:20;;;;;;;0.93;0.30;;;16.30;99.90;;;;;;4915473;29;20752;-94
2023/10/01 02:11:49;;;;;;;5.60;0.65;;;16.20;99.90;;;;;;4918856;29;20071;-95
2023/10/01 02:14:31;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;4915266;29;20072;-95
2023/10/01 02:17:18;;;;;;;0.68;0.68;;;16.30;99.90;;;;;;4923172;29;20024;-96
2023/10/01 02:19:47;;;;;;;0.85;0.68;;;16.30;99.90;;;;;;4917444;29;20267;-96
2023/10/01 02:22:13;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4922938;29;20121;-95
2023/10/01 02:24:45;;;;;;;0.25;0.25;;;16.30;99.90;;;;;;4916255;29;20043;-95
2023/10/01 02:27:19;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;4917515;29;20049;-96
2023/10/01 02:30:10;;;;;;;0.52;0.30;;;16.20;99.90;;;;;;4934723;28;20090;-95
2023/10/01 02:32:32;;;;;;;0.65;0.65;;;16.20;99.90;;;;;;4944914;23;20047;-96
2023/10/01 02:37:35;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4954192;23;20051;-95
2023/10/01 02:40:12;;;;;;;0.98;0.40;;;16.20;99.90;;;;;;4927221;29;20044;-95
2023/10/01 02:42:38;;;;;;;1.50;0.57;;;16.20;99.90;;;;;;4928815;29;20035;-96
2023/10/01 02:45:30;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4939257;28;20148;-95
2023/10/01 02:48:13;;;;;;;0.47;0.40;;;16.20;99.90;;;;;;4924548;29;20059;-95
2023/10/01 02:50:36;;;;;;;1.95;0.75;;;16.10;99.90;;;;;;4922152;29;20032;-95
2023/10/01 02:53:03;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4926886;29;20032;-95
2023/10/01 02:55:28;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;4922922;29;20039;-95
2023/10/01 02:58:01;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4923525;29;20031;-95
2023/10/01 03:00:30;;;;;;;;;;;16.30;99.90;;;;;;4921545;29;20465;-95
2023/10/01 03:02:58;;;;;;;0.75;0.20;;;16.40;99.90;;;;;;4926097;29;19919;-95
2023/10/01 03:07:52;;;;;;;0.32;0.32;;;16.40;99.90;;;;;;4918237;29;20041;-96
2023/10/01 03:10:31;;;;;;;0.73;0.73;;;16.40;99.90;;;;;;4920044;29;20039;-95
2023/10/01 03:13:04;;;;;;;1.90;0.47;;;16.30;99.90;;;;;;4927829;29;20059;-95
2023/10/01 03:15:35;;;;;;;0.32;0.32;;;16.30;99.90;;;;;;4920049;29;20359;-95
2023/10/01 03:18:07;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4922848;29;20055;-96
2023/10/01 03:23:12;;;;;;;12.27;0.60;;;16.30;99.90;;;;;;4923040;29;20035;-95
2023/10/01 03:25:56;;;;;;;0.52;0.30;;;16.30;99.90;;;;;;4925886;29;20036;-95
2023/10/01 03:28:26;;;;;;;1.27;0.60;;;16.30;99.90;;;;;;4926957;29;20091;-95
2023/10/01 03:31:12;;;;;;;0.77;0.35;;;16.40;99.90;;;;;;4921129;29;20033;-95
2023/10/01 03:33:39;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;4928934;29;20070;-95
2023/10/01 03:36:10;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4920777;29;20023;-95
2023/10/01 03:38:37;;;;;;;0.17;0.17;;;16.50;99.90;;;;;;4933998;29;20100;-95
2023/10/01 03:41:08;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4939508;29;20261;-95
2023/10/01 03:43:35;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4926077;29;20039;-95
2023/10/01 03:51:53;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4915249;29;20432;-95
2023/10/01 03:54:20;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4925521;29;20126;-95
2023/10/01 03:56:57;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;4921101;29;20020;-95
2023/10/01 03:59:24;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4936510;28;20028;-96
2023/10/01 04:01:59;;;;;;;0.32;0.32;;;16.40;99.90;;;;;;4923787;29;20016;-96
2023/10/01 04:04:56;;;;;;;1.25;0.63;;;16.30;99.90;;;;;;4920773;29;20031;-95
2023/10/01 04:07:17;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4920617;29;20019;-96
2023/10/01 04:09:46;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4918810;29;20090;-95
2023/10/01 04:12:18;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4924532;29;20042;-96
2023/10/01 04:14:52;;;;;;;4.70;0.63;;;16.40;99.90;;;;;;4931657;28;20627;-95
2023/10/01 04:17:25;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4918365;29;20436;-96
2023/10/01 04:19:57;;;;;;;;;;;16.50;99.90;;;;;;4918423;29;20032;-96
2023/10/01 04:22:25;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4924001;29;19915;-92
2023/10/01 04:25:01;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4922273;29;20118;-92
2023/10/01 04:27:30;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4923738;29;20034;-91
2023/10/01 04:29:58;;;;;;;0.95;0.95;;;16.40;99.90;;;;;;4918696;29;20635;-91
2023/10/01 04:32:27;;;;;;;0.63;0.63;;;16.40;99.90;;;;;;4931854;28;20453;-92
2023/10/01 04:35:01;;;;;;;0.25;0.25;;;16.50;99.90;;;;;;4920725;29;20028;-95
2023/10/01 04:37:36;;;;;;;1.15;0.55;;;16.50;99.90;;;;;;4922906;29;20032;-95
2023/10/01 04:42:55;;;;;;;1.85;0.38;;;16.50;99.90;;;;;;4915756;29;20078;-95
2023/10/01 04:45:24;;;;;;;0.77;0.77;;;16.40;99.90;;;;;;4916302;29;20048;-95
2023/10/01 04:47:56;;;;;;;1.38;1.20;;;16.50;99.90;;;;;;4923322;29;20031;-95
2023/10/01 04:50:29;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4914490;29;20036;-95
2023/10/01 04:52:59;;;;;;;;;;;16.50;99.90;;;;;;4922973;29;20038;-96
2023/10/01 04:55:28;;;;;;;0.25;0.25;;;16.50;99.90;;;;;;4924683;29;19907;-95
2023/10/01 04:57:59;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4917378;29;20293;-94
2023/10/01 05:00:26;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4916313;29;20442;-94
2023/10/01 05:02:52;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4924185;29;20067;-95
2023/10/01 05:05:26;;;;;;;1.08;0.95;;;16.40;99.90;;;;;;4923760;29;20027;-95
2023/10/01 05:07:56;;;;;;;0.38;0.32;;;16.40;99.90;;;;;;4918882;29;20638;-95
2023/10/01 05:10:26;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4916423;29;20035;-95
2023/10/01 05:12:58;;;;;;;0.13;0.13;;;16.40;99.90;;;;;;4922882;29;20036;-96
2023/10/01 05:15:35;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4916799;29;20032;-95
2023/10/01 05:18:04;;;;;;;0.28;0.28;;;16.20;99.90;;;;;;4932672;28;20032;-95
2023/10/01 05:20:31;;;;;;;0.13;0.13;;;16.30;99.90;;;;;;4914897;29;20033;-95
2023/10/01 05:22:59;;;;;;;0.13;0.13;;;16.40;99.90;;;;;;4917806;29;20021;-95
2023/10/01 05:25:26;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;4915129;29;20205;-94
2023/10/01 05:27:55;;;;;;;0.38;0.38;;;16.40;99.90;;;;;;4923680;29;20024;-94
2023/10/01 05:30:42;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4924107;29;20028;-95
2023/10/01 05:33:12;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4915741;29;20036;-95
2023/10/01 05:35:57;;;;;;;0.80;0.40;;;16.30;99.90;;;;;;4922669;29;20121;-95
2023/10/01 05:38:26;;;;;;;0.77;0.38;;;16.20;99.90;;;;;;4916555;29;20031;-95
2023/10/01 05:40:54;;;;;;;0.17;0.17;;;16.30;99.90;;;;;;4922943;29;20087;-95
2023/10/01 05:43:23;;;;;;;0.22;0.22;;;16.30;99.90;;;;;;4922186;29;20027;-95
2023/10/01 05:45:52;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4921506;29;20031;-95
2023/10/01 05:48:23;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4914666;29;20028;-96
2023/10/01 05:50:49;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4916458;29;20040;-95
2023/10/01 05:53:18;;;;;;;0.60;0.55;;;16.10;99.90;;;;;;4919352;29;20039;-95
2023/10/01 05:55:44;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4929963;29;20034;-96
2023/10/01 05:58:13;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4988960;23;20103;-96
2023/10/01 06:00:46;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4944216;28;20040;-96
2023/10/01 06:03:12;;;;;;;;;;;16.10;99.90;;;;;;4942557;28;20059;-93
2023/10/01 06:05:49;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4927570;28;19994;-93
2023/10/01 06:08:24;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4927993;29;20028;-92
2023/10/01 06:11:06;;;;;;;2.38;0.90;;;16.20;99.90;;;;;;4928422;28;20015;-93
2023/10/01 06:13:35;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4934100;28;20122;-93
2023/10/01 06:16:11;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4928559;28;20114;-93
2023/10/01 06:18:41;;;;;;;0.38;0.38;;;16.00;99.90;;;;;;5067150;23;20051;-94
2023/10/01 06:21:10;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4921608;29;20028;-92
2023/10/01 06:23:49;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4918738;29;20039;-91
2023/10/01 06:26:29;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4925564;29;21057;-92
2023/10/01 06:28:57;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4924986;29;20084;-95
2023/10/01 06:31:23;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4936278;28;20039;-95
2023/10/01 06:33:53;;;;;;;0.75;0.75;;;16.20;99.90;;;;;;4925009;29;20063;-95
2023/10/01 06:36:21;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4934431;28;20415;-95
2023/10/01 06:38:47;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;4924462;29;20027;-95
2023/10/01 06:41:18;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;4924720;29;20119;-91
2023/10/01 06:43:48;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4936330;28;20024;-91
2023/10/01 06:46:19;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4921135;29;20191;-91
2023/10/01 06:48:47;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;4922684;29;20024;-91
2023/10/01 06:51:14;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;4929069;29;20023;-92
2023/10/01 06:53:47;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4928876;29;20122;-91
2023/10/01 06:56:21;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4928775;29;20036;-91
2023/10/01 07:01:35;;;;;;;0.15;0.15;;;16.00;99.90;;;;;;4924187;29;20035;-91
2023/10/01 07:04:07;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4927835;29;20020;-91
2023/10/01 07:06:36;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4922773;29;20038;-91
2023/10/01 07:09:02;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4922166;29;20039;-95
2023/10/01 07:11:29;;;;;;;0.35;0.35;;;16.10;99.90;;;;;;4927237;29;20031;-95
2023/10/01 07:13:56;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4926368;29;20054;-95
2023/10/01 07:16:39;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4926163;29;20124;-96
2023/10/01 07:19:11;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4926129;29;20027;-94
2023/10/01 07:21:41;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4921668;29;20028;-94
2023/10/01 07:24:10;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4926890;29;20106;-96
2023/10/01 07:26:42;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4932340;29;20032;-95
2023/10/01 07:29:08;;;;;;;0.52;0.52;;;16.40;99.90;;;;;;4929611;29;20047;-95
2023/10/01 07:31:37;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4927409;29;20036;-94
2023/10/01 07:34:12;;;;;;;1.42;1.33;;;16.40;99.90;;;;;;4928453;29;20044;-94
2023/10/01 07:36:42;;;;;;;0.30;0.15;;;16.50;99.90;;;;;;4970534;23;20206;-96
2023/10/01 07:39:21;;;;;;;0.17;0.17;;;16.60;99.90;;;;;;4989788;23;20064;-96
2023/10/01 07:41:48;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4938159;29;20036;-96
2023/10/01 07:44:15;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4926938;29;20567;-96
2023/10/01 07:46:42;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4926325;29;20019;-96
2023/10/01 07:49:11;;;;;;;0.32;0.32;;;16.70;99.90;;;;;;4923305;29;20083;-96
2023/10/01 07:51:38;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4920610;29;20080;-96
2023/10/01 07:54:11;;;;;;;0.90;0.47;;;16.90;99.90;;;;;;4916621;29;20036;-95
2023/10/01 07:56:58;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4917642;29;20433;-94
2023/10/01 07:59:33;;;;;;;0.15;0.15;;;16.90;99.90;;;;;;4934394;28;20059;-95
2023/10/01 08:04:57;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4920810;29;20027;-96
2023/10/01 08:07:31;;;;;;;0.22;0.22;;;17.20;99.90;;;;;;4923679;29;20023;-96
2023/10/01 08:09:59;;;;;;;0.15;0.15;;;17.20;99.90;;;;;;4926831;29;20479;-95
2023/10/01 08:12:29;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;4927282;29;20114;-95
2023/10/01 08:15:29;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4932963;29;20159;-96
2023/10/01 08:17:56;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;4923758;29;20170;-95
2023/10/01 08:20:22;;;;;;;0.85;0.85;;;17.40;99.90;;;;;;4933523;28;20028;-96
2023/10/01 08:25:33;;;;;;;0.32;0.32;;;17.60;99.90;;;;;;4919999;29;20039;-95
2023/10/01 08:28:44;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4920823;29;20034;-94
2023/10/01 08:31:01;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4919117;29;20394;-95
2023/10/01 08:33:32;;;;;;;1.60;0.47;;;17.90;99.90;;;;;;4921871;29;20146;-96
2023/10/01 08:36:17;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;4935329;28;20024;-95
2023/10/01 08:38:47;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4921061;29;20067;-95
2023/10/01 08:41:32;;;;;;;0.98;0.98;;;18.20;99.90;;;;;;4922938;29;20032;-96
2023/10/01 08:44:09;;;;;;;0.63;0.63;;;18.30;99.90;;;;;;4924330;29;20042;-96
2023/10/01 08:46:39;;;;;;;2.63;0.52;;;18.40;99.90;;;;;;4917134;29;20035;-95
2023/10/01 08:49:23;;;;;;;1.15;1.05;;;18.40;99.90;;;;;;4918646;29;20036;-95
2023/10/01 08:52:18;;;;;;;;;;;18.50;99.90;;;;;;4933813;28;20028;-96
2023/10/01 08:54:48;;;;;;;0.30;0.28;;;18.50;99.90;;;;;;4916303;29;19919;-95
2023/10/01 08:57:17;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4920272;29;20056;-96
2023/10/01 08:59:44;;;;;;;0.52;0.52;;;18.80;99.90;;;;;;4934306;28;20032;-96
2023/10/01 09:02:20;;;;;;;0.35;0.35;;;18.90;99.90;;;;;;4926204;29;20031;-96
2023/10/01 09:04:47;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4918904;29;20036;-95
2023/10/01 09:07:20;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4919917;29;20047;-95
2023/10/01 09:10:06;;;;;;;0.45;0.45;;;19.50;99.90;;;;;;4927434;29;20051;-96
2023/10/01 09:12:34;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;4926870;29;20044;-96
2023/10/01 09:15:01;;;;;;;0.32;0.32;;;19.90;99.90;;;;;;4920084;29;20032;-95
2023/10/01 09:17:27;;;;;;;0.65;0.65;;;20.10;99.90;;;;;;4930796;29;20036;-96
2023/10/01 09:25:19;;;;;;;1.23;1.13;;;20.60;99.90;;;;;;4939923;29;20060;-96
2023/10/01 09:27:57;;;;;;;1.35;1.17;;;20.90;99.90;;;;;;4924926;29;20122;-96
2023/10/01 09:30:29;;;;;;;0.57;0.57;;;20.90;99.90;;;;;;4933851;28;20028;-96
2023/10/01 09:33:05;;;;;;;2.15;0.70;;;21.00;99.90;;;;;;4916946;29;20036;-96
2023/10/01 09:35:42;;;;;;;0.82;0.82;;;21.10;99.90;;;;;;4919700;29;20391;-96
2023/10/01 09:38:13;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;4934412;28;20039;-96
2023/10/01 09:40:47;;;;;;;1.55;0.70;;;21.30;99.90;;;;;;4927508;29;20028;-96
2023/10/01 09:43:33;;;;;;;0.80;0.68;;;21.20;99.90;;;;;;4923848;29;20019;-96
2023/10/01 09:46:03;;;;;;;0.77;0.77;;;21.30;99.90;;;;;;4928359;29;20488;-96
2023/10/01 09:48:34;;;;;;;0.77;0.77;;;21.60;99.90;;;;;;4928833;29;20028;-96
2023/10/01 09:51:09;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;4925415;29;20032;-96
2023/10/01 09:53:55;;;;;;;0.73;0.73;;;21.80;99.90;;;;;;4923392;29;20118;-96
2023/10/01 09:56:26;;;;;;;1.20;0.80;;;21.80;99.90;;;;;;4921956;29;20032;-95
2023/10/01 09:59:03;;;;;;;2.00;1.02;;;22.00;99.90;;;;;;4924825;29;20019;-96
2023/10/01 10:01:37;;;;;;;0.77;0.77;;;22.30;99.90;;;;;;4926482;29;20169;-96
2023/10/01 10:04:05;;;;;;;0.35;0.35;;;22.50;99.90;;;;;;4927844;29;20028;-96
2023/10/01 10:06:32;;;;;;;2.42;1.63;;;22.60;99.90;;;;;;4919396;29;20043;-96
2023/10/01 10:09:06;;;;;;;2.30;1.10;;;22.50;99.90;;;;;;4921123;29;20036;-96
2023/10/01 10:11:37;;;;;;;1.42;0.77;;;22.60;99.90;;;;;;4934200;28;20091;-96
2023/10/01 10:14:29;;;;;;;1.10;1.02;;;22.60;99.90;;;;;;4921893;29;20500;-96
2023/10/01 10:20:15;;;;;;;1.20;1.20;;;22.90;99.90;;;;;;4923800;29;20055;-96
2023/10/01 10:23:13;;;;;;;0.93;0.70;;;23.00;99.90;;;;;;4921770;29;20040;-95
2023/10/01 10:25:43;;;;;;;0.55;0.55;;;23.10;99.90;;;;;;4927309;29;20262;-95
2023/10/01 10:28:09;;;;;;;1.30;1.08;;;23.10;99.90;;;;;;4921723;29;20547;-95
2023/10/01 10:30:41;;;;;;;0.65;0.65;;;23.30;99.90;;;;;;4925238;29;20023;-96
2023/10/01 10:33:16;;;;;;;3.13;0.80;;;23.40;99.90;;;;;;4918762;29;20111;-96
2023/10/01 10:35:49;;;;;;;0.65;0.65;;;23.30;99.90;;;;;;4933695;28;20048;-96
2023/10/01 10:38:53;;;;;;;0.32;0.32;;;23.30;99.90;;;;;;4918437;29;20028;-95
2023/10/01 10:41:25;;;;;;;4.00;1.77;;;23.20;99.90;;;;;;4853722;29;20647;-96
2023/10/01 10:44:08;;;;;;;0.83;0.83;;;23.10;99.90;;;;;;4912114;29;20071;-96
2023/10/01 10:46:59;;;;;;;;;;;23.10;99.90;;;;;;4924240;29;20030;-96
2023/10/01 10:49:56;;;;;;;0.73;0.73;;;23.60;99.90;;;;;;4926629;28;19933;-96
2023/10/01 10:52:32;;;;;;;2.08;1.00;;;23.60;99.90;;;;;;4920429;29;20036;-96
2023/10/01 10:55:18;;;;;;;0.60;0.60;;;23.40;99.90;;;;;;4918599;29;20485;-96
2023/10/01 10:57:51;;;;;;;0.80;0.75;;;23.20;99.90;;;;;;4921615;29;20186;-95
2023/10/01 11:00:24;;;;;;;2.08;1.05;;;23.20;99.90;;;;;;4922168;29;20026;-96
2023/10/01 11:02:56;;;;;;;0.77;0.77;;;23.10;99.90;;;;;;4919125;29;20058;-96
2023/10/01 11:05:50;;;;;;;0.85;0.68;;;23.30;99.90;;;;;;4967727;23;20028;-96
2023/10/01 11:34:30;;;;;;;0.82;0.82;;;23.90;99.90;;;;;;5329555;23;20081;-96
2023/10/01 11:36:57;;;;;;;1.35;0.75;;;23.90;99.90;;;;;;4941410;29;20058;-96
2023/10/01 11:39:40;;;;;;;1.08;1.08;;;24.00;99.90;;;;;;4937742;29;20503;-96
2023/10/01 11:42:26;;;;;;;5.68;0.82;;;24.00;99.90;;;;;;4944590;29;20024;-96
2023/10/01 11:44:56;;;;;;;1.20;1.10;;;23.90;99.90;;;;;;4931502;29;20020;-96
2023/10/01 11:47:35;;;;;;;0.90;0.90;;;23.90;99.90;;;;;;4941286;29;20043;-96
2023/10/01 11:50:09;;;;;;;1.77;1.23;;;23.90;99.90;;;;;;4930795;29;20035;-96
2023/10/01 11:52:39;;;;;;;3.45;1.15;;;23.90;99.90;;;;;;4946274;29;20312;-96
2023/10/01 11:55:23;;;;;;;2.28;1.25;;;23.90;99.90;;;;;;4939812;29;20119;-91
2023/10/01 11:57:52;;;;;;;1.33;1.23;;;24.00;99.90;;;;;;4939152;29;20027;-91
2023/10/01 12:03:20;;;;;;;;;;;;;;;;;;;;;
2023/10/01 12:05:51;;;;;;;1.05;1.05;;;24.00;99.90;;;;;;4944078;29;20170;-95
2023/10/01 12:08:34;;;;;;;3.60;0.93;;;24.10;99.90;;;;;;4951243;28;20047;-95
2023/10/01 12:12:03;;;;;;;0.70;0.70;;;24.20;99.90;;;;;;4936678;29;20020;-96
2023/10/01 12:14:04;;;;;;;0.77;0.77;;;24.20;99.90;;;;;;4942521;28;20035;-96
2023/10/01 12:17:12;;;;;;;;;;;;;;;;;;;;;
2023/10/01 12:19:43;;;;;;;2.25;1.05;;;24.30;99.90;;;;;;4952044;29;20118;-96
2023/10/01 12:22:20;;;;;;;1.02;1.02;;;24.30;99.90;;;;;;4941127;29;20034;-96
2023/10/01 12:24:56;;;;;;;0.77;0.77;;;24.30;99.90;;;;;;4940082;29;20028;-94
2023/10/01 12:30:27;;;;;;;0.57;0.57;;;24.40;99.70;;;;;;4999176;23;20093;-96
2023/10/01 12:45:43;;;;;;;4.32;0.60;;;24.60;99.50;;;;;;5465518;23;20063;-91
2023/10/01 12:48:38;;;;;;;1.70;1.50;;;24.70;99.30;;;;;;4925298;29;20036;-96
2023/10/01 12:51:20;;;;;;;1.05;0.82;;;24.90;98.90;;;;;;5153708;23;20583;-95
2023/10/01 12:53:58;;;;;;;;;;;;;;;;;;;;;
2023/10/01 12:56:44;;;;;;;0.90;0.82;;;24.80;97.50;;;;;;4931609;29;20033;-91
2023/10/01 12:59:21;;;;;;;0.55;0.55;;;24.70;97.40;;;;;;4967233;23;20052;-91
2023/10/01 13:05:19;;;;;;;1.65;1.25;;;24.80;98.10;;;;;;5603485;23;20059;-96
2023/10/01 13:07:46;;;;;;;0.90;0.90;;;24.80;97.80;;;;;;4923635;29;20862;-92
2023/10/01 13:10:13;;;;;;;1.90;1.80;;;24.90;98.10;;;;;;4922182;29;20027;-93
2023/10/01 13:17:02;;;;;;;;;;;;;;;;;;;;;
2023/10/01 13:24:07;;;;;;;0.98;0.98;;;24.90;97.40;;;;;;4874152;29;20040;-96
2023/10/01 13:26:33;;;;;;;1.13;1.02;;;25.10;98.20;;;;;;4918876;29;20047;-96
2023/10/01 13:29:28;;;;;;;1.17;1.13;;;25.10;97.50;;;;;;4928416;29;20031;-96
2023/10/01 13:32:03;;;;;;;9.82;1.33;;;25.20;96.60;;;;;;4923132;29;20108;-95
2023/10/01 13:34:49;;;;;;;1.08;1.08;;;25.10;96.40;;;;;;4940341;28;20028;-96
2023/10/01 13:40:29;;;;;;;0.93;0.93;;;25.30;97.10;;;;;;4925774;29;20020;-96
2023/10/01 14:10:50;;;;;;;0.85;0.82;;;25.50;96.40;;;;;;4933689;29;20118;-94
2023/10/01 14:13:29;;;;;;;9.48;1.23;;;25.40;96.60;;;;;;4925805;29;20056;-96
2023/10/01 14:16:22;;;;;;;1.02;1.02;;;25.40;96.80;;;;;;4919071;29;20445;-96
2023/10/01 14:22:05;;;;;;;0.63;0.63;;;25.70;96.30;;;;;;5308341;23;20059;-95
2023/10/01 14:24:40;;;;;;;;;;;;;;;;;;;;;
2023/10/01 14:27:08;;;;;;;1.92;1.00;;;25.80;97.00;;;;;;4901281;29;20036;-96
2023/10/01 14:29:40;;;;;;;1.35;1.25;;;25.70;96.20;;;;;;4899535;29;20032;-95
2023/10/01 14:32:10;;;;;;;1.17;1.08;;;25.90;96.70;;;;;;4921177;29;20517;-96
2023/10/01 14:34:36;;;;;;;3.30;0.73;;;25.80;96.20;;;;;;4922501;29;20044;-96
2023/10/01 14:37:02;;;;;;;3.13;1.45;;;25.80;96.10;;;;;;4909664;29;20087;-96
2023/10/01 14:39:30;;;;;;;0.90;0.90;;;25.80;95.90;;;;;;4912594;29;20020;-96
2023/10/01 14:41:56;;;;;;;2.53;1.10;;;25.90;95.90;;;;;;4911902;29;20481;-96
2023/10/01 14:44:28;;;;;;;1.48;1.15;;;25.80;95.30;;;;;;4911517;29;20025;-96
2023/10/01 14:46:56;;;;;;;2.17;1.70;;;25.80;95.10;;;;;;4912444;29;20028;-96
2023/10/01 14:49:24;;;;;;;0.60;0.60;;;25.80;95.40;;;;;;4910340;29;20111;-96
2023/10/01 14:51:53;;;;;;;1.45;1.42;;;25.90;97.30;;;;;;4902513;29;20071;-96
2023/10/01 14:54:19;;;;;;;1.45;1.35;;;26.00;95.60;;;;;;4904571;29;20504;-96
2023/10/01 14:57:00;;;;;;;4.70;1.27;;;26.10;95.80;;;;;;4912496;29;20047;-96
2023/10/01 14:59:30;;;;;;;2.40;1.63;;;26.00;95.40;;;;;;4902516;29;20024;-92
2023/10/01 15:01:56;;;;;;;6.65;1.98;;;26.00;95.70;;;;;;4907104;29;20021;-91
2023/10/01 15:04:22;;;;;;;1.20;1.17;;;26.00;95.70;;;;;;4919279;29;20032;-96
2023/10/01 15:06:57;;;;;;;1.63;1.15;;;25.80;96.70;;;;;;4913370;29;20024;-91
2023/10/01 15:09:42;;;;;;;0.93;0.93;;;25.70;96.40;;;;;;5196356;23;20048;-96
2023/10/01 15:12:26;;;;;;;1.20;1.08;;;25.70;96.40;;;;;;4920573;29;20083;-91
2023/10/01 15:14:53;;;;;;;7.50;1.42;;;25.60;96.80;;;;;;4921685;29;20509;-96
2023/10/01 15:17:19;;;;;;;1.70;1.30;;;25.50;97.10;;;;;;4921149;29;20082;-96
2023/10/01 15:19:49;;;;;;;6.00;1.65;;;25.50;97.40;;;;;;4925964;29;20035;-96
2023/10/01 15:24:45;;;;;;;1.25;1.15;;;25.30;97.10;;;;;;4908591;29;20339;-96
2023/10/01 15:27:12;;;;;;;1.52;1.42;;;25.20;97.30;;;;;;4895613;29;20115;-96
2023/10/01 15:29:38;;;;;;;5.97;1.25;;;25.10;97.70;;;;;;4889705;29;20044;-96