Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:32;;;;;;;28.48;20.05;;;;;;;7.76;100.00;102297.41;5351287;27;20065;-62
2022/04/15 00:03:06;;;;;;;29.23;19.63;;;;;;;7.61;100.00;102293.63;5350608;27;20023;-62
2022/04/15 00:05:40;;;;;;;27.35;19.42;;;;;;;7.64;100.00;102298.78;5356402;27;20030;-62
2022/04/15 00:08:13;;;;;;;30.17;20.40;;;;;;;7.57;100.00;102302.63;5334361;27;20031;-62
2022/04/15 00:10:45;;;;;;;32.00;20.80;;;;;;;7.57;100.00;102291.13;5347593;27;20447;-62
2022/04/15 00:13:24;;;;;;;30.25;19.85;;;;;;;7.51;100.00;102291.41;5351042;27;20088;-63
2022/04/15 00:15:56;;;;;;;31.10;20.85;;;;;;;7.43;100.00;102295.22;5346947;27;20508;-62
2022/04/15 00:18:27;;;;;;;30.92;20.60;;;;;;;7.46;100.00;102295.09;5352035;27;20029;-62
2022/04/15 00:21:00;;;;;;;30.60;21.50;;;;;;;7.46;100.00;102294.25;5355415;27;20035;-62
2022/04/15 00:23:31;;;;;;;32.83;22.08;;;;;;;7.39;100.00;102288.31;5352058;27;20464;-63
2022/04/15 00:26:03;;;;;;;33.53;22.42;;;;;;;7.35;100.00;102294.66;5353636;27;20062;-63
2022/04/15 00:28:35;;;;;;;32.00;22.02;;;;;;;7.32;100.00;102294.78;5351873;27;20749;-62
2022/04/15 00:31:06;;;;;;;33.08;21.83;;;;;;;7.27;100.00;102299.41;5352554;27;20065;-62
2022/04/15 00:33:37;;;;;;;32.42;22.55;;;;;;;7.20;100.00;102296.13;5352389;27;20031;-63
2022/04/15 00:36:08;;;;;;;32.60;21.73;;;;;;;7.26;100.00;102306.50;5356426;27;20479;-62
2022/04/15 00:38:40;;;;;;;36.10;22.83;;;;;;;7.22;100.00;102306.69;5350462;27;20496;-62
2022/04/15 00:41:17;;;;;;;35.40;22.63;;;;;;;7.20;100.00;102309.41;5347254;27;20053;-62
2022/04/15 00:43:53;;;;;;;35.35;23.17;;;;;;;7.13;100.00;102313.22;5349929;27;21213;-62
2022/04/15 00:46:24;;;;;;;35.05;23.27;;;;;;;7.16;100.00;102314.91;5347639;27;20042;-62
2022/04/15 00:48:55;;;;;;;35.65;23.63;;;;;;;7.03;100.00;102318.00;5346271;27;20475;-62
2022/04/15 00:51:28;;;;;;;35.58;23.15;;;;;;;7.07;100.00;102316.97;5340400;27;20029;-62
2022/04/15 00:54:02;;;;;;;34.88;23.20;;;;;;;7.06;100.00;102317.03;5349811;27;20474;-62
2022/04/15 00:56:36;;;;;;;33.42;22.67;;;;;;;7.00;100.00;102317.25;5349187;27;20081;-62
2022/04/15 00:59:09;;;;;;;33.28;22.95;;;;;;;6.95;100.00;102321.88;5334457;27;20460;-62
2022/04/15 01:01:42;;;;;;;35.33;24.10;;;;;;;6.98;100.00;102312.03;5348516;27;20067;-63
2022/04/15 01:04:16;;;;;;;35.35;24.08;;;;;;;6.95;100.00;102324.53;5349353;27;20076;-62
2022/04/15 01:06:48;;;;;;;35.53;23.67;;;;;;;6.95;100.00;102321.88;5356709;27;20026;-62
2022/04/15 01:09:22;;;;;;;38.03;24.80;;;;;;;6.89;100.00;102320.31;5356040;27;20030;-62
2022/04/15 01:11:54;;;;;;;35.45;24.70;;;;;;;6.88;100.00;102315.94;5353878;27;20045;-62
2022/04/15 01:14:27;;;;;;;36.63;24.83;;;;;;;6.90;100.00;102321.19;5348330;27;20460;-62
2022/04/15 01:16:59;;;;;;;39.83;24.23;;;;;;;6.86;100.00;102325.72;5353174;27;20019;-62
2022/04/15 01:19:30;;;;;;;40.47;24.33;;;;;;;6.77;100.00;102319.00;5355629;27;20376;-62
2022/04/15 01:22:02;;;;;;;36.45;23.85;;;;;;;6.79;100.00;102327.75;5351813;27;20134;-62
2022/04/15 01:24:34;;;;;;;39.45;25.20;;;;;;;6.75;100.00;102334.09;5357803;27;20063;-62
2022/04/15 01:27:07;;;;;;;35.22;24.35;;;;;;;6.79;100.00;102334.88;5354026;27;20111;-62
2022/04/15 01:29:39;;;;;;;33.50;23.02;;;;;;;6.64;100.00;102336.28;5350355;27;20550;-62
2022/04/15 01:32:10;;;;;;;38.75;24.48;;;;;;;6.58;100.00;102339.16;5348593;27;20453;-62
2022/04/15 01:34:41;;;;;;;41.55;24.77;;;;;;;6.55;100.00;102329.50;5351039;27;20131;-62
2022/04/15 01:37:15;;;;;;;35.60;23.85;;;;;;;6.62;100.00;102336.31;5350847;27;20027;-62
2022/04/15 01:39:47;;;;;;;36.05;23.73;;;;;;;6.52;100.00;102336.69;5350135;27;20181;-62
2022/04/15 01:42:18;;;;;;;34.78;23.48;;;;;;;6.49;100.00;102337.69;5350801;27;21303;-62
2022/04/15 01:44:49;;;;;;;35.70;23.65;;;;;;;6.46;100.00;102340.44;5351061;27;20110;-62
2022/04/15 01:47:21;;;;;;;37.78;23.73;;;;;;;6.51;100.00;102334.97;5357725;27;20023;-62
2022/04/15 01:49:52;;;;;;;36.03;24.15;;;;;;;6.41;100.00;102348.56;5354696;27;20171;-62
2022/04/15 01:52:23;;;;;;;38.45;25.50;;;;;;;6.45;100.00;102344.03;5353873;27;20069;-62
2022/04/15 01:54:55;;;;;;;35.22;24.10;;;;;;;6.42;100.00;102346.75;5352698;27;20022;-62
2022/04/15 01:57:26;;;;;;;35.97;23.98;;;;;;;6.44;100.00;102347.56;5360478;27;20483;-62
2022/04/15 01:59:57;;;;;;;35.58;23.15;;;;;;;6.40;100.00;102349.47;5353287;27;20030;-62
2022/04/15 02:02:28;;;;;;;34.17;23.85;;;;;;;6.37;100.00;102348.72;5353291;27;20087;-62
2022/04/15 02:05:00;;;;;;;37.78;24.63;;;;;;;6.27;100.00;102359.66;5356825;27;20019;-62
2022/04/15 02:07:31;;;;;;;36.72;23.88;;;;;;;6.26;100.00;102349.09;5336652;27;20038;-62
2022/04/15 02:10:05;;;;;;;33.20;23.38;;;;;;;6.20;100.00;102357.25;5354252;27;20034;-62
2022/04/15 02:12:37;;;;;;;35.35;23.80;;;;;;;6.18;100.00;102348.50;5354180;27;20038;-62
2022/04/15 02:15:09;;;;;;;35.78;23.80;;;;;;;6.19;100.00;102355.50;5352197;27;20035;-62
2022/04/15 02:17:40;;;;;;;35.83;22.80;;;;;;;6.15;100.00;102364.47;5352577;27;20037;-62
2022/04/15 02:20:11;;;;;;;32.65;21.27;;;;;;;6.11;100.00;102365.50;5352244;27;20080;-62
2022/04/15 02:22:42;;;;;;;34.45;22.20;;;;;;;6.05;100.00;102364.78;5330931;27;20044;-62
2022/04/15 02:25:14;;;;;;;33.42;22.63;;;;;;;6.01;100.00;102357.84;5358506;27;20199;-62
2022/04/15 02:27:45;;;;;;;31.58;21.98;;;;;;;6.00;100.00;102361.44;5354991;27;20039;-62
2022/04/15 02:30:16;;;;;;;35.42;22.40;;;;;;;5.93;100.00;102365.16;5349302;27;20030;-63
2022/04/15 02:32:47;;;;;;;35.15;22.25;;;;;;;6.01;100.00;102365.81;5353019;27;20078;-62
2022/04/15 02:35:19;;;;;;;34.13;23.23;;;;;;;5.99;100.00;102369.44;5351293;27;20031;-62
2022/04/15 02:37:50;;;;;;;35.30;22.38;;;;;;;6.04;100.00;102364.81;5352172;27;20126;-62
2022/04/15 02:40:21;;;;;;;38.20;23.27;;;;;;;5.89;100.00;102371.47;5353424;27;20027;-62
2022/04/15 02:42:52;;;;;;;36.47;23.55;;;;;;;5.87;100.00;102374.19;5353241;27;20031;-62
2022/04/15 02:45:24;;;;;;;35.53;22.73;;;;;;;5.79;100.00;102373.56;5352626;27;20035;-62
2022/04/15 02:47:56;;;;;;;37.55;24.08;;;;;;;5.76;100.00;102375.44;5353744;27;20037;-62
2022/04/15 02:50:28;;;;;;;40.17;24.80;;;;;;;5.82;100.00;102378.75;5356583;27;20381;-63
2022/04/15 02:53:01;;;;;;;38.80;22.73;;;;;;;5.81;100.00;102381.44;5351425;27;20034;-62
2022/04/15 02:55:32;;;;;;;37.90;23.30;;;;;;;5.71;100.00;102370.28;5356981;27;20042;-62
2022/04/15 02:58:03;;;;;;;35.42;23.25;;;;;;;5.74;100.00;102369.31;5352567;27;20042;-62
2022/04/15 03:00:34;;;;;;;34.35;22.63;;;;;;;5.69;100.00;102375.63;5351739;27;20421;-62
2022/04/15 03:03:06;;;;;;;35.05;22.75;;;;;;;5.69;100.00;102375.63;5359884;27;20027;-63
2022/04/15 03:05:39;;;;;;;35.00;23.05;;;;;;;5.64;100.00;102374.06;5354435;27;20023;-62
2022/04/15 03:08:10;;;;;;;35.88;22.33;;;;;;;5.65;100.00;102366.03;5352737;27;20031;-62
2022/04/15 03:10:42;;;;;;;37.10;22.60;;;;;;;5.59;100.00;102370.66;5351695;27;20022;-62
2022/04/15 03:13:13;;;;;;;34.78;23.08;;;;;;;5.55;100.00;102375.19;5351507;27;20038;-63
2022/04/15 03:15:44;;;;;;;37.33;24.20;;;;;;;5.54;100.00;102367.28;5348802;27;21559;-62
2022/04/15 03:18:16;;;;;;;35.50;21.95;;;;;;;5.61;100.00;102374.13;5355504;27;20090;-63
2022/04/15 03:20:47;;;;;;;35.47;22.50;;;;;;;5.44;100.00;102367.56;5351471;27;20477;-62
2022/04/15 03:23:21;;;;;;;35.95;21.83;;;;;;;5.50;100.00;102371.81;5352309;27;20096;-62
2022/04/15 03:25:52;;;;;;;38.63;22.88;;;;;;;5.39;100.00;102376.56;5333753;27;20018;-62
2022/04/15 03:28:23;;;;;;;34.72;22.55;;;;;;;5.35;100.00;102373.16;5351959;27;20111;-62
2022/04/15 03:30:55;;;;;;;35.05;21.42;;;;;;;5.32;100.00;102373.25;5352512;27;20105;-62
2022/04/15 03:33:27;;;;;;;37.97;22.83;;;;;;;5.34;100.00;102370.56;5350251;27;20050;-63
2022/04/15 03:35:58;;;;;;;35.30;22.58;;;;;;;5.40;100.00;102378.31;5353323;27;20230;-63
2022/04/15 03:38:30;;;;;;;33.22;22.48;;;;;;;5.39;100.00;102379.19;5352199;27;20195;-62
2022/04/15 03:41:01;;;;;;;36.55;21.67;;;;;;;5.39;100.00;102390.69;5353593;27;20046;-63
2022/04/15 03:43:32;;;;;;;38.30;23.08;;;;;;;5.33;100.00;102382.94;5350220;27;20023;-63
2022/04/15 03:46:04;;;;;;;34.72;22.17;;;;;;;5.36;100.00;102385.47;5349931;27;20421;-63
2022/04/15 03:48:35;;;;;;;38.85;23.08;;;;;;;5.29;100.00;102382.16;5349539;27;20030;-62
2022/04/15 03:51:08;;;;;;;39.00;22.90;;;;;;;5.27;100.00;102389.25;5351035;27;20026;-63
2022/04/15 03:53:40;;;;;;;37.97;22.33;;;;;;;5.30;100.00;102393.59;5350078;27;20050;-62
2022/04/15 03:56:11;;;;;;;37.42;23.63;;;;;;;5.22;100.00;102393.81;5349522;27;20031;-62
2022/04/15 03:58:42;;;;;;;37.85;25.08;;;;;;;5.28;100.00;102398.91;5347692;27;20031;-62
2022/04/15 04:01:13;;;;;;;39.35;24.80;;;;;;;5.32;100.00;102404.13;5345941;27;21465;-63
2022/04/15 04:03:45;;;;;;;40.17;23.95;;;;;;;5.35;100.00;102404.03;5357519;27;20096;-63
2022/04/15 04:06:16;;;;;;;44.17;25.42;;;;;;;5.41;100.00;102409.16;5348325;27;20219;-62
2022/04/15 04:08:51;;;;;;;46.20;26.42;;;;;;;5.49;100.00;102409.78;5347400;27;20425;-62
2022/04/15 04:11:22;;;;;;;;;;;;;;;5.53;100.00;102414.06;5348099;27;21005;-62
2022/04/15 04:13:53;;;;;;;44.70;26.23;;;;;;;5.57;100.00;102413.06;5352727;27;20327;-63
2022/04/15 04:16:24;;;;;;;46.58;26.42;;;;;;;5.64;100.00;102401.38;5357452;27;20038;-62
2022/04/15 04:18:56;;;;;;;57.00;31.05;;;;;;;5.77;100.00;102408.94;5352452;27;20357;-63
2022/04/15 04:21:27;;;;;;;69.80;32.85;;;;;;;5.86;100.00;102408.66;5356362;27;20026;-63
2022/04/15 04:23:58;;;;;;;65.55;33.83;;;;;;;5.89;100.00;102414.72;5357230;27;20019;-63
2022/04/15 04:26:29;;;;;;;93.35;33.65;;;;;;;5.97;100.00;102417.16;5358385;27;20035;-62
2022/04/15 04:29:01;;;;;;;97.00;33.97;;;;;;;6.00;100.00;102414.44;5356222;27;20080;-63
2022/04/15 04:31:32;;;;;;;143.88;36.10;;;;;;;6.01;100.00;102421.44;5357664;27;20023;-63
2022/04/15 04:34:03;;;;;;;135.13;34.85;;;;;;;6.04;100.00;102421.34;5351041;27;20463;-63
2022/04/15 04:36:34;;;;;;;76.75;31.23;;;;;;;6.15;100.00;102422.78;5352101;27;20507;-62
2022/04/15 04:39:09;;;;;;;148.25;33.58;;;;;;;6.10;100.00;102425.59;5355280;27;20022;-63
2022/04/15 04:41:40;;;;;;;91.22;28.20;;;;;;;6.09;100.00;102432.66;5358224;27;20027;-62
2022/04/15 04:44:11;;;;;;;151.85;30.25;;;;;;;6.04;100.00;102433.72;5360640;27;20054;-62
2022/04/15 04:46:42;;;;;;;157.50;28.98;;;;;;;6.08;100.00;102438.03;5343490;27;20018;-62
2022/04/15 04:49:14;;;;;;;135.30;31.20;;;;;;;6.06;100.00;102446.03;5359059;27;20472;-62
2022/04/15 04:51:45;;;;;;;153.32;30.73;;;;;;;6.05;100.00;102446.06;5356455;27;20518;-62
2022/04/15 04:54:16;;;;;;;133.70;30.85;;;;;;;6.07;100.00;102445.09;5355541;27;20045;-62
2022/04/15 04:56:48;;;;;;;128.20;29.45;;;;;;;6.04;100.00;102453.16;5349731;27;20396;-62
2022/04/15 04:59:22;;;;;;;102.78;27.27;;;;;;;6.06;100.00;102451.31;5356121;27;20023;-62
2022/04/15 05:01:53;;;;;;;60.08;26.67;;;;;;;6.09;100.00;102453.84;5349385;27;20031;-62
2022/04/15 05:04:24;;;;;;;71.60;26.25;;;;;;;6.09;100.00;102461.81;5333384;27;20553;-63
2022/04/15 05:06:55;;;;;;;74.65;26.83;;;;;;;6.06;100.00;102459.28;5352875;27;20054;-62
2022/04/15 05:09:27;;;;;;;71.25;25.60;;;;;;;6.07;100.00;102461.00;5352846;27;20050;-62
2022/04/15 05:11:58;;;;;;;102.82;23.27;;;;;;;6.08;100.00;102468.03;5344715;27;20029;-62
2022/04/15 05:14:29;;;;;;;99.60;22.60;;;;;;;6.08;100.00;102468.03;5348500;27;20081;-63
2022/04/15 05:17:00;;;;;;;58.50;22.73;;;;;;;6.17;100.00;102479.25;5347063;27;20035;-62
2022/04/15 05:19:32;;;;;;;41.53;22.50;;;;;;;6.22;100.00;102477.34;5353548;27;20090;-62
2022/04/15 05:22:03;;;;;;;52.25;22.48;;;;;;;6.22;100.00;102490.59;5358752;27;20070;-62
2022/04/15 05:24:35;;;;;;;61.40;23.92;;;;;;;6.25;100.00;102496.66;5355237;27;20031;-62
2022/04/15 05:27:07;;;;;;;57.60;22.35;;;;;;;6.27;100.00;102492.19;5353027;27;20034;-62
2022/04/15 05:29:38;;;;;;;67.53;24.15;;;;;;;6.31;100.00;102490.28;5358293;27;20400;-62
2022/04/15 05:32:09;;;;;;;81.50;24.52;;;;;;;6.31;100.00;102500.91;5348034;27;20075;-62
2022/04/15 05:34:42;;;;;;;61.03;22.98;;;;;;;6.39;100.00;102495.34;5359462;27;20027;-63
2022/04/15 05:37:13;;;;;;;67.65;24.35;;;;;;;6.41;100.00;102504.97;5355461;27;20038;-62
2022/04/15 05:39:44;;;;;;;63.10;26.10;;;;;;;6.44;100.00;102512.84;5356922;27;20035;-62
2022/04/15 05:42:16;;;;;;;45.13;24.45;;;;;;;6.52;100.00;102512.59;5359765;27;20061;-62
2022/04/15 05:44:47;;;;;;;48.05;23.40;;;;;;;6.52;100.00;102519.66;5345879;27;20070;-63
2022/04/15 05:47:18;;;;;;;47.10;26.02;;;;;;;6.56;100.00;102516.00;5356702;27;20480;-62
2022/04/15 05:49:49;;;;;;;49.20;25.45;;;;;;;6.59;100.00;102515.91;5360717;27;20503;-62
2022/04/15 05:52:21;;;;;;;39.25;22.45;;;;;;;6.68;100.00;102528.88;5352580;27;20038;-62
2022/04/15 05:54:52;;;;;;;37.30;22.50;;;;;;;6.75;100.00;102529.50;5364085;27;20480;-62
2022/04/15 05:57:23;;;;;;;50.53;22.38;;;;;;;6.71;100.00;102528.75;5330839;27;20039;-62
2022/04/15 05:59:55;;;;;;;33.08;20.60;;;;;;;6.81;100.00;102535.50;5354251;27;20442;-62
2022/04/15 06:02:26;;;;;;;35.05;20.83;;;;;;;6.88;100.00;102541.44;5359974;27;20598;-62
2022/04/15 06:04:58;;;;;;;45.35;22.27;;;;;;;6.94;100.00;102549.22;5357391;27;20038;-62
2022/04/15 06:07:29;;;;;;;38.72;22.67;;;;;;;6.99;100.00;102543.75;5352375;27;20033;-63
2022/04/15 06:10:01;;;;;;;42.13;22.05;;;;;;;7.03;100.00;102551.53;5342585;27;20038;-62
2022/04/15 06:12:57;;;;;;;34.67;21.25;;;;;;;7.15;100.00;102552.94;5353561;27;20038;-62
2022/04/15 06:15:31;;;;;;;38.75;22.27;;;;;;;7.20;100.00;102553.63;5323948;27;20095;-63
2022/04/15 06:18:03;;;;;;;34.05;21.45;;;;;;;7.28;100.00;102555.16;5348776;27;20433;-62
2022/04/15 06:20:34;;;;;;;36.92;21.45;;;;;;;7.28;100.00;102560.47;5343456;27;20537;-62
2022/04/15 06:23:06;;;;;;;36.42;21.33;;;;;;;7.29;100.00;102552.44;5343702;27;20015;-62
2022/04/15 06:25:37;;;;;;;33.85;22.00;;;;;;;7.37;100.00;102562.78;5353271;27;20023;-62
2022/04/15 06:28:09;;;;;;;37.63;21.55;;;;;;;7.32;100.00;102573.56;5348156;27;20653;-62
2022/04/15 06:30:40;;;;;;;35.58;22.08;;;;;;;7.37;100.00;102570.75;5344762;27;20534;-62
2022/04/15 06:33:15;;;;;;;34.00;21.95;;;;;;;7.45;100.00;102574.00;5349490;27;20046;-62
2022/04/15 06:35:46;;;;;;;;;;;;;;;7.51;100.00;102578.22;5351585;27;20034;-62
2022/04/15 06:38:18;;;;;;;29.60;20.63;;;;;;;7.52;100.00;102578.19;5346286;27;19915;-63
2022/04/15 06:40:49;;;;;;;31.77;21.05;;;;;;;7.54;100.00;102588.75;5345350;27;20042;-63
2022/04/15 06:43:21;;;;;;;31.35;20.27;;;;;;;7.56;100.00;102585.13;5326752;27;20084;-63
2022/04/15 06:45:52;;;;;;;28.95;19.55;;;;;;;7.62;100.00;102581.38;5348032;27;20034;-62
2022/04/15 06:48:23;;;;;;;33.00;20.45;;;;;;;7.65;100.00;102587.44;5346263;27;20372;-62
2022/04/15 06:50:55;;;;;;;28.73;18.38;;;;;;;7.74;100.00;102594.19;5343475;27;20480;-62
2022/04/15 06:53:26;;;;;;;28.20;19.90;;;;;;;7.78;100.00;102594.97;5344564;27;20321;-62
2022/04/15 06:55:58;;;;;;;32.70;19.60;;;;;;;7.82;100.00;102596.56;5347334;27;20374;-62
2022/04/15 06:58:29;;;;;;;28.98;18.80;;;;;;;7.88;100.00;102596.38;5344102;27;20199;-62
2022/04/15 07:01:00;;;;;;;29.02;19.40;;;;;;;7.90;100.00;102602.50;5347199;27;20055;-63
2022/04/15 07:03:31;;;;;;;27.92;18.73;;;;;;;7.89;100.00;102587.47;5348443;27;20125;-62
2022/04/15 07:06:03;;;;;;;30.27;18.92;;;;;;;7.96;100.00;102596.94;5348553;27;20034;-62
2022/04/15 07:08:34;;;;;;;27.00;18.10;;;;;;;7.96;100.00;102598.75;5349536;27;20593;-62
2022/04/15 07:11:05;;;;;;;28.75;18.33;;;;;;;8.04;100.00;102608.16;5344692;27;20031;-64
2022/04/15 07:13:36;;;;;;;28.42;17.60;;;;;;;8.00;100.00;102598.56;5313618;27;1008328;-63
2022/04/15 07:16:08;;;;;;;29.60;18.98;;;;;;;8.05;100.00;102596.59;5350787;27;20042;-63
2022/04/15 07:18:39;;;;;;;25.70;17.92;;;;;;;8.13;100.00;102600.75;5351410;27;20456;-62
2022/04/15 07:21:11;;;;;;;28.30;17.13;;;;;;;8.17;100.00;102605.00;5352375;27;20038;-62
2022/04/15 07:23:42;;;;;;;30.15;18.75;;;;;;;8.19;100.00;102603.19;5352131;27;20034;-62
2022/04/15 07:26:13;;;;;;;30.33;18.42;;;;;;;8.16;100.00;102614.78;5351202;27;20638;-62
2022/04/15 07:28:45;;;;;;;24.75;16.67;;;;;;;8.16;100.00;102614.78;5350388;27;20460;-62
2022/04/15 07:31:16;;;;;;;25.45;16.52;;;;;;;8.22;100.00;102619.88;5351145;27;20042;-62
2022/04/15 07:33:47;;;;;;;24.02;16.38;;;;;;;8.33;100.00;102614.16;5351639;27;20022;-62
2022/04/15 07:36:42;;;;;;;28.15;16.90;;;;;;;8.33;100.00;102624.78;5353967;27;20049;-62
2022/04/15 07:39:16;;;;;;;24.13;16.58;;;;;;;8.34;100.00;102621.22;5353785;27;20159;-62
2022/04/15 07:41:48;;;;;;;25.60;15.18;;;;;;;8.37;100.00;102622.88;5352012;27;20078;-62
2022/04/15 07:44:19;;;;;;;25.55;16.05;;;;;;;8.48;100.00;102618.06;5348067;27;20377;-63
2022/04/15 07:46:50;;;;;;;29.23;17.33;;;;;;;8.51;100.00;102627.69;5350385;27;20396;-62
2022/04/15 07:49:22;;;;;;;25.70;16.15;;;;;;;8.55;100.00;102621.31;5353029;27;20373;-62
2022/04/15 07:51:53;;;;;;;22.50;16.42;;;;;;;8.70;100.00;102619.84;5351296;27;20065;-62
2022/04/15 07:54:25;;;;;;;27.85;16.92;;;;;;;8.72;100.00;102626.84;5350203;27;20027;-62
2022/04/15 07:56:56;;;;;;;23.02;15.63;;;;;;;8.77;100.00;102626.66;5352482;27;20027;-62
2022/04/15 07:59:28;;;;;;;23.98;16.63;;;;;;;8.79;100.00;102631.00;5353536;27;20022;-62
2022/04/15 08:02:01;;;;;;;25.60;17.48;;;;;;;8.78;100.00;102625.72;5352383;27;20425;-62
2022/04/15 08:04:36;;;;;;;26.48;16.55;;;;;;;8.90;100.00;102632.34;5351570;27;20027;-62
2022/04/15 08:07:08;;;;;;;26.05;16.92;;;;;;;8.97;100.00;102628.50;5354900;27;20464;-63
2022/04/15 08:09:39;;;;;;;26.25;17.75;;;;;;;9.03;100.00;102625.59;5349949;27;20033;-62
2022/04/15 08:12:11;;;;;;;27.48;17.02;;;;;;;9.06;100.00;102622.81;5350072;27;20537;-62
2022/04/15 08:14:43;;;;;;;25.13;15.93;;;;;;;9.08;100.00;102617.44;5346259;27;20168;-62
2022/04/15 08:17:14;;;;;;;20.25;14.98;;;;;;;9.20;100.00;102624.88;5351562;27;20821;-62
2022/04/15 08:19:46;;;;;;;24.63;15.68;;;;;;;9.20;100.00;102624.88;5352281;27;20051;-62
2022/04/15 08:22:17;;;;;;;23.27;14.85;;;;;;;9.34;100.00;102630.50;5350497;27;20018;-62
2022/04/15 08:24:48;;;;;;;19.98;13.80;;;;;;;9.42;100.00;102632.84;5340988;27;20636;-62
2022/04/15 08:27:20;;;;;;;21.88;14.40;;;;;;;9.48;100.00;102629.06;5344972;27;20035;-62
2022/04/15 08:29:51;;;;;;;19.98;14.18;;;;;;;9.60;100.00;102629.38;5350534;27;20062;-62
2022/04/15 08:32:22;;;;;;;20.17;13.82;;;;;;;9.61;100.00;102625.78;5350942;27;20426;-63
2022/04/15 08:34:54;;;;;;;19.80;12.60;;;;;;;9.64;100.00;102627.44;5353310;27;20037;-63
2022/04/15 08:37:25;;;;;;;16.95;12.75;;;;;;;9.77;100.00;102633.09;5351418;27;20061;-63
2022/04/15 08:39:56;;;;;;;14.88;10.75;;;;;;;10.00;99.76;102642.72;5353219;27;20038;-63
2022/04/15 08:42:28;;;;;;;14.18;10.00;;;;;;;10.19;97.67;102640.94;5351827;27;20026;-62
2022/04/15 08:45:01;;;;;;;14.43;9.27;;;;;;;10.20;94.51;102656.03;5353873;27;20463;-63
2022/04/15 08:47:33;;;;;;;12.40;8.85;;;;;;;10.14;91.55;102660.78;5354882;27;20163;-63
2022/04/15 08:50:10;;;;;;;13.88;9.13;;;;;;;10.14;92.63;102652.75;5351442;27;20536;-63
2022/04/15 08:52:41;;;;;;;13.45;9.13;;;;;;;10.26;92.44;102652.22;5352310;27;20026;-63
2022/04/15 08:55:12;;;;;;;14.38;9.95;;;;;;;10.35;92.18;102653.63;5349325;27;20467;-62
2022/04/15 08:57:44;;;;;;;12.77;9.07;;;;;;;10.44;90.85;102653.19;5350836;27;20073;-62
2022/04/15 09:00:15;;;;;;;12.30;9.60;;;;;;;10.55;90.61;102653.56;5353155;27;20404;-62
2022/04/15 09:02:49;;;;;;;11.95;9.30;;;;;;;10.56;89.18;102655.25;5350040;27;20023;-62
2022/04/15 09:05:22;;;;;;;12.70;9.37;;;;;;;10.75;91.17;102662.41;5350121;27;20051;-62
2022/04/15 09:08:10;;;;;;;12.10;8.90;;;;;;;10.68;90.24;102658.28;5351447;27;20027;-63
2022/04/15 09:10:44;;;;;;;13.50;9.25;;;;;;;10.74;88.07;102668.69;5350288;27;20159;-63
2022/04/15 09:13:20;;;;;;;12.35;8.70;;;;;;;10.77;88.54;102666.72;5352085;27;20070;-63
2022/04/15 09:15:52;;;;;;;10.73;8.90;;;;;;;10.84;87.97;102667.31;5351359;27;20501;-63
2022/04/15 09:18:35;;;;;;;16.83;9.30;;;;;;;11.10;89.42;102667.81;5350066;27;20100;-62
2022/04/15 09:21:16;;;;;;;13.00;8.93;;;;;;;11.27;85.91;102662.50;5350796;27;20034;-63
2022/04/15 09:23:49;;;;;;;11.10;8.48;;;;;;;11.49;84.46;102664.13;5352553;27;20457;-63
2022/04/15 09:26:22;;;;;;;11.10;8.10;;;;;;;11.82;85.23;102677.53;5349158;27;20026;-63
2022/04/15 09:28:54;;;;;;;12.15;8.15;;;;;;;12.05;81.80;102672.81;5350125;27;20031;-63
2022/04/15 09:31:25;;;;;;;11.15;8.15;;;;;;;12.12;81.32;102669.72;5348280;27;20037;-62
2022/04/15 09:34:02;;;;;;;13.93;8.65;;;;;;;12.16;80.47;102671.28;5349044;27;20105;-63
2022/04/15 09:36:38;;;;;;;13.13;8.55;;;;;;;12.34;81.49;102681.94;5347886;27;20022;-63
2022/04/15 09:39:11;;;;;;;12.50;8.27;;;;;;;12.34;80.49;102677.44;5348868;27;20031;-63
2022/04/15 09:41:51;;;;;;;9.68;8.25;;;;;;;12.54;79.82;102678.16;5351443;27;20027;-63
2022/04/15 09:44:31;;;;;;;11.43;8.32;;;;;;;12.42;77.54;102685.06;5350701;27;20070;-63
2022/04/15 09:47:04;;;;;;;10.18;7.53;;;;;;;12.49;76.87;102686.44;5347782;27;20031;-63
2022/04/15 09:49:35;;;;;;;11.32;7.95;;;;;;;12.48;75.92;102683.84;5330852;27;20384;-63
2022/04/15 09:52:07;;;;;;;11.23;7.82;;;;;;;12.71;78.64;102683.47;5352362;27;20023;-63
2022/04/15 09:54:40;;;;;;;10.60;7.18;;;;;;;12.85;76.73;102679.13;5349457;27;20015;-63
2022/04/15 09:57:13;;;;;;;10.70;8.10;;;;;;;12.93;75.75;102684.91;5349030;27;20114;-63
2022/04/15 09:59:47;;;;;;;10.50;8.27;;;;;;;12.93;73.93;102679.56;5331629;27;20022;-63
2022/04/15 10:02:22;;;;;;;9.32;7.15;;;;;;;12.94;77.06;102681.25;5342399;27;20086;-63
2022/04/15 10:04:53;;;;;;;10.00;7.15;;;;;;;13.22;76.90;102674.31;5342816;27;20035;-63
2022/04/15 10:07:25;;;;;;;8.93;7.45;;;;;;;13.21;75.70;102678.84;5353318;27;20076;-63
2022/04/15 10:09:57;;;;;;;9.55;7.35;;;;;;;13.13;72.90;102673.91;5356395;27;20454;-63
2022/04/15 10:12:29;;;;;;;9.50;8.02;;;;;;;13.01;71.74;102671.06;5348901;27;20568;-63
2022/04/15 10:15:01;;;;;;;8.98;6.80;;;;;;;13.44;72.90;102677.50;5353440;27;20528;-63
2022/04/15 10:17:34;;;;;;;10.18;6.30;;;;;;;13.63;72.76;102665.66;5350745;27;20488;-63
2022/04/15 10:20:07;;;;;;;7.70;6.28;;;;;;;13.66;69.40;102669.03;5348367;27;20031;-63
2022/04/15 10:22:40;;;;;;;10.07;6.78;;;;;;;13.90;72.23;102664.00;5347338;27;20042;-63
2022/04/15 10:25:12;;;;;;;8.95;6.53;;;;;;;13.79;69.54;102669.16;5357957;27;20035;-63
2022/04/15 10:27:43;;;;;;;7.47;6.30;;;;;;;13.64;67.83;102670.94;5356204;27;20049;-63
2022/04/15 10:30:18;;;;;;;9.95;6.45;;;;;;;13.59;69.72;102669.50;5350970;27;20030;-63
2022/04/15 10:32:51;;;;;;;7.63;6.30;;;;;;;13.60;69.65;102665.88;5353992;27;21199;-63
2022/04/15 10:35:26;;;;;;;8.60;7.03;;;;;;;13.59;69.88;102669.50;5355078;27;20041;-63
2022/04/15 10:38:13;;;;;;;8.23;6.95;;;;;;;13.70;69.91;102670.56;5355391;27;20105;-63
2022/04/15 10:40:44;;;;;;;9.10;7.50;;;;;;;13.94;68.78;102659.31;5349844;27;20034;-63
2022/04/15 10:43:24;;;;;;;11.20;6.63;;;;;;;13.79;69.68;102653.06;5351961;27;20022;-63
2022/04/15 10:46:15;;;;;;;8.73;7.03;;;;;;;13.98;72.08;102659.94;5353264;27;20030;-63
2022/04/15 10:48:47;;;;;;;10.85;6.68;;;;;;;14.14;67.88;102657.19;5347041;27;20026;-63
2022/04/15 10:51:33;;;;;;;9.07;5.97;;;;;;;14.05;69.41;102656.78;5347522;27;20027;-63
2022/04/15 10:54:29;;;;;;;6.53;5.82;;;;;;;14.28;70.70;102654.50;5355473;27;20027;-63
2022/04/15 10:57:15;;;;;;;8.32;6.05;;;;;;;14.56;68.88;102655.44;5352116;27;20372;-64
2022/04/15 11:02:49;;;;;;;7.38;5.18;;;;;;;14.83;65.32;102650.97;5349982;27;20071;-63
2022/04/15 11:05:51;;;;;;;6.68;5.15;;;;;;;14.62;65.56;102653.22;5352629;27;20031;-64
2022/04/15 11:08:24;;;;;;;7.10;6.10;;;;;;;14.48;64.53;102656.78;5353467;27;20043;-64
2022/04/15 11:10:58;;;;;;;8.47;6.13;;;;;;;14.21;63.79;102651.34;5352212;27;20031;-64
2022/04/15 11:13:40;;;;;;;9.20;5.93;;;;;;;14.61;64.39;102650.63;5351516;27;20145;-65
2022/04/15 11:16:13;;;;;;;9.50;5.80;;;;;;;14.76;65.80;102651.47;5350703;27;20732;-63
2022/04/15 11:18:56;;;;;;;8.38;6.03;;;;;;;15.00;64.75;102646.31;5349015;27;20027;-64
2022/04/15 11:21:33;;;;;;;7.00;5.30;;;;;;;14.98;64.24;102648.25;5353550;27;20027;-63
2022/04/15 11:24:08;;;;;;;8.23;6.18;;;;;;;14.78;62.16;102654.91;5355304;27;20396;-63
2022/04/15 11:26:44;;;;;;;6.63;5.53;;;;;;;14.74;63.55;102642.66;5353463;27;20635;-63
2022/04/15 11:29:15;;;;;;;6.55;5.38;;;;;;;14.65;63.38;102642.31;5352030;27;20107;-63
2022/04/15 11:31:46;;;;;;;7.88;5.53;;;;;;;14.53;63.68;102645.72;5349199;27;20643;-63
2022/04/15 11:34:20;;;;;;;7.72;6.10;;;;;;;14.28;63.49;102652.66;5353777;27;20091;-63
2022/04/15 11:36:56;;;;;;;8.53;5.77;;;;;;;14.04;65.20;102643.50;5354117;27;20019;-64
2022/04/15 11:39:28;;;;;;;7.93;5.60;;;;;;;14.28;65.56;102636.56;5350932;27;20051;-63