Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:02:13;;;;;;;;;;;;;;;;;;5041940;28;2588;-74
2022/07/21 00:04:39;;;;;;;;;;;;;;;;;;5023956;28;1940;-74
2022/07/21 00:07:04;;;;;;;;;;;;;;;;;;5043300;28;2646;-74
2022/07/21 00:09:29;;;;;;;;;;;;;;;;;;5036877;28;1884;-75
2022/07/21 00:11:54;;;;;;;;;;;;;;;;;;5045960;28;2709;-75
2022/07/21 00:14:19;;;;;;;;;;;;;;;;;;5028842;28;1916;-75
2022/07/21 00:16:44;;;;;;;;;;;;;;;;;;5028695;28;2939;-75
2022/07/21 00:19:10;;;;;;;;;;;;;;;;;;5026705;28;2816;-75
2022/07/21 00:21:35;;;;;;;;;;;;;;;;;;5014664;28;2909;-75
2022/07/21 00:24:00;;;;;;;;;;;;;;;;;;5027239;28;2903;-74
2022/07/21 00:26:26;;;;;;;;;;;;;;;;;;5025771;28;2723;-75
2022/07/21 00:28:51;;;;;;;;;;;;;;;;;;5014603;28;2843;-74
2022/07/21 00:31:16;;;;;;;;;;;;;;;;;;5029944;28;2953;-74
2022/07/21 00:33:41;;;;;;;;;;;;;;;;;;5028680;28;2779;-75
2022/07/21 00:36:07;;;;;;;;;;;;;;;;;;5026037;28;2498;-75
2022/07/21 00:38:32;;;;;;;;;;;;;;;;;;5030901;28;2843;-74
2022/07/21 00:40:57;;;;;;;;;;;;;;;;;;5035064;28;2955;-75
2022/07/21 00:43:22;;;;;;;;;;;;;;;;;;5032433;28;2681;-75
2022/07/21 00:45:47;;;;;;;;;;;;;;;;;;5040494;28;2736;-75
2022/07/21 00:48:12;;;;;;;;;;;;;;;;;;5033226;28;2784;-75
2022/07/21 00:50:38;;;;;;;;;;;;;;;;;;5031761;28;2817;-75
2022/07/21 00:53:03;;;;;;;;;;;;;;;;;;5042088;28;2578;-75
2022/07/21 00:55:28;;;;;;;;;;;;;;;;;;5025514;28;2751;-74
2022/07/21 00:57:54;;;;;;;;;;;;;;;;;;5033003;28;2781;-74
2022/07/21 01:00:21;;;;;;;;;;;;;;;;;;5032252;28;2567;-74
2022/07/21 01:02:46;;;;;;;;;;;;;;;;;;5038742;28;2609;-74
2022/07/21 01:05:14;;;;;;;;;;;;;;;;;;5036604;28;2869;-75
2022/07/21 01:07:44;;;;;;;;;;;;;;;;;;5037387;28;2236;-75
2022/07/21 01:10:10;;;;;;;;;;;;;;;;;;5037603;28;1975;-75
2022/07/21 01:12:36;;;;;;;;;;;;;;;;;;5044379;28;2353;-74
2022/07/21 01:15:01;;;;;;;;;;;;;;;;;;5023989;28;1626;-74
2022/07/21 01:17:26;;;;;;;;;;;;;;;;;;5033919;28;2924;-74
2022/07/21 01:19:52;;;;;;;;;;;;;;;;;;5028609;28;2202;-75
2022/07/21 01:22:17;;;;;;;;;;;;;;;;;;5030214;28;2827;-74
2022/07/21 01:24:42;;;;;;;;;;;;;;;;;;5030202;28;1995;-74
2022/07/21 01:27:07;;;;;;;;;;;;;;;;;;5026697;28;2067;-75
2022/07/21 01:29:32;;;;;;;;;;;;;;;;;;5044018;28;2127;-75
2022/07/21 01:31:58;;;;;;;;;;;;;;;;;;5029309;28;1849;-75
2022/07/21 01:34:23;;;;;;;;;;;;;;;;;;5032473;28;2459;-75
2022/07/21 01:36:48;;;;;;;;;;;;;;;;;;5038126;28;2608;-75
2022/07/21 01:41:58;;;;;;;;;;;;;;;;;;5032650;28;1768;-75
2022/07/21 01:44:23;;;;;;;;;;;;;;;;;;5044221;28;2264;-75
2022/07/21 01:46:49;;;;;;;;;;;;;;;;;;5037425;28;2363;-75
2022/07/21 01:49:16;;;;;;;;;;;;;;;;;;5029533;28;2955;-75
2022/07/21 01:51:41;;;;;;;;;;;;;;;;;;5032880;28;3095;-75
2022/07/21 01:54:07;;;;;;;;;;;;;;;;;;5028913;28;2845;-75
2022/07/21 01:56:33;;;;;;;;;;;;;;;;;;5030816;28;2767;-75
2022/07/21 01:58:58;;;;;;;;;;;;;;;;;;5029104;28;2570;-75
2022/07/21 02:01:26;;;;;;;;;;;;;;;;;;5038320;28;2834;-75
2022/07/21 02:03:52;;;;;;;;;;;;;;;;;;5032714;28;2983;-75
2022/07/21 02:06:17;;;;;;;;;;;;;;;;;;5034750;28;2539;-75
2022/07/21 02:08:42;;;;;;;;;;;;;;;;;;5028473;28;2743;-75
2022/07/21 02:11:08;;;;;;;;;;;;;;;;;;5037093;28;2947;-75
2022/07/21 02:13:33;;;;;;;;;;;;;;;;;;5032965;28;2882;-75
2022/07/21 02:15:58;;;;;;;;;;;;;;;;;;5031893;28;2758;-75
2022/07/21 02:18:23;;;;;;;;;;;;;;;;;;5041175;28;2600;-75
2022/07/21 02:20:50;;;;;;;;;;;;;;;;;;5037689;28;2873;-75
2022/07/21 02:23:15;;;;;;;;;;;;;;;;;;5033248;28;2685;-76
2022/07/21 02:25:41;;;;;;;;;;;;;;;;;;5035297;28;2831;-75
2022/07/21 02:28:06;;;;;;;;;;;;;;;;;;5036801;28;2768;-75
2022/07/21 02:30:31;;;;;;;;;;;;;;;;;;5046493;28;2918;-75
2022/07/21 02:32:56;;;;;;;;;;;;;;;;;;5037733;28;2946;-75
2022/07/21 02:35:22;;;;;;;;;;;;;;;;;;5039070;28;1736;-75
2022/07/21 02:37:47;;;;;;;;;;;;;;;;;;5031764;28;2802;-75
2022/07/21 02:40:12;;;;;;;;;;;;;;;;;;5031003;28;1400;-75
2022/07/21 02:42:37;;;;;;;;;;;;;;;;;;5037320;28;2925;-75
2022/07/21 02:45:06;;;;;;;;;;;;;;;;;;5032057;28;1901;-75
2022/07/21 02:47:31;;;;;;;;;;;;;;;;;;5035464;28;2875;-75
2022/07/21 02:49:56;;;;;;;;;;;;;;;;;;5013856;28;1297;-75
2022/07/21 02:52:21;;;;;;;;;;;;;;;;;;5049025;28;2940;-75
2022/07/21 02:54:47;;;;;;;;;;;;;;;;;;5027555;28;1675;-75
2022/07/21 02:57:12;;;;;;;;;;;;;;;;;;5033970;28;2617;-75
2022/07/21 02:59:37;;;;;;;;;;;;;;;;;;5038408;28;2481;-75
2022/07/21 03:02:02;;;;;;;;;;;;;;;;;;5039234;28;2820;-75
2022/07/21 03:04:27;;;;;;;;;;;;;;;;;;5029193;28;2980;-74
2022/07/21 03:06:52;;;;;;;;;;;;;;;;;;5044200;28;2805;-75
2022/07/21 03:09:17;;;;;;;;;;;;;;;;;;5029763;28;2708;-74
2022/07/21 03:11:43;;;;;;;;;;;;;;;;;;5045166;28;2938;-75
2022/07/21 03:14:08;;;;;;;;;;;;;;;;;;5031607;28;2543;-75
2022/07/21 03:16:33;;;;;;;;;;;;;;;;;;5029565;28;2564;-75
2022/07/21 03:18:58;;;;;;;;;;;;;;;;;;5033881;28;2628;-75
2022/07/21 03:21:23;;;;;;;;;;;;;;;;;;5038531;28;2087;-75
2022/07/21 03:23:49;;;;;;;;;;;;;;;;;;5031819;28;2597;-74
2022/07/21 03:26:14;;;;;;;;;;;;;;;;;;5032473;28;2815;-75
2022/07/21 03:28:40;;;;;;;;;;;;;;;;;;5042532;28;3009;-75
2022/07/21 03:31:06;;;;;;;;;;;;;;;;;;5040863;28;2958;-75
2022/07/21 03:33:31;;;;;;;;;;;;;;;;;;5045323;28;2806;-75
2022/07/21 03:35:58;;;;;;;;;;;;;;;;;;5030136;28;2737;-75
2022/07/21 03:38:23;;;;;;;;;;;;;;;;;;5034866;28;2788;-75
2022/07/21 03:40:48;;;;;;;;;;;;;;;;;;5035217;28;2840;-75
2022/07/21 03:43:14;;;;;;;;;;;;;;;;;;5038139;28;2042;-75
2022/07/21 03:45:39;;;;;;;;;;;;;;;;;;5028594;28;2207;-76
2022/07/21 03:48:06;;;;;;;;;;;;;;;;;;5034285;28;2633;-76
2022/07/21 03:50:32;;;;;;;;;;;;;;;;;;5036813;28;1603;-76
2022/07/21 03:52:58;;;;;;;;;;;;;;;;;;5030876;28;2875;-76
2022/07/21 03:55:23;;;;;;;;;;;;;;;;;;5031204;28;1447;-76
2022/07/21 03:57:48;;;;;;;;;;;;;;;;;;5042763;28;2672;-75
2022/07/21 04:00:25;;;;;;;;;;;;;;;;;;5023052;28;1909;-76
2022/07/21 04:02:50;;;;;;;;;;;;;;;;;;5020003;28;3315;-77
2022/07/21 04:05:16;;;;;;;;;;;;;;;;;;5021452;28;2569;-77
2022/07/21 04:07:42;;;;;;;;;;;;;;;;;;5042248;28;2398;-77
2022/07/21 04:10:08;;;;;;;;;;;;;;;;;;5019568;28;727;-77
2022/07/21 04:12:34;;;;;;;;;;;;;;;;;;5027182;28;2901;-77
2022/07/21 04:14:59;;;;;;;;;;;;;;;;;;5046366;28;829;-77
2022/07/21 04:17:24;;;;;;;;;;;;;;;;;;5036092;28;2567;-77
2022/07/21 04:19:49;;;;;;;;;;;;;;;;;;5028240;28;2797;-77
2022/07/21 04:22:14;;;;;;;;;;;;;;;;;;5035754;28;2360;-77
2022/07/21 04:24:41;;;;;;;;;;;;;;;;;;5030847;28;725;-77
2022/07/21 04:27:06;;;;;;;;;;;;;;;;;;5042436;28;2782;-77
2022/07/21 04:29:31;;;;;;;;;;;;;;;;;;5031270;28;2875;-77
2022/07/21 04:31:56;;;;;;;;;;;;;;;;;;5028816;28;2762;-77
2022/07/21 04:34:21;;;;;;;;;;;;;;;;;;5033089;28;2914;-77
2022/07/21 04:36:47;;;;;;;;;;;;;;;;;;5013338;28;2183;-77
2022/07/21 04:39:12;;;;;;;;;;;;;;;;;;5028862;28;3125;-77
2022/07/21 04:41:37;;;;;;;;;;;;;;;;;;5042735;28;2594;-77
2022/07/21 04:44:11;;;;;;;;;;;;;;;;;;5031111;28;2716;-77
2022/07/21 04:46:36;;;;;;;;;;;;;;;;;;5020454;28;877;-77
2022/07/21 04:49:01;;;;;;;;;;;;;;;;;;5031328;28;2853;-77
2022/07/21 04:51:27;;;;;;;;;;;;;;;;;;5021200;28;2817;-77
2022/07/21 04:53:52;;;;;;;;;;;;;;;;;;5032425;28;2914;-77
2022/07/21 04:56:17;;;;;;;;;;;;;;;;;;5028816;28;2485;-78
2022/07/21 04:58:42;;;;;;;;;;;;;;;;;;5039157;28;2665;-78
2022/07/21 05:01:07;;;;;;;;;;;;;;;;;;5028489;28;2659;-77
2022/07/21 05:03:32;;;;;;;;;;;;;;;;;;5032020;28;2836;-77
2022/07/21 05:05:57;;;;;;;;;;;;;;;;;;5024447;28;2648;-78
2022/07/21 05:08:23;;;;;;;;;;;;;;;;;;5032388;28;2472;-78
2022/07/21 05:10:48;;;;;;;;;;;;;;;;;;5018187;28;1912;-77
2022/07/21 05:13:13;;;;;;;;;;;;;;;;;;5028917;28;2737;-76
2022/07/21 05:15:38;;;;;;;;;;;;;;;;;;5022520;28;1733;-76
2022/07/21 05:18:06;;;;;;;;;;;;;;;;;;5029821;28;2792;-76
2022/07/21 05:20:31;;;;;;;;;;;;;;;;;;5033930;28;2168;-77
2022/07/21 05:22:57;;;;;;;;;;;;;;;;;;5027405;28;2941;-76
2022/07/21 05:25:22;;;;;;;;;;;;;;;;;;5023524;28;1755;-76
2022/07/21 05:27:47;;;;;;;;;;;;;;;;;;5030504;28;2444;-77
2022/07/21 05:30:12;;;;;;;;;;;;;;;;;;5028246;28;1805;-77
2022/07/21 05:32:37;;;;;;;;;;;;;;;;;;5028283;28;2815;-76
2022/07/21 05:35:08;;;;;;;;;;;;;;;;;;5021496;28;4602;-77
2022/07/21 05:37:33;;;;;;;;;;;;;;;;;;5027416;28;2883;-77
2022/07/21 05:39:58;;;;;;;;;;;;;;;;;;5025817;28;2989;-77
2022/07/21 05:42:24;;;;;;;;;;;;;;;;;;5024733;28;2560;-77
2022/07/21 05:44:49;;;;;;;;;;;;;;;;;;5025003;28;2664;-77
2022/07/21 05:47:14;;;;;;;;;;;;;;;;;;5031038;28;2944;-77
2022/07/21 05:49:39;;;;;;;;;;;;;;;;;;5031835;28;2789;-77
2022/07/21 05:52:05;;;;;;;;;;;;;;;;;;5027884;28;3037;-77
2022/07/21 05:54:30;;;;;;;;;;;;;;;;;;5031879;28;2805;-77
2022/07/21 05:56:55;;;;;;;;;;;;;;;;;;5029358;28;2778;-77
2022/07/21 05:59:20;;;;;;;;;;;;;;;;;;5031201;28;2860;-77
2022/07/21 06:01:45;;;;;;;;;;;;;;;;;;5030633;28;2758;-78
2022/07/21 06:04:13;;;;;;;;;;;;;;;;;;5037451;28;2783;-77
2022/07/21 06:06:39;;;;;;;;;;;;;;;;;;5026576;28;2116;-77
2022/07/21 06:09:04;;;;;;;;;;;;;;;;;;5044048;28;2789;-74
2022/07/21 06:11:29;;;;;;;;;;;;;;;;;;5028400;28;2055;-78
2022/07/21 06:13:54;;;;;;;;;;;;;;;;;;5033417;28;2643;-77
2022/07/21 06:16:20;;;;;;;;;;;;;;;;;;5030047;28;2664;-77
2022/07/21 06:18:45;;;;;;;;;;;;;;;;;;5036796;28;2797;-77
2022/07/21 06:21:10;;;;;;;;;;;;;;;;;;5027905;28;1830;-77
2022/07/21 06:23:35;;;;;;;;;;;;;;;;;;5037586;28;2800;-78
2022/07/21 06:26:01;;;;;;;;;;;;;;;;;;5024069;28;2272;-77
2022/07/21 06:28:26;;;;;;;;;;;;;;;;;;5037156;28;2818;-77
2022/07/21 06:30:51;;;;;;;;;;;;;;;;;;5016866;28;1630;-76
2022/07/21 06:33:16;;;;;;;;;;;;;;;;;;5032106;28;2662;-77
2022/07/21 06:35:42;;;;;;;;;;;;;;;;;;5032384;28;2058;-77
2022/07/21 06:38:07;;;;;;;;;;;;;;;;;;5030343;28;2187;-77
2022/07/21 06:40:32;;;;;;;;;;;;;;;;;;5029092;28;1617;-77
2022/07/21 06:42:57;;;;;;;;;;;;;;;;;;5032271;28;3041;-77
2022/07/21 06:45:23;;;;;;;;;;;;;;;;;;5027514;28;3043;-77
2022/07/21 06:47:49;;;;;;;;;;;;;;;;;;5037007;28;2679;-77
2022/07/21 06:50:14;;;;;;;;;;;;;;;;;;5022348;28;2805;-77
2022/07/21 06:52:39;;;;;;;;;;;;;;;;;;5031651;28;2806;-77
2022/07/21 06:55:06;;;;;;;;;;;;;;;;;;5025203;28;2596;-78
2022/07/21 06:57:32;;;;;;;;;;;;;;;;;;5030551;28;2933;-77
2022/07/21 06:59:57;;;;;;;;;;;;;;;;;;5030756;28;2786;-75
2022/07/21 07:02:22;;;;;;;;;;;;;;;;;;5026693;28;2771;-75
2022/07/21 07:04:47;;;;;;;;;;;;;;;;;;5025946;28;2940;-75
2022/07/21 07:07:13;;;;;;;;;;;;;;;;;;5029527;28;2124;-75
2022/07/21 07:09:38;;;;;;;;;;;;;;;;;;5030983;28;2896;-75
2022/07/21 07:12:03;;;;;;;;;;;;;;;;;;5030873;28;2480;-76
2022/07/21 07:14:29;;;;;;;;;;;;;;;;;;5027608;28;2806;-75
2022/07/21 07:16:54;;;;;;;;;;;;;;;;;;5030224;28;2750;-75
2022/07/21 07:19:20;;;;;;;;;;;;;;;;;;5031569;28;2730;-75
2022/07/21 07:21:45;;;;;;;;;;;;;;;;;;5027730;28;2527;-75
2022/07/21 07:24:10;;;;;;;;;;;;;;;;;;5029787;28;3119;-75
2022/07/21 07:26:35;;;;;;;;;;;;;;;;;;5027118;28;2623;-77
2022/07/21 07:29:00;;;;;;;;;;;;;;;;;;5033735;28;2666;-77
2022/07/21 07:31:25;;;;;;;;;;;;;;;;;;5032558;28;1596;-77
2022/07/21 07:33:51;;;;;;;;;;;;;;;;;;5031961;28;2571;-78
2022/07/21 07:36:16;;;;;;;;;;;;;;;;;;5028249;28;1581;-77
2022/07/21 07:38:41;;;;;;;;;;;;;;;;;;5027700;28;2813;-76
2022/07/21 07:41:06;;;;;;;;;;;;;;;;;;5023792;28;2293;-75
2022/07/21 07:43:31;;;;;;;;;;;;;;;;;;5030695;28;2563;-76
2022/07/21 07:45:56;;;;;;;;;;;;;;;;;;5028636;28;1870;-75
2022/07/21 07:48:22;;;;;;;;;;;;;;;;;;5027981;28;2347;-76
2022/07/21 07:50:47;;;;;;;;;;;;;;;;;;5025358;28;1657;-77
2022/07/21 07:53:12;;;;;;;;;;;;;;;;;;5028220;28;2681;-76
2022/07/21 07:55:37;;;;;;;;;;;;;;;;;;5024164;28;2646;-77
2022/07/21 07:58:02;;;;;;;;;;;;;;;;;;5026214;28;2957;-77
2022/07/21 08:00:27;;;;;;;;;;;;;;;;;;5021204;28;2830;-78
2022/07/21 08:02:53;;;;;;;;;;;;;;;;;;5025113;28;2925;-78
2022/07/21 08:05:18;;;;;;;;;;;;;;;;;;5027285;28;2788;-78
2022/07/21 08:07:43;;;;;;;;;;;;;;;;;;5028651;28;1294;-78
2022/07/21 08:10:09;;;;;;;;;;;;;;;;;;5016599;28;2987;-78
2022/07/21 08:12:35;;;;;;;;;;;;;;;;;;5028259;28;2496;-78
2022/07/21 08:15:00;;;;;;;;;;;;;;;;;;5027999;28;2667;-78
2022/07/21 08:17:26;;;;;;;;;;;;;;;;;;5031457;28;2820;-78
2022/07/21 08:19:51;;;;;;;;;;;;;;;;;;5022052;28;2706;-77
2022/07/21 08:22:16;;;;;;;;;;;;;;;;;;5031560;28;2491;-78
2022/07/21 08:24:41;;;;;;;;;;;;;;;;;;5023995;28;2487;-78
2022/07/21 08:27:06;;;;;;;;;;;;;;;;;;5026941;28;2276;-78
2022/07/21 08:29:32;;;;;;;;;;;;;;;;;;5027160;28;2901;-79
2022/07/21 08:31:57;;;;;;;;;;;;;;;;;;5027548;28;2815;-77
2022/07/21 08:34:22;;;;;;;;;;;;;;;;;;5026958;28;3881;-76
2022/07/21 08:36:47;;;;;;;;;;;;;;;;;;5027095;28;2461;-77
2022/07/21 08:39:12;;;;;;;;;;;;;;;;;;5026767;28;2822;-76
2022/07/21 08:41:39;;;;;;;;;;;;;;;;;;5024846;28;1788;-76
2022/07/21 08:44:04;;;;;;;;;;;;;;;;;;5029744;28;2796;-76
2022/07/21 08:46:31;;;;;;;;;;;;;;;;;;5022228;28;1814;-76
2022/07/21 08:48:57;;;;;;;;;;;;;;;;;;5027392;28;2620;-76
2022/07/21 08:51:22;;;;;;;;;;;;;;;;;;5018875;28;2045;-76
2022/07/21 08:53:48;;;;;;;;;;;;;;;;;;5022418;28;2803;-76
2022/07/21 08:56:14;;;;;;;;;;;;;;;;;;5021548;28;1786;-77
2022/07/21 08:58:39;;;;;;;;;;;;;;;;;;5024573;28;2769;-78
2022/07/21 09:01:04;;;;;;;;;;;;;;;;;;5022285;28;2175;-76
2022/07/21 09:03:29;;;;;;;;;;;;;;;;;;5027539;28;2742;-77
2022/07/21 09:06:15;;;;;;;;;;;;;;;;;;5039130;28;2350;-77
2022/07/21 09:08:42;;;;;;;;;;;;;;;;;;5023005;28;2557;-75
2022/07/21 09:11:11;;;;;;;;;;;;;;;;;;5025824;28;1930;-76
2022/07/21 09:13:37;;;;;;;;;;;;;;;;;;5019430;28;2021;-76
2022/07/21 09:16:02;;;;;;;;;;;;;;;;;;5016957;28;2087;-77
2022/07/21 09:18:27;;;;;;;;;;;;;;;;;;5025292;28;2766;-75
2022/07/21 09:20:53;;;;;;;;;;;;;;;;;;5027511;28;2274;-75
2022/07/21 09:23:19;;;;;;;;;;;;;;;;;;5035657;28;2594;-74
2022/07/21 09:25:49;;;;;;;;;;;;;;;;;;5028294;28;2269;-74
2022/07/21 09:28:17;;;;;;;;;;;;;;;;;;5028661;28;2826;-75
2022/07/21 09:30:49;;;;;;;;;;;;;;;;;;5026906;28;2855;-75
2022/07/21 09:33:19;;;;;;;;;;;;;;;;;;5033756;28;2573;-75
2022/07/21 09:35:51;;;;;;;;;;;;;;;;;;5026689;28;2820;-75
2022/07/21 09:38:16;;;;;;;;;;;;;;;;;;5021122;28;1963;-75
2022/07/21 09:40:45;;;;;;;;;;;;;;;;;;5024577;28;2899;-75
2022/07/21 09:43:11;;;;;;;;;;;;;;;;;;5038671;28;2871;-75
2022/07/21 09:45:36;;;;;;;;;;;;;;;;;;5032193;28;2547;-74
2022/07/21 09:48:02;;;;;;;;;;;;;;;;;;5033010;28;2139;-75
2022/07/21 09:50:27;;;;;;;;;;;;;;;;;;5023715;28;2510;-75
2022/07/21 09:52:53;;;;;;;;;;;;;;;;;;5031042;28;2580;-75
2022/07/21 09:55:18;;;;;;;;;;;;;;;;;;5030745;28;2572;-75
2022/07/21 09:57:44;;;;;;;;;;;;;;;;;;5032548;28;2961;-75
2022/07/21 10:00:16;;;;;;;;;;;;;;;;;;5029731;28;2806;-76
2022/07/21 10:02:42;;;;;;;;;;;;;;;;;;5033228;28;2376;-75
2022/07/21 10:05:18;;;;;;;;;;;;;;;;;;5030196;28;2782;-76
2022/07/21 10:07:45;;;;;;;;;;;;;;;;;;5031012;28;1636;-75
2022/07/21 10:10:11;;;;;;;;;;;;;;;;;;5026958;28;1988;-76
2022/07/21 10:12:36;;;;;;;;;;;;;;;;;;5026892;28;2183;-75
2022/07/21 10:15:02;;;;;;;;;;;;;;;;;;5035463;28;2804;-74
2022/07/21 10:17:27;;;;;;;;;;;;;;;;;;5033004;28;2936;-76
2022/07/21 10:19:58;;;;;;;;;;;;;;;;;;5029470;28;2632;-76
2022/07/21 10:22:26;;;;;;;;;;;;;;;;;;5026038;28;2713;-75
2022/07/21 10:24:52;;;;;;;;;;;;;;;;;;5033578;28;2260;-76
2022/07/21 10:27:17;;;;;;;;;;;;;;;;;;5031944;28;2926;-76
2022/07/21 10:29:43;;;;;;;;;;;;;;;;;;5039487;28;2799;-76
2022/07/21 10:32:10;;;;;;;;;;;;;;;;;;5030898;28;2578;-77
2022/07/21 10:34:35;;;;;;;;;;;;;;;;;;5036103;28;2803;-77
2022/07/21 10:37:00;;;;;;;;;;;;;;;;;;5023435;28;778;-77
2022/07/21 10:39:26;;;;;;;;;;;;;;;;;;5038898;28;2763;-77
2022/07/21 10:41:53;;;;;;;;;;;;;;;;;;5026284;28;847;-77
2022/07/21 10:44:27;;;;;;;;;;;;;;;;;;5037772;28;2604;-77
2022/07/21 10:47:06;;;;;;;;;;;;;;;;;;5027927;28;980;-77
2022/07/21 10:49:41;;;;;;;;;;;;;;;;;;5033253;28;3170;-77
2022/07/21 10:52:26;;;;;;;;;;;;;;;;;;5030393;28;971;-76
2022/07/21 10:55:09;;;;;;;;;;;;;;;;;;5030680;28;2613;-76
2022/07/21 10:57:35;;;;;;;;;;;;;;;;;;5031107;28;2820;-76
2022/07/21 11:00:16;;;;;;;;;;;;;;;;;;5036876;28;2804;-77
2022/07/21 11:02:41;;;;;;;;;;;;;;;;;;5027075;28;2130;-77
2022/07/21 11:05:07;;;;;;;;;;;;;;;;;;5034890;28;2817;-77
2022/07/21 11:07:52;;;;;;;;;;;;;;;;;;5026496;28;1801;-77
2022/07/21 11:10:18;;;;;;;;;;;;;;;;;;5023139;28;2470;-77
2022/07/21 11:12:56;;;;;;;;;;;;;;;;;;5031573;28;2248;-77
2022/07/21 11:15:40;;;;;;;;;;;;;;;;;;5023062;28;2872;-77
2022/07/21 11:18:05;;;;;;;;;;;;;;;;;;5032838;28;2452;-77
2022/07/21 11:20:30;;;;;;;;;;;;;;;;;;5023607;28;3214;-77
2022/07/21 11:23:02;;;;;;;;;;;;;;;;;;5044381;28;2810;-76
2022/07/21 11:25:28;;;;;;;;;;;;;;;;;;5030785;28;2096;-77
2022/07/21 11:27:54;;;;;;;;;;;;;;;;;;5030709;28;2987;-77
2022/07/21 11:30:19;;;;;;;;;;;;;;;;;;5029778;28;2571;-77
2022/07/21 11:32:47;;;;;;;;;;;;;;;;;;5020873;28;2848;-77
2022/07/21 11:35:13;;;;;;;;;;;;;;;;;;5033131;28;3026;-77
2022/07/21 11:37:40;;;;;;;;;;;;;;;;;;5022326;28;2796;-77
2022/07/21 11:40:05;;;;;;;;;;;;;;;;;;5031543;28;2837;-77
2022/07/21 11:42:30;;;;;;;;;;;;;;;;;;5041446;28;3059;-77
2022/07/21 11:44:56;;;;;;;;;;;;;;;;;;5040146;28;2716;-77
2022/07/21 11:47:25;;;;;;;;;;;;;;;;;;5020404;28;1673;-77
2022/07/21 11:49:52;;;;;;;;;;;;;;;;;;5031170;28;2821;-77
2022/07/21 11:52:17;;;;;;;;;;;;;;;;;;5026324;28;1586;-77
2022/07/21 11:54:47;;;;;;;;;;;;;;;;;;5040884;28;2913;-77
2022/07/21 11:57:13;;;;;;;;;;;;;;;;;;5024398;28;1735;-77
2022/07/21 11:59:40;;;;;;;;;;;;;;;;;;5042724;28;2631;-77
2022/07/21 12:02:11;;;;;;;;;;;;;;;;;;5014970;28;750;-77
2022/07/21 12:04:38;;;;;;;;;;;;;;;;;;5033104;28;2637;-77
2022/07/21 12:07:11;;;;;;;;;;;;;;;;;;5020017;28;1374;-76
2022/07/21 12:09:36;;;;;;;;;;;;;;;;;;5042355;28;2922;-77
2022/07/21 12:12:02;;;;;;;;;;;;;;;;;;5020739;28;847;-77
2022/07/21 12:14:40;;;;;;;;;;;;;;;;;;5028137;28;2416;-77
2022/07/21 12:17:05;;;;;;;;;;;;;;;;;;5026030;28;1793;-77
2022/07/21 12:19:31;;;;;;;;;;;;;;;;;;5040395;28;2664;-76
2022/07/21 12:21:56;;;;;;;;;;;;;;;;;;5020752;28;777;-76
2022/07/21 12:24:21;;;;;;;;;;;;;;;;;;5036853;28;2602;-77
2022/07/21 12:26:46;;;;;;;;;;;;;;;;;;5022677;28;1826;-74
2022/07/21 12:29:25;;;;;;;;;;;;;;;;;;5024958;28;2796;-74
2022/07/21 12:31:50;;;;;;;;;;;;;;;;;;5016416;28;1283;-74
2022/07/21 12:34:15;;;;;;;;;;;;;;;;;;5040792;28;2652;-75
2022/07/21 12:36:41;;;;;;;;;;;;;;;;;;5021863;28;1809;-74
2022/07/21 12:39:14;;;;;;;;;;;;;;;;;;5029123;28;2841;-75
2022/07/21 12:41:44;;;;;;;;;;;;;;;;;;5023209;28;1798;-74
2022/07/21 12:44:09;;;;;;;;;;;;;;;;;;5034211;28;2053;-75
2022/07/21 12:46:35;;;;;;;;;;;;;;;;;;5019135;28;2882;-75
2022/07/21 12:49:04;;;;;;;;;;;;;;;;;;5043727;28;2708;-74
2022/07/21 12:51:30;;;;;;;;;;;;;;;;;;5021645;28;2968;-75
2022/07/21 12:53:55;;;;;;;;;;;;;;;;;;5029998;28;2683;-74
2022/07/21 12:56:20;;;;;;;;;;;;;;;;;;5022670;28;2515;-74
2022/07/21 12:58:47;;;;;;;;;;;;;;;;;;5011427;28;2022;-75
2022/07/21 13:01:13;;;;;;;;;;;;;;;;;;5019732;28;2982;-74
2022/07/21 13:03:38;;;;;;;;;;;;;;;;;;5029857;28;2835;-74
2022/07/21 13:06:04;;;;;;;;;;;;;;;;;;5016709;28;2482;-74
2022/07/21 13:08:30;;;;;;;;;;;;;;;;;;5032069;28;2853;-75
2022/07/21 13:10:55;;;;;;;;;;;;;;;;;;5021218;28;2217;-74
2022/07/21 13:13:20;;;;;;;;;;;;;;;;;;5025914;28;2680;-75
2022/07/21 13:15:45;;;;;;;;;;;;;;;;;;5020473;28;2606;-74
2022/07/21 13:18:11;;;;;;;;;;;;;;;;;;5032347;28;2175;-74
2022/07/21 13:20:36;;;;;;;;;;;;;;;;;;5023582;28;2604;-74
2022/07/21 13:23:02;;;;;;;;;;;;;;;;;;5041550;28;2948;-74
2022/07/21 13:25:27;;;;;;;;;;;;;;;;;;5020954;28;2900;-74
2022/07/21 13:27:52;;;;;;;;;;;;;;;;;;5032775;28;2311;-75
2022/07/21 13:30:17;;;;;;;;;;;;;;;;;;5025178;28;2219;-74
2022/07/21 13:32:43;;;;;;;;;;;;;;;;;;5020566;28;1680;-74
2022/07/21 13:35:08;;;;;;;;;;;;;;;;;;5029101;28;2902;-74
2022/07/21 13:37:34;;;;;;;;;;;;;;;;;;5021948;28;1953;-74
2022/07/21 13:39:59;;;;;;;;;;;;;;;;;;5035833;28;3019;-74
2022/07/21 13:42:24;;;;;;;;;;;;;;;;;;5019935;28;983;-74
2022/07/21 13:44:49;;;;;;;;;;;;;;;;;;5035264;28;2815;-74
2022/07/21 13:47:14;;;;;;;;;;;;;;;;;;5018748;28;805;-74
2022/07/21 13:49:40;;;;;;;;;;;;;;;;;;5041754;28;2803;-74
2022/07/21 13:52:05;;;;;;;;;;;;;;;;;;5020019;28;760;-74
2022/07/21 13:54:30;;;;;;;;;;;;;;;;;;5027282;28;2891;-74
2022/07/21 13:56:57;;;;;;;;;;;;;;;;;;5023338;28;1865;-74
2022/07/21 13:59:22;;;;;;;;;;;;;;;;;;5028387;28;2791;-76
2022/07/21 14:01:47;;;;;;;;;;;;;;;;;;5022185;28;2317;-75
2022/07/21 14:04:13;;;;;;;;;;;;;;;;;;5029770;28;2752;-75
2022/07/21 14:06:38;;;;;;;;;;;;;;;;;;5018719;28;2816;-76
2022/07/21 14:09:03;;;;;;;;;;;;;;;;;;5035988;28;2670;-75
2022/07/21 14:11:29;;;;;;;;;;;;;;;;;;5027031;28;2178;-75
2022/07/21 14:13:55;;;;;;;;;;;;;;;;;;5036376;28;2787;-75
2022/07/21 14:16:20;;;;;;;;;;;;;;;;;;5031329;28;2157;-76
2022/07/21 14:18:45;;;;;;;;;;;;;;;;;;5032367;28;2270;-76
2022/07/21 14:21:10;;;;;;;;;;;;;;;;;;5029507;28;2958;-75
2022/07/21 14:23:36;;;;;;;;;;;;;;;;;;5033280;28;1974;-75
2022/07/21 14:26:01;;;;;;;;;;;;;;;;;;5029980;28;2922;-75
2022/07/21 14:28:27;;;;;;;;;;;;;;;;;;5026482;28;2895;-75
2022/07/21 14:30:52;;;;;;;;;;;;;;;;;;5033489;28;2048;-75
2022/07/21 14:33:17;;;;;;;;;;;;;;;;;;5028925;28;2568;-75
2022/07/21 14:35:43;;;;;;;;;;;;;;;;;;5024690;28;2930;-75
2022/07/21 14:38:08;;;;;;;;;;;;;;;;;;5037020;28;2028;-76
2022/07/21 14:40:34;;;;;;;;;;;;;;;;;;5029309;28;2975;-76
2022/07/21 14:42:59;;;;;;;;;;;;;;;;;;5033208;28;2789;-76
2022/07/21 14:45:24;;;;;;;;;;;;;;;;;;5025115;28;3113;-75
2022/07/21 14:47:50;;;;;;;;;;;;;;;;;;5023800;28;1804;-75
2022/07/21 14:50:16;;;;;;;;;;;;;;;;;;5022157;28;2819;-75
2022/07/21 14:52:41;;;;;;;;;;;;;;;;;;5006780;28;1563;-75
2022/07/21 14:55:07;;;;;;;;;;;;;;;;;;5029262;28;2811;-75
2022/07/21 14:57:33;;;;;;;;;;;;;;;;;;5022437;28;872;-75
2022/07/21 14:59:58;;;;;;;;;;;;;;;;;;5036630;28;2903;-75
2022/07/21 15:02:23;;;;;;;;;;;;;;;;;;5017466;28;1041;-75
2022/07/21 15:04:48;;;;;;;;;;;;;;;;;;5039159;28;2979;-75
2022/07/21 15:07:14;;;;;;;;;;;;;;;;;;5025189;28;1086;-75
2022/07/21 15:09:39;;;;;;;;;;;;;;;;;;5022925;28;2839;-75
2022/07/21 15:12:04;;;;;;;;;;;;;;;;;;5016986;28;2262;-75
2022/07/21 15:14:29;;;;;;;;;;;;;;;;;;5037304;28;2934;-75
2022/07/21 15:16:54;;;;;;;;;;;;;;;;;;5020078;28;2437;-75
2022/07/21 15:19:20;;;;;;;;;;;;;;;;;;5029393;28;2492;-75
2022/07/21 15:21:45;;;;;;;;;;;;;;;;;;5026614;28;2911;-75
2022/07/21 15:24:10;;;;;;;;;;;;;;;;;;5033840;28;2945;-75
2022/07/21 15:26:35;;;;;;;;;;;;;;;;;;5018741;28;2801;-75
2022/07/21 15:29:00;;;;;;;;;;;;;;;;;;5030021;28;2943;-75
2022/07/21 15:31:26;;;;;;;;;;;;;;;;;;5021258;28;2981;-75
2022/07/21 15:33:52;;;;;;;;;;;;;;;;;;5029946;28;2885;-75
2022/07/21 15:36:18;;;;;;;;;;;;;;;;;;5023234;28;2990;-75
2022/07/21 15:38:43;;;;;;;;;;;;;;;;;;5031468;28;2784;-75
2022/07/21 15:41:08;;;;;;;;;;;;;;;;;;5027468;28;2870;-75
2022/07/21 15:43:33;;;;;;;;;;;;;;;;;;5033450;28;2936;-75
2022/07/21 15:45:58;;;;;;;;;;;;;;;;;;5029701;28;2856;-75
2022/07/21 15:48:24;;;;;;;;;;;;;;;;;;5030015;28;2821;-75
2022/07/21 15:50:49;;;;;;;;;;;;;;;;;;5014374;28;2215;-75
2022/07/21 15:53:14;;;;;;;;;;;;;;;;;;5032121;28;2775;-75
2022/07/21 15:55:39;;;;;;;;;;;;;;;;;;5033316;28;2916;-74
2022/07/21 15:58:05;;;;;;;;;;;;;;;;;;5022943;28;1959;-75
2022/07/21 16:00:30;;;;;;;;;;;;;;;;;;5021019;28;2401;-75
2022/07/21 16:02:56;;;;;;;;;;;;;;;;;;5019715;28;1810;-75
2022/07/21 16:05:22;;;;;;;;;;;;;;;;;;5023830;28;3101;-75
2022/07/21 16:07:48;;;;;;;;;;;;;;;;;;5028335;28;1652;-75
2022/07/21 16:10:15;;;;;;;;;;;;;;;;;;5023241;28;2293;-75
2022/07/21 16:12:40;;;;;;;;;;;;;;;;;;5025639;28;1659;-75
2022/07/21 16:15:06;;;;;;;;;;;;;;;;;;5029921;28;2759;-75
2022/07/21 16:17:31;;;;;;;;;;;;;;;;;;5024994;28;1614;-75
2022/07/21 16:19:57;;;;;;;;;;;;;;;;;;5027402;28;2805;-73
2022/07/21 16:22:22;;;;;;;;;;;;;;;;;;5030258;28;2609;-73
2022/07/21 16:24:47;;;;;;;;;;;;;;;;;;5025610;28;2173;-74
2022/07/21 16:27:13;;;;;;;;;;;;;;;;;;5023715;28;2971;-74
2022/07/21 16:29:38;;;;;;;;;;;;;;;;;;5025506;28;2637;-73
2022/07/21 16:32:03;;;;;;;;;;;;;;;;;;5022609;28;2653;-74
2022/07/21 16:34:33;;;;;;;;;;;;;;;;;;5020479;28;2778;-74
2022/07/21 16:37:08;;;;;;;;;;;;;;;;;;5025248;28;2540;-75
2022/07/21 16:39:34;;;;;;;;;;;;;;;;;;5024795;28;1977;-72
2022/07/21 16:42:00;;;;;;;;;;;;;;;;;;5023671;28;2454;-73
2022/07/21 16:44:25;;;;;;;;;;;;;;;;;;5020792;28;2616;-72
2022/07/21 16:46:51;;;;;;;;;;;;;;;;;;5023036;28;2489;-72
2022/07/21 16:49:16;;;;;;;;;;;;;;;;;;5028517;28;2457;-72
2022/07/21 16:51:42;;;;;;;;;;;;;;;;;;5018419;28;2523;-72
2022/07/21 16:54:07;;;;;;;;;;;;;;;;;;5041684;28;2856;-72
2022/07/21 16:56:32;;;;;;;;;;;;;;;;;;5029113;28;2107;-73
2022/07/21 16:58:57;;;;;;;;;;;;;;;;;;5033884;28;2690;-72