Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:51;;;;;;;;;;;8.70;99.90;;;;;;5082705;28;20391;-76
2021/01/22 00:04:17;;;;;;;;;;;8.60;99.90;;;;;;5087037;28;19916;-76
2021/01/22 00:06:44;;;;;;;;;;;8.50;99.90;;;;;;5077054;28;19915;-76
2021/01/22 00:09:09;;;;;;;;;;;8.50;99.90;;;;;;5081210;28;19915;-76
2021/01/22 00:11:35;;;;;;;;;;;8.40;99.90;;;;;;5073261;28;19909;-76
2021/01/22 00:14:00;;;;;;;;;;;8.30;99.90;;;;;;5073292;28;19954;-76
2021/01/22 00:16:26;;;;;;;;;;;8.30;99.90;;;;;;5074828;28;19912;-76
2021/01/22 00:18:52;;;;;;;;;;;8.30;99.90;;;;;;5069809;28;19908;-76
2021/01/22 00:21:17;;;;;;;;;;;8.20;99.90;;;;;;5082173;28;19940;-76
2021/01/22 00:23:43;;;;;;;;;;;8.10;99.90;;;;;;5081053;28;19912;-76
2021/01/22 00:26:08;;;;;;;;;;;8.10;99.90;;;;;;5080626;28;20319;-76
2021/01/22 00:28:34;;;;;;;;;;;8.00;99.90;;;;;;5070978;28;19915;-76
2021/01/22 00:31:00;;;;;;;;;;;8.00;99.90;;;;;;5072629;28;20007;-76
2021/01/22 00:33:25;;;;;;;;;;;8.00;99.90;;;;;;5071679;28;19909;-76
2021/01/22 00:35:51;;;;;;;;;;;8.00;99.90;;;;;;5072379;28;19948;-76
2021/01/22 00:38:16;;;;;;;;;;;7.90;99.90;;;;;;5072860;28;20292;-76
2021/01/22 00:40:42;;;;;;;;;;;7.90;99.90;;;;;;5072733;28;19918;-76
2021/01/22 00:43:07;;;;;;;;;;;7.90;99.90;;;;;;5072677;28;19916;-76
2021/01/22 00:45:33;;;;;;;;;;;7.80;99.90;;;;;;5072477;28;19908;-76
2021/01/22 00:47:58;;;;;;;;;;;7.80;99.90;;;;;;5072450;28;19912;-76
2021/01/22 00:50:24;;;;;;;;;;;7.70;99.90;;;;;;5072526;28;20186;-76
2021/01/22 00:52:49;;;;;;;;;;;7.70;99.90;;;;;;5079027;28;19912;-76
2021/01/22 00:55:15;;;;;;;;;;;7.60;99.90;;;;;;5076574;28;19908;-76
2021/01/22 00:57:40;;;;;;;;;;;7.60;99.90;;;;;;5071856;28;19961;-77
2021/01/22 01:00:08;;;;;;;;;;;7.60;99.90;;;;;;5091507;28;20315;-76
2021/01/22 01:02:34;;;;;;;;;;;7.60;99.90;;;;;;5090585;28;19912;-77
2021/01/22 01:04:59;;;;;;;;;;;7.60;99.90;;;;;;5091518;28;19913;-76
2021/01/22 01:07:25;;;;;;;;;;;7.50;99.90;;;;;;5083228;28;19958;-76
2021/01/22 01:09:50;;;;;;;;;;;7.60;99.90;;;;;;5085288;28;20013;-76
2021/01/22 01:12:16;;;;;;;;;;;7.60;99.90;;;;;;5091720;28;20353;-76
2021/01/22 01:14:41;;;;;;;;;;;7.60;99.90;;;;;;5091325;28;19915;-76
2021/01/22 01:17:07;;;;;;;;;;;7.60;99.90;;;;;;5078408;28;19908;-76
2021/01/22 01:19:32;;;;;;;;;;;7.60;99.90;;;;;;5070553;28;19997;-76
2021/01/22 01:21:57;;;;;;;;;;;7.60;99.90;;;;;;5071934;28;20606;-76
2021/01/22 01:24:23;;;;;;;;;;;7.60;99.90;;;;;;5084622;28;19968;-76
2021/01/22 01:26:48;;;;;;;;;;;7.60;99.90;;;;;;5074134;28;19938;-76
2021/01/22 01:29:14;;;;;;;;;;;7.60;99.90;;;;;;5071041;28;20440;-76
2021/01/22 01:31:39;;;;;;;;;;;7.70;99.90;;;;;;5077900;28;19916;-76
2021/01/22 01:34:05;;;;;;;;;;;7.80;99.90;;;;;;5071681;28;19908;-76
2021/01/22 01:36:30;;;;;;;;;;;7.80;99.90;;;;;;5071665;28;19908;-76
2021/01/22 01:38:56;;;;;;;;;;;7.90;99.90;;;;;;5075277;28;19930;-76
2021/01/22 01:41:22;;;;;;;;;;;7.90;99.90;;;;;;5091146;28;19916;-76
2021/01/22 01:43:47;;;;;;;;;;;8.00;99.90;;;;;;5087721;28;19919;-76
2021/01/22 01:46:13;;;;;;;;;;;8.00;99.90;;;;;;5071420;28;19909;-76
2021/01/22 01:48:38;;;;;;;;;;;7.90;99.90;;;;;;5071451;28;20300;-76
2021/01/22 01:51:04;;;;;;;;;;;7.90;99.90;;;;;;5080800;28;19912;-76
2021/01/22 01:53:30;;;;;;;;;;;7.90;99.90;;;;;;5079787;28;19916;-76
2021/01/22 01:55:55;;;;;;;;;;;7.90;99.90;;;;;;5084447;28;19909;-76
2021/01/22 01:58:22;;;;;;;;;;;7.90;99.90;;;;;;5084374;28;19962;-76
2021/01/22 02:00:47;;;;;;;;;;;7.90;99.90;;;;;;5071507;28;20282;-76
2021/01/22 02:03:13;;;;;;;;;;;7.90;99.90;;;;;;5071255;28;19915;-76
2021/01/22 02:05:38;;;;;;;;;;;7.90;99.90;;;;;;5071063;28;19948;-76
2021/01/22 02:08:04;;;;;;;;;;;7.90;99.90;;;;;;5071361;28;19915;-76
2021/01/22 02:10:30;;;;;;;;;;;7.90;99.90;;;;;;5072580;28;20346;-76
2021/01/22 02:12:56;;;;;;;;;;;7.90;99.90;;;;;;5090740;28;20325;-76
2021/01/22 02:15:22;;;;;;;;;;;7.90;99.90;;;;;;5090847;28;19951;-76
2021/01/22 02:17:48;;;;;;;;;;;7.90;99.90;;;;;;5090192;28;19939;-76
2021/01/22 02:20:32;;;;;;;;;;;7.90;99.90;;;;;;5071377;28;20003;-76
2021/01/22 02:22:58;;;;;;;;;;;7.90;99.90;;;;;;5079081;28;19908;-76
2021/01/22 02:25:40;;;;;;;;;;;7.90;99.90;;;;;;5077727;28;19913;-76
2021/01/22 02:28:09;;;;;;;;;;;7.90;99.90;;;;;;5090472;28;20432;-76
2021/01/22 02:30:34;;;;;;;;;;;7.90;99.90;;;;;;5090356;28;19916;-76
2021/01/22 02:33:00;;;;;;;;;;;7.90;99.90;;;;;;5090553;28;19999;-76
2021/01/22 02:35:26;;;;;;;;;;;7.90;99.90;;;;;;5073468;28;19948;-76
2021/01/22 02:37:53;;;;;;;;;;;7.90;99.90;;;;;;5071241;28;20253;-76
2021/01/22 02:40:19;;;;;;;;;;;7.90;99.90;;;;;;5069841;28;20360;-76
2021/01/22 02:42:46;;;;;;;;;;;7.80;99.90;;;;;;5074391;28;20369;-76
2021/01/22 02:45:13;;;;;;;;;;;7.80;99.90;;;;;;5074749;28;19912;-76
2021/01/22 02:47:42;;;;;;;;;;;7.80;99.90;;;;;;5074443;28;19936;-76
2021/01/22 02:50:08;;;;;;;;;;;7.80;99.90;;;;;;5074669;28;20280;-76
2021/01/22 02:52:35;;;;;;;;;;;7.80;99.90;;;;;;5080726;28;19907;-76
2021/01/22 02:55:01;;;;;;;;;;;7.70;99.90;;;;;;5087707;28;19908;-76
2021/01/22 02:57:32;;;;;;;;;;;7.70;99.90;;;;;;5090905;28;20292;-76
2021/01/22 03:00:04;;;;;;;;;;;7.60;99.90;;;;;;5080939;28;19916;-76
2021/01/22 03:02:42;;;;;;;;;;;7.60;99.90;;;;;;5094004;28;19912;-76
2021/01/22 03:05:08;;;;;;;;;;;7.60;99.90;;;;;;5093749;28;19965;-76
2021/01/22 03:07:47;;;;;;;;;;;7.50;99.90;;;;;;5093486;28;19908;-76
2021/01/22 03:10:13;;;;;;;;;;;7.50;99.90;;;;;;5093666;28;19934;-76
2021/01/22 03:12:39;;;;;;;;;;;7.40;99.90;;;;;;5093885;28;19916;-76
2021/01/22 03:15:05;;;;;;;;;;;7.40;99.90;;;;;;5092440;28;19969;-76
2021/01/22 03:17:30;;;;;;;;;;;7.40;99.90;;;;;;5093131;28;19908;-76
2021/01/22 03:19:57;;;;;;;;;;;7.40;99.90;;;;;;5093761;28;20266;-76
2021/01/22 03:22:23;;;;;;;;;;;7.40;99.90;;;;;;5088435;28;20266;-76
2021/01/22 03:24:48;;;;;;;;;;;7.30;99.90;;;;;;5079033;28;20373;-76
2021/01/22 03:27:15;;;;;;;;;;;7.30;99.90;;;;;;5080043;28;19916;-76
2021/01/22 03:29:40;;;;;;;;;;;7.30;99.90;;;;;;5093334;28;19995;-76
2021/01/22 03:32:06;;;;;;;;;;;7.30;99.90;;;;;;5093144;28;19982;-76
2021/01/22 03:34:32;;;;;;;;;;;7.30;99.90;;;;;;5093480;28;19908;-76
2021/01/22 03:36:59;;;;;;;;;;;7.40;99.90;;;;;;5093002;28;20285;-76
2021/01/22 03:39:24;;;;;;;;;;;7.30;99.90;;;;;;5080180;28;19908;-76
2021/01/22 03:41:50;;;;;;;;;;;7.30;99.90;;;;;;5085467;28;19915;-76
2021/01/22 03:44:16;;;;;;;;;;;7.30;99.90;;;;;;5093037;28;20454;-76
2021/01/22 03:46:43;;;;;;;;;;;7.40;99.90;;;;;;5091285;28;19912;-76
2021/01/22 03:49:08;;;;;;;;;;;7.40;99.90;;;;;;5075471;28;19916;-76
2021/01/22 03:51:34;;;;;;;;;;;7.40;99.90;;;;;;5073595;28;19908;-76
2021/01/22 03:53:59;;;;;;;;;;;7.40;99.90;;;;;;5085237;28;19908;-76
2021/01/22 03:56:25;;;;;;;;;;;7.50;99.90;;;;;;5072736;28;19915;-76
2021/01/22 03:58:50;;;;;;;;;;;7.40;99.90;;;;;;5073524;28;19948;-76
2021/01/22 04:01:17;;;;;;;;;;;7.40;99.90;;;;;;5089510;28;19912;-77
2021/01/22 04:03:43;;;;;;;;;;;7.30;99.90;;;;;;5091436;28;19965;-76
2021/01/22 04:06:08;;;;;;;;;;;7.30;99.90;;;;;;5092561;28;19912;-76
2021/01/22 04:08:34;;;;;;;;;;;7.30;99.90;;;;;;5092348;28;19913;-76
2021/01/22 04:10:59;;;;;;;;;;;7.30;99.90;;;;;;5092470;28;19978;-76
2021/01/22 04:13:25;;;;;;;;;;;7.20;99.90;;;;;;5092514;28;19915;-76
2021/01/22 04:15:50;;;;;;;;;;;7.20;99.90;;;;;;5090481;28;19908;-76
2021/01/22 04:18:15;;;;;;;;;;;7.20;99.90;;;;;;5090842;28;19908;-76
2021/01/22 04:20:41;;;;;;;;;;;7.20;99.90;;;;;;5072962;28;19930;-76
2021/01/22 04:23:06;;;;;;;;;;;7.20;99.90;;;;;;5077744;28;19909;-76
2021/01/22 04:25:32;;;;;;;;;;;7.20;99.90;;;;;;5089009;28;20009;-76
2021/01/22 04:27:57;;;;;;;;;;;7.20;99.90;;;;;;5073717;28;19913;-76
2021/01/22 04:30:23;;;;;;;;;;;7.30;99.90;;;;;;5092006;28;19992;-76
2021/01/22 04:32:48;;;;;;;;;;;7.30;99.90;;;;;;5079048;28;19939;-76
2021/01/22 04:35:14;;;;;;;;;;;7.40;99.90;;;;;;5072672;28;19916;-76
2021/01/22 04:37:40;;;;;;;;;;;7.50;99.90;;;;;;5091800;28;19914;-76
2021/01/22 04:40:06;;;;;;;;;;;7.50;99.90;;;;;;5085746;28;19935;-75
2021/01/22 04:42:32;;;;;;;;;;;7.60;99.90;;;;;;5072484;28;19928;-76
2021/01/22 04:44:57;;;;;;;;;;;7.60;99.90;;;;;;5072338;28;19917;-76
2021/01/22 04:47:23;;;;;;;;;;;7.60;99.90;;;;;;5072193;28;20425;-76
2021/01/22 04:49:49;;;;;;;;;;;7.60;99.90;;;;;;5075346;28;19916;-76
2021/01/22 04:52:15;;;;;;;;;;;7.70;99.90;;;;;;5087393;28;20359;-75
2021/01/22 04:54:42;;;;;;;;;;;7.70;99.90;;;;;;5077481;28;19987;-76
2021/01/22 04:57:08;;;;;;;;;;;7.70;99.90;;;;;;5091589;28;19915;-76
2021/01/22 04:59:41;;;;;;;;;;;7.70;99.90;;;;;;5091448;28;19912;-76
2021/01/22 05:02:07;;;;;;;;;;;7.70;99.90;;;;;;5073058;28;19912;-76
2021/01/22 05:04:33;;;;;;;;;;;7.70;99.90;;;;;;5084097;28;19912;-76
2021/01/22 05:06:58;;;;;;;;;;;7.70;99.90;;;;;;5091967;28;19912;-76
2021/01/22 05:09:24;;;;;;;;;;;7.70;99.90;;;;;;5092019;28;19908;-75
2021/01/22 05:11:53;;;;;;;;;;;7.70;99.90;;;;;;5083517;28;20480;-76
2021/01/22 05:14:19;;;;;;;;;;;7.70;99.90;;;;;;5089805;28;19912;-76
2021/01/22 05:17:04;;;;;;;;;;;7.70;99.90;;;;;;5112083;28;19923;-76
2021/01/22 05:19:29;;;;;;;;;;;7.70;99.90;;;;;;5104880;28;19919;-76
2021/01/22 05:21:55;;;;;;;;;;;7.80;99.90;;;;;;5078291;28;19912;-76
2021/01/22 05:24:25;;;;;;;;;;;7.70;99.90;;;;;;5078520;28;19913;-76
2021/01/22 05:27:01;;;;;;;;;;;7.70;99.90;;;;;;5085387;28;19976;-76
2021/01/22 05:29:27;;;;;;;;;;;7.70;99.90;;;;;;5084604;28;19908;-76
2021/01/22 05:31:52;;;;;;;;;;;7.60;99.90;;;;;;5090564;28;20341;-76
2021/01/22 05:34:18;;;;;;;;;;;7.60;99.90;;;;;;5071529;28;19912;-76
2021/01/22 05:36:44;;;;;;;;;;;7.60;99.90;;;;;;5072098;28;19909;-76
2021/01/22 05:39:17;;;;;;;;;;;7.50;99.90;;;;;;5084090;28;19908;-76
2021/01/22 05:41:53;;;;;;;;;;;7.50;99.90;;;;;;5071443;28;19909;-76
2021/01/22 05:44:19;;;;;;;;;;;7.50;99.90;;;;;;5090603;28;20412;-76
2021/01/22 05:46:59;;;;;;;;;;;7.50;99.90;;;;;;5089377;28;19952;-76
2021/01/22 05:49:24;;;;;;;;;;;7.50;99.90;;;;;;5088041;28;19908;-76
2021/01/22 05:51:51;;;;;;;;;;;7.50;99.90;;;;;;5080975;28;19970;-76
2021/01/22 05:54:37;;;;;;;;;;;7.40;99.90;;;;;;5075273;28;19908;-76
2021/01/22 05:57:04;;;;;;;;;;;7.40;99.90;;;;;;5091100;28;19908;-76
2021/01/22 05:59:29;;;;;;;;;;;7.40;99.90;;;;;;5091444;28;19916;-76
2021/01/22 06:01:55;;;;;;;;;;;7.40;99.90;;;;;;5084692;28;19932;-76
2021/01/22 06:04:20;;;;;;;;;;;7.40;99.90;;;;;;5078485;28;19912;-76
2021/01/22 06:06:46;;;;;;;;;;;7.40;99.90;;;;;;5070835;28;19916;-76
2021/01/22 06:09:11;;;;;;;;;;;7.40;99.90;;;;;;5083526;28;20588;-76
2021/01/22 06:11:37;;;;;;;;;;;7.40;99.90;;;;;;5086130;28;19908;-76
2021/01/22 06:14:04;;;;;;;;;;;7.40;99.90;;;;;;5093377;28;19908;-76
2021/01/22 06:16:29;;;;;;;;;;;7.40;99.90;;;;;;5081817;28;19912;-76
2021/01/22 06:18:56;;;;;;;;;;;7.40;99.90;;;;;;5075122;28;19915;-76
2021/01/22 06:21:25;;;;;;;;;;;7.40;99.90;;;;;;5079887;28;19983;-76
2021/01/22 06:23:52;;;;;;;;;;;7.40;99.90;;;;;;5083637;28;20009;-76
2021/01/22 06:26:18;;;;;;;;;;;7.50;99.90;;;;;;5074698;28;19927;-76
2021/01/22 06:28:44;;;;;;;;;;;7.40;99.90;;;;;;5073737;28;20362;-76
2021/01/22 06:31:10;;;;;;;;;;;7.40;99.90;;;;;;5073770;28;19916;-76
2021/01/22 06:33:36;;;;;;;;;;;7.40;99.90;;;;;;5079390;28;20281;-76
2021/01/22 06:36:06;;;;;;;;;;;7.40;99.90;;;;;;5083855;28;19908;-76
2021/01/22 06:38:32;;;;;;;;;;;7.40;99.90;;;;;;5074843;28;20358;-76
2021/01/22 06:40:58;;;;;;;;;;;7.40;99.90;;;;;;5079346;28;19931;-76
2021/01/22 06:43:24;;;;;;;;;;;7.40;99.90;;;;;;5100639;28;20310;-76
2021/01/22 06:45:50;;;;;;;;;;;7.40;99.90;;;;;;5101475;28;19908;-76
2021/01/22 06:48:15;;;;;;;;;;;7.40;99.90;;;;;;5094985;28;19912;-76
2021/01/22 06:50:41;;;;;;;;;;;7.40;99.90;;;;;;5091691;28;19909;-76
2021/01/22 06:53:06;;;;;;;;;;;7.40;99.90;;;;;;5074749;28;20477;-76
2021/01/22 06:55:32;;;;;;;;;;;7.40;99.90;;;;;;5077280;28;20019;-76
2021/01/22 06:58:16;;;;;;;;;;;7.40;99.90;;;;;;5094609;28;19915;-76
2021/01/22 07:00:41;;;;;;;;;;;7.30;99.90;;;;;;5094770;28;20265;-76
2021/01/22 07:03:07;;;;;;;;;;;7.30;99.90;;;;;;5081229;28;19915;-76
2021/01/22 07:05:32;;;;;;;;;;;7.30;99.90;;;;;;5093824;28;20258;-76
2021/01/22 07:07:58;;;;;;;;;;;7.40;99.90;;;;;;5083226;28;19920;-76
2021/01/22 07:10:43;;;;;;;;;;;7.30;99.90;;;;;;5078387;28;19915;-76
2021/01/22 07:13:28;;;;;;;;;;;7.30;99.90;;;;;;5089695;28;19915;-75
2021/01/22 07:16:01;;;;;;;;;;;7.40;99.90;;;;;;5089534;28;19908;-76
2021/01/22 07:18:26;;;;;;;;;;;7.40;99.90;;;;;;5084783;28;19969;-75
2021/01/22 07:21:11;;;;;;;;;;;7.40;99.90;;;;;;5083552;28;19913;-76
2021/01/22 07:23:37;;;;;;;;;;;7.40;99.90;;;;;;5086828;28;19916;-75
2021/01/22 07:26:03;;;;;;;;;;;7.40;99.90;;;;;;5093333;28;19931;-76
2021/01/22 07:28:28;;;;;;;;;;;7.40;99.90;;;;;;5087711;28;19912;-76
2021/01/22 07:30:54;;;;;;;;;;;7.40;99.90;;;;;;5079024;28;19962;-76
2021/01/22 07:33:37;;;;;;;;;;;7.50;99.90;;;;;;5082918;28;19915;-76
2021/01/22 07:36:07;;;;;;;;;;;7.50;99.90;;;;;;5081798;28;21486;-76
2021/01/22 07:38:33;;;;;;;;;;;7.50;99.90;;;;;;5083203;28;19908;-76
2021/01/22 07:40:58;;;;;;;;;;;7.50;99.90;;;;;;5086254;28;19913;-76
2021/01/22 07:43:25;;;;;;;;;;;7.50;99.90;;;;;;5096437;28;19998;-75
2021/01/22 07:46:02;;;;;;;;;;;7.50;99.90;;;;;;5091604;28;19955;-76
2021/01/22 07:48:28;;;;;;;;;;;7.60;99.90;;;;;;5074587;28;19954;-76
2021/01/22 07:50:53;;;;;;;;;;;7.60;99.90;;;;;;5074609;28;19909;-76
2021/01/22 07:53:19;;;;;;;;;;;7.60;99.90;;;;;;5086556;28;20448;-75
2021/01/22 07:55:51;;;;;;;;;;;7.60;99.90;;;;;;5082003;28;19912;-76
2021/01/22 07:58:16;;;;;;;;;;;7.60;99.90;;;;;;5093789;28;19915;-76
2021/01/22 08:00:42;;;;;;;;;;;7.70;99.90;;;;;;5086452;28;19908;-75
2021/01/22 08:03:09;;;;;;;;;;;7.70;99.90;;;;;;5075928;28;19912;-76
2021/01/22 08:05:35;;;;;;;;;;;7.70;99.90;;;;;;5074694;28;19958;-75
2021/01/22 08:08:01;;;;;;;;;;;7.80;99.90;;;;;;5077004;28;19908;-75
2021/01/22 08:10:30;;;;;;;;;;;7.80;99.90;;;;;;5074175;28;19935;-75
2021/01/22 08:12:57;;;;;;;;;;;7.80;99.90;;;;;;5092067;28;19914;-76
2021/01/22 08:15:22;;;;;;;;;;;7.80;99.90;;;;;;5096548;28;20261;-75
2021/01/22 08:17:48;;;;;;;;;;;7.80;99.90;;;;;;5084209;28;19908;-76
2021/01/22 08:20:15;;;;;;;;;;;7.90;99.90;;;;;;5088221;28;19908;-76
2021/01/22 08:22:41;;;;;;;;;;;8.00;99.90;;;;;;5091117;28;19957;-75
2021/01/22 08:25:07;;;;;;;;;;;8.00;99.90;;;;;;5092410;28;20053;-75
2021/01/22 08:27:32;;;;;;;;;;;8.00;99.90;;;;;;5090985;28;20002;-75
2021/01/22 08:29:58;;;;;;;;;;;8.10;99.90;;;;;;5091713;28;19920;-77
2021/01/22 08:32:24;;;;;;;;;;;8.20;99.90;;;;;;5081417;28;19970;-76
2021/01/22 08:34:50;;;;;;;;;;;8.40;99.90;;;;;;5077072;28;20026;-76
2021/01/22 08:37:15;;;;;;;;;;;8.60;99.90;;;;;;5083202;28;20383;-77
2021/01/22 08:39:47;;;;;;;;;;;8.90;99.90;;;;;;5085237;28;19977;-75
2021/01/22 08:42:13;;;;;;;;;;;9.40;99.90;;;;;;5071512;28;19908;-76
2021/01/22 08:44:51;;;;;;;;;;;9.80;99.90;;;;;;5082518;28;19965;-76
2021/01/22 08:47:17;;;;;;;;;;;10.10;99.90;;;;;;5089207;28;19966;-75
2021/01/22 08:49:56;;;;;;;;;;;10.20;99.90;;;;;;5089676;28;19912;-76
2021/01/22 08:52:22;;;;;;;;;;;10.30;99.90;;;;;;5072451;28;19909;-76
2021/01/22 08:54:54;;;;;;;;;;;10.40;99.90;;;;;;5072297;28;19935;-77
2021/01/22 08:57:24;;;;;;;;;;;10.50;99.90;;;;;;5071904;28;19909;-76
2021/01/22 08:59:52;;;;;;;;;;;10.50;99.90;;;;;;5074241;28;19957;-76
2021/01/22 09:02:38;;;;;;;;;;;10.50;99.90;;;;;;5088685;28;19940;-76
2021/01/22 09:05:05;;;;;;;;;;;10.50;99.90;;;;;;5072756;28;19946;-76
2021/01/22 09:07:30;;;;;;;;;;;10.70;99.90;;;;;;5081198;28;19915;-76
2021/01/22 09:09:56;;;;;;;;;;;10.80;99.90;;;;;;5096555;28;19908;-76
2021/01/22 09:12:24;;;;;;;;;;;10.90;99.90;;;;;;5092489;28;19908;-76
2021/01/22 09:14:50;;;;;;;;;;;11.10;99.90;;;;;;5085748;28;19912;-76
2021/01/22 09:17:24;;;;;;;;;;;11.10;99.90;;;;;;5090035;28;19952;-76
2021/01/22 09:19:56;;;;;;;;;;;11.20;99.90;;;;;;5090591;28;19919;-76
2021/01/22 09:22:22;;;;;;;;;;;11.30;99.90;;;;;;5091889;28;19915;-76
2021/01/22 09:24:47;;;;;;;;;;;11.50;99.90;;;;;;5091827;28;20380;-76
2021/01/22 09:27:13;;;;;;;;;;;11.60;99.90;;;;;;5091213;28;19908;-76
2021/01/22 09:29:38;;;;;;;;;;;11.80;99.90;;;;;;5084911;28;19919;-78
2021/01/22 09:32:07;;;;;;;;;;;11.80;99.90;;;;;;5085275;28;19924;-76
2021/01/22 09:34:32;;;;;;;;;;;12.00;99.90;;;;;;5088811;28;19995;-76
2021/01/22 09:36:59;;;;;;;;;;;12.20;99.90;;;;;;5074576;28;20007;-77
2021/01/22 09:39:25;;;;;;;;;;;12.40;99.90;;;;;;5071562;28;19916;-76
2021/01/22 09:41:50;;;;;;;;;;;12.50;99.90;;;;;;5071556;28;19915;-76
2021/01/22 09:44:16;;;;;;;;;;;12.50;99.90;;;;;;5086727;28;20050;-76
2021/01/22 09:46:41;;;;;;;;;;;12.70;99.90;;;;;;5074109;28;19909;-77
2021/01/22 09:49:07;;;;;;;;;;;12.80;99.90;;;;;;5074124;28;20003;-78
2021/01/22 09:51:32;;;;;;;;;;;12.60;99.90;;;;;;5072439;28;19916;-76
2021/01/22 09:53:58;;;;;;;;;;;12.10;99.90;;;;;;5082925;28;20408;-76
2021/01/22 09:56:23;;;;;;;;;;;11.60;99.90;;;;;;5071085;28;19912;-77
2021/01/22 09:58:49;;;;;;;;;;;11.30;99.90;;;;;;5072977;28;20047;-76
2021/01/22 10:01:14;;;;;;;;;;;11.10;99.90;;;;;;5078263;28;19915;-76
2021/01/22 10:03:40;;;;;;;;;;;10.80;99.90;;;;;;5078325;28;19913;-76
2021/01/22 10:06:07;;;;;;;;;;;10.70;99.90;;;;;;5079058;28;19912;-76
2021/01/22 10:08:32;;;;;;;;;;;10.60;99.90;;;;;;5087485;28;20288;-76
2021/01/22 10:10:58;;;;;;;;;;;10.60;99.90;;;;;;5071114;28;19912;-76
2021/01/22 10:13:24;;;;;;;;;;;10.70;99.90;;;;;;5075618;28;19909;-77
2021/01/22 10:15:49;;;;;;;;;;;10.80;99.90;;;;;;5082295;28;20373;-76
2021/01/22 10:18:15;;;;;;;;;;;10.90;99.90;;;;;;5081488;28;19908;-77
2021/01/22 10:20:40;;;;;;;;;;;10.90;99.90;;;;;;5076821;28;19908;-77
2021/01/22 10:23:06;;;;;;;;;;;11.00;99.90;;;;;;5090234;28;20265;-77
2021/01/22 10:25:31;;;;;;;;;;;11.10;99.90;;;;;;5070985;28;20222;-77
2021/01/22 10:27:57;;;;;;;;;;;11.10;99.90;;;;;;5070606;28;19910;-77
2021/01/22 10:30:22;;;;;;;;;;;11.20;99.90;;;;;;5070451;28;19916;-77
2021/01/22 10:32:48;;;;;;;;;;;11.40;99.90;;;;;;5076835;28;19999;-77
2021/01/22 10:35:13;;;;;;;;;;;11.60;99.90;;;;;;5081399;28;19915;-77
2021/01/22 10:37:39;;;;;;;;;;;11.70;99.90;;;;;;5073149;28;19949;-76
2021/01/22 10:40:04;;;;;;;;;;;12.00;99.90;;;;;;5078408;28;19996;-77
2021/01/22 10:42:30;;;;;;;;;;;12.10;99.90;;;;;;5081271;28;19908;-76
2021/01/22 10:44:55;;;;;;;;;;;12.20;99.90;;;;;;5080848;28;19992;-77
2021/01/22 10:47:21;;;;;;;;;;;12.40;99.90;;;;;;5081213;28;19908;-77
2021/01/22 10:49:46;;;;;;;;;;;12.50;99.90;;;;;;5074003;28;20398;-77
2021/01/22 10:52:12;;;;;;;;;;;12.60;99.90;;;;;;5075716;28;19919;-77
2021/01/22 10:54:37;;;;;;;;;;;12.70;99.90;;;;;;5080075;28;19908;-76
2021/01/22 10:57:03;;;;;;;;;;;12.70;99.90;;;;;;5077144;28;20011;-77
2021/01/22 10:59:28;;;;;;;;;;;12.70;99.90;;;;;;5090011;28;19908;-77
2021/01/22 11:01:54;;;;;;;;;;;12.70;99.90;;;;;;5082647;28;19915;-76
2021/01/22 11:04:19;;;;;;;;;;;12.90;99.90;;;;;;5085212;28;19923;-77
2021/01/22 11:06:45;;;;;;;;;;;13.00;99.90;;;;;;5089272;28;19912;-77
2021/01/22 11:09:10;;;;;;;;;;;13.10;99.90;;;;;;5084521;28;19915;-76
2021/01/22 11:11:36;;;;;;;;;;;13.10;99.90;;;;;;5077166;28;20414;-76
2021/01/22 11:14:01;;;;;;;;;;;13.10;99.90;;;;;;5083402;28;20366;-77
2021/01/22 11:16:26;;;;;;;;;;;13.10;99.90;;;;;;5093528;28;20383;-76
2021/01/22 11:18:52;;;;;;;;;;;12.90;99.90;;;;;;5092266;28;19931;-76
2021/01/22 11:21:17;;;;;;;;;;;12.80;99.90;;;;;;5093762;28;19908;-76
2021/01/22 11:23:43;;;;;;;;;;;12.80;99.90;;;;;;5075160;28;19920;-76
2021/01/22 11:26:08;;;;;;;;;;;12.80;99.90;;;;;;5075778;28;20432;-76
2021/01/22 11:28:34;;;;;;;;;;;12.80;99.90;;;;;;5076836;28;19961;-76
2021/01/22 11:31:01;;;;;;;;;;;12.80;99.90;;;;;;5074067;28;19920;-77
2021/01/22 11:33:26;;;;;;;;;;;12.80;99.90;;;;;;5073870;28;19919;-77
2021/01/22 11:35:51;;;;;;;;;;;12.70;99.90;;;;;;5072263;28;19909;-77
2021/01/22 11:38:17;;;;;;;;;;;12.60;99.90;;;;;;5073954;28;19913;-76
2021/01/22 11:40:42;;;;;;;;;;;12.50;99.90;;;;;;5074227;28;20421;-77
2021/01/22 11:43:09;;;;;;;;;;;12.50;99.90;;;;;;5080209;28;19988;-77
2021/01/22 11:45:35;;;;;;;;;;;12.50;99.90;;;;;;5078247;28;19912;-76
2021/01/22 11:48:00;;;;;;;;;;;12.40;99.90;;;;;;5081778;28;19908;-76
2021/01/22 11:50:26;;;;;;;;;;;12.40;99.90;;;;;;5092996;28;19908;-77
2021/01/22 11:52:51;;;;;;;;;;;12.40;99.90;;;;;;5091793;28;19908;-76
2021/01/22 11:55:17;;;;;;;;;;;12.40;99.90;;;;;;5092089;28;19953;-78
2021/01/22 11:57:42;;;;;;;;;;;12.40;99.90;;;;;;5073253;28;19908;-77
2021/01/22 12:00:08;;;;;;;;;;;12.40;99.90;;;;;;5073931;28;19915;-76
2021/01/22 12:02:33;;;;;;;;;;;12.40;99.90;;;;;;5073359;28;19915;-77
2021/01/22 12:04:59;;;;;;;;;;;12.40;99.90;;;;;;5073263;28;20285;-76
2021/01/22 12:07:24;;;;;;;;;;;12.40;99.90;;;;;;5073022;28;19999;-77
2021/01/22 12:09:50;;;;;;;;;;;12.50;99.90;;;;;;5073202;28;20361;-77
2021/01/22 12:12:15;;;;;;;;;;;12.50;99.90;;;;;;5073553;28;19908;-77
2021/01/22 12:14:41;;;;;;;;;;;12.50;99.90;;;;;;5082609;28;19916;-77
2021/01/22 12:17:06;;;;;;;;;;;12.50;99.90;;;;;;5079995;28;19909;-76
2021/01/22 12:19:32;;;;;;;;;;;12.60;99.90;;;;;;5073201;28;20273;-77
2021/01/22 12:21:57;;;;;;;;;;;12.50;99.90;;;;;;5073146;28;19961;-76
2021/01/22 12:24:23;;;;;;;;;;;12.50;99.90;;;;;;5073049;28;19912;-78
2021/01/22 12:26:48;;;;;;;;;;;12.40;99.90;;;;;;5072861;28;19915;-76
2021/01/22 12:29:13;;;;;;;;;;;12.40;99.90;;;;;;5072832;28;19915;-76
2021/01/22 12:31:39;;;;;;;;;;;12.40;99.90;;;;;;5072724;28;19928;-77
2021/01/22 12:34:05;;;;;;;;;;;12.40;99.90;;;;;;5084517;28;19934;-76
2021/01/22 12:36:30;;;;;;;;;;;12.40;99.90;;;;;;5091950;28;19908;-76
2021/01/22 12:38:55;;;;;;;;;;;12.40;99.90;;;;;;5091981;28;19987;-77
2021/01/22 12:41:21;;;;;;;;;;;12.40;99.90;;;;;;5092472;28;19908;-77
2021/01/22 12:43:46;;;;;;;;;;;12.30;99.90;;;;;;5082833;28;19943;-76
2021/01/22 12:46:12;;;;;;;;;;;12.30;99.90;;;;;;5071984;28;19912;-76
2021/01/22 12:48:38;;;;;;;;;;;12.30;99.90;;;;;;5072344;28;20362;-77
2021/01/22 12:51:03;;;;;;;;;;;12.30;99.90;;;;;;5072414;28;19904;-77
2021/01/22 12:53:29;;;;;;;;;;;12.20;99.90;;;;;;5074838;28;19913;-76
2021/01/22 12:55:54;;;;;;;;;;;12.20;99.90;;;;;;5091669;28;19939;-76
2021/01/22 12:58:20;;;;;;;;;;;12.10;99.90;;;;;;5090469;28;19916;-77
2021/01/22 13:00:45;;;;;;;;;;;12.10;99.90;;;;;;5090319;28;20019;-77
2021/01/22 13:03:11;;;;;;;;;;;12.00;99.90;;;;;;5091511;28;19912;-77
2021/01/22 13:05:37;;;;;;;;;;;12.00;99.90;;;;;;5091624;28;19969;-76
2021/01/22 13:08:02;;;;;;;;;;;11.90;99.90;;;;;;5091902;28;20314;-77
2021/01/22 13:10:28;;;;;;;;;;;11.90;99.90;;;;;;5091456;28;19908;-77
2021/01/22 13:12:53;;;;;;;;;;;11.90;99.90;;;;;;5087286;28;19927;-77
2021/01/22 13:15:19;;;;;;;;;;;11.90;99.90;;;;;;5081637;28;19913;-77
2021/01/22 13:17:44;;;;;;;;;;;12.00;99.90;;;;;;5087080;28;19912;-77
2021/01/22 13:20:10;;;;;;;;;;;12.00;99.90;;;;;;5072273;28;19966;-78
2021/01/22 13:22:36;;;;;;;;;;;12.00;99.90;;;;;;5072242;28;20391;-77
2021/01/22 13:25:05;;;;;;;;;;;12.10;99.90;;;;;;5071869;28;20050;-77
2021/01/22 13:27:31;;;;;;;;;;;12.20;99.90;;;;;;5071632;28;19916;-77
2021/01/22 13:29:57;;;;;;;;;;;12.20;99.90;;;;;;5072109;28;19908;-77
2021/01/22 13:32:22;;;;;;;;;;;12.20;99.90;;;;;;5071799;28;19917;-78
2021/01/22 13:34:48;;;;;;;;;;;12.30;99.90;;;;;;5071964;28;20393;-77
2021/01/22 13:37:14;;;;;;;;;;;12.30;99.90;;;;;;5071530;28;19934;-77
2021/01/22 13:39:40;;;;;;;;;;;12.30;99.90;;;;;;5071845;28;20281;-77
2021/01/22 13:42:05;;;;;;;;;;;12.30;99.90;;;;;;5071772;28;19908;-77
2021/01/22 13:44:31;;;;;;;;;;;12.30;99.90;;;;;;5081110;28;19912;-77
2021/01/22 13:46:56;;;;;;;;;;;12.30;99.90;;;;;;5076610;28;20350;-77
2021/01/22 13:49:22;;;;;;;;;;;12.30;99.90;;;;;;5071631;28;19954;-77
2021/01/22 13:51:47;;;;;;;;;;;12.20;99.90;;;;;;5071919;28;19908;-77
2021/01/22 13:54:13;;;;;;;;;;;12.20;99.90;;;;;;5071580;28;20251;-77
2021/01/22 13:56:39;;;;;;;;;;;12.20;99.90;;;;;;5071107;28;20031;-78
2021/01/22 13:59:04;;;;;;;;;;;12.10;99.90;;;;;;5071368;28;20074;-76
2021/01/22 14:01:30;;;;;;;;;;;12.10;99.90;;;;;;5071454;28;19913;-77
2021/01/22 14:03:56;;;;;;;;;;;12.10;99.90;;;;;;5071394;28;19935;-77
2021/01/22 14:06:21;;;;;;;;;;;12.10;99.90;;;;;;5071157;28;19912;-78
2021/01/22 14:08:46;;;;;;;;;;;12.10;99.90;;;;;;5071428;28;20289;-77
2021/01/22 14:11:12;;;;;;;;;;;12.10;99.90;;;;;;5079352;28;19981;-77
2021/01/22 14:13:37;;;;;;;;;;;12.00;99.90;;;;;;5079981;28;19961;-77
2021/01/22 14:16:03;;;;;;;;;;;12.10;99.90;;;;;;5071024;28;20374;-77
2021/01/22 14:18:28;;;;;;;;;;;12.00;99.90;;;;;;5071210;28;20048;-77
2021/01/22 14:20:54;;;;;;;;;;;12.00;99.90;;;;;;5071600;28;19915;-76
2021/01/22 14:23:19;;;;;;;;;;;11.60;99.90;;;;;;5071322;28;20430;-77