Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:29;;;;;;;27.40;21.08;;;563.80;2432.00;;;;;;5074510;28;20096;-76
2022/08/25 00:03:56;;;;;;;25.25;21.77;;;563.70;2432.00;;;;;;5073242;28;20036;-76
2022/08/25 00:06:22;;;;;;;28.33;22.52;;;563.80;2432.00;;;;;;5075595;28;20024;-76
2022/08/25 00:08:48;;;;;;;28.33;22.90;;;563.70;2432.00;;;;;;5072590;28;20036;-75
2022/08/25 00:11:23;;;;;;;26.83;22.30;;;563.70;2432.00;;;;;;5075807;28;20044;-77
2022/08/25 00:13:53;;;;;;;31.90;23.58;;;563.70;2432.00;;;;;;5080586;28;20202;-76
2022/08/25 00:16:20;;;;;;;27.77;23.00;;;563.60;2432.00;;;;;;5072845;28;20017;-75
2022/08/25 00:18:49;;;;;;;29.08;23.45;;;563.60;2432.00;;;;;;5072652;28;20099;-75
2022/08/25 00:21:15;;;;;;;29.60;22.40;;;563.60;2432.00;;;;;;5054931;28;20036;-76
2022/08/25 00:23:42;;;;;;;25.75;21.77;;;563.60;2432.00;;;;;;5074216;28;20040;-76
2022/08/25 00:26:08;;;;;;;30.85;21.75;;;563.60;2432.00;;;;;;5055376;28;20021;-76
2022/08/25 00:28:35;;;;;;;27.58;21.60;;;563.50;2432.00;;;;;;5074879;28;20029;-76
2022/08/25 00:31:01;;;;;;;26.42;21.88;;;;;;;;;;5072336;28;20025;-75
2022/08/25 00:33:29;;;;;;;26.55;21.80;;;;;;;;;;5075465;28;20025;-75
2022/08/25 00:35:56;;;;;;;24.67;21.60;;;;;;;;;;5072342;28;20489;-76
2022/08/25 00:38:22;;;;;;;31.83;23.80;;;;;;;;;;5072424;28;20099;-77
2022/08/25 00:41:04;;;;;;;27.38;23.33;;;;;;;;;;5072025;28;20099;-76
2022/08/25 00:43:45;;;;;;;27.90;21.23;;;;;;;;;;5054060;28;21543;-76
2022/08/25 00:46:13;;;;;;;24.00;20.40;;;;;;;;;;5072132;28;20103;-75
2022/08/25 00:48:41;;;;;;;27.02;20.33;;;;;;;;;;5071963;28;20390;-76
2022/08/25 00:51:08;;;;;;;27.13;22.08;;;;;;;;;;5077123;28;20020;-76
2022/08/25 00:53:34;;;;;;;26.70;20.92;;;;;;;;;;5056198;28;20016;-76
2022/08/25 00:56:01;;;;;;;29.40;21.25;;;;;;;;;;5086077;28;20012;-75
2022/08/25 00:58:29;;;;;;;26.77;21.02;;;;;;;;;;5071831;28;20106;-77
2022/08/25 01:00:56;;;;;;;27.30;21.58;;;;;;;;;;5071615;28;20477;-76
2022/08/25 01:03:23;;;;;;;26.17;20.73;;;;;;;;;;5072001;28;20021;-77
2022/08/25 01:05:50;;;;;;;28.63;20.75;;;;;;;;;;5074117;28;20027;-75
2022/08/25 01:08:20;;;;;;;26.52;20.73;;;;;;;;;;5071676;28;20032;-76
2022/08/25 01:10:46;;;;;;;26.85;21.67;;;;;;;;;;5087522;28;20043;-78
2022/08/25 01:13:22;;;;;;;28.85;21.92;;;;;;;;;;5056960;28;20075;-75
2022/08/25 01:15:49;;;;;;;25.33;20.02;;;;;;;;;;5071786;28;20026;-75
2022/08/25 01:18:15;;;;;;;27.67;21.17;;;;;;;;;;5074179;28;20044;-75
2022/08/25 01:20:41;;;;;;;25.77;20.42;;;;;;;;;;5071574;28;20082;-77
2022/08/25 01:23:07;;;;;;;25.25;19.98;;;;;;;;;;5074286;28;20081;-75
2022/08/25 01:25:34;;;;;;;27.58;20.40;;;;;;;;;;5074061;28;20055;-75
2022/08/25 01:28:00;;;;;;;26.45;20.35;;;;;;;;;;5073933;28;20041;-76
2022/08/25 01:30:26;;;;;;;25.48;20.10;;;;;;;;;;5071407;28;20028;-76
2022/08/25 01:32:52;;;;;;;23.80;19.67;;;;;;;;;;5052907;28;20028;-75
2022/08/25 01:35:18;;;;;;;27.13;20.13;;;;;;;;;;5074304;28;20031;-76
2022/08/25 01:37:45;;;;;;;26.55;19.73;;;;;;;;;;5054823;28;20126;-77
2022/08/25 01:40:11;;;;;;;30.00;20.20;;;;;;;;;;5072093;28;20031;-75
2022/08/25 01:42:47;;;;;;;29.95;20.08;;;;;;;;;;5076680;28;20096;-76
2022/08/25 01:45:14;;;;;;;30.55;21.08;;;;;;;;;;5076738;28;20017;-76
2022/08/25 01:47:39;;;;;;;26.85;20.25;;;538.40;2406.40;;;;;;5053172;28;20120;-77
2022/08/25 01:50:05;;;;;;;27.98;21.05;;;538.50;2406.40;;;;;;5070001;28;20185;-75
2022/08/25 01:52:43;;;;;;;26.15;20.63;;;563.20;2432.00;;;;;;5074300;28;20107;-75
2022/08/25 01:55:09;;;;;;;27.63;20.92;;;538.50;2406.40;;;;;;5076960;28;20100;-75
2022/08/25 01:57:35;;;;;;;29.23;19.63;;;538.50;2406.40;;;;;;5073488;28;20123;-75
2022/08/25 02:00:01;;;;;;;27.05;20.17;;;538.50;2406.40;;;;;;5075420;28;20017;-76
2022/08/25 02:02:26;;;;;;;23.02;18.90;;;538.50;2406.40;;;;;;5072869;28;20063;-76
2022/08/25 02:04:52;;;;;;;22.65;19.15;;;538.50;2406.40;;;;;;5077448;28;20017;-77
2022/08/25 02:07:19;;;;;;;27.83;21.38;;;538.50;2406.40;;;;;;5077615;28;20058;-76
2022/08/25 02:09:45;;;;;;;27.33;19.83;;;538.50;2406.40;;;;;;5079604;28;20044;-77
2022/08/25 02:12:11;;;;;;;25.00;20.58;;;538.50;2406.40;;;;;;5095538;28;20047;-75
2022/08/25 02:14:37;;;;;;;27.23;20.38;;;538.50;2406.40;;;;;;5086831;28;20116;-75
2022/08/25 02:17:04;;;;;;;34.25;22.17;;;538.50;2406.40;;;;;;5057056;28;20381;-76
2022/08/25 02:19:30;;;;;;;29.77;20.77;;;538.30;2406.40;;;;;;5074981;28;20032;-76
2022/08/25 02:21:57;;;;;;;29.67;22.10;;;538.30;2176.00;;;;;;5092005;28;20028;-77
2022/08/25 02:24:23;;;;;;;37.38;21.45;;;538.40;2406.40;;;;;;5068746;28;20051;-75
2022/08/25 02:26:49;;;;;;;55.20;22.52;;;538.30;2406.40;;;;;;5077597;28;20057;-77
2022/08/25 02:29:15;;;;;;;42.63;22.38;;;538.00;2406.40;;;;;;5074587;28;20751;-77
2022/08/25 02:31:43;;;;;;;66.03;23.85;;;538.00;2406.40;;;;;;5074843;28;20099;-76
2022/08/25 02:34:09;;;;;;;26.30;20.70;;;538.00;2406.40;;;;;;5074647;28;20021;-75
2022/08/25 02:36:37;;;;;;;36.20;22.17;;;538.00;2406.40;;;;;;5074797;28;20020;-76
2022/08/25 02:39:04;;;;;;;33.78;22.88;;;538.10;2406.40;;;;;;5056640;28;20124;-75
2022/08/25 02:41:32;;;;;;;76.13;24.48;;;538.20;2406.40;;;;;;5074784;28;20021;-76
2022/08/25 02:43:59;;;;;;;38.10;22.70;;;538.00;2406.40;;;;;;5077166;28;20024;-75
2022/08/25 02:46:26;;;;;;;47.50;23.35;;;538.10;2406.40;;;;;;5075713;28;20165;-75
2022/08/25 02:48:52;;;;;;;34.03;24.38;;;538.00;2406.40;;;;;;5074451;28;20036;-75
2022/08/25 02:51:20;;;;;;;29.67;23.67;;;538.00;2406.40;;;;;;5074130;28;20107;-76
2022/08/25 02:53:46;;;;;;;33.65;24.55;;;538.10;2406.40;;;;;;5074474;28;20426;-75
2022/08/25 02:56:13;;;;;;;33.45;23.38;;;538.20;2406.40;;;;;;5093283;28;20015;-78
2022/08/25 02:58:40;;;;;;;39.88;24.67;;;538.30;2406.40;;;;;;5094623;28;20055;-77
2022/08/25 03:01:10;;;;;;;28.80;22.83;;;538.30;2406.40;;;;;;5084553;28;20027;-75
2022/08/25 03:03:40;;;;;;;30.40;24.05;;;538.40;2406.40;;;;;;5076690;28;20493;-75
2022/08/25 03:06:07;;;;;;;31.17;22.48;;;538.40;2406.40;;;;;;5064400;28;20024;-75
2022/08/25 03:08:34;;;;;;;28.05;22.02;;;538.40;2406.40;;;;;;5076863;28;20111;-75
2022/08/25 03:11:00;;;;;;;34.88;24.80;;;538.50;2278.40;;;;;;5074042;28;20477;-75
2022/08/25 03:13:26;;;;;;;36.47;23.08;;;538.50;2099.20;;;;;;5076582;28;20096;-75
2022/08/25 03:15:53;;;;;;;28.98;23.38;;;538.50;2048.00;;;;;;5076006;28;20021;-75
2022/08/25 03:18:18;;;;;;;33.63;24.25;;;538.40;2278.40;;;;;;5055468;28;20050;-76
2022/08/25 03:20:44;;;;;;;31.08;23.50;;;538.40;2124.80;;;;;;5076826;28;20017;-78
2022/08/25 03:23:11;;;;;;;36.28;24.08;;;538.40;2278.40;;;;;;5075149;28;20511;-75
2022/08/25 03:28:24;;;;;;;33.42;23.92;;;538.50;2406.40;;;;;;5076447;28;20043;-75
2022/08/25 03:30:49;;;;;;;32.25;23.42;;;538.50;2406.40;;;;;;5076162;28;20009;-75
2022/08/25 03:33:15;;;;;;;32.00;22.60;;;538.50;2406.40;;;;;;5075215;28;20023;-76
2022/08/25 03:35:41;;;;;;;28.95;22.25;;;538.50;2406.40;;;;;;5073283;28;20446;-76
2022/08/25 03:38:07;;;;;;;31.05;22.90;;;538.50;2406.40;;;;;;5078981;28;20055;-75
2022/08/25 03:40:32;;;;;;;29.55;22.70;;;538.50;2406.40;;;;;;5073503;28;20020;-75
2022/08/25 03:42:58;;;;;;;28.10;21.95;;;538.50;2406.40;;;;;;5057905;28;20068;-75
2022/08/25 03:45:24;;;;;;;28.27;22.05;;;538.50;2406.40;;;;;;5073371;28;20012;-79
2022/08/25 03:47:51;;;;;;;29.10;22.23;;;538.40;2406.40;;;;;;5073204;28;20111;-75
2022/08/25 03:50:19;;;;;;;27.75;20.92;;;538.50;2406.40;;;;;;5076242;28;20409;-80
2022/08/25 03:52:50;;;;;;;31.52;22.08;;;538.50;2406.40;;;;;;5076568;28;20012;-76
2022/08/25 03:55:16;;;;;;;28.92;21.13;;;538.50;2406.40;;;;;;5093761;28;20055;-76
2022/08/25 03:57:42;;;;;;;45.40;21.95;;;538.40;2406.40;;;;;;5087309;28;20110;-76
2022/08/25 04:00:11;;;;;;;36.58;21.23;;;538.40;2406.40;;;;;;5074512;28;20580;-75
2022/08/25 04:02:37;;;;;;;33.13;20.65;;;538.30;2406.40;;;;;;5072953;28;20027;-76
2022/08/25 04:05:03;;;;;;;26.10;19.13;;;538.40;2406.40;;;;;;5075615;28;20013;-75
2022/08/25 04:07:29;;;;;;;24.30;18.42;;;538.40;2406.40;;;;;;5072926;28;20031;-76
2022/08/25 04:09:55;;;;;;;43.20;20.80;;;538.40;2406.40;;;;;;5072768;28;20021;-76
2022/08/25 04:12:21;;;;;;;48.35;20.52;;;538.20;2406.40;;;;;;5072962;28;20025;-76
2022/08/25 04:14:47;;;;;;;28.60;20.38;;;538.10;2406.40;;;;;;5072815;28;20025;-76
2022/08/25 04:17:13;;;;;;;24.75;18.65;;;538.10;2406.40;;;;;;5072482;28;20028;-75
2022/08/25 04:19:39;;;;;;;32.05;20.27;;;538.00;2406.40;;;;;;5075140;28;20047;-78
2022/08/25 04:22:05;;;;;;;31.35;19.33;;;538.20;2406.40;;;;;;5075516;28;20029;-76
2022/08/25 04:24:30;;;;;;;29.52;20.00;;;538.30;2406.40;;;;;;5071229;28;20358;-77
2022/08/25 04:26:57;;;;;;;29.10;21.75;;;538.30;2406.40;;;;;;5074335;28;20024;-75
2022/08/25 04:29:24;;;;;;;28.60;20.48;;;538.40;2406.40;;;;;;5083817;28;20031;-76
2022/08/25 04:31:51;;;;;;;34.78;21.23;;;538.40;2406.40;;;;;;5083142;28;20009;-76
2022/08/25 04:34:19;;;;;;;35.25;22.42;;;538.40;2406.40;;;;;;5078123;28;20020;-76
2022/08/25 04:36:45;;;;;;;40.17;21.23;;;538.40;2406.40;;;;;;5072230;28;20043;-75
2022/08/25 04:39:11;;;;;;;25.40;18.73;;;538.40;2406.40;;;;;;5075171;28;20024;-75
2022/08/25 04:41:38;;;;;;;39.85;20.73;;;538.30;2406.40;;;;;;5056588;28;20024;-74
2022/08/25 04:44:04;;;;;;;33.63;18.80;;;538.40;2406.40;;;;;;5074739;28;20099;-77
2022/08/25 04:46:32;;;;;;;22.85;18.33;;;538.40;2406.40;;;;;;5073783;28;20035;-78
2022/08/25 04:48:59;;;;;;;29.88;17.95;;;538.40;2406.40;;;;;;5076821;28;20028;-75
2022/08/25 04:51:31;;;;;;;28.00;17.23;;;538.40;2406.40;;;;;;5075420;28;20017;-76
2022/08/25 04:54:02;;;;;;;24.45;18.50;;;538.40;2406.40;;;;;;5055097;28;20032;-75
2022/08/25 04:56:28;;;;;;;30.75;20.08;;;538.30;2406.40;;;;;;5054167;28;20024;-75
2022/08/25 04:58:55;;;;;;;31.40;20.58;;;538.40;2406.40;;;;;;5070709;28;20397;-76
2022/08/25 05:01:23;;;;;;;31.23;21.27;;;538.40;2406.40;;;;;;5075676;28;20078;-77
2022/08/25 05:03:58;;;;;;;24.08;19.77;;;538.40;2406.40;;;;;;5074525;28;20119;-75
2022/08/25 05:06:25;;;;;;;25.42;18.65;;;538.40;2406.40;;;;;;5071949;28;20872;-77
2022/08/25 05:08:51;;;;;;;29.08;20.33;;;538.40;2406.40;;;;;;5071838;28;20054;-75
2022/08/25 05:11:21;;;;;;;25.65;20.45;;;538.30;2406.40;;;;;;5071525;28;20012;-75
2022/08/25 05:13:49;;;;;;;28.45;21.77;;;538.30;2406.40;;;;;;5077197;28;20020;-75
2022/08/25 05:16:16;;;;;;;27.55;21.08;;;538.30;2304.00;;;;;;5073942;28;20089;-74
2022/08/25 05:18:43;;;;;;;27.33;22.90;;;538.40;2406.40;;;;;;5080000;28;20016;-75
2022/08/25 05:21:15;;;;;;;33.75;24.00;;;538.30;2406.40;;;;;;5071488;28;20040;-74
2022/08/25 05:23:41;;;;;;;29.75;22.30;;;538.50;2278.40;;;;;;5077769;28;20013;-80
2022/08/25 05:26:11;;;;;;;34.30;23.65;;;538.50;2406.40;;;;;;5076396;28;20089;-74
2022/08/25 05:28:40;;;;;;;32.00;24.92;;;563.20;2278.40;;;;;;5081294;28;20040;-78
2022/08/25 05:31:07;;;;;;;35.15;23.65;;;563.30;2432.00;;;;;;5093888;28;20510;-73
2022/08/25 05:33:33;;;;;;;31.40;22.48;;;563.20;2432.00;;;;;;5112623;28;20049;-76
2022/08/25 05:35:59;;;;;;;31.40;23.48;;;563.30;2432.00;;;;;;5103791;28;20020;-77
2022/08/25 05:38:26;;;;;;;31.55;22.98;;;563.20;2432.00;;;;;;5091693;28;20043;-78
2022/08/25 05:41:02;;;;;;;30.92;22.45;;;563.30;2432.00;;;;;;5092559;28;20012;-74
2022/08/25 05:43:29;;;;;;;29.73;23.17;;;563.30;2432.00;;;;;;5081705;28;20029;-75
2022/08/25 05:45:56;;;;;;;34.20;24.35;;;563.30;2432.00;;;;;;5079633;28;20020;-74
2022/08/25 05:48:23;;;;;;;31.73;24.73;;;563.30;2432.00;;;;;;5088779;28;20091;-74
2022/08/25 05:50:54;;;;;;;37.00;24.55;;;563.40;2432.00;;;;;;5077433;28;20394;-75
2022/08/25 05:53:21;;;;;;;37.20;24.48;;;563.30;2432.00;;;;;;5082604;28;20095;-75
2022/08/25 05:55:47;;;;;;;32.13;24.40;;;563.40;2432.00;;;;;;5073980;28;20012;-75
2022/08/25 05:58:13;;;;;;;38.20;26.10;;;563.30;2432.00;;;;;;5076260;28;20045;-75
2022/08/25 06:00:41;;;;;;;34.05;24.52;;;538.30;2406.40;;;;;;5081860;28;20044;-75
2022/08/25 06:03:06;;;;;;;36.97;25.80;;;563.30;2432.00;;;;;;5076024;28;20365;-75
2022/08/25 06:05:32;;;;;;;33.42;25.23;;;563.40;2432.00;;;;;;5077577;28;20385;-75
2022/08/25 06:07:58;;;;;;;37.08;26.63;;;563.50;2432.00;;;;;;5077177;28;20037;-75
2022/08/25 06:10:24;;;;;;;37.47;26.88;;;563.30;2432.00;;;;;;5103908;28;20048;-75
2022/08/25 06:12:50;;;;;;;38.40;29.00;;;563.20;2432.00;;;;;;5091841;28;20089;-75
2022/08/25 06:15:19;;;;;;;46.08;31.92;;;563.40;2432.00;;;;;;5091886;28;20020;-74
2022/08/25 06:17:46;;;;;;;59.17;45.67;;;563.50;2432.00;;;;;;5106692;28;20024;-76
2022/08/25 06:36:34;;;;;;;33.67;28.10;;;563.60;2432.00;;;;;;5130114;27;20383;-76
2022/08/25 06:39:04;;;;;;;33.05;26.45;;;589.20;2432.00;;;;;;5121075;28;20043;-73
2022/08/25 06:41:30;;;;;;;35.42;26.92;;;589.40;2432.00;;;;;;5108050;28;20391;-74
2022/08/25 06:43:57;;;;;;;35.35;28.63;;;614.50;2432.00;;;;;;5101940;28;20020;-74
2022/08/25 06:46:26;;;;;;;39.45;30.83;;;589.50;2432.00;;;;;;5114049;28;20369;-74
2022/08/25 06:48:53;;;;;;;36.20;28.75;;;589.50;2432.00;;;;;;5109825;28;20059;-74
2022/08/25 06:51:20;;;;;;;39.30;27.00;;;589.50;2432.00;;;;;;5109235;27;20078;-75
2022/08/25 06:53:51;;;;;;;33.65;28.48;;;589.70;2432.00;;;;;;5109154;28;20469;-74
2022/08/25 06:56:19;;;;;;;34.88;27.95;;;589.70;2432.00;;;;;;5110713;28;20023;-73
2022/08/25 06:58:46;;;;;;;36.88;27.92;;;614.40;2432.00;;;;;;5110331;28;20102;-74
2022/08/25 07:01:15;;;;;;;34.42;27.90;;;614.40;2432.00;;;;;;5120624;28;20080;-74
2022/08/25 07:03:41;;;;;;;35.63;27.33;;;614.50;2432.00;;;;;;5115168;28;20023;-74
2022/08/25 07:06:08;;;;;;;39.05;26.58;;;614.70;2432.00;;;;;;5111196;28;20054;-74
2022/08/25 07:08:34;;;;;;;30.98;26.48;;;614.70;2432.00;;;;;;5111378;28;20469;-74
2022/08/25 07:11:08;;;;;;;33.30;25.75;;;614.60;2432.00;;;;;;5106148;28;20086;-74
2022/08/25 07:13:35;;;;;;;32.10;26.00;;;614.90;2432.00;;;;;;5108801;28;20024;-76
2022/08/25 07:16:01;;;;;;;35.20;25.17;;;615.00;2432.00;;;;;;5107898;28;20392;-74
2022/08/25 07:18:27;;;;;;;34.47;27.05;;;615.00;2432.00;;;;;;5116439;28;20034;-74
2022/08/25 07:20:55;;;;;;;36.33;26.27;;;615.20;2432.00;;;;;;5111210;28;20020;-73
2022/08/25 07:23:21;;;;;;;31.45;24.98;;;615.30;2432.00;;;;;;5108799;28;20024;-75
2022/08/25 07:25:47;;;;;;;29.60;23.30;;;615.30;2432.00;;;;;;5110109;28;20043;-75
2022/08/25 07:28:15;;;;;;;27.30;22.98;;;640.10;2432.00;;;;;;5107973;28;20122;-74
2022/08/25 07:30:41;;;;;;;28.70;23.23;;;640.20;2432.00;;;;;;5108629;28;20020;-74
2022/08/25 07:33:06;;;;;;;31.90;22.77;;;640.30;2432.00;;;;;;5090334;28;20016;-74
2022/08/25 07:35:32;;;;;;;30.08;22.27;;;640.50;2432.00;;;;;;5110368;28;20040;-74
2022/08/25 07:37:59;;;;;;;30.90;23.83;;;640.50;2432.00;;;;;;5094533;28;20047;-74
2022/08/25 07:40:30;;;;;;;27.85;22.75;;;640.50;2432.00;;;;;;5092910;28;20430;-74
2022/08/25 07:42:59;;;;;;;36.15;21.52;;;640.60;2432.00;;;;;;5099653;28;20095;-75
2022/08/25 07:45:30;;;;;;;25.30;19.98;;;640.70;2432.00;;;;;;5094636;28;20043;-73
2022/08/25 07:48:08;;;;;;;28.10;21.98;;;640.70;2432.00;;;;;;5094311;28;20105;-74
2022/08/25 07:50:37;;;;;;;25.67;20.63;;;640.70;2432.00;;;;;;5076294;28;20028;-74
2022/08/25 07:53:04;;;;;;;28.25;22.75;;;665.60;2432.00;;;;;;5094551;28;20016;-75
2022/08/25 07:55:30;;;;;;;26.63;18.08;;;665.60;2432.00;;;;;;5076447;28;20062;-76
2022/08/25 07:57:58;;;;;;;24.23;19.10;;;665.60;2432.00;;;;;;5076205;28;20019;-74
2022/08/25 08:00:30;;;;;;;24.55;19.58;;;665.70;2432.00;;;;;;5094696;28;20162;-74
2022/08/25 08:02:57;;;;;;;22.77;18.45;;;665.70;2432.00;;;;;;5094353;28;20020;-76
2022/08/25 08:05:24;;;;;;;25.95;19.13;;;665.90;2432.00;;;;;;5094511;28;20044;-74
2022/08/25 08:07:51;;;;;;;27.42;18.40;;;665.90;2432.00;;;;;;5094214;28;20469;-74
2022/08/25 08:10:17;;;;;;;22.08;17.27;;;665.90;2432.00;;;;;;5075699;28;20089;-75
2022/08/25 08:12:43;;;;;;;20.08;16.10;;;666.00;2432.00;;;;;;5094407;28;20022;-74
2022/08/25 08:15:09;;;;;;;23.50;15.20;;;666.00;2432.00;;;;;;5076066;28;20103;-76
2022/08/25 08:17:35;;;;;;;21.80;16.77;;;666.10;2432.00;;;;;;5076102;28;20032;-75
2022/08/25 08:20:01;;;;;;;19.25;14.77;;;666.20;2432.00;;;;;;5094026;28;20024;-74
2022/08/25 08:22:28;;;;;;;19.15;13.38;;;666.30;2432.00;;;;;;5077933;28;20028;-74
2022/08/25 08:24:54;;;;;;;21.55;14.27;;;666.30;2432.00;;;;;;5087571;28;20024;-75
2022/08/25 08:27:20;;;;;;;19.35;15.00;;;666.40;2432.00;;;;;;5094026;28;20023;-74
2022/08/25 08:29:46;;;;;;;19.10;13.18;;;666.40;2432.00;;;;;;5093728;28;20016;-75
2022/08/25 08:32:12;;;;;;;22.88;13.20;;;666.50;2432.00;;;;;;5094078;28;20016;-75
2022/08/25 08:34:40;;;;;;;23.25;14.38;;;691.30;2432.00;;;;;;5093197;28;20044;-75
2022/08/25 08:37:07;;;;;;;17.25;13.18;;;666.50;2432.00;;;;;;5104621;28;20043;-74
2022/08/25 08:39:32;;;;;;;20.77;14.10;;;691.20;2432.00;;;;;;5099908;28;20558;-74
2022/08/25 08:42:48;;;;;;;24.65;14.60;;;691.20;2432.00;;;;;;5093567;28;20024;-75
2022/08/25 08:45:57;;;;;;;15.43;10.30;;;691.30;2432.00;;;;;;5011450;28;20045;-79
2022/08/25 08:48:48;;;;;;;17.15;12.93;;;691.40;2432.00;;;;;;5028179;28;20065;-76
2022/08/25 08:51:25;;;;;;;18.15;10.65;;;691.40;2432.00;;;;;;5031340;28;20059;-77
2022/08/25 08:54:07;;;;;;;17.08;9.95;;;691.50;2432.00;;;;;;5031244;28;20026;-72
2022/08/25 08:56:43;;;;;;;16.20;9.95;;;691.60;2432.00;;;;;;5031088;28;20036;-74
2022/08/25 08:59:33;;;;;;;11.40;9.15;;;691.70;2432.00;;;;;;5018492;28;20083;-77
2022/08/25 09:02:00;;;;;;;10.98;8.45;;;691.70;2432.00;;;;;;5030987;28;20037;-75
2022/08/25 09:04:43;;;;;;;13.20;9.00;;;691.80;2432.00;;;;;;5030943;28;20049;-76
2022/08/25 09:07:43;;;;;;;12.15;8.70;;;691.90;2432.00;;;;;;5014169;28;20029;-74
2022/08/25 09:10:09;;;;;;;11.45;8.73;;;692.00;2432.00;;;;;;5020201;28;20490;-76
2022/08/25 09:13:14;;;;;;;12.02;8.93;;;692.10;2432.00;;;;;;5030896;28;20157;-74
2022/08/25 09:18:51;;;;;;;11.57;8.88;;;716.80;2432.00;;;;;;4971654;28;20101;-76
2022/08/25 09:21:46;;;;;;;12.73;8.48;;;716.90;2432.00;;;;;;4971804;28;20034;-77
2022/08/25 09:24:40;;;;;;;12.80;8.40;;;716.90;2432.00;;;;;;4989000;28;20113;-73
2022/08/25 09:27:33;;;;;;;11.20;8.05;;;717.20;2432.00;;;;;;4990051;28;20038;-77
2022/08/25 09:30:13;;;;;;;13.20;8.25;;;717.20;2432.00;;;;;;4991252;28;20077;-77
2022/08/25 09:32:46;;;;;;;12.27;8.45;;;717.40;2432.00;;;;;;4990857;28;20022;-76
2022/08/25 09:35:34;;;;;;;12.35;8.23;;;717.50;2432.00;;;;;;4990843;28;20191;-77
2022/08/25 09:38:05;;;;;;;11.40;8.25;;;717.50;2432.00;;;;;;4988156;28;20026;-76
2022/08/25 09:40:35;;;;;;;12.13;7.90;;;717.70;2432.00;;;;;;4990905;28;20515;-74
2022/08/25 09:43:04;;;;;;;15.00;8.13;;;742.50;2432.00;;;;;;4990006;28;20030;-75
2022/08/25 09:45:43;;;;;;;15.73;7.68;;;742.50;2432.00;;;;;;4990830;28;20492;-76
2022/08/25 09:48:36;;;;;;;10.20;8.23;;;742.60;2432.00;;;;;;4990609;28;20040;-74
2022/08/25 09:51:10;;;;;;;13.13;8.05;;;;;;;;;;4989867;28;20026;-75
2022/08/25 09:53:42;;;;;;;13.75;7.60;;;;;;;;;;4990430;28;20105;-76
2022/08/25 09:56:10;;;;;;;11.10;8.02;;;;;;;;;;5068852;28;20032;-75
2022/08/25 09:58:35;;;;;;;15.50;8.45;;;742.90;2432.00;;;;;;5092029;28;20473;-75
2022/08/25 10:01:11;;;;;;;13.73;7.47;;;742.90;2432.00;;;;;;5091497;28;20099;-76
2022/08/25 10:03:52;;;;;;;11.43;8.18;;;743.00;2432.00;;;;;;5092109;28;20016;-76
2022/08/25 10:06:18;;;;;;;9.48;7.20;;;;;;;;;;5091960;28;20036;-75
2022/08/25 10:08:44;;;;;;;14.57;9.07;;;;;;;;;;5091937;28;20046;-74
2022/08/25 10:11:14;;;;;;;10.45;7.95;;;;;;;;;;5092197;28;20541;-74
2022/08/25 10:13:45;;;;;;;11.95;7.43;;;;;;;;;;5091854;28;20346;-73
2022/08/25 10:16:25;;;;;;;10.30;6.30;;;;;;;;;;5092371;28;20107;-73
2022/08/25 10:19:01;;;;;;;16.05;6.90;;;;;;;;;;5091976;28;20028;-73
2022/08/25 10:21:27;;;;;;;10.32;7.25;;;;;;;;;;5092121;28;20017;-73
2022/08/25 10:23:55;;;;;;;11.23;7.35;;;793.70;2201.60;;;;;;5091627;28;20049;-72
2022/08/25 10:27:03;;;;;;;11.65;7.28;;;793.60;2201.60;;;;;;5073857;28;20081;-74
2022/08/25 10:29:38;;;;;;;17.98;7.38;;;768.60;2329.60;;;;;;5091810;28;20095;-74
2022/08/25 10:32:14;;;;;;;12.27;6.10;;;768.90;2304.00;;;;;;5091810;28;20032;-75
2022/08/25 10:34:58;;;;;;;14.93;6.60;;;793.60;2227.20;;;;;;5091698;28;20781;-73
2022/08/25 10:37:27;;;;;;;11.75;6.53;;;;;;;;;;5102187;28;20496;-72
2022/08/25 10:40:01;;;;;;;11.13;6.80;;;794.20;2150.40;;;;;;5094910;28;20028;-74
2022/08/25 10:42:38;;;;;;;15.40;7.25;;;794.30;2252.80;;;;;;5092140;28;20024;-74
2022/08/25 10:48:08;;;;;;;12.38;6.97;;;793.60;2355.20;;;;;;5091761;28;20504;-75
2022/08/25 10:50:38;;;;;;;13.98;7.82;;;768.70;2304.00;;;;;;5092039;28;20411;-74
2022/08/25 10:53:28;;;;;;;10.68;7.43;;;793.60;2278.40;;;;;;5091694;28;20027;-74
2022/08/25 10:55:53;;;;;;;14.52;7.40;;;794.00;2124.80;;;;;;5080168;28;20013;-74
2022/08/25 10:58:43;;;;;;;11.00;6.97;;;794.10;2252.80;;;;;;5073543;28;20030;-75
2022/08/25 11:01:36;;;;;;;13.98;7.00;;;794.40;2150.40;;;;;;5091704;28;20069;-74
2022/08/25 11:04:07;;;;;;;9.52;6.28;;;819.20;2124.80;;;;;;5091281;28;20061;-75
2022/08/25 11:06:58;;;;;;;13.80;8.18;;;819.30;1996.80;;;;;;5091990;28;20373;-75
2022/08/25 11:09:39;;;;;;;10.70;6.20;;;819.40;2022.40;;;;;;5091711;28;20493;-73
2022/08/25 11:12:09;;;;;;;14.38;6.72;;;819.60;1894.40;;;;;;5093169;28;20043;-75
2022/08/25 11:14:59;;;;;;;14.13;7.07;;;819.70;1971.20;;;;;;5097300;28;20027;-74
2022/08/25 11:17:54;;;;;;;11.48;7.25;;;819.80;1945.60;;;;;;5106125;28;20106;-76
2022/08/25 11:20:30;;;;;;;13.52;6.85;;;819.90;2048.00;;;;;;5098876;28;20111;-79
2022/08/25 11:23:18;;;;;;;14.27;6.05;;;819.70;2022.40;;;;;;5095148;28;20070;-76
2022/08/25 11:25:49;;;;;;;14.48;6.57;;;819.60;1996.80;;;;;;5094865;28;20044;-74
2022/08/25 11:28:37;;;;;;;12.70;7.07;;;819.80;1920.00;;;;;;5077020;28;20111;-75
2022/08/25 11:31:04;;;;;;;11.40;6.53;;;;;;;;;;5094836;28;20062;-73
2022/08/25 11:33:30;;;;;;;17.27;5.88;;;820.10;1894.40;;;;;;5095067;28;20020;-74
2022/08/25 11:36:11;;;;;;;17.70;6.45;;;844.80;1868.80;;;;;;5094768;28;20543;-74
2022/08/25 11:38:55;;;;;;;10.90;5.93;;;844.90;1868.80;;;;;;5080696;28;20111;-74
2022/08/25 11:41:40;;;;;;;10.15;5.85;;;845.10;1843.20;;;;;;5094635;28;20099;-74
2022/08/25 11:44:39;;;;;;;9.75;5.78;;;845.20;1817.60;;;;;;5094777;28;20034;-75
2022/08/25 11:47:14;;;;;;;16.15;6.72;;;844.90;1868.80;;;;;;5085938;28;20040;-74
2022/08/25 11:49:51;;;;;;;12.82;6.55;;;844.90;1843.20;;;;;;5093973;28;20019;-75
2022/08/25 11:52:32;;;;;;;12.88;5.95;;;845.10;1843.20;;;;;;5090538;28;20028;-74
2022/08/25 11:55:35;;;;;;;16.48;7.05;;;845.20;1894.40;;;;;;5095073;28;20031;-75
2022/08/25 11:58:22;;;;;;;13.55;6.50;;;845.40;1868.80;;;;;;5031703;28;20109;-75
2022/08/25 12:00:49;;;;;;;15.00;6.35;;;844.80;1920.00;;;;;;5030783;28;20113;-75
2022/08/25 12:03:33;;;;;;;14.88;6.15;;;819.70;1996.80;;;;;;5031638;28;20068;-76
2022/08/25 12:06:20;;;;;;;17.27;6.57;;;819.70;2022.40;;;;;;5031311;28;20049;-74
2022/08/25 12:09:17;;;;;;;11.93;6.15;;;844.80;1971.20;;;;;;5030746;28;20030;-76
2022/08/25 12:11:47;;;;;;;11.52;6.10;;;844.90;1971.20;;;;;;4952558;29;20031;-75
2022/08/25 12:14:40;;;;;;;11.18;5.55;;;845.10;1868.80;;;;;;4953202;28;20028;-75
2022/08/25 12:17:36;;;;;;;9.32;6.13;;;845.30;1843.20;;;;;;4949659;28;20038;-74
2022/08/25 12:20:02;;;;;;;15.10;6.57;;;845.40;1843.20;;;;;;4949902;28;20027;-73
2022/08/25 12:22:31;;;;;;;13.55;6.13;;;845.30;1817.60;;;;;;4952726;28;20424;-74
2022/08/25 12:25:30;;;;;;;14.38;6.20;;;845.40;1766.40;;;;;;4950318;28;20167;-74
2022/08/25 12:28:34;;;;;;;10.27;6.93;;;845.50;1817.60;;;;;;4951384;28;20032;-74
2022/08/25 12:31:14;;;;;;;13.93;6.10;;;845.40;1766.40;;;;;;4917313;29;20028;-75
2022/08/25 12:34:14;;;;;;;14.07;6.55;;;845.60;1792.00;;;;;;4917076;29;20039;-75
2022/08/25 12:36:58;;;;;;;12.45;6.30;;;845.60;1843.20;;;;;;4939187;29;20465;-74
2022/08/25 12:39:35;;;;;;;13.55;6.10;;;845.70;1766.40;;;;;;4943578;29;20030;-74
2022/08/25 12:42:11;;;;;;;9.90;5.60;;;845.30;1843.20;;;;;;4941615;28;20043;-74
2022/08/25 12:44:45;;;;;;;19.77;6.03;;;845.50;1740.80;;;;;;4941307;29;20544;-75
2022/08/25 12:47:23;;;;;;;8.52;5.18;;;870.40;1689.60;;;;;;4940349;29;20032;-74
2022/08/25 12:49:49;;;;;;;12.07;6.13;;;870.40;1766.40;;;;;;4996302;28;20487;-74
2022/08/25 12:52:18;;;;;;;11.98;6.30;;;870.40;1766.40;;;;;;5000400;28;20439;-74
2022/08/25 12:55:04;;;;;;;16.67;6.13;;;870.50;1715.20;;;;;;4991207;28;20018;-74
2022/08/25 12:57:44;;;;;;;14.48;5.88;;;870.90;1740.80;;;;;;4990890;28;20023;-74
2022/08/25 13:00:28;;;;;;;9.02;6.18;;;870.50;1766.40;;;;;;4990347;28;20105;-75
2022/08/25 13:03:12;;;;;;;10.45;5.93;;;870.80;1792.00;;;;;;4990976;28;20024;-75
2022/08/25 13:05:41;;;;;;;17.40;6.40;;;870.50;1689.60;;;;;;5067399;28;20498;-74