Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:55;;;;;;;4.35;1.90;;;;;;;10.81;34.45;100152.50;4367790;32;33670;-79
2022/04/18 00:04:26;;;;;;;5.32;2.10;;;;;;;10.48;35.55;100144.84;4367805;32;34532;-79
2022/04/18 00:06:54;;;;;;;5.20;1.60;;;;;;;10.64;35.25;100145.59;4379806;32;33871;-79
2022/04/18 00:09:21;;;;;;;6.22;2.03;;;;;;;10.62;35.17;100139.47;4367543;32;31800;-79
2022/04/18 00:11:49;;;;;;;3.83;1.65;;;;;;;10.55;35.42;100136.66;4380036;32;34591;-79
2022/04/18 00:14:22;;;;;;;4.15;2.20;;;;;;;10.44;35.58;100142.69;4379889;32;34613;-79
2022/04/18 00:16:50;;;;;;;4.53;2.10;;;;;;;10.42;35.75;100139.28;4392287;32;34016;-79
2022/04/18 00:19:18;;;;;;;4.30;2.00;;;;;;;10.27;35.77;100130.31;4379695;32;32043;-79
2022/04/18 00:21:49;;;;;;;5.43;2.08;;;;;;;10.26;36.00;100129.47;4379872;32;34525;-79
2022/04/18 00:24:22;;;;;;;4.78;1.90;;;;;;;10.18;35.81;100144.12;4379777;32;34329;-79
2022/04/18 00:26:52;;;;;;;4.18;2.25;;;;;;;10.13;35.84;100132.03;4393730;32;34814;-79
2022/04/18 00:29:22;;;;;;;6.25;1.90;;;;;;;10.22;35.93;100133.62;4379828;32;34137;-79
2022/04/18 00:31:50;;;;;;;6.12;2.03;;;;;;;10.38;35.80;100129.78;4379609;32;32232;-79
2022/04/18 00:34:17;;;;;;;5.28;2.35;;;;;;;10.37;35.98;100130.84;4379797;32;35062;-79
2022/04/18 00:36:45;;;;;;;4.95;2.10;;;;;;;10.30;35.60;100125.28;4379845;32;34678;-79
2022/04/18 00:39:16;;;;;;;5.72;2.15;;;;;;;10.30;35.84;100125.28;4367361;32;32910;-79
2022/04/18 00:41:48;;;;;;;4.65;2.05;;;;;;;10.26;35.70;100123.97;4378466;32;32033;-79
2022/04/18 00:44:16;;;;;;;4.97;1.95;;;;;;;10.09;35.70;100123.34;4379378;32;35218;-79
2022/04/18 00:46:45;;;;;;;4.97;2.15;;;;;;;9.91;35.81;100110.06;4379139;32;33914;-79
2022/04/18 00:49:14;;;;;;;4.70;1.83;;;;;;;10.00;35.58;100113.53;4379409;32;32851;-79
2022/04/18 00:51:45;;;;;;;6.30;2.25;;;;;;;10.04;35.35;100120.34;4379688;32;33021;-79
2022/04/18 00:54:16;;;;;;;4.87;2.00;;;;;;;10.12;35.51;100116.62;4379865;32;34512;-79
2022/04/18 00:56:44;;;;;;;4.53;2.12;;;;;;;10.07;36.12;100119.94;4379404;32;33353;-79
2022/04/18 00:59:15;;;;;;;4.60;2.10;;;;;;;10.01;36.64;100119.88;4379560;32;31877;-79
2022/04/18 01:01:51;;;;;;;4.80;2.20;;;;;;;10.18;36.50;100115.84;4391802;32;33760;-79
2022/04/18 01:04:23;;;;;;;4.35;1.73;;;;;;;10.11;36.48;100107.53;4391907;32;33046;-79
2022/04/18 01:06:54;;;;;;;5.07;2.45;;;;;;;10.08;36.42;100102.44;4392515;32;33862;-79
2022/04/18 01:09:24;;;;;;;10.32;3.45;;;;;;;9.87;36.94;100100.53;4391872;32;34236;-79
2022/04/18 01:11:55;;;;;;;5.43;2.53;;;;;;;9.97;36.63;100099.38;4391634;32;33813;-79
2022/04/18 01:14:28;;;;;;;6.00;2.08;;;;;;;9.88;36.85;100101.37;4391893;32;34470;-79
2022/04/18 01:16:59;;;;;;;8.02;3.10;;;;;;;9.72;37.31;100097.03;4379835;32;34646;-79
2022/04/18 01:19:27;;;;;;;7.00;2.90;;;;;;;9.74;37.25;100096.84;4391504;32;33218;-79
2022/04/18 01:22:01;;;;;;;5.05;2.10;;;;;;;9.75;37.45;100093.06;4379677;32;34517;-79
2022/04/18 01:30:25;;;;;;;4.25;1.83;;;;;;;9.59;37.56;100083.16;4392780;32;33563;-77
2022/04/18 01:32:56;;;;;;;5.25;1.95;;;;;;;9.50;38.10;100076.94;4392722;32;34622;-78
2022/04/18 01:35:27;;;;;;;5.68;2.22;;;;;;;9.71;37.82;100078.03;4390468;32;35424;-78
2022/04/18 01:37:57;;;;;;;3.30;1.80;;;;;;;9.61;38.33;100070.13;4382531;32;34811;-78
2022/04/18 01:40:28;;;;;;;4.32;2.00;;;;;;;9.69;38.20;100069.16;4384366;32;31644;-78
2022/04/18 01:43:04;;;;;;;4.55;1.95;;;;;;;9.68;38.38;100072.94;4376881;32;34440;-78
2022/04/18 01:45:35;;;;;;;;;;;;;;;9.70;37.98;100070.84;4377082;32;35185;-77
2022/04/18 01:48:08;;;;;;;6.30;2.70;;;;;;;9.54;37.76;100063.72;4378269;32;33881;-78
2022/04/18 01:50:42;;;;;;;8.25;3.37;;;;;;;9.51;38.17;100062.22;4363751;32;31778;-78
2022/04/18 01:53:18;;;;;;;6.75;3.17;;;;;;;9.70;38.22;100062.62;4398220;32;33384;-78
2022/04/18 01:55:47;;;;;;;6.53;2.40;;;;;;;9.64;38.54;100063.41;4390124;32;35288;-78
2022/04/18 01:58:15;;;;;;;4.80;1.87;;;;;;;9.72;38.48;100060.56;4385670;32;32690;-78
2022/04/18 02:00:45;;;;;;;4.82;2.22;;;;;;;9.85;38.13;100052.44;4385154;32;34094;-78
2022/04/18 02:03:16;;;;;;;5.53;2.33;;;;;;;9.62;39.04;100051.78;4380265;32;34483;-78
2022/04/18 02:05:49;;;;;;;6.00;2.60;;;;;;;9.65;39.18;100048.66;4380663;32;34465;-78
2022/04/18 02:08:20;;;;;;;4.47;2.40;;;;;;;9.49;39.30;100053.34;4381028;32;34766;-78
2022/04/18 02:10:52;;;;;;;4.30;2.10;;;;;;;9.71;39.01;100048.75;4380859;32;31441;-78
2022/04/18 02:13:21;;;;;;;4.57;2.15;;;;;;;9.69;38.90;100039.84;4380823;32;34685;-78
2022/04/18 02:15:57;;;;;;;5.80;2.15;;;;;;;9.78;38.63;100041.41;4393282;32;34091;-78
2022/04/18 02:18:29;;;;;;;4.07;1.80;;;;;;;9.67;38.87;100041.09;4380807;32;32339;-78
2022/04/18 02:21:02;;;;;;;5.28;1.80;;;;;;;9.36;39.14;100036.75;4380659;32;33013;-78
2022/04/18 02:23:35;;;;;;;4.97;2.10;;;;;;;9.48;38.64;100026.97;4405605;32;34436;-78
2022/04/18 02:26:07;;;;;;;4.25;2.33;;;;;;;9.52;38.78;100036.50;4405455;32;33879;-78
2022/04/18 02:28:44;;;;;;;4.35;2.08;;;;;;;9.66;38.87;100022.97;4379999;32;32685;-78
2022/04/18 02:31:21;;;;;;;4.28;2.03;;;;;;;9.62;39.29;100024.38;4405091;32;33202;-78
2022/04/18 02:33:52;;;;;;;5.05;2.25;;;;;;;9.53;39.12;100023.66;4393123;32;33832;-78
2022/04/18 02:36:20;;;;;;;4.37;1.98;;;;;;;9.33;39.16;100009.72;4393311;32;34415;-78
2022/04/18 02:38:48;;;;;;;4.25;1.62;;;;;;;9.45;38.99;100019.16;4405433;32;33327;-78
2022/04/18 02:41:24;;;;;;;3.53;1.90;;;;;;;9.57;38.50;100023.09;4393315;32;33288;-78
2022/04/18 02:43:54;;;;;;;3.72;1.58;;;;;;;9.51;38.98;100014.78;4381169;32;34491;-78
2022/04/18 02:46:27;;;;;;;4.43;1.77;;;;;;;9.40;39.00;100015.28;4393084;32;34304;-78
2022/04/18 02:48:58;;;;;;;4.03;1.83;;;;;;;9.60;38.73;100010.03;4405636;32;34052;-78
2022/04/18 02:51:31;;;;;;;3.85;2.00;;;;;;;9.67;38.96;100002.72;4405240;32;33582;-78
2022/04/18 02:54:05;;;;;;;6.55;1.85;;;;;;;9.67;39.10;100006.31;4380964;32;33702;-78
2022/04/18 02:56:36;;;;;;;3.90;1.90;;;;;;;9.62;39.21;100005.22;4393040;32;35087;-78
2022/04/18 02:59:10;;;;;;;2.65;1.55;;;;;;;9.78;39.11;100000.28;4380928;32;32743;-78
2022/04/18 03:01:44;;;;;;;5.03;1.80;;;;;;;9.68;38.88;100001.69;4405430;32;33959;-78
2022/04/18 03:04:14;;;;;;;4.72;2.15;;;;;;;9.80;38.91;99991.88;4379256;32;33426;-78
2022/04/18 03:06:44;;;;;;;3.85;2.25;;;;;;;9.85;39.19;99992.97;4380247;32;32861;-78
2022/04/18 03:09:15;;;;;;;3.97;2.12;;;;;;;9.83;39.29;100000.53;4405306;32;34747;-78
2022/04/18 03:11:48;;;;;;;5.18;2.28;;;;;;;9.65;39.60;99996.59;4380537;32;33215;-78
2022/04/18 03:14:19;;;;;;;4.37;1.92;;;;;;;9.70;39.48;99992.22;4380230;32;32309;-78
2022/04/18 03:16:50;;;;;;;3.78;1.98;;;;;;;9.69;39.39;99984.19;4405162;32;32948;-78
2022/04/18 03:19:20;;;;;;;3.95;1.60;;;;;;;9.62;39.25;99991.50;4380723;32;33973;-78
2022/04/18 03:21:52;;;;;;;2.80;1.67;;;;;;;9.69;39.21;99985.06;4404802;32;32588;-78
2022/04/18 03:24:25;;;;;;;4.15;1.60;;;;;;;9.45;39.65;99977.22;4405459;32;33974;-78
2022/04/18 03:26:53;;;;;;;6.55;2.05;;;;;;;9.42;39.49;99985.81;4380480;32;34290;-78
2022/04/18 03:29:28;;;;;;;3.12;1.62;;;;;;;9.33;39.45;99987.81;4380315;32;34867;-78
2022/04/18 03:31:56;;;;;;;4.43;1.60;;;;;;;9.45;39.15;99979.94;4405319;32;31714;-78
2022/04/18 03:34:25;;;;;;;4.07;1.80;;;;;;;9.53;38.67;99975.19;4393103;32;33942;-78
2022/04/18 03:39:53;;;;;;;4.90;1.90;;;;;;;9.48;39.05;99971.34;4403156;32;34751;-78
2022/04/18 03:42:31;;;;;;;5.78;1.83;;;;;;;9.54;39.47;99979.63;4391865;32;33341;-78
2022/04/18 03:45:05;;;;;;;4.82;1.75;;;;;;;9.54;39.52;99971.41;4392340;32;33744;-78
2022/04/18 03:47:36;;;;;;;3.78;1.65;;;;;;;9.29;39.51;99964.59;4405152;32;35276;-77
2022/04/18 03:50:04;;;;;;;4.30;1.73;;;;;;;9.36;39.81;99973.75;4392529;32;34018;-78
2022/04/18 03:52:32;;;;;;;4.47;1.90;;;;;;;9.35;40.02;99965.72;4392616;32;33930;-78
2022/04/18 03:55:06;;;;;;;3.50;1.58;;;;;;;9.20;39.87;99968.50;4380218;32;33892;-78
2022/04/18 03:57:37;;;;;;;3.35;1.70;;;;;;;9.19;39.89;99969.53;4367507;32;34826;-77
2022/04/18 04:00:06;;;;;;;4.70;2.12;;;;;;;9.19;40.26;99961.31;4404756;32;33992;-78
2022/04/18 04:02:40;;;;;;;4.15;1.87;;;;;;;9.20;40.51;99960.28;4392217;32;34394;-78
2022/04/18 04:05:10;;;;;;;4.10;1.80;;;;;;;9.19;40.44;99958.59;4392311;32;32285;-78
2022/04/18 04:07:41;;;;;;;4.90;1.80;;;;;;;9.25;39.99;99960.56;4392169;32;32913;-78
2022/04/18 04:10:10;;;;;;;3.53;1.62;;;;;;;9.38;40.05;99957.97;4392195;32;32410;-78
2022/04/18 04:12:37;;;;;;;4.35;1.70;;;;;;;9.50;40.08;99950.94;4403624;32;33549;-78
2022/04/18 04:15:07;;;;;;;4.65;1.75;;;;;;;9.37;40.54;99947.19;4378297;32;33257;-78
2022/04/18 04:17:37;;;;;;;4.30;1.87;;;;;;;9.56;40.68;99950.16;4391881;32;32932;-78
2022/04/18 04:20:21;;;;;;;5.00;1.80;;;;;;;9.56;41.00;99961.09;4381172;32;32468;-78
2022/04/18 04:22:51;;;;;;;4.78;1.70;;;;;;;9.65;41.27;99944.53;4392072;32;33191;-78
2022/04/18 04:25:29;;;;;;;2.75;1.48;;;;;;;9.66;41.46;99951.72;4380493;32;33178;-78
2022/04/18 04:28:05;;;;;;;4.05;1.62;;;;;;;9.56;41.21;99963.84;4380160;32;35444;-78
2022/04/18 04:30:41;;;;;;;5.50;1.80;;;;;;;9.68;41.21;99945.00;4404632;32;33947;-78
2022/04/18 04:33:15;;;;;;;3.83;1.83;;;;;;;9.58;41.61;99955.44;4379849;32;32991;-77
2022/04/18 04:35:46;;;;;;;4.28;1.90;;;;;;;9.66;41.29;99951.72;4392186;32;33678;-77
2022/04/18 04:38:19;;;;;;;3.50;1.60;;;;;;;9.80;41.12;99951.59;4404848;32;33888;-77
2022/04/18 04:40:55;;;;;;;5.28;2.10;;;;;;;9.72;41.19;99940.81;4392128;32;34613;-78
2022/04/18 04:43:29;;;;;;;;;;;;;;;9.65;41.72;99950.84;4404659;32;33353;-78
2022/04/18 04:46:03;;;;;;;4.05;1.98;;;;;;;9.68;41.53;99950.47;4380274;32;33938;-78
2022/04/18 04:48:33;;;;;;;6.57;2.08;;;;;;;9.58;41.98;99942.56;4404222;32;34365;-78
2022/04/18 04:51:07;;;;;;;5.70;2.20;;;;;;;9.75;41.93;99945.88;4379951;32;32654;-78
2022/04/18 04:53:43;;;;;;;3.47;1.55;;;;;;;9.79;41.76;99938.94;4392046;32;33187;-78
2022/04/18 04:56:16;;;;;;;3.97;1.92;;;;;;;9.95;41.24;99947.94;4392449;32;33582;-77
2022/04/18 04:58:47;;;;;;;5.15;2.80;;;;;;;9.72;41.43;99943.56;4403138;32;35383;-91
2022/04/18 05:01:24;;;;;;;10.02;4.40;;;;;;;9.88;41.67;99935.00;4392193;32;32635;-77
2022/04/18 05:03:58;;;;;;;17.12;6.53;;;;;;;9.84;42.17;99939.19;4391885;32;33505;-78
2022/04/18 05:06:25;;;;;;;9.70;3.97;;;;;;;9.97;42.12;99937.59;4392127;32;34470;-78
2022/04/18 05:08:59;;;;;;;5.53;2.53;;;;;;;9.89;41.81;99935.88;4379600;32;34422;-78
2022/04/18 05:11:34;;;;;;;13.20;6.55;;;;;;;10.13;41.69;99943.66;4391770;32;33957;-77
2022/04/18 05:14:03;;;;;;;25.40;11.77;;;;;;;10.18;41.61;99949.38;4391597;32;34050;-77
2022/04/18 05:16:37;;;;;;;11.85;5.30;;;;;;;10.15;41.74;99943.44;4391759;32;33598;-77
2022/04/18 05:19:08;;;;;;;7.75;4.00;;;;;;;10.22;42.15;99945.22;4379279;32;35476;-78
2022/04/18 05:21:38;;;;;;;5.03;2.60;;;;;;;10.05;42.10;99943.81;4393085;32;33879;-78
2022/04/18 05:24:06;;;;;;;5.65;2.60;;;;;;;9.95;41.29;99940.56;4378841;32;33431;-78
2022/04/18 05:26:40;;;;;;;4.30;2.30;;;;;;;10.00;40.32;99940.81;4403207;32;33082;-75
2022/04/18 05:29:16;;;;;;;5.35;2.22;;;;;;;10.12;49.55;99941.09;4404208;32;34666;-77
2022/04/18 05:31:44;;;;;;;5.18;2.37;;;;;;;10.40;42.34;99950.16;4379306;32;34028;-76
2022/04/18 05:34:14;;;;;;;5.57;2.53;;;;;;;10.39;40.29;99944.91;4391280;32;31853;-76
2022/04/18 05:36:42;;;;;;;5.53;2.10;;;;;;;10.42;39.39;99941.75;4378864;32;32230;-77
2022/04/18 05:39:13;;;;;;;5.85;2.97;;;;;;;10.33;39.45;99938.34;4403864;32;34299;-76
2022/04/18 05:41:48;;;;;;;6.20;2.65;;;;;;;10.45;38.72;99939.44;4403916;32;33833;-76
2022/04/18 05:44:25;;;;;;;5.80;3.10;;;;;;;10.60;39.37;99933.81;4366612;32;31724;-77
2022/04/18 05:46:53;;;;;;;5.62;2.62;;;;;;;10.62;38.19;99931.72;4403897;32;33802;-77
2022/04/18 05:49:26;;;;;;;5.35;2.60;;;;;;;10.45;38.99;99931.22;4391528;32;34398;-77
2022/04/18 05:51:55;;;;;;;6.75;3.08;;;;;;;10.55;38.76;99930.84;4392736;32;34819;-77
2022/04/18 05:54:33;;;;;;;8.00;3.70;;;;;;;10.79;38.09;99935.81;4403776;32;33002;-75
2022/04/18 05:57:15;;;;;;;5.93;2.78;;;;;;;10.81;37.88;99936.47;4400477;32;34451;-78
2022/04/18 05:59:43;;;;;;;5.65;2.33;;;;;;;10.94;36.90;99932.09;4386952;32;34630;-78
2022/04/18 06:02:15;;;;;;;7.28;3.67;;;;;;;11.00;37.25;99932.13;4376035;32;32376;-78
2022/04/18 06:04:44;;;;;;;15.35;7.22;;;;;;;11.18;36.84;99932.34;4376010;32;33705;-78
2022/04/18 06:07:12;;;;;;;8.07;4.07;;;;;;;11.27;36.97;99930.28;4363669;32;32336;-77
2022/04/18 06:09:41;;;;;;;8.02;3.78;;;;;;;11.35;37.33;99937.47;4388069;32;34565;-77
2022/04/18 06:12:20;;;;;;;10.43;3.30;;;;;;;11.52;37.50;99933.28;4352282;32;32444;-78
2022/04/18 06:14:50;;;;;;;6.80;3.00;;;;;;;11.38;36.22;99932.41;4375696;32;33360;-78
2022/04/18 06:17:20;;;;;;;5.37;2.45;;;;;;;11.22;34.53;99932.78;4363486;32;33648;-77
2022/04/18 06:19:53;;;;;;;9.45;3.22;;;;;;;11.09;36.16;99933.59;4388072;32;32890;-77
2022/04/18 06:22:22;;;;;;;7.47;3.00;;;;;;;10.75;34.84;99934.53;4363610;32;33395;-77
2022/04/18 06:24:51;;;;;;;5.10;2.40;;;;;;;10.97;35.14;99935.28;4362479;32;31471;-77
2022/04/18 06:27:21;;;;;;;4.57;2.33;;;;;;;11.01;35.33;99933.81;4375040;32;32184;-78
2022/04/18 06:29:52;;;;;;;4.47;2.47;;;;;;;11.07;36.25;99940.34;4375284;32;34436;-77
2022/04/18 06:32:25;;;;;;;6.70;2.50;;;;;;;11.28;36.73;99933.88;4372631;32;32061;-77
2022/04/18 06:34:58;;;;;;;4.60;2.15;;;;;;;11.41;35.07;99934.75;4378997;32;33034;-77
2022/04/18 06:37:30;;;;;;;6.20;2.45;;;;;;;11.44;35.69;99934.31;4378488;32;33463;-76
2022/04/18 06:40:01;;;;;;;5.50;2.65;;;;;;;11.51;34.76;99937.94;4367281;32;32890;-77
2022/04/18 06:42:43;;;;;;;6.72;2.90;;;;;;;11.61;36.40;99939.44;4381771;32;32371;-77
2022/04/18 06:45:11;;;;;;;6.22;2.70;;;;;;;11.78;35.69;99933.31;4392819;32;33460;-77
2022/04/18 06:47:50;;;;;;;8.80;4.15;;;;;;;12.23;44.68;99935.44;4369084;32;34214;-77
2022/04/18 06:50:23;;;;;;;9.85;5.28;;;;;;;12.39;35.61;99926.69;4380801;32;35418;-77
2022/04/18 06:53:06;;;;;;;7.75;4.55;;;;;;;12.11;33.49;99926.97;4391836;32;34820;-77
2022/04/18 06:58:32;;;;;;;6.55;2.90;;;;;;;12.38;33.28;99936.00;4392608;32;33618;-77
2022/04/18 07:01:08;;;;;;;6.43;2.70;;;;;;;12.55;33.83;99923.47;4379738;32;34514;-76
2022/04/18 07:06:21;;;;;;;5.47;2.42;;;;;;;12.71;34.54;99927.66;4405344;32;33076;-76
2022/04/18 07:08:54;;;;;;;7.03;2.50;;;;;;;12.54;32.45;99928.12;4405340;32;34269;-77
2022/04/18 07:11:30;;;;;;;6.47;2.40;;;;;;;12.64;32.33;99930.44;4392786;32;34331;-74
2022/04/18 07:14:01;;;;;;;5.82;2.70;;;;;;;12.54;33.24;99936.41;4393735;32;34055;-75
2022/04/18 07:16:34;;;;;;;6.12;2.60;;;;;;;12.25;32.61;99933.31;4393925;32;33415;-74
2022/04/18 07:19:07;;;;;;;14.45;7.65;;;;;;;12.38;32.71;99925.00;4393933;32;34433;-76
2022/04/18 07:21:35;;;;;;;37.60;20.37;;;;;;;11.82;32.42;99928.25;4394099;32;34501;-76
2022/04/18 07:24:08;;;;;;;33.78;19.37;;;;;;;12.26;32.48;99926.75;4392820;32;34166;-76
2022/04/18 07:26:36;;;;;;;11.52;6.70;;;;;;;12.44;32.33;99918.63;4392827;32;34317;-78
2022/04/18 07:29:06;;;;;;;12.40;7.30;;;;;;;12.57;31.02;99929.62;4379900;32;33598;-77
2022/04/18 07:31:45;;;;;;;6.28;2.80;;;;;;;12.29;31.81;99920.81;4391783;32;34491;-74
2022/04/18 07:34:18;;;;;;;5.10;2.20;;;;;;;11.93;32.19;99930.38;4392935;32;34641;-77
2022/04/18 07:36:50;;;;;;;4.82;2.20;;;;;;;12.04;32.17;99926.97;4392896;32;33161;-73
2022/04/18 07:39:19;;;;;;;6.55;2.22;;;;;;;11.89;31.50;99934.59;4392613;32;34357;-77
2022/04/18 07:41:47;;;;;;;6.20;2.67;;;;;;;11.83;32.61;99930.78;4379679;32;33961;-77
2022/04/18 07:44:15;;;;;;;6.97;2.42;;;;;;;11.86;33.37;99946.00;4391179;32;34186;-77
2022/04/18 07:46:46;;;;;;;6.57;2.42;;;;;;;12.16;32.92;99936.28;4377195;32;31823;-77
2022/04/18 07:49:15;;;;;;;22.37;12.10;;;;;;;12.02;33.51;99933.75;4383811;32;33755;-77
2022/04/18 07:51:51;;;;;;;10.90;5.70;;;;;;;11.94;33.66;99929.31;4390235;32;35256;-76
2022/04/18 07:54:20;;;;;;;7.70;3.80;;;;;;;11.98;33.76;99921.47;4394219;32;34814;-76
2022/04/18 07:56:51;;;;;;;13.38;8.00;;;;;;;11.00;36.15;99923.03;4377655;32;33408;-75
2022/04/18 07:59:22;;;;;;;19.33;9.88;;;;;;;10.86;37.91;99917.47;4352863;32;33194;-76
2022/04/18 08:01:53;;;;;;;15.00;7.40;;;;;;;10.75;39.43;99940.03;4376377;32;34576;-75
2022/04/18 08:04:39;;;;;;;6.87;2.95;;;;;;;11.15;39.34;99938.25;4366072;32;33893;-75
2022/04/18 08:07:08;;;;;;;6.70;2.70;;;;;;;11.10;38.05;99939.94;4389736;32;34059;-76
2022/04/18 08:09:40;;;;;;;6.45;2.62;;;;;;;11.11;37.12;99928.75;4365619;32;34450;-77
2022/04/18 08:12:14;;;;;;;4.90;2.35;;;;;;;11.38;37.09;99929.66;4365428;32;34364;-77
2022/04/18 08:14:51;;;;;;;5.43;2.42;;;;;;;11.54;36.89;99923.78;4365246;32;32533;-78
2022/04/18 08:17:27;;;;;;;5.55;2.28;;;;;;;11.57;36.91;99924.41;4389988;32;32504;-77
2022/04/18 08:19:59;;;;;;;5.05;2.40;;;;;;;11.69;36.61;99918.09;4365056;32;33818;-75
2022/04/18 08:22:32;;;;;;;7.47;2.60;;;;;;;11.75;37.07;99914.47;4389351;32;34556;-76
2022/04/18 08:25:04;;;;;;;9.27;4.70;;;;;;;11.64;36.78;99908.78;4377249;32;33867;-76
2022/04/18 08:27:45;;;;;;;8.38;3.45;;;;;;;11.99;35.78;99912.16;4377495;32;34246;-76
2022/04/18 08:30:23;;;;;;;6.65;3.10;;;;;;;12.13;35.19;99900.09;4378421;32;33717;-76
2022/04/18 08:32:59;;;;;;;5.75;2.95;;;;;;;12.29;34.43;99890.53;4389075;32;36766;-76
2022/04/18 08:35:32;;;;;;;9.45;4.75;;;;;;;12.66;34.41;99884.25;4389823;32;33554;-77
2022/04/18 08:38:03;;;;;;;4.62;2.05;;;;;;;13.15;33.68;99888.25;4389660;32;31502;-76
2022/04/18 08:40:41;;;;;;;5.47;2.45;;;;;;;13.31;31.60;99876.72;4353513;32;32330;-77
2022/04/18 08:43:12;;;;;;;6.35;3.05;;;;;;;13.78;33.08;99874.44;4389391;32;32662;-76
2022/04/18 08:45:47;;;;;;;5.40;2.75;;;;;;;14.03;31.86;99868.94;4377144;32;34143;-76
2022/04/18 08:53:51;;;;;;;18.45;10.93;;;;;;;15.09;29.69;99861.06;4392178;32;32916;-76
2022/04/18 08:56:24;;;;;;;9.13;4.32;;;;;;;15.11;29.23;99858.06;4392050;32;34621;-77
2022/04/18 08:58:56;;;;;;;8.50;4.87;;;;;;;15.28;27.42;99853.56;4391953;32;32838;-77
2022/04/18 09:01:25;;;;;;;5.50;2.55;;;;;;;15.86;27.60;99854.78;4392033;32;34464;-77
2022/04/18 09:04:01;;;;;;;5.20;2.60;;;;;;;15.94;26.98;99858.03;4392216;32;34534;-77
2022/04/18 09:06:32;;;;;;;5.05;2.42;;;;;;;16.42;26.75;99854.16;4379886;32;33961;-76
2022/04/18 09:09:02;;;;;;;5.22;2.58;;;;;;;16.45;27.15;99837.88;4367378;32;31007;-77
2022/04/18 09:11:40;;;;;;;8.38;3.80;;;;;;;16.61;25.41;99843.75;4392228;32;33735;-77
2022/04/18 09:14:19;;;;;;;18.67;10.82;;;;;;;16.97;25.43;99837.88;4379549;32;33119;-76
2022/04/18 09:16:52;;;;;;;9.07;4.65;;;;;;;17.35;24.83;99831.66;4366905;32;33470;-77
2022/04/18 09:19:37;;;;;;;4.62;2.40;;;;;;;17.15;24.75;99838.75;4380335;32;33412;-77
2022/04/18 09:22:08;;;;;;;4.47;2.20;;;;;;;17.26;25.91;99840.66;4391842;32;32419;-77
2022/04/18 09:24:41;;;;;;;8.52;4.00;;;;;;;17.03;25.20;99827.72;4393019;32;35161;-77
2022/04/18 09:27:13;;;;;;;7.35;3.83;;;;;;;16.48;26.81;99825.47;4367417;32;33878;-77
2022/04/18 09:29:46;;;;;;;10.48;5.70;;;;;;;16.62;27.59;99826.88;4392936;32;33345;-77
2022/04/18 09:32:22;;;;;;;17.52;8.68;;;;;;;16.63;28.08;99828.56;4392010;32;34583;-77
2022/04/18 09:34:59;;;;;;;9.43;4.60;;;;;;;16.57;25.82;99812.09;4367613;32;35268;-76
2022/04/18 09:37:30;;;;;;;;;;;;;;;16.65;25.96;99811.72;4379789;32;33930;-76
2022/04/18 09:40:03;;;;;;;6.03;2.60;;;;;;;15.96;24.86;99813.50;4366857;32;31379;-76
2022/04/18 09:42:31;;;;;;;4.72;2.35;;;;;;;16.61;25.44;99808.59;4366690;32;33303;-77
2022/04/18 09:45:02;;;;;;;4.82;2.22;;;;;;;17.18;25.61;99797.50;4379704;32;34350;-76
2022/04/18 09:47:34;;;;;;;4.50;2.10;;;;;;;17.43;22.42;99799.91;4391364;32;34136;-76
2022/04/18 09:50:58;;;;;;;8.68;2.00;;;;;;;17.46;21.45;99799.41;4379024;32;33155;-77
2022/04/18 09:53:08;;;;;;;12.32;2.33;;;;;;;18.32;22.17;99797.13;4391798;32;33643;-77
2022/04/18 09:55:43;;;;;;;4.75;2.00;;;;;;;18.79;20.85;99789.13;4391356;32;34368;-77
2022/04/18 09:58:13;;;;;;;4.65;2.10;;;;;;;19.25;21.20;99782.09;4378902;32;34883;-77
2022/04/18 10:01:07;;;;;;;4.55;2.00;;;;;;;19.38;19.26;99776.09;4386781;32;32974;-77
2022/04/18 10:03:36;;;;;;;4.18;1.98;;;;;;;19.97;21.20;99777.97;4388745;32;32253;-77
2022/04/18 10:06:07;;;;;;;5.53;1.98;;;;;;;19.94;19.87;99771.00;4381487;32;34725;-77
2022/04/18 10:08:36;;;;;;;4.82;2.00;;;;;;;20.12;19.77;99761.34;4382801;32;34119;-77
2022/04/18 10:11:11;;;;;;;4.50;2.47;;;;;;;20.18;19.25;99760.25;4389306;32;33495;-77
2022/04/18 10:13:41;;;;;;;4.57;1.87;;;;;;;20.12;20.00;99755.78;4384103;32;33147;-77
2022/04/18 10:16:11;;;;;;;6.10;2.30;;;;;;;20.33;19.52;99760.34;4396836;32;34399;-77
2022/04/18 10:18:50;;;;;;;4.90;2.25;;;;;;;20.44;19.91;99746.47;4397764;32;34044;-77
2022/04/18 10:21:27;;;;;;;4.80;2.20;;;;;;;20.65;18.27;99748.25;4392727;32;33284;-77
2022/04/18 10:23:58;;;;;;;4.90;2.50;;;;;;;20.62;19.03;99746.84;4394908;32;32188;-77
2022/04/18 10:27:03;;;;;;;4.68;1.90;;;;;;;19.94;18.77;99748.72;4394093;32;34380;-77
2022/04/18 10:29:33;;;;;;;5.90;2.60;;;;;;;19.11;19.69;99747.47;4380650;32;33393;-77
2022/04/18 10:32:03;;;;;;;10.70;6.10;;;;;;;19.12;19.80;99742.75;4380858;32;31896;-77
2022/04/18 10:34:37;;;;;;;8.60;4.35;;;;;;;19.65;20.76;99742.66;4393363;32;34494;-77
2022/04/18 10:37:09;;;;;;;5.80;3.15;;;;;;;20.15;19.66;99730.12;4405664;32;33155;-77
2022/04/18 10:39:41;;;;;;;4.37;1.80;;;;;;;19.91;19.25;99738.09;4393085;32;33916;-77
2022/04/18 10:42:22;;;;;;;14.60;8.05;;;;;;;19.91;19.40;99728.91;4380556;32;31555;-77
2022/04/18 10:44:59;;;;;;;17.75;11.75;;;;;;;19.30;18.91;99731.22;4393040;32;34654;-77
2022/04/18 10:47:45;;;;;;;5.85;2.92;;;;;;;19.27;19.66;99727.03;4380430;32;33104;-77
2022/04/18 10:50:19;;;;;;;;;;;;;;;18.47;20.29;99738.97;4405811;32;32496;-77
2022/04/18 10:53:08;;;;;;;4.07;2.12;;;;;;;18.02;21.32;99740.06;4393173;32;32119;-77
2022/04/18 10:55:41;;;;;;;5.87;2.00;;;;;;;17.84;20.79;99737.56;4405464;32;32190;-77
2022/04/18 10:58:34;;;;;;;21.50;13.45;;;;;;;17.80;21.15;99722.53;4405432;32;34078;-77
2022/04/18 11:01:08;;;;;;;6.78;3.22;;;;;;;17.63;21.48;99724.44;4393103;32;33653;-76
2022/04/18 11:03:41;;;;;;;4.43;1.92;;;;;;;17.28;21.24;99721.97;4380461;32;31776;-77
2022/04/18 11:06:18;;;;;;;4.47;2.12;;;;;;;17.40;22.51;99715.25;4394238;32;34475;-76
2022/04/18 11:09:00;;;;;;;4.57;2.03;;;;;;;17.91;22.49;99713.25;4380279;32;33011;-76
2022/04/18 11:11:37;;;;;;;4.28;2.10;;;;;;;18.61;22.53;99706.91;4405325;32;33557;-77
2022/04/18 11:14:25;;;;;;;4.28;2.35;;;;;;;19.28;21.61;99702.81;4392903;32;33403;-77
2022/04/18 11:17:01;;;;;;;5.28;2.60;;;;;;;19.38;22.08;99698.19;4392768;32;33855;-77
2022/04/18 11:19:29;;;;;;;6.53;2.90;;;;;;;19.02;21.83;99699.81;4392935;32;34429;-77
2022/04/18 11:22:04;;;;;;;10.35;7.05;;;;;;;18.84;21.91;99697.44;4380265;32;33390;-77
2022/04/18 11:24:34;;;;;;;6.32;3.58;;;;;;;18.64;22.79;99691.66;4392071;32;34284;-76
2022/04/18 11:27:06;;;;;;;7.30;3.12;;;;;;;18.14;22.46;99691.88;4392856;32;33518;-76
2022/04/18 11:29:33;;;;;;;6.78;2.85;;;;;;;18.03;22.78;99694.53;4404916;32;33008;-77
2022/04/18 11:32:01;;;;;;;6.70;3.47;;;;;;;17.38;23.34;99700.78;4405234;32;34072;-77
2022/04/18 11:34:30;;;;;;;5.68;2.40;;;;;;;17.55;23.59;99694.38;4392929;32;32691;-77
2022/04/18 11:37:04;;;;;;;6.03;2.37;;;;;;;17.65;23.28;99697.28;4404902;32;33497;-77
2022/04/18 11:39:46;;;;;;;7.75;2.60;;;;;;;17.42;23.26;99698.34;4404894;32;32925;-76
2022/04/18 11:42:22;;;;;;;5.60;2.80;;;;;;;17.30;23.35;99692.88;4380147;32;32573;-76
2022/04/18 11:44:52;;;;;;;5.10;2.75;;;;;;;17.02;23.89;99699.34;4392700;32;33148;-77
2022/04/18 11:47:47;;;;;;;6.25;2.83;;;;;;;16.93;23.88;99697.22;4380616;32;32091;-77
2022/04/18 11:50:24;;;;;;;12.93;5.20;;;;;;;16.47;24.31;99701.91;4380195;32;32895;-76
2022/04/18 11:53:02;;;;;;;16.25;9.07;;;;;;;16.57;24.21;99706.78;4404772;32;33926;-77
2022/04/18 11:55:31;;;;;;;9.40;5.12;;;;;;;16.14;25.36;99709.00;4405094;32;31856;-77
2022/04/18 11:58:01;;;;;;;11.20;8.85;;;;;;;15.63;27.21;99726.41;4392372;32;33718;-76
2022/04/18 12:08:56;;;;;;;5.40;3.05;;;;;;;14.88;29.29;99715.16;4403247;32;34036;-76
2022/04/18 12:11:23;;;;;;;8.68;4.47;;;;;;;15.07;28.81;99707.59;4404862;32;35320;-76
2022/04/18 12:13:54;;;;;;;12.68;7.18;;;;;;;15.12;28.54;99700.25;4392402;32;32909;-76
2022/04/18 12:16:24;;;;;;;5.85;2.90;;;;;;;14.85;29.29;99700.97;4405308;32;33612;-76
2022/04/18 12:18:57;;;;;;;5.15;2.25;;;;;;;14.94;30.23;99691.25;4392644;32;33486;-76
2022/04/18 12:21:28;;;;;;;6.03;2.58;;;;;;;14.92;33.48;99691.50;4393598;32;34464;-76
2022/04/18 12:24:01;;;;;;;4.95;2.35;;;;;;;15.00;33.31;99693.03;4393457;32;33862;-76
2022/04/18 12:26:33;;;;;;;5.80;3.20;;;;;;;15.28;32.88;99695.97;4387919;32;33449;-76
2022/04/18 12:29:10;;;;;;;6.28;2.87;;;;;;;15.72;32.61;99680.69;4403621;32;32347;-76