Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:02;;;;;;;0.32;0.30;;;;;;;11.01;94.51;96279.00;5033302;28;20054;-70
2023/10/25 00:02:33;;;;;;;0.30;0.30;;;;;;;11.03;94.77;96288.41;5031908;28;20874;-70
2023/10/25 00:05:01;;;;;;;0.32;0.32;;;;;;;11.06;94.63;96275.66;5034556;28;20049;-71
2023/10/25 00:07:28;;;;;;;0.30;0.30;;;;;;;11.04;94.29;96279.38;5029609;28;20100;-70
2023/10/25 00:09:56;;;;;;;0.30;0.30;;;;;;;11.06;94.69;96276.47;5036238;28;20045;-70
2023/10/25 00:12:24;;;;;;;0.30;0.30;;;;;;;11.09;94.73;96283.22;5036512;28;20041;-70
2023/10/25 00:14:53;;;;;;;0.30;0.30;;;;;;;11.10;94.10;96280.31;5038616;28;20504;-72
2023/10/25 00:17:21;;;;;;;0.38;0.32;;;;;;;11.00;94.38;96277.41;5033760;28;20120;-71
2023/10/25 00:19:51;;;;;;;0.30;0.30;;;;;;;10.98;94.14;96279.47;5034144;28;20052;-71
2023/10/25 00:22:18;;;;;;;0.47;0.47;;;;;;;10.97;94.35;96285.84;5026729;28;20043;-71
2023/10/25 00:24:46;;;;;;;0.20;0.20;;;;;;;10.92;93.93;96289.19;5029101;28;20045;-70
2023/10/25 00:27:14;;;;;;;0.40;0.40;;;;;;;10.87;93.89;96293.63;5026700;28;20046;-71
2023/10/25 00:29:42;;;;;;;0.40;0.40;;;;;;;10.86;93.88;96291.97;5031680;28;20052;-70
2023/10/25 00:32:14;;;;;;;0.25;0.25;;;;;;;10.84;93.56;96297.53;5032220;28;20041;-70
2023/10/25 00:34:42;;;;;;;0.38;0.38;;;;;;;10.87;93.80;96302.44;5033596;28;20065;-73
2023/10/25 00:37:11;;;;;;;0.20;0.20;;;;;;;10.87;93.82;96298.97;5026304;28;20061;-71
2023/10/25 00:39:39;;;;;;;1.27;0.30;;;;;;;10.81;93.89;96305.19;5032279;28;20104;-70
2023/10/25 00:42:07;;;;;;;0.40;0.40;;;;;;;10.79;93.91;96309.97;5033752;28;20041;-71
2023/10/25 00:44:35;;;;;;;0.30;0.30;;;;;;;10.84;94.02;96310.91;5036523;28;20142;-70
2023/10/25 00:47:03;;;;;;;0.30;0.30;;;;;;;10.84;93.99;96310.91;5037794;28;20547;-70
2023/10/25 00:49:31;;;;;;;0.30;0.30;;;;;;;10.85;93.44;96312.53;5033324;28;20049;-71
2023/10/25 00:51:59;;;;;;;0.40;0.30;;;;;;;10.89;93.55;96323.56;5032999;28;20137;-71
2023/10/25 00:54:28;;;;;;;0.30;0.30;;;;;;;10.94;93.75;96313.00;5032725;28;20041;-71
2023/10/25 00:56:57;;;;;;;0.35;0.35;;;;;;;10.96;93.91;96314.41;5030409;28;20486;-71
2023/10/25 00:59:25;;;;;;;0.22;0.22;;;;;;;10.96;93.01;96308.25;5046480;28;20037;-70
2023/10/25 01:01:53;;;;;;;0.22;0.22;;;;;;;10.95;92.57;96323.47;5033028;28;20514;-70
2023/10/25 01:04:20;;;;;;;0.20;0.20;;;;;;;11.04;92.62;96321.28;5038467;28;20048;-70
2023/10/25 01:06:48;;;;;;;0.77;0.20;;;;;;;11.13;91.92;96313.72;5032564;28;20049;-70
2023/10/25 01:09:16;;;;;;;0.20;0.20;;;;;;;10.98;92.08;96319.53;5032914;28;20069;-74
2023/10/25 01:11:45;;;;;;;0.35;0.30;;;;;;;10.93;92.51;96320.19;5031550;28;20045;-70
2023/10/25 01:14:13;;;;;;;0.30;0.30;;;;;;;11.00;92.74;96320.91;5034707;28;20618;-72
2023/10/25 01:16:40;;;;;;;0.22;0.22;;;;;;;11.09;91.86;96320.59;5033841;28;20123;-71
2023/10/25 01:19:08;;;;;;;0.30;0.30;;;;;;;11.00;92.21;96325.47;5033388;28;20092;-71
2023/10/25 01:21:36;;;;;;;0.30;0.30;;;;;;;10.93;92.35;96314.84;5039936;28;20048;-70
2023/10/25 01:24:06;;;;;;;0.28;0.28;;;;;;;10.92;92.36;96317.75;5035582;28;20065;-70
2023/10/25 01:26:34;;;;;;;0.20;0.20;;;;;;;10.89;92.16;96326.25;5031624;28;20049;-71
2023/10/25 01:29:02;;;;;;;0.30;0.30;;;;;;;10.88;92.12;96321.94;5032289;28;20084;-71
2023/10/25 01:31:30;;;;;;;0.30;0.30;;;;;;;10.89;92.43;96327.06;5032542;28;20045;-70
2023/10/25 01:33:57;;;;;;;0.20;0.20;;;;;;;10.92;92.62;96323.09;5039590;28;20049;-71
2023/10/25 01:36:25;;;;;;;0.20;0.20;;;;;;;10.93;93.17;96327.38;5028964;28;20041;-71
2023/10/25 01:38:53;;;;;;;0.30;0.30;;;;;;;10.93;93.24;96330.88;5031578;28;20137;-72
2023/10/25 01:41:22;;;;;;;0.30;0.30;;;;;;;10.92;92.72;96329.25;5026017;28;20197;-71
2023/10/25 01:43:49;;;;;;;0.43;0.43;;;;;;;10.92;93.02;96325.75;5032313;28;20045;-71
2023/10/25 01:46:17;;;;;;;0.35;0.35;;;;;;;10.93;92.74;96322.06;5018252;28;20132;-71
2023/10/25 01:48:46;;;;;;;0.20;0.20;;;;;;;10.91;92.80;96322.28;5029340;28;20083;-72
2023/10/25 01:51:13;;;;;;;0.20;0.20;;;;;;;10.91;92.56;96313.44;5038827;28;20059;-71
2023/10/25 01:53:41;;;;;;;0.30;0.30;;;;;;;10.85;92.40;96320.53;5032647;28;20046;-71
2023/10/25 01:56:09;;;;;;;0.20;0.20;;;;;;;10.90;92.93;96315.31;5039417;28;20705;-71
2023/10/25 01:58:38;;;;;;;0.20;0.20;;;;;;;10.91;92.71;96318.78;5030947;28;20492;-74
2023/10/25 02:01:06;;;;;;;0.30;0.30;;;;;;;10.98;92.66;96319.53;5038333;28;20229;-71
2023/10/25 02:03:34;;;;;;;0.30;0.30;;;;;;;11.07;92.27;96325.34;5038776;28;20072;-71
2023/10/25 02:06:11;;;;;;;0.65;0.30;;;;;;;10.89;91.91;96315.56;5036555;28;20516;-71
2023/10/25 02:08:39;;;;;;;0.20;0.20;;;;;;;10.81;91.64;96315.84;5031768;28;20509;-70
2023/10/25 02:11:07;;;;;;;0.30;0.30;;;;;;;10.79;92.34;96320.63;5044031;28;20055;-70
2023/10/25 02:13:35;;;;;;;0.28;0.22;;;;;;;10.81;92.55;96318.53;5050175;28;20052;-71
2023/10/25 02:16:13;;;;;;;0.30;0.30;;;;;;;10.77;91.73;96317.38;5042883;28;20063;-70
2023/10/25 02:18:41;;;;;;;0.28;0.28;;;;;;;10.79;91.75;96315.31;5042656;28;20136;-73
2023/10/25 02:21:10;;;;;;;0.30;0.30;;;;;;;10.76;91.21;96313.06;5027649;28;20041;-71
2023/10/25 02:23:38;;;;;;;0.20;0.20;;;;;;;10.72;90.77;96317.22;5030094;28;20053;-71
2023/10/25 02:26:06;;;;;;;0.30;0.30;;;;;;;10.70;90.80;96316.63;5032756;28;20060;-71
2023/10/25 02:28:34;;;;;;;0.30;0.30;;;;;;;10.69;90.83;96320.38;5035408;28;20049;-71
2023/10/25 02:31:01;;;;;;;0.20;0.20;;;;;;;10.61;90.55;96321.47;5024772;28;20501;-70
2023/10/25 02:33:30;;;;;;;0.30;0.30;;;;;;;10.37;91.63;96323.25;5034100;28;20046;-70
2023/10/25 02:35:58;;;;;;;0.30;0.30;;;;;;;10.33;92.11;96323.91;5037202;28;20497;-72
2023/10/25 02:38:26;;;;;;;0.20;0.20;;;;;;;10.35;92.03;96314.66;5040070;28;20128;-70
2023/10/25 02:40:55;;;;;;;0.30;0.30;;;;;;;10.44;92.02;96320.50;5030168;28;20049;-70
2023/10/25 02:43:23;;;;;;;0.30;0.30;;;;;;;10.43;91.64;96325.00;5029861;28;20048;-73
2023/10/25 02:45:51;;;;;;;0.20;0.20;;;;;;;10.55;90.71;96331.22;5031529;28;20505;-74
2023/10/25 02:48:19;;;;;;;0.30;0.30;;;;;;;10.45;90.67;96320.28;5023906;28;20053;-73
2023/10/25 02:50:48;;;;;;;0.22;0.22;;;;;;;10.17;91.02;96326.13;5039282;28;20579;-73
2023/10/25 02:53:15;;;;;;;0.30;0.30;;;;;;;10.38;90.15;96329.41;5033929;28;20038;-73
2023/10/25 02:55:47;;;;;;;0.43;0.43;;;;;;;10.26;90.00;96329.34;5038732;28;20416;-73
2023/10/25 02:58:15;;;;;;;0.25;0.25;;;;;;;10.21;90.43;96335.31;5031329;28;20088;-74
2023/10/25 03:00:43;;;;;;;0.20;0.20;;;;;;;10.22;90.18;96330.81;5027554;28;20060;-73
2023/10/25 03:03:11;;;;;;;0.38;0.38;;;;;;;10.27;89.76;96342.44;5016916;28;20034;-74
2023/10/25 03:05:39;;;;;;;0.30;0.30;;;;;;;10.08;90.27;96332.78;5023002;28;20116;-73
2023/10/25 03:08:08;;;;;;;0.40;0.40;;;;;;;9.85;91.78;96337.97;5028530;28;20501;-74
2023/10/25 03:10:35;;;;;;;0.25;0.25;;;;;;;9.94;91.53;96328.66;5032213;28;20140;-73
2023/10/25 03:13:03;;;;;;;0.40;0.40;;;;;;;9.97;91.12;96330.06;5030782;28;20057;-73
2023/10/25 03:15:31;;;;;;;0.22;0.22;;;;;;;9.91;91.47;96321.91;5027124;28;20041;-73
2023/10/25 03:17:59;;;;;;;0.30;0.30;;;;;;;9.87;91.96;96315.38;5012102;28;20050;-74
2023/10/25 03:20:27;;;;;;;0.30;0.30;;;;;;;9.87;91.85;96319.88;5025310;28;20033;-74
2023/10/25 03:22:54;;;;;;;0.20;0.20;;;;;;;9.86;92.59;96323.63;5032336;28;20076;-74
2023/10/25 03:25:23;;;;;;;0.30;0.30;;;;;;;9.97;91.89;96322.06;5019146;28;20042;-74
2023/10/25 03:27:51;;;;;;;0.20;0.20;;;;;;;10.01;91.53;96324.06;5019289;28;20520;-74
2023/10/25 03:30:19;;;;;;;0.20;0.20;;;;;;;10.04;90.76;96325.47;5030057;28;20520;-75
2023/10/25 03:32:47;;;;;;;0.30;0.30;;;;;;;9.99;91.35;96318.13;5032709;28;20037;-75
2023/10/25 03:35:14;;;;;;;0.30;0.30;;;;;;;9.99;91.45;96325.31;5022436;28;20087;-74
2023/10/25 03:37:42;;;;;;;0.25;0.20;;;;;;;9.92;90.96;96325.38;5020542;28;20038;-74
2023/10/25 03:40:11;;;;;;;0.30;0.30;;;;;;;9.82;91.12;96320.56;5022295;28;20112;-74
2023/10/25 03:42:42;;;;;;;0.30;0.30;;;;;;;9.55;91.88;96321.88;5003838;28;20066;-74
2023/10/25 03:45:11;;;;;;;0.20;0.20;;;;;;;9.39;93.11;96307.25;5004987;28;20551;-74
2023/10/25 03:47:39;;;;;;;0.30;0.30;;;;;;;9.45;93.30;96310.88;5025013;28;20041;-73
2023/10/25 03:50:07;;;;;;;0.30;0.30;;;;;;;9.44;92.89;96311.94;5023487;28;20095;-73
2023/10/25 03:52:37;;;;;;;0.20;0.20;;;;;;;9.35;93.29;96307.91;5007434;28;20041;-74
2023/10/25 03:55:07;;;;;;;0.30;0.30;;;;;;;9.44;92.91;96304.78;5027244;28;20045;-73
2023/10/25 03:57:34;;;;;;;0.40;0.40;;;;;;;9.47;92.46;96301.66;5008561;28;20056;-74
2023/10/25 04:00:04;;;;;;;0.30;0.30;;;;;;;9.47;92.28;96296.31;5005333;28;20058;-74
2023/10/25 04:02:38;;;;;;;0.30;0.30;;;;;;;9.48;92.11;96303.28;5026670;28;20103;-73
2023/10/25 04:05:06;;;;;;;0.30;0.30;;;;;;;9.46;91.27;96312.53;5022137;28;20053;-74
2023/10/25 04:07:34;;;;;;;0.30;0.30;;;;;;;9.29;91.34;96316.78;5024555;28;20055;-75
2023/10/25 04:10:02;;;;;;;0.40;0.40;;;;;;;9.24;91.54;96309.44;5026573;28;20049;-74
2023/10/25 04:12:29;;;;;;;0.55;0.30;;;;;;;9.10;92.02;96297.28;5031015;28;20059;-74
2023/10/25 04:14:57;;;;;;;0.40;0.40;;;;;;;9.05;91.85;96287.28;5024747;28;20054;-74
2023/10/25 04:17:26;;;;;;;0.30;0.30;;;;;;;9.10;92.09;96287.47;5024892;28;20050;-74
2023/10/25 04:19:54;;;;;;;0.30;0.30;;;;;;;9.14;91.77;96282.50;5022759;28;20502;-74
2023/10/25 04:22:22;;;;;;;0.30;0.30;;;;;;;9.18;91.84;96287.19;5027013;28;20053;-74
2023/10/25 04:24:49;;;;;;;0.40;0.40;;;;;;;9.07;91.95;96282.56;5027625;28;20046;-74
2023/10/25 04:27:17;;;;;;;0.30;0.30;;;;;;;9.02;92.01;96284.25;5022338;28;20501;-74
2023/10/25 04:29:45;;;;;;;0.47;0.47;;;;;;;9.07;91.82;96277.25;5027384;28;20541;-73
2023/10/25 04:32:12;;;;;;;0.30;0.30;;;;;;;9.10;91.74;96282.13;5011266;28;20046;-75
2023/10/25 04:34:42;;;;;;;0.40;0.40;;;;;;;9.16;90.83;96283.09;5023102;28;20038;-74
2023/10/25 04:37:09;;;;;;;0.30;0.30;;;;;;;9.06;90.94;96280.13;5027966;28;20385;-73
2023/10/25 04:39:37;;;;;;;0.30;0.30;;;;;;;8.99;91.06;96284.69;5032169;28;20815;-73
2023/10/25 04:42:05;;;;;;;0.20;0.20;;;;;;;8.91;91.34;96285.78;5026749;28;20075;-75
2023/10/25 04:44:33;;;;;;;0.40;0.40;;;;;;;8.87;91.85;96292.53;5023167;28;20124;-74
2023/10/25 04:47:00;;;;;;;0.25;0.25;;;;;;;8.89;91.87;96298.47;5018431;28;20105;-75
2023/10/25 04:49:29;;;;;;;0.52;0.52;;;;;;;8.88;91.93;96296.03;5017753;28;20057;-72
2023/10/25 04:51:57;;;;;;;0.30;0.30;;;;;;;8.83;91.72;96297.47;5010667;28;20050;-74
2023/10/25 04:54:25;;;;;;;0.50;0.50;;;;;;;8.70;91.96;96297.59;5019047;28;20049;-73
2023/10/25 04:56:53;;;;;;;0.30;0.30;;;;;;;8.62;92.31;96289.84;5027199;28;20049;-74
2023/10/25 04:59:21;;;;;;;0.40;0.40;;;;;;;8.73;92.07;96289.16;5029538;28;20045;-74
2023/10/25 05:01:49;;;;;;;0.30;0.30;;;;;;;8.76;91.25;96294.06;5015160;28;20073;-74
2023/10/25 05:04:17;;;;;;;0.30;0.30;;;;;;;8.72;90.94;96297.38;5020637;28;20045;-75
2023/10/25 05:06:45;;;;;;;0.35;0.35;;;;;;;8.64;91.53;96308.25;5014222;28;20121;-75
2023/10/25 05:09:15;;;;;;;0.30;0.30;;;;;;;8.57;91.11;96310.97;5014248;28;20052;-76
2023/10/25 05:11:50;;;;;;;0.30;0.30;;;;;;;8.47;91.27;96313.28;5014263;28;20053;-74
2023/10/25 05:14:18;;;;;;;0.30;0.30;;;;;;;8.44;91.29;96314.50;5018865;28;20461;-74
2023/10/25 05:16:46;;;;;;;0.55;0.55;;;;;;;8.34;91.08;96313.31;5016950;28;20050;-74
2023/10/25 05:19:14;;;;;;;0.20;0.20;;;;;;;8.32;91.35;96308.22;5018728;28;20041;-74
2023/10/25 05:21:44;;;;;;;0.30;0.30;;;;;;;8.33;91.37;96314.34;5020439;28;20034;-73
2023/10/25 05:24:12;;;;;;;0.30;0.30;;;;;;;8.36;90.97;96317.41;5018961;28;20044;-74
2023/10/25 05:26:42;;;;;;;0.30;0.30;;;;;;;8.26;91.18;96314.38;5015871;28;20038;-74
2023/10/25 05:29:10;;;;;;;0.30;0.30;;;;;;;8.24;91.73;96318.25;5015979;28;20041;-73
2023/10/25 05:31:42;;;;;;;0.30;0.30;;;;;;;8.26;90.82;96313.53;5021806;28;20068;-74
2023/10/25 05:34:10;;;;;;;0.40;0.40;;;;;;;8.25;90.95;96303.94;5025927;28;20142;-74
2023/10/25 05:36:39;;;;;;;0.20;0.20;;;;;;;8.31;90.97;96305.75;5020532;28;20141;-74
2023/10/25 05:39:07;;;;;;;0.30;0.30;;;;;;;8.40;91.06;96299.22;5026502;28;20073;-74
2023/10/25 05:41:41;;;;;;;0.47;0.47;;;;;;;8.49;90.69;96300.59;5025777;28;20045;-76
2023/10/25 05:44:11;;;;;;;0.77;0.77;;;;;;;8.56;90.07;96303.19;5020569;28;20492;-73
2023/10/25 05:46:39;;;;;;;0.40;0.40;;;;;;;8.56;89.25;96305.84;5025657;28;20041;-74
2023/10/25 05:49:08;;;;;;;0.28;0.28;;;;;;;8.61;89.44;96298.06;5027333;28;20056;-73
2023/10/25 05:51:36;;;;;;;0.40;0.40;;;;;;;8.64;89.24;96297.59;5029806;28;20045;-72
2023/10/25 05:54:05;;;;;;;0.43;0.43;;;;;;;8.68;88.83;96294.31;5025263;28;20039;-73
2023/10/25 05:56:33;;;;;;;0.50;0.50;;;;;;;8.63;88.17;96291.47;5026436;28;20099;-73
2023/10/25 05:59:03;;;;;;;0.30;0.30;;;;;;;8.59;88.28;96300.13;5025722;28;20128;-76
2023/10/25 06:01:37;;;;;;;0.30;0.30;;;;;;;8.57;88.45;96302.16;5025062;28;20045;-76
2023/10/25 06:04:06;;;;;;;0.50;0.40;;;;;;;8.60;88.69;96299.09;5024816;28;20055;-73
2023/10/25 06:06:36;;;;;;;0.40;0.40;;;;;;;8.55;88.58;96312.19;5025208;28;20041;-73
2023/10/25 06:09:05;;;;;;;0.40;0.40;;;;;;;8.52;89.13;96304.63;5025777;28;20049;-73
2023/10/25 06:11:33;;;;;;;0.40;0.40;;;;;;;8.48;89.20;96306.94;5024733;28;20037;-73
2023/10/25 06:14:03;;;;;;;0.38;0.38;;;;;;;8.52;89.26;96308.09;5022722;28;20057;-73
2023/10/25 06:16:30;;;;;;;0.50;0.50;;;;;;;8.50;89.13;96304.88;5024533;28;20048;-73
2023/10/25 06:18:58;;;;;;;0.43;0.43;;;;;;;8.52;89.38;96294.00;5026722;28;20050;-73
2023/10/25 06:21:26;;;;;;;0.50;0.30;;;;;;;8.52;88.99;96297.47;5025424;28;20052;-73
2023/10/25 06:23:54;;;;;;;0.40;0.40;;;;;;;8.55;88.69;96301.56;5022404;28;20069;-72
2023/10/25 06:26:22;;;;;;;0.40;0.40;;;;;;;8.60;89.06;96307.06;5027040;28;20041;-71
2023/10/25 06:28:49;;;;;;;0.55;0.40;;;;;;;8.60;88.57;96309.72;5026947;28;20053;-73
2023/10/25 06:31:18;;;;;;;0.40;0.40;;;;;;;8.58;88.63;96309.94;5026009;28;20080;-73
2023/10/25 06:33:46;;;;;;;0.40;0.40;;;;;;;8.59;88.25;96311.56;5020396;28;20045;-72
2023/10/25 06:36:15;;;;;;;0.45;0.45;;;;;;;8.61;88.26;96308.69;5028086;28;20046;-71
2023/10/25 06:38:43;;;;;;;0.40;0.40;;;;;;;8.57;87.98;96308.31;5026291;28;20048;-73
2023/10/25 06:41:15;;;;;;;0.40;0.40;;;;;;;8.49;88.02;96307.75;5008287;28;20069;-73
2023/10/25 06:43:44;;;;;;;0.50;0.50;;;;;;;8.48;88.44;96320.22;5028251;28;20480;-72
2023/10/25 06:46:12;;;;;;;0.50;0.50;;;;;;;8.43;88.65;96310.22;5021394;28;20084;-73
2023/10/25 06:48:42;;;;;;;0.40;0.40;;;;;;;8.45;88.59;96320.63;5024603;28;20099;-76
2023/10/25 06:51:10;;;;;;;0.40;0.40;;;;;;;8.45;87.82;96321.44;5022549;28;20057;-76
2023/10/25 06:53:38;;;;;;;0.70;0.70;;;;;;;8.44;87.85;96329.63;5025348;28;20432;-73
2023/10/25 06:56:07;;;;;;;0.70;0.47;;;;;;;8.46;88.29;96328.41;5023753;28;20148;-74
2023/10/25 06:58:35;;;;;;;0.40;0.40;;;;;;;8.61;88.25;96324.66;5023361;28;20052;-73
2023/10/25 07:01:03;;;;;;;0.47;0.47;;;;;;;8.55;87.33;96323.66;5027310;28;20049;-73
2023/10/25 07:03:34;;;;;;;0.32;0.32;;;;;;;8.46;87.89;96317.75;5028174;28;20063;-74
2023/10/25 07:06:04;;;;;;;0.30;0.30;;;;;;;8.36;88.23;96320.06;5025719;28;20112;-73
2023/10/25 07:08:33;;;;;;;0.40;0.40;;;;;;;8.38;88.69;96320.69;5026516;28;20059;-73
2023/10/25 07:11:00;;;;;;;0.30;0.30;;;;;;;8.39;88.62;96319.66;5027320;28;20045;-73
2023/10/25 07:13:29;;;;;;;0.40;0.40;;;;;;;8.38;88.99;96320.69;5026928;28;20034;-73
2023/10/25 07:15:57;;;;;;;0.88;0.43;;;;;;;8.42;89.19;96316.56;5026379;28;20053;-73
2023/10/25 07:18:25;;;;;;;0.80;0.80;;;;;;;8.47;88.86;96315.94;5028397;28;20431;-73
2023/10/25 07:20:53;;;;;;;0.52;0.47;;;;;;;8.39;88.80;96324.97;5029684;28;20037;-73
2023/10/25 07:23:22;;;;;;;0.30;0.30;;;;;;;8.46;88.35;96322.28;5031985;28;20050;-72
2023/10/25 07:25:50;;;;;;;0.43;0.43;;;;;;;8.49;88.69;96324.50;5028507;28;20053;-73
2023/10/25 07:28:17;;;;;;;0.32;0.32;;;;;;;8.47;88.64;96318.59;5030902;28;20411;-72
2023/10/25 07:30:45;;;;;;;0.45;0.45;;;;;;;8.49;88.36;96321.84;5030466;28;20068;-73
2023/10/25 07:33:13;;;;;;;0.38;0.38;;;;;;;8.51;88.72;96318.97;5032091;28;20038;-74
2023/10/25 07:35:41;;;;;;;0.20;0.20;;;;;;;8.52;88.55;96318.75;5031420;28;20065;-74
2023/10/25 07:38:09;;;;;;;0.40;0.40;;;;;;;8.60;88.74;96315.03;5033081;28;20069;-73
2023/10/25 07:40:39;;;;;;;0.32;0.32;;;;;;;8.65;88.40;96321.34;5031784;28;20124;-73
2023/10/25 07:43:07;;;;;;;0.40;0.40;;;;;;;8.71;88.51;96323.16;5030448;28;20052;-73
2023/10/25 07:45:35;;;;;;;0.40;0.40;;;;;;;8.73;88.35;96318.41;5028048;28;20104;-73
2023/10/25 07:48:04;;;;;;;0.60;0.60;;;;;;;8.81;88.27;96326.16;5031876;28;20413;-74
2023/10/25 07:50:32;;;;;;;0.38;0.38;;;;;;;8.88;88.59;96320.78;5031534;28;20041;-74
2023/10/25 07:53:00;;;;;;;0.40;0.40;;;;;;;8.84;87.31;96319.56;5031592;28;20095;-73
2023/10/25 07:55:27;;;;;;;0.40;0.40;;;;;;;8.88;87.64;96320.78;5030685;28;20143;-74
2023/10/25 07:58:16;;;;;;;0.30;0.30;;;;;;;8.93;87.70;96320.16;5032011;28;20041;-73
2023/10/25 08:00:48;;;;;;;0.40;0.40;;;;;;;8.99;88.26;96314.78;5032906;28;20052;-73
2023/10/25 08:03:17;;;;;;;0.38;0.38;;;;;;;9.10;88.29;96322.06;5030786;28;20053;-75
2023/10/25 08:05:45;;;;;;;0.32;0.32;;;;;;;9.17;87.72;96324.66;5029624;28;20069;-73
2023/10/25 08:08:13;;;;;;;0.30;0.30;;;;;;;9.24;87.73;96324.63;5030711;28;20120;-74
2023/10/25 08:10:41;;;;;;;1.10;1.10;;;;;;;9.28;87.50;96331.13;5027402;28;20527;-73
2023/10/25 08:13:09;;;;;;;0.43;0.43;;;;;;;9.44;87.29;96330.59;5028950;28;20124;-73
2023/10/25 08:15:38;;;;;;;0.32;0.20;;;;;;;9.49;86.76;96325.41;5029228;28;20120;-73
2023/10/25 08:18:07;;;;;;;0.40;0.40;;;;;;;9.55;86.88;96327.22;5032349;28;20052;-73
2023/10/25 08:20:36;;;;;;;0.30;0.30;;;;;;;9.61;86.69;96325.50;5033951;28;20081;-72
2023/10/25 08:23:04;;;;;;;0.30;0.30;;;;;;;9.67;86.38;96320.09;5034113;28;20489;-73
2023/10/25 08:25:34;;;;;;;0.30;0.30;;;;;;;9.66;85.49;96322.97;5035925;28;20045;-73
2023/10/25 08:28:02;;;;;;;0.35;0.35;;;;;;;9.73;85.88;96327.22;5037649;28;20049;-73
2023/10/25 08:30:29;;;;;;;0.30;0.30;;;;;;;9.62;84.46;96324.47;5028480;28;20049;-73
2023/10/25 08:32:58;;;;;;;0.40;0.40;;;;;;;9.61;84.59;96321.00;5026678;28;20056;-72
2023/10/25 08:35:27;;;;;;;1.25;0.30;;;;;;;9.62;85.21;96319.16;5030334;28;20661;-74
2023/10/25 08:37:54;;;;;;;0.25;0.25;;;;;;;9.59;84.51;96317.72;5030969;28;20042;-73
2023/10/25 08:40:24;;;;;;;0.60;0.60;;;;;;;9.52;84.75;96312.47;5029185;28;20420;-73
2023/10/25 08:42:52;;;;;;;0.30;0.30;;;;;;;9.53;84.44;96318.63;5032861;28;20073;-72
2023/10/25 08:45:23;;;;;;;0.30;0.30;;;;;;;9.50;85.11;96313.72;5029812;28;20047;-73
2023/10/25 08:47:51;;;;;;;0.40;0.40;;;;;;;9.56;85.61;96310.97;5028286;28;20050;-73
2023/10/25 08:50:20;;;;;;;0.30;0.30;;;;;;;9.57;84.98;96317.94;5029410;28;20046;-73
2023/10/25 08:52:50;;;;;;;0.32;0.32;;;;;;;9.62;84.61;96321.81;5027898;28;20107;-73
2023/10/25 08:55:18;;;;;;;0.30;0.30;;;;;;;9.65;84.87;96316.06;5029574;28;20049;-73
2023/10/25 08:57:53;;;;;;;0.50;0.50;;;;;;;9.70;84.68;96313.53;5029374;28;20806;-73
2023/10/25 09:00:22;;;;;;;0.30;0.30;;;;;;;9.81;84.67;96321.59;5029643;28;20084;-73
2023/10/25 09:03:03;;;;;;;0.30;0.30;;;;;;;9.88;84.05;96309.00;5029462;28;20073;-73
2023/10/25 09:05:41;;;;;;;0.40;0.40;;;;;;;9.94;83.92;96304.66;5031148;28;20551;-73
2023/10/25 09:08:14;;;;;;;0.30;0.30;;;;;;;9.99;83.33;96299.47;5031262;28;20485;-73
2023/10/25 09:10:42;;;;;;;0.30;0.30;;;;;;;10.04;82.95;96299.63;5029997;28;20132;-73
2023/10/25 09:13:13;;;;;;;0.40;0.40;;;;;;;10.07;82.69;96293.03;5039691;28;20049;-74
2023/10/25 09:15:40;;;;;;;0.22;0.22;;;;;;;10.09;83.44;96293.59;5037028;28;20124;-74
2023/10/25 09:18:08;;;;;;;0.35;0.35;;;;;;;10.06;82.20;96283.41;5035411;28;20077;-73
2023/10/25 09:20:36;;;;;;;0.22;0.22;;;;;;;10.05;82.54;96279.94;5039589;28;20053;-73
2023/10/25 09:23:11;;;;;;;0.30;0.30;;;;;;;10.04;82.96;96274.81;5040297;28;20080;-73
2023/10/25 09:25:39;;;;;;;0.32;0.32;;;;;;;10.04;83.28;96266.81;5038430;28;20072;-73
2023/10/25 09:28:15;;;;;;;0.38;0.38;;;;;;;10.04;83.42;96267.63;5029513;28;20057;-74
2023/10/25 09:30:43;;;;;;;0.40;0.40;;;;;;;10.17;83.54;96261.34;5016303;28;20041;-74
2023/10/25 09:33:11;;;;;;;0.40;0.30;;;;;;;10.36;83.27;96257.63;5020261;28;20059;-74
2023/10/25 09:35:39;;;;;;;0.32;0.32;;;;;;;10.48;82.02;96258.47;5017323;28;20033;-74
2023/10/25 09:38:07;;;;;;;0.57;0.57;;;;;;;10.62;80.95;96243.88;4998149;28;20045;-74
2023/10/25 09:40:38;;;;;;;0.20;0.20;;;;;;;10.78;79.84;96239.75;5014136;28;20088;-74
2023/10/25 09:43:09;;;;;;;0.30;0.30;;;;;;;10.86;79.69;96236.75;5015407;28;20109;-74
2023/10/25 09:45:38;;;;;;;0.40;0.40;;;;;;;10.98;80.04;96242.91;5015055;28;20053;-75
2023/10/25 09:48:06;;;;;;;0.30;0.30;;;;;;;11.13;79.30;96234.44;5014699;28;20406;-74
2023/10/25 09:50:37;;;;;;;0.40;0.40;;;;;;;11.26;79.19;96236.88;5015231;28;20092;-74
2023/10/25 09:53:11;;;;;;;0.40;0.40;;;;;;;11.20;77.63;96231.69;5022575;28;20138;-75
2023/10/25 09:55:54;;;;;;;0.35;0.35;;;;;;;11.22;77.58;96238.38;5026461;28;20580;-74
2023/10/25 09:58:22;;;;;;;0.40;0.40;;;;;;;11.09;77.55;96225.28;5029166;28;20128;-74
2023/10/25 10:00:50;;;;;;;0.35;0.35;;;;;;;11.21;78.18;96223.41;5032500;28;20048;-74
2023/10/25 10:03:26;;;;;;;0.22;0.20;;;;;;;11.39;78.15;96211.81;5026398;28;20095;-75
2023/10/25 10:05:59;;;;;;;0.28;0.28;;;;;;;11.54;77.83;96205.97;5026355;28;20519;-74
2023/10/25 10:08:33;;;;;;;0.10;0.10;;;;;;;11.55;76.60;96207.59;5007419;28;20045;-74
2023/10/25 10:11:05;;;;;;;0.22;0.22;;;;;;;11.49;76.17;96203.19;5025296;28;20515;-74
2023/10/25 10:13:33;;;;;;;;;;;;;;;11.50;76.62;96197.63;5021242;28;20054;-74
2023/10/25 10:16:01;;;;;;;0.30;0.30;;;;;;;11.47;74.78;96195.41;5027387;28;19921;-74
2023/10/25 10:18:32;;;;;;;0.30;0.30;;;;;;;11.56;74.44;96198.53;5025028;28;20073;-74
2023/10/25 10:21:01;;;;;;;0.22;0.20;;;;;;;11.65;74.48;96205.13;5021320;28;20049;-74
2023/10/25 10:23:36;;;;;;;0.25;0.25;;;;;;;11.77;72.83;96201.41;5025680;28;20055;-74
2023/10/25 10:26:07;;;;;;;0.22;0.22;;;;;;;11.82;69.77;96195.38;5023499;28;20178;-75
2023/10/25 10:28:41;;;;;;;0.30;0.30;;;;;;;11.88;70.64;96197.09;5023787;28;20133;-74
2023/10/25 10:31:09;;;;;;;0.20;0.20;;;;;;;12.07;69.52;96185.16;5025959;28;20073;-75
2023/10/25 10:33:45;;;;;;;0.20;0.20;;;;;;;12.28;69.56;96180.19;5027491;28;20053;-74
2023/10/25 10:36:23;;;;;;;0.20;0.20;;;;;;;12.34;70.22;96174.69;5030699;28;20037;-75
2023/10/25 10:39:13;;;;;;;0.30;0.30;;;;;;;12.29;69.02;96173.78;5032349;28;20053;-75
2023/10/25 10:41:43;;;;;;;0.30;0.30;;;;;;;12.28;69.91;96170.28;5025701;28;20099;-75
2023/10/25 10:44:12;;;;;;;0.68;0.68;;;;;;;12.53;70.99;96175.28;5027322;28;20397;-75
2023/10/25 10:46:44;;;;;;;0.30;0.30;;;;;;;12.59;70.65;96177.00;5026570;28;20041;-74
2023/10/25 10:49:13;;;;;;;0.20;0.20;;;;;;;12.72;70.66;96162.47;5028308;28;20077;-75
2023/10/25 10:51:41;;;;;;;0.20;0.20;;;;;;;12.91;70.82;96157.69;5029135;28;20080;-75
2023/10/25 10:54:09;;;;;;;0.30;0.30;;;;;;;12.90;69.96;96148.84;5025735;28;20045;-75
2023/10/25 10:56:37;;;;;;;0.20;0.20;;;;;;;12.94;70.09;96149.16;5022263;28;20037;-74
2023/10/25 10:59:06;;;;;;;0.30;0.30;;;;;;;12.76;70.25;96153.72;5028379;28;20049;-75
2023/10/25 11:01:33;;;;;;;0.20;0.20;;;;;;;12.67;69.60;96141.78;5025867;28;20045;-75
2023/10/25 11:04:01;;;;;;;0.30;0.20;;;;;;;12.49;70.22;96142.03;5024727;28;20544;-74
2023/10/25 11:06:29;;;;;;;0.30;0.30;;;;;;;12.44;69.44;96133.94;5029677;28;20053;-75
2023/10/25 11:08:58;;;;;;;0.28;0.28;;;;;;;12.46;70.48;96139.81;5027219;28;20042;-75
2023/10/25 11:11:26;;;;;;;0.20;0.20;;;;;;;12.45;70.04;96136.38;5025866;28;20124;-73
2023/10/25 11:13:54;;;;;;;0.22;0.22;;;;;;;12.43;69.34;96138.47;5018936;28;20050;-75
2023/10/25 11:16:23;;;;;;;0.20;0.20;;;;;;;12.35;67.69;96130.03;5025092;28;20038;-73
2023/10/25 11:18:52;;;;;;;0.20;0.20;;;;;;;12.26;67.08;96116.22;5022830;28;20080;-75
2023/10/25 11:21:20;;;;;;;0.35;0.35;;;;;;;12.27;68.38;96119.69;5021025;28;20069;-75
2023/10/25 11:23:47;;;;;;;0.30;0.30;;;;;;;12.35;68.57;96113.97;5026723;28;20073;-73
2023/10/25 11:26:17;;;;;;;0.30;0.30;;;;;;;12.34;69.55;96117.72;5021680;28;20504;-73
2023/10/25 11:28:45;;;;;;;0.20;0.20;;;;;;;12.28;69.27;96115.97;5026630;28;20120;-74
2023/10/25 11:31:12;;;;;;;0.20;0.20;;;;;;;12.28;69.58;96100.75;5032118;28;20063;-74
2023/10/25 11:33:45;;;;;;;0.20;0.20;;;;;;;12.53;69.65;96100.34;5027821;28;20046;-75
2023/10/25 11:36:13;;;;;;;0.52;0.52;;;;;;;12.78;68.83;96084.66;5023546;28;20425;-75
2023/10/25 11:38:44;;;;;;;0.32;0.32;;;;;;;13.28;67.63;96075.75;5022889;28;20988;-72
2023/10/25 11:41:12;;;;;;;0.25;0.25;;;;;;;13.70;65.96;96072.47;5025934;28;20049;-75
2023/10/25 11:43:40;;;;;;;0.30;0.30;;;;;;;13.78;63.68;96074.72;5025451;28;20073;-75
2023/10/25 11:46:07;;;;;;;0.30;0.30;;;;;;;14.31;63.27;96063.94;5023288;28;20519;-73