Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:41;;;;;;;15.57;4.30;;;;;;;;;;21000192;28;20056;-59
2022/06/17 00:12:44;;;;;;;9.68;3.17;;;;;;;;;;21000398;28;20044;-62
2022/06/17 00:22:46;;;;;;;11.43;3.30;;;;;;;;;;20998535;28;20055;-63
2022/06/17 00:32:51;;;;;;;14.35;3.22;;;;;;;;;;20997821;28;20071;-61
2022/06/17 00:42:53;;;;;;;17.92;4.30;;;;;;;;;;20997397;28;20059;-59
2022/06/17 00:52:58;;;;;;;15.25;4.40;;;;;;;;;;20997124;28;20059;-58
2022/06/17 01:03:05;;;;;;;11.50;3.17;;;;;;;;;;20995252;28;20099;-59
2022/06/17 01:13:08;;;;;;;16.35;4.47;;;;;;;;;;20995783;28;20044;-59
2022/06/17 01:23:14;;;;;;;13.57;4.10;;;;;;;;;;20994585;28;20048;-59
2022/06/17 01:33:20;;;;;;;13.73;2.97;;;27.60;42.20;;;;;;20995019;28;20041;-61
2022/06/17 01:43:34;;;;;;;15.70;2.92;;;27.60;42.30;;;;;;20995466;28;20076;-59
2022/06/17 01:53:44;;;;;;;8.07;3.25;;;27.40;42.10;;;;;;20994221;28;20052;-59
2022/06/17 02:03:52;;;;;;;13.95;3.17;;;27.50;41.80;;;;;;20993945;28;20052;-59
2022/06/17 02:13:55;;;;;;;15.20;3.55;;;27.40;41.80;;;;;;20993990;28;20109;-58
2022/06/17 02:24:00;;;;;;;10.00;2.88;;;27.40;41.70;;;;;;20993065;28;20048;-59
2022/06/17 02:34:04;;;;;;;14.25;3.47;;;27.40;41.40;;;;;;20992669;28;20109;-59
2022/06/17 02:44:18;;;;;;;10.48;2.75;;;27.30;41.30;;;;;;21006232;28;20055;-59
2022/06/17 02:54:44;;;;;;;11.43;3.25;;;27.30;41.40;;;;;;21005631;28;20068;-58
2022/06/17 03:05:18;;;;;;;9.77;2.60;;;27.10;41.90;;;;;;21005171;28;20416;-59
2022/06/17 03:15:28;;;;;;;14.65;2.88;;;27.10;42.20;;;;;;21005259;28;20044;-61
2022/06/17 03:25:38;;;;;;;8.73;2.67;;;27.10;42.10;;;;;;21003322;28;20113;-61
2022/06/17 03:35:44;;;;;;;10.50;2.38;;;26.90;42.50;;;;;;21002836;28;20055;-59
2022/06/17 03:45:54;;;;;;;7.53;2.28;;;26.90;42.40;;;;;;21001775;28;20051;-59
2022/06/17 03:56:17;;;;;;;11.68;2.88;;;27.00;42.20;;;;;;20999882;28;20101;-60
2022/06/17 04:06:23;;;;;;;8.30;3.13;;;27.00;42.10;;;;;;20999607;28;20063;-58
2022/06/17 04:16:50;;;;;;;7.82;3.10;;;26.90;42.50;;;;;;20999319;28;20047;-58
2022/06/17 04:26:57;;;;;;;9.63;2.75;;;26.70;42.80;;;;;;20999950;28;20408;-60
2022/06/17 04:37:06;;;;;;;12.48;2.75;;;26.70;42.90;;;;;;20997648;28;20049;-60
2022/06/17 04:47:16;;;;;;;9.00;2.75;;;;;;;;;;20995818;28;20114;-59
2022/06/17 04:57:19;;;;;;;10.43;3.22;;;;;;;;;;20995609;28;20049;-60
2022/06/17 05:07:21;;;;;;;8.48;2.95;;;;;;;;;;20995101;28;20123;-59
2022/06/17 05:17:22;;;;;;;7.72;2.78;;;;;;;;;;20995731;28;20056;-59
2022/06/17 05:27:24;;;;;;;11.75;3.67;;;;;;;;;;20994951;28;20103;-60
2022/06/17 05:37:26;;;;;;;;;;;;;;;;;;20996122;28;20445;-59
2022/06/17 05:47:28;;;;;;;10.90;2.90;;;;;;;;;;20994331;28;19920;-60
2022/06/17 05:57:44;;;;;;;14.93;3.58;;;;;;;;;;20993484;28;20045;-59
2022/06/17 06:08:06;;;;;;;11.65;3.47;;;;;;;;;;20993193;28;20074;-60
2022/06/17 06:18:29;;;;;;;14.82;4.38;;;;;;;;;;21007732;28;20048;-60
2022/06/17 06:28:51;;;;;;;16.65;4.32;;;;;;;;;;21007205;28;20048;-59
2022/06/17 06:39:13;;;;;;;16.73;4.03;;;;;;;;;;21008098;28;20045;-59
2022/06/17 06:49:25;;;;;;;14.27;4.25;;;;;;;;;;21007137;28;20059;-59
2022/06/17 06:59:46;;;;;;;;;;;;;;;;;;21006088;28;20048;-60
2022/06/17 07:10:00;;;;;;;19.25;4.20;;;;;;;;;;21005155;28;19950;-59
2022/06/17 07:20:11;;;;;;;20.80;4.95;;;;;;;;;;21004406;28;20139;-60
2022/06/17 07:30:22;;;;;;;15.30;4.70;;;;;;;;;;21002933;28;20053;-59
2022/06/17 07:40:47;;;;;;;12.98;3.70;;;;;;;;;;21002556;28;20052;-61
2022/06/17 07:51:09;;;;;;;15.65;3.88;;;;;;;;;;21001666;28;20044;-59
2022/06/17 08:01:31;;;;;;;14.98;4.35;;;;;;;;;;21000466;28;20064;-59
2022/06/17 08:11:52;;;;;;;18.25;3.95;;;;;;;;;;21001109;28;20435;-60
2022/06/17 08:22:14;;;;;;;13.32;4.13;;;;;;;;;;20998845;28;20060;-64
2022/06/17 08:32:45;;;;;;;14.88;3.42;;;;;;;;;;20999008;28;20468;-62
2022/06/17 08:43:25;;;;;;;18.27;3.95;;;;;;;;;;20997717;28;20059;-60
2022/06/17 08:54:25;;;;;;;11.57;3.75;;;;;;;;;;20996630;28;20144;-59
2022/06/17 09:04:36;;;;;;;12.32;3.42;;;;;;;;;;20899024;28;20194;-57
2022/06/17 09:14:42;;;;;;;13.98;4.05;;;;;;;;;;20901191;28;20093;-55
2022/06/17 09:24:45;;;;;;;12.05;3.70;;;;;;;;;;20901717;28;20060;-57
2022/06/17 09:34:51;;;;;;;12.73;4.50;;;;;;;;;;20980458;28;20420;-55
2022/06/17 09:45:15;;;;;;;15.82;3.30;;;;;;;;;;20996244;28;20056;-56
2022/06/17 09:55:37;;;;;;;18.58;4.28;;;;;;;;;;21008934;28;20052;-58
2022/06/17 10:06:01;;;;;;;15.30;5.55;;;;;;;;;;21008091;28;20048;-58
2022/06/17 10:27:18;;;;;;;15.80;4.27;;;;;;;;;;21007475;28;20056;-59
2022/06/17 10:37:39;;;;;;;14.50;3.90;;;;;;;;;;21008633;28;20048;-66
2022/06/17 10:48:07;;;;;;;19.65;4.13;;;;;;;;;;21006621;28;20484;-60
2022/06/17 10:58:33;;;;;;;16.58;4.45;;;;;;;;;;21005033;28;20480;-61
2022/06/17 11:09:02;;;;;;;21.50;4.97;;;;;;;;;;21005252;28;20064;-58
2022/06/17 11:19:17;;;;;;;21.10;4.85;;;;;;;;;;21004547;28;20048;-61
2022/06/17 11:29:41;;;;;;;19.17;4.30;;;;;;;;;;21002878;28;20122;-60
2022/06/17 11:40:14;;;;;;;15.77;7.97;;;;;;;;;;21002257;28;20059;-59
2022/06/17 11:50:37;;;;;;;34.45;17.20;;;;;;;;;;21001418;28;20105;-61
2022/06/17 12:01:11;;;;;;;19.65;3.85;;;;;;;;;;21000293;28;20060;-61
2022/06/17 12:11:44;;;;;;;25.20;5.22;;;;;;;;;;20999526;28;20052;-57
2022/06/17 12:22:08;;;;;;;19.25;5.63;;;;;;;;;;20999686;28;20049;-60
2022/06/17 12:32:35;;;;;;;17.95;4.72;;;;;;;;;;20998356;28;20499;-62
2022/06/17 12:43:09;;;;;;;19.07;4.27;;;;;;;;;;20998175;28;20404;-60
2022/06/17 12:53:49;;;;;;;21.75;4.25;;;;;;;;;;20996594;28;20131;-69
2022/06/17 13:04:20;;;;;;;30.02;5.07;;;;;;;;;;20996265;28;20510;-71
2022/06/17 13:14:48;;;;;;;20.90;5.22;;;;;;;;;;20995306;28;20044;-61
2022/06/17 13:25:00;;;;;;;21.90;5.55;;;;;;;;;;20994742;28;20109;-61
2022/06/17 13:35:05;;;;;;;24.40;5.05;;;;;;;;;;20995864;28;20044;-61
2022/06/17 13:45:25;;;;;;;21.27;5.00;;;;;;;;;;20997356;28;20492;-69
2022/06/17 13:55:45;;;;;;;20.95;5.93;;;;;;;;;;20995676;28;20044;-63
2022/06/17 14:06:03;;;;;;;22.13;5.47;;;;;;;;;;20993476;28;20535;-63
2022/06/17 14:16:13;;;;;;;18.77;4.32;;;;;;;;;;20993673;28;20407;-61
2022/06/17 14:26:34;;;;;;;22.27;4.95;;;;;;;;;;20993232;28;20116;-66
2022/06/17 14:36:56;;;;;;;21.42;5.00;;;;;;;;;;20999032;28;20155;-59
2022/06/17 14:47:16;;;;;;;20.92;4.25;;;;;;;;;;21005658;28;20053;-60
2022/06/17 14:57:19;;;;;;;18.55;5.05;;;;;;;;;;21006511;28;20123;-60
2022/06/17 15:07:20;;;;;;;23.02;5.72;;;;;;;;;;21004990;28;20064;-60
2022/06/17 15:17:29;;;;;;;25.83;4.95;;;;;;;;;;21004292;28;20044;-59
2022/06/17 15:28:22;;;;;;;20.45;4.82;;;;;;;;;;21003406;28;20124;-56
2022/06/17 15:38:51;;;;;;;24.88;4.95;;;;;;;;;;20911478;28;20057;-57
2022/06/17 15:49:14;;;;;;;18.73;4.35;;;;;;;;;;20909781;28;20057;-62
2022/06/17 15:59:36;;;;;;;20.45;5.15;;;;;;;;;;20910361;28;20049;-57
2022/06/17 16:10:18;;;;;;;20.13;4.80;;;;;;;;;;20952978;28;20104;-60
2022/06/17 16:20:38;;;;;;;20.90;5.10;;;;;;;;;;20914099;28;20179;-55
2022/06/17 16:31:00;;;;;;;16.00;4.68;;;;;;;;;;20907324;28;20065;-58
2022/06/17 16:52:13;;;;;;;16.02;4.80;;;;;;;;;;20939343;28;20040;-58
2022/06/17 17:02:34;;;;;;;24.15;4.97;;;;;;;;;;20994656;28;20059;-58
2022/06/17 17:12:57;;;;;;;18.33;5.35;;;;;;;;;;20994042;28;20048;-56
2022/06/17 17:23:21;;;;;;;17.80;4.45;;;;;;;;;;20987692;28;20048;-55
2022/06/17 17:33:33;;;;;;;15.43;5.15;;;;;;;;;;20994279;28;20445;-61
2022/06/17 17:44:03;;;;;;;18.63;5.60;;;;;;;;;;20993772;28;20063;-64
2022/06/17 17:54:24;;;;;;;16.55;6.10;;;;;;;;;;20995110;28;20419;-58
2022/06/17 18:04:46;;;;;;;19.38;9.20;;;;;;;;;;20993438;28;20060;-55
2022/06/17 18:15:08;;;;;;;17.52;6.55;;;;;;;;;;21010293;28;20048;-59
2022/06/17 18:25:30;;;;;;;20.35;5.85;;;;;;;;;;21007961;28;20063;-57
2022/06/17 18:35:55;;;;;;;17.23;4.90;;;;;;;;;;21008765;28;20476;-58
2022/06/17 18:46:16;;;;;;;15.30;4.95;;;;;;;;;;21007020;28;20484;-58
2022/06/17 18:56:38;;;;;;;20.95;6.70;;;;;;;;;;21008214;28;20396;-69
2022/06/17 19:07:00;;;;;;;15.52;5.45;;;;;;;;;;21004544;28;20064;-67
2022/06/17 19:17:30;;;;;;;20.83;4.95;;;;;;;;;;21004396;28;20048;-68
2022/06/17 19:27:53;;;;;;;14.68;4.93;;;;;;;;;;21002513;28;20052;-64
2022/06/17 19:38:20;;;;;;;16.25;5.05;;;;;;;;;;21002763;28;20102;-65
2022/06/17 19:48:43;;;;;;;14.63;5.65;;;;;;;;;;21001728;28;20110;-69
2022/06/17 19:59:05;;;;;;;16.27;4.95;;;;;;;;;;21002160;28;20064;-67
2022/06/17 20:09:26;;;;;;;16.73;4.88;;;;;;;;;;21002600;28;20540;-67
2022/06/17 20:19:47;;;;;;;24.05;6.25;;;;;;;;;;21000545;28;20060;-58
2022/06/17 20:30:14;;;;;;;15.50;6.30;;;;;;;;;;20998078;28;20488;-71
2022/06/17 20:40:37;;;;;;;21.88;7.10;;;;;;;;;;20998440;28;20052;-58
2022/06/17 20:51:00;;;;;;;27.67;11.60;;;;;;;;;;20996746;28;20047;-58
2022/06/17 21:01:24;;;;;;;35.08;17.77;;;;;;;;;;20997070;28;20403;-57
2022/06/17 21:11:46;;;;;;;20.73;9.85;;;;;;;;;;20996359;28;20045;-67
2022/06/17 21:22:12;;;;;;;24.33;7.95;;;;;;;;;;20997458;28;20052;-57
2022/06/17 21:32:34;;;;;;;21.85;8.10;;;;;;;;;;20997277;28;20056;-57
2022/06/17 21:42:56;;;;;;;18.20;6.88;;;;;;;;;;21001441;28;20063;-60
2022/06/17 21:53:26;;;;;;;21.83;6.72;;;;;;;;;;21012961;28;20053;-59
2022/06/17 22:03:48;;;;;;;23.40;7.40;;;;;;;;;;21011224;28;20110;-64
2022/06/17 22:14:11;;;;;;;16.60;5.78;;;;;;;;;;21010635;28;20477;-57
2022/06/17 22:24:34;;;;;;;23.30;6.50;;;;;;;;;;21008967;28;20088;-58
2022/06/17 22:34:57;;;;;;;18.75;5.97;;;;;;;;;;21009829;28;20061;-58
2022/06/17 22:45:20;;;;;;;26.90;6.88;;;;;;;;;;21007861;28;20056;-62
2022/06/17 22:55:42;;;;;;;17.90;7.15;;;;;;;;;;21007600;28;20048;-66
2022/06/17 23:06:04;;;;;;;26.80;10.25;;;;;;;;;;21005872;28;20064;-63
2022/06/17 23:16:26;;;;;;;23.95;8.38;;;;;;;;;;21005783;28;20044;-67
2022/06/17 23:26:47;;;;;;;26.38;9.73;;;;;;;;;;21004362;28;20048;-67
2022/06/17 23:37:14;;;;;;;25.30;10.43;;;;;;;;;;21003774;28;20047;-65
2022/06/17 23:47:36;;;;;;;45.70;31.10;;;;;;;;;;21002564;28;20055;-67
2022/06/17 23:57:59;;;;;;;20.95;6.57;;;;;;;;;;21002819;28;20101;-66
