Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:04;;;;;;;6.75;4.68;;;;;;;11.91;91.51;93282.31;4994242;28;20528;-70
2023/03/11 00:04:30;;;;;;;4.75;4.43;;;;;;;11.81;90.64;93281.34;5009689;28;20200;-70
2023/03/11 00:06:57;;;;;;;7.18;3.85;;;;;;;11.72;91.07;93287.00;5008930;28;20196;-70
2023/03/11 00:09:25;;;;;;;5.10;1.73;;;;;;;11.68;91.90;93275.38;5009968;28;20240;-70
2023/03/11 00:11:52;;;;;;;1.48;1.20;;;;;;;11.62;91.77;93275.81;5008193;28;20243;-70
2023/03/11 00:14:18;;;;;;;2.15;0.88;;;;;;;11.61;91.69;93271.63;5009881;28;20224;-70
2023/03/11 00:16:45;;;;;;;1.70;0.88;;;;;;;11.63;90.19;93268.03;5008724;28;20239;-70
2023/03/11 00:19:12;;;;;;;1.27;1.15;;;;;;;11.48;91.19;93258.91;5009456;28;20236;-70
2023/03/11 00:21:38;;;;;;;0.50;0.50;;;;;;;11.44;90.77;93260.81;5007991;28;20243;-67
2023/03/11 00:24:06;;;;;;;1.80;0.60;;;;;;;11.43;91.70;93258.38;5009786;28;20197;-69
2023/03/11 00:26:34;;;;;;;0.47;0.47;;;;;;;11.43;91.36;93255.81;5008369;28;20682;-68
2023/03/11 00:29:01;;;;;;;1.92;0.75;;;;;;;11.58;91.07;93253.13;5009817;28;20200;-68
2023/03/11 00:31:27;;;;;;;0.40;0.40;;;;;;;11.65;91.05;93250.94;5008903;28;20227;-68
2023/03/11 00:33:56;;;;;;;0.80;0.80;;;;;;;11.78;90.18;93245.91;5008905;28;20228;-69
2023/03/11 00:36:24;;;;;;;0.68;0.50;;;;;;;11.88;89.02;93231.63;4984598;28;20347;-68
2023/03/11 00:38:51;;;;;;;0.60;0.60;;;;;;;11.83;88.98;93237.06;5007990;28;20701;-68
2023/03/11 00:41:18;;;;;;;1.08;0.73;;;;;;;11.83;89.61;93243.88;5009538;28;20244;-69
2023/03/11 00:43:46;;;;;;;1.45;0.63;;;;;;;11.96;87.80;93238.75;5008447;28;20204;-68
2023/03/11 00:46:13;;;;;;;1.30;0.65;;;;;;;11.84;88.25;93232.78;4990389;28;20232;-69
2023/03/11 00:48:39;;;;;;;2.28;1.00;;;;;;;11.82;88.79;93232.06;4977851;28;20245;-69
2023/03/11 00:51:07;;;;;;;1.42;0.80;;;;;;;11.76;88.34;93227.34;4991114;28;20205;-68
2023/03/11 00:53:34;;;;;;;1.50;1.00;;;;;;;11.79;88.42;93217.00;4990130;28;20694;-68
2023/03/11 00:56:06;;;;;;;1.08;0.93;;;;;;;11.83;88.53;93211.59;4982376;28;20233;-67
2023/03/11 00:58:34;;;;;;;1.10;1.00;;;;;;;11.86;88.23;93197.88;4972812;28;20232;-69
2023/03/11 01:01:07;;;;;;;5.55;0.77;;;;;;;11.83;88.91;93201.44;4972217;28;20214;-69
2023/03/11 01:03:34;;;;;;;2.95;0.85;;;;;;;11.86;89.06;93192.78;4984439;28;20262;-69
2023/03/11 01:06:00;;;;;;;0.50;0.50;;;;;;;11.93;88.21;93191.41;4971622;28;20233;-69
2023/03/11 01:08:28;;;;;;;0.82;0.57;;;;;;;12.00;87.14;93195.16;4987988;28;20232;-68
2023/03/11 01:10:55;;;;;;;0.75;0.75;;;;;;;11.94;87.04;93200.69;4991545;28;20296;-68
2023/03/11 01:13:21;;;;;;;0.80;0.80;;;;;;;11.86;88.13;93197.88;4990453;28;20240;-69
2023/03/11 01:15:48;;;;;;;1.58;0.82;;;;;;;11.92;87.79;93199.97;4986279;28;20263;-70
2023/03/11 01:18:16;;;;;;;0.60;0.60;;;;;;;11.93;87.36;93188.88;4982350;28;20201;-69
2023/03/11 01:20:43;;;;;;;1.00;0.70;;;;;;;12.02;86.91;93172.97;4996658;28;20263;-69
2023/03/11 01:23:11;;;;;;;2.85;0.90;;;;;;;12.00;86.91;93169.72;4983188;28;20280;-69
2023/03/11 01:25:37;;;;;;;1.67;0.60;;;;;;;11.82;87.35;93160.81;4994338;28;20318;-70
2023/03/11 01:28:05;;;;;;;0.85;0.85;;;;;;;11.80;87.95;93149.91;4976446;28;20287;-69
2023/03/11 01:30:32;;;;;;;0.60;0.55;;;;;;;11.64;88.79;93137.38;4988759;28;20208;-69
2023/03/11 01:32:58;;;;;;;0.80;0.80;;;;;;;11.55;90.52;93133.75;4988924;28;20679;-69
2023/03/11 01:35:28;;;;;;;0.60;0.60;;;;;;;11.59;90.54;93116.56;4977116;28;20257;-70
2023/03/11 01:37:55;;;;;;;0.82;0.82;;;;;;;11.54;90.36;93121.94;4976726;28;20244;-70
2023/03/11 01:40:25;;;;;;;2.33;1.10;;;;;;;11.50;90.81;93117.97;4977868;28;20247;-69
2023/03/11 01:42:52;;;;;;;1.10;1.00;;;;;;;11.42;90.67;93127.84;4982677;28;20299;-69
2023/03/11 01:45:42;;;;;;;1.48;1.00;;;;;;;11.44;90.07;93136.19;4993433;28;20247;-68
2023/03/11 01:48:10;;;;;;;0.80;0.80;;;;;;;11.27;90.28;93139.06;4985554;28;20229;-68
2023/03/11 01:50:41;;;;;;;1.13;0.90;;;;;;;11.27;91.35;93139.06;4993201;28;20233;-69
2023/03/11 01:53:09;;;;;;;0.80;0.80;;;;;;;11.29;91.34;93161.84;4993251;28;20687;-69
2023/03/11 01:55:36;;;;;;;1.08;0.98;;;;;;;11.37;91.46;93154.53;4992576;28;20261;-70
2023/03/11 01:58:07;;;;;;;1.45;0.95;;;;;;;11.45;90.85;93155.63;4993198;28;20236;-69
2023/03/11 02:00:37;;;;;;;0.85;0.85;;;;;;;11.24;91.96;93157.06;4993160;28;20259;-69
2023/03/11 02:03:11;;;;;;;1.15;1.00;;;;;;;11.21;92.10;93153.00;4993340;28;20268;-69
2023/03/11 02:05:40;;;;;;;1.30;1.20;;;;;;;11.19;92.32;93156.53;4981070;28;20229;-69
2023/03/11 02:08:07;;;;;;;1.33;1.33;;;;;;;11.28;91.02;93160.22;4979843;28;20206;-69
2023/03/11 02:10:34;;;;;;;1.27;1.23;;;;;;;11.42;90.64;93158.38;4992670;28;20236;-69
2023/03/11 02:13:02;;;;;;;1.65;1.45;;;;;;;11.55;89.76;93166.81;4992244;28;20244;-69
2023/03/11 02:15:30;;;;;;;2.15;1.23;;;;;;;11.46;89.96;93167.44;4974380;28;20264;-69
2023/03/11 02:17:57;;;;;;;1.27;1.17;;;;;;;11.45;89.63;93173.44;4989522;28;20248;-69
2023/03/11 02:20:35;;;;;;;2.20;0.98;;;;;;;11.48;89.56;93173.22;4993430;28;20205;-68
2023/03/11 02:23:03;;;;;;;1.50;1.00;;;;;;;11.36;88.85;93168.97;4977842;28;20237;-69
2023/03/11 02:25:36;;;;;;;1.48;1.20;;;;;;;11.38;89.30;93182.41;4975285;28;20237;-68
2023/03/11 02:28:08;;;;;;;1.10;1.10;;;;;;;11.32;89.31;93190.44;4993102;28;20295;-69
2023/03/11 02:30:35;;;;;;;1.73;1.08;;;;;;;11.25;89.77;93197.66;4993098;28;20733;-68
2023/03/11 02:33:03;;;;;;;3.13;1.95;;;;;;;11.23;90.22;93198.66;4992163;28;20671;-69
2023/03/11 02:35:30;;;;;;;0.98;0.98;;;;;;;11.18;90.63;93195.59;4992508;28;20745;-68
2023/03/11 02:37:57;;;;;;;1.38;1.00;;;;;;;11.37;89.22;93190.94;4992499;28;20213;-69
2023/03/11 02:40:48;;;;;;;1.10;1.00;;;;;;;11.39;89.51;93189.09;4993385;28;20201;-69
2023/03/11 02:43:19;;;;;;;0.85;0.85;;;;;;;11.41;88.98;93181.38;4988291;28;20205;-68
2023/03/11 02:45:48;;;;;;;1.05;0.95;;;;;;;11.48;88.67;93191.03;4990306;28;20267;-67
2023/03/11 02:48:16;;;;;;;1.00;1.00;;;;;;;11.53;87.95;93193.28;4991729;28;20233;-67
2023/03/11 02:50:45;;;;;;;1.95;1.35;;;;;;;11.47;87.71;93191.13;4992183;28;20236;-70
2023/03/11 02:53:12;;;;;;;1.25;1.00;;;;;;;11.49;87.55;93190.13;4992096;28;20197;-70
2023/03/11 02:55:39;;;;;;;3.92;1.23;;;;;;;11.46;88.25;93184.41;4991592;28;20224;-68
2023/03/11 02:58:05;;;;;;;1.60;1.20;;;;;;;11.50;88.65;93181.56;4988950;28;20298;-68
2023/03/11 03:00:33;;;;;;;0.95;0.95;;;;;;;11.53;86.68;93178.00;4973122;28;20702;-69
2023/03/11 03:03:00;;;;;;;4.05;0.95;;;;;;;11.54;85.74;93185.53;4988296;28;20209;-67
2023/03/11 03:05:27;;;;;;;1.35;0.77;;;;;;;11.68;84.31;93188.88;4976689;28;20198;-67
2023/03/11 03:07:54;;;;;;;0.70;0.60;;;;;;;11.79;83.40;93191.56;4979844;28;20206;-69
2023/03/11 03:10:22;;;;;;;1.65;0.90;;;;;;;11.85;83.11;93191.97;4992655;28;20240;-70
2023/03/11 03:12:48;;;;;;;1.05;0.93;;;;;;;11.89;82.85;93198.44;4992182;28;20236;-69
2023/03/11 03:15:15;;;;;;;0.95;0.80;;;;;;;12.00;82.09;93195.16;4992184;28;20307;-69
2023/03/11 03:17:44;;;;;;;1.05;0.80;;;;;;;12.04;82.17;93196.59;4991530;28;20566;-70
2023/03/11 03:20:13;;;;;;;0.70;0.70;;;;;;;11.99;82.09;93193.53;4991361;28;20290;-69
2023/03/11 03:22:40;;;;;;;1.13;1.00;;;;;;;12.10;81.16;93196.19;4991390;28;20741;-69
2023/03/11 03:25:08;;;;;;;1.17;0.90;;;;;;;12.14;81.69;93192.47;4991209;28;20322;-69
2023/03/11 03:27:35;;;;;;;1.65;0.70;;;;;;;12.14;81.12;93197.56;4991507;28;20318;-69
2023/03/11 03:30:02;;;;;;;0.80;0.80;;;;;;;12.20;80.47;93194.59;4991420;28;20236;-69
2023/03/11 03:32:28;;;;;;;0.95;0.95;;;;;;;12.21;81.23;93200.50;4991100;28;20227;-68
2023/03/11 03:34:58;;;;;;;5.55;0.93;;;;;;;12.20;80.60;93201.44;4977232;28;20257;-69
2023/03/11 03:37:26;;;;;;;1.08;0.80;;;;;;;12.31;79.98;93193.06;5000320;28;20212;-69
2023/03/11 03:39:52;;;;;;;0.95;0.95;;;;;;;12.31;79.45;93193.06;5009156;28;20209;-70
2023/03/11 03:42:19;;;;;;;0.65;0.65;;;;;;;12.39;79.76;93188.22;5010162;28;20197;-70
2023/03/11 03:44:46;;;;;;;0.80;0.80;;;;;;;12.44;79.47;93188.72;5008701;28;20520;-69
2023/03/11 03:47:13;;;;;;;1.25;0.70;;;;;;;12.40;79.23;93184.75;4999729;28;20228;-69
2023/03/11 03:49:39;;;;;;;0.60;0.60;;;;;;;12.30;79.51;93188.88;4992492;28;20240;-70
2023/03/11 03:52:09;;;;;;;0.82;0.82;;;;;;;12.35;80.05;93181.75;5009500;28;20236;-68
2023/03/11 03:54:36;;;;;;;0.90;0.90;;;;;;;12.21;79.15;93162.31;4992112;28;20237;-69
2023/03/11 03:57:03;;;;;;;0.90;0.80;;;;;;;12.33;79.17;93178.47;4990926;28;20205;-69
2023/03/11 03:59:29;;;;;;;0.60;0.60;;;;;;;12.26;79.18;93181.44;4991480;28;20197;-69
2023/03/11 04:01:56;;;;;;;0.95;0.80;;;;;;;12.07;79.19;93186.22;4991805;28;20235;-69
2023/03/11 04:04:23;;;;;;;0.77;0.77;;;;;;;12.13;78.73;93190.03;4990210;28;20204;-69
2023/03/11 04:06:50;;;;;;;0.55;0.55;;;;;;;12.17;77.73;93182.09;4990733;28;20291;-69
2023/03/11 04:09:18;;;;;;;1.17;0.70;;;;;;;12.23;77.38;93175.75;4987719;28;20260;-69
2023/03/11 04:11:45;;;;;;;1.75;0.47;;;;;;;12.21;76.68;93185.22;4972997;28;20209;-69
2023/03/11 04:14:11;;;;;;;0.32;0.32;;;;;;;12.24;76.47;93179.94;4986579;28;20260;-70
2023/03/11 04:16:38;;;;;;;0.57;0.57;;;;;;;12.20;76.97;93179.31;4973209;28;20327;-69
2023/03/11 04:19:05;;;;;;;1.65;0.60;;;;;;;12.04;77.60;93185.59;4974452;28;20236;-69
2023/03/11 04:21:32;;;;;;;0.60;0.60;;;;;;;11.88;77.66;93185.81;4973141;28;20201;-69
2023/03/11 04:23:59;;;;;;;0.50;0.50;;;;;;;11.92;77.63;93190.59;4975306;28;20237;-69
2023/03/11 04:26:27;;;;;;;0.40;0.40;;;;;;;12.02;77.03;93193.34;4973256;28;20253;-69
2023/03/11 04:28:54;;;;;;;0.73;0.73;;;;;;;12.06;77.01;93192.22;4975165;28;20202;-69
2023/03/11 04:31:20;;;;;;;0.70;0.70;;;;;;;12.13;76.36;93190.84;4973559;28;20240;-69
2023/03/11 04:33:47;;;;;;;0.70;0.70;;;;;;;12.10;76.05;93191.09;4975385;28;20237;-69
2023/03/11 04:36:14;;;;;;;0.47;0.47;;;;;;;12.12;76.07;93179.06;4973005;28;20269;-69
2023/03/11 04:38:40;;;;;;;0.50;0.50;;;;;;;12.26;75.52;93194.19;4974278;28;20268;-68
2023/03/11 04:41:08;;;;;;;0.50;0.50;;;;;;;12.32;75.66;93184.50;4973051;28;20237;-67
2023/03/11 04:43:36;;;;;;;0.55;0.55;;;;;;;12.41;75.36;93194.03;4974969;28;20281;-69
2023/03/11 04:46:02;;;;;;;0.85;0.85;;;;;;;12.35;75.28;93207.22;4975528;28;20202;-68
2023/03/11 04:48:29;;;;;;;1.40;0.50;;;;;;;12.30;76.03;93201.63;4978818;28;20668;-68
2023/03/11 04:50:56;;;;;;;0.77;0.77;;;;;;;12.31;75.88;93193.88;4979492;28;20240;-68
2023/03/11 04:53:23;;;;;;;0.70;0.70;;;;;;;12.26;75.44;93188.28;4993667;28;20236;-68
2023/03/11 04:55:49;;;;;;;2.35;0.70;;;;;;;12.26;75.26;93196.72;4982599;28;20257;-68
2023/03/11 04:58:16;;;;;;;0.77;0.77;;;;;;;12.29;74.88;93194.91;4994984;28;20259;-68
2023/03/11 05:00:44;;;;;;;0.75;0.75;;;;;;;12.38;73.59;93201.88;4994734;28;20239;-68
2023/03/11 05:03:11;;;;;;;1.80;0.70;;;;;;;12.37;73.62;93202.81;4993493;28;20267;-67
2023/03/11 05:05:37;;;;;;;0.80;0.80;;;;;;;12.39;73.43;93206.06;4992351;28;20232;-67
2023/03/11 05:08:04;;;;;;;0.90;0.90;;;;;;;12.48;73.13;93228.34;4994056;28;20233;-66
2023/03/11 05:10:31;;;;;;;1.33;0.70;;;;;;;12.55;72.85;93224.44;4994037;28;20214;-65
2023/03/11 05:12:58;;;;;;;1.90;0.80;;;;;;;12.60;72.50;93224.94;4990902;28;20760;-67
2023/03/11 05:15:25;;;;;;;2.92;0.50;;;;;;;12.59;72.78;93225.88;4994104;28;20318;-67
2023/03/11 05:17:53;;;;;;;0.60;0.60;;;;;;;12.61;72.86;93226.56;4993829;28;20243;-68
2023/03/11 05:20:20;;;;;;;0.52;0.52;;;;;;;12.56;72.06;93221.78;5000983;28;20271;-67
2023/03/11 05:22:46;;;;;;;0.65;0.65;;;;;;;12.54;72.48;93228.72;4993608;28;20224;-69
2023/03/11 05:25:13;;;;;;;0.70;0.70;;;;;;;12.66;71.71;93244.88;4981293;28;20220;-67
2023/03/11 05:27:40;;;;;;;0.60;0.60;;;;;;;12.68;71.28;93250.69;4985900;28;20269;-68
2023/03/11 05:30:08;;;;;;;0.80;0.80;;;;;;;12.75;70.85;93259.53;4991524;28;20291;-67
2023/03/11 05:32:35;;;;;;;0.73;0.73;;;;;;;12.78;70.54;93249.13;4993894;28;20237;-67
2023/03/11 05:35:03;;;;;;;0.90;0.65;;;;;;;12.83;70.41;93257.25;4989369;28;20239;-68
2023/03/11 05:37:31;;;;;;;2.10;0.70;;;;;;;12.83;71.31;93241.16;4993896;28;20232;-69
2023/03/11 05:39:57;;;;;;;0.75;0.75;;;;;;;12.87;71.16;93258.66;4993523;28;20216;-68
2023/03/11 05:42:24;;;;;;;0.93;0.90;;;;;;;12.99;71.34;93253.63;5010693;28;20228;-68
2023/03/11 05:44:51;;;;;;;2.17;0.98;;;;;;;13.06;70.73;93258.16;4992268;28;20280;-68
2023/03/11 05:47:18;;;;;;;0.70;0.70;;;;;;;13.18;69.88;93261.59;4992368;28;20205;-68
2023/03/11 05:49:47;;;;;;;1.10;1.10;;;;;;;13.18;70.25;93264.13;4991906;28;20198;-68
2023/03/11 05:52:15;;;;;;;1.02;0.90;;;;;;;13.25;70.82;93268.69;4986358;28;20236;-68
2023/03/11 05:54:42;;;;;;;2.00;0.90;;;;;;;13.34;71.27;93272.34;4992229;28;20205;-68
2023/03/11 05:57:08;;;;;;;1.05;0.98;;;;;;;13.50;71.97;93277.13;4992355;28;20260;-68
2023/03/11 05:59:36;;;;;;;1.48;1.20;;;;;;;13.54;71.17;93283.63;4990986;28;20292;-69
2023/03/11 06:02:03;;;;;;;3.53;1.52;;;;;;;13.56;71.06;93289.44;4983210;28;20662;-69
2023/03/11 06:04:30;;;;;;;1.75;1.30;;;;;;;13.51;71.76;93297.44;4983803;28;20300;-68
2023/03/11 06:06:57;;;;;;;1.40;1.30;;;;;;;13.43;71.85;93297.16;4986212;28;20202;-68
2023/03/11 06:09:25;;;;;;;3.25;2.10;;;;;;;13.32;72.58;93299.69;4993950;28;20233;-67
2023/03/11 06:11:51;;;;;;;2.13;1.88;;;;;;;13.23;73.03;93310.53;4989586;28;20311;-68
2023/03/11 06:14:18;;;;;;;4.00;1.90;;;;;;;13.17;73.51;93308.41;4991827;28;20233;-68
2023/03/11 06:16:45;;;;;;;1.17;1.08;;;;;;;13.09;73.20;93306.41;4984020;28;20261;-68
2023/03/11 06:19:12;;;;;;;1.63;1.20;;;;;;;13.00;73.42;93306.22;4986252;28;20247;-69
2023/03/11 06:21:39;;;;;;;1.40;1.30;;;;;;;12.97;73.49;93312.38;4989721;28;20228;-69
2023/03/11 06:24:07;;;;;;;0.93;0.93;;;;;;;12.95;73.86;93315.00;4982806;28;20728;-68
2023/03/11 06:26:35;;;;;;;1.35;1.30;;;;;;;13.01;74.47;93312.97;4978928;28;20342;-69
2023/03/11 06:29:01;;;;;;;2.28;1.48;;;;;;;12.97;74.90;93291.97;4985508;28;20205;-66
2023/03/11 06:31:29;;;;;;;2.60;2.38;;;;;;;13.07;74.81;93307.44;4992801;28;20201;-69
2023/03/11 06:33:56;;;;;;;4.80;4.45;;;;;;;13.12;75.00;93306.16;4983471;28;20205;-69
2023/03/11 06:36:23;;;;;;;4.63;4.13;;;;;;;13.05;74.97;93302.44;4991391;28;20626;-69
2023/03/11 06:38:52;;;;;;;4.85;3.25;;;;;;;13.26;74.38;93315.44;4989372;28;20256;-70
2023/03/11 06:41:19;;;;;;;2.38;2.17;;;;;;;13.26;74.56;93315.44;4984291;28;20236;-69
2023/03/11 06:43:47;;;;;;;3.35;2.05;;;;;;;13.30;73.78;93316.03;4993831;28;20299;-68
2023/03/11 06:46:16;;;;;;;2.13;1.83;;;;;;;13.43;73.54;93317.56;4992317;28;20236;-68
2023/03/11 06:48:44;;;;;;;1.60;1.50;;;;;;;13.45;72.63;93309.81;4974840;28;20767;-68
2023/03/11 06:51:11;;;;;;;3.63;3.30;;;;;;;13.41;72.95;93319.41;4978761;28;21047;-69
2023/03/11 06:53:39;;;;;;;3.97;2.30;;;;;;;13.37;73.26;93315.44;4976383;28;20201;-69
2023/03/11 06:56:07;;;;;;;2.30;1.73;;;;;;;13.37;72.59;93323.09;4981197;28;20737;-69
2023/03/11 06:58:36;;;;;;;2.03;1.77;;;;;;;13.26;73.17;93320.53;4979505;28;20337;-69
2023/03/11 07:01:07;;;;;;;1.70;1.60;;;;;;;13.21;73.85;93317.47;4983649;28;20209;-69
2023/03/11 07:03:34;;;;;;;2.30;2.15;;;;;;;13.11;73.80;93319.06;4988006;28;20287;-69
2023/03/11 07:06:00;;;;;;;5.05;2.33;;;;;;;13.11;74.68;93321.59;4987325;28;20234;-69
2023/03/11 07:08:27;;;;;;;2.35;1.52;;;;;;;13.20;75.04;93328.59;4984041;28;20233;-67
2023/03/11 07:11:02;;;;;;;4.40;2.90;;;;;;;13.20;74.70;93316.66;4983977;28;20287;-68
2023/03/11 07:13:29;;;;;;;2.92;2.72;;;;;;;13.36;74.73;93316.41;4987977;28;20236;-69
2023/03/11 07:16:03;;;;;;;3.60;2.25;;;;;;;13.41;74.32;93306.66;4991302;28;20261;-69
2023/03/11 07:18:31;;;;;;;4.43;2.60;;;;;;;13.56;72.99;93302.19;4980672;28;20233;-69
2023/03/11 07:20:58;;;;;;;3.08;2.25;;;;;;;13.78;72.63;93311.66;4986904;28;20332;-69
2023/03/11 07:23:25;;;;;;;3.78;2.50;;;;;;;14.02;71.62;93311.56;4991430;28;20303;-69
2023/03/11 07:25:51;;;;;;;4.55;4.13;;;;;;;14.24;70.74;93306.47;4976517;28;20274;-70
2023/03/11 07:28:18;;;;;;;9.55;8.50;;;;;;;14.46;70.30;93308.22;4978792;28;20244;-69
2023/03/11 07:30:47;;;;;;;10.10;7.22;;;;;;;14.79;69.47;93302.28;4976284;28;20239;-70
2023/03/11 07:33:14;;;;;;;2.63;2.42;;;;;;;15.38;66.22;93306.97;4991649;28;20201;-70
2023/03/11 07:35:42;;;;;;;2.95;2.60;;;;;;;16.32;63.66;93289.81;4988174;28;20234;-68
2023/03/11 07:38:08;;;;;;;3.58;3.10;;;;;;;19.59;55.58;93279.06;4982149;28;20256;-69
2023/03/11 07:40:35;;;;;;;3.65;2.88;;;;;;;24.00;45.37;93255.44;4989922;28;20197;-68
2023/03/11 07:43:02;;;;;;;3.30;3.00;;;;;;;27.35;36.76;93239.81;4983170;28;20233;-68
2023/03/11 07:45:28;;;;;;;2.70;2.10;;;;;;;28.30;35.15;93239.50;4986405;28;20593;-70
2023/03/11 07:47:55;;;;;;;3.10;2.63;;;;;;;28.52;33.73;93237.47;4991936;28;20233;-69
2023/03/11 07:50:22;;;;;;;1.90;1.60;;;;;;;29.05;32.23;93232.91;4987039;28;20675;-69
2023/03/11 07:52:50;;;;;;;1.70;1.60;;;;;;;29.37;31.28;93225.09;4972985;28;20229;-70
2023/03/11 07:55:17;;;;;;;8.93;7.63;;;;;;;30.29;29.00;93224.47;4977949;28;20229;-70
2023/03/11 07:57:43;;;;;;;3.22;1.40;;;;;;;31.34;27.07;93222.56;4991279;28;20315;-70
2023/03/11 08:00:11;;;;;;;1.05;1.00;;;;;;;32.37;26.03;93217.00;4991124;28;20233;-70
2023/03/11 08:02:38;;;;;;;2.20;2.05;;;;;;;34.01;23.40;93206.00;4991070;28;20930;-68
2023/03/11 08:05:06;;;;;;;1.20;1.10;;;;;;;34.77;22.72;93199.19;4991108;28;20284;-68
2023/03/11 08:07:33;;;;;;;2.05;1.95;;;;;;;35.86;21.41;93191.22;4982056;28;20240;-69
2023/03/11 08:10:01;;;;;;;1.40;1.30;;;;;;;37.17;20.79;93193.09;4990341;28;20259;-69
2023/03/11 08:12:27;;;;;;;1.00;1.00;;;;;;;37.70;19.50;93188.53;4991151;28;20228;-68
2023/03/11 08:14:54;;;;;;;5.00;4.60;;;;;;;37.88;19.30;93169.44;4990593;28;20347;-70
2023/03/11 08:17:21;;;;;;;4.90;4.60;;;;;;;39.23;18.39;93170.53;4990693;28;20287;-69
2023/03/11 08:19:49;;;;;;;4.22;3.25;;;;;;;39.88;17.17;93163.25;4990877;28;20200;-68
2023/03/11 08:22:16;;;;;;;1.52;1.42;;;;;;;40.37;17.00;93155.16;4982260;28;20714;-69
2023/03/11 08:24:43;;;;;;;1.02;1.00;;;;;;;39.41;16.99;93159.28;4984331;28;20234;-69
2023/03/11 08:27:11;;;;;;;1.50;1.40;;;;;;;37.14;18.62;93154.69;4984345;28;20270;-69
2023/03/11 08:29:37;;;;;;;1.48;1.38;;;;;;;34.12;21.83;93140.03;4978434;28;20670;-70
2023/03/11 08:32:05;;;;;;;3.65;3.38;;;;;;;33.11;22.88;93128.56;4990414;28;20663;-70
2023/03/11 08:34:33;;;;;;;3.13;1.17;;;;;;;32.03;23.93;93137.09;4972332;28;20304;-70
2023/03/11 08:37:00;;;;;;;1.30;1.20;;;;;;;32.66;23.51;93130.31;4973055;28;20637;-70
2023/03/11 08:39:27;;;;;;;2.17;1.00;;;;;;;34.63;21.73;93143.38;4982746;28;20201;-70
2023/03/11 08:41:53;;;;;;;1.90;1.63;;;;;;;36.89;19.40;93140.56;4998699;28;20208;-70
2023/03/11 08:44:21;;;;;;;4.05;2.30;;;;;;;38.32;18.28;93121.97;4990979;28;20290;-70
2023/03/11 08:46:48;;;;;;;0.93;0.93;;;;;;;38.48;17.30;93130.69;4979792;28;20234;-71
2023/03/11 08:49:15;;;;;;;2.47;1.58;;;;;;;37.55;18.19;93122.22;4990715;28;20204;-70
2023/03/11 08:51:42;;;;;;;3.95;1.70;;;;;;;36.66;18.33;93118.75;4991482;28;20204;-69
2023/03/11 08:54:09;;;;;;;4.13;1.70;;;;;;;36.11;19.11;93114.75;4991287;28;20205;-70
2023/03/11 08:56:35;;;;;;;2.90;1.50;;;;;;;35.28;19.07;93120.63;4990420;28;20794;-70
2023/03/11 08:59:02;;;;;;;1.40;1.30;;;;;;;33.90;21.51;93109.38;4990712;28;20695;-70
2023/03/11 09:01:30;;;;;;;1.38;1.27;;;;;;;32.55;22.07;93113.50;4990668;28;20619;-70
2023/03/11 09:03:57;;;;;;;0.80;0.80;;;;;;;32.11;22.14;93123.59;4981290;28;20256;-70
2023/03/11 09:06:24;;;;;;;1.98;1.17;;;;;;;31.70;23.05;93124.50;4974430;28;20255;-70
2023/03/11 09:08:51;;;;;;;1.15;1.10;;;;;;;31.38;23.56;93112.69;4973215;28;20202;-70
2023/03/11 09:11:20;;;;;;;1.60;1.20;;;;;;;30.36;25.01;93128.25;4974393;28;20626;-69
2023/03/11 09:13:47;;;;;;;3.72;1.17;;;;;;;29.03;25.56;93114.63;4982315;28;20300;-69
2023/03/11 09:16:16;;;;;;;2.58;2.15;;;;;;;27.73;27.78;93120.03;4986653;28;20261;-69
2023/03/11 09:18:44;;;;;;;2.85;2.65;;;;;;;26.88;29.74;93105.09;4971964;28;20236;-70
2023/03/11 09:21:11;;;;;;;6.10;5.57;;;;;;;26.33;30.33;93110.31;4985528;28;20272;-70
2023/03/11 09:23:38;;;;;;;2.78;2.58;;;;;;;26.15;31.71;93111.81;4990684;28;20236;-68
2023/03/11 09:26:05;;;;;;;1.73;1.48;;;;;;;25.89;31.31;93107.25;4973088;28;20257;-67
2023/03/11 09:28:32;;;;;;;3.15;1.20;;;;;;;25.45;32.70;93108.34;4972402;28;20265;-69
2023/03/11 09:30:59;;;;;;;3.05;1.20;;;;;;;25.05;33.88;93105.38;4988955;28;20229;-69
2023/03/11 09:33:25;;;;;;;4.07;2.22;;;;;;;24.85;33.92;93112.16;4991444;28;20255;-69
2023/03/11 09:35:53;;;;;;;4.65;1.50;;;;;;;24.70;35.01;93101.03;4988623;28;20206;-69
2023/03/11 09:38:20;;;;;;;2.28;1.77;;;;;;;24.40;34.62;93095.91;4979728;28;20256;-69
2023/03/11 09:40:56;;;;;;;0.85;0.85;;;;;;;23.84;35.52;93101.75;4980424;28;20240;-69
2023/03/11 09:43:35;;;;;;;2.08;1.50;;;;;;;23.69;36.41;93110.34;4992355;28;20248;-71
2023/03/11 09:46:12;;;;;;;1.40;1.30;;;;;;;23.52;35.79;93106.28;4992449;28;20201;-69
2023/03/11 09:48:43;;;;;;;1.08;1.00;;;;;;;23.01;34.80;93103.44;4992513;28;20224;-70
2023/03/11 09:51:17;;;;;;;2.70;1.63;;;;;;;22.44;36.55;93102.19;4993220;28;20236;-70
2023/03/11 09:53:45;;;;;;;2.42;1.48;;;;;;;22.47;36.42;93089.72;4991500;28;20264;-68
2023/03/11 09:56:15;;;;;;;2.22;1.30;;;;;;;22.57;35.95;93089.47;4989807;28;20644;-70
2023/03/11 09:58:45;;;;;;;1.75;1.10;;;;;;;22.14;35.91;93093.44;4985690;28;20190;-70
2023/03/11 10:01:18;;;;;;;1.20;1.20;;;;;;;21.62;36.07;93086.94;4990728;28;20209;-70
2023/03/11 10:03:45;;;;;;;1.15;1.05;;;;;;;21.27;37.69;93087.34;4992990;28;20211;-69
2023/03/11 10:06:15;;;;;;;1.13;1.00;;;;;;;21.38;38.58;93087.81;4983781;28;20233;-70
2023/03/11 10:08:46;;;;;;;2.67;1.15;;;;;;;21.63;36.45;93093.72;4992932;28;20287;-69
2023/03/11 10:11:35;;;;;;;1.40;1.30;;;;;;;21.87;36.17;93099.81;4992709;28;20205;-70
2023/03/11 10:14:13;;;;;;;1.30;1.00;;;;;;;22.01;36.39;93112.09;4992661;28;20675;-69
2023/03/11 10:16:46;;;;;;;2.88;1.20;;;;;;;21.71;37.06;93103.25;4980598;28;20334;-69
2023/03/11 10:19:23;;;;;;;1.17;1.15;;;;;;;21.57;36.37;93107.31;4992012;28;20715;-70
2023/03/11 10:22:01;;;;;;;1.10;1.00;;;;;;;21.30;36.79;93111.06;4993149;28;20208;-69
2023/03/11 10:24:42;;;;;;;2.97;1.13;;;;;;;21.31;36.71;93114.47;4987297;28;20623;-70
2023/03/11 10:27:14;;;;;;;2.85;1.30;;;;;;;21.15;37.63;93115.25;4973750;28;20271;-69
2023/03/11 10:29:50;;;;;;;1.00;1.00;;;;;;;21.02;38.65;93110.59;4974471;28;20198;-70
2023/03/11 10:32:23;;;;;;;2.90;1.33;;;;;;;20.71;38.00;93114.75;4978753;28;20237;-69
2023/03/11 10:34:54;;;;;;;1.15;1.15;;;;;;;20.55;40.23;93117.28;4983754;28;20691;-70
2023/03/11 10:37:26;;;;;;;2.97;1.27;;;;;;;20.19;41.77;93112.34;4983664;28;20295;-70
2023/03/11 10:39:53;;;;;;;3.58;2.90;;;;;;;19.84;41.93;93120.25;4981296;28;20272;-70
2023/03/11 10:42:23;;;;;;;3.17;2.97;;;;;;;19.59;43.12;93111.56;4985032;28;20229;-70
2023/03/11 10:44:49;;;;;;;3.00;1.33;;;;;;;19.35;43.26;93113.03;4982954;28;20205;-69
2023/03/11 10:47:18;;;;;;;6.03;1.73;;;;;;;19.07;44.28;93115.88;4990151;28;20956;-71
2023/03/11 10:49:45;;;;;;;2.10;1.95;;;;;;;18.71;45.84;93115.91;4990844;28;20205;-69
2023/03/11 10:52:13;;;;;;;1.60;1.50;;;;;;;18.40;47.34;93155.75;4989876;28;20221;-71
2023/03/11 10:54:45;;;;;;;1.63;1.20;;;;;;;17.99;48.63;93142.44;4991378;28;20247;-69
2023/03/11 10:57:24;;;;;;;1.27;1.17;;;;;;;17.71;49.82;93133.09;4979829;28;20225;-70
2023/03/11 10:59:52;;;;;;;4.10;1.15;;;;;;;17.45;50.25;93140.56;4992145;28;20569;-69
2023/03/11 11:02:24;;;;;;;1.17;1.17;;;;;;;17.56;49.06;93148.13;4992016;28;20205;-69
2023/03/11 11:05:20;;;;;;;2.28;1.65;;;;;;;17.74;48.56;93135.38;4991463;28;20201;-69
2023/03/11 11:07:48;;;;;;;1.23;1.10;;;;;;;18.11;46.64;93146.44;4991619;28;20229;-70
2023/03/11 11:10:18;;;;;;;1.70;1.60;;;;;;;18.56;46.08;93127.66;4992640;28;20240;-70
2023/03/11 11:12:57;;;;;;;1.20;1.20;;;;;;;18.95;44.75;93136.72;4991183;28;20267;-69
2023/03/11 11:15:27;;;;;;;1.52;1.42;;;;;;;19.30;44.43;93127.34;5001587;28;20210;-70
2023/03/11 11:17:56;;;;;;;2.80;1.10;;;;;;;19.63;43.42;93124.00;5010029;28;20224;-69
2023/03/11 11:20:24;;;;;;;1.45;1.35;;;;;;;19.84;42.92;93112.50;5001219;28;20228;-69
2023/03/11 11:22:53;;;;;;;1.45;1.42;;;;;;;19.75;42.53;93105.72;4991599;28;20263;-69
2023/03/11 11:25:43;;;;;;;1.73;1.63;;;;;;;19.85;42.05;93102.03;4992382;28;20282;-69
2023/03/11 11:28:17;;;;;;;1.40;1.30;;;;;;;19.83;42.38;93108.31;4977879;28;20225;-70
2023/03/11 11:30:53;;;;;;;1.60;1.50;;;;;;;19.69;42.97;93092.47;4992226;28;20258;-70
2023/03/11 11:33:24;;;;;;;1.60;1.50;;;;;;;19.53;43.06;93095.00;4991359;28;20299;-69
2023/03/11 11:35:53;;;;;;;2.63;1.85;;;;;;;19.53;43.03;93081.28;4986778;28;20202;-69
2023/03/11 11:38:23;;;;;;;4.53;1.58;;;;;;;19.45;42.96;93084.59;4984260;28;20283;-68
2023/03/11 11:40:52;;;;;;;1.33;1.20;;;;;;;19.21;42.82;93071.56;4991204;28;20209;-70