Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:46;;;;;;;55.57;26.33;;;5.50;99.90;;;;;;5090291;28;20553;-64
2021/12/15 00:03:15;;;;;;;53.70;25.83;;;5.50;99.90;;;;;;5088700;28;20452;-64
2021/12/15 00:05:41;;;;;;;50.97;25.60;;;5.50;99.90;;;;;;5087966;28;20844;-65
2021/12/15 00:08:11;;;;;;;50.87;26.93;;;5.60;99.90;;;;;;5088071;28;20448;-65
2021/12/15 00:10:41;;;;;;;54.50;25.70;;;5.50;99.90;;;;;;5086031;28;20471;-63
2021/12/15 00:13:07;;;;;;;74.97;32.83;;;5.60;99.90;;;;;;5084230;28;20493;-63
2021/12/15 00:15:33;;;;;;;64.50;29.30;;;5.50;99.90;;;;;;5089963;28;20805;-65
2021/12/15 00:17:59;;;;;;;58.40;28.40;;;5.50;99.90;;;;;;5089720;28;20430;-64
2021/12/15 00:20:27;;;;;;;90.80;38.47;;;5.50;99.90;;;;;;5089501;28;20850;-64
2021/12/15 00:22:53;;;;;;;94.87;39.50;;;5.60;99.90;;;;;;5089697;28;20924;-63
2021/12/15 00:25:22;;;;;;;81.80;34.73;;;5.60;99.90;;;;;;5088058;28;20942;-63
2021/12/15 00:27:48;;;;;;;55.40;27.10;;;5.60;99.90;;;;;;5088705;28;20432;-64
2021/12/15 00:30:13;;;;;;;55.67;28.23;;;5.50;99.90;;;;;;5070868;28;20464;-65
2021/12/15 00:32:39;;;;;;;52.83;23.97;;;5.60;99.90;;;;;;5087759;28;20421;-65
2021/12/15 00:35:06;;;;;;;58.60;29.00;;;5.60;99.90;;;;;;5087855;28;20186;-64
2021/12/15 00:37:31;;;;;;;54.57;25.97;;;5.50;99.90;;;;;;5089023;28;20205;-63
2021/12/15 00:39:57;;;;;;;46.43;24.20;;;5.50;99.90;;;;;;5089449;28;20424;-62
2021/12/15 00:42:23;;;;;;;58.43;27.80;;;5.50;99.90;;;;;;5087059;28;20793;-64
2021/12/15 00:44:49;;;;;;;51.77;25.83;;;5.50;99.90;;;;;;5089486;28;21212;-67
2021/12/15 00:47:15;;;;;;;44.37;23.67;;;5.50;99.90;;;;;;5087797;28;20841;-66
2021/12/15 00:49:41;;;;;;;53.23;26.10;;;5.50;99.90;;;;;;5089311;28;20488;-65
2021/12/15 00:52:08;;;;;;;58.73;25.10;;;5.50;99.90;;;;;;5089161;28;20281;-64
2021/12/15 00:54:34;;;;;;;59.73;26.77;;;5.60;99.90;;;;;;5087805;28;20443;-64
2021/12/15 00:57:01;;;;;;;44.57;24.43;;;5.60;99.90;;;;;;5088551;28;20801;-65
2021/12/15 00:59:27;;;;;;;46.80;24.10;;;5.50;99.90;;;;;;5085517;28;20475;-64
2021/12/15 01:01:54;;;;;;;47.20;25.10;;;5.50;99.90;;;;;;5088227;28;20501;-64
2021/12/15 01:04:22;;;;;;;45.10;24.40;;;5.50;99.90;;;;;;5086247;28;20457;-64
2021/12/15 01:06:52;;;;;;;52.77;25.30;;;5.60;99.90;;;;;;5087787;28;20460;-64
2021/12/15 01:09:39;;;;;;;58.83;27.00;;;5.50;99.90;;;;;;5086318;28;20467;-64
2021/12/15 01:12:14;;;;;;;56.03;24.20;;;5.50;99.90;;;;;;5083764;28;20920;-64
2021/12/15 01:20:21;;;;;;;55.03;27.87;;;5.60;99.90;;;;;;5087298;28;20520;-65
2021/12/15 01:22:52;;;;;;;69.60;29.73;;;5.60;99.90;;;;;;5086677;28;20490;-64
2021/12/15 01:25:20;;;;;;;70.27;30.20;;;5.60;99.90;;;;;;5087246;28;20428;-65
2021/12/15 01:27:46;;;;;;;71.73;30.03;;;5.60;99.90;;;;;;5088220;28;20474;-64
2021/12/15 01:30:15;;;;;;;69.33;29.10;;;5.60;99.90;;;;;;5088280;28;20464;-63
2021/12/15 01:32:45;;;;;;;79.30;31.47;;;5.50;99.90;;;;;;5088557;28;20424;-64
2021/12/15 01:35:11;;;;;;;76.50;30.20;;;5.50;99.90;;;;;;5088080;28;20991;-63
2021/12/15 01:37:37;;;;;;;65.23;30.10;;;5.50;99.90;;;;;;5088149;28;20460;-64
2021/12/15 01:40:05;;;;;;;81.53;32.60;;;5.60;99.90;;;;;;5085871;28;20428;-64
2021/12/15 01:42:33;;;;;;;86.00;33.40;;;5.50;99.90;;;;;;5086915;28;20444;-65
2021/12/15 01:47:44;;;;;;;82.33;32.40;;;5.50;99.90;;;;;;5088429;28;21293;-64
2021/12/15 01:50:12;;;;;;;78.80;32.20;;;5.50;99.90;;;;;;5087830;28;20906;-65
2021/12/15 01:52:41;;;;;;;103.77;34.37;;;5.50;99.90;;;;;;5087990;28;20447;-64
2021/12/15 01:55:14;;;;;;;67.50;32.30;;;5.50;99.90;;;;;;5087707;28;20519;-64
2021/12/15 01:57:40;;;;;;;72.60;32.33;;;5.50;99.90;;;;;;5086150;28;20440;-62
2021/12/15 02:00:14;;;;;;;71.43;30.60;;;5.50;99.90;;;;;;5088091;28;20436;-64
2021/12/15 02:02:41;;;;;;;69.00;31.77;;;5.50;99.90;;;;;;5087958;28;21266;-63
2021/12/15 02:05:07;;;;;;;68.10;31.87;;;5.50;99.90;;;;;;5086635;28;20460;-64
2021/12/15 02:07:34;;;;;;;77.33;33.37;;;5.50;99.90;;;;;;5086090;28;20476;-64
2021/12/15 02:12:33;;;;;;;75.93;32.07;;;5.60;99.90;;;;;;5088468;28;20519;-64
2021/12/15 02:15:00;;;;;;;100.43;34.20;;;5.50;99.90;;;;;;5087897;28;20933;-64
2021/12/15 02:17:26;;;;;;;104.13;35.83;;;5.60;99.90;;;;;;5087849;28;20433;-65
2021/12/15 02:19:52;;;;;;;79.23;32.83;;;5.50;99.90;;;;;;5087990;28;20438;-65
2021/12/15 02:22:18;;;;;;;90.97;32.07;;;5.50;99.90;;;;;;5087456;28;20982;-64
2021/12/15 02:24:48;;;;;;;73.57;31.30;;;5.50;99.90;;;;;;5087469;28;20535;-64
2021/12/15 02:27:14;;;;;;;79.27;31.90;;;5.50;99.90;;;;;;5087287;28;20432;-64
2021/12/15 02:29:43;;;;;;;93.20;34.20;;;5.50;99.90;;;;;;5087626;28;20468;-63
2021/12/15 02:37:02;;;;;;;80.73;31.87;;;5.40;99.90;;;;;;5084592;28;20506;-63
2021/12/15 02:37:40;;;;;;;70.73;30.40;;;5.50;99.90;;;;;;5083524;28;20497;-65
2021/12/15 02:40:10;;;;;;;59.73;26.97;;;5.40;99.90;;;;;;5086970;28;20432;-65
2021/12/15 02:42:45;;;;;;;59.70;26.10;;;5.30;99.90;;;;;;5082169;28;20186;-65
2021/12/15 02:45:15;;;;;;;58.07;26.13;;;5.30;99.90;;;;;;5082057;28;21142;-64
2021/12/15 02:47:40;;;;;;;59.57;28.77;;;5.30;99.90;;;;;;5086021;28;20436;-63
2021/12/15 02:50:10;;;;;;;84.53;32.03;;;5.40;99.90;;;;;;5069170;28;20460;-66
2021/12/15 02:52:36;;;;;;;76.27;32.30;;;5.40;99.90;;;;;;5082172;28;20577;-64
2021/12/15 02:55:04;;;;;;;68.00;30.60;;;5.40;99.90;;;;;;5085878;28;20518;-63
2021/12/15 02:57:30;;;;;;;76.87;32.37;;;5.30;99.90;;;;;;5068983;28;21169;-63
2021/12/15 03:00:01;;;;;;;81.30;32.80;;;5.30;99.90;;;;;;5085238;28;20480;-64
2021/12/15 03:03:10;;;;;;;59.03;28.00;;;5.40;99.90;;;;;;5085734;28;20214;-64
2021/12/15 03:05:39;;;;;;;37.07;18.30;;;5.40;99.90;;;;;;5086746;28;21165;-64
2021/12/15 03:08:22;;;;;;;28.87;14.90;;;5.40;99.90;;;;;;5083518;28;20471;-65
2021/12/15 03:16:22;;;;;;;69.93;27.27;;;5.40;99.90;;;;;;5087649;28;20419;-63
2021/12/15 03:18:48;;;;;;;67.33;29.10;;;5.40;99.90;;;;;;5087104;28;20433;-63
2021/12/15 03:21:26;;;;;;;55.40;27.40;;;5.60;99.90;;;;;;5085723;28;20194;-64
2021/12/15 03:23:56;;;;;;;67.73;27.13;;;5.40;99.90;;;;;;5085628;28;20915;-67
2021/12/15 03:26:35;;;;;;;52.07;24.23;;;5.40;99.90;;;;;;5085918;28;20973;-66
2021/12/15 03:34:50;;;;;;;49.70;22.47;;;5.50;99.90;;;;;;5082593;28;20463;-65
2021/12/15 03:37:23;;;;;;;40.47;20.77;;;5.40;99.90;;;;;;5085485;28;20469;-65
2021/12/15 03:39:54;;;;;;;30.87;16.30;;;5.40;99.90;;;;;;5087161;28;20428;-65
2021/12/15 03:42:30;;;;;;;32.53;15.50;;;5.40;99.90;;;;;;5087402;28;20425;-67
2021/12/15 03:44:59;;;;;;;27.07;14.90;;;5.40;99.90;;;;;;5081549;28;20444;-67
2021/12/15 03:47:28;;;;;;;24.27;13.00;;;5.40;99.90;;;;;;5085901;28;20784;-66
2021/12/15 03:49:56;;;;;;;13.60;8.20;;;5.30;99.90;;;;;;5083071;28;20448;-68
2021/12/15 03:52:24;;;;;;;10.13;7.57;;;5.40;99.90;;;;;;5087454;28;20435;-65
2021/12/15 03:54:49;;;;;;;5.77;4.43;;;5.40;99.90;;;;;;5085440;28;20436;-64
2021/12/15 03:57:15;;;;;;;9.20;5.23;;;5.40;99.90;;;;;;5086758;28;20425;-63
2021/12/15 03:59:43;;;;;;;5.03;4.53;;;5.40;99.90;;;;;;5086792;28;20248;-65
2021/12/15 04:02:12;;;;;;;5.53;4.87;;;5.40;99.90;;;;;;5087050;28;20475;-64
2021/12/15 04:04:38;;;;;;;7.83;4.73;;;5.40;99.90;;;;;;5088964;28;20489;-64
2021/12/15 04:07:05;;;;;;;5.03;4.10;;;5.40;99.90;;;;;;5089859;28;20547;-66
2021/12/15 04:09:31;;;;;;;4.93;4.37;;;5.30;99.90;;;;;;5090459;28;20480;-65
2021/12/15 04:11:57;;;;;;;7.40;4.93;;;5.30;99.90;;;;;;5055877;28;20447;-65
2021/12/15 04:14:28;;;;;;;7.60;6.03;;;5.30;99.90;;;;;;5089674;28;20260;-65
2021/12/15 04:17:04;;;;;;;9.10;6.77;;;5.30;99.90;;;;;;5087236;28;20433;-65
2021/12/15 04:19:32;;;;;;;7.87;6.60;;;5.20;99.90;;;;;;5091120;28;20427;-64
2021/12/15 04:21:58;;;;;;;8.70;6.03;;;5.20;99.90;;;;;;5090798;28;20443;-64
2021/12/15 04:24:26;;;;;;;7.90;5.67;;;5.10;99.90;;;;;;5088723;28;20432;-65
2021/12/15 04:26:54;;;;;;;8.07;5.30;;;5.10;99.90;;;;;;5087966;28;20968;-64
2021/12/15 04:29:20;;;;;;;6.87;5.40;;;5.10;99.90;;;;;;5089719;28;20471;-64
2021/12/15 04:32:11;;;;;;;7.70;5.57;;;5.20;99.90;;;;;;5084603;28;21309;-65
2021/12/15 04:34:36;;;;;;;6.00;4.70;;;5.20;99.90;;;;;;5086713;28;20709;-64
2021/12/15 04:37:02;;;;;;;6.40;4.97;;;5.20;99.90;;;;;;5071044;28;20485;-64
2021/12/15 04:39:29;;;;;;;5.17;4.63;;;5.10;99.90;;;;;;5087786;28;21003;-65
2021/12/15 04:41:56;;;;;;;8.17;5.87;;;5.20;99.90;;;;;;5088427;28;20432;-65
2021/12/15 04:44:28;;;;;;;7.97;4.60;;;5.20;99.90;;;;;;5088887;28;21085;-65
2021/12/15 04:47:00;;;;;;;4.97;3.77;;;5.20;99.90;;;;;;5088814;28;20425;-63
2021/12/15 04:49:30;;;;;;;6.20;4.13;;;5.20;99.90;;;;;;5070702;28;21186;-64
2021/12/15 04:51:57;;;;;;;5.70;4.20;;;5.20;99.90;;;;;;5087435;28;21335;-66
2021/12/15 04:54:23;;;;;;;5.93;4.60;;;5.10;99.90;;;;;;5087181;28;20435;-64
2021/12/15 04:56:49;;;;;;;6.73;4.37;;;5.10;99.90;;;;;;5086641;28;20420;-66
2021/12/15 04:59:15;;;;;;;4.77;3.83;;;5.20;99.90;;;;;;5088636;28;20439;-65
2021/12/15 05:01:42;;;;;;;4.90;3.87;;;5.10;99.90;;;;;;5082558;28;21228;-66
2021/12/15 05:04:08;;;;;;;4.93;4.20;;;5.20;99.90;;;;;;5088444;28;20512;-65
2021/12/15 05:06:34;;;;;;;5.30;3.70;;;5.10;99.90;;;;;;5086159;28;20551;-64
2021/12/15 05:09:00;;;;;;;4.80;3.87;;;5.00;99.90;;;;;;5087956;28;20208;-64
2021/12/15 05:11:26;;;;;;;4.07;3.47;;;5.00;99.90;;;;;;5087902;28;20507;-64
2021/12/15 05:13:51;;;;;;;5.83;4.30;;;5.00;99.90;;;;;;5087715;28;20520;-64
2021/12/15 05:16:17;;;;;;;5.03;4.20;;;4.90;99.90;;;;;;5085592;28;20640;-66
2021/12/15 05:18:43;;;;;;;4.80;3.83;;;4.80;99.90;;;;;;5087917;28;20208;-67
2021/12/15 05:21:11;;;;;;;6.00;4.22;;;4.80;99.90;;;;;;5086411;28;20190;-66
2021/12/15 05:23:38;;;;;;;5.30;4.50;;;4.80;99.90;;;;;;5082373;28;20190;-67
2021/12/15 05:26:04;;;;;;;5.03;4.13;;;4.80;99.90;;;;;;5086084;28;20435;-66
2021/12/15 05:28:30;;;;;;;4.10;3.70;;;4.90;99.90;;;;;;5086370;28;20417;-68
2021/12/15 05:30:56;;;;;;;3.37;2.70;;;4.90;99.90;;;;;;5085235;28;20476;-67
2021/12/15 05:33:24;;;;;;;5.70;4.13;;;4.90;99.90;;;;;;5082596;28;20443;-67
2021/12/15 05:35:50;;;;;;;4.77;3.60;;;4.80;99.90;;;;;;5084092;28;20436;-67
2021/12/15 05:38:17;;;;;;;2.97;2.63;;;4.80;99.90;;;;;;5084370;28;20809;-67
2021/12/15 05:40:43;;;;;;;5.17;4.53;;;4.90;99.90;;;;;;5086200;28;20559;-66
2021/12/15 05:43:09;;;;;;;4.10;3.70;;;5.00;99.90;;;;;;5086426;28;20935;-67
2021/12/15 05:45:37;;;;;;;5.40;4.47;;;4.90;99.90;;;;;;5085913;28;20440;-66
2021/12/15 05:48:05;;;;;;;7.63;4.83;;;4.90;99.90;;;;;;5082231;28;20174;-66
2021/12/15 05:50:32;;;;;;;7.13;4.93;;;4.90;99.90;;;;;;5084151;28;21028;-67
2021/12/15 05:53:00;;;;;;;6.87;5.37;;;4.90;99.90;;;;;;5067752;28;21154;-67
2021/12/15 05:55:25;;;;;;;4.27;3.77;;;4.90;99.90;;;;;;5085792;28;20436;-67
2021/12/15 05:57:51;;;;;;;4.50;4.10;;;4.90;99.90;;;;;;5085623;28;20439;-66
2021/12/15 06:00:22;;;;;;;4.70;4.00;;;4.80;99.90;;;;;;5086066;28;20267;-66
2021/12/15 06:02:49;;;;;;;4.43;4.03;;;4.80;99.90;;;;;;5085953;28;20448;-67
2021/12/15 06:05:15;;;;;;;4.00;3.60;;;4.80;99.90;;;;;;5085605;28;20499;-67
2021/12/15 06:07:42;;;;;;;5.00;4.20;;;4.80;99.90;;;;;;5085055;28;20457;-66
2021/12/15 06:10:11;;;;;;;6.17;4.60;;;4.80;99.90;;;;;;5086046;28;20483;-66
2021/12/15 06:12:37;;;;;;;5.47;3.53;;;4.90;99.90;;;;;;5085730;28;20428;-65
2021/12/15 06:15:03;;;;;;;3.90;3.60;;;4.80;99.90;;;;;;5085578;28;20423;-67
2021/12/15 06:17:29;;;;;;;5.40;3.80;;;4.80;99.90;;;;;;5084971;28;20508;-67
2021/12/15 06:19:56;;;;;;;4.10;3.37;;;4.80;99.90;;;;;;5085187;28;20459;-66
2021/12/15 06:22:26;;;;;;;4.30;3.10;;;4.90;99.90;;;;;;5085166;28;20665;-66
2021/12/15 06:24:53;;;;;;;6.27;4.60;;;4.80;99.90;;;;;;5068118;28;20441;-66
2021/12/15 06:27:20;;;;;;;5.77;4.63;;;4.80;99.90;;;;;;5084895;28;20435;-67
2021/12/15 06:29:52;;;;;;;5.03;4.40;;;4.80;99.90;;;;;;5084148;28;20462;-66
2021/12/15 06:32:19;;;;;;;5.60;3.93;;;4.80;99.90;;;;;;5085324;28;22021;-66
2021/12/15 06:34:45;;;;;;;4.33;3.90;;;4.80;99.90;;;;;;5081859;28;20438;-67
2021/12/15 06:37:12;;;;;;;7.90;4.80;;;4.80;99.90;;;;;;5083688;28;20512;-67
2021/12/15 06:39:38;;;;;;;4.17;3.77;;;4.80;99.90;;;;;;5083983;28;20869;-67
2021/12/15 06:42:04;;;;;;;4.67;4.00;;;4.80;99.90;;;;;;5085489;28;20428;-66
2021/12/15 06:44:30;;;;;;;6.10;4.50;;;4.80;99.90;;;;;;5085169;28;20184;-66
2021/12/15 07:00:31;;;;;;;6.40;4.90;;;4.90;99.90;;;;;;5081187;28;20867;-67
2021/12/15 07:02:58;;;;;;;9.33;5.17;;;4.80;99.90;;;;;;5085039;28;20466;-67
2021/12/15 07:05:25;;;;;;;7.43;5.20;;;4.80;99.90;;;;;;5084796;28;20430;-68
2021/12/15 07:07:52;;;;;;;6.53;5.10;;;4.80;99.90;;;;;;5085922;28;20978;-67
2021/12/15 07:10:21;;;;;;;6.97;4.73;;;4.80;99.90;;;;;;5083213;28;20467;-67
2021/12/15 07:12:48;;;;;;;7.63;5.30;;;4.70;99.90;;;;;;5081095;28;20413;-67
2021/12/15 07:15:15;;;;;;;5.70;4.00;;;4.80;99.90;;;;;;5084695;28;20927;-68
2021/12/15 07:17:44;;;;;;;5.70;4.30;;;4.80;99.90;;;;;;5084821;28;21239;-68
2021/12/15 07:22:57;;;;;;;5.67;4.90;;;4.80;99.90;;;;;;5082681;28;20461;-67
2021/12/15 07:25:23;;;;;;;7.10;4.97;;;4.80;99.90;;;;;;5084644;28;20434;-68
2021/12/15 07:27:49;;;;;;;7.80;5.93;;;4.80;99.90;;;;;;5085085;28;20467;-67
2021/12/15 07:30:15;;;;;;;7.80;5.10;;;4.80;99.90;;;;;;5083534;28;20964;-67
2021/12/15 07:32:42;;;;;;;7.37;5.00;;;4.90;99.90;;;;;;5082613;28;20610;-67
2021/12/15 07:35:09;;;;;;;6.40;3.87;;;4.90;99.90;;;;;;5084689;28;20445;-67
2021/12/15 07:37:36;;;;;;;7.27;4.63;;;4.80;99.90;;;;;;5083863;28;20433;-68
2021/12/15 07:40:06;;;;;;;6.43;4.27;;;4.80;99.90;;;;;;5088399;28;20502;-67
2021/12/15 07:42:36;;;;;;;5.80;4.40;;;4.80;99.90;;;;;;5089495;28;20440;-67
2021/12/15 07:45:06;;;;;;;4.07;3.43;;;4.90;99.90;;;;;;5087855;28;20993;-67
2021/12/15 07:47:32;;;;;;;3.58;3.17;;;4.60;99.90;;;;;;5088834;28;20453;-67
2021/12/15 07:50:01;;;;;;;3.27;2.87;;;4.50;99.90;;;;;;5087614;28;20308;-68
2021/12/15 07:52:27;;;;;;;4.65;4.13;;;4.50;99.90;;;;;;5087725;28;20183;-67
2021/12/15 07:54:53;;;;;;;7.03;2.80;;;4.50;99.90;;;;;;5087775;28;20198;-67
2021/12/15 07:57:20;;;;;;;3.10;2.30;;;4.50;99.90;;;;;;5088523;28;20431;-67
2021/12/15 07:59:46;;;;;;;2.80;2.60;;;4.40;99.90;;;;;;5089078;28;20902;-67
2021/12/15 08:02:13;;;;;;;2.93;2.67;;;4.40;99.90;;;;;;5087755;28;21130;-67
2021/12/15 08:04:39;;;;;;;3.70;3.20;;;4.50;99.90;;;;;;5089173;28;20806;-66
2021/12/15 08:07:06;;;;;;;3.70;2.47;;;4.50;99.90;;;;;;5088596;28;20481;-67
2021/12/15 08:09:31;;;;;;;2.33;2.13;;;4.40;99.90;;;;;;5088944;28;20491;-68
2021/12/15 08:11:57;;;;;;;1.90;1.80;;;4.30;99.90;;;;;;5089155;28;20849;-67
2021/12/15 08:14:23;;;;;;;3.60;1.97;;;4.30;99.90;;;;;;5070506;28;20959;-67
2021/12/15 08:16:49;;;;;;;1.83;1.70;;;4.40;99.90;;;;;;5088926;28;20197;-67
2021/12/15 08:19:16;;;;;;;3.70;2.20;;;4.40;99.90;;;;;;5088974;28;20976;-67
2021/12/15 08:21:43;;;;;;;2.17;2.00;;;4.40;99.90;;;;;;5089019;28;20897;-68
2021/12/15 08:24:09;;;;;;;5.13;3.10;;;4.40;99.90;;;;;;5088557;28;20435;-67
2021/12/15 08:26:35;;;;;;;4.30;2.80;;;4.40;99.90;;;;;;5088436;28;20434;-67
2021/12/15 08:29:01;;;;;;;7.13;3.35;;;4.40;99.90;;;;;;5086486;28;20428;-68
2021/12/15 08:31:26;;;;;;;4.90;3.10;;;4.40;99.90;;;;;;5086988;28;20555;-67
2021/12/15 08:33:52;;;;;;;2.83;2.53;;;4.40;99.90;;;;;;5086123;28;20299;-68
2021/12/15 08:36:18;;;;;;;2.77;2.10;;;4.40;99.90;;;;;;5086859;28;20266;-68
2021/12/15 08:38:47;;;;;;;3.63;3.10;;;4.40;99.90;;;;;;5088501;28;20522;-66
2021/12/15 08:41:22;;;;;;;3.37;2.60;;;4.30;99.90;;;;;;5088097;28;20189;-67
2021/12/15 08:43:48;;;;;;;4.28;2.63;;;4.40;99.90;;;;;;5088104;28;20427;-68
2021/12/15 08:46:21;;;;;;;3.00;2.50;;;4.40;99.90;;;;;;5087826;28;20212;-67
2021/12/15 08:48:53;;;;;;;5.00;3.40;;;4.50;99.90;;;;;;5087827;28;20431;-67
2021/12/15 08:51:26;;;;;;;5.67;3.70;;;4.60;99.90;;;;;;5069951;28;21034;-67
2021/12/15 08:53:54;;;;;;;6.43;3.73;;;4.60;99.90;;;;;;5087738;28;21270;-68
2021/12/15 08:56:20;;;;;;;5.70;4.20;;;4.60;99.90;;;;;;5088033;28;20499;-67
2021/12/15 08:58:46;;;;;;;7.30;4.10;;;4.60;99.90;;;;;;5069399;28;20539;-67
2021/12/15 09:01:12;;;;;;;7.07;4.40;;;4.70;99.90;;;;;;5087515;28;20184;-67
2021/12/15 09:03:40;;;;;;;5.63;3.93;;;4.70;99.90;;;;;;5085998;28;21019;-68
2021/12/15 09:06:06;;;;;;;9.03;4.10;;;4.90;99.90;;;;;;5085657;28;20333;-66
2021/12/15 09:08:34;;;;;;;7.27;4.37;;;4.80;99.90;;;;;;5087458;28;21307;-68
2021/12/15 09:11:05;;;;;;;6.87;5.20;;;4.80;99.90;;;;;;5087393;28;20862;-68
2021/12/15 09:13:31;;;;;;;7.10;4.20;;;4.80;99.90;;;;;;5087352;28;20459;-67
2021/12/15 09:16:05;;;;;;;6.13;3.90;;;4.80;99.90;;;;;;5086974;28;20431;-67
2021/12/15 09:18:31;;;;;;;6.10;4.50;;;4.80;99.90;;;;;;5066372;28;20448;-68
2021/12/15 09:20:57;;;;;;;7.93;4.87;;;4.80;99.90;;;;;;5087421;28;21014;-67
2021/12/15 09:23:23;;;;;;;7.40;4.70;;;4.80;99.90;;;;;;5081727;28;20445;-67
2021/12/15 09:25:49;;;;;;;8.10;5.70;;;4.70;99.90;;;;;;5087088;28;20437;-67
2021/12/15 09:28:16;;;;;;;8.13;6.17;;;4.80;99.90;;;;;;5087553;28;20459;-67
2021/12/15 09:30:46;;;;;;;7.47;5.80;;;4.80;99.90;;;;;;5085550;28;20594;-66
2021/12/15 09:33:30;;;;;;;9.67;6.60;;;4.80;99.90;;;;;;5082310;28;20193;-68
2021/12/15 09:35:57;;;;;;;9.73;6.47;;;4.80;99.90;;;;;;5081852;28;20438;-66
2021/12/15 09:38:25;;;;;;;7.65;5.38;;;4.80;99.90;;;;;;5087411;28;20421;-68
2021/12/15 09:40:54;;;;;;;9.35;6.15;;;4.90;99.90;;;;;;5077281;28;20688;-66
2021/12/15 09:43:20;;;;;;;9.97;6.40;;;4.80;99.90;;;;;;5083078;28;20188;-66
2021/12/15 09:45:54;;;;;;;13.87;7.83;;;4.70;99.90;;;;;;5086379;28;20451;-67
2021/12/15 09:57:06;;;;;;;9.33;6.30;;;4.80;99.90;;;;;;5086801;28;20424;-66
2021/12/15 10:02:45;;;;;;;6.93;5.83;;;4.90;99.90;;;;;;5063380;28;20460;-68
2021/12/15 10:19:36;;;;;;;7.90;6.27;;;5.00;99.90;;;;;;5083581;28;20430;-68
2021/12/15 10:22:14;;;;;;;7.75;6.10;;;5.10;99.90;;;;;;5085457;28;20413;-68
2021/12/15 10:24:55;;;;;;;6.23;5.60;;;5.20;99.90;;;;;;5086699;28;20186;-67
2021/12/15 10:27:51;;;;;;;6.90;5.80;;;5.20;99.90;;;;;;5082581;28;20903;-68
2021/12/15 10:30:27;;;;;;;10.30;5.63;;;5.30;99.90;;;;;;5082976;28;20486;-67
2021/12/15 10:33:00;;;;;;;6.50;5.30;;;5.40;99.90;;;;;;5084884;28;20991;-67
2021/12/15 10:35:44;;;;;;;5.95;5.28;;;5.40;99.90;;;;;;5084585;28;20447;-67
2021/12/15 10:38:21;;;;;;;4.63;4.20;;;5.40;99.90;;;;;;5086294;28;20261;-67
2021/12/15 10:41:11;;;;;;;5.73;5.10;;;5.40;99.90;;;;;;5083251;28;20527;-68
2021/12/15 10:43:57;;;;;;;5.20;4.68;;;5.40;99.90;;;;;;5085720;28;20434;-67
2021/12/15 10:46:33;;;;;;;5.53;4.90;;;5.40;99.90;;;;;;5082379;28;20194;-67
2021/12/15 10:49:01;;;;;;;5.40;4.90;;;5.40;99.90;;;;;;5086251;28;20424;-68
2021/12/15 10:51:36;;;;;;;6.67;5.63;;;5.50;99.90;;;;;;5084355;28;20432;-67
2021/12/15 10:54:08;;;;;;;6.50;5.10;;;5.50;99.90;;;;;;5084308;28;20452;-67
2021/12/15 10:56:38;;;;;;;6.07;5.13;;;5.50;99.90;;;;;;5085816;28;20951;-67
2021/12/15 10:59:11;;;;;;;4.73;4.33;;;5.50;99.90;;;;;;5084314;28;20432;-67
2021/12/15 11:01:54;;;;;;;4.97;4.40;;;5.50;99.90;;;;;;5081378;28;20425;-67
2021/12/15 11:04:20;;;;;;;6.73;5.70;;;5.50;99.90;;;;;;5081968;28;20423;-67
2021/12/15 11:06:59;;;;;;;5.77;4.60;;;5.50;99.90;;;;;;5084662;28;20812;-66
2021/12/15 11:09:24;;;;;;;7.73;4.70;;;5.40;99.90;;;;;;5084700;28;20220;-67
2021/12/15 11:12:05;;;;;;;6.53;4.87;;;5.50;99.90;;;;;;5067205;28;20440;-67
2021/12/15 11:14:37;;;;;;;5.37;4.80;;;5.50;99.90;;;;;;5089128;28;20197;-68
2021/12/15 11:17:08;;;;;;;4.90;4.40;;;5.40;99.90;;;;;;5089580;28;20416;-68
2021/12/15 11:19:56;;;;;;;5.83;4.73;;;5.50;99.90;;;;;;5085703;28;20499;-67
2021/12/15 11:22:49;;;;;;;6.57;5.87;;;5.50;99.90;;;;;;5082814;28;20440;-68
2021/12/15 11:25:28;;;;;;;5.20;4.40;;;5.50;99.90;;;;;;5087650;28;20428;-68
2021/12/15 11:28:01;;;;;;;4.63;4.13;;;5.40;99.90;;;;;;5089329;28;20454;-67
2021/12/15 11:30:55;;;;;;;6.00;4.30;;;5.40;99.90;;;;;;5087639;28;21408;-67
2021/12/15 11:33:37;;;;;;;5.17;4.37;;;5.30;99.90;;;;;;5083030;28;20428;-68
2021/12/15 11:36:26;;;;;;;5.00;4.30;;;5.40;99.90;;;;;;5085831;28;20424;-68
2021/12/15 11:38:59;;;;;;;5.27;4.47;;;5.50;99.90;;;;;;5089608;28;20432;-68
2021/12/15 11:41:31;;;;;;;4.10;3.70;;;5.50;99.90;;;;;;5089251;28;20416;-68
2021/12/15 11:44:02;;;;;;;10.63;6.00;;;5.50;99.90;;;;;;5084115;28;20432;-68
2021/12/15 11:46:43;;;;;;;5.80;4.30;;;5.60;99.90;;;;;;5089268;28;20409;-67
2021/12/15 11:49:16;;;;;;;5.73;4.60;;;5.70;99.90;;;;;;5085512;28;20489;-68
2021/12/15 11:51:42;;;;;;;9.63;5.27;;;5.60;99.90;;;;;;5087669;28;20447;-67
2021/12/15 11:54:18;;;;;;;5.50;4.13;;;5.60;99.90;;;;;;5087487;28;20428;-68
2021/12/15 11:56:46;;;;;;;5.43;4.30;;;5.50;99.90;;;;;;5089015;28;20178;-67
2021/12/15 11:59:14;;;;;;;5.40;4.90;;;5.70;99.90;;;;;;5088362;28;21255;-68
2021/12/15 12:02:09;;;;;;;5.33;4.37;;;5.80;99.90;;;;;;5088626;28;20515;-68
2021/12/15 12:04:42;;;;;;;5.10;4.60;;;5.60;99.90;;;;;;5083984;28;20471;-68
2021/12/15 12:07:22;;;;;;;7.03;4.83;;;5.70;99.90;;;;;;5086908;28;20916;-67
2021/12/15 12:10:00;;;;;;;7.37;5.20;;;5.70;99.90;;;;;;5088733;28;21001;-67
2021/12/15 12:12:35;;;;;;;5.90;4.80;;;5.70;99.90;;;;;;5085128;28;21196;-67
2021/12/15 12:15:04;;;;;;;6.30;5.10;;;5.70;99.90;;;;;;5088857;28;21056;-68
2021/12/15 12:17:34;;;;;;;8.23;5.40;;;5.70;99.90;;;;;;5088804;28;20432;-67
2021/12/15 12:20:10;;;;;;;7.77;5.10;;;5.70;99.90;;;;;;5089125;28;20424;-67
2021/12/15 12:22:37;;;;;;;7.60;5.57;;;5.70;99.90;;;;;;5087865;28;20427;-67
2021/12/15 12:25:11;;;;;;;6.80;4.80;;;5.70;99.90;;;;;;5086778;28;20477;-68
2021/12/15 12:27:37;;;;;;;6.00;4.77;;;5.70;99.90;;;;;;5071320;28;20544;-67
2021/12/15 12:30:11;;;;;;;8.53;5.20;;;5.60;99.90;;;;;;5087226;28;20818;-67
2021/12/15 12:32:37;;;;;;;7.77;5.27;;;5.50;99.90;;;;;;5087066;28;21002;-66
2021/12/15 12:35:06;;;;;;;6.10;4.80;;;5.50;99.90;;;;;;5086926;28;20427;-68
2021/12/15 12:37:32;;;;;;;6.97;5.07;;;5.50;99.90;;;;;;5087262;28;20463;-67
2021/12/15 12:40:04;;;;;;;7.60;5.10;;;5.60;99.90;;;;;;5084484;28;20519;-67
2021/12/15 12:42:36;;;;;;;7.55;5.40;;;5.60;99.90;;;;;;5088283;28;20424;-67
2021/12/15 12:45:26;;;;;;;6.57;4.67;;;5.60;99.90;;;;;;5070860;28;20194;-67
2021/12/15 12:48:06;;;;;;;6.60;5.00;;;5.70;99.90;;;;;;5083907;28;20505;-67
2021/12/15 12:59:46;;;;;;;6.77;5.20;;;5.70;99.90;;;;;;5086751;28;20528;-67
2021/12/15 13:02:29;;;;;;;6.10;5.47;;;5.70;99.90;;;;;;5087458;28;20436;-67
2021/12/15 13:04:55;;;;;;;9.00;4.70;;;5.70;99.90;;;;;;5085429;28;20729;-67
2021/12/15 13:07:47;;;;;;;7.67;4.90;;;5.70;99.90;;;;;;5085782;28;20555;-68
2021/12/15 13:10:16;;;;;;;7.20;5.50;;;5.60;99.90;;;;;;5083920;28;20206;-67
2021/12/15 13:12:47;;;;;;;7.23;4.90;;;5.50;99.90;;;;;;5084534;28;20499;-67
2021/12/15 13:15:22;;;;;;;5.83;4.67;;;5.50;99.90;;;;;;5083989;28;20474;-67
2021/12/15 13:18:01;;;;;;;6.50;4.93;;;5.60;99.90;;;;;;5084736;28;20431;-68
2021/12/15 13:20:30;;;;;;;5.40;4.73;;;5.60;99.90;;;;;;5087648;28;21229;-66
2021/12/15 13:23:07;;;;;;;7.57;5.90;;;5.60;99.90;;;;;;5087294;28;20428;-68
2021/12/15 13:28:48;;;;;;;8.47;6.10;;;5.50;99.90;;;;;;5086567;28;20511;-67
2021/12/15 13:31:19;;;;;;;28.90;16.67;;;5.60;99.90;;;;;;5083866;28;20467;-68
2021/12/15 13:33:49;;;;;;;9.03;6.20;;;5.60;99.90;;;;;;5086366;28;20429;-67
2021/12/15 13:36:20;;;;;;;9.70;7.27;;;5.60;99.90;;;;;;5086183;28;20759;-67
2021/12/15 13:39:05;;;;;;;10.20;7.77;;;5.60;99.90;;;;;;5087620;28;20435;-68
2021/12/15 13:41:48;;;;;;;7.40;5.67;;;5.70;99.90;;;;;;5087199;28;20461;-68
2021/12/15 13:44:24;;;;;;;7.40;5.40;;;5.60;99.90;;;;;;5082727;28;20404;-67
2021/12/15 13:46:56;;;;;;;8.43;5.23;;;5.60;99.90;;;;;;5086674;28;20920;-66
2021/12/15 13:49:28;;;;;;;9.17;6.07;;;5.50;99.90;;;;;;5085806;28;20456;-67
2021/12/15 13:51:59;;;;;;;7.93;5.00;;;5.40;99.90;;;;;;5087135;28;20483;-68
2021/12/15 13:54:37;;;;;;;11.00;6.20;;;5.30;99.90;;;;;;5087246;28;20422;-67
2021/12/15 13:57:12;;;;;;;9.57;5.07;;;5.30;99.90;;;;;;5082753;28;20413;-68
2021/12/15 13:59:45;;;;;;;6.83;5.07;;;5.30;99.90;;;;;;5083875;28;21095;-67
2021/12/15 14:02:17;;;;;;;8.57;5.33;;;5.40;99.90;;;;;;5087078;28;20490;-68
2021/12/15 14:04:50;;;;;;;9.00;5.40;;;5.30;99.90;;;;;;5086081;28;20440;-67
2021/12/15 14:07:30;;;;;;;7.43;5.47;;;5.40;99.90;;;;;;5086679;28;20539;-67
2021/12/15 14:09:58;;;;;;;8.57;5.13;;;5.40;99.90;;;;;;5087074;28;21020;-67
2021/12/15 14:12:49;;;;;;;6.10;4.23;;;5.30;99.90;;;;;;5083120;28;20805;-67
2021/12/15 14:15:27;;;;;;;5.53;4.30;;;5.30;99.90;;;;;;5085033;28;20443;-68
2021/12/15 14:18:05;;;;;;;6.50;4.83;;;5.40;99.90;;;;;;5085541;28;20409;-67
2021/12/15 14:20:34;;;;;;;7.60;4.93;;;5.40;99.90;;;;;;5083417;28;20788;-68
2021/12/15 14:23:07;;;;;;;7.43;5.00;;;5.40;99.90;;;;;;5086177;28;20458;-66
2021/12/15 14:25:35;;;;;;;5.90;4.53;;;5.30;99.90;;;;;;5082931;28;20770;-67