Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:06;;;;;;;18.15;7.00;;;;;;;13.44;93.09;100908.13;6219971;23;20033;-74
2022/11/01 00:03:33;;;;;;;16.25;6.50;;;;;;;13.44;93.50;100903.50;6193122;23;20486;-77
2022/11/01 00:05:59;;;;;;;10.80;6.68;;;;;;;13.47;93.46;100907.22;6220034;23;20052;-75
2022/11/01 00:08:26;;;;;;;10.60;5.90;;;;;;;13.46;93.65;100903.81;6220107;23;20024;-75
2022/11/01 00:10:59;;;;;;;8.45;6.00;;;;;;;13.48;92.92;100898.75;6219259;23;20052;-75
2022/11/01 00:13:26;;;;;;;15.57;6.70;;;;;;;13.52;93.08;100901.25;6220043;23;20475;-75
2022/11/01 00:15:52;;;;;;;13.27;6.55;;;;;;;13.53;93.38;100900.06;6219817;23;20041;-75
2022/11/01 00:18:19;;;;;;;15.73;6.68;;;;;;;13.52;93.55;100887.88;6219980;23;20096;-75
2022/11/01 00:20:45;;;;;;;15.65;6.55;;;;;;;13.55;92.98;100895.72;6193318;23;20121;-75
2022/11/01 00:23:12;;;;;;;7.75;6.32;;;;;;;13.58;93.47;100891.41;6220294;23;20013;-75
2022/11/01 00:25:38;;;;;;;17.92;7.15;;;;;;;13.56;93.89;100881.16;6219689;23;20474;-75
2022/11/01 00:28:05;;;;;;;9.68;6.43;;;;;;;13.59;93.21;100882.19;6219728;23;20089;-75
2022/11/01 00:30:34;;;;;;;20.13;6.80;;;;;;;13.63;93.33;100886.13;6220095;23;20104;-75
2022/11/01 00:33:01;;;;;;;15.13;6.93;;;;;;;13.66;93.45;100887.16;6219702;23;20444;-75
2022/11/01 00:35:28;;;;;;;11.45;6.55;;;;;;;13.66;93.60;100887.16;6220304;23;20021;-75
2022/11/01 00:37:54;;;;;;;12.57;6.40;;;;;;;13.65;94.30;100885.69;6219583;23;20049;-74
2022/11/01 00:40:21;;;;;;;14.02;5.90;;;;;;;13.64;94.42;100879.59;6219165;23;20149;-75
2022/11/01 00:42:47;;;;;;;15.43;6.13;;;;;;;13.66;94.70;100877.22;6219707;23;20020;-75
2022/11/01 00:45:14;;;;;;;9.93;6.53;;;;;;;13.65;94.92;100867.69;6220048;23;20537;-75
2022/11/01 00:47:40;;;;;;;17.55;6.63;;;;;;;13.67;94.76;100865.31;6219981;23;20447;-75
2022/11/01 00:50:07;;;;;;;13.82;6.30;;;;;;;13.69;95.05;100870.19;6219877;23;20021;-75
2022/11/01 00:52:34;;;;;;;14.52;6.53;;;;;;;13.69;95.39;100857.56;6219919;23;20059;-75
2022/11/01 00:55:00;;;;;;;16.80;6.28;;;;;;;13.71;95.53;100856.38;6219039;23;20495;-75
2022/11/01 00:57:26;;;;;;;11.25;6.70;;;;;;;13.69;95.82;100854.88;6220004;23;20048;-75
2022/11/01 00:59:53;;;;;;;16.40;5.70;;;;;;;13.76;95.68;100847.72;6192654;23;20100;-76
2022/11/01 01:02:19;;;;;;;13.45;6.32;;;;;;;13.81;95.93;100836.38;6219237;23;20013;-75
2022/11/01 01:04:47;;;;;;;10.27;6.35;;;;;;;13.82;95.93;100838.59;6219451;23;20447;-75
2022/11/01 01:07:14;;;;;;;18.17;5.90;;;;;;;13.85;95.93;100844.97;6219253;23;20410;-75
2022/11/01 01:09:40;;;;;;;8.15;6.20;;;;;;;13.88;95.80;100838.69;6219849;23;20036;-76
2022/11/01 01:12:08;;;;;;;14.65;6.85;;;;;;;13.90;95.64;100829.00;6219970;23;20093;-76
2022/11/01 01:14:35;;;;;;;11.82;6.47;;;;;;;13.90;96.04;100826.34;6219957;23;20451;-75
2022/11/01 01:17:01;;;;;;;8.50;6.10;;;;;;;13.90;96.32;100820.25;6219546;23;20107;-76
2022/11/01 01:19:28;;;;;;;10.45;5.50;;;;;;;13.91;96.00;100819.06;6219714;23;20104;-75
2022/11/01 01:21:55;;;;;;;11.93;6.43;;;;;;;13.89;96.17;100822.19;6218945;23;20013;-76
2022/11/01 01:24:22;;;;;;;16.15;6.72;;;;;;;13.90;96.05;100821.00;6192760;23;20032;-76
2022/11/01 01:26:48;;;;;;;14.25;6.40;;;;;;;13.89;96.01;100816.09;6219350;23;20045;-76
2022/11/01 01:29:15;;;;;;;10.93;5.68;;;;;;;13.90;95.67;100820.25;6219558;23;20060;-76
2022/11/01 01:31:42;;;;;;;8.77;5.72;;;;;;;13.93;95.80;100819.34;6219349;23;20104;-76
2022/11/01 01:34:08;;;;;;;10.20;5.97;;;;;;;13.94;95.25;100804.75;6219884;23;20443;-76
2022/11/01 01:36:35;;;;;;;15.90;6.10;;;;;;;13.91;95.60;100811.03;6219233;23;20461;-75
2022/11/01 01:39:02;;;;;;;15.40;6.30;;;;;;;13.95;95.12;100816.94;6219529;23;20455;-76
2022/11/01 01:44:49;;;;;;;7.05;5.47;;;;;;;13.97;95.09;100817.22;6192940;23;20045;-76
2022/11/01 01:47:27;;;;;;;11.15;5.22;;;;;;;13.95;95.31;100803.56;6219617;23;20017;-76
2022/11/01 01:50:07;;;;;;;20.08;5.60;;;;;;;13.91;95.37;100806.41;6219091;23;20036;-76
2022/11/01 01:52:46;;;;;;;9.15;5.60;;;;;;;13.98;95.06;100810.66;6219002;23;20395;-76
2022/11/01 01:55:18;;;;;;;7.53;5.25;;;;;;;14.00;95.16;100806.31;6193413;23;20029;-76
2022/11/01 01:57:45;;;;;;;;;;;;;;;14.02;94.76;100809.25;6220018;23;20024;-76
2022/11/01 02:00:12;;;;;;;11.48;5.70;;;;;;;14.03;95.17;100801.97;6219801;23;19931;-76
2022/11/01 02:02:40;;;;;;;12.40;5.70;;;;;;;14.09;95.13;100800.13;6219750;23;20522;-76
2022/11/01 02:05:22;;;;;;;12.65;5.75;;;;;;;14.10;95.13;100795.50;6219015;23;20013;-76
2022/11/01 02:07:49;;;;;;;14.93;5.65;;;;;;;14.09;95.36;100800.13;6219079;23;20013;-76
2022/11/01 02:10:16;;;;;;;14.85;5.60;;;;;;;14.10;95.62;100788.22;6219547;23;20336;-78
2022/11/01 02:12:46;;;;;;;11.38;5.35;;;;;;;14.16;95.34;100791.72;6219397;23;20092;-76
2022/11/01 02:15:13;;;;;;;8.10;5.40;;;;;;;14.18;95.74;100794.69;6219472;23;20101;-76
2022/11/01 02:17:52;;;;;;;13.27;5.47;;;;;;;14.20;95.82;100796.91;6219605;23;20055;-76
2022/11/01 02:20:40;;;;;;;10.73;5.45;;;;;;;14.25;95.75;100802.34;6219259;23;20028;-76
2022/11/01 02:23:51;;;;;;;8.60;5.43;;;;;;;14.25;95.63;100794.31;6193001;23;20017;-76
2022/11/01 02:26:45;;;;;;;18.77;5.35;;;;;;;14.31;95.72;100791.72;6149563;23;20096;-76
2022/11/01 02:29:23;;;;;;;9.05;5.55;;;;;;;14.29;95.98;100797.53;6219506;23;20477;-76
2022/11/01 02:32:17;;;;;;;8.50;5.22;;;;;;;14.36;95.70;100793.75;6219531;23;20426;-76
2022/11/01 02:35:01;;;;;;;12.73;4.63;;;;;;;14.42;95.73;100793.84;6218840;23;20131;-76
2022/11/01 02:37:38;;;;;;;14.45;5.40;;;;;;;14.45;95.51;100788.31;6219504;23;20032;-76
2022/11/01 02:40:11;;;;;;;10.73;4.65;;;;;;;14.45;95.31;100796.34;6192399;23;20447;-76
2022/11/01 02:42:43;;;;;;;11.43;5.50;;;;;;;14.44;95.59;100794.13;6219580;23;20045;-76
2022/11/01 02:45:26;;;;;;;7.03;4.97;;;;;;;14.45;95.61;100793.66;6219481;23;20081;-77
2022/11/01 02:47:57;;;;;;;6.80;5.45;;;;;;;14.47;95.84;100795.88;6218663;23;20076;-76
2022/11/01 02:50:26;;;;;;;10.30;5.20;;;;;;;14.49;95.62;100804.94;6218870;23;20479;-76
2022/11/01 02:52:53;;;;;;;10.95;5.18;;;;;;;14.49;95.70;100798.81;6219121;23;20100;-77
2022/11/01 02:55:28;;;;;;;6.70;4.82;;;;;;;14.50;95.90;100803.72;6219360;23;20104;-76
2022/11/01 02:58:19;;;;;;;7.10;4.65;;;;;;;14.48;96.32;100800.03;6192279;23;20041;-76
2022/11/01 03:00:45;;;;;;;8.32;4.82;;;;;;;14.52;96.38;100787.19;6219061;23;20044;-76
2022/11/01 03:03:16;;;;;;;10.98;5.18;;;;;;;14.59;96.32;100792.16;6218686;23;20433;-76
2022/11/01 03:05:52;;;;;;;10.77;5.25;;;;;;;14.64;96.11;100796.88;6219232;23;20474;-76
2022/11/01 03:08:24;;;;;;;6.10;4.88;;;;;;;14.71;95.89;100791.13;6219370;23;20047;-76
2022/11/01 03:11:13;;;;;;;6.60;4.90;;;;;;;14.71;95.86;100798.44;6218714;23;20076;-76
2022/11/01 03:14:08;;;;;;;6.70;4.38;;;;;;;14.67;96.40;100799.34;6219381;23;20045;-76
2022/11/01 03:16:49;;;;;;;7.38;4.93;;;;;;;14.62;96.55;100800.00;6219405;23;20516;-76
2022/11/01 03:19:34;;;;;;;9.52;5.10;;;;;;;14.63;96.79;100790.03;6218713;23;20040;-76
2022/11/01 03:22:16;;;;;;;10.27;4.65;;;;;;;14.68;96.61;100810.81;6219019;23;20088;-76
2022/11/01 03:28:00;;;;;;;6.30;4.55;;;;;;;14.79;95.92;100808.28;6220070;23;20013;-77
2022/11/01 03:30:30;;;;;;;12.65;4.68;;;;;;;14.79;95.77;100813.66;6220186;23;20021;-76
2022/11/01 03:32:57;;;;;;;11.48;5.03;;;;;;;14.82;95.37;100826.09;6192366;23;20048;-76
2022/11/01 03:35:27;;;;;;;5.85;4.57;;;;;;;14.80;95.72;100817.78;6220448;23;20021;-76
2022/11/01 03:37:58;;;;;;;6.60;4.60;;;;;;;14.79;95.70;100832.41;6167903;23;20044;-76
2022/11/01 03:40:27;;;;;;;5.43;4.00;;;;;;;14.77;96.09;100828.72;6220418;23;20079;-76
2022/11/01 03:43:00;;;;;;;8.77;4.60;;;;;;;14.77;95.80;100834.81;6219961;23;20047;-77
2022/11/01 03:45:29;;;;;;;6.38;4.55;;;;;;;14.82;95.67;100844.13;6220330;23;20021;-76
2022/11/01 03:47:55;;;;;;;6.63;4.00;;;;;;;14.90;95.15;100861.28;6218947;23;20017;-76
2022/11/01 03:50:27;;;;;;;6.22;3.97;;;;;;;14.92;94.45;100872.28;6220402;23;20788;-76
2022/11/01 03:52:54;;;;;;;;;;;;;;;14.98;94.42;100868.50;6220347;23;20431;-76
2022/11/01 03:55:21;;;;;;;8.50;3.28;;;;;;;14.98;89.60;100867.75;6220513;23;19995;-76
2022/11/01 03:57:51;;;;;;;8.32;2.97;;;;;;;14.99;88.22;100872.66;6219998;23;20216;-76
2022/11/01 04:00:20;;;;;;;8.65;2.28;;;;;;;14.98;87.01;100881.88;6193263;23;20088;-76
2022/11/01 04:02:48;;;;;;;7.00;2.20;;;;;;;14.92;85.82;100886.44;6219174;23;20013;-76
2022/11/01 04:05:14;;;;;;;5.30;2.10;;;;;;;14.85;83.85;100894.84;6220351;23;20044;-77
2022/11/01 04:07:42;;;;;;;2.30;1.60;;;;;;;14.73;83.06;100898.59;6220217;23;20092;-76
2022/11/01 04:10:08;;;;;;;5.60;1.40;;;;;;;14.64;82.09;100896.00;6220260;23;20099;-77
2022/11/01 04:12:35;;;;;;;3.10;1.73;;;;;;;14.58;82.27;100905.88;6220183;23;20056;-76
2022/11/01 04:20:32;;;;;;;7.93;1.27;;;;;;;14.33;82.06;100921.28;6220297;23;20136;-76
2022/11/01 04:23:04;;;;;;;4.05;1.20;;;;;;;14.27;81.93;100939.19;6219527;23;20093;-76
2022/11/01 04:25:33;;;;;;;1.85;1.13;;;;;;;14.21;81.70;100941.00;6220195;23;20044;-76
2022/11/01 04:27:59;;;;;;;2.15;1.02;;;;;;;14.20;81.09;100944.88;6219539;23;20051;-76
2022/11/01 04:30:28;;;;;;;4.95;1.08;;;;;;;14.16;81.05;100947.00;6192972;23;20275;-76
2022/11/01 04:32:55;;;;;;;6.72;1.20;;;;;;;14.14;81.83;100949.41;6219815;23;20017;-76
2022/11/01 04:35:22;;;;;;;2.83;1.00;;;;;;;14.12;80.59;100957.16;6220436;23;20101;-76
2022/11/01 04:37:56;;;;;;;4.78;1.52;;;;;;;14.14;81.12;100964.72;6219162;23;20092;-77
2022/11/01 04:40:23;;;;;;;1.45;1.08;;;;;;;14.12;80.85;100967.84;6220169;23;20443;-77
2022/11/01 04:42:49;;;;;;;1.30;0.90;;;;;;;14.11;80.43;100963.69;6219803;23;20467;-76
2022/11/01 04:45:16;;;;;;;2.05;1.00;;;;;;;14.07;80.47;100981.88;6219627;23;20080;-76
2022/11/01 04:47:49;;;;;;;2.60;1.20;;;;;;;14.05;80.62;100986.19;6219765;23;20461;-76
2022/11/01 04:50:17;;;;;;;3.80;1.27;;;;;;;14.03;80.88;100992.00;6220339;23;20456;-77
2022/11/01 04:52:43;;;;;;;5.55;1.77;;;;;;;14.00;80.65;100999.00;6219659;23;20136;-77
2022/11/01 04:55:10;;;;;;;2.92;1.10;;;;;;;13.96;81.53;101003.81;6220098;23;20021;-76
2022/11/01 04:57:40;;;;;;;3.95;1.10;;;;;;;13.93;81.17;101018.13;6220076;23;20096;-76
2022/11/01 05:00:12;;;;;;;3.10;1.10;;;;;;;13.90;81.61;101016.34;6219554;23;20029;-76
2022/11/01 05:02:39;;;;;;;6.32;1.23;;;;;;;13.86;81.58;101018.44;6219914;23;20089;-76
2022/11/01 05:05:08;;;;;;;4.15;1.17;;;;;;;13.84;81.89;101034.22;6219815;23;20525;-76
2022/11/01 05:07:35;;;;;;;3.53;1.13;;;;;;;13.81;82.09;101037.06;6219960;23;20466;-76
2022/11/01 05:10:03;;;;;;;5.60;1.00;;;;;;;13.76;80.48;101035.00;6219660;23;20088;-76
2022/11/01 05:12:30;;;;;;;1.75;0.70;;;;;;;13.72;80.05;101024.47;6220061;23;20141;-76
2022/11/01 05:14:56;;;;;;;3.70;1.05;;;;;;;13.66;79.54;101023.59;6219030;23;20096;-76
2022/11/01 05:17:22;;;;;;;2.90;0.98;;;;;;;13.61;79.26;101022.28;6219833;23;20037;-76
2022/11/01 05:19:49;;;;;;;4.70;0.90;;;;;;;13.56;78.13;101027.53;6219585;23;20092;-76
2022/11/01 05:22:16;;;;;;;2.53;0.80;;;;;;;13.50;77.51;101027.41;6219877;23;20041;-76
2022/11/01 05:24:42;;;;;;;4.93;1.13;;;;;;;13.44;76.46;101047.91;6219495;23;20017;-76
2022/11/01 05:27:09;;;;;;;7.07;2.03;;;;;;;13.38;75.83;101035.59;6219817;23;20317;-76
2022/11/01 05:29:35;;;;;;;4.10;1.00;;;;;;;13.31;75.29;101040.06;6219417;23;20100;-76
2022/11/01 05:32:02;;;;;;;2.10;0.80;;;;;;;13.25;74.96;101039.19;6219428;23;20457;-76
2022/11/01 05:34:29;;;;;;;3.38;0.70;;;;;;;13.16;74.27;101039.25;6193298;23;20049;-76
2022/11/01 05:36:55;;;;;;;2.17;0.90;;;;;;;13.12;73.96;101038.63;6219637;23;20037;-76
2022/11/01 05:39:22;;;;;;;2.85;0.93;;;;;;;13.08;74.05;101030.03;6220230;23;20097;-76
2022/11/01 05:41:48;;;;;;;5.88;1.20;;;;;;;13.03;73.72;101034.03;6192568;23;20107;-77
2022/11/01 05:44:15;;;;;;;4.93;0.90;;;;;;;13.04;74.56;101037.47;6219250;23;20513;-76
2022/11/01 05:46:41;;;;;;;2.30;1.00;;;;;;;13.01;73.36;101043.69;6219875;23;20039;-76
2022/11/01 05:49:07;;;;;;;2.88;0.82;;;;;;;12.97;73.19;101049.19;6187359;23;20441;-76
2022/11/01 05:51:34;;;;;;;3.55;1.13;;;;;;;12.93;73.41;101048.59;6187897;23;20101;-75
2022/11/01 05:54:00;;;;;;;3.63;1.33;;;;;;;12.93;73.58;101045.19;6189271;23;20467;-76
2022/11/01 05:56:27;;;;;;;3.25;0.90;;;;;;;12.89;73.03;101039.25;6189627;23;20269;-76
2022/11/01 05:58:53;;;;;;;5.88;1.17;;;;;;;12.87;74.06;101057.66;6188752;23;20125;-76
2022/11/01 06:01:20;;;;;;;3.25;1.00;;;;;;;12.81;74.61;101051.44;6189276;23;20395;-75
2022/11/01 06:03:50;;;;;;;5.85;0.93;;;;;;;12.78;75.10;101063.78;6189427;23;20117;-76
2022/11/01 06:06:16;;;;;;;8.93;1.05;;;;;;;12.77;76.05;101056.22;6189792;23;20037;-76
2022/11/01 06:08:42;;;;;;;2.40;0.95;;;;;;;12.74;77.00;101059.78;6189245;23;20040;-77
2022/11/01 06:11:10;;;;;;;2.40;1.08;;;;;;;12.71;78.14;101064.06;6187850;23;20096;-76
2022/11/01 06:13:37;;;;;;;4.40;0.82;;;;;;;12.67;79.14;101077.56;6187685;23;20097;-76
2022/11/01 06:16:04;;;;;;;1.50;1.00;;;;;;;12.63;80.33;101094.94;6189254;23;20020;-76
2022/11/01 06:18:31;;;;;;;2.80;1.00;;;;;;;12.66;80.13;101091.38;6189569;23;20486;-76
2022/11/01 06:20:58;;;;;;;1.38;0.85;;;;;;;12.69;80.29;101091.22;6189539;23;20044;-76
2022/11/01 06:23:24;;;;;;;2.45;1.10;;;;;;;12.70;80.42;101097.31;6189543;23;20017;-76
2022/11/01 06:25:58;;;;;;;4.28;1.10;;;;;;;12.70;79.93;101094.63;6189028;23;20041;-76
2022/11/01 06:28:24;;;;;;;2.08;1.10;;;;;;;12.69;79.74;101101.91;6188921;23;20411;-76
2022/11/01 06:30:51;;;;;;;5.07;1.00;;;;;;;12.67;79.27;101101.63;6188926;23;20093;-76
2022/11/01 06:33:17;;;;;;;8.23;1.08;;;;;;;12.63;78.51;101102.94;6187656;23;20435;-76
2022/11/01 06:35:44;;;;;;;5.72;1.10;;;;;;;12.60;78.11;101106.50;6189035;23;20116;-76
2022/11/01 06:38:10;;;;;;;4.97;1.00;;;;;;;12.56;78.26;101117.31;6189397;23;20014;-76
2022/11/01 06:40:36;;;;;;;8.38;2.08;;;;;;;12.55;76.64;101125.78;6187003;23;20195;-76
2022/11/01 06:43:04;;;;;;;6.43;1.10;;;;;;;12.52;76.00;101126.66;6188586;23;20427;-76
2022/11/01 06:45:32;;;;;;;5.80;1.38;;;;;;;12.49;75.13;101116.88;6189065;23;20013;-76
2022/11/01 06:47:58;;;;;;;8.20;1.30;;;;;;;12.46;74.61;101134.50;6191863;23;20013;-76
2022/11/01 06:50:25;;;;;;;11.07;1.77;;;;;;;12.44;74.44;101134.22;6219482;23;20099;-76
2022/11/01 06:52:56;;;;;;;7.93;1.90;;;;;;;12.41;73.13;101131.69;6219063;23;20367;-76
2022/11/01 06:55:26;;;;;;;7.05;2.00;;;;;;;12.40;73.47;101127.53;6219038;23;20077;-76
2022/11/01 06:58:00;;;;;;;6.70;1.63;;;;;;;12.34;73.79;101144.16;6218893;23;20513;-76
2022/11/01 07:00:29;;;;;;;5.72;1.20;;;;;;;12.30;74.13;101146.22;6193660;23;20314;-76
2022/11/01 07:03:09;;;;;;;5.05;1.20;;;;;;;12.29;74.14;101162.66;6220135;23;20037;-77
2022/11/01 07:05:36;;;;;;;5.57;1.83;;;;;;;12.27;72.99;101163.09;6220848;23;20514;-77
2022/11/01 07:08:08;;;;;;;5.88;1.45;;;;;;;12.33;73.07;101163.28;6220256;23;20396;-76
2022/11/01 07:10:36;;;;;;;6.22;1.45;;;;;;;12.30;72.41;101164.16;6219736;23;20021;-76
2022/11/01 07:13:04;;;;;;;5.57;1.38;;;;;;;12.32;72.59;101159.84;6220191;23;20097;-77
2022/11/01 07:15:31;;;;;;;5.20;1.52;;;;;;;12.31;72.50;101170.97;6220403;23;20796;-78
2022/11/01 07:18:00;;;;;;;12.43;1.98;;;;;;;12.33;73.06;101172.03;6220030;23;20020;-77
2022/11/01 07:20:28;;;;;;;6.35;1.70;;;;;;;12.36;72.79;101183.75;6193917;23;20092;-78
2022/11/01 07:23:01;;;;;;;7.85;1.70;;;;;;;12.41;73.21;101190.41;6220142;23;20092;-77
2022/11/01 07:25:29;;;;;;;12.55;1.63;;;;;;;12.43;72.71;101196.81;6219996;23;20481;-78
2022/11/01 07:27:56;;;;;;;7.68;1.70;;;;;;;12.45;72.97;101194.44;6220053;23;20020;-78
2022/11/01 07:30:23;;;;;;;5.38;1.48;;;;;;;12.45;72.57;101201.69;6193299;23;20112;-78
2022/11/01 07:32:55;;;;;;;6.88;1.40;;;;;;;12.46;73.56;101209.28;6219967;23;20052;-78
2022/11/01 07:35:22;;;;;;;12.13;1.50;;;;;;;12.45;73.10;101201.69;6220558;23;20013;-78
2022/11/01 07:37:48;;;;;;;9.65;1.63;;;;;;;12.45;72.88;101207.78;6220181;23;20095;-78
2022/11/01 07:40:16;;;;;;;10.10;1.42;;;;;;;12.47;72.96;101218.03;6219851;23;20045;-78
2022/11/01 07:42:44;;;;;;;9.32;1.80;;;;;;;12.49;72.76;101210.31;6220033;23;20100;-79
2022/11/01 07:45:12;;;;;;;9.52;1.50;;;;;;;12.49;72.59;101224.41;6220359;23;20013;-79
2022/11/01 07:47:38;;;;;;;6.00;1.60;;;;;;;12.51;73.05;101230.06;6193952;23;20339;-78
2022/11/01 07:50:05;;;;;;;7.32;1.73;;;;;;;12.50;73.06;101246.53;6192768;23;20482;-78
2022/11/01 07:52:32;;;;;;;6.85;1.40;;;;;;;12.51;73.26;101238.06;6220308;23;20022;-78
2022/11/01 07:54:58;;;;;;;11.68;1.83;;;;;;;12.50;73.46;101241.94;6219133;23;20451;-77
2022/11/01 07:57:25;;;;;;;12.98;1.77;;;;;;;12.50;73.71;101244.59;6220644;23;20013;-78
2022/11/01 07:59:51;;;;;;;6.90;1.88;;;;;;;12.51;74.09;101246.09;6169315;23;20458;-79
2022/11/01 08:02:18;;;;;;;6.60;1.70;;;;;;;12.51;74.17;101232.00;6169065;23;20475;-79
2022/11/01 08:04:44;;;;;;;11.82;1.80;;;;;;;12.56;74.20;101231.41;6220796;23;20013;-80
2022/11/01 08:07:10;;;;;;;8.57;1.73;;;;;;;12.61;74.31;101244.19;6220749;23;20100;-79
2022/11/01 08:09:37;;;;;;;12.48;1.50;;;;;;;12.65;74.30;101242.13;6220124;23;20037;-79
2022/11/01 08:12:04;;;;;;;8.40;1.83;;;;;;;12.71;74.69;101244.97;6220820;23;20404;-79
2022/11/01 08:14:30;;;;;;;22.88;1.83;;;;;;;12.74;74.27;101249.44;6221122;23;20048;-79
2022/11/01 08:17:00;;;;;;;13.13;2.03;;;;;;;12.77;74.63;101269.91;6220951;23;20017;-79
2022/11/01 08:19:26;;;;;;;8.68;1.38;;;;;;;12.78;74.02;101266.81;6221070;23;20039;-79
2022/11/01 08:21:56;;;;;;;4.50;1.45;;;;;;;12.81;74.93;101260.56;6194413;23;20037;-79
2022/11/01 08:24:22;;;;;;;8.18;1.60;;;;;;;12.83;74.89;101262.78;6219998;23;20017;-79
2022/11/01 08:26:50;;;;;;;13.32;1.48;;;;;;;12.85;74.78;101273.78;6220946;23;20473;-79
2022/11/01 08:29:17;;;;;;;9.25;1.80;;;;;;;12.87;74.56;101268.75;6220766;23;20017;-80
2022/11/01 08:31:44;;;;;;;10.30;1.50;;;;;;;12.89;75.06;101291.16;6221002;23;20031;-79
2022/11/01 08:34:10;;;;;;;12.13;2.15;;;;;;;12.91;74.70;101286.13;6194086;23;20009;-80
2022/11/01 08:36:41;;;;;;;5.43;1.70;;;;;;;12.92;74.50;101292.22;6219054;23;20044;-79
2022/11/01 08:39:07;;;;;;;7.28;1.63;;;;;;;12.93;74.70;101301.72;6220941;23;20060;-80
2022/11/01 08:41:34;;;;;;;9.50;1.80;;;;;;;12.96;74.35;101301.56;6220600;23;20073;-79
2022/11/01 08:44:03;;;;;;;10.27;1.70;;;;;;;12.96;74.20;101290.13;6220827;23;20100;-81
2022/11/01 08:46:29;;;;;;;16.25;1.98;;;;;;;12.95;74.29;101313.44;6220825;23;20040;-78
2022/11/01 08:48:58;;;;;;;9.25;1.30;;;;;;;12.99;73.65;101314.06;6193468;23;20086;-78
2022/11/01 08:51:25;;;;;;;9.75;1.45;;;;;;;12.99;73.99;101324.00;6193311;23;20172;-78
2022/11/01 08:53:55;;;;;;;8.77;2.17;;;;;;;13.02;74.07;101318.53;6220851;23;20119;-79
2022/11/01 08:56:23;;;;;;;5.97;1.52;;;;;;;13.05;74.46;101318.81;6220518;23;20092;-81
2022/11/01 08:58:51;;;;;;;7.63;1.80;;;;;;;13.07;73.80;101308.44;6220672;23;20044;-82
2022/11/01 09:01:19;;;;;;;13.40;1.95;;;;;;;13.06;73.78;101326.41;6194091;23;20005;-83
2022/11/01 09:03:46;;;;;;;9.52;1.50;;;;;;;13.06;73.04;101329.06;6221047;23;20024;-89
2022/11/01 09:06:13;;;;;;;9.25;1.60;;;;;;;13.07;73.40;101332.50;6220550;23;20049;-84
2022/11/01 09:08:40;;;;;;;13.43;1.60;;;;;;;13.10;73.82;101344.97;6220929;23;20443;-87
2022/11/01 09:11:07;;;;;;;10.18;1.98;;;;;;;13.11;73.86;101338.44;6220816;23;20470;-84
2022/11/01 09:13:33;;;;;;;6.88;1.80;;;;;;;13.10;73.28;101356.41;6220792;23;20148;-80
2022/11/01 09:16:06;;;;;;;7.35;1.85;;;;;;;13.09;73.40;101357.59;6220900;23;20023;-80
2022/11/01 09:18:33;;;;;;;14.43;2.38;;;;;;;13.09;73.82;101367.53;6220668;23;20115;-87
2022/11/01 09:21:00;;;;;;;14.13;2.35;;;;;;;13.09;73.45;101359.53;6220321;23;20048;-79
2022/11/01 09:23:26;;;;;;;7.03;1.58;;;;;;;13.09;74.62;101365.63;6220252;23;20395;-83
2022/11/01 09:26:00;;;;;;;10.45;1.67;;;;;;;13.09;74.08;101368.28;6220685;23;20020;-80
2022/11/01 09:28:28;;;;;;;8.43;1.92;;;;;;;13.12;74.10;101375.44;6220504;23;20009;-81
2022/11/01 09:31:04;;;;;;;7.60;1.73;;;;;;;13.21;74.24;101364.03;6220647;23;20017;-82
2022/11/01 09:33:45;;;;;;;9.07;1.63;;;;;;;13.34;74.14;101364.66;6221127;23;20017;-82
2022/11/01 09:36:12;;;;;;;14.63;1.90;;;;;;;13.44;73.26;101360.81;6220006;23;20096;-83
2022/11/01 09:38:38;;;;;;;9.98;1.90;;;;;;;13.44;73.24;101368.09;6220903;23;20418;-78
2022/11/01 09:41:13;;;;;;;9.82;1.60;;;;;;;13.50;73.79;101380.44;6220478;23;20041;-79
2022/11/01 09:43:42;;;;;;;11.27;1.75;;;;;;;13.56;73.83;101384.00;6220843;23;20060;-79
2022/11/01 09:46:15;;;;;;;6.88;1.77;;;;;;;13.71;72.90;101386.84;6193366;23;20118;-79
2022/11/01 09:48:43;;;;;;;4.65;1.63;;;;;;;13.79;72.00;101389.97;6193312;23;20111;-79
2022/11/01 09:51:16;;;;;;;13.10;2.20;;;;;;;13.87;72.55;101404.53;6220199;23;20025;-79
2022/11/01 09:53:42;;;;;;;12.43;1.80;;;;;;;13.97;71.41;101417.50;6194009;23;20024;-79
2022/11/01 09:56:15;;;;;;;9.18;1.90;;;;;;;13.99;71.74;101403.66;6220915;23;20044;-79
2022/11/01 09:59:01;;;;;;;11.27;2.00;;;;;;;14.01;72.87;101407.34;6220605;23;20037;-79
2022/11/01 10:01:43;;;;;;;6.90;1.60;;;;;;;13.98;71.86;101404.84;6220316;23;20399;-79
2022/11/01 10:04:47;;;;;;;14.35;1.73;;;;;;;13.94;72.02;101409.59;6193182;23;20505;-79
2022/11/01 10:07:40;;;;;;;9.18;1.50;;;;;;;13.97;71.83;101409.47;6220833;23;20033;-79
2022/11/01 10:10:44;;;;;;;7.03;1.70;;;;;;;14.01;72.48;101428.78;6193244;23;20020;-79
2022/11/01 10:13:34;;;;;;;5.90;2.08;;;;;;;14.06;72.43;101438.16;6193730;23;20510;-80
2022/11/01 10:16:11;;;;;;;9.65;2.50;;;;;;;14.06;70.98;101438.16;6220633;23;20020;-80
2022/11/01 10:18:46;;;;;;;13.95;2.38;;;;;;;14.08;71.30;101435.75;6219930;23;20096;-80
2022/11/01 10:21:15;;;;;;;10.18;2.33;;;;;;;14.10;71.37;101444.09;6220634;23;20019;-79
2022/11/01 10:23:50;;;;;;;7.55;1.95;;;;;;;14.18;71.79;101447.22;6220251;23;20098;-79
2022/11/01 10:26:29;;;;;;;10.50;1.67;;;;;;;14.22;71.29;101445.88;6220231;23;20044;-80
2022/11/01 10:28:59;;;;;;;6.72;1.67;;;;;;;14.24;71.10;101446.19;6220429;23;20116;-79
2022/11/01 10:31:27;;;;;;;15.20;2.13;;;;;;;14.23;70.86;101435.91;6220576;23;20891;-79
2022/11/01 10:34:02;;;;;;;7.63;2.00;;;;;;;14.26;71.03;101432.34;6219417;23;20048;-79
2022/11/01 10:36:33;;;;;;;11.23;2.10;;;;;;;14.28;70.73;101436.06;6220281;23;20481;-79
2022/11/01 10:39:14;;;;;;;7.72;1.58;;;;;;;14.30;70.81;101439.03;6220270;23;20022;-78
2022/11/01 10:42:14;;;;;;;6.38;1.77;;;;;;;14.31;70.55;101445.88;6220182;23;20021;-78
2022/11/01 10:44:47;;;;;;;11.93;1.70;;;;;;;14.37;71.16;101437.25;6220194;23;20093;-78
2022/11/01 10:47:17;;;;;;;11.35;1.90;;;;;;;14.40;71.30;101439.00;6219450;23;20047;-78
2022/11/01 10:49:51;;;;;;;11.48;2.92;;;;;;;14.44;70.63;101429.66;6219970;23;20044;-80
2022/11/01 10:52:45;;;;;;;10.45;2.10;;;;;;;14.48;70.94;101429.50;6219969;23;20060;-79
2022/11/01 10:55:17;;;;;;;6.32;1.50;;;;;;;14.50;70.94;101424.44;6220086;23;20045;-79
2022/11/01 10:57:50;;;;;;;11.23;1.70;;;;;;;14.53;70.26;101429.66;6220119;23;20080;-79
2022/11/01 11:00:19;;;;;;;8.50;1.88;;;;;;;14.59;70.68;101446.59;6220523;23;20037;-79
2022/11/01 11:02:59;;;;;;;11.93;1.88;;;;;;;14.61;69.97;101446.16;6219400;23;20044;-82
2022/11/01 11:05:29;;;;;;;10.95;1.60;;;;;;;14.61;70.13;101456.88;6193197;23;20021;-79
2022/11/01 11:07:56;;;;;;;8.30;1.77;;;;;;;14.65;70.20;101452.13;6220166;23;20041;-79
2022/11/01 11:10:26;;;;;;;6.15;1.65;;;;;;;14.68;69.72;101435.13;6221313;23;20025;-78
2022/11/01 11:12:59;;;;;;;6.55;1.48;;;;;;;14.67;69.95;101441.69;6219885;23;20025;-81
2022/11/01 11:15:53;;;;;;;8.52;1.60;;;;;;;14.70;70.32;101440.03;6219977;23;20028;-79
2022/11/01 11:18:40;;;;;;;12.35;2.10;;;;;;;14.75;70.34;101450.91;6219355;23;20076;-79
2022/11/01 11:21:10;;;;;;;9.30;2.22;;;;;;;14.75;69.71;101442.88;6220047;23;20017;-80
2022/11/01 11:23:43;;;;;;;8.70;2.20;;;;;;;14.76;69.35;101447.03;6219844;23;20014;-80
2022/11/01 11:26:15;;;;;;;6.50;2.00;;;;;;;14.78;69.92;101447.31;6220050;23;20041;-79
2022/11/01 11:28:50;;;;;;;9.93;2.13;;;;;;;14.82;69.87;101439.09;6219814;23;20092;-79
2022/11/01 11:31:33;;;;;;;7.68;2.10;;;;;;;14.84;70.06;101452.78;6219336;23;20450;-78
2022/11/01 11:34:18;;;;;;;8.25;1.90;;;;;;;14.85;69.85;101446.97;6219716;23;20476;-79
2022/11/01 11:36:48;;;;;;;7.97;1.33;;;;;;;14.89;69.13;101457.53;6219850;23;20024;-79
2022/11/01 11:39:35;;;;;;;8.75;2.15;;;;;;;14.89;69.22;101449.50;6219530;23;20017;-79
2022/11/01 11:42:13;;;;;;;9.00;2.05;;;;;;;14.88;69.18;101456.06;6219659;23;20084;-77
2022/11/01 11:44:53;;;;;;;11.60;2.00;;;;;;;14.86;68.71;101453.09;6219534;23;20427;-77
2022/11/01 11:47:24;;;;;;;9.63;1.70;;;;;;;14.84;68.31;101458.91;6220316;23;20109;-78
2022/11/01 11:49:57;;;;;;;6.03;1.55;;;;;;;14.85;68.75;101460.38;6220724;23;20047;-81