Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:18;;;;;;;2.30;1.30;;;20.90;99.90;;;;;;5061875;28;20391;-82
2022/04/19 00:02:45;;;;;;;3.38;1.10;;;20.90;99.90;;;;;;5062308;28;20469;-83
2022/04/19 00:05:12;;;;;;;2.83;1.10;;;20.80;99.90;;;;;;5050191;28;20934;-82
2022/04/19 00:07:41;;;;;;;3.45;1.02;;;20.90;99.90;;;;;;5059764;28;20410;-81
2022/04/19 00:10:09;;;;;;;2.72;1.00;;;21.00;99.90;;;;;;5070185;28;20410;-83
2022/04/19 00:12:37;;;;;;;1.60;1.00;;;21.20;99.90;;;;;;5069855;28;20817;-83
2022/04/19 00:15:05;;;;;;;4.05;1.00;;;21.40;99.90;;;;;;5069690;28;21203;-84
2022/04/19 00:17:32;;;;;;;4.45;1.10;;;21.50;99.90;;;;;;5070040;28;20460;-84
2022/04/19 00:19:59;;;;;;;2.30;0.90;;;21.60;99.90;;;;;;5058986;28;20384;-83
2022/04/19 00:22:28;;;;;;;2.37;0.80;;;21.80;99.90;;;;;;5050030;28;20867;-83
2022/04/19 00:24:56;;;;;;;2.17;0.88;;;21.90;99.90;;;;;;5052773;28;20383;-83
2022/04/19 00:27:23;;;;;;;2.95;0.90;;;21.90;99.90;;;;;;5056764;28;20384;-84
2022/04/19 00:29:50;;;;;;;4.20;1.02;;;22.00;99.90;;;;;;5069818;28;20400;-84
2022/04/19 00:32:17;;;;;;;4.97;1.00;;;22.20;99.90;;;;;;5069598;28;20877;-83
2022/04/19 00:34:46;;;;;;;1.77;0.77;;;22.40;99.90;;;;;;5049977;28;20744;-83
2022/04/19 00:37:14;;;;;;;2.95;1.00;;;22.60;99.90;;;;;;5050887;28;20376;-83
2022/04/19 00:39:41;;;;;;;2.67;0.90;;;22.70;99.90;;;;;;5069804;28;20431;-83
2022/04/19 00:42:08;;;;;;;2.55;0.88;;;22.90;99.90;;;;;;5069485;28;20461;-83
2022/04/19 00:44:39;;;;;;;2.58;0.82;;;23.00;99.90;;;;;;5069502;28;21145;-84
2022/04/19 00:47:09;;;;;;;1.88;0.70;;;23.30;99.90;;;;;;5069333;28;20409;-83
2022/04/19 00:49:44;;;;;;;2.78;0.80;;;23.40;99.90;;;;;;5069497;28;20394;-83
2022/04/19 00:52:12;;;;;;;2.80;0.70;;;23.50;99.90;;;;;;5069501;28;20386;-83
2022/04/19 00:54:40;;;;;;;3.33;0.73;;;23.60;99.90;;;;;;5069281;28;20476;-85
2022/04/19 00:57:08;;;;;;;1.88;0.77;;;23.70;99.90;;;;;;5069417;28;20386;-82
2022/04/19 00:59:36;;;;;;;3.70;0.83;;;23.80;99.90;;;;;;5068907;28;20931;-81
2022/04/19 01:02:04;;;;;;;2.70;0.70;;;24.00;99.90;;;;;;5068834;28;20378;-83
2022/04/19 01:04:32;;;;;;;1.40;0.80;;;24.20;99.90;;;;;;5069003;28;20390;-82
2022/04/19 01:06:59;;;;;;;1.20;0.70;;;24.40;99.90;;;;;;5069148;28;20366;-83
2022/04/19 01:09:26;;;;;;;5.20;0.70;;;24.60;99.90;;;;;;5068949;28;20377;-85
2022/04/19 01:14:39;;;;;;;2.80;0.65;;;24.90;98.50;;;;;;5069405;28;20370;-82
2022/04/19 01:17:09;;;;;;;3.10;0.70;;;25.10;98.00;;;;;;5068998;28;20382;-85
2022/04/19 01:19:40;;;;;;;3.53;0.70;;;25.20;97.80;;;;;;5069027;28;20366;-83
2022/04/19 01:22:07;;;;;;;3.08;0.60;;;25.50;96.10;;;;;;5068938;28;20378;-83
2022/04/19 01:24:36;;;;;;;2.15;0.80;;;25.90;94.20;;;;;;5068316;28;20408;-85
2022/04/19 01:27:03;;;;;;;2.95;0.80;;;26.30;93.60;;;;;;5068959;28;20386;-84
2022/04/19 01:29:30;;;;;;;2.53;0.70;;;26.90;91.50;;;;;;5068585;28;20439;-83
2022/04/19 01:31:57;;;;;;;1.73;0.73;;;27.20;88.30;;;;;;5068617;28;20393;-83
2022/04/19 01:34:24;;;;;;;3.25;0.60;;;26.70;90.90;;;;;;5068629;28;20482;-83
2022/04/19 01:36:51;;;;;;;6.15;2.05;;;27.30;90.40;;;;;;5068957;28;20382;-85
2022/04/19 01:40:16;;;;;;;37.42;5.82;;;28.30;87.00;;;;;;5068530;28;20389;-82
2022/04/19 01:42:09;;;;;;;56.03;8.43;;;29.10;80.10;;;;;;5068214;28;20431;-83
2022/04/19 01:44:38;;;;;;;2.00;0.80;;;29.80;74.70;;;;;;5068314;28;20442;-85
2022/04/19 01:47:07;;;;;;;6.25;1.10;;;30.00;71.70;;;;;;5068315;28;20437;-84
2022/04/19 01:49:38;;;;;;;6.93;1.20;;;30.00;71.00;;;;;;5068176;28;20389;-82
2022/04/19 01:52:08;;;;;;;1.55;0.63;;;30.40;70.30;;;;;;5047513;28;20386;-83
2022/04/19 01:54:35;;;;;;;2.60;0.70;;;30.50;66.80;;;;;;5068186;28;20358;-85
2022/04/19 01:57:02;;;;;;;3.00;0.80;;;30.20;66.40;;;;;;5068191;28;20511;-84
2022/04/19 01:59:29;;;;;;;1.77;0.60;;;30.00;66.90;;;;;;5067995;28;20370;-85
2022/04/19 02:01:56;;;;;;;46.95;7.03;;;29.70;67.60;;;;;;5068155;28;20377;-83
2022/04/19 02:04:23;;;;;;;43.20;6.50;;;30.00;67.50;;;;;;5067750;28;20398;-83
2022/04/19 02:06:50;;;;;;;2.97;1.00;;;30.70;65.50;;;;;;5068089;28;20373;-85
2022/04/19 02:09:17;;;;;;;22.58;3.42;;;30.70;64.00;;;;;;5067881;28;20374;-83
2022/04/19 02:11:44;;;;;;;8.15;1.33;;;31.30;63.20;;;;;;5066831;28;20418;-83
2022/04/19 02:14:11;;;;;;;3.40;0.90;;;31.40;62.80;;;;;;5067827;28;20461;-84
2022/04/19 02:16:38;;;;;;;1.67;0.80;;;31.90;61.90;;;;;;5049892;28;20471;-84
2022/04/19 02:19:05;;;;;;;132.00;19.38;;;32.30;60.90;;;;;;5067781;28;20449;-83
2022/04/19 02:21:32;;;;;;;3.70;0.88;;;32.80;59.30;;;;;;5067803;28;20859;-83
2022/04/19 02:23:59;;;;;;;2.88;0.68;;;32.90;58.40;;;;;;5049638;28;20496;-85
2022/04/19 02:26:26;;;;;;;2.58;0.70;;;32.60;59.20;;;;;;5067531;28;20396;-86
2022/04/19 02:28:53;;;;;;;1.27;0.60;;;32.80;58.20;;;;;;5049815;28;20380;-84
2022/04/19 02:31:20;;;;;;;1.17;0.60;;;32.40;57.70;;;;;;5067369;28;20394;-83
2022/04/19 02:33:47;;;;;;;1.95;0.65;;;31.90;58.10;;;;;;5067461;28;20502;-83
2022/04/19 02:36:14;;;;;;;2.45;0.68;;;31.70;57.60;;;;;;5067395;28;20389;-85
2022/04/19 02:38:41;;;;;;;2.60;0.60;;;31.70;58.20;;;;;;5067348;28;20484;-83
2022/04/19 02:41:08;;;;;;;4.13;0.70;;;32.20;58.50;;;;;;5049118;28;20965;-83
2022/04/19 02:43:35;;;;;;;3.55;0.70;;;32.40;57.80;;;;;;5067246;28;20382;-85
2022/04/19 02:46:02;;;;;;;1.83;0.60;;;33.20;56.50;;;;;;5067324;28;20378;-82
2022/04/19 02:48:30;;;;;;;4.47;0.90;;;33.20;55.30;;;;;;5067338;28;20378;-83
2022/04/19 02:50:57;;;;;;;3.55;0.80;;;33.60;54.60;;;;;;5066837;28;20477;-84
2022/04/19 02:53:24;;;;;;;7.38;1.10;;;33.90;53.40;;;;;;5067152;28;20777;-83
2022/04/19 02:55:51;;;;;;;5.65;1.10;;;34.40;52.80;;;;;;5061748;28;20459;-83
2022/04/19 02:58:18;;;;;;;5.65;1.02;;;34.70;51.80;;;;;;5066920;28;20858;-83
2022/04/19 03:00:45;;;;;;;4.30;0.73;;;34.90;51.50;;;;;;5067182;28;20374;-84
2022/04/19 03:03:12;;;;;;;6.55;1.00;;;34.80;51.50;;;;;;5067035;28;20366;-84
2022/04/19 03:05:40;;;;;;;3.00;0.70;;;33.90;51.30;;;;;;5066729;28;20390;-84
2022/04/19 03:08:08;;;;;;;3.30;0.88;;;32.60;52.70;;;;;;5066834;28;20378;-85
2022/04/19 03:10:35;;;;;;;1.95;0.70;;;32.60;53.20;;;;;;5067226;28;20402;-84
2022/04/19 03:13:02;;;;;;;2.87;0.80;;;32.80;50.70;;;;;;5066943;28;20399;-84
2022/04/19 03:15:29;;;;;;;6.65;0.90;;;31.30;52.80;;;;;;5066781;28;20382;-84
2022/04/19 03:17:56;;;;;;;3.13;0.73;;;31.40;53.90;;;;;;5066700;28;20394;-83
2022/04/19 03:20:23;;;;;;;4.05;0.63;;;32.40;51.90;;;;;;5066860;28;20370;-84
2022/04/19 03:28:20;;;;;;;3.17;0.65;;;34.20;50.10;;;;;;5066772;28;20467;-84
2022/04/19 03:30:47;;;;;;;4.47;0.80;;;34.00;50.10;;;;;;5066570;28;20433;-86
2022/04/19 03:33:16;;;;;;;1.60;0.70;;;33.60;50.10;;;;;;5066334;28;20394;-85
2022/04/19 03:35:43;;;;;;;1.73;0.70;;;33.50;49.10;;;;;;5066793;28;20382;-85
2022/04/19 03:38:11;;;;;;;8.87;1.20;;;33.10;49.10;;;;;;5066245;28;20392;-85
2022/04/19 03:40:37;;;;;;;10.63;1.60;;;33.50;49.70;;;;;;5066823;28;20837;-84
2022/04/19 03:43:06;;;;;;;2.08;0.75;;;34.60;48.40;;;;;;5066397;28;20750;-85
2022/04/19 03:45:33;;;;;;;9.60;1.20;;;34.90;47.40;;;;;;5066570;28;20500;-83
2022/04/19 03:48:00;;;;;;;3.27;0.67;;;35.10;48.00;;;;;;5066222;28;20369;-83
2022/04/19 03:50:27;;;;;;;2.25;0.60;;;35.00;46.70;;;;;;5066639;28;20402;-85
2022/04/19 03:52:54;;;;;;;2.13;0.70;;;34.20;47.80;;;;;;5066386;28;20377;-83
2022/04/19 03:55:23;;;;;;;4.22;0.60;;;33.80;49.40;;;;;;5066598;28;20467;-84
2022/04/19 03:57:50;;;;;;;3.08;0.60;;;33.60;49.10;;;;;;5066199;28;20367;-83
2022/04/19 04:00:17;;;;;;;2.38;0.80;;;34.40;48.20;;;;;;5066383;28;20698;-83
2022/04/19 04:02:44;;;;;;;3.60;0.60;;;35.40;46.80;;;;;;5066321;28;20723;-84
2022/04/19 04:05:11;;;;;;;2.08;0.60;;;36.00;45.90;;;;;;5066187;28;20397;-83
2022/04/19 04:07:39;;;;;;;4.25;0.90;;;35.90;45.40;;;;;;5066413;28;20378;-84
2022/04/19 04:10:06;;;;;;;2.72;0.70;;;35.60;45.20;;;;;;5065945;28;20401;-84
2022/04/19 04:12:34;;;;;;;4.15;0.88;;;35.50;45.30;;;;;;5065895;28;20475;-83
2022/04/19 04:15:01;;;;;;;2.67;0.60;;;35.80;45.00;;;;;;5066065;28;20432;-84
2022/04/19 04:17:28;;;;;;;14.95;1.92;;;35.60;45.30;;;;;;5066089;28;20365;-86
2022/04/19 04:19:59;;;;;;;32.92;3.35;;;35.00;46.10;;;;;;5060583;28;20395;-85
2022/04/19 04:22:26;;;;;;;1.27;0.50;;;35.30;45.50;;;;;;5016383;28;20436;-83
2022/04/19 04:24:53;;;;;;;2.40;0.70;;;35.20;44.80;;;;;;5066341;28;20954;-84
2022/04/19 04:27:21;;;;;;;1.48;0.50;;;34.90;45.20;;;;;;5049139;28;20399;-84
2022/04/19 04:29:47;;;;;;;8.20;3.00;;;35.30;44.60;;;;;;5064337;28;20394;-87
2022/04/19 04:32:17;;;;;;;2.63;0.70;;;35.40;44.60;;;;;;5065738;28;20388;-87
2022/04/19 04:34:45;;;;;;;1.80;0.60;;;35.50;44.80;;;;;;5051370;28;20478;-89
2022/04/19 04:37:12;;;;;;;1.65;0.60;;;35.40;45.00;;;;;;5049613;28;20929;-84
2022/04/19 04:39:39;;;;;;;3.03;0.52;;;35.40;44.80;;;;;;5067709;28;20377;-83
2022/04/19 04:42:06;;;;;;;2.80;0.60;;;34.90;45.50;;;;;;5069575;28;20382;-84
2022/04/19 04:44:33;;;;;;;2.15;0.55;;;34.50;45.90;;;;;;5069777;28;20374;-87
2022/04/19 04:49:45;;;;;;;3.50;0.80;;;33.70;47.20;;;;;;5066870;28;20422;-85
2022/04/19 04:52:18;;;;;;;1.73;0.60;;;33.70;46.90;;;;;;5049646;28;20383;-83
2022/04/19 04:54:45;;;;;;;3.22;0.60;;;33.70;47.70;;;;;;5044335;28;20387;-84
2022/04/19 04:57:12;;;;;;;2.07;0.70;;;34.30;46.90;;;;;;5048699;28;20389;-85
2022/04/19 04:59:39;;;;;;;1.90;0.60;;;34.20;46.80;;;;;;5069380;28;20393;-84
2022/04/19 05:02:07;;;;;;;2.20;0.65;;;34.60;46.90;;;;;;5062123;28;20397;-83
2022/04/19 05:04:35;;;;;;;1.20;0.53;;;34.60;47.00;;;;;;5034194;28;20418;-86
2022/04/19 05:07:02;;;;;;;1.10;0.70;;;35.20;46.40;;;;;;5052556;28;20390;-82
2022/04/19 05:09:29;;;;;;;2.20;0.70;;;35.50;46.40;;;;;;5064045;28;20389;-87
2022/04/19 05:11:57;;;;;;;2.15;0.70;;;35.60;46.30;;;;;;5068406;28;20406;-83
2022/04/19 05:14:24;;;;;;;2.00;0.80;;;35.90;45.90;;;;;;5068913;28;20381;-87
2022/04/19 05:16:51;;;;;;;2.70;0.90;;;36.20;45.70;;;;;;5063706;28;20386;-86
2022/04/19 05:19:18;;;;;;;1.02;0.70;;;36.10;46.20;;;;;;5057488;28;20431;-86
2022/04/19 05:21:45;;;;;;;1.20;0.65;;;35.80;45.20;;;;;;5069203;28;20435;-87
2022/04/19 05:24:13;;;;;;;2.60;0.60;;;35.60;45.10;;;;;;5067117;28;20382;-82
2022/04/19 05:26:40;;;;;;;3.30;0.90;;;35.70;45.70;;;;;;5068525;28;20393;-84
2022/04/19 05:29:07;;;;;;;1.90;0.60;;;35.40;46.20;;;;;;5061144;28;20396;-82
2022/04/19 05:31:34;;;;;;;2.20;0.68;;;34.90;46.00;;;;;;5053733;28;20749;-88
2022/04/19 05:34:01;;;;;;;2.80;0.67;;;34.70;46.30;;;;;;5041771;28;20512;-83
2022/04/19 05:36:29;;;;;;;3.55;0.70;;;34.80;46.60;;;;;;5064019;28;20394;-85
2022/04/19 05:38:57;;;;;;;2.38;0.60;;;34.80;46.60;;;;;;5052070;28;20464;-85
2022/04/19 05:41:24;;;;;;;2.45;0.60;;;33.80;47.80;;;;;;5048146;28;20456;-84
2022/04/19 05:43:51;;;;;;;1.73;0.65;;;32.50;49.40;;;;;;5065753;28;20390;-85
2022/04/19 05:46:20;;;;;;;1.83;0.70;;;31.40;51.60;;;;;;5068856;28;20405;-86
2022/04/19 05:48:47;;;;;;;2.08;0.60;;;30.40;53.00;;;;;;5067715;28;20865;-88
2022/04/19 05:51:14;;;;;;;2.78;0.70;;;29.50;54.30;;;;;;5055532;28;20553;-84
2022/04/19 05:53:41;;;;;;;1.77;0.65;;;29.00;55.30;;;;;;5054309;28;20910;-90
2022/04/19 05:56:08;;;;;;;1.50;0.60;;;28.60;56.60;;;;;;5067005;28;20409;-83
2022/04/19 05:58:35;;;;;;;3.13;0.57;;;28.40;56.80;;;;;;5068442;28;20382;-84
2022/04/19 06:01:02;;;;;;;1.40;0.55;;;28.10;57.20;;;;;;5067306;28;20382;-85
2022/04/19 06:06:15;;;;;;;3.13;0.70;;;27.60;58.50;;;;;;5066572;28;20548;-83
2022/04/19 06:08:45;;;;;;;3.35;0.80;;;27.30;59.20;;;;;;5048870;28;20823;-84
2022/04/19 06:11:12;;;;;;;1.55;0.60;;;27.10;60.20;;;;;;5048380;28;20400;-84
2022/04/19 06:13:41;;;;;;;2.63;0.52;;;27.00;61.10;;;;;;5062100;28;20389;-83
2022/04/19 06:16:08;;;;;;;1.83;0.60;;;26.90;61.40;;;;;;5066384;28;20532;-85
2022/04/19 06:18:36;;;;;;;2.50;0.60;;;26.80;61.70;;;;;;5036062;28;20394;-85
2022/04/19 06:21:05;;;;;;;2.80;0.63;;;26.70;62.00;;;;;;5048165;28;20376;-87
2022/04/19 06:23:33;;;;;;;2.00;0.63;;;26.60;62.70;;;;;;5054001;28;20363;-84
2022/04/19 06:26:00;;;;;;;5.10;0.70;;;26.50;62.60;;;;;;5049965;28;20531;-84
2022/04/19 06:28:27;;;;;;;1.77;0.80;;;26.40;63.10;;;;;;5062912;28;20740;-86
2022/04/19 06:30:54;;;;;;;1.95;0.65;;;26.30;63.50;;;;;;5055996;28;20404;-83
2022/04/19 06:33:21;;;;;;;3.65;0.77;;;26.20;64.20;;;;;;5063112;28;20520;-82
2022/04/19 06:35:48;;;;;;;3.53;1.00;;;26.10;64.60;;;;;;5065583;28;20383;-84
2022/04/19 06:38:15;;;;;;;3.10;0.87;;;26.00;64.60;;;;;;5046096;28;20746;-85
2022/04/19 06:40:42;;;;;;;3.17;0.90;;;26.00;65.30;;;;;;5036140;28;20394;-84
2022/04/19 06:43:09;;;;;;;1.80;0.73;;;25.90;65.70;;;;;;5067573;28;20381;-87
2022/04/19 06:45:36;;;;;;;3.17;0.70;;;25.80;66.00;;;;;;5064954;28;20390;-82
2022/04/19 06:48:05;;;;;;;1.73;0.82;;;25.70;66.50;;;;;;5062696;28;20459;-84
2022/04/19 06:50:32;;;;;;;5.25;2.45;;;25.60;66.70;;;;;;5034480;28;20428;-82
2022/04/19 06:52:59;;;;;;;20.02;14.48;;;25.50;67.20;;;;;;5057322;28;20457;-83
2022/04/19 06:55:26;;;;;;;20.98;16.33;;;25.40;67.50;;;;;;5061403;28;20389;-86
2022/04/19 06:57:53;;;;;;;22.23;18.45;;;25.30;67.80;;;;;;5049154;28;20432;-83
2022/04/19 07:00:21;;;;;;;11.83;8.43;;;25.30;68.30;;;;;;5061701;28;20380;-82
2022/04/19 07:02:48;;;;;;;5.13;2.10;;;25.10;68.70;;;;;;5067039;28;20381;-83
2022/04/19 07:05:16;;;;;;;4.72;1.38;;;25.00;69.40;;;;;;5066816;28;20394;-83
2022/04/19 07:07:43;;;;;;;5.07;1.20;;;24.90;69.80;;;;;;5055152;28;20397;-83
2022/04/19 07:10:12;;;;;;;2.92;1.00;;;24.90;71.00;;;;;;5066809;28;20481;-86
2022/04/19 07:12:39;;;;;;;2.83;1.27;;;24.80;71.40;;;;;;5066826;28;20422;-83
2022/04/19 07:15:07;;;;;;;5.47;2.78;;;24.70;71.80;;;;;;5067066;28;20377;-84
2022/04/19 07:17:38;;;;;;;4.87;2.40;;;24.70;72.50;;;;;;5052824;28;20424;-86
2022/04/19 07:28:21;;;;;;;6.13;3.50;;;24.50;74.30;;;;;;5057614;28;20421;-85
2022/04/19 07:30:48;;;;;;;5.72;2.17;;;24.40;74.70;;;;;;5050652;28;20418;-86
2022/04/19 07:33:16;;;;;;;4.90;2.20;;;24.40;75.00;;;;;;5050212;28;20457;-84
2022/04/19 07:35:46;;;;;;;5.95;2.50;;;24.30;75.20;;;;;;5046354;28;20384;-88
2022/04/19 07:38:13;;;;;;;4.72;2.50;;;24.30;75.80;;;;;;5057985;28;20413;-82
2022/04/19 07:40:40;;;;;;;4.82;1.80;;;24.30;76.40;;;;;;5062299;28;20397;-85
2022/04/19 07:43:07;;;;;;;5.78;1.50;;;24.20;76.90;;;;;;5057023;28;20460;-89
2022/04/19 07:45:47;;;;;;;2.87;1.30;;;24.10;77.20;;;;;;5050900;28;20382;-86
2022/04/19 07:48:15;;;;;;;3.78;1.00;;;24.10;77.80;;;;;;5049949;28;20370;-86
2022/04/19 07:50:43;;;;;;;3.10;0.90;;;24.10;78.70;;;;;;5066324;28;20413;-83
2022/04/19 07:53:13;;;;;;;2.67;0.90;;;24.00;78.80;;;;;;5066970;28;21087;-84
2022/04/19 07:55:40;;;;;;;4.00;1.08;;;24.10;79.60;;;;;;5048723;28;20398;-87
2022/04/19 07:58:08;;;;;;;3.85;1.00;;;24.00;79.20;;;;;;5066455;28;20410;-84
2022/04/19 08:00:36;;;;;;;3.03;1.30;;;24.00;79.80;;;;;;5066660;28;20890;-82
2022/04/19 08:03:03;;;;;;;3.45;1.00;;;23.90;80.20;;;;;;5066304;28;20374;-82
2022/04/19 08:05:30;;;;;;;2.25;1.20;;;23.90;80.00;;;;;;5066008;28;20443;-83
2022/04/19 08:07:58;;;;;;;4.00;1.63;;;23.90;80.10;;;;;;5055460;28;20453;-83
2022/04/19 08:10:25;;;;;;;3.58;1.10;;;23.80;80.20;;;;;;5057860;28;20519;-83
2022/04/19 08:12:52;;;;;;;3.97;1.23;;;23.80;80.40;;;;;;5066027;28;20457;-86
2022/04/19 08:15:25;;;;;;;1.93;1.10;;;23.80;80.00;;;;;;5054733;28;20465;-83
2022/04/19 08:17:53;;;;;;;3.20;1.20;;;23.80;80.40;;;;;;5063342;28;20391;-84
2022/04/19 08:20:19;;;;;;;4.03;1.17;;;23.80;80.60;;;;;;5052898;28;20386;-83
2022/04/19 08:22:46;;;;;;;2.47;0.97;;;23.80;80.90;;;;;;5057304;28;20423;-85
2022/04/19 08:25:14;;;;;;;5.50;0.90;;;23.80;81.20;;;;;;5043029;28;20748;-83
2022/04/19 08:27:45;;;;;;;2.13;0.90;;;23.80;81.50;;;;;;5052046;28;20863;-84
2022/04/19 08:30:14;;;;;;;3.15;1.20;;;23.70;81.60;;;;;;5052617;28;20404;-82
2022/04/19 08:32:42;;;;;;;2.90;1.40;;;23.60;82.20;;;;;;5050967;28;20391;-84
2022/04/19 08:35:09;;;;;;;2.90;1.30;;;23.60;82.50;;;;;;5051214;28;20395;-85
2022/04/19 08:37:36;;;;;;;2.30;1.20;;;23.60;82.90;;;;;;5071185;28;20880;-83
2022/04/19 08:40:11;;;;;;;3.13;1.10;;;23.60;82.90;;;;;;5067247;28;20393;-83
2022/04/19 08:42:40;;;;;;;4.32;1.10;;;23.50;83.40;;;;;;5053875;28;20384;-83
2022/04/19 08:45:09;;;;;;;3.47;1.00;;;23.40;83.90;;;;;;5061613;28;20477;-82
2022/04/19 08:47:47;;;;;;;3.05;1.13;;;23.40;84.00;;;;;;5069802;28;20409;-87
2022/04/19 08:50:17;;;;;;;4.30;1.40;;;23.30;84.50;;;;;;5066079;28;20399;-83
2022/04/19 08:52:45;;;;;;;2.17;1.17;;;23.30;85.10;;;;;;5049618;28;20380;-83
2022/04/19 08:57:57;;;;;;;3.33;1.48;;;23.30;86.00;;;;;;5049892;28;20533;-83
2022/04/19 09:00:25;;;;;;;2.63;1.30;;;23.20;85.60;;;;;;5049556;28;20376;-83
2022/04/19 09:02:55;;;;;;;2.65;1.50;;;23.20;86.20;;;;;;5049028;28;20375;-83
2022/04/19 09:05:26;;;;;;;2.33;1.42;;;23.20;86.70;;;;;;5065884;28;20543;-83
2022/04/19 09:07:55;;;;;;;4.45;2.00;;;23.20;87.10;;;;;;5063414;28;20384;-84
2022/04/19 09:10:31;;;;;;;5.35;2.40;;;23.10;87.40;;;;;;5049272;28;20446;-84
2022/04/19 09:13:00;;;;;;;7.93;2.20;;;23.10;88.10;;;;;;5049364;28;20380;-83
2022/04/19 09:15:44;;;;;;;3.35;1.55;;;23.10;88.50;;;;;;5049740;28;20395;-88
2022/04/19 09:18:31;;;;;;;2.50;1.27;;;23.00;89.00;;;;;;5058831;28;20404;-83
2022/04/19 09:21:00;;;;;;;2.10;0.90;;;22.90;89.60;;;;;;5068860;28;20370;-83
2022/04/19 09:23:29;;;;;;;3.80;1.00;;;22.90;90.60;;;;;;5070149;28;20399;-90
2022/04/19 09:26:01;;;;;;;3.47;1.27;;;22.80;91.40;;;;;;5082108;28;20438;-82
2022/04/19 09:28:29;;;;;;;3.63;1.30;;;22.70;93.00;;;;;;5089499;28;20399;-82
2022/04/19 09:30:59;;;;;;;4.28;1.25;;;22.70;95.50;;;;;;5058534;28;20406;-85
2022/04/19 09:33:28;;;;;;;6.83;1.90;;;22.60;97.90;;;;;;5040396;28;20390;-84
2022/04/19 09:35:58;;;;;;;7.70;2.90;;;22.60;99.30;;;;;;5059829;28;20478;-83
2022/04/19 09:38:42;;;;;;;14.48;5.00;;;22.50;99.90;;;;;;5048723;28;20455;-82
2022/04/19 09:41:16;;;;;;;15.10;5.07;;;22.40;99.90;;;;;;5058564;28;20390;-82
2022/04/19 09:43:43;;;;;;;11.45;3.95;;;22.40;99.90;;;;;;5050981;28;20473;-83
2022/04/19 09:46:15;;;;;;;8.50;3.22;;;22.30;99.90;;;;;;5054637;28;20390;-82
2022/04/19 09:48:44;;;;;;;6.75;2.70;;;22.30;99.90;;;;;;5068803;28;20469;-81
2022/04/19 09:51:13;;;;;;;7.03;2.00;;;22.30;99.90;;;;;;5072496;28;20401;-81
2022/04/19 09:53:41;;;;;;;4.35;2.00;;;22.30;99.90;;;;;;5069781;28;20376;-81
2022/04/19 09:56:10;;;;;;;5.05;1.90;;;22.40;99.90;;;;;;5039893;28;20444;-83
2022/04/19 09:58:39;;;;;;;5.95;2.20;;;22.40;99.90;;;;;;5051003;28;20388;-82
2022/04/19 10:01:06;;;;;;;6.10;2.10;;;22.40;99.90;;;;;;5054608;28;20467;-82
2022/04/19 10:09:07;;;;;;;3.70;1.30;;;22.40;99.90;;;;;;5056410;28;20925;-81
2022/04/19 10:11:34;;;;;;;4.20;1.50;;;22.40;99.90;;;;;;5049968;28;20437;-82
2022/04/19 10:14:01;;;;;;;3.22;1.20;;;22.40;99.90;;;;;;5068131;28;20396;-80
2022/04/19 10:16:29;;;;;;;5.05;1.50;;;22.30;99.90;;;;;;5065678;28;20397;-81
2022/04/19 10:18:56;;;;;;;7.38;1.40;;;22.30;99.90;;;;;;5058635;28;20376;-82
2022/04/19 10:21:33;;;;;;;4.60;1.40;;;22.20;99.90;;;;;;5048894;28;20439;-81
2022/04/19 10:24:17;;;;;;;3.75;1.50;;;22.20;99.90;;;;;;5048032;28;20392;-81
2022/04/19 10:26:46;;;;;;;7.15;1.60;;;22.10;99.90;;;;;;5058821;28;20395;-80
2022/04/19 10:29:21;;;;;;;2.90;1.38;;;22.00;99.90;;;;;;5059544;28;20464;-81
2022/04/19 10:32:01;;;;;;;4.68;1.27;;;22.10;99.90;;;;;;5060195;28;20401;-82
2022/04/19 10:34:35;;;;;;;3.05;1.20;;;22.10;99.90;;;;;;5066216;28;20393;-82
2022/04/19 10:37:23;;;;;;;3.88;1.30;;;22.10;99.90;;;;;;5052417;28;20396;-81
2022/04/19 10:39:51;;;;;;;4.18;1.25;;;22.10;99.90;;;;;;5055524;28;20382;-80
2022/04/19 10:42:33;;;;;;;4.28;1.20;;;22.20;99.90;;;;;;5066184;28;20469;-80
2022/04/19 10:45:13;;;;;;;8.00;1.15;;;22.20;99.90;;;;;;5065631;28;20395;-81
2022/04/19 10:47:55;;;;;;;3.50;1.33;;;22.20;99.90;;;;;;5056205;28;20711;-81
2022/04/19 10:50:34;;;;;;;5.10;1.30;;;22.10;99.90;;;;;;5051198;28;20405;-81
2022/04/19 10:53:04;;;;;;;3.90;1.30;;;22.20;99.90;;;;;;5067448;28;20374;-81
2022/04/19 10:55:36;;;;;;;5.75;1.30;;;22.20;99.90;;;;;;5066552;28;20414;-83
2022/04/19 10:58:13;;;;;;;7.32;1.50;;;22.10;99.90;;;;;;5050615;28;20737;-80
2022/04/19 11:00:59;;;;;;;9.25;0.68;;;22.10;99.90;;;;;;5033608;28;20378;-82
2022/04/19 11:03:26;;;;;;;13.63;1.53;;;20.40;99.90;;;;;;5058314;28;20463;-84
2022/04/19 11:05:58;;;;;;;11.03;1.70;;;18.50;99.90;;;;;;5048053;28;20446;-79
2022/04/19 11:08:42;;;;;;;7.25;1.20;;;17.40;99.90;;;;;;5065858;28;20896;-78
2022/04/19 11:11:21;;;;;;;5.63;1.30;;;16.60;99.90;;;;;;5069609;28;20443;-78
2022/04/19 11:14:18;;;;;;;7.45;1.52;;;16.30;99.90;;;;;;5047392;28;20514;-80
2022/04/19 11:20:47;;;;;;;4.55;1.42;;;15.90;99.90;;;;;;5062739;28;20400;-78
2022/04/19 11:30:17;;;;;;;4.57;2.13;;;15.90;99.90;;;;;;5060651;28;20945;-78
2022/04/19 11:33:00;;;;;;;5.33;1.90;;;16.20;99.90;;;;;;5038609;22;20446;-82
2022/04/19 11:35:32;;;;;;;5.23;2.00;;;16.40;99.90;;;;;;5060691;28;20385;-83
2022/04/19 11:38:04;;;;;;;5.22;1.90;;;16.40;99.90;;;;;;5072764;28;20388;-82
2022/04/19 11:48:50;;;;;;;7.07;1.50;;;16.40;99.90;;;;;;5082000;28;20386;-87
2022/04/19 11:51:22;;;;;;;4.55;2.10;;;16.20;99.90;;;;;;5094678;28;20398;-82
2022/04/19 11:53:50;;;;;;;9.67;1.60;;;16.30;99.90;;;;;;5073109;28;20477;-86
2022/04/19 11:56:17;;;;;;;3.20;1.40;;;16.30;99.90;;;;;;5093136;28;20806;-85
2022/04/19 11:58:52;;;;;;;6.90;1.40;;;16.40;99.90;;;;;;5094543;28;20875;-82
2022/04/19 12:01:20;;;;;;;4.47;1.40;;;16.40;99.90;;;;;;5094269;28;20357;-79
2022/04/19 12:03:47;;;;;;;4.75;2.10;;;16.30;99.90;;;;;;5074556;28;20380;-86
2022/04/19 12:06:20;;;;;;;7.15;2.35;;;16.40;99.90;;;;;;5093194;28;20376;-83
2022/04/19 12:08:51;;;;;;;4.78;2.20;;;16.30;99.90;;;;;;5073550;28;20435;-82
2022/04/19 12:11:30;;;;;;;4.78;2.25;;;16.30;99.90;;;;;;5071063;28;20540;-83
2022/04/19 12:13:58;;;;;;;6.18;2.30;;;16.30;99.90;;;;;;5073532;28;20370;-80
2022/04/19 12:16:33;;;;;;;6.20;2.40;;;16.20;99.90;;;;;;5073629;28;20428;-85
2022/04/19 12:19:07;;;;;;;5.95;2.40;;;16.20;99.90;;;;;;5074553;28;20386;-80
2022/04/19 12:21:39;;;;;;;5.10;2.20;;;16.00;99.90;;;;;;5089033;28;20477;-83
2022/04/19 12:24:21;;;;;;;4.00;1.97;;;16.10;99.90;;;;;;5086916;28;20426;-82
2022/04/19 12:27:07;;;;;;;6.53;2.27;;;16.10;99.90;;;;;;5093300;28;20383;-81
2022/04/19 12:29:36;;;;;;;3.90;1.63;;;16.20;99.90;;;;;;5093531;28;20833;-80
2022/04/19 12:32:05;;;;;;;4.43;1.90;;;16.30;99.90;;;;;;5093056;28;20404;-83
2022/04/19 12:34:36;;;;;;;5.30;1.85;;;16.20;99.90;;;;;;5093152;28;20399;-82
2022/04/19 12:37:08;;;;;;;4.90;1.85;;;16.20;99.90;;;;;;5090282;28;20402;-79
2022/04/19 12:39:35;;;;;;;4.50;1.90;;;16.10;99.90;;;;;;5080726;28;20383;-85
2022/04/19 12:42:11;;;;;;;4.45;2.00;;;16.10;99.90;;;;;;5073023;28;20406;-82
2022/04/19 12:44:40;;;;;;;4.28;1.80;;;16.20;99.90;;;;;;5075506;28;20382;-80
2022/04/19 12:47:14;;;;;;;5.28;1.92;;;16.20;99.90;;;;;;5083098;28;20390;-83
2022/04/19 12:49:46;;;;;;;5.75;1.98;;;16.10;99.90;;;;;;5073484;28;20731;-87
2022/04/19 12:52:15;;;;;;;4.70;1.83;;;16.10;99.90;;;;;;5073097;28;20397;-84
2022/04/19 12:54:50;;;;;;;4.35;1.83;;;16.20;99.90;;;;;;5085258;28;20461;-84
2022/04/19 12:57:24;;;;;;;4.20;1.90;;;16.10;99.90;;;;;;5089550;28;20721;-82
2022/04/19 12:59:52;;;;;;;2.90;1.70;;;16.10;99.90;;;;;;5090255;28;20364;-87
2022/04/19 13:02:20;;;;;;;4.72;1.60;;;16.10;99.90;;;;;;5088192;28;20377;-80
2022/04/19 13:04:48;;;;;;;4.18;1.70;;;16.10;99.90;;;;;;5069990;28;20877;-85
2022/04/19 13:14:17;;;;;;;5.10;1.98;;;16.10;99.90;;;;;;5047888;28;20889;-82
2022/04/19 13:16:44;;;;;;;4.47;1.80;;;16.10;99.90;;;;;;5048057;28;20375;-85
2022/04/19 13:19:13;;;;;;;5.43;1.80;;;16.10;99.90;;;;;;5047918;28;20372;-80
2022/04/19 13:21:40;;;;;;;5.57;1.73;;;16.10;99.90;;;;;;5047507;28;20451;-83
2022/04/19 13:24:08;;;;;;;4.75;1.80;;;16.10;99.90;;;;;;5052568;28;20457;-81
2022/04/19 13:26:36;;;;;;;4.50;1.90;;;16.10;99.90;;;;;;5067307;28;20924;-83
2022/04/19 13:29:03;;;;;;;3.90;2.20;;;16.10;99.90;;;;;;5060975;28;20857;-84
2022/04/19 13:31:30;;;;;;;3.13;2.00;;;16.00;99.90;;;;;;5061648;28;20423;-82
2022/04/19 13:33:57;;;;;;;3.57;2.00;;;16.00;99.90;;;;;;5056686;28;20402;-81
2022/04/19 13:36:25;;;;;;;4.38;2.38;;;16.00;99.90;;;;;;5057528;28;20444;-82
2022/04/19 13:38:52;;;;;;;5.28;2.60;;;16.10;99.90;;;;;;5051745;28;20390;-86
2022/04/19 13:41:19;;;;;;;5.78;3.10;;;16.10;99.90;;;;;;5067206;28;20544;-84
2022/04/19 13:43:47;;;;;;;8.52;5.30;;;16.00;99.90;;;;;;5067551;28;20394;-81
2022/04/19 13:46:14;;;;;;;10.73;7.20;;;16.00;99.90;;;;;;5062898;28;20789;-88
2022/04/19 13:48:42;;;;;;;10.52;7.60;;;16.10;99.90;;;;;;5066439;28;21392;-82
2022/04/19 13:51:09;;;;;;;10.07;6.97;;;16.00;99.90;;;;;;5061029;28;20405;-82