Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:59;;;;;;;13.68;7.80;;;768.30;1331.20;;;;;;5036152;28;20064;-51
2021/07/09 00:04:25;;;;;;;12.43;7.72;;;768.30;1331.20;;;;;;5036055;28;20080;-50
2021/07/09 00:06:52;;;;;;;12.93;8.02;;;768.30;1331.20;;;;;;5035339;28;20029;-55
2021/07/09 00:09:19;;;;;;;15.65;8.05;;;768.20;1331.20;;;;;;5035426;28;20486;-51
2021/07/09 00:11:48;;;;;;;10.15;8.23;;;768.20;1331.20;;;;;;5017520;28;20441;-50
2021/07/09 00:14:20;;;;;;;12.82;7.88;;;768.20;1331.20;;;;;;5035611;28;20037;-50
2021/07/09 00:16:47;;;;;;;9.73;7.72;;;768.20;1331.20;;;;;;5035281;28;20052;-51
2021/07/09 00:19:13;;;;;;;21.27;8.77;;;768.20;1331.20;;;;;;5035222;28;20035;-50
2021/07/09 00:21:39;;;;;;;10.02;8.10;;;768.10;1356.80;;;;;;5017464;28;20017;-50
2021/07/09 00:24:07;;;;;;;15.02;8.32;;;768.10;1331.20;;;;;;5035104;28;20480;-51
2021/07/09 00:26:34;;;;;;;10.88;8.40;;;768.10;1356.80;;;;;;5035000;28;20401;-61
2021/07/09 00:29:00;;;;;;;13.40;7.75;;;768.10;1331.20;;;;;;5035018;28;20022;-50
2021/07/09 00:31:29;;;;;;;14.32;8.27;;;768.10;1356.80;;;;;;5034998;28;20029;-50
2021/07/09 00:33:58;;;;;;;15.65;8.73;;;768.10;1356.80;;;;;;5034884;28;20591;-52
2021/07/09 00:36:25;;;;;;;15.55;8.35;;;768.00;1356.80;;;;;;5034850;28;20036;-50
2021/07/09 00:38:50;;;;;;;14.40;8.20;;;768.00;1382.40;;;;;;5017051;28;20116;-51
2021/07/09 00:41:17;;;;;;;13.98;8.48;;;768.00;1356.80;;;;;;5034796;28;20101;-51
2021/07/09 00:43:43;;;;;;;18.33;8.80;;;768.00;1356.80;;;;;;5034731;28;20060;-50
2021/07/09 00:46:09;;;;;;;13.52;9.50;;;768.00;1356.80;;;;;;5034829;28;20497;-51
2021/07/09 00:48:36;;;;;;;10.85;8.30;;;768.00;1356.80;;;;;;5035182;28;20021;-50
2021/07/09 00:51:05;;;;;;;13.32;8.98;;;743.30;1382.40;;;;;;5034609;28;20033;-50
2021/07/09 00:53:31;;;;;;;14.32;9.07;;;743.30;1382.40;;;;;;5034449;28;20106;-50
2021/07/09 00:55:57;;;;;;;15.27;8.57;;;743.20;1382.40;;;;;;5034441;28;20035;-50
2021/07/09 00:58:24;;;;;;;13.35;8.90;;;743.20;1382.40;;;;;;5034691;28;20022;-51
2021/07/09 01:00:50;;;;;;;12.18;8.95;;;743.20;1408.00;;;;;;5034645;28;20379;-50
2021/07/09 01:03:18;;;;;;;13.63;8.55;;;743.20;1408.00;;;;;;5016288;28;20029;-50
2021/07/09 01:05:44;;;;;;;12.43;8.95;;;743.20;1382.40;;;;;;5034289;28;20026;-51
2021/07/09 01:08:13;;;;;;;13.88;8.85;;;743.10;1408.00;;;;;;5034271;28;20504;-50
2021/07/09 01:10:43;;;;;;;12.25;8.75;;;743.10;1382.40;;;;;;5034051;28;20124;-51
2021/07/09 01:13:10;;;;;;;15.43;8.82;;;743.10;1408.00;;;;;;5034099;28;20437;-51
2021/07/09 01:15:36;;;;;;;15.43;8.48;;;743.10;1408.00;;;;;;5034112;28;20466;-50
2021/07/09 01:18:04;;;;;;;15.60;8.07;;;743.10;1408.00;;;;;;5034369;28;20421;-50
2021/07/09 01:20:30;;;;;;;12.32;7.95;;;743.00;1408.00;;;;;;5034066;28;20470;-51
2021/07/09 01:22:57;;;;;;;13.02;8.23;;;743.00;1408.00;;;;;;5034042;28;20478;-50
2021/07/09 01:25:28;;;;;;;16.42;8.02;;;743.00;1433.60;;;;;;5033985;28;20080;-50
2021/07/09 01:27:59;;;;;;;12.63;7.90;;;743.00;1433.60;;;;;;5016179;28;20029;-50
2021/07/09 01:30:26;;;;;;;15.80;7.40;;;743.00;1433.60;;;;;;5033940;28;20026;-51
2021/07/09 01:32:53;;;;;;;11.48;7.53;;;743.00;1408.00;;;;;;5033753;28;20486;-51
2021/07/09 01:35:21;;;;;;;24.10;8.45;;;743.00;1408.00;;;;;;5033796;28;20021;-50
2021/07/09 01:38:13;;;;;;;19.88;8.02;;;743.00;1408.00;;;;;;5034041;28;20356;-50
2021/07/09 01:40:40;;;;;;;25.55;7.97;;;743.00;1408.00;;;;;;5030051;28;20042;-50
2021/07/09 01:43:07;;;;;;;18.73;7.45;;;742.90;1408.00;;;;;;5033661;28;20083;-52
2021/07/09 01:45:33;;;;;;;16.20;7.90;;;742.90;1408.00;;;;;;5016012;28;20025;-59
2021/07/09 01:48:00;;;;;;;12.68;7.57;;;742.90;1433.60;;;;;;5033619;28;20465;-50
2021/07/09 01:50:26;;;;;;;18.58;7.25;;;742.90;1433.60;;;;;;5033576;28;20033;-51
2021/07/09 01:52:53;;;;;;;16.88;7.63;;;742.80;1433.60;;;;;;5033502;28;20038;-51
2021/07/09 01:55:19;;;;;;;15.43;7.18;;;742.80;1408.00;;;;;;5033885;28;20029;-50
2021/07/09 01:57:46;;;;;;;10.15;7.63;;;742.90;1433.60;;;;;;5033539;28;20025;-50
2021/07/09 02:00:20;;;;;;;13.20;7.18;;;742.90;1408.00;;;;;;5033542;28;20477;-50
2021/07/09 02:02:47;;;;;;;16.10;7.47;;;742.80;1408.00;;;;;;5033760;28;20381;-50
2021/07/09 02:05:15;;;;;;;11.25;7.65;;;742.90;1433.60;;;;;;5033744;28;20021;-50
2021/07/09 02:07:43;;;;;;;20.08;7.50;;;742.80;1433.60;;;;;;5033426;28;20026;-51
2021/07/09 02:10:11;;;;;;;13.50;6.72;;;742.80;1408.00;;;;;;5033392;28;20048;-51
2021/07/09 02:12:38;;;;;;;11.30;6.72;;;742.80;1433.60;;;;;;5033577;28;20377;-51
2021/07/09 02:15:15;;;;;;;54.08;8.60;;;742.80;1408.00;;;;;;5036172;28;20032;-50
2021/07/09 02:17:42;;;;;;;11.23;6.75;;;742.70;1433.60;;;;;;5037494;28;20101;-50
2021/07/09 02:20:10;;;;;;;9.50;7.05;;;742.70;1408.00;;;;;;5037729;28;20026;-51
2021/07/09 02:22:36;;;;;;;19.73;7.05;;;742.70;1433.60;;;;;;5037376;28;20021;-51
2021/07/09 02:25:05;;;;;;;22.90;7.25;;;742.70;1408.00;;;;;;5037406;28;20018;-50
2021/07/09 02:27:38;;;;;;;14.63;6.85;;;742.70;1433.60;;;;;;5037877;28;20427;-60
2021/07/09 02:30:10;;;;;;;11.13;6.50;;;742.70;1433.60;;;;;;5037431;28;20034;-51
2021/07/09 02:32:37;;;;;;;13.63;6.88;;;742.70;1408.00;;;;;;5037073;28;20037;-52
2021/07/09 02:35:05;;;;;;;12.32;6.47;;;742.70;1433.60;;;;;;5037102;28;20033;-60
2021/07/09 02:37:32;;;;;;;17.30;6.53;;;742.60;1433.60;;;;;;5037122;28;20029;-51
2021/07/09 02:39:58;;;;;;;16.17;6.18;;;742.60;1433.60;;;;;;5037028;28;20025;-51
2021/07/09 02:42:24;;;;;;;12.05;6.30;;;742.60;1433.60;;;;;;5037062;28;20378;-60
2021/07/09 02:44:50;;;;;;;12.85;6.47;;;742.60;1433.60;;;;;;5036905;28;20049;-51
2021/07/09 02:47:16;;;;;;;35.78;7.40;;;742.60;1433.60;;;;;;5036886;28;20059;-51
2021/07/09 02:49:41;;;;;;;9.02;6.20;;;742.40;1433.60;;;;;;5036906;28;20470;-51
2021/07/09 02:52:08;;;;;;;14.15;6.28;;;742.50;1433.60;;;;;;5036759;28;20030;-51
2021/07/09 02:54:34;;;;;;;8.55;5.85;;;742.50;1433.60;;;;;;5036783;28;20100;-51
2021/07/09 02:57:00;;;;;;;7.68;6.00;;;742.50;1433.60;;;;;;5036745;28;20032;-51
2021/07/09 02:59:26;;;;;;;10.15;6.10;;;742.50;1433.60;;;;;;5036952;28;20026;-51
2021/07/09 03:01:52;;;;;;;7.90;5.60;;;742.40;1433.60;;;;;;5036666;28;20021;-51
2021/07/09 03:04:18;;;;;;;8.80;6.00;;;742.40;1433.60;;;;;;5036626;28;20096;-51
2021/07/09 03:06:44;;;;;;;11.20;5.93;;;742.40;1433.60;;;;;;5037126;28;20067;-51
2021/07/09 03:09:10;;;;;;;11.80;5.85;;;742.40;1433.60;;;;;;5036433;28;20124;-51
2021/07/09 03:11:38;;;;;;;12.95;6.18;;;742.40;1433.60;;;;;;5036756;28;20025;-51
2021/07/09 03:14:06;;;;;;;19.58;6.32;;;742.40;1433.60;;;;;;5036390;28;20037;-51
2021/07/09 03:16:32;;;;;;;16.20;5.68;;;717.70;1408.00;;;;;;5036616;28;20471;-51
2021/07/09 03:18:58;;;;;;;12.02;5.03;;;717.70;1408.00;;;;;;5036379;28;20029;-51
2021/07/09 03:21:24;;;;;;;10.13;5.65;;;717.70;1408.00;;;;;;5036497;28;20032;-51
2021/07/09 03:23:51;;;;;;;12.85;5.55;;;717.60;1408.00;;;;;;5036512;28;20025;-51
2021/07/09 03:26:16;;;;;;;10.45;5.22;;;717.60;1408.00;;;;;;5035902;28;20030;-51
2021/07/09 03:28:42;;;;;;;14.57;5.15;;;717.60;1408.00;;;;;;5036163;28;20079;-51
2021/07/09 03:31:08;;;;;;;11.80;5.28;;;717.60;1408.00;;;;;;5036131;28;20022;-51
2021/07/09 03:33:35;;;;;;;12.85;5.05;;;717.60;1408.00;;;;;;5036284;28;20492;-51
2021/07/09 03:36:03;;;;;;;7.63;4.80;;;717.60;1408.00;;;;;;5036215;28;20018;-51
2021/07/09 03:38:29;;;;;;;8.35;4.57;;;717.60;1408.00;;;;;;5036233;28;20021;-51
2021/07/09 03:40:55;;;;;;;29.60;5.53;;;717.60;1408.00;;;;;;5035877;28;20037;-51
2021/07/09 03:43:20;;;;;;;17.67;4.63;;;717.60;1408.00;;;;;;5036140;28;20103;-51
2021/07/09 03:45:46;;;;;;;24.05;5.07;;;717.50;1408.00;;;;;;5036420;28;20109;-51
2021/07/09 03:48:12;;;;;;;17.52;5.00;;;717.50;1408.00;;;;;;5035804;28;20067;-51
2021/07/09 03:50:38;;;;;;;64.53;8.18;;;717.50;1408.00;;;;;;5036029;28;20517;-51
2021/07/09 03:53:05;;;;;;;14.05;4.45;;;717.30;1408.00;;;;;;5035633;28;20064;-51
2021/07/09 03:55:31;;;;;;;14.20;4.80;;;717.50;1408.00;;;;;;5035701;28;20109;-51
2021/07/09 03:57:57;;;;;;;11.63;4.28;;;717.50;1408.00;;;;;;5035893;28;20385;-52
2021/07/09 04:00:23;;;;;;;14.25;4.57;;;717.50;1408.00;;;;;;5035566;28;20044;-51
2021/07/09 04:02:49;;;;;;;14.68;4.63;;;717.50;1408.00;;;;;;5035480;28;20029;-51
2021/07/09 04:05:15;;;;;;;13.48;4.00;;;717.50;1408.00;;;;;;5035478;28;20018;-51
2021/07/09 04:07:41;;;;;;;19.08;4.78;;;717.50;1408.00;;;;;;5035436;28;20030;-51
2021/07/09 04:10:08;;;;;;;18.35;4.82;;;717.50;1408.00;;;;;;5035280;28;20119;-51
2021/07/09 04:12:34;;;;;;;13.07;4.43;;;717.50;1408.00;;;;;;5035871;28;20025;-51
2021/07/09 04:15:00;;;;;;;14.82;4.10;;;717.50;1408.00;;;;;;5035327;28;20151;-51
2021/07/09 04:17:26;;;;;;;12.75;4.03;;;717.50;1408.00;;;;;;5035296;28;20026;-51
2021/07/09 04:19:52;;;;;;;13.48;4.72;;;717.50;1408.00;;;;;;5035475;28;20029;-51
2021/07/09 04:22:18;;;;;;;7.80;3.78;;;717.50;1408.00;;;;;;5035177;28;20541;-51
2021/07/09 04:24:45;;;;;;;9.20;4.15;;;717.50;1408.00;;;;;;5035096;28;20371;-51
2021/07/09 04:27:11;;;;;;;11.00;4.28;;;717.50;1408.00;;;;;;5035135;28;20028;-51
2021/07/09 04:29:37;;;;;;;14.18;4.35;;;717.50;1408.00;;;;;;5035069;28;20021;-51
2021/07/09 04:32:03;;;;;;;10.43;4.00;;;717.50;1408.00;;;;;;5034909;28;20025;-51
2021/07/09 04:34:29;;;;;;;12.52;4.40;;;717.60;1408.00;;;;;;5034972;28;20108;-59
2021/07/09 04:36:55;;;;;;;6.82;3.97;;;717.50;1408.00;;;;;;5034941;28;20109;-51
2021/07/09 04:39:21;;;;;;;8.20;4.60;;;717.50;1408.00;;;;;;5034852;28;20500;-51
2021/07/09 04:41:47;;;;;;;11.23;4.32;;;717.50;1433.60;;;;;;5035071;28;20028;-51
2021/07/09 04:44:13;;;;;;;12.70;3.67;;;717.50;1408.00;;;;;;5034775;28;20022;-51
2021/07/09 04:46:39;;;;;;;11.45;3.90;;;717.60;1408.00;;;;;;5034993;28;20049;-51
2021/07/09 04:49:05;;;;;;;12.65;4.55;;;717.60;1408.00;;;;;;5034565;28;20041;-54
2021/07/09 04:51:31;;;;;;;13.07;4.25;;;717.60;1433.60;;;;;;5035134;28;20018;-51
2021/07/09 04:53:56;;;;;;;9.43;4.00;;;717.60;1408.00;;;;;;5034476;28;20033;-51
2021/07/09 04:56:22;;;;;;;17.98;5.00;;;717.70;1408.00;;;;;;5035301;28;20040;-51
2021/07/09 04:58:48;;;;;;;9.07;4.20;;;742.40;1433.60;;;;;;5034457;28;20032;-52
2021/07/09 05:01:15;;;;;;;11.32;4.28;;;717.70;1408.00;;;;;;5034486;28;20025;-51
2021/07/09 05:03:41;;;;;;;8.80;3.65;;;742.40;1433.60;;;;;;5034372;28;20485;-51
2021/07/09 05:06:06;;;;;;;15.40;4.55;;;742.40;1433.60;;;;;;5034342;28;20034;-52
2021/07/09 05:08:32;;;;;;;18.10;4.85;;;742.40;1433.60;;;;;;5034267;28;20052;-51
2021/07/09 05:10:58;;;;;;;14.45;3.97;;;742.50;1433.60;;;;;;5033878;28;20175;-51
2021/07/09 05:13:24;;;;;;;19.70;3.85;;;742.50;1433.60;;;;;;5034126;28;20041;-51
2021/07/09 05:15:51;;;;;;;13.63;4.68;;;742.60;1433.60;;;;;;5034182;28;20013;-51
2021/07/09 05:18:17;;;;;;;9.43;3.97;;;742.50;1433.60;;;;;;5034071;28;20022;-50
2021/07/09 05:20:42;;;;;;;11.85;4.20;;;742.60;1433.60;;;;;;5034046;28;20028;-50
2021/07/09 05:23:08;;;;;;;16.35;3.85;;;742.70;1433.60;;;;;;5034016;28;20029;-50
2021/07/09 05:25:34;;;;;;;12.00;4.68;;;742.70;1433.60;;;;;;5034035;28;20017;-50
2021/07/09 05:28:00;;;;;;;19.25;5.15;;;742.60;1433.60;;;;;;5034221;28;20470;-51
2021/07/09 05:30:26;;;;;;;11.20;4.43;;;742.70;1433.60;;;;;;5033871;28;20057;-51
2021/07/09 05:32:55;;;;;;;16.95;4.28;;;742.70;1408.00;;;;;;5033782;28;20033;-50
2021/07/09 05:35:21;;;;;;;10.77;4.07;;;742.60;1433.60;;;;;;5016149;28;20036;-50
2021/07/09 05:37:46;;;;;;;9.73;4.15;;;742.70;1408.00;;;;;;5033824;28;20017;-51
2021/07/09 05:40:13;;;;;;;21.83;4.47;;;742.70;1408.00;;;;;;5034099;28;20029;-51
2021/07/09 05:42:39;;;;;;;19.83;4.50;;;742.70;1408.00;;;;;;5034017;28;20017;-51
2021/07/09 05:45:05;;;;;;;15.63;4.20;;;742.70;1408.00;;;;;;5033686;28;20033;-51
2021/07/09 05:47:31;;;;;;;8.60;3.83;;;742.80;1408.00;;;;;;5033627;28;20103;-50
2021/07/09 05:49:57;;;;;;;21.33;4.28;;;742.80;1408.00;;;;;;5033684;28;20061;-51
2021/07/09 05:52:23;;;;;;;15.75;3.78;;;742.70;1408.00;;;;;;5033790;28;20029;-50
2021/07/09 05:54:49;;;;;;;26.05;4.30;;;742.80;1408.00;;;;;;5034089;28;20096;-51
2021/07/09 05:57:15;;;;;;;20.33;4.53;;;742.80;1408.00;;;;;;5033545;28;20032;-51
2021/07/09 05:59:41;;;;;;;28.08;5.40;;;742.90;1408.00;;;;;;5033549;28;20083;-50
2021/07/09 06:02:07;;;;;;;13.88;4.57;;;742.90;1382.40;;;;;;5033470;28;20052;-51
2021/07/09 06:04:33;;;;;;;7.00;4.05;;;743.00;1408.00;;;;;;5033998;28;20096;-51
2021/07/09 06:06:59;;;;;;;19.00;4.90;;;743.00;1408.00;;;;;;5033441;28;20566;-50
2021/07/09 06:09:25;;;;;;;15.93;4.47;;;743.00;1382.40;;;;;;5033416;28;20045;-51
2021/07/09 06:11:51;;;;;;;8.60;4.00;;;743.10;1382.40;;;;;;5033643;28;20026;-50
2021/07/09 06:14:17;;;;;;;15.60;4.50;;;743.10;1382.40;;;;;;5033288;28;20092;-51
2021/07/09 06:16:45;;;;;;;12.48;4.15;;;743.10;1382.40;;;;;;5033336;28;20075;-50
2021/07/09 06:19:10;;;;;;;20.60;4.72;;;743.20;1356.80;;;;;;5033303;28;20057;-50
2021/07/09 06:21:36;;;;;;;13.05;4.10;;;743.20;1356.80;;;;;;5033325;28;20053;-51
2021/07/09 06:24:02;;;;;;;9.43;4.15;;;743.30;1356.80;;;;;;5033277;28;20025;-50
2021/07/09 06:26:28;;;;;;;10.70;4.22;;;768.00;1356.80;;;;;;5033568;28;20029;-51
2021/07/09 06:28:55;;;;;;;10.88;4.18;;;768.00;1356.80;;;;;;5033418;28;20480;-50
2021/07/09 06:31:21;;;;;;;18.77;4.68;;;768.00;1356.80;;;;;;5015496;28;20080;-50
2021/07/09 06:33:47;;;;;;;11.38;4.07;;;768.00;1331.20;;;;;;5015445;28;20033;-51
2021/07/09 06:36:13;;;;;;;9.52;4.65;;;768.10;1331.20;;;;;;5033214;28;20026;-60
2021/07/09 06:38:39;;;;;;;15.95;4.63;;;768.20;1331.20;;;;;;5033398;28;20462;-50
2021/07/09 06:41:05;;;;;;;14.60;4.43;;;768.20;1331.20;;;;;;5033666;28;20100;-51
2021/07/09 06:43:31;;;;;;;12.00;4.32;;;768.40;1305.60;;;;;;5033209;28;20026;-50
2021/07/09 06:45:57;;;;;;;17.60;4.93;;;768.50;1331.20;;;;;;5033112;28;20021;-51
2021/07/09 06:48:23;;;;;;;20.90;4.90;;;768.60;1305.60;;;;;;5033095;28;20025;-50
2021/07/09 06:50:49;;;;;;;64.60;6.95;;;768.70;1305.60;;;;;;5033065;28;20026;-50
2021/07/09 06:53:15;;;;;;;23.40;4.47;;;768.80;1305.60;;;;;;5032586;28;20034;-51
2021/07/09 06:55:42;;;;;;;22.75;4.68;;;768.90;1280.00;;;;;;5032793;28;20026;-61
2021/07/09 06:58:08;;;;;;;20.33;4.75;;;793.60;1305.60;;;;;;5033227;28;20026;-56
2021/07/09 07:00:35;;;;;;;17.90;4.00;;;793.60;1305.60;;;;;;5034963;28;20022;-61
2021/07/09 07:03:01;;;;;;;20.40;5.03;;;793.60;1305.60;;;;;;5036870;28;20052;-60
2021/07/09 07:05:27;;;;;;;23.50;4.28;;;793.60;1280.00;;;;;;5036629;28;20470;-52
2021/07/09 07:07:52;;;;;;;26.98;4.60;;;793.60;1280.00;;;;;;5037124;28;20033;-51
2021/07/09 07:10:18;;;;;;;13.25;4.53;;;793.60;1305.60;;;;;;5036874;28;20037;-51
2021/07/09 07:12:46;;;;;;;21.38;4.60;;;793.70;1305.60;;;;;;5036719;28;20091;-50
2021/07/09 07:15:12;;;;;;;30.48;5.35;;;793.80;1280.00;;;;;;5036379;28;20021;-50
2021/07/09 07:17:38;;;;;;;18.08;4.10;;;793.80;1280.00;;;;;;5036323;28;20029;-50
2021/07/09 07:20:06;;;;;;;26.83;4.68;;;793.80;1305.60;;;;;;5036141;28;20018;-60
2021/07/09 07:22:31;;;;;;;21.20;4.75;;;793.80;1280.00;;;;;;5036074;28;20021;-59
2021/07/09 07:24:57;;;;;;;19.77;4.78;;;793.70;1280.00;;;;;;5035658;28;20128;-60
2021/07/09 07:27:24;;;;;;;29.13;4.68;;;793.80;1280.00;;;;;;5035762;28;20017;-61
2021/07/09 07:29:51;;;;;;;17.80;4.90;;;793.80;1280.00;;;;;;5033246;28;20083;-60
2021/07/09 07:32:17;;;;;;;18.00;5.07;;;793.80;1305.60;;;;;;5034863;28;20547;-60
2021/07/09 07:34:43;;;;;;;16.65;4.40;;;794.00;1280.00;;;;;;5035000;28;20029;-60
2021/07/09 07:37:09;;;;;;;20.50;4.32;;;794.00;1280.00;;;;;;5034969;28;20041;-60
2021/07/09 07:39:36;;;;;;;28.92;4.78;;;794.00;1280.00;;;;;;5034610;28;20388;-61
2021/07/09 07:42:02;;;;;;;21.05;4.35;;;794.00;1280.00;;;;;;5031981;28;20022;-50
2021/07/09 07:44:28;;;;;;;15.85;4.75;;;794.00;1280.00;;;;;;5034718;28;20026;-60
2021/07/09 07:46:55;;;;;;;10.27;4.22;;;793.80;1254.40;;;;;;5034767;28;20367;-61
2021/07/09 07:49:22;;;;;;;17.52;4.63;;;793.80;1254.40;;;;;;5032032;28;20104;-51
2021/07/09 07:51:50;;;;;;;17.55;4.88;;;793.80;1280.00;;;;;;5034287;28;20152;-51
2021/07/09 07:54:17;;;;;;;16.27;4.05;;;793.70;1280.00;;;;;;5034147;28;20033;-51
2021/07/09 07:56:43;;;;;;;14.20;5.10;;;793.70;1305.60;;;;;;5032079;28;20024;-50
2021/07/09 07:59:09;;;;;;;29.02;5.38;;;793.70;1305.60;;;;;;5034200;28;20029;-51
2021/07/09 08:01:34;;;;;;;37.08;6.03;;;793.70;1305.60;;;;;;5034189;28;20021;-51
2021/07/09 08:04:00;;;;;;;42.47;7.60;;;793.70;1305.60;;;;;;5034061;28;20037;-50
2021/07/09 08:06:26;;;;;;;25.25;5.93;;;793.70;1305.60;;;;;;5034852;28;20076;-51
2021/07/09 08:08:52;;;;;;;21.75;5.15;;;793.60;1305.60;;;;;;5035441;28;20028;-52
2021/07/09 08:11:18;;;;;;;24.75;5.82;;;793.60;1305.60;;;;;;5034705;28;20037;-51
2021/07/09 08:13:44;;;;;;;19.75;4.93;;;793.60;1305.60;;;;;;5035036;28;20041;-50
2021/07/09 08:16:11;;;;;;;21.83;5.10;;;793.60;1305.60;;;;;;5035209;28;20083;-51
2021/07/09 08:18:38;;;;;;;16.40;5.60;;;793.70;1305.60;;;;;;5035204;28;20034;-51
2021/07/09 08:21:04;;;;;;;18.60;6.05;;;793.70;1305.60;;;;;;5035127;28;20026;-51
2021/07/09 08:23:30;;;;;;;22.67;6.13;;;793.60;1331.20;;;;;;5034857;28;20024;-50
2021/07/09 08:25:57;;;;;;;19.15;4.95;;;793.60;1305.60;;;;;;5034544;28;20519;-51
2021/07/09 08:28:25;;;;;;;14.13;5.28;;;793.60;1305.60;;;;;;5034882;28;20025;-50
2021/07/09 08:30:51;;;;;;;21.67;5.45;;;793.60;1331.20;;;;;;5035135;28;20045;-51
2021/07/09 08:33:17;;;;;;;16.20;5.30;;;793.70;1331.20;;;;;;5034301;28;20464;-51
2021/07/09 08:35:43;;;;;;;15.13;4.90;;;793.80;1331.20;;;;;;5034414;28;20441;-51
2021/07/09 08:38:10;;;;;;;19.98;5.90;;;793.80;1331.20;;;;;;5033957;28;20046;-51
2021/07/09 08:40:36;;;;;;;16.52;5.68;;;794.00;1331.20;;;;;;5034754;28;20166;-51
2021/07/09 08:43:03;;;;;;;15.40;5.75;;;794.10;1331.20;;;;;;5033334;28;20113;-50
2021/07/09 08:45:29;;;;;;;16.45;5.40;;;794.20;1305.60;;;;;;5033409;28;20478;-50
2021/07/09 08:47:56;;;;;;;9.57;4.85;;;794.30;1305.60;;;;;;5033133;28;20104;-51
2021/07/09 08:50:23;;;;;;;16.58;5.40;;;794.30;1305.60;;;;;;5033241;28;20056;-51
2021/07/09 08:52:50;;;;;;;13.30;4.97;;;794.30;1305.60;;;;;;5033097;28;20037;-51
2021/07/09 08:55:18;;;;;;;15.13;4.82;;;794.30;1305.60;;;;;;5033280;28;20351;-50
2021/07/09 08:57:45;;;;;;;13.07;5.32;;;794.30;1305.60;;;;;;5033691;28;20033;-60
2021/07/09 09:00:21;;;;;;;12.98;5.22;;;794.30;1305.60;;;;;;5034178;28;20382;-60
2021/07/09 09:02:48;;;;;;;19.38;5.28;;;794.30;1305.60;;;;;;5034082;28;20029;-57
2021/07/09 09:05:20;;;;;;;16.38;4.95;;;794.40;1305.60;;;;;;5033600;28;20025;-50
2021/07/09 09:07:59;;;;;;;13.75;5.20;;;794.40;1305.60;;;;;;5032960;28;20489;-61
2021/07/09 09:10:46;;;;;;;18.35;5.63;;;794.40;1305.60;;;;;;5032103;28;20056;-53
2021/07/09 09:13:11;;;;;;;10.13;5.07;;;794.50;1305.60;;;;;;5032967;28;20044;-57
2021/07/09 09:15:40;;;;;;;19.88;5.32;;;794.40;1305.60;;;;;;5033775;28;20488;-60
2021/07/09 09:18:29;;;;;;;27.73;5.43;;;794.40;1280.00;;;;;;5033827;28;20037;-52
2021/07/09 09:21:05;;;;;;;15.05;5.78;;;794.50;1280.00;;;;;;5032194;28;20026;-51
2021/07/09 09:23:33;;;;;;;16.65;4.90;;;819.20;1280.00;;;;;;5033743;28;20052;-52
2021/07/09 09:25:59;;;;;;;24.30;5.22;;;819.20;1280.00;;;;;;5034009;28;20100;-50
2021/07/09 09:28:25;;;;;;;25.83;8.13;;;819.20;1280.00;;;;;;5033876;28;20045;-55
2021/07/09 09:30:56;;;;;;;25.25;7.53;;;819.30;1280.00;;;;;;5033890;28;20022;-50
2021/07/09 09:33:30;;;;;;;17.00;7.13;;;819.30;1280.00;;;;;;5034014;28;20048;-51
2021/07/09 09:35:56;;;;;;;21.83;13.73;;;819.30;1280.00;;;;;;5033799;28;20078;-58
2021/07/09 09:38:30;;;;;;;22.55;10.52;;;819.40;1280.00;;;;;;5033768;28;20029;-60
2021/07/09 09:40:58;;;;;;;19.42;7.75;;;819.40;1280.00;;;;;;5033795;28;20022;-55
2021/07/09 09:43:27;;;;;;;18.33;8.90;;;819.40;1254.40;;;;;;5033995;28;20040;-62
2021/07/09 09:46:07;;;;;;;21.98;9.35;;;819.40;1280.00;;;;;;5033617;28;20066;-53
2021/07/09 09:48:52;;;;;;;48.80;42.88;;;819.40;1280.00;;;;;;5033925;28;20053;-59
2021/07/09 09:51:24;;;;;;;15.13;7.07;;;819.40;1280.00;;;;;;5033892;28;20022;-51
2021/07/09 09:54:11;;;;;;;17.05;10.15;;;819.40;1280.00;;;;;;5034154;28;20049;-51
2021/07/09 09:56:46;;;;;;;17.23;9.80;;;819.40;1254.40;;;;;;5033444;28;20025;-51
2021/07/09 09:59:25;;;;;;;23.30;9.57;;;819.50;1280.00;;;;;;5033392;28;20034;-60
2021/07/09 10:01:57;;;;;;;12.85;9.65;;;819.50;1280.00;;;;;;5033225;28;20030;-50
2021/07/09 10:04:26;;;;;;;14.85;8.45;;;819.40;1280.00;;;;;;5032449;28;20060;-60
2021/07/09 10:06:53;;;;;;;18.05;11.45;;;819.50;1254.40;;;;;;5033685;28;20029;-62
2021/07/09 10:09:20;;;;;;;18.80;9.65;;;819.50;1254.40;;;;;;5033163;28;20042;-51
2021/07/09 10:11:47;;;;;;;13.82;8.60;;;819.50;1254.40;;;;;;5033645;28;20025;-52
2021/07/09 10:14:16;;;;;;;16.23;7.80;;;819.50;1254.40;;;;;;5033255;28;20433;-50
2021/07/09 10:16:47;;;;;;;15.48;8.93;;;819.50;1254.40;;;;;;5033056;28;20398;-50
2021/07/09 10:19:20;;;;;;;11.05;7.60;;;819.50;1254.40;;;;;;5032822;28;20022;-57
2021/07/09 10:21:46;;;;;;;20.13;10.25;;;819.60;1254.40;;;;;;5030982;28;20528;-61
2021/07/09 10:24:16;;;;;;;12.45;8.75;;;819.60;1254.40;;;;;;5032795;28;20089;-50
2021/07/09 10:26:53;;;;;;;16.75;9.82;;;819.70;1254.40;;;;;;5013507;28;20517;-50
2021/07/09 10:29:22;;;;;;;21.95;10.88;;;819.70;1254.40;;;;;;5013462;28;20491;-50
2021/07/09 10:31:50;;;;;;;18.70;8.23;;;819.70;1254.40;;;;;;5013357;28;20026;-51
2021/07/09 10:34:34;;;;;;;14.13;9.40;;;819.70;1228.80;;;;;;5030660;28;20045;-50
2021/07/09 10:37:03;;;;;;;16.55;8.95;;;819.70;1254.40;;;;;;5034569;28;20033;-50
2021/07/09 10:39:40;;;;;;;10.95;8.05;;;819.80;1254.40;;;;;;5036775;28;20467;-50
2021/07/09 10:42:23;;;;;;;21.52;7.57;;;819.80;1254.40;;;;;;5037070;28;20389;-51
2021/07/09 10:45:13;;;;;;;16.63;6.03;;;819.90;1228.80;;;;;;5037350;28;20065;-50
2021/07/09 10:47:42;;;;;;;17.52;6.63;;;819.90;1254.40;;;;;;5036120;28;20030;-60
2021/07/09 10:50:10;;;;;;;15.77;5.90;;;819.90;1254.40;;;;;;5036892;28;20061;-51
2021/07/09 10:52:58;;;;;;;8.57;6.07;;;819.90;1254.40;;;;;;5033423;28;20091;-55
2021/07/09 10:55:27;;;;;;;11.90;5.95;;;819.90;1254.40;;;;;;5035252;28;20025;-51
2021/07/09 10:58:16;;;;;;;10.82;5.55;;;819.90;1254.40;;;;;;5036134;28;20022;-51
2021/07/09 11:00:58;;;;;;;8.20;6.00;;;819.80;1254.40;;;;;;5035643;28;20033;-51
2021/07/09 11:03:25;;;;;;;12.88;6.32;;;819.90;1254.40;;;;;;5036345;28;20067;-50
2021/07/09 11:05:50;;;;;;;16.27;5.90;;;819.90;1254.40;;;;;;5035501;28;20088;-51
2021/07/09 11:08:34;;;;;;;11.55;5.65;;;819.90;1228.80;;;;;;5035435;28;20382;-50
2021/07/09 11:11:05;;;;;;;6.70;5.00;;;819.90;1228.80;;;;;;5036116;28;20132;-50
2021/07/09 11:13:44;;;;;;;7.47;4.93;;;819.90;1228.80;;;;;;5036770;28;20084;-50
2021/07/09 11:16:22;;;;;;;6.93;5.40;;;819.90;1228.80;;;;;;5036441;28;20069;-50
2021/07/09 11:18:53;;;;;;;10.27;5.20;;;819.70;1254.40;;;;;;5036678;28;20040;-50
2021/07/09 11:21:31;;;;;;;10.43;5.53;;;819.80;1203.20;;;;;;5036111;28;20492;-60
2021/07/09 11:23:58;;;;;;;11.38;5.65;;;819.80;1254.40;;;;;;5035954;28;20104;-50
2021/07/09 11:26:29;;;;;;;10.45;5.40;;;819.80;1228.80;;;;;;5035765;28;20548;-60
2021/07/09 11:28:58;;;;;;;8.63;4.68;;;819.80;1228.80;;;;;;5035493;28;20440;-60
2021/07/09 11:31:34;;;;;;;11.02;5.45;;;819.80;1228.80;;;;;;5035264;28;20021;-60
2021/07/09 11:34:01;;;;;;;13.02;5.10;;;819.90;1203.20;;;;;;5035153;28;20405;-51
2021/07/09 11:36:27;;;;;;;6.50;4.60;;;820.00;1203.20;;;;;;5035768;28;20424;-51
2021/07/09 11:39:19;;;;;;;7.63;5.50;;;820.10;1203.20;;;;;;5035326;28;20029;-50
2021/07/09 11:42:21;;;;;;;6.90;5.15;;;820.10;1203.20;;;;;;5033999;28;20377;-50
2021/07/09 11:44:53;;;;;;;12.45;4.93;;;844.80;1254.40;;;;;;4955252;29;20447;-51
2021/07/09 11:47:22;;;;;;;9.50;4.70;;;844.80;1254.40;;;;;;4954967;28;20043;-51
2021/07/09 11:49:55;;;;;;;6.57;4.78;;;844.80;1254.40;;;;;;4955074;29;20045;-50
2021/07/09 11:52:24;;;;;;;10.38;4.95;;;844.80;1254.40;;;;;;4954903;29;20031;-51
2021/07/09 11:54:55;;;;;;;8.73;4.65;;;844.80;1228.80;;;;;;4955218;29;20126;-61
2021/07/09 11:57:24;;;;;;;14.95;5.20;;;844.80;1254.40;;;;;;4955005;29;20511;-51
2021/07/09 11:59:52;;;;;;;16.05;5.57;;;844.80;1254.40;;;;;;4954816;29;20043;-52
2021/07/09 12:02:24;;;;;;;17.05;5.10;;;844.80;1254.40;;;;;;4954724;29;20098;-51
2021/07/09 12:04:55;;;;;;;15.10;5.32;;;844.80;1254.40;;;;;;4955167;29;20029;-60
2021/07/09 12:07:32;;;;;;;11.27;5.07;;;844.80;1228.80;;;;;;4955291;29;20070;-51
2021/07/09 12:10:18;;;;;;;11.55;5.57;;;844.90;1228.80;;;;;;4955068;29;20146;-50
2021/07/09 12:12:51;;;;;;;11.40;5.43;;;844.90;1254.40;;;;;;4954410;29;20067;-51
2021/07/09 12:15:22;;;;;;;9.88;5.20;;;845.00;1228.80;;;;;;4954501;29;20031;-52