Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:16;;;;;;;48.38;32.40;;;;;;;2.39;100.00;99918.84;5127623;27;20020;-74
2021/12/04 00:02:42;;;;;;;46.65;31.20;;;;;;;2.39;100.00;99916.22;5129130;27;20083;-73
2021/12/04 00:05:08;;;;;;;47.65;31.75;;;;;;;2.38;100.00;99911.84;5126504;27;20493;-70
2021/12/04 00:07:35;;;;;;;45.85;30.10;;;;;;;2.39;100.00;99905.78;5127995;27;20035;-74
2021/12/04 00:10:02;;;;;;;44.53;30.27;;;;;;;2.40;100.00;99891.91;5127289;27;20024;-69
2021/12/04 00:12:30;;;;;;;45.47;30.65;;;;;;;2.38;100.00;99887.50;5126988;27;20024;-73
2021/12/04 00:14:55;;;;;;;45.70;30.90;;;;;;;2.39;100.00;99884.91;5128221;27;20055;-74
2021/12/04 00:17:21;;;;;;;43.45;27.98;;;;;;;2.40;100.00;99872.75;5125939;27;20103;-71
2021/12/04 00:19:46;;;;;;;43.00;27.67;;;;;;;2.39;100.00;99861.44;5128981;27;20466;-74
2021/12/04 00:22:11;;;;;;;41.15;27.77;;;;;;;2.43;100.00;99865.00;5125703;27;20374;-73
2021/12/04 00:24:37;;;;;;;40.90;27.83;;;;;;;2.41;100.00;99864.94;5127776;27;20019;-74
2021/12/04 00:27:02;;;;;;;39.83;27.08;;;;;;;2.41;100.00;99857.13;5126698;27;20033;-74
2021/12/04 00:29:28;;;;;;;40.20;26.38;;;;;;;2.41;100.00;99864.09;5126663;27;20084;-73
2021/12/04 00:31:59;;;;;;;38.55;26.13;;;;;;;2.41;100.00;99857.13;5127916;27;20110;-69
2021/12/04 00:34:26;;;;;;;38.85;25.65;;;;;;;2.39;100.00;99860.56;5126123;27;20026;-74
2021/12/04 00:50:16;;;;;;;38.90;25.77;;;;;;;2.44;100.00;99846.75;5121259;27;20084;-73
2021/12/04 00:52:42;;;;;;;40.10;26.13;;;;;;;2.43;100.00;99845.03;5127931;27;20028;-74
2021/12/04 00:55:07;;;;;;;38.83;26.15;;;;;;;2.44;100.00;99845.88;5125760;27;20034;-69
2021/12/04 00:57:33;;;;;;;39.65;26.83;;;;;;;2.46;100.00;99838.09;5108314;27;20032;-71
2021/12/04 00:59:59;;;;;;;39.90;26.00;;;;;;;2.46;100.00;99843.31;5108102;27;20126;-73
2021/12/04 01:02:25;;;;;;;39.28;25.75;;;;;;;2.44;100.00;99854.59;5125465;27;20059;-74
2021/12/04 01:04:50;;;;;;;39.83;27.13;;;;;;;2.48;100.00;99837.28;5128083;27;20060;-70
2021/12/04 01:07:16;;;;;;;39.65;27.02;;;;;;;2.44;100.00;99846.75;5123581;27;20032;-72
2021/12/04 01:09:43;;;;;;;41.30;26.73;;;;;;;2.44;100.00;99844.16;5127810;27;20019;-73
2021/12/04 01:12:09;;;;;;;41.78;28.27;;;;;;;2.46;100.00;99848.53;5125032;27;20027;-75
2021/12/04 01:14:35;;;;;;;44.95;28.15;;;;;;;2.47;100.00;99850.28;5126422;27;20526;-73
2021/12/04 01:17:00;;;;;;;40.78;26.92;;;;;;;2.52;100.00;99856.47;5126357;27;20102;-73
2021/12/04 01:19:26;;;;;;;40.58;26.92;;;;;;;2.48;100.00;99852.06;5125391;27;20034;-72
2021/12/04 01:21:53;;;;;;;41.75;27.25;;;;;;;2.49;100.00;99854.72;5127330;27;20039;-73
2021/12/04 01:24:20;;;;;;;41.42;27.95;;;;;;;2.49;100.00;99854.72;5125012;27;20035;-72
2021/12/04 01:26:46;;;;;;;43.35;29.27;;;;;;;2.48;100.00;99849.47;5120236;27;20378;-72
2021/12/04 01:29:11;;;;;;;41.42;27.50;;;;;;;2.48;100.00;99847.72;5127340;27;20020;-73
2021/12/04 01:31:36;;;;;;;44.88;27.17;;;;;;;2.50;100.00;99845.13;5125004;27;20042;-73
2021/12/04 01:34:02;;;;;;;42.42;27.60;;;;;;;2.51;100.00;99836.47;5126003;27;20028;-73
2021/12/04 01:36:29;;;;;;;41.55;27.42;;;;;;;2.50;100.00;99839.91;5126757;27;20466;-72
2021/12/04 01:38:54;;;;;;;42.17;27.42;;;;;;;2.53;100.00;99834.75;5124743;27;20141;-73
2021/12/04 01:41:20;;;;;;;41.78;27.13;;;;;;;2.51;100.00;99832.13;5127112;27;20474;-72
2021/12/04 01:43:45;;;;;;;42.30;27.35;;;;;;;2.52;100.00;99830.38;5123986;27;20027;-72
2021/12/04 01:46:11;;;;;;;41.38;27.85;;;;;;;2.53;100.00;99838.25;5126832;27;20072;-72
2021/12/04 01:48:36;;;;;;;39.03;26.77;;;;;;;2.58;100.00;99839.22;5125611;27;20030;-72
2021/12/04 01:51:03;;;;;;;40.55;27.77;;;;;;;2.54;100.00;99839.16;5129033;27;20028;-74
2021/12/04 01:53:28;;;;;;;39.88;26.10;;;;;;;2.55;100.00;99830.44;5125815;27;20102;-69
2021/12/04 01:55:55;;;;;;;40.47;25.70;;;;;;;2.55;100.00;99826.13;5124047;27;20107;-70
2021/12/04 01:58:21;;;;;;;39.47;25.42;;;;;;;2.56;100.00;99829.59;5127110;27;20111;-68
2021/12/04 02:00:47;;;;;;;40.03;26.02;;;;;;;2.56;100.00;99825.28;5123685;27;20015;-70
2021/12/04 02:03:13;;;;;;;37.75;25.63;;;;;;;2.57;100.00;99826.16;5126526;27;20095;-69
2021/12/04 02:05:40;;;;;;;39.97;25.58;;;;;;;2.56;100.00;99827.00;5124485;27;20114;-71
2021/12/04 02:08:08;;;;;;;40.10;26.75;;;;;;;2.57;100.00;99827.03;5125647;27;20028;-69
2021/12/04 02:10:34;;;;;;;40.05;26.23;;;;;;;2.57;100.00;99826.16;5124655;27;20497;-69
2021/12/04 02:13:00;;;;;;;40.45;26.42;;;;;;;2.56;100.00;99812.25;5124875;27;20110;-70
2021/12/04 02:15:26;;;;;;;39.35;24.45;;;;;;;2.59;100.00;99806.19;5125809;27;20076;-70
2021/12/04 02:17:52;;;;;;;37.70;23.65;;;;;;;2.61;100.00;99791.44;5123214;27;20023;-69
2021/12/04 02:20:20;;;;;;;38.75;24.65;;;;;;;2.60;100.00;99781.84;5126679;27;20085;-69
2021/12/04 02:22:47;;;;;;;38.97;24.33;;;;;;;2.59;100.00;99787.91;5119146;27;20023;-70
2021/12/04 02:25:13;;;;;;;40.10;25.10;;;;;;;2.58;100.00;99783.56;5126024;27;20068;-70
2021/12/04 02:27:39;;;;;;;41.65;24.80;;;;;;;2.60;100.00;99777.50;5123888;27;20072;-71
2021/12/04 02:30:08;;;;;;;40.83;25.13;;;;;;;2.58;100.00;99779.22;5125085;27;20115;-71
2021/12/04 02:32:34;;;;;;;40.70;25.73;;;;;;;2.57;100.00;99769.63;5106034;27;20027;-68
2021/12/04 02:34:59;;;;;;;39.97;24.17;;;;;;;2.59;100.00;99762.72;5124193;27;20035;-70
2021/12/04 02:37:25;;;;;;;40.47;24.33;;;;;;;2.58;100.00;99757.47;5125487;27;20026;-70
2021/12/04 02:39:58;;;;;;;38.03;23.58;;;;;;;2.59;100.00;99754.00;5122822;27;20374;-71
2021/12/04 02:42:25;;;;;;;38.92;23.95;;;;;;;2.56;100.00;99752.22;5125789;27;20023;-70
2021/12/04 02:44:50;;;;;;;46.55;25.25;;;;;;;2.55;100.00;99740.03;5122594;27;20038;-70
2021/12/04 02:47:16;;;;;;;38.83;24.38;;;;;;;2.56;100.00;99752.22;5126240;27;20027;-68
2021/12/04 02:49:42;;;;;;;39.83;23.45;;;;;;;2.57;100.00;99737.44;5123010;27;20539;-70
2021/12/04 02:52:10;;;;;;;39.33;23.73;;;;;;;2.56;100.00;99740.88;5124840;27;20048;-70
2021/12/04 02:54:36;;;;;;;39.70;24.55;;;;;;;2.55;100.00;99741.72;5123640;27;20098;-70
2021/12/04 02:57:04;;;;;;;42.25;25.02;;;;;;;2.54;100.00;99753.03;5124167;27;20035;-69
2021/12/04 02:59:29;;;;;;;39.65;24.50;;;;;;;2.55;100.00;99752.16;5124506;27;20061;-69
2021/12/04 03:01:56;;;;;;;40.40;24.80;;;;;;;2.54;100.00;99755.66;5122806;27;20055;-69
2021/12/04 03:04:26;;;;;;;38.95;24.45;;;;;;;2.54;100.00;99753.91;5125953;27;20053;-70
2021/12/04 03:06:52;;;;;;;39.35;24.65;;;;;;;2.54;100.00;99753.03;5122702;27;20023;-70
2021/12/04 03:09:18;;;;;;;39.28;24.83;;;;;;;2.53;100.00;99746.91;5125766;27;20458;-68
2021/12/04 03:11:43;;;;;;;39.42;25.38;;;;;;;2.53;100.00;99752.13;5122238;27;20032;-69
2021/12/04 03:14:09;;;;;;;39.75;25.40;;;;;;;2.53;100.00;99739.09;5124588;27;20374;-70
2021/12/04 03:16:37;;;;;;;38.95;24.92;;;;;;;2.55;100.00;99733.91;5123371;27;20029;-70
2021/12/04 03:19:05;;;;;;;38.45;24.27;;;;;;;2.55;100.00;99728.69;5123957;27;20452;-70
2021/12/04 03:21:31;;;;;;;39.25;24.40;;;;;;;2.56;100.00;99726.13;5123862;27;20043;-70
2021/12/04 03:24:01;;;;;;;37.92;23.48;;;;;;;2.55;100.00;99724.38;5122674;27;20024;-72
2021/12/04 03:26:26;;;;;;;37.95;23.73;;;;;;;2.56;100.00;99728.75;5125000;27;20030;-72
2021/12/04 03:28:53;;;;;;;37.60;22.73;;;;;;;2.57;100.00;99727.00;5121982;27;20027;-71
2021/12/04 03:42:04;;;;;;;35.25;21.30;;;;;;;2.57;100.00;99711.34;5121868;27;20455;-73
2021/12/04 03:44:31;;;;;;;34.40;20.42;;;;;;;2.57;100.00;99713.94;5124457;27;20023;-68
2021/12/04 03:46:56;;;;;;;33.78;20.52;;;;;;;2.55;100.00;99707.81;5122382;27;20084;-68
2021/12/04 03:49:22;;;;;;;33.60;19.90;;;;;;;2.57;100.00;99711.34;5125044;27;20408;-70
2021/12/04 03:51:47;;;;;;;33.78;19.67;;;;;;;2.56;100.00;99697.44;5121435;27;20428;-68
2021/12/04 03:54:13;;;;;;;32.25;19.45;;;;;;;2.55;100.00;99693.06;5124561;28;20038;-69
2021/12/04 03:56:38;;;;;;;33.58;19.05;;;;;;;2.55;100.00;99695.66;5122557;28;20023;-71
2021/12/04 03:59:03;;;;;;;31.20;17.92;;;;;;;2.56;100.00;99691.31;5123252;28;20019;-69
2021/12/04 04:01:29;;;;;;;30.75;17.60;;;;;;;2.55;100.00;99687.84;5123767;28;20034;-69
2021/12/04 04:03:54;;;;;;;30.30;18.15;;;;;;;2.56;100.00;99694.81;5122082;28;20028;-72
2021/12/04 04:06:20;;;;;;;30.13;17.15;;;;;;;2.57;100.00;99693.94;5124940;28;20028;-74
2021/12/04 04:08:45;;;;;;;29.33;17.05;;;;;;;2.57;100.00;99687.84;5121330;28;20061;-73
2021/12/04 04:11:11;;;;;;;28.52;16.50;;;;;;;2.56;100.00;99687.00;5124231;28;20038;-72
2021/12/04 04:13:40;;;;;;;28.27;15.85;;;;;;;2.59;100.00;99679.22;5122807;28;20015;-71
2021/12/04 04:16:06;;;;;;;28.95;16.70;;;;;;;2.55;100.00;99677.41;5123646;28;20035;-70
2021/12/04 04:18:32;;;;;;;29.40;16.85;;;;;;;2.56;100.00;99668.72;5123588;28;20398;-72
2021/12/04 04:20:58;;;;;;;27.25;15.57;;;;;;;2.55;100.00;99677.41;5121893;28;20407;-71
2021/12/04 04:23:24;;;;;;;27.10;15.45;;;;;;;2.55;100.00;99669.56;5124583;28;20027;-73
2021/12/04 04:25:49;;;;;;;27.73;15.45;;;;;;;2.56;100.00;99657.38;5121478;28;20020;-72
2021/12/04 04:28:14;;;;;;;27.13;15.20;;;;;;;2.54;100.00;99659.09;5124298;28;20152;-72
2021/12/04 04:30:40;;;;;;;26.17;14.85;;;;;;;2.56;100.00;99662.59;5122414;28;20109;-73
2021/12/04 04:33:06;;;;;;;27.02;15.30;;;;;;;2.55;100.00;99660.84;5122904;28;20036;-75
2021/12/04 04:35:33;;;;;;;28.77;14.93;;;;;;;2.57;100.00;99659.16;5123281;28;20020;-72
2021/12/04 04:57:43;;;;;;;26.38;14.00;;;;;;;2.58;100.00;99643.53;5042289;28;20582;-69
2021/12/04 05:13:18;;;;;;;25.15;13.18;;;;;;;2.63;100.00;99634.91;5042109;28;20120;-71
2021/12/04 05:21:04;;;;;;;24.75;13.10;;;;;;;2.67;100.00;99621.06;5128242;27;20431;-69
2021/12/04 05:23:40;;;;;;;24.23;12.32;;;;;;;2.66;100.00;99612.34;5124104;27;20027;-71
2021/12/04 05:26:13;;;;;;;24.00;12.23;;;;;;;2.67;100.00;99613.22;5126873;27;20480;-70
2021/12/04 05:28:39;;;;;;;23.90;12.50;;;;;;;2.68;100.00;99610.66;5127789;27;20020;-71
2021/12/04 05:31:05;;;;;;;24.40;12.55;;;;;;;2.67;100.00;99623.66;5126924;27;20564;-71
2021/12/04 05:33:30;;;;;;;24.00;12.65;;;;;;;2.68;100.00;99618.47;5126976;27;20047;-70
2021/12/04 05:35:56;;;;;;;23.42;11.88;;;;;;;2.69;100.00;99604.56;5146603;27;20023;-70
2021/12/04 05:38:21;;;;;;;24.95;12.38;;;;;;;2.70;100.00;99608.94;5145166;27;20030;-68
2021/12/04 05:40:47;;;;;;;23.38;11.50;;;;;;;2.70;100.00;99608.94;5148284;27;20027;-68
2021/12/04 05:43:13;;;;;;;23.60;11.57;;;;;;;2.70;100.00;99621.97;5145699;27;20031;-71
2021/12/04 05:45:43;;;;;;;22.95;11.48;;;;;;;2.68;100.00;99610.66;5147172;27;20010;-69
2021/12/04 05:48:20;;;;;;;23.50;11.38;;;;;;;2.69;100.00;99604.56;5146053;27;20028;-69
2021/12/04 05:53:23;;;;;;;23.23;11.32;;;;;;;2.71;100.00;99608.09;5124663;27;20070;-69
2021/12/04 05:58:31;;;;;;;24.67;12.07;;;;;;;2.71;100.00;99605.47;5119571;27;20054;-69
2021/12/04 06:01:00;;;;;;;24.92;13.10;;;;;;;2.72;100.00;99595.91;5121505;27;20019;-70
2021/12/04 06:03:26;;;;;;;23.90;11.52;;;;;;;2.71;100.00;99602.88;5126420;27;20019;-70
2021/12/04 06:05:52;;;;;;;23.77;11.75;;;;;;;2.73;100.00;99600.28;5123613;27;20438;-69
2021/12/04 06:08:19;;;;;;;24.65;11.82;;;;;;;2.72;100.00;99604.63;5119228;27;20024;-69
2021/12/04 06:10:45;;;;;;;24.48;11.55;;;;;;;2.71;100.00;99600.25;5126301;27;20030;-70
2021/12/04 06:13:10;;;;;;;24.08;11.82;;;;;;;2.71;100.00;99599.34;5124208;27;20110;-70
2021/12/04 06:15:36;;;;;;;24.30;11.50;;;;;;;2.72;100.00;99580.25;5125229;27;20451;-69
2021/12/04 06:18:01;;;;;;;24.20;11.38;;;;;;;2.72;100.00;99588.06;5125372;27;20015;-69
2021/12/04 06:23:12;;;;;;;24.70;12.15;;;;;;;2.74;100.00;99589.00;5124239;27;20037;-70
2021/12/04 06:25:38;;;;;;;24.45;11.55;;;;;;;2.74;100.00;99589.84;5125279;27;20107;-68
2021/12/04 06:28:04;;;;;;;24.55;11.57;;;;;;;2.74;100.00;99583.78;5125163;27;20525;-69
2021/12/04 06:30:34;;;;;;;24.73;12.00;;;;;;;2.74;100.00;99584.66;5124018;27;20027;-68
2021/12/04 06:33:00;;;;;;;23.45;11.20;;;;;;;2.78;100.00;99590.78;5125173;27;20034;-68
2021/12/04 06:35:26;;;;;;;23.60;11.80;;;;;;;2.78;100.00;99593.38;5123117;27;20023;-68
2021/12/04 06:37:52;;;;;;;24.98;11.73;;;;;;;2.78;100.00;99589.06;5126450;27;20472;-71
2021/12/04 06:40:20;;;;;;;23.88;11.60;;;;;;;2.78;100.00;99591.66;5122527;27;20055;-68
2021/12/04 06:42:46;;;;;;;23.65;11.25;;;;;;;2.76;100.00;99593.34;5125873;27;20026;-69
2021/12/04 06:45:12;;;;;;;24.02;11.65;;;;;;;2.78;100.00;99596.88;5123693;27;20027;-70
2021/12/04 06:47:40;;;;;;;24.88;10.90;;;;;;;2.78;100.00;99591.66;5124834;27;20043;-70
2021/12/04 06:50:19;;;;;;;24.25;11.35;;;;;;;2.77;100.00;99600.34;5124570;27;20382;-70
2021/12/04 06:52:47;;;;;;;24.50;11.57;;;;;;;2.80;100.00;99599.53;5125704;27;20028;-68
2021/12/04 06:55:15;;;;;;;25.05;11.88;;;;;;;2.80;100.00;99596.91;5123031;27;20665;-72
2021/12/04 06:57:43;;;;;;;23.98;11.80;;;;;;;2.80;100.00;99599.53;5125075;27;20038;-74
2021/12/04 07:00:10;;;;;;;25.27;11.75;;;;;;;2.79;100.00;99608.19;5124047;27;20015;-68
2021/12/04 07:02:36;;;;;;;26.42;11.98;;;;;;;2.82;100.00;99604.78;5124279;27;20027;-71
2021/12/04 07:05:02;;;;;;;25.40;12.20;;;;;;;2.81;100.00;99600.38;5123813;27;20084;-70
2021/12/04 07:07:28;;;;;;;26.40;12.45;;;;;;;2.82;100.00;99597.81;5123003;27;20023;-72
2021/12/04 07:09:53;;;;;;;28.35;12.82;;;;;;;2.84;100.00;99601.34;5125387;27;20034;-69
2021/12/04 07:12:18;;;;;;;27.60;12.50;;;;;;;2.85;100.00;99599.59;5121984;27;20023;-74
2021/12/04 07:14:44;;;;;;;27.42;13.00;;;;;;;2.86;100.00;99599.63;5125148;27;20034;-71
2021/12/04 07:17:09;;;;;;;26.67;13.00;;;;;;;2.87;100.00;99600.47;5123219;27;20034;-74
2021/12/04 07:19:35;;;;;;;27.27;13.25;;;;;;;2.87;100.00;99587.44;5123376;27;20028;-69
2021/12/04 07:22:02;;;;;;;26.75;13.20;;;;;;;2.90;100.00;99595.34;5125778;27;20019;-71
2021/12/04 07:24:29;;;;;;;27.65;13.20;;;;;;;2.91;100.00;99594.47;5122824;27;20511;-74
2021/12/04 07:26:55;;;;;;;27.15;13.13;;;;;;;2.92;100.00;99593.63;5125192;27;20051;-69
2021/12/04 07:29:23;;;;;;;26.17;13.07;;;;;;;2.92;100.00;99599.69;5122626;27;20062;-74
2021/12/04 07:31:48;;;;;;;26.40;13.10;;;;;;;2.93;100.00;99590.16;5107824;27;20077;-73
2021/12/04 07:34:14;;;;;;;26.85;12.68;;;;;;;2.94;100.00;99587.56;5112081;27;20019;-69
2021/12/04 07:36:39;;;;;;;26.67;13.00;;;;;;;2.96;100.00;99590.19;5115868;27;20023;-70
2021/12/04 07:39:05;;;;;;;26.63;12.70;;;;;;;2.97;100.00;99595.44;5111669;28;20012;-71
2021/12/04 07:41:31;;;;;;;25.63;12.40;;;;;;;2.99;100.00;99597.22;5089758;28;20042;-69
2021/12/04 07:43:57;;;;;;;26.48;12.77;;;;;;;2.99;100.00;99590.25;5109330;28;20417;-71
2021/12/04 07:46:22;;;;;;;26.40;12.40;;;;;;;2.99;100.00;99578.94;5114557;27;20110;-69
2021/12/04 07:48:48;;;;;;;26.60;12.00;;;;;;;3.01;100.00;99582.44;5109321;28;20034;-69
2021/12/04 07:51:17;;;;;;;26.13;12.18;;;;;;;3.01;100.00;99577.22;5113711;27;20031;-70
2021/12/04 07:53:43;;;;;;;25.05;11.60;;;;;;;3.01;100.00;99577.22;5114970;28;20023;-70
2021/12/04 07:56:09;;;;;;;25.17;11.88;;;;;;;3.02;100.00;99584.19;5115979;28;20031;-69
2021/12/04 07:58:34;;;;;;;24.60;12.10;;;;;;;3.06;100.00;99578.13;5113939;28;20066;-70
2021/12/04 08:00:59;;;;;;;25.30;11.32;;;;;;;3.06;100.00;99576.44;5094081;28;20109;-70
2021/12/04 08:03:25;;;;;;;24.83;11.85;;;;;;;3.06;100.00;99571.19;5112516;28;20024;-71
2021/12/04 08:05:52;;;;;;;24.70;11.63;;;;;;;3.08;100.00;99579.91;5116314;28;20029;-70
2021/12/04 08:08:17;;;;;;;24.02;11.70;;;;;;;3.10;100.00;99573.00;5114642;28;20484;-71
2021/12/04 08:10:43;;;;;;;23.80;11.35;;;;;;;3.11;100.00;99569.53;5112443;28;20024;-70
2021/12/04 08:13:08;;;;;;;25.23;11.80;;;;;;;3.12;100.00;99576.50;5112012;28;20160;-71
2021/12/04 08:15:35;;;;;;;25.20;11.85;;;;;;;3.17;100.00;99570.47;5094192;28;20146;-70
2021/12/04 08:18:00;;;;;;;25.38;12.20;;;;;;;3.18;100.00;99561.78;5118092;27;20123;-69
2021/12/04 08:20:26;;;;;;;24.98;11.85;;;;;;;3.17;100.00;99554.81;5121000;27;20532;-68
2021/12/04 08:22:52;;;;;;;25.10;12.30;;;;;;;3.17;100.00;99553.06;5117129;27;20034;-69
2021/12/04 08:25:18;;;;;;;24.88;12.05;;;;;;;3.19;100.00;99545.25;5117949;27;20422;-69
2021/12/04 08:27:46;;;;;;;25.50;12.32;;;;;;;3.21;100.00;99546.16;5116441;27;20059;-69
2021/12/04 08:30:16;;;;;;;24.80;12.32;;;;;;;3.22;100.00;99546.19;5118891;27;20042;-69
2021/12/04 08:32:42;;;;;;;24.52;12.60;;;;;;;3.24;100.00;99534.00;5116947;27;20039;-69
2021/12/04 08:35:10;;;;;;;25.23;12.15;;;;;;;3.23;100.00;99534.88;5115882;27;20031;-70
2021/12/04 08:37:36;;;;;;;26.67;12.18;;;;;;;3.26;100.00;99531.41;5114113;27;20106;-70
2021/12/04 08:40:03;;;;;;;26.30;12.35;;;;;;;3.24;100.00;99535.75;5116015;27;20119;-69
2021/12/04 08:42:28;;;;;;;23.98;11.20;;;;;;;3.24;100.00;99525.31;5119173;27;20508;-70
2021/12/04 08:44:54;;;;;;;24.73;11.73;;;;;;;3.25;100.00;99521.84;5113976;28;20517;-70
2021/12/04 08:47:20;;;;;;;24.42;11.82;;;;;;;3.24;100.00;99518.34;5119004;27;20842;-70
2021/12/04 08:49:45;;;;;;;23.80;11.15;;;;;;;3.24;100.00;99523.56;5118877;27;20115;-70
2021/12/04 08:52:11;;;;;;;25.08;11.57;;;;;;;3.24;100.00;99515.72;5116379;27;20390;-70
2021/12/04 08:54:37;;;;;;;24.13;11.10;;;;;;;3.27;100.00;99507.91;5116965;27;20470;-68
2021/12/04 08:57:04;;;;;;;24.90;11.70;;;;;;;3.33;100.00;99504.50;5116611;27;20102;-70
2021/12/04 08:59:30;;;;;;;24.42;11.90;;;;;;;3.39;100.00;99515.03;5116162;27;20127;-70
2021/12/04 09:01:55;;;;;;;27.08;11.20;;;;;;;3.44;100.00;99510.75;5115213;27;20103;-68
2021/12/04 09:04:26;;;;;;;25.52;12.13;;;;;;;3.47;100.00;99521.22;5117828;27;20099;-71
2021/12/04 09:06:54;;;;;;;24.73;11.43;;;;;;;3.53;100.00;99515.22;5115934;27;20079;-71
2021/12/04 09:09:20;;;;;;;24.15;11.80;;;;;;;3.53;100.00;99524.78;5121151;27;20030;-68
2021/12/04 09:11:59;;;;;;;26.13;12.00;;;;;;;3.57;100.00;99526.56;5114966;27;20072;-68
2021/12/04 09:14:27;;;;;;;25.38;12.20;;;;;;;3.61;100.00;99524.03;5117895;27;20114;-69
2021/12/04 09:16:56;;;;;;;25.23;12.63;;;;;;;3.64;100.00;99517.94;5117749;27;20530;-68
2021/12/04 09:19:22;;;;;;;25.58;12.00;;;;;;;3.66;100.00;99506.63;5118461;27;20110;-69
2021/12/04 09:21:49;;;;;;;24.73;11.80;;;;;;;3.70;100.00;99510.19;5114495;27;20040;-69
2021/12/04 09:24:15;;;;;;;24.98;11.63;;;;;;;3.69;100.00;99499.72;5115336;27;20035;-69
2021/12/04 09:40:33;;;;;;;25.13;12.77;;;;;;;3.82;100.00;99485.91;5118304;27;20056;-70
2021/12/04 09:59:49;;;;;;;26.00;12.43;;;;;;;3.73;100.00;99476.22;5115979;27;20485;-69
2021/12/04 10:19:01;;;;;;;27.40;14.00;;;;;;;3.61;100.00;99470.84;4980143;28;20069;-70
2021/12/04 10:24:07;;;;;;;26.75;14.18;;;;;;;3.63;100.00;99463.94;4977102;28;20046;-72
2021/12/04 10:35:06;;;;;;;30.02;15.68;;;;;;;3.66;100.00;99433.47;4979952;28;20047;-71
2021/12/04 10:37:34;;;;;;;28.45;15.38;;;;;;;3.71;100.00;99420.44;4980224;28;20043;-70
2021/12/04 10:40:03;;;;;;;28.70;15.70;;;;;;;3.74;100.00;99423.09;4975434;28;20047;-70
2021/12/04 10:42:40;;;;;;;34.15;19.60;;;;;;;3.81;100.00;99429.25;4975161;28;20134;-70
2021/12/04 10:45:06;;;;;;;29.95;16.20;;;;;;;3.77;100.00;99420.50;4980155;28;20034;-70
2021/12/04 10:47:31;;;;;;;28.77;16.08;;;;;;;3.79;100.00;99424.00;4974560;28;20443;-69
2021/12/04 11:00:52;;;;;;;29.10;16.10;;;;;;;3.90;100.00;99397.94;5120911;27;20482;-71
2021/12/04 11:20:23;;;;;;;28.17;16.35;;;;;;;4.29;100.00;99352.00;5118601;27;20043;-71
2021/12/04 11:36:28;;;;;;;25.83;14.90;;;;;;;4.46;100.00;99356.50;5040707;28;20407;-70
2021/12/04 11:44:29;;;;;;;26.33;14.85;;;;;;;4.28;100.00;99344.16;4991177;28;20480;-69
2021/12/04 11:46:59;;;;;;;26.08;15.00;;;;;;;4.26;100.00;99335.44;4991050;28;20038;-70
2021/12/04 11:49:30;;;;;;;26.27;15.48;;;;;;;4.25;100.00;99336.28;4991052;28;20481;-70
2021/12/04 11:52:00;;;;;;;25.15;14.68;;;;;;;4.27;100.00;99326.72;4990588;28;20043;-71
2021/12/04 11:54:31;;;;;;;26.17;15.27;;;;;;;4.22;100.00;99331.91;4991174;28;20061;-71
2021/12/04 11:57:18;;;;;;;26.88;15.32;;;;;;;4.23;100.00;99330.19;4991206;28;20049;-71
2021/12/04 11:59:46;;;;;;;27.00;15.77;;;;;;;4.18;100.00;99320.56;4989412;28;20084;-70
2021/12/04 12:02:23;;;;;;;26.92;15.23;;;;;;;4.19;100.00;99317.09;4990974;28;20042;-70
2021/12/04 12:04:52;;;;;;;27.17;14.45;;;;;;;4.14;100.00;99317.94;5008997;28;20595;-70
2021/12/04 12:07:27;;;;;;;27.00;15.30;;;;;;;4.16;100.00;99313.56;5010504;28;20489;-69
2021/12/04 12:10:13;;;;;;;27.15;16.05;;;;;;;4.18;100.00;99312.72;5010669;28;20520;-70
2021/12/04 12:12:42;;;;;;;27.83;15.70;;;;;;;4.15;100.00;99317.94;5008200;28;20034;-70
2021/12/04 12:15:32;;;;;;;27.45;15.65;;;;;;;4.16;100.00;99316.19;5010490;28;20509;-71
2021/12/04 12:18:17;;;;;;;28.65;16.73;;;;;;;4.08;100.00;99318.75;5008416;28;20029;-70
2021/12/04 12:20:56;;;;;;;28.73;16.92;;;;;;;4.05;100.00;99310.91;5044924;28;20079;-69
2021/12/04 12:23:25;;;;;;;28.58;16.35;;;;;;;4.03;100.00;99307.38;5124064;28;20028;-70
2021/12/04 12:26:12;;;;;;;29.02;15.98;;;;;;;4.01;100.00;99294.31;5121420;28;20020;-69
2021/12/04 12:32:16;;;;;;;29.15;18.08;;;;;;;3.99;100.00;99306.50;5037756;28;20481;-69
2021/12/04 12:37:14;;;;;;;30.08;18.10;;;;;;;3.94;100.00;99302.09;5040128;28;20040;-69
2021/12/04 12:39:51;;;;;;;32.08;19.23;;;;;;;3.95;100.00;99312.56;5039306;28;20400;-70
2021/12/04 12:42:43;;;;;;;32.67;18.95;;;;;;;4.00;100.00;99302.13;5039290;28;20112;-70
2021/12/04 12:45:16;;;;;;;31.23;19.00;;;;;;;3.94;100.00;99317.78;5034993;28;20045;-70
2021/12/04 12:47:59;;;;;;;34.08;21.20;;;;;;;3.89;100.00;99314.25;5040038;28;20091;-69
2021/12/04 12:50:39;;;;;;;37.83;21.38;;;;;;;3.90;100.00;99306.41;5041433;28;20040;-70
2021/12/04 12:53:09;;;;;;;38.75;23.05;;;;;;;3.89;100.00;99316.88;5036148;28;20500;-69
2021/12/04 12:55:35;;;;;;;38.80;23.63;;;;;;;3.88;100.00;99312.53;5041081;28;20171;-70
2021/12/04 12:58:21;;;;;;;41.10;24.50;;;;;;;3.91;100.00;99307.31;5038057;28;20080;-72
2021/12/04 13:12:04;;;;;;;48.33;26.20;;;;;;;3.95;100.00;99293.41;5120611;27;20034;-70
2021/12/04 13:14:51;;;;;;;48.85;28.08;;;;;;;3.94;100.00;99286.41;5121075;27;20424;-71
2021/12/04 13:17:21;;;;;;;50.47;28.27;;;;;;;3.93;100.00;99293.41;5125180;27;20020;-73
2021/12/04 13:19:51;;;;;;;51.92;30.35;;;;;;;3.91;100.00;99286.41;5125182;27;20073;-71
2021/12/04 13:22:23;;;;;;;51.88;29.23;;;;;;;3.92;100.00;99306.47;5126875;27;20102;-73
2021/12/04 13:24:52;;;;;;;51.85;29.58;;;;;;;3.93;100.00;99295.13;5125216;27;20029;-71
2021/12/04 13:29:49;;;;;;;52.28;29.83;;;;;;;3.94;100.00;99289.91;5126013;27;20031;-71
2021/12/04 13:32:25;;;;;;;50.80;29.08;;;;;;;3.92;100.00;99283.78;5126228;27;20028;-74
2021/12/04 13:34:50;;;;;;;49.72;29.25;;;;;;;3.91;100.00;99283.78;5124847;27;20023;-72
2021/12/04 13:37:25;;;;;;;49.25;29.00;;;;;;;3.91;100.00;99284.66;5126001;27;20438;-73
2021/12/04 13:39:58;;;;;;;51.85;29.15;;;;;;;3.94;100.00;99282.06;5124942;27;20024;-73
2021/12/04 13:42:24;;;;;;;51.28;30.05;;;;;;;3.94;100.00;99286.41;5127331;27;20381;-71
2021/12/04 13:44:56;;;;;;;50.45;29.70;;;;;;;3.94;100.00;99289.03;5124664;27;20027;-72
2021/12/04 13:47:22;;;;;;;46.75;27.58;;;;;;;3.92;100.00;99283.78;5127635;27;20075;-71
2021/12/04 13:49:57;;;;;;;49.20;28.33;;;;;;;3.94;100.00;99284.66;5125255;27;20094;-72
2021/12/04 13:52:29;;;;;;;48.65;27.88;;;;;;;3.94;100.00;99286.41;5126640;27;20227;-71
2021/12/04 13:55:05;;;;;;;48.75;27.95;;;;;;;3.94;100.00;99284.66;5123842;27;20065;-72
2021/12/04 13:57:30;;;;;;;48.47;27.27;;;;;;;3.95;100.00;99288.19;5119815;27;20102;-76
2021/12/04 13:59:59;;;;;;;50.50;28.60;;;;;;;3.94;100.00;99283.81;5127402;27;20129;-70
2021/12/04 14:02:28;;;;;;;47.88;27.50;;;;;;;3.94;100.00;99281.19;5123613;27;20100;-70
2021/12/04 14:04:55;;;;;;;50.25;28.58;;;;;;;3.94;100.00;99276.81;5126483;27;20110;-70
2021/12/04 14:07:20;;;;;;;48.17;27.23;;;;;;;3.96;100.00;99274.22;5124299;27;20019;-69
2021/12/04 14:09:46;;;;;;;49.53;28.33;;;;;;;3.98;100.00;99281.22;5125169;27;20496;-70
2021/12/04 14:12:11;;;;;;;49.53;27.73;;;;;;;4.00;100.00;99284.72;5125357;27;20027;-70
2021/12/04 14:14:36;;;;;;;50.63;27.45;;;;;;;4.00;100.00;99291.69;5123888;27;20466;-71
2021/12/04 14:17:06;;;;;;;50.65;28.63;;;;;;;4.02;100.00;99282.13;5126691;27;20035;-71
2021/12/04 14:19:32;;;;;;;50.40;27.33;;;;;;;4.04;100.00;99285.59;5122944;27;20072;-70
2021/12/04 14:21:59;;;;;;;52.65;28.73;;;;;;;4.07;100.00;99298.69;5126825;27;20034;-71
2021/12/04 14:24:31;;;;;;;50.92;28.63;;;;;;;4.04;100.00;99283.00;5123435;27;20032;-69
2021/12/04 14:26:58;;;;;;;53.10;28.83;;;;;;;4.07;100.00;99297.84;5126658;27;20055;-71
2021/12/04 14:29:27;;;;;;;51.00;29.05;;;;;;;4.06;100.00;99301.31;5123338;27;20034;-71
2021/12/04 14:31:53;;;;;;;48.67;28.58;;;;;;;4.00;100.00;99296.91;5125875;27;20034;-72
2021/12/04 14:34:27;;;;;;;48.00;25.65;;;;;;;4.05;100.00;99299.53;5124266;27;20102;-71