Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:21;;;;;;;22.07;11.43;;;5.50;99.90;;;;;;5039501;28;20985;-69
2023/04/18 00:04:49;;;;;;;22.97;13.73;;;5.50;99.90;;;;;;5046083;28;20594;-68
2023/04/18 00:07:16;;;;;;;17.00;11.30;;;5.50;99.90;;;;;;5014354;28;20972;-67
2023/04/18 00:09:42;;;;;;;17.77;12.53;;;5.50;99.90;;;;;;5016753;28;20524;-68
2023/04/18 00:12:08;;;;;;;22.93;13.80;;;5.40;99.90;;;;;;5043234;28;20988;-69
2023/04/18 00:14:36;;;;;;;19.07;11.33;;;5.40;99.90;;;;;;5038754;28;20480;-69
2023/04/18 00:17:01;;;;;;;15.83;12.10;;;5.40;99.90;;;;;;5044518;28;20486;-69
2023/04/18 00:19:27;;;;;;;16.60;12.30;;;5.30;99.90;;;;;;5038365;28;20494;-68
2023/04/18 00:21:53;;;;;;;20.30;12.83;;;5.30;99.90;;;;;;5046389;28;20201;-69
2023/04/18 00:24:18;;;;;;;19.10;13.10;;;5.30;99.90;;;;;;5040464;28;20569;-69
2023/04/18 00:26:44;;;;;;;17.50;11.20;;;5.30;99.90;;;;;;5017536;28;20709;-69
2023/04/18 00:29:10;;;;;;;17.60;11.20;;;5.30;99.90;;;;;;5024980;28;20641;-68
2023/04/18 00:31:36;;;;;;;16.37;13.10;;;5.30;99.90;;;;;;5042314;28;20191;-68
2023/04/18 00:34:02;;;;;;;20.13;12.17;;;5.30;99.90;;;;;;5039058;28;20591;-69
2023/04/18 00:36:27;;;;;;;18.33;13.00;;;5.20;99.90;;;;;;5039455;28;20497;-67
2023/04/18 00:38:53;;;;;;;18.17;13.87;;;5.20;99.90;;;;;;5025943;28;20207;-69
2023/04/18 00:41:20;;;;;;;17.87;10.83;;;5.20;99.90;;;;;;5013614;28;20179;-69
2023/04/18 00:43:45;;;;;;;16.00;12.33;;;5.10;99.90;;;;;;5012057;28;20183;-68
2023/04/18 00:46:11;;;;;;;14.00;11.57;;;5.10;99.90;;;;;;5022687;28;20454;-69
2023/04/18 00:48:38;;;;;;;20.70;14.20;;;5.10;99.90;;;;;;5035102;28;20175;-68
2023/04/18 00:51:07;;;;;;;15.20;11.87;;;5.20;99.90;;;;;;5034369;28;20167;-68
2023/04/18 00:53:33;;;;;;;20.90;13.07;;;5.20;99.90;;;;;;5043096;28;20492;-69
2023/04/18 00:55:58;;;;;;;19.83;12.73;;;5.20;99.90;;;;;;5039684;28;20572;-69
2023/04/18 00:58:25;;;;;;;19.17;11.10;;;5.20;99.90;;;;;;5039426;28;20172;-68
2023/04/18 01:00:51;;;;;;;15.53;12.30;;;5.20;99.90;;;;;;5036467;28;20262;-68
2023/04/18 01:03:17;;;;;;;14.73;10.57;;;5.20;99.90;;;;;;5035903;28;20419;-68
2023/04/18 01:05:45;;;;;;;19.10;13.17;;;5.30;99.90;;;;;;5037773;28;20445;-67
2023/04/18 01:08:11;;;;;;;16.77;12.40;;;5.30;99.90;;;;;;5043430;28;20410;-68
2023/04/18 01:10:37;;;;;;;18.43;11.07;;;5.30;99.90;;;;;;5038686;28;20418;-68
2023/04/18 01:13:13;;;;;;;17.10;11.77;;;5.30;99.90;;;;;;5046708;28;20414;-69
2023/04/18 01:15:40;;;;;;;15.40;11.57;;;5.40;99.90;;;;;;5039109;28;20199;-68
2023/04/18 01:18:07;;;;;;;19.90;13.33;;;5.40;99.90;;;;;;5014836;28;20434;-67
2023/04/18 01:20:34;;;;;;;20.97;13.27;;;5.40;99.90;;;;;;5028235;28;20512;-68
2023/04/18 01:23:00;;;;;;;19.47;12.13;;;5.40;99.90;;;;;;5041595;28;20443;-68
2023/04/18 01:25:26;;;;;;;16.17;11.23;;;5.40;99.90;;;;;;5043154;28;20901;-69
2023/04/18 01:27:53;;;;;;;21.50;12.43;;;5.40;99.90;;;;;;5042095;28;20199;-67
2023/04/18 01:30:19;;;;;;;18.03;11.50;;;5.40;99.90;;;;;;5044278;28;20261;-69
2023/04/18 01:32:44;;;;;;;13.70;11.37;;;5.40;99.90;;;;;;5044219;28;20493;-68
2023/04/18 01:35:10;;;;;;;23.13;13.13;;;5.30;99.90;;;;;;5046158;28;20486;-69
2023/04/18 01:37:36;;;;;;;20.23;14.17;;;5.40;99.90;;;;;;5025338;28;20267;-68
2023/04/18 01:40:02;;;;;;;21.00;12.20;;;5.30;99.90;;;;;;5044088;28;20625;-68
2023/04/18 01:42:29;;;;;;;15.13;12.50;;;5.30;99.90;;;;;;5045788;28;20310;-68
2023/04/18 01:44:54;;;;;;;15.63;12.40;;;5.30;99.90;;;;;;5043104;28;20429;-68
2023/04/18 01:47:20;;;;;;;18.13;12.30;;;5.30;99.90;;;;;;5027091;28;20456;-69
2023/04/18 01:49:47;;;;;;;22.73;13.40;;;5.40;99.90;;;;;;5030929;28;20176;-68
2023/04/18 01:52:13;;;;;;;17.87;12.27;;;5.40;99.90;;;;;;5044160;28;20170;-68
2023/04/18 01:54:39;;;;;;;15.50;10.83;;;5.40;99.90;;;;;;5037237;28;20531;-68
2023/04/18 01:57:05;;;;;;;16.17;11.47;;;5.40;99.90;;;;;;5014519;28;20500;-68
2023/04/18 01:59:30;;;;;;;14.73;10.10;;;5.40;99.90;;;;;;5017216;28;20426;-70
2023/04/18 02:01:57;;;;;;;19.40;11.60;;;5.40;99.90;;;;;;5032308;28;20233;-66
2023/04/18 02:04:23;;;;;;;17.93;12.33;;;5.40;99.90;;;;;;5040229;28;20171;-68
2023/04/18 02:06:48;;;;;;;15.87;12.00;;;5.40;99.90;;;;;;5044684;28;20549;-67
2023/04/18 02:09:14;;;;;;;20.10;11.77;;;5.40;99.90;;;;;;5034316;28;20203;-68
2023/04/18 02:11:39;;;;;;;19.07;12.13;;;5.40;99.90;;;;;;5042246;28;20612;-68
2023/04/18 02:14:05;;;;;;;15.77;12.17;;;5.40;99.90;;;;;;5042811;28;20650;-68
2023/04/18 02:16:31;;;;;;;14.70;12.93;;;5.40;99.90;;;;;;5045103;28;20191;-67
2023/04/18 02:18:56;;;;;;;21.77;12.33;;;5.50;99.90;;;;;;5034122;28;20183;-68
2023/04/18 02:21:23;;;;;;;18.40;13.37;;;5.50;99.90;;;;;;5044808;28;20178;-68
2023/04/18 02:23:48;;;;;;;14.70;11.60;;;5.50;99.90;;;;;;5044105;28;20174;-68
2023/04/18 02:26:14;;;;;;;20.50;11.60;;;5.50;99.90;;;;;;5045374;28;20433;-68
2023/04/18 02:28:40;;;;;;;15.30;10.47;;;5.50;99.90;;;;;;5042364;28;20245;-69
2023/04/18 02:31:06;;;;;;;14.60;9.90;;;5.50;99.90;;;;;;5045654;28;20582;-68
2023/04/18 02:33:32;;;;;;;16.80;11.50;;;5.50;99.90;;;;;;5044866;28;20163;-68
2023/04/18 02:35:57;;;;;;;17.93;12.17;;;5.50;99.90;;;;;;5035749;28;20473;-68
2023/04/18 02:38:23;;;;;;;11.77;9.67;;;5.50;99.90;;;;;;5032215;28;20266;-69
2023/04/18 02:40:48;;;;;;;16.73;10.23;;;5.50;99.90;;;;;;5041666;28;20183;-70
2023/04/18 02:43:14;;;;;;;18.40;9.87;;;5.50;99.90;;;;;;5037944;28;20650;-68
2023/04/18 02:45:40;;;;;;;18.03;12.47;;;5.50;99.90;;;;;;5039012;28;20650;-68
2023/04/18 02:48:05;;;;;;;13.10;10.57;;;5.50;99.90;;;;;;5027356;28;20280;-68
2023/04/18 02:50:31;;;;;;;15.63;10.70;;;5.50;99.90;;;;;;5030152;28;20657;-69
2023/04/18 02:52:57;;;;;;;19.07;11.27;;;5.50;99.90;;;;;;5043323;28;20171;-70
2023/04/18 02:55:23;;;;;;;13.13;9.30;;;5.50;99.90;;;;;;5044863;28;20210;-69
2023/04/18 02:57:48;;;;;;;11.13;9.60;;;5.50;99.90;;;;;;5042541;28;20191;-68
2023/04/18 03:00:14;;;;;;;15.53;10.70;;;5.50;99.90;;;;;;5045002;28;20417;-70
2023/04/18 03:02:40;;;;;;;14.23;11.27;;;5.50;99.90;;;;;;5044869;28;20541;-68
2023/04/18 03:05:06;;;;;;;14.30;10.93;;;5.50;99.90;;;;;;5044330;28;20438;-69
2023/04/18 03:07:32;;;;;;;17.13;10.80;;;5.60;99.90;;;;;;5034647;28;20187;-68
2023/04/18 03:09:58;;;;;;;17.37;11.03;;;5.60;99.90;;;;;;5037162;28;20422;-69
2023/04/18 03:12:24;;;;;;;13.57;10.07;;;5.60;99.90;;;;;;5024188;28;20274;-69
2023/04/18 03:14:50;;;;;;;13.77;9.87;;;5.60;99.90;;;;;;5034189;28;20482;-69
2023/04/18 03:17:15;;;;;;;12.40;9.67;;;5.60;99.90;;;;;;5043504;28;20258;-68
2023/04/18 03:19:41;;;;;;;17.60;11.90;;;5.60;99.90;;;;;;5023469;28;20211;-68
2023/04/18 03:22:07;;;;;;;14.50;10.20;;;5.60;99.90;;;;;;5036868;28;20194;-68
2023/04/18 03:24:32;;;;;;;14.37;11.43;;;5.50;99.90;;;;;;5042457;28;20254;-69
2023/04/18 03:26:59;;;;;;;15.00;10.67;;;5.60;99.90;;;;;;5036273;28;20375;-68
2023/04/18 03:29:24;;;;;;;14.80;11.20;;;5.60;99.90;;;;;;5042532;28;20229;-70
2023/04/18 03:31:50;;;;;;;14.93;10.47;;;5.60;99.90;;;;;;5039038;28;20442;-70
2023/04/18 03:34:16;;;;;;;13.93;11.13;;;5.60;99.90;;;;;;5044709;28;20222;-68
2023/04/18 03:36:41;;;;;;;12.27;9.83;;;5.60;99.90;;;;;;5019680;28;20735;-68
2023/04/18 03:39:07;;;;;;;13.33;10.27;;;5.60;99.90;;;;;;5022362;28;20269;-68
2023/04/18 03:41:32;;;;;;;18.30;11.20;;;5.50;99.90;;;;;;5044008;28;20172;-69
2023/04/18 03:43:58;;;;;;;11.50;10.27;;;5.50;99.90;;;;;;5041248;28;20183;-68
2023/04/18 03:46:23;;;;;;;13.30;8.93;;;5.50;99.90;;;;;;5037790;28;20199;-69
2023/04/18 03:48:49;;;;;;;12.73;8.40;;;5.50;99.90;;;;;;5044211;28;20209;-68
2023/04/18 03:51:15;;;;;;;14.77;9.93;;;5.60;99.90;;;;;;5040292;28;20311;-68
2023/04/18 03:53:41;;;;;;;15.43;10.70;;;5.50;99.90;;;;;;5030933;28;20198;-69
2023/04/18 03:56:06;;;;;;;15.97;10.53;;;5.50;99.90;;;;;;5041175;28;20457;-68
2023/04/18 03:58:32;;;;;;;13.90;10.27;;;5.50;99.90;;;;;;5036247;28;20269;-67
2023/04/18 04:00:59;;;;;;;16.13;10.17;;;5.50;99.90;;;;;;5046658;28;20175;-68
2023/04/18 04:03:26;;;;;;;14.80;10.73;;;5.50;99.90;;;;;;5040626;28;20164;-68
2023/04/18 04:05:53;;;;;;;18.07;11.23;;;5.40;99.90;;;;;;5047535;28;20437;-67
2023/04/18 04:08:19;;;;;;;12.37;9.37;;;5.40;99.90;;;;;;5040640;28;20438;-68
2023/04/18 04:10:45;;;;;;;10.77;9.63;;;5.40;99.90;;;;;;5037424;28;20925;-66
2023/04/18 04:13:10;;;;;;;13.23;9.87;;;5.40;99.90;;;;;;5014911;28;20266;-67
2023/04/18 04:15:37;;;;;;;14.03;10.10;;;5.40;99.90;;;;;;5012212;28;20620;-70
2023/04/18 04:18:06;;;;;;;16.33;11.17;;;5.40;99.90;;;;;;5012220;28;20187;-67
2023/04/18 04:20:31;;;;;;;17.57;10.60;;;5.40;99.90;;;;;;5012490;28;20452;-68
2023/04/18 04:22:58;;;;;;;12.50;10.00;;;5.40;99.90;;;;;;5021384;28;20442;-69
2023/04/18 04:25:27;;;;;;;13.73;9.60;;;5.40;99.90;;;;;;5038805;28;20195;-68
2023/04/18 04:27:53;;;;;;;15.70;11.93;;;5.40;99.90;;;;;;5033973;28;20429;-67
2023/04/18 04:30:19;;;;;;;15.27;10.93;;;5.40;99.90;;;;;;5043754;28;20413;-67
2023/04/18 04:32:46;;;;;;;12.90;10.40;;;5.40;99.90;;;;;;5035668;28;21132;-68
2023/04/18 04:35:12;;;;;;;19.67;11.10;;;5.40;99.90;;;;;;5035804;28;20482;-68
2023/04/18 04:37:40;;;;;;;13.00;9.70;;;5.40;99.90;;;;;;5037356;28;20410;-68
2023/04/18 04:40:08;;;;;;;16.40;11.10;;;5.40;99.90;;;;;;5029509;28;20426;-68
2023/04/18 04:42:34;;;;;;;18.00;12.10;;;5.40;99.90;;;;;;5036560;28;20756;-68
2023/04/18 04:45:01;;;;;;;15.03;9.87;;;5.50;99.90;;;;;;5040299;28;20440;-70
2023/04/18 04:47:27;;;;;;;16.20;9.93;;;5.40;99.90;;;;;;5042284;28;20421;-69
2023/04/18 04:49:52;;;;;;;12.97;10.33;;;5.40;99.90;;;;;;5035180;28;20430;-68
2023/04/18 04:52:18;;;;;;;14.80;10.43;;;5.40;99.90;;;;;;5012107;28;20544;-67
2023/04/18 04:54:45;;;;;;;16.33;11.10;;;5.30;99.90;;;;;;5026105;28;20195;-68
2023/04/18 04:57:11;;;;;;;16.40;9.73;;;5.30;99.90;;;;;;5044988;28;20176;-68
2023/04/18 04:59:36;;;;;;;17.80;11.70;;;5.30;99.90;;;;;;5038598;28;20413;-69
2023/04/18 05:02:02;;;;;;;15.40;11.23;;;5.30;99.90;;;;;;5042289;28;20174;-68
2023/04/18 05:04:28;;;;;;;17.50;10.80;;;5.30;99.90;;;;;;5043747;28;20637;-68
2023/04/18 05:06:53;;;;;;;17.17;11.00;;;5.30;99.90;;;;;;5046475;28;20681;-69
2023/04/18 05:09:19;;;;;;;13.60;10.03;;;5.30;99.90;;;;;;5047485;28;20182;-69
2023/04/18 05:11:46;;;;;;;12.70;10.80;;;5.40;99.90;;;;;;5018912;28;20230;-69
2023/04/18 05:14:12;;;;;;;15.67;11.57;;;5.40;99.90;;;;;;5019823;28;20570;-69
2023/04/18 05:16:37;;;;;;;15.50;12.43;;;5.40;99.90;;;;;;5016756;28;20446;-68
2023/04/18 05:19:03;;;;;;;17.63;12.30;;;5.40;99.90;;;;;;5045408;28;20431;-68
2023/04/18 05:21:28;;;;;;;19.50;12.87;;;5.50;99.90;;;;;;5044457;28;20203;-69
2023/04/18 05:23:55;;;;;;;16.90;12.00;;;5.60;99.90;;;;;;5045032;28;20179;-68
2023/04/18 05:26:21;;;;;;;15.17;11.57;;;5.60;99.90;;;;;;5047355;28;20201;-68
2023/04/18 05:28:47;;;;;;;19.00;11.90;;;5.70;99.90;;;;;;5039421;28;20445;-68
2023/04/18 05:31:12;;;;;;;11.10;9.17;;;5.90;99.90;;;;;;5046832;28;20401;-68
2023/04/18 05:33:38;;;;;;;13.63;10.60;;;6.10;99.90;;;;;;5025394;28;20794;-68
2023/04/18 05:36:04;;;;;;;14.00;10.33;;;6.10;99.90;;;;;;5014631;28;20648;-69
2023/04/18 05:38:29;;;;;;;16.70;12.57;;;6.10;99.90;;;;;;5037037;28;20171;-68
2023/04/18 05:40:55;;;;;;;12.90;9.90;;;6.30;99.90;;;;;;5033514;28;20433;-69
2023/04/18 05:43:21;;;;;;;13.20;10.80;;;6.40;99.90;;;;;;5025647;28;20186;-69
2023/04/18 05:45:47;;;;;;;17.50;11.63;;;6.50;99.90;;;;;;5039346;28;20446;-68
2023/04/18 05:48:13;;;;;;;15.27;10.83;;;6.70;99.90;;;;;;5033204;28;20667;-69
2023/04/18 05:50:39;;;;;;;13.70;10.87;;;7.10;99.90;;;;;;5040122;28;20174;-68
2023/04/18 05:53:05;;;;;;;12.60;9.17;;;7.50;99.90;;;;;;5046266;28;20417;-68
2023/04/18 05:55:30;;;;;;;10.53;8.30;;;7.90;99.90;;;;;;5036178;28;20231;-69
2023/04/18 05:57:56;;;;;;;11.83;8.53;;;8.10;99.90;;;;;;5046434;28;20429;-68
2023/04/18 06:00:22;;;;;;;12.80;8.97;;;8.10;99.90;;;;;;5047256;28;20637;-68
2023/04/18 06:02:49;;;;;;;14.90;8.10;;;8.20;99.90;;;;;;5044877;28;20216;-70
2023/04/18 06:05:14;;;;;;;12.33;9.43;;;8.20;99.90;;;;;;5033973;28;20535;-67
2023/04/18 06:07:41;;;;;;;11.10;8.50;;;8.40;99.90;;;;;;5027839;28;20710;-66
2023/04/18 06:10:09;;;;;;;11.50;8.03;;;8.90;99.90;;;;;;5043812;28;20179;-70
2023/04/18 06:12:35;;;;;;;11.20;8.07;;;9.00;99.90;;;;;;5048269;28;20470;-69
2023/04/18 06:15:02;;;;;;;10.33;7.77;;;9.30;99.90;;;;;;5042045;28;20548;-66
2023/04/18 06:17:27;;;;;;;10.93;8.20;;;9.40;99.90;;;;;;5045936;28;20167;-69
2023/04/18 06:19:53;;;;;;;12.33;7.87;;;8.80;99.90;;;;;;5039330;28;20441;-69
2023/04/18 06:22:19;;;;;;;12.27;7.43;;;8.60;99.90;;;;;;5040109;28;20540;-69
2023/04/18 06:24:45;;;;;;;11.47;8.30;;;8.30;99.90;;;;;;5025008;28;20180;-68
2023/04/18 06:27:11;;;;;;;10.90;8.40;;;8.20;99.90;;;;;;5041720;28;20180;-68
2023/04/18 06:29:37;;;;;;;11.83;8.60;;;8.10;99.90;;;;;;5046421;28;20417;-67
2023/04/18 06:32:03;;;;;;;13.73;8.73;;;8.30;99.90;;;;;;5043357;28;20919;-68
2023/04/18 06:34:28;;;;;;;13.33;8.50;;;8.10;99.90;;;;;;5048214;28;20563;-68
2023/04/18 06:36:54;;;;;;;12.13;7.93;;;8.10;99.90;;;;;;5035679;28;20453;-69
2023/04/18 06:39:20;;;;;;;10.90;8.00;;;8.10;99.90;;;;;;5047353;28;20167;-69
2023/04/18 06:41:47;;;;;;;9.97;7.83;;;8.00;99.90;;;;;;5035524;28;20446;-69
2023/04/18 06:44:13;;;;;;;10.80;8.50;;;8.00;99.90;;;;;;5040628;28;20457;-68
2023/04/18 06:46:38;;;;;;;12.00;8.63;;;7.90;99.90;;;;;;5040090;28;20451;-68
2023/04/18 06:49:04;;;;;;;12.40;8.63;;;7.90;99.90;;;;;;5038313;28;20168;-68
2023/04/18 06:51:30;;;;;;;8.23;7.43;;;7.90;99.90;;;;;;5041017;28;20227;-68
2023/04/18 06:53:56;;;;;;;12.40;9.37;;;7.90;99.90;;;;;;5014718;28;20721;-67
2023/04/18 06:56:22;;;;;;;15.13;9.20;;;8.00;99.90;;;;;;5027453;28;20497;-68
2023/04/18 06:58:48;;;;;;;11.70;8.70;;;8.00;99.90;;;;;;5038897;28;20264;-67
2023/04/18 07:01:14;;;;;;;11.40;7.83;;;8.10;99.90;;;;;;5046751;28;20417;-68
2023/04/18 07:03:39;;;;;;;13.20;7.97;;;7.90;99.90;;;;;;5028426;28;20864;-67
2023/04/18 07:06:07;;;;;;;16.53;9.30;;;8.00;99.90;;;;;;5034467;28;20201;-69
2023/04/18 07:08:34;;;;;;;11.10;9.13;;;8.10;99.90;;;;;;5036963;28;20164;-69
2023/04/18 07:10:59;;;;;;;13.27;9.70;;;8.40;99.90;;;;;;5040078;28;20820;-69
2023/04/18 07:13:25;;;;;;;10.90;9.00;;;8.70;99.90;;;;;;5042237;28;20408;-69
2023/04/18 07:15:50;;;;;;;9.30;7.67;;;9.00;99.90;;;;;;5039401;28;20580;-69
2023/04/18 07:18:16;;;;;;;9.17;7.57;;;9.40;99.90;;;;;;5037690;28;20179;-69
2023/04/18 07:20:42;;;;;;;8.53;7.00;;;9.80;99.90;;;;;;5037868;28;20792;-68
2023/04/18 07:23:09;;;;;;;9.73;7.43;;;10.40;99.90;;;;;;5036302;28;20187;-70
2023/04/18 07:25:35;;;;;;;10.83;6.20;;;10.50;99.90;;;;;;5041201;28;20191;-69
2023/04/18 07:28:01;;;;;;;8.17;7.13;;;10.70;99.90;;;;;;5030418;28;20487;-69
2023/04/18 07:30:26;;;;;;;8.20;6.70;;;11.40;99.90;;;;;;5036545;28;20435;-71
2023/04/18 07:32:52;;;;;;;10.27;7.83;;;11.00;99.90;;;;;;5028745;28;20595;-67
2023/04/18 07:35:17;;;;;;;7.33;6.27;;;11.40;99.90;;;;;;5040770;28;20204;-70
2023/04/18 07:37:43;;;;;;;8.63;7.70;;;12.00;99.90;;;;;;5037952;28;20257;-69
2023/04/18 07:40:10;;;;;;;8.17;6.27;;;12.50;99.90;;;;;;5035333;28;20261;-65
2023/04/18 07:42:36;;;;;;;13.33;7.90;;;12.60;99.90;;;;;;5031645;28;20208;-69
2023/04/18 07:45:01;;;;;;;6.87;6.10;;;12.50;99.90;;;;;;5022661;28;20605;-67
2023/04/18 07:47:27;;;;;;;9.30;7.07;;;12.50;99.90;;;;;;5006631;28;20242;-68
2023/04/18 07:49:53;;;;;;;8.07;7.30;;;12.60;99.90;;;;;;5033225;28;20197;-69
2023/04/18 07:52:19;;;;;;;6.90;6.20;;;12.80;99.90;;;;;;5042718;28;20412;-69
2023/04/18 07:54:44;;;;;;;8.70;6.67;;;12.90;99.90;;;;;;5028347;28;20687;-71
2023/04/18 07:57:10;;;;;;;7.87;7.07;;;12.70;99.90;;;;;;5040063;28;20178;-69
2023/04/18 07:59:36;;;;;;;11.50;6.97;;;12.70;99.90;;;;;;5038904;28;20176;-70
2023/04/18 08:02:02;;;;;;;8.30;7.37;;;12.60;99.90;;;;;;5047665;28;20196;-69
2023/04/18 08:04:27;;;;;;;10.13;8.07;;;12.20;99.90;;;;;;5045295;28;20697;-70
2023/04/18 08:06:53;;;;;;;9.03;7.30;;;12.00;99.90;;;;;;5033875;28;20274;-70
2023/04/18 08:09:20;;;;;;;9.03;7.40;;;12.00;99.90;;;;;;5044098;28;20172;-69
2023/04/18 08:11:49;;;;;;;7.80;7.07;;;11.80;99.90;;;;;;5049506;28;20168;-67
2023/04/18 08:14:14;;;;;;;10.03;8.03;;;11.70;99.90;;;;;;5043214;28;20508;-68
2023/04/18 08:16:40;;;;;;;8.30;7.17;;;11.50;99.90;;;;;;5050854;28;20603;-68
2023/04/18 08:19:05;;;;;;;12.17;8.30;;;11.10;99.90;;;;;;5044107;28;20596;-68
2023/04/18 08:21:31;;;;;;;10.47;8.40;;;11.00;99.90;;;;;;5040824;28;20166;-69
2023/04/18 08:23:57;;;;;;;10.40;7.80;;;10.80;99.90;;;;;;5041858;28;20254;-69
2023/04/18 08:26:23;;;;;;;10.20;7.60;;;10.50;99.90;;;;;;5041329;28;20421;-69
2023/04/18 08:28:49;;;;;;;9.63;8.67;;;10.30;99.90;;;;;;5042517;28;20776;-69
2023/04/18 08:31:15;;;;;;;8.47;7.00;;;10.20;99.90;;;;;;5043346;28;20178;-68
2023/04/18 08:33:41;;;;;;;10.60;8.13;;;10.20;99.90;;;;;;5043208;28;20175;-68
2023/04/18 08:36:06;;;;;;;10.23;8.17;;;10.30;99.90;;;;;;5043108;28;20463;-67
2023/04/18 08:38:32;;;;;;;12.20;9.57;;;10.30;99.90;;;;;;5025252;28;20225;-68
2023/04/18 08:40:58;;;;;;;10.50;7.73;;;10.30;99.90;;;;;;5043279;28;20468;-68
2023/04/18 08:43:24;;;;;;;20.90;8.60;;;10.40;99.90;;;;;;5048998;28;20179;-68
2023/04/18 08:45:51;;;;;;;13.33;9.30;;;10.40;99.90;;;;;;5040515;28;20631;-68
2023/04/18 08:48:17;;;;;;;9.53;8.07;;;10.20;99.90;;;;;;5043460;28;20467;-67
2023/04/18 08:50:43;;;;;;;12.60;8.77;;;10.50;99.90;;;;;;5041134;28;20409;-67
2023/04/18 08:53:10;;;;;;;13.13;8.73;;;10.60;99.90;;;;;;5044063;28;20463;-69
2023/04/18 08:55:36;;;;;;;9.03;7.37;;;10.50;99.90;;;;;;5049112;28;20472;-69
2023/04/18 08:58:03;;;;;;;12.03;9.10;;;10.50;99.90;;;;;;5043472;28;20428;-68
2023/04/18 09:00:29;;;;;;;9.63;8.43;;;10.40;99.90;;;;;;5046478;28;20467;-69
2023/04/18 09:02:55;;;;;;;11.60;8.10;;;10.30;99.90;;;;;;5042177;28;20830;-68
2023/04/18 09:05:23;;;;;;;13.43;8.67;;;10.20;99.90;;;;;;5051591;28;20429;-69
2023/04/18 09:07:50;;;;;;;10.53;7.43;;;10.20;99.90;;;;;;5046384;28;20432;-70
2023/04/18 09:10:26;;;;;;;11.33;8.87;;;10.40;99.90;;;;;;5045653;28;20454;-70
2023/04/18 09:12:51;;;;;;;9.20;8.10;;;10.50;99.90;;;;;;5050171;28;20409;-70
2023/04/18 09:15:23;;;;;;;13.37;8.30;;;10.70;99.90;;;;;;5048686;28;20472;-70
2023/04/18 09:17:54;;;;;;;10.63;7.77;;;11.00;99.90;;;;;;5048412;28;20163;-70
2023/04/18 09:20:34;;;;;;;10.97;7.23;;;11.10;99.90;;;;;;5043469;28;20491;-70
2023/04/18 09:23:03;;;;;;;9.40;8.13;;;11.20;99.90;;;;;;5047730;28;20434;-70
2023/04/18 09:25:40;;;;;;;11.07;7.90;;;11.50;99.90;;;;;;5046548;28;20806;-69
2023/04/18 09:28:28;;;;;;;9.70;8.10;;;11.50;99.90;;;;;;5027296;28;20774;-71
2023/04/18 09:31:13;;;;;;;10.60;8.23;;;11.50;99.90;;;;;;5032679;28;20426;-71
2023/04/18 09:33:43;;;;;;;11.03;8.30;;;11.80;99.90;;;;;;5050583;28;20826;-69
2023/04/18 09:36:23;;;;;;;11.97;8.13;;;12.10;99.90;;;;;;5046922;28;20457;-69
2023/04/18 09:38:51;;;;;;;10.43;8.50;;;12.50;99.90;;;;;;5024393;28;20420;-71
2023/04/18 09:41:17;;;;;;;8.53;7.30;;;12.90;99.90;;;;;;5046439;28;20409;-69
2023/04/18 09:43:43;;;;;;;8.43;7.57;;;12.90;99.90;;;;;;5047968;28;20409;-69
2023/04/18 09:46:09;;;;;;;10.43;7.93;;;13.10;99.90;;;;;;5043614;28;20187;-68
2023/04/18 09:48:35;;;;;;;10.97;8.77;;;13.20;99.90;;;;;;5042563;28;20938;-69
2023/04/18 09:51:06;;;;;;;9.43;7.87;;;12.80;99.90;;;;;;5053124;28;20428;-69
2023/04/18 09:53:39;;;;;;;9.37;8.33;;;12.60;99.90;;;;;;5047197;28;20171;-69
2023/04/18 09:56:08;;;;;;;10.60;7.93;;;12.60;99.90;;;;;;5044437;28;20828;-68
2023/04/18 09:58:39;;;;;;;8.13;7.30;;;12.80;99.90;;;;;;5042960;28;20402;-68
2023/04/18 10:01:06;;;;;;;9.53;8.53;;;12.60;99.90;;;;;;5038206;28;20410;-68
2023/04/18 10:03:39;;;;;;;11.53;8.13;;;12.70;99.90;;;;;;5042841;28;20954;-69
2023/04/18 10:06:05;;;;;;;10.33;8.23;;;12.80;99.90;;;;;;5036847;28;20430;-69
2023/04/18 10:08:31;;;;;;;12.03;8.47;;;12.50;99.90;;;;;;5043176;28;20421;-70
2023/04/18 10:10:57;;;;;;;11.10;9.10;;;12.60;99.90;;;;;;5045586;28;20418;-69
2023/04/18 10:13:25;;;;;;;9.03;8.23;;;12.60;99.90;;;;;;5049235;28;20488;-68
2023/04/18 10:15:52;;;;;;;10.57;8.70;;;12.50;99.90;;;;;;5044349;28;20211;-70
2023/04/18 10:18:22;;;;;;;11.07;9.43;;;12.70;99.90;;;;;;5049975;28;20767;-67
2023/04/18 10:20:47;;;;;;;9.53;8.50;;;12.90;99.90;;;;;;5052132;28;20459;-68
2023/04/18 10:23:37;;;;;;;11.10;8.17;;;13.00;99.90;;;;;;5049133;28;20414;-69
2023/04/18 10:26:04;;;;;;;10.90;8.73;;;13.00;99.90;;;;;;5045304;28;20217;-69
2023/04/18 10:28:56;;;;;;;9.00;8.07;;;13.20;99.90;;;;;;5041849;28;20467;-68
2023/04/18 10:31:24;;;;;;;11.10;8.40;;;13.30;99.90;;;;;;5042806;28;20410;-68
2023/04/18 10:33:54;;;;;;;10.90;7.97;;;13.00;99.90;;;;;;5044133;28;20461;-69
2023/04/18 10:36:20;;;;;;;9.80;9.00;;;12.90;99.90;;;;;;5049520;28;20483;-69
2023/04/18 10:38:48;;;;;;;9.13;8.23;;;12.80;99.90;;;;;;5052134;28;20417;-68
2023/04/18 10:41:29;;;;;;;7.90;7.10;;;12.90;99.90;;;;;;5045858;28;20915;-69
2023/04/18 10:44:16;;;;;;;9.13;8.20;;;12.90;99.90;;;;;;5050658;28;20428;-70
2023/04/18 10:46:51;;;;;;;10.37;8.33;;;13.10;99.90;;;;;;5052983;28;20428;-69
2023/04/18 10:49:32;;;;;;;9.70;7.73;;;13.20;99.90;;;;;;5047190;28;20879;-67
2023/04/18 10:52:00;;;;;;;9.47;7.70;;;13.30;99.90;;;;;;5049105;28;20911;-69
2023/04/18 10:54:45;;;;;;;10.40;8.07;;;13.40;99.90;;;;;;5046306;28;20449;-69
2023/04/18 10:57:12;;;;;;;8.20;7.33;;;13.30;99.90;;;;;;5031398;28;20807;-69
2023/04/18 10:59:42;;;;;;;9.53;8.07;;;13.30;99.90;;;;;;5089751;22;20484;-66
2023/04/18 11:02:28;;;;;;;9.43;7.80;;;13.30;99.90;;;;;;5033915;28;20677;-65
2023/04/18 11:04:58;;;;;;;11.20;7.77;;;13.30;99.90;;;;;;5060361;28;20408;-65
2023/04/18 11:07:52;;;;;;;12.00;7.70;;;13.50;99.90;;;;;;5035178;28;20939;-66
2023/04/18 11:10:27;;;;;;;9.10;8.20;;;13.50;99.90;;;;;;5038760;28;20417;-66
2023/04/18 11:12:55;;;;;;;8.80;6.73;;;13.80;99.90;;;;;;5033498;28;20413;-67
2023/04/18 11:15:22;;;;;;;9.77;8.80;;;13.70;99.90;;;;;;5023311;28;20596;-67
2023/04/18 11:18:02;;;;;;;10.10;7.93;;;14.10;99.90;;;;;;5024491;28;20418;-66
2023/04/18 11:20:29;;;;;;;11.53;7.50;;;14.00;99.90;;;;;;5013897;28;20819;-67
2023/04/18 11:22:59;;;;;;;9.80;7.73;;;13.80;99.90;;;;;;5023367;28;20410;-65
2023/04/18 11:25:28;;;;;;;8.63;7.43;;;13.50;99.90;;;;;;5004315;28;20411;-66
2023/04/18 11:27:54;;;;;;;12.43;8.47;;;13.80;99.90;;;;;;5032023;28;20506;-67
2023/04/18 11:30:20;;;;;;;9.77;7.70;;;13.70;99.90;;;;;;5024537;28;20426;-66
2023/04/18 11:32:46;;;;;;;8.77;6.83;;;13.90;99.90;;;;;;5023276;28;20979;-66
2023/04/18 11:35:13;;;;;;;8.20;7.10;;;13.70;99.90;;;;;;5028565;28;20594;-66
2023/04/18 11:37:44;;;;;;;14.43;6.67;;;14.00;99.90;;;;;;5037879;28;20254;-71
2023/04/18 11:40:10;;;;;;;9.10;7.00;;;14.00;99.90;;;;;;5020671;28;20451;-68
2023/04/18 11:42:38;;;;;;;9.47;7.27;;;14.20;99.90;;;;;;5022741;28;20989;-65
2023/04/18 11:45:10;;;;;;;9.67;7.67;;;14.20;99.90;;;;;;5032424;28;20916;-69
2023/04/18 11:47:35;;;;;;;9.27;7.20;;;14.40;99.90;;;;;;5027580;28;20416;-65
2023/04/18 11:50:03;;;;;;;9.90;7.20;;;14.50;99.90;;;;;;5030896;28;20982;-65
2023/04/18 11:52:30;;;;;;;7.50;6.80;;;14.30;99.90;;;;;;5024037;28;20176;-66
2023/04/18 11:55:13;;;;;;;9.30;7.70;;;14.40;99.90;;;;;;5021481;28;20523;-68
2023/04/18 11:57:39;;;;;;;10.90;7.20;;;14.30;99.90;;;;;;5028548;28;20447;-67
2023/04/18 12:00:07;;;;;;;10.90;7.63;;;14.30;99.90;;;;;;5010598;28;20432;-66
2023/04/18 12:02:42;;;;;;;9.50;8.10;;;14.00;99.90;;;;;;5010135;28;20530;-66
2023/04/18 12:05:10;;;;;;;12.20;8.20;;;14.00;99.90;;;;;;5028320;28;20406;-66
2023/04/18 12:07:43;;;;;;;13.17;8.37;;;14.10;99.90;;;;;;5024801;28;20918;-65
2023/04/18 12:10:29;;;;;;;10.93;8.23;;;13.90;99.90;;;;;;5032096;28;20406;-65
2023/04/18 12:12:59;;;;;;;13.30;9.57;;;13.90;99.90;;;;;;5031196;28;20422;-66
2023/04/18 12:15:27;;;;;;;10.20;8.80;;;13.90;99.90;;;;;;5032328;28;20893;-66
2023/04/18 12:18:00;;;;;;;10.87;8.50;;;14.00;99.90;;;;;;5029537;28;20443;-67
2023/04/18 12:20:44;;;;;;;12.23;9.33;;;13.80;99.90;;;;;;5031906;28;20456;-65
2023/04/18 12:23:28;;;;;;;12.50;9.03;;;13.90;99.90;;;;;;5020110;28;20441;-69
2023/04/18 12:26:03;;;;;;;11.83;9.60;;;13.80;99.90;;;;;;5039828;28;20405;-66
2023/04/18 12:28:29;;;;;;;10.63;9.40;;;13.90;99.90;;;;;;5044167;28;20425;-65
2023/04/18 12:30:55;;;;;;;12.57;10.20;;;14.00;99.90;;;;;;5021349;28;20772;-65
2023/04/18 12:33:20;;;;;;;12.90;10.17;;;14.10;99.90;;;;;;5022834;28;20502;-65
2023/04/18 12:35:46;;;;;;;10.67;8.77;;;14.20;99.90;;;;;;5029034;28;20195;-65
2023/04/18 12:38:12;;;;;;;10.53;9.23;;;14.20;99.90;;;;;;5027072;28;20192;-65
2023/04/18 12:40:39;;;;;;;9.13;8.20;;;14.10;99.90;;;;;;5012792;28;20171;-67
2023/04/18 12:43:05;;;;;;;13.57;10.00;;;14.30;99.90;;;;;;5023312;28;20225;-66