Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:15;;;;;;;65.13;45.03;;;;;;;;;;4951953;29;20216;-82
2020/12/09 00:03:42;;;;;;;60.65;41.67;;;;;;;;;;4949507;29;20777;-83
2020/12/09 00:06:08;;;;;;;64.03;46.60;;;;;;;;;;4951692;29;20178;-82
2020/12/09 00:08:35;;;;;;;66.68;43.50;;;;;;;;;;4946287;29;20259;-82
2020/12/09 00:11:04;;;;;;;63.17;51.50;;;;;;;;;;4966554;28;20227;-81
2020/12/09 00:13:30;;;;;;;65.75;45.20;;;;;;;;;;4966146;29;20163;-80
2020/12/09 00:15:56;;;;;;;59.33;47.67;;;;;;;;;;4953900;29;20250;-82
2020/12/09 00:18:22;;;;;;;68.90;47.63;;;;;;;;;;4950949;29;20178;-81
2020/12/09 00:20:48;;;;;;;60.05;44.83;;;;;;;;;;4965792;28;20269;-81
2020/12/09 00:23:15;;;;;;;60.95;46.17;;;;;;;;;;4948165;29;20205;-84
2020/12/09 00:25:41;;;;;;;59.47;47.30;;;;;;;;;;4950835;29;20178;-82
2020/12/09 00:28:08;;;;;;;56.65;44.00;;;;;;;;;;4934327;29;20186;-83
2020/12/09 00:30:35;;;;;;;57.90;43.38;;;;;;;;;;4948383;29;20204;-79
2020/12/09 00:33:02;;;;;;;52.25;40.60;;;;;;;;;;4935649;29;20201;-81
2020/12/09 00:35:28;;;;;;;56.90;42.78;;;;;;;;;;4950200;29;20174;-82
2020/12/09 00:37:58;;;;;;;51.47;40.72;;;;;;;;;;4939156;29;20182;-82
2020/12/09 00:40:25;;;;;;;58.28;44.58;;;;;;;;;;4950158;29;20178;-82
2020/12/09 00:42:51;;;;;;;60.97;48.45;;;;;;;;;;4967466;28;20277;-80
2020/12/09 00:45:17;;;;;;;64.60;45.40;;;;;;;;;;4965223;28;20173;-83
2020/12/09 00:47:44;;;;;;;54.80;45.38;;;;;;;;;;4952181;29;20249;-81
2020/12/09 00:52:45;;;;;;;60.85;45.83;;;;;;;;;;4967207;28;20186;-80
2020/12/09 00:55:15;;;;;;;56.45;43.50;;;;;;;;;;4948020;29;20169;-83
2020/12/09 00:57:46;;;;;;;53.15;39.28;;;;;;;;;;4933982;29;20230;-83
2020/12/09 01:00:17;;;;;;;56.28;43.90;;;;;;;;;;4951344;29;20205;-82
2020/12/09 01:02:49;;;;;;;59.83;48.55;;;;;;;;;;4953612;29;20210;-82
2020/12/09 01:05:17;;;;;;;67.15;45.53;;;;;;;;;;4950662;29;20181;-82
2020/12/09 01:07:44;;;;;;;57.95;42.22;;;;;;;;;;4954459;29;20166;-80
2020/12/09 01:10:11;;;;;;;55.85;42.17;;;;;;;;;;4968945;28;20225;-83
2020/12/09 01:12:41;;;;;;;68.65;43.45;;;;;;;;;;4936113;29;20217;-83
2020/12/09 01:15:08;;;;;;;54.60;40.83;;;;;;;;;;4953414;29;20174;-81
2020/12/09 01:17:35;;;;;;;64.00;48.50;;;;;;;;;;4954314;29;20190;-82
2020/12/09 01:20:05;;;;;;;62.08;46.38;;;;;;;;;;4952740;29;20326;-82
2020/12/09 01:22:31;;;;;;;56.10;42.78;;;;;;;;;;4968401;28;20720;-82
2020/12/09 01:25:00;;;;;;;53.70;43.38;;;;;;;;;;4948346;29;20158;-82
2020/12/09 01:27:27;;;;;;;63.97;46.38;;;;;;;;;;4970047;29;20201;-80
2020/12/09 01:29:53;;;;;;;59.50;46.58;;;;;;;;;;4939425;29;20169;-82
2020/12/09 01:32:26;;;;;;;61.45;42.83;;;;;;;;;;4954333;29;20199;-82
2020/12/09 01:35:20;;;;;;;63.40;44.50;;;;;;;;;;4954727;29;20181;-81
2020/12/09 01:37:47;;;;;;;71.55;44.90;;;;;;;;;;4955330;29;20142;-82
2020/12/09 01:40:13;;;;;;;60.33;47.45;;;;;;;;;;4953248;29;20174;-83
2020/12/09 01:42:48;;;;;;;72.45;48.42;;;;;;;;;;4968795;28;20182;-83
2020/12/09 01:45:15;;;;;;;64.93;48.38;;;;;;;;;;4937198;29;20193;-82
2020/12/09 01:48:00;;;;;;;66.15;45.95;;;;;;;;;;4939057;29;20186;-83
2020/12/09 01:50:39;;;;;;;;;;;;;;;;;;;;;
2020/12/09 01:53:08;;;;;;;68.70;48.30;;;;;;;;;;4965300;28;20297;-82
2020/12/09 01:55:34;;;;;;;80.00;52.83;;;;;;;;;;4950102;29;20181;-83
2020/12/09 01:58:13;;;;;;;70.53;51.55;;;;;;;;;;4956724;29;20181;-81
2020/12/09 02:00:45;;;;;;;75.75;51.15;;;;;;;;;;4976384;29;20150;-83
2020/12/09 02:03:12;;;;;;;63.13;45.33;;;;;;;;;;4934692;29;20217;-82
2020/12/09 02:05:38;;;;;;;66.78;51.85;;;;;;;;;;4949124;29;20174;-82
2020/12/09 02:08:05;;;;;;;73.88;53.63;;;;;;;;;;4966684;29;20162;-83
2020/12/09 02:10:32;;;;;;;71.07;49.95;;;;;;;;;;4954964;29;20221;-83
2020/12/09 02:12:58;;;;;;;73.53;51.22;;;;;;;;;;4953444;29;20185;-83
2020/12/09 02:15:32;;;;;;;75.78;56.38;;;;;;;;;;4932452;29;20178;-81
2020/12/09 02:17:59;;;;;;;68.93;48.85;;;;;;;;;;4970588;29;20162;-83
2020/12/09 02:20:32;;;;;;;76.95;52.00;;;;;;;;;;4967672;28;20233;-83
2020/12/09 02:22:59;;;;;;;76.47;51.70;;;;;;;;;;4952840;29;20231;-82
2020/12/09 02:25:25;;;;;;;76.10;52.55;;;;;;;;;;4935844;29;20211;-82
2020/12/09 02:27:51;;;;;;;79.50;53.45;;;;;;;;;;4969157;29;20222;-79
2020/12/09 02:30:18;;;;;;;78.55;54.38;;;;;;;;;;4973895;28;20202;-80
2020/12/09 02:32:44;;;;;;;70.20;51.25;;;;;;;;;;4973918;28;20189;-82
2020/12/09 02:35:10;;;;;;;76.72;55.17;;;;;;;;;;4953656;29;20188;-82
2020/12/09 02:37:37;;;;;;;70.45;50.88;;;;;;;;;;4955500;29;20185;-81
2020/12/09 02:40:03;;;;;;;70.38;50.72;;;;;;;;;;4949998;29;20174;-82
2020/12/09 02:42:29;;;;;;;81.15;55.33;;;;;;;;;;4950087;29;20214;-82
2020/12/09 02:44:55;;;;;;;73.28;53.30;;;;;;;;;;4951033;29;20176;-80
2020/12/09 02:47:21;;;;;;;66.95;49.10;;;;;;;;;;4948706;29;20518;-80
2020/12/09 02:49:47;;;;;;;71.40;55.55;;;;;;;;;;4946354;29;20174;-82
2020/12/09 02:52:13;;;;;;;74.03;52.92;;;;;;;;;;4946072;29;20214;-82
2020/12/09 02:54:40;;;;;;;84.78;58.58;;;;;;;;;;4944827;29;20294;-83
2020/12/09 02:57:06;;;;;;;73.65;54.40;;;;;;;;;;4948978;29;20641;-83
2020/12/09 02:59:32;;;;;;;72.55;51.13;;;;;;;;;;4946727;29;20178;-81
2020/12/09 03:01:58;;;;;;;78.03;53.33;;;;;;;;;;4966708;28;20185;-81
2020/12/09 03:04:24;;;;;;;71.30;54.22;;;;;;;;;;4957954;29;20638;-83
2020/12/09 03:06:50;;;;;;;80.15;52.85;;;;;;;;;;4967585;28;20166;-82
2020/12/09 03:09:16;;;;;;;78.18;52.78;;;;;;;;;;4987286;23;20233;-75
2020/12/09 03:11:42;;;;;;;68.65;44.53;;;;;;;;;;4940827;29;20297;-76
2020/12/09 03:14:08;;;;;;;74.65;54.47;;;;;;;;;;4958250;28;20176;-76
2020/12/09 03:16:35;;;;;;;69.32;54.05;;;;;;;;;;4940661;29;20209;-76
2020/12/09 03:19:01;;;;;;;77.18;52.13;;;;;;;;;;4940721;29;20261;-76
2020/12/09 03:21:27;;;;;;;73.70;52.00;;;;;;;;;;4958549;28;20197;-76
2020/12/09 03:23:53;;;;;;;79.38;52.47;;;;;;;;;;4924926;29;20174;-76
2020/12/09 03:26:19;;;;;;;73.90;51.17;;;;;;;;;;4941016;29;20225;-76
2020/12/09 03:28:46;;;;;;;79.10;51.83;;;;;;;;;;4958020;29;20657;-76
2020/12/09 03:31:12;;;;;;;82.05;51.88;;;;;;;;;;4957961;28;20544;-76
2020/12/09 03:33:38;;;;;;;68.10;48.17;;;;;;;;;;4940785;29;20166;-76
2020/12/09 03:36:04;;;;;;;82.28;53.35;;;;;;;;;;4957726;29;20166;-76
2020/12/09 03:38:30;;;;;;;80.88;55.90;;;;;;;;;;4926069;29;20471;-76
2020/12/09 03:40:56;;;;;;;70.35;51.97;;;;;;;;;;4940842;29;20193;-76
2020/12/09 03:43:22;;;;;;;71.57;53.47;;;;;;;;;;4940936;29;20221;-77
2020/12/09 03:45:48;;;;;;;77.28;51.65;;;;;;;;;;4941287;29;20787;-76
2020/12/09 03:48:14;;;;;;;70.47;52.85;;;;;;;;;;4940766;29;20190;-76
2020/12/09 03:50:41;;;;;;;91.75;55.65;;;;;;;;;;4957369;28;20198;-76
2020/12/09 03:53:07;;;;;;;78.13;54.40;;;;;;;;;;4940613;29;20174;-76
2020/12/09 03:55:33;;;;;;;75.50;51.67;;;;;;;;;;4940359;29;20177;-75
2020/12/09 03:58:00;;;;;;;76.72;54.08;;;;;;;;;;4940183;29;20245;-76
2020/12/09 04:00:27;;;;;;;80.53;54.10;;;;;;;;;;4940670;28;20264;-75
2020/12/09 04:02:53;;;;;;;67.97;52.17;;;;;;;;;;4957997;29;20162;-76
2020/12/09 04:05:19;;;;;;;78.47;51.35;;;;;;;;;;4957670;29;20193;-76
2020/12/09 04:07:45;;;;;;;72.90;52.15;;;;;;;;;;4957614;28;20561;-76
2020/12/09 04:10:11;;;;;;;70.82;50.33;;;;;;;;;;4940371;29;20272;-76
2020/12/09 04:12:38;;;;;;;76.20;52.65;;;;;;;;;;4940932;29;20197;-75
2020/12/09 04:15:04;;;;;;;67.50;51.78;;;;;;;;;;4940500;29;20166;-75
2020/12/09 04:17:30;;;;;;;76.40;49.35;;;;;;;;;;4956999;28;20162;-76
2020/12/09 04:19:57;;;;;;;78.55;57.67;;;;;;;;;;4939692;29;20229;-75
2020/12/09 04:22:23;;;;;;;78.28;56.33;;;;;;;;;;4924089;29;20194;-76
2020/12/09 04:24:49;;;;;;;74.25;57.40;;;;;;;;;;4939956;29;20236;-76
2020/12/09 04:27:15;;;;;;;72.13;51.22;;;;;;;;;;4957568;28;20709;-76
2020/12/09 04:29:41;;;;;;;73.72;54.50;;;;;;;;;;4940194;29;20178;-77
2020/12/09 04:32:07;;;;;;;75.35;56.78;;;;;;;;;;4939784;29;20210;-77
2020/12/09 04:34:34;;;;;;;67.22;49.65;;;;;;;;;;4939705;29;20289;-77
2020/12/09 04:37:00;;;;;;;75.30;53.55;;;;;;;;;;4957053;28;20289;-75
2020/12/09 04:39:27;;;;;;;78.57;56.00;;;;;;;;;;4957148;29;20534;-76
2020/12/09 04:41:53;;;;;;;92.10;58.08;;;;;;;;;;4957119;28;20181;-76
2020/12/09 04:44:19;;;;;;;75.65;54.28;;;;;;;;;;4939458;29;20197;-76
2020/12/09 04:46:50;;;;;;;86.10;57.35;;;;;;;;;;4939637;29;20604;-77
2020/12/09 04:49:18;;;;;;;84.45;57.30;;;;;;;;;;4939347;29;20177;-77
2020/12/09 04:52:04;;;;;;;79.25;54.47;;;;;;;;;;4939576;29;20205;-76
2020/12/09 04:54:41;;;;;;;87.25;57.35;;;;;;;;;;4917737;29;20178;-76
2020/12/09 04:57:26;;;;;;;85.55;54.45;;;;;;;;;;4956515;29;20192;-76
2020/12/09 05:00:04;;;;;;;84.10;54.08;;;;;;;;;;4939726;29;20158;-75
2020/12/09 05:02:43;;;;;;;82.13;57.67;;;;;;;;;;4957038;28;20181;-75
2020/12/09 05:05:11;;;;;;;80.03;58.25;;;;;;;;;;4939114;29;20182;-75
2020/12/09 05:07:38;;;;;;;75.75;55.75;;;;;;;;;;4956647;29;20173;-75
2020/12/09 05:10:07;;;;;;;78.40;56.45;;;;;;;;;;4939083;29;20245;-75
2020/12/09 05:12:40;;;;;;;85.82;57.63;;;;;;;;;;4956595;28;20721;-76
2020/12/09 05:15:07;;;;;;;82.35;62.08;;;;;;;;;;4956435;29;20536;-77
2020/12/09 05:17:34;;;;;;;85.47;56.60;;;;;;;;;;4938728;29;20273;-76
2020/12/09 05:20:04;;;;;;;94.28;58.05;;;;;;;;;;4956148;28;20175;-76
2020/12/09 05:22:31;;;;;;;87.78;57.05;;;;;;;;;;4955953;28;20240;-76
2020/12/09 05:24:57;;;;;;;85.32;56.08;;;;;;;;;;4938844;29;20633;-76
2020/12/09 05:27:23;;;;;;;88.38;60.78;;;;;;;;;;4938509;29;20181;-76
2020/12/09 05:29:50;;;;;;;100.95;66.07;;;;;;;;;;4956455;28;20178;-76
2020/12/09 05:32:17;;;;;;;87.22;61.10;;;;;;;;;;4955933;28;20202;-77
2020/12/09 05:34:43;;;;;;;100.20;60.67;;;;;;;;;;4956111;29;20150;-75
2020/12/09 05:37:11;;;;;;;91.75;60.33;;;;;;;;;;4956077;28;20650;-77
2020/12/09 05:40:03;;;;;;;102.75;64.18;;;;;;;;;;4956442;29;20256;-77
2020/12/09 05:42:29;;;;;;;88.00;60.25;;;;;;;;;;4936695;29;20213;-77
2020/12/09 05:44:56;;;;;;;89.68;58.17;;;;;;;;;;4923196;29;20182;-77
2020/12/09 05:47:22;;;;;;;98.60;62.97;;;;;;;;;;4939105;29;20174;-76
2020/12/09 05:49:49;;;;;;;93.50;66.82;;;;;;;;;;4939045;29;20189;-76
2020/12/09 05:52:22;;;;;;;90.68;61.25;;;;;;;;;;4956068;28;20709;-77
2020/12/09 05:54:48;;;;;;;93.75;60.75;;;;;;;;;;4955903;29;20172;-77
2020/12/09 05:57:32;;;;;;;93.35;63.83;;;;;;;;;;4923362;29;20721;-77
2020/12/09 05:59:58;;;;;;;92.10;66.47;;;;;;;;;;4955978;29;20485;-77
2020/12/09 06:02:29;;;;;;;108.20;72.22;;;;;;;;;;4939913;29;20256;-77
2020/12/09 06:04:56;;;;;;;90.78;60.90;;;;;;;;;;4923303;29;20273;-77
2020/12/09 06:07:26;;;;;;;93.57;60.42;;;;;;;;;;4938559;29;20256;-77
2020/12/09 06:10:21;;;;;;;90.43;60.67;;;;;;;;;;4956163;28;20237;-75
2020/12/09 06:12:51;;;;;;;96.70;62.00;;;;;;;;;;4938467;29;20170;-77
2020/12/09 06:15:18;;;;;;;98.50;63.45;;;;;;;;;;4938110;29;20270;-76
2020/12/09 06:17:44;;;;;;;96.20;63.13;;;;;;;;;;4938508;29;20169;-76
2020/12/09 06:20:11;;;;;;;105.53;66.30;;;;;;;;;;4955759;29;20197;-76
2020/12/09 06:22:37;;;;;;;88.20;62.45;;;;;;;;;;4922723;29;20200;-76
2020/12/09 06:25:06;;;;;;;104.22;64.28;;;;;;;;;;4956077;29;20171;-76
2020/12/09 06:27:33;;;;;;;111.03;71.28;;;;;;;;;;4956120;28;20254;-76
2020/12/09 06:29:59;;;;;;;102.68;67.95;;;;;;;;;;4938801;29;20166;-78
2020/12/09 06:32:26;;;;;;;121.28;67.85;;;;;;;;;;4938214;29;20266;-77
2020/12/09 06:35:10;;;;;;;103.28;68.55;;;;;;;;;;4956895;28;20246;-77
2020/12/09 06:37:36;;;;;;;99.75;65.05;;;;;;;;;;4938399;29;20225;-75
2020/12/09 06:40:13;;;;;;;104.70;71.18;;;;;;;;;;4955310;28;20264;-75
2020/12/09 06:42:40;;;;;;;100.65;67.15;;;;;;;;;;4957461;28;20528;-75
2020/12/09 06:45:06;;;;;;;95.32;67.28;;;;;;;;;;4959006;29;20155;-74
2020/12/09 06:47:33;;;;;;;90.22;61.35;;;;;;;;;;4958933;28;20209;-74
2020/12/09 06:50:01;;;;;;;104.93;66.32;;;;;;;;;;4958519;29;20186;-75
2020/12/09 06:52:29;;;;;;;99.00;63.38;;;;;;;;;;4941638;29;20701;-75
2020/12/09 06:54:55;;;;;;;98.93;66.05;;;;;;;;;;4958531;29;20181;-74
2020/12/09 06:57:33;;;;;;;91.03;62.90;;;;;;;;;;4958579;29;20178;-75
2020/12/09 07:00:08;;;;;;;98.15;65.60;;;;;;;;;;4941589;29;20598;-75
2020/12/09 07:06:21;;;;;;;104.57;67.30;;;;;;;;;;4958815;29;20290;-76
2020/12/09 07:08:51;;;;;;;82.20;55.95;;;;;;;;;;4941434;29;20178;-76
2020/12/09 07:11:17;;;;;;;95.65;63.15;;;;;;;;;;4940965;29;20225;-75
2020/12/09 07:13:43;;;;;;;89.93;63.75;;;;;;;;;;4941995;29;20170;-75
2020/12/09 07:16:10;;;;;;;98.57;60.63;;;;;;;;;;4958052;29;20654;-74
2020/12/09 07:18:39;;;;;;;87.53;59.53;;;;;;;;;;4958357;29;20253;-75
2020/12/09 07:21:06;;;;;;;88.47;62.70;;;;;;;;;;4958077;28;20249;-75
2020/12/09 07:23:33;;;;;;;82.30;61.67;;;;;;;;;;4958561;29;20582;-74
2020/12/09 07:26:03;;;;;;;91.15;62.58;;;;;;;;;;4958342;29;20220;-76
2020/12/09 07:28:33;;;;;;;97.28;62.22;;;;;;;;;;4958228;28;20280;-75
2020/12/09 07:31:10;;;;;;;87.47;62.40;;;;;;;;;;4957728;28;20214;-76
2020/12/09 07:33:36;;;;;;;90.68;63.47;;;;;;;;;;4958120;29;20146;-76
2020/12/09 07:36:06;;;;;;;90.95;63.05;;;;;;;;;;4958251;28;20170;-75
2020/12/09 07:38:33;;;;;;;94.05;64.00;;;;;;;;;;4941807;29;20622;-75
2020/12/09 07:41:00;;;;;;;88.97;61.92;;;;;;;;;;4957826;28;20754;-76
2020/12/09 07:43:26;;;;;;;81.50;63.35;;;;;;;;;;4958359;29;20240;-75
2020/12/09 07:45:52;;;;;;;82.10;64.40;;;;;;;;;;4940370;29;20201;-75
2020/12/09 07:48:20;;;;;;;85.40;63.22;;;;;;;;;;4957033;29;20577;-75
2020/12/09 07:50:52;;;;;;;92.93;60.05;;;;;;;;;;4957422;28;20205;-75
2020/12/09 07:53:20;;;;;;;93.85;62.58;;;;;;;;;;4956812;28;20189;-76
2020/12/09 07:55:46;;;;;;;80.75;59.70;;;;;;;;;;4940277;29;20549;-75
2020/12/09 07:58:14;;;;;;;85.95;59.92;;;;;;;;;;4940752;29;20174;-74
2020/12/09 08:00:47;;;;;;;77.65;61.40;;;;;;;;;;4957350;28;20240;-75
2020/12/09 08:03:18;;;;;;;90.35;60.95;;;;;;;;;;4941251;29;20158;-76
2020/12/09 08:05:45;;;;;;;72.82;54.83;;;;;;;;;;4957950;29;20171;-75
2020/12/09 08:08:15;;;;;;;83.60;57.50;;;;;;;;;;4957931;28;20181;-76
2020/12/09 08:10:43;;;;;;;82.03;56.13;;;;;;;;;;4940113;28;20571;-75
2020/12/09 08:13:11;;;;;;;77.57;57.40;;;;;;;;;;4940291;29;20277;-75
2020/12/09 08:15:38;;;;;;;85.45;60.53;;;;;;;;;;4957721;29;20167;-74
2020/12/09 08:18:07;;;;;;;87.00;57.40;;;;;;;;;;4940189;29;20162;-75
2020/12/09 08:20:47;;;;;;;84.90;59.70;;;;;;;;;;4957681;28;20253;-76
2020/12/09 08:23:13;;;;;;;99.35;60.13;;;;;;;;;;4940467;29;20274;-76
2020/12/09 08:25:46;;;;;;;79.78;56.03;;;;;;;;;;4957633;29;20174;-76
2020/12/09 08:28:13;;;;;;;84.88;65.00;;;;;;;;;;4924176;29;20662;-76
2020/12/09 08:30:40;;;;;;;94.05;60.88;;;;;;;;;;4957146;28;20577;-76
2020/12/09 08:33:12;;;;;;;84.60;57.65;;;;;;;;;;4940169;29;20198;-76
2020/12/09 08:35:58;;;;;;;87.25;59.90;;;;;;;;;;4939876;29;20170;-76
2020/12/09 08:38:28;;;;;;;77.13;56.53;;;;;;;;;;4940081;29;20173;-75
2020/12/09 08:40:55;;;;;;;86.63;55.50;;;;;;;;;;4923993;29;20267;-77
2020/12/09 08:43:32;;;;;;;83.25;55.03;;;;;;;;;;4924254;29;20236;-75
2020/12/09 08:45:59;;;;;;;73.63;52.67;;;;;;;;;;4939650;29;20184;-76
2020/12/09 08:48:28;;;;;;;80.82;55.88;;;;;;;;;;4957289;28;20192;-75
2020/12/09 08:50:54;;;;;;;84.57;59.35;;;;;;;;;;4939830;29;20285;-76
2020/12/09 08:53:21;;;;;;;87.88;59.28;;;;;;;;;;4939909;29;20209;-75
2020/12/09 08:55:50;;;;;;;82.53;57.88;;;;;;;;;;4958833;28;20186;-75
2020/12/09 08:58:17;;;;;;;91.05;57.90;;;;;;;;;;4960040;28;20162;-74
2020/12/09 09:00:43;;;;;;;64.53;52.60;;;;;;;;;;4939462;28;20207;-76
2020/12/09 09:03:13;;;;;;;69.03;50.45;;;;;;;;;;4939532;29;20214;-75
2020/12/09 09:05:40;;;;;;;75.00;51.78;;;;;;;;;;4955778;28;20173;-74
2020/12/09 09:08:11;;;;;;;95.97;62.33;;;;;;;;;;4939203;29;20547;-75
2020/12/09 09:10:38;;;;;;;63.88;51.60;;;;;;;;;;4955778;28;20629;-76
2020/12/09 09:13:05;;;;;;;84.35;57.20;;;;;;;;;;4938680;29;20221;-75
2020/12/09 09:15:34;;;;;;;79.35;56.60;;;;;;;;;;4939703;29;20205;-75
2020/12/09 09:18:01;;;;;;;78.28;52.53;;;;;;;;;;4956309;29;20166;-75
2020/12/09 09:20:29;;;;;;;75.32;56.78;;;;;;;;;;4923214;28;20650;-74
2020/12/09 09:22:57;;;;;;;76.30;52.15;;;;;;;;;;4956408;29;20159;-75
2020/12/09 09:25:24;;;;;;;77.95;55.58;;;;;;;;;;4957566;28;20170;-76
2020/12/09 09:27:51;;;;;;;87.68;57.15;;;;;;;;;;4956252;29;20166;-76
2020/12/09 09:30:18;;;;;;;76.32;55.33;;;;;;;;;;4956208;29;20166;-75
2020/12/09 09:32:44;;;;;;;81.20;59.50;;;;;;;;;;4955304;28;20201;-75
2020/12/09 09:35:12;;;;;;;71.25;55.05;;;;;;;;;;4956192;28;20550;-75
2020/12/09 09:37:43;;;;;;;94.43;61.35;;;;;;;;;;4955686;29;20162;-75
2020/12/09 09:40:12;;;;;;;77.07;55.25;;;;;;;;;;4937843;29;20276;-75
2020/12/09 09:42:38;;;;;;;85.35;56.90;;;;;;;;;;4938203;29;20205;-76
2020/12/09 09:45:07;;;;;;;72.15;49.65;;;;;;;;;;4955712;28;20643;-76
2020/12/09 09:47:33;;;;;;;72.32;52.80;;;;;;;;;;4955455;29;20627;-77
2020/12/09 09:50:00;;;;;;;72.45;53.08;;;;;;;;;;4939248;29;20178;-76
2020/12/09 09:52:27;;;;;;;72.10;52.50;;;;;;;;;;4938259;29;20634;-76
2020/12/09 09:54:53;;;;;;;75.68;55.35;;;;;;;;;;4955253;28;20172;-76
2020/12/09 09:57:19;;;;;;;98.70;58.63;;;;;;;;;;4955832;29;20577;-75
2020/12/09 09:59:46;;;;;;;69.57;51.22;;;;;;;;;;4922103;29;20170;-76
2020/12/09 10:02:12;;;;;;;74.40;52.53;;;;;;;;;;4954940;28;20270;-76
2020/12/09 10:04:38;;;;;;;77.85;53.13;;;;;;;;;;4922822;29;20174;-76
2020/12/09 10:07:05;;;;;;;73.15;51.50;;;;;;;;;;4938115;29;20174;-75
2020/12/09 10:09:31;;;;;;;86.57;53.33;;;;;;;;;;4938070;28;20553;-76
2020/12/09 10:11:59;;;;;;;71.38;50.63;;;;;;;;;;4938494;29;20198;-76
2020/12/09 10:14:25;;;;;;;68.97;51.90;;;;;;;;;;4957052;29;20170;-76
2020/12/09 10:16:52;;;;;;;72.63;52.78;;;;;;;;;;4937331;29;20257;-76
2020/12/09 10:19:18;;;;;;;84.15;54.75;;;;;;;;;;4938379;29;20197;-76
2020/12/09 10:21:45;;;;;;;70.93;50.70;;;;;;;;;;4938164;29;20200;-76
2020/12/09 10:24:11;;;;;;;81.95;57.15;;;;;;;;;;4938039;29;20182;-76
2020/12/09 10:26:39;;;;;;;66.18;49.25;;;;;;;;;;4955175;28;20166;-77
2020/12/09 10:29:09;;;;;;;68.10;47.35;;;;;;;;;;4938092;29;20174;-76
2020/12/09 10:31:42;;;;;;;76.78;51.75;;;;;;;;;;4955180;28;20284;-75
2020/12/09 10:34:10;;;;;;;73.00;50.30;;;;;;;;;;4955507;29;20173;-76
2020/12/09 10:36:37;;;;;;;73.60;53.13;;;;;;;;;;4955706;28;20162;-76
2020/12/09 10:39:04;;;;;;;72.10;51.22;;;;;;;;;;4955312;29;20662;-76
2020/12/09 10:41:30;;;;;;;73.80;50.67;;;;;;;;;;4921882;29;20193;-76
2020/12/09 10:43:57;;;;;;;69.07;50.67;;;;;;;;;;4921844;29;20304;-75
2020/12/09 10:46:30;;;;;;;73.00;51.08;;;;;;;;;;4937757;29;20181;-76
2020/12/09 10:49:00;;;;;;;70.88;50.88;;;;;;;;;;4939096;29;20619;-75
2020/12/09 10:51:29;;;;;;;76.80;49.95;;;;;;;;;;4938099;29;20226;-76
2020/12/09 10:53:56;;;;;;;63.50;48.72;;;;;;;;;;4938037;29;20209;-77
2020/12/09 10:56:32;;;;;;;75.65;48.00;;;;;;;;;;4937988;29;20210;-76
2020/12/09 10:58:59;;;;;;;74.35;51.88;;;;;;;;;;4955173;28;20258;-76
2020/12/09 11:01:25;;;;;;;62.85;46.30;;;;;;;;;;4937834;29;20605;-77
2020/12/09 11:03:52;;;;;;;73.65;49.15;;;;;;;;;;4937513;29;20546;-76
2020/12/09 11:06:18;;;;;;;72.30;49.10;;;;;;;;;;4954688;29;20174;-76
2020/12/09 11:08:44;;;;;;;66.88;48.78;;;;;;;;;;4938045;29;20185;-76
2020/12/09 11:11:11;;;;;;;68.93;49.45;;;;;;;;;;4954664;28;20216;-76
2020/12/09 11:13:37;;;;;;;62.88;45.33;;;;;;;;;;4954773;29;20235;-76
2020/12/09 11:16:03;;;;;;;56.65;41.50;;;;;;;;;;4937369;29;20178;-76
2020/12/09 11:18:30;;;;;;;60.42;44.15;;;;;;;;;;4955010;29;20177;-77
2020/12/09 11:20:56;;;;;;;57.88;46.40;;;;;;;;;;4937810;29;20190;-76
2020/12/09 11:23:22;;;;;;;70.38;47.72;;;;;;;;;;4954685;28;20197;-76
2020/12/09 11:25:49;;;;;;;78.32;48.55;;;;;;;;;;4937310;29;20186;-76
2020/12/09 11:28:15;;;;;;;62.75;47.10;;;;;;;;;;4938771;29;20221;-75
2020/12/09 11:30:44;;;;;;;82.57;51.30;;;;;;;;;;4924971;28;20244;-76
2020/12/09 11:33:10;;;;;;;62.83;46.78;;;;;;;;;;4940739;29;20169;-76
2020/12/09 11:35:36;;;;;;;56.75;45.17;;;;;;;;;;4957578;28;20627;-77
2020/12/09 11:38:03;;;;;;;64.10;46.22;;;;;;;;;;4958184;28;20253;-76
2020/12/09 11:40:29;;;;;;;54.58;44.85;;;;;;;;;;4958243;28;20629;-77
2020/12/09 11:42:55;;;;;;;74.75;48.10;;;;;;;;;;4958742;29;20229;-75
2020/12/09 11:45:21;;;;;;;58.22;44.13;;;;;;;;;;4941892;29;20154;-77
2020/12/09 11:48:20;;;;;;;;;;;;;;;;;;;;;
2020/12/09 11:50:48;;;;;;;62.17;45.83;;;;;;;;;;4941018;29;20685;-77
2020/12/09 11:53:14;;;;;;;56.10;43.42;;;;;;;;;;4958532;29;20256;-77
2020/12/09 11:55:40;;;;;;;60.50;45.17;;;;;;;;;;4958225;29;20630;-75
2020/12/09 11:58:07;;;;;;;65.93;47.20;;;;;;;;;;4957943;28;20627;-76
2020/12/09 12:00:33;;;;;;;60.03;47.30;;;;;;;;;;4924281;28;20588;-76
2020/12/09 12:02:59;;;;;;;55.88;43.13;;;;;;;;;;4958749;28;20166;-76
2020/12/09 12:05:27;;;;;;;59.10;44.45;;;;;;;;;;4924785;29;20183;-76
2020/12/09 12:08:10;;;;;;;56.65;44.60;;;;;;;;;;4958494;28;20186;-77
2020/12/09 12:10:37;;;;;;;62.67;46.28;;;;;;;;;;4939599;28;20574;-75
2020/12/09 12:13:04;;;;;;;56.60;41.60;;;;;;;;;;4939702;29;20170;-75
2020/12/09 12:15:30;;;;;;;64.20;44.38;;;;;;;;;;4957644;29;20257;-76
2020/12/09 12:17:57;;;;;;;76.80;48.67;;;;;;;;;;4957579;28;20661;-75
2020/12/09 12:20:23;;;;;;;78.63;46.55;;;;;;;;;;4940195;28;20534;-76
2020/12/09 12:22:52;;;;;;;60.65;45.15;;;;;;;;;;4957339;28;20237;-75
2020/12/09 12:25:18;;;;;;;53.78;41.22;;;;;;;;;;4957806;29;20177;-76
2020/12/09 12:27:45;;;;;;;60.70;43.28;;;;;;;;;;4939911;29;20212;-76
2020/12/09 12:30:11;;;;;;;55.33;42.75;;;;;;;;;;4940188;29;20154;-76
2020/12/09 12:32:38;;;;;;;55.95;42.20;;;;;;;;;;4956819;28;20201;-76
2020/12/09 12:35:14;;;;;;;63.90;45.53;;;;;;;;;;4939807;29;20313;-76
2020/12/09 12:37:41;;;;;;;56.35;41.78;;;;;;;;;;4940325;29;20253;-75
2020/12/09 12:40:10;;;;;;;61.20;45.92;;;;;;;;;;4939270;29;20174;-75
2020/12/09 12:42:36;;;;;;;56.00;43.60;;;;;;;;;;4924089;29;20201;-76
2020/12/09 12:45:03;;;;;;;63.47;37.85;;;;;;;;;;4939998;29;20644;-75
2020/12/09 12:47:29;;;;;;;51.83;41.00;;;;;;;;;;4940415;29;20237;-76
2020/12/09 12:49:55;;;;;;;62.13;46.08;;;;;;;;;;4956814;28;20275;-75
2020/12/09 12:52:21;;;;;;;53.00;39.28;;;;;;;;;;4924678;29;20332;-77
2020/12/09 12:54:49;;;;;;;63.63;42.13;;;;;;;;;;4940476;29;20731;-76
2020/12/09 12:57:15;;;;;;;66.47;42.17;;;;;;;;;;4958370;29;20249;-77
2020/12/09 12:59:41;;;;;;;58.78;43.60;;;;;;;;;;4957305;28;20714;-78
2020/12/09 13:02:07;;;;;;;63.15;44.00;;;;;;;;;;4939983;29;20670;-75
2020/12/09 13:04:34;;;;;;;62.75;42.65;;;;;;;;;;4957393;29;20166;-76
2020/12/09 13:07:00;;;;;;;57.97;41.85;;;;;;;;;;4956770;29;20181;-76
2020/12/09 13:09:26;;;;;;;59.00;42.22;;;;;;;;;;4956866;28;20189;-75
2020/12/09 13:11:53;;;;;;;64.22;43.70;;;;;;;;;;4956778;28;20577;-77
2020/12/09 13:14:19;;;;;;;66.47;46.83;;;;;;;;;;4956872;28;20729;-76
2020/12/09 13:16:46;;;;;;;69.70;42.28;;;;;;;;;;4956705;29;20200;-75
2020/12/09 13:19:13;;;;;;;69.70;45.58;;;;;;;;;;4939688;29;20170;-76
2020/12/09 13:21:39;;;;;;;56.65;40.17;;;;;;;;;;4939578;29;20670;-76
2020/12/09 13:24:05;;;;;;;70.03;44.00;;;;;;;;;;4939808;29;20166;-76
2020/12/09 13:26:45;;;;;;;64.28;44.97;;;;;;;;;;4955853;29;20616;-76
2020/12/09 13:29:11;;;;;;;61.72;40.45;;;;;;;;;;4939211;29;20170;-75
2020/12/09 13:31:48;;;;;;;62.28;40.63;;;;;;;;;;4956098;28;20228;-76
2020/12/09 13:34:18;;;;;;;55.03;41.72;;;;;;;;;;4956662;29;20181;-75
2020/12/09 13:36:44;;;;;;;61.33;38.85;;;;;;;;;;4923367;29;20241;-76
2020/12/09 13:39:11;;;;;;;66.80;43.10;;;;;;;;;;4939198;29;20180;-76
2020/12/09 13:41:37;;;;;;;65.03;43.63;;;;;;;;;;4956441;28;20198;-75
2020/12/09 13:44:04;;;;;;;57.42;39.85;;;;;;;;;;4939952;29;20272;-76
2020/12/09 13:46:30;;;;;;;70.13;40.95;;;;;;;;;;4956311;29;20607;-76
2020/12/09 13:48:56;;;;;;;74.50;40.80;;;;;;;;;;4939282;29;20174;-76
2020/12/09 13:51:23;;;;;;;65.90;39.55;;;;;;;;;;4922923;29;20222;-76
2020/12/09 13:53:49;;;;;;;65.53;42.65;;;;;;;;;;4956521;29;20189;-77
2020/12/09 13:56:16;;;;;;;68.95;44.45;;;;;;;;;;4938819;29;20654;-76
2020/12/09 13:58:43;;;;;;;66.20;39.20;;;;;;;;;;4938963;29;20205;-76
2020/12/09 14:01:12;;;;;;;67.47;44.58;;;;;;;;;;4922421;29;20198;-75
2020/12/09 14:03:39;;;;;;;64.65;46.10;;;;;;;;;;4938920;29;20162;-76
2020/12/09 14:06:05;;;;;;;67.38;46.30;;;;;;;;;;4939309;29;20619;-75
2020/12/09 14:08:31;;;;;;;68.63;45.42;;;;;;;;;;4955991;29;20575;-76
2020/12/09 14:10:58;;;;;;;70.78;46.30;;;;;;;;;;4938816;29;20210;-75
2020/12/09 14:13:24;;;;;;;71.28;44.90;;;;;;;;;;4938464;29;20248;-75
2020/12/09 14:15:53;;;;;;;68.40;40.30;;;;;;;;;;4938881;29;20170;-76
2020/12/09 14:18:20;;;;;;;69.75;43.63;;;;;;;;;;4955510;29;20162;-76
2020/12/09 14:20:54;;;;;;;67.43;42.28;;;;;;;;;;4939235;29;20201;-77
2020/12/09 14:23:20;;;;;;;62.33;43.55;;;;;;;;;;4939176;29;20165;-76
2020/12/09 14:25:47;;;;;;;65.13;44.22;;;;;;;;;;4956920;28;20767;-76
2020/12/09 14:28:13;;;;;;;62.03;42.58;;;;;;;;;;4923078;29;20174;-77
2020/12/09 14:30:39;;;;;;;86.32;47.13;;;;;;;;;;4939140;28;20208;-77