Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:09;;;;;;;4.80;2.77;;;19.50;44.20;;;;;;5013742;28;20405;-75
2022/03/08 00:04:34;;;;;;;4.40;2.70;;;19.60;44.20;;;;;;5013586;28;20410;-76
2022/03/08 00:07:01;;;;;;;4.27;2.87;;;19.50;44.40;;;;;;5013425;28;20213;-76
2022/03/08 00:09:27;;;;;;;7.80;2.80;;;19.50;44.20;;;;;;5013442;28;20249;-75
2022/03/08 00:11:53;;;;;;;4.23;2.33;;;19.60;44.40;;;;;;5013650;28;20922;-75
2022/03/08 00:14:19;;;;;;;4.70;2.90;;;19.60;44.60;;;;;;5013520;28;20917;-76
2022/03/08 00:16:46;;;;;;;4.37;2.43;;;19.60;44.60;;;;;;5012059;28;20182;-75
2022/03/08 00:19:12;;;;;;;9.47;2.47;;;19.60;44.30;;;;;;5013211;28;20453;-75
2022/03/08 00:21:38;;;;;;;3.10;2.67;;;19.60;44.20;;;;;;5013301;28;20962;-75
2022/03/08 00:24:04;;;;;;;5.43;2.97;;;19.60;44.40;;;;;;5011923;28;20258;-75
2022/03/08 00:26:30;;;;;;;9.37;2.63;;;19.60;44.60;;;;;;5013043;28;20437;-75
2022/03/08 00:28:55;;;;;;;17.33;2.97;;;19.70;44.70;;;;;;5012686;28;20492;-76
2022/03/08 00:31:21;;;;;;;11.57;3.27;;;19.60;44.90;;;;;;5013020;28;20175;-76
2022/03/08 00:33:46;;;;;;;6.33;2.60;;;19.70;45.20;;;;;;5012984;28;20258;-75
2022/03/08 00:36:12;;;;;;;8.60;2.80;;;19.60;45.10;;;;;;5012975;28;20233;-75
2022/03/08 00:38:38;;;;;;;14.90;2.77;;;19.60;45.00;;;;;;5012713;28;20273;-76
2022/03/08 00:41:03;;;;;;;6.33;3.30;;;19.60;44.80;;;;;;5013132;28;20250;-76
2022/03/08 00:43:29;;;;;;;4.90;2.40;;;19.60;45.40;;;;;;5012969;28;20179;-76
2022/03/08 00:45:54;;;;;;;4.97;2.63;;;19.60;45.30;;;;;;5011715;28;20178;-76
2022/03/08 00:48:20;;;;;;;6.00;2.20;;;19.60;45.10;;;;;;5012906;28;20547;-76
2022/03/08 00:50:45;;;;;;;12.23;2.50;;;19.60;45.70;;;;;;5012543;28;20225;-75
2022/03/08 00:53:11;;;;;;;8.67;3.03;;;19.60;44.80;;;;;;5012774;28;20177;-75
2022/03/08 00:55:37;;;;;;;3.70;2.60;;;19.60;44.80;;;;;;5012717;28;20261;-76
2022/03/08 00:58:05;;;;;;;7.10;2.63;;;19.60;45.10;;;;;;5011312;28;20234;-76
2022/03/08 01:00:33;;;;;;;6.73;2.57;;;19.60;44.80;;;;;;5012608;28;20258;-76
2022/03/08 01:02:59;;;;;;;4.60;2.37;;;19.60;44.90;;;;;;5012647;28;20484;-76
2022/03/08 01:05:25;;;;;;;3.70;2.17;;;19.60;45.50;;;;;;5012484;28;20947;-76
2022/03/08 01:07:51;;;;;;;4.00;2.47;;;19.50;44.90;;;;;;5012467;28;20197;-76
2022/03/08 01:10:19;;;;;;;5.93;2.57;;;19.50;44.80;;;;;;5012111;28;20409;-76
2022/03/08 01:12:46;;;;;;;4.40;2.20;;;19.50;44.90;;;;;;5012561;28;20496;-76
2022/03/08 01:15:12;;;;;;;4.70;2.20;;;19.50;45.10;;;;;;5011195;28;20413;-75
2022/03/08 01:17:38;;;;;;;2.70;2.07;;;19.50;44.60;;;;;;5012241;28;20434;-77
2022/03/08 01:20:06;;;;;;;5.60;2.70;;;19.50;45.10;;;;;;5011877;28;20504;-76
2022/03/08 01:22:32;;;;;;;8.67;2.97;;;19.50;45.00;;;;;;5012356;28;20170;-76
2022/03/08 01:24:57;;;;;;;6.30;2.57;;;19.40;45.20;;;;;;5012207;28;20459;-75
2022/03/08 01:27:23;;;;;;;16.93;2.70;;;19.40;45.10;;;;;;5012048;28;20528;-76
2022/03/08 01:29:48;;;;;;;6.00;2.40;;;19.50;44.80;;;;;;5012007;28;20665;-75
2022/03/08 01:32:14;;;;;;;5.87;2.50;;;19.50;44.90;;;;;;5012347;28;20170;-74
2022/03/08 01:34:40;;;;;;;8.23;2.40;;;19.40;45.20;;;;;;5011284;28;20202;-75
2022/03/08 01:37:06;;;;;;;3.67;2.40;;;19.40;45.20;;;;;;5010763;28;20516;-75
2022/03/08 01:39:31;;;;;;;3.93;2.70;;;19.40;45.00;;;;;;5010523;28;20202;-76
2022/03/08 01:41:57;;;;;;;3.80;2.73;;;19.50;45.10;;;;;;5012039;28;20173;-75
2022/03/08 01:44:23;;;;;;;4.97;2.37;;;19.50;44.60;;;;;;5012415;28;20520;-75
2022/03/08 01:46:49;;;;;;;11.67;2.67;;;19.40;45.00;;;;;;5011006;28;20406;-74
2022/03/08 01:49:14;;;;;;;6.47;2.43;;;19.40;44.50;;;;;;5012087;28;20170;-75
2022/03/08 01:51:42;;;;;;;4.03;2.63;;;19.30;45.20;;;;;;5012311;28;20170;-75
2022/03/08 01:54:10;;;;;;;3.40;2.27;;;19.40;45.00;;;;;;5012118;28;20171;-75
2022/03/08 01:56:36;;;;;;;3.60;2.57;;;19.40;45.20;;;;;;5010551;28;20419;-76
2022/03/08 01:59:03;;;;;;;4.77;2.33;;;19.40;44.70;;;;;;5011761;28;20453;-75
2022/03/08 02:01:29;;;;;;;3.20;2.03;;;19.40;45.00;;;;;;5013241;28;20888;-75
2022/03/08 02:03:54;;;;;;;4.60;2.40;;;19.40;44.70;;;;;;5015905;28;20405;-76
2022/03/08 02:06:20;;;;;;;7.23;3.13;;;19.20;44.50;;;;;;5015684;28;20174;-74
2022/03/08 02:08:46;;;;;;;10.13;2.50;;;19.40;45.00;;;;;;5014421;28;20244;-75
2022/03/08 02:11:13;;;;;;;14.03;2.70;;;19.40;44.50;;;;;;5015779;28;20756;-75
2022/03/08 02:13:39;;;;;;;5.30;2.10;;;19.40;44.50;;;;;;5014454;28;20269;-75
2022/03/08 02:16:05;;;;;;;2.73;2.47;;;19.30;44.60;;;;;;5015776;28;20445;-74
2022/03/08 02:18:32;;;;;;;6.30;2.40;;;19.30;44.80;;;;;;5015429;28;20203;-75
2022/03/08 02:21:08;;;;;;;5.43;2.20;;;19.40;44.50;;;;;;5015505;28;20405;-75
2022/03/08 02:23:34;;;;;;;3.67;2.57;;;19.40;44.50;;;;;;5015645;28;20955;-75
2022/03/08 02:26:01;;;;;;;7.50;2.53;;;19.40;44.60;;;;;;5015479;28;20464;-75
2022/03/08 02:28:27;;;;;;;3.50;2.67;;;19.40;44.60;;;;;;5015074;28;21027;-75
2022/03/08 02:30:53;;;;;;;3.47;2.40;;;19.40;44.50;;;;;;5013901;28;20428;-75
2022/03/08 02:33:19;;;;;;;2.97;2.13;;;19.40;44.30;;;;;;5015300;28;20408;-75
2022/03/08 02:35:45;;;;;;;4.40;2.63;;;19.40;44.40;;;;;;5015271;28;20171;-75
2022/03/08 02:38:11;;;;;;;7.43;2.40;;;19.40;44.20;;;;;;5015131;28;20437;-75
2022/03/08 02:40:38;;;;;;;2.63;2.33;;;19.40;44.30;;;;;;5013782;28;20167;-75
2022/03/08 02:43:06;;;;;;;4.47;2.53;;;19.40;44.60;;;;;;5015199;28;20170;-75
2022/03/08 02:45:31;;;;;;;5.10;2.40;;;19.50;45.20;;;;;;5013653;28;20413;-75
2022/03/08 02:47:57;;;;;;;3.50;2.37;;;19.60;46.60;;;;;;5014918;28;20987;-75
2022/03/08 02:50:23;;;;;;;3.50;2.40;;;19.60;45.10;;;;;;5014603;28;20217;-75
2022/03/08 02:52:51;;;;;;;7.33;2.70;;;19.60;43.60;;;;;;5014810;28;20179;-75
2022/03/08 02:55:19;;;;;;;3.93;2.50;;;19.50;43.60;;;;;;5013493;28;20935;-74
2022/03/08 02:57:44;;;;;;;6.07;2.40;;;19.60;43.70;;;;;;5014727;28;20425;-75
2022/03/08 03:00:12;;;;;;;4.60;2.33;;;19.60;43.40;;;;;;5014091;28;20449;-75
2022/03/08 03:02:38;;;;;;;11.67;2.60;;;19.50;43.40;;;;;;5014593;28;20254;-75
2022/03/08 03:05:04;;;;;;;2.97;2.27;;;19.60;43.50;;;;;;5014593;28;20484;-75
2022/03/08 03:07:31;;;;;;;4.13;2.10;;;19.50;43.60;;;;;;5013164;28;20191;-75
2022/03/08 03:09:57;;;;;;;2.67;1.97;;;19.50;43.40;;;;;;5012831;28;20410;-75
2022/03/08 03:12:22;;;;;;;4.83;2.20;;;19.50;43.60;;;;;;5012319;28;20943;-75
2022/03/08 03:14:48;;;;;;;3.00;2.50;;;19.50;43.50;;;;;;5013864;28;20183;-75
2022/03/08 03:17:13;;;;;;;3.27;2.33;;;19.50;43.20;;;;;;5014329;28;20186;-75
2022/03/08 03:19:39;;;;;;;3.73;2.40;;;19.50;43.20;;;;;;5012548;28;20237;-75
2022/03/08 03:22:05;;;;;;;3.60;2.20;;;19.50;43.50;;;;;;5014174;28;20224;-75
2022/03/08 03:24:31;;;;;;;10.73;3.43;;;19.50;43.20;;;;;;5014355;28;20292;-75
2022/03/08 03:26:57;;;;;;;3.13;2.10;;;19.50;43.60;;;;;;5014021;28;20856;-75
2022/03/08 03:29:22;;;;;;;10.50;2.40;;;19.50;43.10;;;;;;5013943;28;20650;-75
2022/03/08 03:31:48;;;;;;;6.53;2.43;;;19.50;43.10;;;;;;5014205;28;20213;-75
2022/03/08 03:34:14;;;;;;;3.33;2.03;;;19.50;43.50;;;;;;5014190;28;20175;-75
2022/03/08 03:36:39;;;;;;;13.03;2.63;;;19.40;43.80;;;;;;5012950;28;20188;-75
2022/03/08 03:39:05;;;;;;;3.13;2.30;;;19.40;44.20;;;;;;5012296;28;20202;-75
2022/03/08 03:41:31;;;;;;;4.13;2.20;;;19.40;43.90;;;;;;5014168;28;20179;-74
2022/03/08 03:43:57;;;;;;;8.60;2.40;;;19.40;44.10;;;;;;5014006;28;20417;-75
2022/03/08 03:46:22;;;;;;;7.47;2.27;;;19.40;44.60;;;;;;5013872;28;20275;-76
2022/03/08 03:48:48;;;;;;;4.03;2.20;;;19.40;43.90;;;;;;5012112;28;20624;-75
2022/03/08 03:51:16;;;;;;;3.73;2.60;;;19.40;44.10;;;;;;5013703;28;20650;-75
2022/03/08 03:53:42;;;;;;;3.67;2.23;;;19.30;44.50;;;;;;5012454;28;20225;-75
2022/03/08 03:56:08;;;;;;;3.00;2.07;;;19.30;43.70;;;;;;5013713;28;20460;-74
2022/03/08 03:58:34;;;;;;;6.60;2.00;;;19.30;43.90;;;;;;5012022;28;20492;-75
2022/03/08 04:00:59;;;;;;;3.20;2.20;;;19.30;43.60;;;;;;5013466;28;20636;-75
2022/03/08 04:03:25;;;;;;;6.20;2.20;;;19.30;43.50;;;;;;5012335;28;20179;-75
2022/03/08 04:05:50;;;;;;;3.80;2.30;;;19.40;43.70;;;;;;5013585;28;20182;-75
2022/03/08 04:08:20;;;;;;;3.03;2.03;;;19.20;43.60;;;;;;5012180;28;20186;-75
2022/03/08 04:10:49;;;;;;;4.30;2.70;;;19.30;44.30;;;;;;5013236;28;20189;-75
2022/03/08 04:13:15;;;;;;;5.07;2.03;;;19.30;44.10;;;;;;5013393;28;20897;-75
2022/03/08 04:15:42;;;;;;;7.83;2.33;;;19.30;44.00;;;;;;5013240;28;20421;-75
2022/03/08 04:18:08;;;;;;;9.53;2.70;;;19.30;44.00;;;;;;5012882;28;20537;-75
2022/03/08 04:20:34;;;;;;;5.60;2.40;;;19.40;44.10;;;;;;5012617;28;20434;-75
2022/03/08 04:23:00;;;;;;;4.93;2.00;;;19.40;44.10;;;;;;5013105;28;20175;-75
2022/03/08 04:25:25;;;;;;;3.80;2.23;;;19.40;44.30;;;;;;5012479;28;20429;-75
2022/03/08 04:27:51;;;;;;;3.20;2.10;;;19.40;44.90;;;;;;5012604;28;20289;-75
2022/03/08 04:30:17;;;;;;;3.27;2.20;;;19.40;45.00;;;;;;5011160;28;20175;-74
2022/03/08 04:32:43;;;;;;;2.73;2.00;;;19.40;45.10;;;;;;5012603;28;20175;-74
2022/03/08 04:35:09;;;;;;;3.80;2.73;;;19.40;45.10;;;;;;5012391;28;20492;-74
2022/03/08 04:37:35;;;;;;;5.27;2.20;;;19.40;45.40;;;;;;5012064;28;20194;-74
2022/03/08 04:40:00;;;;;;;3.23;2.40;;;19.40;45.60;;;;;;5011680;28;20828;-75
2022/03/08 04:42:26;;;;;;;2.83;2.10;;;19.40;45.00;;;;;;5010839;28;20270;-74
2022/03/08 04:44:52;;;;;;;3.37;2.47;;;19.40;44.90;;;;;;5011790;28;20261;-75
2022/03/08 04:47:17;;;;;;;2.80;2.00;;;19.40;45.20;;;;;;5011898;28;20194;-74
2022/03/08 04:49:43;;;;;;;2.93;1.77;;;19.40;45.30;;;;;;5011616;28;20186;-74
2022/03/08 04:52:09;;;;;;;4.07;2.63;;;19.40;45.10;;;;;;5010842;28;20193;-75
2022/03/08 04:54:34;;;;;;;3.43;2.00;;;19.40;45.00;;;;;;5011795;28;20245;-75
2022/03/08 04:57:00;;;;;;;3.97;2.23;;;19.40;45.20;;;;;;5011715;28;20252;-75
2022/03/08 04:59:26;;;;;;;4.73;2.40;;;19.30;44.70;;;;;;5009986;28;20238;-74
2022/03/08 05:01:51;;;;;;;3.10;2.30;;;19.40;45.40;;;;;;5011737;28;20645;-75
2022/03/08 05:04:17;;;;;;;4.60;2.27;;;19.40;45.60;;;;;;5011670;28;20191;-74
2022/03/08 05:06:42;;;;;;;3.50;2.60;;;19.40;45.90;;;;;;5011680;28;20171;-75
2022/03/08 05:09:08;;;;;;;3.50;2.00;;;19.40;46.00;;;;;;5011060;28;20210;-74
2022/03/08 05:11:33;;;;;;;3.10;2.07;;;19.40;46.10;;;;;;5011482;28;20173;-75
2022/03/08 05:13:59;;;;;;;8.47;2.30;;;19.40;46.00;;;;;;5011460;28;20174;-75
2022/03/08 05:16:24;;;;;;;4.03;2.30;;;19.40;45.70;;;;;;5011526;28;20261;-75
2022/03/08 05:18:50;;;;;;;5.30;1.83;;;19.40;45.80;;;;;;5011107;28;20685;-74
2022/03/08 05:21:16;;;;;;;3.30;2.13;;;19.40;45.90;;;;;;5011394;28;20253;-75
2022/03/08 05:23:42;;;;;;;3.10;1.80;;;19.50;45.80;;;;;;5011492;28;20170;-75
2022/03/08 05:26:07;;;;;;;4.03;2.10;;;19.50;45.70;;;;;;5011384;28;20411;-74
2022/03/08 05:28:33;;;;;;;3.97;2.20;;;19.50;45.60;;;;;;5010957;28;20308;-75
2022/03/08 05:30:59;;;;;;;3.47;2.03;;;19.50;45.50;;;;;;5009802;28;20181;-74
2022/03/08 05:33:25;;;;;;;3.40;2.07;;;19.50;45.30;;;;;;5010219;28;20170;-75
2022/03/08 05:35:53;;;;;;;3.17;2.20;;;19.40;45.20;;;;;;5010681;28;20177;-75
2022/03/08 05:38:19;;;;;;;2.60;2.00;;;19.50;45.30;;;;;;5011078;28;20214;-75
2022/03/08 05:40:44;;;;;;;4.10;2.20;;;19.60;45.20;;;;;;5011135;28;20438;-75
2022/03/08 05:43:10;;;;;;;3.57;2.10;;;19.60;45.40;;;;;;5010041;28;20261;-75
2022/03/08 05:45:36;;;;;;;2.77;2.00;;;19.60;45.50;;;;;;5011067;28;20166;-75
2022/03/08 05:48:01;;;;;;;3.07;1.90;;;19.60;45.50;;;;;;5009579;28;20187;-76
2022/03/08 05:50:27;;;;;;;3.80;2.07;;;19.60;45.70;;;;;;5010919;28;20171;-75
2022/03/08 05:52:52;;;;;;;2.60;2.10;;;19.50;45.10;;;;;;5011003;28;20197;-75
2022/03/08 05:55:18;;;;;;;6.50;2.40;;;19.60;45.80;;;;;;5010440;28;20208;-75
2022/03/08 05:57:44;;;;;;;7.10;2.13;;;19.60;45.60;;;;;;5014892;28;20206;-75
2022/03/08 06:00:11;;;;;;;6.80;2.60;;;19.60;45.70;;;;;;5010478;28;20259;-75
2022/03/08 06:02:37;;;;;;;4.43;2.30;;;19.60;45.70;;;;;;5011036;28;20634;-75
2022/03/08 06:05:03;;;;;;;10.00;2.03;;;19.50;45.60;;;;;;5011194;28;20413;-75
2022/03/08 06:07:28;;;;;;;8.17;3.50;;;19.60;45.70;;;;;;5015517;28;20189;-75
2022/03/08 06:09:54;;;;;;;15.57;3.77;;;19.60;44.70;;;;;;5030204;28;20178;-75
2022/03/08 06:12:19;;;;;;;7.50;2.87;;;19.60;43.80;;;;;;5030189;28;20203;-75
2022/03/08 06:14:45;;;;;;;8.70;3.73;;;19.60;43.50;;;;;;5010765;28;20179;-76
2022/03/08 06:17:10;;;;;;;9.03;3.53;;;19.70;43.10;;;;;;5009761;28;20255;-76
2022/03/08 06:19:36;;;;;;;5.10;3.67;;;19.50;43.10;;;;;;5015047;28;20205;-75
2022/03/08 06:22:04;;;;;;;4.80;2.90;;;19.40;42.90;;;;;;5030689;28;20174;-75
2022/03/08 06:24:30;;;;;;;6.53;2.87;;;19.50;43.80;;;;;;5030969;28;20496;-75
2022/03/08 06:26:55;;;;;;;9.77;2.43;;;19.50;43.80;;;;;;5030310;28;20567;-75
2022/03/08 06:29:21;;;;;;;6.20;2.73;;;19.40;43.60;;;;;;5029980;28;20857;-75
2022/03/08 06:31:46;;;;;;;4.13;2.50;;;19.40;43.40;;;;;;5030302;28;20183;-75
2022/03/08 06:34:12;;;;;;;4.37;2.60;;;19.30;44.00;;;;;;5029043;28;20278;-75
2022/03/08 06:36:39;;;;;;;9.47;2.77;;;19.30;44.20;;;;;;5030577;28;20185;-75
2022/03/08 06:39:05;;;;;;;5.07;2.97;;;19.30;43.80;;;;;;5029846;28;20201;-75
2022/03/08 06:41:32;;;;;;;6.23;2.53;;;19.30;43.80;;;;;;5030159;28;20848;-76
2022/03/08 06:43:59;;;;;;;4.43;2.73;;;19.30;44.00;;;;;;5030154;28;20173;-74
2022/03/08 06:46:24;;;;;;;4.57;2.20;;;19.30;44.10;;;;;;5030185;28;20455;-74
2022/03/08 06:48:50;;;;;;;5.33;2.50;;;19.30;43.90;;;;;;5032844;28;20427;-75
2022/03/08 06:51:16;;;;;;;5.10;2.63;;;19.30;44.10;;;;;;5014000;28;20179;-75
2022/03/08 06:53:41;;;;;;;4.33;2.63;;;19.30;44.30;;;;;;5013926;28;20252;-76
2022/03/08 06:56:07;;;;;;;7.10;2.57;;;19.30;44.20;;;;;;5012677;28;20186;-74
2022/03/08 06:58:32;;;;;;;3.60;2.17;;;19.30;44.60;;;;;;5013448;28;20249;-75
2022/03/08 07:00:58;;;;;;;3.77;2.47;;;19.40;44.60;;;;;;5013756;28;20634;-77
2022/03/08 07:03:24;;;;;;;5.97;2.03;;;19.50;44.60;;;;;;5013732;28;20166;-78
2022/03/08 07:05:49;;;;;;;13.80;3.13;;;19.40;45.00;;;;;;5012383;28;20174;-77
2022/03/08 07:08:15;;;;;;;4.87;2.60;;;19.40;44.50;;;;;;5013678;28;20273;-76
2022/03/08 07:10:40;;;;;;;5.73;2.40;;;19.50;44.40;;;;;;5013300;28;20183;-76
2022/03/08 07:13:06;;;;;;;8.83;2.47;;;19.40;43.80;;;;;;5013385;28;20265;-77
2022/03/08 07:15:32;;;;;;;6.20;2.60;;;19.50;43.30;;;;;;5012316;28;20597;-78
2022/03/08 07:17:58;;;;;;;5.77;2.33;;;19.60;43.30;;;;;;5021202;28;20629;-75
2022/03/08 07:20:24;;;;;;;6.77;2.23;;;19.60;43.80;;;;;;5032721;28;20464;-76
2022/03/08 07:22:49;;;;;;;5.10;2.63;;;19.60;43.40;;;;;;5033248;28;20228;-75
2022/03/08 07:25:16;;;;;;;7.50;2.50;;;19.60;43.80;;;;;;5028587;28;20179;-75
2022/03/08 07:27:42;;;;;;;6.60;2.83;;;19.70;43.70;;;;;;5013193;28;20206;-76
2022/03/08 07:30:09;;;;;;;7.73;3.13;;;19.70;44.00;;;;;;5012320;28;20424;-75
2022/03/08 07:32:35;;;;;;;12.80;2.90;;;19.70;43.80;;;;;;5013301;28;20179;-76
2022/03/08 07:35:01;;;;;;;15.97;3.00;;;19.70;43.80;;;;;;5028675;28;20428;-76
2022/03/08 07:37:26;;;;;;;11.33;2.90;;;19.80;43.70;;;;;;5032930;28;20260;-75
2022/03/08 07:39:55;;;;;;;6.40;2.60;;;19.90;43.50;;;;;;5032252;28;20895;-75
2022/03/08 07:42:21;;;;;;;5.23;3.43;;;20.00;42.80;;;;;;5032783;28;20596;-75
2022/03/08 07:44:46;;;;;;;6.17;2.50;;;20.10;42.30;;;;;;5031627;28;20508;-75
2022/03/08 07:47:12;;;;;;;24.17;7.23;;;20.10;42.00;;;;;;5032619;28;20499;-76
2022/03/08 07:49:38;;;;;;;17.17;7.53;;;20.20;42.00;;;;;;5031876;28;20182;-75
2022/03/08 07:52:04;;;;;;;18.17;7.50;;;20.20;42.00;;;;;;5032678;28;20173;-75
2022/03/08 07:54:30;;;;;;;28.03;9.87;;;20.30;41.10;;;;;;5032469;28;20915;-75
2022/03/08 07:56:55;;;;;;;20.40;9.50;;;20.40;41.20;;;;;;5032038;28;20190;-75
2022/03/08 07:59:21;;;;;;;18.57;8.50;;;20.50;41.70;;;;;;5030446;28;20573;-76
2022/03/08 08:01:46;;;;;;;28.83;9.20;;;20.50;41.20;;;;;;5032582;28;20205;-76
2022/03/08 08:04:12;;;;;;;22.27;8.83;;;20.50;40.50;;;;;;5031169;28;20261;-75
2022/03/08 08:06:38;;;;;;;19.90;8.70;;;20.50;40.70;;;;;;5023616;28;20177;-75
2022/03/08 08:09:04;;;;;;;17.03;8.90;;;20.50;40.60;;;;;;5011376;28;20638;-76
2022/03/08 08:11:29;;;;;;;20.67;8.87;;;20.40;40.70;;;;;;5014522;28;20229;-76
2022/03/08 08:13:55;;;;;;;20.23;8.00;;;20.50;40.70;;;;;;5012429;28;20426;-76
2022/03/08 08:16:23;;;;;;;19.60;9.13;;;20.50;41.20;;;;;;5012965;28;20442;-75
2022/03/08 08:18:49;;;;;;;15.73;7.83;;;20.40;40.90;;;;;;5013677;28;20259;-75
2022/03/08 08:21:15;;;;;;;23.97;8.93;;;20.50;41.40;;;;;;5017111;28;20414;-76
2022/03/08 08:23:41;;;;;;;15.63;7.37;;;20.50;41.50;;;;;;5012890;28;20893;-74
2022/03/08 08:26:06;;;;;;;17.40;9.27;;;20.50;41.30;;;;;;5012286;28;20414;-75
2022/03/08 08:28:32;;;;;;;17.23;8.90;;;20.50;41.50;;;;;;5011957;28;20206;-77
2022/03/08 08:30:57;;;;;;;20.97;7.93;;;20.40;41.10;;;;;;5018122;28;20185;-75
2022/03/08 08:33:23;;;;;;;13.80;7.97;;;20.40;41.70;;;;;;5011114;28;20186;-75
2022/03/08 08:35:49;;;;;;;15.30;8.60;;;20.40;41.50;;;;;;5012063;28;20650;-75
2022/03/08 08:38:15;;;;;;;15.03;6.60;;;20.40;41.70;;;;;;5010588;28;20561;-76
2022/03/08 08:40:41;;;;;;;14.03;7.60;;;20.40;42.10;;;;;;5022541;28;20621;-75
2022/03/08 08:43:06;;;;;;;19.20;8.50;;;20.40;41.80;;;;;;5012072;28;20456;-76
2022/03/08 08:45:36;;;;;;;17.43;7.20;;;20.30;41.70;;;;;;5027111;28;20178;-76
2022/03/08 08:48:06;;;;;;;23.33;7.20;;;20.40;42.40;;;;;;5027317;28;20293;-75
2022/03/08 08:50:32;;;;;;;12.83;7.27;;;20.40;41.70;;;;;;5011482;28;20417;-75
2022/03/08 08:52:57;;;;;;;20.67;7.93;;;20.40;42.30;;;;;;5011926;28;20418;-76
2022/03/08 08:55:24;;;;;;;13.03;7.23;;;20.40;42.30;;;;;;5011796;28;20690;-75
2022/03/08 08:57:50;;;;;;;15.37;7.40;;;20.40;42.20;;;;;;5022734;28;20554;-75
2022/03/08 09:00:16;;;;;;;30.33;7.40;;;20.40;42.40;;;;;;5031150;28;20498;-76
2022/03/08 09:02:43;;;;;;;12.37;7.00;;;20.40;42.10;;;;;;5030271;28;20174;-76
2022/03/08 09:05:10;;;;;;;14.93;7.63;;;20.50;42.70;;;;;;5031533;28;20780;-76
2022/03/08 09:07:37;;;;;;;12.93;6.93;;;20.50;42.40;;;;;;5031417;28;20424;-75
2022/03/08 09:10:05;;;;;;;13.60;7.33;;;20.60;42.30;;;;;;5020540;28;20414;-76
2022/03/08 09:12:31;;;;;;;12.53;6.60;;;20.70;42.20;;;;;;5011462;28;20422;-75
2022/03/08 09:14:57;;;;;;;15.90;6.43;;;20.80;43.40;;;;;;5011332;28;20421;-76
2022/03/08 09:17:23;;;;;;;13.27;7.67;;;21.00;44.30;;;;;;5011416;28;20261;-76
2022/03/08 09:19:49;;;;;;;28.90;10.50;;;21.10;43.20;;;;;;5010819;28;20873;-77
2022/03/08 09:22:14;;;;;;;19.43;9.03;;;21.20;41.60;;;;;;5011319;28;20645;-77
2022/03/08 09:24:40;;;;;;;18.73;9.50;;;21.30;41.20;;;;;;5011308;28;20178;-76
2022/03/08 09:27:06;;;;;;;17.90;8.70;;;21.30;40.60;;;;;;5009705;28;20210;-76
2022/03/08 09:29:32;;;;;;;14.90;8.47;;;21.30;40.40;;;;;;5010752;28;20179;-76
2022/03/08 09:31:58;;;;;;;12.50;7.97;;;21.40;41.30;;;;;;5011113;28;20309;-76
2022/03/08 09:34:23;;;;;;;13.10;7.97;;;21.40;41.90;;;;;;5011058;28;20179;-77
2022/03/08 09:36:49;;;;;;;19.47;9.30;;;21.50;41.10;;;;;;5011045;28;20182;-77
2022/03/08 09:39:15;;;;;;;12.23;7.63;;;21.50;40.90;;;;;;5010556;28;20285;-77
2022/03/08 09:41:41;;;;;;;14.10;7.37;;;21.50;41.10;;;;;;5011158;28;20174;-77
2022/03/08 09:44:14;;;;;;;11.60;7.87;;;21.60;40.70;;;;;;5009638;28;20664;-76
2022/03/08 09:46:41;;;;;;;10.40;6.63;;;21.60;40.40;;;;;;5010766;28;20437;-76
2022/03/08 09:49:07;;;;;;;13.50;7.00;;;21.60;40.40;;;;;;5010396;28;20495;-76
2022/03/08 09:51:37;;;;;;;15.87;7.73;;;21.60;40.70;;;;;;5010788;28;20971;-77
2022/03/08 09:54:04;;;;;;;22.83;6.00;;;21.70;41.10;;;;;;5010932;28;20178;-80
2022/03/08 09:56:29;;;;;;;18.97;6.30;;;21.80;41.20;;;;;;5012744;28;20508;-77
2022/03/08 09:58:55;;;;;;;11.07;6.10;;;21.80;41.30;;;;;;5009365;28;20985;-77
2022/03/08 10:01:20;;;;;;;13.87;6.80;;;21.90;41.60;;;;;;5009619;28;20174;-76
2022/03/08 10:03:49;;;;;;;8.03;5.73;;;22.00;41.90;;;;;;5009655;28;20244;-77
2022/03/08 10:06:15;;;;;;;8.70;5.50;;;22.00;41.80;;;;;;5010782;28;20177;-77
2022/03/08 10:08:40;;;;;;;15.73;6.37;;;22.00;41.80;;;;;;5010271;28;20425;-77
2022/03/08 10:11:14;;;;;;;11.60;5.37;;;22.00;42.00;;;;;;5010781;28;20174;-78
2022/03/08 10:13:46;;;;;;;8.40;5.00;;;22.10;42.00;;;;;;5009609;28;20545;-78
2022/03/08 10:16:16;;;;;;;8.17;5.00;;;22.10;42.10;;;;;;5011041;28;20577;-78
2022/03/08 10:18:49;;;;;;;7.40;4.80;;;22.10;42.20;;;;;;5010490;28;20785;-79
2022/03/08 10:21:29;;;;;;;9.37;5.20;;;22.10;42.20;;;;;;5009528;28;21015;-77
2022/03/08 10:23:56;;;;;;;7.00;4.10;;;22.10;42.30;;;;;;5014298;28;20405;-78
2022/03/08 10:26:22;;;;;;;7.03;4.83;;;22.10;42.40;;;;;;5014657;28;20474;-78
2022/03/08 10:28:51;;;;;;;6.00;3.97;;;22.10;42.50;;;;;;5014245;28;20491;-78
2022/03/08 10:31:17;;;;;;;7.03;4.90;;;22.20;42.50;;;;;;5014712;28;20470;-77
2022/03/08 10:33:43;;;;;;;9.83;4.67;;;22.20;42.50;;;;;;5015112;28;20416;-77
2022/03/08 10:36:20;;;;;;;7.23;4.43;;;22.20;42.50;;;;;;5014561;28;20417;-78
2022/03/08 10:39:07;;;;;;;6.97;4.27;;;22.20;42.50;;;;;;5012674;28;20459;-78
2022/03/08 10:41:33;;;;;;;5.73;3.80;;;22.20;42.60;;;;;;5014294;28;20408;-79
2022/03/08 10:43:59;;;;;;;10.23;4.40;;;22.20;42.60;;;;;;5014495;28;20487;-77
2022/03/08 10:46:26;;;;;;;7.90;4.60;;;22.20;42.60;;;;;;5013536;28;20520;-77
2022/03/08 10:48:54;;;;;;;8.00;4.10;;;22.20;42.60;;;;;;5014145;28;20228;-77
2022/03/08 10:51:20;;;;;;;5.40;3.83;;;22.20;42.70;;;;;;5012965;28;20432;-77
2022/03/08 10:53:46;;;;;;;4.67;3.70;;;22.20;42.70;;;;;;5013676;28;20474;-78
2022/03/08 10:56:19;;;;;;;6.50;3.50;;;22.20;42.70;;;;;;5013913;28;20178;-77
2022/03/08 10:58:53;;;;;;;5.60;3.63;;;22.20;42.60;;;;;;5013736;28;20991;-77
2022/03/08 11:01:19;;;;;;;6.40;4.17;;;22.30;42.50;;;;;;5012539;28;20419;-78
2022/03/08 11:03:55;;;;;;;5.70;3.70;;;22.20;41.20;;;;;;5013772;28;20447;-78
2022/03/08 11:06:23;;;;;;;4.93;4.03;;;22.20;40.90;;;;;;5018321;28;20510;-77
2022/03/08 11:08:48;;;;;;;7.90;3.90;;;22.20;40.60;;;;;;5032088;28;20474;-78
2022/03/08 11:11:14;;;;;;;6.97;4.00;;;22.20;40.80;;;;;;5034171;28;20435;-80
2022/03/08 11:13:42;;;;;;;5.63;3.80;;;22.20;40.70;;;;;;5032785;28;20548;-78
2022/03/08 11:16:09;;;;;;;5.60;3.20;;;22.20;40.50;;;;;;5033504;28;20170;-77
2022/03/08 11:18:36;;;;;;;4.60;3.30;;;22.20;40.70;;;;;;5033022;28;20529;-76
2022/03/08 11:21:02;;;;;;;5.00;3.60;;;22.20;40.30;;;;;;5033105;28;20419;-78
2022/03/08 11:23:28;;;;;;;5.50;3.20;;;22.20;40.10;;;;;;5033398;28;20405;-78
2022/03/08 11:25:55;;;;;;;6.63;3.67;;;22.20;39.80;;;;;;5033179;28;20166;-78
2022/03/08 11:28:21;;;;;;;4.70;3.20;;;22.20;39.70;;;;;;5031645;28;20212;-78
2022/03/08 11:30:49;;;;;;;6.10;3.50;;;22.20;39.90;;;;;;5031673;28;20412;-80
2022/03/08 11:33:36;;;;;;;12.20;3.47;;;22.10;39.80;;;;;;5020879;28;20193;-78
2022/03/08 11:36:26;;;;;;;6.97;3.00;;;22.10;39.70;;;;;;5013186;28;20410;-78
2022/03/08 11:39:28;;;;;;;6.53;3.33;;;22.00;39.50;;;;;;5012684;28;20468;-79
2022/03/08 11:42:12;;;;;;;5.27;3.00;;;22.10;39.40;;;;;;4991094;28;20422;-77
2022/03/08 11:44:38;;;;;;;5.67;3.47;;;22.00;39.40;;;;;;5011476;28;20487;-77
2022/03/08 11:47:07;;;;;;;7.20;2.77;;;22.00;39.40;;;;;;5013079;28;20433;-78
2022/03/08 11:49:45;;;;;;;4.37;2.93;;;22.00;39.40;;;;;;5012844;28;20676;-78
2022/03/08 11:52:14;;;;;;;8.10;3.67;;;22.00;39.50;;;;;;5017258;28;20413;-77
2022/03/08 11:54:40;;;;;;;4.93;3.30;;;22.00;39.30;;;;;;5032044;28;20416;-80
2022/03/08 11:57:06;;;;;;;3.83;2.60;;;22.00;39.00;;;;;;5034017;28;20493;-78
2022/03/08 11:59:32;;;;;;;6.30;2.57;;;22.00;39.30;;;;;;5032844;28;20866;-79
2022/03/08 12:02:01;;;;;;;10.30;2.60;;;21.90;39.00;;;;;;5033198;28;20165;-83
2022/03/08 12:04:27;;;;;;;4.20;2.90;;;21.90;39.10;;;;;;5022099;28;20178;-82
2022/03/08 12:06:58;;;;;;;4.23;2.83;;;21.90;40.70;;;;;;5017130;28;20467;-79
2022/03/08 12:09:25;;;;;;;4.10;2.77;;;21.90;41.20;;;;;;5013620;28;20249;-81
2022/03/08 12:11:57;;;;;;;5.67;3.13;;;21.80;41.30;;;;;;5014527;28;20768;-81
2022/03/08 12:14:38;;;;;;;3.90;2.90;;;21.90;41.60;;;;;;5013651;28;20410;-83
2022/03/08 12:17:17;;;;;;;6.20;2.80;;;21.90;41.60;;;;;;5013639;28;20801;-82
2022/03/08 12:19:46;;;;;;;4.33;2.70;;;21.90;41.70;;;;;;5012226;28;20465;-82
2022/03/08 12:22:17;;;;;;;3.40;2.40;;;21.90;41.80;;;;;;5013047;28;20413;-83
2022/03/08 12:24:48;;;;;;;3.37;1.97;;;21.90;42.00;;;;;;5021617;28;20417;-81
2022/03/08 12:27:16;;;;;;;4.80;2.50;;;21.90;42.00;;;;;;5032893;28;20475;-82
2022/03/08 12:29:53;;;;;;;4.60;2.70;;;21.90;42.20;;;;;;5032162;28;20496;-82
2022/03/08 12:32:35;;;;;;;3.60;2.30;;;21.90;42.30;;;;;;5033264;28;20420;-82
2022/03/08 12:35:22;;;;;;;4.47;1.83;;;21.90;42.30;;;;;;5033252;28;20416;-84
2022/03/08 12:37:50;;;;;;;5.17;2.37;;;21.90;42.50;;;;;;5033419;28;20932;-82
2022/03/08 12:40:19;;;;;;;4.20;2.20;;;21.90;42.50;;;;;;5033374;28;20456;-82
2022/03/08 12:42:48;;;;;;;3.47;2.40;;;21.80;42.50;;;;;;5032786;28;20396;-75