Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:48;;;;;;;;;5.75;5.75;;;;;7.84;61.02;101040.50;4750442;29;45406;-63
2023/03/15 00:03:13;;;;;;;;;11.40;8.00;;;;;7.89;60.14;101032.59;4748955;29;45722;-62
2023/03/15 00:05:46;;;;;;;;;7.50;7.50;;;;;7.83;60.16;101028.75;4750276;29;45407;-61
2023/03/15 00:08:12;;;;;;;;;9.60;9.60;;;;;7.91;60.46;101036.00;4749997;29;45470;-61
2023/03/15 00:10:41;;;;;;;;;7.25;7.25;;;;;7.91;60.41;101030.53;4750435;29;45421;-61
2023/03/15 00:13:07;;;;;;;;;10.80;7.00;;;;;7.93;60.06;101042.13;4720103;29;45440;-62
2023/03/15 00:15:32;;;;;;;;;10.75;7.25;;;;;7.96;59.91;101032.72;4745999;29;47925;-62
2023/03/15 00:17:58;;;;;;;;;7.50;6.75;;;;;7.97;60.24;101035.25;4763681;29;45376;-62
2023/03/15 00:20:23;;;;;;;;;5.00;5.00;;;;;7.37;60.09;100936.81;4768452;29;45342;-62
2023/03/15 00:22:48;;;;;;;;;8.00;6.00;;;;;7.91;60.10;101030.53;4768274;29;45580;-62
2023/03/15 00:25:14;;;;;;;;;5.00;5.00;;;;;7.93;60.05;101044.88;4766758;29;45411;-62
2023/03/15 00:27:40;;;;;;;;;6.00;4.75;;;;;7.94;60.03;101038.34;4761383;29;45528;-62
2023/03/15 00:30:05;;;;;;;;;7.00;7.00;;;;;7.94;60.10;101042.97;4768388;29;45831;-61
2023/03/15 00:32:31;;;;;;;;;9.50;7.25;;;;;7.84;60.01;101043.22;4763189;29;45537;-61
2023/03/15 00:34:56;;;;;;;;;8.00;7.00;;;;;7.50;60.12;101000.88;4749545;29;45681;-61
2023/03/15 00:37:24;;;;;;;;;8.00;7.00;;;;;7.69;60.60;101040.50;4748821;29;45728;-61
2023/03/15 00:39:50;;;;;;;;;6.80;6.00;;;;;7.69;61.10;101052.25;4755550;29;45380;-62
2023/03/15 00:42:15;;;;;;;;;7.25;7.00;;;;;7.71;60.63;101030.22;4766997;29;45347;-61
2023/03/15 00:44:42;;;;;;;;;8.25;7.00;;;;;7.83;60.91;101047.00;4767629;29;45779;-61
2023/03/15 00:47:09;;;;;;;;;8.00;8.00;;;;;7.80;59.95;101041.94;4768224;29;45298;-63
2023/03/15 00:49:34;;;;;;;;;11.40;7.80;;;;;7.86;60.75;101052.94;4755394;29;45399;-62
2023/03/15 00:52:00;;;;;;;;;7.00;7.00;;;;;7.89;60.09;101054.47;4748362;29;45832;-62
2023/03/15 00:54:25;;;;;;;;;7.50;6.50;;;;;7.89;60.46;101051.72;4741975;29;46157;-61
2023/03/15 00:56:51;;;;;;;;;10.00;8.00;;;;;7.89;60.41;101054.47;4749836;29;45489;-61
2023/03/15 00:59:16;;;;;;;;;8.00;6.75;;;;;7.92;60.33;101058.72;4749546;29;45425;-61
2023/03/15 01:01:43;;;;;;;;;8.00;5.00;;;;;7.88;60.29;101052.75;4749725;29;45457;-61
2023/03/15 01:04:10;;;;;;;;;9.20;6.80;;;;;7.92;60.14;101058.72;4754263;29;46081;-62
2023/03/15 01:06:36;;;;;;;;;8.20;7.00;;;;;7.70;59.97;101034.81;4766384;29;45486;-61
2023/03/15 01:09:02;;;;;;;;;9.00;7.00;;;;;7.91;60.56;101068.81;4766998;29;45337;-61
2023/03/15 01:11:27;;;;;;;;;11.00;10.25;;;;;7.50;60.20;100996.28;4758351;29;45322;-63
2023/03/15 01:13:55;;;;;;;;;11.50;11.00;;;;;7.88;60.42;101066.44;4747263;29;48594;-63
2023/03/15 01:16:20;;;;;;;;;9.60;8.00;;;;;7.85;60.13;101075.03;4753932;29;45468;-63
2023/03/15 01:18:46;;;;;;;;;11.25;10.25;;;;;7.72;60.32;101060.09;4763064;29;45458;-63
2023/03/15 01:21:13;;;;;;;;;10.25;7.00;;;;;7.78;60.96;101063.97;4746048;29;45470;-62
2023/03/15 01:23:38;;;;;;;;;15.20;10.80;;;;;7.78;60.55;101074.91;4748417;29;45472;-61
2023/03/15 01:26:05;;;;;;;;;12.00;8.00;;;;;7.63;60.46;101054.91;4723148;29;45787;-62
2023/03/15 01:28:31;;;;;;;;;8.60;8.60;;;;;7.71;60.19;101074.81;4749503;29;45492;-62
2023/03/15 01:30:56;;;;;;;;;3.00;3.00;;;;;7.61;60.65;101063.28;4734565;29;45570;-62
2023/03/15 01:33:22;;;;;;;;;8.50;8.50;;;;;7.70;60.53;101078.53;4752215;29;46267;-61
2023/03/15 01:35:47;;;;;;;;;7.50;7.50;;;;;7.62;61.02;101072.31;4753708;29;45391;-61
2023/03/15 01:38:14;;;;;;;;;9.75;7.75;;;;;7.69;60.93;101076.84;4753860;29;45330;-62
2023/03/15 01:40:43;;;;;;;;;5.60;4.20;;;;;7.65;60.34;101075.53;4754030;29;45333;-62
2023/03/15 01:43:22;;;;;;;;;7.00;7.00;;;;;7.43;60.28;101056.25;4753278;29;46151;-61
2023/03/15 01:46:05;;;;;;;;;7.00;7.00;;;;;7.59;60.34;101081.75;4753470;29;45369;-61
2023/03/15 01:48:43;;;;;;;;;6.40;5.00;;;;;7.29;60.50;101048.84;4752379;29;45331;-61
2023/03/15 01:51:56;;;;;;;;;9.80;6.20;;;;;7.38;60.65;101082.41;4753340;29;45376;-61
2023/03/15 01:54:26;;;;;;;;;5.60;5.60;;;;;7.33;61.05;101077.50;4750811;29;46238;-61
2023/03/15 01:56:58;;;;;;;;;9.80;5.80;;;;;7.35;60.74;101077.34;4737980;29;45417;-61
2023/03/15 01:59:28;;;;;;;;;6.80;6.80;;;;;7.27;60.91;101084.53;4737158;29;45303;-60
2023/03/15 02:01:54;;;;;;;;;10.00;5.80;;;;;7.25;61.04;101088.50;4753739;29;45415;-61
2023/03/15 02:04:26;;;;;;;;;11.75;7.75;;;;;7.07;61.52;101061.47;4737143;29;45462;-62
2023/03/15 02:06:57;;;;;;;;;8.80;6.80;;;;;7.32;61.23;101092.19;4752241;29;45457;-62
2023/03/15 02:09:23;;;;;;;;;7.00;4.20;;;;;7.31;60.77;101080.41;4738279;29;45382;-61
2023/03/15 02:11:49;;;;;;;;;6.75;6.75;;;;;7.31;60.96;101088.59;4722381;29;45450;-62
2023/03/15 02:14:14;;;;;;;;;4.25;3.50;;;;;7.35;60.31;101086.34;4752850;29;45420;-62
2023/03/15 02:16:39;;;;;;;;;7.50;6.00;;;;;7.31;60.57;101080.41;4752000;29;45344;-61
2023/03/15 02:19:06;;;;;;;;;6.00;5.00;;;;;7.31;60.41;101080.41;4752068;29;45523;-60
2023/03/15 02:21:40;;;;;;;;;6.40;6.00;;;;;7.01;60.74;101028.44;4753185;29;45413;-62
2023/03/15 02:24:21;;;;;;;;;8.00;5.00;;;;;7.30;60.58;101075.97;4752027;29;45645;-61
2023/03/15 02:26:55;;;;;;;;;4.20;4.20;;;;;7.10;60.46;101072.88;4737130;29;45289;-62
2023/03/15 02:29:22;;;;;;;;;10.60;6.00;;;;;7.04;61.43;101065.41;4711682;30;45227;-62
2023/03/15 02:31:48;;;;;;;;;5.60;5.60;;;;;7.09;61.19;101064.88;4716696;30;45405;-62
2023/03/15 02:34:13;;;;;;;;;3.00;3.00;;;;;7.13;60.25;101077.13;4749201;29;46464;-60
2023/03/15 02:36:38;;;;;;;;;4.00;4.00;;;;;7.17;60.59;101071.09;4735032;30;45319;-63
2023/03/15 02:39:18;;;;;;;;;6.00;5.00;;;;;7.17;60.35;101079.28;4735485;29;45398;-61
2023/03/15 02:41:52;;;;;;;;;6.00;4.60;;;;;7.02;60.29;101062.88;4735037;30;45293;-61
2023/03/15 02:44:29;;;;;;;;;5.40;5.00;;;;;7.09;60.33;101075.78;4747726;29;45408;-62
2023/03/15 02:46:56;;;;;;;;;6.80;5.80;;;;;6.86;60.53;101041.13;4734852;30;45255;-62
2023/03/15 02:49:24;;;;;;;;;6.40;5.00;;;;;6.79;60.52;101051.94;4748737;29;45389;-61
2023/03/15 02:51:49;;;;;;;;;7.00;5.40;;;;;6.86;60.61;101066.56;4733705;29;45403;-62
2023/03/15 02:54:15;;;;;;;;;7.50;3.50;;;;;6.90;60.24;101061.56;4734805;29;46537;-62
2023/03/15 02:56:40;;;;;;;;;6.75;5.75;;;;;6.98;60.72;101071.59;4748414;29;45542;-62
2023/03/15 02:59:06;;;;;;;;;1.50;0.00;;;;;6.94;60.18;101062.91;4752825;29;45309;-62
2023/03/15 03:01:32;;;;;;;;;5.75;5.75;;;;;7.01;59.87;101068.50;4753044;29;45921;-62
2023/03/15 03:03:57;;;;;;;;;5.00;5.00;;;;;7.02;60.21;101072.94;4752109;29;46013;-62
2023/03/15 03:06:22;;;;;;;;;6.25;4.50;;;;;6.95;60.42;101080.13;4751488;29;45492;-63
2023/03/15 03:08:48;;;;;;;;;7.00;4.50;;;;;6.94;60.46;101081.16;4752279;29;45398;-61
2023/03/15 03:11:14;;;;;;;;;8.00;5.50;;;;;6.91;59.90;101082.38;4752747;29;45458;-62
2023/03/15 03:13:40;;;;;;;;;2.50;2.50;;;;;6.90;60.01;101083.41;4750774;29;45988;-62
2023/03/15 03:16:06;;;;;;;;;5.00;5.00;;;;;6.74;60.35;101093.38;4750820;29;45541;-61
2023/03/15 03:18:34;;;;;;;;;5.00;5.00;;;;;6.79;60.26;101090.13;4751277;29;45426;-62
2023/03/15 03:21:01;;;;;;;;;3.40;2.60;;;;;6.81;60.86;101085.31;4752111;29;45157;-61
2023/03/15 03:23:26;;;;;;;;;11.00;5.00;;;;;6.80;60.57;101093.69;4736113;29;47669;-62
2023/03/15 03:25:53;;;;;;;;;6.75;5.50;;;;;6.67;60.71;101064.25;4751862;29;45346;-62
2023/03/15 03:28:23;;;;;;;;;6.20;4.60;;;;;6.87;60.43;101100.13;4750996;29;45417;-62
2023/03/15 03:30:49;;;;;;;;;6.20;5.00;;;;;6.88;60.65;101101.84;4727160;29;46003;-62
2023/03/15 03:33:14;;;;;;;;;4.40;4.40;;;;;6.89;60.48;101098.91;4751340;29;46881;-63
2023/03/15 03:35:40;;;;;;;;;7.25;3.50;;;;;6.68;60.93;101068.69;4750633;29;45439;-62
2023/03/15 03:38:07;;;;;;;;;3.00;3.00;;;;;6.91;59.94;101101.47;4750391;29;45354;-62
2023/03/15 03:40:32;;;;;;;;;4.60;4.60;;;;;6.78;60.58;101107.53;4752102;29;45432;-61
2023/03/15 03:42:58;;;;;;;;;5.25;3.00;;;;;6.71;60.71;101107.38;4751914;29;45876;-62
2023/03/15 03:45:23;;;;;;;;;5.00;5.00;;;;;6.64;61.34;101103.66;4751803;29;45455;-62
2023/03/15 03:47:50;;;;;;;;;4.50;4.50;;;;;6.69;61.36;101105.84;4752061;29;45447;-62
2023/03/15 03:50:16;;;;;;;;;5.00;4.20;;;;;6.55;61.05;101097.38;4751673;29;45293;-62
2023/03/15 03:52:42;;;;;;;;;5.00;3.00;;;;;6.57;61.94;101106.22;4752210;29;45426;-61
2023/03/15 03:55:09;;;;;;;;;3.40;3.40;;;;;6.56;62.01;101099.06;4750031;29;45260;-61
2023/03/15 03:57:34;;;;;;;;;6.20;6.20;;;;;6.57;61.18;101097.22;4752162;29;45257;-61
2023/03/15 04:00:00;;;;;;;;;6.00;3.00;;;;;6.45;62.33;101107.66;4752181;29;45210;-60
2023/03/15 04:02:25;;;;;;;;;8.25;5.00;;;;;6.56;61.87;101109.16;4750035;29;46295;-60
2023/03/15 04:04:51;;;;;;;;;2.00;2.00;;;;;6.65;61.65;101113.53;4751893;29;45363;-63
2023/03/15 04:07:16;;;;;;;;;3.75;3.75;;;;;6.63;61.60;101107.41;4751954;29;45447;-62
2023/03/15 04:09:42;;;;;;;;;5.50;5.00;;;;;6.61;61.80;101104.00;4752439;29;45439;-62
2023/03/15 04:12:07;;;;;;;;;5.00;2.50;;;;;6.49;61.39;101084.44;4751802;29;45844;-62
2023/03/15 04:14:33;;;;;;;;;3.75;2.25;;;;;6.67;61.94;101122.38;4735429;29;45756;-62
2023/03/15 04:16:58;;;;;;;;;4.50;4.50;;;;;6.71;62.39;101118.28;4750640;29;45406;-62
2023/03/15 04:19:24;;;;;;;;;2.00;2.00;;;;;6.73;61.56;101120.84;4751833;29;45379;-62
2023/03/15 04:21:51;;;;;;;;;2.25;2.00;;;;;6.61;61.77;101117.63;4751298;29;46188;-62
2023/03/15 04:24:16;;;;;;;;;6.20;4.20;;;;;6.53;62.09;101114.94;4751650;29;45323;-62
2023/03/15 04:26:42;;;;;;;;;3.00;2.00;;;;;6.23;62.62;101078.25;4751654;29;45305;-62
2023/03/15 04:29:09;;;;;;;;;2.50;1.50;;;;;6.54;62.33;101122.09;4750485;29;45452;-62
2023/03/15 04:31:36;;;;;;;;;5.00;2.80;;;;;6.52;62.31;101108.66;4749662;29;45696;-63
2023/03/15 04:34:02;;;;;;;;;5.80;3.00;;;;;6.58;62.62;101104.38;4750296;29;45512;-63
2023/03/15 04:36:28;;;;;;;;;2.00;2.00;;;;;6.53;62.54;101109.50;4750080;29;45438;-62
2023/03/15 04:39:04;;;;;;;;;6.25;3.50;;;;;6.51;62.79;101106.94;4750427;29;45495;-63
2023/03/15 04:41:29;;;;;;;;;4.20;2.00;;;;;6.06;62.81;101077.44;4749860;29;46494;-62
2023/03/15 04:43:55;;;;;;;;;2.75;2.75;;;;;6.21;63.18;101079.44;4751455;29;45340;-63
2023/03/15 04:46:20;;;;;;;;;2.75;2.75;;;;;6.41;63.35;101112.59;4750281;29;45440;-63
2023/03/15 04:48:46;;;;;;;;;3.50;3.50;;;;;6.45;62.78;101124.84;4751263;29;45304;-61
2023/03/15 04:51:11;;;;;;;;;2.00;2.00;;;;;6.51;62.99;101128.75;4751105;29;45403;-62
2023/03/15 04:53:38;;;;;;;;;4.50;3.00;;;;;6.57;62.50;101122.59;4749879;29;45374;-61
2023/03/15 04:56:04;;;;;;;;;3.00;2.00;;;;;6.56;62.38;101125.50;4751119;29;45385;-62
2023/03/15 04:58:30;;;;;;;;;5.40;1.60;;;;;6.59;62.38;101123.28;4751160;29;45625;-62
2023/03/15 05:00:55;;;;;;;;;4.50;3.75;;;;;6.64;62.60;101122.75;4749427;29;46635;-62
2023/03/15 05:03:21;;;;;;;;;1.00;0.50;;;;;6.64;62.72;101123.63;4751034;29;45341;-62
2023/03/15 05:05:46;;;;;;;;;2.75;2.75;;;;;6.62;62.68;101117.47;4733976;29;45462;-62
2023/03/15 05:08:12;;;;;;;;;2.00;2.00;;;;;6.56;62.91;101129.06;4750133;29;45431;-61
2023/03/15 05:10:37;;;;;;;;;2.25;2.00;;;;;6.52;62.58;101125.03;4749650;29;46139;-63
2023/03/15 05:13:03;;;;;;;;;4.00;2.25;;;;;6.37;63.39;101101.19;4734839;29;45387;-61
2023/03/15 05:15:28;;;;;;;;;3.50;2.50;;;;;6.56;63.08;101134.53;4750642;29;45595;-62
2023/03/15 05:17:54;;;;;;;;;6.00;3.00;;;;;6.62;62.39;101149.38;4723176;29;45336;-61
2023/03/15 05:20:20;;;;;;;;;4.80;2.20;;;;;6.53;62.47;101126.72;4746010;29;45799;-63
2023/03/15 05:22:45;;;;;;;;;1.00;1.00;;;;;6.60;62.84;101145.94;4749023;29;45269;-62
2023/03/15 05:25:11;;;;;;;;;1.00;1.00;;;;;6.52;63.11;101144.09;4750866;29;45152;-65
2023/03/15 05:27:37;;;;;;;;;4.00;2.25;;;;;6.09;62.92;101059.88;4750754;29;45360;-62
2023/03/15 05:30:03;;;;;;;;;2.00;2.00;;;;;6.60;63.29;101140.47;4750635;29;45369;-63
2023/03/15 05:32:33;;;;;;;;;1.00;1.00;;;;;6.59;62.79;101133.34;4750196;29;45386;-62
2023/03/15 05:35:01;;;;;;;;;1.60;1.40;;;;;6.55;63.17;101135.56;4750623;29;45349;-62
2023/03/15 05:37:27;;;;;;;;;4.20;3.00;;;;;6.59;63.63;101141.50;4750780;29;45649;-63
2023/03/15 05:39:52;;;;;;;;;3.00;2.00;;;;;6.59;63.22;101136.94;4748783;29;45592;-62
2023/03/15 05:42:24;;;;;;;;;3.00;2.00;;;;;6.63;63.14;101137.41;4749138;29;45376;-62
2023/03/15 05:44:49;;;;;;;;;2.40;2.00;;;;;6.54;63.57;101139.31;4750389;29;45361;-63
2023/03/15 05:47:15;;;;;;;;;1.75;0.75;;;;;6.53;63.94;101144.94;4750612;29;45579;-62
2023/03/15 05:49:41;;;;;;;;;6.00;4.00;;;;;6.54;63.56;101147.50;4750532;29;45356;-62
2023/03/15 05:52:06;;;;;;;;;3.00;3.00;;;;;6.51;63.56;101143.25;4750107;29;45243;-62
2023/03/15 05:54:31;;;;;;;;;3.25;1.00;;;;;6.56;63.75;101159.06;4751090;29;45266;-62
2023/03/15 05:56:57;;;;;;;;;1.50;1.00;;;;;6.34;63.75;101128.81;4750527;29;45175;-62
2023/03/15 05:59:22;;;;;;;;;2.00;1.00;;;;;6.22;63.74;101122.88;4734680;29;45565;-62
2023/03/15 06:01:48;;;;;;;;;3.00;2.00;;;;;6.52;64.08;101168.66;4748817;29;45410;-62
2023/03/15 06:04:13;;;;;;;;;4.00;2.00;;;;;6.55;64.13;101156.56;4750960;29;45200;-61
2023/03/15 06:06:39;;;;;;;;;5.50;1.75;;;;;6.37;64.63;101169.34;4751484;29;45496;-63
2023/03/15 06:09:04;;;;;;;;;2.00;2.00;;;;;6.34;64.72;101166.97;4749137;29;47179;-62
2023/03/15 06:11:30;;;;;;;;;2.25;2.25;;;;;6.30;64.14;101138.34;4750815;29;45402;-60
2023/03/15 06:13:55;;;;;;;;;2.75;2.00;;;;;6.52;63.83;101176.84;4749231;29;45551;-63
2023/03/15 06:16:21;;;;;;;;;2.75;2.75;;;;;6.57;63.79;101163.50;4749146;29;45955;-63
2023/03/15 06:18:46;;;;;;;;;2.00;2.00;;;;;6.62;63.67;101160.28;4752981;29;45676;-63
2023/03/15 06:21:12;;;;;;;;;5.75;4.50;;;;;6.56;63.70;101153.63;4751544;29;45521;-62
2023/03/15 06:23:37;;;;;;;;;5.75;5.00;;;;;6.75;63.78;101167.88;4752277;29;45379;-64
2023/03/15 06:26:03;;;;;;;;;3.00;3.00;;;;;6.76;63.47;101165.00;4751903;29;45366;-63
2023/03/15 06:28:28;;;;;;;;;3.50;3.50;;;;;6.78;63.13;101170.28;4753071;29;45370;-62
2023/03/15 06:30:54;;;;;;;;;3.00;2.00;;;;;6.81;63.14;101171.78;4751974;29;45567;-63
2023/03/15 06:33:20;;;;;;;;;5.75;3.00;;;;;6.85;62.81;101184.06;4753213;29;45449;-62
2023/03/15 06:35:46;;;;;;;;;5.40;5.40;;;;;6.84;63.11;101176.91;4751992;29;45587;-62
2023/03/15 06:38:12;;;;;;;;;6.00;2.25;;;;;6.86;63.18;101178.44;4752583;29;45294;-62
2023/03/15 06:40:38;;;;;;;;;4.40;3.00;;;;;6.87;63.33;101182.00;4751674;29;45362;-62
2023/03/15 06:43:05;;;;;;;;;4.50;4.50;;;;;6.88;62.78;101179.09;4753258;29;45482;-62
2023/03/15 06:45:31;;;;;;;;;6.40;4.20;;;;;6.31;63.23;101081.97;4752919;29;45409;-62
2023/03/15 06:47:57;;;;;;;;;6.60;4.60;;;;;6.89;62.61;101185.41;4736824;29;47332;-62
2023/03/15 06:50:22;;;;;;;;;6.75;5.50;;;;;6.89;63.01;101186.25;4752920;29;45458;-63
2023/03/15 06:52:48;;;;;;;;;3.50;3.50;;;;;6.82;63.06;101171.59;4751825;29;45458;-61
2023/03/15 06:55:17;;;;;;;;;5.00;5.00;;;;;6.92;63.21;101190.50;4736904;29;45282;-62
2023/03/15 06:57:45;;;;;;;;;7.00;2.40;;;;;6.95;62.80;101189.31;4751340;29;45380;-64
2023/03/15 07:00:11;;;;;;;;;7.00;3.80;;;;;6.98;62.64;101188.97;4752801;29;45277;-63
2023/03/15 07:02:36;;;;;;;;;3.80;3.80;;;;;6.91;62.64;101184.22;4752486;29;45469;-62
2023/03/15 07:05:03;;;;;;;;;6.50;3.00;;;;;6.73;62.54;101157.16;4721210;29;45294;-62
2023/03/15 07:07:29;;;;;;;;;5.40;5.20;;;;;6.78;62.62;101159.38;4752220;29;46565;-62
2023/03/15 07:09:54;;;;;;;;;6.00;4.00;;;;;6.96;62.57;101191.00;4752470;29;45440;-63
2023/03/15 07:12:20;;;;;;;;;3.00;3.00;;;;;6.95;62.46;101192.03;4752741;29;45427;-63
2023/03/15 07:14:45;;;;;;;;;4.50;4.50;;;;;6.98;63.02;101195.25;4751082;29;45648;-62
2023/03/15 07:17:11;;;;;;;;;3.50;3.00;;;;;7.00;62.86;101197.81;4750725;29;45442;-62
2023/03/15 07:19:37;;;;;;;;;3.00;3.00;;;;;7.03;62.88;101205.63;4752156;29;45274;-61
2023/03/15 07:22:02;;;;;;;;;3.00;2.00;;;;;7.04;62.88;101202.72;4750952;29;45437;-61
2023/03/15 07:24:28;;;;;;;;;3.00;3.00;;;;;7.07;62.49;101215.19;4750981;29;45524;-65
2023/03/15 07:26:55;;;;;;;;;9.00;9.00;;;;;6.83;62.49;101170.56;4750764;29;45516;-63
2023/03/15 07:29:22;;;;;;;;;3.00;3.00;;;;;7.09;63.02;101218.56;4751681;29;45362;-63
2023/03/15 07:31:48;;;;;;;;;6.00;2.60;;;;;7.10;62.35;101220.28;4750683;29;45479;-62
2023/03/15 07:34:14;;;;;;;;;3.00;2.00;;;;;6.99;63.31;101202.41;4750971;29;45572;-62
2023/03/15 07:36:39;;;;;;;;;1.75;1.75;;;;;7.07;63.19;101222.50;4750785;29;46205;-63
2023/03/15 07:39:04;;;;;;;;;4.50;4.50;;;;;7.09;63.19;101223.19;4752257;29;45318;-62
2023/03/15 07:41:30;;;;;;;;;3.50;3.50;;;;;7.05;63.22;101229.00;4750941;29;45487;-63
2023/03/15 07:43:56;;;;;;;;;8.50;3.50;;;;;7.12;63.25;101237.34;4751026;29;45396;-62
2023/03/15 07:46:21;;;;;;;;;7.00;3.00;;;;;7.11;63.02;101232.06;4750632;29;48036;-62
2023/03/15 07:48:47;;;;;;;;;6.00;5.00;;;;;7.15;63.29;101241.59;4750253;29;45850;-63
2023/03/15 07:51:12;;;;;;;;;5.25;3.00;;;;;7.18;62.79;101233.91;4750224;29;45451;-62
2023/03/15 07:53:38;;;;;;;;;3.75;3.00;;;;;7.15;63.28;101225.22;4752329;29;45317;-63
2023/03/15 07:56:04;;;;;;;;;2.75;2.75;;;;;7.14;63.43;101229.81;4735587;29;48081;-63
2023/03/15 07:58:29;;;;;;;;;3.40;3.40;;;;;7.12;63.64;101222.84;4750252;29;45368;-62
2023/03/15 08:00:55;;;;;;;;;3.75;3.75;;;;;7.22;63.08;101230.81;4750598;29;45382;-62
2023/03/15 08:03:22;;;;;;;;;5.80;3.00;;;;;7.29;63.41;101240.84;4750677;29;45419;-61
2023/03/15 08:05:48;;;;;;;;;5.80;3.00;;;;;7.36;63.23;101248.34;4750232;29;46733;-63
2023/03/15 08:08:14;;;;;;;;;5.00;3.00;;;;;7.33;62.92;101247.63;4750895;29;45430;-59
2023/03/15 08:10:39;;;;;;;;;7.00;5.75;;;;;7.27;63.15;101240.16;4751416;29;45407;-60
2023/03/15 08:13:05;;;;;;;;;3.50;3.50;;;;;7.29;62.88;101243.59;4751392;29;45351;-60
2023/03/15 08:15:30;;;;;;;;;3.50;3.50;;;;;7.38;62.94;101255.31;4749882;29;45566;-60
2023/03/15 08:17:56;;;;;;;;;4.50;2.50;;;;;7.27;62.82;101231.13;4751207;29;45753;-61
2023/03/15 08:20:21;;;;;;;;;6.50;3.00;;;;;7.24;63.05;101223.28;4751292;29;45309;-61
2023/03/15 08:22:47;;;;;;;;;5.25;5.00;;;;;7.49;63.05;101269.59;4750345;29;45368;-60
2023/03/15 08:25:14;;;;;;;;;5.75;4.50;;;;;7.55;62.57;101263.41;4751417;29;46518;-59
2023/03/15 08:27:40;;;;;;;;;5.40;5.40;;;;;7.55;62.43;101268.88;4751473;29;45417;-58
2023/03/15 08:30:07;;;;;;;;;6.40;4.80;;;;;7.60;62.46;101275.50;4749892;29;45570;-62
2023/03/15 08:32:32;;;;;;;;;7.00;2.20;;;;;7.57;62.70;101275.88;4751268;29;45539;-60
2023/03/15 08:34:58;;;;;;;;;2.50;2.50;;;;;7.58;62.50;101274.84;4750717;29;45516;-61
2023/03/15 08:37:23;;;;;;;;;3.00;3.00;;;;;7.62;62.26;101279.97;4749575;29;45427;-61
2023/03/15 08:39:56;;;;;;;;;5.00;5.00;;;;;7.68;62.71;101273.78;4751096;29;45424;-61
2023/03/15 08:42:22;;;;;;;;;6.20;4.60;;;;;7.38;62.41;101228.00;4736076;29;45521;-61
2023/03/15 08:44:47;;;;;;;;;4.00;2.25;;;;;7.72;62.27;101284.16;4750965;29;46261;-62
2023/03/15 08:47:13;;;;;;;;;2.75;2.75;;;;;7.82;62.46;101291.28;4750543;29;45528;-58
2023/03/15 08:49:38;;;;;;;;;6.00;4.50;;;;;7.92;61.72;101293.78;4721694;29;45497;-58
2023/03/15 08:52:04;;;;;;;;;6.25;4.50;;;;;7.95;61.79;101294.25;4751046;29;45657;-60
2023/03/15 08:54:30;;;;;;;;;8.25;5.25;;;;;8.00;62.33;101291.84;4751108;29;45356;-60
2023/03/15 08:56:56;;;;;;;;;3.00;3.00;;;;;7.88;62.37;101257.75;4751089;29;45460;-62
2023/03/15 08:59:21;;;;;;;;;5.00;5.00;;;;;8.11;61.66;101295.19;4749890;29;45426;-60
2023/03/15 09:01:47;;;;;;;;;10.00;7.75;;;;;8.17;61.91;101297.19;4749768;29;45324;-62
2023/03/15 09:04:12;;;;;;;;;6.00;6.00;;;;;8.22;61.71;101294.75;4750703;29;46690;-61
2023/03/15 09:06:38;;;;;;;;;7.00;6.50;;;;;8.27;61.48;101291.47;4749664;29;45239;-60
2023/03/15 09:09:03;;;;;;;;;8.25;5.50;;;;;8.23;61.44;101285.50;4749878;29;45696;-62
2023/03/15 09:11:29;;;;;;;;;5.25;5.25;;;;;8.39;60.93;101300.09;4749552;29;45782;-61
2023/03/15 09:13:54;;;;;;;;;5.50;5.50;;;;;8.24;60.89;101284.50;4750434;29;45814;-59
2023/03/15 09:16:20;;;;;;;;;7.50;7.50;;;;;8.12;60.65;101285.97;4749408;29;45376;-61
2023/03/15 09:18:45;;;;;;;;;8.00;7.00;;;;;8.33;61.38;101306.31;4749361;29;45367;-60
2023/03/15 09:21:11;;;;;;;;;8.00;6.00;;;;;8.51;61.00;101309.59;4749526;29;45337;-61
2023/03/15 09:23:36;;;;;;;;;7.75;7.75;;;;;8.64;60.70;101310.88;4750334;29;46115;-57
2023/03/15 09:26:02;;;;;;;;;8.00;5.50;;;;;8.76;60.60;101301.16;4750553;29;45483;-60
2023/03/15 09:28:28;;;;;;;;;4.00;4.00;;;;;8.46;59.95;101243.63;4750421;29;45451;-62
2023/03/15 09:30:54;;;;;;;;;7.60;6.00;;;;;8.80;59.07;101307.09;4742851;29;46197;-61
2023/03/15 09:33:21;;;;;;;;;6.00;4.75;;;;;8.59;59.80;101277.75;4747539;29;46204;-61
2023/03/15 09:35:49;;;;;;;;;6.60;6.60;;;;;8.90;59.64;101312.31;4752343;29;46370;-62
2023/03/15 09:38:16;;;;;;;;;6.20;4.00;;;;;8.98;59.68;101297.69;4749397;29;45466;-61
2023/03/15 09:40:45;;;;;;;;;4.40;3.20;;;;;9.19;58.60;101308.75;4747911;29;45585;-60
2023/03/15 09:43:26;;;;;;;;;3.80;3.00;;;;;9.24;58.93;101294.50;4740325;29;45744;-60
2023/03/15 09:45:58;;;;;;;;;3.80;3.80;;;;;9.27;59.07;101317.91;4743206;29;45585;-61
2023/03/15 09:48:31;;;;;;;;;4.40;4.40;;;;;9.30;59.09;101312.06;4747307;29;45439;-61
2023/03/15 09:51:11;;;;;;;;;4.00;4.00;;;;;9.40;58.78;101303.56;4727893;29;45363;-61
2023/03/15 09:53:49;;;;;;;;;5.20;4.80;;;;;9.49;58.69;101292.28;4735498;29;45536;-61
2023/03/15 09:56:27;;;;;;;;;6.80;3.00;;;;;9.66;58.82;101311.25;4705439;29;45380;-60
2023/03/15 09:58:55;;;;;;;;;2.20;2.00;;;;;9.19;56.84;101236.69;4731670;29;45476;-60
2023/03/15 10:01:23;;;;;;;;;2.60;1.20;;;;;9.66;57.88;101291.22;4718033;30;45526;-60
2023/03/15 10:03:50;;;;;;;;;2.00;1.80;;;;;9.77;57.09;101290.75;4732717;30;46385;-62
2023/03/15 10:06:19;;;;;;;;;2.60;1.60;;;;;9.80;57.35;101295.81;4651592;29;45757;-60
2023/03/15 10:08:45;;;;;;;;;2.00;2.00;;;;;9.95;56.63;101309.50;4727328;30;45322;-60
2023/03/15 10:11:14;;;;;;;;;1.60;0.00;;;;;10.09;56.16;101296.75;4741747;29;45606;-60
2023/03/15 10:14:02;;;;;;;;;0.20;0.00;;;;;9.99;55.94;101264.16;4733278;29;45744;-61
2023/03/15 10:16:27;;;;;;;;;5.20;5.20;;;;;10.27;55.96;101296.31;4749922;29;45393;-62
2023/03/15 10:19:16;;;;;;;;;2.00;2.00;;;;;10.11;55.14;101264.50;4733682;30;45720;-64
2023/03/15 10:21:55;;;;;;;;;1.00;1.00;;;;;10.50;55.41;101297.16;4733897;29;45548;-61
2023/03/15 10:24:29;;;;;;;;;2.60;2.60;;;;;10.50;55.39;101281.56;4742168;29;46777;-61
2023/03/15 10:26:55;;;;;;;;;5.20;2.00;;;;;10.64;55.15;101296.25;4734016;29;45565;-61
2023/03/15 10:29:21;;;;;;;;;2.25;1.00;;;;;10.60;54.47;101286.69;4717941;30;45469;-60
2023/03/15 10:31:48;;;;;;;;;1.20;1.00;;;;;10.61;54.39;101287.56;4716606;29;45315;-60
2023/03/15 10:34:14;;;;;;;;;2.60;1.80;;;;;10.79;53.73;101284.31;4729139;29;46715;-61
2023/03/15 10:36:48;;;;;;;;;1.60;0.60;;;;;10.97;53.08;101286.53;4729563;29;45508;-60
2023/03/15 10:39:14;;;;;;;;;2.00;1.00;;;;;11.16;53.18;101292.38;4730032;29;46111;-60
2023/03/15 10:41:44;;;;;;;;;1.00;0.20;;;;;11.25;52.20;101281.00;4729633;29;45662;-62
2023/03/15 10:44:14;;;;;;;;;2.40;1.00;;;;;11.33;51.32;101290.13;4730429;30;45777;-60
2023/03/15 10:46:39;;;;;;;;;3.00;1.80;;;;;11.11;49.04;101246.28;4728864;29;45448;-61
2023/03/15 10:49:14;;;;;;;;;0.00;0.00;;;;;10.97;51.03;101239.84;4710560;29;45535;-61
2023/03/15 10:51:46;;;;;;;;;1.20;1.00;;;;;11.30;50.09;101283.13;4714133;29;45420;-62
2023/03/15 10:54:20;;;;;;;;;2.00;0.80;;;;;11.49;50.48;101270.53;4723296;30;48856;-59
2023/03/15 10:57:13;;;;;;;;;1.60;1.60;;;;;11.74;50.06;101269.16;4720198;30;45360;-61
2023/03/15 11:00:05;;;;;;;;;1.60;1.60;;;;;11.48;48.71;101268.00;4723010;29;45531;-63
2023/03/15 11:02:31;;;;;;;;;3.00;2.00;;;;;11.45;49.91;101244.53;4727888;29;45990;-60
2023/03/15 11:05:11;;;;;;;;;0.60;0.60;;;;;11.58;47.55;101229.13;4730484;30;46870;-58
2023/03/15 11:07:36;;;;;;;;;1.40;0.80;;;;;11.96;48.11;101264.34;4732028;29;45807;-60
2023/03/15 11:10:06;;;;;;;;;0.00;0.00;;;;;12.11;48.08;101261.41;4733027;29;45370;-59
2023/03/15 11:12:32;;;;;;;;;0.00;0.00;;;;;12.14;46.57;101262.91;4719350;29;45427;-63
2023/03/15 11:15:12;;;;;;;;;3.60;1.40;;;;;12.30;46.50;101265.28;4717037;30;48068;-61
2023/03/15 11:17:45;;;;;;;;;2.00;1.00;;;;;12.32;46.25;101260.41;4734802;29;45616;-60
2023/03/15 11:20:32;;;;;;;;;0.80;0.80;;;;;12.55;45.18;101272.88;4732987;30;45417;-59
2023/03/15 11:22:58;;;;;;;;;1.00;1.00;;;;;12.73;44.61;101271.38;4719123;30;45641;-59
2023/03/15 11:25:30;;;;;;;;;1.60;1.60;;;;;12.84;44.78;101261.63;4713276;30;47950;-58
2023/03/15 11:27:56;;;;;;;;;0.60;0.60;;;;;12.20;44.78;101152.84;4716043;30;45404;-60
2023/03/15 11:30:26;;;;;;;;;9.25;4.75;;;;;12.80;43.51;101261.22;4724640;30;45330;-62
2023/03/15 11:32:51;;;;;;;;;1.80;1.00;;;;;12.54;45.16;101246.41;4733451;30;45742;-60