Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:06;;;;;;;5.77;4.00;;;20.60;92.70;;;;;;5044558;28;20198;-73
2022/07/14 00:03:32;;;;;;;11.63;6.47;;;20.50;93.30;;;;;;5047007;28;20194;-74
2022/07/14 00:05:58;;;;;;;11.40;7.13;;;20.50;93.80;;;;;;5044407;28;20203;-72
2022/07/14 00:08:23;;;;;;;6.27;4.70;;;20.40;94.50;;;;;;5029010;28;20186;-73
2022/07/14 00:10:51;;;;;;;9.47;5.07;;;20.30;95.10;;;;;;5044182;28;20234;-73
2022/07/14 00:13:17;;;;;;;8.67;5.20;;;20.30;95.70;;;;;;5046610;28;20337;-73
2022/07/14 00:15:42;;;;;;;12.90;5.50;;;20.20;96.20;;;;;;5043919;28;20329;-73
2022/07/14 00:18:08;;;;;;;8.53;5.70;;;20.20;96.90;;;;;;5028682;28;20283;-74
2022/07/14 00:20:34;;;;;;;9.77;5.83;;;20.10;97.30;;;;;;5044510;28;20193;-72
2022/07/14 00:23:00;;;;;;;9.03;6.00;;;20.00;98.00;;;;;;5046792;28;20208;-72
2022/07/14 00:25:26;;;;;;;6.13;3.83;;;20.00;98.50;;;;;;5026238;28;20294;-73
2022/07/14 00:27:55;;;;;;;7.07;5.20;;;19.90;99.00;;;;;;5046784;28;20323;-72
2022/07/14 00:30:20;;;;;;;7.77;4.97;;;19.90;99.60;;;;;;5044256;28;20864;-72
2022/07/14 00:32:47;;;;;;;6.97;4.90;;;19.80;99.90;;;;;;5046468;28;20217;-73
2022/07/14 00:35:13;;;;;;;23.17;12.70;;;19.80;99.90;;;;;;5043990;28;20300;-72
2022/07/14 00:37:38;;;;;;;9.70;5.83;;;19.70;99.90;;;;;;5045822;28;20278;-71
2022/07/14 00:40:06;;;;;;;16.77;9.33;;;19.70;99.90;;;;;;5043851;28;20729;-71
2022/07/14 00:42:36;;;;;;;11.23;6.20;;;19.60;99.90;;;;;;5046169;28;20190;-72
2022/07/14 00:45:06;;;;;;;8.97;5.50;;;19.60;99.90;;;;;;5034986;28;20189;-71
2022/07/14 00:47:32;;;;;;;8.77;5.70;;;19.50;99.90;;;;;;5026236;28;20187;-71
2022/07/14 00:49:58;;;;;;;10.97;6.40;;;19.50;99.90;;;;;;5045137;28;20271;-72
2022/07/14 00:52:26;;;;;;;14.00;6.23;;;19.40;99.90;;;;;;5043690;28;20206;-72
2022/07/14 00:54:52;;;;;;;10.60;6.07;;;19.40;99.90;;;;;;5045485;28;20281;-72
2022/07/14 00:57:18;;;;;;;11.20;6.23;;;19.40;99.90;;;;;;5043652;28;20560;-72
2022/07/14 00:59:44;;;;;;;11.40;5.77;;;19.30;99.90;;;;;;5045775;28;20282;-72
2022/07/14 01:02:10;;;;;;;11.00;6.30;;;19.30;99.90;;;;;;5043844;28;20298;-71
2022/07/14 01:04:35;;;;;;;13.30;6.47;;;19.30;99.90;;;;;;5045465;28;20233;-72
2022/07/14 01:07:00;;;;;;;11.30;6.63;;;19.20;99.90;;;;;;5044222;28;20237;-72
2022/07/14 01:09:26;;;;;;;9.97;5.63;;;19.20;99.90;;;;;;5045006;28;20197;-72
2022/07/14 01:11:51;;;;;;;10.93;6.00;;;19.10;99.90;;;;;;5043761;28;20566;-72
2022/07/14 01:14:17;;;;;;;11.67;6.50;;;19.10;99.90;;;;;;5045392;28;20247;-71
2022/07/14 01:16:42;;;;;;;12.00;5.90;;;19.00;99.90;;;;;;5043481;28;20227;-72
2022/07/14 01:19:08;;;;;;;12.63;6.23;;;19.00;99.90;;;;;;5045385;28;20279;-73
2022/07/14 01:21:34;;;;;;;9.97;5.80;;;19.00;99.90;;;;;;5043676;28;20213;-73
2022/07/14 01:23:59;;;;;;;10.33;6.10;;;18.90;99.90;;;;;;5045482;28;20202;-72
2022/07/14 01:26:25;;;;;;;10.03;6.30;;;18.80;99.90;;;;;;5043163;28;20416;-72
2022/07/14 01:28:50;;;;;;;8.00;4.93;;;18.80;99.90;;;;;;5044490;28;20217;-72
2022/07/14 01:31:16;;;;;;;12.07;6.43;;;18.70;99.90;;;;;;5043189;28;20265;-71
2022/07/14 01:33:42;;;;;;;12.03;5.73;;;18.70;99.90;;;;;;5045331;28;20211;-71
2022/07/14 01:36:07;;;;;;;10.27;5.23;;;18.70;99.90;;;;;;5043216;28;20594;-71
2022/07/14 01:38:33;;;;;;;10.33;5.77;;;18.60;99.90;;;;;;5045594;28;20184;-72
2022/07/14 01:40:58;;;;;;;9.97;5.47;;;18.50;99.90;;;;;;5043340;28;20194;-72
2022/07/14 01:43:24;;;;;;;8.90;4.87;;;18.50;99.90;;;;;;5044757;28;20209;-73
2022/07/14 01:45:49;;;;;;;9.57;5.17;;;18.40;99.90;;;;;;5043303;28;20218;-72
2022/07/14 01:48:15;;;;;;;10.17;5.20;;;18.50;99.90;;;;;;5045400;28;20233;-71
2022/07/14 01:50:40;;;;;;;8.80;4.90;;;18.50;99.90;;;;;;5043350;28;20211;-72
2022/07/14 01:53:06;;;;;;;8.80;4.77;;;18.30;99.90;;;;;;5045194;28;20289;-72
2022/07/14 01:55:31;;;;;;;29.93;13.23;;;18.30;99.90;;;;;;5042841;28;20765;-72
2022/07/14 01:57:57;;;;;;;8.90;4.93;;;18.30;99.90;;;;;;5045140;28;20276;-74
2022/07/14 02:00:22;;;;;;;30.37;13.23;;;18.20;99.90;;;;;;5043214;28;20651;-72
2022/07/14 02:02:48;;;;;;;11.33;5.10;;;18.20;99.90;;;;;;5045534;28;20210;-71
2022/07/14 02:05:13;;;;;;;10.47;5.77;;;18.10;99.90;;;;;;5044778;28;20670;-72
2022/07/14 02:07:39;;;;;;;11.13;5.17;;;18.00;99.90;;;;;;5043224;28;20251;-72
2022/07/14 02:12:49;;;;;;;11.70;6.20;;;17.90;99.90;;;;;;5033475;28;20274;-72
2022/07/14 02:15:15;;;;;;;10.93;5.60;;;17.80;99.90;;;;;;5044019;28;20318;-71
2022/07/14 02:17:40;;;;;;;12.77;5.17;;;17.80;99.90;;;;;;5044048;28;20229;-71
2022/07/14 02:20:07;;;;;;;14.80;5.90;;;17.70;99.90;;;;;;5044668;28;20514;-72
2022/07/14 02:22:33;;;;;;;12.33;6.33;;;17.60;99.90;;;;;;5042764;28;20211;-72
2022/07/14 02:24:58;;;;;;;15.40;6.83;;;17.50;99.90;;;;;;5044785;28;20193;-72
2022/07/14 02:27:24;;;;;;;12.83;6.30;;;17.40;99.90;;;;;;5042632;28;20207;-72
2022/07/14 02:29:49;;;;;;;14.53;6.43;;;17.40;99.90;;;;;;5044620;28;20228;-73
2022/07/14 02:32:15;;;;;;;12.40;5.50;;;17.30;99.90;;;;;;5041506;28;20202;-73
2022/07/14 02:34:40;;;;;;;13.23;5.40;;;17.40;99.90;;;;;;5044797;28;20183;-71
2022/07/14 02:37:06;;;;;;;15.60;6.17;;;17.30;99.90;;;;;;5043001;28;20224;-72
2022/07/14 02:39:31;;;;;;;12.37;5.57;;;17.30;99.90;;;;;;5045340;28;20218;-72
2022/07/14 02:41:57;;;;;;;9.77;5.03;;;17.20;99.90;;;;;;5046633;28;20195;-72
2022/07/14 02:44:22;;;;;;;17.23;6.60;;;17.10;99.90;;;;;;5048423;28;20545;-73
2022/07/14 02:46:48;;;;;;;11.17;5.27;;;17.10;99.90;;;;;;5046382;28;20543;-72
2022/07/14 02:49:13;;;;;;;15.73;6.13;;;17.10;99.90;;;;;;5047792;28;20292;-71
2022/07/14 02:51:39;;;;;;;13.13;6.03;;;16.90;99.90;;;;;;5045963;28;20571;-70
2022/07/14 02:54:04;;;;;;;13.97;4.80;;;16.80;99.90;;;;;;5048014;28;20206;-71
2022/07/14 02:56:30;;;;;;;16.57;5.53;;;16.80;99.90;;;;;;5045883;28;20429;-73
2022/07/14 02:58:56;;;;;;;12.47;5.47;;;16.70;99.90;;;;;;5047956;28;20179;-73
2022/07/14 03:01:22;;;;;;;12.50;5.77;;;16.70;99.90;;;;;;5045852;28;20191;-73
2022/07/14 03:03:56;;;;;;;13.27;4.20;;;16.70;99.90;;;;;;5048032;28;20193;-74
2022/07/14 03:06:21;;;;;;;31.90;13.57;;;16.60;99.90;;;;;;5033368;28;20229;-73
2022/07/14 03:08:47;;;;;;;12.03;5.10;;;16.50;99.90;;;;;;5047529;28;20576;-73
2022/07/14 03:11:12;;;;;;;11.60;4.13;;;16.50;99.90;;;;;;5045487;28;20763;-72
2022/07/14 03:13:38;;;;;;;13.50;5.30;;;16.40;99.90;;;;;;5048130;28;20294;-72
2022/07/14 03:16:08;;;;;;;10.80;5.07;;;16.40;99.90;;;;;;5045244;28;20218;-72
2022/07/14 03:18:34;;;;;;;14.37;4.53;;;16.40;99.90;;;;;;5024817;28;20195;-72
2022/07/14 03:20:59;;;;;;;9.73;4.57;;;16.30;99.90;;;;;;5045607;28;20195;-73
2022/07/14 03:23:25;;;;;;;14.60;5.33;;;16.30;99.90;;;;;;5047632;28;20206;-73
2022/07/14 03:25:50;;;;;;;36.70;14.87;;;16.30;99.90;;;;;;5045403;28;20199;-72
2022/07/14 03:28:16;;;;;;;16.60;5.37;;;16.30;99.90;;;;;;5047681;28;20175;-72
2022/07/14 03:30:42;;;;;;;25.70;10.20;;;16.30;99.90;;;;;;5044913;28;20550;-72
2022/07/14 03:33:07;;;;;;;16.67;5.30;;;16.30;99.90;;;;;;5047423;28;20187;-71
2022/07/14 03:35:37;;;;;;;13.60;5.37;;;16.20;99.90;;;;;;5047033;28;20206;-72
2022/07/14 03:38:03;;;;;;;19.87;6.77;;;16.20;99.90;;;;;;5046646;28;20566;-72
2022/07/14 03:40:28;;;;;;;21.57;6.07;;;16.00;99.90;;;;;;5047001;28;20209;-73
2022/07/14 03:42:54;;;;;;;22.37;6.23;;;15.90;99.90;;;;;;5045345;28;20202;-72
2022/07/14 03:45:19;;;;;;;18.40;6.27;;;16.00;99.90;;;;;;5047402;28;20230;-72
2022/07/14 03:47:45;;;;;;;12.67;5.23;;;15.90;99.90;;;;;;5045225;28;20543;-72
2022/07/14 03:50:10;;;;;;;18.03;5.97;;;15.90;99.90;;;;;;5046446;28;20258;-73
2022/07/14 03:52:36;;;;;;;20.67;7.73;;;15.90;99.90;;;;;;5045509;28;20665;-71
2022/07/14 03:55:01;;;;;;;15.67;5.97;;;15.80;99.90;;;;;;5047538;28;20345;-72
2022/07/14 03:57:27;;;;;;;11.20;4.37;;;15.70;99.90;;;;;;5045536;28;20214;-73
2022/07/14 03:59:52;;;;;;;18.30;6.77;;;15.80;99.90;;;;;;5047237;28;20194;-75
2022/07/14 04:02:18;;;;;;;19.03;6.63;;;15.70;99.90;;;;;;5045062;28;20206;-73
2022/07/14 04:04:43;;;;;;;25.80;7.50;;;15.70;99.90;;;;;;5046959;28;20662;-72
2022/07/14 04:07:09;;;;;;;18.50;6.27;;;15.70;99.90;;;;;;5033278;28;20234;-73
2022/07/14 04:09:34;;;;;;;17.30;5.97;;;15.60;99.90;;;;;;5026745;28;20353;-73
2022/07/14 04:12:00;;;;;;;18.90;6.00;;;15.50;99.90;;;;;;5024796;28;20196;-73
2022/07/14 04:14:26;;;;;;;16.97;4.83;;;15.50;99.90;;;;;;5026432;28;20263;-74
2022/07/14 04:16:52;;;;;;;20.03;6.87;;;15.50;99.90;;;;;;5024060;28;20589;-74
2022/07/14 04:19:18;;;;;;;23.00;6.30;;;15.40;99.90;;;;;;5026370;28;20261;-71
2022/07/14 04:21:44;;;;;;;23.03;8.70;;;15.40;99.90;;;;;;5024355;28;20891;-72
2022/07/14 04:24:09;;;;;;;20.20;6.37;;;15.40;99.90;;;;;;5026246;28;20176;-71
2022/07/14 04:26:40;;;;;;;22.13;6.70;;;15.40;99.90;;;;;;5024187;28;20203;-72
2022/07/14 04:29:06;;;;;;;14.73;5.03;;;15.40;99.90;;;;;;5026373;28;20194;-70
2022/07/14 04:31:33;;;;;;;19.83;6.47;;;15.40;99.90;;;;;;5024124;28;20320;-71
2022/07/14 04:33:58;;;;;;;17.50;7.33;;;15.50;99.90;;;;;;5026435;28;20207;-72
2022/07/14 04:36:24;;;;;;;17.57;5.43;;;15.70;99.90;;;;;;5024026;28;20584;-73
2022/07/14 04:38:49;;;;;;;19.10;6.97;;;15.70;99.90;;;;;;5026493;28;20180;-72
2022/07/14 04:41:15;;;;;;;20.67;6.17;;;15.60;99.90;;;;;;5023724;28;20273;-73
2022/07/14 04:43:41;;;;;;;19.67;6.07;;;15.70;99.90;;;;;;5026370;28;20259;-73
2022/07/14 04:46:08;;;;;;;47.13;15.93;;;15.70;99.90;;;;;;5023665;28;20961;-74
2022/07/14 04:52:01;;;;;;;18.63;6.80;;;15.70;99.90;;;;;;5026120;28;20286;-73
2022/07/14 04:54:03;;;;;;;26.40;8.47;;;15.50;99.90;;;;;;5025860;28;20267;-73
2022/07/14 04:56:28;;;;;;;30.27;8.70;;;15.50;99.90;;;;;;5023424;28;20302;-73
2022/07/14 04:58:54;;;;;;;20.00;6.30;;;15.60;99.90;;;;;;5025830;28;20179;-73
2022/07/14 05:01:19;;;;;;;18.27;5.77;;;15.70;99.90;;;;;;5023407;28;20611;-73
2022/07/14 05:03:45;;;;;;;18.93;5.80;;;15.80;99.90;;;;;;5025940;28;20187;-72
2022/07/14 05:06:11;;;;;;;70.13;27.40;;;15.80;99.90;;;;;;5023185;28;20224;-71
2022/07/14 05:08:36;;;;;;;19.30;6.80;;;15.80;99.90;;;;;;5025700;28;20202;-72
2022/07/14 05:11:06;;;;;;;54.90;19.50;;;15.80;99.90;;;;;;5023371;28;21064;-72
2022/07/14 05:13:32;;;;;;;27.40;7.50;;;15.80;99.90;;;;;;5026228;28;20191;-73
2022/07/14 05:15:57;;;;;;;22.57;6.67;;;15.90;99.90;;;;;;5024306;28;20223;-72
2022/07/14 05:18:23;;;;;;;21.70;6.73;;;16.00;99.90;;;;;;5014038;28;20186;-74
2022/07/14 05:20:48;;;;;;;22.90;6.97;;;16.00;99.90;;;;;;5025345;28;20191;-72
2022/07/14 05:23:14;;;;;;;19.10;6.53;;;16.10;99.90;;;;;;5023342;28;20199;-71
2022/07/14 05:25:39;;;;;;;24.90;7.83;;;16.00;99.90;;;;;;5025169;28;20234;-72
2022/07/14 05:28:05;;;;;;;17.30;5.87;;;16.10;99.90;;;;;;5023462;28;20223;-72
2022/07/14 05:30:30;;;;;;;28.20;8.63;;;16.20;99.90;;;;;;5025266;28;20199;-73
2022/07/14 05:32:59;;;;;;;19.80;6.97;;;16.30;99.90;;;;;;5023487;28;20218;-72
2022/07/14 05:35:24;;;;;;;27.33;7.73;;;16.20;99.90;;;;;;5025058;28;20203;-72
2022/07/14 05:37:50;;;;;;;17.53;5.70;;;16.20;99.90;;;;;;5023241;28;20207;-71
2022/07/14 05:40:16;;;;;;;26.13;6.60;;;16.20;99.90;;;;;;5024943;28;20607;-70
2022/07/14 05:42:42;;;;;;;26.07;7.00;;;16.30;99.90;;;;;;5023468;28;20204;-73
2022/07/14 05:45:08;;;;;;;17.00;5.10;;;16.30;99.90;;;;;;5025338;28;20282;-74
2022/07/14 05:47:33;;;;;;;16.03;6.10;;;16.30;99.90;;;;;;5023135;28;20302;-74
2022/07/14 05:49:59;;;;;;;19.50;7.27;;;16.30;99.90;;;;;;5025116;28;20294;-71
2022/07/14 05:52:25;;;;;;;29.47;8.63;;;16.30;99.90;;;;;;5022859;28;20550;-73
2022/07/14 05:54:50;;;;;;;26.50;7.33;;;16.30;99.90;;;;;;5024972;28;20657;-73
2022/07/14 05:57:16;;;;;;;25.10;7.97;;;16.40;99.90;;;;;;5022628;28;20750;-72
2022/07/14 05:59:42;;;;;;;23.83;8.13;;;16.40;99.90;;;;;;5025068;28;20186;-72
2022/07/14 06:02:07;;;;;;;18.47;6.50;;;16.50;99.90;;;;;;5022927;28;20196;-73
2022/07/14 06:04:34;;;;;;;21.07;7.23;;;16.50;99.90;;;;;;5025069;28;20215;-72
2022/07/14 06:07:00;;;;;;;23.83;7.70;;;16.60;99.90;;;;;;5022870;28;20231;-73
2022/07/14 06:09:25;;;;;;;20.70;6.13;;;16.60;99.90;;;;;;5024659;28;20200;-71
2022/07/14 06:11:50;;;;;;;22.97;8.10;;;16.70;99.90;;;;;;5022690;28;20242;-72
2022/07/14 06:14:17;;;;;;;20.77;7.37;;;16.90;99.90;;;;;;5026447;28;20196;-72
2022/07/14 06:16:43;;;;;;;17.93;7.20;;;16.90;99.90;;;;;;5026505;28;20223;-73
2022/07/14 06:19:08;;;;;;;16.50;5.43;;;17.00;99.90;;;;;;5028602;28;20187;-71
2022/07/14 06:21:36;;;;;;;21.63;7.50;;;16.90;99.90;;;;;;5026364;28;20271;-72
2022/07/14 06:24:02;;;;;;;16.67;6.10;;;17.10;99.90;;;;;;5028421;28;20191;-72
2022/07/14 06:26:27;;;;;;;63.30;24.30;;;17.10;99.90;;;;;;5020797;28;20190;-73
2022/07/14 06:28:53;;;;;;;18.97;6.07;;;17.20;99.90;;;;;;5028088;28;20743;-73
2022/07/14 06:31:18;;;;;;;40.80;15.53;;;17.10;99.90;;;;;;5026127;28;20199;-73
2022/07/14 06:33:44;;;;;;;13.80;6.03;;;17.30;99.90;;;;;;5028368;28;20194;-73
2022/07/14 06:36:09;;;;;;;13.47;5.37;;;17.50;99.90;;;;;;5027895;28;20221;-72
2022/07/14 06:38:37;;;;;;;19.70;5.43;;;17.40;99.90;;;;;;5026413;28;20232;-74
2022/07/14 06:41:03;;;;;;;14.73;6.47;;;17.50;99.90;;;;;;5027862;28;20241;-74
2022/07/14 06:43:29;;;;;;;18.30;6.30;;;17.60;99.90;;;;;;5026021;28;20204;-73
2022/07/14 06:45:55;;;;;;;22.27;5.67;;;17.70;99.90;;;;;;5027984;28;20306;-72
2022/07/14 06:48:23;;;;;;;10.47;4.53;;;17.50;99.90;;;;;;5026005;28;20298;-80
2022/07/14 06:50:48;;;;;;;17.43;4.90;;;17.60;99.90;;;;;;5027995;28;20188;-73
2022/07/14 06:53:14;;;;;;;17.03;6.13;;;18.00;99.90;;;;;;5025927;28;20219;-72
2022/07/14 06:55:40;;;;;;;13.23;5.30;;;17.90;99.90;;;;;;5027531;28;20223;-75
2022/07/14 06:58:05;;;;;;;17.77;5.37;;;17.90;99.90;;;;;;5016880;28;20205;-74
2022/07/14 07:00:31;;;;;;;19.13;5.83;;;17.50;99.90;;;;;;5027812;28;20222;-73
2022/07/14 07:02:57;;;;;;;16.80;6.13;;;17.60;99.90;;;;;;5025755;28;20204;-74
2022/07/14 07:08:07;;;;;;;10.27;4.47;;;17.70;99.90;;;;;;5024160;28;20235;-75
2022/07/14 07:10:32;;;;;;;19.93;7.03;;;17.50;99.90;;;;;;5027711;28;20195;-75
2022/07/14 07:12:59;;;;;;;15.53;4.97;;;17.40;99.90;;;;;;5025858;28;20200;-74
2022/07/14 07:15:24;;;;;;;22.77;5.80;;;17.50;99.90;;;;;;5026809;28;20282;-75
2022/07/14 07:17:50;;;;;;;16.07;5.60;;;17.50;99.90;;;;;;5025638;28;20674;-74
2022/07/14 07:20:16;;;;;;;17.73;6.47;;;17.60;99.90;;;;;;5027426;28;20207;-73
2022/07/14 07:22:41;;;;;;;17.43;5.30;;;17.70;99.90;;;;;;5025097;28;20364;-72
2022/07/14 07:25:07;;;;;;;14.20;5.57;;;17.80;99.90;;;;;;5025835;28;20547;-74
2022/07/14 07:27:33;;;;;;;17.30;7.07;;;17.80;99.90;;;;;;5015235;28;20220;-73
2022/07/14 07:30:00;;;;;;;11.47;4.13;;;17.80;99.90;;;;;;5026370;28;20279;-73
2022/07/14 07:32:27;;;;;;;18.87;4.83;;;17.70;99.90;;;;;;5025177;28;20195;-76
2022/07/14 07:34:52;;;;;;;17.87;6.43;;;17.90;99.90;;;;;;5027264;28;20425;-73
2022/07/14 07:37:18;;;;;;;15.23;6.73;;;18.20;99.50;;;;;;5024795;28;20284;-75
2022/07/14 07:39:43;;;;;;;13.60;5.10;;;18.10;99.70;;;;;;5027483;28;20188;-75
2022/07/14 07:42:09;;;;;;;18.13;5.83;;;18.40;99.70;;;;;;5024681;28;20190;-74
2022/07/14 07:44:36;;;;;;;18.67;5.77;;;18.60;99.50;;;;;;5026505;28;20182;-73
2022/07/14 07:47:02;;;;;;;16.30;6.00;;;18.70;99.00;;;;;;5024978;28;20625;-74
2022/07/14 07:49:27;;;;;;;15.20;4.07;;;18.80;97.70;;;;;;5028530;28;20217;-85
2022/07/14 07:51:57;;;;;;;13.57;5.07;;;18.90;96.80;;;;;;5025608;28;20200;-79
2022/07/14 07:54:23;;;;;;;12.50;4.73;;;18.80;96.50;;;;;;5026606;28;20196;-74
2022/07/14 07:56:49;;;;;;;51.90;15.87;;;18.80;96.50;;;;;;5024802;28;20226;-73
2022/07/14 07:59:15;;;;;;;15.00;5.87;;;18.80;95.80;;;;;;5026361;28;20197;-75
2022/07/14 08:01:40;;;;;;;41.80;16.10;;;18.90;95.90;;;;;;5024082;28;20194;-75
2022/07/14 08:04:06;;;;;;;13.93;4.33;;;18.80;96.40;;;;;;5026238;28;20185;-75
2022/07/14 08:06:32;;;;;;;12.40;3.47;;;18.50;95.60;;;;;;5025838;28;20236;-75
2022/07/14 08:08:57;;;;;;;18.47;5.70;;;18.60;96.20;;;;;;5025481;28;20201;-74
2022/07/14 08:11:23;;;;;;;17.17;5.23;;;18.60;96.00;;;;;;5024521;28;20200;-74
2022/07/14 08:13:49;;;;;;;15.73;5.23;;;18.80;96.00;;;;;;5024780;28;20540;-79
2022/07/14 08:16:14;;;;;;;15.73;5.37;;;18.80;95.90;;;;;;5026369;28;20226;-82
2022/07/14 08:18:40;;;;;;;14.97;4.33;;;18.80;94.80;;;;;;5024671;28;20197;-83
2022/07/14 08:21:05;;;;;;;14.47;5.63;;;19.10;94.40;;;;;;5025651;28;20202;-79
2022/07/14 08:23:31;;;;;;;9.83;3.87;;;19.10;94.20;;;;;;5024127;28;20211;-78
2022/07/14 08:25:57;;;;;;;18.30;5.40;;;19.20;94.20;;;;;;5008563;28;20223;-79
2022/07/14 08:28:22;;;;;;;17.63;5.77;;;19.20;94.10;;;;;;5023985;28;20805;-79
2022/07/14 08:30:48;;;;;;;17.07;5.97;;;19.20;94.60;;;;;;5024827;28;20610;-78
2022/07/14 08:33:13;;;;;;;12.23;4.27;;;19.20;93.50;;;;;;5022970;28;20212;-78
2022/07/14 08:35:42;;;;;;;17.87;6.33;;;19.40;93.80;;;;;;5025891;28;20211;-77
2022/07/14 08:38:08;;;;;;;20.10;7.70;;;19.40;93.40;;;;;;5021777;28;20251;-78
2022/07/14 08:40:37;;;;;;;19.80;6.50;;;19.60;93.40;;;;;;5025769;28;20224;-78
2022/07/14 08:43:05;;;;;;;17.87;6.23;;;19.40;93.10;;;;;;5024371;28;20197;-79
2022/07/14 08:45:39;;;;;;;17.40;6.47;;;19.30;93.20;;;;;;5024271;28;20202;-78
2022/07/14 08:48:05;;;;;;;16.97;5.67;;;19.40;93.20;;;;;;5015708;28;20742;-78
2022/07/14 08:50:32;;;;;;;13.53;4.63;;;19.50;93.20;;;;;;5025520;28;20280;-78
2022/07/14 08:53:03;;;;;;;14.87;5.13;;;19.40;92.80;;;;;;5022376;28;20226;-78
2022/07/14 08:55:29;;;;;;;17.07;5.47;;;19.40;92.40;;;;;;5011052;28;20222;-79
2022/07/14 08:57:58;;;;;;;16.60;5.30;;;19.50;92.90;;;;;;5023766;28;20293;-76
2022/07/14 09:00:23;;;;;;;19.17;6.13;;;19.60;92.20;;;;;;5024721;28;20202;-78
2022/07/14 09:02:56;;;;;;;16.90;5.60;;;19.80;91.10;;;;;;5021839;28;20206;-77
2022/07/14 09:05:21;;;;;;;12.80;5.10;;;19.80;90.20;;;;;;5009460;28;20205;-77
2022/07/14 09:07:55;;;;;;;13.40;4.23;;;20.00;90.60;;;;;;5023302;28;20237;-78
2022/07/14 09:10:24;;;;;;;16.47;6.77;;;20.20;90.60;;;;;;5016939;28;20201;-78
2022/07/14 09:12:49;;;;;;;12.20;4.93;;;19.90;90.20;;;;;;5023000;28;20213;-77
2022/07/14 09:18:04;;;;;;;15.27;5.53;;;20.40;90.20;;;;;;5023438;28;20277;-79
2022/07/14 09:20:32;;;;;;;14.60;5.70;;;20.40;89.00;;;;;;5010841;28;20674;-79
2022/07/14 09:23:01;;;;;;;19.93;11.50;;;20.40;88.20;;;;;;5023369;28;20290;-79
2022/07/14 09:25:29;;;;;;;13.27;5.10;;;20.60;87.90;;;;;;5024866;28;20199;-79
2022/07/14 09:27:55;;;;;;;23.80;4.93;;;20.70;86.40;;;;;;5021572;28;20211;-79
2022/07/14 09:30:23;;;;;;;9.63;3.70;;;20.80;86.00;;;;;;5024927;28;20198;-78
2022/07/14 09:32:57;;;;;;;12.40;4.80;;;20.70;83.20;;;;;;5023346;28;20202;-78
2022/07/14 09:35:33;;;;;;;14.80;5.60;;;20.70;83.90;;;;;;5024758;28;20215;-79
2022/07/14 09:37:59;;;;;;;14.10;4.93;;;20.80;85.00;;;;;;5023509;28;20743;-78
2022/07/14 09:40:29;;;;;;;11.30;4.63;;;20.90;81.70;;;;;;5025433;28;20684;-78
2022/07/14 09:43:00;;;;;;;11.67;4.23;;;21.00;81.80;;;;;;5023914;28;20198;-78
2022/07/14 09:45:32;;;;;;;9.07;3.70;;;20.80;81.40;;;;;;5019462;28;20193;-79
2022/07/14 09:48:15;;;;;;;10.93;4.40;;;21.00;81.30;;;;;;5013411;28;20211;-78
2022/07/14 09:50:45;;;;;;;13.53;4.97;;;21.20;79.90;;;;;;5017335;28;20220;-77
2022/07/14 09:53:18;;;;;;;12.77;4.87;;;21.20;80.60;;;;;;5028260;28;20197;-79
2022/07/14 09:55:56;;;;;;;14.60;4.97;;;21.10;80.30;;;;;;5030536;28;20277;-79
2022/07/14 09:58:31;;;;;;;13.37;4.27;;;21.30;80.10;;;;;;5024354;28;20200;-78
2022/07/14 10:01:06;;;;;;;11.37;4.87;;;21.40;77.70;;;;;;5022650;28;20187;-77
2022/07/14 10:03:33;;;;;;;12.53;4.70;;;21.20;76.60;;;;;;5021375;28;20260;-76
2022/07/14 10:06:01;;;;;;;14.40;5.43;;;21.00;77.20;;;;;;5028530;28;20538;-78
2022/07/14 10:08:28;;;;;;;12.20;4.57;;;21.40;78.60;;;;;;5032961;28;20214;-78
2022/07/14 10:10:56;;;;;;;9.90;3.73;;;21.80;76.90;;;;;;5034820;28;20193;-79
2022/07/14 10:13:23;;;;;;;13.87;5.27;;;22.10;75.50;;;;;;5027814;28;20357;-76
2022/07/14 10:15:50;;;;;;;17.00;5.90;;;22.20;75.00;;;;;;5028715;28;20219;-76
2022/07/14 10:18:17;;;;;;;14.73;5.37;;;22.20;72.50;;;;;;5027028;28;20211;-77
2022/07/14 10:20:48;;;;;;;17.37;7.03;;;22.30;70.50;;;;;;5029133;28;20247;-78
2022/07/14 10:23:15;;;;;;;11.23;4.07;;;22.10;72.80;;;;;;5027090;28;20195;-78
2022/07/14 10:25:43;;;;;;;9.63;4.13;;;22.20;72.30;;;;;;5028790;28;20206;-77
2022/07/14 10:28:13;;;;;;;16.90;5.33;;;22.30;70.80;;;;;;5026256;28;20215;-79
2022/07/14 10:31:05;;;;;;;10.80;4.00;;;22.10;71.00;;;;;;5028135;28;20203;-78
2022/07/14 10:33:45;;;;;;;13.67;6.07;;;22.10;67.60;;;;;;5019912;28;20262;-78
2022/07/14 10:36:24;;;;;;;17.50;8.17;;;22.10;65.40;;;;;;5019298;28;20758;-77
2022/07/14 10:39:15;;;;;;;12.60;4.87;;;22.10;63.50;;;;;;5021784;28;20203;-79
2022/07/14 10:41:57;;;;;;;7.33;3.40;;;22.40;68.00;;;;;;5026904;28;20274;-79
2022/07/14 10:44:26;;;;;;;11.53;4.93;;;22.60;65.20;;;;;;5025486;28;20229;-78
2022/07/14 10:47:07;;;;;;;9.13;4.07;;;22.80;63.50;;;;;;5028023;28;20227;-78
2022/07/14 10:50:04;;;;;;;7.27;3.10;;;22.50;60.80;;;;;;5014172;28;20214;-76
2022/07/14 10:52:32;;;;;;;10.40;4.00;;;22.10;60.40;;;;;;5023450;28;20665;-78
2022/07/14 10:55:16;;;;;;;9.70;3.83;;;22.50;61.60;;;;;;5028041;28;20198;-77
2022/07/14 10:58:05;;;;;;;7.90;4.07;;;23.00;66.50;;;;;;5024239;28;20204;-78
2022/07/14 11:00:55;;;;;;;14.13;6.10;;;22.90;60.20;;;;;;5027435;28;20207;-78
2022/07/14 11:03:32;;;;;;;11.07;4.63;;;23.00;60.20;;;;;;5016110;28;20206;-77
2022/07/14 11:06:05;;;;;;;11.90;4.33;;;23.00;59.20;;;;;;5027444;28;20194;-77
2022/07/14 11:08:31;;;;;;;12.73;4.93;;;23.10;57.80;;;;;;5025742;28;20345;-79
2022/07/14 11:10:58;;;;;;;8.68;2.90;;;23.50;58.40;;;;;;5027391;28;20932;-76
2022/07/14 11:13:25;;;;;;;13.67;5.53;;;23.90;59.10;;;;;;5016277;28;20567;-76
2022/07/14 11:15:53;;;;;;;10.25;4.47;;;23.50;57.60;;;;;;5026452;28;20586;-77
2022/07/14 11:18:18;;;;;;;12.32;4.72;;;23.70;58.00;;;;;;5025264;28;20386;-77
2022/07/14 11:20:49;;;;;;;10.23;4.47;;;24.40;56.70;;;;;;5026987;28;20890;-77
2022/07/14 11:23:17;;;;;;;6.30;2.92;;;24.90;54.70;;;;;;5025580;28;20213;-77
2022/07/14 11:25:43;;;;;;;7.25;3.35;;;24.80;55.10;;;;;;5026799;28;20206;-77
2022/07/14 11:28:31;;;;;;;9.68;3.88;;;24.40;53.50;;;;;;5025138;28;20214;-78
2022/07/14 11:31:23;;;;;;;8.95;3.85;;;24.70;54.60;;;;;;5007465;28;20192;-77
2022/07/14 11:36:39;;;;;;;8.30;3.65;;;24.90;52.10;;;;;;5018639;28;20227;-77
2022/07/14 11:39:16;;;;;;;12.75;4.88;;;25.30;52.50;;;;;;5025260;28;20206;-78
2022/07/14 11:42:08;;;;;;;9.35;4.03;;;25.30;51.90;;;;;;5026632;28;20642;-78
2022/07/14 11:44:38;;;;;;;10.73;3.60;;;24.80;54.00;;;;;;5024161;28;20204;-75
2022/07/14 11:47:09;;;;;;;8.70;3.58;;;24.60;54.60;;;;;;5026558;28;20244;-77
2022/07/14 11:49:36;;;;;;;12.68;4.47;;;24.40;54.50;;;;;;5023647;28;20307;-77
2022/07/14 11:52:04;;;;;;;10.25;4.05;;;24.20;54.20;;;;;;5026879;28;20253;-77
2022/07/14 11:54:30;;;;;;;13.27;5.00;;;24.50;53.10;;;;;;5024450;28;20233;-77
2022/07/14 11:57:10;;;;;;;11.23;4.68;;;25.40;51.70;;;;;;5026091;28;20259;-78
2022/07/14 11:59:40;;;;;;;10.18;3.92;;;24.90;53.60;;;;;;5024590;28;20194;-77
2022/07/14 12:02:10;;;;;;;10.82;4.47;;;25.40;53.10;;;;;;5026496;28;20199;-77
2022/07/14 12:04:52;;;;;;;9.25;4.05;;;25.00;54.80;;;;;;5024884;28;20198;-77
2022/07/14 12:07:19;;;;;;;9.70;4.20;;;25.10;52.80;;;;;;5038630;28;20230;-75
2022/07/14 12:09:46;;;;;;;9.85;4.35;;;26.10;49.20;;;;;;5044028;28;20218;-73
2022/07/14 12:12:12;;;;;;;6.78;3.33;;;26.70;47.40;;;;;;5045141;28;20202;-73
2022/07/14 12:14:53;;;;;;;10.23;4.53;;;26.80;47.40;;;;;;5047921;28;20199;-81
2022/07/14 12:17:20;;;;;;;8.98;3.70;;;26.90;48.30;;;;;;5046184;28;20249;-75
2022/07/14 12:19:47;;;;;;;6.97;3.00;;;27.80;44.90;;;;;;5045063;28;20695;-80
2022/07/14 12:22:13;;;;;;;15.07;6.18;;;27.80;44.30;;;;;;5046764;28;20195;-75
2022/07/14 12:24:39;;;;;;;7.80;3.35;;;27.90;44.10;;;;;;5044309;28;20203;-76
2022/07/14 12:27:07;;;;;;;11.68;4.30;;;27.90;42.60;;;;;;5046263;28;20244;-74
2022/07/14 12:29:34;;;;;;;10.82;3.53;;;27.10;43.80;;;;;;5044469;28;20213;-76
2022/07/14 12:32:00;;;;;;;10.43;3.75;;;25.70;46.30;;;;;;5046262;28;20288;-78
2022/07/14 12:34:27;;;;;;;5.88;3.35;;;26.10;45.80;;;;;;5043999;28;20679;-76
2022/07/14 12:36:57;;;;;;;8.75;3.70;;;26.70;43.90;;;;;;5045654;28;20236;-76
2022/07/14 12:39:24;;;;;;;11.13;4.70;;;27.60;42.50;;;;;;5044678;28;20207;-77
2022/07/14 12:41:51;;;;;;;8.82;3.95;;;26.80;43.20;;;;;;5046105;28;20735;-77
2022/07/14 12:44:16;;;;;;;9.73;3.63;;;26.60;43.40;;;;;;5045333;28;20409;-79
2022/07/14 12:46:42;;;;;;;11.15;4.30;;;27.30;43.70;;;;;;5046297;28;20268;-78
2022/07/14 12:49:09;;;;;;;13.95;5.32;;;27.60;41.70;;;;;;5044451;28;20319;-79
2022/07/14 12:51:39;;;;;;;8.80;3.72;;;27.10;41.00;;;;;;5046296;28;20201;-77
2022/07/14 12:54:19;;;;;;;6.55;3.53;;;26.40;42.80;;;;;;5044563;28;20202;-77