Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:04:52;;;;;;;16.08;2.53;;;;;;;-149.78;100.00;50473.41;5053474;28;20404;-62
2022/02/11 00:09:24;;;;;;;10.40;2.83;;;;;;;-149.78;100.00;50436.25;5053817;28;20048;-62
2022/02/11 00:11:49;;;;;;;10.63;2.42;;;;;;;-149.78;100.00;50489.03;5053674;28;20041;-62
2022/02/11 00:14:15;;;;;;;8.80;2.60;;;;;;;-149.78;100.00;50440.16;5052475;28;20036;-62
2022/02/11 00:16:40;;;;;;;14.68;2.28;;;;;;;-149.78;100.00;50461.66;5053619;28;20033;-62
2022/02/11 00:19:07;;;;;;;11.13;2.33;;;;;;;-149.78;100.00;50459.72;5053619;28;20033;-62
2022/02/11 00:21:33;;;;;;;7.95;2.03;;;;;;;-149.78;100.00;50447.97;5053801;28;20036;-62
2022/02/11 00:24:00;;;;;;;8.30;2.30;;;;;;;-149.78;100.00;50491.00;5052532;28;20119;-62
2022/02/11 00:26:31;;;;;;;10.68;2.30;;;;;;;-149.78;100.00;50492.97;5053457;28;20064;-62
2022/02/11 00:31:48;;;;;;;7.47;2.97;;;;;;;-149.78;100.00;50432.31;5052923;28;20056;-64
2022/02/11 00:34:14;;;;;;;13.50;2.03;;;;;;;-149.78;100.00;50451.88;5052945;28;20040;-64
2022/02/11 00:36:42;;;;;;;12.35;3.10;;;;;;;-149.78;100.00;50483.19;5052764;28;20048;-63
2022/02/11 01:03:10;;;;;;;11.50;3.15;;;;;;;-149.78;100.00;50440.16;5052708;28;20037;-64
2022/02/11 01:05:36;;;;;;;15.73;2.33;;;;;;;-149.78;100.00;50436.25;5052628;28;20480;-64
2022/02/11 01:08:02;;;;;;;11.18;2.00;;;;;;;-149.78;100.00;50471.44;5053086;28;20041;-64
2022/02/11 01:10:28;;;;;;;14.88;2.55;;;;;;;-149.78;100.00;50428.41;5052975;28;20040;-63
2022/02/11 01:12:54;;;;;;;8.40;2.70;;;;;;;-149.78;100.00;50459.72;5051782;28;20480;-64
2022/02/11 01:15:20;;;;;;;9.18;2.65;;;;;;;-149.78;100.00;50459.72;5053995;28;20098;-64
2022/02/11 01:17:51;;;;;;;10.35;2.58;;;;;;;-149.78;100.00;50457.75;5057078;28;20045;-64
2022/02/11 01:20:26;;;;;;;13.63;2.40;;;;;;;-149.78;100.00;50467.53;5056940;28;20033;-64
2022/02/11 01:36:25;;;;;;;9.98;2.50;;;;;;;-149.78;100.00;50471.44;5056625;28;20367;-64
2022/02/11 01:57:00;;;;;;;14.93;2.67;;;;;;;-149.78;100.00;50475.34;5055960;28;20040;-64
2022/02/11 01:59:42;;;;;;;23.38;2.45;;;;;;;-149.78;100.00;50471.44;5056100;28;20033;-64
2022/02/11 02:11:21;;;;;;;9.80;2.20;;;;;;;-149.78;100.00;50510.56;5055629;28;20037;-64
2022/02/11 02:26:20;;;;;;;16.00;2.97;;;;;;;-149.78;100.00;50494.91;5055426;28;20053;-64
2022/02/11 02:34:38;;;;;;;16.65;2.25;;;;;;;-149.78;100.00;50491.00;5055476;28;20051;-63
2022/02/11 02:59:15;;;;;;;13.88;2.20;;;;;;;-149.78;100.00;50492.97;5055246;28;20037;-64
2022/02/11 03:01:53;;;;;;;6.75;1.88;;;;;;;-149.78;100.00;50491.00;5055122;28;20041;-63
2022/02/11 03:15:44;;;;;;;7.78;2.10;;;;;;;-149.78;100.00;50506.66;5054792;28;20119;-64
2022/02/11 04:21:29;;;;;;;18.98;2.60;;;;;;;-149.78;100.00;50508.59;5053756;28;20041;-63
2022/02/11 04:23:42;;;;;;;13.88;2.47;;;;;;;-149.78;100.00;50539.91;5053159;28;20052;-63
2022/02/11 04:56:04;;;;;;;14.10;2.80;;;;;;;-149.78;100.00;50534.03;5052259;28;20037;-63
2022/02/11 05:01:17;;;;;;;15.75;3.63;;;;;;;-149.78;100.00;50506.66;5050911;28;20036;-63
2022/02/11 05:03:43;;;;;;;10.52;3.22;;;;;;;-149.78;100.00;50506.66;5052785;28;20391;-63
2022/02/11 05:06:09;;;;;;;14.52;3.15;;;;;;;-149.78;100.00;50512.50;5052561;28;20041;-63
2022/02/11 05:08:35;;;;;;;13.13;3.08;;;;;;;-149.78;100.00;50475.34;5052818;28;20044;-63
2022/02/11 05:11:03;;;;;;;11.82;3.00;;;;;;;-149.78;100.00;50479.28;5052076;28;20045;-63
2022/02/11 05:13:29;;;;;;;9.95;2.63;;;;;;;-149.78;100.00;50526.22;5052878;28;20037;-63
2022/02/11 05:15:54;;;;;;;11.73;3.17;;;;;;;-149.78;100.00;50504.69;5052678;28;20045;-63
2022/02/11 05:18:20;;;;;;;12.73;2.50;;;;;;;-149.78;100.00;50530.13;5053029;28;20072;-64
2022/02/11 05:20:46;;;;;;;14.05;2.83;;;;;;;-149.78;100.00;50481.22;5053052;28;20028;-63
2022/02/11 05:23:13;;;;;;;10.40;2.55;;;;;;;-149.78;100.00;50506.66;5052397;28;20408;-64
2022/02/11 05:25:41;;;;;;;9.23;3.03;;;;;;;-149.78;100.00;50526.22;5051748;28;20447;-63
2022/02/11 05:28:08;;;;;;;10.38;2.58;;;;;;;-149.78;100.00;50518.38;5051740;28;20472;-63
2022/02/11 05:30:36;;;;;;;8.90;2.35;;;;;;;-149.78;100.00;50518.38;5051558;28;20033;-64
2022/02/11 05:33:03;;;;;;;12.20;2.63;;;;;;;-149.78;100.00;50500.78;5051585;28;20033;-63
2022/02/11 05:35:29;;;;;;;11.20;2.03;;;;;;;-149.78;100.00;50537.94;5051792;28;20044;-63
2022/02/11 05:37:54;;;;;;;12.38;2.53;;;;;;;-149.78;100.00;50534.03;5052042;28;20091;-63
2022/02/11 05:40:20;;;;;;;12.13;2.35;;;;;;;-149.78;100.00;50514.47;5050748;28;20029;-63
2022/02/11 05:42:46;;;;;;;14.32;2.67;;;;;;;-149.78;100.00;50510.56;5052596;28;20041;-63
2022/02/11 05:45:12;;;;;;;11.23;2.20;;;;;;;-149.78;100.00;50510.56;5052543;28;20047;-63
2022/02/11 05:47:38;;;;;;;7.78;2.20;;;;;;;-149.78;100.00;50522.28;5052506;28;20025;-63
2022/02/11 05:50:04;;;;;;;10.45;2.20;;;;;;;-149.78;100.00;50518.38;5052233;28;20477;-63
2022/02/11 05:52:31;;;;;;;12.85;2.10;;;;;;;-149.78;100.00;50541.84;5052690;28;20498;-63
2022/02/11 05:54:58;;;;;;;6.78;2.10;;;;;;;-149.78;100.00;50541.84;5052592;28;20037;-63
2022/02/11 05:57:23;;;;;;;9.85;2.38;;;;;;;-149.78;100.00;50518.38;5052654;28;20478;-63
2022/02/11 05:59:51;;;;;;;6.82;1.80;;;;;;;-149.78;100.00;50543.81;5052551;28;20033;-63
2022/02/11 06:02:18;;;;;;;13.60;2.30;;;;;;;-149.78;100.00;50498.81;5055227;28;20407;-63
2022/02/11 06:04:43;;;;;;;9.98;2.30;;;;;;;-149.78;100.00;50514.47;5055934;28;20033;-63
2022/02/11 06:07:09;;;;;;;9.70;2.10;;;;;;;-149.78;100.00;50522.28;5055778;28;20380;-63
2022/02/11 06:09:35;;;;;;;5.97;1.90;;;;;;;-149.78;100.00;50514.47;5055793;28;20488;-63
2022/02/11 06:12:01;;;;;;;9.50;2.83;;;;;;;-149.78;100.00;50510.56;5055899;28;20039;-63
2022/02/11 06:14:26;;;;;;;9.77;2.22;;;;;;;-149.78;100.00;50526.22;5054797;28;20041;-63
2022/02/11 06:16:52;;;;;;;6.90;2.03;;;;;;;-149.78;100.00;50522.28;5055784;28;20431;-63
2022/02/11 06:19:18;;;;;;;10.05;2.28;;;;;;;-149.78;100.00;50510.56;5055931;28;20090;-63
2022/02/11 06:21:43;;;;;;;8.60;2.28;;;;;;;-149.78;100.00;50463.63;5055648;28;20033;-63
2022/02/11 06:24:09;;;;;;;13.35;3.05;;;;;;;-149.78;100.00;50549.69;5055726;28;20037;-63
2022/02/11 06:26:35;;;;;;;15.05;3.22;;;;;;;-149.78;100.00;50510.56;5055730;28;20053;-63
2022/02/11 06:29:01;;;;;;;15.85;3.10;;;;;;;-149.78;100.00;50524.25;5055485;28;20440;-63
2022/02/11 06:31:26;;;;;;;11.48;3.10;;;;;;;-149.78;100.00;50502.75;5055538;28;20037;-63
2022/02/11 06:33:52;;;;;;;13.48;3.08;;;;;;;-149.78;100.00;50491.00;5054202;28;20515;-63
2022/02/11 06:36:20;;;;;;;13.05;3.22;;;;;;;-149.78;100.00;50500.78;5055472;28;20086;-63
2022/02/11 06:38:46;;;;;;;11.40;2.78;;;;;;;-149.78;100.00;50518.38;5054415;28;20036;-63
2022/02/11 06:41:12;;;;;;;6.82;2.70;;;;;;;-149.78;100.00;50491.00;5047600;28;20056;-63
2022/02/11 06:43:37;;;;;;;14.18;2.95;;;;;;;-149.78;100.00;50545.75;5042275;28;20421;-64
2022/02/11 06:46:03;;;;;;;16.88;3.10;;;;;;;-149.78;100.00;50516.44;5042052;28;20051;-63
2022/02/11 06:48:31;;;;;;;16.33;3.78;;;;;;;-149.78;100.00;50532.06;5042403;28;20033;-63
2022/02/11 06:50:58;;;;;;;9.48;2.83;;;;;;;-149.78;100.00;50534.03;5044579;28;20033;-63
2022/02/11 06:53:24;;;;;;;15.90;3.40;;;;;;;-149.78;100.00;50543.81;5046999;28;20064;-63
2022/02/11 06:55:50;;;;;;;17.92;2.97;;;;;;;-149.78;100.00;50549.69;5038914;28;20048;-63
2022/02/11 06:58:16;;;;;;;9.18;3.17;;;;;;;-149.78;100.00;50534.03;5039914;28;20037;-63
2022/02/11 07:00:47;;;;;;;17.23;3.67;;;;;;;-149.78;100.00;50471.44;5033964;28;20495;-62
2022/02/11 07:03:13;;;;;;;12.57;3.42;;;;;;;-149.78;100.00;50494.91;5034194;28;20056;-62
2022/02/11 07:05:39;;;;;;;12.25;3.75;;;;;;;-149.78;100.00;50498.81;5035486;28;20037;-62
2022/02/11 07:08:06;;;;;;;15.40;3.92;;;;;;;-149.78;100.00;50491.00;5036547;28;20092;-62
2022/02/11 07:10:31;;;;;;;15.65;3.80;;;;;;;-149.78;100.00;50530.13;5036012;28;20037;-62
2022/02/11 07:12:57;;;;;;;13.07;4.15;;;;;;;-149.78;100.00;50502.75;5041112;28;20041;-62
2022/02/11 07:15:24;;;;;;;18.70;5.10;;;;;;;-149.78;100.00;50514.47;5018078;28;20035;-62
2022/02/11 07:17:50;;;;;;;21.95;5.28;;;;;;;-149.78;100.00;50483.19;5037170;28;20044;-63
2022/02/11 07:20:15;;;;;;;21.85;5.35;;;;;;;-149.78;100.00;50530.13;5040551;28;20025;-62
2022/02/11 07:22:42;;;;;;;18.77;5.68;;;;;;;-149.78;100.00;50530.13;5037146;28;20037;-63
2022/02/11 07:25:10;;;;;;;16.83;5.40;;;;;;;-149.78;100.00;50522.28;5037267;28;20033;-63
2022/02/11 07:27:36;;;;;;;19.40;5.72;;;;;;;-149.78;100.00;50510.56;5039612;28;20029;-64
2022/02/11 07:30:06;;;;;;;19.70;6.45;;;;;;;-149.78;100.00;50514.47;5034529;28;20034;-63
2022/02/11 07:32:33;;;;;;;25.67;7.75;;;;;;;-149.78;100.00;50530.13;5036310;28;20036;-64
2022/02/11 07:35:00;;;;;;;25.08;7.43;;;;;;;-149.78;100.00;50534.03;5034461;28;20408;-64
2022/02/11 07:37:26;;;;;;;29.55;9.10;;;;;;;-149.78;100.00;50502.75;5034355;28;20037;-65
2022/02/11 07:39:53;;;;;;;27.48;8.70;;;;;;;-149.78;100.00;50494.91;5034516;28;20048;-64
2022/02/11 07:42:19;;;;;;;32.72;10.13;;;;;;;-149.78;100.00;50483.19;5034435;28;20495;-63
2022/02/11 07:44:45;;;;;;;22.08;6.38;;;;;;;-149.78;100.00;50498.81;5043792;28;20377;-64
2022/02/11 07:47:11;;;;;;;19.65;6.80;;;;;;;-149.78;100.00;50510.56;5044903;28;20090;-64
2022/02/11 07:49:37;;;;;;;21.58;6.07;;;;;;;-149.78;100.00;50555.53;5041454;28;20030;-65
2022/02/11 07:52:06;;;;;;;27.83;7.15;;;;;;;-149.78;100.00;50547.72;5042863;28;20044;-64
2022/02/11 07:54:32;;;;;;;32.85;8.38;;;;;;;-149.78;100.00;50580.97;5039137;28;20024;-63
2022/02/11 07:56:58;;;;;;;32.92;9.25;;;;;;;-149.78;100.00;50518.38;5035458;28;20051;-65
2022/02/11 07:59:23;;;;;;;30.63;9.93;;;;;;;-149.78;100.00;50522.28;5033762;28;20041;-63
2022/02/11 08:01:49;;;;;;;40.45;9.80;;;;;;;-149.78;100.00;50537.94;5046366;28;20059;-64
2022/02/11 08:04:15;;;;;;;32.15;9.35;;;;;;;-149.78;100.00;50518.38;5053903;28;20043;-63
2022/02/11 08:06:40;;;;;;;31.63;8.98;;;;;;;-149.78;100.00;50512.50;5051986;28;20056;-63
2022/02/11 08:09:06;;;;;;;37.85;9.88;;;;;;;-149.78;100.00;50514.47;5039619;28;20463;-62
2022/02/11 08:11:32;;;;;;;31.83;9.48;;;;;;;-149.78;100.00;50494.91;5037556;28;20397;-62
2022/02/11 08:13:58;;;;;;;36.85;10.10;;;;;;;-149.78;100.00;50537.94;5040256;28;20037;-63
2022/02/11 08:16:24;;;;;;;47.63;14.35;;;;;;;-149.78;100.00;50541.84;5038090;28;20436;-62
2022/02/11 08:18:49;;;;;;;38.35;12.35;;;;;;;-149.78;100.00;50498.81;5038216;28;20124;-62
2022/02/11 08:21:15;;;;;;;38.88;10.38;;;;;;;-149.78;100.00;50526.22;5035184;28;20370;-63
2022/02/11 08:23:41;;;;;;;32.75;10.10;;;;;;;-149.78;100.00;50549.69;5047945;28;20037;-62
2022/02/11 08:26:07;;;;;;;40.78;10.93;;;;;;;-149.78;100.00;50530.13;5053010;28;20136;-63
2022/02/11 08:28:33;;;;;;;33.78;10.25;;;;;;;-149.78;100.00;50500.78;5044631;28;20136;-62
2022/02/11 08:30:59;;;;;;;42.03;12.20;;;;;;;-149.78;100.00;50510.56;5034619;28;20029;-63
2022/02/11 08:33:25;;;;;;;39.85;11.35;;;;;;;-149.78;100.00;50506.66;5033567;28;20045;-63
2022/02/11 08:35:52;;;;;;;47.33;13.77;;;;;;;-149.78;100.00;50526.22;5032264;28;20037;-63
2022/02/11 08:38:18;;;;;;;51.47;13.75;;;;;;;-149.78;100.00;50487.09;5033113;28;20037;-62
2022/02/11 08:40:45;;;;;;;52.78;13.27;;;;;;;-149.78;100.00;50537.94;5033413;28;20041;-62
2022/02/11 08:43:11;;;;;;;51.63;12.93;;;;;;;-149.78;100.00;50530.13;5033294;28;20538;-62
2022/02/11 08:45:40;;;;;;;58.55;14.18;;;;;;;-149.78;100.00;50483.19;5038868;28;20041;-63
2022/02/11 08:48:08;;;;;;;50.33;13.70;;;;;;;-149.78;100.00;50537.94;5053040;28;20384;-62
2022/02/11 08:50:35;;;;;;;47.63;14.07;;;;;;;-149.78;100.00;50549.69;5046756;28;20444;-63
2022/02/11 08:53:01;;;;;;;55.63;13.48;;;;;;;-149.78;100.00;50522.28;5049774;28;20028;-62
2022/02/11 08:55:26;;;;;;;50.95;12.27;;;;;;;-149.78;100.00;50520.34;5044752;28;20493;-62
2022/02/11 08:57:53;;;;;;;52.83;13.90;;;;;;;-149.78;100.00;50514.47;5033232;28;20042;-63
2022/02/11 09:00:21;;;;;;;47.00;12.32;;;;;;;-149.78;100.00;50491.00;5037448;28;20029;-63
2022/02/11 09:02:47;;;;;;;37.72;11.43;;;;;;;-149.78;100.00;50477.31;5041413;28;20044;-63
2022/02/11 09:05:13;;;;;;;41.83;11.13;;;;;;;-149.78;100.00;50451.88;5053118;28;20049;-63
2022/02/11 09:07:38;;;;;;;40.70;10.23;;;;;;;-149.78;100.00;50465.56;5051597;28;21846;-63
2022/02/11 09:10:07;;;;;;;42.80;11.73;;;;;;;-149.78;100.00;50479.28;5044013;28;20049;-63
2022/02/11 09:12:34;;;;;;;36.45;12.45;;;;;;;-149.78;100.00;50494.91;5049016;28;20396;-63
2022/02/11 09:15:00;;;;;;;41.38;15.10;;;;;;;-149.78;100.00;50491.00;5046173;28;20034;-63
2022/02/11 09:17:26;;;;;;;39.90;13.55;;;;;;;-149.78;100.00;50485.13;5040252;28;20409;-63
2022/02/11 09:19:52;;;;;;;42.72;13.15;;;;;;;-149.78;100.00;50479.28;5052719;28;20029;-63
2022/02/11 09:22:19;;;;;;;39.15;13.50;;;;;;;-149.78;100.00;50459.72;5051923;28;20480;-63
2022/02/11 09:24:44;;;;;;;33.90;12.25;;;;;;;-149.78;100.00;50510.56;5050734;28;20029;-63
2022/02/11 09:27:10;;;;;;;42.60;12.35;;;;;;;-149.78;100.00;50496.88;5048641;28;20106;-63
2022/02/11 09:29:36;;;;;;;36.50;11.55;;;;;;;-149.78;100.00;50473.41;5052674;28;20041;-63
2022/02/11 09:32:02;;;;;;;33.63;10.07;;;;;;;-149.78;100.00;50455.81;5039898;28;20033;-63
2022/02/11 09:34:29;;;;;;;29.15;9.77;;;;;;;-149.78;100.00;50451.88;5031318;28;20041;-63
2022/02/11 09:36:54;;;;;;;32.95;10.70;;;;;;;-149.78;100.00;50467.53;5042298;28;20039;-63
2022/02/11 09:39:20;;;;;;;37.35;10.30;;;;;;;-149.78;100.00;50436.25;5040315;28;20481;-63
2022/02/11 09:41:46;;;;;;;31.95;10.45;;;;;;;-149.78;100.00;50459.72;5043230;28;20075;-63
2022/02/11 09:44:13;;;;;;;33.75;10.20;;;;;;;-149.78;100.00;50444.06;5046665;28;20037;-64
2022/02/11 09:46:39;;;;;;;30.00;10.55;;;;;;;-149.78;100.00;50447.97;5037067;28;20033;-63
2022/02/11 09:49:07;;;;;;;28.10;9.35;;;;;;;-149.78;100.00;50420.59;5044639;28;20493;-63
2022/02/11 09:51:33;;;;;;;26.52;9.93;;;;;;;-149.78;100.00;50483.19;5047127;28;20377;-63
2022/02/11 09:53:59;;;;;;;25.60;8.77;;;;;;;-149.78;100.00;50463.63;5046629;28;20041;-62
2022/02/11 09:56:25;;;;;;;27.40;8.70;;;;;;;-149.78;100.00;50430.38;5051427;28;20489;-62
2022/02/11 09:58:52;;;;;;;23.20;7.32;;;;;;;-149.78;100.00;50428.41;5049388;28;20067;-62
2022/02/11 10:01:20;;;;;;;22.42;7.75;;;;;;;-149.78;100.00;50447.97;5035591;28;20677;-64
2022/02/11 10:04:26;;;;;;;16.38;6.93;;;;;;;-149.78;100.00;50436.25;5052713;28;20041;-64
2022/02/11 10:06:52;;;;;;;21.42;6.63;;;;;;;-149.78;100.00;50438.19;5055689;28;20094;-64
2022/02/11 10:09:23;;;;;;;18.48;6.35;;;;;;;-149.78;100.00;50404.94;5055940;28;20112;-64
2022/02/11 10:11:51;;;;;;;23.25;6.43;;;;;;;-149.78;100.00;50381.47;5043193;28;20457;-64
2022/02/11 10:14:21;;;;;;;19.42;6.32;;;;;;;-149.78;100.00;50430.38;5038973;28;20124;-64
2022/02/11 10:16:59;;;;;;;18.80;6.25;;;;;;;-149.78;100.00;50440.16;5051459;28;20512;-64
2022/02/11 10:19:43;;;;;;;15.45;6.03;;;;;;;-149.78;100.00;50404.94;5042064;28;20049;-64
2022/02/11 10:22:19;;;;;;;14.38;5.85;;;;;;;-149.78;100.00;50401.03;5047340;28;20035;-63
2022/02/11 10:24:47;;;;;;;12.00;5.40;;;;;;;-149.78;100.00;50361.91;5048784;28;20056;-63
2022/02/11 10:27:24;;;;;;;23.25;6.50;;;;;;;-149.78;100.00;50397.13;5052340;28;20133;-64
2022/02/11 10:29:52;;;;;;;21.55;6.82;;;;;;;-149.78;100.00;50354.09;5042980;28;20040;-64
2022/02/11 10:32:18;;;;;;;20.13;6.60;;;;;;;-149.78;100.00;50397.13;5053212;28;20038;-64
2022/02/11 10:34:52;;;;;;;19.40;7.38;;;;;;;-149.78;100.00;50401.03;5073783;28;20040;-64
2022/02/11 10:37:21;;;;;;;24.98;8.13;;;;;;;-149.78;100.00;50395.16;5075637;28;20483;-64
2022/02/11 10:39:56;;;;;;;23.65;8.48;;;;;;;-149.78;100.00;50436.25;5075567;28;20055;-64
2022/02/11 10:42:21;;;;;;;23.83;8.45;;;;;;;-149.78;100.00;50434.28;5054833;28;20053;-64
2022/02/11 10:44:47;;;;;;;21.13;7.40;;;;;;;-149.78;100.00;50420.59;5049818;28;20518;-64
2022/02/11 10:47:15;;;;;;;13.15;5.88;;;;;;;-149.78;100.00;50406.91;5045455;28;20037;-64
2022/02/11 10:49:41;;;;;;;16.45;5.60;;;;;;;-149.78;100.00;50420.59;5042227;28;20119;-64
2022/02/11 10:52:13;;;;;;;15.50;5.43;;;;;;;-149.78;100.00;50389.31;5047795;28;20107;-63
2022/02/11 10:54:40;;;;;;;15.63;4.85;;;;;;;-149.78;100.00;50373.66;5043839;28;20419;-63
2022/02/11 10:57:09;;;;;;;9.95;4.07;;;;;;;-149.78;100.00;50397.13;5046202;28;20530;-63
2022/02/11 10:59:39;;;;;;;8.48;3.17;;;;;;;-149.78;100.00;50385.38;5046514;28;20500;-63
2022/02/11 11:02:10;;;;;;;10.32;3.88;;;;;;;-149.78;100.00;50365.84;5048335;28;20357;-63
2022/02/11 11:04:36;;;;;;;15.35;3.83;;;;;;;-149.78;100.00;50416.69;5050825;28;20040;-63
2022/02/11 11:07:06;;;;;;;8.93;3.70;;;;;;;-149.78;100.00;50369.75;5050318;28;20044;-63
2022/02/11 11:09:34;;;;;;;9.63;3.87;;;;;;;-149.78;100.00;50401.03;5046152;28;20032;-64
2022/02/11 11:12:00;;;;;;;5.55;3.70;;;;;;;-149.78;100.00;50401.03;5047839;28;20045;-64
2022/02/11 11:14:30;;;;;;;11.75;3.30;;;;;;;-149.78;100.00;50410.81;5054795;28;20032;-64
2022/02/11 11:17:00;;;;;;;16.10;3.53;;;;;;;-149.78;100.00;50363.88;5040071;28;20041;-64
2022/02/11 11:19:32;;;;;;;12.45;3.78;;;;;;;-149.78;100.00;50395.16;5042500;28;20373;-64
2022/02/11 11:22:18;;;;;;;10.63;3.47;;;;;;;-149.78;100.00;50403.00;5057257;28;20112;-64
2022/02/11 11:24:48;;;;;;;12.63;4.20;;;;;;;-149.78;100.00;50391.25;5052754;28;20029;-64
2022/02/11 11:27:43;;;;;;;11.70;4.60;;;;;;;-149.78;100.00;50408.84;5042319;28;20041;-64
2022/02/11 11:30:24;;;;;;;15.73;5.90;;;;;;;-149.78;100.00;50391.25;5047935;28;20049;-63
2022/02/11 11:33:05;;;;;;;13.65;6.20;;;;;;;-149.78;100.00;50397.13;5039349;28;20056;-64
2022/02/11 11:35:31;;;;;;;16.95;6.70;;;;;;;-149.78;100.00;50393.22;5047121;28;20155;-62
2022/02/11 11:38:13;;;;;;;14.40;6.70;;;;;;;-149.78;100.00;50416.69;5048784;28;20048;-62
2022/02/11 11:40:53;;;;;;;17.45;6.93;;;;;;;-149.78;100.00;50447.97;5049433;28;20021;-62
2022/02/11 11:43:31;;;;;;;20.42;7.53;;;;;;;-149.78;100.00;50416.69;5050667;28;20119;-60
2022/02/11 11:46:22;;;;;;;14.95;7.32;;;;;;;-149.78;100.00;50434.28;5042515;28;20535;-62
2022/02/11 11:48:59;;;;;;;16.02;7.15;;;;;;;-149.78;100.00;50391.25;5036021;28;20433;-62
2022/02/11 11:51:29;;;;;;;17.17;6.68;;;;;;;-149.78;100.00;50387.34;5042370;28;20033;-62
2022/02/11 11:54:21;;;;;;;22.30;7.15;;;;;;;-149.78;100.00;50404.94;5047703;28;20110;-62
2022/02/11 11:56:49;;;;;;;12.38;6.22;;;;;;;-149.78;100.00;50401.03;5043126;28;20029;-62
2022/02/11 11:59:18;;;;;;;14.00;6.15;;;;;;;-149.78;100.00;50447.97;5038545;28;20037;-62
2022/02/11 12:01:56;;;;;;;18.48;6.10;;;;;;;-149.78;100.00;50383.44;5047807;28;20029;-64
2022/02/11 12:04:27;;;;;;;11.90;5.20;;;;;;;-149.78;100.00;50397.13;5052416;28;20032;-65
2022/02/11 12:06:54;;;;;;;8.82;5.43;;;;;;;-149.78;100.00;50350.19;5053222;28;20036;-64
2022/02/11 12:09:20;;;;;;;15.77;5.45;;;;;;;-149.78;100.00;50393.22;5053720;28;20222;-65
2022/02/11 12:11:47;;;;;;;14.60;4.90;;;;;;;-149.78;100.00;50381.47;5051015;28;20067;-64
2022/02/11 12:14:14;;;;;;;15.32;5.00;;;;;;;-149.78;100.00;50393.22;5044222;28;20036;-66
2022/02/11 12:16:40;;;;;;;13.63;6.20;;;;;;;-149.78;100.00;50416.69;5042984;28;20029;-65
2022/02/11 12:19:06;;;;;;;16.98;6.68;;;;;;;-149.78;100.00;50393.22;5039627;28;20044;-64
2022/02/11 12:21:33;;;;;;;11.40;5.63;;;;;;;-149.78;100.00;50389.31;5035795;28;20025;-63
2022/02/11 12:29:28;;;;;;;11.57;4.70;;;;;;;-149.78;100.00;50404.94;5048116;28;20061;-63
2022/02/11 12:31:55;;;;;;;12.10;4.65;;;;;;;-149.78;100.00;50373.66;5048091;28;20053;-63
2022/02/11 12:34:21;;;;;;;12.10;4.97;;;;;;;-149.78;100.00;50385.38;5032858;28;20041;-63
2022/02/11 12:36:48;;;;;;;18.60;4.63;;;;;;;-149.78;100.00;50387.34;5031562;28;20049;-63
2022/02/11 12:39:17;;;;;;;14.07;4.45;;;;;;;-149.78;100.00;50385.38;5037309;28;20043;-63
2022/02/11 12:41:48;;;;;;;14.00;4.05;;;;;;;-149.78;100.00;50397.13;5033049;28;20507;-63
2022/02/11 12:44:23;;;;;;;9.50;4.18;;;;;;;-149.78;100.00;50424.50;5039505;28;20036;-62
2022/02/11 12:46:53;;;;;;;9.32;4.38;;;;;;;-149.78;100.00;50414.72;5049652;28;20037;-63
2022/02/11 12:49:19;;;;;;;9.02;4.05;;;;;;;-149.78;100.00;50373.66;5048248;28;20476;-63
2022/02/11 12:51:53;;;;;;;9.20;4.43;;;;;;;-149.78;100.00;50424.50;5043743;28;20489;-63
2022/02/11 12:54:19;;;;;;;8.43;3.72;;;;;;;-149.78;100.00;50373.66;5052619;28;20033;-63
2022/02/11 12:56:58;;;;;;;10.88;4.10;;;;;;;-149.78;100.00;50404.94;5051443;28;20086;-63
2022/02/11 12:59:23;;;;;;;10.02;3.97;;;;;;;-149.78;100.00;50404.94;5048008;28;20439;-63
2022/02/11 13:01:49;;;;;;;11.93;4.35;;;;;;;-149.78;100.00;50408.84;5044548;28;20099;-63
2022/02/11 13:04:19;;;;;;;12.98;3.88;;;;;;;-149.78;100.00;50406.91;5039644;28;20045;-63
2022/02/11 13:06:46;;;;;;;9.63;3.55;;;;;;;-149.78;100.00;50395.16;5039667;28;20453;-63
2022/02/11 13:09:12;;;;;;;11.32;3.55;;;;;;;-149.78;100.00;50389.31;5032503;28;20072;-63
2022/02/11 13:11:37;;;;;;;9.20;2.83;;;;;;;-149.78;100.00;50408.84;5036189;28;20044;-63
2022/02/11 13:14:06;;;;;;;9.63;3.20;;;;;;;-149.78;100.00;50401.03;5045991;28;20033;-63
2022/02/11 13:16:37;;;;;;;9.30;3.10;;;;;;;-149.78;100.00;50401.03;5035595;28;20427;-64
2022/02/11 13:19:17;;;;;;;9.63;2.75;;;;;;;-149.78;100.00;50404.94;5040066;28;20488;-63
2022/02/11 13:21:44;;;;;;;10.63;3.55;;;;;;;-149.78;100.00;50389.31;5045504;28;20029;-63
2022/02/11 13:24:10;;;;;;;12.15;3.03;;;;;;;-149.78;100.00;50414.72;5047517;28;20097;-63
2022/02/11 13:26:37;;;;;;;11.52;2.60;;;;;;;-149.78;100.00;50385.38;5052874;28;20476;-63
2022/02/11 13:29:11;;;;;;;9.45;2.72;;;;;;;-149.78;100.00;50385.38;5047456;28;20029;-63
2022/02/11 13:31:45;;;;;;;9.75;2.72;;;;;;;-149.78;100.00;50408.84;5042317;28;20037;-62
2022/02/11 13:34:11;;;;;;;11.45;2.72;;;;;;;-149.78;100.00;50397.13;5050674;28;20477;-62
2022/02/11 13:36:37;;;;;;;8.20;2.15;;;;;;;-149.78;100.00;50406.91;5055225;28;20045;-62
2022/02/11 13:39:02;;;;;;;6.75;2.13;;;;;;;-149.78;100.00;50373.66;5052959;28;20041;-63
2022/02/11 13:41:32;;;;;;;6.45;2.47;;;;;;;-149.78;100.00;50412.78;5043859;28;20036;-62
2022/02/11 13:44:01;;;;;;;11.63;2.60;;;;;;;-149.78;100.00;50410.81;5042718;28;20029;-63
2022/02/11 13:46:38;;;;;;;5.65;2.58;;;;;;;-149.78;100.00;50408.84;5038454;28;20065;-62
2022/02/11 13:49:07;;;;;;;5.40;2.38;;;;;;;-149.78;100.00;50451.88;5038179;28;20026;-63
2022/02/11 13:51:33;;;;;;;8.35;2.40;;;;;;;-149.78;100.00;50399.09;5041099;28;20031;-63
2022/02/11 13:54:14;;;;;;;7.18;2.40;;;;;;;-149.78;100.00;50397.13;5041621;28;20057;-63
2022/02/11 13:56:41;;;;;;;7.32;2.35;;;;;;;-149.78;100.00;50393.22;5036026;28;20127;-63
2022/02/11 13:59:08;;;;;;;11.88;2.85;;;;;;;-149.78;100.00;50379.53;5034987;28;20045;-63
2022/02/11 14:01:36;;;;;;;7.38;2.55;;;;;;;-149.78;100.00;50418.63;5041418;28;20021;-63
2022/02/11 14:04:07;;;;;;;9.90;2.70;;;;;;;-149.78;100.00;50373.66;5040802;28;20036;-63
2022/02/11 14:06:37;;;;;;;10.95;3.28;;;;;;;-149.78;100.00;50389.31;5037933;28;20037;-64
2022/02/11 14:09:07;;;;;;;6.68;2.92;;;;;;;-149.78;100.00;50404.94;5043496;28;20037;-64
2022/02/11 14:11:38;;;;;;;12.13;3.10;;;;;;;-149.78;100.00;50385.38;5041807;28;20372;-63
2022/02/11 14:14:17;;;;;;;5.03;2.90;;;;;;;-149.78;100.00;50436.25;5038150;28;20384;-63
2022/02/11 14:16:48;;;;;;;9.68;3.00;;;;;;;-149.78;100.00;50403.00;5038276;28;20036;-63
2022/02/11 14:19:18;;;;;;;7.97;3.33;;;;;;;-149.78;100.00;50404.94;5045791;28;20033;-63
2022/02/11 14:21:44;;;;;;;11.57;2.85;;;;;;;-149.78;100.00;50406.91;5055818;28;20049;-63
2022/02/11 14:24:11;;;;;;;8.23;2.90;;;;;;;-149.78;100.00;50408.84;5056086;28;20043;-63
2022/02/11 14:26:37;;;;;;;8.00;2.60;;;;;;;-149.78;100.00;50395.16;5055546;28;20057;-63
2022/02/11 14:29:03;;;;;;;9.55;2.75;;;;;;;-149.78;100.00;50377.56;5055831;28;20090;-63
2022/02/11 14:31:31;;;;;;;16.20;3.13;;;;;;;-149.78;100.00;50395.16;5055448;28;20047;-63
2022/02/11 14:33:56;;;;;;;5.10;2.25;;;;;;;-149.78;100.00;50399.09;5055556;28;20075;-63
2022/02/11 14:36:22;;;;;;;11.77;3.47;;;;;;;-149.78;100.00;50420.59;5055374;28;20136;-63
2022/02/11 14:38:48;;;;;;;6.85;2.63;;;;;;;-149.78;100.00;50401.03;5055698;28;20441;-63
2022/02/11 14:43:57;;;;;;;8.90;2.67;;;;;;;-149.78;100.00;50399.09;5043753;28;20068;-62
2022/02/11 14:46:23;;;;;;;7.50;2.88;;;;;;;-149.78;100.00;50410.81;5039960;28;20061;-62
2022/02/11 14:48:49;;;;;;;6.80;2.95;;;;;;;-149.78;100.00;50416.69;5039986;28;20033;-63
2022/02/11 14:51:15;;;;;;;9.38;3.15;;;;;;;-149.78;100.00;50404.94;5034206;28;20029;-63
2022/02/11 14:53:40;;;;;;;9.93;2.83;;;;;;;-149.78;100.00;50420.59;5044757;28;20025;-63
2022/02/11 14:56:07;;;;;;;7.53;2.80;;;;;;;-149.78;100.00;50428.41;5049224;28;20079;-62