Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 05:03:18;;;;;;;10.70;9.00;;;;;;;18.79;67.07;100330.86;104005;1264;95954;-73
2023/06/25 05:05:42;;;;;;;14.20;8.80;;;;;;;18.91;66.77;100331.13;103494;1267;138641;-73
2023/06/25 05:08:05;;;;;;;14.00;8.90;;;;;;;19.04;66.56;100329.92;102425;1268;107139;-73
2023/06/25 05:10:29;;;;;;;11.40;8.90;;;;;;;19.18;66.33;100327.02;102867;1260;97879;-72
2023/06/25 05:12:52;;;;;;;13.40;10.50;;;;;;;19.36;66.15;100326.66;102749;1264;138439;-72
2023/06/25 05:15:16;;;;;;;12.70;9.60;;;;;;;19.54;65.65;100327.45;102857;1271;97788;-72
2023/06/25 05:17:40;;;;;;;10.50;8.80;;;;;;;19.74;65.55;100329.27;102695;1260;138436;-72
2023/06/25 05:20:05;;;;;;;12.90;9.10;;;;;;;19.99;65.18;100325.96;102854;1263;106755;-72
2023/06/25 05:22:28;;;;;;;13.70;8.70;;;;;;;20.21;64.88;100326.48;102883;1265;97787;-72
2023/06/25 05:24:52;;;;;;;14.30;8.90;;;;;;;20.46;64.51;100320.50;102758;1260;138575;-72
2023/06/25 05:27:15;;;;;;;15.00;9.80;;;;;;;20.65;63.77;100320.91;103177;1259;97794;-72
2023/06/25 05:29:39;;;;;;;12.90;9.10;;;;;;;20.81;63.46;100323.78;103095;1257;139243;-72
2023/06/25 05:32:04;;;;;;;11.70;9.00;;;;;;;21.07;63.26;100325.54;103173;1259;106565;-72
2023/06/25 05:34:27;;;;;;;12.50;8.30;;;;;;;21.31;62.54;100330.49;103211;1260;97681;-72
2023/06/25 05:36:51;;;;;;;13.60;8.60;;;;;;;21.57;62.44;100336.64;103168;1259;138811;-73
2023/06/25 05:39:14;;;;;;;12.00;9.30;;;;;;;21.87;62.04;100336.58;103333;1259;97765;-72
2023/06/25 05:41:40;;;;;;;12.10;9.20;;;;;;;22.14;61.32;100335.08;103180;1256;137994;-73
2023/06/25 05:44:03;;;;;;;11.50;9.10;;;;;;;22.37;60.77;100337.83;103130;1259;107901;-73
2023/06/25 05:46:27;;;;;;;13.90;8.50;;;;;;;22.64;60.18;100334.93;103177;1254;97803;-72
2023/06/25 05:48:51;;;;;;;13.90;9.00;;;;;;;22.90;59.73;100335.89;103116;1256;137860;-73
2023/06/25 05:51:15;;;;;;;12.70;8.90;;;;;;;23.19;59.26;100328.16;103209;1256;97784;-73
2023/06/25 05:53:40;;;;;;;11.50;9.00;;;;;;;23.54;58.90;100324.52;103091;1258;138027;-73
2023/06/25 05:56:04;;;;;;;13.40;8.70;;;;;;;23.95;58.26;100324.29;103191;1260;105748;-73
2023/06/25 05:58:28;;;;;;;11.70;8.20;;;;;;;24.35;57.37;100320.84;103230;1259;97874;-73
2023/06/25 06:00:51;;;;;;;12.20;7.50;;;;;;;24.77;56.58;100316.70;103198;1257;137803;-73
2023/06/25 06:03:15;;;;;;;11.90;7.50;;;;;;;25.52;55.93;100315.55;103059;1257;97719;-73
2023/06/25 06:05:39;;;;;;;8.50;6.60;;;;;;;26.78;54.37;100312.05;103000;1257;137939;-73
2023/06/25 06:08:03;;;;;;;11.20;6.70;;;;;;;28.46;52.05;100306.82;103060;1255;108020;-73
2023/06/25 06:10:26;;;;;;;12.60;7.40;;;;;;;30.21;49.34;100305.09;103091;1256;97894;-73
2023/06/25 06:12:50;;;;;;;11.40;7.00;;;;;;;31.73;46.34;100297.32;102932;1257;137778;-73
2023/06/25 06:15:13;;;;;;;11.70;6.90;;;;;;;32.88;43.91;100295.92;103094;1260;97683;-72
2023/06/25 06:17:37;;;;;;;12.30;6.20;;;;;;;34.00;41.33;100298.52;102986;1256;137972;-72
2023/06/25 06:20:00;;;;;;;10.70;6.60;;;;;;;34.97;39.60;100300.43;103037;1260;100069;-71
2023/06/25 06:22:24;;;;;;;9.20;6.50;;;;;;;36.02;38.10;100297.05;103104;1258;97772;-71
2023/06/25 06:24:47;;;;;;;9.30;5.50;;;;;;;37.03;36.63;100296.78;102970;1257;137613;-72
2023/06/25 06:27:11;;;;;;;8.50;6.30;;;;;;;38.07;34.95;100300.91;103057;1259;97800;-72
2023/06/25 06:29:35;;;;;;;11.50;6.20;;;;;;;38.93;33.40;100299.95;102966;1260;138465;-72
2023/06/25 06:31:58;;;;;;;9.50;5.60;;;;;;;39.60;32.05;100300.32;103084;1260;100281;-75
2023/06/25 06:34:22;;;;;;;7.50;5.10;;;;;;;40.08;30.75;100300.80;103073;1259;97824;-75
2023/06/25 06:36:45;;;;;;;7.40;5.20;;;;;;;40.44;29.86;100303.14;102962;1261;137810;-73
2023/06/25 06:39:09;;;;;;;8.00;4.80;;;;;;;40.83;29.28;100307.70;103017;1258;97797;-73
2023/06/25 06:41:32;;;;;;;8.10;4.90;;;;;;;41.34;28.46;100302.73;102974;1259;137915;-73
2023/06/25 06:44:09;;;;;;;6.30;4.90;;;;;;;41.88;27.74;100303.52;102914;1262;100298;-74
2023/06/25 06:46:32;;;;;;;8.20;4.90;;;;;;;42.36;26.98;100306.24;103090;1260;97801;-74
2023/06/25 06:48:56;;;;;;;5.70;4.20;;;;;;;42.62;26.31;100306.94;102966;1259;137939;-74
2023/06/25 06:51:19;;;;;;;6.50;4.40;;;;;;;42.88;25.57;100306.16;103078;1260;97797;-74
2023/06/25 06:53:42;;;;;;;11.00;5.10;;;;;;;43.01;24.99;100309.41;102976;1256;137793;-75
2023/06/25 06:56:07;;;;;;;6.10;4.90;;;;;;;43.17;24.73;100306.69;103067;1257;99027;-73
2023/06/25 06:58:30;;;;;;;9.90;4.70;;;;;;;43.47;24.57;100303.52;103104;1260;97686;-73
2023/06/25 07:00:54;;;;;;;8.10;4.30;;;;;;;43.65;24.21;100298.05;102969;1259;138272;-73
2023/06/25 07:03:18;;;;;;;4.70;4.30;;;;;;;43.80;23.39;100296.44;102983;1256;97774;-74
2023/06/25 07:05:43;;;;;;;6.30;4.30;;;;;;;43.98;23.06;100295.96;102972;1257;138182;-74
2023/06/25 07:08:07;;;;;;;6.60;4.00;;;;;;;44.16;22.96;100294.13;103005;1261;100565;-73
2023/06/25 07:10:30;;;;;;;6.30;4.10;;;;;;;44.35;22.62;100294.80;103120;1260;97793;-73
2023/06/25 07:12:54;;;;;;;5.00;3.70;;;;;;;44.44;22.12;100292.89;102953;1257;137709;-73
2023/06/25 07:15:17;;;;;;;5.30;4.00;;;;;;;44.48;21.90;100293.23;103081;1260;97773;-73
2023/06/25 07:17:42;;;;;;;6.90;4.10;;;;;;;44.49;21.71;100291.48;102985;1257;138490;-73
2023/06/25 07:20:08;;;;;;;4.60;3.80;;;;;;;44.65;21.85;100288.27;103040;1257;101378;-73
2023/06/25 07:22:33;;;;;;;4.40;3.90;;;;;;;44.79;21.17;100288.08;103224;1260;97788;-73
2023/06/25 07:24:56;;;;;;;6.00;3.80;;;;;;;44.78;20.79;100287.75;102930;1260;137678;-74
2023/06/25 07:27:19;;;;;;;7.90;3.80;;;;;;;44.89;20.87;100286.52;103125;1263;97871;-73
2023/06/25 07:29:43;;;;;;;5.10;3.90;;;;;;;44.96;20.45;100282.16;102950;1260;137608;-73
2023/06/25 07:32:08;;;;;;;4.30;3.80;;;;;;;44.78;20.18;100280.88;103046;1260;99995;-73
2023/06/25 07:34:32;;;;;;;5.70;4.20;;;;;;;44.62;19.94;100282.94;103306;1257;97785;-74
2023/06/25 07:36:56;;;;;;;6.20;3.80;;;;;;;44.63;20.18;100290.38;102916;1258;137551;-74
2023/06/25 07:39:29;;;;;;;4.60;4.10;;;;;;;44.58;19.94;100287.17;103091;1257;97817;-74
2023/06/25 07:41:53;;;;;;;4.30;3.80;;;;;;;44.44;20.11;100284.09;102985;1260;137604;-74
2023/06/25 07:44:16;;;;;;;5.40;3.70;;;;;;;44.51;20.02;100276.88;103088;1256;99975;-74
2023/06/25 07:47:00;;;;;;;6.70;4.10;;;;;;;44.71;20.00;100275.20;103014;1260;136741;-74
2023/06/25 07:49:23;;;;;;;5.00;3.50;;;;;;;44.73;19.41;100275.64;102820;1256;432849;-74
2023/06/25 07:51:50;;;;;;;4.20;3.40;;;;;;;44.75;19.52;100271.23;103058;1263;97872;-73
2023/06/25 07:54:14;;;;;;;5.60;3.60;;;;;;;44.74;19.48;100267.94;102928;1260;137627;-74
2023/06/25 07:56:37;;;;;;;4.40;3.70;;;;;;;44.84;19.32;100262.61;103039;1260;100151;-74
2023/06/25 07:59:01;;;;;;;4.50;3.50;;;;;;;44.99;19.15;100265.25;102948;1260;137974;-74
2023/06/25 08:01:25;;;;;;;8.10;6.60;;;;;;;44.89;19.18;100262.22;103067;1258;100075;-74
2023/06/25 08:03:48;;;;;;;3.90;3.50;;;;;;;44.86;19.21;100260.30;103008;1260;97817;-73
2023/06/25 08:06:12;;;;;;;5.70;3.60;;;;;;;44.84;19.15;100260.00;102952;1260;137856;-74
2023/06/25 08:08:35;;;;;;;5.40;3.40;;;;;;;44.82;19.27;100259.50;103004;1260;100165;-74
2023/06/25 08:10:59;;;;;;;4.10;3.70;;;;;;;44.74;19.29;100261.45;103031;1261;97665;-73
2023/06/25 08:13:23;;;;;;;4.40;3.80;;;;;;;44.67;19.25;100261.82;103059;1257;98498;-73
2023/06/25 08:15:46;;;;;;;4.40;3.50;;;;;;;44.47;19.35;100254.95;103105;1260;98242;-74
2023/06/25 08:18:09;;;;;;;7.80;4.00;;;;;;;44.32;19.28;100256.56;103019;1257;137777;-72
2023/06/25 08:20:33;;;;;;;5.30;3.90;;;;;;;44.17;18.99;100258.23;103171;1258;100520;-73
2023/06/25 08:22:56;;;;;;;4.30;3.90;;;;;;;44.09;19.33;100255.23;103231;1257;98614;-73
2023/06/25 08:25:21;;;;;;;5.40;4.00;;;;;;;43.97;19.70;100255.66;103203;1259;100899;-73
2023/06/25 08:27:44;;;;;;;;;;;;;;;43.89;19.40;100256.14;103718;1254;98466;-73
2023/06/25 08:30:09;;;;;;;5.40;4.10;;;;;;;43.76;19.45;100257.35;104112;1254;124795;-73
2023/06/25 08:32:32;;;;;;;7.20;3.90;;;;;;;43.60;19.30;100258.23;103820;1258;100310;-73
2023/06/25 08:34:56;;;;;;;5.30;3.90;;;;;;;43.43;19.41;100255.27;103254;1261;97825;-73
2023/06/25 08:37:19;;;;;;;6.10;3.70;;;;;;;43.22;19.29;100259.18;103154;1260;137862;-73
2023/06/25 08:39:43;;;;;;;4.90;3.70;;;;;;;43.15;19.68;100256.83;103190;1259;97838;-73
2023/06/25 08:42:07;;;;;;;5.10;4.00;;;;;;;43.11;19.57;100256.52;103109;1258;137619;-73
2023/06/25 08:44:31;;;;;;;5.00;4.00;;;;;;;42.92;19.57;100254.16;103160;1260;100118;-73
2023/06/25 08:46:55;;;;;;;4.80;3.90;;;;;;;42.54;19.54;100253.15;103186;1258;98690;-73
2023/06/25 08:49:22;;;;;;;6.80;3.70;;;;;;;42.33;19.82;100250.29;103094;1258;137493;-73
2023/06/25 08:51:45;;;;;;;4.50;4.00;;;;;;;42.28;19.92;100246.45;103161;1259;96282;-72
2023/06/25 08:54:09;;;;;;;4.70;3.70;;;;;;;42.26;19.73;100243.30;103010;1257;231042;-72
2023/06/25 08:56:33;;;;;;;5.90;4.20;;;;;;;42.15;19.66;100242.52;103095;1259;100195;-72
2023/06/25 08:58:57;;;;;;;5.40;3.50;;;;;;;41.98;19.64;100240.89;103057;1256;97768;-73
2023/06/25 09:01:20;;;;;;;4.30;3.80;;;;;;;41.81;19.73;100237.89;103075;1257;108285;-72
2023/06/25 09:03:44;;;;;;;4.10;3.70;;;;;;;41.61;19.91;100241.60;103121;1257;97725;-72
2023/06/25 09:06:13;;;;;;;6.10;3.50;;;;;;;41.55;19.90;100242.98;103041;1261;137726;-72
2023/06/25 09:08:40;;;;;;;7.40;4.00;;;;;;;41.51;19.73;100245.73;103127;1260;100157;-72
2023/06/25 09:11:05;;;;;;;5.60;4.00;;;;;;;41.32;19.86;100244.63;103038;1260;137947;-72
2023/06/25 09:13:29;;;;;;;4.00;3.50;;;;;;;41.23;19.93;100245.47;103142;1254;100151;-72
2023/06/25 09:16:00;;;;;;;4.30;3.90;;;;;;;41.22;20.09;100246.81;103227;1259;97938;-72
2023/06/25 09:18:23;;;;;;;4.70;3.50;;;;;;;41.24;19.82;100251.06;103169;1258;137645;-72
2023/06/25 09:20:48;;;;;;;5.20;3.50;;;;;;;41.22;19.67;100254.63;103174;1257;100237;-72
2023/06/25 09:23:22;;;;;;;4.00;3.60;;;;;;;41.20;19.53;100251.05;103109;1254;137934;-72
2023/06/25 09:25:46;;;;;;;5.30;4.00;;;;;;;41.21;19.55;100248.98;103113;1256;99001;-73
2023/06/25 09:28:10;;;;;;;6.40;4.10;;;;;;;41.12;19.64;100248.63;103197;1257;97844;-73
2023/06/25 09:30:35;;;;;;;5.10;4.20;;;;;;;40.69;19.77;100243.35;103081;1257;137650;-72
2023/06/25 09:33:00;;;;;;;7.00;4.10;;;;;;;40.45;19.92;100244.85;103130;1261;100104;-72
2023/06/25 09:35:26;;;;;;;5.00;3.90;;;;;;;40.45;19.92;100241.02;103127;1254;138632;-72
2023/06/25 09:37:51;;;;;;;4.50;3.30;;;;;;;40.42;19.83;100241.84;103159;1254;99022;-72
2023/06/25 09:40:15;;;;;;;5.60;4.10;;;;;;;40.39;19.73;100239.64;103156;1257;98304;-73
2023/06/25 09:42:42;;;;;;;7.80;4.10;;;;;;;40.33;20.10;100232.66;103031;1257;137891;-72
2023/06/25 09:45:12;;;;;;;9.20;4.10;;;;;;;40.26;19.95;100231.71;103167;1259;100949;-72
2023/06/25 09:47:40;;;;;;;7.20;5.20;;;;;;;40.24;20.09;100224.52;103344;1259;138034;-73
2023/06/25 09:50:08;;;;;;;6.40;3.80;;;;;;;40.06;20.20;100223.45;103145;1257;100329;-72
2023/06/25 09:52:32;;;;;;;5.10;3.90;;;;;;;39.83;20.13;100219.73;103316;1257;97763;-72
2023/06/25 09:54:56;;;;;;;5.30;4.30;;;;;;;39.60;20.31;100215.71;103141;1259;137833;-71
2023/06/25 09:57:21;;;;;;;4.70;4.00;;;;;;;38.89;20.45;100214.13;103115;1255;100958;-71
2023/06/25 09:59:46;;;;;;;6.00;4.20;;;;;;;37.94;20.85;100218.06;103113;1254;137802;-71
2023/06/25 10:02:12;;;;;;;6.00;4.70;;;;;;;37.07;21.47;100217.53;103173;1260;98751;-71
2023/06/25 10:04:36;;;;;;;4.60;3.90;;;;;;;36.49;22.03;100220.34;103197;1257;97797;-71
2023/06/25 10:07:00;;;;;;;4.60;4.20;;;;;;;36.42;22.28;100219.77;103090;1254;137627;-71
2023/06/25 10:09:25;;;;;;;6.10;4.50;;;;;;;36.57;22.51;100212.86;103208;1260;100124;-72
2023/06/25 10:11:52;;;;;;;5.80;4.00;;;;;;;36.74;22.45;100209.34;103086;1259;138635;-72
2023/06/25 10:14:16;;;;;;;6.10;4.50;;;;;;;36.85;22.23;100208.78;103250;1257;100385;-71
2023/06/25 10:16:40;;;;;;;7.90;4.10;;;;;;;36.95;22.51;100208.83;103174;1259;97705;-71
2023/06/25 10:19:03;;;;;;;5.40;4.40;;;;;;;37.16;22.76;100208.14;103119;1256;137618;-72
2023/06/25 10:21:27;;;;;;;5.00;4.00;;;;;;;37.37;22.52;100209.60;103217;1257;99944;-71
2023/06/25 10:24:02;;;;;;;4.80;4.30;;;;;;;37.25;22.36;100207.35;103124;1259;138341;-71
2023/06/25 10:26:29;;;;;;;6.40;4.30;;;;;;;36.58;22.17;100210.39;103193;1256;109175;-71
2023/06/25 10:28:53;;;;;;;5.50;4.10;;;;;;;35.83;22.69;100212.15;103176;1256;97897;-72
2023/06/25 10:31:18;;;;;;;5.20;4.50;;;;;;;35.33;23.09;100210.55;103100;1256;137564;-72
2023/06/25 10:33:42;;;;;;;5.50;4.60;;;;;;;35.14;23.41;100209.81;103154;1255;99057;-71
2023/06/25 10:36:08;;;;;;;5.20;4.60;;;;;;;34.97;23.49;100207.74;103037;1259;137588;-72
2023/06/25 10:38:32;;;;;;;8.80;4.50;;;;;;;34.54;23.98;100211.16;103056;1256;100303;-71
2023/06/25 10:40:55;;;;;;;6.00;4.00;;;;;;;34.33;24.50;100212.05;103055;1257;97801;-72
2023/06/25 10:43:20;;;;;;;7.50;4.90;;;;;;;34.45;24.56;100202.89;102916;1260;137422;-74
2023/06/25 10:45:49;;;;;;;6.20;3.90;;;;;;;34.60;24.40;100206.87;103115;1258;100251;-72
2023/06/25 10:48:13;;;;;;;5.10;4.50;;;;;;;34.73;24.24;100201.96;104492;1255;138246;-75
2023/06/25 10:50:36;;;;;;;7.40;4.40;;;;;;;34.89;24.44;100205.25;103352;1256;100669;-72
2023/06/25 10:53:01;;;;;;;10.00;5.00;;;;;;;34.83;24.48;100202.11;103226;1256;137938;-72
2023/06/25 10:55:25;;;;;;;6.80;4.60;;;;;;;34.40;24.23;100200.58;103502;1256;103937;-71
2023/06/25 10:57:49;;;;;;;5.90;5.10;;;;;;;33.77;24.65;100206.15;103323;1260;107907;-73
2023/06/25 11:00:15;;;;;;;8.60;4.30;;;;;;;33.26;25.00;100207.95;102913;1260;138015;-72
2023/06/25 11:02:38;;;;;;;7.00;4.60;;;;;;;32.81;25.20;100204.63;104440;1256;99025;-72
2023/06/25 11:05:02;;;;;;;5.90;4.80;;;;;;;32.39;25.78;100209.69;104327;1256;137936;-73
2023/06/25 11:07:26;;;;;;;6.20;4.80;;;;;;;32.01;26.32;100206.02;103844;1256;111544;-72
2023/06/25 11:09:54;;;;;;;7.20;4.70;;;;;;;31.65;26.62;100206.38;102918;1256;108179;-71
2023/06/25 11:12:18;;;;;;;7.30;5.10;;;;;;;31.24;26.96;100204.36;102951;1256;138080;-72
2023/06/25 11:14:42;;;;;;;22.10;5.30;;;;;;;30.84;27.63;100210.23;102950;1256;107540;-71
2023/06/25 11:17:06;;;;;;;11.90;5.30;;;;;;;30.57;28.17;100206.17;102925;1256;138166;-70
2023/06/25 11:19:31;;;;;;;12.00;5.60;;;;;;;30.33;28.73;100202.50;103459;1256;110683;-72
2023/06/25 11:21:54;;;;;;;8.90;5.50;;;;;;;30.14;29.15;100206.35;103030;1260;108822;-71
2023/06/25 11:24:19;;;;;;;28.20;6.20;;;;;;;29.97;29.54;100207.21;102943;1256;137848;-72
2023/06/25 11:26:43;;;;;;;20.90;5.50;;;;;;;29.82;29.68;100204.80;103036;1259;107575;-71
2023/06/25 11:29:07;;;;;;;9.00;5.00;;;;;;;29.65;30.01;100203.38;103032;1258;138285;-70
2023/06/25 11:31:41;;;;;;;10.00;6.00;;;;;;;29.56;30.21;100203.17;103840;1256;110154;-71
2023/06/25 11:34:05;;;;;;;7.40;5.30;;;;;;;29.67;30.48;100195.11;103639;1256;107720;-71
2023/06/25 11:36:29;;;;;;;9.20;5.70;;;;;;;29.86;30.58;100189.14;103119;1259;137922;-71
2023/06/25 11:38:52;;;;;;;7.70;5.50;;;;;;;30.06;30.51;100183.26;103007;1256;108119;-70
2023/06/25 11:41:16;;;;;;;10.90;5.10;;;;;;;30.14;30.10;100177.70;102968;1256;138568;-63
2023/06/25 11:43:39;;;;;;;8.20;5.20;;;;;;;30.19;30.33;100175.33;103043;1256;112307;-67
2023/06/25 11:46:05;;;;;;;5.90;4.60;;;;;;;30.16;30.26;100170.97;104314;1258;107170;-70
2023/06/25 11:48:29;;;;;;;7.90;5.60;;;;;;;30.06;30.03;100173.16;104225;1256;138050;-73
2023/06/25 11:50:53;;;;;;;6.70;5.00;;;;;;;29.95;30.20;100172.33;104420;1256;108643;-70
2023/06/25 11:53:17;;;;;;;7.00;5.70;;;;;;;29.87;30.32;100175.40;104251;1257;137939;-71
2023/06/25 11:55:41;;;;;;;8.60;5.60;;;;;;;29.85;30.32;100172.99;103374;1257;111200;-70
2023/06/25 11:58:05;;;;;;;6.20;5.10;;;;;;;29.85;30.33;100174.41;104195;1257;108254;-70
2023/06/25 12:00:28;;;;;;;5.90;5.20;;;;;;;29.93;30.36;100168.27;103971;1256;138554;-70
2023/06/25 12:02:52;;;;;;;7.30;5.30;;;;;;;30.04;30.05;100165.02;104482;1256;107871;-70
2023/06/25 12:05:16;;;;;;;7.10;5.00;;;;;;;30.16;30.14;100161.52;104098;1255;138053;-69
2023/06/25 12:07:40;;;;;;;5.90;4.70;;;;;;;30.26;30.08;100158.69;104532;1256;112157;-71
2023/06/25 12:10:04;;;;;;;9.20;5.00;;;;;;;30.26;29.96;100157.98;104489;1256;105995;-72
2023/06/25 12:12:28;;;;;;;8.80;5.00;;;;;;;30.18;29.84;100153.88;104456;1257;137858;-72
2023/06/25 12:14:52;;;;;;;8.90;5.10;;;;;;;29.98;30.00;100153.50;104460;1256;109008;-73
2023/06/25 12:17:15;;;;;;;10.70;5.50;;;;;;;29.73;30.03;100159.23;103468;1256;137944;-68
2023/06/25 12:19:39;;;;;;;8.60;5.00;;;;;;;29.47;30.26;100159.02;103102;1256;111542;-71
2023/06/25 12:22:04;;;;;;;7.50;4.90;;;;;;;29.26;30.71;100154.00;103441;1255;107148;-71
2023/06/25 12:24:27;;;;;;;8.20;4.60;;;;;;;29.07;30.97;100152.20;103598;1256;138263;-71
2023/06/25 12:26:51;;;;;;;9.50;5.30;;;;;;;28.85;31.09;100150.71;103273;1256;108938;-70
2023/06/25 12:29:14;;;;;;;6.40;5.10;;;;;;;28.57;31.47;100151.94;103048;1256;138214;-73
2023/06/25 12:31:38;;;;;;;8.00;5.10;;;;;;;28.33;31.79;100152.09;103187;1256;112132;-82
2023/06/25 12:34:02;;;;;;;8.50;5.40;;;;;;;28.17;32.19;100148.42;102992;1256;107219;-80
2023/06/25 12:36:25;;;;;;;7.90;5.00;;;;;;;28.00;32.34;100149.38;102917;1260;137885;-79
2023/06/25 12:38:49;;;;;;;6.90;4.80;;;;;;;27.80;32.73;100147.39;103085;1256;106825;-81
2023/06/25 12:41:13;;;;;;;8.30;5.90;;;;;;;27.61;33.34;100153.63;103024;1258;138625;-78
2023/06/25 12:43:37;;;;;;;7.40;5.10;;;;;;;27.48;33.37;100150.20;103168;1254;112404;-79
2023/06/25 12:46:02;;;;;;;8.00;4.90;;;;;;;27.36;33.62;100150.95;103146;1255;107721;-76
2023/06/25 12:48:27;;;;;;;8.40;5.30;;;;;;;27.29;34.07;100146.50;103112;1254;137856;-75
2023/06/25 12:50:50;;;;;;;7.40;5.30;;;;;;;27.24;34.20;100143.78;103143;1256;107831;-73
2023/06/25 12:53:14;;;;;;;7.00;5.20;;;;;;;27.20;34.42;100143.16;103082;1254;138089;-78
2023/06/25 12:55:38;;;;;;;7.90;5.70;;;;;;;27.16;34.27;100142.02;103172;1259;110705;-77
2023/06/25 12:58:02;;;;;;;8.50;5.00;;;;;;;27.16;34.55;100138.05;103145;1254;108086;-77
2023/06/25 13:00:25;;;;;;;8.50;5.30;;;;;;;27.22;34.48;100133.10;103044;1254;137731;-79
2023/06/25 13:03:06;;;;;;;8.30;5.00;;;;;;;27.24;34.80;100130.39;103107;1254;107615;-76
2023/06/25 13:05:30;;;;;;;9.00;5.10;;;;;;;27.18;35.11;100139.64;103045;1259;137935;-79
2023/06/25 13:07:53;;;;;;;6.30;4.90;;;;;;;27.13;35.72;100139.75;103128;1254;111221;-80
2023/06/25 13:10:18;;;;;;;5.70;4.90;;;;;;;27.07;36.18;100143.75;103155;1259;108677;-79
2023/06/25 13:12:41;;;;;;;8.40;5.80;;;;;;;26.97;36.25;100135.48;103039;1254;137750;-78
2023/06/25 13:15:06;;;;;;;10.40;5.20;;;;;;;26.94;36.58;100132.64;103129;1257;107314;-80
2023/06/25 13:17:30;;;;;;;12.50;5.60;;;;;;;26.93;36.70;100125.75;103110;1254;138157;-75
2023/06/25 13:19:53;;;;;;;9.00;4.80;;;;;;;26.92;36.37;100125.34;103150;1254;110594;-73
2023/06/25 13:22:17;;;;;;;6.90;4.30;;;;;;;26.93;36.59;100129.86;103071;1254;107399;-74
2023/06/25 13:24:41;;;;;;;10.50;4.60;;;;;;;26.95;36.58;100131.05;103048;1258;138005;-74
2023/06/25 13:27:05;;;;;;;8.00;5.20;;;;;;;26.93;37.34;100131.66;103173;1257;107702;-71
2023/06/25 13:29:29;;;;;;;8.50;5.10;;;;;;;26.87;37.64;100127.63;103097;1254;138077;-74
2023/06/25 13:31:53;;;;;;;8.30;5.00;;;;;;;26.85;37.61;100125.48;103117;1259;111227;-74
2023/06/25 13:34:16;;;;;;;7.50;5.30;;;;;;;26.88;37.79;100126.66;103131;1259;108988;-75
2023/06/25 13:36:39;;;;;;;7.00;5.10;;;;;;;26.90;38.17;100125.67;102937;1256;137832;-73
2023/06/25 13:39:03;;;;;;;7.40;5.30;;;;;;;26.92;38.79;100121.54;103007;1256;107245;-73
2023/06/25 13:41:27;;;;;;;10.60;5.80;;;;;;;26.97;38.69;100116.40;103172;1254;138103;-73
2023/06/25 13:43:51;;;;;;;8.70;5.30;;;;;;;26.99;38.77;100115.33;104519;1256;112149;-73
2023/06/25 13:46:15;;;;;;;7.90;5.40;;;;;;;27.02;38.72;100114.52;103332;1255;109490;-73
2023/06/25 13:48:38;;;;;;;7.10;5.10;;;;;;;27.01;38.40;100110.20;103004;1256;138273;-72
2023/06/25 13:51:02;;;;;;;7.20;5.40;;;;;;;27.01;38.24;100111.17;103026;1255;107446;-73
2023/06/25 13:53:26;;;;;;;12.60;6.40;;;;;;;27.01;38.57;100109.02;102918;1256;137977;-72
2023/06/25 13:55:49;;;;;;;35.30;16.10;;;;;;;27.00;38.57;100109.02;102923;1260;111166;-74
2023/06/25 13:58:13;;;;;;;11.00;6.60;;;;;;;26.99;39.20;100107.85;102982;1257;106748;-72
2023/06/25 14:00:37;;;;;;;23.50;12.30;;;;;;;26.97;38.57;100107.50;102594;1256;137981;-69
2023/06/25 14:03:05;;;;;;;17.00;10.30;;;;;;;26.95;38.40;100106.12;103044;1257;107236;-73
2023/06/25 14:05:37;;;;;;;18.50;11.30;;;;;;;26.91;38.11;100104.93;102907;1261;138338;-73
2023/06/25 14:08:00;;;;;;;14.60;8.80;;;;;;;26.89;38.37;100106.40;103085;1256;111546;-73
2023/06/25 14:10:25;;;;;;;18.00;7.70;;;;;;;26.90;38.03;100107.31;103022;1256;107028;-73
2023/06/25 14:12:48;;;;;;;13.00;6.70;;;;;;;26.91;38.07;100103.70;103001;1260;138672;-75
2023/06/25 14:15:13;;;;;;;11.10;6.70;;;;;;;26.87;38.18;100103.84;103063;1256;107335;-73
2023/06/25 14:17:36;;;;;;;9.80;6.20;;;;;;;26.81;37.72;100102.52;102997;1256;138490;-75
2023/06/25 14:20:00;;;;;;;8.50;5.90;;;;;;;26.75;38.04;100100.64;103109;1255;110763;-74
2023/06/25 14:22:25;;;;;;;7.30;5.80;;;;;;;26.74;38.04;100100.44;104418;1256;107755;-73
2023/06/25 14:24:48;;;;;;;7.10;5.50;;;;;;;26.70;37.76;100098.48;103135;1254;137741;-72
2023/06/25 14:27:12;;;;;;;6.60;5.00;;;;;;;26.66;38.21;100097.65;103069;1254;107635;-73
2023/06/25 14:29:36;;;;;;;7.00;5.40;;;;;;;26.61;37.90;100095.88;103054;1256;137927;-74
2023/06/25 14:31:59;;;;;;;7.10;5.30;;;;;;;26.54;37.96;100101.73;103126;1256;111209;-71
2023/06/25 14:34:23;;;;;;;11.80;5.90;;;;;;;26.48;37.89;100099.83;103031;1256;109447;-80
2023/06/25 14:36:47;;;;;;;14.30;6.00;;;;;;;26.44;38.25;100099.73;102957;1259;138426;-70
2023/06/25 14:39:10;;;;;;;103.80;93.20;;;;;;;26.43;38.34;100097.72;103065;1255;107927;-71
2023/06/25 14:41:34;;;;;;;14.60;9.50;;;;;;;26.39;38.37;100095.75;102880;1260;138463;-67
2023/06/25 14:43:57;;;;;;;7.60;5.70;;;;;;;26.33;38.41;100090.67;103270;1256;110838;-68
2023/06/25 14:46:21;;;;;;;9.10;6.60;;;;;;;26.31;38.18;100086.95;103152;1256;107312;-68
2023/06/25 14:48:44;;;;;;;7.30;5.80;;;;;;;26.29;38.29;100087.13;103124;1256;137816;-68
2023/06/25 14:51:08;;;;;;;9.20;5.70;;;;;;;26.29;38.05;100082.72;103132;1259;108667;-69
2023/06/25 14:53:34;;;;;;;9.30;5.60;;;;;;;26.29;38.00;100081.09;103148;1256;138126;-69
2023/06/25 14:55:57;;;;;;;7.20;5.40;;;;;;;26.28;37.88;100079.95;103571;1256;112724;-69
2023/06/25 14:58:21;;;;;;;8.00;5.60;;;;;;;26.27;37.96;100076.89;103195;1256;108258;-69
2023/06/25 15:00:45;;;;;;;8.40;5.60;;;;;;;26.28;37.67;100071.59;103056;1260;137881;-69
2023/06/25 15:03:09;;;;;;;9.90;4.60;;;;;;;26.30;37.68;100071.56;103173;1259;108468;-70
2023/06/25 15:05:34;;;;;;;6.00;4.70;;;;;;;26.29;37.53;100065.89;103065;1256;137945;-68
2023/06/25 15:07:58;;;;;;;8.50;5.40;;;;;;;26.32;37.73;100066.30;103165;1257;111457;-69
2023/06/25 15:10:22;;;;;;;11.60;6.40;;;;;;;26.37;37.95;100068.84;103066;1256;109789;-68
2023/06/25 15:12:46;;;;;;;11.60;5.90;;;;;;;26.40;38.09;100067.55;103015;1256;138135;-67
2023/06/25 15:15:10;;;;;;;10.10;6.00;;;;;;;26.43;37.80;100064.70;103092;1260;108906;-66
2023/06/25 15:17:34;;;;;;;6.90;4.80;;;;;;;26.46;37.69;100061.20;103586;1260;138132;-66
2023/06/25 15:19:58;;;;;;;8.20;5.20;;;;;;;26.48;37.75;100063.63;104121;1256;113064;-76
2023/06/25 15:22:22;;;;;;;9.00;5.10;;;;;;;26.53;37.57;100061.94;102964;1260;107792;-77
2023/06/25 15:24:45;;;;;;;6.70;5.40;;;;;;;26.57;37.35;100060.08;102856;1256;138122;-75
2023/06/25 15:27:09;;;;;;;12.20;5.10;;;;;;;26.62;36.97;100055.30;103098;1256;107113;-76
2023/06/25 15:29:33;;;;;;;8.00;4.40;;;;;;;26.64;37.06;100056.65;103015;1260;138234;-76
2023/06/25 15:31:56;;;;;;;6.80;4.60;;;;;;;26.68;36.88;100050.59;103171;1254;110434;-76
2023/06/25 15:34:20;;;;;;;7.30;5.00;;;;;;;26.71;36.61;100050.09;103138;1254;108178;-78
2023/06/25 15:36:44;;;;;;;5.20;4.00;;;;;;;26.72;36.42;100045.18;103064;1259;137796;-80
2023/06/25 15:39:07;;;;;;;5.70;4.50;;;;;;;26.73;35.93;100042.05;103125;1255;108806;-77
2023/06/25 15:41:30;;;;;;;9.30;4.60;;;;;;;26.76;36.26;100039.74;103017;1257;137956;-75
2023/06/25 15:43:54;;;;;;;5.10;4.50;;;;;;;26.83;35.78;100038.70;103311;1254;111489;-76
2023/06/25 15:46:19;;;;;;;6.50;4.40;;;;;;;26.87;35.56;100036.31;103194;1254;107723;-81
2023/06/25 15:48:42;;;;;;;8.90;4.60;;;;;;;26.86;35.30;100037.48;103069;1254;138420;-68
2023/06/25 15:51:06;;;;;;;7.00;4.30;;;;;;;26.86;35.56;100030.68;103397;1255;108496;-67
2023/06/25 15:53:30;;;;;;;9.30;5.10;;;;;;;26.85;35.48;100030.95;103645;1254;138044;-67
2023/06/25 15:55:54;;;;;;;9.80;4.70;;;;;;;26.85;35.51;100029.55;103325;1254;112037;-67
2023/06/25 15:58:17;;;;;;;6.60;4.20;;;;;;;26.84;35.43;100024.05;103177;1254;108312;-66