Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:36;;;;;;;;;;;;;;;-2.81;73.40;96778.44;4935848;29;19950;-75
2022/12/15 00:42:05;;;;;;;;;;;;;;;-2.90;73.36;96791.38;4936055;29;19935;-75
2022/12/15 00:44:36;;;;;;;;;;;;;;;-2.92;73.86;96791.63;4950049;28;19926;-76
2022/12/15 00:47:03;;;;;;;;;;;;;;;-2.99;74.38;96795.53;4955020;28;19926;-76
2022/12/15 01:20:42;;;;;;;;;;;;;;;-2.96;74.56;96821.63;4961748;28;19938;-76
2022/12/15 01:23:13;;;;;;;;;;;;;;;-2.86;74.52;96834.19;4964195;28;19926;-76
2022/12/15 01:25:44;;;;;;;;;;;;;;;-2.98;75.21;96842.34;4972671;28;20305;-76
2022/12/15 01:28:15;;;;;;;;;;;;;;;-3.08;75.90;96829.75;4965345;28;19927;-77
2022/12/15 01:30:44;;;;;;;;;;;;;;;-3.05;75.71;96825.78;4950126;28;20278;-77
2022/12/15 01:33:14;;;;;;;;;;;;;;;-3.03;75.61;96839.63;4939937;28;19974;-75
2022/12/15 01:36:06;;;;;;;;;;;;;;;-3.00;76.05;96833.78;4958266;28;19934;-75
2022/12/15 01:38:58;;;;;;;;;;;;;;;-2.98;75.78;96847.66;4938493;29;19934;-76
2022/12/15 01:41:25;;;;;;;;;;;;;;;-2.98;76.27;96853.75;4958129;28;19942;-75
2022/12/15 01:43:54;;;;;;;;;;;;;;;-3.09;75.93;96845.91;4958306;28;19933;-77
2022/12/15 01:46:48;;;;;;;;;;;;;;;-2.97;75.74;96846.59;4958155;28;19948;-77
2022/12/15 01:49:17;;;;;;;;;;;;;;;-2.78;75.19;96863.78;4958824;28;19933;-76
2022/12/15 01:51:47;;;;;;;;;;;;;;;-2.79;75.58;96856.84;4961781;28;20035;-77
2022/12/15 01:54:17;;;;;;;;;;;;;;;-2.83;75.12;96845.13;4961075;28;19960;-73
2022/12/15 01:56:46;;;;;;;;;;;;;;;-2.80;75.43;96851.78;4951608;28;19926;-74
2022/12/15 01:59:16;;;;;;;;;;;;;;;-2.96;76.51;96856.97;4956566;28;19926;-78
2022/12/15 02:01:44;;;;;;;;;;;;;;;-3.08;76.60;96856.31;4958868;29;19926;-77
2022/12/15 02:04:20;;;;;;;;;;;;;;;-3.02;76.49;96879.22;4952039;28;19926;-77
2022/12/15 02:06:49;;;;;;;;;;;;;;;-3.01;76.51;96895.97;4958271;28;19927;-78
2022/12/15 02:09:17;;;;;;;;;;;;;;;-3.17;77.20;96898.44;4954845;28;19933;-77
2022/12/15 02:12:06;;;;;;;;;;;;;;;-3.24;77.47;96900.50;4958709;28;20301;-78
2022/12/15 02:14:39;;;;;;;;;;;;;;;-3.34;77.58;96894.25;4945266;28;19927;-77
2022/12/15 02:17:09;;;;;;;;;;;;;;;-3.24;77.59;96889.88;4955056;28;19926;-77
2022/12/15 02:19:53;;;;;;;;;;;;;;;-3.36;77.85;96889.19;4950529;28;19927;-76
2022/12/15 02:22:26;;;;;;;;;;;;;;;-3.37;78.07;96886.78;4951360;28;20612;-77
2022/12/15 02:25:04;;;;;;;;;;;;;;;-3.25;77.49;96888.28;4946778;28;19926;-77
2022/12/15 07:39:04;;;;;;;;;;;;;;;-2.82;75.91;97115.22;4945884;28;19922;-74
2022/12/15 07:41:37;;;;;;;;;;;;;;;-2.90;75.76;97116.41;4962715;28;19933;-74
2022/12/15 07:46:58;;;;;;;;;;;;;;;-2.91;76.19;97120.13;4965780;28;19961;-74
2022/12/15 07:49:27;;;;;;;;;;;;;;;-2.80;75.93;97105.13;4973353;28;19949;-74
2022/12/15 07:51:57;;;;;;;;;;;;;;;-2.79;75.64;97112.03;4967911;28;19927;-73
2022/12/15 07:54:28;;;;;;;;;;;;;;;-2.94;76.62;97109.97;4965197;28;19926;-75
2022/12/15 07:56:58;;;;;;;;;;;;;;;-2.78;76.10;97121.63;4971807;28;19994;-75
2022/12/15 07:59:29;;;;;;;;;;;;;;;-2.82;75.86;97136.47;4964399;28;19927;-75
2022/12/15 08:04:50;;;;;;;;;;;;;;;-2.86;75.84;97127.38;4963819;28;19969;-74
2022/12/15 08:07:21;;;;;;;;;;;;;;;-2.73;75.67;97129.66;4970404;28;19932;-75
2022/12/15 08:09:52;;;;;;;;;;;;;;;-2.91;76.06;97129.97;4969655;28;19969;-74
2022/12/15 08:12:21;;;;;;;;;;;;;;;-2.81;75.81;97135.41;4967706;28;19927;-72
2022/12/15 08:14:50;;;;;;;;;;;;;;;-2.93;75.91;97132.88;4959792;28;20278;-73
2022/12/15 08:17:18;;;;;;;;;;;;;;;-2.90;76.26;97139.53;4955770;28;19926;-76
2022/12/15 08:19:46;;;;;;;;;;;;;;;-2.96;76.39;97137.84;4958939;28;19927;-77
2022/12/15 08:22:15;;;;;;;;;;;;;;;-2.90;75.92;97134.22;4970630;28;19930;-74
2022/12/15 08:24:43;;;;;;;;;;;;;;;-2.85;76.09;97150.25;4957855;28;19930;-74
2022/12/15 08:27:13;;;;;;;;;;;;;;;-2.91;76.24;97152.03;4958395;28;20009;-70
2022/12/15 08:29:42;;;;;;;;;;;;;;;-2.82;76.26;97160.41;4968979;28;20289;-68
2022/12/15 08:32:19;;;;;;;;;;;;;;;-3.05;76.68;97155.25;4965810;28;20365;-68
2022/12/15 08:34:48;;;;;;;;;;;;;;;-2.81;76.33;97162.00;4964197;28;19933;-68
2022/12/15 08:37:16;;;;;;;;;;;;;;;-2.73;75.94;97163.44;4957290;28;19934;-68
2022/12/15 08:39:46;;;;;;;;;;;;;;;-2.64;75.98;97162.78;4966499;28;20385;-68
2022/12/15 08:42:16;;;;;;;;;;;;;;;-2.69;76.05;97159.25;4965820;28;19933;-76
2022/12/15 08:44:48;;;;;;;;;;;;;;;-2.57;75.79;97153.81;4970907;28;19926;-69
2022/12/15 08:47:16;;;;;;;;;;;;;;;-2.50;75.62;97173.88;4967563;28;19937;-75
2022/12/15 08:49:44;;;;;;;;;;;;;;;-2.49;75.09;97185.31;4973204;28;19949;-75
2022/12/15 08:52:13;;;;;;;;;;;;;;;-2.60;75.17;97184.38;4966128;28;19935;-75
2022/12/15 08:54:42;;;;;;;;;;;;;;;-2.67;75.42;97178.41;4973183;28;19927;-75
2022/12/15 08:57:10;;;;;;;;;;;;;;;-2.70;75.90;97187.69;4975042;28;20020;-75
2022/12/15 08:59:45;;;;;;;;;;;;;;;-2.66;75.77;97185.34;4977847;28;19926;-76
2022/12/15 09:02:38;;;;;;;;;;;;;;;-2.85;75.53;97184.78;4968320;28;19926;-75
2022/12/15 09:05:32;;;;;;;;;;;;;;;-2.76;75.81;97188.66;5015482;23;19925;-58
2022/12/15 09:08:00;;;;;;;;;;;;;;;-2.71;75.60;97182.63;5029032;28;19925;-58
2022/12/15 09:10:34;;;;;;;;;;;;;;;-2.69;75.95;97191.94;5025196;28;19921;-58
2022/12/15 09:13:03;;;;;;;;;;;;;;;-2.82;75.68;97192.28;5029188;28;19921;-57
2022/12/15 09:15:34;;;;;;;;;;;;;;;-2.76;75.47;97193.19;5018984;28;19922;-58
2022/12/15 09:18:23;;;;;;;;;;;;;;;-2.57;75.12;97189.19;5028569;28;19937;-59
2022/12/15 09:20:52;;;;;;;;;;;;;;;-2.59;75.12;97201.94;5021344;28;19969;-60
2022/12/15 09:23:21;;;;;;;;;;;;;;;-2.57;75.11;97207.00;5009636;28;20298;-57
2022/12/15 09:25:50;;;;;;;;;;;;;;;-2.54;75.40;97212.63;5028174;28;19928;-58
2022/12/15 09:28:18;;;;;;;;;;;;;;;-2.47;74.91;97221.25;5010488;28;20003;-58
2022/12/15 09:30:48;;;;;;;;;;;;;;;-2.53;74.91;97226.75;5020770;28;19937;-57
2022/12/15 09:33:16;;;;;;;;;;;;;;;-2.39;74.37;97228.81;5030799;28;20290;-59
2022/12/15 09:36:09;;;;;;;;;;;;;;;-2.27;73.76;97223.38;5023527;28;19972;-57
2022/12/15 09:39:03;;;;;;;;;;;;;;;-2.22;73.58;97218.13;5023638;28;19921;-57
2022/12/15 09:41:36;;;;;;;;;;;;;;;-2.18;73.25;97208.63;5026808;28;19921;-58
2022/12/15 09:44:29;;;;;;;;;;;;;;;-2.28;73.18;97210.34;5026436;28;19960;-60
2022/12/15 09:47:03;;;;;;;;;;;;;;;-2.24;72.84;97193.59;5013740;28;19932;-62
2022/12/15 09:49:50;;;;;;;;;;;;;;;-2.33;73.37;97179.16;5023386;28;19921;-58
2022/12/15 09:52:20;;;;;;;;;;;;;;;-2.43;73.59;97166.50;5024195;28;19922;-58
2022/12/15 09:54:48;;;;;;;;;;;;;;;-2.43;74.04;97173.69;5027310;28;20012;-59
2022/12/15 09:57:19;;;;;;;;;;;;;;;-2.53;74.48;97178.88;5025082;28;19925;-58
2022/12/15 09:59:55;;;;;;;;;;;;;;;-2.42;74.33;97169.97;5029589;28;20437;-58
2022/12/15 10:02:38;;;;;;;;;;;;;;;-2.43;74.25;97168.38;5023617;28;19925;-58
2022/12/15 10:05:31;;;;;;;;;;;;;;;-2.43;74.43;97163.03;5023517;28;19953;-57
2022/12/15 10:08:20;;;;;;;;;;;;;;;-2.31;73.77;97179.69;5029329;28;20011;-58
2022/12/15 10:10:50;;;;;;;;;;;;;;;-2.37;73.92;97183.34;5024801;28;19925;-58
2022/12/15 10:13:19;;;;;;;;;;;;;;;-2.57;74.54;97188.38;5032356;28;19928;-58
2022/12/15 10:15:49;;;;;;;;;;;;;;;-2.39;73.79;97180.13;5028034;28;19961;-58
2022/12/15 10:18:21;;;;;;;;;;;;;;;-2.28;73.59;97176.56;5026444;28;19921;-58
2022/12/15 10:20:49;;;;;;;;;;;;;;;-2.24;73.27;97176.84;5029032;28;19921;-59
2022/12/15 10:23:17;;;;;;;;;;;;;;;-2.29;73.76;97174.13;5029468;28;19932;-58
2022/12/15 10:25:47;;;;;;;;;;;;;;;-2.26;73.00;97174.44;5012088;28;20385;-61
2022/12/15 10:28:33;;;;;;;;;;;;;;;-2.31;73.11;97168.25;5024031;28;19960;-58
2022/12/15 10:31:27;;;;;;;;;;;;;;;-2.30;72.53;97173.31;5023950;28;19952;-58
2022/12/15 10:33:58;;;;;;;;;;;;;;;-2.56;72.91;97168.72;5027573;28;19971;-57
2022/12/15 10:36:30;;;;;;;;;;;;;;;-2.60;73.58;97165.75;5028816;28;19921;-58
2022/12/15 10:39:06;;;;;;;;;;;;;;;-2.55;73.70;97155.19;5031356;28;20007;-57
2022/12/15 10:41:34;;;;;;;;;;;;;;;-2.53;74.02;97152.28;5029843;28;19967;-59
2022/12/15 10:46:59;;;;;;;;;;;;;;;-2.52;73.13;97140.59;5020602;28;19926;-58
2022/12/15 10:49:29;;;;;;;;;;;;;;;-2.39;72.71;97137.56;5019587;28;19922;-58
2022/12/15 10:51:59;;;;;;;;;;;;;;;-2.42;72.71;97132.72;5023504;28;19921;-59
2022/12/15 10:54:29;;;;;;;;;;;;;;;-2.57;73.18;97130.69;5011370;28;19927;-58
2022/12/15 10:56:58;;;;;;;;;;;;;;;-2.36;72.96;97134.41;5023469;28;19967;-59
2022/12/15 10:59:29;;;;;;;;;;;;;;;-2.53;72.82;97137.13;5029817;28;20273;-58
2022/12/15 11:01:59;;;;;;;;;;;;;;;-2.73;72.85;97136.84;5020191;28;20031;-58
2022/12/15 11:04:30;;;;;;;;;;;;;;;-2.79;73.79;97127.19;5030118;28;19928;-58
2022/12/15 11:06:59;;;;;;;;;;;;;;;-2.68;73.53;97113.78;5024899;28;19927;-58
2022/12/15 11:09:28;;;;;;;;;;;;;;;-2.59;73.17;97114.19;5004803;28;19963;-58
2022/12/15 11:14:43;;;;;;;;;;;;;;;-2.64;73.11;97114.91;5022800;28;21162;-58
2022/12/15 11:17:13;;;;;;;;;;;;;;;-2.69;73.25;97112.19;5023879;28;19921;-58
2022/12/15 11:19:45;;;;;;;;;;;;;;;-2.78;73.34;97112.84;5032125;28;19921;-58
2022/12/15 11:22:16;;;;;;;;;;;;;;;-2.79;73.19;97113.91;5028257;28;19940;-58
2022/12/15 11:24:45;;;;;;;;;;;;;;;-2.77;73.66;97104.66;5031719;28;20410;-58
2022/12/15 11:27:15;;;;;;;;;;;;;;;-2.74;73.47;97104.13;5027329;28;19929;-58
2022/12/15 11:29:51;;;;;;;;;;;;;;;-2.87;73.66;97107.16;5026838;28;19925;-58
2022/12/15 11:32:20;;;;;;;;;;;;;;;-2.74;73.53;97108.66;5024006;28;19921;-58
2022/12/15 11:34:50;;;;;;;;;;;;;;;-2.56;73.50;97112.88;5012937;28;19971;-60
2022/12/15 11:37:26;;;;;;;;;;;;;;;-2.43;72.89;97105.34;5024747;28;19957;-58
2022/12/15 11:40:04;;;;;;;;;;;;;;;-2.32;72.51;97111.59;5029735;28;19928;-58
2022/12/15 11:42:36;;;;;;;;;;;;;;;-2.09;72.48;97109.69;5010296;28;19960;-58
2022/12/15 11:45:06;;;;;;;;;;;;;;;-2.23;72.22;97118.06;5022063;28;19929;-62
2022/12/15 11:47:39;;;;;;;;;;;;;;;-2.03;72.16;97104.19;5022172;28;19921;-59
2022/12/15 11:50:17;;;;;;;;;;;;;;;-1.77;71.11;97112.41;5025516;28;19991;-59
2022/12/15 11:52:48;;;;;;;;;;;;;;;-1.96;70.70;97099.47;5027021;28;19932;-59
2022/12/15 11:55:23;;;;;;;;;;;;;;;-1.93;70.53;97098.16;5023821;28;19929;-59
2022/12/15 11:58:07;;;;;;;;;;;;;;;-2.04;71.28;97091.13;5030443;28;19928;-58
2022/12/15 12:00:39;;;;;;;;;;;;;;;-1.82;70.70;97091.88;5016765;28;19932;-59
2022/12/15 12:03:18;;;;;;;;;;;;;;;-1.81;70.87;97096.16;5026741;28;20318;-58
2022/12/15 12:06:02;;;;;;;;;;;;;;;-1.67;69.91;97088.56;5018707;28;19925;-58
2022/12/15 12:08:39;;;;;;;;;;;;;;;-1.37;70.13;97082.69;5027284;28;19925;-59
2022/12/15 12:11:08;;;;;;;;;;;;;;;-1.59;69.31;97078.25;5024461;28;19924;-58
2022/12/15 12:13:39;;;;;;;;;;;;;;;-1.56;69.68;97073.47;5028727;28;19972;-60
2022/12/15 12:16:10;;;;;;;;;;;;;;;-1.53;70.34;97070.31;5015639;28;19921;-58
2022/12/15 12:18:42;;;;;;;;;;;;;;;-1.66;69.86;97067.00;5011993;28;20026;-59
2022/12/15 12:21:12;;;;;;;;;;;;;;;-1.48;69.61;97075.69;5021271;28;19956;-58
2022/12/15 12:26:38;;;;;;;;;;;;;;;-1.51;70.13;97084.16;5024581;28;19952;-59
2022/12/15 12:29:08;;;;;;;;;;;;;;;-1.61;69.79;97083.00;5024263;28;19961;-58
2022/12/15 12:32:04;;;;;;;;;;;;;;;-1.52;70.15;97077.22;5012625;28;19943;-58
2022/12/15 12:34:37;;;;;;;;;;;;;;;-1.52;70.45;97078.03;5026493;28;20039;-58
2022/12/15 12:37:09;;;;;;;;;;;;;;;-1.62;71.01;97073.41;5013266;28;19928;-58
2022/12/15 12:39:49;;;;;;;;;;;;;;;-1.45;71.30;97075.94;5028369;28;19947;-58
2022/12/15 12:42:18;;;;;;;;;;;;;;;-1.36;71.48;97076.28;5027262;28;19927;-58
2022/12/15 12:44:47;;;;;;;;;;;;;;;-1.27;70.80;97074.78;5028937;28;19932;-58
2022/12/15 12:47:16;;;;;;;;;;;;;;;-1.21;71.30;97073.75;5020894;28;19925;-58
2022/12/15 12:49:45;;;;;;;;;;;;;;;-1.14;70.76;97079.66;5030845;28;19987;-58
2022/12/15 12:52:17;;;;;;;;;;;;;;;-1.25;70.40;97077.97;5002094;28;19921;-59
2022/12/15 12:54:49;;;;;;;;;;;;;;;-1.10;69.76;97070.09;5015168;28;19925;-58
2022/12/15 12:57:29;;;;;;;;;;;;;;;-1.06;69.35;97060.53;5015741;28;20008;-59
2022/12/15 12:59:58;;;;;;;;;;;;;;;-1.24;69.72;97044.94;5021840;28;19929;-58
2022/12/15 13:02:41;;;;;;;;;;;;;;;-1.25;70.44;97051.31;5001556;28;19925;-59
2022/12/15 13:05:23;;;;;;;;;;;;;;;-1.15;70.27;97037.28;5020510;28;19965;-58
2022/12/15 13:14:12;;;;;;;;;;;;;;;-1.26;70.75;97008.94;4967775;28;20297;-73
2022/12/15 13:16:46;;;;;;;;;;;;;;;-1.27;70.57;97007.34;4956261;28;19937;-73
2022/12/15 13:19:56;;;;;;;;;;;;;;;-1.35;71.34;96993.44;4965021;28;19930;-73
2022/12/15 13:22:24;;;;;;;;;;;;;;;-1.32;71.11;96990.28;4950036;28;19936;-71
2022/12/15 13:24:52;;;;;;;;;;;;;;;-1.30;71.46;96989.19;4963468;28;19928;-71
2022/12/15 13:27:20;;;;;;;;;;;;;;;-1.18;70.94;96984.47;4984714;28;19926;-68
2022/12/15 13:30:00;;;;;;;;;;;;;;;-1.16;71.14;96985.81;4964979;28;20407;-68
2022/12/15 13:32:32;;;;;;;;;;;;;;;-1.22;71.30;96981.53;4962055;28;19929;-69
2022/12/15 13:35:03;;;;;;;;;;;;;;;-1.27;71.16;96992.16;4967262;28;19933;-68
2022/12/15 13:37:45;;;;;;;;;;;;;;;-1.03;70.85;96999.75;4965005;28;19937;-78
2022/12/15 13:40:31;;;;;;;;;;;;;;;-1.23;71.50;97011.88;4959820;28;19942;-77
2022/12/15 13:43:08;;;;;;;;;;;;;;;-1.08;71.14;97016.50;4993891;28;19950;-81
2022/12/15 13:45:55;;;;;;;;;;;;;;;-0.99;71.08;97012.31;4976504;28;19934;-79
2022/12/15 13:48:34;;;;;;;;;;;;;;;-1.11;71.19;97006.38;5007641;23;19934;-61
2022/12/15 13:51:21;;;;;;;;;;;;;;;-1.01;71.21;97008.28;4986575;28;20021;-58
2022/12/15 13:53:53;;;;;;;;;;;;;;;-1.21;72.01;97007.13;4984812;28;19926;-59
2022/12/15 13:56:24;;;;;;;;;;;;;;;-0.93;71.45;97003.25;4990776;28;19930;-59
2022/12/15 13:58:54;;;;;;;;;;;;;;;-0.91;71.56;97011.00;4988152;28;19941;-59
2022/12/15 14:01:25;;;;;;;;;;;;;;;-0.85;72.10;97007.31;4979351;28;19960;-61
2022/12/15 14:04:03;;;;;;;;;;;;;;;-1.13;72.44;97000.50;4979314;28;19926;-59
2022/12/15 14:06:40;;;;;;;;;;;;;;;-1.17;72.81;97005.56;4988559;28;19933;-58
2022/12/15 14:09:11;;;;;;;;;;;;;;;-1.17;72.75;97005.56;4973497;28;19961;-74
2022/12/15 14:12:05;;;;;;;;;;;;;;;-1.18;73.04;97000.47;4971784;28;19927;-74
2022/12/15 14:14:35;;;;;;;;;;;;;;;-1.42;73.61;96997.41;4961832;28;19926;-73
2022/12/15 14:17:32;;;;;;;;;;;;;;;-1.40;74.12;96995.25;4970693;28;20048;-74
2022/12/15 14:20:10;;;;;;;;;;;;;;;-1.41;73.98;96999.78;4961328;28;19934;-74
2022/12/15 14:22:41;;;;;;;;;;;;;;;-1.33;73.72;96996.66;4969495;28;20324;-70
2022/12/15 14:25:13;;;;;;;;;;;;;;;-1.46;73.75;96996.28;4970571;28;19981;-70
2022/12/15 14:27:44;;;;;;;;;;;;;;;-1.42;73.38;96984.88;5000039;23;20360;-58
2022/12/15 14:30:22;;;;;;;;;;;;;;;-1.29;73.22;96988.13;4980297;28;20371;-58
2022/12/15 14:33:16;;;;;;;;;;;;;;;-1.48;73.01;96985.91;4980786;28;20041;-58
2022/12/15 14:35:46;;;;;;;;;;;;;;;-1.54;73.39;96986.94;4990387;28;19929;-58
2022/12/15 14:38:17;;;;;;;;;;;;;;;-1.45;72.37;96995.22;4990515;28;20319;-58
2022/12/15 14:40:47;;;;;;;;;;;;;;;-1.43;71.67;96995.78;4985687;28;19988;-59
2022/12/15 14:43:19;;;;;;;;;;;;;;;-1.42;71.54;96992.06;4989607;28;19961;-59
2022/12/15 14:45:48;;;;;;;;;;;;;;;-1.44;72.02;97004.81;4983934;28;19925;-58
2022/12/15 14:48:19;;;;;;;;;;;;;;;-1.71;72.87;97000.38;4992404;28;19925;-59
2022/12/15 14:51:10;;;;;;;;;;;;;;;-1.59;72.75;97003.69;4992963;28;19991;-58
2022/12/15 14:53:40;;;;;;;;;;;;;;;-1.64;72.75;96995.66;4985197;28;19926;-59
2022/12/15 14:56:15;;;;;;;;;;;;;;;-1.62;72.75;96998.06;4991248;28;19933;-59
2022/12/15 14:58:43;;;;;;;;;;;;;;;-1.62;72.74;96993.53;4986950;28;20091;-59
2022/12/15 15:01:21;;;;;;;;;;;;;;;-1.63;72.74;96996.44;4974420;28;19930;-58
2022/12/15 15:03:57;;;;;;;;;;;;;;;-1.68;73.08;97005.19;4981526;28;19926;-58
2022/12/15 15:06:29;;;;;;;;;;;;;;;-1.70;73.22;97007.31;4990173;28;19988;-58
2022/12/15 15:09:22;;;;;;;;;;;;;;;-1.79;73.70;96998.19;4990647;28;19925;-59
2022/12/15 15:15:11;;;;;;;;;;;;;;;-1.56;73.47;96978.38;4979832;28;20386;-61
2022/12/15 15:17:43;;;;;;;;;;;;;;;-1.61;73.15;96965.81;4984492;28;20059;-58
2022/12/15 15:20:16;;;;;;;;;;;;;;;-1.67;73.38;96974.03;4989011;28;19937;-59
2022/12/15 15:22:47;;;;;;;;;;;;;;;-1.70;73.41;96962.06;4990417;28;19977;-58
2022/12/15 15:25:28;;;;;;;;;;;;;;;-1.78;73.71;96959.84;4980081;28;19945;-58
2022/12/15 15:28:02;;;;;;;;;;;;;;;-1.62;73.75;96966.09;4989431;28;19926;-58
2022/12/15 15:30:40;;;;;;;;;;;;;;;-1.79;74.59;96965.44;4979360;28;20651;-59
2022/12/15 15:33:08;;;;;;;;;;;;;;;-1.82;74.82;96964.06;4977067;28;20342;-60
2022/12/15 15:35:37;;;;;;;;;;;;;;;-1.72;74.52;96966.81;4980740;28;20302;-58
2022/12/15 15:38:07;;;;;;;;;;;;;;;-1.78;74.21;96957.19;4982094;28;19977;-58
2022/12/15 15:40:36;;;;;;;;;;;;;;;-1.63;74.06;96967.97;4978355;28;19937;-58
2022/12/15 15:43:08;;;;;;;;;;;;;;;-1.67;73.71;96980.16;4979457;28;20383;-59
2022/12/15 15:45:36;;;;;;;;;;;;;;;-1.66;73.29;96970.31;4978097;28;20363;-59
2022/12/15 15:48:04;;;;;;;;;;;;;;;-1.65;73.99;96977.25;4982446;28;19961;-58
2022/12/15 15:50:32;;;;;;;;;;;;;;;-1.68;74.00;96973.25;4989251;28;19926;-58
2022/12/15 15:53:02;;;;;;;;;;;;;;;-1.61;74.26;96973.00;4979286;28;19962;-59
2022/12/15 15:55:31;;;;;;;;;;;;;;;-1.66;74.33;96979.09;4985779;28;19926;-58
2022/12/15 15:58:10;;;;;;;;;;;;;;;-1.67;74.40;96977.50;4985240;28;20294;-59
2022/12/15 16:00:38;;;;;;;;;;;;;;;-1.66;74.38;96979.09;4976575;28;19926;-59
2022/12/15 16:03:09;;;;;;;;;;;;;;;-1.65;74.63;96977.25;4983379;28;19934;-59
2022/12/15 16:05:38;;;;;;;;;;;;;;;-1.64;74.80;96987.66;4985734;28;20379;-59
2022/12/15 16:08:07;;;;;;;;;;;;;;;-1.62;74.59;96993.53;5001849;28;19930;-61
2022/12/15 16:10:37;;;;;;;;;;;;;;;-1.64;74.76;96990.31;4989578;28;19973;-59
2022/12/15 16:13:06;;;;;;;;;;;;;;;-1.72;74.81;96982.00;4985984;28;19926;-59
2022/12/15 16:15:34;;;;;;;;;;;;;;;-1.73;74.51;96983.06;4982910;28;19972;-58
2022/12/15 16:18:02;;;;;;;;;;;;;;;-1.81;74.69;96984.34;4987195;28;20362;-58
2022/12/15 16:20:32;;;;;;;;;;;;;;;-1.74;74.91;96989.44;4979777;28;19989;-58
2022/12/15 16:23:01;;;;;;;;;;;;;;;-1.86;74.98;96973.66;4989534;28;20012;-59
2022/12/15 16:25:30;;;;;;;;;;;;;;;-1.82;75.41;96960.63;4982665;28;20020;-59
2022/12/15 16:28:13;;;;;;;;;;;;;;;-1.95;75.37;96967.19;4990955;28;19953;-59
2022/12/15 16:30:41;;;;;;;;;;;;;;;-1.89;75.60;96963.50;4977202;28;20347;-58
2022/12/15 16:33:10;;;;;;;;;;;;;;;-1.81;75.45;96962.22;4980697;28;19930;-58
2022/12/15 16:35:38;;;;;;;;;;;;;;;-1.82;75.50;96961.41;4986805;28;19930;-59
2022/12/15 16:38:10;;;;;;;;;;;;;;;-1.88;75.21;96959.78;4984289;28;19934;-59
2022/12/15 16:40:38;;;;;;;;;;;;;;;-1.68;74.95;96957.25;4981249;28;19932;-59
2022/12/15 16:43:10;;;;;;;;;;;;;;;-1.69;75.15;96958.31;4982235;28;19926;-58
2022/12/15 16:45:39;;;;;;;;;;;;;;;-1.71;75.07;96968.41;4980946;28;20004;-56
2022/12/15 16:48:07;;;;;;;;;;;;;;;-1.73;74.96;96964.41;4979655;28;20445;-59
2022/12/15 16:50:36;;;;;;;;;;;;;;;-1.67;74.32;96952.75;4985676;28;20000;-58
2022/12/15 16:53:04;;;;;;;;;;;;;;;-1.75;74.35;96950.56;4985814;28;19925;-58
2022/12/15 16:55:34;;;;;;;;;;;;;;;-1.59;73.62;96944.28;4981076;28;20378;-60
2022/12/15 16:58:06;;;;;;;;;;;;;;;-1.61;73.85;96947.19;4984906;28;19937;-59
2022/12/15 17:00:35;;;;;;;;;;;;;;;-1.66;73.81;96941.81;4980027;28;19933;-59
2022/12/15 17:03:28;;;;;;;;;;;;;;;-1.69;74.44;96949.53;4985889;28;19932;-59
2022/12/15 17:06:00;;;;;;;;;;;;;;;-1.59;74.12;96939.75;4984792;28;20394;-58
2022/12/15 17:08:31;;;;;;;;;;;;;;;-1.73;74.21;96935.94;4989419;28;19930;-63
2022/12/15 17:11:00;;;;;;;;;;;;;;;-1.87;74.91;96932.09;4987616;28;20396;-64
2022/12/15 17:16:22;;;;;;;;;;;;;;;-2.01;75.31;96925.63;4980578;28;20009;-63
2022/12/15 17:18:51;;;;;;;;;;;;;;;-2.07;75.91;96926.63;4978771;28;19926;-63
2022/12/15 17:21:21;;;;;;;;;;;;;;;-2.15;76.35;96938.53;4988401;28;19984;-63
2022/12/15 17:23:51;;;;;;;;;;;;;;;-2.24;76.86;96940.84;4979545;28;19933;-67
2022/12/15 17:26:20;;;;;;;;;;;;;;;-2.21;76.70;96950.19;4982515;28;19926;-63
2022/12/15 17:29:20;;;;;;;;;;;;;;;-2.19;76.32;96951.53;4979036;28;20406;-64
2022/12/15 17:31:49;;;;;;;;;;;;;;;-2.15;76.72;96963.28;4976090;28;19933;-64
2022/12/15 17:34:22;;;;;;;;;;;;;;;-2.07;76.30;96969.22;4974047;28;19941;-68
2022/12/15 17:36:54;;;;;;;;;;;;;;;-2.07;76.09;96961.25;4976939;28;20365;-64
2022/12/15 17:39:24;;;;;;;;;;;;;;;-2.03;75.91;96955.13;4972653;28;19930;-65
2022/12/15 17:41:53;;;;;;;;;;;;;;;-1.96;75.13;96944.28;4980103;28;19976;-66
2022/12/15 17:44:58;;;;;;;;;;;;;;;-2.14;75.88;96943.59;4972685;28;19936;-63
2022/12/15 17:47:29;;;;;;;;;;;;;;;-2.07;75.66;96954.06;4987092;28;19930;-65
2022/12/15 17:49:57;;;;;;;;;;;;;;;-2.02;75.15;96953.28;4978200;28;20143;-64
2022/12/15 17:52:27;;;;;;;;;;;;;;;-2.09;75.52;96950.03;4983474;28;19941;-63
2022/12/15 17:54:56;;;;;;;;;;;;;;;-2.12;76.13;96952.16;4977520;28;19926;-64
2022/12/15 17:57:30;;;;;;;;;;;;;;;-2.04;75.64;96942.88;4978381;28;19926;-65
2022/12/15 17:59:58;;;;;;;;;;;;;;;-2.23;76.03;96929.16;4981920;28;19965;-64
2022/12/15 18:05:43;;;;;;;;;;;;;;;-2.30;75.87;96917.91;4987437;28;19930;-65
2022/12/15 18:08:14;;;;;;;;;;;;;;;-2.19;75.33;96908.97;4990117;28;19926;-63
2022/12/15 18:10:42;;;;;;;;;;;;;;;-2.21;75.71;96900.44;4977409;28;20271;-63
2022/12/15 18:13:18;;;;;;;;;;;;;;;-2.26;76.08;96883.63;4978365;28;21049;-67
2022/12/15 18:15:46;;;;;;;;;;;;;;;-2.27;75.65;96885.50;4990598;28;20359;-61
2022/12/15 18:18:15;;;;;;;;;;;;;;;-2.24;75.73;96889.50;4985811;28;20618;-64
2022/12/15 18:20:42;;;;;;;;;;;;;;;-2.33;75.85;96875.06;4983961;28;19973;-63
2022/12/15 18:23:16;;;;;;;;;;;;;;;-2.42;76.57;96870.22;4977894;28;20005;-69
2022/12/15 18:25:44;;;;;;;;;;;;;;;-2.43;76.89;96883.78;4981049;28;19930;-65
2022/12/15 18:28:17;;;;;;;;;;;;;;;-2.44;77.08;96882.19;4982358;28;19926;-64
2022/12/15 18:30:46;;;;;;;;;;;;;;;-2.43;76.56;96876.59;4984200;28;20395;-63
2022/12/15 18:33:14;;;;;;;;;;;;;;;-2.33;76.44;96880.41;4994673;28;19926;-63
2022/12/15 18:35:43;;;;;;;;;;;;;;;-2.48;76.56;96878.41;4993000;28;19926;-63
2022/12/15 18:38:19;;;;;;;;;;;;;;;-2.48;76.56;96889.03;4981932;28;21765;-63
2022/12/15 18:40:50;;;;;;;;;;;;;;;-2.43;76.58;96886.44;4980393;28;20278;-64
2022/12/15 18:43:19;;;;;;;;;;;;;;;-2.48;76.46;96881.06;4978056;28;20306;-63
2022/12/15 18:45:48;;;;;;;;;;;;;;;-2.45;76.17;96880.53;4981977;28;19930;-64
2022/12/15 18:48:17;;;;;;;;;;;;;;;-2.56;76.19;96884.16;4978394;28;19930;-66
2022/12/15 18:50:46;;;;;;;;;;;;;;;-2.52;75.90;96874.66;4982325;28;19926;-64
2022/12/15 18:53:16;;;;;;;;;;;;;;;-2.66;76.78;96875.06;4981794;28;20375;-68
2022/12/15 18:55:47;;;;;;;;;;;;;;;-2.72;76.96;96868.06;5005346;28;19925;-64
2022/12/15 18:58:19;;;;;;;;;;;;;;;-2.72;76.99;96870.72;4978574;28;19934;-69
2022/12/15 19:00:48;;;;;;;;;;;;;;;-2.65;76.74;96874.00;4972059;28;19958;-63
2022/12/15 19:03:23;;;;;;;;;;;;;;;-2.74;77.10;96866.75;4979730;28;20005;-65
2022/12/15 19:05:53;;;;;;;;;;;;;;;-2.76;77.38;96856.38;4981246;28;19933;-64
2022/12/15 19:08:24;;;;;;;;;;;;;;;-2.75;77.01;96860.63;4976569;28;19945;-63
2022/12/15 19:10:54;;;;;;;;;;;;;;;-2.61;76.93;96857.53;4985141;28;19926;-64
2022/12/15 19:13:47;;;;;;;;;;;;;;;-2.53;76.35;96854.44;4985271;28;19934;-63
2022/12/15 19:16:17;;;;;;;;;;;;;;;-2.56;76.35;96862.91;4977303;28;19953;-63
2022/12/15 19:24:54;;;;;;;;;;;;;;;-2.65;76.42;96867.91;4977888;28;19926;-64
2022/12/15 19:27:25;;;;;;;;;;;;;;;-2.81;77.03;96851.00;4979377;28;20008;-64
2022/12/15 19:29:54;;;;;;;;;;;;;;;-2.81;76.78;96847.53;4975655;28;19991;-67
2022/12/15 19:32:22;;;;;;;;;;;;;;;-2.81;77.14;96840.38;4995154;28;20018;-66
2022/12/15 19:34:51;;;;;;;;;;;;;;;-2.84;77.02;96842.72;4980236;28;19926;-65
2022/12/15 19:37:21;;;;;;;;;;;;;;;-2.77;76.99;96844.13;4988555;28;19938;-64
2022/12/15 19:39:49;;;;;;;;;;;;;;;-2.79;76.74;96850.75;4990759;28;20370;-64
2022/12/15 19:42:19;;;;;;;;;;;;;;;-2.74;76.36;96848.94;4978105;28;19926;-63
2022/12/15 19:44:49;;;;;;;;;;;;;;;-2.75;76.63;96846.53;4978848;28;19968;-64
2022/12/15 19:47:17;;;;;;;;;;;;;;;-2.78;76.33;96837.19;4976573;28;19941;-69
2022/12/15 19:49:46;;;;;;;;;;;;;;;-2.52;75.94;96834.75;4982846;28;19932;-64
2022/12/15 19:52:19;;;;;;;;;;;;;;;-2.65;75.60;96826.16;4982022;28;20056;-65
2022/12/15 19:54:49;;;;;;;;;;;;;;;-2.64;75.23;96822.44;4989226;28;19957;-66
2022/12/15 19:57:18;;;;;;;;;;;;;;;-2.44;74.97;96815.69;4978721;28;19926;-64
2022/12/15 19:59:46;;;;;;;;;;;;;;;-2.49;74.76;96815.66;4979920;28;20397;-63
2022/12/15 20:02:16;;;;;;;;;;;;;;;-2.32;73.50;96808.31;4985662;28;19925;-65
2022/12/15 20:04:45;;;;;;;;;;;;;;;-2.18;72.75;96811.34;4989429;28;20419;-64
2022/12/15 20:07:15;;;;;;;;;;;;;;;-2.24;73.18;96807.03;4985502;28;20401;-63
2022/12/15 20:09:43;;;;;;;;;;;;;;;-1.93;71.99;96794.69;4982747;28;20266;-63
2022/12/15 20:12:13;;;;;;;;;;;;;;;-1.97;70.56;96797.09;4988403;28;19925;-65
2022/12/15 20:14:43;;;;;;;;;;;;;;;-2.00;70.59;96792.28;4979875;28;19926;-62