Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:47;;;;;;;33.15;22.63;;;1.10;85.90;;;;;;5064962;28;20477;-87
2022/12/04 00:04:13;;;;;;;34.42;22.83;;;1.10;85.40;;;;;;5066803;28;20406;-89
2022/12/04 00:06:39;;;;;;;35.10;22.73;;;1.10;85.60;;;;;;5083420;28;20417;-88
2022/12/04 00:09:05;;;;;;;35.77;23.23;;;1.10;85.70;;;;;;5065672;28;20509;-88
2022/12/04 00:11:32;;;;;;;32.05;22.00;;;1.10;85.80;;;;;;5067121;28;20934;-90
2022/12/04 00:13:59;;;;;;;31.55;22.40;;;1.10;85.80;;;;;;5069153;28;21310;-88
2022/12/04 00:16:28;;;;;;;33.33;22.00;;;1.10;85.90;;;;;;5070935;28;20406;-88
2022/12/04 00:18:54;;;;;;;34.90;22.13;;;1.00;85.70;;;;;;5069474;28;20813;-87
2022/12/04 00:21:21;;;;;;;35.38;21.98;;;1.00;85.90;;;;;;5086994;28;20414;-88
2022/12/04 00:23:47;;;;;;;33.63;22.38;;;1.00;86.00;;;;;;5086409;28;20391;-86
2022/12/04 00:26:15;;;;;;;33.55;22.42;;;1.10;86.00;;;;;;5086343;28;20402;-89
2022/12/04 00:28:41;;;;;;;33.67;22.20;;;1.00;85.80;;;;;;5069939;28;20512;-90
2022/12/04 00:31:16;;;;;;;32.75;22.48;;;1.00;85.80;;;;;;5068759;28;20398;-88
2022/12/04 00:33:42;;;;;;;33.40;22.05;;;1.10;86.30;;;;;;5070307;28;20876;-87
2022/12/04 00:36:11;;;;;;;31.23;20.92;;;1.10;86.20;;;;;;5068416;28;20410;-88
2022/12/04 00:38:37;;;;;;;32.85;21.23;;;1.00;86.20;;;;;;5070410;28;20408;-89
2022/12/04 00:41:02;;;;;;;31.58;21.73;;;1.10;86.10;;;;;;5068881;28;20796;-89
2022/12/04 00:43:29;;;;;;;32.88;22.40;;;1.20;86.20;;;;;;5069740;28;20399;-90
2022/12/04 00:45:55;;;;;;;31.60;21.25;;;1.20;86.00;;;;;;5069924;28;20429;-90
2022/12/04 00:48:21;;;;;;;32.75;21.38;;;1.20;86.00;;;;;;5068616;28;20409;-88
2022/12/04 00:50:47;;;;;;;32.20;21.42;;;1.20;85.50;;;;;;5070414;28;21177;-87
2022/12/04 00:53:13;;;;;;;31.80;20.40;;;1.20;85.80;;;;;;5085215;28;20502;-88
2022/12/04 00:55:40;;;;;;;30.55;20.88;;;1.20;85.70;;;;;;5087221;28;20442;-88
2022/12/04 00:58:06;;;;;;;31.63;21.02;;;1.30;85.50;;;;;;5068714;28;20469;-90
2022/12/04 01:00:34;;;;;;;31.23;20.95;;;1.40;85.30;;;;;;5086093;28;20430;-89
2022/12/04 01:03:00;;;;;;;32.72;21.33;;;1.30;85.20;;;;;;5102653;28;20398;-88
2022/12/04 01:05:25;;;;;;;32.17;21.50;;;1.40;85.40;;;;;;5085744;28;20420;-90
2022/12/04 01:07:53;;;;;;;32.22;21.60;;;1.30;85.10;;;;;;5086519;28;20418;-90
2022/12/04 01:10:18;;;;;;;31.85;21.17;;;1.30;85.60;;;;;;5068335;28;20406;-88
2022/12/04 01:12:44;;;;;;;33.83;22.30;;;1.40;85.20;;;;;;5087662;28;20402;-89
2022/12/04 01:15:10;;;;;;;31.15;21.30;;;1.40;85.50;;;;;;5067642;28;20397;-89
2022/12/04 01:17:36;;;;;;;32.40;21.90;;;1.40;85.40;;;;;;5069642;28;20406;-89
2022/12/04 01:20:03;;;;;;;34.13;22.17;;;1.40;85.30;;;;;;5085410;28;20793;-88
2022/12/04 01:22:28;;;;;;;32.67;21.40;;;1.40;85.40;;;;;;5068507;28;20484;-89
2022/12/04 01:24:55;;;;;;;35.00;22.43;;;1.40;85.40;;;;;;5068088;28;20406;-89
2022/12/04 01:27:21;;;;;;;34.38;21.95;;;1.40;85.40;;;;;;5068031;28;20410;-88
2022/12/04 01:29:46;;;;;;;33.85;22.10;;;1.50;85.60;;;;;;5069346;28;20421;-88
2022/12/04 01:32:12;;;;;;;33.10;22.23;;;1.40;85.30;;;;;;5067628;28;20815;-89
2022/12/04 01:34:38;;;;;;;34.43;22.33;;;1.40;85.30;;;;;;5086102;28;20406;-89
2022/12/04 01:37:03;;;;;;;34.00;21.85;;;1.40;85.30;;;;;;5067938;28;20406;-89
2022/12/04 01:39:29;;;;;;;35.97;22.67;;;1.30;85.20;;;;;;5086229;28;20398;-89
2022/12/04 01:41:55;;;;;;;32.63;21.60;;;1.30;85.50;;;;;;5067843;28;20430;-89
2022/12/04 01:44:24;;;;;;;33.70;22.52;;;1.20;85.20;;;;;;5084402;28;20447;-88
2022/12/04 01:46:53;;;;;;;36.28;23.25;;;1.30;84.90;;;;;;5085248;28;20485;-88
2022/12/04 01:49:21;;;;;;;35.22;23.63;;;1.10;85.30;;;;;;5083525;28;20715;-89
2022/12/04 01:51:52;;;;;;;37.22;24.05;;;1.10;85.80;;;;;;5069216;28;20912;-89
2022/12/04 01:54:27;;;;;;;35.40;22.95;;;1.10;86.40;;;;;;5084522;28;20405;-88
2022/12/04 01:57:08;;;;;;;37.10;22.87;;;1.10;86.10;;;;;;5085237;28;20404;-87
2022/12/04 01:59:54;;;;;;;37.93;24.13;;;1.10;86.50;;;;;;5067812;28;20405;-88
2022/12/04 02:02:25;;;;;;;35.35;23.40;;;1.00;85.70;;;;;;5084644;28;21044;-89
2022/12/04 02:04:52;;;;;;;36.40;24.52;;;1.00;85.90;;;;;;5068364;28;20803;-90
2022/12/04 02:07:17;;;;;;;35.53;23.27;;;1.00;85.70;;;;;;5067262;28;20402;-87
2022/12/04 02:09:44;;;;;;;37.00;24.03;;;1.00;85.60;;;;;;5068381;28;20467;-88
2022/12/04 02:12:34;;;;;;;38.13;24.30;;;1.00;85.20;;;;;;5084416;28;20402;-87
2022/12/04 02:15:02;;;;;;;37.90;24.30;;;1.00;84.80;;;;;;5067540;28;20757;-89
2022/12/04 02:17:50;;;;;;;38.43;24.50;;;1.00;85.10;;;;;;5067884;28;20413;-87
2022/12/04 02:20:36;;;;;;;38.38;24.83;;;0.90;85.10;;;;;;5083935;28;20483;-88
2022/12/04 02:23:26;;;;;;;37.38;24.83;;;0.90;85.10;;;;;;5067846;28;20414;-89
2022/12/04 02:26:10;;;;;;;38.42;25.35;;;0.90;85.30;;;;;;5085171;28;20421;-87
2022/12/04 02:28:39;;;;;;;37.38;24.70;;;0.90;86.00;;;;;;5083128;28;20410;-88
2022/12/04 02:31:08;;;;;;;37.78;24.98;;;0.90;85.60;;;;;;5068254;28;20446;-89
2022/12/04 02:33:45;;;;;;;37.38;24.85;;;0.90;85.30;;;;;;5083481;28;20938;-87
2022/12/04 02:36:20;;;;;;;40.42;26.13;;;0.90;85.30;;;;;;5066587;28;20468;-86
2022/12/04 02:38:59;;;;;;;39.38;25.27;;;0.90;85.40;;;;;;5067811;28;20437;-90
2022/12/04 02:41:33;;;;;;;38.60;24.98;;;0.90;85.50;;;;;;5066063;28;20505;-88
2022/12/04 02:44:20;;;;;;;38.97;25.30;;;0.90;85.10;;;;;;5068087;28;20406;-88
2022/12/04 02:46:50;;;;;;;38.35;25.27;;;1.00;85.50;;;;;;5083892;28;20503;-89
2022/12/04 02:49:26;;;;;;;37.08;24.85;;;1.00;85.70;;;;;;5067331;28;20945;-90
2022/12/04 02:51:56;;;;;;;37.50;24.70;;;1.00;85.70;;;;;;5084720;28;20924;-90
2022/12/04 02:54:33;;;;;;;38.38;24.70;;;1.00;85.80;;;;;;5066632;28;20509;-89
2022/12/04 02:57:01;;;;;;;37.88;24.35;;;1.00;85.70;;;;;;5084903;28;20441;-90
2022/12/04 02:59:35;;;;;;;38.58;24.80;;;1.00;85.80;;;;;;5083486;28;20412;-88
2022/12/04 03:02:07;;;;;;;40.00;25.55;;;1.10;85.90;;;;;;5067053;28;20414;-88
2022/12/04 03:04:34;;;;;;;39.72;25.25;;;1.10;86.10;;;;;;5085093;28;20409;-90
2022/12/04 03:07:05;;;;;;;40.22;25.67;;;1.10;86.20;;;;;;5065968;28;20401;-89
2022/12/04 03:09:43;;;;;;;40.10;25.60;;;1.10;86.50;;;;;;5068689;28;20397;-89
2022/12/04 03:12:24;;;;;;;40.80;26.27;;;1.10;86.20;;;;;;5066101;28;20405;-89
2022/12/04 03:14:56;;;;;;;40.35;25.92;;;1.10;86.20;;;;;;5084490;28;20409;-88
2022/12/04 03:17:49;;;;;;;40.15;26.55;;;1.10;86.30;;;;;;5083599;28;20899;-89
2022/12/04 03:20:16;;;;;;;40.92;26.25;;;1.10;86.30;;;;;;5082446;28;20558;-91
2022/12/04 03:22:44;;;;;;;40.35;26.33;;;1.10;86.60;;;;;;5084346;28;20402;-90
2022/12/04 03:25:11;;;;;;;41.50;26.10;;;1.10;86.60;;;;;;5066356;28;20409;-88
2022/12/04 03:27:59;;;;;;;41.10;26.27;;;1.10;86.90;;;;;;5084784;28;20437;-90
2022/12/04 03:30:25;;;;;;;40.13;27.38;;;1.10;87.30;;;;;;5067102;28;20425;-89
2022/12/04 03:33:07;;;;;;;41.67;27.23;;;1.10;86.70;;;;;;5082132;28;20410;-89
2022/12/04 03:35:49;;;;;;;42.83;27.30;;;1.10;86.70;;;;;;5087612;28;20408;-88
2022/12/04 03:38:27;;;;;;;41.63;27.60;;;1.10;86.60;;;;;;5102903;28;20492;-88
2022/12/04 03:41:01;;;;;;;44.22;28.00;;;1.10;86.10;;;;;;5086612;28;20424;-89
2022/12/04 03:43:38;;;;;;;44.65;29.25;;;1.10;85.80;;;;;;5104067;28;20405;-90
2022/12/04 03:46:25;;;;;;;46.60;30.02;;;1.10;85.90;;;;;;5085551;28;20412;-88
2022/12/04 03:49:20;;;;;;;44.53;29.45;;;1.10;85.90;;;;;;5091139;28;20413;-87
2022/12/04 03:52:01;;;;;;;43.83;29.10;;;1.10;86.00;;;;;;5090426;28;21239;-88
2022/12/04 03:54:32;;;;;;;46.55;30.60;;;1.00;85.60;;;;;;5107234;28;20918;-87
2022/12/04 03:57:01;;;;;;;46.40;30.73;;;1.00;86.00;;;;;;5091391;28;20405;-88
2022/12/04 03:59:34;;;;;;;45.95;30.63;;;1.40;86.40;;;;;;5106538;28;20403;-88
2022/12/04 04:02:01;;;;;;;47.97;31.20;;;1.00;86.50;;;;;;5090986;28;20456;-88
2022/12/04 04:04:33;;;;;;;46.80;30.50;;;1.00;86.60;;;;;;5106691;28;20404;-89
2022/12/04 04:07:06;;;;;;;48.50;31.40;;;1.00;86.50;;;;;;5107189;28;20400;-86
2022/12/04 04:09:37;;;;;;;47.67;31.57;;;1.00;86.90;;;;;;5091080;28;20523;-87
2022/12/04 04:12:16;;;;;;;44.92;31.23;;;1.00;86.70;;;;;;5106817;28;20399;-89
2022/12/04 04:26:06;;;;;;;54.03;34.43;;;1.00;87.10;;;;;;5106584;28;20412;-87
2022/12/04 04:28:37;;;;;;;49.67;33.03;;;1.00;88.10;;;;;;5089983;28;20407;-89
2022/12/04 04:31:09;;;;;;;50.92;32.85;;;1.00;87.20;;;;;;5106932;28;20446;-89
2022/12/04 04:33:45;;;;;;;53.75;34.47;;;1.00;87.30;;;;;;5088545;28;20845;-88
2022/12/04 04:36:27;;;;;;;51.60;33.97;;;1.00;87.40;;;;;;5090369;28;20404;-88
2022/12/04 04:39:10;;;;;;;52.90;34.85;;;1.00;87.30;;;;;;5106006;28;20416;-89
2022/12/04 04:41:53;;;;;;;52.25;33.95;;;1.00;87.60;;;;;;5106485;28;20417;-87
2022/12/04 04:44:35;;;;;;;52.47;34.75;;;1.00;87.80;;;;;;5087663;28;20911;-87
2022/12/04 04:47:05;;;;;;;53.00;35.28;;;0.90;88.00;;;;;;5089096;28;20827;-90
2022/12/04 04:49:33;;;;;;;54.97;35.22;;;0.90;88.00;;;;;;5106934;28;20404;-88
2022/12/04 04:52:01;;;;;;;52.97;35.88;;;0.90;88.10;;;;;;5088874;28;20431;-89
2022/12/04 04:54:28;;;;;;;53.83;35.30;;;0.90;88.40;;;;;;5089293;28;20385;-88
2022/12/04 04:56:54;;;;;;;57.95;36.60;;;0.90;88.40;;;;;;5086378;28;20398;-90
2022/12/04 04:59:20;;;;;;;54.17;35.05;;;0.90;88.50;;;;;;5084650;28;20406;-89
2022/12/04 05:01:46;;;;;;;53.58;34.88;;;0.90;88.70;;;;;;5068937;28;20808;-89
2022/12/04 05:04:12;;;;;;;59.05;36.95;;;0.90;88.50;;;;;;5084708;28;20402;-87
2022/12/04 05:06:38;;;;;;;57.33;36.55;;;0.90;88.70;;;;;;5086507;28;20405;-88
2022/12/04 05:09:04;;;;;;;52.95;35.13;;;0.90;88.60;;;;;;5084546;28;20406;-89
2022/12/04 05:11:30;;;;;;;56.73;36.87;;;0.90;88.80;;;;;;5086220;28;20430;-90
2022/12/04 05:13:56;;;;;;;53.37;35.97;;;0.90;89.00;;;;;;5085286;28;20438;-90
2022/12/04 05:16:22;;;;;;;53.87;35.83;;;0.90;89.10;;;;;;5068024;28;20436;-89
2022/12/04 05:21:33;;;;;;;53.78;36.20;;;0.90;88.80;;;;;;5084282;28;20434;-90
2022/12/04 05:23:59;;;;;;;55.58;36.13;;;0.90;88.80;;;;;;5085926;28;20773;-89
2022/12/04 05:26:25;;;;;;;55.17;36.20;;;0.90;88.40;;;;;;5067783;28;20418;-87
2022/12/04 05:28:51;;;;;;;54.00;36.17;;;0.90;89.20;;;;;;5068687;28;20417;-87
2022/12/04 05:31:16;;;;;;;53.70;35.60;;;0.90;88.30;;;;;;5067936;28;20402;-88
2022/12/04 05:33:42;;;;;;;54.37;36.00;;;0.90;88.50;;;;;;5067755;28;20824;-88
2022/12/04 05:36:09;;;;;;;54.47;35.75;;;0.80;88.70;;;;;;5085128;28;20914;-89
2022/12/04 05:38:36;;;;;;;54.47;35.37;;;0.90;88.70;;;;;;5067568;28;20394;-89
2022/12/04 05:41:04;;;;;;;55.72;36.65;;;0.90;89.00;;;;;;5085708;28;20928;-88
2022/12/04 05:43:30;;;;;;;55.25;36.55;;;0.90;89.00;;;;;;5084297;28;20446;-88
2022/12/04 05:46:04;;;;;;;53.67;36.05;;;0.90;89.00;;;;;;5086411;28;20414;-90
2022/12/04 05:48:30;;;;;;;54.78;36.58;;;0.90;89.30;;;;;;5067816;28;20421;-89
2022/12/04 05:50:56;;;;;;;57.40;36.37;;;0.90;89.60;;;;;;5068290;28;20402;-89
2022/12/04 05:53:22;;;;;;;55.23;36.57;;;0.90;89.80;;;;;;5085665;28;20394;-89
2022/12/04 05:55:58;;;;;;;56.50;36.58;;;0.90;90.00;;;;;;5084546;28;20475;-89
2022/12/04 05:58:24;;;;;;;56.50;37.40;;;0.90;89.80;;;;;;5085889;28;20502;-89
2022/12/04 06:00:50;;;;;;;55.90;36.08;;;1.00;90.00;;;;;;5080283;28;20426;-89
2022/12/04 06:03:15;;;;;;;57.70;36.30;;;0.90;90.00;;;;;;5085937;28;20406;-87
2022/12/04 06:05:41;;;;;;;56.07;37.03;;;1.00;90.00;;;;;;5084943;28;20421;-90
2022/12/04 06:08:07;;;;;;;55.78;36.60;;;0.90;90.00;;;;;;5068188;28;20975;-90
2022/12/04 06:10:32;;;;;;;59.53;37.13;;;0.90;90.00;;;;;;5067323;28;20402;-89
2022/12/04 06:12:58;;;;;;;55.33;36.73;;;1.00;89.90;;;;;;5084618;28;20395;-89
2022/12/04 06:15:24;;;;;;;57.97;37.10;;;1.00;90.00;;;;;;5079240;28;20438;-87
2022/12/04 06:17:49;;;;;;;56.13;37.28;;;1.00;90.00;;;;;;5076820;28;20409;-89
2022/12/04 06:20:15;;;;;;;57.88;37.55;;;1.00;89.90;;;;;;5082286;28;20453;-88
2022/12/04 06:22:41;;;;;;;59.30;38.87;;;1.00;90.00;;;;;;5093913;28;20429;-90
2022/12/04 06:25:07;;;;;;;56.25;36.38;;;1.00;89.80;;;;;;5084156;28;20764;-90
2022/12/04 06:27:33;;;;;;;55.45;36.90;;;1.00;89.70;;;;;;5067359;28;20878;-89
2022/12/04 06:29:59;;;;;;;58.22;37.10;;;1.00;90.00;;;;;;5067055;28;20448;-88
2022/12/04 06:32:25;;;;;;;54.70;36.67;;;1.00;89.90;;;;;;5067922;28;20530;-89
2022/12/04 06:34:52;;;;;;;53.50;35.73;;;1.00;89.90;;;;;;5065922;28;20409;-87
2022/12/04 06:37:18;;;;;;;54.47;36.00;;;1.00;89.60;;;;;;5084903;28;20776;-90
2022/12/04 06:39:44;;;;;;;54.80;35.72;;;1.00;89.80;;;;;;5083330;28;20410;-90
2022/12/04 06:42:10;;;;;;;53.47;34.72;;;1.10;90.00;;;;;;5068212;28;20425;-88
2022/12/04 06:44:35;;;;;;;54.25;35.22;;;1.00;90.00;;;;;;5066767;28;20491;-90
2022/12/04 06:47:02;;;;;;;52.83;35.10;;;1.10;90.00;;;;;;5067550;28;20398;-90
2022/12/04 06:49:27;;;;;;;52.65;35.25;;;1.10;90.20;;;;;;5085216;28;20895;-90
2022/12/04 06:51:53;;;;;;;54.60;36.03;;;1.10;90.20;;;;;;5066738;28;20433;-89
2022/12/04 06:54:18;;;;;;;57.25;37.03;;;1.10;90.20;;;;;;5084449;28;20896;-88
2022/12/04 06:56:44;;;;;;;55.72;35.95;;;1.10;90.30;;;;;;5083283;28;20398;-88
2022/12/04 06:59:09;;;;;;;57.73;37.30;;;1.10;90.40;;;;;;5068549;28;20418;-88
2022/12/04 07:01:35;;;;;;;56.92;36.20;;;1.20;90.40;;;;;;5066560;28;20453;-88
2022/12/04 07:04:02;;;;;;;54.85;35.28;;;1.10;90.40;;;;;;5084375;28;20398;-90
2022/12/04 07:06:34;;;;;;;57.67;37.15;;;1.20;90.60;;;;;;5084233;28;20429;-89
2022/12/04 07:09:04;;;;;;;53.67;34.13;;;1.20;90.50;;;;;;5066974;28;20455;-88
2022/12/04 07:11:30;;;;;;;54.15;34.70;;;1.20;90.50;;;;;;5084584;28;20414;-89
2022/12/04 07:13:56;;;;;;;53.80;35.55;;;1.20;90.50;;;;;;5066499;28;20493;-89
2022/12/04 07:16:25;;;;;;;54.20;34.70;;;1.20;90.50;;;;;;5067812;28;20406;-89
2022/12/04 07:18:55;;;;;;;54.00;35.25;;;1.20;90.50;;;;;;5083005;28;20398;-88
2022/12/04 07:21:23;;;;;;;53.72;34.70;;;1.20;90.40;;;;;;5084471;28;20480;-89
2022/12/04 07:23:51;;;;;;;55.20;35.63;;;1.20;90.40;;;;;;5071164;28;20402;-87
2022/12/04 07:26:18;;;;;;;57.70;36.85;;;1.20;90.60;;;;;;5087793;28;20431;-89
2022/12/04 07:28:44;;;;;;;55.38;35.50;;;1.20;90.60;;;;;;5088547;28;20401;-89
2022/12/04 07:31:13;;;;;;;58.15;36.97;;;1.20;90.80;;;;;;5070789;28;20393;-91
2022/12/04 07:33:39;;;;;;;56.50;36.30;;;1.20;91.00;;;;;;5088645;28;20985;-89
2022/12/04 07:36:07;;;;;;;60.20;37.07;;;1.20;91.00;;;;;;5070870;28;20405;-90
2022/12/04 07:38:33;;;;;;;60.22;37.38;;;1.20;91.10;;;;;;5088717;28;20746;-89
2022/12/04 07:41:00;;;;;;;61.00;37.33;;;1.20;91.30;;;;;;5070171;28;20478;-88
2022/12/04 07:43:27;;;;;;;61.85;37.92;;;1.20;91.30;;;;;;5071430;28;20806;-88
2022/12/04 07:45:53;;;;;;;60.25;37.72;;;1.20;91.40;;;;;;5087925;28;20876;-89
2022/12/04 07:48:19;;;;;;;60.93;38.27;;;1.20;91.40;;;;;;5087042;28;20493;-89
2022/12/04 07:50:44;;;;;;;60.57;37.87;;;1.20;91.50;;;;;;5070995;28;20892;-88
2022/12/04 07:53:10;;;;;;;64.43;39.13;;;1.40;91.70;;;;;;5086836;28;20410;-89
2022/12/04 07:55:36;;;;;;;63.75;38.67;;;1.20;91.60;;;;;;5088362;28;20413;-88
2022/12/04 07:58:02;;;;;;;60.50;37.85;;;1.20;91.60;;;;;;5086591;28;20430;-89
2022/12/04 08:00:27;;;;;;;59.72;37.05;;;1.20;91.70;;;;;;5087700;28;20421;-89
2022/12/04 08:02:53;;;;;;;63.20;38.10;;;1.20;91.70;;;;;;5070990;28;20409;-89
2022/12/04 08:05:18;;;;;;;61.50;38.30;;;1.20;91.80;;;;;;5094416;28;20439;-88
2022/12/04 08:07:44;;;;;;;64.28;38.92;;;1.20;92.10;;;;;;5078391;28;21120;-88
2022/12/04 08:10:10;;;;;;;68.20;40.27;;;1.20;92.00;;;;;;5077850;28;20927;-87
2022/12/04 08:12:35;;;;;;;63.60;38.67;;;1.20;92.00;;;;;;5096785;28;20412;-90
2022/12/04 08:15:01;;;;;;;64.03;38.87;;;1.20;92.00;;;;;;5093939;28;20902;-88
2022/12/04 08:17:27;;;;;;;64.63;38.28;;;1.30;92.10;;;;;;5096000;28;20503;-89
2022/12/04 08:19:53;;;;;;;63.90;38.70;;;1.30;92.10;;;;;;5080784;28;20409;-87
2022/12/04 08:22:18;;;;;;;63.37;38.27;;;1.30;92.20;;;;;;5083110;28;20515;-88
2022/12/04 08:24:44;;;;;;;68.00;40.30;;;1.30;92.10;;;;;;5100807;28;20408;-88
2022/12/04 08:27:09;;;;;;;67.53;39.05;;;1.30;92.20;;;;;;5104921;28;20431;-89
2022/12/04 08:29:35;;;;;;;61.87;37.40;;;1.30;92.40;;;;;;5087457;28;20467;-89
2022/12/04 08:32:01;;;;;;;61.80;37.13;;;1.30;92.40;;;;;;5068260;28;20896;-88
2022/12/04 08:34:27;;;;;;;61.85;37.42;;;1.30;92.30;;;;;;5069425;28;20884;-90
2022/12/04 08:36:53;;;;;;;61.07;37.93;;;1.30;92.30;;;;;;5068789;28;20410;-88
2022/12/04 08:39:19;;;;;;;62.20;38.53;;;1.30;92.30;;;;;;5070274;28;20445;-88
2022/12/04 08:41:44;;;;;;;62.13;37.58;;;1.40;92.40;;;;;;5079162;28;20910;-90
2022/12/04 08:44:10;;;;;;;63.15;37.55;;;1.40;92.30;;;;;;5089278;28;20855;-88
2022/12/04 08:46:38;;;;;;;60.63;37.63;;;1.40;92.30;;;;;;5097594;28;20402;-89
2022/12/04 08:49:04;;;;;;;60.13;37.45;;;1.40;92.30;;;;;;5084942;28;20445;-89
2022/12/04 08:51:33;;;;;;;60.10;37.08;;;1.40;92.30;;;;;;5074725;28;20430;-90
2022/12/04 08:54:03;;;;;;;63.60;37.85;;;1.40;92.20;;;;;;5085272;28;20398;-90
2022/12/04 08:56:31;;;;;;;62.38;37.75;;;1.50;92.30;;;;;;5069702;28;20406;-88
2022/12/04 08:58:57;;;;;;;59.90;36.40;;;1.50;92.30;;;;;;5085812;28;20479;-88
2022/12/04 09:01:24;;;;;;;58.83;37.05;;;1.50;92.20;;;;;;5069269;28;20430;-89
2022/12/04 09:03:50;;;;;;;58.88;36.70;;;1.50;92.20;;;;;;5069057;28;20405;-88
2022/12/04 09:06:17;;;;;;;58.13;37.00;;;1.50;92.20;;;;;;5085419;28;20417;-90
2022/12/04 09:08:43;;;;;;;62.15;37.20;;;1.60;92.20;;;;;;5070437;28;20410;-89
2022/12/04 09:11:18;;;;;;;58.10;36.15;;;1.60;92.30;;;;;;5068492;28;20897;-89
2022/12/04 09:13:43;;;;;;;58.55;36.47;;;1.60;92.10;;;;;;5086334;28;20433;-88
2022/12/04 09:16:12;;;;;;;59.97;36.65;;;1.60;92.10;;;;;;5072083;28;20434;-90
2022/12/04 09:18:38;;;;;;;59.07;36.70;;;1.60;92.20;;;;;;5089065;28;20397;-90
2022/12/04 09:21:06;;;;;;;57.17;36.20;;;1.70;92.20;;;;;;5089555;28;20957;-89
2022/12/04 09:23:34;;;;;;;57.65;36.72;;;1.70;92.20;;;;;;5087824;28;20404;-89
2022/12/04 09:26:00;;;;;;;55.70;35.83;;;1.70;92.10;;;;;;5089555;28;20413;-89
2022/12/04 09:28:27;;;;;;;51.75;34.60;;;1.70;91.90;;;;;;5087473;28;20392;-90
2022/12/04 09:31:01;;;;;;;53.60;35.33;;;1.70;91.90;;;;;;5106327;28;20400;-89
2022/12/04 09:33:26;;;;;;;55.57;35.90;;;1.80;91.80;;;;;;5104683;28;20416;-86
2022/12/04 09:35:52;;;;;;;53.27;35.03;;;1.80;91.80;;;;;;5088978;28;20971;-89
2022/12/04 09:38:19;;;;;;;52.20;34.58;;;1.80;91.80;;;;;;5105528;28;20534;-89
2022/12/04 09:41:14;;;;;;;52.20;34.40;;;1.80;91.80;;;;;;5104791;28;20972;-90
2022/12/04 09:43:51;;;;;;;51.13;33.75;;;1.90;91.80;;;;;;5086029;28;20482;-88
2022/12/04 09:46:31;;;;;;;55.03;35.15;;;1.90;91.70;;;;;;5068972;28;20974;-90
2022/12/04 09:49:00;;;;;;;52.03;33.47;;;1.90;91.60;;;;;;5104077;28;20483;-89
2022/12/04 09:51:27;;;;;;;50.17;33.83;;;2.00;91.70;;;;;;5086669;28;20483;-89
2022/12/04 09:54:03;;;;;;;51.10;33.90;;;2.00;91.60;;;;;;5067308;28;20535;-89
2022/12/04 09:56:31;;;;;;;50.30;33.87;;;2.10;91.50;;;;;;5085991;28;20425;-91
2022/12/04 09:59:07;;;;;;;48.67;32.20;;;2.10;91.40;;;;;;5082615;28;20492;-89
2022/12/04 10:02:02;;;;;;;50.15;33.55;;;2.10;91.30;;;;;;5085306;28;20440;-88
2022/12/04 10:04:28;;;;;;;48.30;32.10;;;2.10;91.50;;;;;;5085368;28;20410;-90
2022/12/04 10:07:23;;;;;;;46.60;31.75;;;2.20;91.30;;;;;;5066961;28;20405;-89
2022/12/04 10:10:11;;;;;;;46.42;31.83;;;2.20;91.30;;;;;;5068548;28;20408;-89
2022/12/04 10:13:04;;;;;;;46.78;32.80;;;2.20;91.20;;;;;;5067980;28;21040;-87
2022/12/04 10:15:48;;;;;;;46.23;32.23;;;2.30;91.10;;;;;;5067264;28;20805;-89
2022/12/04 10:18:37;;;;;;;47.03;31.83;;;2.30;91.00;;;;;;5085884;28;20498;-88
2022/12/04 10:21:26;;;;;;;46.97;31.40;;;2.30;91.10;;;;;;5036202;28;20920;-89
2022/12/04 10:24:34;;;;;;;42.65;30.15;;;2.40;91.20;;;;;;5066795;28;20414;-90
2022/12/04 10:27:05;;;;;;;43.70;30.95;;;2.40;91.00;;;;;;5085739;28;20499;-89
2022/12/04 10:29:34;;;;;;;44.83;31.25;;;2.40;91.10;;;;;;5084389;28;20493;-89
2022/12/04 10:32:23;;;;;;;42.47;30.33;;;2.50;91.10;;;;;;5084144;28;20437;-89
2022/12/04 10:34:52;;;;;;;39.60;28.92;;;2.50;90.80;;;;;;5084932;28;20411;-88
2022/12/04 10:37:18;;;;;;;40.38;28.20;;;2.60;90.90;;;;;;5083304;28;20844;-90
2022/12/04 10:39:59;;;;;;;35.83;26.23;;;2.60;90.70;;;;;;5067709;28;20470;-88
2022/12/04 10:42:33;;;;;;;34.42;25.77;;;2.60;90.40;;;;;;5083626;28;20988;-90
2022/12/04 10:44:59;;;;;;;33.55;24.67;;;2.70;90.40;;;;;;5084492;28;20410;-89
2022/12/04 10:47:25;;;;;;;32.47;23.88;;;2.70;90.10;;;;;;5083869;28;20484;-88
2022/12/04 10:50:03;;;;;;;31.63;23.27;;;2.80;89.80;;;;;;5066296;28;20418;-89
2022/12/04 10:52:29;;;;;;;30.38;22.35;;;2.90;89.60;;;;;;5067364;28;20413;-88
2022/12/04 10:54:58;;;;;;;31.25;22.75;;;2.90;88.90;;;;;;5066141;28;20897;-90
2022/12/04 10:57:38;;;;;;;27.55;21.27;;;3.00;88.60;;;;;;5073047;28;20406;-89
2022/12/04 11:00:27;;;;;;;29.00;21.75;;;3.00;87.80;;;;;;5082207;28;20433;-89
2022/12/04 11:02:54;;;;;;;29.63;22.50;;;3.10;87.40;;;;;;5083665;28;20406;-90
2022/12/04 11:05:30;;;;;;;30.05;22.00;;;3.10;88.10;;;;;;5085255;28;21048;-90
2022/12/04 11:07:58;;;;;;;31.88;22.90;;;3.10;87.80;;;;;;5079235;28;20420;-90
2022/12/04 11:10:40;;;;;;;32.53;23.20;;;3.20;88.30;;;;;;5088001;28;20396;-90
2022/12/04 11:13:16;;;;;;;32.17;22.80;;;3.20;88.00;;;;;;5104303;28;20453;-89
2022/12/04 11:15:50;;;;;;;30.27;22.73;;;3.20;88.00;;;;;;5086679;28;20457;-88
2022/12/04 11:18:21;;;;;;;28.85;21.80;;;3.30;88.40;;;;;;5089800;28;20447;-90
2022/12/04 11:20:55;;;;;;;29.48;21.80;;;3.30;87.50;;;;;;5082590;28;20458;-88
2022/12/04 11:23:21;;;;;;;28.60;21.38;;;3.30;87.60;;;;;;5083030;28;20412;-87
2022/12/04 11:25:49;;;;;;;27.27;20.55;;;3.30;86.70;;;;;;5086783;28;20881;-88
2022/12/04 11:28:21;;;;;;;28.88;20.73;;;3.30;86.80;;;;;;5090134;28;20903;-91
2022/12/04 11:30:53;;;;;;;24.63;18.63;;;3.40;86.80;;;;;;5083231;28;20406;-89
2022/12/04 11:33:28;;;;;;;24.80;18.55;;;3.60;86.30;;;;;;5082556;28;20463;-90
2022/12/04 11:35:58;;;;;;;22.83;17.42;;;3.40;85.80;;;;;;5067852;28;20417;-90
2022/12/04 11:38:26;;;;;;;20.65;16.27;;;3.40;85.40;;;;;;5065268;28;20398;-89
2022/12/04 11:40:55;;;;;;;19.95;15.88;;;3.50;84.60;;;;;;5083690;28;20870;-88
2022/12/04 11:43:25;;;;;;;21.10;15.73;;;3.40;84.00;;;;;;5064930;28;20429;-90
2022/12/04 11:46:20;;;;;;;20.20;14.77;;;3.50;84.10;;;;;;5066550;28;21013;-88
2022/12/04 11:48:46;;;;;;;17.33;14.38;;;3.50;83.50;;;;;;5065948;28;20975;-91
2022/12/04 11:51:31;;;;;;;18.13;14.32;;;3.50;83.10;;;;;;5065489;28;20497;-88
2022/12/04 11:54:08;;;;;;;18.95;14.70;;;3.40;82.90;;;;;;5082712;28;20410;-90
2022/12/04 11:56:38;;;;;;;18.25;14.25;;;3.40;82.40;;;;;;5082701;28;20449;-88
2022/12/04 11:59:25;;;;;;;18.80;14.70;;;3.40;81.90;;;;;;5066720;28;20991;-90
2022/12/04 12:02:04;;;;;;;17.13;13.90;;;3.40;82.50;;;;;;5067144;28;20438;-88
2022/12/04 12:04:32;;;;;;;18.73;14.60;;;3.40;81.90;;;;;;5082099;28;20463;-90
2022/12/04 12:07:34;;;;;;;19.23;14.50;;;3.30;81.70;;;;;;5066635;28;20402;-89
2022/12/04 12:10:05;;;;;;;19.13;14.75;;;3.30;82.40;;;;;;5087446;28;20449;-89
2022/12/04 12:12:40;;;;;;;19.63;15.10;;;3.30;83.10;;;;;;5085938;28;20410;-88
2022/12/04 12:15:34;;;;;;;18.88;15.23;;;3.30;82.10;;;;;;5087362;28;20414;-87
2022/12/04 12:18:06;;;;;;;17.52;14.10;;;3.20;82.00;;;;;;5069940;28;20970;-87
2022/12/04 12:20:40;;;;;;;19.23;14.77;;;3.20;82.00;;;;;;5070073;28;20821;-90
2022/12/04 12:23:05;;;;;;;19.52;15.77;;;3.20;81.60;;;;;;5070112;28;20467;-91
2022/12/04 12:25:59;;;;;;;18.37;15.20;;;3.20;82.40;;;;;;5085691;28;20831;-88
2022/12/04 12:29:11;;;;;;;18.52;14.90;;;3.20;82.80;;;;;;5082930;28;20408;-89
2022/12/04 12:31:46;;;;;;;19.80;15.75;;;3.20;83.20;;;;;;5106745;28;20443;-87
2022/12/04 12:34:28;;;;;;;22.10;17.38;;;3.20;83.40;;;;;;5070230;28;20410;-89
2022/12/04 12:36:56;;;;;;;21.40;16.80;;;3.20;84.00;;;;;;5087195;28;20411;-90
2022/12/04 12:39:26;;;;;;;20.92;16.67;;;3.20;83.60;;;;;;5084601;28;20406;-89
2022/12/04 12:41:56;;;;;;;21.13;16.73;;;3.30;84.10;;;;;;5086310;28;20426;-89
2022/12/04 12:44:53;;;;;;;20.65;15.80;;;3.30;84.00;;;;;;5086590;28;20402;-88
2022/12/04 12:47:23;;;;;;;21.08;16.38;;;3.30;84.10;;;;;;5085517;28;20410;-89
2022/12/04 12:49:59;;;;;;;21.58;16.75;;;3.30;84.30;;;;;;5087308;28;20402;-90
2022/12/04 12:52:38;;;;;;;21.83;17.35;;;3.30;84.10;;;;;;5068771;28;20416;-90
2022/12/04 12:55:19;;;;;;;21.25;16.85;;;3.30;84.30;;;;;;5069846;28;20414;-89
2022/12/04 12:57:51;;;;;;;22.33;16.75;;;3.30;84.30;;;;;;5086890;28;20488;-90
2022/12/04 13:00:20;;;;;;;21.80;17.55;;;3.40;84.50;;;;;;5068811;28;20417;-90
2022/12/04 13:03:15;;;;;;;21.92;17.60;;;3.40;85.20;;;;;;5070055;28;20394;-89
2022/12/04 13:05:47;;;;;;;21.98;17.52;;;3.40;85.20;;;;;;5032827;28;20417;-88
2022/12/04 13:08:23;;;;;;;22.67;17.30;;;3.40;85.30;;;;;;5074046;28;20422;-90
2022/12/04 13:10:53;;;;;;;21.80;17.50;;;3.40;85.30;;;;;;5088743;28;20410;-88