Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:06;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5076368;28;20216;-68
2023/07/06 00:02:34;;;;;;;0.43;0.40;;;18.40;99.90;;;;;;5076169;28;20170;-71
2023/07/06 00:05:02;;;;;;;2.60;0.60;;;18.40;99.90;;;;;;5076364;28;20637;-69
2023/07/06 00:07:30;;;;;;;1.07;0.40;;;18.50;99.90;;;;;;5076240;28;20178;-69
2023/07/06 00:09:58;;;;;;;1.23;0.40;;;18.70;99.90;;;;;;5076331;28;20658;-68
2023/07/06 00:12:29;;;;;;;0.63;0.40;;;19.10;99.90;;;;;;5076322;28;20260;-70
2023/07/06 00:14:57;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5076129;28;20210;-69
2023/07/06 00:17:24;;;;;;;1.67;0.60;;;19.20;99.90;;;;;;5076014;28;20222;-71
2023/07/06 00:19:52;;;;;;;2.27;0.60;;;19.10;99.90;;;;;;5075888;28;20581;-69
2023/07/06 00:22:20;;;;;;;3.30;0.60;;;19.70;99.90;;;;;;5075673;28;20226;-69
2023/07/06 00:24:48;;;;;;;0.80;0.60;;;19.70;99.90;;;;;;5075870;28;20179;-69
2023/07/06 00:27:16;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5075985;28;20176;-69
2023/07/06 00:29:56;;;;;;;1.33;0.53;;;19.70;99.90;;;;;;5075779;28;20644;-71
2023/07/06 00:32:28;;;;;;;0.93;0.57;;;19.90;99.90;;;;;;5075850;28;20527;-68
2023/07/06 00:34:58;;;;;;;2.33;0.40;;;20.50;99.90;;;;;;5076374;28;20569;-72
2023/07/06 00:37:27;;;;;;;1.50;0.60;;;20.20;99.90;;;;;;5075888;28;20646;-69
2023/07/06 00:39:54;;;;;;;0.57;0.40;;;20.60;99.90;;;;;;5075372;28;20207;-72
2023/07/06 00:42:23;;;;;;;0.80;0.53;;;20.80;99.90;;;;;;5075393;28;20186;-68
2023/07/06 00:45:01;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;5075581;28;20179;-70
2023/07/06 00:47:34;;;;;;;0.97;0.57;;;21.00;98.10;;;;;;5075633;28;20228;-69
2023/07/06 00:50:10;;;;;;;0.30;0.30;;;21.20;98.90;;;;;;5075353;28;20258;-72
2023/07/06 00:52:52;;;;;;;2.37;0.60;;;20.90;98.60;;;;;;5075699;28;20190;-70
2023/07/06 00:55:25;;;;;;;1.33;0.70;;;20.60;99.90;;;;;;5075363;28;20178;-70
2023/07/06 00:57:59;;;;;;;4.67;0.53;;;20.90;99.90;;;;;;5075570;28;20175;-71
2023/07/06 01:00:28;;;;;;;0.63;0.40;;;21.20;99.20;;;;;;5075323;28;20656;-70
2023/07/06 01:03:01;;;;;;;6.70;0.60;;;21.40;96.00;;;;;;5075061;28;20175;-70
2023/07/06 01:05:30;;;;;;;0.80;0.50;;;21.00;94.50;;;;;;5073857;28;20210;-69
2023/07/06 01:08:05;;;;;;;2.40;0.47;;;21.40;95.30;;;;;;5075155;28;20638;-69
2023/07/06 01:10:33;;;;;;;3.53;0.80;;;21.30;93.60;;;;;;5075073;28;20178;-70
2023/07/06 01:13:02;;;;;;;0.83;0.50;;;21.60;95.30;;;;;;5075175;28;20253;-68
2023/07/06 01:15:40;;;;;;;1.70;0.40;;;21.40;92.20;;;;;;5075113;28;20179;-70
2023/07/06 01:18:15;;;;;;;2.13;0.57;;;21.00;90.80;;;;;;5074927;28;20179;-71
2023/07/06 01:21:14;;;;;;;0.70;0.57;;;21.00;91.90;;;;;;5074899;28;20218;-69
2023/07/06 01:24:26;;;;;;;1.57;0.40;;;21.20;93.70;;;;;;5074945;28;20660;-70
2023/07/06 01:27:15;;;;;;;3.60;0.60;;;21.60;86.20;;;;;;5071214;28;20196;-70
2023/07/06 01:30:08;;;;;;;0.73;0.40;;;21.70;87.90;;;;;;5075044;28;20168;-68
2023/07/06 01:32:44;;;;;;;1.23;0.47;;;21.20;86.20;;;;;;5074824;28;20233;-72
2023/07/06 01:35:54;;;;;;;1.43;0.40;;;21.30;88.00;;;;;;5074495;28;20228;-71
2023/07/06 01:38:22;;;;;;;0.70;0.40;;;21.60;89.90;;;;;;5061589;28;20242;-69
2023/07/06 01:40:51;;;;;;;0.63;0.47;;;21.50;86.90;;;;;;5074339;28;20221;-69
2023/07/06 01:43:20;;;;;;;0.93;0.53;;;21.90;83.40;;;;;;5074406;28;20180;-68
2023/07/06 01:45:49;;;;;;;1.30;0.50;;;22.60;78.10;;;;;;5074391;28;20183;-68
2023/07/06 01:48:17;;;;;;;0.73;0.53;;;22.80;77.70;;;;;;5074495;28;20526;-68
2023/07/06 01:50:50;;;;;;;2.37;0.50;;;22.60;75.50;;;;;;5074421;28;20168;-71
2023/07/06 01:57:05;;;;;;;0.60;0.40;;;22.30;72.70;;;;;;5073505;28;20269;-70
2023/07/06 01:59:36;;;;;;;1.63;0.40;;;22.80;70.10;;;;;;5074077;28;20619;-69
2023/07/06 02:02:07;;;;;;;0.43;0.40;;;22.80;72.50;;;;;;5073945;28;20179;-72
2023/07/06 02:04:37;;;;;;;1.17;0.60;;;22.90;70.30;;;;;;5074434;28;20164;-68
2023/07/06 02:07:07;;;;;;;0.50;0.40;;;22.30;67.30;;;;;;5074042;28;20629;-68
2023/07/06 02:09:43;;;;;;;0.93;0.40;;;22.30;68.20;;;;;;5073749;28;20172;-68
2023/07/06 02:15:33;;;;;;;2.43;0.47;;;22.80;65.30;;;;;;5073177;28;20206;-69
2023/07/06 02:18:02;;;;;;;0.90;0.50;;;22.30;63.90;;;;;;5073605;28;20330;-69
2023/07/06 02:20:30;;;;;;;2.37;0.60;;;21.80;65.50;;;;;;5073657;28;20231;-69
2023/07/06 02:22:58;;;;;;;0.70;0.40;;;21.90;68.90;;;;;;5073403;28;20325;-69
2023/07/06 02:25:25;;;;;;;1.00;0.57;;;22.20;68.80;;;;;;5073608;28;20179;-69
2023/07/06 02:27:53;;;;;;;0.93;0.40;;;22.50;66.50;;;;;;5073540;28;20553;-69
2023/07/06 02:30:21;;;;;;;0.53;0.53;;;21.90;63.30;;;;;;5073532;28;20653;-69
2023/07/06 02:32:49;;;;;;;1.30;0.50;;;21.90;64.50;;;;;;5073451;28;20185;-69
2023/07/06 02:35:17;;;;;;;1.07;0.60;;;21.60;70.00;;;;;;5073423;28;20172;-68
2023/07/06 02:37:45;;;;;;;1.27;0.63;;;21.80;73.60;;;;;;5073450;28;20237;-68
2023/07/06 02:40:13;;;;;;;2.90;0.60;;;22.00;70.00;;;;;;5073346;28;20211;-68
2023/07/06 02:42:41;;;;;;;0.50;0.50;;;21.90;69.40;;;;;;5073421;28;20527;-72
2023/07/06 02:45:09;;;;;;;0.70;0.63;;;22.20;74.10;;;;;;5073518;28;20180;-72
2023/07/06 02:47:40;;;;;;;1.10;0.63;;;22.20;70.10;;;;;;5073323;28;20260;-69
2023/07/06 02:50:11;;;;;;;0.50;0.50;;;22.60;66.30;;;;;;5073514;28;20321;-69
2023/07/06 02:52:42;;;;;;;0.90;0.63;;;22.30;66.00;;;;;;5073279;28;20190;-69
2023/07/06 02:55:09;;;;;;;2.30;0.70;;;22.20;71.40;;;;;;5073152;28;20266;-69
2023/07/06 02:57:40;;;;;;;1.60;0.67;;;22.10;69.70;;;;;;5073212;28;20176;-70
2023/07/06 03:00:14;;;;;;;2.03;0.60;;;22.40;71.30;;;;;;5073076;28;20220;-70
2023/07/06 03:02:43;;;;;;;2.60;0.80;;;22.70;72.50;;;;;;5072045;28;20229;-70
2023/07/06 03:05:12;;;;;;;1.37;0.70;;;22.90;65.30;;;;;;5072842;28;20184;-68
2023/07/06 03:07:41;;;;;;;2.20;0.60;;;22.90;59.80;;;;;;5073012;28;20180;-69
2023/07/06 03:10:10;;;;;;;0.60;0.40;;;22.80;62.10;;;;;;5073210;28;20219;-69
2023/07/06 03:12:37;;;;;;;0.60;0.50;;;22.90;65.40;;;;;;5072954;28;20180;-69
2023/07/06 03:15:14;;;;;;;2.60;0.60;;;22.90;63.90;;;;;;5073058;28;20708;-72
2023/07/06 03:17:48;;;;;;;1.97;0.47;;;23.00;61.30;;;;;;5072910;28;20211;-72
2023/07/06 03:20:19;;;;;;;1.10;0.60;;;23.20;59.30;;;;;;5072970;28;20220;-68
2023/07/06 03:22:49;;;;;;;0.60;0.50;;;23.10;58.30;;;;;;5072626;28;20737;-71
2023/07/06 03:25:18;;;;;;;1.20;0.60;;;23.10;57.40;;;;;;5071611;28;20180;-69
2023/07/06 03:27:47;;;;;;;0.40;0.40;;;23.20;56.80;;;;;;5072836;28;20178;-68
2023/07/06 03:30:18;;;;;;;1.40;0.50;;;23.40;55.10;;;;;;5072843;28;20176;-68
2023/07/06 03:32:46;;;;;;;0.90;0.50;;;23.90;55.30;;;;;;5073000;28;20198;-68
2023/07/06 03:35:14;;;;;;;0.70;0.60;;;22.90;58.30;;;;;;5072662;28;20172;-68
2023/07/06 03:37:43;;;;;;;3.50;0.70;;;22.80;55.30;;;;;;5072662;28;20221;-70
2023/07/06 03:40:12;;;;;;;0.50;0.50;;;22.40;58.50;;;;;;5072605;28;20280;-71
2023/07/06 03:42:45;;;;;;;1.23;1.00;;;22.50;58.10;;;;;;5072802;28;20342;-70
2023/07/06 03:45:17;;;;;;;2.50;0.60;;;22.00;58.90;;;;;;5072951;28;20187;-68
2023/07/06 03:47:45;;;;;;;1.10;0.60;;;21.20;63.30;;;;;;5072501;28;20240;-68
2023/07/06 03:50:16;;;;;;;1.03;0.53;;;21.00;65.00;;;;;;5072658;28;20607;-71
2023/07/06 03:52:44;;;;;;;1.13;0.60;;;20.90;63.80;;;;;;5072982;28;20519;-70
2023/07/06 03:55:19;;;;;;;1.27;0.80;;;20.50;66.70;;;;;;5072331;28;20653;-70
2023/07/06 03:57:49;;;;;;;0.80;0.70;;;20.20;76.00;;;;;;5072782;28;20604;-70
2023/07/06 04:00:24;;;;;;;1.43;0.70;;;20.10;73.60;;;;;;5071538;28;20211;-69
2023/07/06 04:02:54;;;;;;;3.00;0.53;;;19.80;80.30;;;;;;5072676;28;20247;-71
2023/07/06 04:05:32;;;;;;;0.57;0.57;;;19.80;80.60;;;;;;5071154;28;20187;-71
2023/07/06 04:08:06;;;;;;;2.93;0.70;;;19.50;82.30;;;;;;5072667;28;20554;-69
2023/07/06 04:10:35;;;;;;;2.80;0.80;;;19.10;87.20;;;;;;5072609;28;20204;-69
2023/07/06 04:13:04;;;;;;;1.60;0.90;;;18.70;91.70;;;;;;5072395;28;20529;-71
2023/07/06 04:15:34;;;;;;;1.50;0.83;;;18.60;95.00;;;;;;5073039;28;20186;-69
2023/07/06 04:18:05;;;;;;;4.73;0.90;;;18.50;97.20;;;;;;5076300;28;20540;-70
2023/07/06 04:20:34;;;;;;;1.40;0.70;;;18.50;97.60;;;;;;5076206;28;20288;-68
2023/07/06 04:23:03;;;;;;;2.30;1.00;;;18.40;99.10;;;;;;5075752;28;20770;-69
2023/07/06 04:25:33;;;;;;;1.23;0.93;;;18.40;99.90;;;;;;5075782;28;20180;-70
2023/07/06 04:28:06;;;;;;;2.10;0.90;;;18.40;99.90;;;;;;5074610;28;20176;-71
2023/07/06 04:30:36;;;;;;;3.67;0.90;;;18.30;99.90;;;;;;5075928;28;20637;-69
2023/07/06 04:33:06;;;;;;;1.47;0.80;;;18.30;99.90;;;;;;5075994;28;20547;-70
2023/07/06 04:35:34;;;;;;;2.67;0.80;;;18.30;99.90;;;;;;5075295;28;20271;-70
2023/07/06 04:38:03;;;;;;;1.67;0.90;;;18.30;99.90;;;;;;5075661;28;20183;-69
2023/07/06 04:40:31;;;;;;;1.07;0.90;;;18.20;99.90;;;;;;5075723;28;20235;-68
2023/07/06 04:42:59;;;;;;;1.70;0.83;;;18.20;99.90;;;;;;5075584;28;20263;-68
2023/07/06 04:45:28;;;;;;;1.47;0.70;;;18.20;99.90;;;;;;5075602;28;20179;-69
2023/07/06 04:47:57;;;;;;;3.13;0.60;;;18.00;97.90;;;;;;5075704;28;20172;-69
2023/07/06 04:50:26;;;;;;;0.47;0.47;;;17.90;97.60;;;;;;5075442;28;20266;-69
2023/07/06 04:52:57;;;;;;;0.90;0.60;;;17.90;98.00;;;;;;5075534;28;20174;-69
2023/07/06 04:55:28;;;;;;;0.60;0.40;;;17.90;97.90;;;;;;5075355;28;20548;-68
2023/07/06 04:57:58;;;;;;;0.70;0.43;;;17.90;97.40;;;;;;5075334;28;20563;-68
2023/07/06 05:00:29;;;;;;;0.70;0.60;;;17.60;92.10;;;;;;5075306;28;20614;-68
2023/07/06 05:03:06;;;;;;;2.53;0.60;;;17.40;93.90;;;;;;5075519;28;20186;-68
2023/07/06 05:05:40;;;;;;;2.47;1.10;;;17.50;95.30;;;;;;5075262;28;20179;-68
2023/07/06 05:08:10;;;;;;;0.70;0.50;;;17.50;95.50;;;;;;5074938;28;20202;-68
2023/07/06 05:10:38;;;;;;;2.27;1.17;;;17.40;92.30;;;;;;5073949;28;20184;-70
2023/07/06 05:13:07;;;;;;;1.67;1.47;;;17.40;92.00;;;;;;5075199;28;20278;-68
2023/07/06 05:15:38;;;;;;;1.80;1.40;;;17.40;93.70;;;;;;5074936;28;20188;-68
2023/07/06 05:18:06;;;;;;;2.73;0.90;;;17.30;92.00;;;;;;5075047;28;20263;-69
2023/07/06 05:20:34;;;;;;;0.63;0.57;;;17.20;91.90;;;;;;5074911;28;20285;-68
2023/07/06 05:23:05;;;;;;;1.40;0.80;;;17.10;92.80;;;;;;5074814;28;20633;-69
2023/07/06 05:25:34;;;;;;;0.70;0.60;;;17.10;91.30;;;;;;5074770;28;20622;-69
2023/07/06 05:28:01;;;;;;;0.40;0.40;;;17.10;90.80;;;;;;5074621;28;20186;-71
2023/07/06 05:30:29;;;;;;;1.87;0.60;;;17.10;90.10;;;;;;5074732;28;20579;-69
2023/07/06 05:32:57;;;;;;;0.90;0.90;;;17.10;89.60;;;;;;5074602;28;20172;-68
2023/07/06 05:35:27;;;;;;;1.13;0.70;;;17.00;90.50;;;;;;5074670;28;20172;-70
2023/07/06 05:37:55;;;;;;;0.80;0.70;;;17.00;87.80;;;;;;5074658;28;20255;-70
2023/07/06 05:40:23;;;;;;;0.60;0.60;;;17.00;83.60;;;;;;5074507;28;20208;-69
2023/07/06 05:42:51;;;;;;;0.90;0.80;;;16.90;80.30;;;;;;5074459;28;20172;-68
2023/07/06 05:45:18;;;;;;;0.80;0.80;;;16.90;79.40;;;;;;5074480;28;20493;-70
2023/07/06 05:47:47;;;;;;;0.87;0.60;;;16.90;80.80;;;;;;5074000;28;20179;-71
2023/07/06 05:50:15;;;;;;;0.70;0.70;;;16.90;82.00;;;;;;5074330;28;20172;-70
2023/07/06 05:52:43;;;;;;;0.77;0.77;;;16.90;79.10;;;;;;5074322;28;20533;-69
2023/07/06 05:55:11;;;;;;;0.70;0.70;;;16.80;81.70;;;;;;5074190;28;20263;-70
2023/07/06 05:57:39;;;;;;;0.87;0.50;;;16.80;82.30;;;;;;5074287;28;20168;-68
2023/07/06 06:00:11;;;;;;;0.50;0.50;;;16.80;81.10;;;;;;5074154;28;20204;-70
2023/07/06 06:02:48;;;;;;;0.50;0.50;;;16.70;81.50;;;;;;5072894;28;20336;-71
2023/07/06 06:05:16;;;;;;;0.80;0.50;;;16.60;83.00;;;;;;5074498;28;20171;-70
2023/07/06 06:07:44;;;;;;;0.53;0.40;;;16.60;83.60;;;;;;5073854;28;20168;-71
2023/07/06 06:10:12;;;;;;;0.57;0.50;;;16.60;84.40;;;;;;5073892;28;20180;-70
2023/07/06 06:12:41;;;;;;;0.83;0.50;;;16.60;86.10;;;;;;5073707;28;20183;-69
2023/07/06 06:15:09;;;;;;;0.73;0.50;;;16.60;88.60;;;;;;5073741;28;20179;-71
2023/07/06 06:17:37;;;;;;;3.67;2.60;;;16.50;87.00;;;;;;5073477;28;20187;-70
2023/07/06 06:20:08;;;;;;;1.67;1.00;;;16.50;84.50;;;;;;5073658;28;20575;-69
2023/07/06 06:22:36;;;;;;;2.90;1.90;;;16.50;84.60;;;;;;5073456;28;20227;-69
2023/07/06 06:25:05;;;;;;;5.90;1.63;;;16.40;88.20;;;;;;5073840;28;20173;-69
2023/07/06 06:27:33;;;;;;;1.80;1.40;;;16.30;89.80;;;;;;5073451;28;20641;-71
2023/07/06 06:30:01;;;;;;;1.17;1.00;;;16.20;89.60;;;;;;5073525;28;20600;-69
2023/07/06 06:32:29;;;;;;;3.33;2.57;;;16.10;90.70;;;;;;5073486;28;20194;-70
2023/07/06 06:34:59;;;;;;;5.47;3.80;;;16.00;92.20;;;;;;5073338;28;20176;-71
2023/07/06 06:37:27;;;;;;;1.90;1.37;;;15.90;93.00;;;;;;5073382;28;20183;-68
2023/07/06 06:39:55;;;;;;;3.60;2.33;;;15.80;92.70;;;;;;5072986;28;20199;-69
2023/07/06 06:42:22;;;;;;;3.30;1.70;;;15.70;94.20;;;;;;5073384;28;20179;-69
2023/07/06 06:44:50;;;;;;;2.43;1.90;;;15.60;95.10;;;;;;5073467;28;20221;-68
2023/07/06 06:47:18;;;;;;;4.20;1.40;;;15.50;96.10;;;;;;5073210;28;20184;-69
2023/07/06 06:49:45;;;;;;;3.90;1.00;;;15.40;96.20;;;;;;5073215;28;20168;-70
2023/07/06 06:52:13;;;;;;;1.80;1.43;;;15.30;97.20;;;;;;5073238;28;20171;-69
2023/07/06 06:54:41;;;;;;;1.50;1.10;;;15.20;98.40;;;;;;5073027;28;20179;-70
2023/07/06 06:57:09;;;;;;;1.07;0.93;;;15.10;99.30;;;;;;5073025;28;20273;-69
2023/07/06 06:59:37;;;;;;;1.93;1.13;;;15.00;99.90;;;;;;5072938;28;20192;-68
2023/07/06 07:02:05;;;;;;;1.93;1.50;;;14.80;99.90;;;;;;5073157;28;20234;-69
2023/07/06 07:04:33;;;;;;;1.57;1.40;;;14.80;99.90;;;;;;5073106;28;20225;-70
2023/07/06 07:07:03;;;;;;;1.90;1.20;;;14.60;99.90;;;;;;5073228;28;20257;-68
2023/07/06 07:09:31;;;;;;;2.40;1.20;;;14.50;99.90;;;;;;5073138;28;20202;-68
2023/07/06 07:12:00;;;;;;;2.63;1.27;;;14.30;99.90;;;;;;5072925;28;20179;-69
2023/07/06 07:14:30;;;;;;;2.07;1.50;;;14.20;99.90;;;;;;5072844;28;20187;-70
2023/07/06 07:16:58;;;;;;;6.23;3.20;;;14.00;99.90;;;;;;5071716;28;20282;-68
2023/07/06 07:19:28;;;;;;;1.37;1.10;;;14.00;99.90;;;;;;5072927;28;20547;-69
2023/07/06 07:22:00;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5072699;28;20254;-68
2023/07/06 07:24:32;;;;;;;2.47;0.90;;;13.80;99.90;;;;;;5072797;28;20190;-69
2023/07/06 07:27:00;;;;;;;1.07;0.97;;;13.80;99.90;;;;;;5072945;28;20267;-70
2023/07/06 07:29:29;;;;;;;1.90;1.60;;;13.70;99.90;;;;;;5073105;28;20537;-71
2023/07/06 07:31:57;;;;;;;3.90;1.30;;;13.70;99.90;;;;;;5072878;28;20203;-70
2023/07/06 07:34:27;;;;;;;5.10;2.70;;;13.70;99.90;;;;;;5072957;28;20174;-71
2023/07/06 07:36:56;;;;;;;5.13;1.90;;;13.60;99.90;;;;;;5072769;28;20176;-70
2023/07/06 07:39:24;;;;;;;5.07;2.50;;;13.40;99.90;;;;;;5072775;28;20184;-69
2023/07/06 07:41:52;;;;;;;2.63;1.83;;;13.30;99.90;;;;;;5072878;28;20187;-71
2023/07/06 07:44:21;;;;;;;1.97;1.33;;;13.20;99.90;;;;;;5072920;28;20194;-70
2023/07/06 07:46:49;;;;;;;1.37;1.17;;;13.10;99.90;;;;;;5072877;28;20182;-69
2023/07/06 07:49:17;;;;;;;1.40;1.23;;;12.90;99.90;;;;;;5072882;28;20168;-70
2023/07/06 07:51:46;;;;;;;2.87;1.30;;;12.90;99.90;;;;;;5075441;28;20186;-70
2023/07/06 07:54:14;;;;;;;1.33;1.20;;;12.90;99.90;;;;;;5076489;28;20182;-70
2023/07/06 07:56:42;;;;;;;2.10;1.00;;;12.70;99.90;;;;;;5076671;28;20278;-71
2023/07/06 07:59:10;;;;;;;1.73;1.30;;;12.60;99.90;;;;;;5076566;28;20667;-70
2023/07/06 08:01:38;;;;;;;1.63;1.50;;;12.60;99.90;;;;;;5076314;28;20222;-70
2023/07/06 08:04:06;;;;;;;2.07;1.63;;;12.60;99.90;;;;;;5076446;28;20182;-69
2023/07/06 08:06:34;;;;;;;1.70;1.30;;;12.60;99.90;;;;;;5076527;28;20186;-69
2023/07/06 08:09:03;;;;;;;3.40;1.60;;;12.60;99.90;;;;;;5076474;28;20278;-71
2023/07/06 08:11:31;;;;;;;2.17;1.20;;;12.60;99.90;;;;;;5076512;28;20261;-69
2023/07/06 08:13:59;;;;;;;1.83;1.57;;;12.50;99.90;;;;;;5076151;28;20188;-70
2023/07/06 08:16:28;;;;;;;1.43;1.33;;;12.50;99.90;;;;;;5076222;28;20187;-68
2023/07/06 08:18:56;;;;;;;1.67;1.30;;;12.40;99.90;;;;;;5076244;28;20728;-70
2023/07/06 08:21:25;;;;;;;1.43;1.27;;;12.40;99.90;;;;;;5075889;28;20301;-70
2023/07/06 08:23:54;;;;;;;3.57;1.47;;;12.30;99.90;;;;;;5076807;28;20220;-68
2023/07/06 08:26:22;;;;;;;4.43;1.40;;;12.30;99.90;;;;;;5076246;28;20178;-69
2023/07/06 08:28:51;;;;;;;3.43;1.60;;;12.20;99.90;;;;;;5076144;28;20630;-72
2023/07/06 08:31:20;;;;;;;2.80;1.53;;;12.20;99.90;;;;;;5074699;28;20219;-70
2023/07/06 08:33:48;;;;;;;1.20;1.07;;;12.10;99.90;;;;;;5074693;28;20217;-71
2023/07/06 08:36:21;;;;;;;1.43;1.20;;;12.00;99.90;;;;;;5074552;28;20182;-71
2023/07/06 08:38:49;;;;;;;2.40;1.73;;;11.90;99.90;;;;;;5075834;28;20188;-68
2023/07/06 08:41:50;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;5077084;28;20299;-70
2023/07/06 08:44:19;;;;;;;3.33;1.60;;;11.60;99.90;;;;;;5071989;28;20205;-68
2023/07/06 08:46:50;;;;;;;1.77;1.60;;;11.50;99.90;;;;;;5076289;28;20664;-71
2023/07/06 08:49:31;;;;;;;1.53;1.43;;;11.50;99.90;;;;;;5075789;28;20679;-71
2023/07/06 08:52:03;;;;;;;2.87;1.83;;;11.50;99.90;;;;;;5075921;28;20235;-72
2023/07/06 08:54:33;;;;;;;1.93;1.40;;;11.50;99.90;;;;;;5075975;28;20174;-71
2023/07/06 08:57:02;;;;;;;2.07;1.60;;;11.40;99.90;;;;;;5075432;28;20526;-69
2023/07/06 08:59:45;;;;;;;2.80;1.60;;;11.30;99.90;;;;;;5075527;28;20514;-69
2023/07/06 09:02:22;;;;;;;4.23;1.77;;;11.20;99.90;;;;;;5074877;28;20186;-69
2023/07/06 09:04:53;;;;;;;1.60;1.47;;;11.20;99.90;;;;;;5076071;28;20223;-70
2023/07/06 09:07:37;;;;;;;3.37;1.63;;;11.20;99.90;;;;;;5075280;28;20174;-70
2023/07/06 09:10:19;;;;;;;2.87;1.73;;;11.10;99.90;;;;;;5075437;28;20638;-70
2023/07/06 09:12:47;;;;;;;3.10;1.90;;;11.00;99.90;;;;;;5075871;28;20208;-71
2023/07/06 09:15:21;;;;;;;11.50;2.57;;;10.90;99.90;;;;;;5074969;28;20180;-70
2023/07/06 09:17:51;;;;;;;4.37;2.57;;;11.00;99.90;;;;;;5075072;28;20591;-67
2023/07/06 09:20:21;;;;;;;8.30;2.47;;;10.90;99.90;;;;;;5074865;28;20310;-69
2023/07/06 09:22:49;;;;;;;5.20;2.23;;;10.90;99.90;;;;;;5074666;28;20699;-69
2023/07/06 09:25:29;;;;;;;6.03;2.50;;;10.90;99.90;;;;;;5075482;28;20643;-72
2023/07/06 09:27:58;;;;;;;6.57;2.40;;;10.80;99.90;;;;;;5074956;28;20180;-70
2023/07/06 09:30:33;;;;;;;4.67;2.80;;;10.80;99.90;;;;;;5074871;28;20238;-69
2023/07/06 09:33:26;;;;;;;7.30;3.27;;;10.80;99.90;;;;;;5074947;28;20275;-69
2023/07/06 09:35:56;;;;;;;5.17;3.57;;;10.70;99.90;;;;;;5074504;28;20195;-69
2023/07/06 09:38:25;;;;;;;5.47;4.17;;;10.80;99.90;;;;;;5074648;28;20208;-69
2023/07/06 09:40:54;;;;;;;5.63;4.30;;;10.80;99.90;;;;;;5074672;28;20208;-70
2023/07/06 09:43:29;;;;;;;6.13;4.10;;;10.80;99.90;;;;;;5075219;28;20642;-69
2023/07/06 09:46:01;;;;;;;10.97;4.37;;;10.80;99.90;;;;;;5074486;28;20655;-69
2023/07/06 09:48:37;;;;;;;7.97;4.53;;;10.80;99.90;;;;;;5074397;28;20643;-68
2023/07/06 09:51:08;;;;;;;6.23;4.30;;;10.70;99.90;;;;;;5074514;28;20210;-72
2023/07/06 09:53:51;;;;;;;6.50;3.90;;;10.60;99.90;;;;;;5074714;28;20194;-69
2023/07/06 09:56:19;;;;;;;5.50;2.67;;;10.70;99.90;;;;;;5074026;28;20169;-70
2023/07/06 09:58:49;;;;;;;6.40;3.27;;;10.90;99.90;;;;;;5074162;28;20181;-69
2023/07/06 10:01:51;;;;;;;5.23;2.90;;;11.00;99.90;;;;;;5074000;28;20212;-69
2023/07/06 10:04:53;;;;;;;6.77;3.00;;;11.10;99.90;;;;;;5074155;28;20237;-70
2023/07/06 10:07:38;;;;;;;4.93;2.80;;;11.20;99.90;;;;;;5074486;28;20602;-69
2023/07/06 10:10:24;;;;;;;2.93;2.20;;;11.40;99.90;;;;;;5074278;28;20201;-70
2023/07/06 10:13:03;;;;;;;6.60;2.50;;;11.40;99.90;;;;;;5073686;28;20180;-69
2023/07/06 10:15:33;;;;;;;3.13;2.20;;;11.50;99.90;;;;;;5074076;28;20172;-69
2023/07/06 10:18:18;;;;;;;3.57;2.07;;;11.60;99.90;;;;;;5073819;28;20173;-70
2023/07/06 10:20:53;;;;;;;2.67;1.90;;;11.50;99.90;;;;;;5073922;28;20201;-69
2023/07/06 10:23:49;;;;;;;2.67;2.07;;;11.50;99.90;;;;;;5073573;28;20252;-68
2023/07/06 10:26:20;;;;;;;2.37;2.00;;;11.50;99.90;;;;;;5033890;28;20275;-69
2023/07/06 10:29:00;;;;;;;2.23;1.87;;;11.40;99.90;;;;;;5073808;28;20210;-70
2023/07/06 10:32:04;;;;;;;5.37;2.13;;;11.40;99.90;;;;;;5073862;28;20177;-69
2023/07/06 10:34:42;;;;;;;2.50;2.30;;;11.50;99.90;;;;;;5063937;28;20280;-69
2023/07/06 10:37:14;;;;;;;5.07;2.50;;;11.50;99.90;;;;;;5073520;28;20246;-70
2023/07/06 10:39:44;;;;;;;3.53;2.60;;;11.40;99.90;;;;;;5073396;28;20179;-69
2023/07/06 10:42:33;;;;;;;3.20;2.30;;;11.40;99.90;;;;;;5073576;28;20211;-70
2023/07/06 10:45:02;;;;;;;5.50;2.33;;;11.40;99.90;;;;;;5073648;28;20201;-68
2023/07/06 10:47:31;;;;;;;4.77;2.70;;;11.30;99.90;;;;;;5073364;28;20184;-69
2023/07/06 10:50:20;;;;;;;2.90;2.17;;;11.30;99.90;;;;;;5073525;28;20178;-68
2023/07/06 10:53:03;;;;;;;3.80;2.60;;;11.40;99.90;;;;;;5073882;28;20177;-68
2023/07/06 10:55:36;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;5073183;28;20190;-68
2023/07/06 10:58:25;;;;;;;3.27;2.60;;;11.20;99.90;;;;;;5073380;28;20178;-70
2023/07/06 11:00:55;;;;;;;3.10;2.80;;;11.10;99.90;;;;;;5073359;28;20552;-70
2023/07/06 11:03:31;;;;;;;3.87;2.93;;;11.10;99.90;;;;;;5073315;28;20627;-70
2023/07/06 11:06:10;;;;;;;3.50;2.57;;;11.10;99.90;;;;;;5073310;28;20181;-69
2023/07/06 11:09:11;;;;;;;3.67;2.67;;;11.10;99.90;;;;;;5073289;28;20185;-70
2023/07/06 11:11:38;;;;;;;4.50;2.77;;;11.10;99.90;;;;;;5073018;28;20228;-69
2023/07/06 11:14:24;;;;;;;4.27;2.63;;;11.20;99.90;;;;;;5073077;28;20184;-70
2023/07/06 11:17:18;;;;;;;3.60;2.80;;;11.10;99.90;;;;;;5073409;28;20600;-69
2023/07/06 11:19:56;;;;;;;5.07;3.07;;;10.90;99.90;;;;;;5073050;28;20207;-70
2023/07/06 11:22:26;;;;;;;4.90;3.10;;;10.70;99.90;;;;;;5072968;28;20221;-68
2023/07/06 11:25:03;;;;;;;4.27;3.17;;;10.70;99.90;;;;;;5074570;28;20207;-69
2023/07/06 11:27:38;;;;;;;4.97;4.10;;;10.70;99.90;;;;;;5077177;28;20180;-70
2023/07/06 11:30:22;;;;;;;4.13;3.70;;;10.60;99.90;;;;;;5077418;28;20354;-70
2023/07/06 11:33:01;;;;;;;6.17;4.00;;;10.50;99.90;;;;;;5077085;28;20177;-70
2023/07/06 11:35:47;;;;;;;3.93;3.53;;;10.40;99.90;;;;;;5076938;28;20176;-68
2023/07/06 11:38:24;;;;;;;2.67;2.13;;;10.40;99.90;;;;;;5076841;28;20164;-69
2023/07/06 11:41:28;;;;;;;3.17;1.80;;;10.40;99.90;;;;;;5076840;28;20235;-68
2023/07/06 11:44:03;;;;;;;1.93;1.60;;;10.60;99.90;;;;;;5076962;28;20566;-68
2023/07/06 11:47:07;;;;;;;1.80;1.60;;;10.80;99.90;;;;;;5076875;28;20185;-70
2023/07/06 11:49:45;;;;;;;2.63;1.70;;;11.00;99.90;;;;;;5076773;28;20172;-70
2023/07/06 11:52:25;;;;;;;2.50;1.73;;;11.20;99.90;;;;;;5076912;28;20173;-70
2023/07/06 11:55:28;;;;;;;3.37;1.87;;;11.10;99.90;;;;;;5076758;28;20175;-71
2023/07/06 11:58:04;;;;;;;1.83;1.67;;;11.10;99.90;;;;;;5076511;28;20185;-70
2023/07/06 12:00:48;;;;;;;2.37;1.90;;;11.00;99.90;;;;;;5075363;28;20691;-68
2023/07/06 12:03:16;;;;;;;2.23;1.67;;;11.00;99.90;;;;;;5076424;28;20188;-68
2023/07/06 12:05:49;;;;;;;4.70;1.73;;;11.00;99.90;;;;;;5076420;28;20195;-68
2023/07/06 12:08:27;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;5076416;28;20217;-69
2023/07/06 12:11:05;;;;;;;1.93;1.50;;;11.00;99.90;;;;;;5076558;28;20287;-68
2023/07/06 12:13:42;;;;;;;2.23;1.70;;;10.90;99.90;;;;;;5076603;28;20211;-69
2023/07/06 12:16:18;;;;;;;14.40;2.07;;;10.90;99.90;;;;;;5076016;28;20172;-69
2023/07/06 12:18:50;;;;;;;3.07;1.60;;;10.90;99.90;;;;;;5076282;28;20175;-68
2023/07/06 12:21:32;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;5076128;28;20219;-69
2023/07/06 12:24:05;;;;;;;1.47;1.30;;;11.10;99.90;;;;;;5076630;28;20177;-69
2023/07/06 12:26:40;;;;;;;1.87;1.37;;;11.20;99.90;;;;;;5074734;28;20542;-69
2023/07/06 12:29:08;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;5076381;28;20265;-69
2023/07/06 12:31:40;;;;;;;1.73;1.50;;;11.20;99.90;;;;;;5076117;28;20174;-69
2023/07/06 12:34:08;;;;;;;2.40;1.40;;;11.30;99.90;;;;;;5076051;28;20175;-70
2023/07/06 12:36:42;;;;;;;3.80;1.50;;;11.20;99.90;;;;;;5075107;28;20182;-68
2023/07/06 12:39:15;;;;;;;2.07;1.47;;;11.20;99.90;;;;;;5075924;28;20260;-70
2023/07/06 12:41:43;;;;;;;2.00;1.30;;;11.30;99.90;;;;;;5075826;28;20221;-68
2023/07/06 12:44:17;;;;;;;4.17;1.57;;;11.40;99.90;;;;;;5074735;28;20211;-69
2023/07/06 12:47:01;;;;;;;1.73;1.63;;;11.30;99.90;;;;;;5075890;28;20184;-68
2023/07/06 12:49:33;;;;;;;2.83;1.87;;;11.30;99.90;;;;;;5075640;28;20192;-70
2023/07/06 12:52:03;;;;;;;2.73;1.53;;;11.30;99.90;;;;;;5075772;28;20173;-69
2023/07/06 12:54:31;;;;;;;2.97;1.73;;;11.10;99.90;;;;;;5074212;28;20555;-70
2023/07/06 12:57:15;;;;;;;2.93;1.40;;;10.90;99.90;;;;;;5075510;28;20181;-71
2023/07/06 12:59:43;;;;;;;1.90;1.67;;;10.60;99.90;;;;;;5075587;28;20255;-70
2023/07/06 13:02:20;;;;;;;2.93;1.60;;;10.40;99.90;;;;;;5075415;28;20181;-69
2023/07/06 13:04:49;;;;;;;2.47;1.80;;;10.20;99.90;;;;;;5075857;28;20177;-71
2023/07/06 13:07:19;;;;;;;2.10;1.30;;;10.20;99.90;;;;;;5075241;28;20176;-70
2023/07/06 13:09:47;;;;;;;1.90;1.40;;;10.10;99.90;;;;;;5075393;28;20278;-70
2023/07/06 13:12:24;;;;;;;2.30;1.50;;;10.00;99.90;;;;;;5075263;28;20635;-70
2023/07/06 13:15:00;;;;;;;1.53;1.30;;;10.10;99.90;;;;;;5075104;28;20174;-70
2023/07/06 13:17:28;;;;;;;1.47;1.20;;;10.10;99.90;;;;;;5075232;28;20185;-71
2023/07/06 13:19:56;;;;;;;2.77;1.00;;;10.20;99.90;;;;;;5075194;28;20652;-69