Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:37;;;;;;;9.07;4.70;;;3.40;99.90;;;;;;5114000;28;20367;-67
2022/01/24 00:04:03;;;;;;;7.35;4.55;;;3.30;99.90;;;;;;5114149;28;20757;-68
2022/01/24 00:06:32;;;;;;;10.00;4.85;;;3.30;99.90;;;;;;5114327;28;20380;-67
2022/01/24 00:09:01;;;;;;;8.00;4.78;;;3.20;99.90;;;;;;5114204;28;20020;-67
2022/01/24 00:11:39;;;;;;;10.35;5.00;;;3.20;99.90;;;;;;5114202;28;20025;-67
2022/01/24 00:27:43;;;;;;;7.53;4.43;;;3.10;99.90;;;;;;5113636;28;20034;-68
2022/01/24 00:30:09;;;;;;;7.97;4.60;;;3.10;99.90;;;;;;5112154;28;20023;-67
2022/01/24 00:32:35;;;;;;;8.02;4.43;;;3.10;99.90;;;;;;5113675;28;20020;-68
2022/01/24 00:35:00;;;;;;;7.00;4.17;;;3.10;99.90;;;;;;5112192;28;20023;-67
2022/01/24 00:37:30;;;;;;;8.73;4.17;;;3.00;99.90;;;;;;5113428;28;20118;-68
2022/01/24 00:39:57;;;;;;;9.30;4.72;;;3.00;99.90;;;;;;5113542;28;20125;-67
2022/01/24 00:45:05;;;;;;;8.23;4.30;;;3.00;99.90;;;;;;5112783;28;20051;-67
2022/01/24 00:47:51;;;;;;;7.13;3.83;;;2.90;99.90;;;;;;5111928;28;20028;-67
2022/01/24 00:55:25;;;;;;;7.22;4.30;;;2.90;99.90;;;;;;5113162;28;20012;-67
2022/01/24 00:57:51;;;;;;;6.90;4.03;;;2.90;99.90;;;;;;5113318;28;20451;-67
2022/01/24 01:00:17;;;;;;;9.23;4.53;;;2.90;99.90;;;;;;5113331;28;20023;-67
2022/01/24 01:02:43;;;;;;;8.48;4.65;;;2.90;99.90;;;;;;5113494;28;20480;-67
2022/01/24 01:07:53;;;;;;;7.27;4.17;;;2.80;99.90;;;;;;5113150;28;20027;-68
2022/01/24 01:18:08;;;;;;;7.60;4.43;;;2.80;99.90;;;;;;5113419;28;20041;-67
2022/01/24 01:18:43;;;;;;;7.57;4.32;;;2.70;99.90;;;;;;5112869;28;20125;-67
2022/01/24 01:21:14;;;;;;;9.90;4.90;;;2.70;99.90;;;;;;5112925;28;20492;-67
2022/01/24 01:23:45;;;;;;;8.85;4.95;;;2.70;99.90;;;;;;5111519;28;20746;-67
2022/01/24 01:26:38;;;;;;;7.13;4.18;;;2.70;99.90;;;;;;5113168;28;20034;-67
2022/01/24 01:29:06;;;;;;;7.17;4.43;;;2.60;99.90;;;;;;5112413;28;20040;-67
2022/01/24 01:40:02;;;;;;;10.00;5.77;;;2.50;99.90;;;;;;5112941;28;20097;-67
2022/01/24 01:53:56;;;;;;;13.55;7.13;;;2.40;99.90;;;;;;5112627;28;20439;-67
2022/01/24 01:56:20;;;;;;;15.27;6.85;;;2.30;99.90;;;;;;5112950;28;20023;-68
2022/01/24 01:58:45;;;;;;;12.53;7.47;;;2.30;99.90;;;;;;5116852;28;20032;-67
2022/01/24 02:01:11;;;;;;;12.53;6.83;;;2.30;99.90;;;;;;5115329;28;20054;-67
2022/01/24 02:03:37;;;;;;;11.07;6.10;;;2.20;99.90;;;;;;5116982;28;20035;-67
2022/01/24 02:06:03;;;;;;;13.00;6.85;;;2.20;99.90;;;;;;5116779;28;20362;-67
2022/01/24 02:08:31;;;;;;;11.93;6.73;;;2.20;99.90;;;;;;5116595;28;20034;-67
2022/01/24 02:10:58;;;;;;;13.75;7.30;;;2.20;99.90;;;;;;5115317;28;20395;-66
2022/01/24 02:13:25;;;;;;;11.00;6.32;;;2.20;99.90;;;;;;5115406;28;20024;-67
2022/01/24 02:16:09;;;;;;;13.68;6.90;;;2.20;99.90;;;;;;5117069;28;20076;-67
2022/01/24 02:26:00;;;;;;;13.57;7.32;;;2.10;99.90;;;;;;5116362;28;20040;-67
2022/01/24 02:28:31;;;;;;;12.23;7.13;;;2.00;99.90;;;;;;5116213;28;20020;-66
2022/01/24 02:33:44;;;;;;;13.18;7.35;;;2.00;99.90;;;;;;5116116;28;20173;-68
2022/01/24 02:36:10;;;;;;;12.35;7.95;;;2.00;99.90;;;;;;5115583;28;20019;-67
2022/01/24 02:39:00;;;;;;;11.38;6.82;;;2.00;99.90;;;;;;5115587;28;20028;-66
2022/01/24 02:49:29;;;;;;;11.80;6.32;;;2.00;99.90;;;;;;5116090;28;20027;-67
2022/01/24 02:52:10;;;;;;;11.38;6.57;;;2.00;99.90;;;;;;5115465;28;20072;-67
2022/01/24 02:54:37;;;;;;;10.93;6.07;;;2.00;99.90;;;;;;5115449;28;20024;-67
2022/01/24 02:57:04;;;;;;;12.93;6.10;;;2.00;99.90;;;;;;5114086;28;20019;-67
2022/01/24 02:59:32;;;;;;;11.38;6.43;;;2.00;99.90;;;;;;5115492;28;20045;-67
2022/01/24 03:01:58;;;;;;;11.80;6.70;;;2.00;99.90;;;;;;5115225;28;20477;-67
2022/01/24 03:04:23;;;;;;;10.15;6.13;;;2.00;99.90;;;;;;5115242;28;20035;-67
2022/01/24 03:06:49;;;;;;;9.97;5.83;;;2.10;99.90;;;;;;5115054;28;20027;-66
2022/01/24 03:09:15;;;;;;;10.40;6.00;;;2.00;99.90;;;;;;5115495;28;20385;-67
2022/01/24 03:12:02;;;;;;;10.05;6.10;;;2.00;99.90;;;;;;5113900;28;20039;-66
2022/01/24 03:14:33;;;;;;;11.00;5.97;;;2.00;99.90;;;;;;5115537;28;20357;-67
2022/01/24 03:16:59;;;;;;;10.77;6.28;;;2.00;99.90;;;;;;5115799;28;20016;-68
2022/01/24 03:19:25;;;;;;;12.88;6.43;;;1.90;99.90;;;;;;5114065;28;20127;-68
2022/01/24 03:21:52;;;;;;;12.17;6.30;;;1.90;99.90;;;;;;5115476;28;20164;-67
2022/01/24 03:24:18;;;;;;;12.77;6.60;;;1.90;99.90;;;;;;5115118;28;20480;-67
2022/01/24 03:26:44;;;;;;;11.82;6.43;;;1.80;99.90;;;;;;5115136;28;20024;-67
2022/01/24 03:29:10;;;;;;;12.00;6.28;;;1.80;99.90;;;;;;5115372;28;20057;-67
2022/01/24 03:31:36;;;;;;;12.13;6.47;;;1.70;99.90;;;;;;5114647;28;20044;-67
2022/01/24 03:34:03;;;;;;;9.75;5.75;;;1.70;99.90;;;;;;5115240;28;20681;-67
2022/01/24 03:36:28;;;;;;;;;;;1.70;99.90;;;;;;5115833;28;20413;-67
2022/01/24 03:38:54;;;;;;;11.00;5.72;;;1.60;99.90;;;;;;5115156;28;19953;-67
2022/01/24 03:41:20;;;;;;;11.45;6.50;;;1.60;99.90;;;;;;5115034;28;20392;-68
2022/01/24 03:43:46;;;;;;;9.30;5.82;;;1.60;99.90;;;;;;5115397;28;20184;-67
2022/01/24 03:48:48;;;;;;;11.15;6.28;;;1.50;99.90;;;;;;5114826;28;20020;-67
2022/01/24 03:51:14;;;;;;;10.50;5.90;;;1.50;99.90;;;;;;5113535;28;20024;-67
2022/01/24 03:53:40;;;;;;;;;;;1.50;99.90;;;;;;5114498;28;20473;-67
2022/01/24 03:56:06;;;;;;;11.30;6.13;;;1.50;99.90;;;;;;5112700;28;19915;-67
2022/01/24 03:58:33;;;;;;;11.45;6.13;;;1.50;99.90;;;;;;5114251;28;20020;-67
2022/01/24 04:00:59;;;;;;;10.38;6.28;;;1.50;99.90;;;;;;5112679;28;20460;-67
2022/01/24 04:03:25;;;;;;;12.07;7.13;;;1.50;99.90;;;;;;5112631;28;20023;-67
2022/01/24 04:05:51;;;;;;;13.45;6.60;;;1.50;99.90;;;;;;5112348;28;20408;-67
2022/01/24 04:08:17;;;;;;;13.70;7.10;;;1.50;99.90;;;;;;5113664;28;20024;-67
2022/01/24 04:10:50;;;;;;;10.70;6.38;;;1.50;99.90;;;;;;5112473;28;20035;-67
2022/01/24 04:13:31;;;;;;;10.40;6.20;;;1.50;99.90;;;;;;5113778;28;20061;-67
2022/01/24 04:23:51;;;;;;;13.00;6.38;;;1.30;99.90;;;;;;5113955;28;20110;-67
2022/01/24 04:26:17;;;;;;;11.65;6.70;;;1.30;99.90;;;;;;5113301;28;20061;-68
2022/01/24 04:28:42;;;;;;;10.23;6.23;;;1.20;99.90;;;;;;5113399;28;20028;-66
2022/01/24 04:31:08;;;;;;;15.87;7.20;;;1.20;99.90;;;;;;5113754;28;20099;-67
2022/01/24 04:33:34;;;;;;;12.10;6.83;;;1.20;99.90;;;;;;5113419;28;20072;-66
2022/01/24 04:36:00;;;;;;;12.20;7.23;;;1.10;99.90;;;;;;5113501;28;20035;-67
2022/01/24 04:38:26;;;;;;;13.60;7.03;;;1.10;99.90;;;;;;5113462;28;20019;-67
2022/01/24 04:40:55;;;;;;;12.93;7.43;;;1.20;99.90;;;;;;5112255;28;20043;-67
2022/01/24 04:43:47;;;;;;;14.32;7.55;;;1.10;99.90;;;;;;5112135;28;20458;-67
2022/01/24 04:46:30;;;;;;;11.50;7.00;;;1.10;99.90;;;;;;5113141;28;20493;-68
2022/01/24 04:56:35;;;;;;;11.47;6.83;;;1.20;99.90;;;;;;5113448;28;20027;-67
2022/01/24 04:59:00;;;;;;;;;;;1.20;99.90;;;;;;5113416;28;20107;-67
2022/01/24 05:01:26;;;;;;;13.00;7.25;;;1.20;99.90;;;;;;5113061;28;19996;-67
2022/01/24 05:03:53;;;;;;;13.05;7.32;;;1.20;99.90;;;;;;5113194;28;20027;-68
2022/01/24 05:06:18;;;;;;;11.15;6.63;;;1.10;99.90;;;;;;5112937;28;20043;-68
2022/01/24 05:08:44;;;;;;;14.82;7.63;;;1.00;99.90;;;;;;5113032;28;20024;-68
2022/01/24 05:11:14;;;;;;;11.27;7.03;;;1.00;99.90;;;;;;5113229;28;20030;-68
2022/01/24 05:24:35;;;;;;;11.02;6.72;;;0.90;99.90;;;;;;5113027;28;20028;-66
2022/01/24 05:27:00;;;;;;;12.40;7.20;;;0.90;99.90;;;;;;5113098;28;20103;-68
2022/01/24 05:29:27;;;;;;;11.90;7.10;;;0.90;99.90;;;;;;5112556;28;20200;-68
2022/01/24 05:31:53;;;;;;;11.60;7.20;;;0.90;99.90;;;;;;5116816;28;20020;-68
2022/01/24 05:34:19;;;;;;;12.60;7.53;;;0.90;99.90;;;;;;5117468;27;20027;-67
2022/01/24 05:36:45;;;;;;;11.95;6.63;;;0.90;99.90;;;;;;5117317;28;20027;-67
2022/01/24 05:39:11;;;;;;;14.37;7.70;;;0.90;99.90;;;;;;5117524;28;20035;-68
2022/01/24 05:41:38;;;;;;;;;;;0.90;99.90;;;;;;5118385;28;20039;-67
2022/01/24 05:44:07;;;;;;;14.43;7.95;;;0.90;99.90;;;;;;5119221;28;20284;-67
2022/01/24 05:46:33;;;;;;;12.98;7.00;;;1.00;99.90;;;;;;5120529;28;20051;-67
2022/01/24 05:49:08;;;;;;;16.30;8.82;;;1.00;99.90;;;;;;5121700;27;20031;-67
2022/01/24 05:51:34;;;;;;;15.35;7.25;;;0.90;99.90;;;;;;5122359;28;20400;-67
2022/01/24 05:54:00;;;;;;;14.70;7.87;;;1.00;99.90;;;;;;5118012;28;20019;-67
2022/01/24 05:56:26;;;;;;;14.23;8.50;;;1.00;99.90;;;;;;5116368;28;20015;-67
2022/01/24 05:58:51;;;;;;;12.07;6.88;;;1.00;99.90;;;;;;5115110;28;20027;-69
2022/01/24 06:01:17;;;;;;;16.83;9.03;;;1.00;99.90;;;;;;5116609;28;20102;-69
2022/01/24 06:03:43;;;;;;;15.17;8.40;;;1.00;99.90;;;;;;5115386;28;20131;-68
2022/01/24 06:06:08;;;;;;;13.95;7.63;;;1.00;99.90;;;;;;5115168;28;20076;-68
2022/01/24 06:08:35;;;;;;;11.93;7.77;;;1.00;99.90;;;;;;5115774;28;20418;-69
2022/01/24 06:11:01;;;;;;;13.73;8.32;;;1.10;99.90;;;;;;5115951;28;20452;-68
2022/01/24 06:13:26;;;;;;;14.20;8.40;;;1.10;99.90;;;;;;5116287;28;20062;-67
2022/01/24 06:15:53;;;;;;;14.03;7.97;;;1.10;99.90;;;;;;5115391;28;20066;-65
2022/01/24 06:18:20;;;;;;;12.82;7.97;;;1.10;99.90;;;;;;5116526;28;20047;-65
2022/01/24 06:20:46;;;;;;;14.30;8.23;;;1.10;99.90;;;;;;5115011;28;20059;-64
2022/01/24 06:23:13;;;;;;;13.73;7.53;;;1.10;99.90;;;;;;5116471;28;20058;-66
2022/01/24 06:25:39;;;;;;;15.95;8.68;;;1.00;99.90;;;;;;5116428;28;20034;-65
2022/01/24 06:28:04;;;;;;;15.80;8.53;;;1.00;99.90;;;;;;5114721;28;20032;-66
2022/01/24 06:30:30;;;;;;;15.20;8.20;;;1.10;99.90;;;;;;5116820;28;20369;-67
2022/01/24 06:32:56;;;;;;;13.73;8.03;;;1.10;99.90;;;;;;5115946;28;20070;-69
2022/01/24 06:35:21;;;;;;;16.83;8.80;;;1.10;99.90;;;;;;5114899;28;20020;-72
2022/01/24 06:37:47;;;;;;;15.15;8.60;;;1.10;99.90;;;;;;5115765;28;20020;-70
2022/01/24 06:40:13;;;;;;;16.27;9.23;;;1.10;99.90;;;;;;5114395;28;20392;-71
2022/01/24 06:42:38;;;;;;;14.83;8.40;;;1.30;99.90;;;;;;5115307;28;20034;-72
2022/01/24 06:45:05;;;;;;;16.13;8.93;;;1.30;99.90;;;;;;5114555;28;20027;-72
2022/01/24 06:47:30;;;;;;;15.65;8.20;;;1.20;99.90;;;;;;5115589;28;20035;-68
2022/01/24 06:49:56;;;;;;;15.30;7.93;;;1.20;99.90;;;;;;5114323;28;20019;-68
2022/01/24 06:52:22;;;;;;;15.23;8.30;;;1.20;99.90;;;;;;5114286;28;20046;-68
2022/01/24 06:54:47;;;;;;;17.63;8.87;;;1.10;99.90;;;;;;5115469;28;20015;-69
2022/01/24 06:57:14;;;;;;;15.13;9.20;;;1.10;99.90;;;;;;5115342;28;20031;-68
2022/01/24 06:59:42;;;;;;;18.35;9.40;;;1.10;99.90;;;;;;5115641;28;20020;-69
2022/01/24 07:02:09;;;;;;;14.88;8.45;;;1.10;99.90;;;;;;5115323;28;20163;-69
2022/01/24 07:04:36;;;;;;;13.80;8.82;;;1.00;99.90;;;;;;5114406;28;20114;-71
2022/01/24 07:07:03;;;;;;;15.07;8.05;;;1.00;99.90;;;;;;5115313;28;20333;-69
2022/01/24 07:09:28;;;;;;;16.67;9.23;;;1.00;99.90;;;;;;5115230;28;20314;-73
2022/01/24 07:11:57;;;;;;;20.87;9.97;;;0.90;99.90;;;;;;5113954;28;20084;-70
2022/01/24 07:14:22;;;;;;;15.90;9.35;;;0.90;99.90;;;;;;5115398;28;20019;-69
2022/01/24 07:19:30;;;;;;;15.35;9.00;;;0.90;99.90;;;;;;5115458;28;20114;-69
2022/01/24 07:21:57;;;;;;;17.15;9.63;;;0.90;99.90;;;;;;5114117;28;20104;-69
2022/01/24 07:24:24;;;;;;;18.25;8.98;;;0.90;99.90;;;;;;5114562;28;20035;-69
2022/01/24 07:26:49;;;;;;;;;;;0.90;99.90;;;;;;5115527;28;20405;-68
2022/01/24 07:29:15;;;;;;;15.93;9.30;;;0.80;99.90;;;;;;5114568;28;19976;-69
2022/01/24 07:31:41;;;;;;;17.20;9.80;;;0.80;99.90;;;;;;5113181;28;20117;-69
2022/01/24 07:34:06;;;;;;;19.53;10.33;;;0.80;99.90;;;;;;5113486;28;20361;-69
2022/01/24 07:36:32;;;;;;;15.73;10.47;;;0.80;99.90;;;;;;5113273;28;20186;-69
2022/01/24 07:38:58;;;;;;;18.07;10.37;;;0.80;99.90;;;;;;5114752;28;20026;-69
2022/01/24 07:41:27;;;;;;;17.63;9.70;;;0.90;99.90;;;;;;5114597;28;20024;-69
2022/01/24 07:43:53;;;;;;;15.63;8.85;;;0.90;99.90;;;;;;5114990;28;20019;-69
2022/01/24 07:46:19;;;;;;;17.40;9.52;;;0.90;99.90;;;;;;5112640;28;20031;-69
2022/01/24 07:48:45;;;;;;;17.05;10.40;;;0.90;99.90;;;;;;5114358;28;20070;-69
2022/01/24 07:51:11;;;;;;;17.13;10.00;;;0.90;99.90;;;;;;5114208;28;20496;-69
2022/01/24 07:53:36;;;;;;;19.08;11.55;;;0.90;99.90;;;;;;5114131;28;20103;-69
2022/01/24 07:56:04;;;;;;;16.27;9.90;;;0.90;99.90;;;;;;5112374;28;20055;-69
2022/01/24 07:58:30;;;;;;;15.43;9.70;;;0.90;99.90;;;;;;5114446;28;20388;-69
2022/01/24 08:00:56;;;;;;;20.33;9.23;;;1.00;99.90;;;;;;5114399;28;20039;-69
2022/01/24 08:03:21;;;;;;;16.37;9.07;;;0.90;99.90;;;;;;5114237;28;20261;-69
2022/01/24 08:05:47;;;;;;;16.00;9.30;;;1.00;99.90;;;;;;5113966;28;20265;-69
2022/01/24 08:08:13;;;;;;;17.60;9.40;;;0.90;99.90;;;;;;5113824;28;20051;-69
2022/01/24 08:10:39;;;;;;;17.25;10.23;;;1.00;99.90;;;;;;5112552;28;20345;-69
2022/01/24 08:13:05;;;;;;;17.37;10.07;;;1.00;99.90;;;;;;5113770;28;20027;-69
2022/01/24 08:15:31;;;;;;;17.25;9.77;;;1.10;99.90;;;;;;5112633;28;20070;-69
2022/01/24 08:17:56;;;;;;;17.33;9.43;;;1.10;99.90;;;;;;5113566;28;20074;-69
2022/01/24 08:20:23;;;;;;;21.17;9.83;;;1.10;99.90;;;;;;5113799;28;20028;-68
2022/01/24 08:22:49;;;;;;;17.42;9.98;;;1.20;99.90;;;;;;5112104;28;20035;-69
2022/01/24 08:25:15;;;;;;;15.90;9.75;;;1.20;99.90;;;;;;5113283;28;20028;-69
2022/01/24 08:27:41;;;;;;;19.27;10.45;;;1.30;99.90;;;;;;5111980;28;20042;-69
2022/01/24 08:30:12;;;;;;;19.30;11.07;;;1.40;99.90;;;;;;5113534;28;20102;-69
2022/01/24 08:32:39;;;;;;;16.67;10.30;;;1.40;99.90;;;;;;5113851;28;20028;-68
2022/01/24 08:35:05;;;;;;;17.63;10.13;;;1.50;99.90;;;;;;5112025;28;20039;-69
2022/01/24 08:37:31;;;;;;;17.63;10.30;;;1.50;99.90;;;;;;5113464;28;20583;-69
2022/01/24 08:39:58;;;;;;;16.05;9.15;;;1.60;99.90;;;;;;5113329;28;20110;-69
2022/01/24 08:42:35;;;;;;;18.63;10.18;;;1.60;99.90;;;;;;5112321;28;20023;-69
2022/01/24 08:47:29;;;;;;;17.43;10.30;;;1.70;99.90;;;;;;5113394;28;20039;-70
2022/01/24 08:49:56;;;;;;;15.73;8.93;;;1.80;99.90;;;;;;5111775;28;20031;-68
2022/01/24 08:52:22;;;;;;;17.38;9.60;;;1.90;99.90;;;;;;5113149;28;20487;-68
2022/01/24 08:54:48;;;;;;;16.67;10.30;;;1.90;99.90;;;;;;5112969;28;20469;-68
2022/01/24 08:57:14;;;;;;;20.20;9.35;;;2.00;99.90;;;;;;5113187;28;20100;-68
2022/01/24 08:59:43;;;;;;;18.07;10.93;;;2.10;99.90;;;;;;5113023;28;20015;-68
2022/01/24 09:02:09;;;;;;;16.50;9.05;;;2.20;99.90;;;;;;5113191;28;20027;-68
2022/01/24 09:04:35;;;;;;;12.88;8.25;;;2.30;99.90;;;;;;5113160;28;20432;-68
2022/01/24 09:07:04;;;;;;;13.23;8.93;;;2.40;99.90;;;;;;5112613;28;20039;-68
2022/01/24 09:09:34;;;;;;;14.52;8.63;;;2.60;99.90;;;;;;5112916;28;20020;-68
2022/01/24 09:12:05;;;;;;;14.50;8.07;;;2.80;99.90;;;;;;5113760;28;20371;-68
2022/01/24 09:14:31;;;;;;;15.55;9.00;;;2.90;99.90;;;;;;5113565;28;20473;-68
2022/01/24 09:16:57;;;;;;;14.80;8.57;;;3.00;99.90;;;;;;5112982;28;20039;-68
2022/01/24 09:19:23;;;;;;;15.20;8.80;;;3.10;99.90;;;;;;5113009;28;20027;-68
2022/01/24 09:21:50;;;;;;;13.10;8.30;;;3.20;99.90;;;;;;5112923;28;20031;-68
2022/01/24 09:24:16;;;;;;;13.73;8.05;;;3.30;99.90;;;;;;5111451;28;20091;-68
2022/01/24 09:26:41;;;;;;;14.32;8.05;;;3.30;99.90;;;;;;5111312;28;20419;-69
2022/01/24 09:29:08;;;;;;;11.77;8.27;;;3.40;99.90;;;;;;5112548;28;20114;-68
2022/01/24 09:31:34;;;;;;;;;;;3.50;99.90;;;;;;5113318;28;20024;-68
2022/01/24 09:33:59;;;;;;;13.73;8.52;;;3.60;99.90;;;;;;5112912;28;19911;-68
2022/01/24 09:36:25;;;;;;;13.03;8.80;;;3.70;99.90;;;;;;5111306;28;20491;-68
2022/01/24 09:38:50;;;;;;;13.10;8.07;;;3.80;99.90;;;;;;5112700;28;20593;-67
2022/01/24 09:41:17;;;;;;;13.80;8.83;;;3.90;99.90;;;;;;5112543;28;20062;-69
2022/01/24 09:43:43;;;;;;;14.40;9.63;;;4.00;99.90;;;;;;5111417;28;20545;-68
2022/01/24 09:46:10;;;;;;;13.63;8.73;;;4.10;99.90;;;;;;5112315;28;20044;-68
2022/01/24 09:48:38;;;;;;;12.02;7.75;;;4.20;99.90;;;;;;5111251;28;20054;-68
2022/01/24 09:51:05;;;;;;;12.45;8.07;;;4.20;99.90;;;;;;5111017;28;20030;-69
2022/01/24 09:53:32;;;;;;;14.65;8.75;;;4.40;99.90;;;;;;5111704;28;20346;-69
2022/01/24 09:56:03;;;;;;;13.73;8.85;;;4.60;99.90;;;;;;5112358;28;20384;-70
2022/01/24 09:58:29;;;;;;;10.57;7.53;;;4.80;99.90;;;;;;5111604;28;20111;-71
2022/01/24 10:00:55;;;;;;;13.85;7.80;;;5.00;99.90;;;;;;5112909;28;20024;-69
2022/01/24 10:03:23;;;;;;;10.80;7.67;;;5.10;99.90;;;;;;5111572;28;20028;-70
2022/01/24 10:05:54;;;;;;;14.20;7.85;;;5.20;99.90;;;;;;5112734;28;20485;-69
2022/01/24 10:08:22;;;;;;;12.57;7.60;;;5.40;99.90;;;;;;5112846;28;20404;-69
2022/01/24 10:10:51;;;;;;;14.43;7.38;;;5.30;99.90;;;;;;5112867;28;20027;-68
2022/01/24 10:16:35;;;;;;;14.35;8.93;;;5.50;99.90;;;;;;5113329;28;20019;-68
2022/01/24 10:19:07;;;;;;;12.48;7.63;;;5.50;99.90;;;;;;5114602;28;20123;-68
2022/01/24 10:21:37;;;;;;;11.73;7.85;;;5.50;99.90;;;;;;5116438;28;20028;-68
2022/01/24 10:24:03;;;;;;;11.85;7.50;;;5.60;99.90;;;;;;5116391;28;20058;-68
2022/01/24 10:26:29;;;;;;;12.77;8.23;;;5.80;99.90;;;;;;5116556;28;20023;-69
2022/01/24 10:28:55;;;;;;;11.00;7.73;;;5.70;99.90;;;;;;5116912;28;20177;-69
2022/01/24 10:31:28;;;;;;;12.50;8.40;;;5.80;99.90;;;;;;5116223;28;20020;-69
2022/01/24 10:34:17;;;;;;;17.52;9.82;;;5.80;99.90;;;;;;5115654;28;20023;-69
2022/01/24 10:36:43;;;;;;;13.80;8.77;;;5.80;99.90;;;;;;5116270;28;20020;-69
2022/01/24 10:39:20;;;;;;;13.37;9.10;;;5.80;99.90;;;;;;5114493;28;20035;-68
2022/01/24 10:42:11;;;;;;;11.93;7.75;;;5.80;99.90;;;;;;5115827;28;20388;-69
2022/01/24 10:44:36;;;;;;;14.38;8.50;;;6.00;99.90;;;;;;5115586;28;20035;-69
2022/01/24 10:47:20;;;;;;;11.50;7.90;;;6.20;99.90;;;;;;5115953;28;20020;-68
2022/01/24 10:49:46;;;;;;;12.93;8.70;;;6.10;99.90;;;;;;5118227;28;20027;-70
2022/01/24 10:52:19;;;;;;;13.30;8.50;;;6.10;99.90;;;;;;5116995;28;20023;-67
2022/01/24 10:54:51;;;;;;;13.52;8.27;;;6.20;99.90;;;;;;5116099;28;20023;-68
2022/01/24 10:57:25;;;;;;;12.90;7.57;;;6.30;99.90;;;;;;5116367;27;20027;-66
2022/01/24 11:00:04;;;;;;;11.65;8.43;;;6.50;99.90;;;;;;5116028;28;20022;-67
2022/01/24 11:02:40;;;;;;;12.45;7.82;;;6.50;99.90;;;;;;5116375;28;20016;-67
2022/01/24 11:05:27;;;;;;;12.45;8.27;;;6.40;99.90;;;;;;5116156;27;20022;-68
2022/01/24 11:07:58;;;;;;;11.60;8.43;;;6.40;99.90;;;;;;5116051;28;20362;-67
2022/01/24 11:10:33;;;;;;;12.40;8.50;;;6.60;99.90;;;;;;5116127;28;20095;-67
2022/01/24 11:13:02;;;;;;;14.45;8.43;;;6.80;99.90;;;;;;5116173;28;20081;-67
2022/01/24 11:15:28;;;;;;;14.00;8.82;;;7.00;99.90;;;;;;5114594;28;20019;-64
2022/01/24 11:17:58;;;;;;;14.77;9.07;;;7.10;99.90;;;;;;5117692;28;20034;-65
2022/01/24 11:20:33;;;;;;;13.38;9.13;;;7.10;99.90;;;;;;5117677;28;20480;-66
2022/01/24 11:23:01;;;;;;;10.82;8.52;;;7.00;99.90;;;;;;5117613;28;20027;-67
2022/01/24 11:25:37;;;;;;;17.00;8.77;;;6.80;99.90;;;;;;5116441;27;20119;-68
2022/01/24 11:28:04;;;;;;;15.05;8.05;;;6.60;99.90;;;;;;5115849;28;20030;-66
2022/01/24 11:30:59;;;;;;;12.73;8.52;;;6.40;99.90;;;;;;5113926;28;20087;-68
2022/01/24 11:33:54;;;;;;;13.27;8.40;;;6.20;99.90;;;;;;5115135;28;20036;-67
2022/01/24 11:36:39;;;;;;;14.63;8.50;;;6.30;99.90;;;;;;5113887;28;20027;-66
2022/01/24 11:39:05;;;;;;;12.40;8.20;;;6.20;99.90;;;;;;5114779;28;20030;-68
2022/01/24 11:41:35;;;;;;;12.65;8.18;;;6.20;99.90;;;;;;5113138;28;20386;-70
2022/01/24 11:44:27;;;;;;;12.43;8.50;;;6.20;99.90;;;;;;5114939;28;20023;-69
2022/01/24 11:46:55;;;;;;;11.40;7.97;;;6.10;99.90;;;;;;5113954;28;20128;-68
2022/01/24 11:49:27;;;;;;;10.73;7.55;;;6.00;99.90;;;;;;5114797;28;20034;-69
2022/01/24 11:52:10;;;;;;;12.25;8.90;;;5.90;99.90;;;;;;5114494;28;20092;-67
2022/01/24 11:55:12;;;;;;;13.73;8.32;;;6.00;99.90;;;;;;5112824;28;20031;-70
2022/01/24 11:57:45;;;;;;;12.95;7.72;;;6.10;99.90;;;;;;5114218;28;20495;-69
2022/01/24 12:00:22;;;;;;;15.25;8.45;;;6.20;99.90;;;;;;5114405;28;20015;-68
2022/01/24 12:02:52;;;;;;;13.02;8.27;;;6.10;99.90;;;;;;5112957;28;20016;-67
2022/01/24 12:05:27;;;;;;;13.02;8.30;;;6.10;99.90;;;;;;5113252;28;20072;-69
2022/01/24 12:07:56;;;;;;;13.38;8.30;;;6.20;99.90;;;;;;5114099;28;20430;-67
2022/01/24 12:10:27;;;;;;;16.52;8.45;;;6.20;99.90;;;;;;5114349;28;20019;-68
2022/01/24 12:13:09;;;;;;;12.90;8.65;;;6.30;99.90;;;;;;5113998;28;20051;-68
2022/01/24 12:15:38;;;;;;;15.32;8.20;;;6.30;99.90;;;;;;5113087;28;20046;-68
2022/01/24 12:18:09;;;;;;;14.18;7.88;;;6.40;99.90;;;;;;5114207;28;20027;-68
2022/01/24 12:20:35;;;;;;;16.58;8.32;;;6.40;99.90;;;;;;5114029;28;20400;-67
2022/01/24 12:23:25;;;;;;;13.83;7.90;;;6.50;99.90;;;;;;5112614;28;20023;-68
2022/01/24 12:26:02;;;;;;;15.07;9.02;;;6.60;99.90;;;;;;5113524;28;20030;-67
2022/01/24 12:28:44;;;;;;;11.60;7.55;;;6.70;99.90;;;;;;5112319;28;20031;-67
2022/01/24 12:31:19;;;;;;;13.35;8.48;;;6.70;99.90;;;;;;5113612;28;20023;-67
2022/01/24 12:33:58;;;;;;;11.52;7.63;;;6.70;99.90;;;;;;5114015;28;20508;-68
2022/01/24 12:36:39;;;;;;;12.45;8.27;;;6.70;99.90;;;;;;5113698;28;20026;-67
2022/01/24 12:39:11;;;;;;;14.38;8.05;;;6.50;99.90;;;;;;5112212;28;20463;-68
2022/01/24 12:41:43;;;;;;;12.18;8.07;;;6.60;99.90;;;;;;5113547;28;20027;-68
2022/01/24 12:46:16;;;;;;;11.27;7.75;;;6.60;99.90;;;;;;5113848;28;20095;-67
2022/01/24 12:46:54;;;;;;;11.77;8.02;;;6.70;99.90;;;;;;5113727;28;20036;-67
2022/01/24 12:49:20;;;;;;;10.48;7.60;;;6.80;99.90;;;;;;5111912;28;20051;-67
2022/01/24 12:51:48;;;;;;;11.00;7.40;;;6.80;99.90;;;;;;5113874;28;20045;-67
2022/01/24 12:54:16;;;;;;;11.95;7.68;;;6.80;99.90;;;;;;5112059;28;20472;-67
2022/01/24 12:56:42;;;;;;;15.80;7.97;;;6.90;99.90;;;;;;5113179;28;20068;-67
2022/01/24 12:59:08;;;;;;;12.55;7.63;;;7.00;99.90;;;;;;5113873;28;20055;-66
2022/01/24 13:01:41;;;;;;;13.20;7.75;;;7.00;99.90;;;;;;5114057;28;20035;-66
2022/01/24 13:04:12;;;;;;;12.48;8.00;;;7.10;99.90;;;;;;5114180;28;20034;-69
2022/01/24 13:06:46;;;;;;;13.05;7.68;;;7.10;99.90;;;;;;5112867;28;20027;-69
2022/01/24 13:09:16;;;;;;;11.30;7.32;;;7.10;99.90;;;;;;5114727;28;20016;-67
2022/01/24 13:11:46;;;;;;;11.88;7.47;;;7.10;99.90;;;;;;5115070;28;20039;-67
2022/01/24 13:14:16;;;;;;;12.60;7.55;;;7.00;99.90;;;;;;5112597;28;20079;-69
2022/01/24 13:25:15;;;;;;;9.90;6.90;;;7.30;99.90;;;;;;5113292;28;20036;-68
2022/01/24 13:27:47;;;;;;;10.88;7.15;;;7.30;99.90;;;;;;5113562;28;20031;-66
2022/01/24 13:30:25;;;;;;;10.98;7.22;;;7.20;99.90;;;;;;5113889;28;20026;-69
2022/01/24 13:33:00;;;;;;;14.80;8.13;;;7.20;99.90;;;;;;5112968;28;20023;-68
2022/01/24 13:35:38;;;;;;;10.18;6.50;;;7.10;99.90;;;;;;5113201;28;20024;-69
2022/01/24 13:38:18;;;;;;;10.95;6.75;;;7.10;99.90;;;;;;5113141;28;20456;-66
2022/01/24 13:40:57;;;;;;;11.88;7.50;;;7.00;99.90;;;;;;5112910;28;20027;-67
2022/01/24 13:43:37;;;;;;;10.55;7.50;;;7.00;99.90;;;;;;5113198;28;20380;-67
2022/01/24 13:46:05;;;;;;;12.63;7.32;;;7.10;99.90;;;;;;5112882;28;20036;-65
2022/01/24 13:48:41;;;;;;;12.50;7.57;;;7.00;99.90;;;;;;5113380;28;20027;-68
2022/01/24 13:51:08;;;;;;;10.00;6.68;;;7.10;99.90;;;;;;5111815;28;20027;-66
2022/01/24 13:53:41;;;;;;;9.88;6.43;;;7.10;99.90;;;;;;5116662;28;20094;-66
2022/01/24 13:56:20;;;;;;;12.20;7.43;;;7.10;99.90;;;;;;5116894;28;20027;-68
2022/01/24 13:59:04;;;;;;;11.82;6.93;;;7.10;99.90;;;;;;5117006;28;20031;-69
2022/01/24 14:01:31;;;;;;;11.20;6.90;;;7.10;99.90;;;;;;5116931;28;20099;-70
2022/01/24 14:03:57;;;;;;;;;;;7.10;99.90;;;;;;5116988;28;20023;-68
2022/01/24 14:06:23;;;;;;;8.13;5.88;;;7.10;99.90;;;;;;5116442;28;19904;-69
2022/01/24 14:09:11;;;;;;;11.10;6.80;;;7.10;99.90;;;;;;5116687;28;20088;-69
2022/01/24 14:11:42;;;;;;;10.32;6.65;;;7.20;99.90;;;;;;5115035;28;20020;-70
2022/01/24 14:14:12;;;;;;;10.40;6.88;;;7.20;99.90;;;;;;5116165;28;20077;-69
2022/01/24 14:19:13;;;;;;;12.00;7.07;;;7.20;99.90;;;;;;5116867;28;20028;-71
2022/01/24 14:21:39;;;;;;;10.10;6.88;;;7.20;99.90;;;;;;5117477;28;20089;-68
2022/01/24 14:24:07;;;;;;;10.27;6.60;;;7.20;99.90;;;;;;5116870;28;20035;-72
2022/01/24 14:26:34;;;;;;;12.65;8.10;;;7.20;99.90;;;;;;5116171;28;20024;-69
2022/01/24 14:29:04;;;;;;;;;;;7.20;99.90;;;;;;5117034;28;20023;-70
2022/01/24 14:31:30;;;;;;;7.95;5.95;;;7.20;99.90;;;;;;5115264;28;19943;-67
2022/01/24 14:34:00;;;;;;;10.98;6.50;;;7.20;99.90;;;;;;5116361;28;20019;-70
2022/01/24 14:36:26;;;;;;;10.20;7.10;;;7.20;99.90;;;;;;5115705;28;20020;-71
2022/01/24 14:39:07;;;;;;;9.43;5.70;;;7.30;99.90;;;;;;5116096;28;20031;-69
2022/01/24 14:41:44;;;;;;;9.13;5.50;;;7.30;99.90;;;;;;5116177;28;20476;-70
2022/01/24 14:46:55;;;;;;;9.32;5.88;;;7.30;99.90;;;;;;5116531;28;20126;-69
2022/01/24 14:49:24;;;;;;;13.00;6.35;;;7.30;99.90;;;;;;5114274;28;20024;-68
2022/01/24 14:51:52;;;;;;;12.60;5.43;;;7.30;99.90;;;;;;5114767;28;20024;-69
2022/01/24 14:54:22;;;;;;;7.05;4.60;;;7.20;99.90;;;;;;5114219;28;20020;-69
2022/01/24 14:56:50;;;;;;;9.23;4.88;;;7.20;99.90;;;;;;5115638;28;20460;-69
2022/01/24 14:59:16;;;;;;;7.05;4.00;;;7.20;99.90;;;;;;5114051;28;20032;-69
2022/01/24 15:01:42;;;;;;;7.50;4.30;;;7.20;99.90;;;;;;5115792;28;20042;-70