Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:16;;;;;;;13.45;5.65;;;;;;;;;;5071284;28;20033;-74
2023/01/08 00:03:01;;;;;;;6.15;3.75;;;;;;;;;;5062965;28;20040;-74
2023/01/08 00:05:46;;;;;;;7.10;3.65;;;;;;;;;;5082396;28;20035;-73
2023/01/08 00:08:32;;;;;;;8.13;4.07;;;;;;;;;;5074566;28;20036;-74
2023/01/08 00:11:17;;;;;;;6.40;4.05;;;;;;;;;;5075305;28;20034;-73
2023/01/08 00:14:02;;;;;;;8.43;4.45;;;;;;;;;;5074540;28;20032;-74
2023/01/08 00:16:47;;;;;;;6.97;4.00;;;;;;;;;;5063908;28;20102;-75
2023/01/08 00:19:33;;;;;;;7.25;3.90;;;;;;;;;;5072566;28;20021;-73
2023/01/08 00:22:18;;;;;;;11.55;5.47;;;;;;;;;;5064236;28;20028;-72
2023/01/08 00:25:03;;;;;;;9.32;4.43;;;;;;;;;;5074242;28;20132;-74
2023/01/08 00:27:49;;;;;;;6.95;3.83;;;;;;;;;;5081207;28;20054;-72
2023/01/08 00:30:35;;;;;;;7.82;3.83;;;;;;;;;;5065673;28;20197;-73
2023/01/08 00:33:20;;;;;;;9.30;4.10;;;;;;;;;;5045752;28;20516;-72
2023/01/08 00:36:09;;;;;;;10.48;4.32;;;;;;;;;;5060970;28;20024;-72
2023/01/08 00:38:55;;;;;;;6.85;4.05;;;;;;;;;;5074891;28;20060;-73
2023/01/08 00:41:43;;;;;;;8.40;4.30;;;;;;;;;;5060588;28;20485;-73
2023/01/08 00:44:28;;;;;;;7.88;3.83;;;;;;;;;;5057905;28;20036;-74
2023/01/08 00:47:14;;;;;;;7.28;3.90;;;;;;;;;;5072644;28;20038;-74
2023/01/08 00:49:59;;;;;;;6.78;4.35;;;;;;;;;;5075390;28;20033;-75
2023/01/08 00:52:44;;;;;;;6.45;3.97;;;;;;;;;;5069129;28;20043;-72
2023/01/08 00:55:29;;;;;;;8.68;4.07;;;;;;;;;;5073502;28;20043;-74
2023/01/08 00:58:15;;;;;;;9.55;4.38;;;;;;;;;;5073974;28;20471;-73
2023/01/08 01:01:00;;;;;;;6.65;3.35;;;;;;;;;;5054248;28;20029;-73
2023/01/08 01:03:45;;;;;;;6.65;4.13;;;;;;;;;;5060097;28;20028;-76
2023/01/08 01:06:30;;;;;;;7.70;4.30;;;;;;;;;;5060595;28;20065;-74
2023/01/08 01:09:16;;;;;;;6.72;3.88;;;;;;;;;;5062453;28;20024;-73
2023/01/08 01:12:01;;;;;;;8.15;4.35;;;;;;;;;;5066575;28;20028;-74
2023/01/08 01:14:46;;;;;;;8.05;3.95;;;;;;;;;;5081951;28;20032;-74
2023/01/08 01:17:31;;;;;;;8.20;4.20;;;;;;;;;;5053997;28;20036;-73
2023/01/08 01:20:17;;;;;;;8.65;4.93;;;;;;;;;;5073673;28;20028;-74
2023/01/08 01:23:02;;;;;;;6.03;3.75;;;;;;;;;;5080387;28;20031;-73
2023/01/08 01:25:48;;;;;;;8.27;4.45;;;;;;;;;;5066864;28;20384;-75
2023/01/08 01:28:33;;;;;;;6.50;4.03;;;;;;;;;;5064345;28;20032;-73
2023/01/08 01:31:19;;;;;;;9.02;3.60;;;;;;;;;;5055459;28;20130;-73
2023/01/08 01:34:04;;;;;;;6.88;3.38;;;;;;;;;;5073241;28;20416;-74
2023/01/08 01:36:49;;;;;;;7.07;4.28;;;;;;;;;;5073609;28;20064;-72
2023/01/08 01:39:34;;;;;;;8.25;4.25;;;;;;;;;;5073510;28;20062;-73
2023/01/08 01:42:38;;;;;;;8.90;4.97;;;;;;;;;;5076541;28;20071;-71
2023/01/08 01:45:26;;;;;;;6.90;4.07;;;;;;;;;;5048030;28;20069;-67
2023/01/08 01:48:12;;;;;;;7.70;4.90;;;;;;;;;;5073848;28;20167;-67
2023/01/08 01:50:58;;;;;;;7.18;4.43;;;;;;;;;;5069913;28;20040;-66
2023/01/08 01:53:43;;;;;;;7.97;5.15;;;;;;;;;;5073168;28;20092;-67
2023/01/08 01:56:29;;;;;;;7.03;4.70;;;;;;;;;;5093658;28;20023;-67
2023/01/08 01:59:15;;;;;;;6.57;3.65;;;;;;;;;;5087507;28;20098;-67
2023/01/08 02:02:00;;;;;;;7.88;4.55;;;;;;;;;;5088051;28;20043;-67
2023/01/08 02:04:45;;;;;;;8.80;4.40;;;;;;;;;;5073081;28;20436;-68
2023/01/08 02:07:55;;;;;;;6.70;4.15;;;;;;;;;;5073192;28;20020;-67
2023/01/08 02:10:56;;;;;;;7.85;4.13;;;;;;;;;;5059073;28;20075;-70
2023/01/08 02:13:45;;;;;;;7.72;4.00;;;;;;;;;;5054159;28;20051;-69
2023/01/08 02:16:44;;;;;;;9.40;4.43;;;;;;;;;;5066541;28;20046;-70
2023/01/08 02:19:44;;;;;;;7.03;4.35;;;;;;;;;;5068525;28;20063;-74
2023/01/08 02:22:33;;;;;;;8.85;3.97;;;;;;;;;;5072556;28;20028;-74
2023/01/08 02:25:18;;;;;;;8.05;3.92;;;;;;;;;;5056367;28;20028;-73
2023/01/08 02:28:13;;;;;;;12.88;3.78;;;;;;;;;;5052495;28;20020;-74
2023/01/08 02:30:59;;;;;;;8.95;4.03;;;;;;;;;;5088897;28;20413;-73
2023/01/08 02:33:44;;;;;;;7.50;4.30;;;;;;;;;;5053629;28;20025;-74
2023/01/08 02:36:43;;;;;;;6.68;4.15;;;;;;;;;;5073081;28;20024;-65
2023/01/08 02:39:45;;;;;;;9.10;4.00;;;;;;;;;;5077125;28;20503;-67
2023/01/08 02:42:34;;;;;;;5.38;3.40;;;;;;;;;;5080592;28;20035;-67
2023/01/08 02:45:25;;;;;;;7.05;4.07;;;;;;;;;;5078522;28;20040;-66
2023/01/08 02:48:10;;;;;;;7.82;3.65;;;;;;;;;;5054213;28;20111;-69
2023/01/08 02:51:04;;;;;;;6.63;3.83;;;;;;;;;;5054249;28;20419;-67
2023/01/08 02:53:51;;;;;;;8.27;3.55;;;;;;;;;;5070455;28;20470;-68
2023/01/08 02:56:42;;;;;;;8.10;3.70;;;;;;;;;;5066207;28;20032;-68
2023/01/08 02:59:29;;;;;;;6.18;3.40;;;;;;;;;;5077765;28;20027;-66
2023/01/08 03:02:15;;;;;;;9.27;4.00;;;;;;;;;;5064759;28;20032;-65
2023/01/08 03:05:04;;;;;;;7.43;3.78;;;;;;;;;;5076755;28;20039;-72
2023/01/08 03:07:50;;;;;;;5.38;3.30;;;;;;;;;;5063465;28;20485;-68
2023/01/08 03:10:36;;;;;;;5.53;3.30;;;;;;;;;;5076325;28;20044;-67
2023/01/08 03:13:29;;;;;;;7.00;3.45;;;;;;;;;;5076906;28;20039;-69
2023/01/08 03:16:16;;;;;;;8.88;3.78;;;;;;;;;;5067649;28;20371;-68
2023/01/08 03:19:16;;;;;;;6.38;3.90;;;;;;;;;;5066616;28;20524;-85
2023/01/08 03:22:01;;;;;;;;;;;;;;;;;;5067442;28;20347;-84
2023/01/08 03:24:48;;;;;;;5.28;3.08;;;;;;;;;;5076438;28;20386;-83
2023/01/08 03:27:36;;;;;;;6.25;3.50;;;;;;;;;;5076795;28;20039;-83
2023/01/08 03:30:22;;;;;;;6.90;3.97;;;;;;;;;;5066237;28;20059;-85
2023/01/08 03:33:09;;;;;;;8.20;4.18;;;;;;;;;;5069482;28;20035;-86
2023/01/08 03:35:56;;;;;;;9.02;4.10;;;;;;;;;;5075936;28;20032;-85
2023/01/08 03:38:44;;;;;;;7.28;3.53;;;;;;;;;;5076443;28;20078;-85
2023/01/08 03:41:30;;;;;;;7.38;3.60;;;;;;;;;;5061483;28;20603;-85
2023/01/08 03:44:15;;;;;;;6.63;3.80;;;;;;;;;;5070003;28;20434;-85
2023/01/08 03:47:01;;;;;;;6.57;3.90;;;;;;;;;;5088213;28;20036;-85
2023/01/08 03:49:48;;;;;;;7.65;3.70;;;;;;;;;;5064415;28;20274;-73
2023/01/08 03:52:33;;;;;;;5.72;3.40;;;;;;;;;;5069720;28;20016;-71
2023/01/08 03:55:19;;;;;;;6.75;3.95;;;;;;;;;;5070082;28;20056;-66
2023/01/08 03:58:04;;;;;;;6.93;3.53;;;;;;;;;;5076267;28;20470;-77
2023/01/08 04:00:49;;;;;;;7.80;4.00;;;;;;;;;;5089019;28;20085;-74
2023/01/08 04:03:35;;;;;;;7.60;3.30;;;;;;;;;;5077785;28;20036;-74
2023/01/08 04:06:20;;;;;;;8.07;3.60;;;;;;;;;;5076871;28;20466;-73
2023/01/08 04:09:05;;;;;;;7.25;3.95;;;;;;;;;;5073498;28;20111;-73
2023/01/08 04:11:50;;;;;;;7.18;3.30;;;;;;;;;;5068651;28;20028;-79
2023/01/08 04:14:36;;;;;;;7.57;3.65;;;;;;;;;;5075749;28;20024;-78
2023/01/08 04:17:21;;;;;;;6.85;3.60;;;;;;;;;;5072905;28;20481;-77
2023/01/08 04:20:07;;;;;;;6.30;3.35;;;;;;;;;;5063529;28;20533;-78
2023/01/08 04:22:52;;;;;;;5.93;3.80;;;;;;;;;;5065883;28;20032;-77
2023/01/08 04:25:37;;;;;;;5.93;3.30;;;;;;;;;;5050240;28;20024;-77
2023/01/08 04:28:23;;;;;;;5.68;3.20;;;;;;;;;;5068427;28;20035;-77
2023/01/08 04:31:09;;;;;;;5.38;3.30;;;;;;;;;;5070077;28;20055;-77
2023/01/08 04:33:54;;;;;;;6.50;3.65;;;;;;;;;;5089347;28;20020;-77
2023/01/08 04:36:39;;;;;;;6.40;3.25;;;;;;;;;;5094771;28;20070;-75
2023/01/08 04:39:24;;;;;;;9.45;3.85;;;;;;;;;;5074979;28;20039;-78
2023/01/08 04:42:09;;;;;;;5.45;3.22;;;;;;;;;;5092923;28;20510;-77
2023/01/08 04:44:55;;;;;;;6.90;3.35;;;;;;;;;;5070651;28;20554;-76
2023/01/08 04:47:40;;;;;;;8.55;3.17;;;;;;;;;;5062772;28;20413;-74
2023/01/08 04:50:26;;;;;;;4.65;3.20;;;;;;;;;;5064092;28;20036;-74
2023/01/08 04:53:11;;;;;;;5.53;3.17;;;;;;;;;;5063705;28;20104;-74
2023/01/08 04:56:01;;;;;;;5.40;2.97;;;;;;;;;;5074060;28;20031;-74
2023/01/08 04:58:46;;;;;;;6.10;3.35;;;;;;;;;;5060224;28;20067;-75
2023/01/08 05:01:31;;;;;;;4.43;2.55;;;;;;;;;;5072519;28;20058;-74
2023/01/08 05:04:17;;;;;;;7.80;2.97;;;;;;;;;;5072984;28;20085;-74
2023/01/08 05:07:02;;;;;;;4.95;2.97;;;;;;;;;;5059100;28;20045;-74
2023/01/08 05:09:47;;;;;;;4.68;2.80;;;;;;;;;;5062042;28;20036;-75
2023/01/08 05:12:33;;;;;;;5.55;2.95;;;;;;;;;;5084227;28;20077;-74
2023/01/08 05:15:18;;;;;;;4.70;2.70;;;;;;;;;;5073911;28;20028;-73
2023/01/08 05:18:04;;;;;;;4.40;2.42;;;;;;;;;;5074160;28;20060;-74
2023/01/08 05:20:49;;;;;;;5.63;2.35;;;;;;;;;;5073958;28;20111;-74
2023/01/08 05:23:34;;;;;;;4.28;2.47;;;;;;;;;;5073886;28;20085;-73
2023/01/08 05:26:20;;;;;;;3.35;2.10;;;;;;;;;;5080514;28;20032;-72
2023/01/08 05:29:05;;;;;;;3.00;1.70;;;;;;;;;;5074239;28;20032;-75
2023/01/08 05:31:50;;;;;;;2.97;1.48;;;;;;;;;;5054945;28;20474;-74
2023/01/08 05:34:35;;;;;;;4.50;2.00;;;;;;;;;;5073623;28;20086;-74
2023/01/08 05:37:21;;;;;;;4.38;1.80;;;;;;;;;;5059657;28;20520;-74
2023/01/08 05:40:06;;;;;;;3.00;1.40;;;;;;;;;;5091548;28;20291;-73
2023/01/08 05:42:51;;;;;;;3.33;1.60;;;;;;;;;;5076060;28;20127;-74
2023/01/08 05:45:37;;;;;;;4.32;1.50;;;;;;;;;;5072811;28;20526;-73
2023/01/08 05:48:22;;;;;;;2.20;1.40;;;;;;;;;;5050319;28;20306;-74
2023/01/08 05:51:07;;;;;;;1.83;1.45;;;;;;;;;;5061510;28;20073;-73
2023/01/08 05:53:52;;;;;;;3.35;1.40;;;;;;;;;;5073355;28;20065;-74
2023/01/08 05:56:38;;;;;;;3.38;1.52;;;;;;;;;;5072853;28;20032;-73
2023/01/08 05:59:23;;;;;;;1.98;1.35;;;;;;;;;;5045342;28;20024;-73
2023/01/08 06:02:08;;;;;;;1.73;1.27;;;;;;;;;;5073147;28;20083;-74
2023/01/08 06:04:53;;;;;;;2.42;1.52;;;;;;;;;;5075152;28;20114;-73
2023/01/08 06:07:39;;;;;;;4.85;1.60;;;;;;;;;;5072819;28;20024;-75
2023/01/08 06:10:24;;;;;;;2.20;1.50;;;;;;;;;;5073052;28;20059;-74
2023/01/08 06:13:09;;;;;;;1.83;1.30;;;;;;;;;;5071355;28;20100;-73
2023/01/08 06:15:56;;;;;;;2.78;1.10;;;;;;;;;;5069216;28;20036;-74
2023/01/08 06:18:42;;;;;;;2.03;1.25;;;;;;;;;;5059309;28;20104;-73
2023/01/08 06:21:27;;;;;;;2.25;1.17;;;;;;;;;;5086598;28;20462;-74
2023/01/08 06:24:12;;;;;;;2.15;1.30;;;;;;;;;;5052572;28;20037;-76
2023/01/08 06:26:57;;;;;;;2.50;1.73;;;;;;;;;;5061955;28;20020;-74
2023/01/08 06:29:42;;;;;;;2.63;1.48;;;;;;;;;;5058793;28;20047;-74
2023/01/08 06:32:28;;;;;;;1.98;1.33;;;;;;;;;;5072944;28;20036;-76
2023/01/08 06:35:13;;;;;;;3.33;1.30;;;;;;;;;;5074376;28;20343;-74
2023/01/08 06:37:58;;;;;;;2.25;1.58;;;;;;;;;;5068598;28;20715;-78
2023/01/08 06:40:44;;;;;;;2.15;1.40;;;;;;;;;;5064220;28;20028;-77
2023/01/08 06:43:29;;;;;;;1.13;1.00;;;;;;;;;;5087895;28;20028;-78
2023/01/08 06:46:14;;;;;;;1.95;1.40;;;;;;;;;;5078718;28;20028;-78
2023/01/08 06:48:59;;;;;;;3.58;1.67;;;;;;;;;;5082420;28;20032;-76
2023/01/08 06:51:45;;;;;;;2.85;2.03;;;;;;;;;;5066131;28;20027;-79
2023/01/08 06:54:30;;;;;;;1.55;1.20;;;;;;;;;;5038543;28;20032;-78
2023/01/08 06:57:15;;;;;;;2.67;1.20;;;;;;;;;;5066191;28;20039;-79
2023/01/08 07:00:00;;;;;;;2.38;1.23;;;;;;;;;;5063979;28;20032;-78
2023/01/08 07:02:45;;;;;;;2.50;1.52;;;;;;;;;;5066144;28;20021;-73
2023/01/08 07:05:31;;;;;;;2.28;1.40;;;;;;;;;;5060245;28;20532;-73
2023/01/08 07:08:16;;;;;;;3.15;1.40;;;;;;;;;;5052677;28;20116;-75
2023/01/08 07:11:02;;;;;;;1.98;1.10;;;;;;;;;;5072584;28;20108;-74
2023/01/08 07:13:48;;;;;;;1.58;1.17;;;;;;;;;;5072804;28;20035;-74
2023/01/08 07:16:33;;;;;;;2.03;1.30;;;;;;;;;;5066006;28;20260;-73
2023/01/08 07:19:18;;;;;;;4.25;1.35;;;;;;;;;;5059359;28;20271;-73
2023/01/08 07:22:03;;;;;;;2.42;1.23;;;;;;;;;;5072607;28;20028;-74
2023/01/08 07:24:48;;;;;;;1.50;1.20;;;;;;;;;;5075350;28;20040;-72
2023/01/08 07:27:34;;;;;;;1.40;1.00;;;;;;;;;;5075636;28;20037;-75
2023/01/08 07:30:19;;;;;;;1.80;1.15;;;;;;;;;;5067476;28;20047;-66
2023/01/08 07:33:04;;;;;;;1.65;1.27;;;;;;;;;;5074734;28;20055;-67
2023/01/08 07:35:50;;;;;;;6.82;1.42;;;;;;;;;;5076119;28;20085;-68
2023/01/08 07:38:36;;;;;;;1.55;1.25;;;;;;;;;;5076036;28;20036;-68
2023/01/08 07:41:21;;;;;;;1.27;1.02;;;;;;;;;;5063638;28;20032;-66
2023/01/08 07:44:06;;;;;;;3.17;1.00;;;;;;;;;;5076052;28;20064;-67
2023/01/08 07:46:51;;;;;;;1.55;1.45;;;;;;;;;;5075411;28;20490;-66
2023/01/08 07:49:37;;;;;;;1.42;0.90;;;;;;;;;;5074584;28;20085;-67
2023/01/08 07:52:22;;;;;;;1.58;1.10;;;;;;;;;;5063034;28;20751;-67
2023/01/08 07:55:07;;;;;;;2.05;1.38;;;;;;;;;;5069058;28;20123;-67
2023/01/08 07:57:52;;;;;;;1.02;0.93;;;;;;;;;;5079839;28;20479;-66
2023/01/08 08:00:38;;;;;;;1.33;1.00;;;;;;;;;;5069638;28;20048;-66
2023/01/08 08:03:23;;;;;;;1.50;1.05;;;;;;;;;;5067047;28;20039;-69
2023/01/08 08:06:09;;;;;;;0.70;0.70;;;;;;;;;;5068079;28;20108;-67
2023/01/08 08:08:55;;;;;;;2.95;1.27;;;;;;;;;;5089573;28;20039;-69
2023/01/08 08:11:41;;;;;;;1.20;0.90;;;;;;;;;;5074983;28;20069;-67
2023/01/08 08:14:26;;;;;;;2.88;1.10;;;;;;;;;;5061337;28;20115;-68
2023/01/08 08:17:11;;;;;;;1.13;0.80;;;;;;;;;;5075313;28;20036;-66
2023/01/08 08:19:56;;;;;;;1.88;1.40;;;;;;;;;;5065905;28;20032;-68
2023/01/08 08:22:41;;;;;;;1.77;1.08;;;;;;;;;;5076342;28;20031;-67
2023/01/08 08:25:27;;;;;;;1.98;1.17;;;;;;;;;;5066242;28;20078;-69
2023/01/08 08:28:12;;;;;;;2.10;1.40;;;;;;;;;;5066382;28;20434;-68
2023/01/08 08:30:58;;;;;;;1.25;1.00;;;;;;;;;;5055231;28;20040;-67
2023/01/08 08:33:43;;;;;;;2.90;1.35;;;;;;;;;;5075148;28;20174;-67
2023/01/08 08:36:28;;;;;;;1.60;1.13;;;;;;;;;;5074173;28;20059;-69
2023/01/08 08:39:14;;;;;;;2.03;1.40;;;;;;;;;;5068846;28;20039;-68
2023/01/08 08:41:59;;;;;;;3.75;1.15;;;;;;;;;;5077426;28;20153;-66
2023/01/08 08:44:44;;;;;;;1.40;1.05;;;;;;;;;;5071838;28;20512;-75
2023/01/08 08:47:29;;;;;;;3.65;1.58;;;;;;;;;;5050342;28;20035;-75
2023/01/08 08:50:15;;;;;;;1.80;1.25;;;;;;;;;;5055396;28;20033;-72
2023/01/08 08:53:00;;;;;;;4.13;2.20;;;;;;;;;;5081854;28;20212;-73
2023/01/08 08:55:46;;;;;;;1.50;1.38;;;;;;;;;;5060081;28;20288;-68
2023/01/08 08:58:31;;;;;;;3.88;1.60;;;;;;;;;;5074264;28;20485;-74
2023/01/08 09:01:16;;;;;;;2.45;1.40;;;;;;;;;;5074531;28;20047;-75
2023/01/08 09:04:01;;;;;;;1.83;1.20;;;;;;;;;;5071587;28;20044;-75
2023/01/08 09:06:47;;;;;;;2.70;1.40;;;;;;;;;;5063668;28;20032;-75
2023/01/08 09:09:32;;;;;;;3.58;1.65;;;;;;;;;;5059838;28;20024;-75
2023/01/08 09:12:17;;;;;;;1.40;1.13;;;;;;;;;;5073777;28;20328;-74
2023/01/08 09:15:03;;;;;;;3.10;1.58;;;;;;;;;;5074538;28;20112;-75
2023/01/08 09:17:52;;;;;;;2.80;1.55;;;;;;;;;;5087691;28;20028;-74
2023/01/08 09:20:38;;;;;;;1.75;1.15;;;;;;;;;;5074120;28;20089;-76
2023/01/08 09:23:23;;;;;;;2.65;1.50;;;;;;;;;;5060491;28;20032;-74
2023/01/08 09:26:08;;;;;;;3.88;1.95;;;;;;;;;;5080158;28;20039;-75
2023/01/08 09:28:53;;;;;;;4.93;2.80;;;;;;;;;;5078516;28;20487;-75
2023/01/08 09:31:38;;;;;;;3.70;2.03;;;;;;;;;;5073746;28;20028;-74
2023/01/08 09:34:24;;;;;;;1.73;1.50;;;;;;;;;;5073451;28;20031;-74
2023/01/08 09:37:09;;;;;;;3.53;1.48;;;;;;;;;;5073224;28;20356;-75
2023/01/08 09:39:54;;;;;;;1.67;1.23;;;;;;;;;;5059606;28;20191;-76
2023/01/08 09:42:39;;;;;;;2.88;1.65;;;;;;;;;;5086987;28;20026;-74
2023/01/08 09:45:35;;;;;;;1.63;1.10;;;;;;;;;;5059406;28;20051;-75
2023/01/08 09:48:22;;;;;;;2.70;1.20;;;;;;;;;;5086714;28;20032;-75
2023/01/08 09:51:18;;;;;;;2.58;1.23;;;;;;;;;;5066343;28;20521;-78
2023/01/08 09:54:04;;;;;;;2.00;1.25;;;;;;;;;;5058617;28;20035;-78
2023/01/08 09:56:50;;;;;;;3.42;1.27;;;;;;;;;;5080339;28;20278;-76
2023/01/08 09:59:35;;;;;;;2.08;1.60;;;;;;;;;;5058867;28;20161;-77
2023/01/08 10:02:21;;;;;;;2.97;1.40;;;;;;;;;;5072805;28;20458;-76
2023/01/08 10:05:11;;;;;;;2.20;1.30;;;;;;;;;;5066090;28;20043;-74
2023/01/08 10:07:57;;;;;;;2.55;1.20;;;;;;;;;;5072643;28;20554;-74
2023/01/08 10:10:42;;;;;;;1.48;1.10;;;;;;;;;;5073333;28;20118;-75
2023/01/08 10:13:28;;;;;;;2.72;1.88;;;;;;;;;;5072962;28;20036;-77
2023/01/08 10:16:19;;;;;;;4.43;1.60;;;;;;;;;;5087042;28;20042;-75
2023/01/08 10:19:05;;;;;;;1.63;1.38;;;;;;;;;;5058655;28;20498;-75
2023/01/08 10:21:50;;;;;;;2.33;1.30;;;;;;;;;;5073178;28;20027;-75
2023/01/08 10:24:38;;;;;;;2.97;1.35;;;;;;;;;;5070149;28;20024;-77
2023/01/08 10:27:23;;;;;;;1.27;1.13;;;;;;;;;;5053510;28;20108;-75
2023/01/08 10:30:13;;;;;;;2.00;1.10;;;;;;;;;;5066730;28;20074;-74
2023/01/08 10:33:06;;;;;;;1.50;0.95;;;;;;;;;;5073018;28;20032;-73
2023/01/08 10:35:53;;;;;;;2.40;1.80;;;;;;;;;;5073124;28;20035;-74
2023/01/08 10:38:54;;;;;;;1.83;1.20;;;;;;;;;;5078879;28;20027;-74
2023/01/08 10:41:41;;;;;;;1.73;1.00;;;;;;;;;;5072855;28;20020;-75
2023/01/08 10:44:26;;;;;;;3.30;1.13;;;;;;;;;;5074020;28;20394;-74
2023/01/08 10:47:15;;;;;;;1.73;1.30;;;;;;;;;;5082693;28;20048;-75
2023/01/08 10:50:02;;;;;;;1.85;1.15;;;;;;;;;;5072988;28;20036;-75
2023/01/08 10:52:55;;;;;;;2.15;1.20;;;;;;;;;;5060450;28;20028;-75
2023/01/08 10:55:40;;;;;;;1.90;1.00;;;;;;;;;;5055259;28;20027;-75
2023/01/08 10:58:29;;;;;;;1.50;0.98;;;;;;;;;;5052331;28;20422;-75
2023/01/08 11:01:25;;;;;;;2.20;1.30;;;;;;;;;;5084451;28;20346;-75
2023/01/08 11:04:22;;;;;;;1.65;1.20;;;;;;;;;;5076169;28;20094;-75
2023/01/08 11:07:17;;;;;;;3.22;1.20;;;;;;;;;;5048916;28;20047;-76
2023/01/08 11:10:03;;;;;;;2.28;1.20;;;;;;;;;;5066403;28;20031;-75
2023/01/08 11:12:53;;;;;;;1.35;1.10;;;;;;;;;;5081483;28;20482;-75
2023/01/08 11:15:39;;;;;;;2.53;1.40;;;;;;;;;;5076414;28;20032;-75
2023/01/08 11:18:25;;;;;;;1.95;1.10;;;;;;;;;;5076684;28;20028;-75
2023/01/08 11:21:19;;;;;;;2.35;1.05;;;;;;;;;;5076300;28;20030;-75
2023/01/08 11:24:19;;;;;;;2.05;1.05;;;;;;;;;;5075804;28;20043;-75
2023/01/08 11:27:10;;;;;;;0.80;0.80;;;;;;;;;;5076557;28;20035;-75
2023/01/08 11:29:56;;;;;;;1.77;1.02;;;;;;;;;;5062224;28;20040;-76
2023/01/08 11:33:02;;;;;;;0.80;0.80;;;;;;;;;;5082884;28;20028;-85
2023/01/08 11:35:49;;;;;;;0.80;0.77;;;;;;;;;;5076491;28;20036;-86
2023/01/08 11:38:34;;;;;;;1.00;0.90;;;;;;;;;;5042890;28;20025;-87
2023/01/08 11:41:28;;;;;;;1.05;1.02;;;;;;;;;;5058025;28;20032;-86
2023/01/08 11:44:27;;;;;;;1.58;1.30;;;;;;;;;;5083895;28;20047;-86
2023/01/08 11:47:16;;;;;;;1.83;0.98;;;;;;;;;;5076767;28;20447;-85
2023/01/08 11:50:12;;;;;;;1.08;0.80;;;;;;;;;;5076643;28;20424;-85
2023/01/08 11:53:03;;;;;;;0.85;0.80;;;;;;;;;;5065433;28;20035;-84
2023/01/08 11:56:12;;;;;;;1.63;1.10;;;;;;;;;;5061974;28;20028;-86
2023/01/08 11:59:12;;;;;;;1.88;1.08;;;;;;;;;;5074582;28;20032;-85
2023/01/08 12:02:03;;;;;;;1.85;0.90;;;;;;;;;;5077351;28;20040;-70
2023/01/08 12:04:54;;;;;;;1.00;0.90;;;;;;;;;;5071359;28;20036;-70
2023/01/08 12:07:57;;;;;;;1.00;0.82;;;;;;;;;;5060853;28;20347;-68
2023/01/08 12:10:42;;;;;;;1.45;1.00;;;;;;;;;;5074240;28;20035;-69
2023/01/08 12:13:46;;;;;;;2.75;1.23;;;;;;;;;;5064700;28;20024;-70
2023/01/08 12:16:50;;;;;;;0.90;0.70;;;;;;;;;;5062752;28;20043;-70
2023/01/08 12:19:35;;;;;;;1.85;1.00;;;;;;;;;;5070263;28;20028;-70
2023/01/08 12:22:26;;;;;;;1.38;0.90;;;;;;;;;;5075830;28;20035;-71
2023/01/08 12:25:27;;;;;;;1.65;1.17;;;;;;;;;;5073829;28;20051;-70
2023/01/08 12:28:31;;;;;;;1.25;0.77;;;;;;;;;;5070244;28;20367;-71
2023/01/08 12:31:31;;;;;;;1.13;0.80;;;;;;;;;;5059299;28;20036;-70
2023/01/08 12:34:37;;;;;;;0.75;0.75;;;;;;;;;;5059027;28;20059;-70
2023/01/08 12:37:30;;;;;;;0.98;0.95;;;;;;;;;;5074140;28;20054;-71
2023/01/08 12:40:21;;;;;;;1.20;1.00;;;;;;;;;;5075513;28;20493;-70
2023/01/08 12:43:12;;;;;;;1.38;0.88;;;;;;;;;;5076162;28;20043;-72
2023/01/08 12:45:59;;;;;;;2.45;1.63;;;;;;;;;;5061842;28;20092;-72
2023/01/08 12:48:46;;;;;;;2.28;1.45;;;;;;;;;;5074208;28;20106;-71
2023/01/08 12:51:34;;;;;;;0.82;0.80;;;;;;;;;;5073945;28;20061;-70
2023/01/08 12:54:23;;;;;;;0.75;0.75;;;;;;;;;;5056462;28;20052;-69
2023/01/08 12:57:14;;;;;;;1.15;1.08;;;;;;;;;;5063749;28;20044;-70
2023/01/08 13:00:00;;;;;;;1.73;1.30;;;;;;;;;;5060313;28;20057;-69
2023/01/08 13:02:50;;;;;;;1.95;1.10;;;;;;;;;;5067482;28;20054;-72
2023/01/08 13:05:36;;;;;;;1.08;0.98;;;;;;;;;;5072926;28;20036;-70
2023/01/08 13:08:25;;;;;;;1.55;0.98;;;;;;;;;;5078258;28;20028;-70
2023/01/08 13:11:10;;;;;;;0.82;0.82;;;;;;;;;;5090918;28;20466;-68
2023/01/08 13:14:14;;;;;;;2.17;1.23;;;;;;;;;;5074460;28;20024;-72
2023/01/08 13:17:13;;;;;;;3.17;1.10;;;;;;;;;;5065752;28;20097;-70
2023/01/08 13:20:00;;;;;;;1.10;0.90;;;;;;;;;;5067359;28;20032;-69
2023/01/08 13:22:50;;;;;;;2.83;1.40;;;;;;;;;;5071208;28;20272;-70
2023/01/08 13:25:37;;;;;;;2.25;1.33;;;;;;;;;;5084549;28;20368;-70
2023/01/08 13:28:38;;;;;;;2.22;1.23;;;;;;;;;;5067511;28;20098;-70
2023/01/08 13:31:26;;;;;;;1.48;1.00;;;;;;;;;;5068088;28;20039;-69
2023/01/08 13:34:30;;;;;;;2.88;1.50;;;;;;;;;;5084652;28;20233;-69
2023/01/08 13:37:22;;;;;;;1.38;1.00;;;;;;;;;;5060891;28;20040;-69
2023/01/08 13:40:26;;;;;;;1.08;0.85;;;;;;;;;;5074941;28;20028;-71
2023/01/08 13:43:24;;;;;;;1.13;1.00;;;;;;;;;;5087769;28;20047;-70
2023/01/08 13:46:14;;;;;;;1.50;1.00;;;;;;;;;;5073210;28;20363;-69
2023/01/08 13:49:01;;;;;;;0.80;0.80;;;;;;;;;;5072293;28;20421;-68
2023/01/08 13:51:47;;;;;;;1.55;1.13;;;;;;;;;;5060019;28;20064;-71
2023/01/08 13:54:35;;;;;;;1.25;0.82;;;;;;;;;;5060409;28;20914;-71
2023/01/08 13:57:21;;;;;;;1.42;0.93;;;;;;;;;;5062566;28;20031;-69
2023/01/08 14:00:08;;;;;;;0.80;0.80;;;;;;;;;;5063457;28;20074;-70
2023/01/08 14:02:53;;;;;;;1.02;0.70;;;;;;;;;;5053879;28;20078;-67
2023/01/08 14:05:39;;;;;;;0.90;0.90;;;;;;;;;;5069483;28;20059;-68
2023/01/08 14:08:25;;;;;;;1.20;1.02;;;;;;;;;;5073400;28;20039;-67
2023/01/08 14:11:10;;;;;;;2.47;1.08;;;;;;;;;;5073017;28;20554;-69
2023/01/08 14:13:55;;;;;;;2.08;1.10;;;;;;;;;;5080973;28;20043;-75
2023/01/08 14:16:40;;;;;;;3.38;1.10;;;;;;;;;;5061883;28;20478;-76
2023/01/08 14:19:26;;;;;;;1.02;0.95;;;;;;;;;;5072464;28;20826;-76
2023/01/08 14:22:17;;;;;;;1.35;1.02;;;;;;;;;;5078098;28;20040;-75
2023/01/08 14:25:04;;;;;;;0.70;0.70;;;;;;;;;;5065526;28;20040;-75
2023/01/08 14:27:56;;;;;;;1.38;1.00;;;;;;;;;;5066740;28;20035;-74
2023/01/08 14:30:49;;;;;;;2.35;1.00;;;;;;;;;;5044033;28;20028;-75
2023/01/08 14:33:35;;;;;;;3.47;0.90;;;;;;;;;;5064340;28;20036;-75
2023/01/08 14:36:21;;;;;;;1.30;0.80;;;;;;;;;;5079303;28;20530;-76
2023/01/08 14:39:11;;;;;;;0.95;0.80;;;;;;;;;;5079730;28;20032;-74
2023/01/08 14:45:42;;;;;;;1.42;0.73;;;;;;;;;;5087250;28;20051;-76
2023/01/08 14:48:39;;;;;;;1.15;0.88;;;;;;;;;;5026826;28;20021;-73
2023/01/08 14:51:25;;;;;;;0.73;0.65;;;;;;;;;;5031739;28;20033;-73
2023/01/08 14:54:17;;;;;;;1.05;0.73;;;;;;;;;;5031425;28;20531;-71
2023/01/08 14:57:02;;;;;;;1.25;1.00;;;;;;;;;;5020791;28;20112;-72
2023/01/08 14:59:53;;;;;;;0.90;0.77;;;;;;;;;;5029149;28;20068;-74
2023/01/08 15:02:38;;;;;;;1.38;0.80;;;;;;;;;;5017720;28;20039;-73
2023/01/08 15:05:27;;;;;;;0.90;0.70;;;;;;;;;;5030921;28;20049;-73
2023/01/08 15:08:22;;;;;;;0.95;0.70;;;;;;;;;;5011604;28;20048;-73
2023/01/08 15:11:22;;;;;;;0.90;0.90;;;;;;;;;;5015702;28;20072;-73
2023/01/08 15:14:11;;;;;;;1.00;0.85;;;;;;;;;;5017545;28;20155;-73
2023/01/08 15:16:58;;;;;;;2.40;1.08;;;;;;;;;;5024395;28;20037;-73
2023/01/08 15:19:48;;;;;;;2.60;1.05;;;;;;;;;;5072538;28;20039;-73
2023/01/08 15:22:35;;;;;;;2.35;1.08;;;;;;;;;;5072708;28;20044;-73
2023/01/08 15:25:23;;;;;;;1.00;0.90;;;;;;;;;;5068218;28;20367;-73
2023/01/08 15:28:13;;;;;;;0.82;0.80;;;;;;;;;;5084804;28;20081;-72
2023/01/08 15:30:58;;;;;;;2.45;0.90;;;;;;;;;;5065353;28;20077;-72
2023/01/08 15:33:43;;;;;;;3.55;1.00;;;;;;;;;;5068205;28;20075;-72
2023/01/08 15:36:28;;;;;;;2.47;1.17;;;;;;;;;;5078249;28;20503;-72
2023/01/08 15:39:14;;;;;;;3.08;1.10;;;;;;;;;;5079416;28;20032;-73
2023/01/08 15:45:24;;;;;;;2.67;1.40;;;;;;;;;;5071287;28;20062;-74
2023/01/08 15:48:10;;;;;;;2.53;1.23;;;;;;;;;;5070317;28;20104;-75
2023/01/08 15:50:56;;;;;;;4.00;1.60;;;;;;;;;;5071273;28;20020;-73
2023/01/08 15:53:42;;;;;;;1.98;1.00;;;;;;;;;;5059932;28;20039;-72
2023/01/08 15:56:27;;;;;;;3.78;2.47;;;;;;;;;;5071736;28;20529;-73
2023/01/08 15:59:12;;;;;;;3.05;1.10;;;;;;;;;;5073018;28;20550;-73
2023/01/08 16:01:57;;;;;;;3.33;1.50;;;;;;;;;;5048412;28;20043;-73
2023/01/08 16:04:43;;;;;;;3.08;1.33;;;;;;;;;;5049246;28;20035;-73
2023/01/08 16:07:28;;;;;;;3.47;1.50;;;;;;;;;;5061285;28;20032;-74
2023/01/08 16:10:14;;;;;;;3.10;1.65;;;;;;;;;;5069437;28;20039;-73
2023/01/08 16:13:00;;;;;;;2.95;1.20;;;;;;;;;;5079907;28;20030;-72
2023/01/08 16:15:47;;;;;;;1.85;1.10;;;;;;;;;;5064631;28;20039;-73
2023/01/08 16:18:32;;;;;;;2.50;1.70;;;;;;;;;;5075273;28;20565;-72
2023/01/08 16:21:18;;;;;;;3.83;2.20;;;;;;;;;;5097288;28;20012;-72
2023/01/08 16:24:03;;;;;;;4.05;2.03;;;;;;;;;;5068692;28;20490;-72
2023/01/08 16:26:48;;;;;;;4.35;2.15;;;;;;;;;;5075252;28;20026;-84
2023/01/08 16:29:34;;;;;;;4.97;2.17;;;;;;;;;;5076111;28;20031;-82
2023/01/08 16:32:19;;;;;;;2.97;1.60;;;;;;;;;;5076297;28;20043;-83
2023/01/08 16:35:04;;;;;;;4.10;1.63;;;;;;;;;;5061661;28;20478;-85
2023/01/08 16:37:50;;;;;;;3.33;1.80;;;;;;;;;;5076073;28;20495;-84
2023/01/08 16:40:35;;;;;;;4.60;2.55;;;;;;;;;;5076503;28;20386;-85
2023/01/08 16:43:20;;;;;;;2.78;1.27;;;;;;;;;;5061482;28;20040;-70
2023/01/08 16:46:17;;;;;;;5.78;1.80;;;;;;;;;;5074257;28;20166;-68
2023/01/08 16:49:02;;;;;;;4.65;1.52;;;;;;;;;;5068107;28;20575;-71
2023/01/08 16:51:48;;;;;;;4.25;2.38;;;;;;;;;;5057173;28;20056;-71