Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:39;;;;;;;25.30;14.07;;;;;;;5.32;72.09;93491.13;5099596;28;20032;-69
2021/01/08 00:04:04;;;;;;;24.83;14.43;;;;;;;5.32;72.14;93485.81;5102154;28;20050;-69
2021/01/08 00:06:30;;;;;;;25.42;13.60;;;;;;;5.32;72.15;93479.75;5093982;28;20027;-69
2021/01/08 00:08:55;;;;;;;27.15;14.23;;;;;;;5.32;72.33;93493.75;5112122;28;20028;-69
2021/01/08 00:11:24;;;;;;;21.98;12.40;;;;;;;5.36;72.15;93493.97;5111969;28;20032;-69
2021/01/08 00:13:49;;;;;;;21.50;13.38;;;;;;;5.37;72.23;93483.13;5094207;28;20062;-69
2021/01/08 00:16:15;;;;;;;26.75;13.98;;;;;;;5.37;72.01;93467.25;5111927;28;20059;-69
2021/01/08 00:18:40;;;;;;;24.27;14.30;;;;;;;5.40;72.23;93487.81;5076288;28;20024;-69
2021/01/08 00:21:06;;;;;;;26.08;13.43;;;;;;;5.46;72.23;93470.00;5091633;28;20430;-69
2021/01/08 00:23:31;;;;;;;23.58;12.98;;;;;;;5.48;71.99;93472.38;5091675;28;20099;-69
2021/01/08 00:25:56;;;;;;;27.48;13.00;;;;;;;5.45;72.06;93463.16;5073273;28;20077;-69
2021/01/08 00:28:22;;;;;;;27.58;14.30;;;;;;;5.48;71.69;93467.09;5091354;28;20496;-70
2021/01/08 00:30:47;;;;;;;23.00;12.80;;;;;;;5.50;71.92;93464.94;5091535;28;20035;-70
2021/01/08 00:33:13;;;;;;;24.30;13.05;;;;;;;5.46;71.87;93469.25;5072945;28;20044;-70
2021/01/08 00:35:41;;;;;;;25.20;13.60;;;;;;;5.47;71.55;93471.56;5091491;28;20471;-70
2021/01/08 00:38:07;;;;;;;27.35;14.00;;;;;;;5.45;71.76;93465.00;5073319;28;20047;-70
2021/01/08 00:40:33;;;;;;;24.80;13.27;;;;;;;5.45;71.99;93472.94;5091531;28;20024;-70
2021/01/08 00:42:59;;;;;;;22.63;12.93;;;;;;;5.43;71.82;93466.09;5091011;28;20482;-70
2021/01/08 00:45:24;;;;;;;22.80;13.93;;;;;;;5.48;71.39;93475.03;5091170;28;20076;-70
2021/01/08 00:47:50;;;;;;;23.13;13.70;;;;;;;5.46;71.61;93463.94;5090949;28;20027;-75
2021/01/08 00:50:17;;;;;;;22.88;12.80;;;;;;;5.49;71.63;93469.41;5091123;28;20498;-74
2021/01/08 00:52:42;;;;;;;21.52;12.55;;;;;;;5.50;71.25;93465.72;5105474;28;20043;-74
2021/01/08 00:55:08;;;;;;;21.55;12.02;;;;;;;5.53;71.10;93469.63;5111347;28;20027;-74
2021/01/08 00:57:34;;;;;;;22.23;11.90;;;;;;;5.49;71.03;93463.34;5111385;28;20024;-75
2021/01/08 00:59:59;;;;;;;22.70;12.25;;;;;;;5.49;70.68;93461.50;5109018;28;20111;-74
2021/01/08 01:02:25;;;;;;;29.23;16.70;;;;;;;5.33;71.87;93458.34;5096536;28;20035;-74
2021/01/08 01:04:50;;;;;;;32.55;16.83;;;;;;;5.36;72.00;93478.88;5111057;28;20169;-74
2021/01/08 01:07:16;;;;;;;38.42;19.13;;;;;;;5.26;72.40;93465.06;5092476;28;20023;-74
2021/01/08 01:09:41;;;;;;;37.08;18.85;;;;;;;5.27;72.74;93472.72;5110613;28;20038;-75
2021/01/08 01:12:07;;;;;;;42.05;20.42;;;;;;;5.27;72.64;93463.97;5110583;28;20019;-74
2021/01/08 01:14:32;;;;;;;49.25;21.23;;;;;;;5.28;72.42;93462.91;5092366;28;20500;-75
2021/01/08 01:17:02;;;;;;;40.47;19.67;;;;;;;5.23;72.81;93461.13;5110378;28;20034;-74
2021/01/08 01:19:27;;;;;;;41.05;19.85;;;;;;;5.22;72.99;93464.84;5097104;28;20028;-75
2021/01/08 01:21:53;;;;;;;43.65;22.08;;;;;;;5.09;73.42;93465.56;5090085;28;20456;-75
2021/01/08 01:24:18;;;;;;;38.67;21.42;;;;;;;5.11;73.24;93458.16;5084626;28;20077;-75
2021/01/08 01:26:43;;;;;;;38.88;20.52;;;;;;;5.11;73.01;93463.44;5092203;28;20087;-75
2021/01/08 01:29:09;;;;;;;34.70;18.42;;;;;;;5.06;73.24;93456.38;5100444;28;20063;-74
2021/01/08 01:31:34;;;;;;;44.55;20.58;;;;;;;4.97;73.54;93450.97;5089781;28;20453;-74
2021/01/08 01:34:00;;;;;;;40.72;20.13;;;;;;;4.99;73.60;93454.09;5090138;28;20410;-75
2021/01/08 01:36:25;;;;;;;36.95;19.63;;;;;;;4.98;73.66;93452.53;5089738;28;20394;-75
2021/01/08 01:38:50;;;;;;;41.38;21.02;;;;;;;4.97;73.75;93442.25;5074644;28;20035;-75
2021/01/08 01:41:16;;;;;;;36.00;19.45;;;;;;;4.96;73.99;93441.47;5071556;28;20038;-75
2021/01/08 01:43:41;;;;;;;35.33;18.08;;;;;;;4.97;73.71;93437.75;5077494;28;20032;-73
2021/01/08 01:46:07;;;;;;;37.70;18.48;;;;;;;4.98;73.62;93436.69;5099797;28;20084;-72
2021/01/08 01:48:33;;;;;;;33.15;18.05;;;;;;;5.01;73.79;93443.25;5110082;28;20059;-73
2021/01/08 01:50:58;;;;;;;34.75;18.63;;;;;;;5.03;73.72;93441.13;5110115;28;20097;-73
2021/01/08 01:53:24;;;;;;;32.45;17.80;;;;;;;5.06;73.52;93432.59;5091686;28;20272;-73
2021/01/08 01:55:50;;;;;;;40.78;18.90;;;;;;;5.08;73.78;93445.53;5100240;28;20024;-73
2021/01/08 01:58:18;;;;;;;30.75;16.75;;;;;;;5.12;73.46;93443.88;5078665;28;20023;-73
2021/01/08 02:00:43;;;;;;;28.92;16.40;;;;;;;5.12;73.72;93435.94;5106710;28;20517;-70
2021/01/08 02:03:27;;;;;;;36.67;17.42;;;;;;;5.10;73.13;93435.47;5091900;28;20028;-70
2021/01/08 02:05:57;;;;;;;28.52;16.40;;;;;;;5.03;73.41;93433.19;5109878;28;20110;-70
2021/01/08 02:08:26;;;;;;;33.83;17.20;;;;;;;4.91;73.69;93433.63;5109739;28;20039;-70
2021/01/08 02:11:08;;;;;;;31.10;15.63;;;;;;;4.85;73.89;93432.13;5091406;28;20023;-70
2021/01/08 02:13:51;;;;;;;28.15;16.33;;;;;;;4.73;74.51;93415.94;5109802;28;20067;-69
2021/01/08 02:16:18;;;;;;;34.58;17.77;;;;;;;4.73;74.69;93418.59;5091595;28;20042;-69
2021/01/08 02:18:46;;;;;;;33.42;16.75;;;;;;;4.78;74.64;93418.50;5091315;28;20059;-70
2021/01/08 02:21:17;;;;;;;34.15;16.70;;;;;;;4.74;74.46;93409.59;5110036;28;20039;-69
2021/01/08 02:23:54;;;;;;;31.58;16.85;;;;;;;4.72;74.50;93417.00;5109744;28;20470;-69
2021/01/08 02:26:20;;;;;;;30.05;14.68;;;;;;;4.70;74.71;93403.31;5091331;28;20020;-69
2021/01/08 02:28:46;;;;;;;26.38;13.35;;;;;;;4.70;74.49;93409.41;5109569;28;20030;-69
2021/01/08 02:31:12;;;;;;;29.05;14.43;;;;;;;4.76;74.71;93394.25;5110464;28;20482;-69
2021/01/08 02:33:38;;;;;;;25.25;12.95;;;;;;;4.72;74.75;93386.13;5113510;28;20039;-69
2021/01/08 02:36:04;;;;;;;22.25;11.10;;;;;;;4.77;74.38;93387.91;5095333;28;20031;-69
2021/01/08 02:38:29;;;;;;;23.13;12.13;;;;;;;4.70;74.23;93383.00;5095697;28;20034;-69
2021/01/08 02:40:56;;;;;;;19.50;10.98;;;;;;;4.65;74.81;93377.78;5113664;28;20118;-69
2021/01/08 02:43:24;;;;;;;22.67;11.15;;;;;;;4.60;75.13;93370.72;5095389;28;20111;-69
2021/01/08 02:45:51;;;;;;;25.58;11.50;;;;;;;4.63;75.11;93372.78;5095035;28;20024;-69
2021/01/08 02:48:17;;;;;;;21.98;10.80;;;;;;;4.66;74.59;93374.09;5113439;28;20081;-70
2021/01/08 02:50:43;;;;;;;19.88;10.68;;;;;;;4.67;74.67;93369.59;5095089;28;20035;-69
2021/01/08 02:53:13;;;;;;;19.88;9.95;;;;;;;4.65;74.89;93363.81;5113462;28;20043;-69
2021/01/08 02:56:00;;;;;;;18.50;9.90;;;;;;;4.65;74.75;93356.66;5113397;28;20024;-69
2021/01/08 02:58:28;;;;;;;21.63;11.07;;;;;;;4.66;74.86;93378.56;5080914;28;20047;-69
2021/01/08 03:00:53;;;;;;;24.70;10.73;;;;;;;4.66;74.74;93366.16;5113152;28;20023;-70
2021/01/08 03:03:22;;;;;;;22.98;12.20;;;;;;;4.63;74.81;93369.38;5091571;28;20036;-69
2021/01/08 03:05:47;;;;;;;22.23;11.25;;;;;;;4.62;74.79;93363.31;5074512;28;20028;-70
2021/01/08 03:08:14;;;;;;;19.73;11.05;;;;;;;4.61;74.92;93369.66;5093088;28;20024;-69
2021/01/08 03:10:39;;;;;;;23.42;11.30;;;;;;;4.65;74.95;93355.88;5092596;28;20036;-69
2021/01/08 03:13:07;;;;;;;21.85;11.48;;;;;;;4.68;75.29;93352.66;5074303;28;20105;-69
2021/01/08 03:15:33;;;;;;;23.30;11.48;;;;;;;4.71;74.94;93360.78;5092528;28;20073;-69
2021/01/08 03:17:58;;;;;;;28.58;12.68;;;;;;;4.77;74.33;93364.16;5092472;28;20406;-70
2021/01/08 03:20:24;;;;;;;22.95;11.95;;;;;;;4.77;74.48;93351.72;5092552;28;20047;-69
2021/01/08 03:22:49;;;;;;;20.83;11.82;;;;;;;4.80;74.75;93361.72;5071688;28;20103;-69
2021/01/08 03:25:15;;;;;;;19.65;10.77;;;;;;;4.82;74.18;93341.09;5092306;28;20028;-70
2021/01/08 03:27:40;;;;;;;22.65;11.10;;;;;;;4.87;74.14;93357.91;5092491;28;20059;-70
2021/01/08 03:30:09;;;;;;;20.20;11.38;;;;;;;4.84;74.41;93348.69;5074115;28;20035;-70
2021/01/08 03:32:35;;;;;;;22.45;11.85;;;;;;;4.82;74.63;93340.28;5092246;28;20387;-70
2021/01/08 03:35:00;;;;;;;20.88;11.57;;;;;;;4.88;74.75;93341.75;5092595;28;20028;-70
2021/01/08 03:37:26;;;;;;;19.48;10.95;;;;;;;4.91;74.58;93341.19;5073856;28;20032;-70
2021/01/08 03:39:51;;;;;;;19.33;10.15;;;;;;;4.93;74.46;93346.19;5074138;28;20028;-70
2021/01/08 03:42:17;;;;;;;21.33;11.18;;;;;;;4.97;74.04;93332.13;5091988;28;20034;-70
2021/01/08 03:44:42;;;;;;;24.58;11.00;;;;;;;4.96;74.03;93309.41;5073359;28;20039;-69
2021/01/08 03:47:08;;;;;;;24.17;11.43;;;;;;;4.99;74.20;93308.84;5073924;28;20108;-70
2021/01/08 03:49:38;;;;;;;24.20;10.23;;;;;;;5.06;74.09;93319.00;5089820;28;20023;-70
2021/01/08 03:52:05;;;;;;;19.30;10.13;;;;;;;5.07;73.97;93296.03;5112391;28;20478;-70
2021/01/08 03:54:30;;;;;;;19.40;10.18;;;;;;;5.13;74.00;93302.78;5091082;28;20432;-71
2021/01/08 03:56:56;;;;;;;17.25;10.45;;;;;;;5.16;73.72;93299.56;5101947;28;20085;-71
2021/01/08 03:59:21;;;;;;;18.25;9.55;;;;;;;5.13;73.56;93290.38;5090181;28;20508;-71
2021/01/08 04:01:46;;;;;;;20.90;10.88;;;;;;;5.07;73.65;93298.66;5092442;28;20460;-71
2021/01/08 04:04:12;;;;;;;19.83;9.32;;;;;;;5.12;73.85;93299.34;5107350;28;20036;-71
2021/01/08 04:06:37;;;;;;;18.10;9.88;;;;;;;5.14;73.85;93294.56;5086201;28;20451;-71
2021/01/08 04:09:03;;;;;;;17.52;9.68;;;;;;;5.19;73.91;93293.69;5079921;28;20051;-71
2021/01/08 04:11:28;;;;;;;23.80;10.98;;;;;;;5.23;73.31;93286.72;5088012;28;20031;-71
2021/01/08 04:13:53;;;;;;;20.67;10.20;;;;;;;5.22;73.32;93269.34;5079283;28;20072;-71
2021/01/08 04:16:19;;;;;;;22.40;11.35;;;;;;;5.23;73.60;93276.16;5091645;28;20062;-71
2021/01/08 04:18:44;;;;;;;19.40;10.25;;;;;;;5.29;73.39;93272.38;5082074;28;20054;-71
2021/01/08 04:21:10;;;;;;;25.42;11.77;;;;;;;5.28;73.12;93248.88;5099318;28;20085;-71
2021/01/08 04:23:35;;;;;;;18.75;10.82;;;;;;;5.27;73.38;93266.59;5089268;28;20019;-71
2021/01/08 04:26:00;;;;;;;20.83;10.98;;;;;;;5.27;73.40;93244.66;5085023;28;20106;-71
2021/01/08 04:28:26;;;;;;;21.15;10.90;;;;;;;5.27;73.62;93240.19;5093566;28;20024;-71
2021/01/08 04:30:51;;;;;;;19.80;11.63;;;;;;;5.28;73.26;93240.97;5085842;28;20035;-71
2021/01/08 04:33:17;;;;;;;19.60;11.30;;;;;;;5.30;73.26;93241.44;5103461;28;20047;-72
2021/01/08 04:35:42;;;;;;;18.88;10.15;;;;;;;5.30;73.19;93231.66;5096153;28;20048;-71
2021/01/08 04:38:07;;;;;;;19.90;10.68;;;;;;;5.29;73.58;93227.47;5088952;28;20395;-70
2021/01/08 04:40:33;;;;;;;19.20;10.98;;;;;;;5.29;73.38;93227.47;5076613;28;20024;-70
2021/01/08 04:42:58;;;;;;;16.60;10.35;;;;;;;5.30;73.37;93217.66;5081286;28;20027;-70
2021/01/08 04:45:24;;;;;;;21.80;12.50;;;;;;;5.32;72.79;93240.06;5099548;28;20388;-70
2021/01/08 04:47:52;;;;;;;22.27;13.43;;;;;;;5.33;73.02;93231.06;5107798;28;20084;-71
2021/01/08 04:50:19;;;;;;;20.77;13.80;;;;;;;5.34;72.94;93219.41;5110078;28;20482;-70
2021/01/08 04:52:44;;;;;;;19.13;11.93;;;;;;;5.36;72.93;93227.06;5100720;28;20036;-71
2021/01/08 04:55:10;;;;;;;19.23;12.30;;;;;;;5.40;72.64;93223.53;5106667;28;20023;-71
2021/01/08 04:57:38;;;;;;;17.45;11.43;;;;;;;5.42;72.44;93200.22;5092562;28;20555;-71
2021/01/08 05:00:04;;;;;;;20.85;11.75;;;;;;;5.39;72.71;93208.75;5088570;28;20055;-71
2021/01/08 05:02:30;;;;;;;16.23;11.20;;;;;;;5.45;72.42;93214.69;5105510;28;20030;-71
2021/01/08 05:04:56;;;;;;;18.35;11.05;;;;;;;5.45;72.35;93213.91;5110954;28;20024;-71
2021/01/08 05:07:22;;;;;;;18.25;11.40;;;;;;;5.46;72.50;93208.34;5093555;28;20092;-71
2021/01/08 05:09:47;;;;;;;20.75;13.23;;;;;;;5.43;72.83;93216.84;5103474;28;20024;-71
2021/01/08 05:12:13;;;;;;;22.80;12.95;;;;;;;5.38;72.58;93217.75;5082353;28;20027;-71
2021/01/08 05:14:40;;;;;;;20.15;11.70;;;;;;;5.36;72.53;93208.56;5079488;28;20043;-71
2021/01/08 05:17:06;;;;;;;22.50;13.63;;;;;;;5.33;72.93;93220.50;5099345;28;20028;-71
2021/01/08 05:19:32;;;;;;;18.83;11.93;;;;;;;5.35;72.94;93199.84;5084037;28;20395;-71
2021/01/08 05:21:57;;;;;;;21.13;12.23;;;;;;;5.34;72.63;93229.22;5093386;28;20016;-71
2021/01/08 05:24:23;;;;;;;24.27;13.32;;;;;;;5.26;72.68;93222.75;5090492;28;20086;-71
2021/01/08 05:26:51;;;;;;;20.50;12.57;;;;;;;5.19;73.14;93222.34;5080574;28;20020;-71
2021/01/08 05:29:17;;;;;;;23.08;12.82;;;;;;;5.02;73.42;93197.31;5106540;28;20028;-71
2021/01/08 05:31:43;;;;;;;20.42;12.65;;;;;;;4.98;73.84;93217.47;5090096;28;20020;-71
2021/01/08 05:34:09;;;;;;;20.63;13.68;;;;;;;4.91;74.46;93211.81;5089982;28;20412;-71
2021/01/08 05:36:35;;;;;;;24.42;13.18;;;;;;;4.87;74.91;93200.25;5089754;28;20028;-72
2021/01/08 05:39:01;;;;;;;23.60;12.68;;;;;;;4.95;75.21;93217.28;5076043;28;20550;-71
2021/01/08 05:41:28;;;;;;;24.15;13.38;;;;;;;5.03;74.29;93198.13;5091894;28;20020;-71
2021/01/08 05:43:55;;;;;;;22.25;13.48;;;;;;;5.01;74.47;93201.03;5083879;28;20112;-71
2021/01/08 05:46:27;;;;;;;18.45;11.40;;;;;;;5.02;74.33;93205.22;5100244;28;20024;-71
2021/01/08 05:48:57;;;;;;;20.80;11.57;;;;;;;5.00;73.66;93222.47;5110050;28;20023;-71
2021/01/08 05:51:25;;;;;;;20.77;12.48;;;;;;;4.98;73.48;93214.81;5071558;28;20085;-71
2021/01/08 05:53:52;;;;;;;23.20;12.40;;;;;;;4.93;74.00;93204.38;5105492;28;20402;-71
2021/01/08 05:56:20;;;;;;;20.60;11.68;;;;;;;4.92;74.24;93202.00;5110393;28;20028;-71
2021/01/08 05:58:46;;;;;;;22.30;12.73;;;;;;;4.88;74.82;93198.41;5078041;28;20032;-71
2021/01/08 06:01:13;;;;;;;21.83;11.85;;;;;;;4.89;74.69;93202.63;5078323;28;20039;-71
2021/01/08 06:03:40;;;;;;;20.15;11.50;;;;;;;4.86;74.81;93198.69;5084366;28;20072;-71
2021/01/08 06:06:06;;;;;;;20.48;10.30;;;;;;;4.89;74.87;93186.78;5089538;28;20016;-71
2021/01/08 06:08:51;;;;;;;19.50;10.73;;;;;;;4.91;74.40;93205.75;5109903;28;20394;-71
2021/01/08 06:11:24;;;;;;;18.25;11.38;;;;;;;4.93;74.80;93214.94;5076833;28;20028;-71
2021/01/08 06:13:55;;;;;;;20.48;12.15;;;;;;;4.93;74.72;93177.97;5095379;28;20139;-71
2021/01/08 06:16:22;;;;;;;20.15;11.48;;;;;;;4.97;74.79;93186.09;5072645;28;20032;-70
2021/01/08 06:18:49;;;;;;;19.42;11.85;;;;;;;4.96;74.43;93198.47;5101674;28;20031;-71
2021/01/08 06:21:14;;;;;;;33.92;17.40;;;;;;;4.97;74.86;93210.63;5096002;28;20035;-71
2021/01/08 06:23:44;;;;;;;40.53;17.98;;;;;;;4.95;74.80;93190.88;5072523;28;20470;-72
2021/01/08 06:26:15;;;;;;;38.72;19.13;;;;;;;4.92;75.37;93168.47;5073480;28;20089;-70
2021/01/08 06:28:43;;;;;;;36.55;18.88;;;;;;;4.91;75.45;93188.03;5109824;28;20039;-71
2021/01/08 06:31:25;;;;;;;37.40;19.17;;;;;;;4.94;75.34;93179.50;5106495;28;20033;-71
2021/01/08 06:33:55;;;;;;;33.30;17.92;;;;;;;4.91;75.46;93176.69;5100449;28;20541;-71
2021/01/08 06:36:25;;;;;;;37.10;19.40;;;;;;;4.90;75.58;93173.25;5075362;28;20092;-71
2021/01/08 06:38:54;;;;;;;37.38;19.80;;;;;;;4.95;75.77;93194.28;5080939;28;20506;-71
2021/01/08 06:41:19;;;;;;;32.70;18.42;;;;;;;4.99;75.85;93182.06;5099677;28;20132;-71
2021/01/08 06:44:04;;;;;;;29.77;17.70;;;;;;;5.05;75.23;93184.59;5095351;28;20093;-71
2021/01/08 06:46:35;;;;;;;30.17;17.02;;;;;;;5.08;74.74;93189.31;5104728;28;20032;-71
2021/01/08 06:49:09;;;;;;;27.45;15.48;;;;;;;5.14;74.46;93193.41;5080491;28;20031;-72
2021/01/08 06:51:37;;;;;;;31.05;16.70;;;;;;;5.17;74.15;93195.44;5071954;28;20035;-72
2021/01/08 06:54:05;;;;;;;33.83;16.98;;;;;;;5.20;74.37;93197.50;5108577;28;20031;-71
2021/01/08 06:56:45;;;;;;;32.25;16.27;;;;;;;5.18;74.26;93187.22;5089090;28;20024;-71
2021/01/08 06:59:12;;;;;;;30.77;15.70;;;;;;;5.20;73.95;93186.94;5089101;28;20487;-71
2021/01/08 07:01:52;;;;;;;32.55;18.13;;;;;;;5.24;74.10;93190.56;5085244;28;20386;-74
2021/01/08 07:04:23;;;;;;;35.90;17.88;;;;;;;5.25;74.09;93192.13;5101038;28;20039;-74
2021/01/08 07:06:49;;;;;;;48.67;22.77;;;;;;;5.22;74.99;93179.50;5089255;28;20068;-74
2021/01/08 07:09:14;;;;;;;41.30;19.92;;;;;;;5.20;75.25;93208.84;5091831;28;20106;-74
2021/01/08 07:11:40;;;;;;;47.58;21.80;;;;;;;5.17;75.97;93204.16;5097616;28;20020;-74
2021/01/08 07:14:22;;;;;;;40.88;20.10;;;;;;;5.22;75.07;93205.91;5085659;28;20067;-73
2021/01/08 07:16:50;;;;;;;40.27;20.37;;;;;;;5.27;75.20;93213.75;5089059;28;20512;-74
2021/01/08 07:19:18;;;;;;;33.90;18.80;;;;;;;5.36;74.60;93211.19;5079028;28;20670;-73
2021/01/08 07:21:47;;;;;;;39.80;19.77;;;;;;;5.42;74.36;93210.78;5099426;28;20478;-73
2021/01/08 07:24:15;;;;;;;35.97;20.17;;;;;;;5.40;73.98;93197.09;5085937;28;20068;-73
2021/01/08 07:26:41;;;;;;;37.30;18.00;;;;;;;5.43;74.49;93185.94;5112967;28;20386;-78
2021/01/08 07:29:08;;;;;;;38.13;19.45;;;;;;;5.53;75.48;93186.78;5095291;28;20019;-77
2021/01/08 07:31:38;;;;;;;40.50;18.10;;;;;;;5.64;74.61;93190.78;5104306;28;20026;-77
2021/01/08 07:34:06;;;;;;;39.47;19.17;;;;;;;5.75;73.43;93188.69;5091262;28;20427;-76
2021/01/08 07:36:33;;;;;;;40.97;19.52;;;;;;;5.76;74.24;93188.41;5110927;28;20446;-76
2021/01/08 07:39:05;;;;;;;36.60;18.98;;;;;;;5.83;73.46;93182.69;5098853;28;20028;-76
2021/01/08 07:41:33;;;;;;;29.77;15.57;;;;;;;5.80;72.57;93170.84;5085178;28;20049;-75
2021/01/08 07:43:59;;;;;;;35.00;16.73;;;;;;;5.87;73.21;93164.38;5097362;28;20026;-75
2021/01/08 07:46:33;;;;;;;33.80;17.88;;;;;;;5.96;72.89;93149.34;5094300;28;20397;-76
2021/01/08 07:49:02;;;;;;;37.15;18.40;;;;;;;6.03;73.00;93166.38;5092092;28;20027;-77
2021/01/08 07:51:44;;;;;;;34.97;17.23;;;;;;;6.09;72.92;93164.41;5082220;28;20027;-77
2021/01/08 07:54:10;;;;;;;34.03;18.85;;;;;;;6.08;71.92;93170.75;5076851;28;20038;-78
2021/01/08 07:56:35;;;;;;;37.55;18.90;;;;;;;6.03;72.33;93181.47;5112134;28;20020;-78
2021/01/08 07:59:05;;;;;;;36.53;19.55;;;;;;;6.01;72.19;93168.53;5075803;28;20445;-77
2021/01/08 08:01:34;;;;;;;32.83;18.38;;;;;;;5.93;73.76;93169.22;5091872;28;20031;-77
2021/01/08 08:04:02;;;;;;;31.52;17.65;;;;;;;6.03;73.27;93108.16;5106073;28;20031;-78
2021/01/08 08:06:32;;;;;;;30.90;16.63;;;;;;;6.16;73.60;93132.97;5107752;28;20016;-77
2021/01/08 08:09:01;;;;;;;36.55;17.67;;;;;;;6.26;72.90;93129.31;5106163;28;20024;-77
2021/01/08 08:11:32;;;;;;;29.17;16.73;;;;;;;6.32;71.75;93125.44;5092111;28;20024;-78
2021/01/08 08:13:58;;;;;;;36.72;17.27;;;;;;;6.38;71.34;93134.03;5091557;28;20047;-77
2021/01/08 08:16:38;;;;;;;32.15;18.95;;;;;;;6.41;72.18;93130.78;5091946;28;20066;-78
2021/01/08 08:19:05;;;;;;;38.38;19.80;;;;;;;6.43;71.45;93110.06;5091296;28;20024;-78
2021/01/08 08:21:31;;;;;;;41.88;23.08;;;;;;;6.40;71.71;93126.59;5091690;28;20024;-77
2021/01/08 08:24:00;;;;;;;42.70;22.90;;;;;;;6.42;71.88;93127.06;5108574;28;20022;-77
2021/01/08 08:26:27;;;;;;;38.30;20.80;;;;;;;6.36;72.42;93155.50;5091553;28;20058;-77
2021/01/08 08:29:05;;;;;;;39.88;22.27;;;;;;;6.38;72.68;93142.75;5091443;28;20016;-77
2021/01/08 08:31:33;;;;;;;43.17;24.60;;;;;;;6.37;72.24;93119.22;5073100;28;20031;-76
2021/01/08 08:33:59;;;;;;;44.60;24.13;;;;;;;6.22;72.93;93118.53;5078953;28;20046;-76
2021/01/08 08:36:27;;;;;;;50.70;27.45;;;;;;;6.06;74.58;93114.72;5090723;28;20027;-77
2021/01/08 08:39:08;;;;;;;51.33;24.20;;;;;;;6.08;74.82;93135.59;5095346;28;20038;-76
2021/01/08 08:41:36;;;;;;;52.97;27.17;;;;;;;6.03;75.12;93120.63;5076468;28;20026;-75
2021/01/08 08:44:13;;;;;;;50.78;24.98;;;;;;;6.06;75.34;93130.59;5094601;28;20052;-78
2021/01/08 08:46:45;;;;;;;59.70;27.60;;;;;;;6.08;74.94;93122.34;5097580;28;20574;-77
2021/01/08 08:49:12;;;;;;;;;;;;;;;6.15;75.24;93110.25;5095730;28;20066;-76
2021/01/08 08:51:59;;;;;;;49.10;25.55;;;;;;;6.13;75.93;93122.25;5095047;28;19976;-77
2021/01/08 08:54:25;;;;;;;61.00;27.23;;;;;;;6.14;75.95;93121.91;5080950;28;20567;-76
2021/01/08 08:57:02;;;;;;;63.30;29.83;;;;;;;6.05;75.68;93121.09;5087485;28;20475;-77
2021/01/08 08:59:44;;;;;;;61.08;30.75;;;;;;;6.06;75.39;93122.66;5081726;28;20403;-78
2021/01/08 09:02:22;;;;;;;67.00;30.13;;;;;;;6.12;75.38;93121.44;5110835;28;20467;-78
2021/01/08 09:04:57;;;;;;;60.38;31.30;;;;;;;6.05;75.46;93089.34;5111187;28;20066;-78
2021/01/08 09:07:47;;;;;;;64.28;31.33;;;;;;;6.09;76.25;93100.13;5109584;28;20019;-78
2021/01/08 09:10:26;;;;;;;66.70;34.63;;;;;;;6.14;75.22;93116.63;5085839;28;20086;-78
2021/01/08 09:13:14;;;;;;;59.90;28.63;;;;;;;6.15;75.64;93110.25;5092641;28;20031;-78
2021/01/08 09:16:14;;;;;;;60.53;29.20;;;;;;;6.19;75.94;93098.00;5083758;28;20080;-78
2021/01/08 09:18:49;;;;;;;52.55;26.25;;;;;;;6.26;75.63;93110.00;5054802;28;20036;-77
2021/01/08 09:21:17;;;;;;;52.35;27.63;;;;;;;6.25;76.24;93097.84;5074997;28;20050;-78
2021/01/08 09:23:46;;;;;;;55.95;28.23;;;;;;;6.21;77.05;93124.94;5101991;28;20108;-77
2021/01/08 09:26:13;;;;;;;53.85;27.60;;;;;;;6.28;76.14;93076.84;5080632;28;20039;-76
2021/01/08 09:28:40;;;;;;;48.13;27.17;;;;;;;6.36;77.11;93104.44;5095872;28;20031;-75
2021/01/08 09:31:05;;;;;;;52.65;26.80;;;;;;;6.45;77.29;93076.13;5104225;28;20126;-75
2021/01/08 09:33:31;;;;;;;58.63;26.60;;;;;;;6.56;76.21;93098.63;5091668;28;20582;-74
2021/01/08 09:35:56;;;;;;;55.55;29.52;;;;;;;6.61;76.50;93093.19;5087826;28;20028;-76
2021/01/08 09:38:24;;;;;;;55.50;28.33;;;;;;;6.74;74.81;93080.16;5089955;28;20020;-76
2021/01/08 09:40:50;;;;;;;50.38;27.70;;;;;;;6.75;75.34;93084.34;5097821;28;20024;-76
2021/01/08 09:43:16;;;;;;;52.08;27.80;;;;;;;6.69;75.89;93069.69;5083282;28;20494;-76
2021/01/08 09:45:42;;;;;;;60.45;28.92;;;;;;;6.61;75.41;93109.09;5081578;28;20024;-77
2021/01/08 09:48:21;;;;;;;51.65;28.48;;;;;;;6.62;75.42;93076.22;5110538;28;20032;-76
2021/01/08 09:50:47;;;;;;;56.83;28.85;;;;;;;6.71;76.03;93056.91;5075449;28;20514;-76
2021/01/08 09:53:12;;;;;;;53.20;27.77;;;;;;;6.83;75.71;93065.03;5103011;28;20020;-75
2021/01/08 09:55:38;;;;;;;59.83;28.40;;;;;;;6.88;75.55;93067.56;5073280;28;20020;-77
2021/01/08 09:58:03;;;;;;;50.78;27.23;;;;;;;7.00;76.12;93064.28;5092329;28;20094;-77
2021/01/08 10:00:32;;;;;;;48.80;26.77;;;;;;;6.93;75.97;93025.00;5073292;28;20095;-78
2021/01/08 10:02:58;;;;;;;44.22;25.38;;;;;;;7.10;75.82;93042.03;5099493;28;20020;-76
2021/01/08 10:05:28;;;;;;;48.60;27.08;;;;;;;7.06;75.43;93047.16;5106427;28;20024;-77
2021/01/08 10:07:54;;;;;;;57.17;29.38;;;;;;;7.09;75.80;93032.53;5091421;28;20412;-78
2021/01/08 10:10:25;;;;;;;49.70;26.45;;;;;;;7.15;74.39;93026.75;5108527;28;20036;-78
2021/01/08 10:12:52;;;;;;;48.97;27.40;;;;;;;7.07;75.38;93032.06;5091745;28;20020;-77
2021/01/08 10:15:19;;;;;;;55.35;29.48;;;;;;;7.05;75.67;92997.91;5109878;28;20068;-79
2021/01/08 10:17:49;;;;;;;59.67;29.02;;;;;;;7.12;75.81;93013.34;5081510;28;20072;-79
2021/01/08 10:20:24;;;;;;;61.05;30.55;;;;;;;7.10;75.52;93010.22;5089125;28;20028;-79
2021/01/08 10:22:53;;;;;;;57.00;28.42;;;;;;;7.01;75.51;92987.16;5078680;28;20054;-78
2021/01/08 10:25:31;;;;;;;56.75;29.55;;;;;;;7.02;76.58;92999.31;5091554;28;20758;-77
2021/01/08 10:28:14;;;;;;;46.85;26.60;;;;;;;6.98;76.35;93001.03;5104035;28;20107;-79
2021/01/08 10:30:40;;;;;;;61.08;31.30;;;;;;;6.99;77.43;93009.75;5087705;28;20471;-78
2021/01/08 10:33:07;;;;;;;54.95;29.45;;;;;;;6.97;76.83;92996.03;5103343;28;20043;-78
2021/01/08 10:35:34;;;;;;;63.35;32.15;;;;;;;6.98;77.03;93005.53;5070859;28;20028;-73
2021/01/08 10:37:59;;;;;;;57.97;31.35;;;;;;;6.85;79.05;93004.59;5075654;28;20082;-72
2021/01/08 10:40:25;;;;;;;57.72;30.27;;;;;;;6.95;77.79;93019.41;5109064;28;20055;-70
2021/01/08 10:42:51;;;;;;;42.97;23.67;;;;;;;7.11;76.82;92985.28;5090540;28;20051;-70
2021/01/08 10:45:17;;;;;;;57.35;31.52;;;;;;;7.18;76.13;93006.78;5086219;28;20052;-69
2021/01/08 10:47:42;;;;;;;55.17;31.67;;;;;;;6.98;77.93;92969.25;5097342;28;20120;-69
2021/01/08 10:50:09;;;;;;;58.47;32.45;;;;;;;7.17;77.94;92973.44;5090827;28;20401;-70
2021/01/08 10:52:34;;;;;;;54.05;28.60;;;;;;;7.02;77.17;93004.63;5108836;28;20036;-69
2021/01/08 10:55:00;;;;;;;55.65;31.13;;;;;;;6.98;78.25;92963.94;5112126;28;20034;-70
2021/01/08 10:57:25;;;;;;;75.28;35.47;;;;;;;6.87;79.70;92994.47;5112462;28;20031;-68
2021/01/08 10:59:51;;;;;;;65.82;33.75;;;;;;;6.90;78.40;92980.63;5112691;28;20036;-69
2021/01/08 11:02:16;;;;;;;65.30;34.13;;;;;;;6.91;77.12;92963.63;5112788;28;20024;-68
2021/01/08 11:04:43;;;;;;;56.08;32.58;;;;;;;6.85;77.65;92966.75;5094337;28;20051;-70
2021/01/08 11:07:09;;;;;;;65.95;33.67;;;;;;;6.89;78.34;92944.59;5093965;28;20093;-69
2021/01/08 11:09:36;;;;;;;58.75;32.88;;;;;;;6.93;78.17;92977.34;5094143;28;20027;-69
2021/01/08 11:12:01;;;;;;;71.82;38.40;;;;;;;6.98;78.29;92940.09;5094139;28;20028;-70
2021/01/08 11:14:27;;;;;;;84.95;39.83;;;;;;;6.90;78.56;92970.03;5094567;28;20509;-70
2021/01/08 11:16:52;;;;;;;79.97;42.00;;;;;;;6.87;78.11;92935.41;5112478;28;20036;-67
2021/01/08 11:19:17;;;;;;;78.78;42.35;;;;;;;6.85;78.74;92940.25;5090670;28;20024;-66
2021/01/08 11:21:43;;;;;;;75.75;40.72;;;;;;;6.90;78.95;92927.63;5080896;28;20547;-69
2021/01/08 11:24:08;;;;;;;72.65;39.88;;;;;;;6.92;78.65;92924.66;5112231;28;20061;-67
2021/01/08 11:26:34;;;;;;;73.55;38.95;;;;;;;7.05;78.41;92913.13;5112340;28;20028;-67
2021/01/08 11:28:59;;;;;;;61.80;31.77;;;;;;;7.22;77.53;92914.97;5093971;28;20225;-67
2021/01/08 11:31:35;;;;;;;41.28;23.50;;;;;;;7.30;77.49;92889.53;5112186;28;20032;-68