Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:28;;;;;;;;;3.67;3.33;;;;;;;;5058681;28;45507;-69
2022/06/07 00:03:53;;;;;;;;;4.33;4.33;;;;;;;;5058753;28;45617;-68
2022/06/07 00:06:19;;;;;;;;;5.33;4.00;;;;;;;;5058195;28;45400;-68
2022/06/07 00:08:44;;;;;;;;;3.67;3.67;;;;;;;;5076956;28;46481;-69
2022/06/07 00:11:10;;;;;;;;;4.00;4.00;;;;;;;;5079042;28;45669;-68
2022/06/07 00:13:38;;;;;;;;;4.00;4.00;;;;;;;;5078956;28;45438;-68
2022/06/07 00:16:03;;;;;;;;;3.67;3.67;;;;;;;;5078992;28;45551;-68
2022/06/07 00:18:28;;;;;;;;;4.33;4.33;;;;;;;;5078754;28;45344;-68
2022/06/07 00:20:56;;;;;;;;;5.00;5.00;;;;;;;;5078940;28;45499;-69
2022/06/07 00:23:24;;;;;;;;;3.00;3.00;;;;;;;;5058867;28;45396;-69
2022/06/07 00:25:50;;;;;;;;;44.67;37.67;;;;;;;;5057777;28;45622;-69
2022/06/07 00:28:19;;;;;;;;;6.67;5.67;;;;;;;;5058197;28;47328;-69
2022/06/07 00:30:44;;;;;;;;;6.67;5.67;;;;;;;;5058259;28;45527;-69
2022/06/07 00:33:09;;;;;;;;;4.67;4.67;;;;;;;;5058199;28;45403;-69
2022/06/07 00:35:35;;;;;;;;;6.67;6.67;;;;;;;;5058684;28;45455;-69
2022/06/07 00:38:00;;;;;;;;;24.67;23.33;;;;;;;;5057778;28;45404;-68
2022/06/07 00:40:26;;;;;;;;;6.00;5.00;;;;;;;;5058110;28;45876;-69
2022/06/07 00:42:54;;;;;;;;;5.33;5.33;;;;;;;;5058183;28;45378;-69
2022/06/07 00:45:21;;;;;;;;;4.33;4.33;;;;;;;;5058262;28;45451;-69
2022/06/07 00:47:47;;;;;;;;;6.33;6.33;;;;;;;;5057794;28;45500;-68
2022/06/07 00:50:31;;;;;;;;;7.33;6.67;;;;;;;;5057261;28;45384;-68
2022/06/07 00:52:59;;;;;;;;;11.00;8.67;;;;;;;;5058052;28;45433;-69
2022/06/07 00:55:24;;;;;;;;;9.33;7.33;;;;;;;;5057928;28;45507;-68
2022/06/07 00:57:50;;;;;;;;;8.00;8.00;;;;;;;;5057387;28;46580;-69
2022/06/07 01:00:17;;;;;;;;;12.33;10.33;;;;;;;;5057740;28;45556;-68
2022/06/07 01:02:42;;;;;;;;;13.00;11.67;;;;;;;;5058030;28;45377;-68
2022/06/07 01:05:08;;;;;;;;;9.00;9.00;;;;;;;;5057817;28;45312;-70
2022/06/07 01:13:04;;;;;;;;;8.67;8.67;;;;;;;;5057082;28;45258;-69
2022/06/07 01:15:29;;;;;;;;;7.67;7.67;;;;;;;;5057717;28;45408;-69
2022/06/07 01:18:05;;;;;;;;;6.67;6.67;;;;;;;;5057352;28;46485;-70
2022/06/07 01:20:33;;;;;;;;;7.67;7.67;;;;;;;;5057594;28;45475;-68
2022/06/07 01:22:58;;;;;;;;;11.00;8.33;;;;;;;;5057300;28;45473;-69
2022/06/07 01:25:23;;;;;;;;;10.33;7.67;;;;;;;;5057542;28;45491;-70
2022/06/07 01:27:49;;;;;;;;;7.00;7.00;;;;;;;;5057366;28;45564;-70
2022/06/07 01:30:14;;;;;;;;;6.33;6.33;;;;;;;;5057097;28;45350;-71
2022/06/07 01:32:42;;;;;;;;;7.33;5.67;;;;;;;;5057739;28;45746;-71
2022/06/07 01:35:07;;;;;;;;;8.67;5.33;;;;;;;;5057399;28;45562;-70
2022/06/07 01:37:33;;;;;;;;;6.33;6.33;;;;;;;;5056267;28;45371;-71
2022/06/07 01:42:42;;;;;;;;;5.00;5.00;;;;;;;;5057231;28;45439;-70
2022/06/07 01:45:07;;;;;;;;;6.33;6.33;;;;;;;;5057490;28;45389;-70
2022/06/07 01:47:34;;;;;;;;;7.00;7.00;;;;;;;;5057100;28;46358;-70
2022/06/07 01:49:59;;;;;;;;;8.67;7.00;;;;;;;;5056921;28;45365;-70
2022/06/07 01:52:26;;;;;;;;;7.00;6.67;;;;;;;;5057255;28;45562;-70
2022/06/07 01:55:00;;;;;;;;;6.00;5.25;;;;;;;;5038901;28;45507;-71
2022/06/07 01:57:27;;;;;;;;;6.67;6.67;;;;;;;;5056513;28;46605;-70
2022/06/07 02:00:00;;;;;;;;;6.00;6.00;;;;;;;;5057003;28;45443;-70
2022/06/07 02:02:27;;;;;;;;;6.33;6.33;;;;;;;;5057134;28;45401;-70
2022/06/07 02:04:52;;;;;;;;;6.67;5.33;;;;;;;;5057045;28;45455;-69
2022/06/07 02:07:19;;;;;;;;;7.00;6.00;;;;;;;;5056860;28;47227;-69
2022/06/07 02:09:44;;;;;;;;;4.33;4.33;;;;;;;;5056094;28;45565;-71
2022/06/07 02:12:10;;;;;;;;;6.33;6.33;;;;;;;;5056949;28;45408;-70
2022/06/07 02:14:38;;;;;;;;;8.33;8.33;;;;;;;;5056519;28;45547;-70
2022/06/07 02:17:04;;;;;;;;;6.33;4.67;;;;;;;;5056492;28;45772;-70
2022/06/07 02:19:29;;;;;;;;;5.67;5.67;;;;;;;;5056806;28;45329;-70
2022/06/07 02:21:54;;;;;;;;;6.33;5.67;;;;;;;;5056593;28;45285;-71
2022/06/07 02:24:19;;;;;;;;;6.33;6.33;;;;;;;;5056771;28;45410;-71
2022/06/07 02:26:52;;;;;;;;;8.00;4.67;;;;;;;;5056422;28;46345;-71
2022/06/07 02:29:21;;;;;;;;;5.33;5.33;;;;;;;;5056461;28;45411;-69
2022/06/07 02:31:55;;;;;;;;;3.33;3.33;;;;;;;;5056549;28;45398;-70
2022/06/07 02:34:24;;;;;;;;;5.00;3.67;;;;;;;;5056872;28;45456;-70
2022/06/07 02:36:53;;;;;;;;;3.75;3.50;;;;;;;;5056163;28;47266;-69
2022/06/07 02:39:29;;;;;;;;;4.67;3.67;;;;;;;;5056412;28;45407;-70
2022/06/07 02:41:55;;;;;;;;;5.67;5.00;;;;;;;;5056555;28;45373;-69
2022/06/07 02:44:23;;;;;;;;;4.00;4.00;;;;;;;;5056566;28;45567;-70
2022/06/07 02:46:48;;;;;;;;;4.50;3.25;;;;;;;;5055554;28;46418;-70
2022/06/07 02:49:13;;;;;;;;;3.00;3.00;;;;;;;;5057262;28;45384;-70
2022/06/07 02:51:39;;;;;;;;;1.50;1.50;;;;;;;;5059980;28;45744;-70
2022/06/07 02:54:04;;;;;;;;;5.00;4.00;;;;;;;;5060009;28;45378;-70
2022/06/07 02:56:29;;;;;;;;;6.33;3.33;;;;;;;;5059375;28;46533;-70
2022/06/07 02:58:57;;;;;;;;;5.33;5.33;;;;;;;;5059608;28;45348;-71
2022/06/07 03:01:26;;;;;;;;;3.33;3.33;;;;;;;;5059800;28;45488;-70
2022/06/07 03:03:54;;;;;;;;;1.33;1.33;;;;;;;;5059639;28;45486;-70
2022/06/07 03:06:19;;;;;;;;;4.67;3.33;;;;;;;;5058898;28;46467;-71
2022/06/07 03:08:44;;;;;;;;;5.33;5.33;;;;;;;;5059628;28;45387;-70
2022/06/07 03:11:12;;;;;;;;;7.33;4.33;;;;;;;;5059324;28;45472;-70
2022/06/07 03:13:38;;;;;;;;;5.00;4.00;;;;;;;;5059945;28;45463;-70
2022/06/07 03:16:03;;;;;;;;;4.00;4.00;;;;;;;;5061891;28;46568;-71
2022/06/07 03:18:28;;;;;;;;;7.00;5.00;;;;;;;;5062867;28;45681;-70
2022/06/07 03:20:56;;;;;;;;;5.00;5.00;;;;;;;;5060190;28;45356;-70
2022/06/07 03:23:22;;;;;;;;;5.33;5.33;;;;;;;;5060297;28;45396;-71
2022/06/07 03:25:47;;;;;;;;;2.75;2.75;;;;;;;;5077662;28;46384;-70
2022/06/07 03:28:15;;;;;;;;;4.33;3.67;;;;;;;;5080137;28;45450;-70
2022/06/07 03:30:42;;;;;;;;;4.00;4.00;;;;;;;;5058132;28;45233;-70
2022/06/07 03:33:07;;;;;;;;;8.67;7.67;;;;;;;;5041784;28;45563;-72
2022/06/07 03:35:33;;;;;;;;;5.00;5.00;;;;;;;;5056055;28;46203;-71
2022/06/07 03:37:58;;;;;;;;;3.67;3.67;;;;;;;;5057485;28;45480;-71
2022/06/07 03:43:07;;;;;;;;;8.75;4.00;;;;;;;;5055240;28;45527;-67
2022/06/07 03:45:33;;;;;;;;;5.00;4.00;;;;;;;;5057736;28;46114;-66
2022/06/07 03:47:58;;;;;;;;;3.75;3.75;;;;;;;;5057983;28;45472;-68
2022/06/07 03:50:23;;;;;;;;;3.50;2.50;;;;;;;;5057518;28;45432;-66
2022/06/07 03:52:48;;;;;;;;;6.33;5.33;;;;;;;;5058189;28;45315;-69
2022/06/07 03:55:14;;;;;;;;;4.00;4.00;;;;;;;;5057375;28;45440;-77
2022/06/07 03:57:41;;;;;;;;;8.33;3.33;;;;;;;;5057384;28;45271;-78
2022/06/07 04:00:09;;;;;;;;;5.50;3.50;;;;;;;;5057836;28;45419;-81
2022/06/07 04:02:37;;;;;;;;;4.75;3.50;;;;;;;;5057059;28;45571;-72
2022/06/07 04:05:02;;;;;;;;;4.00;4.00;;;;;;;;5057140;28;45632;-67
2022/06/07 04:10:12;;;;;;;;;2.75;2.75;;;;;;;;5057503;28;45541;-67
2022/06/07 04:12:37;;;;;;;;;3.00;3.00;;;;;;;;5059324;28;45401;-67
2022/06/07 04:15:02;;;;;;;;;1.75;1.75;;;;;;;;5057356;28;45323;-67
2022/06/07 04:17:28;;;;;;;;;6.00;4.75;;;;;;;;5057131;28;45582;-68
2022/06/07 04:19:53;;;;;;;;;3.00;3.00;;;;;;;;5057237;28;45480;-68
2022/06/07 04:22:18;;;;;;;;;7.75;5.25;;;;;;;;5057448;28;45139;-67
2022/06/07 04:24:43;;;;;;;;;3.67;3.33;;;;;;;;5056933;28;45563;-66
2022/06/07 04:27:09;;;;;;;;;3.50;3.00;;;;;;;;5057102;28;45499;-66
2022/06/07 04:29:34;;;;;;;;;3.50;3.50;;;;;;;;5057320;28;45232;-68
2022/06/07 04:31:59;;;;;;;;;4.00;3.00;;;;;;;;5057478;28;45329;-67
2022/06/07 04:34:25;;;;;;;;;7.33;4.67;;;;;;;;5056901;28;45461;-68
2022/06/07 04:36:50;;;;;;;;;9.33;9.33;;;;;;;;5057031;28;45396;-67
2022/06/07 04:39:15;;;;;;;;;2.67;2.67;;;;;;;;5057252;28;45405;-68
2022/06/07 04:41:40;;;;;;;;;7.00;4.33;;;;;;;;5056309;28;45423;-67
2022/06/07 04:44:06;;;;;;;;;11.00;8.67;;;;;;;;5057066;28;46510;-67
2022/06/07 04:46:31;;;;;;;;;7.33;4.00;;;;;;;;5057114;28;45391;-67
2022/06/07 04:48:57;;;;;;;;;6.67;6.67;;;;;;;;5056963;28;45431;-68
2022/06/07 04:51:27;;;;;;;;;4.67;4.67;;;;;;;;5057404;28;45379;-67
2022/06/07 04:53:53;;;;;;;;;7.00;5.00;;;;;;;;5056608;28;46507;-68
2022/06/07 04:56:20;;;;;;;;;5.00;4.33;;;;;;;;5056556;28;45570;-68
2022/06/07 04:58:46;;;;;;;;;5.00;5.00;;;;;;;;5056852;28;45382;-67
2022/06/07 05:01:31;;;;;;;;;7.33;6.67;;;;;;;;5056170;28;45400;-67
2022/06/07 05:03:56;;;;;;;;;5.33;5.00;;;;;;;;5056054;28;45555;-69
2022/06/07 05:06:24;;;;;;;;;7.67;6.67;;;;;;;;5057225;28;45389;-69
2022/06/07 05:08:51;;;;;;;;;5.33;4.33;;;;;;;;5058078;28;45458;-68
2022/06/07 05:11:16;;;;;;;;;4.67;3.67;;;;;;;;5038537;28;45198;-68
2022/06/07 05:13:41;;;;;;;;;3.33;3.33;;;;;;;;5037476;28;46050;-67
2022/06/07 05:16:07;;;;;;;;;3.00;3.00;;;;;;;;5037826;28;45454;-69
2022/06/07 05:18:32;;;;;;;;;5.33;3.67;;;;;;;;5038292;28;45357;-68
2022/06/07 05:20:58;;;;;;;;;5.33;5.33;;;;;;;;5040781;28;45306;-68
2022/06/07 05:23:24;;;;;;;;;3.33;3.00;;;;;;;;5056980;28;47328;-68
2022/06/07 05:25:52;;;;;;;;;5.33;5.33;;;;;;;;5058049;28;45334;-68
2022/06/07 05:28:18;;;;;;;;;5.67;4.33;;;;;;;;5057560;28;45214;-68
2022/06/07 05:30:44;;;;;;;;;5.00;4.00;;;;;;;;5057809;28;45369;-67
2022/06/07 05:33:10;;;;;;;;;4.25;4.25;;;;;;;;5057645;28;47067;-67
2022/06/07 05:35:35;;;;;;;;;4.67;4.33;;;;;;;;5057402;28;45577;-69
2022/06/07 05:38:00;;;;;;;;;6.33;5.00;;;;;;;;5058141;28;45316;-68
2022/06/07 05:40:25;;;;;;;;;4.67;4.33;;;;;;;;5058014;28;45651;-68
2022/06/07 05:42:51;;;;;;;;;10.67;9.00;;;;;;;;5057059;28;45751;-67
2022/06/07 05:45:16;;;;;;;;;3.00;3.00;;;;;;;;5057774;28;45487;-68
2022/06/07 05:47:41;;;;;;;;;5.00;5.00;;;;;;;;5057655;28;45294;-68
2022/06/07 05:50:09;;;;;;;;;4.00;4.00;;;;;;;;5057991;28;45258;-68
2022/06/07 05:52:36;;;;;;;;;6.00;4.33;;;;;;;;5057235;28;46654;-68
2022/06/07 05:55:02;;;;;;;;;5.00;4.00;;;;;;;;5057031;28;45356;-68
2022/06/07 05:57:27;;;;;;;;;6.00;5.00;;;;;;;;5057261;28;45380;-68
2022/06/07 05:59:52;;;;;;;;;9.00;7.00;;;;;;;;5057749;28;45309;-69
2022/06/07 06:02:17;;;;;;;;;4.00;4.00;;;;;;;;5057434;28;46621;-69
2022/06/07 06:04:42;;;;;;;;;10.33;9.00;;;;;;;;5073038;28;45296;-68
2022/06/07 06:07:08;;;;;;;;;8.33;7.67;;;;;;;;5057718;28;45523;-69
2022/06/07 06:12:19;;;;;;;;;5.75;4.75;;;;;;;;5057480;28;45290;-69
2022/06/07 06:14:44;;;;;;;;;5.67;4.00;;;;;;;;5057422;28;45789;-70
2022/06/07 06:17:09;;;;;;;;;4.00;4.00;;;;;;;;5057401;28;45457;-69
2022/06/07 06:19:35;;;;;;;;;3.67;3.67;;;;;;;;5057114;28;45336;-69
2022/06/07 06:22:00;;;;;;;;;7.67;5.00;;;;;;;;5057375;28;46224;-70
2022/06/07 06:24:26;;;;;;;;;11.33;9.00;;;;;;;;5056486;28;45295;-70
2022/06/07 06:26:52;;;;;;;;;6.33;6.00;;;;;;;;5057287;28;45273;-69
2022/06/07 06:29:17;;;;;;;;;5.00;4.00;;;;;;;;5057287;28;45190;-69
2022/06/07 06:31:46;;;;;;;;;10.33;10.33;;;;;;;;5056916;28;47096;-69
2022/06/07 06:34:12;;;;;;;;;7.33;7.33;;;;;;;;5056667;28;45417;-71
2022/06/07 06:36:39;;;;;;;;;4.67;4.67;;;;;;;;5056782;28;45290;-70
2022/06/07 06:39:05;;;;;;;;;7.67;5.33;;;;;;;;5057173;28;45516;-69
2022/06/07 06:41:31;;;;;;;;;9.00;5.00;;;;;;;;5056357;28;45719;-69
2022/06/07 06:43:58;;;;;;;;;5.00;3.33;;;;;;;;5056621;28;45216;-69
2022/06/07 06:46:28;;;;;;;;;7.33;6.00;;;;;;;;5056615;28;45398;-70
2022/06/07 06:48:53;;;;;;;;;5.33;5.33;;;;;;;;5057235;28;45447;-71
2022/06/07 06:51:20;;;;;;;;;11.67;9.33;;;;;;;;5056729;28;45709;-71
2022/06/07 06:53:47;;;;;;;;;6.00;6.00;;;;;;;;5056587;28;45364;-72
2022/06/07 06:56:13;;;;;;;;;6.67;6.67;;;;;;;;5056076;28;46130;-70
2022/06/07 06:58:39;;;;;;;;;8.00;5.00;;;;;;;;5057122;28;45250;-70
2022/06/07 07:01:04;;;;;;;;;6.00;5.00;;;;;;;;5055761;28;46053;-70
2022/06/07 07:03:29;;;;;;;;;9.33;9.33;;;;;;;;5056777;28;45556;-71
2022/06/07 07:05:56;;;;;;;;;6.67;6.00;;;;;;;;5057123;28;45520;-70
2022/06/07 07:08:21;;;;;;;;;14.67;12.67;;;;;;;;5056771;28;45337;-73
2022/06/07 07:10:47;;;;;;;;;10.67;10.00;;;;;;;;5056455;28;47897;-73
2022/06/07 07:13:12;;;;;;;;;6.00;6.00;;;;;;;;5056496;28;45396;-73
2022/06/07 07:15:37;;;;;;;;;7.33;5.00;;;;;;;;5056173;28;45351;-72
2022/06/07 07:18:03;;;;;;;;;6.67;6.67;;;;;;;;5056956;28;45302;-72
2022/06/07 07:20:28;;;;;;;;;5.00;5.00;;;;;;;;5056501;28;46668;-72
2022/06/07 07:22:53;;;;;;;;;5.00;5.00;;;;;;;;5056727;28;45374;-72
2022/06/07 07:25:18;;;;;;;;;6.00;6.00;;;;;;;;5056275;28;45550;-73
2022/06/07 07:27:44;;;;;;;;;5.00;5.00;;;;;;;;5056789;28;45414;-72
2022/06/07 07:30:10;;;;;;;;;36.00;33.67;;;;;;;;5055502;28;46464;-72
2022/06/07 07:32:35;;;;;;;;;22.33;20.67;;;;;;;;5056357;28;45341;-71
2022/06/07 07:35:00;;;;;;;;;7.00;7.00;;;;;;;;5056246;28;45278;-71
2022/06/07 07:37:25;;;;;;;;;6.00;6.00;;;;;;;;5059119;28;45706;-71
2022/06/07 07:39:51;;;;;;;;;11.00;10.67;;;;;;;;5059741;28;45246;-70
2022/06/07 07:42:16;;;;;;;;;8.33;6.67;;;;;;;;5059400;28;45314;-70
2022/06/07 07:44:41;;;;;;;;;5.00;5.00;;;;;;;;5059466;28;45320;-70
2022/06/07 07:47:06;;;;;;;;;6.00;4.00;;;;;;;;5059615;28;45457;-71
2022/06/07 07:49:32;;;;;;;;;6.33;6.00;;;;;;;;5059550;28;45285;-71
2022/06/07 07:51:58;;;;;;;;;6.33;6.00;;;;;;;;5059777;28;45300;-71
2022/06/07 07:54:24;;;;;;;;;6.00;6.00;;;;;;;;5059731;28;45299;-70
2022/06/07 07:56:50;;;;;;;;;12.67;10.33;;;;;;;;5059387;28;45230;-70
2022/06/07 07:59:15;;;;;;;;;7.67;7.33;;;;;;;;5059355;28;46546;-70
2022/06/07 08:01:41;;;;;;;;;8.67;8.67;;;;;;;;5059439;28;45389;-69
2022/06/07 08:04:07;;;;;;;;;7.00;6.00;;;;;;;;5059412;28;45424;-69
2022/06/07 08:06:33;;;;;;;;;6.00;6.00;;;;;;;;5059602;28;45587;-69
2022/06/07 08:09:00;;;;;;;;;8.67;7.33;;;;;;;;5058652;28;46351;-70
2022/06/07 08:11:27;;;;;;;;;9.00;8.67;;;;;;;;5059122;28;45320;-70
2022/06/07 08:13:52;;;;;;;;;9.67;9.67;;;;;;;;5059050;28;45263;-70
2022/06/07 08:16:18;;;;;;;;;9.67;9.33;;;;;;;;5059011;28;45389;-70
2022/06/07 08:18:43;;;;;;;;;9.67;8.00;;;;;;;;5068736;28;45252;-69
2022/06/07 08:21:10;;;;;;;;;11.33;11.33;;;;;;;;5062774;28;45283;-70
2022/06/07 08:23:36;;;;;;;;;8.33;8.33;;;;;;;;5058779;28;45326;-69
2022/06/07 08:26:04;;;;;;;;;12.67;11.00;;;;;;;;5058845;28;45340;-69
2022/06/07 08:28:29;;;;;;;;;12.33;9.67;;;;;;;;5058667;28;46699;-70
2022/06/07 08:30:55;;;;;;;;;12.00;11.00;;;;;;;;5058935;28;45381;-70
2022/06/07 08:38:56;;;;;;;;;11.33;8.00;;;;;;;;5073648;28;45501;-69
2022/06/07 08:41:24;;;;;;;;;9.33;7.33;;;;;;;;5079134;28;45710;-70
2022/06/07 08:43:49;;;;;;;;;7.00;7.00;;;;;;;;5079012;28;45450;-69
2022/06/07 08:46:17;;;;;;;;;9.33;7.67;;;;;;;;5079212;28;45468;-69
2022/06/07 08:48:43;;;;;;;;;7.00;7.00;;;;;;;;5076522;28;46478;-70
2022/06/07 08:51:28;;;;;;;;;10.33;9.33;;;;;;;;5058612;28;45463;-70
2022/06/07 08:53:58;;;;;;;;;8.00;7.00;;;;;;;;5058549;28;45436;-69
2022/06/07 08:56:28;;;;;;;;;8.00;7.00;;;;;;;;5058452;28;45379;-69
2022/06/07 08:58:57;;;;;;;;;10.00;9.33;;;;;;;;5068414;28;46273;-70
2022/06/07 09:01:38;;;;;;;;;11.33;10.00;;;;;;;;5078593;28;45357;-69
2022/06/07 09:04:03;;;;;;;;;8.33;8.33;;;;;;;;5062834;28;45404;-69
2022/06/07 09:06:33;;;;;;;;;8.67;8.33;;;;;;;;5058849;28;45357;-69
2022/06/07 09:08:59;;;;;;;;;7.33;7.00;;;;;;;;5057917;28;46178;-69
2022/06/07 09:14:17;;;;;;;;;11.00;10.00;;;;;;;;5058097;28;45397;-68
2022/06/07 09:16:43;;;;;;;;;8.00;6.00;;;;;;;;5057954;28;45584;-68
2022/06/07 09:19:14;;;;;;;;;5.33;5.33;;;;;;;;5057931;28;45325;-68
2022/06/07 09:21:42;;;;;;;;;11.33;8.00;;;;;;;;5058065;28;45324;-69
2022/06/07 09:24:12;;;;;;;;;3.00;3.00;;;;;;;;5058257;28;45286;-68
2022/06/07 09:26:39;;;;;;;;;5.00;5.00;;;;;;;;5058464;28;45252;-70
2022/06/07 09:29:23;;;;;;;;;7.00;4.67;;;;;;;;5057859;28;46455;-69
2022/06/07 09:31:50;;;;;;;;;5.00;5.00;;;;;;;;5058005;28;45312;-69
2022/06/07 09:34:23;;;;;;;;;4.00;4.00;;;;;;;;5040046;28;45298;-69
2022/06/07 09:36:54;;;;;;;;;7.00;5.33;;;;;;;;5058094;28;45372;-68
2022/06/07 09:39:24;;;;;;;;;5.00;4.00;;;;;;;;5057748;28;46176;-70
2022/06/07 09:41:52;;;;;;;;;5.33;5.00;;;;;;;;5058054;28;45845;-70
2022/06/07 09:44:21;;;;;;;;;5.33;5.00;;;;;;;;5057754;28;45552;-70
2022/06/07 09:46:51;;;;;;;;;8.00;7.00;;;;;;;;5058061;28;45394;-70
2022/06/07 09:49:27;;;;;;;;;4.67;4.67;;;;;;;;5057616;28;46680;-69
2022/06/07 09:51:53;;;;;;;;;8.67;8.67;;;;;;;;5057669;28;45386;-70
2022/06/07 09:54:20;;;;;;;;;10.67;7.67;;;;;;;;5057775;28;45330;-71
2022/06/07 09:56:56;;;;;;;;;7.00;6.33;;;;;;;;5057439;28;45362;-70
2022/06/07 09:59:21;;;;;;;;;15.33;11.33;;;;;;;;5056119;28;45258;-68
2022/06/07 10:01:59;;;;;;;;;12.33;9.00;;;;;;;;5057543;28;45372;-70
2022/06/07 10:04:27;;;;;;;;;15.33;11.33;;;;;;;;5057734;28;45346;-70
2022/06/07 10:06:57;;;;;;;;;14.33;13.33;;;;;;;;5057448;28;45590;-70
2022/06/07 10:09:22;;;;;;;;;16.00;15.00;;;;;;;;5057173;28;45518;-71
2022/06/07 10:11:57;;;;;;;;;18.00;16.33;;;;;;;;5057316;28;45238;-70
2022/06/07 10:14:28;;;;;;;;;13.33;12.67;;;;;;;;5057397;28;45373;-71
2022/06/07 10:17:21;;;;;;;;;14.00;13.33;;;;;;;;5057557;28;45438;-71
2022/06/07 10:19:59;;;;;;;;;15.00;13.67;;;;;;;;5057262;28;45582;-71
2022/06/07 10:22:28;;;;;;;;;13.33;13.33;;;;;;;;5057228;28;45337;-68
2022/06/07 10:25:11;;;;;;;;;15.00;12.00;;;;;;;;5057506;28;45437;-68
2022/06/07 10:27:39;;;;;;;;;27.33;27.00;;;;;;;;5057605;28;45370;-68
2022/06/07 10:30:10;;;;;;;;;17.67;15.67;;;;;;;;5056933;28;46391;-68
2022/06/07 10:32:45;;;;;;;;;13.67;13.67;;;;;;;;5057045;28;45579;-69
2022/06/07 10:35:20;;;;;;;;;12.00;10.00;;;;;;;;5059721;28;45701;-70
2022/06/07 10:37:45;;;;;;;;;10.67;10.67;;;;;;;;5056158;28;45472;-69
2022/06/07 10:40:15;;;;;;;;;13.00;11.67;;;;;;;;5075581;28;46358;-70
2022/06/07 10:42:45;;;;;;;;;14.33;12.00;;;;;;;;5057820;28;45214;-70
2022/06/07 10:45:14;;;;;;;;;15.00;14.33;;;;;;;;5056829;28;45368;-69
2022/06/07 10:47:53;;;;;;;;;15.00;13.33;;;;;;;;5057071;28;45465;-70
2022/06/07 10:50:19;;;;;;;;;15.00;15.00;;;;;;;;5056873;28;47507;-69
2022/06/07 10:52:48;;;;;;;;;14.33;13.67;;;;;;;;5056931;28;45440;-68
2022/06/07 10:55:22;;;;;;;;;14.67;14.00;;;;;;;;5056637;28;45284;-70
2022/06/07 10:57:48;;;;;;;;;16.67;15.33;;;;;;;;5056936;28;45225;-69
2022/06/07 11:00:17;;;;;;;;;17.33;15.00;;;;;;;;5056485;28;46377;-69
2022/06/07 11:02:49;;;;;;;;;17.33;13.67;;;;;;;;5056809;28;45289;-69
2022/06/07 11:11:00;;;;;;;;;24.00;22.00;;;;;;;;5057979;28;45408;-69
2022/06/07 11:13:42;;;;;;;;;28.00;24.00;;;;;;;;5060226;28;45373;-69
2022/06/07 11:16:17;;;;;;;;;17.00;15.33;;;;;;;;5060078;28;45408;-69
2022/06/07 11:18:42;;;;;;;;;18.67;16.67;;;;;;;;5060333;28;45497;-69
2022/06/07 11:21:10;;;;;;;;;16.00;16.00;;;;;;;;5059983;28;45277;-70
2022/06/07 11:23:43;;;;;;;;;14.33;14.33;;;;;;;;5060229;28;45354;-70
2022/06/07 11:26:14;;;;;;;;;15.00;14.00;;;;;;;;5059916;28;45415;-70
2022/06/07 11:28:39;;;;;;;;;16.00;14.67;;;;;;;;5059991;28;45214;-70
2022/06/07 11:31:16;;;;;;;;;27.33;26.00;;;;;;;;5059486;28;47348;-70
2022/06/07 11:33:51;;;;;;;;;22.67;19.33;;;;;;;;5059714;28;45358;-69
2022/06/07 11:36:25;;;;;;;;;16.00;14.00;;;;;;;;5059783;28;45382;-70
2022/06/07 11:38:56;;;;;;;;;13.33;13.33;;;;;;;;5060059;28;45164;-70
2022/06/07 11:41:36;;;;;;;;;19.67;16.33;;;;;;;;5059011;28;46122;-69
2022/06/07 11:44:03;;;;;;;;;22.67;20.00;;;;;;;;5057829;28;45401;-69
2022/06/07 11:46:34;;;;;;;;;13.67;13.33;;;;;;;;5053491;28;45413;-69
2022/06/07 11:51:50;;;;;;;;;13.00;12.33;;;;;;;;5057491;28;46070;-69
2022/06/07 11:54:16;;;;;;;;;17.00;15.00;;;;;;;;5058696;28;45558;-70
2022/06/07 11:56:43;;;;;;;;;21.33;19.67;;;;;;;;5058536;28;45479;-70
2022/06/07 11:59:18;;;;;;;;;18.33;14.67;;;;;;;;5059127;28;45326;-70
2022/06/07 12:01:46;;;;;;;;;17.67;13.00;;;;;;;;5058448;28;45424;-70
2022/06/07 12:04:28;;;;;;;;;12.33;12.33;;;;;;;;5058665;28;45373;-70
2022/06/07 12:06:54;;;;;;;;;14.00;12.33;;;;;;;;5058797;28;45251;-69
2022/06/07 12:09:19;;;;;;;;;13.33;13.33;;;;;;;;5058981;28;45337;-70
2022/06/07 12:11:44;;;;;;;;;14.33;12.67;;;;;;;;5040266;28;47068;-70
2022/06/07 12:14:19;;;;;;;;;14.00;12.00;;;;;;;;5058858;28;45407;-70
2022/06/07 12:17:04;;;;;;;;;25.67;17.00;;;;;;;;5058486;28;45336;-68
2022/06/07 12:19:34;;;;;;;;;7.67;7.67;;;;;;;;5058443;28;45642;-68
2022/06/07 12:21:59;;;;;;;;;9.33;7.00;;;;;;;;5056954;28;46620;-69
2022/06/07 12:24:26;;;;;;;;;11.33;11.33;;;;;;;;5058641;28;45375;-68
2022/06/07 12:26:51;;;;;;;;;14.33;10.33;;;;;;;;5058572;28;45416;-69
2022/06/07 12:29:19;;;;;;;;;7.00;6.00;;;;;;;;5058736;28;45514;-69
2022/06/07 12:31:47;;;;;;;;;6.67;6.67;;;;;;;;5078061;28;45510;-69
2022/06/07 12:34:38;;;;;;;;;6.00;6.00;;;;;;;;5078512;28;45846;-70
2022/06/07 12:37:19;;;;;;;;;2.67;2.67;;;;;;;;5061450;28;45602;-69
2022/06/07 12:39:50;;;;;;;;;11.33;11.33;;;;;;;;5058487;28;45459;-70
2022/06/07 12:42:17;;;;;;;;;1.50;0.25;;;;;;;;5057996;28;46357;-69
2022/06/07 12:44:49;;;;;;;;;2.00;2.00;;;;;;;;5057863;28;45409;-70
2022/06/07 12:47:25;;;;;;;;;0.00;0.00;;;;;;;;5058134;28;45448;-70
2022/06/07 12:49:51;;;;;;;;;0.00;0.00;;;;;;;;5058430;28;45532;-69
2022/06/07 12:52:26;;;;;;;;;0.00;0.00;;;;;;;;5058039;28;47258;-69
2022/06/07 12:54:53;;;;;;;;;0.00;0.00;;;;;;;;5058128;28;45555;-70
2022/06/07 12:57:21;;;;;;;;;0.75;0.00;;;;;;;;5058030;28;45486;-70
2022/06/07 13:00:00;;;;;;;;;0.00;0.00;;;;;;;;5058381;28;45309;-69
2022/06/07 13:02:31;;;;;;;;;0.00;0.00;;;;;;;;5057634;28;47398;-69
2022/06/07 13:04:58;;;;;;;;;3.00;2.00;;;;;;;;5057526;28;45389;-70
2022/06/07 13:07:32;;;;;;;;;0.00;0.00;;;;;;;;5058026;28;45471;-70
2022/06/07 13:10:02;;;;;;;;;0.00;0.00;;;;;;;;5057616;28;45394;-69
2022/06/07 13:12:32;;;;;;;;;0.00;0.00;;;;;;;;5057605;28;45388;-70
2022/06/07 13:14:58;;;;;;;;;1.50;0.00;;;;;;;;5057707;28;45335;-70
2022/06/07 13:17:33;;;;;;;;;0.00;0.00;;;;;;;;5057651;28;45547;-69
2022/06/07 13:20:01;;;;;;;;;0.50;0.00;;;;;;;;5057387;28;45294;-70
2022/06/07 13:22:27;;;;;;;;;0.00;0.00;;;;;;;;5057394;28;46608;-70
2022/06/07 13:25:03;;;;;;;;;0.00;0.00;;;;;;;;5057593;28;45431;-69
2022/06/07 13:27:43;;;;;;;;;0.50;0.50;;;;;;;;5057364;28;45503;-70
2022/06/07 13:30:11;;;;;;;;;0.00;0.00;;;;;;;;5057566;28;45722;-70
2022/06/07 13:32:41;;;;;;;;;0.50;0.00;;;;;;;;5057431;28;46661;-70
2022/06/07 13:35:26;;;;;;;;;1.00;1.00;;;;;;;;5057075;28;45454;-70
2022/06/07 13:38:05;;;;;;;;;12.33;10.33;;;;;;;;5057370;28;45434;-70
2022/06/07 13:40:37;;;;;;;;;0.75;0.25;;;;;;;;5057235;28;45313;-70
2022/06/07 13:43:22;;;;;;;;;1.33;1.33;;;;;;;;5057284;28;46613;-69
2022/06/07 13:45:52;;;;;;;;;0.00;0.00;;;;;;;;5056603;28;45440;-69
2022/06/07 13:53:21;;;;;;;;;1.33;0.67;;;;;;;;5057235;28;45377;-70
2022/06/07 13:54:25;;;;;;;;;0.00;0.00;;;;;;;;5034509;28;45544;-69
2022/06/07 13:56:53;;;;;;;;;0.25;0.25;;;;;;;;5034602;28;45924;-70
2022/06/07 13:59:18;;;;;;;;;2.33;1.00;;;;;;;;5032438;28;45454;-70
2022/06/07 14:01:47;;;;;;;;;0.00;0.00;;;;;;;;5015080;28;45476;-69
2022/06/07 14:04:15;;;;;;;;;1.50;0.25;;;;;;;;5014608;28;46631;-70
2022/06/07 14:06:43;;;;;;;;;4.00;4.00;;;;;;;;5025663;28;45302;-70
2022/06/07 14:09:16;;;;;;;;;2.50;1.00;;;;;;;;5034642;28;45428;-70
2022/06/07 14:11:44;;;;;;;;;0.67;0.67;;;;;;;;5018925;28;45776;-68
2022/06/07 14:14:11;;;;;;;;;0.50;0.50;;;;;;;;5018333;28;46419;-69
2022/06/07 14:16:51;;;;;;;;;1.00;1.00;;;;;;;;5034182;28;45584;-70
2022/06/07 14:19:19;;;;;;;;;0.00;0.00;;;;;;;;5034486;28;45508;-70
2022/06/07 14:21:45;;;;;;;;;0.25;0.25;;;;;;;;5034366;28;45601;-70
2022/06/07 14:24:15;;;;;;;;;2.50;0.75;;;;;;;;5020753;28;46180;-70
2022/06/07 14:26:43;;;;;;;;;0.00;0.00;;;;;;;;5014395;28;45480;-70
2022/06/07 14:29:08;;;;;;;;;3.00;2.00;;;;;;;;5013861;28;45419;-70
2022/06/07 14:31:38;;;;;;;;;0.00;0.00;;;;;;;;5054591;28;45723;-70
2022/06/07 14:34:08;;;;;;;;;0.75;0.75;;;;;;;;5056158;28;47517;-70
2022/06/07 14:36:36;;;;;;;;;0.00;0.00;;;;;;;;5056325;28;45734;-69
2022/06/07 14:39:04;;;;;;;;;1.00;0.75;;;;;;;;5056597;28;45436;-69
2022/06/07 14:41:32;;;;;;;;;0.50;0.50;;;;;;;;5056649;28;45481;-69
2022/06/07 14:43:57;;;;;;;;;0.25;0.00;;;;;;;;5056285;28;46562;-68
2022/06/07 14:46:24;;;;;;;;;1.00;1.00;;;;;;;;5059022;28;45388;-68
2022/06/07 14:48:55;;;;;;;;;1.00;1.00;;;;;;;;5060002;28;45544;-69
2022/06/07 14:51:22;;;;;;;;;0.50;0.50;;;;;;;;5060138;28;45444;-70
2022/06/07 14:53:50;;;;;;;;;1.00;1.00;;;;;;;;5059776;28;46255;-69
2022/06/07 14:56:19;;;;;;;;;1.33;1.33;;;;;;;;5059628;28;45454;-69
2022/06/07 14:58:50;;;;;;;;;3.67;3.00;;;;;;;;5063598;28;45444;-70
2022/06/07 15:01:21;;;;;;;;;0.67;0.67;;;;;;;;5079798;28;45892;-70
2022/06/07 15:03:54;;;;;;;;;2.00;1.00;;;;;;;;5075810;28;45387;-70
2022/06/07 15:06:25;;;;;;;;;0.00;0.00;;;;;;;;5063665;28;45443;-70
2022/06/07 15:08:54;;;;;;;;;1.00;1.00;;;;;;;;5080190;28;45392;-70
2022/06/07 15:11:30;;;;;;;;;0.00;0.00;;;;;;;;5065675;28;45590;-70
2022/06/07 15:13:55;;;;;;;;;0.00;0.00;;;;;;;;5072127;28;46022;-69
2022/06/07 15:16:21;;;;;;;;;0.00;0.00;;;;;;;;5062670;28;45427;-69
2022/06/07 15:18:57;;;;;;;;;;;;;;;;;;;;;
2022/06/07 15:21:24;;;;;;;;;0.00;0.00;;;;;;;;5059520;28;65538;-70