Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:08;;;;;;;;;;;;;;;20.21;37.41;100361.66;2057831;28;6011;-72
2024/01/19 00:01:11;;;;;;;;;;;;;;;20.21;37.38;100365.28;2062664;28;1781;-71
2024/01/19 00:02:12;;;;;;;;;;;;;;;20.20;37.38;100369.56;2059093;28;2377;-71
2024/01/19 00:03:14;;;;;;;;;;;;;;;20.21;37.42;100370.28;2055040;28;1968;-72
2024/01/19 00:04:15;;;;;;;;;;;;;;;20.21;37.40;100365.28;2057099;28;1777;-71
2024/01/19 00:05:18;;;;;;;;;;;;;;;20.21;37.32;100371.03;2058390;28;1932;-71
2024/01/19 00:06:20;;;;;;;;;;;;;;;20.22;37.36;100374.63;2059141;28;2073;-72
2024/01/19 00:07:22;;;;;;;;;;;;;;;20.22;37.37;100371.75;2061454;28;1912;-71
2024/01/19 00:08:23;;;;;;;;;;;;;;;20.21;37.39;100371.03;2052710;28;2354;-71
2024/01/19 00:09:24;;;;;;;;;;;;;;;20.22;37.42;100374.63;2051556;28;2036;-71
2024/01/19 00:10:26;;;;;;;;;;;;;;;20.21;37.26;100373.16;2060454;28;1857;-71
2024/01/19 00:11:27;;;;;;;;;;;;;;;20.22;37.29;100369.59;2062492;28;2242;-71
2024/01/19 00:12:35;;;;;;;;;;;;;;;20.22;37.37;100378.22;2062169;28;1892;-72
2024/01/19 00:13:37;;;;;;;;;;;;;;;20.21;37.37;100382.50;2057402;28;2098;-71
2024/01/19 00:14:38;;;;;;;;;;;;;;;20.21;37.32;100376.78;2058472;28;2347;-72
2024/01/19 00:15:39;;;;;;;;;;;;;;;20.21;37.47;100378.91;2056786;28;2383;-71
2024/01/19 00:16:43;;;;;;;;;;;;;;;20.20;37.45;100374.53;2060260;28;2351;-71
2024/01/19 00:17:45;;;;;;;;;;;;;;;20.20;37.17;100380.28;2058534;28;2135;-72
2024/01/19 00:18:46;;;;;;;;;;;;;;;20.20;37.43;100378.19;2059415;28;2198;-71
2024/01/19 00:19:47;;;;;;;;;;;;;;;20.19;37.48;100385.31;2060156;28;1662;-71
2024/01/19 00:20:49;;;;;;;;;;;;;;;20.19;37.45;100384.56;2059117;28;2402;-71
2024/01/19 00:21:51;;;;;;;;;;;;;;;20.19;37.45;100393.19;2059199;28;2247;-71
2024/01/19 00:22:52;;;;;;;;;;;;;;;20.18;37.41;100389.59;2062467;28;2342;-71
2024/01/19 00:23:53;;;;;;;;;;;;;;;20.18;37.36;100389.59;2061847;28;2096;-72
2024/01/19 00:24:55;;;;;;;;;;;;;;;20.18;37.26;100395.34;2060896;28;2030;-71
2024/01/19 00:25:56;;;;;;;;;;;;;;;20.17;37.38;100385.22;2057114;28;2453;-72
2024/01/19 00:26:59;;;;;;;;;;;;;;;20.17;37.38;100393.13;2064353;28;1718;-72
2024/01/19 00:28:00;;;;;;;;;;;;;;;20.17;37.45;100387.38;2061434;28;2185;-71
2024/01/19 00:29:01;;;;;;;;;;;;;;;20.16;37.51;100385.88;2059828;28;2030;-71
2024/01/19 00:30:03;;;;;;;;;;;;;;;20.17;37.50;100387.38;2059008;28;6276;-73
2024/01/19 00:31:05;;;;;;;;;;;;;;;20.16;37.48;100386.63;2063106;28;1558;-71
2024/01/19 00:32:06;;;;;;;;;;;;;;;20.17;37.46;100390.25;2057480;28;2238;-72
2024/01/19 00:33:07;;;;;;;;;;;;;;;20.16;37.46;100385.88;2059323;28;2198;-72
2024/01/19 00:34:09;;;;;;;;;;;;;;;20.17;37.30;100388.09;2058278;28;2389;-72
2024/01/19 00:35:10;;;;;;;;;;;;;;;20.17;37.35;100388.09;2062358;28;1710;-71
2024/01/19 00:36:15;;;;;;;;;;;;;;;20.17;37.33;100382.34;2058471;28;1579;-71
2024/01/19 00:37:17;;;;;;;;;;;;;;;20.18;37.57;100391.72;2053210;28;2255;-72
2024/01/19 00:38:18;;;;;;;;;;;;;;;20.18;37.61;100391.72;2052209;28;2220;-72
2024/01/19 00:39:20;;;;;;;;;;;;;;;20.18;37.48;100383.09;2061398;28;1683;-71
2024/01/19 00:40:21;;;;;;;;;;;;;;;20.19;37.51;100390.31;2058255;28;2156;-72
2024/01/19 00:41:23;;;;;;;;;;;;;;;20.18;37.46;100377.34;2063608;28;1912;-71
2024/01/19 00:42:24;;;;;;;;;;;;;;;20.17;37.41;100388.09;2058826;28;1943;-71
2024/01/19 00:43:26;;;;;;;;;;;;;;;20.17;37.34;100387.38;2060907;28;1635;-72
2024/01/19 00:44:28;;;;;;;;;;;;;;;20.19;37.34;100385.31;2063545;28;2348;-71
2024/01/19 00:45:30;;;;;;;;;;;;;;;20.18;37.39;100389.59;2059285;28;2436;-72
2024/01/19 00:46:31;;;;;;;;;;;;;;;20.19;37.34;100387.44;2062823;28;1939;-71
2024/01/19 00:47:33;;;;;;;;;;;;;;;20.19;37.45;100390.31;2062484;28;1572;-71
2024/01/19 00:48:35;;;;;;;;;;;;;;;20.19;37.38;100396.06;2062831;28;1556;-71
2024/01/19 00:49:37;;;;;;;;;;;;;;;20.17;37.48;100390.97;2060138;28;1726;-72
2024/01/19 00:50:38;;;;;;;;;;;;;;;20.17;37.42;100393.13;2060145;28;1638;-71
2024/01/19 00:51:39;;;;;;;;;;;;;;;20.17;37.36;100387.38;2063076;28;2004;-71
2024/01/19 00:52:41;;;;;;;;;;;;;;;20.16;37.57;100392.38;2061302;28;2199;-71
2024/01/19 00:53:43;;;;;;;;;;;;;;;20.16;37.52;100391.63;2055861;28;1894;-71
2024/01/19 00:54:44;;;;;;;;;;;;;;;20.16;37.39;100392.38;2053161;28;1588;-71
2024/01/19 00:55:46;;;;;;;;;;;;;;;20.15;37.52;100390.16;2062233;28;2296;-71
2024/01/19 00:56:47;;;;;;;;;;;;;;;20.15;37.58;100395.91;2062671;28;2312;-72
2024/01/19 00:57:49;;;;;;;;;;;;;;;20.15;37.51;100395.91;2062955;28;2140;-72
2024/01/19 00:58:50;;;;;;;;;;;;;;;20.14;37.46;100398.06;2059238;28;2235;-71
2024/01/19 00:59:52;;;;;;;;;;;;;;;20.14;37.53;100394.44;2061378;28;2038;-71
2024/01/19 01:00:53;;;;;;;;;;;;;;;20.14;37.43;100392.31;2058730;28;6074;-72
2024/01/19 01:01:55;;;;;;;;;;;;;;;20.12;37.43;100394.38;2058697;28;1968;-71
2024/01/19 01:02:57;;;;;;;;;;;;;;;20.13;37.42;100395.81;2062784;28;2191;-72
2024/01/19 01:03:58;;;;;;;;;;;;;;;20.13;37.59;100393.69;2062306;28;1658;-71
2024/01/19 01:05:00;;;;;;;;;;;;;;;20.13;37.51;100398.69;2061405;28;1734;-72
2024/01/19 01:06:03;;;;;;;;;;;;;;;20.13;37.30;100407.31;2060912;28;2305;-72
2024/01/19 01:07:05;;;;;;;;;;;;;;;20.13;37.46;100401.56;2060742;28;2181;-71
2024/01/19 01:08:06;;;;;;;;;;;;;;;20.13;37.46;100407.31;2062782;28;2414;-72
2024/01/19 01:09:08;;;;;;;;;;;;;;;20.13;37.49;100413.81;2062215;28;1736;-72
2024/01/19 01:10:09;;;;;;;;;;;;;;;20.13;37.48;100405.19;2061386;28;1596;-71
2024/01/19 01:11:11;;;;;;;;;;;;;;;20.13;37.26;100410.19;2059795;28;2249;-71
2024/01/19 01:12:13;;;;;;;;;;;;;;;20.13;37.36;100410.94;2063326;28;1827;-71
2024/01/19 01:13:14;;;;;;;;;;;;;;;20.13;37.44;100405.19;2059936;28;1646;-71
2024/01/19 01:14:16;;;;;;;;;;;;;;;20.14;37.38;100406.66;2062084;28;1714;-71
2024/01/19 01:15:17;;;;;;;;;;;;;;;20.14;37.36;100411.69;2057833;28;2253;-71
2024/01/19 01:16:19;;;;;;;;;;;;;;;20.15;37.33;100413.16;2059333;28;1612;-71
2024/01/19 01:17:21;;;;;;;;;;;;;;;20.15;37.37;100413.16;2062799;28;1710;-71
2024/01/19 01:18:22;;;;;;;;;;;;;;;20.15;37.39;100401.66;2064231;28;1849;-71
2024/01/19 01:19:24;;;;;;;;;;;;;;;20.15;37.32;100410.28;2062036;28;2081;-72
2024/01/19 01:20:26;;;;;;;;;;;;;;;20.15;37.35;100407.41;2060789;28;2260;-72
2024/01/19 01:21:28;;;;;;;;;;;;;;;20.15;37.31;100410.28;2060276;28;2203;-72
2024/01/19 01:22:31;;;;;;;;;;;;;;;20.15;37.37;100410.28;2061934;28;2131;-72
2024/01/19 01:23:32;;;;;;;;;;;;;;;20.15;37.35;100413.16;2055021;28;2157;-72
2024/01/19 01:24:33;;;;;;;;;;;;;;;20.15;37.34;100418.91;2054766;28;1871;-71
2024/01/19 01:25:35;;;;;;;;;;;;;;;20.14;37.29;100417.44;2056290;28;2193;-72
2024/01/19 01:26:36;;;;;;;;;;;;;;;20.15;37.39;100418.91;2055459;28;1830;-72
2024/01/19 01:27:38;;;;;;;;;;;;;;;20.14;37.41;100418.16;2060933;28;1872;-72
2024/01/19 01:28:39;;;;;;;;;;;;;;;20.14;37.36;100417.44;2057754;28;1730;-72
2024/01/19 01:29:40;;;;;;;;;;;;;;;20.11;37.55;100413.00;2055606;28;2040;-72
2024/01/19 01:30:42;;;;;;;;;;;;;;;20.13;37.52;100410.19;2052454;28;6145;-72
2024/01/19 01:31:43;;;;;;;;;;;;;;;20.12;37.51;100411.59;2054012;28;2235;-72
2024/01/19 01:32:45;;;;;;;;;;;;;;;20.12;37.51;100414.47;2050414;28;2286;-71
2024/01/19 01:33:46;;;;;;;;;;;;;;;20.11;37.50;100415.88;2053629;28;1697;-70
2024/01/19 01:34:48;;;;;;;;;;;;;;;20.09;37.46;100414.41;2057119;28;1870;-72
2024/01/19 01:35:49;;;;;;;;;;;;;;;20.10;37.62;100412.25;2053477;28;2267;-71
2024/01/19 01:36:51;;;;;;;;;;;;;;;20.08;37.64;100412.91;2055708;28;1645;-70
2024/01/19 01:37:53;;;;;;;;;;;;;;;20.08;37.43;100424.41;2054757;28;1689;-72
2024/01/19 01:38:54;;;;;;;;;;;;;;;20.09;37.59;100417.28;2054207;28;1629;-71
2024/01/19 01:39:56;;;;;;;;;;;;;;;20.09;37.51;100410.78;2053775;28;2239;-71
2024/01/19 01:40:57;;;;;;;;;;;;;;;20.08;37.44;100403.53;2054879;28;1898;-72
2024/01/19 01:41:59;;;;;;;;;;;;;;;20.08;37.39;100415.78;2054467;28;1677;-71
2024/01/19 01:43:01;;;;;;;;;;;;;;;20.09;37.42;100417.28;2056137;28;1960;-72
2024/01/19 01:44:04;;;;;;;;;;;;;;;20.11;37.40;100418.72;2051319;28;2317;-71
2024/01/19 01:45:06;;;;;;;;;;;;;;;20.11;37.39;100415.88;2050784;28;2040;-71
2024/01/19 01:46:07;;;;;;;;;;;;;;;20.09;37.50;100423.00;2056371;28;1573;-71
2024/01/19 01:47:09;;;;;;;;;;;;;;;20.11;37.44;100419.47;2049438;28;1984;-72
2024/01/19 01:48:10;;;;;;;;;;;;;;;20.11;37.33;100427.34;2054432;28;2138;-72
2024/01/19 01:49:12;;;;;;;;;;;;;;;20.11;37.52;100424.47;2045562;28;1713;-72
2024/01/19 01:50:13;;;;;;;;;;;;;;;20.12;37.38;100425.97;2042552;28;2252;-71
2024/01/19 01:51:15;;;;;;;;;;;;;;;20.12;37.48;100425.97;2053811;28;2023;-72
2024/01/19 01:52:16;;;;;;;;;;;;;;;20.11;37.31;100413.00;2053933;28;2114;-72
2024/01/19 01:53:18;;;;;;;;;;;;;;;20.11;37.35;100419.47;2054677;28;1675;-71
2024/01/19 01:54:20;;;;;;;;;;;;;;;20.12;37.28;100432.47;2053559;28;2319;-71
2024/01/19 01:55:21;;;;;;;;;;;;;;;20.13;37.32;100415.94;2053016;28;2585;-71
2024/01/19 01:56:23;;;;;;;;;;;;;;;20.12;37.40;100425.97;2056471;28;2136;-71
2024/01/19 01:57:24;;;;;;;;;;;;;;;20.12;37.34;100432.47;2053255;28;2615;-72
2024/01/19 01:58:25;;;;;;;;;;;;;;;20.11;37.49;100418.72;2052296;28;2243;-72
2024/01/19 01:59:27;;;;;;;;;;;;;;;20.11;37.49;100425.22;2052979;28;2263;-72
2024/01/19 02:00:29;;;;;;;;;;;;;;;20.12;37.37;100425.97;2057473;28;6078;-72
2024/01/19 02:01:30;;;;;;;;;;;;;;;20.12;37.34;100428.84;2060705;28;1901;-71
2024/01/19 02:02:32;;;;;;;;;;;;;;;20.11;37.48;100427.34;2057667;28;2183;-71
2024/01/19 02:03:33;;;;;;;;;;;;;;;20.09;37.50;100431.63;2052584;28;1897;-71
2024/01/19 02:04:34;;;;;;;;;;;;;;;20.09;37.50;100437.38;2053986;28;2144;-72
2024/01/19 02:05:36;;;;;;;;;;;;;;;20.08;37.55;100430.16;2057730;28;2172;-72
2024/01/19 02:06:38;;;;;;;;;;;;;;;20.08;37.46;100438.78;2060204;28;1595;-72
2024/01/19 02:07:40;;;;;;;;;;;;;;;20.09;37.57;100440.25;2058778;28;2611;-71
2024/01/19 02:08:42;;;;;;;;;;;;;;;20.07;37.55;100439.44;2062324;28;2265;-72
2024/01/19 02:09:43;;;;;;;;;;;;;;;20.06;37.42;100441.56;2060688;28;1691;-71
2024/01/19 02:10:45;;;;;;;;;;;;;;;20.07;37.60;100442.31;2058788;28;2198;-72
2024/01/19 02:11:47;;;;;;;;;;;;;;;20.06;37.49;100441.56;2059905;28;2524;-71
2024/01/19 02:12:48;;;;;;;;;;;;;;;20.05;37.54;100434.34;2058309;28;1576;-71
2024/01/19 02:13:49;;;;;;;;;;;;;;;20.05;37.64;100445.84;2062911;28;1517;-71
2024/01/19 02:14:51;;;;;;;;;;;;;;;20.06;37.53;100447.31;2059966;28;1954;-72
2024/01/19 02:15:55;;;;;;;;;;;;;;;20.06;37.52;100441.56;2058230;28;2546;-71
2024/01/19 02:16:56;;;;;;;;;;;;;;;20.06;37.39;100447.31;2058243;28;2017;-71
2024/01/19 02:17:57;;;;;;;;;;;;;;;20.08;37.49;100456.03;2059568;28;2127;-72
2024/01/19 02:18:59;;;;;;;;;;;;;;;20.06;37.38;100438.69;2060507;28;1591;-71
2024/01/19 02:20:01;;;;;;;;;;;;;;;20.08;37.42;100449.53;2061736;28;1643;-72
2024/01/19 02:21:02;;;;;;;;;;;;;;;20.09;37.28;100457.50;2057422;28;2281;-72
2024/01/19 02:22:04;;;;;;;;;;;;;;;20.08;37.46;100456.03;2058064;28;1965;-71
2024/01/19 02:23:05;;;;;;;;;;;;;;;20.09;37.49;100456.78;2062617;28;2048;-72
2024/01/19 02:24:13;;;;;;;;;;;;;;;20.09;37.42;100460.38;2059808;28;2143;-72
2024/01/19 02:25:15;;;;;;;;;;;;;;;20.09;37.35;100463.25;2057939;28;2175;-72
2024/01/19 02:26:17;;;;;;;;;;;;;;;20.08;37.44;100461.75;2059104;28;1873;-71
2024/01/19 02:27:18;;;;;;;;;;;;;;;20.11;37.29;100464.72;2060517;28;1984;-72
2024/01/19 02:28:20;;;;;;;;;;;;;;;20.10;37.48;100458.25;2057638;28;2211;-71
2024/01/19 02:29:21;;;;;;;;;;;;;;;20.10;37.46;100461.13;2059077;28;2493;-72
2024/01/19 02:30:22;;;;;;;;;;;;;;;20.09;37.35;100463.25;2055133;28;6116;-72
2024/01/19 02:31:24;;;;;;;;;;;;;;;20.08;37.33;100467.50;2057395;28;2137;-71
2024/01/19 02:32:25;;;;;;;;;;;;;;;20.09;37.41;100469.00;2056784;28;2197;-72
2024/01/19 02:33:27;;;;;;;;;;;;;;;20.08;37.48;100467.50;2062710;28;2063;-71
2024/01/19 02:34:28;;;;;;;;;;;;;;;20.08;37.45;100467.50;2060696;28;2248;-72
2024/01/19 02:35:30;;;;;;;;;;;;;;;20.08;37.45;100472.53;2060310;28;2151;-71
2024/01/19 02:36:31;;;;;;;;;;;;;;;20.08;37.47;100476.13;2057433;28;1920;-71
2024/01/19 02:37:33;;;;;;;;;;;;;;;20.08;37.47;100476.13;2061549;28;2224;-71
2024/01/19 02:38:34;;;;;;;;;;;;;;;20.07;37.41;100483.28;2054041;28;2371;-71
2024/01/19 02:39:36;;;;;;;;;;;;;;;20.06;37.36;100487.53;2050837;28;2219;-72
2024/01/19 02:40:37;;;;;;;;;;;;;;;20.07;37.48;100477.53;2056398;28;2171;-72
2024/01/19 02:41:40;;;;;;;;;;;;;;;20.06;37.51;100478.19;2057845;28;2232;-71
2024/01/19 02:42:41;;;;;;;;;;;;;;;20.07;37.48;100465.31;2061962;28;2249;-71
2024/01/19 02:43:42;;;;;;;;;;;;;;;20.06;37.60;100481.81;2056434;28;2282;-72
2024/01/19 02:44:44;;;;;;;;;;;;;;;20.05;37.57;100477.47;2062489;28;1930;-71
2024/01/19 02:45:45;;;;;;;;;;;;;;;20.04;37.53;100473.13;2059674;28;2277;-71
2024/01/19 02:46:47;;;;;;;;;;;;;;;20.04;37.53;100476.00;2062162;28;1743;-71
2024/01/19 02:47:48;;;;;;;;;;;;;;;20.02;37.59;100475.91;2059656;28;2299;-71
2024/01/19 02:48:50;;;;;;;;;;;;;;;20.05;37.53;100480.34;2057761;28;2264;-71
2024/01/19 02:49:52;;;;;;;;;;;;;;;20.03;37.49;100476.63;2061057;28;1743;-72
2024/01/19 02:50:54;;;;;;;;;;;;;;;20.04;37.43;100476.00;2060057;28;1910;-72
2024/01/19 02:51:55;;;;;;;;;;;;;;;20.05;37.52;100474.59;2059087;28;2061;-72
2024/01/19 02:52:57;;;;;;;;;;;;;;;20.05;37.48;100477.47;2056666;28;2303;-72
2024/01/19 02:53:58;;;;;;;;;;;;;;;20.05;37.41;100486.09;2056688;28;2070;-72
2024/01/19 02:55:00;;;;;;;;;;;;;;;20.05;37.43;100474.59;2058391;28;2124;-72
2024/01/19 02:56:01;;;;;;;;;;;;;;;20.06;37.40;100476.06;2061348;28;2294;-72
2024/01/19 02:57:02;;;;;;;;;;;;;;;20.06;37.32;100481.81;2058646;28;1661;-72
2024/01/19 02:58:04;;;;;;;;;;;;;;;20.06;37.41;100481.81;2059528;28;2053;-71
2024/01/19 02:59:05;;;;;;;;;;;;;;;20.06;37.35;100481.06;2064295;28;1695;-71
2024/01/19 03:00:07;;;;;;;;;;;;;;;20.06;37.24;100476.06;2056275;28;6050;-72
2024/01/19 03:01:09;;;;;;;;;;;;;;;20.07;37.22;100483.28;2060262;28;2492;-71
2024/01/19 03:02:12;;;;;;;;;;;;;;;20.07;37.40;100479.69;2054168;28;2306;-72
2024/01/19 03:03:14;;;;;;;;;;;;;;;20.07;37.20;100477.53;2054141;28;1993;-72
2024/01/19 03:04:15;;;;;;;;;;;;;;;20.06;37.28;100476.06;2055650;28;1736;-71
2024/01/19 03:05:16;;;;;;;;;;;;;;;20.06;37.33;100476.06;2048335;28;2298;-71
2024/01/19 03:06:18;;;;;;;;;;;;;;;20.07;37.50;100476.81;2059349;28;1835;-72
2024/01/19 03:07:20;;;;;;;;;;;;;;;20.07;37.34;100476.81;2060226;28;2048;-71
2024/01/19 03:08:21;;;;;;;;;;;;;;;20.06;37.49;100481.81;2051818;28;2108;-72
2024/01/19 03:09:22;;;;;;;;;;;;;;;20.06;37.26;100478.94;2054222;28;1765;-71
2024/01/19 03:10:24;;;;;;;;;;;;;;;20.06;37.43;100487.53;2053269;28;2176;-71
2024/01/19 03:11:25;;;;;;;;;;;;;;;20.06;37.33;100478.19;2052374;28;1768;-71
2024/01/19 03:12:27;;;;;;;;;;;;;;;20.05;37.36;100486.09;2052262;28;2061;-71
2024/01/19 03:13:28;;;;;;;;;;;;;;;20.05;37.43;100483.22;2052253;28;1938;-71
2024/01/19 03:14:32;;;;;;;;;;;;;;;20.05;37.36;100491.81;2050373;28;1808;-71
2024/01/19 03:15:34;;;;;;;;;;;;;;;20.04;37.48;100484.63;2047782;28;2049;-71
2024/01/19 03:16:40;;;;;;;;;;;;;;;20.03;37.44;100483.13;2052362;28;1943;-72
2024/01/19 03:17:41;;;;;;;;;;;;;;;20.01;37.48;100483.03;2049074;28;1720;-71
2024/01/19 03:18:43;;;;;;;;;;;;;;;20.01;37.40;100485.91;2052782;28;1649;-71
2024/01/19 03:19:44;;;;;;;;;;;;;;;20.01;37.46;100477.28;2052775;28;2245;-71
2024/01/19 03:20:46;;;;;;;;;;;;;;;20.02;37.48;100478.03;2051007;28;1982;-71
2024/01/19 03:21:47;;;;;;;;;;;;;;;20.01;37.52;100485.91;2054762;28;1723;-71
2024/01/19 03:22:48;;;;;;;;;;;;;;;20.01;37.42;100476.56;2057271;28;1738;-72
2024/01/19 03:23:50;;;;;;;;;;;;;;;20.01;37.51;100485.91;2058022;28;2433;-72
2024/01/19 03:24:51;;;;;;;;;;;;;;;20.00;37.57;100478.69;2052372;28;2663;-75
2024/01/19 03:25:53;;;;;;;;;;;;;;;20.00;37.37;100484.44;2049804;28;3135;-72
2024/01/19 03:26:55;;;;;;;;;;;;;;;20.02;37.48;100475.16;2056568;28;2143;-82
2024/01/19 03:27:56;;;;;;;;;;;;;;;20.02;37.47;100484.53;2059690;28;2383;-82
2024/01/19 03:28:58;;;;;;;;;;;;;;;20.02;37.38;100487.41;2054192;28;2013;-82
2024/01/19 03:29:59;;;;;;;;;;;;;;;20.02;37.44;100480.88;2054553;28;1983;-81
2024/01/19 03:31:00;;;;;;;;;;;;;;;20.01;37.50;100483.03;2050642;28;6170;-82
2024/01/19 03:32:02;;;;;;;;;;;;;;;20.02;37.30;100475.91;2053323;28;1713;-82
2024/01/19 03:33:03;;;;;;;;;;;;;;;20.01;37.33;100488.78;2051068;28;2188;-82
2024/01/19 03:34:05;;;;;;;;;;;;;;;20.01;37.37;100490.91;2050415;28;2085;-81
2024/01/19 03:35:06;;;;;;;;;;;;;;;20.02;37.50;100493.16;2050199;28;2175;-82
2024/01/19 03:36:08;;;;;;;;;;;;;;;20.02;37.37;100493.16;2057544;28;2108;-82
2024/01/19 03:37:09;;;;;;;;;;;;;;;20.04;37.41;100501.84;2059907;28;1740;-82
2024/01/19 03:38:11;;;;;;;;;;;;;;;20.02;37.42;100493.16;2052924;28;2316;-83
2024/01/19 03:39:12;;;;;;;;;;;;;;;20.02;37.39;100496.03;2052854;28;2013;-82
2024/01/19 03:40:13;;;;;;;;;;;;;;;20.01;37.29;100497.41;2060662;28;2259;-82
2024/01/19 03:41:15;;;;;;;;;;;;;;;20.02;37.35;100498.13;2056771;28;1807;-82
2024/01/19 03:42:16;;;;;;;;;;;;;;;20.01;37.35;100497.41;2053406;28;1752;-82
2024/01/19 03:43:18;;;;;;;;;;;;;;;20.01;37.40;100503.16;2052572;28;2010;-82
2024/01/19 03:44:20;;;;;;;;;;;;;;;20.02;37.34;100498.91;2052292;28;1974;-82
2024/01/19 03:45:21;;;;;;;;;;;;;;;20.01;37.37;100497.41;2051421;28;2366;-82
2024/01/19 03:46:22;;;;;;;;;;;;;;;20.01;37.23;100497.41;2050554;28;1594;-81
2024/01/19 03:47:24;;;;;;;;;;;;;;;20.01;37.37;100497.41;2049908;28;2245;-82
2024/01/19 03:48:25;;;;;;;;;;;;;;;20.02;37.42;100498.91;2048735;28;2102;-82
2024/01/19 03:49:27;;;;;;;;;;;;;;;20.02;37.32;100498.91;2058026;28;1730;-81
2024/01/19 03:50:28;;;;;;;;;;;;;;;20.03;37.47;100500.38;2056889;28;1894;-81
2024/01/19 03:51:30;;;;;;;;;;;;;;;20.04;37.40;100496.09;2053232;28;2411;-82
2024/01/19 03:52:34;;;;;;;;;;;;;;;20.04;37.24;100496.09;2051029;28;2162;-82
2024/01/19 03:53:36;;;;;;;;;;;;;;;20.05;37.27;100494.69;2057902;28;1893;-82
2024/01/19 03:54:37;;;;;;;;;;;;;;;20.06;37.37;100493.28;2058102;28;1956;-82
2024/01/19 03:55:39;;;;;;;;;;;;;;;20.05;37.36;100497.56;2057138;28;2183;-81
2024/01/19 03:56:40;;;;;;;;;;;;;;;20.05;37.43;100497.56;2051950;28;2141;-82
2024/01/19 03:57:41;;;;;;;;;;;;;;;20.06;37.36;100493.28;2051624;28;2129;-82
2024/01/19 03:58:43;;;;;;;;;;;;;;;20.06;37.33;100493.28;2059384;28;2014;-81
2024/01/19 03:59:45;;;;;;;;;;;;;;;20.06;37.31;100499.03;2059044;28;2198;-81
2024/01/19 04:00:46;;;;;;;;;;;;;;;20.07;37.39;100500.53;2060196;28;6151;-82
2024/01/19 04:01:47;;;;;;;;;;;;;;;20.07;37.36;100491.91;2053730;28;1958;-82
2024/01/19 04:02:49;;;;;;;;;;;;;;;20.07;37.35;100506.28;2054751;28;1948;-81
2024/01/19 04:03:51;;;;;;;;;;;;;;;20.06;37.37;100504.78;2063245;28;1903;-81
2024/01/19 04:04:52;;;;;;;;;;;;;;;20.08;37.35;100502.00;2058109;28;2199;-82
2024/01/19 04:05:54;;;;;;;;;;;;;;;20.08;37.33;100499.13;2059208;28;1798;-81
2024/01/19 04:06:55;;;;;;;;;;;;;;;20.08;37.33;100499.13;2052595;28;2150;-82
2024/01/19 04:07:57;;;;;;;;;;;;;;;20.08;37.30;100496.25;2054821;28;2223;-81
2024/01/19 04:08:59;;;;;;;;;;;;;;;20.09;37.16;100494.16;2055639;28;1717;-83
2024/01/19 04:10:01;;;;;;;;;;;;;;;20.08;37.36;100499.13;2054738;28;2209;-82
2024/01/19 04:11:02;;;;;;;;;;;;;;;20.09;37.38;100505.63;2058445;28;1716;-82
2024/01/19 04:12:14;;;;;;;;;;;;;;;20.09;37.29;100500.63;2058195;28;2163;-81
2024/01/19 04:13:16;;;;;;;;;;;;;;;20.09;37.26;100499.91;2060432;28;2049;-81
2024/01/19 04:14:17;;;;;;;;;;;;;;;20.09;37.31;100500.63;2059996;28;2168;-82
2024/01/19 04:15:19;;;;;;;;;;;;;;;20.09;37.41;100497.75;2052320;28;2145;-82
2024/01/19 04:16:20;;;;;;;;;;;;;;;20.09;37.25;100492.00;2052395;28;1982;-82
2024/01/19 04:17:22;;;;;;;;;;;;;;;20.09;37.41;100492.00;2053947;28;1939;-82
2024/01/19 04:18:23;;;;;;;;;;;;;;;20.10;37.35;100498.47;2050296;28;2231;-81
2024/01/19 04:19:25;;;;;;;;;;;;;;;20.10;37.32;100498.47;2055919;28;1758;-82
2024/01/19 04:20:26;;;;;;;;;;;;;;;20.10;37.33;100498.47;2055548;28;2053;-81
2024/01/19 04:21:28;;;;;;;;;;;;;;;20.10;37.25;100492.75;2053792;28;1933;-81
2024/01/19 04:22:29;;;;;;;;;;;;;;;20.09;37.33;100497.75;2059698;28;2163;-81
2024/01/19 04:23:31;;;;;;;;;;;;;;;20.11;37.40;100499.22;2061143;28;1758;-81
2024/01/19 04:24:32;;;;;;;;;;;;;;;20.12;37.26;100494.97;2054960;28;2046;-81
2024/01/19 04:25:33;;;;;;;;;;;;;;;20.13;37.33;100496.44;2054746;28;2243;-81
2024/01/19 04:26:35;;;;;;;;;;;;;;;20.13;37.38;100499.31;2054261;28;1842;-81
2024/01/19 04:27:36;;;;;;;;;;;;;;;20.12;37.37;100500.72;2053108;28;2301;-82
2024/01/19 04:28:38;;;;;;;;;;;;;;;20.12;37.45;100497.84;2053149;28;1692;-82
2024/01/19 04:29:39;;;;;;;;;;;;;;;20.12;37.41;100506.47;2062856;28;2202;-81
2024/01/19 04:30:40;;;;;;;;;;;;;;;20.11;37.53;100497.06;2059596;28;6049;-81
2024/01/19 04:31:42;;;;;;;;;;;;;;;20.11;37.41;100504.97;2056805;28;1671;-82
2024/01/19 04:32:43;;;;;;;;;;;;;;;20.11;37.40;100507.84;2053743;28;1886;-82
2024/01/19 04:33:45;;;;;;;;;;;;;;;20.10;37.40;100501.34;2062830;28;1678;-80
2024/01/19 04:34:46;;;;;;;;;;;;;;;20.09;37.46;100509.25;2059415;28;2180;-81
2024/01/19 04:35:48;;;;;;;;;;;;;;;20.09;37.24;100497.03;2055088;28;1803;-82
2024/01/19 04:36:49;;;;;;;;;;;;;;;20.09;37.42;100503.50;2053282;28;1640;-82
2024/01/19 04:37:50;;;;;;;;;;;;;;;20.09;37.40;100506.38;2054457;28;2168;-83
2024/01/19 04:38:52;;;;;;;;;;;;;;;20.09;37.51;100505.63;2059233;28;2124;-81
2024/01/19 04:39:54;;;;;;;;;;;;;;;20.08;37.31;100507.03;2060716;28;2254;-81
2024/01/19 04:40:55;;;;;;;;;;;;;;;20.09;37.42;100509.25;2054240;28;1533;-81
2024/01/19 04:41:56;;;;;;;;;;;;;;;20.08;37.42;100513.50;2060306;28;2075;-81
2024/01/19 04:42:58;;;;;;;;;;;;;;;20.08;37.37;100507.75;2060141;28;2707;-81
2024/01/19 04:43:59;;;;;;;;;;;;;;;20.08;37.36;100513.50;2053343;28;1632;-82
2024/01/19 04:45:01;;;;;;;;;;;;;;;20.07;37.25;100512.03;2052262;28;1985;-81
2024/01/19 04:46:02;;;;;;;;;;;;;;;20.08;37.40;100510.63;2050003;28;2387;-82
2024/01/19 04:47:04;;;;;;;;;;;;;;;20.08;37.50;100516.38;2053323;28;1624;-81
2024/01/19 04:48:05;;;;;;;;;;;;;;;20.08;37.35;100513.50;2053641;28;2164;-81
2024/01/19 04:49:07;;;;;;;;;;;;;;;20.08;37.31;100516.38;2054966;28;1588;-82
2024/01/19 04:50:09;;;;;;;;;;;;;;;20.09;37.41;100514.25;2052994;28;1913;-81
2024/01/19 04:51:10;;;;;;;;;;;;;;;20.08;37.45;100513.50;2050619;28;2272;-81
2024/01/19 04:52:12;;;;;;;;;;;;;;;20.08;37.28;100513.50;2055068;28;1691;-82
2024/01/19 04:53:13;;;;;;;;;;;;;;;20.08;37.34;100519.25;2055189;28;2206;-82
2024/01/19 04:54:14;;;;;;;;;;;;;;;20.09;37.42;100515.00;2054655;28;2363;-81
2024/01/19 04:55:16;;;;;;;;;;;;;;;20.09;37.25;100517.13;2061262;28;2242;-81
2024/01/19 04:56:17;;;;;;;;;;;;;;;20.11;37.21;100516.47;2051846;28;2189;-82
2024/01/19 04:57:19;;;;;;;;;;;;;;;20.11;37.37;100522.22;2053847;28;2187;-81
2024/01/19 04:58:20;;;;;;;;;;;;;;;20.10;37.36;100521.47;2053598;28;2121;-82
2024/01/19 04:59:22;;;;;;;;;;;;;;;20.11;37.41;100527.97;2053214;28;1933;-82
2024/01/19 05:00:23;;;;;;;;;;;;;;;20.12;37.51;100529.47;2049708;28;6015;-81
2024/01/19 05:01:24;;;;;;;;;;;;;;;20.12;37.36;100529.47;2052473;28;2140;-82
2024/01/19 05:02:26;;;;;;;;;;;;;;;20.12;37.42;100529.47;2055131;28;2566;-82
2024/01/19 05:03:28;;;;;;;;;;;;;;;20.12;37.27;100535.22;2054047;28;2714;-81
2024/01/19 05:04:29;;;;;;;;;;;;;;;20.12;37.33;100532.34;2055194;28;2172;-81
2024/01/19 05:05:31;;;;;;;;;;;;;;;20.12;37.38;100538.09;2054964;28;1591;-82
2024/01/19 05:06:32;;;;;;;;;;;;;;;20.12;37.40;100535.22;2055152;28;2026;-82
2024/01/19 05:07:34;;;;;;;;;;;;;;;20.13;37.22;100539.56;2057035;28;1727;-82
2024/01/19 05:08:35;;;;;;;;;;;;;;;20.13;37.33;100536.69;2053742;28;2117;-81
2024/01/19 05:09:37;;;;;;;;;;;;;;;20.12;37.23;100529.47;2051570;28;1787;-81
2024/01/19 05:10:38;;;;;;;;;;;;;;;20.12;37.31;100538.81;2052088;28;2105;-80
2024/01/19 05:11:40;;;;;;;;;;;;;;;20.13;37.33;100530.94;2054475;28;2193;-81
2024/01/19 05:12:41;;;;;;;;;;;;;;;20.13;37.36;100536.69;2053030;28;2509;-81
2024/01/19 05:13:43;;;;;;;;;;;;;;;20.13;37.26;100536.69;2052115;28;2037;-80
2024/01/19 05:14:47;;;;;;;;;;;;;;;20.12;37.31;100530.19;2059743;28;2108;-82
2024/01/19 05:15:49;;;;;;;;;;;;;;;20.14;37.21;100538.16;2060842;28;2137;-82
2024/01/19 05:16:50;;;;;;;;;;;;;;;20.13;37.29;100542.44;2050564;28;2011;-73
2024/01/19 05:17:51;;;;;;;;;;;;;;;20.14;37.54;100538.91;2055145;28;2324;-72
2024/01/19 05:18:53;;;;;;;;;;;;;;;20.16;37.38;100535.34;2050637;28;2019;-73
2024/01/19 05:19:55;;;;;;;;;;;;;;;20.19;37.58;100539.81;2053966;28;2148;-74
2024/01/19 05:20:56;;;;;;;;;;;;;;;20.20;37.38;100535.53;2050375;28;2096;-79