Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:43;;;;;;;20.55;13.73;;;;;;;;;;5014872;28;20029;-63
2022/11/02 00:03:09;;;;;;;22.13;13.40;;;;;;;;;;5014775;28;20026;-64
2022/11/02 00:05:34;;;;;;;19.17;13.88;;;;;;;;;;5014780;28;20044;-64
2022/11/02 00:08:00;;;;;;;17.85;13.43;;;;;;;;;;5014667;28;20472;-63
2022/11/02 00:10:26;;;;;;;19.92;13.05;;;;;;;;;;5014868;28;20431;-64
2022/11/02 00:12:52;;;;;;;20.95;13.80;;;;;;;;;;5014643;28;20536;-63
2022/11/02 00:15:18;;;;;;;19.48;13.77;;;;;;;;;;5014445;28;20024;-64
2022/11/02 00:17:48;;;;;;;19.33;12.63;;;;;;;;;;5014492;28;20022;-64
2022/11/02 00:20:16;;;;;;;16.90;12.43;;;;;;;;;;5014781;28;20029;-63
2022/11/02 00:22:43;;;;;;;19.25;12.93;;;;;;;;;;5045958;28;20474;-64
2022/11/02 00:25:11;;;;;;;20.10;13.88;;;;;;;;;;5014423;28;20102;-63
2022/11/02 00:27:38;;;;;;;17.05;12.82;;;;;;;;;;5014587;28;20044;-64
2022/11/02 00:30:05;;;;;;;17.35;12.68;;;;;;;;;;5014106;28;20041;-63
2022/11/02 00:32:30;;;;;;;20.38;12.65;;;;;;;;;;5014160;28;20026;-65
2022/11/02 00:34:56;;;;;;;17.65;12.63;;;;;;;;;;5013800;28;20021;-64
2022/11/02 00:37:21;;;;;;;17.27;12.85;;;;;;;;;;5014073;28;20385;-63
2022/11/02 00:39:47;;;;;;;17.73;12.18;;;;;;;;;;5014317;28;20072;-65
2022/11/02 00:42:12;;;;;;;17.30;12.70;;;;;;;;;;5045814;28;20390;-64
2022/11/02 00:44:38;;;;;;;16.02;12.70;;;;;;;;;;5013997;28;20025;-64
2022/11/02 00:47:03;;;;;;;17.98;12.98;;;;;;;;;;5014206;28;20037;-64
2022/11/02 00:49:29;;;;;;;20.38;13.68;;;;;;;;;;5013703;28;20382;-65
2022/11/02 00:51:55;;;;;;;18.98;13.32;;;;;;;;;;5013834;28;20026;-65
2022/11/02 00:54:20;;;;;;;20.50;13.35;;;;;;;;;;5014018;28;20026;-65
2022/11/02 00:56:46;;;;;;;18.38;12.48;;;;;;;;;;5014053;28;20032;-63
2022/11/02 00:59:11;;;;;;;19.08;13.18;;;;;;;;;;5013494;28;20139;-64
2022/11/02 01:01:37;;;;;;;15.82;12.13;;;;;;;;;;5013702;28;20053;-65
2022/11/02 01:04:03;;;;;;;17.45;12.65;;;;;;;;;;5013662;28;20033;-64
2022/11/02 01:06:28;;;;;;;17.88;13.20;;;;;;;;;;5013632;28;20041;-64
2022/11/02 01:08:53;;;;;;;17.25;12.60;;;;;;;;;;5013466;28;20030;-64
2022/11/02 01:11:21;;;;;;;16.00;12.23;;;;;;;;;;5013570;28;20028;-64
2022/11/02 01:13:49;;;;;;;18.05;12.50;;;;;;;;;;5013764;28;20055;-65
2022/11/02 01:16:15;;;;;;;16.40;12.32;;;;;;;;;;5013439;28;20026;-64
2022/11/02 01:18:41;;;;;;;18.77;12.90;;;;;;;;;;5013721;28;20117;-63
2022/11/02 01:21:07;;;;;;;17.45;12.13;;;;;;;;;;5013591;28;20022;-64
2022/11/02 01:23:35;;;;;;;17.60;12.50;;;;;;;;;;5013341;28;20500;-64
2022/11/02 01:26:05;;;;;;;17.33;12.35;;;;;;;;;;5013274;28;20033;-64
2022/11/02 01:28:31;;;;;;;17.83;12.32;;;;;;;;;;5013155;28;20033;-64
2022/11/02 01:30:57;;;;;;;15.77;11.88;;;;;;;;;;5013492;28;20133;-64
2022/11/02 01:33:24;;;;;;;17.15;12.45;;;;;;;;;;5044839;28;20105;-64
2022/11/02 01:35:50;;;;;;;17.92;12.63;;;;;;;;;;5013137;28;20092;-64
2022/11/02 01:38:15;;;;;;;16.80;12.45;;;;;;;;;;5013099;28;20057;-64
2022/11/02 01:40:41;;;;;;;16.05;11.93;;;;;;;;;;5012974;28;20386;-64
2022/11/02 01:43:30;;;;;;;16.48;12.55;;;;;;;;;;5044859;28;20029;-64
2022/11/02 01:46:18;;;;;;;18.77;13.02;;;;;;;;;;5012895;28;20108;-65
2022/11/02 01:49:12;;;;;;;17.80;12.02;;;;;;;;;;5012644;28;20076;-66
2022/11/02 01:51:44;;;;;;;17.20;12.00;;;;;;;;;;5013268;28;20405;-66
2022/11/02 01:54:18;;;;;;;19.13;12.93;;;;;;;;;;5013132;28;20052;-64
2022/11/02 01:56:49;;;;;;;17.27;12.30;;;;;;;;;;5013129;28;20033;-64
2022/11/02 01:59:20;;;;;;;15.27;11.75;;;;;;;;;;5012656;28;20053;-63
2022/11/02 02:01:46;;;;;;;19.55;13.38;;;;;;;;;;5012779;28;20485;-63
2022/11/02 02:04:12;;;;;;;17.65;11.98;;;;;;;;;;5012717;28;20027;-64
2022/11/02 02:06:39;;;;;;;19.70;12.30;;;;;;;;;;5012644;28;20022;-66
2022/11/02 02:09:06;;;;;;;16.00;11.68;;;;;;;;;;5012575;28;20045;-64
2022/11/02 02:11:37;;;;;;;17.70;12.68;;;;;;;;;;5012517;28;20025;-64
2022/11/02 02:14:08;;;;;;;17.02;12.55;;;;;;;;;;5012564;28;20033;-64
2022/11/02 02:16:36;;;;;;;17.52;12.40;;;;;;;;;;5012489;28;20552;-65
2022/11/02 02:19:13;;;;;;;15.45;11.55;;;;;;;;;;5012851;28;20088;-63
2022/11/02 02:22:00;;;;;;;16.92;11.32;;;;;;;;;;5012811;28;20052;-64
2022/11/02 02:24:50;;;;;;;17.25;12.07;;;;;;;;;;5012511;28;20092;-63
2022/11/02 02:27:52;;;;;;;16.63;12.10;;;;;;;;;;5012842;28;20061;-64
2022/11/02 02:30:18;;;;;;;15.38;11.68;;;;;;;;;;5012506;28;20042;-63
2022/11/02 02:32:50;;;;;;;16.45;11.82;;;;;;;;;;5012754;28;20071;-64
2022/11/02 02:35:37;;;;;;;15.75;11.75;;;;;;;;;;5012752;28;20042;-63
2022/11/02 02:38:09;;;;;;;16.08;11.30;;;;;;;;;;5012410;28;20041;-63
2022/11/02 02:40:45;;;;;;;15.50;11.50;;;;;;;;;;5012712;28;20382;-63
2022/11/02 02:43:20;;;;;;;16.33;10.52;;;;;;;;;;5012700;28;20029;-64
2022/11/02 02:45:57;;;;;;;17.23;11.80;;;;;;;;;;5044452;28;20413;-64
2022/11/02 02:48:25;;;;;;;14.73;11.45;;;;;;;;;;5012497;28;20053;-64
2022/11/02 02:50:55;;;;;;;16.85;11.43;;;;;;;;;;5012389;28;20041;-64
2022/11/02 02:53:37;;;;;;;16.30;10.95;;;;;;;;;;5044075;28;20512;-64
2022/11/02 02:56:05;;;;;;;14.40;10.75;;;;;;;;;;5012285;28;20026;-64
2022/11/02 02:58:44;;;;;;;17.70;12.20;;;;;;;;;;5012431;28;20193;-64
2022/11/02 03:01:14;;;;;;;18.25;11.70;;;;;;;;;;5016335;28;20429;-64
2022/11/02 03:03:42;;;;;;;17.40;11.43;;;;;;;;;;5015938;28;20097;-64
2022/11/02 03:06:26;;;;;;;16.38;11.20;;;;;;;;;;5016419;28;20026;-63
2022/11/02 03:09:29;;;;;;;15.98;11.48;;;;;;;;;;5015705;28;20105;-64
2022/11/02 03:12:00;;;;;;;15.52;11.18;;;;;;;;;;5016019;28;20381;-63
2022/11/02 03:15:00;;;;;;;14.88;10.68;;;;;;;;;;5015721;28;20528;-63
2022/11/02 03:17:42;;;;;;;16.73;11.38;;;;;;;;;;5015769;28;20034;-63
2022/11/02 03:20:25;;;;;;;16.98;11.30;;;;;;;;;;5015658;28;20104;-63
2022/11/02 03:23:15;;;;;;;16.30;10.70;;;;;;;;;;5015615;28;20038;-64
2022/11/02 03:25:50;;;;;;;15.98;10.88;;;;;;;;;;5015520;28;20037;-64
2022/11/02 03:28:30;;;;;;;17.83;10.60;;;;;;;;;;5015347;28;20037;-63
2022/11/02 03:31:24;;;;;;;14.57;10.90;;;;;;;;;;5015807;28;20057;-63
2022/11/02 03:33:56;;;;;;;16.70;11.40;;;;;;;;;;5015226;28;20057;-63
2022/11/02 03:36:31;;;;;;;17.70;11.20;;;;;;;;;;5015540;28;20127;-63
2022/11/02 03:39:03;;;;;;;17.02;11.13;;;;;;;;;;5015525;28;20101;-63
2022/11/02 03:41:30;;;;;;;15.10;10.95;;;;;;;;;;5015255;28;20049;-63
2022/11/02 03:44:05;;;;;;;14.82;10.15;;;;;;;;;;5015107;28;20053;-63
2022/11/02 03:46:35;;;;;;;15.88;10.93;;;;;;;;;;5015418;28;20029;-63
2022/11/02 03:49:01;;;;;;;14.60;10.87;;;;;;;;;;5014959;28;20128;-63
2022/11/02 03:51:28;;;;;;;15.23;10.73;;;;;;;;;;5015023;28;20026;-63
2022/11/02 03:53:57;;;;;;;16.33;11.07;;;;;;;;;;5015331;28;20044;-64
2022/11/02 03:56:31;;;;;;;13.85;10.25;;;;;;;;;;5014929;28;20160;-63
2022/11/02 03:58:56;;;;;;;14.35;10.40;;;;;;;;;;5045823;28;20070;-64
2022/11/02 04:01:24;;;;;;;15.38;10.82;;;;;;;;;;5014884;28;20104;-64
2022/11/02 04:03:50;;;;;;;18.90;10.80;;;;;;;;;;5014884;28;20030;-64
2022/11/02 04:06:16;;;;;;;15.00;10.13;;;;;;;;;;5014777;28;20105;-65
2022/11/02 04:08:44;;;;;;;14.88;10.00;;;;;;;;;;5014913;28;20769;-64
2022/11/02 04:16:39;;;;;;;14.50;10.07;;;;;;;;;;5014610;28;20025;-64
2022/11/02 04:27:16;;;;;;;15.40;10.70;;;;;;;;;;5014402;28;20033;-64
2022/11/02 04:29:42;;;;;;;14.77;10.95;;;;;;;;;;5014512;28;20029;-64
2022/11/02 04:32:08;;;;;;;15.90;10.82;;;;;;;;;;5014199;28;20033;-64
2022/11/02 04:34:33;;;;;;;16.50;10.80;;;;;;;;;;5014236;28;20062;-64
2022/11/02 04:38:39;;;;;;;15.85;10.50;;;;;;;;;;5014166;28;20036;-64
2022/11/02 04:39:47;;;;;;;15.70;10.10;;;;;;;;;;5014168;28;20042;-64
2022/11/02 04:42:12;;;;;;;13.88;10.13;;;;;;;;;;5014000;28;20037;-64
2022/11/02 04:44:38;;;;;;;14.07;10.70;;;;;;;;;;5014032;28;20062;-65
2022/11/02 04:47:03;;;;;;;14.65;10.27;;;;;;;;;;5045789;28;20165;-66
2022/11/02 04:49:29;;;;;;;15.90;10.30;;;;;;;;;;5013864;28;20095;-64
2022/11/02 04:51:54;;;;;;;14.32;10.10;;;;;;;;;;5013847;28;20053;-63
2022/11/02 04:54:20;;;;;;;13.85;10.10;;;;;;;;;;5014237;28;20097;-64
2022/11/02 04:56:45;;;;;;;13.88;9.77;;;;;;;;;;5013709;28;20044;-63
2022/11/02 04:59:11;;;;;;;15.23;10.20;;;;;;;;;;5012007;28;20112;-63
2022/11/02 05:01:36;;;;;;;16.05;10.15;;;;;;;;;;5013499;28;20052;-64
2022/11/02 05:04:02;;;;;;;13.38;10.27;;;;;;;;;;5013600;28;20134;-64
2022/11/02 05:06:28;;;;;;;15.57;10.32;;;;;;;;;;5013613;28;20034;-64
2022/11/02 05:08:54;;;;;;;14.63;9.90;;;;;;;;;;5013551;28;20040;-63
2022/11/02 05:11:20;;;;;;;15.93;9.98;;;;;;;;;;5013517;28;20022;-63
2022/11/02 05:13:45;;;;;;;13.88;9.80;;;;;;;;;;5013490;28;20090;-64
2022/11/02 05:16:14;;;;;;;13.57;9.40;;;;;;;;;;5013708;28;20025;-62
2022/11/02 05:18:41;;;;;;;15.82;10.20;;;;;;;;;;5013410;28;20026;-63
2022/11/02 05:21:08;;;;;;;12.93;9.63;;;;;;;;;;5012837;28;20018;-63
2022/11/02 05:23:33;;;;;;;14.57;10.20;;;;;;;;;;5012988;28;20072;-64
2022/11/02 05:26:04;;;;;;;13.32;9.20;;;;;;;;;;5013238;28;20038;-63
2022/11/02 05:28:30;;;;;;;14.98;10.15;;;;;;;;;;5013147;28;20036;-63
2022/11/02 05:31:02;;;;;;;12.40;9.32;;;;;;;;;;5013234;28;20521;-63
2022/11/02 05:33:29;;;;;;;14.45;9.95;;;;;;;;;;5013225;28;20030;-63
2022/11/02 05:35:56;;;;;;;12.73;9.32;;;;;;;;;;5013399;28;20105;-64
2022/11/02 05:38:23;;;;;;;13.70;9.18;;;;;;;;;;5013003;28;20116;-64
2022/11/02 05:40:52;;;;;;;14.98;9.27;;;;;;;;;;5013041;28;20053;-64
2022/11/02 05:43:18;;;;;;;14.00;9.15;;;;;;;;;;5013032;28;20404;-64
2022/11/02 05:45:43;;;;;;;14.98;9.88;;;;;;;;;;5013030;28;20025;-64
2022/11/02 05:48:09;;;;;;;15.23;9.93;;;;;;;;;;5012914;28;20021;-64
2022/11/02 05:50:34;;;;;;;14.48;9.48;;;;;;;;;;5012847;28;20402;-64
2022/11/02 05:53:00;;;;;;;13.57;9.52;;;;;;;;;;5012900;28;20037;-63
2022/11/02 05:55:26;;;;;;;13.90;9.32;;;;;;;;;;5011915;28;20033;-64
2022/11/02 05:57:53;;;;;;;13.75;9.20;;;;;;;;;;5012774;28;20601;-64
2022/11/02 06:00:19;;;;;;;11.52;8.60;;;;;;;;;;4994988;28;20527;-64
2022/11/02 06:02:46;;;;;;;14.75;8.68;;;;;;;;;;5012697;28;20482;-63
2022/11/02 06:05:11;;;;;;;12.93;9.07;;;;;;;;;;5011509;28;20030;-64
2022/11/02 06:07:37;;;;;;;12.75;8.98;;;;;;;;;;5012668;28;20053;-64
2022/11/02 06:10:03;;;;;;;14.25;9.57;;;;;;;;;;5012599;28;20030;-64
2022/11/02 06:12:29;;;;;;;12.95;9.05;;;;;;;;;;5012679;28;20025;-64
2022/11/02 06:14:54;;;;;;;14.07;9.18;;;;;;;;;;5012588;28;20030;-65
2022/11/02 06:17:20;;;;;;;13.02;9.38;;;;;;;;;;5012923;28;20642;-64
2022/11/02 06:19:45;;;;;;;12.75;8.98;;;;;;;;;;5012507;28;20359;-64
2022/11/02 06:22:11;;;;;;;13.48;8.48;;;;;;;;;;5012676;28;20068;-63
2022/11/02 06:24:37;;;;;;;11.45;8.77;;;;;;;;;;5012449;28;20026;-64
2022/11/02 06:27:02;;;;;;;12.30;8.75;;;;;;;;;;5012413;28;20038;-64
2022/11/02 06:29:28;;;;;;;13.10;8.75;;;;;;;;;;5012252;28;20030;-64
2022/11/02 06:31:53;;;;;;;13.93;9.48;;;;;;;;;;5012344;28;20024;-64
2022/11/02 06:34:19;;;;;;;12.98;8.55;;;;;;;;;;5015600;28;20072;-64
2022/11/02 06:36:44;;;;;;;11.68;8.35;;;;;;;;;;5016312;28;20049;-65
2022/11/02 06:39:10;;;;;;;12.48;8.57;;;;;;;;;;5015049;28;20080;-64
2022/11/02 06:41:35;;;;;;;14.15;9.13;;;;;;;;;;5028765;28;20028;-64
2022/11/02 06:44:01;;;;;;;14.15;8.63;;;;;;;;;;5045435;28;20029;-62
2022/11/02 06:46:26;;;;;;;11.63;8.07;;;;;;;;;;5044541;28;20021;-63
2022/11/02 06:48:52;;;;;;;13.82;9.27;;;;;;;;;;5045257;28;20047;-63
2022/11/02 06:51:17;;;;;;;11.05;8.23;;;;;;;;;;5042674;28;20077;-63
2022/11/02 06:53:43;;;;;;;11.10;8.32;;;;;;;;;;5044855;28;20471;-64
2022/11/02 06:56:08;;;;;;;12.93;9.30;;;;;;;;;;5054168;28;20100;-64
2022/11/02 06:58:34;;;;;;;13.77;8.68;;;;;;;;;;5055587;28;20036;-63
2022/11/02 07:01:08;;;;;;;14.50;8.82;;;;;;;;;;5055412;28;20033;-62
2022/11/02 07:03:34;;;;;;;12.15;8.68;;;;;;;;;;5055887;28;20025;-62
2022/11/02 07:06:00;;;;;;;11.30;8.30;;;;;;;;;;5055768;28;20536;-62
2022/11/02 07:08:28;;;;;;;11.60;8.07;;;;;;;;;;5055419;28;20487;-62
2022/11/02 07:10:54;;;;;;;13.52;9.23;;;;;;;;;;5055331;28;20472;-62
2022/11/02 07:13:20;;;;;;;13.75;8.68;;;;;;;;;;5055452;28;20029;-63
2022/11/02 07:15:45;;;;;;;13.25;8.25;;;;;;;;;;5055696;28;20027;-63
2022/11/02 07:18:12;;;;;;;12.35;8.50;;;;;;;;;;5054375;28;20365;-65
2022/11/02 07:20:37;;;;;;;11.88;8.02;;;;;;;;;;5055199;28;20021;-63
2022/11/02 07:23:03;;;;;;;11.23;8.05;;;;;;;;;;5055193;28;20066;-66
2022/11/02 07:25:30;;;;;;;14.27;8.32;;;;;;;;;;5055066;28;20032;-65
2022/11/02 07:27:58;;;;;;;12.73;7.95;;;;;;;;;;5053920;28;20017;-62
2022/11/02 07:30:27;;;;;;;12.00;8.00;;;;;;;;;;5055003;28;20377;-63
2022/11/02 07:32:53;;;;;;;11.38;8.15;;;;;;;;;;5053756;28;20025;-63
2022/11/02 07:35:19;;;;;;;13.90;8.38;;;;;;;;;;5053785;28;20044;-63
2022/11/02 07:38:00;;;;;;;11.07;7.88;;;;;;;;;;5054811;28;20029;-62
2022/11/02 07:40:27;;;;;;;12.13;8.38;;;;;;;;;;5054930;28;20039;-61
2022/11/02 07:42:53;;;;;;;10.88;7.80;;;;;;;;;;5053977;28;20121;-62
2022/11/02 07:45:22;;;;;;;10.98;8.07;;;;;;;;;;5053703;28;20481;-62
2022/11/02 07:47:48;;;;;;;11.20;7.95;;;;;;;;;;5054755;28;20021;-62
2022/11/02 07:50:17;;;;;;;10.50;7.75;;;;;;;;;;5054718;28;20431;-62
2022/11/02 07:52:48;;;;;;;11.05;7.45;;;;;;;;;;5054629;28;20025;-64
2022/11/02 07:55:16;;;;;;;9.93;7.35;;;;;;;;;;5053425;28;20100;-65
2022/11/02 07:57:42;;;;;;;12.43;7.88;;;;;;;;;;5052455;28;20045;-65
2022/11/02 08:00:10;;;;;;;10.10;7.72;;;;;;;;;;5034247;28;20045;-62
2022/11/02 08:02:35;;;;;;;10.80;7.80;;;;;;;;;;5037581;28;20072;-62
2022/11/02 08:05:05;;;;;;;11.00;7.97;;;;;;;;;;5042418;28;20481;-62
2022/11/02 08:07:31;;;;;;;11.38;8.48;;;;;;;;;;5038570;28;20056;-62
2022/11/02 08:09:56;;;;;;;9.90;7.25;;;;;;;;;;5033190;28;20033;-63
2022/11/02 08:12:22;;;;;;;10.50;7.10;;;;;;;;;;5034508;28;20021;-63
2022/11/02 08:14:48;;;;;;;13.55;7.20;;;;;;;;;;5034703;28;20017;-64
2022/11/02 08:17:13;;;;;;;11.60;7.72;;;;;;;;;;5034517;28;20029;-62
2022/11/02 08:19:39;;;;;;;11.23;8.02;;;;;;;;;;5034378;28;20026;-62
2022/11/02 08:22:04;;;;;;;11.60;7.82;;;;;;;;;;5032916;28;20125;-62
2022/11/02 08:24:32;;;;;;;9.13;7.03;;;;;;;;;;5034174;28;20092;-64
2022/11/02 08:26:58;;;;;;;11.00;7.35;;;;;;;;;;5034208;28;20381;-62
2022/11/02 08:29:24;;;;;;;9.32;7.13;;;;;;;;;;5034213;28;20025;-62
2022/11/02 08:31:49;;;;;;;10.88;7.65;;;;;;;;;;5034182;28;20079;-62
2022/11/02 08:34:15;;;;;;;10.20;7.55;;;;;;;;;;5034112;28;20053;-65
2022/11/02 08:36:40;;;;;;;10.18;7.00;;;;;;;;;;5034009;28;20060;-63
2022/11/02 08:39:06;;;;;;;11.82;7.68;;;;;;;;;;5034255;28;20090;-62
2022/11/02 08:41:31;;;;;;;14.82;7.80;;;;;;;;;;5033978;28;20036;-66
2022/11/02 08:43:57;;;;;;;12.05;8.30;;;;;;;;;;5034109;28;20071;-64
2022/11/02 08:46:23;;;;;;;11.15;7.97;;;;;;;;;;5034140;28;20022;-65
2022/11/02 08:48:49;;;;;;;9.88;7.55;;;;;;;;;;5034038;28;20052;-65
2022/11/02 08:51:15;;;;;;;9.95;7.28;;;;;;;;;;5032473;28;20112;-69
2022/11/02 08:53:40;;;;;;;13.18;7.68;;;;;;;;;;5033696;28;20438;-62
2022/11/02 08:56:06;;;;;;;11.18;7.70;;;;;;;;;;5033215;28;20029;-65
2022/11/02 08:58:32;;;;;;;17.08;8.52;;;;;;;;;;5033442;28;20083;-62
2022/11/02 09:00:58;;;;;;;11.00;7.57;;;;;;;;;;5032904;28;20444;-62
2022/11/02 09:03:25;;;;;;;11.90;7.72;;;;;;;;;;5033836;28;20049;-61
2022/11/02 09:05:56;;;;;;;12.50;7.82;;;;;;;;;;5032532;28;20068;-61
2022/11/02 09:08:26;;;;;;;13.82;7.43;;;;;;;;;;5033371;28;20022;-65
2022/11/02 09:10:52;;;;;;;11.55;7.82;;;;;;;;;;5033380;28;20031;-61
2022/11/02 09:13:23;;;;;;;9.52;7.25;;;;;;;;;;5033313;28;20512;-64
2022/11/02 09:15:50;;;;;;;12.70;7.55;;;;;;;;;;5033362;28;20041;-62
2022/11/02 09:18:16;;;;;;;10.73;7.82;;;;;;;;;;5033391;28;20021;-62
2022/11/02 09:20:42;;;;;;;9.82;7.47;;;;;;;;;;5031964;28;20600;-64
2022/11/02 09:23:07;;;;;;;10.15;7.63;;;;;;;;;;5033119;28;20048;-66
2022/11/02 09:25:33;;;;;;;13.25;7.60;;;;;;;;;;5032167;28;20026;-63
2022/11/02 09:27:59;;;;;;;11.15;7.60;;;;;;;;;;5031735;28;20100;-64
2022/11/02 09:30:27;;;;;;;11.40;7.13;;;;;;;;;;5035088;28;20474;-61
2022/11/02 09:33:01;;;;;;;11.27;7.47;;;;;;;;;;5036901;28;20045;-65
2022/11/02 09:35:33;;;;;;;9.30;7.38;;;;;;;;;;5032651;28;20041;-65
2022/11/02 09:37:59;;;;;;;11.57;7.47;;;;;;;;;;5033181;28;20539;-64
2022/11/02 09:40:27;;;;;;;9.90;6.57;;;;;;;;;;5029148;28;20029;-60
2022/11/02 09:43:11;;;;;;;11.00;7.13;;;;;;;;;;5029885;28;20029;-60
2022/11/02 09:46:01;;;;;;;8.80;6.95;;;;;;;;;;5029853;28;20029;-63
2022/11/02 09:48:39;;;;;;;10.90;7.55;;;;;;;;;;5030951;28;20046;-64
2022/11/02 09:51:24;;;;;;;9.55;7.00;;;;;;;;;;5029419;28;20180;-63
2022/11/02 09:54:31;;;;;;;11.02;7.78;;;;;;;;;;5031247;28;20034;-62
2022/11/02 09:57:00;;;;;;;8.63;7.20;;;;;;;;;;5027455;28;20083;-62
2022/11/02 09:59:27;;;;;;;11.20;7.43;;;;;;;;;;5034923;28;20433;-64
2022/11/02 10:02:20;;;;;;;12.20;8.18;;;;;;;;;;5040439;28;20177;-63
2022/11/02 10:04:54;;;;;;;10.70;7.22;;;;;;;;;;5034843;28;20381;-60
2022/11/02 10:07:32;;;;;;;10.82;6.55;;;;;;;;;;5031909;28;20025;-60
2022/11/02 10:09:57;;;;;;;9.98;7.20;;;;;;;;;;5032371;28;20120;-63
2022/11/02 10:12:45;;;;;;;9.23;7.05;;;;;;;;;;5032368;28;20061;-60
2022/11/02 10:15:19;;;;;;;7.82;6.20;;;;;;;;;;5031957;28;20025;-60
2022/11/02 10:17:49;;;;;;;9.50;6.80;;;;;;;;;;5030173;28;20618;-63
2022/11/02 10:20:35;;;;;;;9.95;6.50;;;;;;;;;;5047046;28;20025;-61
2022/11/02 10:23:08;;;;;;;9.18;6.32;;;;;;;;;;5052501;28;20025;-66
2022/11/02 10:25:34;;;;;;;9.00;6.40;;;;;;;;;;5052039;28;20028;-61
2022/11/02 10:28:10;;;;;;;8.80;6.55;;;;;;;;;;5052410;28;20103;-65
2022/11/02 10:30:37;;;;;;;10.07;6.63;;;;;;;;;;5050761;28;20549;-62
2022/11/02 10:33:12;;;;;;;11.90;6.70;;;;;;;;;;5052208;28;20025;-62
2022/11/02 10:35:44;;;;;;;9.27;6.68;;;;;;;;;;5028909;28;20096;-65
2022/11/02 10:38:27;;;;;;;9.30;7.60;;;;;;;;;;5028891;28;20033;-65
2022/11/02 10:41:21;;;;;;;10.05;7.30;;;;;;;;;;5032459;28;20040;-61
2022/11/02 10:44:18;;;;;;;9.68;6.93;;;;;;;;;;5031135;28;20075;-60
2022/11/02 10:47:03;;;;;;;8.63;6.70;;;;;;;;;;5032170;28;20144;-63
2022/11/02 10:49:54;;;;;;;8.40;6.88;;;;;;;;;;5021001;28;20034;-62
2022/11/02 10:52:19;;;;;;;;;;;;;;;;;;5030314;28;20033;-63
2022/11/02 10:54:50;;;;;;;8.88;6.68;;;;;;;;;;5030441;28;19925;-64
2022/11/02 10:57:24;;;;;;;9.88;6.60;;;;;;;;;;5035749;28;20164;-59
2022/11/02 11:00:26;;;;;;;8.00;6.25;;;;;;;;;;5031966;28;20063;-61
2022/11/02 11:03:13;;;;;;;9.40;6.47;;;;;;;;;;5003493;28;20042;-66
2022/11/02 11:05:58;;;;;;;9.90;6.85;;;;;;;;;;5011453;28;20057;-65
2022/11/02 11:08:33;;;;;;;9.95;7.25;;;;;;;;;;5012261;28;20026;-62
2022/11/02 11:11:30;;;;;;;11.20;7.38;;;;;;;;;;5012234;28;20076;-66
2022/11/02 11:14:06;;;;;;;9.63;6.43;;;;;;;;;;5011273;28;20104;-65
2022/11/02 11:16:56;;;;;;;8.35;6.75;;;;;;;;;;5012047;28;20028;-62
2022/11/02 11:20:03;;;;;;;9.60;6.40;;;;;;;;;;5013412;28;20030;-63
2022/11/02 11:22:34;;;;;;;9.07;6.53;;;;;;;;;;5007305;28;20034;-63
2022/11/02 11:25:14;;;;;;;9.40;6.75;;;;;;;;;;5006671;28;20041;-64
2022/11/02 11:27:54;;;;;;;8.35;6.15;;;;;;;;;;4994994;28;20089;-64
2022/11/02 11:30:35;;;;;;;8.88;6.10;;;;;;;;;;4995881;28;20113;-66
2022/11/02 11:33:04;;;;;;;9.13;6.80;;;;;;;;;;4996136;28;20430;-65
2022/11/02 11:35:37;;;;;;;7.57;6.32;;;;;;;;;;4995851;28;20100;-64
2022/11/02 11:38:42;;;;;;;8.93;5.85;;;;;;;;;;4995906;28;20022;-63
2022/11/02 11:41:11;;;;;;;9.07;6.00;;;;;;;;;;5005228;28;20470;-62
2022/11/02 11:43:39;;;;;;;9.52;6.60;;;;;;;;;;5018583;28;20490;-63
2022/11/02 11:46:07;;;;;;;12.38;6.78;;;;;;;;;;5015140;28;20030;-64
2022/11/02 11:48:49;;;;;;;7.65;6.20;;;;;;;;;;5014991;28;20498;-63
2022/11/02 11:51:41;;;;;;;10.77;6.53;;;;;;;;;;5042243;28;20034;-62
2022/11/02 11:54:33;;;;;;;11.68;7.05;;;;;;;;;;4995497;28;20037;-65
2022/11/02 11:57:22;;;;;;;10.55;6.30;;;;;;;;;;4995107;28;20042;-62
2022/11/02 11:59:51;;;;;;;;;;;;;;;;;;5014843;28;20038;-62
2022/11/02 12:02:34;;;;;;;17.42;7.35;;;;;;;;;;5032864;28;20404;-62
2022/11/02 12:05:11;;;;;;;11.88;6.43;;;;;;;;;;5018708;28;20547;-64
2022/11/02 12:08:12;;;;;;;16.48;6.85;;;;;;;;;;5013132;28;20030;-64
2022/11/02 12:10:50;;;;;;;12.43;6.68;;;;;;;;;;5013197;28;20041;-61
2022/11/02 12:13:35;;;;;;;9.13;6.57;;;;;;;;;;5013167;28;20446;-63
2022/11/02 12:16:26;;;;;;;11.40;5.80;;;;;;;;;;5013081;28;20120;-62
2022/11/02 12:19:25;;;;;;;10.27;6.32;;;;;;;;;;5025624;28;20121;-66
2022/11/02 12:22:06;;;;;;;10.85;6.40;;;;;;;;;;5038646;28;20094;-61
2022/11/02 12:25:13;;;;;;;11.82;6.70;;;;;;;;;;5049552;28;20553;-65
2022/11/02 12:28:30;;;;;;;10.73;6.47;;;;;;;;;;5043091;28;20078;-62
2022/11/02 12:31:36;;;;;;;7.75;6.10;;;;;;;;;;5042340;28;20043;-62
2022/11/02 12:34:32;;;;;;;9.60;6.40;;;;;;;;;;5012677;28;20044;-63
2022/11/02 12:37:12;;;;;;;7.60;6.07;;;;;;;;;;5022558;28;20102;-63
2022/11/02 12:39:43;;;;;;;8.07;5.60;;;;;;;;;;5030064;28;20059;-62
2022/11/02 12:42:15;;;;;;;9.50;6.30;;;;;;;;;;5030510;28;20505;-61
2022/11/02 12:45:18;;;;;;;11.40;6.22;;;;;;;;;;5043349;28;20049;-64
2022/11/02 12:48:01;;;;;;;12.10;6.60;;;;;;;;;;5050931;28;20036;-63
2022/11/02 12:50:48;;;;;;;9.60;6.38;;;;;;;;;;5052061;28;20171;-61
2022/11/02 12:53:17;;;;;;;9.20;6.18;;;;;;;;;;5012343;28;20034;-62
2022/11/02 12:55:53;;;;;;;9.03;6.43;;;;;;;;;;5024632;28;20029;-62
2022/11/02 12:58:33;;;;;;;8.98;6.10;;;;;;;;;;5010534;28;20045;-62
2022/11/02 13:01:09;;;;;;;8.93;6.00;;;;;;;;;;5012000;28;20076;-62
2022/11/02 13:04:11;;;;;;;8.05;6.63;;;;;;;;;;5016939;28;20041;-61
2022/11/02 13:06:47;;;;;;;7.75;6.18;;;;;;;;;;5012049;28;20050;-64
2022/11/02 13:09:36;;;;;;;10.88;6.03;;;;;;;;;;5031294;28;20577;-61
2022/11/02 13:12:14;;;;;;;8.45;6.03;;;;;;;;;;5049278;28;20481;-62
2022/11/02 13:14:45;;;;;;;9.27;5.47;;;;;;;;;;5032470;28;20029;-63
2022/11/02 13:17:14;;;;;;;7.38;5.85;;;;;;;;;;5031735;28;20040;-66
2022/11/02 13:19:47;;;;;;;27.80;5.90;;;;;;;;;;5031723;28;20485;-62
2022/11/02 13:22:17;;;;;;;9.70;6.10;;;;;;;;;;5023514;28;20042;-64
2022/11/02 13:24:51;;;;;;;7.13;5.68;;;;;;;;;;5031171;28;20033;-64
2022/11/02 13:27:48;;;;;;;8.60;6.13;;;;;;;;;;5030103;28;20038;-65
2022/11/02 13:30:16;;;;;;;9.00;5.90;;;;;;;;;;5010658;28;20164;-63
2022/11/02 13:32:49;;;;;;;8.90;5.57;;;;;;;;;;5012018;28;20033;-64
2022/11/02 13:35:24;;;;;;;8.63;6.20;;;;;;;;;;5011615;28;20572;-63
2022/11/02 13:37:59;;;;;;;7.55;5.78;;;;;;;;;;5011788;28;20121;-63
2022/11/02 13:40:48;;;;;;;9.35;5.93;;;;;;;;;;5011666;28;20386;-65
2022/11/02 13:44:15;;;;;;;9.43;6.25;;;;;;;;;;5009501;28;20062;-63
2022/11/02 13:47:10;;;;;;;7.00;5.70;;;;;;;;;;5030379;28;20428;-63
2022/11/02 13:49:43;;;;;;;8.88;6.25;;;;;;;;;;5030220;28;20037;-66
2022/11/02 13:52:14;;;;;;;9.82;6.00;;;;;;;;;;5017973;28;20046;-65
2022/11/02 13:54:53;;;;;;;8.13;5.65;;;;;;;;;;5028544;28;20373;-65
2022/11/02 13:57:33;;;;;;;14.80;6.03;;;;;;;;;;5026002;28;20030;-66
2022/11/02 14:00:04;;;;;;;6.70;5.82;;;;;;;;;;5030641;28;20018;-63
2022/11/02 14:02:36;;;;;;;8.77;6.05;;;;;;;;;;5033117;28;20382;-62
2022/11/02 14:05:02;;;;;;;8.30;5.65;;;;;;;;;;5034908;28;20037;-62
2022/11/02 14:07:39;;;;;;;6.78;5.90;;;;;;;;;;5032380;28;20044;-63
2022/11/02 14:10:16;;;;;;;8.82;5.72;;;;;;;;;;5028398;28;20044;-63
2022/11/02 14:12:48;;;;;;;7.22;5.65;;;;;;;;;;5029191;28;20374;-63
2022/11/02 14:15:14;;;;;;;7.88;5.47;;;;;;;;;;5029085;28;20021;-63
2022/11/02 14:17:51;;;;;;;9.48;6.25;;;;;;;;;;5030577;28;20470;-63
2022/11/02 14:20:39;;;;;;;8.95;5.90;;;;;;;;;;5030743;28;20034;-63
2022/11/02 14:23:14;;;;;;;10.60;6.13;;;;;;;;;;5031034;28;20079;-63
2022/11/02 14:25:46;;;;;;;8.35;5.50;;;;;;;;;;5028066;28;20049;-64
2022/11/02 14:28:21;;;;;;;8.80;5.90;;;;;;;;;;5032245;28;20033;-64
2022/11/02 14:30:51;;;;;;;8.00;5.78;;;;;;;;;;5022748;28;20022;-64
2022/11/02 14:33:30;;;;;;;8.35;5.88;;;;;;;;;;5028218;28;20044;-64
2022/11/02 14:36:14;;;;;;;9.80;5.85;;;;;;;;;;5030757;28;20033;-62
2022/11/02 14:38:46;;;;;;;11.25;6.00;;;;;;;;;;5030455;28;20038;-61
2022/11/02 14:41:17;;;;;;;8.07;5.93;;;;;;;;;;5030695;28;20423;-64
2022/11/02 14:44:10;;;;;;;8.98;5.85;;;;;;;;;;5030661;28;20037;-63
2022/11/02 14:46:48;;;;;;;8.75;5.50;;;;;;;;;;5029218;28;20039;-63
2022/11/02 14:49:28;;;;;;;7.15;5.68;;;;;;;;;;5030671;28;20021;-61
2022/11/02 14:51:59;;;;;;;7.40;5.60;;;;;;;;;;5030478;28;20025;-59
2022/11/02 14:54:26;;;;;;;7.65;5.60;;;;;;;;;;5031885;28;20032;-60
2022/11/02 14:57:20;;;;;;;8.25;6.07;;;;;;;;;;5033058;28;20487;-65
2022/11/02 14:59:49;;;;;;;8.30;5.65;;;;;;;;;;5032100;28;20466;-64
2022/11/02 15:02:29;;;;;;;10.10;5.63;;;;;;;;;;5034110;28;20132;-61
2022/11/02 15:05:02;;;;;;;7.65;6.20;;;;;;;;;;5034491;28;20108;-61
2022/11/02 15:08:04;;;;;;;7.65;5.97;;;;;;;;;;5033493;28;20025;-63
2022/11/02 15:10:30;;;;;;;9.57;5.80;;;;;;;;;;5012243;28;20507;-62
2022/11/02 15:13:17;;;;;;;11.80;5.38;;;;;;;;;;5034095;28;20076;-60
2022/11/02 15:15:44;;;;;;;12.85;6.15;;;;;;;;;;5033961;28;20169;-61
2022/11/02 15:18:22;;;;;;;18.85;6.25;;;;;;;;;;5029236;28;20025;-61