Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:40;;;;;;;0.97;0.80;;;22.80;1.00;;;;;;5119714;28;20746;-74
2022/08/31 00:07:07;;;;;;;1.30;0.80;;;22.80;1.00;;;;;;5118238;28;20955;-74
2022/08/31 00:09:35;;;;;;;1.13;0.90;;;22.90;1.00;;;;;;5120663;28;20476;-75
2022/08/31 00:12:02;;;;;;;0.90;0.77;;;22.90;1.00;;;;;;5118980;28;20478;-74
2022/08/31 00:14:29;;;;;;;1.10;0.77;;;23.00;1.00;;;;;;5119748;28;20495;-74
2022/08/31 00:16:57;;;;;;;1.10;0.80;;;23.10;1.00;;;;;;5117572;28;20946;-74
2022/08/31 00:19:24;;;;;;;1.20;0.90;;;23.10;1.00;;;;;;5120826;28;20444;-76
2022/08/31 00:21:51;;;;;;;1.10;0.80;;;23.10;1.00;;;;;;5119398;28;20539;-75
2022/08/31 00:24:18;;;;;;;1.40;0.80;;;23.10;1.00;;;;;;5120431;28;20868;-74
2022/08/31 00:26:45;;;;;;;1.50;0.93;;;23.10;1.00;;;;;;5118148;28;20449;-74
2022/08/31 00:29:13;;;;;;;1.10;1.00;;;23.10;1.00;;;;;;5120580;28;20793;-74
2022/08/31 00:31:40;;;;;;;1.13;0.83;;;23.10;1.00;;;;;;5118454;28;20463;-75
2022/08/31 00:34:09;;;;;;;1.70;0.90;;;23.00;1.00;;;;;;5118674;28;20470;-75
2022/08/31 00:36:35;;;;;;;1.10;0.90;;;22.90;1.00;;;;;;5117010;28;20452;-75
2022/08/31 00:39:06;;;;;;;1.23;0.80;;;22.90;1.00;;;;;;5118588;28;20490;-75
2022/08/31 00:41:36;;;;;;;1.40;1.00;;;22.90;1.00;;;;;;5117293;28;20457;-75
2022/08/31 00:44:07;;;;;;;1.20;0.90;;;22.80;1.00;;;;;;5118370;28;20536;-74
2022/08/31 00:46:36;;;;;;;1.00;0.80;;;22.70;1.00;;;;;;5118124;28;20896;-74
2022/08/31 00:49:06;;;;;;;1.20;0.90;;;22.60;1.00;;;;;;5119833;28;20509;-75
2022/08/31 00:51:39;;;;;;;1.20;0.80;;;22.50;1.00;;;;;;5116737;28;20887;-74
2022/08/31 00:54:08;;;;;;;1.73;1.00;;;22.40;1.00;;;;;;5119451;28;20521;-74
2022/08/31 00:56:36;;;;;;;1.60;0.90;;;22.40;1.00;;;;;;5118129;28;20547;-74
2022/08/31 00:59:04;;;;;;;1.23;0.83;;;22.30;1.00;;;;;;5119272;28;20553;-75
2022/08/31 01:01:31;;;;;;;1.50;0.90;;;22.20;1.00;;;;;;5118707;28;20883;-74
2022/08/31 01:03:59;;;;;;;1.47;1.20;;;22.10;4.40;;;;;;5118617;28;20448;-74
2022/08/31 01:06:27;;;;;;;3.60;1.03;;;22.10;1.00;;;;;;5118106;28;20928;-73
2022/08/31 01:08:58;;;;;;;2.57;1.10;;;21.90;1.00;;;;;;5118833;28;20445;-73
2022/08/31 01:11:25;;;;;;;2.03;1.20;;;21.40;99.90;;;;;;5117050;28;20487;-73
2022/08/31 01:13:52;;;;;;;2.47;1.83;;;20.90;1.00;;;;;;5118676;28;20547;-74
2022/08/31 01:16:25;;;;;;;6.97;1.67;;;20.40;37.50;;;;;;5117631;28;20440;-74
2022/08/31 01:18:54;;;;;;;2.23;1.20;;;20.10;99.90;;;;;;5118897;28;20537;-74
2022/08/31 01:21:28;;;;;;;2.90;1.33;;;19.90;99.90;;;;;;5116977;28;20488;-74
2022/08/31 01:23:59;;;;;;;2.37;1.10;;;19.70;99.90;;;;;;5118933;28;20437;-73
2022/08/31 01:26:29;;;;;;;1.63;1.20;;;19.40;99.90;;;;;;5117910;28;20868;-73
2022/08/31 01:29:00;;;;;;;2.80;1.20;;;19.30;99.90;;;;;;5118868;28;20877;-74
2022/08/31 01:31:31;;;;;;;2.40;1.40;;;19.20;99.90;;;;;;5117904;28;20463;-74
2022/08/31 01:33:58;;;;;;;1.90;1.20;;;19.00;99.90;;;;;;5119211;28;20456;-73
2022/08/31 01:36:26;;;;;;;2.87;1.20;;;18.60;99.90;;;;;;5117504;28;20912;-73
2022/08/31 01:38:53;;;;;;;2.53;1.50;;;18.30;99.90;;;;;;5118444;28;20537;-73
2022/08/31 01:41:21;;;;;;;4.60;1.83;;;18.00;99.90;;;;;;5115274;28;20551;-74
2022/08/31 01:43:48;;;;;;;1.97;1.40;;;17.90;99.90;;;;;;5118941;28;20449;-73
2022/08/31 01:46:16;;;;;;;3.40;1.57;;;17.90;99.90;;;;;;5116148;28;20520;-74
2022/08/31 01:48:44;;;;;;;2.60;1.77;;;17.80;99.90;;;;;;5117091;28;20444;-74
2022/08/31 01:51:13;;;;;;;3.60;1.37;;;17.80;99.90;;;;;;5116660;28;20452;-74
2022/08/31 01:53:42;;;;;;;4.53;1.77;;;18.20;99.90;;;;;;5117310;28;20860;-73
2022/08/31 01:56:12;;;;;;;2.53;1.40;;;18.40;99.90;;;;;;5115486;28;20500;-73
2022/08/31 01:58:41;;;;;;;2.00;1.50;;;18.40;99.90;;;;;;5118809;28;20479;-73
2022/08/31 02:01:08;;;;;;;2.57;1.57;;;18.20;99.90;;;;;;5116827;28;20947;-73
2022/08/31 02:03:35;;;;;;;1.70;1.57;;;17.90;99.90;;;;;;5118722;28;20444;-73
2022/08/31 02:06:07;;;;;;;4.83;1.60;;;17.80;99.90;;;;;;5117112;28;20537;-73
2022/08/31 02:08:34;;;;;;;2.80;1.50;;;17.70;99.90;;;;;;5118134;28;20479;-73
2022/08/31 02:11:01;;;;;;;4.33;1.90;;;17.60;99.90;;;;;;5116592;28;20478;-73
2022/08/31 02:13:28;;;;;;;3.27;1.50;;;17.60;99.90;;;;;;5118194;28;20784;-73
2022/08/31 02:15:57;;;;;;;2.30;1.77;;;17.60;99.90;;;;;;5116950;28;20498;-73
2022/08/31 02:18:25;;;;;;;3.83;1.60;;;17.60;99.90;;;;;;5118276;28;20563;-73
2022/08/31 02:20:52;;;;;;;2.27;1.30;;;17.60;99.90;;;;;;5116742;28;20441;-73
2022/08/31 02:23:19;;;;;;;2.20;1.87;;;17.60;99.90;;;;;;5116399;28;20534;-73
2022/08/31 02:25:46;;;;;;;3.27;1.63;;;17.80;99.90;;;;;;5116465;28;20444;-73
2022/08/31 02:28:13;;;;;;;4.27;2.53;;;18.00;99.90;;;;;;5118213;28;20451;-74
2022/08/31 02:30:41;;;;;;;3.00;1.67;;;18.20;99.90;;;;;;5118113;28;20531;-73
2022/08/31 02:33:09;;;;;;;2.03;1.60;;;18.20;99.90;;;;;;5115277;28;20482;-73
2022/08/31 02:35:38;;;;;;;1.80;1.53;;;18.30;99.90;;;;;;5117376;28;20448;-74
2022/08/31 02:38:05;;;;;;;2.97;2.33;;;18.30;99.90;;;;;;5115639;28;20581;-74
2022/08/31 02:40:34;;;;;;;5.40;2.40;;;18.30;99.90;;;;;;5118303;28;20451;-73
2022/08/31 02:43:01;;;;;;;1.70;1.20;;;18.20;99.90;;;;;;5115851;28;20513;-74
2022/08/31 02:45:28;;;;;;;2.17;1.50;;;18.40;99.90;;;;;;5117735;28;20506;-74
2022/08/31 02:47:54;;;;;;;2.20;1.47;;;18.50;99.90;;;;;;5116232;28;20739;-74
2022/08/31 02:50:23;;;;;;;4.10;1.50;;;18.50;99.90;;;;;;5117654;28;20545;-74
2022/08/31 02:52:52;;;;;;;2.43;1.47;;;18.50;99.90;;;;;;5115892;28;20456;-74
2022/08/31 02:55:20;;;;;;;4.13;1.90;;;18.50;99.90;;;;;;5117862;28;20441;-75
2022/08/31 02:57:47;;;;;;;2.03;1.50;;;18.50;99.90;;;;;;5116503;28;20488;-75
2022/08/31 03:00:15;;;;;;;1.90;1.30;;;18.50;99.90;;;;;;5117334;28;20811;-75
2022/08/31 03:02:42;;;;;;;1.87;1.40;;;18.60;99.90;;;;;;5115368;28;20552;-75
2022/08/31 03:05:11;;;;;;;2.00;1.40;;;18.50;99.90;;;;;;5117554;28;20498;-75
2022/08/31 03:07:41;;;;;;;3.93;1.93;;;18.50;99.90;;;;;;5114742;28;20464;-75
2022/08/31 03:10:14;;;;;;;2.63;1.70;;;18.60;99.90;;;;;;5117456;28;20503;-75
2022/08/31 03:12:41;;;;;;;6.37;1.57;;;18.50;99.90;;;;;;5115667;28;20460;-74
2022/08/31 03:15:09;;;;;;;3.33;1.80;;;18.50;99.90;;;;;;5117576;28;20444;-74
2022/08/31 03:17:36;;;;;;;3.13;1.47;;;18.60;99.90;;;;;;5116069;28;20488;-74
2022/08/31 03:20:05;;;;;;;1.80;1.20;;;18.40;99.90;;;;;;5115640;28;20529;-74
2022/08/31 03:22:33;;;;;;;2.83;1.50;;;18.30;99.90;;;;;;5115123;28;20797;-74
2022/08/31 03:25:01;;;;;;;2.50;1.77;;;18.20;99.90;;;;;;5117387;28;20645;-74
2022/08/31 03:27:29;;;;;;;2.70;2.20;;;18.10;99.90;;;;;;5116235;28;20452;-74
2022/08/31 03:29:56;;;;;;;2.43;1.40;;;18.00;99.90;;;;;;5116684;28;20891;-74
2022/08/31 03:32:23;;;;;;;1.93;1.47;;;17.90;99.90;;;;;;5114858;28;20830;-75
2022/08/31 03:34:54;;;;;;;2.90;2.57;;;17.90;99.90;;;;;;5115999;28;20833;-74
2022/08/31 03:37:21;;;;;;;2.37;1.60;;;17.80;99.90;;;;;;5114690;28;20464;-75
2022/08/31 03:39:48;;;;;;;2.20;1.50;;;17.80;99.90;;;;;;5117527;28;20465;-75
2022/08/31 03:42:17;;;;;;;2.13;1.50;;;17.90;99.90;;;;;;5116003;28;20444;-75
2022/08/31 03:44:44;;;;;;;2.27;1.30;;;17.80;99.90;;;;;;5117573;28;20533;-75
2022/08/31 03:47:12;;;;;;;2.37;1.73;;;17.90;99.90;;;;;;5116200;28;20453;-74
2022/08/31 03:49:42;;;;;;;3.80;2.20;;;18.00;99.90;;;;;;5117155;28;20445;-75
2022/08/31 03:52:08;;;;;;;2.60;1.53;;;18.10;99.90;;;;;;5115592;28;20476;-75
2022/08/31 03:54:36;;;;;;;4.27;2.77;;;18.10;99.90;;;;;;5116683;28;20440;-75
2022/08/31 03:57:04;;;;;;;3.00;1.97;;;18.00;99.90;;;;;;5114223;28;20509;-74
2022/08/31 03:59:33;;;;;;;2.90;1.83;;;18.00;99.90;;;;;;5116153;28;20530;-74
2022/08/31 04:01:59;;;;;;;2.50;1.50;;;18.20;99.90;;;;;;5114907;28;20460;-74
2022/08/31 04:04:26;;;;;;;2.20;1.90;;;18.30;99.90;;;;;;5116556;28;20516;-74
2022/08/31 04:06:53;;;;;;;1.70;1.40;;;18.30;99.90;;;;;;5115250;28;20508;-75
2022/08/31 04:09:20;;;;;;;2.63;1.50;;;18.30;99.90;;;;;;5116883;28;20473;-75
2022/08/31 04:11:47;;;;;;;1.93;1.40;;;18.40;99.90;;;;;;5114266;28;20456;-74
2022/08/31 04:14:15;;;;;;;3.93;1.70;;;18.20;99.90;;;;;;5116546;28;20490;-75
2022/08/31 04:16:43;;;;;;;2.97;1.40;;;18.20;99.90;;;;;;5115542;28;20479;-75
2022/08/31 04:19:14;;;;;;;2.60;2.30;;;18.20;99.90;;;;;;5117666;28;20510;-75
2022/08/31 04:21:43;;;;;;;2.60;1.50;;;18.30;99.90;;;;;;5119474;28;20884;-75
2022/08/31 04:24:11;;;;;;;2.07;1.53;;;18.30;99.90;;;;;;5120295;28;20487;-75
2022/08/31 04:26:39;;;;;;;2.13;1.40;;;18.20;99.90;;;;;;5117974;28;20463;-74
2022/08/31 04:29:07;;;;;;;4.33;1.50;;;18.10;99.90;;;;;;5119221;28;20437;-74
2022/08/31 04:31:36;;;;;;;2.10;1.50;;;18.10;99.90;;;;;;5117951;28;20635;-75
2022/08/31 04:34:05;;;;;;;1.97;1.53;;;18.00;99.90;;;;;;5119978;28;20448;-76
2022/08/31 04:36:32;;;;;;;1.57;1.30;;;17.90;99.90;;;;;;5117877;28;20452;-75
2022/08/31 04:39:03;;;;;;;1.80;1.30;;;17.90;99.90;;;;;;5119519;28;20480;-75
2022/08/31 04:41:32;;;;;;;2.33;1.70;;;17.80;99.90;;;;;;5111600;28;20501;-74
2022/08/31 04:44:00;;;;;;;3.77;1.80;;;17.80;99.90;;;;;;5104278;28;20507;-72
2022/08/31 04:46:28;;;;;;;5.30;1.80;;;17.90;99.90;;;;;;5102617;28;20506;-75
2022/08/31 04:48:55;;;;;;;2.17;1.33;;;17.90;99.90;;;;;;5121237;28;20445;-76
2022/08/31 04:51:26;;;;;;;2.97;1.40;;;17.90;99.90;;;;;;5121996;28;20537;-76
2022/08/31 04:53:53;;;;;;;2.83;1.53;;;17.80;99.90;;;;;;5125411;28;20453;-76
2022/08/31 04:56:23;;;;;;;4.90;2.03;;;17.80;99.90;;;;;;5123923;28;20735;-75
2022/08/31 04:58:53;;;;;;;3.73;1.40;;;17.80;99.90;;;;;;5126101;28;20280;-76
2022/08/31 05:01:23;;;;;;;4.87;2.00;;;17.80;99.90;;;;;;5103877;28;20511;-75
2022/08/31 05:03:52;;;;;;;2.83;1.40;;;17.80;99.90;;;;;;5104581;28;20522;-76
2022/08/31 05:06:21;;;;;;;1.83;1.30;;;17.70;99.90;;;;;;5098980;28;20520;-76
2022/08/31 05:08:53;;;;;;;2.40;1.63;;;17.60;99.90;;;;;;5098652;28;20495;-75
2022/08/31 05:11:21;;;;;;;4.00;2.00;;;17.60;99.90;;;;;;5095436;28;20945;-75
2022/08/31 05:13:48;;;;;;;2.73;1.90;;;17.60;99.90;;;;;;5099713;28;20946;-76
2022/08/31 05:16:16;;;;;;;2.90;1.70;;;17.70;99.90;;;;;;5120690;28;20461;-76
2022/08/31 05:18:45;;;;;;;5.10;1.90;;;17.70;99.90;;;;;;5119534;28;20512;-76
2022/08/31 05:21:14;;;;;;;2.30;1.40;;;17.90;99.90;;;;;;5120539;28;20480;-76
2022/08/31 05:23:44;;;;;;;2.57;1.80;;;17.90;99.90;;;;;;5111864;28;20644;-75
2022/08/31 05:26:17;;;;;;;1.70;1.20;;;18.00;99.90;;;;;;5103666;28;20445;-75
2022/08/31 05:28:44;;;;;;;2.00;1.53;;;18.20;99.90;;;;;;5098773;28;20460;-76
2022/08/31 05:31:11;;;;;;;2.40;1.37;;;18.20;99.90;;;;;;5101105;28;20453;-75
2022/08/31 05:33:38;;;;;;;2.63;1.40;;;18.20;99.90;;;;;;5104481;28;20505;-76
2022/08/31 05:36:06;;;;;;;2.67;1.30;;;18.20;99.90;;;;;;5098463;28;21031;-75
2022/08/31 05:38:34;;;;;;;1.67;1.20;;;18.20;99.90;;;;;;5097315;28;20509;-75
2022/08/31 05:41:01;;;;;;;1.90;1.20;;;18.40;99.90;;;;;;5099617;28;20877;-75
2022/08/31 05:43:29;;;;;;;2.20;1.10;;;18.60;99.90;;;;;;5100395;28;20450;-75
2022/08/31 05:45:56;;;;;;;1.57;1.10;;;18.70;99.90;;;;;;5105279;28;20502;-75
2022/08/31 05:48:23;;;;;;;1.50;1.00;;;18.60;99.90;;;;;;5101090;28;20473;-75
2022/08/31 05:50:50;;;;;;;2.23;1.20;;;18.70;99.90;;;;;;5103076;28;20494;-74
2022/08/31 05:53:18;;;;;;;2.33;1.20;;;18.80;99.90;;;;;;5110315;28;20453;-75
2022/08/31 05:55:45;;;;;;;1.77;1.20;;;18.90;99.90;;;;;;5113949;28;20448;-75
2022/08/31 05:58:12;;;;;;;1.90;1.20;;;18.90;99.90;;;;;;5115994;28;20900;-74
2022/08/31 06:00:40;;;;;;;2.00;1.13;;;19.00;99.90;;;;;;5103646;28;20529;-74
2022/08/31 06:03:07;;;;;;;1.90;1.40;;;18.90;99.90;;;;;;5108495;28;20453;-75
2022/08/31 06:05:34;;;;;;;1.33;1.00;;;18.80;99.90;;;;;;5107220;28;20472;-74
2022/08/31 06:08:01;;;;;;;1.50;1.10;;;18.90;99.90;;;;;;5131330;27;20502;-73
2022/08/31 06:10:31;;;;;;;1.60;1.20;;;19.00;99.90;;;;;;5122640;27;21280;-75
2022/08/31 06:13:00;;;;;;;3.90;1.40;;;19.10;99.90;;;;;;5124608;27;20444;-74
2022/08/31 06:15:28;;;;;;;2.30;1.23;;;19.10;99.90;;;;;;5113783;28;20483;-73
2022/08/31 06:17:57;;;;;;;1.40;1.10;;;19.10;99.90;;;;;;5115433;28;20494;-74
2022/08/31 06:20:25;;;;;;;1.50;1.20;;;19.10;99.90;;;;;;5098577;28;20791;-74
2022/08/31 06:22:52;;;;;;;2.00;1.20;;;19.30;99.90;;;;;;5103408;28;20449;-74
2022/08/31 06:25:19;;;;;;;3.30;1.10;;;19.10;99.90;;;;;;5099071;28;20453;-74
2022/08/31 06:27:47;;;;;;;1.90;1.57;;;18.90;99.90;;;;;;5116031;28;20445;-74
2022/08/31 06:30:17;;;;;;;2.03;1.47;;;18.70;99.90;;;;;;5114964;28;20492;-75
2022/08/31 06:32:45;;;;;;;2.40;1.30;;;18.80;99.90;;;;;;5096764;28;20449;-74
2022/08/31 06:35:13;;;;;;;3.57;1.10;;;18.90;99.90;;;;;;5102000;28;20548;-75
2022/08/31 06:37:40;;;;;;;1.63;1.23;;;18.90;99.90;;;;;;5079851;28;20446;-73
2022/08/31 06:40:16;;;;;;;3.03;1.37;;;18.80;99.90;;;;;;5096414;28;20960;-74
2022/08/31 06:42:43;;;;;;;1.40;1.00;;;19.00;99.90;;;;;;5102587;28;20465;-74
2022/08/31 06:45:11;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;5116857;28;20517;-74
2022/08/31 06:47:38;;;;;;;2.70;1.67;;;19.50;99.90;;;;;;5117064;28;20443;-75
2022/08/31 06:50:06;;;;;;;2.27;1.97;;;19.60;99.90;;;;;;5113415;28;20226;-74
2022/08/31 06:52:34;;;;;;;1.70;1.37;;;19.70;99.90;;;;;;5116475;28;20540;-74
2022/08/31 06:55:02;;;;;;;2.92;1.60;;;19.50;99.90;;;;;;5117494;28;20440;-74
2022/08/31 06:57:28;;;;;;;2.53;1.83;;;19.30;99.90;;;;;;5117218;28;20225;-74
2022/08/31 06:59:55;;;;;;;2.10;1.40;;;19.00;99.90;;;;;;5113446;28;20481;-74
2022/08/31 07:02:26;;;;;;;2.20;1.40;;;18.80;99.90;;;;;;5110302;28;20476;-74
2022/08/31 07:04:53;;;;;;;1.57;1.20;;;18.80;99.90;;;;;;5112275;28;20847;-73
2022/08/31 07:07:20;;;;;;;1.90;1.20;;;19.10;99.90;;;;;;5114364;28;20510;-74
2022/08/31 07:09:48;;;;;;;2.00;1.27;;;19.10;99.90;;;;;;5107484;28;20461;-74
2022/08/31 07:12:16;;;;;;;2.80;1.10;;;19.00;99.90;;;;;;5113021;28;22543;-75
2022/08/31 07:14:45;;;;;;;3.23;1.23;;;19.00;99.90;;;;;;5094014;28;20445;-73
2022/08/31 07:17:12;;;;;;;2.50;1.23;;;19.10;99.90;;;;;;5116031;28;20460;-74
2022/08/31 07:19:39;;;;;;;1.50;1.00;;;19.30;99.90;;;;;;5117862;28;20878;-74
2022/08/31 07:22:09;;;;;;;1.90;1.20;;;19.60;99.90;;;;;;5114788;28;20931;-73
2022/08/31 07:24:37;;;;;;;1.80;1.30;;;19.50;99.90;;;;;;5116638;28;20720;-74
2022/08/31 07:27:09;;;;;;;2.10;1.10;;;19.60;99.90;;;;;;5116155;28;20464;-74
2022/08/31 07:29:40;;;;;;;2.90;1.20;;;19.70;99.90;;;;;;5117754;28;20447;-75
2022/08/31 07:32:08;;;;;;;2.00;1.10;;;19.70;99.90;;;;;;5100575;28;20504;-75
2022/08/31 07:34:36;;;;;;;2.70;1.10;;;19.70;99.90;;;;;;5096616;28;20441;-74
2022/08/31 07:42:37;;;;;;;1.50;1.10;;;19.50;99.90;;;;;;5105592;28;20437;-74
2022/08/31 07:45:12;;;;;;;1.27;1.17;;;19.40;99.90;;;;;;5094002;28;20772;-75
2022/08/31 07:47:45;;;;;;;1.57;1.30;;;19.30;99.90;;;;;;5107445;28;20761;-74
2022/08/31 07:50:14;;;;;;;2.87;1.30;;;19.30;99.90;;;;;;5114891;28;20937;-74
2022/08/31 07:52:46;;;;;;;1.90;1.10;;;18.90;99.90;;;;;;5116225;28;20453;-74
2022/08/31 07:55:14;;;;;;;1.37;1.10;;;18.90;99.90;;;;;;5119180;28;20510;-73
2022/08/31 07:57:43;;;;;;;2.63;1.43;;;18.90;99.90;;;;;;5120088;28;20444;-74
2022/08/31 08:00:13;;;;;;;1.60;1.30;;;18.70;99.90;;;;;;5117955;28;20472;-73
2022/08/31 08:02:45;;;;;;;2.80;1.63;;;18.70;99.90;;;;;;5117929;28;20449;-73
2022/08/31 08:05:19;;;;;;;2.43;1.20;;;18.60;99.90;;;;;;5117787;28;20448;-72
2022/08/31 08:07:49;;;;;;;2.80;1.57;;;18.70;99.90;;;;;;5116731;28;20456;-72
2022/08/31 08:10:18;;;;;;;1.80;1.20;;;19.00;99.90;;;;;;5116213;28;20452;-73
2022/08/31 08:12:55;;;;;;;2.30;1.40;;;19.10;99.90;;;;;;5100939;28;20453;-73
2022/08/31 08:15:22;;;;;;;2.17;1.20;;;19.40;99.90;;;;;;5099444;28;20456;-73
2022/08/31 08:17:49;;;;;;;2.70;1.83;;;19.70;99.90;;;;;;5097560;28;20437;-73
2022/08/31 08:20:18;;;;;;;1.83;1.30;;;19.90;99.90;;;;;;5096970;28;20503;-73
2022/08/31 08:22:45;;;;;;;1.90;1.37;;;19.70;99.90;;;;;;5097613;28;20462;-72
2022/08/31 08:25:13;;;;;;;2.20;1.60;;;19.60;99.90;;;;;;5106511;28;20472;-73
2022/08/31 08:27:42;;;;;;;2.00;1.33;;;19.50;99.90;;;;;;5117560;28;20503;-72
2022/08/31 08:33:02;;;;;;;2.70;1.43;;;19.60;99.90;;;;;;5091855;28;20529;-73
2022/08/31 08:35:31;;;;;;;2.17;1.43;;;19.60;99.90;;;;;;5101739;28;20446;-73
2022/08/31 08:37:58;;;;;;;1.70;1.30;;;19.40;99.90;;;;;;5097435;28;20453;-72
2022/08/31 08:40:30;;;;;;;2.60;1.10;;;19.30;99.90;;;;;;5102103;28;20526;-73
2022/08/31 08:43:01;;;;;;;1.50;1.30;;;19.60;99.90;;;;;;5098540;28;20453;-74
2022/08/31 08:45:30;;;;;;;2.53;1.50;;;19.90;99.90;;;;;;5099154;28;20503;-72
2022/08/31 08:47:57;;;;;;;2.27;1.70;;;20.00;99.90;;;;;;5105126;28;20583;-73
2022/08/31 08:50:27;;;;;;;1.97;1.30;;;19.90;99.90;;;;;;5117344;28;20527;-73
2022/08/31 08:52:56;;;;;;;1.83;1.33;;;19.80;99.90;;;;;;5116810;28;20451;-73
2022/08/31 08:55:34;;;;;;;2.00;1.30;;;19.80;99.90;;;;;;5107293;28;20473;-74
2022/08/31 08:58:04;;;;;;;2.00;1.70;;;19.80;99.90;;;;;;5100131;28;20461;-74
2022/08/31 09:00:33;;;;;;;2.97;1.47;;;19.70;99.90;;;;;;5102686;28;20664;-73
2022/08/31 09:03:06;;;;;;;1.97;1.70;;;19.90;99.90;;;;;;5112378;28;20554;-73
2022/08/31 09:05:58;;;;;;;1.83;1.27;;;19.90;99.90;;;;;;5118904;28;20566;-73
2022/08/31 09:08:55;;;;;;;2.20;1.53;;;19.80;99.90;;;;;;5098067;28;20433;-74
2022/08/31 09:11:28;;;;;;;1.57;1.30;;;19.90;99.90;;;;;;5102862;28;20437;-73
2022/08/31 09:14:08;;;;;;;2.13;1.93;;;19.90;99.90;;;;;;5100410;28;20445;-73
2022/08/31 09:16:46;;;;;;;2.17;1.40;;;20.10;99.90;;;;;;5102267;28;21003;-74
2022/08/31 09:19:15;;;;;;;2.60;1.33;;;20.10;99.90;;;;;;5104365;28;20916;-73
2022/08/31 09:21:47;;;;;;;2.00;1.47;;;20.10;99.90;;;;;;5100440;28;21113;-73
2022/08/31 09:24:19;;;;;;;2.57;1.37;;;20.40;99.90;;;;;;5097130;28;20991;-73
2022/08/31 09:27:16;;;;;;;2.90;1.50;;;20.60;99.90;;;;;;5097501;28;20540;-73
2022/08/31 09:29:44;;;;;;;4.20;2.10;;;20.80;99.90;;;;;;5100733;28;20457;-72
2022/08/31 09:32:22;;;;;;;1.63;1.30;;;20.80;85.60;;;;;;5101298;28;20526;-74
2022/08/31 09:34:57;;;;;;;1.83;1.30;;;20.90;90.30;;;;;;5106043;28;20560;-72
2022/08/31 09:37:27;;;;;;;2.20;1.53;;;21.00;82.60;;;;;;5108851;28;20457;-71
2022/08/31 09:39:54;;;;;;;2.17;1.40;;;21.10;76.00;;;;;;5097725;28;20473;-71
2022/08/31 09:42:30;;;;;;;1.73;1.40;;;21.20;56.80;;;;;;5102593;28;20456;-73
2022/08/31 09:45:01;;;;;;;1.70;1.30;;;21.20;34.40;;;;;;5095176;28;20445;-70
2022/08/31 09:47:47;;;;;;;1.70;1.47;;;21.10;54.40;;;;;;5095123;28;20446;-71
2022/08/31 09:50:27;;;;;;;1.77;1.30;;;20.70;93.20;;;;;;5094509;28;20545;-72
2022/08/31 09:56:12;;;;;;;3.43;3.13;;;20.80;99.00;;;;;;5099935;28;20448;-72
2022/08/31 09:58:41;;;;;;;2.23;2.03;;;20.90;52.00;;;;;;5108447;28;20465;-71
2022/08/31 10:01:14;;;;;;;2.37;1.77;;;21.00;51.80;;;;;;5111461;28;20507;-72
2022/08/31 10:03:44;;;;;;;2.53;1.67;;;21.10;42.60;;;;;;5096927;28;20445;-71
2022/08/31 10:06:40;;;;;;;3.60;1.80;;;21.30;17.60;;;;;;5096051;28;20554;-71
2022/08/31 10:09:14;;;;;;;2.50;1.30;;;21.10;33.00;;;;;;5089196;28;20457;-71
2022/08/31 10:11:46;;;;;;;2.07;1.77;;;21.20;26.40;;;;;;5111078;28;20546;-70
2022/08/31 10:14:27;;;;;;;2.83;1.30;;;21.20;40.00;;;;;;5095619;28;20469;-70
2022/08/31 10:17:01;;;;;;;2.07;1.33;;;21.10;1.20;;;;;;5094629;28;20749;-71
2022/08/31 10:19:45;;;;;;;1.87;1.20;;;21.10;28.60;;;;;;5096530;28;20961;-72
2022/08/31 10:22:24;;;;;;;2.40;1.30;;;21.30;11.40;;;;;;5099543;28;20485;-71
2022/08/31 10:25:10;;;;;;;1.53;1.20;;;21.30;1.00;;;;;;5104607;28;20915;-71
2022/08/31 10:27:43;;;;;;;2.93;1.23;;;21.30;1.00;;;;;;5076293;28;20446;-70
2022/08/31 10:30:20;;;;;;;1.80;1.40;;;21.50;1.00;;;;;;5093776;28;20849;-71
2022/08/31 10:32:54;;;;;;;1.70;1.40;;;21.40;1.00;;;;;;5093995;28;20487;-69
2022/08/31 10:35:36;;;;;;;1.73;1.30;;;21.30;1.00;;;;;;5099266;28;20457;-70
2022/08/31 10:38:14;;;;;;;3.47;1.03;;;21.40;1.00;;;;;;5100656;28;20803;-70
2022/08/31 10:40:47;;;;;;;2.13;1.30;;;21.70;1.00;;;;;;5100719;28;20534;-70
2022/08/31 10:43:17;;;;;;;1.53;1.10;;;21.60;1.00;;;;;;5095037;28;20460;-71
2022/08/31 10:45:47;;;;;;;2.30;1.60;;;21.70;1.00;;;;;;5107090;28;20502;-71
2022/08/31 10:48:17;;;;;;;3.13;1.97;;;21.80;1.00;;;;;;5103242;28;20455;-70
2022/08/31 10:50:57;;;;;;;3.43;1.43;;;21.70;1.00;;;;;;5109188;28;20538;-71
2022/08/31 10:53:41;;;;;;;1.40;1.20;;;21.60;1.00;;;;;;5092740;28;20469;-71
2022/08/31 10:56:14;;;;;;;2.53;1.67;;;21.40;1.00;;;;;;5092315;28;20461;-71
2022/08/31 10:58:58;;;;;;;2.30;1.40;;;21.20;1.00;;;;;;5098416;28;20463;-71
2022/08/31 11:01:34;;;;;;;1.90;1.20;;;21.40;1.00;;;;;;5099990;28;20480;-70
2022/08/31 11:04:28;;;;;;;1.93;1.70;;;21.50;1.00;;;;;;5095361;28;20579;-70
2022/08/31 11:07:06;;;;;;;2.80;1.70;;;21.60;1.00;;;;;;5075659;28;20477;-70
2022/08/31 11:09:40;;;;;;;2.00;1.70;;;21.30;1.00;;;;;;5093912;28;20543;-70
2022/08/31 11:12:12;;;;;;;3.20;1.40;;;20.80;1.00;;;;;;5102354;28;20446;-71
2022/08/31 11:15:27;;;;;;;1.87;1.30;;;20.50;1.00;;;;;;5096538;28;20473;-71
2022/08/31 11:18:34;;;;;;;2.27;1.37;;;20.40;1.00;;;;;;5062288;28;20486;-70
2022/08/31 11:21:20;;;;;;;3.73;1.93;;;20.70;1.00;;;;;;5089408;28;20493;-70
2022/08/31 11:24:01;;;;;;;3.40;1.40;;;20.60;1.00;;;;;;5097313;28;20452;-69
2022/08/31 11:26:53;;;;;;;2.20;1.50;;;20.60;1.00;;;;;;5093396;28;20905;-70
2022/08/31 11:29:31;;;;;;;1.83;1.30;;;20.80;1.00;;;;;;5109119;28;20445;-71
2022/08/31 11:32:06;;;;;;;1.50;1.40;;;20.90;1.00;;;;;;5101680;28;20503;-70
2022/08/31 11:34:45;;;;;;;2.10;1.77;;;21.20;1.00;;;;;;5117162;28;20468;-70
2022/08/31 11:37:33;;;;;;;1.50;1.30;;;21.10;1.00;;;;;;5096934;28;20460;-70
2022/08/31 11:40:01;;;;;;;2.00;1.50;;;21.10;1.00;;;;;;5095101;28;20505;-72
2022/08/31 11:42:54;;;;;;;1.60;1.20;;;21.20;1.00;;;;;;5106116;28;20529;-71
2022/08/31 11:45:31;;;;;;;1.80;1.40;;;21.00;1.00;;;;;;5100167;28;20481;-72
2022/08/31 11:47:59;;;;;;;4.23;1.83;;;21.00;1.00;;;;;;5097504;28;20465;-70
2022/08/31 11:51:02;;;;;;;2.30;1.70;;;21.00;1.00;;;;;;5102045;28;20482;-70
2022/08/31 11:53:38;;;;;;;2.10;1.20;;;20.90;1.00;;;;;;5100551;28;20445;-69
2022/08/31 11:56:09;;;;;;;2.07;1.53;;;20.90;1.00;;;;;;5095788;28;20452;-70
2022/08/31 11:58:38;;;;;;;2.70;2.00;;;20.80;1.00;;;;;;5099120;28;20460;-69
2022/08/31 12:01:34;;;;;;;2.40;1.30;;;20.80;1.00;;;;;;5105913;28;20488;-70
2022/08/31 12:04:04;;;;;;;3.60;1.90;;;20.90;1.00;;;;;;5095941;28;20974;-70
2022/08/31 12:07:09;;;;;;;1.60;1.30;;;20.80;1.00;;;;;;5070559;28;1109181;-71
2022/08/31 12:10:12;;;;;;;1.50;1.40;;;20.80;1.00;;;;;;5105360;28;20195;-70
2022/08/31 12:13:11;;;;;;;2.00;1.37;;;20.60;1.00;;;;;;5107749;28;20824;-71
2022/08/31 12:16:05;;;;;;;1.67;1.40;;;20.60;1.00;;;;;;5097215;28;20455;-70
2022/08/31 12:18:51;;;;;;;2.30;1.47;;;20.70;1.00;;;;;;5088130;28;20199;-69
2022/08/31 12:24:24;;;;;;;1.60;1.40;;;20.90;1.00;;;;;;5097425;28;20433;-69
2022/08/31 12:27:23;;;;;;;1.67;1.20;;;21.00;1.00;;;;;;5103273;28;20535;-70
2022/08/31 12:29:52;;;;;;;1.80;1.37;;;21.10;1.00;;;;;;5092473;28;20477;-69
2022/08/31 12:32:28;;;;;;;2.70;1.30;;;21.30;1.00;;;;;;5096049;28;20540;-69
2022/08/31 12:35:03;;;;;;;2.43;1.60;;;21.30;1.00;;;;;;5097192;28;20453;-69
2022/08/31 12:37:32;;;;;;;2.63;1.50;;;21.30;1.00;;;;;;5097307;28;21001;-70
2022/08/31 12:40:11;;;;;;;2.53;1.63;;;21.30;1.00;;;;;;5095901;28;20495;-70
2022/08/31 12:42:43;;;;;;;2.50;1.30;;;21.40;1.00;;;;;;5096407;28;20960;-70
2022/08/31 12:45:13;;;;;;;1.60;1.50;;;21.30;1.00;;;;;;5094011;28;20461;-69
2022/08/31 12:47:54;;;;;;;2.53;1.70;;;21.30;1.00;;;;;;5096862;28;20452;-69
2022/08/31 12:50:28;;;;;;;3.43;1.50;;;21.40;1.00;;;;;;5093156;28;20489;-70
2022/08/31 12:53:28;;;;;;;1.60;1.43;;;21.70;1.00;;;;;;5077818;28;20445;-70
2022/08/31 12:56:01;;;;;;;2.80;1.83;;;21.90;1.00;;;;;;5094191;28;20462;-70
2022/08/31 12:58:49;;;;;;;1.37;1.23;;;22.00;1.00;;;;;;5092530;28;20437;-69
2022/08/31 13:01:21;;;;;;;4.03;2.17;;;22.00;1.00;;;;;;5092973;28;20886;-69
2022/08/31 13:03:52;;;;;;;1.70;1.43;;;22.00;1.00;;;;;;5093954;28;20684;-69
2022/08/31 13:06:24;;;;;;;2.10;2.00;;;22.10;1.00;;;;;;5093365;28;20542;-69
2022/08/31 13:08:53;;;;;;;2.33;1.50;;;22.20;1.00;;;;;;5093125;28;20452;-69
2022/08/31 13:11:27;;;;;;;2.80;1.60;;;22.40;1.00;;;;;;5093474;28;20446;-68
2022/08/31 13:14:09;;;;;;;3.07;1.67;;;22.30;1.00;;;;;;5096334;28;20541;-68
2022/08/31 13:16:40;;;;;;;1.83;1.40;;;22.10;1.00;;;;;;5094425;28;20465;-69
2022/08/31 13:19:08;;;;;;;2.13;1.40;;;22.10;1.00;;;;;;5095502;28;20446;-68
2022/08/31 13:21:35;;;;;;;2.23;1.30;;;22.20;1.00;;;;;;5094216;28;20747;-69
2022/08/31 13:24:10;;;;;;;2.63;1.87;;;22.30;99.90;;;;;;5093355;28;20586;-68
2022/08/31 13:26:38;;;;;;;1.73;1.40;;;22.50;1.00;;;;;;5093293;28;20888;-68
2022/08/31 13:29:08;;;;;;;3.20;2.47;;;22.40;1.00;;;;;;5092445;28;20449;-69
2022/08/31 13:31:49;;;;;;;2.77;2.57;;;22.30;99.90;;;;;;5094728;28;20457;-69