Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:51;;;;;;;;;;;16.20;81.80;;;;;;5033404;28;20026;-75
2021/07/08 00:04:17;;;;;;;;;;;16.20;81.80;;;;;;5033524;28;20015;-75
2021/07/08 00:06:44;;;;;;;;;;;16.20;81.80;;;;;;5033582;28;19929;-75
2021/07/08 00:09:10;;;;;;;;;;;16.20;81.90;;;;;;5033192;28;20000;-74
2021/07/08 00:11:36;;;;;;;;;;;16.10;82.00;;;;;;5033191;28;19928;-75
2021/07/08 00:14:03;;;;;;;;;;;16.10;82.10;;;;;;5033520;28;19921;-74
2021/07/08 00:16:29;;;;;;;;;;;16.10;82.10;;;;;;5033419;28;19928;-74
2021/07/08 00:18:55;;;;;;;;;;;16.10;83.00;;;;;;5032838;28;19920;-75
2021/07/08 00:21:23;;;;;;;;;;;16.10;82.10;;;;;;5030408;28;20352;-74
2021/07/08 00:23:49;;;;;;;;;;;16.10;82.20;;;;;;5018700;28;19928;-74
2021/07/08 00:26:15;;;;;;;;;;;16.10;82.30;;;;;;5018721;28;19980;-74
2021/07/08 00:28:42;;;;;;;;;;;16.00;82.20;;;;;;5033067;28;19922;-74
2021/07/08 00:31:08;;;;;;;;;;;16.00;82.30;;;;;;5033307;28;20012;-74
2021/07/08 00:33:35;;;;;;;;;;;16.00;82.40;;;;;;5032817;28;20003;-75
2021/07/08 00:36:01;;;;;;;;;;;15.90;82.40;;;;;;5031014;28;20585;-74
2021/07/08 00:38:27;;;;;;;;;;;16.00;82.60;;;;;;5033080;28;19928;-74
2021/07/08 00:40:53;;;;;;;;;;;15.90;82.60;;;;;;5033040;28;20062;-75
2021/07/08 00:43:19;;;;;;;;;;;15.90;82.70;;;;;;5032757;28;20262;-74
2021/07/08 00:45:46;;;;;;;;;;;15.90;82.70;;;;;;5033122;28;19987;-74
2021/07/08 00:48:12;;;;;;;;;;;15.90;82.70;;;;;;5032774;28;19924;-74
2021/07/08 00:50:43;;;;;;;;;;;15.90;82.80;;;;;;5016411;28;20051;-75
2021/07/08 00:53:29;;;;;;;;;;;15.80;82.70;;;;;;5032514;28;19950;-75
2021/07/08 00:55:56;;;;;;;;;;;15.80;82.70;;;;;;5021056;28;20392;-75
2021/07/08 00:58:23;;;;;;;;;;;15.80;82.80;;;;;;5032745;28;20008;-74
2021/07/08 01:00:49;;;;;;;;;;;15.80;82.90;;;;;;5010207;28;19922;-74
2021/07/08 01:03:16;;;;;;;;;;;15.80;83.00;;;;;;5026869;28;19921;-74
2021/07/08 01:05:44;;;;;;;;;;;15.70;83.00;;;;;;5017605;28;20435;-75
2021/07/08 01:08:12;;;;;;;;;;;15.70;83.00;;;;;;5033028;28;20018;-74
2021/07/08 01:10:41;;;;;;;;;;;15.70;83.00;;;;;;5036626;28;20357;-75
2021/07/08 01:13:08;;;;;;;;;;;15.70;83.10;;;;;;5000535;28;19921;-74
2021/07/08 01:15:34;;;;;;;;;;;15.70;83.10;;;;;;5035635;28;19932;-74
2021/07/08 01:18:01;;;;;;;;;;;15.60;83.20;;;;;;5033372;28;19921;-74
2021/07/08 01:20:30;;;;;;;;;;;15.60;83.20;;;;;;5016063;28;20357;-75
2021/07/08 01:23:00;;;;;;;;;;;15.60;83.30;;;;;;5036274;28;19928;-74
2021/07/08 01:25:27;;;;;;;;;;;15.60;83.40;;;;;;5036764;28;20314;-74
2021/07/08 01:27:54;;;;;;;;;;;15.60;83.50;;;;;;5036671;28;19921;-74
2021/07/08 01:30:21;;;;;;;;;;;15.60;83.50;;;;;;5036456;28;19921;-75
2021/07/08 01:32:47;;;;;;;;;;;15.60;83.50;;;;;;5036479;28;19921;-74
2021/07/08 01:35:14;;;;;;;;;;;15.60;83.50;;;;;;5034976;28;19928;-74
2021/07/08 01:37:40;;;;;;;;;;;15.60;83.50;;;;;;5036405;28;19983;-74
2021/07/08 01:40:07;;;;;;;;;;;15.60;83.50;;;;;;5033114;28;19921;-75
2021/07/08 01:42:33;;;;;;;;;;;15.60;83.40;;;;;;5016771;28;20380;-75
2021/07/08 01:45:00;;;;;;;;;;;15.60;83.40;;;;;;5030242;28;19925;-74
2021/07/08 01:47:26;;;;;;;;;;;15.60;83.40;;;;;;5036299;28;19928;-75
2021/07/08 01:49:52;;;;;;;;;;;15.60;83.40;;;;;;5036250;28;19925;-74
2021/07/08 01:52:18;;;;;;;;;;;15.60;83.40;;;;;;5016721;28;20000;-74
2021/07/08 01:54:45;;;;;;;;;;;15.60;83.50;;;;;;5028701;28;20051;-75
2021/07/08 01:57:11;;;;;;;;;;;15.60;83.50;;;;;;5018677;28;20008;-75
2021/07/08 01:59:37;;;;;;;;;;;15.60;83.60;;;;;;5027314;28;19925;-75
2021/07/08 02:02:03;;;;;;;;;;;15.60;83.50;;;;;;5035838;28;19967;-75
2021/07/08 02:04:29;;;;;;;;;;;15.60;83.30;;;;;;5035962;28;20769;-75
2021/07/08 02:06:55;;;;;;;;;;;15.60;83.30;;;;;;5027839;28;19967;-75
2021/07/08 02:09:22;;;;;;;;;;;15.60;83.50;;;;;;5021902;28;19975;-75
2021/07/08 02:11:48;;;;;;;;;;;15.60;83.50;;;;;;5035279;28;19976;-74
2021/07/08 02:14:14;;;;;;;;;;;15.60;83.50;;;;;;5035546;28;19924;-74
2021/07/08 02:16:40;;;;;;;;;;;15.60;83.40;;;;;;5035464;28;20004;-75
2021/07/08 02:19:07;;;;;;;;;;;15.60;83.30;;;;;;5024979;28;19923;-74
2021/07/08 02:21:33;;;;;;;;;;;15.60;83.40;;;;;;5034149;28;19955;-75
2021/07/08 02:23:59;;;;;;;;;;;15.60;83.50;;;;;;5031933;28;20007;-74
2021/07/08 02:26:26;;;;;;;;;;;15.60;83.50;;;;;;5016279;28;19961;-74
2021/07/08 02:28:52;;;;;;;;;;;15.60;83.60;;;;;;5029616;28;19921;-74
2021/07/08 02:31:18;;;;;;;;;;;15.60;83.60;;;;;;5035708;28;20007;-75
2021/07/08 02:33:44;;;;;;;;;;;15.60;83.60;;;;;;5035402;28;19939;-74
2021/07/08 02:36:11;;;;;;;;;;;15.60;83.60;;;;;;5030329;28;19921;-75
2021/07/08 02:38:37;;;;;;;;;;;15.60;83.60;;;;;;5031840;28;19974;-74
2021/07/08 02:41:04;;;;;;;;;;;15.60;83.70;;;;;;5033947;28;20409;-74
2021/07/08 02:43:31;;;;;;;;;;;15.60;83.70;;;;;;5035270;28;19963;-74
2021/07/08 02:45:57;;;;;;;;;;;15.60;83.60;;;;;;5016994;28;19921;-74
2021/07/08 02:48:23;;;;;;;;;;;15.60;83.60;;;;;;5034690;28;19921;-74
2021/07/08 02:50:51;;;;;;;;;;;15.60;83.60;;;;;;5027938;28;20398;-75
2021/07/08 02:53:18;;;;;;;;;;;15.60;83.70;;;;;;5034702;28;20004;-74
2021/07/08 02:55:44;;;;;;;;;;;15.60;83.70;;;;;;5017111;28;19921;-75
2021/07/08 02:58:11;;;;;;;;;;;15.60;83.90;;;;;;5020315;28;20067;-75
2021/07/08 03:00:37;;;;;;;;;;;15.50;84.10;;;;;;5034644;28;20013;-74
2021/07/08 03:03:04;;;;;;;;;;;15.50;84.40;;;;;;5034614;28;20313;-75
2021/07/08 03:05:30;;;;;;;;;;;15.50;84.30;;;;;;5027776;28;19960;-74
2021/07/08 03:07:57;;;;;;;;;;;15.50;84.40;;;;;;5028182;28;19976;-74
2021/07/08 03:10:25;;;;;;;;;;;15.50;84.40;;;;;;5034275;28;20012;-75
2021/07/08 03:12:51;;;;;;;;;;;15.50;84.20;;;;;;5034724;28;20003;-74
2021/07/08 03:15:18;;;;;;;;;;;15.50;84.30;;;;;;5015819;28;20067;-75
2021/07/08 03:17:44;;;;;;;;;;;15.50;84.40;;;;;;5016900;28;19921;-74
2021/07/08 03:20:12;;;;;;;;;;;15.50;84.30;;;;;;5034243;28;19964;-74
2021/07/08 03:22:42;;;;;;;;;;;15.50;84.60;;;;;;5026266;28;19929;-74
2021/07/08 03:25:10;;;;;;;;;;;15.50;84.60;;;;;;5029194;28;19967;-75
2021/07/08 03:27:36;;;;;;;;;;;15.60;84.70;;;;;;5033536;28;20427;-75
2021/07/08 03:30:04;;;;;;;;;;;15.60;84.60;;;;;;5034475;28;20309;-74
2021/07/08 03:32:30;;;;;;;;;;;15.60;84.70;;;;;;5034220;28;19920;-75
2021/07/08 03:34:56;;;;;;;;;;;15.60;84.60;;;;;;5030516;28;20420;-75
2021/07/08 03:37:22;;;;;;;;;;;15.60;84.60;;;;;;5030462;28;20007;-75
2021/07/08 03:39:48;;;;;;;;;;;15.60;84.60;;;;;;5013085;28;20060;-74
2021/07/08 03:42:15;;;;;;;;;;;15.60;84.50;;;;;;5030387;28;19967;-74
2021/07/08 03:44:41;;;;;;;;;;;15.60;84.60;;;;;;5034112;28;20393;-74
2021/07/08 03:47:07;;;;;;;;;;;15.60;84.70;;;;;;5033927;28;20019;-74
2021/07/08 03:49:33;;;;;;;;;;;15.60;84.80;;;;;;5029365;28;20007;-75
2021/07/08 03:51:59;;;;;;;;;;;15.60;84.60;;;;;;5003703;28;20057;-74
2021/07/08 03:54:25;;;;;;;;;;;15.60;84.90;;;;;;5030518;28;20366;-74
2021/07/08 03:56:51;;;;;;;;;;;15.60;84.60;;;;;;5033778;28;20035;-74
2021/07/08 03:59:17;;;;;;;;;;;15.60;84.60;;;;;;5033661;28;20007;-75
2021/07/08 04:01:44;;;;;;;;;;;15.70;84.70;;;;;;5033458;28;19925;-74
2021/07/08 04:04:10;;;;;;;;;;;15.60;84.60;;;;;;5033608;28;19921;-74
2021/07/08 04:06:36;;;;;;;;;;;15.70;84.90;;;;;;5031672;28;19921;-74
2021/07/08 04:09:02;;;;;;;;;;;15.60;85.00;;;;;;5027591;28;20304;-74
2021/07/08 04:11:28;;;;;;;;;;;15.60;84.80;;;;;;5031886;28;19932;-74
2021/07/08 04:13:54;;;;;;;;;;;15.60;84.90;;;;;;5032354;28;19964;-74
2021/07/08 04:16:21;;;;;;;;;;;15.70;84.80;;;;;;5032479;28;20384;-75
2021/07/08 04:18:47;;;;;;;;;;;15.70;84.80;;;;;;5032685;28;19921;-74
2021/07/08 04:21:13;;;;;;;;;;;15.70;84.70;;;;;;5026595;28;19928;-75
2021/07/08 04:23:39;;;;;;;;;;;15.70;84.70;;;;;;5032176;28;20036;-75
2021/07/08 04:26:06;;;;;;;;;;;15.60;85.00;;;;;;5032226;28;20025;-75
2021/07/08 04:28:32;;;;;;;;;;;15.60;85.00;;;;;;5022810;28;19921;-74
2021/07/08 04:30:59;;;;;;;;;;;15.60;84.80;;;;;;5031994;28;20304;-74
2021/07/08 04:33:25;;;;;;;;;;;15.60;84.70;;;;;;5013697;28;19975;-74
2021/07/08 04:35:52;;;;;;;;;;;15.60;84.80;;;;;;5027112;28;19955;-74
2021/07/08 04:38:18;;;;;;;;;;;15.60;84.90;;;;;;5020622;28;19999;-74
2021/07/08 04:40:45;;;;;;;;;;;15.50;85.10;;;;;;5011325;28;19921;-74
2021/07/08 04:43:12;;;;;;;;;;;15.50;85.50;;;;;;5031749;28;19921;-74
2021/07/08 04:45:38;;;;;;;;;;;15.50;85.50;;;;;;5029860;28;19921;-74
2021/07/08 04:48:05;;;;;;;;;;;15.50;85.70;;;;;;5017237;28;20290;-75
2021/07/08 04:50:31;;;;;;;;;;;15.50;85.50;;;;;;5031459;28;19999;-74
2021/07/08 04:52:58;;;;;;;;;;;15.50;85.50;;;;;;5017773;28;19921;-75
2021/07/08 04:55:24;;;;;;;;;;;15.50;85.60;;;;;;5023963;28;19928;-74
2021/07/08 04:57:51;;;;;;;;;;;15.50;85.50;;;;;;5028753;28;20031;-74
2021/07/08 05:00:21;;;;;;;;;;;15.50;85.40;;;;;;5030793;28;20316;-74
2021/07/08 05:02:48;;;;;;;;;;;15.50;85.40;;;;;;5028975;28;19999;-74
2021/07/08 05:05:18;;;;;;;;;;;15.60;85.40;;;;;;5010559;28;19925;-74
2021/07/08 05:07:44;;;;;;;;;;;15.60;85.30;;;;;;5031706;28;20004;-74
2021/07/08 05:10:14;;;;;;;;;;;15.60;84.90;;;;;;5031271;28;20300;-69
2021/07/08 05:12:40;;;;;;;;;;;15.60;85.00;;;;;;5032004;28;20365;-70
2021/07/08 05:15:08;;;;;;;;;;;15.60;85.50;;;;;;5031456;28;19928;-70
2021/07/08 05:17:34;;;;;;;;;;;15.60;85.40;;;;;;5032096;28;19921;-70
2021/07/08 05:20:01;;;;;;;;;;;15.60;85.20;;;;;;5031659;28;19967;-70
2021/07/08 05:22:27;;;;;;;;;;;15.70;85.00;;;;;;5031447;28;20389;-70
2021/07/08 05:24:53;;;;;;;;;;;15.70;85.10;;;;;;5031514;28;20399;-70
2021/07/08 05:27:19;;;;;;;;;;;15.70;85.20;;;;;;5031315;28;20067;-69
2021/07/08 05:29:47;;;;;;;;;;;15.70;84.90;;;;;;5031697;28;20389;-70
2021/07/08 05:32:13;;;;;;;;;;;15.70;84.80;;;;;;5013538;28;19921;-70
2021/07/08 05:34:40;;;;;;;;;;;15.70;85.00;;;;;;5032302;28;19928;-71
2021/07/08 05:37:06;;;;;;;;;;;15.70;85.00;;;;;;5032227;28;19925;-70
2021/07/08 05:39:32;;;;;;;;;;;15.70;85.10;;;;;;5032222;28;20364;-70
2021/07/08 05:41:58;;;;;;;;;;;15.70;86.00;;;;;;5032237;28;19956;-70
2021/07/08 05:44:24;;;;;;;;;;;15.80;85.10;;;;;;5031568;28;19927;-71
2021/07/08 05:46:51;;;;;;;;;;;15.80;85.00;;;;;;5016903;28;20000;-72
2021/07/08 05:49:17;;;;;;;;;;;15.80;84.80;;;;;;5017054;28;21460;-70
2021/07/08 05:51:43;;;;;;;;;;;15.80;84.90;;;;;;5021075;28;19921;-70
2021/07/08 05:54:09;;;;;;;;;;;15.80;85.10;;;;;;5035275;28;19996;-70
2021/07/08 05:56:36;;;;;;;;;;;15.80;85.20;;;;;;5032507;28;19984;-71
2021/07/08 05:59:02;;;;;;;;;;;15.90;84.80;;;;;;5032136;28;19936;-71
2021/07/08 06:01:28;;;;;;;;;;;15.90;85.70;;;;;;5033304;28;20008;-71
2021/07/08 06:03:54;;;;;;;;;;;15.90;84.90;;;;;;5026854;28;20393;-69
2021/07/08 06:06:20;;;;;;;;;;;15.90;84.70;;;;;;5020102;28;19922;-71
2021/07/08 06:08:46;;;;;;;;;;;15.90;84.90;;;;;;5022586;28;19925;-71
2021/07/08 06:11:13;;;;;;;;;;;15.90;85.00;;;;;;5018185;28;19940;-72
2021/07/08 06:13:39;;;;;;;;;;;15.90;85.00;;;;;;5015334;28;20388;-71
2021/07/08 06:16:06;;;;;;;;;;;15.90;85.30;;;;;;5029798;28;19930;-70
2021/07/08 06:18:32;;;;;;;;;;;15.90;85.20;;;;;;5024874;28;19926;-70
2021/07/08 06:20:58;;;;;;;;;;;15.90;85.20;;;;;;5025571;28;19925;-71
2021/07/08 06:23:24;;;;;;;;;;;15.90;85.20;;;;;;5029267;28;20379;-70
2021/07/08 06:25:51;;;;;;;;;;;16.00;85.10;;;;;;5027661;28;20012;-71
2021/07/08 06:28:17;;;;;;;;;;;16.00;85.10;;;;;;5029109;28;19928;-71
2021/07/08 06:30:43;;;;;;;;;;;16.00;85.10;;;;;;5028065;28;20002;-71
2021/07/08 06:33:10;;;;;;;;;;;16.10;84.70;;;;;;5029242;28;20385;-70
2021/07/08 06:35:36;;;;;;;;;;;16.10;84.50;;;;;;5027892;28;20549;-70
2021/07/08 06:38:02;;;;;;;;;;;16.10;84.70;;;;;;5030868;28;19975;-71
2021/07/08 06:40:29;;;;;;;;;;;16.10;85.00;;;;;;5023717;28;20163;-71
2021/07/08 06:42:57;;;;;;;;;;;16.10;85.10;;;;;;5018948;28;19924;-72
2021/07/08 06:45:23;;;;;;;;;;;16.20;85.20;;;;;;5027371;28;19979;-70
2021/07/08 06:48:01;;;;;;;;;;;16.20;86.00;;;;;;5027312;28;19932;-69
2021/07/08 06:50:27;;;;;;;;;;;16.20;85.20;;;;;;5033491;28;20380;-69
2021/07/08 06:52:53;;;;;;;;;;;16.20;85.10;;;;;;5030234;28;20388;-70
2021/07/08 06:55:20;;;;;;;;;;;16.20;85.00;;;;;;5031374;28;20001;-69
2021/07/08 06:57:52;;;;;;;;;;;16.20;84.90;;;;;;5032838;28;19929;-69
2021/07/08 07:00:21;;;;;;;;;;;16.30;85.10;;;;;;5025915;28;20071;-69
2021/07/08 07:02:47;;;;;;;;;;;16.30;85.10;;;;;;5032158;28;19928;-70
2021/07/08 07:05:13;;;;;;;;;;;16.30;85.20;;;;;;5033700;28;20451;-70
2021/07/08 07:07:40;;;;;;;;;;;16.30;85.10;;;;;;5027104;28;19991;-70
2021/07/08 07:10:06;;;;;;;;;;;16.30;85.00;;;;;;5032165;28;20010;-69
2021/07/08 07:12:32;;;;;;;;;;;16.40;85.00;;;;;;5032965;28;19928;-72
2021/07/08 07:14:59;;;;;;;;;;;16.40;84.90;;;;;;5031415;28;19925;-70
2021/07/08 07:17:25;;;;;;;;;;;16.40;84.90;;;;;;5031245;28;19921;-70
2021/07/08 07:19:51;;;;;;;;;;;16.50;84.80;;;;;;5032922;28;19928;-70
2021/07/08 07:22:17;;;;;;;;;;;16.50;84.40;;;;;;5030643;28;19925;-70
2021/07/08 07:24:44;;;;;;;;;;;16.60;84.00;;;;;;5032979;28;19921;-70
2021/07/08 07:27:11;;;;;;;;;;;16.70;83.80;;;;;;5030344;28;20393;-69
2021/07/08 07:29:38;;;;;;;;;;;16.70;84.10;;;;;;5033224;28;19973;-70
2021/07/08 07:32:04;;;;;;;;;;;16.80;84.40;;;;;;5030407;28;19968;-70
2021/07/08 07:34:30;;;;;;;;;;;16.80;83.60;;;;;;5032619;28;19924;-69
2021/07/08 07:36:56;;;;;;;;;;;16.90;83.30;;;;;;5029068;28;19921;-70
2021/07/08 07:39:22;;;;;;;;;;;16.90;83.50;;;;;;5016523;28;20374;-70
2021/07/08 07:41:49;;;;;;;;;;;16.90;83.50;;;;;;5025707;28;20006;-70
2021/07/08 07:44:15;;;;;;;;;;;17.00;83.40;;;;;;5032032;28;20301;-70
2021/07/08 07:46:41;;;;;;;;;;;17.10;83.00;;;;;;5024141;28;20328;-70
2021/07/08 07:49:08;;;;;;;;;;;17.10;82.60;;;;;;5029771;28;20019;-70
2021/07/08 07:51:34;;;;;;;;;;;17.10;82.90;;;;;;5029386;28;19979;-70
2021/07/08 07:54:00;;;;;;;;;;;17.20;82.90;;;;;;5032541;28;20408;-70
2021/07/08 07:56:27;;;;;;;;;;;17.20;82.90;;;;;;5025704;28;20379;-70
2021/07/08 07:58:53;;;;;;;;;;;17.20;82.50;;;;;;5032023;28;20056;-69
2021/07/08 08:01:20;;;;;;;;;;;17.20;82.80;;;;;;5023195;28;20395;-69
2021/07/08 08:03:46;;;;;;;;;;;17.30;82.10;;;;;;5028543;28;19952;-69
2021/07/08 08:08:57;;;;;;;;;;;17.20;82.30;;;;;;5032096;28;20384;-69
2021/07/08 08:11:23;;;;;;;;;;;17.20;82.60;;;;;;5027961;28;20047;-69
2021/07/08 08:13:49;;;;;;;;;;;17.20;83.00;;;;;;5031790;28;19921;-69
2021/07/08 08:16:15;;;;;;;;;;;17.20;82.80;;;;;;5035006;28;19976;-70
2021/07/08 08:18:42;;;;;;;;;;;17.30;82.70;;;;;;5022470;28;19921;-69
2021/07/08 08:21:08;;;;;;;;;;;17.30;82.50;;;;;;5027423;28;20015;-69
2021/07/08 08:23:34;;;;;;;;;;;17.30;81.90;;;;;;5031140;28;20396;-70
2021/07/08 08:26:00;;;;;;;;;;;17.30;81.70;;;;;;5028837;28;19975;-69
2021/07/08 08:28:27;;;;;;;;;;;17.40;81.80;;;;;;5029733;28;19921;-69
2021/07/08 08:30:54;;;;;;;;;;;17.40;82.00;;;;;;5026751;28;20066;-69
2021/07/08 08:33:20;;;;;;;;;;;17.30;82.00;;;;;;5029256;28;20348;-69
2021/07/08 08:35:47;;;;;;;;;;;17.40;81.70;;;;;;5028257;28;20007;-69
2021/07/08 08:38:13;;;;;;;;;;;17.40;81.60;;;;;;5028289;28;20008;-69
2021/07/08 08:40:39;;;;;;;;;;;17.30;81.50;;;;;;5031913;28;20003;-70
2021/07/08 08:43:05;;;;;;;;;;;17.30;81.90;;;;;;5031856;28;19987;-70
2021/07/08 08:45:32;;;;;;;;;;;17.40;82.20;;;;;;5031656;28;19979;-70
2021/07/08 08:47:58;;;;;;;;;;;17.30;82.00;;;;;;5028502;28;20344;-70
2021/07/08 08:50:25;;;;;;;;;;;17.40;82.20;;;;;;5029897;28;19921;-70
2021/07/08 08:52:51;;;;;;;;;;;17.40;82.00;;;;;;5027213;28;19974;-69
2021/07/08 08:55:17;;;;;;;;;;;17.30;81.90;;;;;;5031879;28;19932;-70
2021/07/08 08:57:46;;;;;;;;;;;17.30;81.60;;;;;;5027900;28;19974;-70
2021/07/08 09:00:24;;;;;;;;;;;17.40;81.70;;;;;;5031253;28;20008;-70
2021/07/08 09:02:56;;;;;;;;;;;17.40;81.70;;;;;;5029500;28;20003;-70
2021/07/08 09:05:23;;;;;;;;;;;17.40;81.90;;;;;;5029460;28;19920;-70
2021/07/08 09:07:49;;;;;;;;;;;17.50;81.10;;;;;;5031452;28;20285;-69
2021/07/08 09:10:15;;;;;;;;;;;17.50;80.70;;;;;;5031495;28;20044;-69
2021/07/08 09:12:41;;;;;;;;;;;17.50;80.70;;;;;;5030445;28;20004;-69
2021/07/08 09:15:17;;;;;;;;;;;17.50;80.60;;;;;;5025918;28;20432;-70
2021/07/08 09:17:45;;;;;;;;;;;17.50;80.50;;;;;;5031558;28;19956;-69
2021/07/08 09:20:13;;;;;;;;;;;17.60;80.80;;;;;;5031345;28;19976;-69
2021/07/08 09:22:39;;;;;;;;;;;17.70;79.90;;;;;;5024417;28;19995;-70
2021/07/08 09:25:25;;;;;;;;;;;17.70;80.00;;;;;;5032082;28;19928;-70
2021/07/08 09:28:09;;;;;;;;;;;17.70;80.20;;;;;;5035592;28;20411;-70
2021/07/08 09:30:35;;;;;;;;;;;17.70;78.50;;;;;;5032415;28;20309;-70
2021/07/08 09:33:01;;;;;;;;;;;17.70;78.20;;;;;;5030017;28;19925;-70
2021/07/08 09:35:35;;;;;;;;;;;17.80;78.40;;;;;;5035060;28;19928;-70
2021/07/08 09:38:27;;;;;;;;;;;17.70;77.80;;;;;;5028865;28;20004;-69
2021/07/08 09:41:07;;;;;;;;;;;17.80;77.80;;;;;;5028524;28;19928;-69
2021/07/08 09:43:34;;;;;;;;;;;17.80;78.00;;;;;;5035040;28;20016;-69
2021/07/08 09:46:00;;;;;;;;;;;17.80;78.60;;;;;;5031289;28;20401;-69
2021/07/08 09:48:27;;;;;;;;;;;17.90;78.40;;;;;;5032505;28;20054;-69
2021/07/08 09:50:53;;;;;;;;;;;17.90;77.30;;;;;;5030180;28;19924;-69
2021/07/08 09:53:29;;;;;;;;;;;18.00;76.90;;;;;;5036219;28;20036;-70
2021/07/08 09:58:32;;;;;;;;;;;18.10;75.50;;;;;;5034948;28;20016;-70
2021/07/08 10:01:11;;;;;;;;;;;18.20;76.20;;;;;;5031346;28;20003;-70
2021/07/08 10:03:37;;;;;;;;;;;18.20;75.60;;;;;;5029028;28;19928;-70
2021/07/08 10:06:03;;;;;;;;;;;18.20;75.90;;;;;;5032743;28;20008;-70
2021/07/08 10:08:30;;;;;;;;;;;18.30;75.60;;;;;;5032842;28;19921;-70
2021/07/08 10:10:57;;;;;;;;;;;18.30;74.00;;;;;;5033445;28;19991;-70
2021/07/08 10:13:23;;;;;;;;;;;18.40;72.70;;;;;;5034291;28;19924;-69
2021/07/08 10:15:50;;;;;;;;;;;18.40;72.40;;;;;;5031294;28;20389;-69
2021/07/08 10:18:16;;;;;;;;;;;18.60;72.90;;;;;;5034085;28;19921;-69
2021/07/08 10:20:43;;;;;;;;;;;18.70;72.00;;;;;;5028527;28;20043;-69
2021/07/08 10:23:10;;;;;;;;;;;18.80;71.40;;;;;;5029987;28;20431;-69
2021/07/08 10:25:36;;;;;;;;;;;18.80;70.70;;;;;;5033551;28;20136;-69
2021/07/08 10:28:02;;;;;;;;;;;18.90;71.40;;;;;;5026082;28;19928;-69
2021/07/08 10:30:30;;;;;;;;;;;19.00;71.70;;;;;;5016859;28;20398;-69
2021/07/08 10:32:57;;;;;;;;;;;19.10;71.80;;;;;;5030318;28;19959;-70
2021/07/08 10:35:42;;;;;;;;;;;19.20;71.40;;;;;;5029041;28;19979;-70
2021/07/08 10:38:26;;;;;;;;;;;19.30;71.20;;;;;;5019214;28;19929;-70
2021/07/08 10:40:56;;;;;;;;;;;19.50;69.50;;;;;;5024782;28;20427;-70
2021/07/08 10:43:34;;;;;;;;;;;19.60;68.90;;;;;;5031300;28;19925;-69
2021/07/08 10:46:01;;;;;;;;;;;19.70;68.20;;;;;;5025393;28;19924;-70
2021/07/08 10:48:37;;;;;;;;;;;19.80;67.60;;;;;;5015761;28;19926;-69
2021/07/08 10:51:04;;;;;;;;;;;20.00;67.00;;;;;;5024682;28;20066;-69
2021/07/08 10:53:30;;;;;;;;;;;20.00;66.70;;;;;;5031270;28;19928;-69
2021/07/08 10:55:58;;;;;;;;;;;20.10;66.50;;;;;;5026025;28;20450;-69
2021/07/08 10:58:36;;;;;;;;;;;20.20;66.30;;;;;;5030961;28;19964;-69
2021/07/08 11:01:02;;;;;;;;;;;20.40;66.10;;;;;;5024790;28;19925;-70
2021/07/08 11:03:34;;;;;;;;;;;20.50;65.30;;;;;;5030928;28;20024;-70
2021/07/08 11:06:09;;;;;;;;;;;20.70;64.80;;;;;;5024736;28;20358;-70
2021/07/08 11:08:44;;;;;;;;;;;20.80;64.10;;;;;;5030567;28;20075;-70
2021/07/08 11:11:11;;;;;;;;;;;20.90;63.50;;;;;;5030330;28;20049;-70
2021/07/08 11:13:37;;;;;;;;;;;20.90;63.60;;;;;;5030738;28;19925;-70
2021/07/08 11:16:04;;;;;;;;;;;21.00;63.50;;;;;;5034236;28;19921;-70
2021/07/08 11:18:30;;;;;;;;;;;21.00;62.90;;;;;;5030120;28;19931;-70
2021/07/08 11:20:57;;;;;;;;;;;20.90;61.80;;;;;;5030414;28;20058;-69
2021/07/08 11:23:40;;;;;;;;;;;20.90;63.70;;;;;;5030334;28;19967;-70
2021/07/08 11:26:07;;;;;;;;;;;21.00;62.00;;;;;;5011834;28;19932;-69
2021/07/08 11:28:33;;;;;;;;;;;21.00;62.10;;;;;;5030272;28;20364;-69
2021/07/08 11:31:01;;;;;;;;;;;20.90;61.50;;;;;;5025162;28;20032;-69
2021/07/08 11:33:28;;;;;;;;;;;20.90;63.10;;;;;;5029995;28;19925;-70
2021/07/08 11:35:58;;;;;;;;;;;21.00;61.30;;;;;;5028112;28;19925;-70
2021/07/08 11:38:26;;;;;;;;;;;20.90;61.00;;;;;;5029648;28;19964;-70
2021/07/08 11:40:53;;;;;;;;;;;20.90;61.10;;;;;;5024063;28;19978;-70
2021/07/08 11:43:32;;;;;;;;;;;20.80;61.20;;;;;;5012420;28;20015;-70
2021/07/08 11:46:06;;;;;;;;;;;20.80;60.20;;;;;;5025383;28;19951;-70
2021/07/08 11:48:33;;;;;;;;;;;20.80;61.10;;;;;;5030641;28;20367;-70
2021/07/08 11:51:00;;;;;;;;;;;20.80;59.90;;;;;;5020237;28;20422;-70
2021/07/08 11:53:26;;;;;;;;;;;20.80;61.10;;;;;;5029802;28;19928;-70
2021/07/08 11:55:57;;;;;;;;;;;20.80;60.60;;;;;;5028754;28;19924;-70
2021/07/08 11:58:33;;;;;;;;;;;20.80;60.50;;;;;;5029608;28;20075;-70
2021/07/08 12:01:02;;;;;;;;;;;20.80;61.20;;;;;;5027304;28;20024;-70
2021/07/08 12:03:31;;;;;;;;;;;20.90;61.60;;;;;;5024125;28;20138;-70
2021/07/08 12:05:59;;;;;;;;;;;21.00;62.30;;;;;;5027559;28;19979;-70
2021/07/08 12:08:27;;;;;;;;;;;21.20;60.90;;;;;;5024410;28;20430;-70
2021/07/08 12:10:54;;;;;;;;;;;21.20;61.20;;;;;;5028654;28;19971;-70
2021/07/08 12:13:20;;;;;;;;;;;21.20;60.10;;;;;;5029511;28;19925;-70
2021/07/08 12:15:46;;;;;;;;;;;21.10;61.60;;;;;;5026381;28;19928;-69
2021/07/08 12:18:13;;;;;;;;;;;21.10;61.60;;;;;;5029178;28;20016;-69
2021/07/08 12:20:48;;;;;;;;;;;21.10;61.30;;;;;;5025668;28;19976;-69
2021/07/08 12:23:15;;;;;;;;;;;21.10;61.00;;;;;;5029208;28;19964;-71
2021/07/08 12:25:41;;;;;;;;;;;21.10;60.90;;;;;;5025540;28;20401;-70
2021/07/08 12:28:07;;;;;;;;;;;21.10;60.70;;;;;;5019836;28;19925;-69
2021/07/08 12:30:34;;;;;;;;;;;21.00;60.40;;;;;;5025555;28;19932;-71
2021/07/08 12:33:03;;;;;;;;;;;21.00;60.40;;;;;;5022747;28;19951;-71
2021/07/08 12:35:43;;;;;;;;;;;20.90;60.50;;;;;;5027575;28;20051;-72
2021/07/08 12:38:10;;;;;;;;;;;20.90;61.30;;;;;;5027373;28;19925;-72
2021/07/08 12:40:36;;;;;;;;;;;20.90;62.20;;;;;;5025991;28;19936;-72
2021/07/08 12:43:07;;;;;;;;;;;20.90;62.50;;;;;;5010193;28;19924;-72
2021/07/08 12:45:35;;;;;;;;;;;20.90;63.20;;;;;;5028760;28;20066;-72
2021/07/08 12:48:02;;;;;;;;;;;21.00;61.10;;;;;;5018448;28;19925;-71
2021/07/08 12:50:31;;;;;;;;;;;21.00;60.00;;;;;;5027556;28;20055;-71
2021/07/08 12:52:58;;;;;;;;;;;20.90;58.80;;;;;;5028811;28;19948;-71
2021/07/08 12:55:33;;;;;;;;;;;20.90;59.10;;;;;;5028130;28;19925;-71
2021/07/08 12:58:03;;;;;;;;;;;20.90;59.60;;;;;;5022946;28;20007;-72
2021/07/08 13:00:30;;;;;;;;;;;20.90;58.70;;;;;;5022279;28;19944;-71
2021/07/08 13:02:56;;;;;;;;;;;20.80;59.30;;;;;;5022856;28;20015;-71
2021/07/08 13:05:32;;;;;;;;;;;20.70;59.50;;;;;;5027830;28;20304;-71
2021/07/08 13:07:58;;;;;;;;;;;20.70;59.80;;;;;;5028150;28;19975;-71
2021/07/08 13:10:32;;;;;;;;;;;20.70;60.50;;;;;;5028485;28;20016;-71
2021/07/08 13:12:59;;;;;;;;;;;20.70;60.70;;;;;;5023681;28;19925;-71
2021/07/08 13:15:25;;;;;;;;;;;20.70;60.70;;;;;;5026841;28;19960;-71
2021/07/08 13:18:05;;;;;;;;;;;20.70;59.70;;;;;;5026904;28;20352;-71
2021/07/08 13:20:32;;;;;;;;;;;20.60;60.00;;;;;;5017775;28;19932;-71
2021/07/08 13:23:09;;;;;;;;;;;20.60;60.80;;;;;;5013753;28;20114;-71
2021/07/08 13:25:38;;;;;;;;;;;20.60;60.00;;;;;;5022386;28;19925;-72
2021/07/08 13:28:16;;;;;;;;;;;20.60;60.20;;;;;;5011130;28;20016;-71
2021/07/08 13:30:42;;;;;;;;;;;20.50;60.20;;;;;;5022061;28;19925;-71
2021/07/08 13:33:12;;;;;;;;;;;20.50;60.70;;;;;;5007058;28;19925;-71
2021/07/08 13:35:39;;;;;;;;;;;20.50;60.90;;;;;;5021871;28;20331;-71
2021/07/08 13:38:19;;;;;;;;;;;20.50;60.20;;;;;;5005795;28;20356;-71
2021/07/08 13:41:00;;;;;;;;;;;20.50;59.70;;;;;;5026948;28;20016;-71
2021/07/08 13:43:37;;;;;;;;;;;20.50;59.80;;;;;;5028441;28;19925;-71
2021/07/08 13:46:17;;;;;;;;;;;20.40;60.30;;;;;;5023318;28;20324;-71
2021/07/08 13:48:45;;;;;;;;;;;20.40;60.40;;;;;;5028369;28;19932;-71
2021/07/08 13:51:12;;;;;;;;;;;20.40;60.50;;;;;;5027332;28;19925;-71
2021/07/08 13:53:38;;;;;;;;;;;20.40;61.20;;;;;;5027712;28;20329;-71
2021/07/08 13:56:06;;;;;;;;;;;20.30;61.60;;;;;;5018858;28;19928;-72
2021/07/08 13:58:32;;;;;;;;;;;20.30;61.80;;;;;;5026191;28;19968;-72
2021/07/08 14:00:58;;;;;;;;;;;20.20;61.70;;;;;;5021573;28;20007;-71
2021/07/08 14:03:24;;;;;;;;;;;20.20;62.70;;;;;;5021184;28;20059;-71
2021/07/08 14:05:50;;;;;;;;;;;20.10;63.30;;;;;;5023711;28;20006;-71
2021/07/08 14:08:18;;;;;;;;;;;20.00;63.80;;;;;;5028602;28;19957;-72
2021/07/08 14:10:45;;;;;;;;;;;19.90;64.30;;;;;;5023291;28;20432;-71
2021/07/08 14:13:11;;;;;;;;;;;19.90;65.00;;;;;;5018940;28;19996;-71
2021/07/08 14:15:37;;;;;;;;;;;19.80;65.50;;;;;;5025519;28;19960;-71
2021/07/08 14:18:03;;;;;;;;;;;19.80;65.60;;;;;;5015587;28;19968;-71
2021/07/08 14:20:30;;;;;;;;;;;19.80;65.80;;;;;;5029352;28;19986;-71
2021/07/08 14:22:57;;;;;;;;;;;19.90;65.60;;;;;;5031111;28;19932;-71
2021/07/08 14:25:23;;;;;;;;;;;19.90;66.50;;;;;;5029297;28;19968;-71