Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:31;;;;;;;10.80;7.90;;;4.90;99.90;;;;;;4936959;29;20629;-72
2021/01/27 00:03:01;;;;;;;12.13;8.20;;;4.90;99.90;;;;;;4937108;29;20186;-72
2021/01/27 00:05:38;;;;;;;10.87;7.57;;;4.90;99.90;;;;;;4937179;29;20490;-72
2021/01/27 00:08:05;;;;;;;9.90;7.90;;;4.90;99.90;;;;;;4936836;29;20418;-72
2021/01/27 00:10:31;;;;;;;13.50;8.03;;;4.90;99.90;;;;;;4937105;29;20460;-72
2021/01/27 00:12:57;;;;;;;12.40;8.20;;;5.00;99.90;;;;;;4936695;29;20987;-71
2021/01/27 00:15:31;;;;;;;9.90;8.10;;;4.90;99.90;;;;;;4937015;29;20446;-71
2021/01/27 00:17:57;;;;;;;12.97;7.87;;;4.80;99.90;;;;;;4937016;29;20783;-71
2021/01/27 00:20:24;;;;;;;11.53;8.10;;;4.90;99.90;;;;;;4936892;29;20436;-71
2021/01/27 00:26:11;;;;;;;8.93;7.27;;;4.70;99.90;;;;;;4935943;29;20421;-70
2021/01/27 00:28:37;;;;;;;9.00;7.40;;;4.60;99.90;;;;;;4936349;29;20426;-70
2021/01/27 00:31:02;;;;;;;12.40;8.73;;;4.80;99.90;;;;;;4936555;29;20614;-69
2021/01/27 00:33:28;;;;;;;9.87;7.10;;;4.80;99.90;;;;;;4936651;29;20313;-69
2021/01/27 00:35:53;;;;;;;9.97;7.37;;;4.80;99.90;;;;;;4936626;29;20203;-67
2021/01/27 00:38:25;;;;;;;11.20;8.10;;;4.80;99.90;;;;;;4936660;29;20714;-67
2021/01/27 00:40:51;;;;;;;13.13;7.73;;;4.70;99.90;;;;;;4936237;29;20233;-67
2021/01/27 00:43:17;;;;;;;10.40;7.00;;;4.70;99.90;;;;;;4936346;29;20835;-67
2021/01/27 00:45:43;;;;;;;9.67;6.47;;;4.70;99.90;;;;;;4936236;29;20496;-67
2021/01/27 00:48:09;;;;;;;9.43;7.60;;;4.80;99.90;;;;;;4936486;29;20446;-69
2021/01/27 00:50:35;;;;;;;10.10;7.00;;;4.70;99.90;;;;;;4936268;29;20189;-68
2021/01/27 00:53:01;;;;;;;6.70;6.00;;;4.70;99.90;;;;;;4936423;29;20462;-68
2021/01/27 00:55:29;;;;;;;10.07;7.20;;;4.70;99.90;;;;;;4936052;29;20501;-68
2021/01/27 00:57:55;;;;;;;7.27;6.47;;;4.70;99.90;;;;;;4934993;29;20185;-68
2021/01/27 01:00:28;;;;;;;14.10;6.17;;;4.80;99.90;;;;;;4937178;29;20869;-68
2021/01/27 01:02:54;;;;;;;6.83;6.00;;;4.80;99.90;;;;;;4936429;29;20866;-68
2021/01/27 01:05:27;;;;;;;13.60;6.37;;;4.80;99.90;;;;;;4936367;29;20440;-67
2021/01/27 01:07:53;;;;;;;6.70;6.00;;;4.70;99.90;;;;;;4936007;29;20784;-68
2021/01/27 01:10:40;;;;;;;11.57;7.13;;;4.70;99.90;;;;;;4936299;29;20439;-68
2021/01/27 01:13:08;;;;;;;9.13;6.70;;;4.80;99.90;;;;;;4936024;29;20199;-68
2021/01/27 01:15:34;;;;;;;8.97;6.27;;;4.80;99.90;;;;;;4936225;29;20438;-68
2021/01/27 01:18:00;;;;;;;9.53;6.70;;;4.90;99.90;;;;;;4935968;29;20778;-67
2021/01/27 01:20:26;;;;;;;11.67;6.93;;;4.90;99.90;;;;;;4936300;29;20193;-68
2021/01/27 01:22:54;;;;;;;6.47;5.60;;;4.80;99.90;;;;;;4935899;29;20426;-67
2021/01/27 01:25:22;;;;;;;10.73;7.13;;;4.70;99.90;;;;;;4936160;29;20317;-68
2021/01/27 01:27:48;;;;;;;8.73;6.03;;;4.70;99.90;;;;;;4936432;29;20781;-69
2021/01/27 01:30:32;;;;;;;9.73;6.30;;;4.70;99.90;;;;;;4935892;29;20434;-69
2021/01/27 01:33:06;;;;;;;7.60;5.40;;;4.70;99.90;;;;;;4936042;29;20477;-69
2021/01/27 01:35:32;;;;;;;8.23;6.03;;;4.60;99.90;;;;;;4935805;29;20946;-69
2021/01/27 01:37:58;;;;;;;8.03;6.00;;;4.50;99.90;;;;;;4936968;29;20421;-68
2021/01/27 01:40:26;;;;;;;10.80;6.70;;;4.60;99.90;;;;;;4939414;29;20241;-67
2021/01/27 01:43:12;;;;;;;6.77;5.93;;;4.70;99.90;;;;;;4939749;29;20194;-68
2021/01/27 01:45:40;;;;;;;8.33;4.90;;;4.70;99.90;;;;;;4939403;29;20549;-68
2021/01/27 01:51:32;;;;;;;10.40;6.37;;;4.60;99.90;;;;;;4939786;29;20816;-68
2021/01/27 01:54:17;;;;;;;7.40;5.00;;;4.50;99.90;;;;;;4939611;29;20473;-68
2021/01/27 01:56:50;;;;;;;8.00;5.70;;;4.50;99.90;;;;;;4939625;29;20501;-66
2021/01/27 01:59:15;;;;;;;8.70;5.70;;;4.50;99.90;;;;;;4939571;29;20462;-67
2021/01/27 02:01:43;;;;;;;8.80;6.07;;;4.50;99.90;;;;;;4939538;29;20941;-67
2021/01/27 02:04:09;;;;;;;5.90;5.30;;;4.60;99.90;;;;;;4939561;29;20182;-67
2021/01/27 02:06:35;;;;;;;6.50;4.83;;;4.50;99.90;;;;;;4939476;29;20576;-67
2021/01/27 02:09:02;;;;;;;7.63;5.20;;;4.60;99.90;;;;;;4939440;29;20310;-67
2021/01/27 02:11:39;;;;;;;8.40;6.00;;;4.60;99.90;;;;;;4939254;29;20182;-67
2021/01/27 02:14:08;;;;;;;8.37;5.37;;;4.50;99.90;;;;;;4939239;29;20989;-67
2021/01/27 02:16:51;;;;;;;10.80;6.23;;;4.50;99.90;;;;;;4938994;29;20422;-67
2021/01/27 02:19:52;;;;;;;7.20;5.23;;;4.40;99.90;;;;;;4939346;29;20507;-67
2021/01/27 02:22:30;;;;;;;7.23;4.90;;;4.40;99.90;;;;;;4939216;29;20501;-67
2021/01/27 06:32:16;;;;;;;4.33;3.53;;;4.00;99.90;;;;;;5186239;23;20613;-68
2021/01/27 06:35:03;;;;;;;5.23;2.90;;;4.10;99.90;;;;;;4938482;29;20571;-69
2021/01/27 06:37:46;;;;;;;5.10;2.73;;;4.00;99.90;;;;;;4938348;29;20517;-69
2021/01/27 06:40:20;;;;;;;3.37;2.60;;;4.00;99.90;;;;;;4938391;29;20509;-69
2021/01/27 06:42:46;;;;;;;5.17;3.03;;;4.00;99.90;;;;;;4938448;29;20419;-68
2021/01/27 06:45:40;;;;;;;3.03;2.67;;;4.10;99.90;;;;;;4938284;29;20479;-68
2021/01/27 06:48:36;;;;;;;3.43;3.07;;;4.10;99.90;;;;;;4938279;29;20430;-68
2021/01/27 06:51:26;;;;;;;4.63;2.97;;;4.20;99.90;;;;;;4938218;29;20465;-69
2021/01/27 06:54:11;;;;;;;3.50;2.77;;;4.20;99.90;;;;;;4937408;29;20471;-69
2021/01/27 06:56:45;;;;;;;4.10;2.70;;;4.20;99.90;;;;;;4935276;29;20457;-68
2021/01/27 06:59:30;;;;;;;4.77;2.73;;;4.20;99.90;;;;;;4937853;29;20952;-70
2021/01/27 07:02:14;;;;;;;5.00;4.50;;;4.00;99.90;;;;;;4937167;29;20808;-67
2021/01/27 07:04:39;;;;;;;6.17;3.13;;;4.10;99.90;;;;;;5022239;23;21013;-68
2021/01/27 07:07:32;;;;;;;3.20;2.83;;;4.00;99.90;;;;;;4908782;29;20439;-68
2021/01/27 07:10:30;;;;;;;5.20;3.20;;;3.90;99.90;;;;;;4899207;29;20187;-69
2021/01/27 07:13:01;;;;;;;2.80;2.47;;;3.90;99.90;;;;;;4907758;29;20523;-69
2021/01/27 07:15:39;;;;;;;3.80;2.70;;;4.00;99.90;;;;;;4914874;29;20534;-69
2021/01/27 07:18:26;;;;;;;3.40;2.47;;;4.10;99.90;;;;;;4907162;29;20438;-68
2021/01/27 07:21:03;;;;;;;5.17;2.97;;;4.00;99.90;;;;;;4908702;29;20880;-68
2021/01/27 07:24:06;;;;;;;3.40;2.80;;;4.10;99.90;;;;;;4908838;29;20437;-68
2021/01/27 07:27:04;;;;;;;3.33;3.00;;;4.00;99.90;;;;;;4895465;29;20426;-68
2021/01/27 07:29:34;;;;;;;3.20;2.90;;;3.90;99.90;;;;;;4907511;29;20437;-66
2021/01/27 07:32:20;;;;;;;4.80;3.30;;;4.00;99.90;;;;;;4901140;29;20442;-64
2021/01/27 07:35:00;;;;;;;5.80;3.87;;;3.90;99.90;;;;;;4904504;29;20475;-65
2021/01/27 07:37:39;;;;;;;8.03;3.10;;;4.00;99.90;;;;;;4909291;29;20443;-62
2021/01/27 07:40:26;;;;;;;5.80;2.90;;;3.90;99.90;;;;;;4909916;29;20438;-63
2021/01/27 07:42:58;;;;;;;5.47;3.50;;;3.90;99.90;;;;;;4905392;29;20787;-63
2021/01/27 07:45:36;;;;;;;8.20;3.03;;;4.00;99.90;;;;;;4904017;29;20498;-63
2021/01/27 07:48:23;;;;;;;8.33;3.67;;;4.00;99.90;;;;;;4911680;29;20437;-63
2021/01/27 07:50:56;;;;;;;3.70;3.10;;;3.90;99.90;;;;;;4912951;29;20429;-62
2021/01/27 07:53:32;;;;;;;4.43;3.33;;;3.90;99.90;;;;;;4905316;29;20483;-63
2021/01/27 07:56:22;;;;;;;7.80;3.63;;;3.90;99.90;;;;;;4904538;29;20869;-63
2021/01/27 07:58:59;;;;;;;4.53;3.60;;;3.80;99.90;;;;;;4907254;29;20455;-63
2021/01/27 08:01:35;;;;;;;5.70;3.13;;;3.80;99.90;;;;;;4906270;29;20418;-65
2021/01/27 08:04:18;;;;;;;4.93;3.23;;;3.90;99.90;;;;;;4902519;29;20535;-65
2021/01/27 08:06:49;;;;;;;4.03;3.30;;;3.80;99.90;;;;;;4902856;29;20454;-65
2021/01/27 08:09:33;;;;;;;3.57;3.10;;;3.70;99.90;;;;;;4911588;29;20964;-64
2021/01/27 08:12:11;;;;;;;4.40;3.77;;;3.80;99.90;;;;;;4906613;29;20955;-62
2021/01/27 08:15:06;;;;;;;4.27;3.77;;;3.80;99.90;;;;;;4914076;29;20574;-64
2021/01/27 08:17:44;;;;;;;5.63;4.00;;;3.70;99.90;;;;;;4916699;29;20432;-64
2021/01/27 08:20:37;;;;;;;6.43;3.40;;;3.70;99.90;;;;;;4916603;29;20436;-64
2021/01/27 08:23:08;;;;;;;3.80;3.30;;;3.70;99.90;;;;;;4914054;29;20547;-64
2021/01/27 08:25:54;;;;;;;5.83;3.70;;;3.70;99.90;;;;;;4916494;29;20434;-64
2021/01/27 08:28:44;;;;;;;4.17;3.77;;;3.70;99.90;;;;;;4916463;29;20433;-64
2021/01/27 08:31:09;;;;;;;3.33;3.03;;;3.60;99.90;;;;;;4916167;29;20431;-64
2021/01/27 08:33:44;;;;;;;4.57;3.60;;;3.80;99.90;;;;;;4916461;29;20980;-65
2021/01/27 08:36:28;;;;;;;3.93;3.53;;;3.90;99.90;;;;;;4908589;29;20222;-65
2021/01/27 08:38:56;;;;;;;4.40;3.13;;;3.90;99.90;;;;;;4916393;29;20424;-65
2021/01/27 08:41:44;;;;;;;3.13;2.83;;;3.90;99.90;;;;;;4915976;29;20855;-64
2021/01/27 08:44:22;;;;;;;4.30;3.90;;;4.00;99.90;;;;;;4916104;29;20438;-66
2021/01/27 08:47:16;;;;;;;5.17;3.20;;;3.90;99.90;;;;;;4915821;29;20472;-65
2021/01/27 08:49:47;;;;;;;4.80;3.50;;;3.80;99.90;;;;;;4916243;29;20556;-66
2021/01/27 08:52:12;;;;;;;3.83;3.27;;;3.80;99.90;;;;;;4915897;29;20858;-66
2021/01/27 08:54:37;;;;;;;5.60;3.60;;;3.80;99.90;;;;;;4896844;29;20482;-64
2021/01/27 08:57:18;;;;;;;3.27;2.97;;;3.70;99.90;;;;;;4896996;29;20647;-65
2021/01/27 09:00:10;;;;;;;4.63;3.57;;;3.70;99.90;;;;;;4897088;29;20210;-66
2021/01/27 09:02:59;;;;;;;3.83;3.13;;;3.80;99.90;;;;;;4894225;29;20427;-66
2021/01/27 09:05:28;;;;;;;3.33;2.80;;;3.80;99.90;;;;;;4896261;29;20843;-66
2021/01/27 09:08:00;;;;;;;3.93;3.23;;;3.80;99.90;;;;;;4897585;29;20779;-65
2021/01/27 09:10:40;;;;;;;3.83;3.40;;;3.80;99.90;;;;;;4897518;29;20423;-66
2021/01/27 09:13:24;;;;;;;4.17;2.57;;;3.90;99.90;;;;;;4897193;29;20465;-65
2021/01/27 09:15:53;;;;;;;3.10;2.80;;;3.90;99.90;;;;;;4897929;29;20433;-66
2021/01/27 09:18:19;;;;;;;2.30;2.10;;;3.90;99.90;;;;;;4891816;29;20443;-65
2021/01/27 09:20:44;;;;;;;3.20;2.90;;;4.10;99.90;;;;;;4887135;29;20449;-66
2021/01/27 09:23:10;;;;;;;4.27;2.20;;;4.20;99.90;;;;;;4885428;29;20539;-65
2021/01/27 09:25:44;;;;;;;3.43;2.50;;;4.20;99.90;;;;;;4886570;29;20261;-66
2021/01/27 09:28:10;;;;;;;3.50;2.03;;;4.20;99.90;;;;;;4900040;29;20187;-66
2021/01/27 09:30:37;;;;;;;2.47;1.97;;;4.10;99.90;;;;;;4901077;29;20462;-66
2021/01/27 09:33:26;;;;;;;4.30;2.50;;;4.10;99.90;;;;;;4900356;29;20434;-66
2021/01/27 09:36:07;;;;;;;4.43;2.67;;;4.00;99.90;;;;;;4904078;29;20451;-66
2021/01/27 09:38:34;;;;;;;2.63;2.43;;;4.00;99.90;;;;;;4904768;29;20560;-66
2021/01/27 09:41:09;;;;;;;3.50;2.30;;;4.00;99.90;;;;;;4906911;29;20445;-66
2021/01/27 09:43:42;;;;;;;3.10;2.80;;;4.20;99.90;;;;;;4903136;29;20459;-66
2021/01/27 09:46:28;;;;;;;2.73;2.53;;;4.20;99.90;;;;;;4904766;29;20440;-65
2021/01/27 09:48:57;;;;;;;2.30;2.10;;;4.30;99.90;;;;;;4878881;29;20425;-66
2021/01/27 09:51:24;;;;;;;2.80;2.20;;;4.20;99.90;;;;;;4878625;29;20432;-65
2021/01/27 09:53:56;;;;;;;2.50;2.27;;;4.20;99.90;;;;;;4878210;29;20522;-66
2021/01/27 09:56:22;;;;;;;2.83;2.63;;;4.30;99.90;;;;;;4878716;29;20512;-63
2021/01/27 09:58:48;;;;;;;2.67;2.47;;;4.30;99.90;;;;;;4891188;29;20438;-65
2021/01/27 10:01:18;;;;;;;5.83;2.60;;;4.30;99.90;;;;;;4908713;29;20902;-65
2021/01/27 10:03:49;;;;;;;2.40;2.00;;;4.30;99.90;;;;;;4910119;29;20801;-65
2021/01/27 10:06:33;;;;;;;2.43;2.10;;;4.30;99.90;;;;;;4910543;29;20463;-66
2021/01/27 10:09:04;;;;;;;3.10;2.80;;;4.40;99.90;;;;;;4906789;29;20436;-63
2021/01/27 10:11:35;;;;;;;2.90;2.23;;;4.40;99.90;;;;;;4908964;29;20420;-65
2021/01/27 10:14:27;;;;;;;3.03;1.93;;;4.50;99.90;;;;;;4914066;29;20478;-66
2021/01/27 10:16:58;;;;;;;2.43;1.80;;;4.50;99.90;;;;;;4910130;29;20446;-65
2021/01/27 10:19:36;;;;;;;2.40;1.77;;;4.50;99.90;;;;;;4903056;29;20456;-65
2021/01/27 10:22:05;;;;;;;2.67;2.20;;;4.50;99.90;;;;;;4908294;29;20435;-64
2021/01/27 10:25:03;;;;;;;3.23;2.20;;;4.50;99.90;;;;;;4900643;29;20446;-65
2021/01/27 10:27:40;;;;;;;2.73;2.30;;;4.50;99.90;;;;;;4888522;29;20533;-66
2021/01/27 10:30:15;;;;;;;4.73;2.70;;;4.50;99.90;;;;;;4881707;29;20451;-65
2021/01/27 10:32:43;;;;;;;6.63;2.73;;;4.50;99.90;;;;;;4895842;29;20446;-66
2021/01/27 10:35:24;;;;;;;5.23;2.47;;;4.50;99.90;;;;;;4911211;29;20983;-65
2021/01/27 10:38:14;;;;;;;7.40;2.80;;;4.50;99.90;;;;;;4909691;29;20511;-65
2021/01/27 10:41:00;;;;;;;6.00;2.97;;;4.40;99.90;;;;;;4898319;29;20538;-65
2021/01/27 10:43:28;;;;;;;4.30;2.83;;;4.50;99.90;;;;;;4913054;29;20432;-64
2021/01/27 10:45:54;;;;;;;2.80;2.30;;;4.70;99.90;;;;;;4915932;29;20474;-65
2021/01/27 10:48:20;;;;;;;2.43;2.00;;;4.60;99.90;;;;;;4918810;29;20469;-65
2021/01/27 10:50:49;;;;;;;3.17;2.63;;;4.60;99.90;;;;;;4910020;29;20494;-65
2021/01/27 10:53:16;;;;;;;2.60;2.30;;;4.70;99.90;;;;;;4907643;29;20492;-65
2021/01/27 10:55:46;;;;;;;3.03;2.73;;;4.60;99.90;;;;;;4908171;29;20458;-65
2021/01/27 10:58:14;;;;;;;4.50;2.70;;;4.60;99.90;;;;;;4909246;29;20427;-64
2021/01/27 11:00:41;;;;;;;6.23;3.33;;;4.50;99.90;;;;;;4917751;29;20450;-65
2021/01/27 11:03:08;;;;;;;3.20;2.87;;;4.50;99.90;;;;;;4918694;29;20428;-65
2021/01/27 11:05:34;;;;;;;3.03;2.73;;;4.50;99.90;;;;;;4915690;29;20483;-65
2021/01/27 11:08:01;;;;;;;4.00;3.60;;;4.40;99.90;;;;;;4907932;29;20997;-65
2021/01/27 11:10:28;;;;;;;3.17;2.90;;;4.50;99.90;;;;;;4898825;29;20440;-64
2021/01/27 11:12:54;;;;;;;3.73;2.80;;;4.50;99.90;;;;;;4899493;29;20435;-64
2021/01/27 11:15:20;;;;;;;2.60;2.40;;;4.50;99.90;;;;;;4904316;29;20501;-68
2021/01/27 11:17:48;;;;;;;3.40;3.10;;;4.60;99.90;;;;;;4914643;29;20438;-64
2021/01/27 11:20:14;;;;;;;3.57;2.60;;;4.60;99.90;;;;;;4918261;29;20510;-64
2021/01/27 11:22:40;;;;;;;3.27;2.30;;;4.70;99.90;;;;;;4915401;29;20806;-65
2021/01/27 11:25:06;;;;;;;3.13;2.47;;;4.80;99.90;;;;;;4906741;29;20441;-65
2021/01/27 11:27:32;;;;;;;3.10;2.47;;;4.80;99.90;;;;;;4901687;29;20190;-64
2021/01/27 11:29:57;;;;;;;4.73;2.97;;;4.80;99.90;;;;;;4899334;29;20429;-64
2021/01/27 11:32:23;;;;;;;7.53;2.13;;;4.80;99.90;;;;;;4899342;29;20181;-64
2021/01/27 11:34:48;;;;;;;6.03;3.27;;;4.80;99.90;;;;;;4899267;29;20227;-64
2021/01/27 11:37:14;;;;;;;2.80;2.50;;;4.80;99.90;;;;;;4897372;29;20199;-64
2021/01/27 11:39:39;;;;;;;2.90;2.63;;;5.00;99.90;;;;;;4880601;29;20223;-65
2021/01/27 11:42:05;;;;;;;2.40;2.20;;;5.10;99.90;;;;;;4891649;29;20204;-65
2021/01/27 11:44:31;;;;;;;9.00;3.03;;;5.00;99.90;;;;;;4902922;29;20556;-65
2021/01/27 11:46:56;;;;;;;3.90;2.87;;;5.00;99.90;;;;;;4899048;29;20187;-64
2021/01/27 11:49:22;;;;;;;3.30;2.77;;;4.80;99.90;;;;;;4898966;29;20216;-65
2021/01/27 11:51:48;;;;;;;3.50;2.43;;;4.80;99.90;;;;;;4899015;29;20207;-65
2021/01/27 11:54:14;;;;;;;2.70;2.37;;;4.80;99.90;;;;;;4898803;29;20575;-65
2021/01/27 11:56:41;;;;;;;3.57;2.87;;;4.90;99.90;;;;;;4898951;29;20519;-66
2021/01/27 11:59:07;;;;;;;4.60;3.27;;;4.80;99.90;;;;;;4898788;29;20287;-66
2021/01/27 12:01:35;;;;;;;2.70;2.50;;;4.80;99.90;;;;;;4898724;29;20527;-65
2021/01/27 12:04:02;;;;;;;5.10;3.47;;;4.90;99.90;;;;;;4898563;29;20927;-65
2021/01/27 12:06:28;;;;;;;4.93;2.90;;;4.90;99.90;;;;;;4898537;29;20508;-65
2021/01/27 12:08:53;;;;;;;2.93;2.63;;;5.00;99.90;;;;;;4903650;29;20479;-65
2021/01/27 12:11:19;;;;;;;10.07;2.63;;;5.00;99.90;;;;;;4902935;29;20658;-65
2021/01/27 12:13:44;;;;;;;5.77;2.90;;;5.10;99.90;;;;;;4909574;29;20314;-65
2021/01/27 12:16:10;;;;;;;2.50;2.10;;;5.00;99.90;;;;;;4914633;29;20226;-64
2021/01/27 12:18:35;;;;;;;4.20;2.80;;;4.90;99.90;;;;;;4908390;29;20186;-65
2021/01/27 12:21:01;;;;;;;8.73;2.73;;;5.10;99.90;;;;;;4909882;29;20176;-65
2021/01/27 12:23:26;;;;;;;2.30;2.10;;;5.10;99.90;;;;;;4917161;29;20825;-65
2021/01/27 12:25:52;;;;;;;2.97;2.43;;;5.20;99.90;;;;;;4917219;29;20180;-65
2021/01/27 12:28:17;;;;;;;3.00;2.60;;;5.20;99.90;;;;;;4917246;29;20187;-66
2021/01/27 12:30:43;;;;;;;2.93;2.73;;;5.30;99.90;;;;;;4897959;29;20325;-66
2021/01/27 12:33:10;;;;;;;2.83;2.60;;;5.20;99.90;;;;;;4887972;29;20219;-65
2021/01/27 12:35:35;;;;;;;5.03;3.07;;;5.20;99.90;;;;;;4911540;29;20533;-65
2021/01/27 12:38:02;;;;;;;2.90;2.60;;;5.10;99.90;;;;;;4900914;29;20437;-65
2021/01/27 12:40:28;;;;;;;3.17;2.77;;;5.30;99.90;;;;;;4887430;29;20271;-65
2021/01/27 12:42:53;;;;;;;4.27;3.87;;;5.20;99.90;;;;;;4888735;29;20483;-66
2021/01/27 12:45:22;;;;;;;3.77;2.83;;;5.30;99.90;;;;;;4888743;29;20476;-65
2021/01/27 12:47:48;;;;;;;3.53;3.07;;;5.30;99.90;;;;;;4886894;29;20187;-65
2021/01/27 12:50:14;;;;;;;3.83;2.70;;;5.10;99.90;;;;;;4889529;29;20440;-64
2021/01/27 12:52:40;;;;;;;2.77;2.47;;;5.10;99.90;;;;;;4881799;29;20196;-64
2021/01/27 12:55:10;;;;;;;3.20;2.90;;;5.00;99.90;;;;;;4879335;29;20487;-65
2021/01/27 12:57:39;;;;;;;3.40;2.40;;;5.20;99.90;;;;;;4895334;29;20443;-65
2021/01/27 13:00:08;;;;;;;4.03;3.43;;;5.20;99.90;;;;;;4916863;29;20836;-65
2021/01/27 13:02:33;;;;;;;3.27;2.90;;;5.30;99.90;;;;;;4897855;29;20439;-65
2021/01/27 13:04:59;;;;;;;4.40;3.13;;;5.30;99.90;;;;;;4891186;29;20473;-65
2021/01/27 13:07:25;;;;;;;4.23;3.70;;;5.30;99.90;;;;;;4887617;29;20643;-65
2021/01/27 13:09:51;;;;;;;3.33;2.80;;;5.30;99.90;;;;;;4880726;29;20181;-65
2021/01/27 13:12:17;;;;;;;3.50;3.20;;;5.20;99.90;;;;;;4878264;29;20496;-65
2021/01/27 13:14:42;;;;;;;6.97;3.53;;;5.10;99.90;;;;;;4877077;29;20229;-65
2021/01/27 13:17:07;;;;;;;4.50;3.10;;;5.10;99.90;;;;;;4878172;29;20276;-65
2021/01/27 13:19:33;;;;;;;3.67;2.93;;;5.20;99.90;;;;;;4878068;29;20181;-65
2021/01/27 13:21:58;;;;;;;3.57;3.23;;;5.20;99.90;;;;;;4893003;29;20631;-65
2021/01/27 13:24:24;;;;;;;4.20;3.80;;;5.30;99.90;;;;;;4904380;29;20190;-65
2021/01/27 13:26:50;;;;;;;5.00;4.03;;;5.30;99.90;;;;;;4907480;29;20176;-66
2021/01/27 13:29:15;;;;;;;3.90;3.50;;;5.40;99.90;;;;;;4907117;29;20183;-73
2021/01/27 13:31:41;;;;;;;4.13;3.53;;;5.50;99.90;;;;;;4904788;29;20177;-69
2021/01/27 13:34:06;;;;;;;4.17;3.87;;;5.50;99.90;;;;;;4905160;29;20214;-64
2021/01/27 13:36:32;;;;;;;5.43;4.10;;;5.50;99.90;;;;;;4908757;29;20185;-64
2021/01/27 13:38:57;;;;;;;6.50;4.80;;;5.40;99.90;;;;;;4908564;29;20193;-65
2021/01/27 13:41:23;;;;;;;4.57;4.17;;;5.50;99.90;;;;;;4906629;29;20185;-67
2021/01/27 13:43:48;;;;;;;5.10;4.50;;;5.60;99.90;;;;;;4908222;29;20610;-65
2021/01/27 13:46:14;;;;;;;5.00;4.30;;;5.50;99.90;;;;;;4909211;29;20652;-65
2021/01/27 13:48:39;;;;;;;5.30;4.70;;;5.60;99.90;;;;;;4908455;29;20227;-64
2021/01/27 13:51:05;;;;;;;5.17;4.70;;;5.50;99.90;;;;;;4907081;29;20211;-64
2021/01/27 13:53:30;;;;;;;4.77;4.13;;;5.50;99.90;;;;;;4909138;29;20245;-64
2021/01/27 13:55:56;;;;;;;5.13;4.63;;;5.70;99.90;;;;;;4904998;29;20187;-65
2021/01/27 13:58:22;;;;;;;6.93;5.10;;;5.70;99.90;;;;;;4917277;29;20524;-65
2021/01/27 14:00:48;;;;;;;7.63;5.23;;;5.70;99.90;;;;;;4919121;29;20191;-65
2021/01/27 14:03:13;;;;;;;5.57;5.07;;;5.50;99.90;;;;;;4918604;29;20442;-65
2021/01/27 14:05:38;;;;;;;6.77;5.37;;;5.60;99.90;;;;;;4918778;29;20766;-68
2021/01/27 14:08:04;;;;;;;6.77;5.13;;;5.70;99.90;;;;;;4909830;29;20278;-68
2021/01/27 14:10:31;;;;;;;7.03;4.37;;;5.80;99.90;;;;;;4909701;29;20542;-72
2021/01/27 14:12:58;;;;;;;5.97;5.40;;;5.70;99.90;;;;;;4896094;29;20178;-70
2021/01/27 14:15:26;;;;;;;7.70;6.17;;;5.60;99.90;;;;;;4892558;29;20527;-70
2021/01/27 14:17:52;;;;;;;5.40;4.90;;;5.50;99.90;;;;;;4891073;29;20527;-71
2021/01/27 14:20:20;;;;;;;6.50;5.70;;;5.60;99.90;;;;;;4890222;29;20535;-71
2021/01/27 14:22:46;;;;;;;6.30;5.70;;;5.60;99.90;;;;;;4892388;29;20183;-71
2021/01/27 14:25:15;;;;;;;7.57;5.10;;;5.60;99.90;;;;;;4906842;29;20435;-71
2021/01/27 14:27:42;;;;;;;9.40;5.20;;;5.60;99.90;;;;;;4908919;29;20243;-71
2021/01/27 14:30:09;;;;;;;8.80;5.17;;;5.60;99.90;;;;;;4907632;29;20441;-68
2021/01/27 14:32:34;;;;;;;6.67;5.97;;;5.70;99.90;;;;;;4909152;29;20431;-69
2021/01/27 14:35:00;;;;;;;6.40;5.00;;;5.70;99.90;;;;;;4908503;29;20568;-70
2021/01/27 14:37:26;;;;;;;7.13;5.30;;;5.80;99.90;;;;;;4908056;29;20252;-69
2021/01/27 14:39:51;;;;;;;7.87;7.00;;;5.80;99.90;;;;;;4898268;29;20181;-69
2021/01/27 14:42:17;;;;;;;5.67;5.17;;;5.80;99.90;;;;;;4903636;29;20435;-69
2021/01/27 14:44:43;;;;;;;6.67;5.37;;;5.70;99.90;;;;;;4905949;29;20244;-71
2021/01/27 14:47:08;;;;;;;7.77;6.60;;;5.70;99.90;;;;;;4898502;29;20186;-71
2021/01/27 14:49:34;;;;;;;5.57;5.00;;;5.80;99.90;;;;;;4901695;29;20215;-70
2021/01/27 14:51:59;;;;;;;8.20;5.80;;;5.80;99.90;;;;;;4911520;29;20215;-69
2021/01/27 14:54:25;;;;;;;6.70;5.30;;;5.80;99.90;;;;;;4918109;29;20215;-71
2021/01/27 14:56:50;;;;;;;5.80;5.20;;;5.80;99.90;;;;;;4918101;29;20176;-68
2021/01/27 14:59:16;;;;;;;6.40;4.43;;;5.80;99.90;;;;;;4917595;29;20659;-69
2021/01/27 15:01:41;;;;;;;6.07;5.47;;;5.80;99.90;;;;;;4912915;29;20188;-70
2021/01/27 15:04:07;;;;;;;6.30;5.70;;;5.90;99.90;;;;;;4898821;29;20575;-69
2021/01/27 15:06:32;;;;;;;6.13;5.33;;;5.80;99.90;;;;;;4916403;29;20239;-69
2021/01/27 15:08:58;;;;;;;6.90;6.30;;;5.80;99.90;;;;;;4917921;29;20546;-69
2021/01/27 15:11:23;;;;;;;6.57;5.80;;;5.90;99.90;;;;;;4917795;29;20179;-69
2021/01/27 15:13:49;;;;;;;9.93;6.80;;;5.80;99.90;;;;;;4917678;29;20214;-71
2021/01/27 15:16:14;;;;;;;7.30;6.60;;;5.80;99.90;;;;;;4917625;29;20189;-71
2021/01/27 15:18:40;;;;;;;9.10;6.10;;;5.90;99.90;;;;;;4917627;29;20201;-69
2021/01/27 15:21:06;;;;;;;8.00;6.27;;;5.80;99.90;;;;;;4917630;29;20575;-71
2021/01/27 15:23:31;;;;;;;7.23;6.53;;;5.80;99.90;;;;;;4917501;29;20647;-69
2021/01/27 15:25:57;;;;;;;7.20;6.50;;;5.80;99.90;;;;;;4917423;29;20271;-71
2021/01/27 15:28:22;;;;;;;8.17;6.10;;;5.80;99.90;;;;;;4917467;29;20591;-69
2021/01/27 15:30:48;;;;;;;7.90;7.00;;;6.00;99.90;;;;;;4912502;29;20203;-69
2021/01/27 15:33:14;;;;;;;9.30;6.80;;;6.00;99.90;;;;;;4889547;29;20242;-68
2021/01/27 15:35:39;;;;;;;8.13;6.90;;;6.00;99.90;;;;;;4887767;29;20293;-68
2021/01/27 15:38:11;;;;;;;9.20;7.70;;;6.00;99.90;;;;;;4889249;29;20178;-69
2021/01/27 15:40:38;;;;;;;12.63;7.10;;;6.00;99.90;;;;;;4889027;29;20645;-68
2021/01/27 15:43:07;;;;;;;10.70;8.33;;;6.00;99.90;;;;;;4887268;29;20441;-68
2021/01/27 15:45:33;;;;;;;12.73;9.40;;;5.90;99.90;;;;;;4888639;29;20436;-68
2021/01/27 15:47:59;;;;;;;9.83;7.57;;;5.80;99.90;;;;;;4888837;29;20527;-67
2021/01/27 15:50:24;;;;;;;9.93;7.90;;;5.90;99.90;;;;;;4896932;29;20540;-68
2021/01/27 15:52:52;;;;;;;9.77;8.70;;;6.00;99.90;;;;;;4906833;29;20194;-67
2021/01/27 15:55:18;;;;;;;15.70;9.97;;;5.90;99.90;;;;;;4907751;29;20278;-70
2021/01/27 15:57:43;;;;;;;13.90;10.03;;;5.80;99.90;;;;;;4892622;29;20527;-67
2021/01/27 16:00:11;;;;;;;12.10;9.37;;;5.80;99.90;;;;;;4887061;29;20835;-68
2021/01/27 16:02:41;;;;;;;10.70;9.00;;;5.90;99.90;;;;;;4887945;29;20656;-68
2021/01/27 16:05:10;;;;;;;16.00;10.60;;;6.00;99.90;;;;;;4906012;29;20487;-68
2021/01/27 16:07:40;;;;;;;12.87;9.53;;;6.00;99.90;;;;;;4905392;29;20442;-68
2021/01/27 16:10:07;;;;;;;12.23;9.80;;;6.00;99.90;;;;;;4906532;29;20458;-68
2021/01/27 16:12:33;;;;;;;17.43;11.40;;;5.90;99.90;;;;;;4891337;29;21276;-69
2021/01/27 16:14:59;;;;;;;16.10;11.60;;;6.10;99.90;;;;;;4887656;29;20572;-69
2021/01/27 16:17:25;;;;;;;17.93;12.03;;;6.10;99.90;;;;;;4910748;29;20225;-69
2021/01/27 16:19:50;;;;;;;18.17;11.63;;;6.10;99.90;;;;;;4916582;29;20452;-70
2021/01/27 16:22:16;;;;;;;18.60;13.03;;;6.10;99.90;;;;;;4914953;29;20255;-70
2021/01/27 16:24:41;;;;;;;17.50;11.97;;;6.10;99.90;;;;;;4916527;29;20258;-70
2021/01/27 16:27:07;;;;;;;19.00;13.50;;;6.10;99.90;;;;;;4916056;29;20180;-69
2021/01/27 16:29:32;;;;;;;18.60;12.67;;;6.10;99.90;;;;;;4903189;29;20231;-69
2021/01/27 16:31:58;;;;;;;21.80;15.80;;;6.10;99.90;;;;;;4896965;29;20443;-69
2021/01/27 16:34:23;;;;;;;20.77;14.50;;;6.20;99.90;;;;;;4897364;29;20715;-69
2021/01/27 16:36:50;;;;;;;25.23;16.00;;;6.30;99.90;;;;;;4897487;29;20204;-69
2021/01/27 16:39:17;;;;;;;19.37;14.60;;;6.40;99.90;;;;;;4897078;29;20433;-69
2021/01/27 16:41:49;;;;;;;20.50;14.57;;;6.30;99.90;;;;;;4897306;29;20773;-70
2021/01/27 16:44:15;;;;;;;21.67;15.43;;;6.40;99.90;;;;;;4927193;29;20883;-70
2021/01/27 16:46:40;;;;;;;21.73;15.30;;;6.40;99.90;;;;;;4908014;29;20475;-69
2021/01/27 16:49:06;;;;;;;22.73;15.63;;;6.30;99.90;;;;;;4916111;29;20275;-68
2021/01/27 16:51:31;;;;;;;22.90;16.40;;;6.40;99.90;;;;;;4915986;29;20277;-68
2021/01/27 16:53:57;;;;;;;21.87;15.67;;;6.40;99.90;;;;;;4915599;29;20578;-70
2021/01/27 16:56:22;;;;;;;25.27;17.10;;;6.40;99.90;;;;;;4916051;29;20183;-69
2021/01/27 16:58:48;;;;;;;24.03;16.00;;;6.40;99.90;;;;;;4915958;29;20620;-71
2021/01/27 17:01:13;;;;;;;23.30;16.63;;;6.30;99.90;;;;;;4915316;29;20619;-71
2021/01/27 17:03:40;;;;;;;24.63;17.33;;;6.40;99.90;;;;;;4915950;29;20183;-70
2021/01/27 17:06:06;;;;;;;25.37;17.10;;;6.30;99.90;;;;;;4915775;29;20223;-70
2021/01/27 17:08:32;;;;;;;22.47;14.63;;;6.40;99.90;;;;;;4915110;29;20450;-70
2021/01/27 17:10:59;;;;;;;24.27;16.20;;;6.50;99.90;;;;;;4915772;29;20195;-68
2021/01/27 17:13:25;;;;;;;26.43;17.40;;;6.50;99.90;;;;;;4915433;29;20440;-69
2021/01/27 17:15:51;;;;;;;27.30;17.70;;;6.50;99.90;;;;;;4915728;29;20438;-71
2021/01/27 17:18:17;;;;;;;22.40;15.60;;;6.50;99.90;;;;;;4915496;29;20594;-71
2021/01/27 17:20:44;;;;;;;29.07;16.17;;;6.60;99.90;;;;;;4915597;29;20176;-71
2021/01/27 17:23:10;;;;;;;25.10;16.10;;;6.70;99.90;;;;;;4915576;29;20197;-70