Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:33;;;;;;;4.00;3.00;;;;;;;17.08;40.54;97952.31;5032453;28;20224;-88
2022/03/11 00:03:00;;;;;;;4.93;3.50;;;;;;;16.47;40.65;97839.00;5032609;28;20291;-88
2022/03/11 00:05:28;;;;;;;4.17;3.23;;;;;;;16.84;40.88;97906.16;5046776;28;20204;-88
2022/03/11 00:07:57;;;;;;;4.10;3.40;;;;;;;16.75;40.81;97912.44;5036791;28;20299;-87
2022/03/11 00:10:24;;;;;;;3.77;3.10;;;;;;;16.46;40.75;97836.41;5031769;28;20225;-88
2022/03/11 00:12:51;;;;;;;3.70;3.10;;;;;;;15.53;41.02;97680.88;5028436;28;20204;-88
2022/03/11 00:15:17;;;;;;;5.57;3.60;;;;;;;15.73;40.62;97692.97;5012490;28;20263;-88
2022/03/11 00:17:44;;;;;;;3.73;3.20;;;;;;;15.62;40.72;97716.81;5021321;28;20228;-88
2022/03/11 00:20:11;;;;;;;3.50;3.20;;;;;;;16.54;40.85;97845.28;5038192;28;20319;-88
2022/03/11 00:22:39;;;;;;;4.43;3.70;;;;;;;15.98;40.85;97740.75;5015680;28;20221;-89
2022/03/11 00:25:06;;;;;;;4.83;3.50;;;;;;;16.33;40.67;97809.47;5028921;28;20201;-89
2022/03/11 00:27:32;;;;;;;3.60;3.23;;;;;;;15.85;41.24;97738.34;5028467;28;20806;-88
2022/03/11 00:29:59;;;;;;;4.87;3.47;;;;;;;16.66;41.10;97856.97;5028624;28;20236;-88
2022/03/11 00:32:26;;;;;;;3.83;3.33;;;;;;;14.31;40.85;97463.06;5029281;28;20567;-89
2022/03/11 00:34:53;;;;;;;4.30;3.47;;;;;;;15.16;40.55;97610.38;5041388;28;20281;-89
2022/03/11 00:37:19;;;;;;;3.83;3.30;;;;;;;14.58;40.49;97507.59;5012743;28;20224;-89
2022/03/11 00:39:46;;;;;;;3.27;2.97;;;;;;;14.94;40.80;97605.75;5012302;28;20229;-88
2022/03/11 00:42:13;;;;;;;4.23;3.47;;;;;;;16.81;40.82;97897.53;5038970;28;20224;-88
2022/03/11 00:44:40;;;;;;;4.63;3.47;;;;;;;16.42;40.58;97842.91;5014631;28;20201;-89
2022/03/11 00:47:10;;;;;;;3.57;2.90;;;;;;;15.68;40.81;97706.16;5027437;28;20259;-88
2022/03/11 00:49:37;;;;;;;3.97;3.30;;;;;;;16.34;40.76;97834.03;5012075;28;20225;-89
2022/03/11 01:13:32;;;;;;;3.60;3.30;;;;;;;17.01;41.00;97901.97;5845077;22;20236;-88
2022/03/11 01:15:59;;;;;;;3.37;3.07;;;;;;;16.64;40.58;97839.91;5047655;28;20655;-87
2022/03/11 01:18:28;;;;;;;3.43;3.13;;;;;;;16.57;40.52;97842.91;5016644;28;20723;-88
2022/03/11 01:21:04;;;;;;;4.00;3.33;;;;;;;13.61;40.44;97308.28;5039922;28;20251;-88
2022/03/11 01:23:31;;;;;;;3.20;2.90;;;;;;;13.74;40.51;97331.78;5030647;28;20200;-88
2022/03/11 01:25:58;;;;;;;3.40;3.00;;;;;;;16.17;40.98;97736.75;5047318;28;20212;-87
2022/03/11 01:28:24;;;;;;;5.23;3.57;;;;;;;15.85;40.47;97711.38;5046662;28;20225;-88
2022/03/11 01:30:51;;;;;;;3.63;3.10;;;;;;;15.36;40.65;97595.47;5047446;28;20263;-89
2022/03/11 01:33:17;;;;;;;3.20;2.90;;;;;;;17.63;40.61;97980.72;5032447;28;20204;-89
2022/03/11 01:35:46;;;;;;;3.70;3.13;;;;;;;17.28;40.65;97949.13;5034481;28;20286;-89
2022/03/11 01:38:13;;;;;;;4.20;3.07;;;;;;;15.75;40.59;97652.50;5030886;28;20207;-88
2022/03/11 02:13:10;;;;;;;4.00;3.10;;;;;;;17.20;41.02;97894.53;5850093;22;20224;-87
2022/03/11 02:15:37;;;;;;;4.60;3.40;;;;;;;16.87;40.56;97834.41;5030080;28;20258;-86
2022/03/11 02:18:03;;;;;;;4.10;3.30;;;;;;;16.14;40.74;97698.56;5013980;28;20582;-87
2022/03/11 02:20:30;;;;;;;3.40;2.93;;;;;;;17.12;40.59;97865.31;5029622;28;20286;-87
2022/03/11 02:22:57;;;;;;;4.23;3.20;;;;;;;16.78;40.98;97806.84;5012773;28;20270;-87
2022/03/11 02:25:24;;;;;;;3.73;3.00;;;;;;;16.23;40.66;97690.59;5008274;28;20198;-88
2022/03/11 02:27:51;;;;;;;3.50;3.20;;;;;;;17.12;40.66;97866.22;5013063;28;20228;-85
2022/03/11 02:30:20;;;;;;;3.47;3.17;;;;;;;16.32;40.87;97721.50;5021865;28;20232;-87
2022/03/11 02:32:46;;;;;;;3.90;3.50;;;;;;;15.79;40.49;97608.81;5029554;28;20201;-88
2022/03/11 02:35:15;;;;;;;3.53;3.23;;;;;;;17.16;41.18;97849.44;5010122;28;20205;-87
2022/03/11 02:37:41;;;;;;;4.00;3.00;;;;;;;17.13;40.82;97842.56;5002354;28;20315;-87
2022/03/11 02:40:09;;;;;;;3.73;3.00;;;;;;;17.07;40.84;97837.16;5030003;28;20645;-87
2022/03/11 02:42:35;;;;;;;3.43;3.13;;;;;;;16.23;40.65;97716.78;5012928;28;20240;-86
2022/03/11 02:45:03;;;;;;;3.50;3.20;;;;;;;17.13;40.61;97845.09;5020837;28;20234;-87
2022/03/11 02:47:30;;;;;;;3.30;3.00;;;;;;;16.51;40.39;97738.56;5013565;28;20304;-88
2022/03/11 02:49:56;;;;;;;4.03;3.10;;;;;;;17.56;40.51;97932.03;5001834;28;20803;-87
2022/03/11 02:52:23;;;;;;;4.27;3.33;;;;;;;17.19;41.04;97897.84;5017613;28;20208;-87
2022/03/11 02:54:50;;;;;;;3.67;3.20;;;;;;;16.73;40.85;97793.06;5013017;28;20267;-87
2022/03/11 02:57:16;;;;;;;3.20;2.90;;;;;;;14.63;40.53;97387.34;5046000;28;20605;-87
2022/03/11 02:59:44;;;;;;;3.50;3.20;;;;;;;16.13;41.32;97673.13;5012959;28;20221;-87
2022/03/11 03:02:10;;;;;;;4.43;3.30;;;;;;;17.79;41.00;97937.47;5014626;28;20264;-87
2022/03/11 03:04:37;;;;;;;3.47;3.17;;;;;;;16.54;41.11;97754.81;5037425;28;20287;-87
2022/03/11 03:07:04;;;;;;;3.33;3.03;;;;;;;15.41;40.93;97519.78;5014103;28;20636;-87
2022/03/11 03:09:31;;;;;;;4.33;3.40;;;;;;;16.59;41.24;97724.63;5013320;28;20751;-87
2022/03/11 03:11:57;;;;;;;3.40;3.10;;;;;;;16.25;40.58;97663.63;5015405;28;20204;-88
2022/03/11 03:14:24;;;;;;;3.30;3.00;;;;;;;17.02;40.81;97803.03;5027784;28;20301;-88
2022/03/11 03:16:50;;;;;;;3.53;3.23;;;;;;;17.65;40.76;97913.00;5009653;28;20236;-88
2022/03/11 03:19:17;;;;;;;3.80;3.00;;;;;;;17.51;40.97;97888.59;4995580;28;20304;-87
2022/03/11 03:21:44;;;;;;;3.23;2.97;;;;;;;16.85;40.83;97781.00;4998086;28;20267;-88
2022/03/11 03:24:11;;;;;;;3.70;3.37;;;;;;;17.15;40.58;97852.78;4997611;28;20314;-88
2022/03/11 03:26:37;;;;;;;3.73;3.23;;;;;;;14.67;40.66;97424.63;5011195;28;20204;-87
2022/03/11 03:29:04;;;;;;;3.50;3.20;;;;;;;15.77;40.83;97603.66;5049725;28;20248;-88
2022/03/11 03:31:31;;;;;;;3.83;3.10;;;;;;;17.48;40.67;97882.47;5016585;28;20370;-87
2022/03/11 03:33:59;;;;;;;3.57;3.20;;;;;;;17.19;40.67;97832.72;5033190;28;20282;-87
2022/03/11 03:36:25;;;;;;;3.33;3.03;;;;;;;16.05;40.78;97636.38;5000642;28;20267;-87
2022/03/11 03:38:52;;;;;;;3.57;3.13;;;;;;;16.10;41.09;97645.09;5015922;28;20229;-87
2022/03/11 04:10:54;;;;;;;4.30;3.40;;;;;;;17.05;40.86;97795.56;6026927;22;20229;-86
2022/03/11 04:13:20;;;;;;;3.80;3.40;;;;;;;16.89;40.50;97765.13;4994159;28;20205;-87
2022/03/11 04:15:47;;;;;;;4.03;3.60;;;;;;;15.86;40.78;97586.41;5004610;28;20201;-87
2022/03/11 04:18:14;;;;;;;3.63;3.33;;;;;;;16.61;40.85;97759.41;5012615;28;20211;-87
2022/03/11 04:20:41;;;;;;;3.70;3.40;;;;;;;17.50;40.53;97881.75;4992479;28;20253;-86
2022/03/11 04:23:08;;;;;;;3.40;3.10;;;;;;;16.07;40.52;97620.47;4990116;28;20250;-87
2022/03/11 04:25:34;;;;;;;3.20;2.90;;;;;;;17.22;40.65;97814.19;4977279;28;20307;-87
2022/03/11 04:28:01;;;;;;;3.43;3.13;;;;;;;16.72;40.61;97734.63;4994298;28;20246;-87
2022/03/11 04:30:28;;;;;;;3.50;3.10;;;;;;;16.02;40.57;97609.19;4989310;28;20225;-87
2022/03/11 04:32:54;;;;;;;3.60;3.30;;;;;;;16.43;40.48;97698.47;4991827;28;20245;-87
2022/03/11 04:35:21;;;;;;;3.30;3.00;;;;;;;16.85;40.88;97772.50;4989419;28;20215;-87
2022/03/11 04:37:48;;;;;;;3.60;3.20;;;;;;;17.21;40.58;97808.28;4989652;28;20207;-87
2022/03/11 04:40:14;;;;;;;3.57;3.27;;;;;;;17.36;40.49;97825.94;4990075;28;20316;-87
2022/03/11 04:42:42;;;;;;;3.33;3.03;;;;;;;16.21;40.22;97657.53;4974453;28;20225;-87
2022/03/11 04:45:10;;;;;;;4.00;3.40;;;;;;;17.18;40.35;97785.25;4973652;28;20350;-86
2022/03/11 04:47:36;;;;;;;3.30;3.00;;;;;;;17.33;40.23;97815.63;4978037;28;20213;-87
2022/03/11 04:50:03;;;;;;;3.77;3.20;;;;;;;17.82;40.21;97924.91;4993423;28;20317;-87
2022/03/11 04:52:30;;;;;;;3.37;3.07;;;;;;;15.98;40.10;97592.09;4991703;28;20202;-89
2022/03/11 04:54:56;;;;;;;3.60;3.30;;;;;;;16.63;40.22;97713.81;4990576;28;20313;-89
2022/03/11 04:57:23;;;;;;;3.87;3.37;;;;;;;17.55;40.68;97861.66;4993351;28;20553;-87
2022/03/11 04:59:50;;;;;;;4.17;3.20;;;;;;;17.40;40.16;97821.09;5006434;28;20646;-87
2022/03/11 05:02:29;;;;;;;3.93;3.30;;;;;;;15.23;40.30;97468.16;4993465;28;20704;-87
2022/03/11 05:04:56;;;;;;;3.30;3.00;;;;;;;17.59;40.42;97877.13;5015743;28;20292;-88
2022/03/11 05:07:22;;;;;;;3.47;3.00;;;;;;;15.50;40.23;97515.19;4983402;28;20239;-88
2022/03/11 05:09:49;;;;;;;3.53;3.00;;;;;;;16.28;40.61;97633.34;4968430;28;20254;-84
2022/03/11 05:12:15;;;;;;;3.30;3.00;;;;;;;15.90;40.39;97573.09;4971619;28;20252;-87
2022/03/11 05:14:42;;;;;;;3.30;2.90;;;;;;;15.94;40.41;97575.00;4957999;28;20564;-87
2022/03/11 05:17:09;;;;;;;3.40;3.10;;;;;;;16.16;40.35;97627.66;4972139;28;20215;-86
2022/03/11 05:19:36;;;;;;;3.97;3.37;;;;;;;17.30;40.27;97823.09;4977783;28;20216;-89
2022/03/11 05:22:03;;;;;;;3.43;3.13;;;;;;;17.76;40.06;97901.72;4970865;28;20219;-86
2022/03/11 05:24:29;;;;;;;3.10;2.80;;;;;;;15.04;40.37;97417.38;4972947;28;20317;-86
2022/03/11 05:26:57;;;;;;;3.03;2.77;;;;;;;17.48;40.20;97869.78;4984930;28;20215;-87
2022/03/11 05:29:24;;;;;;;3.37;3.07;;;;;;;17.46;40.54;97853.56;4978938;28;20539;-88
2022/03/11 05:31:51;;;;;;;3.23;2.93;;;;;;;15.46;40.67;97529.38;4990313;28;20227;-86
2022/03/11 05:34:17;;;;;;;3.47;3.07;;;;;;;15.82;40.67;97569.31;4977697;28;20199;-88
2022/03/11 05:36:44;;;;;;;4.17;3.10;;;;;;;17.50;40.09;97896.16;4952123;28;20203;-87
2022/03/11 05:39:11;;;;;;;3.10;2.80;;;;;;;16.47;40.60;97714.72;4977509;28;20218;-88
2022/03/11 05:41:37;;;;;;;3.30;3.00;;;;;;;16.61;40.50;97734.03;4956586;28;20285;-87
2022/03/11 05:44:04;;;;;;;3.50;3.20;;;;;;;16.81;40.25;97758.78;4971909;28;20234;-87
2022/03/11 05:46:31;;;;;;;3.30;3.00;;;;;;;16.63;40.11;97751.88;4957420;28;20262;-86
2022/03/11 05:48:58;;;;;;;3.70;3.40;;;;;;;16.75;40.30;97740.72;4976480;28;20230;-86
2022/03/11 05:51:25;;;;;;;3.40;3.10;;;;;;;17.19;39.75;97812.38;4963980;28;20286;-85
2022/03/11 05:53:51;;;;;;;3.40;3.10;;;;;;;16.36;39.94;97675.22;4957287;28;20199;-87
2022/03/11 05:56:18;;;;;;;3.33;2.97;;;;;;;16.15;40.23;97642.00;4978408;28;20521;-87
2022/03/11 05:58:45;;;;;;;3.40;3.07;;;;;;;16.87;39.89;97764.19;4960806;28;20259;-86
2022/03/11 06:01:11;;;;;;;4.83;3.30;;;;;;;15.43;39.91;97524.16;4962646;28;20677;-87
2022/03/11 06:03:38;;;;;;;3.63;3.20;;;;;;;16.10;40.12;97675.50;4976062;28;20215;-87
2022/03/11 06:06:05;;;;;;;4.47;4.03;;;;;;;17.63;38.46;97934.09;4972604;28;20234;-87
2022/03/11 06:08:32;;;;;;;7.20;4.07;;;;;;;16.81;39.19;97763.84;4950599;28;20203;-86
2022/03/11 06:10:58;;;;;;;8.47;3.73;;;;;;;17.09;38.85;97835.59;4961652;28;20203;-86
2022/03/11 06:13:25;;;;;;;14.40;4.17;;;;;;;16.55;39.02;97745.56;4976542;28;20886;-87
2022/03/11 06:15:52;;;;;;;19.53;4.73;;;;;;;17.10;38.81;97860.16;4962632;28;20583;-86
2022/03/11 06:18:18;;;;;;;8.00;4.10;;;;;;;16.95;38.82;97815.34;4962060;28;20229;-85
2022/03/11 06:20:45;;;;;;;26.63;5.70;;;;;;;16.74;38.93;97751.66;4989332;28;20223;-86
2022/03/11 06:23:13;;;;;;;12.83;4.93;;;;;;;16.29;38.78;97690.91;4971362;28;20219;-85
2022/03/11 06:25:40;;;;;;;8.83;4.40;;;;;;;17.18;38.95;97843.66;4978371;28;21065;-86
2022/03/11 06:28:06;;;;;;;12.77;4.27;;;;;;;15.69;38.56;97574.50;4975993;28;20257;-86
2022/03/11 06:30:33;;;;;;;7.43;4.73;;;;;;;15.69;39.03;97578.72;4971768;28;20223;-86
2022/03/11 06:33:00;;;;;;;10.73;4.67;;;;;;;16.69;38.57;97793.69;4952748;28;20242;-86
2022/03/11 06:35:27;;;;;;;6.50;3.87;;;;;;;17.50;38.61;97907.16;4975567;28;20209;-86
2022/03/11 06:37:54;;;;;;;7.67;4.60;;;;;;;16.85;38.70;97782.66;4984862;28;20225;-86
2022/03/11 06:40:21;;;;;;;11.20;4.83;;;;;;;16.49;38.60;97751.16;4994774;28;20230;-86
2022/03/11 06:42:48;;;;;;;7.53;3.90;;;;;;;15.25;38.63;97539.97;4995838;28;20224;-87
2022/03/11 06:45:15;;;;;;;9.70;4.90;;;;;;;16.89;39.03;97804.88;4978267;28;20195;-86
2022/03/11 06:47:42;;;;;;;14.90;4.60;;;;;;;17.31;39.20;97898.47;4959172;28;20222;-86
2022/03/11 06:50:09;;;;;;;10.23;4.47;;;;;;;16.16;39.62;97709.66;4974212;28;20255;-85
2022/03/11 06:52:36;;;;;;;15.03;5.43;;;;;;;17.74;39.94;97950.75;5001626;28;20206;-87
2022/03/11 06:55:03;;;;;;;12.67;5.63;;;;;;;16.51;39.97;97753.78;4993246;28;20206;-86
2022/03/11 06:57:31;;;;;;;12.87;4.80;;;;;;;16.68;39.52;97753.00;4984622;28;20204;-85
2022/03/11 06:59:58;;;;;;;12.53;5.40;;;;;;;15.98;39.37;97635.19;4967394;28;20799;-85
2022/03/11 07:02:24;;;;;;;8.93;5.00;;;;;;;16.25;39.37;97684.78;4949021;28;20222;-86
2022/03/11 07:04:53;;;;;;;12.53;5.03;;;;;;;16.86;39.00;97786.94;4988215;28;20198;-86
2022/03/11 07:07:19;;;;;;;8.57;5.23;;;;;;;15.65;38.56;97575.13;4993501;28;20653;-85
2022/03/11 07:09:46;;;;;;;6.33;4.80;;;;;;;15.50;38.68;97571.78;4977703;28;20735;-86
2022/03/11 07:12:13;;;;;;;5.53;4.50;;;;;;;17.31;38.79;97866.34;5003622;28;20207;-85
2022/03/11 07:14:41;;;;;;;11.13;5.50;;;;;;;16.25;38.61;97683.91;4990129;28;20202;-86
2022/03/11 07:17:08;;;;;;;6.37;4.47;;;;;;;17.49;39.03;97892.72;4996977;28;20266;-85
2022/03/11 07:19:35;;;;;;;6.80;4.63;;;;;;;17.09;39.10;97827.09;4970042;28;20649;-86
2022/03/11 07:22:03;;;;;;;6.63;4.50;;;;;;;17.26;39.00;97859.31;4979909;28;20281;-86
2022/03/11 07:24:30;;;;;;;6.67;4.27;;;;;;;17.17;38.89;97862.22;4998249;28;20732;-86
2022/03/11 07:26:56;;;;;;;9.60;4.30;;;;;;;16.76;38.97;97774.59;4980175;28;20290;-86
2022/03/11 07:29:23;;;;;;;5.20;4.47;;;;;;;17.06;39.23;97820.19;4957581;28;20297;-87
2022/03/11 07:31:50;;;;;;;5.73;4.13;;;;;;;17.57;39.29;97910.91;4975042;28;20278;-86
2022/03/11 07:34:16;;;;;;;4.73;4.23;;;;;;;17.20;39.14;97852.22;4978238;28;20211;-86
2022/03/11 07:36:43;;;;;;;7.03;4.27;;;;;;;17.57;39.37;97918.53;4989728;28;20241;-86
2022/03/11 07:39:10;;;;;;;7.17;3.97;;;;;;;17.83;38.96;97962.25;4973695;28;20215;-86
2022/03/11 07:41:37;;;;;;;8.00;4.33;;;;;;;16.61;39.11;97759.41;5005401;28;20249;-86
2022/03/11 07:44:06;;;;;;;4.40;3.90;;;;;;;16.32;39.42;97702.06;4979834;28;20220;-86
2022/03/11 07:46:40;;;;;;;4.37;3.97;;;;;;;17.16;39.76;97845.25;4995605;28;20575;-86
2022/03/11 07:49:06;;;;;;;6.20;4.27;;;;;;;16.48;39.58;97723.19;5002496;28;20222;-86
2022/03/11 07:51:33;;;;;;;7.23;4.50;;;;;;;16.74;39.49;97776.16;4998206;28;20718;-87
2022/03/11 07:54:00;;;;;;;12.03;4.30;;;;;;;17.40;39.49;97869.34;4982698;28;20963;-89
2022/03/11 07:56:26;;;;;;;6.27;4.60;;;;;;;16.35;39.36;97688.69;4995713;28;20227;-85
2022/03/11 08:01:21;;;;;;;6.60;4.33;;;;;;;17.68;39.51;97925.88;4983221;28;20234;-86
2022/03/11 08:03:48;;;;;;;7.97;4.60;;;;;;;17.80;39.50;97951.06;4970064;28;20473;-87
2022/03/11 08:06:14;;;;;;;11.23;4.40;;;;;;;17.62;39.97;97920.47;4989137;28;20770;-88
2022/03/11 08:08:43;;;;;;;5.87;4.40;;;;;;;17.71;39.62;97932.81;4975081;28;20244;-86
2022/03/11 08:11:10;;;;;;;6.67;4.70;;;;;;;17.62;39.69;97915.41;4973757;28;20638;-87
2022/03/11 08:13:37;;;;;;;8.97;4.80;;;;;;;17.58;39.96;97907.56;4959863;28;20298;-86
2022/03/11 08:16:04;;;;;;;5.00;4.30;;;;;;;17.56;40.27;97904.94;4986525;28;20223;-86
2022/03/11 08:18:31;;;;;;;5.43;4.10;;;;;;;17.54;39.67;97903.13;4956376;28;20203;-86
2022/03/11 08:20:57;;;;;;;5.03;4.27;;;;;;;17.47;39.67;97889.22;4987814;28;20249;-87
2022/03/11 08:23:24;;;;;;;5.47;4.57;;;;;;;17.50;40.24;97889.38;4956402;28;20670;-86
2022/03/11 08:25:50;;;;;;;5.23;3.93;;;;;;;17.43;39.69;97871.16;4972540;28;20246;-86
2022/03/11 08:28:22;;;;;;;5.10;4.20;;;;;;;17.54;39.79;97893.84;4976004;28;20241;-85
2022/03/11 08:30:49;;;;;;;6.00;4.30;;;;;;;17.50;40.43;97889.38;4976414;28;20720;-87
2022/03/11 08:33:20;;;;;;;7.97;4.30;;;;;;;17.47;40.07;97876.50;4976205;28;20230;-85
2022/03/11 08:36:07;;;;;;;5.20;4.17;;;;;;;17.45;40.43;97867.97;4979856;28;20210;-87
2022/03/11 08:38:37;;;;;;;4.80;4.10;;;;;;;17.60;40.43;97904.31;4971017;28;20211;-85
2022/03/11 08:41:06;;;;;;;5.07;3.90;;;;;;;17.63;40.22;97906.13;4974791;28;20271;-85
2022/03/11 08:43:34;;;;;;;5.80;4.20;;;;;;;17.49;40.30;97891.84;4985673;28;20223;-86
2022/03/11 08:46:01;;;;;;;6.37;4.63;;;;;;;17.74;40.42;97938.91;4979814;28;20199;-85
2022/03/11 08:48:28;;;;;;;5.47;3.93;;;;;;;17.51;40.67;97902.97;5002893;28;20198;-84
2022/03/11 08:50:54;;;;;;;5.77;4.43;;;;;;;17.46;40.69;97882.41;4987641;28;20318;-85
2022/03/11 08:53:21;;;;;;;5.47;4.20;;;;;;;17.47;40.68;97881.59;4993854;28;20922;-85
2022/03/11 08:55:48;;;;;;;6.33;4.67;;;;;;;17.59;40.98;97904.22;4986534;28;20233;-85
2022/03/11 08:58:14;;;;;;;4.83;3.80;;;;;;;17.58;40.64;97897.38;4954106;28;20289;-85
2022/03/11 09:00:46;;;;;;;7.60;4.60;;;;;;;17.57;40.61;97888.91;4967424;28;20330;-84
2022/03/11 09:03:12;;;;;;;5.53;4.17;;;;;;;17.63;40.87;97907.00;4980786;28;20602;-85
2022/03/11 09:05:40;;;;;;;4.67;3.93;;;;;;;17.54;41.06;97888.75;4988562;28;20660;-85
2022/03/11 09:08:09;;;;;;;7.13;4.17;;;;;;;17.58;40.81;97892.31;4979562;28;20302;-85
2022/03/11 09:10:36;;;;;;;5.07;4.13;;;;;;;17.55;40.94;97874.34;4961438;28;20326;-85
2022/03/11 09:13:03;;;;;;;6.40;3.87;;;;;;;17.42;40.78;97850.00;4971405;28;20265;-85
2022/03/11 09:15:29;;;;;;;5.10;4.20;;;;;;;17.38;40.70;97845.53;4977726;28;20203;-85
2022/03/11 09:17:56;;;;;;;5.23;3.90;;;;;;;17.48;40.91;97859.63;4969233;28;20241;-86
2022/03/11 09:20:23;;;;;;;4.50;4.10;;;;;;;17.54;40.69;97873.50;4970199;28;20262;-85
2022/03/11 09:22:57;;;;;;;6.07;4.13;;;;;;;17.42;40.54;97857.63;4971196;28;20683;-85
2022/03/11 09:25:24;;;;;;;4.97;4.40;;;;;;;17.56;40.73;97876.13;4973494;28;20309;-85
2022/03/11 09:27:50;;;;;;;4.40;4.00;;;;;;;17.51;40.64;97875.91;4973407;28;20207;-86
2022/03/11 09:30:17;;;;;;;4.53;4.03;;;;;;;17.52;40.80;97872.53;4982014;28;20530;-85
2022/03/11 09:32:44;;;;;;;4.27;3.87;;;;;;;17.45;40.89;97870.50;4988452;28;20240;-84
2022/03/11 09:35:12;;;;;;;4.77;3.83;;;;;;;17.53;40.57;97865.81;4975024;28;20214;-84
2022/03/11 09:37:39;;;;;;;5.80;3.63;;;;;;;17.53;41.09;97876.81;4970206;28;20199;-85
2022/03/11 09:40:07;;;;;;;6.10;4.03;;;;;;;17.51;40.32;97852.16;4974146;28;20227;-83
2022/03/11 09:42:33;;;;;;;4.93;4.40;;;;;;;17.55;40.94;97860.00;4974071;28;20265;-84
2022/03/11 09:45:00;;;;;;;5.23;4.27;;;;;;;17.33;40.61;97830.88;4973917;28;20618;-84
2022/03/11 09:47:27;;;;;;;4.90;4.13;;;;;;;17.35;40.74;97827.59;4972441;28;20195;-85
2022/03/11 09:49:53;;;;;;;5.73;4.53;;;;;;;17.44;40.65;97839.94;4992239;28;20250;-85
2022/03/11 09:52:20;;;;;;;8.57;4.50;;;;;;;17.39;41.20;97842.22;4979018;28;20403;-85
2022/03/11 09:54:47;;;;;;;5.90;4.23;;;;;;;17.37;40.62;97832.75;4971011;28;20234;-86
2022/03/11 09:57:18;;;;;;;4.57;3.83;;;;;;;17.43;40.67;97846.69;4961295;28;20256;-85
2022/03/11 09:59:45;;;;;;;5.33;4.30;;;;;;;17.53;40.89;97856.50;4976594;28;20262;-85
2022/03/11 10:02:22;;;;;;;8.13;4.53;;;;;;;17.48;40.89;97844.38;4973966;28;20210;-84
2022/03/11 10:04:54;;;;;;;4.90;3.83;;;;;;;17.56;41.15;97864.28;4968245;28;20753;-85
2022/03/11 10:07:40;;;;;;;4.83;4.07;;;;;;;17.46;40.93;97839.22;4968056;28;20210;-84
2022/03/11 10:10:18;;;;;;;7.53;5.30;;;;;;;17.45;40.84;97836.59;4967489;28;20583;-84
2022/03/11 10:13:03;;;;;;;4.83;3.80;;;;;;;17.53;40.77;97848.03;4959364;28;20287;-85
2022/03/11 10:15:29;;;;;;;6.03;4.43;;;;;;;17.27;41.19;97808.56;4964499;28;20300;-86
2022/03/11 10:17:57;;;;;;;5.63;4.33;;;;;;;17.37;41.08;97827.66;4978471;28;20253;-85
2022/03/11 10:20:25;;;;;;;5.93;4.93;;;;;;;17.45;41.01;97831.50;4986447;28;20357;-86
2022/03/11 10:22:52;;;;;;;4.83;4.33;;;;;;;17.68;41.05;97886.91;4973887;28;20810;-85
2022/03/11 10:25:28;;;;;;;5.00;4.30;;;;;;;17.44;41.64;97833.16;4989058;28;20202;-85
2022/03/11 10:27:59;;;;;;;5.13;4.17;;;;;;;17.68;41.08;97879.28;4970420;28;20242;-84
2022/03/11 10:30:26;;;;;;;4.73;4.07;;;;;;;17.05;41.33;97770.19;4978401;28;20219;-85
2022/03/11 10:32:56;;;;;;;4.83;3.93;;;;;;;17.43;41.10;97839.06;4977397;28;20241;-87
2022/03/11 10:35:47;;;;;;;5.93;4.63;;;;;;;17.67;41.03;97882.59;4988218;28;20243;-86
2022/03/11 10:38:18;;;;;;;5.53;4.60;;;;;;;17.60;41.16;97872.94;5006738;28;20727;-84
2022/03/11 10:40:52;;;;;;;6.37;4.40;;;;;;;17.66;41.39;97884.28;4985786;28;20215;-83
2022/03/11 10:43:29;;;;;;;7.43;5.30;;;;;;;17.40;40.98;97833.78;4971615;28;20250;-84
2022/03/11 10:46:01;;;;;;;5.33;4.37;;;;;;;17.66;41.50;97878.31;4963528;28;20238;-85
2022/03/11 10:49:00;;;;;;;5.97;4.80;;;;;;;17.64;41.44;97873.16;4991622;28;20249;-84
2022/03/11 10:51:34;;;;;;;5.87;4.60;;;;;;;17.55;41.50;97849.84;4982051;28;20242;-85
2022/03/11 10:54:02;;;;;;;4.90;4.40;;;;;;;17.40;41.14;97831.25;4964633;28;20234;-84
2022/03/11 10:56:33;;;;;;;5.57;4.50;;;;;;;17.63;41.13;97865.47;4959352;28;20235;-85
2022/03/11 10:58:59;;;;;;;5.80;4.70;;;;;;;17.27;41.55;97815.31;4983149;28;20294;-84
2022/03/11 11:01:39;;;;;;;6.00;4.63;;;;;;;17.63;40.92;97871.44;4980983;28;20275;-86
2022/03/11 11:04:08;;;;;;;5.90;4.70;;;;;;;17.42;40.93;97839.84;5011922;28;20223;-82
2022/03/11 11:06:35;;;;;;;6.20;4.43;;;;;;;17.37;41.42;97800.63;4992562;28;20241;-84
2022/03/11 11:09:04;;;;;;;10.10;4.30;;;;;;;17.01;40.92;97744.56;4968790;28;20310;-86
2022/03/11 11:11:30;;;;;;;7.07;4.60;;;;;;;17.51;41.11;97839.44;4983550;28;20686;-83
2022/03/11 11:13:58;;;;;;;5.17;4.67;;;;;;;17.39;41.40;97815.94;4974073;28;20289;-85
2022/03/11 11:16:28;;;;;;;8.03;4.40;;;;;;;17.43;40.99;97825.44;4987266;28;20261;-85
2022/03/11 11:18:59;;;;;;;6.20;4.67;;;;;;;17.53;40.96;97841.25;4998774;28;21005;-83
2022/03/11 11:21:26;;;;;;;6.40;4.93;;;;;;;17.26;41.11;97783.94;4972574;28;20202;-84
2022/03/11 11:23:56;;;;;;;5.70;4.93;;;;;;;17.48;40.82;97818.97;4953713;28;20231;-84
2022/03/11 11:26:24;;;;;;;7.07;4.60;;;;;;;17.46;40.85;97801.09;4974419;28;20207;-84
2022/03/11 11:28:55;;;;;;;6.40;4.53;;;;;;;17.46;40.88;97812.91;5000584;28;20238;-84
2022/03/11 11:31:22;;;;;;;5.77;4.93;;;;;;;17.58;41.02;97818.59;4964240;28;20359;-83
2022/03/11 11:33:49;;;;;;;7.63;5.10;;;;;;;17.54;40.79;97820.16;4986366;28;20210;-84
2022/03/11 11:36:45;;;;;;;5.87;4.10;;;;;;;17.65;40.91;97828.28;4956227;28;20609;-84
2022/03/11 11:39:11;;;;;;;6.97;4.33;;;;;;;17.47;41.07;97791.81;4949212;28;20255;-84
2022/03/11 11:41:38;;;;;;;5.73;4.40;;;;;;;17.54;41.21;97809.09;4992550;28;20239;-84
2022/03/11 11:44:05;;;;;;;5.50;4.53;;;;;;;17.50;40.57;97794.50;4977299;28;20309;-84
2022/03/11 11:46:33;;;;;;;6.30;4.03;;;;;;;17.50;40.78;97785.19;4977169;28;20234;-84
2022/03/11 11:49:01;;;;;;;7.07;4.33;;;;;;;17.45;40.83;97775.63;4970471;28;20281;-84
2022/03/11 11:51:31;;;;;;;5.67;4.03;;;;;;;17.69;40.75;97817.47;4995902;28;20274;-84
2022/03/11 11:54:08;;;;;;;4.93;4.30;;;;;;;17.54;41.24;97787.13;4990438;28;20227;-85
2022/03/11 11:56:35;;;;;;;5.27;4.43;;;;;;;17.51;40.79;97776.78;4965398;28;20203;-84
2022/03/11 11:59:32;;;;;;;6.00;4.27;;;;;;;17.52;40.70;97758.19;4991588;28;20202;-84
2022/03/11 12:01:59;;;;;;;5.00;4.30;;;;;;;17.37;40.75;97737.09;5000763;28;20261;-84
2022/03/11 12:04:32;;;;;;;5.27;4.53;;;;;;;17.40;40.69;97744.88;4988326;28;20231;-84
2022/03/11 12:07:00;;;;;;;6.57;4.43;;;;;;;17.27;40.67;97701.03;4969089;28;20202;-84
2022/03/11 12:09:39;;;;;;;8.13;4.93;;;;;;;17.73;40.71;97788.84;5022348;28;20304;-85
2022/03/11 12:12:09;;;;;;;4.77;4.00;;;;;;;17.34;40.53;97706.47;4991357;28;20309;-84
2022/03/11 12:14:59;;;;;;;6.17;4.33;;;;;;;17.74;41.12;97775.38;4977492;28;20199;-84
2022/03/11 12:17:38;;;;;;;4.50;4.07;;;;;;;17.58;40.45;97748.34;4995868;28;20291;-85
2022/03/11 12:20:23;;;;;;;5.63;4.30;;;;;;;17.47;40.92;97719.00;4991473;28;20226;-85
2022/03/11 12:23:03;;;;;;;4.50;3.37;;;;;;;17.54;40.86;97726.13;4982191;28;20207;-85
2022/03/11 12:25:30;;;;;;;4.63;4.03;;;;;;;17.21;40.77;97676.22;4991644;28;20215;-85
2022/03/11 12:28:01;;;;;;;6.30;4.37;;;;;;;17.56;40.51;97718.56;4976109;28;20249;-84
2022/03/11 12:30:36;;;;;;;5.73;4.03;;;;;;;17.58;41.34;97722.03;4962698;28;20224;-83
2022/03/11 12:33:05;;;;;;;8.73;5.30;;;;;;;17.48;41.37;97692.81;4999920;28;20593;-83
2022/03/11 12:35:32;;;;;;;24.57;5.20;;;;;;;17.62;41.27;97723.94;4970408;28;20223;-83
2022/03/11 12:37:58;;;;;;;14.63;5.10;;;;;;;17.52;40.94;97697.22;4965810;28;20258;-84
2022/03/11 12:40:27;;;;;;;8.67;4.63;;;;;;;17.17;41.56;97632.81;4996747;28;20251;-84
2022/03/11 12:42:59;;;;;;;4.97;3.93;;;;;;;17.84;41.31;97740.28;4980790;28;20416;-83
2022/03/11 12:45:36;;;;;;;18.03;5.00;;;;;;;17.95;41.13;97743.31;4980441;28;20704;-84
2022/03/11 12:48:03;;;;;;;11.27;4.23;;;;;;;17.90;41.55;97724.44;4984847;28;20230;-84
2022/03/11 12:50:30;;;;;;;6.07;4.17;;;;;;;17.77;41.54;97691.63;4982732;28;20314;-85
2022/03/11 12:52:57;;;;;;;8.27;4.33;;;;;;;17.89;41.25;97695.59;4997294;28;20262;-83
2022/03/11 12:55:31;;;;;;;6.93;4.43;;;;;;;17.97;40.79;97712.06;5004960;28;20222;-82
2022/03/11 12:58:02;;;;;;;5.63;3.77;;;;;;;17.94;39.13;97700.88;4988744;28;20245;-85
2022/03/11 13:00:34;;;;;;;8.13;4.13;;;;;;;17.85;39.07;97677.59;4976071;28;20242;-85
2022/03/11 13:03:02;;;;;;;6.67;3.93;;;;;;;17.99;39.02;97710.50;4981096;28;20723;-84