Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 03:57:35;;;;;;;;;6.00;6.00;;;;;23.14;52.96;100865.00;5074754;27;53323;-71
2022/06/21 04:00:09;;;;;;;;;5.00;5.00;;;;;23.27;52.88;100851.00;5068372;28;45704;-71
2022/06/21 04:02:45;;;;;;;;;5.00;5.00;;;;;23.48;52.89;100838.91;5065047;28;45601;-71
2022/06/21 04:05:25;;;;;;;;;5.00;5.00;;;;;23.76;52.73;100827.75;5068870;28;45486;-71
2022/06/21 04:07:59;;;;;;;;;4.33;4.33;;;;;24.04;52.80;100825.56;5068971;27;46378;-71
2022/06/21 04:10:33;;;;;;;;;5.00;5.00;;;;;24.36;52.67;100814.88;5062357;28;45789;-71
2022/06/21 04:13:05;;;;;;;;;5.00;5.00;;;;;24.65;52.23;100804.47;5067971;27;45544;-72
2022/06/21 04:15:59;;;;;;;;;5.00;5.00;;;;;24.94;51.67;100801.19;5068802;28;45431;-72
2022/06/21 04:18:38;;;;;;;;;4.33;4.33;;;;;25.26;51.33;100791.16;5068745;27;45363;-72
2022/06/21 04:21:19;;;;;;;;;5.67;5.67;;;;;25.53;50.76;100790.81;5065861;28;45917;-72
2022/06/21 04:24:05;;;;;;;;;5.00;5.00;;;;;25.78;50.55;100796.94;5070009;28;45501;-72
2022/06/21 04:26:49;;;;;;;;;4.67;4.67;;;;;26.00;49.71;100777.22;5061260;27;45662;-72
2022/06/21 04:29:21;;;;;;;;;4.33;4.33;;;;;26.20;49.36;100776.66;5059875;28;48472;-72
2022/06/21 04:31:59;;;;;;;;;4.33;4.33;;;;;26.37;49.26;100794.56;5067761;27;45420;-72
2022/06/21 04:34:48;;;;;;;;;5.67;5.67;;;;;26.54;49.13;100802.53;5060215;28;51344;-72
2022/06/21 04:37:16;;;;;;;;;4.00;4.00;;;;;26.66;48.69;100800.19;5062851;27;63326;-72
2022/06/21 04:40:03;;;;;;;;;4.00;4.00;;;;;26.79;48.50;100797.63;5060435;28;46451;-73
2022/06/21 04:42:31;;;;;;;;;6.00;6.00;;;;;26.90;48.46;100807.22;5059448;28;45427;-74
2022/06/21 04:45:13;;;;;;;;;4.67;4.00;;;;;26.99;48.09;100807.13;5061591;28;45455;-74
2022/06/21 04:47:41;;;;;;;;;3.33;3.33;;;;;27.10;47.93;100820.25;5060520;28;45489;-74
2022/06/21 04:50:19;;;;;;;;;5.00;5.00;;;;;27.20;48.16;100828.13;5065906;28;46330;-74
2022/06/21 04:52:52;;;;;;;;;5.00;5.00;;;;;27.28;47.21;100832.59;5059889;27;45632;-73
2022/06/21 04:55:27;;;;;;;;;5.33;5.33;;;;;27.35;47.60;100830.81;5066443;27;45576;-73
2022/06/21 04:57:52;;;;;;;;;6.00;6.00;;;;;27.43;47.16;100832.56;5084113;27;45793;-74
2022/06/21 05:00:20;;;;;;;;;8.00;8.00;;;;;27.45;47.10;100833.22;5086004;27;45461;-73
2022/06/21 05:02:53;;;;;;;;;8.00;8.00;;;;;27.41;46.20;100827.31;5075804;27;45566;-75
2022/06/21 05:05:31;;;;;;;;;8.00;8.00;;;;;27.30;45.33;100839.53;5074059;27;47112;-74
2022/06/21 05:08:17;;;;;;;;;8.67;8.67;;;;;27.20;46.02;100839.00;5055932;28;45777;-73
2022/06/21 05:10:48;;;;;;;;;9.67;9.67;;;;;27.10;45.67;100839.31;5066875;27;46416;-74
2022/06/21 05:13:21;;;;;;;;;10.67;10.67;;;;;27.02;45.75;100831.25;5067408;28;45600;-74
2022/06/21 05:15:47;;;;;;;;;11.00;10.33;;;;;26.92;45.53;100842.41;5069202;28;45584;-72
2022/06/21 05:18:29;;;;;;;;;10.00;10.00;;;;;26.83;44.64;100844.38;5057975;28;45598;-72
2022/06/21 05:21:01;;;;;;;;;7.67;7.67;;;;;26.70;44.48;100850.50;5074925;28;46570;-72
2022/06/21 05:23:28;;;;;;;;;9.33;9.33;;;;;26.56;44.27;100833.97;5068325;27;45535;-72
2022/06/21 05:25:57;;;;;;;;;8.33;8.33;;;;;26.43;45.18;100831.91;5066361;28;45593;-72
2022/06/21 05:28:30;;;;;;;;;7.67;7.67;;;;;26.29;44.89;100827.28;5069660;28;45526;-74
2022/06/21 05:31:17;;;;;;;;;12.67;12.00;;;;;26.28;45.48;100836.47;5069891;28;45525;-75
2022/06/21 05:33:58;;;;;;;;;11.00;9.67;;;;;26.25;45.77;100837.69;5068024;27;45513;-74
2022/06/21 05:36:40;;;;;;;;;10.33;9.00;;;;;26.29;45.67;100843.59;5064412;28;45443;-75
2022/06/21 05:39:22;;;;;;;;;11.33;11.33;;;;;26.31;45.46;100847.84;5073332;28;45660;-74
2022/06/21 05:41:50;;;;;;;;;11.67;11.67;;;;;26.36;44.72;100849.97;5070502;27;47191;-74
2022/06/21 05:44:30;;;;;;;;;11.33;11.33;;;;;26.38;44.83;100842.50;5066664;28;45518;-74
2022/06/21 05:47:03;;;;;;;;;11.67;10.67;;;;;26.39;45.18;100841.47;5070046;28;45740;-74
2022/06/21 05:49:33;;;;;;;;;11.67;11.33;;;;;26.38;44.98;100844.34;5071006;28;45519;-75
2022/06/21 05:52:03;;;;;;;;;11.67;11.67;;;;;26.36;44.80;100847.25;5070044;28;46233;-75
2022/06/21 05:54:43;;;;;;;;;11.00;11.00;;;;;26.34;44.74;100837.59;5071778;28;45793;-76
2022/06/21 05:57:14;;;;;;;;;10.00;10.00;;;;;26.31;44.90;100836.94;5074461;28;45698;-75
2022/06/21 05:59:40;;;;;;;;;10.67;10.67;;;;;26.28;44.92;100831.88;5072449;28;45360;-75
2022/06/21 06:02:26;;;;;;;;;11.00;11.00;;;;;26.24;44.52;100827.78;5070710;28;45990;-74
2022/06/21 06:05:21;;;;;;;;;11.33;11.33;;;;;26.25;44.44;100842.28;5070655;28;45546;-75
2022/06/21 06:07:51;;;;;;;;;12.00;10.00;;;;;26.24;44.47;100844.09;5072848;28;45855;-75
2022/06/21 06:10:20;;;;;;;;;15.00;12.67;;;;;26.23;44.54;100847.03;5069250;28;45753;-78
2022/06/21 06:12:50;;;;;;;;;16.00;12.67;;;;;26.16;44.36;100846.94;5069305;28;46188;-74
2022/06/21 06:15:24;;;;;;;;;14.00;11.67;;;;;26.16;44.50;100853.19;5072133;28;45539;-74
2022/06/21 06:17:59;;;;;;;;;11.67;11.67;;;;;26.14;45.14;100854.41;5071386;28;45452;-74
2022/06/21 06:20:45;;;;;;;;;10.00;10.00;;;;;26.12;45.52;100860.03;5068749;28;45403;-73
2022/06/21 06:23:16;;;;;;;;;11.67;11.67;;;;;26.13;45.33;100860.88;5067516;28;45454;-74
2022/06/21 06:26:02;;;;;;;;;11.33;10.33;;;;;26.15;44.98;100864.25;5068175;28;46015;-73
2022/06/21 06:28:40;;;;;;;;;11.00;10.33;;;;;26.15;45.43;100873.28;5065908;28;45579;-73
2022/06/21 06:31:20;;;;;;;;;11.33;10.33;;;;;26.17;45.50;100868.47;5067114;28;45535;-73
2022/06/21 06:33:52;;;;;;;;;9.33;9.33;;;;;26.21;44.95;100868.13;5065048;28;45420;-74
2022/06/21 06:36:21;;;;;;;;;14.00;13.33;;;;;26.23;44.76;100882.41;5069463;28;46985;-73
2022/06/21 06:38:47;;;;;;;;;11.00;11.00;;;;;26.16;44.76;100883.13;5068536;28;45553;-73
2022/06/21 06:41:26;;;;;;;;;12.33;12.33;;;;;26.08;44.69;100879.63;5070167;28;45499;-75
2022/06/21 06:43:59;;;;;;;;;10.33;9.67;;;;;25.96;44.74;100871.91;5067899;28;46114;-77
2022/06/21 06:46:37;;;;;;;;;13.67;12.00;;;;;25.86;44.77;100868.56;5070410;28;45490;-75
2022/06/21 06:49:43;;;;;;;;;12.00;10.33;;;;;25.76;45.36;100875.09;5068030;28;45487;-76
2022/06/21 06:52:30;;;;;;;;;11.00;11.00;;;;;25.71;45.65;100868.53;5066579;28;45546;-75
2022/06/21 06:55:26;;;;;;;;;11.00;11.00;;;;;25.64;45.92;100885.56;5068775;27;45641;-74
2022/06/21 06:58:19;;;;;;;;;12.00;12.00;;;;;25.61;45.41;100883.19;5067369;27;45305;-79
2022/06/21 07:00:53;;;;;;;;;11.67;11.00;;;;;25.56;45.47;100884.75;5066469;28;45496;-74
2022/06/21 07:03:29;;;;;;;;;10.67;10.67;;;;;25.54;45.99;100898.47;5065483;28;45581;-75
2022/06/21 07:06:02;;;;;;;;;13.00;13.00;;;;;25.44;45.23;100909.56;5067322;28;46185;-74
2022/06/21 07:09:04;;;;;;;;;11.33;9.33;;;;;25.34;45.36;100898.09;5064250;28;45501;-74
2022/06/21 07:11:39;;;;;;;;;10.00;10.00;;;;;25.24;45.75;100901.84;5052654;28;45792;-74
2022/06/21 07:14:13;;;;;;;;;9.67;9.67;;;;;25.13;45.70;100916.66;5071731;28;45467;-74
2022/06/21 07:16:40;;;;;;;;;10.33;10.33;;;;;25.05;46.20;100907.72;5070303;28;45602;-75
2022/06/21 07:19:09;;;;;;;;;11.00;11.00;;;;;25.07;46.43;100922.81;5068101;28;45389;-74
2022/06/21 07:21:36;;;;;;;;;10.00;10.00;;;;;25.08;46.58;100924.50;5066597;28;45580;-75
2022/06/21 07:24:02;;;;;;;;;10.67;10.67;;;;;25.11;46.50;100923.28;5066621;28;45721;-75
2022/06/21 07:26:44;;;;;;;;;10.67;10.67;;;;;25.11;46.59;100926.88;5067804;28;46223;-74
2022/06/21 07:29:18;;;;;;;;;11.00;10.67;;;;;25.08;46.83;100943.50;5048705;28;45708;-74
2022/06/21 07:31:51;;;;;;;;;13.00;11.33;;;;;25.02;46.62;100943.34;5068522;28;45839;-75
2022/06/21 07:34:27;;;;;;;;;9.67;9.00;;;;;24.99;46.88;100945.41;5067302;28;45788;-74
2022/06/21 07:36:58;;;;;;;;;9.33;9.33;;;;;24.96;46.62;100943.03;5062354;27;45431;-74
2022/06/21 07:39:47;;;;;;;;;12.00;12.00;;;;;24.91;46.31;100948.13;5067528;28;45812;-74
2022/06/21 07:42:23;;;;;;;;;9.67;9.67;;;;;24.86;46.80;100945.09;5069274;28;46005;-78
2022/06/21 07:45:08;;;;;;;;;13.67;11.33;;;;;24.81;46.96;100947.44;5072504;28;45808;-76
2022/06/21 07:47:49;;;;;;;;;11.67;11.67;;;;;24.81;47.17;100952.88;5065974;28;45438;-77
2022/06/21 07:50:39;;;;;;;;;13.33;9.33;;;;;24.83;47.40;100946.28;5069501;28;45994;-75
2022/06/21 07:53:13;;;;;;;;;12.33;12.33;;;;;24.84;47.03;100945.25;5054658;28;45578;-74
2022/06/21 07:55:44;;;;;;;;;11.33;10.00;;;;;24.76;46.96;100941.69;5063048;28;45467;-77
2022/06/21 07:58:13;;;;;;;;;15.33;12.00;;;;;24.70;47.36;100941.34;5067608;28;46418;-77
2022/06/21 08:09:20;;;;;;;;;14.67;14.67;;;;;24.65;47.35;100937.44;5070917;28;45431;-74
2022/06/21 08:11:47;;;;;;;;;11.33;11.33;;;;;24.51;47.41;100928.97;5071426;28;45934;-74
2022/06/21 08:14:13;;;;;;;;;11.00;11.00;;;;;24.44;47.53;100936.94;5070654;28;45669;-74
2022/06/21 08:16:57;;;;;;;;;12.00;12.00;;;;;24.41;48.07;100941.88;5070400;28;45422;-73
2022/06/21 08:19:34;;;;;;;;;12.67;11.00;;;;;24.41;47.60;100944.59;5039177;28;46151;-73
2022/06/21 08:22:11;;;;;;;;;15.00;12.33;;;;;24.40;48.13;100945.59;5072491;28;45431;-73
2022/06/21 08:24:56;;;;;;;;;12.00;12.00;;;;;24.40;47.84;100951.03;5071109;28;45439;-74
2022/06/21 08:27:49;;;;;;;;;15.67;13.67;;;;;24.47;48.24;100949.31;5070340;28;45379;-74
2022/06/21 08:30:18;;;;;;;;;15.00;12.00;;;;;24.53;48.11;100953.22;5064144;28;45348;-76
2022/06/21 08:32:44;;;;;;;;;13.00;13.00;;;;;24.55;48.11;100959.31;5055628;28;45576;-74
2022/06/21 08:35:24;;;;;;;;;13.00;13.00;;;;;24.50;47.55;100965.28;5071024;28;45415;-76
2022/06/21 08:38:07;;;;;;;;;12.67;12.67;;;;;24.48;47.85;100957.28;5051308;28;45451;-77
2022/06/21 08:40:32;;;;;;;;;14.33;13.33;;;;;24.50;47.96;100964.41;5065020;28;45466;-73
2022/06/21 08:43:22;;;;;;;;;13.00;13.00;;;;;24.53;47.92;100959.50;5071693;28;45440;-77
2022/06/21 08:46:06;;;;;;;;;12.33;12.33;;;;;24.62;48.19;100960.34;5067723;28;45704;-74
2022/06/21 08:48:57;;;;;;;;;13.33;12.67;;;;;24.74;47.45;100956.25;5074184;28;45693;-75
2022/06/21 08:51:51;;;;;;;;;13.33;13.33;;;;;24.86;47.46;100948.63;5048366;28;47058;-77
2022/06/21 08:54:31;;;;;;;;;11.67;11.00;;;;;24.93;47.71;100954.22;5073441;28;45434;-76
2022/06/21 08:58:27;;;;;;;;;11.33;11.33;;;;;25.04;47.89;100963.88;5055862;28;45439;-74
2022/06/21 09:00:59;;;;;;;;;14.00;11.67;;;;;25.07;47.83;100962.69;5061811;28;52183;-74
2022/06/21 09:03:47;;;;;;;;;13.67;12.33;;;;;25.06;47.82;100952.84;5057123;28;45542;-76
2022/06/21 09:06:16;;;;;;;;;10.33;10.00;;;;;25.10;48.03;100956.91;5068370;28;45402;-75
2022/06/21 09:09:24;;;;;;;;;12.67;11.33;;;;;25.08;47.98;100948.94;5064835;28;46180;-77
2022/06/21 09:11:58;;;;;;;;;10.00;10.00;;;;;25.10;47.56;100951.47;5048670;28;45405;-73
2022/06/21 09:14:34;;;;;;;;;16.67;13.33;;;;;25.15;47.69;100937.34;5045258;28;45477;-74
2022/06/21 09:17:18;;;;;;;;;14.33;13.33;;;;;25.21;47.50;100940.22;5049873;28;47189;-73
2022/06/21 09:20:25;;;;;;;;;14.33;14.00;;;;;25.30;47.50;100938.31;5045358;28;45763;-74
2022/06/21 09:23:08;;;;;;;;;12.00;12.00;;;;;25.34;47.64;100934.22;5040082;28;45602;-74
2022/06/21 09:26:01;;;;;;;;;13.33;12.00;;;;;25.36;47.65;100937.63;5046557;28;45451;-74
2022/06/21 09:28:37;;;;;;;;;12.33;12.33;;;;;25.31;47.60;100942.75;5046676;28;45452;-73
2022/06/21 09:31:23;;;;;;;;;14.00;12.67;;;;;25.31;47.44;100944.59;5046090;28;46119;-75
2022/06/21 09:33:48;;;;;;;;;16.00;15.00;;;;;25.38;47.88;100937.47;5040084;28;45544;-73
2022/06/21 09:37:07;;;;;;;;;11.00;11.00;;;;;25.41;47.47;100934.38;5044115;28;45528;-76
2022/06/21 09:39:43;;;;;;;;;16.33;14.33;;;;;25.39;47.73;100926.41;5006527;28;45452;-76
2022/06/21 09:42:24;;;;;;;;;14.33;13.67;;;;;25.43;47.60;100921.47;5010512;28;45559;-75
2022/06/21 09:45:09;;;;;;;;;14.67;14.67;;;;;25.46;47.56;100923.00;5012306;28;45442;-76
2022/06/21 09:47:53;;;;;;;;;15.67;14.67;;;;;25.52;47.66;100917.69;5015359;28;45599;-75
2022/06/21 09:50:43;;;;;;;;;14.33;13.00;;;;;25.54;47.78;100914.78;5021929;28;45502;-76
2022/06/21 09:53:19;;;;;;;;;14.00;14.00;;;;;25.53;47.63;100907.66;5021754;28;47031;-75
2022/06/21 09:56:29;;;;;;;;;12.67;12.67;;;;;25.51;47.89;100901.56;5021342;28;45412;-76
2022/06/21 09:59:10;;;;;;;;;14.67;13.67;;;;;25.51;47.54;100904.28;5017995;28;45904;-75
2022/06/21 10:01:41;;;;;;;;;11.00;11.00;;;;;25.55;48.02;100902.94;5022748;28;56579;-74
2022/06/21 10:04:32;;;;;;;;;13.67;12.33;;;;;25.63;48.10;100902.03;5022428;28;45564;-74
2022/06/21 10:07:27;;;;;;;;;14.00;12.33;;;;;25.67;47.71;100900.66;5025352;28;45699;-75
2022/06/21 10:10:12;;;;;;;;;11.33;11.33;;;;;25.67;47.66;100897.09;5018345;28;45517;-74
2022/06/21 10:12:58;;;;;;;;;12.33;12.33;;;;;25.75;47.63;100900.59;5053631;28;45855;-74
2022/06/21 10:16:03;;;;;;;;;13.33;13.33;;;;;25.86;47.58;100887.59;5045219;28;45507;-73
2022/06/21 10:18:41;;;;;;;;;11.33;11.33;;;;;25.92;47.71;100889.63;5048189;28;45455;-75
2022/06/21 10:21:09;;;;;;;;;13.67;13.67;;;;;25.98;47.59;100878.00;5054078;28;45473;-76
2022/06/21 10:23:46;;;;;;;;;14.33;13.00;;;;;25.99;47.35;100876.97;5053506;28;45816;-76
2022/06/21 10:26:42;;;;;;;;;12.67;12.33;;;;;26.07;47.74;100876.06;5047548;28;45466;-77
2022/06/21 10:29:36;;;;;;;;;11.33;11.33;;;;;26.16;47.30;100869.53;5047759;28;45805;-75
2022/06/21 10:32:31;;;;;;;;;13.00;12.00;;;;;26.17;46.87;100864.94;5048967;28;45447;-77
2022/06/21 10:35:00;;;;;;;;;13.67;13.67;;;;;26.24;46.73;100868.59;5041678;28;45925;-76
2022/06/21 10:38:03;;;;;;;;;12.00;12.00;;;;;26.24;46.80;100871.31;5044061;28;45610;-76
2022/06/21 10:40:50;;;;;;;;;13.00;13.00;;;;;26.26;47.24;100857.56;5052882;28;45545;-76
2022/06/21 10:43:29;;;;;;;;;13.00;13.00;;;;;26.34;46.84;100859.34;5053714;28;45749;-76
2022/06/21 10:46:03;;;;;;;;;11.67;11.67;;;;;26.37;47.42;100854.41;5047429;28;45395;-76
2022/06/21 10:48:59;;;;;;;;;11.33;9.33;;;;;26.39;47.16;100855.06;5042911;28;46359;-75
2022/06/21 10:51:46;;;;;;;;;12.33;11.67;;;;;26.40;46.92;100855.91;5051905;28;45552;-75
2022/06/21 10:54:26;;;;;;;;;13.33;13.00;;;;;26.39;46.78;100856.94;5050207;28;45320;-75
2022/06/21 10:57:13;;;;;;;;;16.67;13.67;;;;;26.40;47.06;100848.59;5052765;28;45441;-75
2022/06/21 11:03:19;;;;;;;;;12.67;12.67;;;;;26.40;47.16;100839.59;5002798;28;45427;-75
2022/06/21 11:06:20;;;;;;;;;13.33;12.00;;;;;26.42;47.58;100834.78;5012153;28;45483;-75
2022/06/21 11:09:03;;;;;;;;;12.33;12.33;;;;;26.47;47.40;100843.25;5013220;28;45572;-75
2022/06/21 11:11:40;;;;;;;;;13.33;13.33;;;;;26.53;47.51;100831.59;5002487;28;46011;-75
2022/06/21 11:14:20;;;;;;;;;11.00;11.00;;;;;26.61;46.56;100827.13;5006771;28;45809;-76
2022/06/21 11:16:59;;;;;;;;;12.67;12.33;;;;;26.66;47.09;100827.41;5011106;28;45522;-76
2022/06/21 11:19:39;;;;;;;;;14.00;13.33;;;;;26.73;47.01;100822.88;5000103;28;45520;-75
2022/06/21 11:22:28;;;;;;;;;13.00;12.33;;;;;26.78;46.78;100828.63;5010663;28;46897;-76
2022/06/21 11:25:12;;;;;;;;;14.00;13.00;;;;;26.77;46.56;100818.75;5005863;28;45784;-76
2022/06/21 11:27:59;;;;;;;;;13.33;12.33;;;;;26.79;46.29;100816.69;5003463;28;45552;-74
2022/06/21 11:30:38;;;;;;;;;16.33;13.33;;;;;26.82;46.76;100824.47;5008160;28;45609;-74
2022/06/21 11:33:31;;;;;;;;;15.33;15.00;;;;;26.79;46.02;100822.16;5005374;28;47381;-74
2022/06/21 11:36:12;;;;;;;;;13.00;13.00;;;;;26.79;46.76;100815.84;5012549;28;53805;-74
2022/06/21 11:39:02;;;;;;;;;12.67;10.67;;;;;26.80;46.28;100822.97;5027041;28;45529;-74
2022/06/21 11:42:08;;;;;;;;;11.33;11.33;;;;;26.84;46.11;100824.28;5051424;28;45522;-75
2022/06/21 11:45:11;;;;;;;;;14.67;13.00;;;;;26.86;45.98;100814.06;5049192;28;45487;-76
2022/06/21 11:47:58;;;;;;;;;12.67;12.67;;;;;26.87;45.91;100815.75;5038042;28;45397;-77
2022/06/21 11:50:32;;;;;;;;;12.67;12.00;;;;;26.89;46.00;100821.84;5043020;28;45485;-75
2022/06/21 11:53:20;;;;;;;;;13.00;11.00;;;;;26.94;46.22;100819.41;5047765;28;45411;-77
2022/06/21 11:55:51;;;;;;;;;12.33;11.67;;;;;27.02;45.60;100810.28;5038432;28;45473;-77
2022/06/21 11:58:22;;;;;;;;;12.00;12.00;;;;;27.08;45.23;100809.56;5043453;28;45749;-78
2022/06/21 12:01:03;;;;;;;;;10.33;10.33;;;;;27.13;45.75;100808.97;5047168;28;45529;-76
2022/06/21 12:03:37;;;;;;;;;11.00;11.00;;;;;27.17;45.86;100812.13;5049135;28;45495;-77
2022/06/21 12:06:17;;;;;;;;;11.67;11.67;;;;;27.21;45.78;100806.13;5036673;28;46210;-76
2022/06/21 12:09:01;;;;;;;;;12.00;11.67;;;;;27.23;45.04;100801.31;5041088;28;45689;-76
2022/06/21 12:12:02;;;;;;;;;13.50;13.50;;;;;27.25;45.12;100794.88;5042371;28;45500;-74
2022/06/21 12:14:49;;;;;;;;;14.33;13.00;;;;;27.23;45.70;100797.78;5025820;28;45564;-76
2022/06/21 12:17:22;;;;;;;;;13.00;13.00;;;;;27.27;45.29;100795.50;5023743;28;46255;-73
2022/06/21 12:19:59;;;;;;;;;13.33;11.33;;;;;27.29;45.42;100785.25;5027499;28;45804;-74
2022/06/21 12:23:08;;;;;;;;;11.00;11.00;;;;;27.26;44.97;100772.03;5019183;28;45511;-75
2022/06/21 12:25:34;;;;;;;;;11.00;11.00;;;;;27.34;44.82;100778.19;4961723;28;45421;-74
2022/06/21 12:27:59;;;;;;;;;9.00;9.00;;;;;27.39;45.28;100777.63;4961546;28;46168;-75
2022/06/21 12:30:28;;;;;;;;;10.00;10.00;;;;;27.45;45.01;100778.69;4966834;28;45461;-74
2022/06/21 12:33:01;;;;;;;;;11.33;10.00;;;;;27.48;44.74;100783.78;4965250;28;45469;-74
2022/06/21 12:36:13;;;;;;;;;10.00;9.33;;;;;27.51;44.95;100788.84;4968204;28;45444;-77
2022/06/21 12:38:48;;;;;;;;;10.67;9.67;;;;;27.55;44.76;100781.94;4965766;28;46393;-77
2022/06/21 12:41:32;;;;;;;;;13.00;13.00;;;;;27.59;44.81;100775.06;4965502;28;45493;-75
2022/06/21 12:44:19;;;;;;;;;10.33;10.33;;;;;27.60;44.79;100773.22;4971190;28;46931;-75
2022/06/21 12:47:02;;;;;;;;;9.67;9.67;;;;;27.60;44.67;100774.06;4969656;28;45394;-75
2022/06/21 12:49:38;;;;;;;;;12.00;12.00;;;;;27.61;43.99;100764.84;4972231;28;46777;-76
2022/06/21 12:52:16;;;;;;;;;12.33;11.33;;;;;27.64;43.95;100769.06;4990346;28;45382;-75
2022/06/21 12:54:50;;;;;;;;;12.67;12.67;;;;;27.39;44.48;100768.59;4989118;28;45536;-75
2022/06/21 12:57:40;;;;;;;;;11.00;11.00;;;;;27.15;44.88;100767.91;4982212;28;45718;-75
2022/06/21 13:00:14;;;;;;;;;11.00;11.00;;;;;26.91;45.23;100759.88;4996860;28;46584;-75
2022/06/21 13:02:45;;;;;;;;;11.33;11.33;;;;;26.78;45.37;100763.28;5047783;28;45399;-75
2022/06/21 13:05:21;;;;;;;;;11.67;11.67;;;;;26.70;46.06;100757.94;5047250;28;45453;-74
2022/06/21 13:08:06;;;;;;;;;10.00;10.00;;;;;26.62;46.35;100755.31;5045625;28;45466;-74
2022/06/21 13:10:59;;;;;;;;;9.00;9.00;;;;;26.55;46.43;100749.78;5041683;28;45518;-75
2022/06/21 13:13:43;;;;;;;;;11.00;11.00;;;;;26.52;45.78;100752.91;5040062;28;45754;-75
2022/06/21 13:16:35;;;;;;;;;13.67;12.00;;;;;26.41;45.97;100741.44;5047012;28;45450;-77
2022/06/21 13:19:15;;;;;;;;;11.67;11.00;;;;;26.32;46.33;100737.09;5043634;28;45642;-74
2022/06/21 13:21:46;;;;;;;;;10.33;10.33;;;;;26.23;46.86;100733.59;5041868;28;45776;-75
2022/06/21 13:24:38;;;;;;;;;10.00;10.00;;;;;26.17;46.46;100743.34;5045440;28;45600;-75
2022/06/21 13:27:16;;;;;;;;;11.33;10.33;;;;;26.11;46.99;100741.38;5052107;28;45505;-77
2022/06/21 13:30:10;;;;;;;;;11.67;11.67;;;;;26.06;46.88;100738.38;5036718;28;45788;-78
2022/06/21 13:33:08;;;;;;;;;10.00;9.33;;;;;26.03;47.19;100722.44;5046214;28;45387;-77
2022/06/21 13:35:45;;;;;;;;;10.67;10.67;;;;;26.02;47.46;100723.47;5025963;28;46439;-77
2022/06/21 13:38:24;;;;;;;;;8.33;8.33;;;;;25.98;47.45;100717.56;5022948;28;45423;-76
2022/06/21 13:41:04;;;;;;;;;10.67;10.67;;;;;25.99;47.46;100712.97;5025982;28;45374;-77
2022/06/21 13:43:42;;;;;;;;;10.67;9.67;;;;;25.96;47.02;100703.31;5028376;28;46517;-75
2022/06/21 13:46:22;;;;;;;;;11.33;9.00;;;;;25.99;47.23;100716.53;5031324;28;45602;-78
2022/06/21 13:48:57;;;;;;;;;9.67;9.67;;;;;25.98;47.23;100716.72;5010513;28;46117;-75
2022/06/21 13:51:43;;;;;;;;;10.00;9.00;;;;;25.98;47.31;100709.41;5026529;28;45420;-77
2022/06/21 13:54:22;;;;;;;;;10.00;10.00;;;;;25.96;47.18;100711.47;5033734;28;46130;-74
2022/06/21 13:56:51;;;;;;;;;10.33;10.33;;;;;25.97;46.92;100712.31;5028985;28;45476;-75
2022/06/21 13:59:24;;;;;;;;;9.00;9.00;;;;;25.96;47.54;100714.19;5030819;28;45609;-74
2022/06/21 14:02:02;;;;;;;;;10.67;9.33;;;;;25.95;47.34;100720.63;5030197;28;45513;-74
2022/06/21 14:04:52;;;;;;;;;9.33;9.00;;;;;25.94;47.21;100713.53;5026381;28;45559;-74
2022/06/21 14:07:20;;;;;;;;;9.00;8.33;;;;;25.92;47.93;100715.59;5029424;28;45480;-74
2022/06/21 14:09:54;;;;;;;;;11.00;11.00;;;;;25.90;47.22;100715.78;5040899;28;45564;-75
2022/06/21 14:12:48;;;;;;;;;12.00;12.00;;;;;25.80;47.50;100704.31;5031483;28;45946;-78
2022/06/21 14:15:41;;;;;;;;;9.33;9.33;;;;;25.86;47.58;100709.00;5048474;28;46112;-75
2022/06/21 14:18:37;;;;;;;;;9.00;9.00;;;;;25.89;47.78;100710.50;5048956;28;45315;-74
2022/06/21 14:21:02;;;;;;;;;12.67;10.00;;;;;25.91;47.89;100694.84;5046085;28;45490;-74
2022/06/21 14:23:33;;;;;;;;;9.00;9.00;;;;;25.92;48.04;100705.53;5046818;28;45475;-75
2022/06/21 14:26:20;;;;;;;;;10.00;10.00;;;;;25.97;48.28;100705.00;5040587;28;46318;-74
2022/06/21 14:29:01;;;;;;;;;9.67;9.67;;;;;26.01;48.36;100700.88;5038137;28;45452;-74
2022/06/21 14:31:43;;;;;;;;;10.00;9.67;;;;;26.03;48.70;100696.09;5046151;28;45308;-78
2022/06/21 14:34:41;;;;;;;;;12.33;10.67;;;;;26.02;48.73;100693.56;5046957;28;45439;-75
2022/06/21 14:37:49;;;;;;;;;9.33;8.00;;;;;26.00;48.31;100684.75;5043311;28;45546;-74
2022/06/21 14:40:41;;;;;;;;;13.00;11.67;;;;;26.01;48.29;100675.56;5042574;28;45590;-74
2022/06/21 14:43:16;;;;;;;;;11.33;11.33;;;;;26.04;48.42;100686.06;5044468;28;45704;-72
2022/06/21 14:45:56;;;;;;;;;11.67;10.00;;;;;26.07;48.48;100676.69;5036414;28;45440;-74
2022/06/21 14:48:38;;;;;;;;;10.67;9.33;;;;;26.04;48.74;100667.84;5040652;28;46413;-74
2022/06/21 14:51:32;;;;;;;;;10.33;10.33;;;;;26.09;48.92;100672.75;5053253;28;45625;-76
2022/06/21 14:54:35;;;;;;;;;9.00;9.00;;;;;26.10;48.42;100669.00;5040987;28;45556;-76
2022/06/21 14:57:06;;;;;;;;;10.33;10.33;;;;;26.11;48.83;100662.50;5047623;28;49288;-75
2022/06/21 14:59:47;;;;;;;;;8.00;8.00;;;;;26.14;48.98;100659.44;5049531;28;46280;-76
2022/06/21 15:02:43;;;;;;;;;11.67;11.67;;;;;26.14;48.74;100656.72;5034851;28;45633;-77
2022/06/21 15:05:34;;;;;;;;;13.00;11.33;;;;;26.14;48.53;100664.00;5033502;28;45954;-77
2022/06/21 15:08:22;;;;;;;;;10.67;9.00;;;;;26.14;48.79;100656.72;5035384;28;45631;-77
2022/06/21 15:11:06;;;;;;;;;11.00;9.00;;;;;26.13;48.82;100649.59;5034644;28;47357;-77
2022/06/21 15:13:43;;;;;;;;;10.00;10.00;;;;;26.12;48.37;100645.16;5043621;28;45480;-72
2022/06/21 15:16:20;;;;;;;;;11.00;9.33;;;;;26.15;49.06;100643.94;5044275;28;45577;-74
2022/06/21 15:18:58;;;;;;;;;11.33;10.33;;;;;26.18;48.73;100646.28;5045169;28;45541;-73
2022/06/21 15:21:31;;;;;;;;;10.00;10.00;;;;;26.24;48.51;100639.25;5033906;28;46400;-75
2022/06/21 15:24:19;;;;;;;;;9.67;9.67;;;;;26.28;48.81;100637.88;5032782;28;45478;-75
2022/06/21 15:26:53;;;;;;;;;10.67;8.00;;;;;26.29;48.33;100631.41;5035345;28;45645;-74
2022/06/21 15:29:26;;;;;;;;;8.00;8.00;;;;;26.31;48.07;100629.31;5032990;28;46200;-76
2022/06/21 15:32:17;;;;;;;;;9.67;9.67;;;;;26.32;48.07;100628.28;5034018;28;47097;-76
2022/06/21 15:34:48;;;;;;;;;9.00;9.00;;;;;26.29;48.17;100624.06;5032481;28;45564;-75
2022/06/21 15:37:20;;;;;;;;;9.00;9.00;;;;;26.26;48.03;100627.19;5032900;28;45842;-75
2022/06/21 15:39:50;;;;;;;;;9.00;9.00;;;;;26.25;48.62;100621.94;5034690;28;46245;-77
2022/06/21 15:42:16;;;;;;;;;10.33;9.00;;;;;26.20;48.56;100625.19;5035774;28;46064;-75
2022/06/21 15:45:00;;;;;;;;;10.33;10.33;;;;;26.23;48.23;100637.56;5033691;28;45440;-75
2022/06/21 15:50:32;;;;;;;;;13.67;11.67;;;;;26.18;48.39;100636.25;5041254;28;45730;-74
2022/06/21 15:53:18;;;;;;;;;9.00;8.00;;;;;26.19;48.25;100637.09;5039408;28;46265;-73
2022/06/21 15:55:54;;;;;;;;;10.33;9.33;;;;;26.17;48.12;100625.56;5048483;28;45434;-72
2022/06/21 15:58:29;;;;;;;;;10.33;10.33;;;;;26.16;48.90;100627.44;5050536;28;45995;-72
2022/06/21 16:01:09;;;;;;;;;9.33;6.67;;;;;26.15;48.34;100616.75;5047126;28;45849;-74
2022/06/21 16:03:43;;;;;;;;;11.67;10.33;;;;;26.13;48.43;100618.81;5043911;28;46104;-74
2022/06/21 16:06:17;;;;;;;;;11.33;11.33;;;;;26.11;48.17;100621.72;5046985;28;45528;-74
2022/06/21 16:08:59;;;;;;;;;14.33;12.00;;;;;26.09;48.58;100622.94;5040689;28;45777;-74
2022/06/21 16:11:27;;;;;;;;;9.00;9.00;;;;;26.08;48.31;100615.81;5036994;28;45494;-74
2022/06/21 16:13:58;;;;;;;;;9.00;9.00;;;;;26.05;48.38;100622.47;5039689;28;46237;-74
2022/06/21 16:16:37;;;;;;;;;7.33;7.33;;;;;26.03;48.26;100614.50;5035003;28;45780;-74
2022/06/21 16:19:08;;;;;;;;;7.67;7.67;;;;;26.02;48.71;100614.69;5043911;28;45597;-74
2022/06/21 16:21:37;;;;;;;;;9.67;9.67;;;;;25.98;48.81;100614.22;5043766;28;46170;-74
2022/06/21 16:24:06;;;;;;;;;9.33;9.00;;;;;26.00;48.38;100623.03;5040152;28;46524;-75
2022/06/21 16:26:38;;;;;;;;;11.00;9.67;;;;;26.01;49.11;100622.03;5046446;28;45749;-75