Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:24;;;;;;;568.40;519.77;;;10.80;99.90;;;;;;5035707;28;20182;-78
2021/12/13 00:05:22;;;;;;;561.63;512.83;;;10.80;99.90;;;;;;5012792;28;20526;-81
2021/12/13 00:07:56;;;;;;;558.63;510.43;;;10.80;99.90;;;;;;5025210;28;20325;-79
2021/12/13 00:10:30;;;;;;;556.80;508.87;;;10.80;99.90;;;;;;5027984;28;20211;-79
2021/12/13 00:13:07;;;;;;;558.53;510.37;;;10.70;99.90;;;;;;5023958;28;20178;-80
2021/12/13 00:15:37;;;;;;;553.50;505.33;;;10.80;99.90;;;;;;5039141;28;20261;-80
2021/12/13 00:18:06;;;;;;;552.63;505.20;;;10.70;99.90;;;;;;5038332;28;20175;-79
2021/12/13 00:20:41;;;;;;;546.97;499.97;;;10.70;99.90;;;;;;5037078;28;20370;-82
2021/12/13 00:23:17;;;;;;;551.20;504.10;;;10.70;99.90;;;;;;5039376;28;20276;-80
2021/12/13 00:25:46;;;;;;;551.87;504.47;;;10.70;99.90;;;;;;5021803;28;20185;-79
2021/12/13 00:28:17;;;;;;;546.23;499.07;;;10.70;99.90;;;;;;5021432;28;20600;-79
2021/12/13 00:31:18;;;;;;;545.47;498.37;;;10.70;99.90;;;;;;5021205;28;20698;-79
2021/12/13 00:34:09;;;;;;;544.20;497.77;;;10.70;99.90;;;;;;5038351;28;20272;-80
2021/12/13 00:36:43;;;;;;;543.40;497.13;;;10.70;99.90;;;;;;5036797;28;20213;-81
2021/12/13 00:39:20;;;;;;;545.30;499.07;;;10.70;99.90;;;;;;5037465;28;20197;-80
2021/12/13 00:41:47;;;;;;;542.10;496.40;;;10.70;99.90;;;;;;5038220;28;20646;-80
2021/12/13 00:44:39;;;;;;;544.10;498.77;;;10.70;99.90;;;;;;5038115;28;20221;-80
2021/12/13 00:47:12;;;;;;;539.97;494.57;;;10.80;99.90;;;;;;5038699;28;20224;-80
2021/12/13 00:49:41;;;;;;;537.37;492.73;;;10.80;99.90;;;;;;5037808;28;20898;-80
2021/12/13 00:52:08;;;;;;;543.17;498.47;;;10.80;99.90;;;;;;5037781;28;20290;-80
2021/12/13 00:54:37;;;;;;;541.07;496.53;;;10.70;99.90;;;;;;5021480;28;20190;-79
2021/12/13 00:57:03;;;;;;;544.33;499.67;;;10.80;99.90;;;;;;5038060;28;20179;-80
2021/12/13 00:59:43;;;;;;;542.23;498.00;;;10.80;99.90;;;;;;5037042;28;20191;-79
2021/12/13 01:02:11;;;;;;;537.37;493.67;;;10.80;99.90;;;;;;5038811;28;20193;-80
2021/12/13 01:04:58;;;;;;;533.17;489.97;;;10.80;99.90;;;;;;5038555;28;20281;-80
2021/12/13 01:07:59;;;;;;;531.90;488.70;;;10.80;99.90;;;;;;5027790;28;20212;-80
2021/12/13 01:10:48;;;;;;;538.23;494.60;;;10.80;99.90;;;;;;5036023;28;20213;-79
2021/12/13 01:13:31;;;;;;;540.67;497.10;;;10.80;99.90;;;;;;5036913;28;20685;-81
2021/12/13 01:17:11;;;;;;;540.37;496.20;;;10.80;99.90;;;;;;5021206;28;20277;-79
2021/12/13 01:19:52;;;;;;;537.13;493.33;;;10.80;99.90;;;;;;5028981;28;20219;-79
2021/12/13 01:22:51;;;;;;;539.63;495.83;;;10.80;99.90;;;;;;5031607;28;20191;-80
2021/12/13 01:25:49;;;;;;;531.07;487.80;;;10.80;99.90;;;;;;5020532;28;20195;-80
2021/12/13 01:28:29;;;;;;;535.73;491.90;;;10.80;99.90;;;;;;5031820;28;20237;-80
2021/12/13 01:31:02;;;;;;;532.00;488.70;;;10.80;99.90;;;;;;5036077;28;20287;-80
2021/12/13 01:33:31;;;;;;;528.93;486.03;;;10.60;99.90;;;;;;5021471;28;20660;-80
2021/12/13 01:36:03;;;;;;;530.03;486.50;;;10.70;99.90;;;;;;5031851;28;20640;-81
2021/12/13 01:38:45;;;;;;;525.27;482.67;;;10.60;99.90;;;;;;5025770;28;20669;-81
2021/12/13 01:41:16;;;;;;;527.80;485.20;;;10.60;99.90;;;;;;5038805;28;20684;-79
2021/12/13 01:43:46;;;;;;;529.40;486.77;;;10.60;99.90;;;;;;5037467;28;20537;-80
2021/12/13 01:46:12;;;;;;;534.77;491.40;;;10.60;99.90;;;;;;5030825;28;21000;-79
2021/12/13 01:48:41;;;;;;;533.13;490.13;;;10.60;99.90;;;;;;5036211;28;20197;-80
2021/12/13 01:51:11;;;;;;;530.83;487.90;;;10.60;99.90;;;;;;5020975;28;20225;-80
2021/12/13 01:53:56;;;;;;;533.57;490.73;;;10.60;99.90;;;;;;5028312;28;20705;-79
2021/12/13 01:56:46;;;;;;;528.70;486.07;;;10.60;99.90;;;;;;5023873;28;20182;-80
2021/12/13 02:02:33;;;;;;;527.43;485.00;;;10.60;99.90;;;;;;5041620;28;20645;-81
2021/12/13 02:05:10;;;;;;;530.33;487.63;;;10.60;99.90;;;;;;5035911;28;20269;-81
2021/12/13 02:07:45;;;;;;;532.40;489.60;;;10.60;99.90;;;;;;5030827;28;20191;-80
2021/12/13 02:10:18;;;;;;;532.87;490.10;;;10.60;99.90;;;;;;5036987;28;20197;-80
2021/12/13 02:12:46;;;;;;;527.10;484.63;;;10.60;99.90;;;;;;5042496;28;20382;-80
2021/12/13 02:18:00;;;;;;;525.63;483.57;;;10.60;99.90;;;;;;5040912;28;20243;-82
2021/12/13 02:20:29;;;;;;;523.27;481.13;;;10.60;99.90;;;;;;5008779;28;20199;-80
2021/12/13 02:22:56;;;;;;;520.47;478.27;;;10.60;99.90;;;;;;5025104;28;20179;-80
2021/12/13 02:25:30;;;;;;;520.97;479.30;;;10.60;99.90;;;;;;5041214;28;20703;-80
2021/12/13 02:28:04;;;;;;;517.53;476.50;;;10.60;99.90;;;;;;5025663;28;20195;-82
2021/12/13 02:30:54;;;;;;;516.87;475.70;;;10.60;99.90;;;;;;5041610;28;20665;-81
2021/12/13 02:33:44;;;;;;;512.77;472.17;;;10.60;99.90;;;;;;5029589;28;20247;-81
2021/12/13 02:36:15;;;;;;;510.20;469.57;;;10.60;99.90;;;;;;5042239;28;20186;-80
2021/12/13 02:38:46;;;;;;;505.03;464.87;;;10.70;99.90;;;;;;5043150;28;20179;-81
2021/12/13 02:41:12;;;;;;;499.13;459.60;;;10.70;99.90;;;;;;5010551;28;20780;-81
2021/12/13 02:43:49;;;;;;;488.47;450.10;;;10.70;99.90;;;;;;5024219;28;20238;-80
2021/12/13 02:46:15;;;;;;;488.10;449.53;;;10.70;99.90;;;;;;5041743;28;20198;-80
2021/12/13 02:48:52;;;;;;;478.97;440.93;;;10.70;99.90;;;;;;5041444;28;20192;-80
2021/12/13 02:51:29;;;;;;;477.03;439.63;;;10.70;99.90;;;;;;5031658;28;20194;-79
2021/12/13 02:54:08;;;;;;;469.67;432.97;;;10.70;99.90;;;;;;5024293;28;20214;-82
2021/12/13 02:56:40;;;;;;;469.17;432.57;;;10.70;99.90;;;;;;5042736;28;20205;-80
2021/12/13 02:59:07;;;;;;;467.03;430.77;;;10.70;99.90;;;;;;5029623;28;20190;-82
2021/12/13 03:01:48;;;;;;;465.93;429.87;;;10.70;99.90;;;;;;5041970;28;20271;-80
2021/12/13 03:04:18;;;;;;;456.47;421.47;;;10.70;99.90;;;;;;5039459;28;20210;-81
2021/12/13 03:06:51;;;;;;;451.03;416.40;;;10.70;99.90;;;;;;5030425;28;20182;-80
2021/12/13 03:09:21;;;;;;;449.23;415.47;;;10.70;99.90;;;;;;5022876;28;20213;-81
2021/12/13 03:11:49;;;;;;;437.33;404.23;;;10.70;99.90;;;;;;5039743;28;20213;-81
2021/12/13 03:14:25;;;;;;;433.60;401.20;;;10.60;99.90;;;;;;5042258;28;20196;-81
2021/12/13 03:17:23;;;;;;;423.50;391.70;;;10.70;99.90;;;;;;5041119;28;20178;-80
2021/12/13 03:20:00;;;;;;;406.53;376.13;;;10.70;99.90;;;;;;5058129;28;20244;-81
2021/12/13 03:22:38;;;;;;;402.63;372.83;;;10.70;99.90;;;;;;5042732;28;20224;-80
2021/12/13 03:25:42;;;;;;;394.30;365.40;;;10.70;99.90;;;;;;5038684;28;20553;-81
2021/12/13 03:28:32;;;;;;;386.23;358.10;;;10.70;99.90;;;;;;5039714;28;20190;-81
2021/12/13 03:31:07;;;;;;;377.63;350.23;;;10.60;99.90;;;;;;5039834;28;20718;-81
2021/12/13 03:33:59;;;;;;;376.07;349.03;;;10.60;99.90;;;;;;5043001;28;20185;-80
2021/12/13 03:36:38;;;;;;;375.10;348.50;;;10.60;99.90;;;;;;5038420;28;20183;-81
2021/12/13 03:39:08;;;;;;;374.80;348.00;;;10.60;99.90;;;;;;5041035;28;20213;-81
2021/12/13 03:41:38;;;;;;;371.40;345.20;;;10.60;99.90;;;;;;5035806;28;20647;-81
2021/12/13 03:44:13;;;;;;;368.00;341.83;;;10.60;99.90;;;;;;5034502;28;21178;-80
2021/12/13 03:46:42;;;;;;;369.33;343.13;;;10.60;99.90;;;;;;5057276;28;20276;-81
2021/12/13 03:49:09;;;;;;;367.47;341.60;;;10.60;99.90;;;;;;5041770;28;20230;-81
2021/12/13 03:51:39;;;;;;;359.07;334.13;;;10.60;99.90;;;;;;5041293;28;20230;-78
2021/12/13 03:54:09;;;;;;;358.13;333.07;;;10.60;99.90;;;;;;5040727;28;20230;-80
2021/12/13 03:56:47;;;;;;;357.07;332.23;;;10.60;99.90;;;;;;5040541;28;20197;-80
2021/12/13 03:59:18;;;;;;;354.30;329.70;;;10.60;99.90;;;;;;5034624;28;20189;-82
2021/12/13 04:01:51;;;;;;;356.37;331.67;;;10.60;99.90;;;;;;5041523;28;20194;-81
2021/12/13 04:04:25;;;;;;;350.07;326.10;;;10.60;99.90;;;;;;5036773;28;20210;-80
2021/12/13 04:06:58;;;;;;;359.67;334.97;;;10.60;99.90;;;;;;5040785;28;20187;-82
2021/12/13 04:09:27;;;;;;;359.43;335.13;;;10.60;99.90;;;;;;5036990;28;20204;-80
2021/12/13 04:11:56;;;;;;;359.30;335.17;;;10.60;99.90;;;;;;5033222;28;20214;-81
2021/12/13 04:14:29;;;;;;;361.03;336.40;;;10.60;99.90;;;;;;5040217;28;20210;-81
2021/12/13 04:17:34;;;;;;;358.43;334.40;;;10.60;99.90;;;;;;5049100;28;20714;-80
2021/12/13 04:20:04;;;;;;;354.20;330.47;;;10.60;99.90;;;;;;5039235;28;20316;-83
2021/12/13 04:22:33;;;;;;;348.33;325.60;;;10.60;99.90;;;;;;5040779;28;20191;-82
2021/12/13 04:25:14;;;;;;;347.70;325.27;;;10.60;99.90;;;;;;5034888;28;20190;-81
2021/12/13 04:27:55;;;;;;;336.63;314.20;;;10.60;99.90;;;;;;5055889;28;20213;-82
2021/12/13 04:30:42;;;;;;;320.33;299.83;;;10.60;99.90;;;;;;5037989;28;20171;-82
2021/12/13 04:33:24;;;;;;;315.53;295.53;;;10.60;99.90;;;;;;5041397;28;20210;-82
2021/12/13 04:35:53;;;;;;;316.47;296.33;;;10.60;99.90;;;;;;5016130;28;20201;-81
2021/12/13 04:38:23;;;;;;;315.90;295.90;;;10.60;99.90;;;;;;5039135;28;20217;-82
2021/12/13 04:40:51;;;;;;;319.00;298.63;;;10.60;99.90;;;;;;5040139;28;20230;-81
2021/12/13 04:43:18;;;;;;;251.63;236.60;;;10.60;99.90;;;;;;5037245;28;20193;-82
2021/12/13 04:46:05;;;;;;;235.77;220.90;;;10.60;99.90;;;;;;5039662;28;20259;-81
2021/12/13 04:48:34;;;;;;;193.97;181.70;;;10.60;99.90;;;;;;5040604;28;20190;-80
2021/12/13 04:51:10;;;;;;;193.57;181.33;;;10.60;99.90;;;;;;5033618;28;20256;-81
2021/12/13 04:53:41;;;;;;;199.00;186.37;;;10.60;99.90;;;;;;5040748;28;20277;-81
2021/12/13 04:56:16;;;;;;;195.87;183.67;;;10.60;99.90;;;;;;5042300;28;20194;-79
2021/12/13 04:58:44;;;;;;;192.07;179.80;;;10.60;99.90;;;;;;5032125;28;20286;-82
2021/12/13 05:01:13;;;;;;;189.63;177.70;;;10.60;99.90;;;;;;5056733;28;20197;-82
2021/12/13 05:03:45;;;;;;;188.73;176.00;;;10.60;99.90;;;;;;5039815;28;20235;-81
2021/12/13 05:06:17;;;;;;;169.73;159.33;;;10.60;99.90;;;;;;5039720;28;20191;-82
2021/12/13 05:08:49;;;;;;;167.30;156.97;;;10.60;99.90;;;;;;5045886;28;20543;-82
2021/12/13 05:11:16;;;;;;;166.50;156.60;;;10.50;99.90;;;;;;5057889;28;20206;-80
2021/12/13 05:13:52;;;;;;;167.83;157.67;;;10.50;99.90;;;;;;5035000;28;20201;-81
2021/12/13 05:16:26;;;;;;;170.07;159.87;;;10.50;99.90;;;;;;5041259;28;20198;-79
2021/12/13 05:18:54;;;;;;;169.27;159.00;;;10.50;99.90;;;;;;5039954;28;20766;-81
2021/12/13 05:21:46;;;;;;;167.87;157.33;;;10.50;99.90;;;;;;5043483;28;20191;-81
2021/12/13 05:24:19;;;;;;;169.77;159.17;;;10.50;99.90;;;;;;5033013;28;20202;-81
2021/12/13 05:26:56;;;;;;;169.57;159.27;;;10.50;99.90;;;;;;5041084;28;20189;-80
2021/12/13 05:29:50;;;;;;;166.43;156.00;;;10.50;99.90;;;;;;5036982;28;20616;-81
2021/12/13 05:32:27;;;;;;;166.30;156.00;;;10.60;99.90;;;;;;5039661;28;20229;-81
2021/12/13 05:35:02;;;;;;;170.47;159.37;;;10.60;99.90;;;;;;5036023;28;20202;-81
2021/12/13 05:37:41;;;;;;;166.93;156.37;;;10.60;99.90;;;;;;5058940;28;20651;-81
2021/12/13 05:40:10;;;;;;;163.00;152.97;;;10.60;99.90;;;;;;5041826;28;20585;-81
2021/12/13 05:42:44;;;;;;;162.60;152.37;;;10.60;99.90;;;;;;5041535;28;20321;-82
2021/12/13 05:45:17;;;;;;;161.23;151.20;;;10.60;99.90;;;;;;5026269;28;20262;-81
2021/12/13 05:48:11;;;;;;;167.47;156.83;;;10.60;99.90;;;;;;5041967;28;20182;-82
2021/12/13 05:50:47;;;;;;;162.10;151.77;;;10.60;99.90;;;;;;5041524;28;20207;-82
2021/12/13 05:53:24;;;;;;;156.97;147.30;;;10.60;99.90;;;;;;5043054;28;20194;-82
2021/12/13 05:55:58;;;;;;;157.70;147.87;;;10.60;99.90;;;;;;5028018;28;20186;-81
2021/12/13 05:58:47;;;;;;;157.87;148.23;;;10.60;99.90;;;;;;5042962;28;20671;-81
2021/12/13 06:01:24;;;;;;;153.77;144.03;;;10.60;99.90;;;;;;5035424;28;20210;-81
2021/12/13 06:04:13;;;;;;;146.10;136.83;;;10.60;99.90;;;;;;5042135;28;20252;-81
2021/12/13 06:06:51;;;;;;;147.17;137.77;;;10.50;99.90;;;;;;5040787;28;20498;-81
2021/12/13 06:09:44;;;;;;;148.37;138.77;;;10.50;99.90;;;;;;5024073;28;20264;-80
2021/12/13 06:12:15;;;;;;;146.67;137.40;;;10.50;99.90;;;;;;5043366;28;21157;-81
2021/12/13 06:14:42;;;;;;;147.03;137.37;;;10.50;99.90;;;;;;5041396;28;20182;-80
2021/12/13 06:17:35;;;;;;;148.07;138.57;;;10.50;99.90;;;;;;5012772;28;20729;-81
2021/12/13 06:20:08;;;;;;;149.87;140.10;;;10.50;99.90;;;;;;5038275;28;20299;-81
2021/12/13 06:22:34;;;;;;;150.53;141.07;;;10.50;99.90;;;;;;5042424;28;20273;-80
2021/12/13 06:25:11;;;;;;;145.97;136.40;;;10.50;99.90;;;;;;5006943;28;20663;-81
2021/12/13 06:27:51;;;;;;;144.47;134.87;;;10.50;99.90;;;;;;5042186;28;20554;-81
2021/12/13 06:30:17;;;;;;;145.53;136.03;;;10.50;99.90;;;;;;5035425;28;20187;-82
2021/12/13 06:32:50;;;;;;;144.07;134.73;;;10.50;99.90;;;;;;5041858;28;20229;-80
2021/12/13 06:35:35;;;;;;;143.93;134.47;;;10.50;99.90;;;;;;5039005;28;21148;-80
2021/12/13 06:38:26;;;;;;;137.17;128.40;;;10.50;99.90;;;;;;5040858;28;20235;-82
2021/12/13 06:41:10;;;;;;;140.67;131.33;;;10.50;99.90;;;;;;5042110;28;20285;-81
2021/12/13 06:44:06;;;;;;;141.13;131.93;;;10.50;99.90;;;;;;5032491;28;20175;-80
2021/12/13 06:46:48;;;;;;;142.83;133.07;;;10.40;99.90;;;;;;5038027;28;20195;-81
2021/12/13 06:49:18;;;;;;;143.60;134.10;;;10.40;99.90;;;;;;5029387;28;20225;-81
2021/12/13 06:51:50;;;;;;;143.80;133.80;;;10.50;99.90;;;;;;5051772;28;20236;-80
2021/12/13 06:54:24;;;;;;;142.73;133.30;;;10.50;99.90;;;;;;5057861;28;20668;-80
2021/12/13 06:57:06;;;;;;;145.33;136.13;;;10.50;99.90;;;;;;5050622;28;20193;-80
2021/12/13 06:59:36;;;;;;;138.10;128.77;;;10.50;99.90;;;;;;5061389;28;20645;-81
2021/12/13 07:02:10;;;;;;;139.27;129.90;;;10.50;99.90;;;;;;5051667;28;20186;-82
2021/12/13 07:04:46;;;;;;;138.43;129.23;;;10.50;99.90;;;;;;5042279;28;20208;-80
2021/12/13 07:07:13;;;;;;;135.37;126.57;;;10.40;99.90;;;;;;5037311;28;20607;-82
2021/12/13 07:09:39;;;;;;;134.73;125.57;;;10.40;99.90;;;;;;5029505;28;20201;-81
2021/12/13 07:12:15;;;;;;;138.40;129.03;;;10.40;99.90;;;;;;5056707;28;20308;-81
2021/12/13 07:14:42;;;;;;;137.23;127.83;;;10.40;99.90;;;;;;5042089;28;20556;-81
2021/12/13 07:17:21;;;;;;;138.80;129.43;;;10.40;99.90;;;;;;5056369;28;20267;-82
2021/12/13 07:19:50;;;;;;;139.70;130.77;;;10.50;99.90;;;;;;5039215;28;20206;-81
2021/12/13 07:22:28;;;;;;;142.73;133.43;;;10.50;99.90;;;;;;5054916;28;20870;-83
2021/12/13 07:25:09;;;;;;;138.63;129.43;;;10.50;99.90;;;;;;5040969;28;20686;-82
2021/12/13 07:27:41;;;;;;;137.63;128.20;;;10.50;99.90;;;;;;5043584;28;20186;-82
2021/12/13 07:30:29;;;;;;;138.53;129.43;;;10.40;99.90;;;;;;5036585;28;20351;-81
2021/12/13 07:33:03;;;;;;;138.50;129.40;;;10.40;99.90;;;;;;5043343;28;20226;-83
2021/12/13 07:35:45;;;;;;;135.43;127.37;;;10.40;99.90;;;;;;5040538;28;20241;-81
2021/12/13 07:38:21;;;;;;;138.27;128.73;;;10.40;99.90;;;;;;5041785;28;20190;-82
2021/12/13 07:41:00;;;;;;;139.33;129.80;;;10.40;99.90;;;;;;5041801;28;20676;-81
2021/12/13 07:43:40;;;;;;;143.20;133.73;;;10.40;99.90;;;;;;5042920;28;20288;-80
2021/12/13 07:46:11;;;;;;;141.83;132.57;;;10.40;99.90;;;;;;5036889;28;20542;-82
2021/12/13 07:48:40;;;;;;;141.53;132.20;;;10.50;99.90;;;;;;5033698;28;20622;-81
2021/12/13 07:51:06;;;;;;;143.27;133.80;;;10.50;99.90;;;;;;5052237;28;20220;-82
2021/12/13 07:53:43;;;;;;;143.83;134.13;;;10.50;99.90;;;;;;5056569;28;20206;-83
2021/12/13 07:56:13;;;;;;;145.53;135.90;;;10.60;99.90;;;;;;5036824;28;20217;-82
2021/12/13 07:58:46;;;;;;;145.90;135.83;;;10.60;99.90;;;;;;5046561;28;20590;-83
2021/12/13 08:01:23;;;;;;;146.27;136.77;;;10.60;99.90;;;;;;5042309;28;20201;-81
2021/12/13 08:04:07;;;;;;;146.17;136.60;;;10.60;99.90;;;;;;5042913;28;20198;-81
2021/12/13 08:06:39;;;;;;;146.33;136.67;;;10.60;99.90;;;;;;5042628;28;20250;-82
2021/12/13 08:09:10;;;;;;;146.93;136.87;;;10.60;99.90;;;;;;5052216;28;20212;-82
2021/12/13 08:11:49;;;;;;;150.97;140.87;;;10.60;99.90;;;;;;5040163;28;20214;-82
2021/12/13 08:14:23;;;;;;;151.80;141.13;;;10.60;99.90;;;;;;5057859;28;20346;-81
2021/12/13 08:16:49;;;;;;;146.77;137.03;;;10.60;99.90;;;;;;5036326;28;20203;-80
2021/12/13 08:19:25;;;;;;;145.67;135.93;;;10.50;99.90;;;;;;5044928;28;20206;-82
2021/12/13 08:21:58;;;;;;;143.07;133.87;;;10.50;99.90;;;;;;5036847;28;20193;-82
2021/12/13 08:24:38;;;;;;;141.67;132.33;;;10.50;99.90;;;;;;5038901;28;20182;-81
2021/12/13 08:27:16;;;;;;;141.17;131.70;;;10.50;99.90;;;;;;5042705;28;20233;-81
2021/12/13 08:29:42;;;;;;;139.77;130.37;;;10.40;99.90;;;;;;5032106;28;20927;-82
2021/12/13 08:32:27;;;;;;;140.00;130.70;;;10.40;99.90;;;;;;5030109;28;20233;-83
2021/12/13 08:34:58;;;;;;;139.27;129.70;;;10.40;99.90;;;;;;5040115;28;20194;-82
2021/12/13 08:37:39;;;;;;;139.50;130.23;;;10.40;99.90;;;;;;5043806;28;20216;-82
2021/12/13 08:40:17;;;;;;;136.67;127.53;;;10.40;99.90;;;;;;5047268;28;20237;-81
2021/12/13 08:42:45;;;;;;;136.60;127.90;;;10.40;99.90;;;;;;5041314;28;20761;-81
2021/12/13 08:45:27;;;;;;;137.83;128.53;;;10.40;99.90;;;;;;5038977;28;20186;-79
2021/12/13 08:47:56;;;;;;;134.87;126.50;;;10.40;99.90;;;;;;5031014;28;20229;-81
2021/12/13 08:50:30;;;;;;;134.43;125.80;;;10.40;99.90;;;;;;5037664;28;20214;-81
2021/12/13 08:53:25;;;;;;;131.53;123.10;;;10.50;99.90;;;;;;5034121;28;20182;-82
2021/12/13 08:55:57;;;;;;;133.03;124.77;;;10.50;99.90;;;;;;5051916;28;20219;-81
2021/12/13 08:58:22;;;;;;;132.00;123.40;;;10.50;99.90;;;;;;5042205;28;20625;-81
2021/12/13 09:01:03;;;;;;;133.77;124.97;;;10.50;99.90;;;;;;5051625;28;20277;-81
2021/12/13 09:03:50;;;;;;;132.20;123.90;;;10.50;99.90;;;;;;5040466;28;20655;-81
2021/12/13 09:06:29;;;;;;;130.00;122.00;;;10.50;99.90;;;;;;5041256;28;20182;-81
2021/12/13 09:09:03;;;;;;;130.57;121.90;;;10.60;99.90;;;;;;5037560;28;20734;-81
2021/12/13 09:11:34;;;;;;;133.23;124.00;;;10.60;99.90;;;;;;5041546;28;20226;-81
2021/12/13 09:14:10;;;;;;;129.17;121.13;;;10.60;99.90;;;;;;5043681;28;20254;-81
2021/12/13 09:16:56;;;;;;;128.20;119.70;;;10.70;99.90;;;;;;5035539;28;20627;-82
2021/12/13 09:19:31;;;;;;;128.00;119.73;;;10.70;99.90;;;;;;5043659;28;20201;-82
2021/12/13 09:22:11;;;;;;;129.60;121.30;;;10.70;99.90;;;;;;5043802;28;20202;-82
2021/12/13 09:24:47;;;;;;;127.80;119.73;;;10.70;99.90;;;;;;5044366;28;20275;-81
2021/12/13 09:27:50;;;;;;;124.77;116.43;;;10.70;99.90;;;;;;5038662;28;20515;-82
2021/12/13 09:30:33;;;;;;;125.33;117.17;;;10.80;99.90;;;;;;5047548;28;20214;-81
2021/12/13 09:33:17;;;;;;;124.67;116.53;;;10.80;99.90;;;;;;5041965;28;20221;-80
2021/12/13 09:35:46;;;;;;;124.57;116.47;;;10.80;99.90;;;;;;5035585;28;20202;-82
2021/12/13 09:38:18;;;;;;;123.57;115.30;;;10.80;99.90;;;;;;5041354;28;20592;-81
2021/12/13 09:40:58;;;;;;;122.77;115.17;;;10.80;99.90;;;;;;5052005;28;20252;-82
2021/12/13 09:43:53;;;;;;;124.90;116.97;;;10.80;99.90;;;;;;5058521;28;20825;-82
2021/12/13 09:46:39;;;;;;;123.23;115.37;;;10.80;99.90;;;;;;5033583;28;20285;-81
2021/12/13 09:49:39;;;;;;;124.67;116.67;;;10.80;99.90;;;;;;5041952;28;20203;-80
2021/12/13 09:52:30;;;;;;;125.50;117.93;;;10.90;99.90;;;;;;5054131;28;20217;-81
2021/12/13 09:55:01;;;;;;;127.03;118.67;;;10.90;99.90;;;;;;5059015;28;20179;-82
2021/12/13 09:57:57;;;;;;;124.63;116.70;;;11.00;99.90;;;;;;5058821;28;20178;-82
2021/12/13 10:00:28;;;;;;;125.97;118.17;;;11.00;99.90;;;;;;5054413;28;20671;-82
2021/12/13 10:03:03;;;;;;;122.20;114.53;;;11.00;99.90;;;;;;5052253;28;20643;-81
2021/12/13 10:05:34;;;;;;;120.70;113.33;;;11.00;99.90;;;;;;5058422;28;20208;-81
2021/12/13 10:08:05;;;;;;;121.70;113.90;;;11.00;99.90;;;;;;5044639;28;20266;-82
2021/12/13 10:10:37;;;;;;;120.97;113.37;;;11.00;99.90;;;;;;5044353;28;20186;-82
2021/12/13 10:13:09;;;;;;;121.33;113.43;;;11.10;99.90;;;;;;5043693;28;20209;-82
2021/12/13 10:15:42;;;;;;;120.70;112.77;;;11.20;99.90;;;;;;5059221;28;20183;-82
2021/12/13 10:18:12;;;;;;;119.67;112.50;;;11.20;99.90;;;;;;5041092;28;20232;-80
2021/12/13 10:20:46;;;;;;;119.07;111.83;;;11.20;99.90;;;;;;5033282;28;20195;-80
2021/12/13 10:23:16;;;;;;;120.43;112.73;;;11.30;99.90;;;;;;5056322;28;20962;-82
2021/12/13 10:25:46;;;;;;;123.57;115.40;;;11.30;99.90;;;;;;5034067;28;20180;-81
2021/12/13 10:28:30;;;;;;;117.57;110.07;;;11.30;99.90;;;;;;5041950;28;20182;-82
2021/12/13 10:31:18;;;;;;;113.40;106.30;;;11.30;99.90;;;;;;5019404;28;20209;-82
2021/12/13 10:33:45;;;;;;;109.37;102.47;;;11.20;99.90;;;;;;5034863;28;20198;-82
2021/12/13 10:36:13;;;;;;;108.93;102.07;;;11.10;99.90;;;;;;5037954;28;20680;-81
2021/12/13 10:38:43;;;;;;;106.70;100.10;;;11.10;99.90;;;;;;5015746;28;20282;-81
2021/12/13 10:41:25;;;;;;;106.60;99.97;;;11.10;99.90;;;;;;5044454;28;20225;-81
2021/12/13 10:43:57;;;;;;;104.20;97.70;;;11.10;99.90;;;;;;5039751;28;20268;-80
2021/12/13 10:46:32;;;;;;;105.63;98.73;;;11.10;99.90;;;;;;5023854;28;20223;-81
2021/12/13 10:49:03;;;;;;;103.00;96.27;;;11.10;99.90;;;;;;5040005;28;20210;-81
2021/12/13 10:51:39;;;;;;;101.77;95.37;;;11.10;99.90;;;;;;5039470;28;20221;-81
2021/12/13 10:54:12;;;;;;;101.43;95.13;;;11.10;99.90;;;;;;5024833;28;21007;-82
2021/12/13 10:56:45;;;;;;;101.43;95.27;;;11.10;99.90;;;;;;5040681;28;20285;-80
2021/12/13 10:59:18;;;;;;;98.73;92.63;;;11.20;99.90;;;;;;5041198;28;20604;-81
2021/12/13 11:01:49;;;;;;;100.10;93.90;;;11.20;99.90;;;;;;5023418;28;20290;-80
2021/12/13 11:04:21;;;;;;;101.17;94.87;;;11.20;99.90;;;;;;5023687;28;20199;-81
2021/12/13 11:06:48;;;;;;;98.97;92.83;;;11.10;99.90;;;;;;5039812;28;20213;-81
2021/12/13 11:09:20;;;;;;;101.50;94.83;;;11.20;99.90;;;;;;5041396;28;20899;-81
2021/12/13 11:12:07;;;;;;;100.10;93.87;;;11.20;99.90;;;;;;5041912;28;20234;-82
2021/12/13 11:14:36;;;;;;;99.70;93.50;;;11.30;99.90;;;;;;5040932;28;20183;-81
2021/12/13 11:17:06;;;;;;;97.93;91.87;;;11.30;99.90;;;;;;5037332;28;20270;-81
2021/12/13 11:19:34;;;;;;;96.77;90.47;;;11.20;99.90;;;;;;5040068;28;20186;-83
2021/12/13 11:22:11;;;;;;;98.23;91.70;;;11.20;99.90;;;;;;5039627;28;20195;-81
2021/12/13 11:24:41;;;;;;;98.60;92.40;;;11.20;99.90;;;;;;5040705;28;20174;-82
2021/12/13 11:27:14;;;;;;;98.77;92.57;;;11.20;99.90;;;;;;5023161;28;20197;-81
2021/12/13 11:29:41;;;;;;;101.77;95.67;;;11.20;99.90;;;;;;5031229;28;20210;-82
2021/12/13 11:32:29;;;;;;;103.07;96.30;;;11.40;99.90;;;;;;5038363;28;20206;-82
2021/12/13 11:35:07;;;;;;;104.77;97.73;;;11.50;99.90;;;;;;5040832;28;20330;-82
2021/12/13 11:38:00;;;;;;;103.20;96.93;;;11.50;99.90;;;;;;5035675;28;20859;-82
2021/12/13 11:40:32;;;;;;;107.73;101.37;;;11.60;99.90;;;;;;5041124;28;20238;-81
2021/12/13 11:43:21;;;;;;;104.30;98.20;;;11.70;99.90;;;;;;5037921;28;20186;-82
2021/12/13 11:46:32;;;;;;;104.83;98.47;;;11.80;99.90;;;;;;5039360;28;20510;-82
2021/12/13 11:49:39;;;;;;;101.07;95.07;;;11.80;99.90;;;;;;5059986;27;1313045;-81
2021/12/13 11:52:23;;;;;;;97.93;91.83;;;11.80;99.90;;;;;;5084673;28;20242;-81
2021/12/13 11:55:19;;;;;;;99.97;93.77;;;11.70;99.90;;;;;;5083922;28;20178;-81
2021/12/13 11:57:51;;;;;;;99.73;93.67;;;11.60;99.90;;;;;;5065207;28;20603;-81
2021/12/13 12:00:35;;;;;;;99.40;93.60;;;11.60;99.90;;;;;;5084024;28;20201;-81
2021/12/13 12:03:38;;;;;;;97.97;91.87;;;11.60;99.90;;;;;;5060426;28;20212;-82
2021/12/13 12:06:43;;;;;;;95.43;89.33;;;11.50;99.90;;;;;;5059451;28;20827;-82
2021/12/13 12:09:43;;;;;;;93.27;87.57;;;11.40;99.90;;;;;;5066000;28;20205;-82
2021/12/13 12:12:28;;;;;;;94.87;89.23;;;11.30;99.90;;;;;;5025219;28;20205;-82
2021/12/13 12:15:00;;;;;;;99.53;93.47;;;11.30;99.90;;;;;;5063253;28;20246;-81
2021/12/13 12:17:27;;;;;;;98.63;92.90;;;11.30;99.90;;;;;;5067481;28;20651;-82
2021/12/13 12:19:53;;;;;;;97.57;91.83;;;11.30;99.90;;;;;;5060955;28;20374;-82
2021/12/13 12:22:20;;;;;;;96.80;90.90;;;11.40;99.90;;;;;;5059525;28;20222;-82
2021/12/13 12:24:50;;;;;;;99.47;93.37;;;11.40;99.90;;;;;;5059624;28;20673;-81
2021/12/13 12:27:23;;;;;;;100.90;94.77;;;11.40;99.90;;;;;;5086393;28;20245;-83
2021/12/13 12:30:04;;;;;;;101.60;95.13;;;11.40;99.90;;;;;;5064940;28;20221;-83
2021/12/13 12:32:54;;;;;;;98.87;92.20;;;11.50;99.90;;;;;;5052792;28;20745;-81
2021/12/13 12:35:28;;;;;;;98.20;92.10;;;11.50;99.90;;;;;;5065340;28;20316;-81
2021/12/13 12:37:57;;;;;;;100.50;94.20;;;11.40;99.90;;;;;;5045995;28;20752;-81
2021/12/13 12:40:47;;;;;;;100.27;94.07;;;11.40;99.90;;;;;;5039565;28;20563;-82
2021/12/13 12:43:19;;;;;;;100.07;94.27;;;11.40;99.90;;;;;;5046102;28;20197;-80
2021/12/13 12:45:52;;;;;;;99.23;93.47;;;11.50;99.90;;;;;;5064607;28;20709;-82
2021/12/13 12:48:22;;;;;;;102.03;95.37;;;11.50;99.90;;;;;;5045298;28;20254;-82
2021/12/13 12:51:07;;;;;;;98.60;92.80;;;11.50;99.90;;;;;;5065197;28;20213;-80
2021/12/13 12:53:46;;;;;;;100.73;94.80;;;11.50;99.90;;;;;;5045348;28;20193;-81
2021/12/13 12:56:27;;;;;;;103.27;96.80;;;11.50;99.90;;;;;;5039835;28;20190;-83
2021/12/13 12:58:59;;;;;;;102.30;96.10;;;11.60;99.90;;;;;;5035091;28;20271;-81
2021/12/13 13:01:35;;;;;;;98.20;92.57;;;11.60;99.90;;;;;;5050330;28;20325;-83
2021/12/13 13:04:23;;;;;;;97.47;91.87;;;11.60;99.90;;;;;;5051813;28;20255;-81
2021/12/13 13:07:17;;;;;;;97.37;91.77;;;11.60;99.90;;;;;;5051979;28;20191;-82