Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:17;;;;;;;9.13;2.72;;;;;;;21.31;46.49;101601.94;5028750;28;20056;-66
2022/07/15 00:04:45;;;;;;;10.02;2.85;;;;;;;21.34;46.18;101604.81;5025595;28;20057;-65
2022/07/15 00:07:13;;;;;;;13.52;2.95;;;;;;;21.21;46.71;101608.94;5033362;28;20157;-65
2022/07/15 00:12:26;;;;;;;10.27;2.78;;;;;;;21.11;47.10;101615.09;5024049;28;20064;-65
2022/07/15 00:14:53;;;;;;;9.52;2.30;;;;;;;20.94;47.56;101607.00;5036205;28;20064;-67
2022/07/15 00:17:21;;;;;;;11.07;2.65;;;;;;;20.93;47.67;101620.22;5067774;28;20505;-67
2022/07/15 00:19:48;;;;;;;10.40;2.70;;;;;;;21.01;47.39;101613.63;5033980;28;20057;-63
2022/07/15 00:22:16;;;;;;;8.57;2.30;;;;;;;21.02;47.64;101614.47;5028233;28;20050;-64
2022/07/15 00:24:43;;;;;;;7.22;2.75;;;;;;;20.87;48.15;101613.25;5033368;28;20050;-63
2022/07/15 00:27:11;;;;;;;11.93;2.85;;;;;;;20.97;47.87;101632.31;5050923;28;20058;-63
2022/07/15 00:29:38;;;;;;;8.15;2.42;;;;;;;21.05;47.68;101628.56;5029015;28;20064;-64
2022/07/15 00:32:06;;;;;;;8.85;3.05;;;;;;;21.01;47.65;101633.25;5016238;28;20121;-68
2022/07/15 00:34:33;;;;;;;11.60;2.70;;;;;;;21.13;47.57;101626.75;5020059;28;20072;-66
2022/07/15 00:37:01;;;;;;;9.63;2.50;;;;;;;21.13;47.74;101623.94;5036336;28;20401;-66
2022/07/15 00:39:28;;;;;;;11.43;2.40;;;;;;;21.13;47.39;101632.34;5035152;28;20056;-66
2022/07/15 00:41:56;;;;;;;7.03;2.97;;;;;;;21.12;47.58;101628.75;5033272;28;20152;-66
2022/07/15 00:44:23;;;;;;;10.32;2.55;;;;;;;20.92;47.83;101637.38;5030018;28;20413;-66
2022/07/15 00:46:53;;;;;;;9.30;2.90;;;;;;;20.92;47.89;101637.38;5036121;28;20057;-67
2022/07/15 00:49:21;;;;;;;11.80;3.00;;;;;;;20.80;48.37;101645.88;5036448;28;20049;-63
2022/07/15 00:51:54;;;;;;;17.15;3.28;;;;;;;20.95;47.96;101650.66;5031544;28;20053;-63
2022/07/15 00:54:24;;;;;;;9.60;3.50;;;;;;;20.76;48.25;101644.97;5025986;28;20188;-63
2022/07/15 00:56:53;;;;;;;10.38;4.25;;;;;;;20.67;48.61;101639.53;5034801;28;20078;-67
2022/07/15 00:59:25;;;;;;;11.38;4.28;;;;;;;20.61;48.73;101656.94;5037794;28;20048;-66
2022/07/15 01:01:53;;;;;;;12.23;4.22;;;;;;;20.45;49.40;101653.31;5035800;28;20583;-66
2022/07/15 01:04:22;;;;;;;11.55;4.18;;;;;;;20.40;49.68;101665.53;5026580;28;20050;-66
2022/07/15 01:06:49;;;;;;;12.05;4.03;;;;;;;20.26;49.60;101655.94;5027770;28;20038;-63
2022/07/15 01:09:19;;;;;;;12.70;4.40;;;;;;;20.17;49.98;101665.28;5024651;28;20046;-62
2022/07/15 01:11:47;;;;;;;9.15;4.03;;;;;;;19.99;50.53;101666.75;5027329;28;20057;-63
2022/07/15 01:14:14;;;;;;;12.20;3.33;;;;;;;20.01;51.00;101674.78;5018859;28;20535;-65
2022/07/15 01:16:42;;;;;;;14.35;4.00;;;;;;;19.99;51.17;101677.94;5035439;28;20061;-65
2022/07/15 01:19:09;;;;;;;7.72;2.80;;;;;;;20.02;50.88;101677.22;5025606;28;20050;-63
2022/07/15 01:21:43;;;;;;;9.50;3.15;;;;;;;19.92;51.65;101672.13;5051684;28;20140;-66
2022/07/15 01:24:12;;;;;;;7.75;3.20;;;;;;;19.85;51.85;101676.66;5012935;28;20496;-62
2022/07/15 01:27:00;;;;;;;10.65;3.10;;;;;;;19.78;52.40;101671.69;5033940;28;20061;-63
2022/07/15 01:29:28;;;;;;;9.45;3.28;;;;;;;19.81;52.23;101667.34;5020274;28;20057;-63
2022/07/15 01:31:56;;;;;;;7.80;2.65;;;;;;;19.80;52.07;101674.13;5030286;28;20408;-63
2022/07/15 01:34:25;;;;;;;14.77;3.08;;;;;;;19.75;51.77;101674.34;5032991;28;20061;-63
2022/07/15 01:36:52;;;;;;;9.85;2.97;;;;;;;19.21;53.00;101673.78;5040197;28;20049;-63
2022/07/15 01:39:20;;;;;;;8.00;3.10;;;;;;;19.43;52.46;101672.50;5026877;28;20397;-63
2022/07/15 01:42:04;;;;;;;10.27;2.70;;;;;;;19.39;51.21;101671.56;5032096;28;20061;-63
2022/07/15 01:44:33;;;;;;;8.90;2.75;;;;;;;19.36;51.73;101678.69;5021902;28;20080;-63
2022/07/15 01:47:00;;;;;;;9.25;2.97;;;;;;;19.35;51.44;101665.91;5035242;28;20531;-63
2022/07/15 01:49:32;;;;;;;9.57;2.83;;;;;;;19.44;51.32;101680.53;5022920;28;20481;-63
2022/07/15 01:52:12;;;;;;;8.40;2.80;;;;;;;19.14;51.85;101678.31;5032125;28;20064;-65
2022/07/15 01:54:42;;;;;;;8.05;2.80;;;;;;;19.09;51.97;101682.13;5011252;28;20057;-65
2022/07/15 01:57:10;;;;;;;10.80;2.30;;;;;;;19.28;51.52;101687.16;5037142;28;20057;-66
2022/07/15 01:59:52;;;;;;;7.03;2.40;;;;;;;19.28;51.24;101678.78;5028789;28;20053;-66
2022/07/15 02:02:38;;;;;;;11.70;2.17;;;;;;;19.07;52.41;101682.47;5021462;28;20050;-66
2022/07/15 02:05:06;;;;;;;14.13;2.58;;;;;;;18.93;52.26;101681.97;5025039;28;20068;-66
2022/07/15 02:07:34;;;;;;;9.85;2.45;;;;;;;19.18;51.75;101677.25;5029197;28;20054;-64
2022/07/15 02:10:01;;;;;;;8.00;2.80;;;;;;;19.19;50.62;101664.94;5030649;28;20512;-66
2022/07/15 02:12:29;;;;;;;5.93;2.15;;;;;;;19.20;50.66;101669.34;5057640;28;20049;-66
2022/07/15 02:14:57;;;;;;;11.05;2.30;;;;;;;19.25;50.72;101665.50;5016848;28;20058;-64
2022/07/15 02:17:31;;;;;;;8.05;2.28;;;;;;;19.10;50.78;101672.59;5042518;28;20068;-63
2022/07/15 02:19:58;;;;;;;6.97;2.30;;;;;;;19.12;50.49;101673.06;5020124;28;20060;-64
2022/07/15 02:22:25;;;;;;;6.82;2.22;;;;;;;19.13;50.61;101674.69;5019351;28;20049;-66
2022/07/15 02:24:53;;;;;;;6.75;2.40;;;;;;;19.28;50.38;101668.44;5028396;28;20530;-66
2022/07/15 02:27:21;;;;;;;6.93;2.45;;;;;;;19.35;49.19;101665.91;5027298;28;20053;-66
2022/07/15 02:29:48;;;;;;;7.63;2.15;;;;;;;19.32;49.28;101663.00;5031524;28;20057;-66
2022/07/15 02:32:19;;;;;;;7.65;2.10;;;;;;;19.45;48.69;101667.41;5015674;28;20050;-66
2022/07/15 02:34:46;;;;;;;8.05;2.47;;;;;;;19.08;49.56;101666.53;5022596;28;20611;-65
2022/07/15 02:37:13;;;;;;;6.30;2.33;;;;;;;19.02;49.13;101673.53;5030587;28;20053;-65
2022/07/15 02:39:41;;;;;;;10.13;2.50;;;;;;;18.89;49.28;101663.50;5037433;28;20444;-66
2022/07/15 02:42:08;;;;;;;8.57;2.28;;;;;;;18.99;48.80;101671.41;5021502;28;20042;-65
2022/07/15 02:44:39;;;;;;;7.40;2.60;;;;;;;18.99;49.43;101671.41;5022043;28;20080;-65
2022/07/15 02:47:07;;;;;;;9.82;2.65;;;;;;;19.05;48.91;101672.81;5020601;28;20053;-65
2022/07/15 02:49:35;;;;;;;5.63;2.30;;;;;;;19.00;49.12;101670.25;5032001;28;20068;-63
2022/07/15 02:52:03;;;;;;;4.78;2.00;;;;;;;18.97;49.43;101671.75;5016092;28;20065;-62
2022/07/15 02:54:36;;;;;;;6.03;2.30;;;;;;;18.83;49.50;101676.84;5029952;28;20060;-66
2022/07/15 02:57:04;;;;;;;7.22;2.33;;;;;;;19.02;49.58;101677.13;5037094;28;20053;-63
2022/07/15 02:59:31;;;;;;;7.30;2.30;;;;;;;19.09;49.02;101680.16;5021569;28;20455;-67
2022/07/15 03:01:59;;;;;;;4.68;2.08;;;;;;;19.06;48.89;101689.22;5035007;28;20060;-66
2022/07/15 03:04:28;;;;;;;7.15;2.33;;;;;;;19.13;48.76;101687.81;5027400;28;20049;-63
2022/07/15 03:06:56;;;;;;;5.38;2.00;;;;;;;19.07;49.06;101682.47;5016291;28;20053;-63
2022/07/15 03:09:23;;;;;;;7.80;2.88;;;;;;;19.16;48.31;101684.34;5029215;28;20069;-63
2022/07/15 03:11:50;;;;;;;15.85;2.17;;;;;;;19.11;48.77;101684.59;5030529;28;20061;-63
2022/07/15 03:14:18;;;;;;;8.00;2.13;;;;;;;19.21;48.63;101687.75;5045647;28;20092;-66
2022/07/15 03:16:47;;;;;;;7.00;2.47;;;;;;;19.21;48.75;101692.50;5057821;28;20057;-66
2022/07/15 03:19:15;;;;;;;11.65;2.72;;;;;;;18.78;49.37;101699.41;5019147;28;20296;-64
2022/07/15 03:21:48;;;;;;;7.40;2.65;;;;;;;18.87;49.02;101694.53;5035161;28;20392;-64
2022/07/15 03:24:17;;;;;;;8.23;3.03;;;;;;;19.00;48.98;101692.59;5041256;28;20066;-66
2022/07/15 03:26:45;;;;;;;7.25;2.40;;;;;;;19.04;49.04;101687.94;5040693;28;20049;-66
2022/07/15 03:29:15;;;;;;;11.00;2.80;;;;;;;19.00;49.05;101692.59;5028037;28;20069;-67
2022/07/15 03:31:43;;;;;;;6.70;2.10;;;;;;;18.91;48.96;101687.13;5045339;28;20053;-66
2022/07/15 03:34:11;;;;;;;10.60;2.65;;;;;;;18.98;48.91;101686.53;5025917;28;20046;-66
2022/07/15 03:36:39;;;;;;;9.50;2.53;;;;;;;18.96;49.00;101683.28;5035702;28;20057;-66
2022/07/15 03:39:07;;;;;;;10.32;3.17;;;;;;;18.76;49.83;101686.94;5041458;28;20061;-67
2022/07/15 03:41:36;;;;;;;10.38;3.08;;;;;;;18.78;49.54;101676.25;5049549;28;20052;-63
2022/07/15 03:44:04;;;;;;;11.70;3.28;;;;;;;18.86;49.40;101673.34;5008604;28;20065;-66
2022/07/15 03:46:31;;;;;;;8.73;3.08;;;;;;;18.97;49.15;101676.53;5034859;28;20053;-63
2022/07/15 03:49:02;;;;;;;8.48;2.80;;;;;;;18.91;49.07;101680.72;5023399;28;20132;-65
2022/07/15 03:51:32;;;;;;;7.63;2.30;;;;;;;18.64;49.91;101678.53;5050999;28;20065;-66
2022/07/15 03:54:00;;;;;;;7.20;2.53;;;;;;;18.56;50.23;101677.47;5038336;28;20054;-63
2022/07/15 03:56:28;;;;;;;8.65;3.08;;;;;;;18.36;50.95;101685.88;5036360;28;20397;-63
2022/07/15 03:58:56;;;;;;;8.40;2.85;;;;;;;18.38;51.02;101683.53;5036137;28;20056;-63
2022/07/15 04:01:23;;;;;;;13.40;3.00;;;;;;;18.14;51.78;101686.22;5011863;28;20054;-62
2022/07/15 04:03:52;;;;;;;8.50;3.20;;;;;;;18.29;51.58;101683.59;5029083;28;20064;-63
2022/07/15 04:06:20;;;;;;;6.97;2.85;;;;;;;18.57;50.93;101692.22;5050677;28;20057;-63
2022/07/15 04:08:49;;;;;;;8.90;2.90;;;;;;;18.36;51.28;101689.44;5034436;28;20516;-62
2022/07/15 04:11:17;;;;;;;9.02;2.75;;;;;;;18.37;51.48;101690.28;5023293;28;20061;-66
2022/07/15 04:13:44;;;;;;;9.20;2.80;;;;;;;18.23;52.09;101698.09;5049539;28;20045;-66
2022/07/15 04:16:12;;;;;;;11.05;3.10;;;;;;;18.05;52.64;101703.00;5035332;28;20054;-66
2022/07/15 04:18:39;;;;;;;15.38;3.40;;;;;;;17.83;53.31;101706.94;5018282;28;20071;-66
2022/07/15 04:21:07;;;;;;;11.88;3.08;;;;;;;17.89;53.22;101700.00;5021973;28;20049;-66
2022/07/15 04:23:34;;;;;;;7.32;3.08;;;;;;;17.99;53.06;101707.97;5031234;28;20058;-63
2022/07/15 04:26:02;;;;;;;7.97;3.28;;;;;;;18.17;52.67;101702.25;5030742;28;20046;-63
2022/07/15 04:28:29;;;;;;;7.25;3.17;;;;;;;17.94;53.21;101702.59;5029913;28;20049;-63
2022/07/15 04:30:57;;;;;;;6.88;3.28;;;;;;;18.02;53.26;101714.03;5031271;28;20045;-66
2022/07/15 04:33:28;;;;;;;10.48;3.65;;;;;;;17.92;53.59;101704.91;5040591;28;20049;-66
2022/07/15 04:35:56;;;;;;;7.65;2.85;;;;;;;17.99;53.71;101709.94;5020018;28;20492;-66
2022/07/15 04:38:24;;;;;;;7.80;2.85;;;;;;;17.97;53.64;101712.25;5030853;28;20053;-63
2022/07/15 04:40:51;;;;;;;11.95;3.88;;;;;;;17.96;53.65;101705.03;5034201;28;20045;-62
2022/07/15 04:43:19;;;;;;;6.88;3.47;;;;;;;17.95;53.76;101714.56;5027499;28;20050;-62
2022/07/15 04:45:47;;;;;;;11.07;3.90;;;;;;;18.18;53.33;101709.47;5051010;28;20053;-63
2022/07/15 04:51:05;;;;;;;10.15;3.50;;;;;;;18.15;53.50;101722.09;5037085;28;20053;-63
2022/07/15 04:53:34;;;;;;;11.43;3.53;;;;;;;17.96;54.08;101714.22;5034828;28;20049;-63
2022/07/15 04:56:02;;;;;;;14.38;3.42;;;;;;;18.16;53.81;101728.50;5021444;28;20050;-63
2022/07/15 04:58:32;;;;;;;12.00;2.83;;;;;;;18.20;53.86;101715.53;5033772;28;20757;-63
2022/07/15 05:01:03;;;;;;;9.73;3.53;;;;;;;18.17;53.98;101724.56;5032798;28;20057;-63
2022/07/15 05:03:30;;;;;;;10.02;3.42;;;;;;;18.04;54.43;101718.13;5031360;28;20050;-63
2022/07/15 05:05:59;;;;;;;6.90;3.10;;;;;;;17.89;54.63;101719.53;5016076;28;20047;-67
2022/07/15 05:08:33;;;;;;;8.23;3.30;;;;;;;18.14;54.28;101725.25;5065241;28;20061;-67
2022/07/15 05:11:00;;;;;;;12.38;3.25;;;;;;;18.21;54.16;101729.13;5027330;28;20046;-62
2022/07/15 05:13:28;;;;;;;11.85;3.55;;;;;;;18.23;54.22;101735.19;5048095;28;20053;-65
2022/07/15 05:15:59;;;;;;;7.82;3.30;;;;;;;18.15;54.40;101743.63;5033662;28;20053;-67
2022/07/15 05:18:26;;;;;;;8.63;3.28;;;;;;;17.95;54.69;101737.69;5028834;28;20045;-66
2022/07/15 05:20:56;;;;;;;8.25;3.00;;;;;;;17.81;55.33;101733.50;5041843;28;20050;-66
2022/07/15 05:23:27;;;;;;;7.22;2.90;;;;;;;17.84;55.15;101739.22;5028932;28;20060;-67
2022/07/15 05:25:59;;;;;;;13.95;3.58;;;;;;;17.82;55.79;101740.72;5034114;28;20156;-67
2022/07/15 05:28:27;;;;;;;9.68;3.53;;;;;;;17.98;55.38;101739.78;5033536;28;20056;-66
2022/07/15 05:30:54;;;;;;;10.93;3.38;;;;;;;18.19;54.80;101731.44;5024029;28;20045;-67
2022/07/15 05:33:22;;;;;;;14.93;3.40;;;;;;;18.18;54.64;101749.34;5036093;28;20204;-66
2022/07/15 05:35:50;;;;;;;8.68;3.05;;;;;;;18.06;55.03;101751.22;5029784;28;20559;-66
2022/07/15 05:38:24;;;;;;;9.63;3.40;;;;;;;18.14;55.08;101759.53;5027440;28;20056;-63
2022/07/15 05:40:53;;;;;;;19.67;4.40;;;;;;;18.38;54.79;101762.47;5059758;28;20053;-66
2022/07/15 05:43:23;;;;;;;15.45;3.70;;;;;;;18.08;55.47;101757.28;5026226;28;20061;-66
2022/07/15 05:45:52;;;;;;;13.18;3.75;;;;;;;17.88;56.21;101756.94;5048352;28;20057;-65
2022/07/15 05:48:21;;;;;;;7.37;3.30;;;;;;;17.88;56.33;101756.94;5019560;28;20534;-66
2022/07/15 05:50:52;;;;;;;9.30;3.78;;;;;;;18.04;56.17;101762.72;5026648;28;20567;-65
2022/07/15 05:53:20;;;;;;;13.18;3.63;;;;;;;17.99;56.31;101768.50;5027850;28;20069;-64
2022/07/15 05:55:48;;;;;;;14.25;4.20;;;;;;;18.05;56.36;101771.88;5049164;28;20064;-64
2022/07/15 05:58:19;;;;;;;18.30;4.38;;;;;;;18.05;56.56;101766.31;5024140;28;20046;-62
2022/07/15 06:00:47;;;;;;;23.23;5.13;;;;;;;18.26;56.16;101778.31;5026086;28;20430;-63
2022/07/15 06:03:14;;;;;;;21.45;5.43;;;;;;;18.29;56.05;101769.28;5036335;28;20056;-64
2022/07/15 06:05:44;;;;;;;22.33;5.43;;;;;;;18.24;56.05;101780.59;5031066;28;20057;-63
2022/07/15 06:08:12;;;;;;;14.30;4.55;;;;;;;18.18;56.35;101777.22;5008297;28;20050;-63
2022/07/15 06:10:43;;;;;;;17.10;3.63;;;;;;;18.15;56.76;101779.88;5014982;28;20050;-63
2022/07/15 06:13:10;;;;;;;11.38;4.03;;;;;;;18.40;56.14;101779.72;5041328;28;20058;-64
2022/07/15 06:15:38;;;;;;;13.20;3.35;;;;;;;18.45;56.14;101773.09;5021405;28;20046;-64
2022/07/15 06:18:09;;;;;;;9.02;3.38;;;;;;;18.24;56.54;101775.03;5041222;28;20496;-64
2022/07/15 06:20:36;;;;;;;9.70;3.70;;;;;;;18.25;55.67;101773.91;5023518;28;20064;-63
2022/07/15 06:23:05;;;;;;;13.20;3.97;;;;;;;18.24;55.65;101778.66;5024466;28;20399;-64
2022/07/15 06:25:34;;;;;;;9.10;3.80;;;;;;;18.25;55.74;101768.31;5030625;28;20049;-63
2022/07/15 06:28:02;;;;;;;13.50;3.88;;;;;;;18.32;55.42;101777.78;5042329;28;20322;-66
2022/07/15 06:30:30;;;;;;;8.82;3.42;;;;;;;18.39;55.52;101766.91;5037651;28;20050;-66
2022/07/15 06:32:58;;;;;;;9.68;3.88;;;;;;;18.46;55.21;101771.97;5016230;28;20496;-66
2022/07/15 06:35:27;;;;;;;9.30;3.50;;;;;;;18.48;55.23;101769.66;5043233;28;20049;-66
2022/07/15 06:37:54;;;;;;;10.65;3.50;;;;;;;18.54;54.42;101769.09;5021848;28;20045;-66
2022/07/15 06:40:22;;;;;;;8.85;3.78;;;;;;;18.72;53.97;101786.50;5033492;28;20076;-66
2022/07/15 06:42:50;;;;;;;10.75;3.65;;;;;;;18.62;53.51;101779.34;5032700;28;20507;-66
2022/07/15 06:45:25;;;;;;;13.43;3.83;;;;;;;18.64;53.62;101785.41;5045171;28;20054;-67
2022/07/15 06:47:52;;;;;;;10.07;3.40;;;;;;;18.72;52.87;101792.91;5050200;28;20837;-68
2022/07/15 06:50:22;;;;;;;10.35;3.65;;;;;;;18.84;52.38;101790.16;5021006;28;20500;-70
2022/07/15 06:52:50;;;;;;;9.38;3.70;;;;;;;18.86;52.43;101781.44;5040566;28;20057;-67
2022/07/15 06:55:17;;;;;;;11.35;3.40;;;;;;;18.90;52.59;101782.38;5022680;28;20416;-68
2022/07/15 06:57:45;;;;;;;8.02;3.50;;;;;;;19.17;52.42;101775.34;5049201;28;20053;-68
2022/07/15 07:00:14;;;;;;;10.82;3.40;;;;;;;19.17;51.70;101781.78;5036474;28;20765;-68
2022/07/15 07:02:42;;;;;;;13.45;3.47;;;;;;;19.32;50.63;101783.13;5028076;28;20056;-67
2022/07/15 07:05:15;;;;;;;10.32;3.22;;;;;;;19.23;50.59;101779.56;5055601;28;20072;-68
2022/07/15 07:07:42;;;;;;;8.75;3.40;;;;;;;19.13;50.79;101775.22;5013648;28;20061;-66
2022/07/15 07:10:10;;;;;;;17.23;3.30;;;;;;;19.24;50.39;101770.84;5035905;28;20052;-66
2022/07/15 07:12:37;;;;;;;11.60;3.05;;;;;;;19.51;49.87;101781.38;5024022;28;20057;-67
2022/07/15 07:15:07;;;;;;;9.05;3.33;;;;;;;19.63;49.44;101778.59;5040593;28;20055;-68
2022/07/15 07:17:34;;;;;;;13.45;3.47;;;;;;;19.52;49.34;101780.25;5045872;28;20049;-67
2022/07/15 07:20:02;;;;;;;10.68;3.35;;;;;;;19.88;48.87;101777.44;5040666;28;20060;-68
2022/07/15 07:22:29;;;;;;;14.57;3.20;;;;;;;19.81;48.13;101785.59;5032445;28;20499;-67
2022/07/15 07:24:59;;;;;;;13.38;3.70;;;;;;;19.37;49.39;101775.31;5040213;28;20057;-68
2022/07/15 07:27:27;;;;;;;18.30;3.63;;;;;;;19.38;49.95;101776.97;5037463;28;20048;-66
2022/07/15 07:29:54;;;;;;;8.15;3.20;;;;;;;19.38;49.50;101776.13;5042656;28;20072;-66
2022/07/15 07:32:21;;;;;;;20.50;3.88;;;;;;;19.45;49.58;101773.59;5039098;28;20063;-68
2022/07/15 07:34:49;;;;;;;12.18;3.40;;;;;;;19.81;47.54;101771.63;5043188;28;20396;-68
2022/07/15 07:37:16;;;;;;;12.02;3.40;;;;;;;20.20;46.84;101769.28;5042721;28;20046;-67
2022/07/15 07:39:44;;;;;;;9.60;2.67;;;;;;;20.36;46.14;101778.56;5038639;28;20410;-66
2022/07/15 07:42:11;;;;;;;17.20;3.47;;;;;;;20.67;44.31;101773.09;5047079;28;20060;-68
2022/07/15 07:44:39;;;;;;;16.67;3.35;;;;;;;20.92;43.85;101764.22;5058955;28;20057;-67
2022/07/15 07:47:06;;;;;;;12.15;2.90;;;;;;;21.24;43.33;101771.56;5039296;28;20053;-67
2022/07/15 07:49:40;;;;;;;15.05;2.42;;;;;;;21.55;41.40;101759.53;5044188;28;20064;-66
2022/07/15 07:52:08;;;;;;;8.95;2.83;;;;;;;21.31;41.59;101759.72;5040620;28;20532;-65
2022/07/15 07:54:35;;;;;;;6.68;2.50;;;;;;;21.51;41.27;101757.81;5034133;28;20839;-68
2022/07/15 07:57:03;;;;;;;9.50;2.63;;;;;;;21.59;40.14;101766.06;5028829;28;20050;-68
2022/07/15 07:59:31;;;;;;;7.85;2.10;;;;;;;21.38;40.45;101767.47;5034882;28;20056;-65
2022/07/15 08:01:58;;;;;;;11.02;1.80;;;;;;;21.55;40.00;101761.53;5034133;28;20053;-66
2022/07/15 08:04:26;;;;;;;7.53;2.10;;;;;;;21.84;39.25;101749.88;5025225;28;20049;-67
2022/07/15 08:06:54;;;;;;;8.50;2.50;;;;;;;21.92;40.16;101748.84;5026820;28;20064;-66
2022/07/15 08:09:21;;;;;;;8.13;2.55;;;;;;;21.81;38.69;101750.59;5028581;28;20046;-66
2022/07/15 08:11:48;;;;;;;8.05;2.47;;;;;;;21.88;38.08;101739.56;5032980;28;20049;-67
2022/07/15 08:14:18;;;;;;;6.13;1.77;;;;;;;21.64;38.85;101753.72;5040566;28;20467;-65
2022/07/15 08:16:46;;;;;;;6.00;2.07;;;;;;;21.34;39.23;101750.56;5038098;28;20037;-66
2022/07/15 08:19:16;;;;;;;5.97;2.15;;;;;;;21.74;38.18;101753.19;5027456;28;20300;-67
2022/07/15 08:21:44;;;;;;;4.97;1.90;;;;;;;21.96;38.33;101744.97;5026693;28;20516;-67
2022/07/15 08:24:12;;;;;;;6.85;1.85;;;;;;;21.77;39.34;101746.84;5030180;28;20377;-66
2022/07/15 08:26:39;;;;;;;8.90;2.10;;;;;;;21.85;39.16;101743.06;5034438;28;20235;-66
2022/07/15 08:29:07;;;;;;;7.55;2.10;;;;;;;21.88;39.07;101745.97;5030176;28;20048;-67
2022/07/15 08:31:35;;;;;;;5.55;1.85;;;;;;;21.42;39.58;101744.00;5037447;28;20143;-67
2022/07/15 08:34:04;;;;;;;7.18;2.10;;;;;;;21.69;39.38;101745.88;5037010;28;20410;-69
2022/07/15 08:36:31;;;;;;;9.63;2.08;;;;;;;21.83;39.00;101745.41;5039065;28;20037;-68
2022/07/15 08:38:59;;;;;;;11.38;2.35;;;;;;;21.60;39.56;101745.22;5027436;28;20057;-65
2022/07/15 08:41:26;;;;;;;7.25;2.22;;;;;;;21.59;39.44;101746.44;5035824;28;20488;-65
2022/07/15 08:43:53;;;;;;;12.35;2.10;;;;;;;21.87;39.05;101749.94;5039651;28;20045;-64
2022/07/15 08:46:23;;;;;;;6.70;2.50;;;;;;;21.87;39.28;101741.53;5040152;28;20420;-63
2022/07/15 08:48:51;;;;;;;7.60;1.92;;;;;;;22.04;38.84;101737.50;5052983;28;20060;-65
2022/07/15 08:51:24;;;;;;;7.13;2.17;;;;;;;21.92;38.23;101730.03;5037256;28;20054;-65
2022/07/15 08:53:52;;;;;;;6.10;1.98;;;;;;;21.94;38.33;101746.50;5042467;28;20583;-67
2022/07/15 08:56:20;;;;;;;5.45;2.00;;;;;;;21.91;39.09;101742.44;5028344;28;20400;-66
2022/07/15 08:58:47;;;;;;;10.98;2.70;;;;;;;21.90;39.03;101731.56;5032844;28;20057;-65
2022/07/15 09:01:31;;;;;;;7.85;2.15;;;;;;;21.84;39.48;101730.22;5032007;28;20060;-65
2022/07/15 09:03:58;;;;;;;12.20;2.80;;;;;;;21.83;39.75;101737.00;5033186;28;20057;-66
2022/07/15 09:06:34;;;;;;;13.63;2.40;;;;;;;22.05;39.33;101719.50;5028071;28;20388;-66
2022/07/15 09:09:26;;;;;;;8.77;2.40;;;;;;;22.11;38.62;101734.84;5033980;28;20049;-65
2022/07/15 09:11:58;;;;;;;9.15;2.72;;;;;;;21.90;39.43;101721.16;5033157;28;20049;-68
2022/07/15 09:14:39;;;;;;;15.23;2.60;;;;;;;21.89;39.31;101729.94;5026470;28;20057;-68
2022/07/15 09:17:20;;;;;;;7.53;1.98;;;;;;;22.00;38.71;101733.81;5021874;28;20049;-65
2022/07/15 09:20:11;;;;;;;7.10;2.22;;;;;;;21.94;38.80;101716.44;5031355;28;20054;-65
2022/07/15 09:22:51;;;;;;;10.43;2.03;;;;;;;21.93;38.64;101722.44;5044796;28;20053;-67
2022/07/15 09:25:19;;;;;;;4.70;1.90;;;;;;;22.07;38.36;101723.56;5023372;28;20057;-67
2022/07/15 09:27:46;;;;;;;9.45;1.77;;;;;;;22.24;37.93;101728.78;5030441;28;20295;-67
2022/07/15 09:33:36;;;;;;;13.20;1.97;;;;;;;22.32;37.81;101722.13;5023595;28;20791;-69
2022/07/15 09:36:24;;;;;;;12.15;1.88;;;;;;;22.24;36.64;101720.34;5020662;28;20635;-68
2022/07/15 09:39:05;;;;;;;5.72;1.88;;;;;;;22.14;36.28;101720.13;5025893;28;20045;-68
2022/07/15 09:41:41;;;;;;;9.52;1.95;;;;;;;22.29;35.75;101714.44;5042979;28;20049;-67
2022/07/15 09:44:14;;;;;;;7.15;1.70;;;;;;;22.03;34.76;101710.63;5023129;28;20053;-68
2022/07/15 09:46:43;;;;;;;6.65;1.60;;;;;;;21.99;35.59;101720.94;5033135;28;20049;-67
2022/07/15 09:49:13;;;;;;;6.15;2.00;;;;;;;22.15;35.22;101718.91;5032330;28;20049;-64
2022/07/15 09:51:55;;;;;;;6.72;1.65;;;;;;;22.08;34.78;101724.38;5027876;28;20079;-66
2022/07/15 09:54:24;;;;;;;5.18;1.30;;;;;;;21.93;35.42;101709.19;5045292;28;20056;-67
2022/07/15 09:56:52;;;;;;;5.50;1.70;;;;;;;22.18;34.80;101704.97;5026124;28;20049;-68
2022/07/15 09:59:19;;;;;;;7.57;1.50;;;;;;;22.47;34.49;101714.81;5031817;28;20080;-67
2022/07/15 10:01:47;;;;;;;7.72;1.60;;;;;;;22.25;34.99;101705.13;5033478;28;20053;-68
2022/07/15 10:04:20;;;;;;;5.97;1.38;;;;;;;22.05;34.38;101706.28;5029178;28;20046;-67
2022/07/15 10:06:50;;;;;;;6.85;1.73;;;;;;;21.68;34.79;101712.56;5032712;28;20057;-67
2022/07/15 10:09:38;;;;;;;9.65;2.50;;;;;;;22.07;34.04;101700.31;5032059;28;20053;-68
2022/07/15 10:12:15;;;;;;;5.05;1.40;;;;;;;22.23;33.37;101703.84;5026360;28;20049;-66
2022/07/15 10:15:25;;;;;;;10.82;3.72;;;;;;;22.37;33.31;101701.34;5027950;28;20178;-67
2022/07/15 10:18:16;;;;;;;5.93;1.42;;;;;;;22.45;33.61;101707.94;5032202;28;20046;-67
2022/07/15 10:21:02;;;;;;;4.25;1.33;;;;;;;22.42;34.01;101700.25;5026671;28;20057;-68
2022/07/15 10:23:34;;;;;;;3.72;1.42;;;;;;;22.40;32.94;101697.00;5015642;28;20508;-68
2022/07/15 10:26:33;;;;;;;6.05;1.30;;;;;;;22.44;33.00;101700.69;5035529;28;20052;-69
2022/07/15 10:29:03;;;;;;;6.95;1.65;;;;;;;22.44;33.15;101698.69;5044817;28;20128;-68
2022/07/15 10:31:31;;;;;;;;;;;;;;;22.25;32.15;101684.66;5035249;28;20047;-68
2022/07/15 10:34:02;;;;;;;4.22;1.65;;;;;;;22.43;32.48;101691.44;5034360;28;20364;-67
2022/07/15 10:36:40;;;;;;;2.58;1.02;;;;;;;22.54;32.04;101683.25;5033459;28;20061;-69
2022/07/15 10:39:10;;;;;;;3.88;1.25;;;;;;;22.83;32.30;101677.03;5039363;28;20056;-68
2022/07/15 10:41:47;;;;;;;;;;;;;;;22.84;30.87;101681.47;5036669;28;20508;-68
2022/07/15 10:44:14;;;;;;;3.97;1.42;;;;;;;22.76;31.54;101674.06;5034037;28;19933;-68
2022/07/15 10:46:41;;;;;;;6.68;2.95;;;;;;;22.83;30.96;101675.03;5032179;28;20053;-68
2022/07/15 10:49:08;;;;;;;4.55;1.88;;;;;;;22.80;30.39;101674.97;5040157;28;20041;-69
2022/07/15 10:51:36;;;;;;;6.55;1.85;;;;;;;22.74;30.28;101682.06;5036877;28;20061;-67
2022/07/15 10:54:11;;;;;;;4.60;1.20;;;;;;;22.76;30.12;101666.47;5042231;28;20056;-69
2022/07/15 10:56:44;;;;;;;5.25;1.17;;;;;;;23.02;30.58;101660.94;5018314;28;20109;-68
2022/07/15 10:59:14;;;;;;;3.03;1.08;;;;;;;22.87;29.68;101664.69;5030884;28;20064;-68
2022/07/15 11:01:44;;;;;;;3.92;1.30;;;;;;;22.83;29.21;101663.78;5031405;28;20056;-68
2022/07/15 11:04:19;;;;;;;;;;;;;;;22.81;30.16;101665.34;5033913;28;20408;-69
2022/07/15 11:07:02;;;;;;;1.63;1.05;;;;;;;22.86;31.13;101656.59;5057012;28;19921;-67
2022/07/15 11:09:55;;;;;;;2.95;1.10;;;;;;;23.07;30.61;101654.97;5045292;28;20042;-69
2022/07/15 11:12:32;;;;;;;4.95;1.02;;;;;;;23.07;30.00;101651.34;5036244;28;20504;-67
2022/07/15 11:15:06;;;;;;;2.92;1.17;;;;;;;23.22;30.03;101642.00;5047261;28;20059;-67
2022/07/15 11:17:33;;;;;;;5.60;1.30;;;;;;;23.37;29.72;101649.50;5030360;28;20064;-66
2022/07/15 11:20:08;;;;;;;3.58;1.10;;;;;;;23.31;29.80;101657.44;5031617;28;20500;-66
2022/07/15 11:22:41;;;;;;;5.65;1.50;;;;;;;23.55;30.08;101646.97;5029793;28;20058;-67
2022/07/15 11:25:18;;;;;;;4.50;1.42;;;;;;;23.97;29.54;101639.91;5042187;28;20052;-67
2022/07/15 11:28:00;;;;;;;3.80;1.23;;;;;;;23.73;29.21;101636.78;5032940;28;20046;-65
2022/07/15 11:30:30;;;;;;;9.32;1.70;;;;;;;23.14;29.72;101637.44;5029906;28;20065;-66
2022/07/15 11:32:58;;;;;;;5.13;1.50;;;;;;;23.30;29.92;101636.13;5039926;28;20049;-67
2022/07/15 11:35:28;;;;;;;4.95;1.70;;;;;;;23.69;29.75;101628.28;5060491;28;20053;-70
2022/07/15 11:38:02;;;;;;;4.82;1.23;;;;;;;23.81;30.12;101627.25;5031306;28;20057;-67
2022/07/15 11:46:06;;;;;;;3.92;1.23;;;;;;;23.86;28.20;101638.97;5029855;28;20053;-65
2022/07/15 11:48:37;;;;;;;5.00;1.23;;;;;;;23.88;28.79;101630.16;5034423;28;20556;-66
2022/07/15 11:51:07;;;;;;;5.88;1.48;;;;;;;23.88;27.97;101632.97;5035354;28;20204;-65