Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:45;;;;;;;17.92;7.78;;;;;;;;;;5040767;28;20048;-74
2023/08/16 00:04:16;;;;;;;25.92;7.93;;;;;;;;;;5038903;28;20049;-74
2023/08/16 00:06:48;;;;;;;18.73;8.07;;;;;;;;;;5040340;28;20053;-74
2023/08/16 00:09:18;;;;;;;20.98;8.32;;;;;;;;;;5040792;28;20067;-74
2023/08/16 00:11:50;;;;;;;20.02;7.45;;;;;;;;;;5040828;28;20547;-73
2023/08/16 00:14:22;;;;;;;19.67;7.35;;;;;;;;;;5044839;28;20048;-74
2023/08/16 00:16:54;;;;;;;20.17;7.32;;;;;;;;;;5044934;28;20045;-74
2023/08/16 00:19:24;;;;;;;16.40;6.97;;;;;;;;;;5043306;28;20049;-75
2023/08/16 00:21:58;;;;;;;21.58;7.93;;;;;;;;;;5044431;28;20060;-74
2023/08/16 00:24:28;;;;;;;23.00;8.30;;;;;;;;;;5042960;28;20048;-74
2023/08/16 00:27:00;;;;;;;17.67;7.55;;;;;;;;;;5044461;28;20049;-74
2023/08/16 00:29:30;;;;;;;20.95;7.90;;;;;;;;;;5042195;28;20535;-74
2023/08/16 00:32:02;;;;;;;14.30;6.75;;;;;;;;;;5044440;28;20056;-74
2023/08/16 00:34:33;;;;;;;11.57;6.78;;;;;;;;;;5042560;28;20053;-74
2023/08/16 00:37:05;;;;;;;11.75;6.75;;;;;;;;;;5042705;28;20045;-74
2023/08/16 00:39:35;;;;;;;11.52;6.53;;;;;;;;;;5043757;28;20060;-74
2023/08/16 00:42:06;;;;;;;15.02;7.25;;;;;;;;;;5043350;28;20041;-74
2023/08/16 00:44:38;;;;;;;14.32;7.22;;;;;;;;;;5043310;28;20052;-74
2023/08/16 00:47:09;;;;;;;17.45;7.25;;;;;;;;;;5043827;28;20056;-74
2023/08/16 00:49:40;;;;;;;13.40;6.70;;;;;;;;;;5055947;28;20048;-74
2023/08/16 00:52:11;;;;;;;13.93;6.82;;;;;;;;;;5063005;28;20040;-74
2023/08/16 00:54:41;;;;;;;17.92;7.20;;;;;;;;;;5061221;28;20032;-74
2023/08/16 00:57:12;;;;;;;22.15;7.82;;;;;;;;;;5063580;28;20052;-74
2023/08/16 00:59:45;;;;;;;14.45;6.97;;;;;;;;;;5061857;28;20052;-74
2023/08/16 01:02:18;;;;;;;15.73;7.85;;;;;;;;;;5062822;28;20040;-74
2023/08/16 01:04:49;;;;;;;16.20;7.68;;;;;;;;;;5060750;28;20063;-74
2023/08/16 01:07:20;;;;;;;22.65;8.35;;;;;;;;;;5062561;28;20418;-74
2023/08/16 01:09:51;;;;;;;13.52;7.53;;;;;;;;;;5062372;28;20511;-75
2023/08/16 01:12:42;;;;;;;13.15;7.22;;;;;;;;;;5062726;28;20574;-75
2023/08/16 01:15:21;;;;;;;16.65;7.47;;;;;;;;;;5059062;28;20040;-73
2023/08/16 01:17:53;;;;;;;15.75;6.97;;;;;;;;;;5059375;28;20052;-74
2023/08/16 01:20:25;;;;;;;17.10;7.65;;;;;;;;;;5061827;28;20055;-74
2023/08/16 01:23:10;;;;;;;17.95;7.50;;;;;;;;;;5061571;28;20051;-74
2023/08/16 01:25:49;;;;;;;10.20;6.47;;;;;;;;;;5062947;28;20401;-73
2023/08/16 01:28:22;;;;;;;10.50;6.90;;;;;;;;;;5062018;28;20059;-74
2023/08/16 01:31:04;;;;;;;10.20;6.35;;;;;;;;;;5046285;28;20091;-73
2023/08/16 01:33:34;;;;;;;;;;;;;;;;;;5046088;28;20627;-74
2023/08/16 01:36:04;;;;;;;13.50;6.68;;;;;;;;;;5062792;28;20010;-74
2023/08/16 01:38:35;;;;;;;11.68;6.82;;;;;;;;;;5061734;28;20052;-74
2023/08/16 01:41:39;;;;;;;13.25;7.22;;;;;;;;;;5063192;28;20060;-74
2023/08/16 01:44:12;;;;;;;12.20;6.90;;;;;;;;;;5061275;28;20423;-74
2023/08/16 01:46:44;;;;;;;9.45;6.57;;;;;;;;;;5061484;28;20059;-74
2023/08/16 01:49:14;;;;;;;14.55;7.68;;;;;;;;;;5062681;28;20049;-74
2023/08/16 01:51:45;;;;;;;15.95;7.13;;;;;;;;;;5062508;28;20601;-74
2023/08/16 01:54:15;;;;;;;19.45;7.25;;;;;;;;;;5062909;28;20052;-74
2023/08/16 01:56:46;;;;;;;16.08;7.05;;;;;;;;;;5061067;28;20075;-74
2023/08/16 01:59:15;;;;;;;19.52;7.57;;;;;;;;;;5061504;28;20059;-74
2023/08/16 02:01:47;;;;;;;10.68;6.90;;;;;;;;;;5045538;28;20059;-74
2023/08/16 02:04:18;;;;;;;12.32;7.20;;;;;;;;;;5060787;28;20060;-74
2023/08/16 02:06:48;;;;;;;21.90;7.22;;;;;;;;;;5060913;28;20071;-74
2023/08/16 02:09:19;;;;;;;13.27;7.35;;;;;;;;;;5061407;28;20075;-74
2023/08/16 02:11:50;;;;;;;10.48;6.95;;;;;;;;;;5062809;28;20052;-74
2023/08/16 02:14:21;;;;;;;13.15;7.60;;;;;;;;;;5060558;28;20530;-74
2023/08/16 02:16:51;;;;;;;17.10;7.22;;;;;;;;;;5060917;28;20083;-74
2023/08/16 02:19:21;;;;;;;16.27;7.72;;;;;;;;;;5060137;28;20059;-74
2023/08/16 02:21:51;;;;;;;15.15;8.00;;;;;;;;;;5061841;28;20411;-74
2023/08/16 02:24:23;;;;;;;16.00;8.23;;;;;;;;;;5060473;28;20047;-74
2023/08/16 02:26:53;;;;;;;21.77;7.88;;;;;;;;;;5062074;28;20052;-74
2023/08/16 02:29:23;;;;;;;23.55;7.43;;;;;;;;;;5060476;28;20053;-74
2023/08/16 02:31:53;;;;;;;17.13;7.70;;;;;;;;;;5060676;28;20052;-74
2023/08/16 02:34:24;;;;;;;24.42;7.88;;;;;;;;;;5061369;28;20068;-74
2023/08/16 02:36:54;;;;;;;18.38;7.50;;;;;;;;;;5059572;28;20048;-73
2023/08/16 02:39:25;;;;;;;17.83;7.43;;;;;;;;;;5060902;28;20049;-74
2023/08/16 02:41:56;;;;;;;16.02;7.20;;;;;;;;;;5060829;28;20063;-73
2023/08/16 02:44:25;;;;;;;14.32;7.13;;;;;;;;;;5062959;28;20059;-73
2023/08/16 02:46:57;;;;;;;22.63;7.95;;;;;;;;;;5062236;28;20055;-73
2023/08/16 02:49:28;;;;;;;17.25;7.32;;;;;;;;;;5062292;28;20071;-73
2023/08/16 02:52:00;;;;;;;17.80;7.20;;;;;;;;;;5060040;28;20507;-73
2023/08/16 02:54:31;;;;;;;18.83;8.23;;;;;;;;;;5060198;28;20053;-73
2023/08/16 02:57:02;;;;;;;21.77;7.85;;;;;;;;;;5061862;28;20052;-73
2023/08/16 02:59:46;;;;;;;14.25;7.57;;;;;;;;;;5060305;28;20041;-73
2023/08/16 03:02:18;;;;;;;22.05;7.72;;;;;;;;;;5060305;28;20056;-73
2023/08/16 03:04:49;;;;;;;17.20;8.43;;;;;;;;;;5060878;28;20774;-73
2023/08/16 03:07:20;;;;;;;15.27;8.10;;;;;;;;;;5059699;28;20049;-74
2023/08/16 03:09:51;;;;;;;14.52;7.07;;;;;;;;;;5059375;28;20052;-74
2023/08/16 03:12:22;;;;;;;13.88;7.78;;;;;;;;;;5060197;28;20045;-74
2023/08/16 03:14:52;;;;;;;18.10;7.75;;;;;;;;;;5061465;28;20048;-74
2023/08/16 03:17:22;;;;;;;14.40;7.85;;;;;;;;;;5061011;28;20041;-74
2023/08/16 03:19:53;;;;;;;13.07;7.53;;;;;;;;;;5061788;28;20059;-74
2023/08/16 03:22:27;;;;;;;13.10;7.65;;;;;;;;;;5059218;28;20060;-74
2023/08/16 03:24:57;;;;;;;17.98;7.65;;;;;;;;;;5061792;28;20068;-74
2023/08/16 03:27:27;;;;;;;15.68;8.90;;;;;;;;;;5061343;28;20049;-74
2023/08/16 03:29:58;;;;;;;15.05;9.50;;;;;;;;;;5059674;28;20392;-74
2023/08/16 03:32:29;;;;;;;15.85;8.80;;;;;;;;;;5059757;28;20575;-74
2023/08/16 03:34:59;;;;;;;15.90;8.77;;;;;;;;;;5061539;28;20053;-74
2023/08/16 03:37:31;;;;;;;19.35;9.05;;;;;;;;;;5061589;28;20053;-74
2023/08/16 03:40:02;;;;;;;15.77;8.80;;;;;;;;;;5061595;28;20048;-74
2023/08/16 03:42:34;;;;;;;20.70;8.80;;;;;;;;;;5061297;28;20504;-74
2023/08/16 03:45:05;;;;;;;12.00;7.90;;;;;;;;;;5059048;28;20053;-74
2023/08/16 03:47:36;;;;;;;11.82;7.47;;;;;;;;;;5060343;28;20530;-74
2023/08/16 03:50:07;;;;;;;15.52;8.95;;;;;;;;;;5065185;28;20503;-74
2023/08/16 03:52:37;;;;;;;18.42;9.23;;;;;;;;;;5064545;28;20057;-74
2023/08/16 03:55:09;;;;;;;14.02;9.05;;;;;;;;;;5064883;28;20423;-74
2023/08/16 03:57:41;;;;;;;18.85;10.18;;;;;;;;;;5062948;28;20044;-74
2023/08/16 04:00:13;;;;;;;22.50;11.02;;;;;;;;;;5065534;28;20385;-74
2023/08/16 04:02:44;;;;;;;20.27;10.85;;;;;;;;;;5068863;28;20045;-74
2023/08/16 04:05:15;;;;;;;19.38;10.60;;;;;;;;;;5063848;28;20056;-74
2023/08/16 04:07:48;;;;;;;18.52;10.90;;;;;;;;;;5063179;28;20063;-74
2023/08/16 04:10:19;;;;;;;17.80;11.77;;;;;;;;;;5064448;28;20067;-74
2023/08/16 04:12:51;;;;;;;19.65;11.82;;;;;;;;;;5063015;28;20439;-75
2023/08/16 04:15:23;;;;;;;20.60;11.27;;;;;;;;;;5063040;28;20398;-74
2023/08/16 04:17:55;;;;;;;17.40;11.70;;;;;;;;;;5064469;28;20053;-74
2023/08/16 04:20:26;;;;;;;21.75;11.38;;;;;;;;;;5062669;28;20068;-73
2023/08/16 04:22:57;;;;;;;21.02;11.57;;;;;;;;;;5064935;28;20869;-74
2023/08/16 04:25:29;;;;;;;23.10;12.15;;;;;;;;;;5064654;28;20048;-73
2023/08/16 04:27:59;;;;;;;24.90;13.02;;;;;;;;;;5064921;28;20044;-74
2023/08/16 04:30:29;;;;;;;21.58;12.73;;;;;;;;;;5062970;28;20776;-74
2023/08/16 04:33:00;;;;;;;21.70;12.57;;;;;;;;;;5062738;28;20063;-74
2023/08/16 04:35:30;;;;;;;22.05;13.65;;;;;;;;;;5063161;28;20857;-74
2023/08/16 04:38:01;;;;;;;23.10;13.38;;;;;;;;;;5065305;28;20075;-73
2023/08/16 04:40:32;;;;;;;22.17;13.02;;;;;;;;;;5063053;28;20061;-74
2023/08/16 04:43:03;;;;;;;22.52;13.10;;;;;;;;;;5063743;28;20705;-73
2023/08/16 04:45:35;;;;;;;22.70;14.13;;;;;;;;;;5062896;28;20059;-74
2023/08/16 04:48:06;;;;;;;24.40;14.68;;;;;;;;;;5065004;28;20071;-74
2023/08/16 04:50:37;;;;;;;25.50;15.68;;;;;;;;;;5061839;28;20057;-73
2023/08/16 04:53:08;;;;;;;31.17;17.25;;;;;;;;;;5062234;28;20048;-73
2023/08/16 04:55:39;;;;;;;25.95;15.88;;;;;;;;;;5061823;28;20056;-74
2023/08/16 04:58:11;;;;;;;26.83;16.25;;;;;;;;;;5061312;28;20511;-74
2023/08/16 05:00:50;;;;;;;34.33;18.48;;;;;;;;;;5062441;28;20052;-73
2023/08/16 05:03:21;;;;;;;25.73;16.73;;;;;;;;;;5061601;28;20534;-74
2023/08/16 05:05:58;;;;;;;31.02;18.38;;;;;;;;;;5062390;28;20534;-73
2023/08/16 05:08:32;;;;;;;30.80;17.67;;;;;;;;;;5062001;28;20067;-74
2023/08/16 05:11:04;;;;;;;29.65;17.95;;;;;;;;;;5062372;28;20079;-74
2023/08/16 05:13:36;;;;;;;26.33;17.00;;;;;;;;;;5062075;28;20430;-74
2023/08/16 05:16:06;;;;;;;27.95;17.33;;;;;;;;;;5062043;28;20613;-74
2023/08/16 05:18:37;;;;;;;31.10;18.45;;;;;;;;;;5062357;28;20083;-74
2023/08/16 05:21:07;;;;;;;31.67;19.27;;;;;;;;;;5061832;28;20523;-74
2023/08/16 05:23:38;;;;;;;32.40;19.20;;;;;;;;;;5062245;28;20056;-74
2023/08/16 05:26:10;;;;;;;34.03;19.50;;;;;;;;;;5063691;28;20497;-74
2023/08/16 05:28:42;;;;;;;29.70;17.90;;;;;;;;;;5064187;28;20048;-74
2023/08/16 05:31:13;;;;;;;31.15;20.13;;;;;;;;;;5063561;28;20060;-74
2023/08/16 05:33:43;;;;;;;37.17;21.88;;;;;;;;;;5062231;28;20052;-74
2023/08/16 05:36:16;;;;;;;32.45;18.92;;;;;;;;;;5064049;28;20044;-74
2023/08/16 05:38:48;;;;;;;35.47;19.75;;;;;;;;;;5061934;28;20079;-74
2023/08/16 05:41:19;;;;;;;40.97;22.35;;;;;;;;;;5062477;28;20163;-74
2023/08/16 05:43:49;;;;;;;36.22;21.45;;;;;;;;;;5062958;28;20111;-74
2023/08/16 05:46:20;;;;;;;35.85;21.60;;;;;;;;;;5062733;28;20048;-74
2023/08/16 05:48:50;;;;;;;33.88;20.00;;;;;;;;;;5062043;28;20060;-74
2023/08/16 05:51:21;;;;;;;33.60;20.40;;;;;;;;;;5062269;28;20063;-74
2023/08/16 05:53:51;;;;;;;38.55;20.38;;;;;;;;;;5063041;28;20048;-74
2023/08/16 05:56:21;;;;;;;30.75;19.17;;;;;;;;;;5062371;28;20048;-74
2023/08/16 05:58:52;;;;;;;34.97;19.08;;;;;;;;;;5062890;28;20049;-74
2023/08/16 06:01:24;;;;;;;35.38;20.15;;;;;;;;;;5062567;28;20419;-74
2023/08/16 06:03:54;;;;;;;28.25;17.60;;;;;;;;;;5063721;28;20053;-74
2023/08/16 06:06:24;;;;;;;29.00;17.33;;;;;;;;;;5063127;28;20068;-74
2023/08/16 06:08:55;;;;;;;28.98;18.98;;;;;;;;;;5062747;28;20045;-74
2023/08/16 06:11:26;;;;;;;30.38;17.88;;;;;;;;;;5062076;28;20503;-75
2023/08/16 06:13:58;;;;;;;31.42;18.50;;;;;;;;;;5060850;28;20407;-74
2023/08/16 06:16:29;;;;;;;35.15;19.23;;;;;;;;;;5062720;28;20593;-74
2023/08/16 06:18:59;;;;;;;31.73;17.08;;;;;;;;;;5063039;28;20536;-74
2023/08/16 06:21:30;;;;;;;28.02;16.52;;;;;;;;;;5062328;28;20483;-74
2023/08/16 06:24:02;;;;;;;30.92;16.73;;;;;;;;;;5061299;28;20052;-74
2023/08/16 06:26:33;;;;;;;26.45;15.35;;;;;;;;;;5062857;28;20500;-74
2023/08/16 06:29:02;;;;;;;31.40;18.27;;;;;;;;;;5062331;28;20048;-74
2023/08/16 06:31:34;;;;;;;30.13;16.95;;;;;;;;;;5061974;28;20053;-74
2023/08/16 06:34:06;;;;;;;29.90;16.30;;;;;;;;;;5062178;28;20052;-74
2023/08/16 06:36:36;;;;;;;27.48;16.08;;;;;;;;;;5063313;28;20052;-74
2023/08/16 06:39:06;;;;;;;27.38;16.05;;;;;;;;;;5063152;28;20055;-74
2023/08/16 06:41:36;;;;;;;29.52;17.30;;;;;;;;;;5062072;28;20072;-74
2023/08/16 06:44:07;;;;;;;;;;;;;;;;;;5062852;28;20178;-74
2023/08/16 06:46:37;;;;;;;28.42;16.00;;;;;;;;;;5062080;28;20395;-74
2023/08/16 06:49:08;;;;;;;27.17;16.50;;;;;;;;;;5062514;28;20052;-74
2023/08/16 06:51:37;;;;;;;24.02;14.88;;;;;;;;;;5061648;28;20396;-75
2023/08/16 06:54:09;;;;;;;23.92;13.93;;;;;;;;;;5061982;28;20047;-74
2023/08/16 06:56:41;;;;;;;24.02;13.50;;;;;;;;;;5061907;28;20057;-74
2023/08/16 06:59:11;;;;;;;27.48;15.32;;;;;;;;;;5061646;28;20542;-74
2023/08/16 07:01:41;;;;;;;26.58;13.73;;;;;;;;;;5061457;28;20051;-74
2023/08/16 07:04:12;;;;;;;24.08;13.88;;;;;;;;;;5062523;28;20040;-74
2023/08/16 07:06:48;;;;;;;24.58;13.57;;;;;;;;;;5061342;28;20052;-74
2023/08/16 07:09:20;;;;;;;24.30;13.27;;;;;;;;;;5061075;28;20518;-74
2023/08/16 07:11:51;;;;;;;22.88;14.32;;;;;;;;;;5062220;28;20049;-74
2023/08/16 07:14:21;;;;;;;25.52;13.95;;;;;;;;;;5062204;28;20427;-75
2023/08/16 07:16:51;;;;;;;23.83;13.88;;;;;;;;;;5062183;28;20048;-74
2023/08/16 07:19:23;;;;;;;22.98;12.80;;;;;;;;;;5062008;28;20049;-74
2023/08/16 07:21:53;;;;;;;25.25;13.23;;;;;;;;;;5061323;28;20409;-74
2023/08/16 07:24:23;;;;;;;24.73;13.77;;;;;;;;;;5061827;28;20484;-74
2023/08/16 07:26:54;;;;;;;28.35;13.52;;;;;;;;;;5062039;28;20041;-74
2023/08/16 07:29:32;;;;;;;24.35;13.82;;;;;;;;;;5061802;28;20052;-75
2023/08/16 07:32:02;;;;;;;21.48;13.80;;;;;;;;;;5061395;28;20056;-74
2023/08/16 07:34:33;;;;;;;23.77;14.15;;;;;;;;;;5062017;28;20472;-75
2023/08/16 07:37:05;;;;;;;22.80;14.57;;;;;;;;;;5061633;28;20047;-74
2023/08/16 07:39:36;;;;;;;26.38;14.30;;;;;;;;;;5062052;28;20048;-74
2023/08/16 07:42:08;;;;;;;22.30;13.35;;;;;;;;;;5061402;28;20515;-74
2023/08/16 07:44:38;;;;;;;24.35;13.77;;;;;;;;;;5059572;28;20074;-74
2023/08/16 07:47:11;;;;;;;23.52;13.82;;;;;;;;;;5060297;28;20502;-74
2023/08/16 07:49:42;;;;;;;23.42;14.18;;;;;;;;;;5061078;28;20946;-74
2023/08/16 07:52:14;;;;;;;26.77;14.32;;;;;;;;;;5060827;28;20154;-75
2023/08/16 07:54:44;;;;;;;21.95;12.82;;;;;;;;;;5061460;28;20055;-75
2023/08/16 07:57:16;;;;;;;20.20;12.77;;;;;;;;;;5061166;28;20048;-75
2023/08/16 07:59:46;;;;;;;22.55;13.25;;;;;;;;;;5061670;28;20049;-75
2023/08/16 08:02:17;;;;;;;20.80;12.65;;;;;;;;;;5061578;28;20145;-75
2023/08/16 08:04:47;;;;;;;21.73;13.77;;;;;;;;;;5061816;28;20052;-75
2023/08/16 08:07:18;;;;;;;20.52;13.18;;;;;;;;;;5062154;28;20061;-74
2023/08/16 08:09:48;;;;;;;23.30;13.50;;;;;;;;;;5060941;28;20048;-75
2023/08/16 08:12:19;;;;;;;19.75;12.50;;;;;;;;;;5061341;28;20048;-75
2023/08/16 08:14:50;;;;;;;19.45;11.75;;;;;;;;;;5060841;28;20059;-75
2023/08/16 08:17:20;;;;;;;21.90;13.18;;;;;;;;;;5061240;28;20048;-74
2023/08/16 08:19:51;;;;;;;20.88;11.80;;;;;;;;;;5061851;28;20048;-75
2023/08/16 08:22:21;;;;;;;22.65;11.60;;;;;;;;;;5058781;28;20056;-74
2023/08/16 08:24:52;;;;;;;18.52;11.60;;;;;;;;;;5060837;28;20059;-75
2023/08/16 08:27:22;;;;;;;;;;;;;;;;;;5061838;28;20763;-74
2023/08/16 08:29:52;;;;;;;21.20;11.98;;;;;;;;;;5060742;28;19939;-74
2023/08/16 08:32:23;;;;;;;22.65;12.48;;;;;;;;;;5061274;28;20052;-74
2023/08/16 08:34:54;;;;;;;20.27;12.93;;;;;;;;;;5063531;28;20507;-74
2023/08/16 08:37:23;;;;;;;;;;;;;;;;;;5065333;28;20045;-74
2023/08/16 08:39:54;;;;;;;25.02;12.75;;;;;;;;;;5064624;28;19947;-74
2023/08/16 08:42:25;;;;;;;22.45;13.25;;;;;;;;;;5064395;28;20045;-74
2023/08/16 08:44:59;;;;;;;23.30;12.68;;;;;;;;;;5065473;28;20052;-74
2023/08/16 08:47:31;;;;;;;21.92;12.55;;;;;;;;;;5062662;28;20060;-75
2023/08/16 08:50:02;;;;;;;19.73;12.30;;;;;;;;;;5064619;28;20044;-74
2023/08/16 08:52:34;;;;;;;22.30;12.20;;;;;;;;;;5064634;28;20629;-74
2023/08/16 08:55:09;;;;;;;20.08;12.90;;;;;;;;;;5064344;28;20411;-75
2023/08/16 08:57:39;;;;;;;19.42;10.57;;;;;;;;;;5063842;28;20044;-75
2023/08/16 09:00:14;;;;;;;22.00;11.23;;;;;;;;;;5064256;28;20037;-74
2023/08/16 09:02:48;;;;;;;18.30;11.15;;;;;;;;;;5064212;28;20059;-75
2023/08/16 09:05:22;;;;;;;17.10;10.88;;;;;;;;;;5063650;28;20037;-74
2023/08/16 09:07:53;;;;;;;19.52;11.73;;;;;;;;;;5063942;28;20495;-75
2023/08/16 09:10:23;;;;;;;19.05;11.82;;;;;;;;;;5063025;28;20446;-74
2023/08/16 09:12:55;;;;;;;19.17;11.52;;;;;;;;;;5064293;28;20048;-75
2023/08/16 09:15:26;;;;;;;19.33;11.38;;;;;;;;;;5063558;28;20044;-75
2023/08/16 09:18:11;;;;;;;21.77;11.07;;;;;;;;;;5062500;28;20483;-75
2023/08/16 09:20:42;;;;;;;20.63;12.45;;;;;;;;;;5062017;28;20057;-75
2023/08/16 09:23:21;;;;;;;20.75;13.05;;;;;;;;;;5064782;28;20044;-75
2023/08/16 09:25:52;;;;;;;21.35;12.23;;;;;;;;;;5064056;28;20052;-75
2023/08/16 09:28:23;;;;;;;21.95;11.65;;;;;;;;;;5064118;28;20165;-75
2023/08/16 09:30:53;;;;;;;21.25;12.20;;;;;;;;;;5063204;28;20624;-75
2023/08/16 09:33:24;;;;;;;23.17;12.18;;;;;;;;;;5063116;28;20059;-74
2023/08/16 09:35:58;;;;;;;24.23;11.45;;;;;;;;;;5063202;28;20052;-75
2023/08/16 09:38:34;;;;;;;20.58;12.32;;;;;;;;;;5063359;28;20055;-75
2023/08/16 09:41:14;;;;;;;21.85;11.05;;;;;;;;;;5063143;28;20056;-75
2023/08/16 09:43:44;;;;;;;20.42;12.23;;;;;;;;;;5062014;28;20337;-75
2023/08/16 09:46:20;;;;;;;19.67;11.70;;;;;;;;;;5062741;28;20071;-76
2023/08/16 09:48:51;;;;;;;24.08;12.52;;;;;;;;;;5063257;28;20049;-74
2023/08/16 09:51:25;;;;;;;30.85;12.27;;;;;;;;;;5061322;28;20419;-75
2023/08/16 09:53:58;;;;;;;22.55;11.73;;;;;;;;;;5062837;28;20048;-75
2023/08/16 09:56:32;;;;;;;20.45;11.45;;;;;;;;;;5063101;28;20059;-75
2023/08/16 09:59:08;;;;;;;24.88;12.40;;;;;;;;;;5063476;28;20054;-77
2023/08/16 10:01:43;;;;;;;24.75;11.38;;;;;;;;;;5063430;28;20048;-75
2023/08/16 10:04:17;;;;;;;18.27;11.35;;;;;;;;;;5063110;28;20402;-74
2023/08/16 10:06:50;;;;;;;21.42;12.07;;;;;;;;;;5063368;28;20529;-75
2023/08/16 10:09:24;;;;;;;17.48;10.80;;;;;;;;;;5062527;28;20044;-79
2023/08/16 10:11:56;;;;;;;23.23;12.05;;;;;;;;;;5062158;28;20048;-74
2023/08/16 10:14:27;;;;;;;22.63;12.85;;;;;;;;;;5062373;28;20352;-76
2023/08/16 10:17:02;;;;;;;25.55;12.80;;;;;;;;;;5062763;28;20677;-75
2023/08/16 10:19:36;;;;;;;24.63;12.05;;;;;;;;;;5062570;28;20048;-74
2023/08/16 10:22:27;;;;;;;25.17;12.20;;;;;;;;;;5060927;28;20419;-74
2023/08/16 10:25:11;;;;;;;30.65;12.40;;;;;;;;;;5062296;28;20051;-73
2023/08/16 10:27:44;;;;;;;25.10;12.50;;;;;;;;;;5062781;28;20519;-74
2023/08/16 10:30:25;;;;;;;28.73;14.45;;;;;;;;;;5062623;28;20400;-74
2023/08/16 10:33:00;;;;;;;34.80;13.32;;;;;;;;;;5062970;28;20059;-74
2023/08/16 10:35:33;;;;;;;28.60;12.60;;;;;;;;;;5061669;28;20067;-76
2023/08/16 10:38:03;;;;;;;28.73;13.63;;;;;;;;;;5062028;28;20411;-74
2023/08/16 10:40:40;;;;;;;29.13;12.98;;;;;;;;;;5062518;28;20063;-74
2023/08/16 10:43:12;;;;;;;22.25;11.80;;;;;;;;;;5060489;28;20538;-74
2023/08/16 10:45:48;;;;;;;28.75;14.93;;;;;;;;;;5062247;28;20833;-74
2023/08/16 10:48:21;;;;;;;23.23;12.93;;;;;;;;;;5061983;28;20053;-77
2023/08/16 10:50:59;;;;;;;26.10;13.15;;;;;;;;;;5062054;28;20609;-74
2023/08/16 10:53:30;;;;;;;22.92;13.73;;;;;;;;;;5060375;28;20057;-73
2023/08/16 10:56:06;;;;;;;26.83;13.82;;;;;;;;;;5062302;28;20052;-75
2023/08/16 10:58:50;;;;;;;23.13;13.35;;;;;;;;;;5061429;28;20052;-75
2023/08/16 11:01:34;;;;;;;28.83;13.05;;;;;;;;;;5060251;28;20052;-74
2023/08/16 11:04:07;;;;;;;34.00;17.27;;;;;;;;;;5061899;28;20085;-76
2023/08/16 11:06:39;;;;;;;39.72;18.08;;;;;;;;;;5060415;28;20423;-74
2023/08/16 11:09:28;;;;;;;33.03;19.00;;;;;;;;;;5061832;28;20040;-75
2023/08/16 11:12:03;;;;;;;40.13;19.58;;;;;;;;;;5060563;28;20059;-74
2023/08/16 11:14:37;;;;;;;34.60;18.63;;;;;;;;;;5062090;28;20049;-74
2023/08/16 11:17:07;;;;;;;35.28;18.15;;;;;;;;;;5060319;28;20053;-74
2023/08/16 11:19:38;;;;;;;28.63;17.10;;;;;;;;;;5062594;28;20503;-74
2023/08/16 11:22:11;;;;;;;29.60;15.57;;;;;;;;;;5062210;28;20083;-75
2023/08/16 11:24:46;;;;;;;34.60;17.13;;;;;;;;;;5060441;28;20068;-75
2023/08/16 11:27:24;;;;;;;29.67;15.35;;;;;;;;;;5061847;28;20419;-75
2023/08/16 11:29:55;;;;;;;24.92;15.38;;;;;;;;;;5060920;28;20052;-75
2023/08/16 11:32:37;;;;;;;46.47;16.23;;;;;;;;;;5060453;28;20056;-76
2023/08/16 11:35:11;;;;;;;27.05;14.35;;;;;;;;;;5061508;28;20079;-76
2023/08/16 11:37:42;;;;;;;29.83;15.13;;;;;;;;;;5060530;28;20819;-77
2023/08/16 11:40:12;;;;;;;30.77;15.38;;;;;;;;;;5059074;28;20048;-75
2023/08/16 11:42:43;;;;;;;27.00;13.77;;;;;;;;;;5060850;28;20049;-75
2023/08/16 11:45:25;;;;;;;31.55;14.95;;;;;;;;;;5061723;28;20041;-75
2023/08/16 11:47:55;;;;;;;18.48;11.50;;;;;;;;;;5061702;28;20059;-76
2023/08/16 11:50:26;;;;;;;24.73;12.07;;;;;;;;;;5061573;28;20499;-75
2023/08/16 11:53:01;;;;;;;18.98;11.95;;;;;;;;;;5062024;28;20055;-75
2023/08/16 11:55:33;;;;;;;36.10;13.15;;;;;;;;;;5062103;28;20071;-78
2023/08/16 11:58:08;;;;;;;19.30;11.20;;;;;;;;;;5061986;28;20041;-75
2023/08/16 12:00:40;;;;;;;18.23;11.30;;;;;;;;;;5061526;28;20419;-75
2023/08/16 12:03:11;;;;;;;16.63;9.90;;;;;;;;;;5061339;28;20123;-76
2023/08/16 12:05:41;;;;;;;15.73;9.38;;;;;;;;;;5061035;28;20055;-75
2023/08/16 12:08:19;;;;;;;15.13;9.85;;;;;;;;;;5061210;28;20041;-75
2023/08/16 12:10:56;;;;;;;18.33;11.20;;;;;;;;;;5064898;28;20053;-76
2023/08/16 12:13:28;;;;;;;18.80;10.27;;;;;;;;;;5064639;28;20083;-75
2023/08/16 12:15:58;;;;;;;20.40;10.32;;;;;;;;;;5064909;28;20045;-76
2023/08/16 12:18:31;;;;;;;19.83;9.70;;;;;;;;;;5064750;28;20396;-75
2023/08/16 12:21:02;;;;;;;19.95;10.07;;;;;;;;;;5065088;28;20057;-75
2023/08/16 12:23:34;;;;;;;19.90;9.45;;;;;;;;;;5065129;28;20056;-74
2023/08/16 12:26:05;;;;;;;22.52;9.93;;;;;;;;;;5065023;28;20153;-76
2023/08/16 12:28:38;;;;;;;18.17;7.75;;;;;;;;;;5065659;28;20049;-75
2023/08/16 12:31:08;;;;;;;13.05;7.97;;;;;;;;;;5063853;28;20060;-75
2023/08/16 12:33:43;;;;;;;12.95;7.43;;;;;;;;;;5063883;28;20060;-75
2023/08/16 12:36:15;;;;;;;14.60;8.07;;;;;;;;;;5064421;28;20491;-75
2023/08/16 12:38:46;;;;;;;24.70;10.48;;;;;;;;;;5064333;28;20052;-74
2023/08/16 12:41:17;;;;;;;26.42;8.90;;;;;;;;;;5064543;28;20059;-77
2023/08/16 12:43:47;;;;;;;15.98;9.38;;;;;;;;;;5064966;28;20506;-74
2023/08/16 12:46:19;;;;;;;20.42;11.48;;;;;;;;;;5063224;28;20861;-75
2023/08/16 12:48:53;;;;;;;13.02;8.88;;;;;;;;;;5063819;28;20051;-75
2023/08/16 12:51:29;;;;;;;16.80;9.32;;;;;;;;;;5063544;28;20423;-75
2023/08/16 12:54:01;;;;;;;33.65;11.25;;;;;;;;;;5064503;28;20045;-81
2023/08/16 12:56:30;;;;;;;17.92;9.65;;;;;;;;;;5064743;28;20518;-75
2023/08/16 12:59:01;;;;;;;14.68;9.95;;;;;;;;;;5063897;28;20044;-75
2023/08/16 13:01:47;;;;;;;16.20;9.38;;;;;;;;;;5064410;28;20048;-74
2023/08/16 13:04:30;;;;;;;17.38;9.55;;;;;;;;;;5064176;28;20071;-75
2023/08/16 13:07:05;;;;;;;15.05;8.45;;;;;;;;;;5062965;28;20040;-77
2023/08/16 13:09:37;;;;;;;20.70;9.20;;;;;;;;;;5063606;28;20059;-77
2023/08/16 13:12:10;;;;;;;17.75;10.00;;;;;;;;;;5064170;28;20055;-76
2023/08/16 13:14:41;;;;;;;17.40;7.28;;;;;;;;;;5064215;28;20070;-76
2023/08/16 13:17:15;;;;;;;16.67;6.93;;;;;;;;;;5063949;28;20052;-77
2023/08/16 13:19:49;;;;;;;12.80;6.38;;;;;;;;;;5063833;28;20049;-76
2023/08/16 13:22:31;;;;;;;12.57;6.32;;;;;;;;;;5063847;28;20412;-75
2023/08/16 13:25:06;;;;;;;15.88;7.15;;;;;;;;;;5062506;28;20063;-76
2023/08/16 13:27:41;;;;;;;16.85;7.32;;;;;;;;;;5063276;28;20530;-76
2023/08/16 13:30:29;;;;;;;7.43;5.03;;;;;;;;;;5063543;28;20055;-76
2023/08/16 13:33:03;;;;;;;12.43;5.82;;;;;;;;;;5063485;28;20411;-80
2023/08/16 13:35:45;;;;;;;11.07;6.03;;;;;;;;;;5062282;28;20071;-76
2023/08/16 13:38:18;;;;;;;9.90;6.53;;;;;;;;;;5063897;28;20051;-76
2023/08/16 13:41:04;;;;;;;14.77;5.72;;;;;;;;;;5061368;28;20498;-77
2023/08/16 13:43:37;;;;;;;13.70;6.05;;;;;;;;;;5063241;28;20036;-77
2023/08/16 13:46:11;;;;;;;9.88;5.03;;;;;;;;;;5063376;28;20048;-78
2023/08/16 13:48:41;;;;;;;10.20;4.68;;;;;;;;;;5062786;28;20522;-77
2023/08/16 13:51:13;;;;;;;6.57;4.05;;;;;;;;;;5064768;28;20044;-77
2023/08/16 13:53:43;;;;;;;6.78;4.20;;;;;;;;;;5063561;28;20044;-76
2023/08/16 13:56:13;;;;;;;8.32;4.28;;;;;;;;;;5062926;28;20056;-77
2023/08/16 13:58:47;;;;;;;12.00;3.83;;;;;;;;;;5062198;28;20056;-76
2023/08/16 14:01:18;;;;;;;9.45;3.72;;;;;;;;;;5063119;28;20499;-74
2023/08/16 14:03:49;;;;;;;8.75;3.67;;;;;;;;;;5061586;28;20076;-74
2023/08/16 14:06:21;;;;;;;11.98;5.32;;;;;;;;;;5063157;28;20048;-76
2023/08/16 14:08:51;;;;;;;7.88;4.47;;;;;;;;;;5063240;28;20048;-75
2023/08/16 14:11:22;;;;;;;11.07;5.55;;;;;;;;;;5062812;28;20052;-76
2023/08/16 14:13:55;;;;;;;11.50;4.60;;;;;;;;;;5062760;28;20067;-76
2023/08/16 14:16:26;;;;;;;8.73;4.32;;;;;;;;;;5061763;28;20056;-76
2023/08/16 14:18:57;;;;;;;7.57;4.15;;;;;;;;;;5062696;28;20037;-78
2023/08/16 14:21:28;;;;;;;9.27;4.55;;;;;;;;;;5062768;28;20067;-76
2023/08/16 14:23:58;;;;;;;10.40;4.20;;;;;;;;;;5063023;28;20067;-75
2023/08/16 14:26:29;;;;;;;10.48;4.55;;;;;;;;;;5062611;28;20051;-78
2023/08/16 14:28:59;;;;;;;5.75;3.70;;;;;;;;;;5061868;28;20051;-75
2023/08/16 14:31:30;;;;;;;6.32;3.88;;;;;;;;;;5059359;28;20048;-75
2023/08/16 14:34:01;;;;;;;10.38;4.53;;;;;;;;;;5062326;28;20048;-75
2023/08/16 14:36:31;;;;;;;8.55;3.50;;;;;;;;;;5062471;28;20052;-75
2023/08/16 14:39:01;;;;;;;10.43;3.58;;;;;;;;;;5062707;28;20048;-76
2023/08/16 14:41:31;;;;;;;10.13;3.60;;;;;;;;;;5061093;28;20056;-77
2023/08/16 14:44:03;;;;;;;5.68;3.53;;;;;;;;;;5062654;28;20403;-76
2023/08/16 14:46:33;;;;;;;8.20;3.55;;;;;;;;;;5059867;28;20052;-76
2023/08/16 14:49:06;;;;;;;9.57;4.22;;;;;;;;;;5062376;28;20055;-76
2023/08/16 14:51:36;;;;;;;12.73;4.18;;;;;;;;;;5062459;28;20055;-80
2023/08/16 14:54:08;;;;;;;9.68;3.83;;;;;;;;;;5062321;28;20036;-76