Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:20;;;;;;;13.15;5.45;;;11.00;99.90;;;;;;5033173;28;20033;-68
2022/11/06 00:02:46;;;;;;;12.43;5.18;;;10.70;99.90;;;;;;5034701;28;20057;-68
2022/11/06 00:07:56;;;;;;;11.95;6.72;;;10.50;99.90;;;;;;5037411;28;20054;-68
2022/11/06 00:10:22;;;;;;;10.98;5.80;;;10.50;99.90;;;;;;5035037;28;20120;-68
2022/11/06 00:12:48;;;;;;;13.25;5.68;;;10.50;99.90;;;;;;5034566;28;20037;-67
2022/11/06 00:15:14;;;;;;;10.55;5.97;;;10.40;99.90;;;;;;5033132;28;20045;-67
2022/11/06 00:17:39;;;;;;;9.18;5.68;;;10.40;99.90;;;;;;5033321;28;20037;-68
2022/11/06 00:20:06;;;;;;;11.88;5.95;;;10.40;99.90;;;;;;5034405;28;20038;-67
2022/11/06 00:22:33;;;;;;;8.70;5.78;;;10.40;99.90;;;;;;5016998;28;20036;-68
2022/11/06 00:24:59;;;;;;;10.57;6.40;;;10.30;99.90;;;;;;5034268;28;20037;-68
2022/11/06 00:27:24;;;;;;;11.55;5.60;;;10.30;99.90;;;;;;5033136;28;20111;-67
2022/11/06 00:29:50;;;;;;;13.93;6.75;;;10.20;99.90;;;;;;5034552;28;20471;-68
2022/11/06 00:32:16;;;;;;;11.98;6.45;;;10.30;99.90;;;;;;5034331;28;20033;-67
2022/11/06 00:34:41;;;;;;;14.75;7.05;;;10.40;99.90;;;;;;5032880;28;20503;-68
2022/11/06 00:37:07;;;;;;;11.95;6.97;;;10.30;99.90;;;;;;5033138;28;20045;-67
2022/11/06 00:39:32;;;;;;;13.60;7.05;;;10.20;99.90;;;;;;5037849;28;20040;-67
2022/11/06 00:41:58;;;;;;;10.82;6.53;;;10.20;99.90;;;;;;5042930;28;20068;-67
2022/11/06 00:44:23;;;;;;;9.88;6.55;;;10.30;99.90;;;;;;5048153;28;20034;-67
2022/11/06 00:46:49;;;;;;;12.43;6.13;;;10.30;99.90;;;;;;5032935;28;20118;-67
2022/11/06 00:49:14;;;;;;;14.27;5.68;;;10.20;99.90;;;;;;5033893;28;20472;-67
2022/11/06 00:51:40;;;;;;;12.02;5.50;;;10.20;99.90;;;;;;5034091;28;20480;-67
2022/11/06 00:54:09;;;;;;;13.55;7.05;;;10.00;99.90;;;;;;5047051;28;20094;-67
2022/11/06 00:56:35;;;;;;;9.48;6.65;;;10.30;99.90;;;;;;5034124;28;20046;-67
2022/11/06 00:59:04;;;;;;;10.13;6.68;;;10.20;99.90;;;;;;5033905;28;20494;-67
2022/11/06 01:01:32;;;;;;;17.33;8.15;;;10.20;99.90;;;;;;5047660;28;20042;-67
2022/11/06 01:04:10;;;;;;;12.88;7.03;;;10.20;99.90;;;;;;5032417;28;20049;-67
2022/11/06 01:06:39;;;;;;;14.93;7.40;;;10.00;99.90;;;;;;5033625;28;20056;-68
2022/11/06 01:09:06;;;;;;;12.07;7.40;;;;;;;;;;5033981;28;20076;-67
2022/11/06 01:11:34;;;;;;;12.82;8.05;;;10.10;99.90;;;;;;5032362;28;20052;-68
2022/11/06 01:14:02;;;;;;;13.15;7.43;;;10.00;99.90;;;;;;5032313;28;20049;-67
2022/11/06 01:16:28;;;;;;;19.95;8.30;;;10.00;99.90;;;;;;5033466;28;20041;-67
2022/11/06 01:18:56;;;;;;;14.68;7.95;;;10.00;99.90;;;;;;5033736;28;20045;-67
2022/11/06 01:21:26;;;;;;;17.48;9.60;;;;;;;;;;5032458;28;20180;-67
2022/11/06 01:23:59;;;;;;;14.73;8.77;;;10.00;99.90;;;;;;5032174;28;20041;-67
2022/11/06 01:26:25;;;;;;;16.02;8.93;;;9.90;99.90;;;;;;5032135;28;20041;-67
2022/11/06 01:28:51;;;;;;;19.55;7.47;;;9.90;99.90;;;;;;5033362;28;20040;-67
2022/11/06 01:31:20;;;;;;;13.45;8.18;;;10.00;99.90;;;;;;5033406;28;20037;-68
2022/11/06 01:33:46;;;;;;;18.02;8.82;;;10.00;99.90;;;;;;5032750;28;20088;-67
2022/11/06 01:36:14;;;;;;;17.55;8.63;;;9.90;99.90;;;;;;5033070;28;20037;-68
2022/11/06 01:38:44;;;;;;;10.23;7.32;;;9.90;99.90;;;;;;5033339;28;20045;-68
2022/11/06 01:41:13;;;;;;;11.32;8.18;;;11.60;99.90;;;;;;5031721;28;20030;-67
2022/11/06 01:43:54;;;;;;;19.83;9.20;;;9.80;99.90;;;;;;5043812;28;20041;-68
2022/11/06 01:46:26;;;;;;;15.40;8.63;;;9.90;99.90;;;;;;5032909;28;20083;-67
2022/11/06 01:49:03;;;;;;;14.48;8.43;;;9.90;99.90;;;;;;5031914;28;20037;-67
2022/11/06 01:51:33;;;;;;;14.27;8.82;;;9.80;99.90;;;;;;5033118;28;20033;-67
2022/11/06 01:54:01;;;;;;;15.30;8.70;;;9.90;99.90;;;;;;5033089;28;20042;-67
2022/11/06 01:56:27;;;;;;;14.60;8.82;;;9.70;99.90;;;;;;5032855;28;20045;-67
2022/11/06 01:58:54;;;;;;;14.18;9.02;;;9.90;99.90;;;;;;5031726;28;20040;-67
2022/11/06 02:01:20;;;;;;;18.10;10.02;;;9.80;99.90;;;;;;5033989;28;20125;-66
2022/11/06 02:03:49;;;;;;;13.32;9.20;;;;;;;;;;5052527;28;20493;-68
2022/11/06 02:06:15;;;;;;;18.85;11.13;;;9.80;99.90;;;;;;5037610;28;20051;-67
2022/11/06 02:08:42;;;;;;;19.65;9.77;;;9.80;99.90;;;;;;5034957;28;20044;-68
2022/11/06 02:11:07;;;;;;;19.17;10.35;;;9.60;99.90;;;;;;5031553;28;20052;-68
2022/11/06 02:13:52;;;;;;;18.20;10.07;;;9.80;99.90;;;;;;5032837;28;20038;-67
2022/11/06 02:16:44;;;;;;;18.33;12.10;;;9.80;99.90;;;;;;5015186;28;20042;-67
2022/11/06 02:19:21;;;;;;;20.27;11.23;;;9.80;99.90;;;;;;5040884;28;20041;-68
2022/11/06 02:22:07;;;;;;;15.60;10.68;;;9.70;99.90;;;;;;5034678;28;20053;-68
2022/11/06 02:24:42;;;;;;;14.98;9.70;;;9.80;99.90;;;;;;5032696;28;20042;-67
2022/11/06 02:27:23;;;;;;;18.48;11.10;;;9.70;99.90;;;;;;5050240;28;20037;-67
2022/11/06 02:30:08;;;;;;;18.73;11.23;;;9.60;99.90;;;;;;5038343;28;20046;-67
2022/11/06 02:33:18;;;;;;;20.13;11.07;;;9.70;99.90;;;;;;5032872;28;20037;-67
2022/11/06 02:35:56;;;;;;;19.85;11.60;;;9.50;99.90;;;;;;5040542;28;20483;-66
2022/11/06 02:38:29;;;;;;;21.85;11.77;;;9.50;99.90;;;;;;5048363;28;20046;-66
2022/11/06 02:40:58;;;;;;;22.45;11.70;;;9.50;99.90;;;;;;5032584;28;20048;-66
2022/11/06 02:43:29;;;;;;;19.58;10.55;;;9.50;99.90;;;;;;5015268;28;20068;-66
2022/11/06 02:45:58;;;;;;;16.50;10.82;;;9.70;99.90;;;;;;5033320;28;20555;-66
2022/11/06 02:48:31;;;;;;;19.27;10.85;;;9.70;99.90;;;;;;5050370;28;20088;-66
2022/11/06 02:51:00;;;;;;;23.23;12.32;;;9.70;99.90;;;;;;5047954;28;20551;-65
2022/11/06 02:53:29;;;;;;;22.10;11.95;;;9.60;99.90;;;;;;5054777;28;20045;-66
2022/11/06 02:56:13;;;;;;;19.20;12.80;;;9.70;99.90;;;;;;5043523;28;20045;-66
2022/11/06 02:58:54;;;;;;;18.40;12.20;;;9.50;99.90;;;;;;5041138;28;20515;-66
2022/11/06 03:01:28;;;;;;;16.77;11.10;;;9.60;99.90;;;;;;5041979;28;20056;-67
2022/11/06 03:04:00;;;;;;;19.67;12.70;;;9.60;99.90;;;;;;5047272;28;20492;-66
2022/11/06 03:06:26;;;;;;;20.13;11.68;;;;;;;;;;5034509;28;20041;-67
2022/11/06 03:09:06;;;;;;;20.10;12.68;;;9.60;99.90;;;;;;5044011;28;20068;-66
2022/11/06 03:11:39;;;;;;;18.90;11.95;;;9.70;99.90;;;;;;5036071;28;20076;-65
2022/11/06 03:14:27;;;;;;;19.77;11.95;;;9.70;99.90;;;;;;5041290;28;20044;-66
2022/11/06 03:16:59;;;;;;;19.40;12.45;;;9.70;99.90;;;;;;5052868;28;20080;-66
2022/11/06 03:19:31;;;;;;;22.75;12.63;;;9.70;99.90;;;;;;5034556;28;20052;-66
2022/11/06 03:22:02;;;;;;;22.08;12.48;;;9.70;99.90;;;;;;5036836;28;20049;-65
2022/11/06 03:24:54;;;;;;;19.52;11.82;;;9.70;99.90;;;;;;5054040;28;20482;-66
2022/11/06 03:27:27;;;;;;;17.33;11.25;;;9.60;99.90;;;;;;5040035;28;20043;-66
2022/11/06 03:30:07;;;;;;;20.70;12.00;;;9.70;99.90;;;;;;5045071;28;20049;-66
2022/11/06 03:32:39;;;;;;;18.15;10.80;;;9.80;99.90;;;;;;5052805;28;20029;-65
2022/11/06 03:35:27;;;;;;;20.50;11.18;;;9.60;99.90;;;;;;5042590;28;20049;-66
2022/11/06 03:37:58;;;;;;;19.15;11.00;;;9.40;99.90;;;;;;5035586;28;20076;-66
2022/11/06 03:40:28;;;;;;;18.73;11.77;;;9.70;99.90;;;;;;5035419;28;20087;-66
2022/11/06 03:42:57;;;;;;;21.77;10.15;;;9.80;99.90;;;;;;5049382;28;20037;-65
2022/11/06 03:45:25;;;;;;;19.65;10.98;;;9.80;99.90;;;;;;5033857;28;20403;-66
2022/11/06 03:47:58;;;;;;;21.58;11.40;;;10.00;99.90;;;;;;5039021;28;20033;-66
2022/11/06 03:50:49;;;;;;;15.90;9.75;;;9.80;99.90;;;;;;5054988;28;20048;-66
2022/11/06 03:53:21;;;;;;;15.77;10.02;;;9.80;99.90;;;;;;5025763;28;20491;-66
2022/11/06 03:55:55;;;;;;;18.83;10.88;;;9.80;99.90;;;;;;5033674;28;20049;-66
2022/11/06 03:58:26;;;;;;;16.67;9.88;;;9.80;99.90;;;;;;5040745;28;20061;-66
2022/11/06 04:00:55;;;;;;;22.13;10.68;;;9.80;99.90;;;;;;5042156;28;20049;-66
2022/11/06 04:03:37;;;;;;;18.23;10.65;;;9.80;99.90;;;;;;5034962;28;20496;-66
2022/11/06 04:06:24;;;;;;;19.00;10.73;;;9.70;99.90;;;;;;5017226;28;20060;-66
2022/11/06 04:14:26;;;;;;;17.98;10.00;;;9.80;99.90;;;;;;5034819;28;20077;-66
2022/11/06 04:16:56;;;;;;;22.33;10.18;;;9.90;99.90;;;;;;5034594;28;20034;-66
2022/11/06 04:19:22;;;;;;;16.63;10.10;;;9.80;99.90;;;;;;5033323;28;20081;-65
2022/11/06 04:22:18;;;;;;;22.60;11.15;;;10.00;99.90;;;;;;5050380;28;20087;-66
2022/11/06 04:27:41;;;;;;;14.43;9.30;;;9.70;99.90;;;;;;5034862;28;20015;-66
2022/11/06 04:30:11;;;;;;;18.45;9.75;;;9.70;99.90;;;;;;5048365;28;20148;-66
2022/11/06 04:32:58;;;;;;;19.88;10.68;;;9.70;99.90;;;;;;5041225;28;20039;-65
2022/11/06 04:35:40;;;;;;;15.23;9.40;;;9.70;99.90;;;;;;5035976;28;20438;-65
2022/11/06 04:38:12;;;;;;;20.67;9.27;;;9.70;99.90;;;;;;5045475;28;20572;-65
2022/11/06 04:41:11;;;;;;;14.88;9.82;;;10.00;99.90;;;;;;5034636;28;20079;-66
2022/11/06 04:43:47;;;;;;;16.20;9.88;;;9.90;99.90;;;;;;5032791;28;20095;-66
2022/11/06 04:46:20;;;;;;;21.10;9.95;;;9.80;99.90;;;;;;5050895;28;20095;-66
2022/11/06 04:48:46;;;;;;;15.65;9.32;;;9.70;99.90;;;;;;5042814;28;20051;-66
2022/11/06 04:51:13;;;;;;;15.38;9.07;;;;;;;;;;5046943;28;20045;-66
2022/11/06 04:53:39;;;;;;;17.02;10.95;;;9.70;99.90;;;;;;5043237;28;20045;-66
2022/11/06 04:56:22;;;;;;;18.25;8.95;;;9.70;99.90;;;;;;5038527;28;20037;-66
2022/11/06 04:58:47;;;;;;;16.20;8.85;;;9.80;99.90;;;;;;5033940;28;20456;-66
2022/11/06 05:01:13;;;;;;;15.77;9.05;;;;;;;;;;5034168;28;20120;-66
2022/11/06 05:03:39;;;;;;;19.17;9.18;;;9.80;99.90;;;;;;5044618;28;20072;-65
2022/11/06 05:06:04;;;;;;;18.42;8.10;;;9.80;99.90;;;;;;5032492;28;20407;-66
2022/11/06 05:08:30;;;;;;;15.90;8.00;;;9.90;99.90;;;;;;5035526;28;20116;-66
2022/11/06 05:10:55;;;;;;;20.10;8.60;;;9.80;99.90;;;;;;5032408;28;20049;-66
2022/11/06 05:13:21;;;;;;;13.15;8.77;;;9.70;99.90;;;;;;5051082;28;20048;-66
2022/11/06 05:15:47;;;;;;;12.13;8.52;;;9.80;99.90;;;;;;5044132;28;20034;-66
2022/11/06 05:18:12;;;;;;;15.45;8.60;;;9.80;99.90;;;;;;5048805;28;20045;-66
2022/11/06 05:20:38;;;;;;;14.13;8.75;;;9.70;99.90;;;;;;5053412;28;20043;-66
2022/11/06 05:23:03;;;;;;;15.07;8.13;;;9.90;99.90;;;;;;5053538;28;20534;-66
2022/11/06 05:25:32;;;;;;;20.25;8.98;;;9.70;99.90;;;;;;5039325;28;20102;-66
2022/11/06 05:27:58;;;;;;;17.00;8.95;;;9.70;99.90;;;;;;5053520;28;20098;-66
2022/11/06 05:30:24;;;;;;;12.25;9.25;;;9.90;99.90;;;;;;5051682;28;20036;-67
2022/11/06 05:32:50;;;;;;;18.73;8.50;;;9.80;99.90;;;;;;5051950;28;20077;-66
2022/11/06 05:35:17;;;;;;;12.93;7.93;;;9.70;99.90;;;;;;5035501;28;20083;-66
2022/11/06 05:37:43;;;;;;;13.70;8.15;;;9.80;99.90;;;;;;5051762;28;20044;-66
2022/11/06 05:40:09;;;;;;;14.07;8.25;;;9.70;99.90;;;;;;5051751;28;20045;-66
2022/11/06 05:42:39;;;;;;;14.07;9.02;;;9.60;99.90;;;;;;5047133;28;20080;-66
2022/11/06 05:45:06;;;;;;;11.45;7.88;;;9.70;99.90;;;;;;5031603;28;20086;-66
2022/11/06 05:47:32;;;;;;;13.57;10.30;;;9.70;99.90;;;;;;5046918;28;20106;-66
2022/11/06 05:49:58;;;;;;;15.70;7.72;;;;;;;;;;5033276;28;20029;-66
2022/11/06 05:52:24;;;;;;;19.50;8.05;;;9.70;99.90;;;;;;5045948;28;20090;-66
2022/11/06 05:54:49;;;;;;;15.38;7.50;;;9.70;99.90;;;;;;5038925;28;20045;-66
2022/11/06 05:57:15;;;;;;;17.90;8.05;;;9.70;99.90;;;;;;5051833;28;20048;-66
2022/11/06 05:59:40;;;;;;;13.75;7.28;;;9.70;99.90;;;;;;5037735;28;20613;-66
2022/11/06 06:02:07;;;;;;;16.35;7.70;;;9.70;99.90;;;;;;5042576;28;20049;-66
2022/11/06 06:04:32;;;;;;;13.77;7.30;;;9.80;99.90;;;;;;5046518;28;20120;-66
2022/11/06 06:06:58;;;;;;;9.52;6.75;;;9.80;99.90;;;;;;5039777;28;20116;-66
2022/11/06 06:09:23;;;;;;;17.17;7.82;;;9.80;99.90;;;;;;5048417;28;20044;-66
2022/11/06 06:11:51;;;;;;;12.43;6.90;;;9.80;99.90;;;;;;5037292;28;20436;-66
2022/11/06 06:14:17;;;;;;;13.05;7.20;;;9.70;99.90;;;;;;5040222;28;20049;-66
2022/11/06 06:16:42;;;;;;;13.52;7.45;;;9.80;99.90;;;;;;5035792;28;20128;-66
2022/11/06 06:19:08;;;;;;;11.98;5.88;;;9.70;99.90;;;;;;5043418;28;20425;-66
2022/11/06 06:21:35;;;;;;;12.15;5.57;;;9.70;99.90;;;;;;5051665;28;20044;-66
2022/11/06 06:24:01;;;;;;;14.43;6.18;;;9.80;99.90;;;;;;5056645;28;20083;-66
2022/11/06 06:26:26;;;;;;;12.25;6.50;;;9.70;99.90;;;;;;5056660;28;20068;-66
2022/11/06 06:28:52;;;;;;;20.08;6.28;;;9.70;99.90;;;;;;5042554;28;20127;-66
2022/11/06 06:31:17;;;;;;;12.02;5.95;;;9.70;99.90;;;;;;5055268;28;20047;-66
2022/11/06 06:33:43;;;;;;;10.45;5.68;;;;;;;;;;5039127;28;20036;-66
2022/11/06 06:36:09;;;;;;;9.57;5.70;;;9.70;99.90;;;;;;5035274;28;20553;-66
2022/11/06 06:38:35;;;;;;;11.57;5.22;;;9.70;99.90;;;;;;5037810;28;20088;-66
2022/11/06 06:41:05;;;;;;;14.93;5.45;;;9.70;99.90;;;;;;5055143;28;20124;-66
2022/11/06 06:43:31;;;;;;;14.93;6.00;;;9.70;99.90;;;;;;5045126;28;20045;-66
2022/11/06 06:46:02;;;;;;;11.48;5.50;;;9.80;99.90;;;;;;5050157;28;20041;-66
2022/11/06 06:48:28;;;;;;;15.82;4.88;;;9.70;99.90;;;;;;5043700;28;20514;-66
2022/11/06 06:50:59;;;;;;;18.10;5.38;;;9.70;99.90;;;;;;5041455;28;20037;-66
2022/11/06 06:53:25;;;;;;;8.38;4.55;;;9.80;99.90;;;;;;5036396;28;20167;-66
2022/11/06 06:55:50;;;;;;;10.02;5.90;;;9.70;99.90;;;;;;5049494;28;20579;-66
2022/11/06 06:58:16;;;;;;;11.43;5.53;;;9.80;99.90;;;;;;5036603;28;20487;-66
2022/11/06 07:00:41;;;;;;;12.98;5.13;;;9.80;99.90;;;;;;5046083;28;20080;-66
2022/11/06 07:03:07;;;;;;;11.98;4.78;;;9.80;99.90;;;;;;5041578;28;20053;-66
2022/11/06 07:05:33;;;;;;;12.35;5.75;;;9.80;99.90;;;;;;5038083;28;20034;-66
2022/11/06 07:07:59;;;;;;;13.30;4.80;;;9.80;99.90;;;;;;5038051;28;20048;-66
2022/11/06 07:10:24;;;;;;;15.63;5.07;;;9.80;99.90;;;;;;5035783;28;20511;-66
2022/11/06 07:12:50;;;;;;;10.48;4.97;;;;;;;;;;5036067;28;20116;-66
2022/11/06 07:15:16;;;;;;;9.00;4.50;;;9.70;99.90;;;;;;5048694;28;20053;-66
2022/11/06 07:17:41;;;;;;;10.63;4.88;;;9.80;99.90;;;;;;5051977;28;20079;-66
2022/11/06 07:20:08;;;;;;;12.07;4.45;;;9.80;99.90;;;;;;5041774;28;20073;-66
2022/11/06 07:22:34;;;;;;;8.68;4.60;;;;;;;;;;5053963;28;20047;-66
2022/11/06 07:25:00;;;;;;;14.98;4.90;;;9.80;99.90;;;;;;5042614;28;21081;-67
2022/11/06 07:27:26;;;;;;;13.10;5.85;;;9.90;99.90;;;;;;5038059;28;20124;-65
2022/11/06 07:29:51;;;;;;;9.85;4.85;;;9.80;99.90;;;;;;5044386;28;20025;-66
2022/11/06 07:32:17;;;;;;;13.50;5.22;;;9.80;99.90;;;;;;5043230;28;20033;-66
2022/11/06 07:34:42;;;;;;;8.60;4.03;;;9.90;99.90;;;;;;5035458;28;20128;-66
2022/11/06 07:37:08;;;;;;;9.88;4.90;;;9.80;99.90;;;;;;5048034;28;20068;-66
2022/11/06 07:39:33;;;;;;;12.90;4.45;;;10.00;99.90;;;;;;5043000;28;20479;-66
2022/11/06 07:41:59;;;;;;;10.20;4.40;;;9.70;99.90;;;;;;5046051;28;20040;-67
2022/11/06 07:44:24;;;;;;;15.07;4.63;;;9.90;99.90;;;;;;5043291;28;20045;-65
2022/11/06 07:46:50;;;;;;;13.90;4.40;;;;;;;;;;5046339;28;20505;-66
2022/11/06 07:49:16;;;;;;;13.05;4.70;;;;;;;;;;5041419;28;20466;-67
2022/11/06 07:51:43;;;;;;;10.07;4.28;;;;;;;;;;5033051;28;20076;-67
2022/11/06 07:54:10;;;;;;;10.75;4.10;;;;;;;;;;5033772;28;20136;-68
2022/11/06 07:56:36;;;;;;;12.80;4.68;;;;;;;;;;5036842;28;20036;-67
2022/11/06 07:59:02;;;;;;;12.02;5.25;;;;;;;;;;5034089;28;20484;-67
2022/11/06 08:01:28;;;;;;;12.98;4.32;;;;;;;;;;5033945;28;20038;-67
2022/11/06 08:03:53;;;;;;;10.55;4.60;;;10.20;99.90;;;;;;5032826;28;20523;-71
2022/11/06 08:06:20;;;;;;;9.43;4.70;;;;;;;;;;5034283;28;20048;-68
2022/11/06 08:08:46;;;;;;;5.65;3.40;;;;;;;;;;5036143;28;20617;-68
2022/11/06 08:11:12;;;;;;;12.95;4.55;;;9.90;99.90;;;;;;5032985;28;20083;-68
2022/11/06 08:13:38;;;;;;;10.55;4.30;;;;;;;;;;5032722;28;20151;-68
2022/11/06 08:16:08;;;;;;;10.45;4.03;;;;;;;;;;5034002;28;20046;-68
2022/11/06 08:18:35;;;;;;;11.77;4.90;;;10.00;99.90;;;;;;5033017;28;20041;-68
2022/11/06 08:21:01;;;;;;;15.40;4.13;;;10.00;99.90;;;;;;5032660;28;20041;-68
2022/11/06 08:23:26;;;;;;;14.00;4.32;;;10.00;99.90;;;;;;5033806;28;20041;-68
2022/11/06 08:25:53;;;;;;;8.85;4.35;;;;;;;;;;5033738;28;20114;-69
2022/11/06 08:28:20;;;;;;;8.38;3.67;;;;;;;;;;5032659;28;20041;-69
2022/11/06 08:30:45;;;;;;;8.38;4.35;;;10.20;99.90;;;;;;5032498;28;20048;-68
2022/11/06 08:33:11;;;;;;;10.38;4.10;;;;;;;;;;5032646;28;20479;-68
2022/11/06 08:35:37;;;;;;;8.15;4.03;;;10.20;99.90;;;;;;5032398;28;20056;-69
2022/11/06 08:38:03;;;;;;;9.00;4.32;;;;;;;;;;5033593;28;20037;-68
2022/11/06 08:40:29;;;;;;;11.38;4.10;;;10.20;99.90;;;;;;5032573;28;20124;-68
2022/11/06 08:43:03;;;;;;;6.20;3.58;;;10.30;99.90;;;;;;5031826;28;20145;-68
2022/11/06 08:45:29;;;;;;;10.48;3.88;;;10.20;99.90;;;;;;5035500;28;20056;-68
2022/11/06 08:47:59;;;;;;;11.70;4.22;;;10.30;99.90;;;;;;5043731;28;20037;-68
2022/11/06 08:50:24;;;;;;;9.50;4.00;;;10.40;99.90;;;;;;5038210;28;20112;-67
2022/11/06 08:52:50;;;;;;;5.10;3.33;;;;;;;;;;5032323;28;20120;-68
2022/11/06 08:55:16;;;;;;;8.32;3.78;;;10.70;99.90;;;;;;5037615;28;20404;-67
2022/11/06 08:57:42;;;;;;;10.35;4.30;;;;;;;;;;5030310;28;20365;-68
2022/11/06 09:00:08;;;;;;;8.43;3.88;;;10.60;99.90;;;;;;5029230;28;20041;-68
2022/11/06 09:02:34;;;;;;;13.50;4.05;;;;;;;;;;5030177;28;20084;-69
2022/11/06 09:05:00;;;;;;;10.23;3.67;;;;;;;;;;5028696;28;20519;-68
2022/11/06 09:07:26;;;;;;;11.05;3.70;;;;;;;;;;5040033;28;20060;-68
2022/11/06 09:09:52;;;;;;;7.68;3.47;;;;;;;;;;5030352;28;20638;-68
2022/11/06 09:12:17;;;;;;;8.05;3.55;;;10.90;99.90;;;;;;5028823;28;20120;-67
2022/11/06 09:14:44;;;;;;;9.07;3.30;;;;;;;;;;5028778;28;20048;-68
2022/11/06 09:17:10;;;;;;;9.15;3.35;;;;;;;;;;5030038;28;20491;-68
2022/11/06 09:19:35;;;;;;;8.73;3.40;;;;;;;;;;5041913;28;20049;-68
2022/11/06 09:22:01;;;;;;;7.03;3.50;;;;;;;;;;5044941;28;20041;-68
2022/11/06 09:24:28;;;;;;;6.00;3.50;;;;;;;;;;5038523;28;20044;-68
2022/11/06 09:26:54;;;;;;;10.27;4.78;;;;;;;;;;5033843;28;20041;-68
2022/11/06 09:29:20;;;;;;;7.90;2.75;;;12.60;99.90;;;;;;5028823;28;20226;-66
2022/11/06 09:31:46;;;;;;;7.45;2.80;;;;;;;;;;5028591;28;20132;-67
2022/11/06 09:34:12;;;;;;;6.30;2.65;;;12.30;99.90;;;;;;5028419;28;20037;-67
2022/11/06 09:36:38;;;;;;;7.28;2.90;;;;;;;;;;5029894;28;20052;-67
2022/11/06 09:39:04;;;;;;;7.88;2.47;;;12.00;99.90;;;;;;5042397;28;20041;-68
2022/11/06 09:41:44;;;;;;;4.88;2.72;;;12.00;99.90;;;;;;5029295;28;20033;-67
2022/11/06 09:44:36;;;;;;;9.23;2.92;;;11.70;99.90;;;;;;5029190;28;20048;-67
2022/11/06 09:47:08;;;;;;;13.45;3.90;;;11.90;99.90;;;;;;5048560;28;20378;-68
2022/11/06 09:49:38;;;;;;;9.75;2.88;;;;;;;;;;5044409;28;20037;-67
2022/11/06 09:52:21;;;;;;;7.07;3.42;;;11.70;99.90;;;;;;5028432;28;20045;-67
2022/11/06 09:55:01;;;;;;;8.10;2.80;;;11.60;99.90;;;;;;5029276;28;20055;-67
2022/11/06 09:57:38;;;;;;;8.00;2.42;;;11.90;99.90;;;;;;5028477;28;20046;-67
2022/11/06 10:00:05;;;;;;;8.77;3.85;;;11.70;99.90;;;;;;5036804;28;20041;-67
2022/11/06 10:02:47;;;;;;;6.57;2.25;;;11.70;99.90;;;;;;5034830;28;20571;-67
2022/11/06 10:05:27;;;;;;;5.80;2.42;;;11.90;99.90;;;;;;5027897;28;20511;-68
2022/11/06 10:07:59;;;;;;;7.35;3.17;;;12.00;99.90;;;;;;5029665;28;20107;-67
2022/11/06 10:10:49;;;;;;;6.95;2.53;;;12.00;99.90;;;;;;5028740;28;20030;-66
2022/11/06 10:13:15;;;;;;;7.65;2.60;;;;;;;;;;5021100;28;20399;-66
2022/11/06 10:16:03;;;;;;;6.88;2.13;;;11.70;99.90;;;;;;5029214;28;20038;-66
2022/11/06 10:18:48;;;;;;;5.32;2.50;;;11.60;99.90;;;;;;5028251;28;20468;-67
2022/11/06 10:21:18;;;;;;;;;;;12.00;99.90;;;;;;5029679;28;20049;-66
2022/11/06 10:23:50;;;;;;;6.32;2.72;;;11.90;99.90;;;;;;5032955;28;19986;-67
2022/11/06 10:26:21;;;;;;;8.25;2.65;;;;;;;;;;5034526;28;20091;-66
2022/11/06 10:29:10;;;;;;;6.28;2.55;;;11.80;99.90;;;;;;5027817;28;20046;-67
2022/11/06 10:31:57;;;;;;;3.65;2.40;;;11.90;99.90;;;;;;5027798;28;20381;-68
2022/11/06 10:34:44;;;;;;;7.47;2.50;;;11.80;99.90;;;;;;5028017;28;20045;-67
2022/11/06 10:37:15;;;;;;;9.00;2.75;;;;;;;;;;5027771;28;20088;-66
2022/11/06 10:39:41;;;;;;;10.20;3.20;;;11.70;99.90;;;;;;5027914;28;20099;-67
2022/11/06 10:42:18;;;;;;;12.80;3.10;;;11.70;99.90;;;;;;5027658;28;20041;-67
2022/11/06 10:45:00;;;;;;;6.47;2.60;;;11.40;99.90;;;;;;5034757;28;20067;-67
2022/11/06 10:47:34;;;;;;;7.20;2.60;;;11.60;99.90;;;;;;5049064;28;20423;-67
2022/11/06 10:50:03;;;;;;;9.02;2.78;;;11.40;99.90;;;;;;5035234;28;20467;-67
2022/11/06 10:52:29;;;;;;;6.68;2.85;;;;;;;;;;5035056;28;20337;-67
2022/11/06 10:55:32;;;;;;;8.35;3.38;;;11.50;99.90;;;;;;5041741;28;20045;-67
2022/11/06 10:58:04;;;;;;;9.18;2.95;;;11.30;99.90;;;;;;5029526;28;20088;-67
2022/11/06 11:00:31;;;;;;;15.20;3.33;;;11.60;99.90;;;;;;5029906;28;20523;-67
2022/11/06 11:03:00;;;;;;;8.93;3.15;;;11.40;99.90;;;;;;5027318;28;20427;-67
2022/11/06 11:05:42;;;;;;;9.80;3.25;;;11.30;99.90;;;;;;5030659;28;20492;-67
2022/11/06 11:08:29;;;;;;;10.85;3.63;;;11.40;99.90;;;;;;5035636;28;20037;-67
2022/11/06 11:11:14;;;;;;;6.47;3.25;;;11.50;99.90;;;;;;5032667;28;20799;-67
2022/11/06 11:13:40;;;;;;;;;;;;;;;;;;5048554;28;20045;-67
2022/11/06 11:16:28;;;;;;;8.82;3.25;;;11.30;99.90;;;;;;5033110;28;20111;-67
2022/11/06 11:18:54;;;;;;;6.80;3.20;;;;;;;;;;5014499;28;20049;-67
2022/11/06 11:21:25;;;;;;;9.15;2.95;;;11.70;99.90;;;;;;5031039;28;20049;-67
2022/11/06 11:23:59;;;;;;;10.20;3.28;;;11.50;99.90;;;;;;5032297;28;20051;-67
2022/11/06 11:26:28;;;;;;;9.38;3.80;;;11.70;99.90;;;;;;5031381;28;20044;-67
2022/11/06 11:29:10;;;;;;;11.50;3.10;;;11.70;99.90;;;;;;5030664;28;20384;-67
2022/11/06 11:31:36;;;;;;;8.55;2.78;;;11.70;99.90;;;;;;5034351;28;20456;-67
2022/11/06 11:34:04;;;;;;;7.65;2.95;;;11.80;99.90;;;;;;5031539;28;20065;-67
2022/11/06 11:36:57;;;;;;;7.38;3.33;;;11.60;99.90;;;;;;5032079;28;20045;-67
2022/11/06 11:39:31;;;;;;;8.45;2.90;;;;;;;;;;5032187;28;20037;-67
2022/11/06 11:42:27;;;;;;;4.80;2.47;;;11.80;99.90;;;;;;5031491;28;20132;-67
2022/11/06 11:45:06;;;;;;;8.43;2.80;;;;;;;;;;5031810;28;20092;-66
2022/11/06 11:47:32;;;;;;;7.78;2.65;;;;;;;;;;5044936;28;20056;-67
2022/11/06 11:50:15;;;;;;;5.25;2.42;;;11.60;99.90;;;;;;5031232;28;20045;-67
2022/11/06 11:52:42;;;;;;;15.73;3.63;;;11.70;99.90;;;;;;5030655;28;20038;-66
2022/11/06 11:55:17;;;;;;;11.63;3.03;;;11.60;99.90;;;;;;5030668;28;20053;-67
2022/11/06 11:57:44;;;;;;;6.32;2.53;;;12.00;99.90;;;;;;5032015;28;20046;-67
2022/11/06 12:00:19;;;;;;;6.28;2.67;;;11.80;99.90;;;;;;5032138;28;20091;-67
2022/11/06 12:02:46;;;;;;;;;;;11.80;99.90;;;;;;5030899;28;20079;-66
2022/11/06 12:05:21;;;;;;;6.32;2.20;;;11.80;99.90;;;;;;5032006;28;20015;-67
2022/11/06 12:07:50;;;;;;;6.55;2.40;;;11.80;99.90;;;;;;5032417;28;20045;-67
2022/11/06 12:10:29;;;;;;;6.68;2.47;;;11.80;99.90;;;;;;5030558;28;20491;-67
2022/11/06 12:12:57;;;;;;;7.32;2.90;;;;;;;;;;5031791;28;20470;-66
2022/11/06 12:16:03;;;;;;;6.90;2.35;;;11.90;99.90;;;;;;5030548;28;20476;-67
2022/11/06 12:18:38;;;;;;;6.53;2.20;;;12.00;99.90;;;;;;5033213;28;20120;-66
2022/11/06 12:21:05;;;;;;;5.22;2.22;;;11.90;99.90;;;;;;5031360;28;20407;-66
2022/11/06 12:23:39;;;;;;;8.27;2.67;;;;;;;;;;5029812;28;20045;-66
2022/11/06 12:26:34;;;;;;;7.70;2.17;;;12.10;99.90;;;;;;5029879;28;20050;-67
2022/11/06 12:29:27;;;;;;;8.17;2.40;;;11.90;99.90;;;;;;5035280;28;20172;-67
2022/11/06 12:32:25;;;;;;;6.85;2.78;;;11.90;99.90;;;;;;5029547;28;20033;-66
2022/11/06 12:34:56;;;;;;;6.00;1.92;;;;;;;;;;5030813;28;20091;-66
2022/11/06 12:37:52;;;;;;;5.70;2.38;;;11.80;99.90;;;;;;5031067;28;20103;-66
2022/11/06 12:40:20;;;;;;;6.32;2.05;;;12.00;99.90;;;;;;5013083;28;20041;-66
2022/11/06 12:42:51;;;;;;;4.20;1.63;;;11.90;99.90;;;;;;5030705;28;20041;-66
2022/11/06 12:45:17;;;;;;;14.35;2.72;;;;;;;;;;5029433;28;20057;-66
2022/11/06 12:48:02;;;;;;;4.10;2.08;;;11.80;99.90;;;;;;5030276;28;20048;-66
2022/11/06 12:50:34;;;;;;;5.30;1.95;;;11.90;99.90;;;;;;5037190;28;20296;-66
2022/11/06 12:53:03;;;;;;;6.43;1.95;;;11.70;99.90;;;;;;5028785;28;20479;-66
2022/11/06 12:55:31;;;;;;;5.22;1.80;;;;;;;;;;5037694;28;20322;-66
2022/11/06 12:58:26;;;;;;;6.28;2.25;;;12.10;99.90;;;;;;5029997;28;20064;-66
2022/11/06 13:01:28;;;;;;;5.88;2.13;;;12.20;99.90;;;;;;5030951;28;20072;-66
2022/11/06 13:04:18;;;;;;;6.45;2.10;;;12.00;99.90;;;;;;5030555;28;20508;-66
2022/11/06 13:07:02;;;;;;;6.40;2.10;;;12.20;99.90;;;;;;5040791;28;20461;-66
2022/11/06 13:09:38;;;;;;;4.63;1.80;;;11.90;99.90;;;;;;5037345;28;20114;-66
2022/11/06 13:12:19;;;;;;;6.50;1.92;;;11.90;99.90;;;;;;5030518;28;20045;-66
2022/11/06 13:15:04;;;;;;;4.55;1.98;;;12.00;99.90;;;;;;5030915;28;20127;-66
2022/11/06 13:17:34;;;;;;;;;;;12.20;99.90;;;;;;5029686;28;20487;-66
2022/11/06 13:20:48;;;;;;;6.30;1.58;;;12.10;99.90;;;;;;5029044;28;19917;-67
2022/11/06 13:23:36;;;;;;;5.38;2.10;;;12.20;99.90;;;;;;4982046;28;20133;-66
2022/11/06 13:26:06;;;;;;;3.45;1.98;;;12.10;99.90;;;;;;5030340;28;20049;-66
2022/11/06 13:28:39;;;;;;;6.28;1.80;;;;;;;;;;5029106;28;20179;-66
2022/11/06 13:31:08;;;;;;;7.15;2.33;;;12.10;99.90;;;;;;5028674;28;20395;-66
2022/11/06 13:33:38;;;;;;;5.88;1.80;;;;;;;;;;5028834;28;20056;-66
2022/11/06 13:36:06;;;;;;;8.80;1.48;;;12.10;99.90;;;;;;5030279;28;20045;-66