Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:48;;;;;;;0.00;0.00;;;1.20;64.60;;;;;;4995601;28;20042;-82
2021/12/30 00:04:23;;;;;;;0.00;0.00;;;1.20;64.60;;;;;;4995869;28;20042;-84
2021/12/30 00:06:49;;;;;;;;;;;1.20;64.70;;;;;;4996081;28;20397;-81
2021/12/30 00:09:15;;;;;;;0.00;0.00;;;1.20;64.60;;;;;;4995524;28;20358;-81
2021/12/30 00:11:42;;;;;;;0.00;0.00;;;1.20;64.50;;;;;;5010402;28;20030;-81
2021/12/30 00:14:08;;;;;;;0.00;0.00;;;1.20;64.60;;;;;;5010458;28;20033;-82
2021/12/30 00:16:34;;;;;;;0.00;0.00;;;1.20;64.90;;;;;;4995398;28;20350;-82
2021/12/30 00:19:00;;;;;;;0.00;0.00;;;1.20;64.80;;;;;;4995241;28;20426;-81
2021/12/30 00:21:26;;;;;;;0.00;0.00;;;1.30;64.90;;;;;;4995078;28;20169;-82
2021/12/30 00:23:52;;;;;;;0.00;0.00;;;1.30;64.80;;;;;;4994141;28;20031;-82
2021/12/30 00:26:19;;;;;;;0.00;0.00;;;1.30;64.90;;;;;;4995034;28;20053;-81
2021/12/30 00:28:45;;;;;;;0.00;0.00;;;1.30;64.80;;;;;;4995244;28;20034;-81
2021/12/30 00:31:10;;;;;;;0.00;0.00;;;1.30;64.70;;;;;;4994986;28;20054;-81
2021/12/30 00:33:37;;;;;;;0.00;0.00;;;1.30;64.80;;;;;;4995058;28;20081;-81
2021/12/30 00:36:06;;;;;;;0.00;0.00;;;1.30;64.80;;;;;;5010189;28;20038;-83
2021/12/30 00:38:33;;;;;;;0.05;0.05;;;1.30;64.80;;;;;;4993715;28;20062;-82
2021/12/30 00:40:59;;;;;;;0.00;0.00;;;1.30;64.80;;;;;;4993753;28;20069;-83
2021/12/30 00:43:25;;;;;;;0.00;0.00;;;1.30;64.70;;;;;;5009945;28;20022;-82
2021/12/30 00:45:52;;;;;;;0.00;0.00;;;1.30;64.60;;;;;;4994797;28;20033;-82
2021/12/30 00:48:18;;;;;;;0.00;0.00;;;1.30;64.60;;;;;;4994887;28;20033;-80
2021/12/30 00:50:44;;;;;;;0.00;0.00;;;1.30;64.70;;;;;;4994517;28;20035;-82
2021/12/30 00:53:11;;;;;;;0.00;0.00;;;1.30;64.70;;;;;;4994493;28;20034;-82
2021/12/30 00:55:39;;;;;;;0.00;0.00;;;1.30;64.70;;;;;;4994480;28;20034;-82
2021/12/30 00:58:06;;;;;;;0.00;0.00;;;1.30;64.70;;;;;;4995111;28;20435;-82
2021/12/30 01:00:33;;;;;;;0.00;0.00;;;1.30;64.60;;;;;;4993469;28;20485;-83
2021/12/30 01:02:58;;;;;;;0.00;0.00;;;1.30;64.60;;;;;;4994090;28;20027;-82
2021/12/30 01:05:25;;;;;;;0.00;0.00;;;1.30;64.60;;;;;;5009701;28;20485;-81
2021/12/30 01:07:51;;;;;;;0.00;0.00;;;1.30;64.60;;;;;;4993917;28;20106;-82
2021/12/30 01:10:23;;;;;;;0.00;0.00;;;1.30;64.70;;;;;;5009236;28;20061;-82
2021/12/30 01:12:50;;;;;;;0.00;0.00;;;1.40;64.70;;;;;;5009309;28;20371;-82
2021/12/30 01:15:19;;;;;;;0.03;0.03;;;1.40;64.70;;;;;;5009410;28;20077;-82
2021/12/30 01:17:54;;;;;;;0.00;0.00;;;1.40;64.60;;;;;;4994090;28;20023;-82
2021/12/30 01:20:21;;;;;;;0.00;0.00;;;1.40;64.60;;;;;;4994012;28;20181;-82
2021/12/30 01:22:48;;;;;;;0.03;0.03;;;1.40;64.70;;;;;;4992952;28;20445;-81
2021/12/30 01:25:16;;;;;;;0.00;0.00;;;1.40;64.60;;;;;;4994565;28;20036;-83
2021/12/30 01:27:42;;;;;;;0.00;0.00;;;1.40;64.60;;;;;;4994033;28;20040;-82
2021/12/30 01:30:12;;;;;;;0.03;0.03;;;1.40;64.60;;;;;;4994594;28;20038;-82
2021/12/30 01:32:40;;;;;;;0.00;0.00;;;1.40;64.60;;;;;;4993888;28;20026;-81
2021/12/30 01:35:08;;;;;;;0.00;0.00;;;1.40;64.60;;;;;;4994195;28;20038;-83
2021/12/30 01:37:34;;;;;;;0.00;0.00;;;1.40;64.60;;;;;;4992955;28;20040;-82
2021/12/30 01:40:00;;;;;;;0.00;0.00;;;1.50;64.30;;;;;;4994473;28;20094;-82
2021/12/30 01:42:27;;;;;;;0.00;0.00;;;1.40;64.30;;;;;;4994045;28;20057;-82
2021/12/30 01:44:53;;;;;;;0.00;0.00;;;1.40;64.30;;;;;;5009157;28;20031;-82
2021/12/30 01:47:19;;;;;;;0.00;0.00;;;1.40;64.30;;;;;;5009404;28;20085;-83
2021/12/30 01:49:46;;;;;;;0.00;0.00;;;1.30;65.00;;;;;;5009708;28;20391;-81
2021/12/30 01:52:11;;;;;;;0.10;0.10;;;1.40;64.40;;;;;;4993883;28;20030;-82
2021/12/30 01:54:37;;;;;;;0.00;0.00;;;1.40;64.50;;;;;;5009089;28;20023;-80
2021/12/30 01:57:05;;;;;;;0.00;0.00;;;1.40;64.50;;;;;;4994254;28;20473;-81
2021/12/30 01:59:32;;;;;;;0.00;0.00;;;1.40;64.50;;;;;;4992432;28;20027;-80
2021/12/30 02:01:58;;;;;;;0.00;0.00;;;1.50;64.60;;;;;;5008915;28;20026;-82
2021/12/30 02:04:25;;;;;;;0.00;0.00;;;1.50;64.50;;;;;;4993977;28;20030;-83
2021/12/30 02:06:52;;;;;;;0.00;0.00;;;1.50;64.40;;;;;;5009499;28;20063;-82
2021/12/30 02:09:20;;;;;;;0.00;0.00;;;1.60;64.50;;;;;;4994298;28;20474;-81
2021/12/30 02:11:46;;;;;;;0.00;0.00;;;1.50;64.50;;;;;;4993990;28;20475;-82
2021/12/30 02:14:12;;;;;;;0.00;0.00;;;1.60;64.50;;;;;;4992620;28;20082;-82
2021/12/30 02:16:39;;;;;;;0.00;0.00;;;1.60;64.50;;;;;;4993447;28;20062;-82
2021/12/30 02:19:05;;;;;;;0.00;0.00;;;1.60;64.50;;;;;;4995146;28;20410;-83
2021/12/30 02:21:31;;;;;;;0.00;0.00;;;1.60;64.50;;;;;;4997394;28;20038;-82
2021/12/30 02:23:59;;;;;;;0.00;0.00;;;1.60;64.50;;;;;;4997348;28;20037;-81
2021/12/30 02:26:26;;;;;;;0.00;0.00;;;1.60;64.40;;;;;;4997574;28;20510;-82
2021/12/30 02:28:52;;;;;;;0.00;0.00;;;1.60;64.30;;;;;;4997201;28;20026;-82
2021/12/30 02:31:21;;;;;;;0.00;0.00;;;1.60;64.30;;;;;;4996024;28;20034;-91
2021/12/30 02:33:48;;;;;;;0.00;0.00;;;1.60;64.40;;;;;;4997026;28;20027;-80
2021/12/30 02:36:17;;;;;;;0.00;0.00;;;1.70;64.40;;;;;;4997051;28;20106;-82
2021/12/30 02:38:45;;;;;;;0.00;0.00;;;1.70;64.30;;;;;;4997037;28;20478;-82
2021/12/30 02:41:16;;;;;;;0.00;0.00;;;1.60;64.20;;;;;;4997235;28;20065;-81
2021/12/30 02:43:43;;;;;;;0.00;0.00;;;1.70;64.20;;;;;;4995838;28;20037;-82
2021/12/30 02:46:09;;;;;;;0.00;0.00;;;1.60;64.10;;;;;;4997107;28;20360;-81
2021/12/30 02:48:36;;;;;;;0.00;0.00;;;1.60;64.10;;;;;;4996926;28;20037;-82
2021/12/30 02:51:06;;;;;;;0.00;0.00;;;1.60;64.20;;;;;;5012225;28;20031;-82
2021/12/30 02:53:34;;;;;;;0.00;0.00;;;1.60;64.20;;;;;;4997030;28;20030;-82
2021/12/30 02:56:00;;;;;;;0.00;0.00;;;1.60;64.20;;;;;;4995922;28;20481;-81
2021/12/30 02:58:27;;;;;;;0.00;0.00;;;1.60;64.10;;;;;;4996717;28;20508;-82
2021/12/30 03:01:02;;;;;;;0.00;0.00;;;1.60;64.10;;;;;;4995835;28;20410;-80
2021/12/30 03:03:28;;;;;;;0.00;0.00;;;1.60;64.20;;;;;;4996732;28;20111;-83
2021/12/30 03:06:02;;;;;;;0.08;0.08;;;1.60;64.10;;;;;;4996630;28;20122;-82
2021/12/30 03:08:28;;;;;;;0.00;0.00;;;1.60;64.10;;;;;;4996721;28;20522;-82
2021/12/30 03:10:54;;;;;;;0.00;0.00;;;1.60;64.00;;;;;;4997320;28;20030;-82
2021/12/30 03:13:29;;;;;;;0.00;0.00;;;1.60;63.90;;;;;;4996897;28;20029;-89
2021/12/30 03:15:55;;;;;;;;;;;1.60;64.10;;;;;;4995787;28;20030;-81
2021/12/30 03:18:21;;;;;;;0.00;0.00;;;1.70;64.10;;;;;;5012047;28;19912;-88
2021/12/30 03:20:46;;;;;;;0.00;0.00;;;1.70;63.80;;;;;;4996814;28;20038;-82
2021/12/30 03:23:12;;;;;;;0.00;0.00;;;1.70;63.90;;;;;;4997066;28;20026;-82
2021/12/30 03:25:38;;;;;;;0.00;0.00;;;1.70;64.00;;;;;;4996613;28;20027;-82
2021/12/30 03:28:05;;;;;;;0.00;0.00;;;1.80;64.00;;;;;;5012164;28;20052;-81
2021/12/30 03:30:31;;;;;;;0.00;0.00;;;1.80;64.00;;;;;;4995787;28;20526;-81
2021/12/30 03:32:56;;;;;;;0.00;0.00;;;1.80;63.90;;;;;;4996502;28;20101;-82
2021/12/30 03:35:22;;;;;;;0.00;0.00;;;1.80;64.00;;;;;;4996014;28;20033;-84
2021/12/30 03:37:48;;;;;;;0.00;0.00;;;1.80;64.00;;;;;;4996952;28;20052;-82
2021/12/30 03:40:15;;;;;;;0.00;0.00;;;1.80;63.90;;;;;;4995229;28;20084;-82
2021/12/30 03:42:41;;;;;;;0.00;0.00;;;1.80;63.90;;;;;;5011480;28;20026;-81
2021/12/30 03:45:09;;;;;;;0.08;0.08;;;1.80;63.80;;;;;;4995178;28;20039;-81
2021/12/30 03:47:39;;;;;;;0.00;0.00;;;1.80;63.80;;;;;;4996451;28;20023;-82
2021/12/30 03:50:08;;;;;;;0.00;0.00;;;1.70;63.80;;;;;;5011291;28;20391;-82
2021/12/30 03:52:34;;;;;;;0.00;0.00;;;1.70;63.80;;;;;;4995907;28;20030;-82
2021/12/30 03:55:00;;;;;;;0.00;0.00;;;1.80;64.00;;;;;;4996287;28;20150;-81
2021/12/30 03:57:26;;;;;;;0.00;0.00;;;1.80;63.90;;;;;;4996100;28;20022;-82
2021/12/30 03:59:51;;;;;;;0.00;0.00;;;1.70;63.80;;;;;;4996202;28;20026;-82
2021/12/30 04:02:17;;;;;;;0.00;0.00;;;1.80;63.90;;;;;;4996087;28;20026;-84
2021/12/30 04:04:43;;;;;;;0.00;0.00;;;1.80;63.90;;;;;;4994560;28;20030;-81
2021/12/30 04:07:09;;;;;;;0.03;0.03;;;1.80;64.00;;;;;;5010926;28;20375;-82
2021/12/30 04:09:36;;;;;;;0.00;0.00;;;1.80;63.80;;;;;;4995723;28;20126;-83
2021/12/30 04:12:03;;;;;;;0.00;0.00;;;1.80;63.80;;;;;;4995819;28;20347;-82
2021/12/30 04:14:28;;;;;;;0.00;0.00;;;1.80;63.70;;;;;;4995745;28;20359;-81
2021/12/30 04:16:54;;;;;;;0.00;0.00;;;1.80;63.70;;;;;;4995862;28;20022;-81
2021/12/30 04:19:20;;;;;;;0.00;0.00;;;1.80;63.70;;;;;;4996076;28;20066;-82
2021/12/30 04:21:46;;;;;;;0.00;0.00;;;1.80;63.80;;;;;;4995792;28;20046;-82
2021/12/30 04:24:12;;;;;;;0.00;0.00;;;1.80;63.80;;;;;;4995602;28;20027;-82
2021/12/30 04:26:38;;;;;;;0.00;0.00;;;1.80;63.70;;;;;;5010973;28;20026;-81
2021/12/30 04:29:07;;;;;;;0.00;0.00;;;1.80;63.70;;;;;;4995824;28;20415;-81
2021/12/30 04:31:33;;;;;;;0.00;0.00;;;1.80;63.70;;;;;;4995160;28;20034;-83
2021/12/30 04:33:59;;;;;;;0.00;0.00;;;1.80;63.80;;;;;;4995632;28;20513;-82
2021/12/30 04:36:25;;;;;;;0.00;0.00;;;1.80;63.90;;;;;;4995634;28;20105;-82
2021/12/30 04:38:51;;;;;;;0.00;0.00;;;1.80;63.80;;;;;;5010902;28;20105;-82
2021/12/30 04:41:18;;;;;;;0.00;0.00;;;1.80;63.80;;;;;;5010805;28;20474;-81
2021/12/30 04:43:43;;;;;;;0.00;0.00;;;1.80;64.00;;;;;;4994257;28;20106;-82
2021/12/30 04:46:09;;;;;;;0.00;0.00;;;1.80;63.60;;;;;;5010338;28;20057;-82
2021/12/30 04:48:35;;;;;;;0.00;0.00;;;1.80;63.40;;;;;;4995130;28;20544;-82
2021/12/30 04:51:01;;;;;;;0.00;0.00;;;1.80;63.40;;;;;;4994440;28;20026;-82
2021/12/30 04:53:27;;;;;;;0.00;0.00;;;1.80;63.50;;;;;;5010182;28;20030;-85
2021/12/30 04:55:53;;;;;;;0.00;0.00;;;1.80;63.50;;;;;;4995209;28;20037;-81
2021/12/30 04:58:22;;;;;;;0.00;0.00;;;1.80;63.60;;;;;;4994842;28;20034;-82
2021/12/30 05:00:48;;;;;;;0.00;0.00;;;1.80;63.60;;;;;;4994548;28;20441;-82
2021/12/30 05:03:15;;;;;;;0.00;0.00;;;1.80;63.60;;;;;;4995401;28;20027;-82
2021/12/30 05:05:47;;;;;;;0.05;0.00;;;1.80;63.60;;;;;;4994571;28;20030;-82
2021/12/30 05:08:15;;;;;;;0.00;0.00;;;1.70;63.50;;;;;;4994666;28;20065;-82
2021/12/30 05:10:41;;;;;;;0.00;0.00;;;1.70;63.50;;;;;;4993755;28;20463;-82
2021/12/30 05:13:09;;;;;;;0.00;0.00;;;1.70;63.60;;;;;;4995274;28;20447;-83
2021/12/30 05:15:36;;;;;;;0.00;0.00;;;1.70;63.50;;;;;;5010324;28;20033;-82
2021/12/30 05:18:02;;;;;;;0.00;0.00;;;1.60;63.40;;;;;;4994955;28;20084;-82
2021/12/30 05:20:28;;;;;;;0.00;0.00;;;1.60;63.40;;;;;;4994795;28;20031;-83
2021/12/30 05:22:54;;;;;;;0.00;0.00;;;1.50;63.30;;;;;;4994652;28;20502;-83
2021/12/30 05:25:20;;;;;;;0.00;0.00;;;1.50;63.20;;;;;;4995232;28;20382;-81
2021/12/30 05:27:47;;;;;;;0.00;0.00;;;1.50;63.00;;;;;;5009877;28;20155;-82
2021/12/30 05:30:14;;;;;;;0.00;0.00;;;1.40;63.00;;;;;;4994649;28;20037;-82
2021/12/30 05:32:42;;;;;;;0.00;0.00;;;1.30;63.10;;;;;;4993289;28;20336;-82
2021/12/30 05:35:09;;;;;;;0.10;0.10;;;1.20;63.10;;;;;;4992756;28;20161;-81
2021/12/30 05:37:35;;;;;;;0.00;0.00;;;1.20;63.40;;;;;;4994020;28;20490;-81
2021/12/30 05:40:03;;;;;;;0.00;0.00;;;1.20;63.70;;;;;;4992607;28;20378;-83
2021/12/30 05:42:29;;;;;;;0.00;0.00;;;1.10;63.70;;;;;;4993726;28;20041;-83
2021/12/30 05:44:55;;;;;;;0.00;0.00;;;1.10;63.60;;;;;;4994108;28;20018;-82
2021/12/30 05:47:21;;;;;;;0.00;0.00;;;1.10;63.70;;;;;;4993868;28;20034;-82
2021/12/30 05:49:48;;;;;;;0.00;0.00;;;1.00;63.70;;;;;;4993784;28;20049;-81
2021/12/30 05:52:14;;;;;;;0.00;0.00;;;1.00;63.80;;;;;;4993841;28;20024;-81
2021/12/30 05:54:41;;;;;;;0.00;0.00;;;1.00;63.80;;;;;;4995607;28;20093;-81
2021/12/30 05:57:09;;;;;;;0.00;0.00;;;1.00;63.90;;;;;;4997749;28;20041;-82
2021/12/30 05:59:35;;;;;;;0.00;0.00;;;1.00;64.00;;;;;;4997872;28;20088;-81
2021/12/30 06:02:02;;;;;;;0.00;0.00;;;1.00;63.90;;;;;;4997199;28;20037;-83
2021/12/30 06:04:27;;;;;;;0.00;0.00;;;1.00;63.80;;;;;;4997644;28;20030;-81
2021/12/30 06:06:53;;;;;;;0.00;0.00;;;1.00;64.10;;;;;;4998069;28;20072;-82
2021/12/30 06:09:24;;;;;;;0.10;0.10;;;1.00;64.20;;;;;;4997175;28;20054;-81
2021/12/30 06:11:49;;;;;;;0.00;0.00;;;1.10;64.30;;;;;;4997404;28;20046;-82
2021/12/30 06:14:15;;;;;;;0.08;0.08;;;1.10;64.20;;;;;;4997355;28;20383;-82
2021/12/30 06:16:41;;;;;;;0.03;0.03;;;1.10;64.00;;;;;;5012634;28;20121;-82
2021/12/30 06:19:07;;;;;;;0.10;0.10;;;1.10;63.90;;;;;;4997245;28;20027;-81
2021/12/30 06:21:32;;;;;;;0.10;0.10;;;1.10;64.00;;;;;;4996061;28;20089;-91
2021/12/30 06:23:58;;;;;;;0.03;0.03;;;1.10;64.00;;;;;;4996153;28;20026;-82
2021/12/30 06:26:24;;;;;;;0.00;0.00;;;1.10;64.00;;;;;;4992939;28;20056;-84
2021/12/30 06:28:52;;;;;;;0.10;0.10;;;1.20;64.00;;;;;;5006843;28;20069;-82
2021/12/30 06:31:17;;;;;;;0.00;0.00;;;1.20;64.10;;;;;;4995935;28;20101;-81
2021/12/30 06:33:43;;;;;;;0.00;0.00;;;1.20;64.10;;;;;;5012748;28;20069;-82
2021/12/30 06:36:10;;;;;;;0.00;0.00;;;1.20;64.00;;;;;;4997535;28;20389;-81
2021/12/30 06:38:35;;;;;;;0.05;0.05;;;1.20;63.90;;;;;;4997265;28;20057;-82
2021/12/30 06:41:02;;;;;;;0.00;0.00;;;1.30;63.90;;;;;;4996970;28;20065;-82
2021/12/30 06:43:28;;;;;;;0.00;0.00;;;1.30;63.90;;;;;;4996971;28;20041;-81
2021/12/30 06:45:53;;;;;;;0.00;0.00;;;1.30;63.90;;;;;;4996873;28;20430;-83
2021/12/30 06:48:21;;;;;;;0.00;0.00;;;1.30;63.90;;;;;;4997274;28;20034;-83
2021/12/30 06:50:51;;;;;;;0.00;0.00;;;1.40;63.90;;;;;;4997275;28;20030;-83
2021/12/30 06:53:22;;;;;;;0.00;0.00;;;1.40;64.00;;;;;;4997763;28;20034;-83
2021/12/30 06:55:49;;;;;;;0.08;0.08;;;1.50;64.00;;;;;;4997989;28;20031;-82
2021/12/30 06:58:15;;;;;;;0.00;0.00;;;1.50;63.80;;;;;;4997001;28;20030;-82
2021/12/30 07:00:41;;;;;;;0.00;0.00;;;1.60;63.90;;;;;;4996800;28;20034;-81
2021/12/30 07:03:07;;;;;;;0.00;0.00;;;1.70;63.90;;;;;;4997048;28;20101;-81
2021/12/30 07:05:33;;;;;;;0.00;0.00;;;1.70;63.60;;;;;;4995300;28;20066;-81
2021/12/30 07:07:59;;;;;;;0.00;0.00;;;1.70;63.60;;;;;;5011301;28;20030;-80
2021/12/30 07:10:25;;;;;;;0.00;0.00;;;1.80;63.60;;;;;;4995439;28;20420;-81
2021/12/30 07:12:51;;;;;;;0.00;0.00;;;1.80;63.50;;;;;;4996698;28;20030;-81
2021/12/30 07:15:18;;;;;;;0.00;0.00;;;1.80;63.50;;;;;;4996457;28;20085;-82
2021/12/30 07:17:43;;;;;;;0.08;0.08;;;1.90;63.50;;;;;;4995227;28;20053;-82
2021/12/30 07:20:11;;;;;;;0.00;0.00;;;1.90;63.30;;;;;;4996445;28;20072;-81
2021/12/30 07:22:37;;;;;;;0.00;0.00;;;2.00;63.30;;;;;;4995333;28;20390;-87
2021/12/30 07:25:03;;;;;;;0.00;0.00;;;2.00;63.20;;;;;;4996120;28;20354;-81
2021/12/30 07:27:29;;;;;;;0.00;0.00;;;2.10;63.20;;;;;;4996110;28;20034;-80
2021/12/30 07:29:56;;;;;;;0.00;0.00;;;2.10;63.10;;;;;;4995122;28;20029;-82
2021/12/30 07:32:22;;;;;;;0.00;0.00;;;2.20;63.10;;;;;;5011445;28;20022;-82
2021/12/30 07:34:48;;;;;;;0.00;0.00;;;2.30;63.00;;;;;;4978759;28;20030;-82
2021/12/30 07:37:14;;;;;;;0.00;0.00;;;2.30;62.80;;;;;;4994985;28;20379;-82
2021/12/30 07:39:44;;;;;;;0.00;0.00;;;2.40;62.80;;;;;;4995030;28;20366;-82
2021/12/30 07:42:10;;;;;;;0.00;0.00;;;2.40;62.60;;;;;;4995971;28;20026;-81
2021/12/30 07:44:37;;;;;;;0.03;0.03;;;2.50;62.70;;;;;;4996138;28;20105;-82
2021/12/30 07:47:03;;;;;;;0.00;0.00;;;2.50;62.60;;;;;;5003796;28;20022;-84
2021/12/30 07:49:32;;;;;;;0.00;0.00;;;2.60;62.40;;;;;;4995777;28;20026;-82
2021/12/30 07:52:00;;;;;;;0.00;0.00;;;2.60;62.30;;;;;;4995275;28;20097;-82
2021/12/30 07:54:26;;;;;;;0.00;0.00;;;2.60;62.00;;;;;;4995201;28;20022;-82
2021/12/30 07:56:51;;;;;;;0.00;0.00;;;2.70;62.30;;;;;;4995107;28;20038;-83
2021/12/30 07:59:17;;;;;;;0.00;0.00;;;2.70;62.30;;;;;;4995266;28;20128;-82
2021/12/30 08:01:43;;;;;;;0.00;0.00;;;2.80;62.20;;;;;;4994086;28;20082;-83
2021/12/30 08:04:08;;;;;;;0.10;0.10;;;3.00;62.20;;;;;;4995261;28;20388;-83
2021/12/30 08:06:34;;;;;;;0.00;0.00;;;3.20;62.10;;;;;;4995216;28;20027;-84
2021/12/30 08:09:00;;;;;;;0.00;0.00;;;3.30;61.70;;;;;;5009974;28;20053;-84
2021/12/30 08:11:26;;;;;;;0.00;0.00;;;3.50;61.40;;;;;;4995656;28;20026;-83
2021/12/30 08:13:53;;;;;;;0.05;0.00;;;3.70;61.40;;;;;;4995333;28;20049;-82
2021/12/30 08:16:19;;;;;;;0.00;0.00;;;3.90;61.20;;;;;;5010229;28;20126;-82
2021/12/30 08:18:45;;;;;;;0.00;0.00;;;4.00;60.90;;;;;;4994555;28;20513;-84
2021/12/30 08:21:11;;;;;;;0.00;0.00;;;4.00;60.60;;;;;;4994561;28;20034;-83
2021/12/30 08:23:37;;;;;;;0.00;0.00;;;4.00;60.60;;;;;;4998005;28;20121;-84
2021/12/30 08:26:04;;;;;;;0.00;0.00;;;4.10;60.50;;;;;;4999808;28;20496;-83
2021/12/30 08:28:30;;;;;;;0.00;0.00;;;4.20;60.20;;;;;;4997425;28;20403;-83
2021/12/30 08:30:57;;;;;;;0.00;0.00;;;4.20;60.10;;;;;;4984888;28;20038;-85
2021/12/30 08:33:23;;;;;;;0.00;0.00;;;4.20;60.00;;;;;;4985145;28;20030;-84
2021/12/30 08:35:49;;;;;;;0.00;0.00;;;4.20;59.90;;;;;;4982290;28;20382;-84
2021/12/30 08:38:17;;;;;;;0.08;0.08;;;4.20;59.90;;;;;;4982435;28;20026;-87
2021/12/30 08:40:45;;;;;;;0.00;0.00;;;4.20;59.90;;;;;;4981833;28;20088;-84
2021/12/30 08:43:13;;;;;;;0.00;0.00;;;4.20;58.70;;;;;;4982627;28;20041;-83
2021/12/30 08:45:39;;;;;;;0.00;0.00;;;4.20;58.40;;;;;;4985191;28;20026;-82
2021/12/30 08:48:05;;;;;;;0.00;0.00;;;4.10;58.40;;;;;;4986708;28;20093;-85
2021/12/30 08:50:32;;;;;;;0.00;0.00;;;4.10;58.60;;;;;;4983633;28;20027;-82
2021/12/30 08:52:58;;;;;;;0.00;0.00;;;4.10;58.60;;;;;;4982316;28;20029;-85
2021/12/30 08:55:24;;;;;;;0.00;0.00;;;4.10;58.80;;;;;;4980234;28;20455;-83
2021/12/30 08:57:50;;;;;;;0.00;0.00;;;4.10;59.00;;;;;;4981785;28;20081;-84
2021/12/30 09:00:23;;;;;;;0.00;0.00;;;4.20;59.00;;;;;;4984358;28;20035;-85
2021/12/30 09:02:49;;;;;;;0.00;0.00;;;4.30;58.90;;;;;;4980462;28;20023;-84
2021/12/30 09:05:15;;;;;;;0.30;0.17;;;4.30;58.70;;;;;;4981949;28;20037;-87
2021/12/30 09:07:41;;;;;;;0.00;0.00;;;4.30;58.70;;;;;;4984755;28;20113;-85
2021/12/30 09:10:08;;;;;;;0.00;0.00;;;4.40;58.70;;;;;;4983408;28;20054;-84
2021/12/30 09:12:34;;;;;;;0.00;0.00;;;4.40;58.00;;;;;;4983750;28;20015;-83
2021/12/30 09:15:00;;;;;;;0.00;0.00;;;4.50;57.90;;;;;;4981478;28;20073;-85
2021/12/30 09:17:26;;;;;;;0.00;0.00;;;4.50;57.80;;;;;;5000118;28;20374;-82
2021/12/30 09:19:55;;;;;;;0.00;0.00;;;4.50;57.10;;;;;;4982906;28;20027;-84
2021/12/30 09:22:20;;;;;;;0.00;0.00;;;4.60;57.30;;;;;;4984233;28;20029;-83
2021/12/30 09:24:47;;;;;;;0.00;0.00;;;4.60;57.50;;;;;;4982197;28;20113;-83
2021/12/30 09:27:13;;;;;;;0.00;0.00;;;4.60;56.90;;;;;;5001420;28;20034;-82
2021/12/30 09:29:38;;;;;;;0.00;0.00;;;4.50;56.80;;;;;;4988838;28;20355;-84
2021/12/30 09:32:05;;;;;;;0.00;0.00;;;4.60;57.00;;;;;;4990482;28;20023;-83
2021/12/30 09:34:31;;;;;;;0.00;0.00;;;4.50;57.00;;;;;;4994707;28;20062;-84
2021/12/30 09:36:58;;;;;;;0.00;0.00;;;4.60;57.10;;;;;;4989676;28;20108;-86
2021/12/30 09:39:23;;;;;;;0.00;0.00;;;4.50;57.00;;;;;;4987508;28;20110;-83
2021/12/30 09:41:49;;;;;;;0.00;0.00;;;4.60;57.20;;;;;;4989413;28;20434;-83
2021/12/30 09:44:17;;;;;;;0.00;0.00;;;4.50;57.30;;;;;;4991073;28;20026;-88
2021/12/30 09:46:44;;;;;;;0.00;0.00;;;4.50;57.30;;;;;;4992249;28;20105;-83
2021/12/30 09:49:14;;;;;;;0.00;0.00;;;4.50;57.20;;;;;;5006908;28;20030;-83
2021/12/30 09:51:41;;;;;;;0.10;0.10;;;4.50;57.30;;;;;;4979468;28;20038;-84
2021/12/30 09:54:08;;;;;;;0.00;0.00;;;4.50;57.50;;;;;;4984281;28;20490;-84
2021/12/30 09:56:33;;;;;;;0.00;0.00;;;4.60;57.50;;;;;;4989537;28;20033;-82
2021/12/30 09:59:00;;;;;;;0.00;0.00;;;4.60;57.60;;;;;;4987985;28;20470;-84
2021/12/30 10:01:26;;;;;;;0.00;0.00;;;4.60;57.50;;;;;;4982423;28;20039;-84
2021/12/30 10:04:01;;;;;;;0.00;0.00;;;4.70;57.60;;;;;;4980324;28;20031;-84
2021/12/30 10:06:29;;;;;;;0.00;0.00;;;4.70;56.80;;;;;;4995815;28;20433;-83
2021/12/30 10:08:57;;;;;;;0.00;0.00;;;4.80;56.90;;;;;;4979097;28;20054;-84
2021/12/30 10:11:24;;;;;;;0.00;0.00;;;4.80;56.90;;;;;;4979175;28;20043;-85
2021/12/30 10:13:52;;;;;;;0.00;0.00;;;4.90;56.90;;;;;;4980329;28;20427;-82
2021/12/30 10:16:19;;;;;;;0.00;0.00;;;4.90;56.90;;;;;;4990050;28;20474;-83
2021/12/30 10:19:00;;;;;;;0.00;0.00;;;4.90;57.00;;;;;;4999986;28;20129;-83
2021/12/30 10:21:46;;;;;;;0.00;0.00;;;4.90;57.00;;;;;;4998490;28;20137;-85
2021/12/30 10:24:12;;;;;;;0.00;0.00;;;5.00;56.10;;;;;;4999666;28;20117;-84
2021/12/30 10:26:57;;;;;;;0.00;0.00;;;5.00;56.30;;;;;;5000088;28;20109;-83
2021/12/30 10:29:25;;;;;;;0.00;0.00;;;5.00;55.60;;;;;;5014992;28;20109;-84
2021/12/30 10:31:53;;;;;;;0.00;0.00;;;5.00;55.50;;;;;;5014751;28;20041;-84
2021/12/30 10:34:20;;;;;;;0.00;0.00;;;5.00;55.50;;;;;;4999428;28;20033;-84
2021/12/30 10:36:48;;;;;;;0.00;0.00;;;5.10;55.50;;;;;;5000194;28;20030;-84
2021/12/30 10:39:20;;;;;;;0.10;0.03;;;5.10;55.50;;;;;;4999272;28;20026;-83
2021/12/30 10:41:53;;;;;;;0.00;0.00;;;5.10;55.70;;;;;;4996756;28;20418;-83
2021/12/30 10:44:20;;;;;;;0.00;0.00;;;5.10;55.80;;;;;;4996407;28;20493;-84
2021/12/30 10:46:47;;;;;;;0.00;0.00;;;5.00;55.70;;;;;;4992726;28;20026;-82
2021/12/30 10:49:20;;;;;;;0.00;0.00;;;5.00;55.70;;;;;;4995244;28;20544;-84
2021/12/30 10:51:49;;;;;;;0.00;0.00;;;4.90;55.50;;;;;;4996272;28;20062;-83
2021/12/30 10:54:25;;;;;;;0.00;0.00;;;4.80;55.60;;;;;;4991920;28;20363;-83
2021/12/30 10:57:00;;;;;;;0.00;0.00;;;4.70;55.20;;;;;;4978978;28;20031;-83
2021/12/30 10:59:29;;;;;;;0.00;0.00;;;4.70;55.30;;;;;;4975715;28;20038;-84
2021/12/30 11:02:09;;;;;;;0.00;0.00;;;4.70;55.60;;;;;;4982595;28;20383;-85
2021/12/30 11:04:41;;;;;;;0.00;0.00;;;4.70;55.80;;;;;;5002286;28;20047;-84
2021/12/30 11:07:09;;;;;;;0.00;0.00;;;4.70;55.90;;;;;;4979679;28;20053;-82
2021/12/30 11:09:35;;;;;;;0.47;0.00;;;4.80;55.40;;;;;;5016710;28;20100;-84
2021/12/30 11:12:06;;;;;;;0.00;0.00;;;4.80;55.40;;;;;;5000328;28;20030;-85
2021/12/30 11:14:36;;;;;;;0.00;0.00;;;4.80;55.50;;;;;;4985136;28;20023;-84
2021/12/30 11:17:12;;;;;;;0.00;0.00;;;4.80;54.80;;;;;;5003064;28;20117;-82
2021/12/30 11:19:47;;;;;;;0.00;0.00;;;4.80;54.90;;;;;;4985375;28;20023;-84
2021/12/30 11:22:16;;;;;;;0.00;0.00;;;4.70;55.10;;;;;;4987131;28;20061;-83
2021/12/30 11:24:44;;;;;;;0.00;0.00;;;4.50;55.30;;;;;;4987367;28;20364;-83
2021/12/30 11:27:11;;;;;;;0.00;0.00;;;4.40;55.40;;;;;;4983346;28;20085;-83
2021/12/30 11:29:41;;;;;;;0.00;0.00;;;4.30;55.50;;;;;;4991891;28;20089;-86
2021/12/30 11:32:08;;;;;;;0.00;0.00;;;4.20;55.60;;;;;;5010602;28;20084;-84
2021/12/30 11:34:34;;;;;;;0.00;0.00;;;4.10;55.80;;;;;;4995814;28;20030;-84
2021/12/30 11:37:01;;;;;;;0.00;0.00;;;4.00;55.90;;;;;;4995356;28;20031;-85
2021/12/30 11:39:27;;;;;;;0.00;0.00;;;4.00;56.20;;;;;;4995998;28;20346;-87
2021/12/30 11:42:06;;;;;;;0.00;0.00;;;4.00;56.40;;;;;;4995517;28;20037;-84
2021/12/30 11:44:52;;;;;;;0.00;0.00;;;4.00;56.50;;;;;;5010697;28;20041;-86
2021/12/30 11:47:36;;;;;;;0.00;0.00;;;4.00;56.80;;;;;;5010645;28;20381;-84
2021/12/30 11:50:07;;;;;;;0.00;0.00;;;4.00;56.40;;;;;;4995771;28;20023;-84
2021/12/30 11:52:45;;;;;;;0.05;0.05;;;4.00;56.50;;;;;;4980381;28;20081;-84
2021/12/30 11:55:50;;;;;;;0.00;0.00;;;4.00;56.60;;;;;;4991007;28;20027;-82
2021/12/30 11:58:28;;;;;;;0.00;0.00;;;4.00;56.70;;;;;;4964009;28;20390;-84
2021/12/30 12:01:02;;;;;;;0.00;0.00;;;4.00;56.60;;;;;;4989721;28;20097;-83
2021/12/30 12:03:35;;;;;;;0.00;0.00;;;4.00;56.50;;;;;;4994073;28;20041;-86
2021/12/30 12:06:03;;;;;;;0.00;0.00;;;3.90;56.40;;;;;;4995447;28;20030;-84
2021/12/30 12:08:41;;;;;;;0.13;0.00;;;3.80;56.50;;;;;;4986815;28;20070;-83
2021/12/30 12:11:19;;;;;;;0.05;0.05;;;3.60;56.70;;;;;;4975932;28;20031;-84
2021/12/30 12:13:47;;;;;;;0.00;0.00;;;3.60;56.90;;;;;;4975760;28;20023;-89
2021/12/30 12:16:15;;;;;;;0.00;0.00;;;3.60;56.90;;;;;;4974806;28;20048;-84
2021/12/30 12:19:03;;;;;;;0.10;0.10;;;3.60;57.10;;;;;;4984638;28;20105;-84
2021/12/30 12:21:44;;;;;;;0.00;0.00;;;3.60;57.20;;;;;;4995472;28;20121;-86
2021/12/30 12:24:33;;;;;;;0.00;0.00;;;3.60;57.20;;;;;;5010127;28;20109;-82
2021/12/30 12:27:02;;;;;;;0.00;0.00;;;3.50;57.20;;;;;;4995110;28;20030;-88
2021/12/30 12:29:32;;;;;;;0.00;0.00;;;3.50;57.30;;;;;;4993214;28;20081;-83
2021/12/30 12:32:09;;;;;;;0.00;0.00;;;3.40;57.30;;;;;;5010153;28;20104;-82
2021/12/30 12:34:50;;;;;;;0.00;0.00;;;3.40;57.30;;;;;;4994389;28;20023;-83
2021/12/30 12:37:32;;;;;;;0.00;0.00;;;3.30;57.40;;;;;;4993825;28;20023;-83
2021/12/30 12:40:06;;;;;;;0.00;0.00;;;3.30;58.10;;;;;;4994623;28;20133;-81
2021/12/30 12:42:50;;;;;;;0.10;0.10;;;3.30;57.50;;;;;;4992794;28;20110;-83
2021/12/30 12:45:32;;;;;;;0.00;0.00;;;3.30;57.70;;;;;;4975423;28;20031;-83
2021/12/30 12:48:16;;;;;;;0.00;0.00;;;3.40;57.90;;;;;;4985256;28;20058;-83
2021/12/30 12:51:03;;;;;;;0.00;0.00;;;3.40;57.70;;;;;;4993168;28;20054;-83
2021/12/30 12:53:28;;;;;;;0.10;0.10;;;3.40;57.70;;;;;;4994390;28;20101;-82
2021/12/30 12:56:02;;;;;;;0.00;0.00;;;3.50;57.70;;;;;;4994663;28;20034;-82
2021/12/30 12:58:36;;;;;;;0.10;0.10;;;3.50;57.80;;;;;;4984691;28;20033;-83
2021/12/30 13:01:03;;;;;;;0.00;0.00;;;3.50;57.70;;;;;;4987964;28;20043;-83
2021/12/30 13:03:30;;;;;;;0.00;0.00;;;3.50;57.80;;;;;;4985746;28;20125;-83