Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:02:05;;;;;;;3.28;2.08;;;;;;;;;;5022625;28;20070;-63
2022/12/07 00:04:30;;;;;;;8.32;2.13;;;3.20;99.90;;;;;;4998108;28;20552;-63
2022/12/07 00:06:56;;;;;;;11.75;2.42;;;3.20;99.90;;;;;;5015779;28;20049;-63
2022/12/07 00:09:22;;;;;;;5.55;2.05;;;3.20;99.90;;;;;;5006096;28;20046;-63
2022/12/07 00:11:51;;;;;;;5.97;2.88;;;3.20;99.90;;;;;;5015843;28;20033;-63
2022/12/07 00:14:17;;;;;;;9.50;1.83;;;;;;;;;;4999445;28;20053;-63
2022/12/07 00:16:44;;;;;;;7.55;2.10;;;3.40;99.90;;;;;;5009563;28;20081;-63
2022/12/07 00:19:11;;;;;;;6.30;1.70;;;;;;;;;;5015279;28;20045;-63
2022/12/07 00:21:37;;;;;;;6.55;1.80;;;;;;;;;;5003795;28;20499;-64
2022/12/07 00:24:04;;;;;;;10.55;2.38;;;3.30;99.90;;;;;;5001432;28;20446;-63
2022/12/07 00:26:35;;;;;;;8.15;2.42;;;3.30;99.90;;;;;;5002822;28;20041;-64
2022/12/07 00:29:04;;;;;;;9.38;2.38;;;3.40;99.90;;;;;;5021960;28;20052;-64
2022/12/07 00:31:38;;;;;;;12.10;1.92;;;3.40;99.90;;;;;;5003829;28;20480;-63
2022/12/07 00:34:05;;;;;;;5.35;1.80;;;3.50;99.90;;;;;;5015223;28;20044;-64
2022/12/07 00:36:31;;;;;;;5.20;1.73;;;3.60;99.90;;;;;;5015244;28;20044;-63
2022/12/07 00:39:00;;;;;;;7.72;2.17;;;3.60;99.90;;;;;;5011126;28;20038;-63
2022/12/07 00:41:28;;;;;;;9.27;1.85;;;3.60;99.90;;;;;;4997173;28;20042;-63
2022/12/07 00:43:54;;;;;;;6.57;1.77;;;;;;;;;;5014901;28;20041;-63
2022/12/07 00:46:20;;;;;;;6.57;1.90;;;4.00;99.90;;;;;;5024922;28;20128;-63
2022/12/07 00:48:47;;;;;;;8.68;1.77;;;3.90;99.90;;;;;;4999102;28;20108;-63
2022/12/07 00:51:14;;;;;;;8.40;1.40;;;3.90;99.90;;;;;;5034579;28;20088;-63
2022/12/07 00:53:40;;;;;;;8.90;1.50;;;4.10;99.90;;;;;;5020437;28;20038;-63
2022/12/07 00:56:11;;;;;;;6.75;1.45;;;4.00;99.90;;;;;;5003014;28;20052;-62
2022/12/07 00:58:37;;;;;;;12.38;1.70;;;3.80;99.90;;;;;;5003915;28;20087;-63
2022/12/07 01:01:04;;;;;;;7.95;1.30;;;3.90;99.90;;;;;;5015526;28;20041;-63
2022/12/07 01:03:30;;;;;;;5.68;1.60;;;3.90;99.90;;;;;;5023712;28;20443;-63
2022/12/07 01:05:57;;;;;;;6.15;1.02;;;3.70;99.90;;;;;;5010578;28;20041;-64
2022/12/07 01:08:24;;;;;;;8.73;1.88;;;3.70;99.90;;;;;;4989457;28;20037;-63
2022/12/07 01:11:02;;;;;;;5.82;1.58;;;3.80;99.90;;;;;;5032915;28;20115;-63
2022/12/07 01:13:28;;;;;;;4.85;1.67;;;3.70;99.90;;;;;;5023248;28;20040;-63
2022/12/07 01:16:00;;;;;;;4.57;1.52;;;3.70;99.90;;;;;;5001298;28;20103;-64
2022/12/07 01:18:27;;;;;;;7.40;1.70;;;3.70;99.90;;;;;;5014343;28;20488;-63
2022/12/07 01:21:17;;;;;;;5.97;1.30;;;3.50;99.90;;;;;;5027986;28;20037;-63
2022/12/07 01:23:44;;;;;;;6.05;1.25;;;3.60;99.90;;;;;;5010653;28;20044;-63
2022/12/07 01:26:13;;;;;;;6.82;1.50;;;3.50;99.90;;;;;;5025899;28;20439;-63
2022/12/07 01:28:39;;;;;;;8.07;1.58;;;;;;;;;;5032785;28;20045;-63
2022/12/07 01:31:17;;;;;;;3.08;1.00;;;3.40;99.90;;;;;;4989349;28;20399;-63
2022/12/07 01:33:44;;;;;;;4.93;1.90;;;3.40;99.90;;;;;;5016886;28;20128;-63
2022/12/07 01:36:15;;;;;;;8.05;1.58;;;;;;;;;;5032918;28;20049;-64
2022/12/07 01:38:41;;;;;;;4.72;1.60;;;3.30;99.90;;;;;;5029991;28;20116;-64
2022/12/07 01:41:07;;;;;;;6.90;1.40;;;3.30;99.90;;;;;;4995690;28;20492;-63
2022/12/07 01:43:34;;;;;;;6.60;1.25;;;3.30;99.90;;;;;;5008945;28;20055;-63
2022/12/07 01:46:01;;;;;;;5.68;1.40;;;3.30;99.90;;;;;;5012790;28;20550;-63
2022/12/07 01:48:39;;;;;;;6.30;1.45;;;3.30;99.90;;;;;;5012971;28;20046;-63
2022/12/07 01:51:09;;;;;;;3.13;1.30;;;3.20;99.90;;;;;;5019544;28;20060;-64
2022/12/07 01:53:37;;;;;;;6.28;1.80;;;3.20;99.90;;;;;;5019698;28;20030;-63
2022/12/07 01:56:03;;;;;;;5.93;1.60;;;3.30;99.90;;;;;;5012912;28;20488;-63
2022/12/07 01:58:29;;;;;;;4.07;1.38;;;3.40;99.90;;;;;;5024421;28;20068;-63
2022/12/07 02:00:54;;;;;;;7.28;1.42;;;3.20;99.90;;;;;;5014961;28;20050;-63
2022/12/07 02:03:27;;;;;;;6.32;1.35;;;3.30;99.90;;;;;;4995467;28;20045;-63
2022/12/07 02:05:53;;;;;;;3.65;1.40;;;3.20;99.90;;;;;;4997682;28;20447;-63
2022/12/07 02:08:19;;;;;;;8.20;1.38;;;3.30;99.90;;;;;;5026751;28;20068;-64
2022/12/07 02:10:45;;;;;;;8.32;1.50;;;3.40;99.90;;;;;;5017787;28;20034;-63
2022/12/07 02:13:16;;;;;;;4.57;1.35;;;3.20;99.90;;;;;;5023901;28;20041;-64
2022/12/07 02:16:03;;;;;;;4.45;1.38;;;3.30;99.90;;;;;;5008085;28;20060;-63
2022/12/07 02:18:34;;;;;;;4.80;1.20;;;3.20;99.90;;;;;;5012780;28;20038;-63
2022/12/07 02:21:39;;;;;;;5.13;1.20;;;3.10;99.90;;;;;;4994765;28;20092;-64
2022/12/07 02:24:22;;;;;;;2.88;1.13;;;3.40;99.90;;;;;;5011734;28;20397;-63
2022/12/07 02:29:51;;;;;;;6.47;1.30;;;3.20;99.90;;;;;;5139613;27;20132;-64
2022/12/07 02:32:24;;;;;;;9.23;1.63;;;3.30;99.90;;;;;;5131462;28;20506;-64
2022/12/07 02:35:25;;;;;;;5.18;1.13;;;3.20;99.90;;;;;;5131131;28;20096;-64
2022/12/07 02:38:10;;;;;;;7.85;1.48;;;3.40;99.90;;;;;;5097024;28;20401;-64
2022/12/07 02:40:38;;;;;;;10.02;1.52;;;3.50;99.90;;;;;;5092296;28;20047;-64
2022/12/07 02:43:16;;;;;;;2.25;0.98;;;3.50;99.90;;;;;;5121164;28;20412;-65
2022/12/07 02:45:44;;;;;;;8.25;2.15;;;3.60;99.90;;;;;;5098497;28;20036;-64
2022/12/07 02:48:12;;;;;;;6.20;2.17;;;;;;;;;;5120083;28;20119;-64
2022/12/07 02:50:38;;;;;;;7.65;1.50;;;;;;;;;;5124958;28;20048;-65
2022/12/07 02:53:04;;;;;;;4.75;1.33;;;3.60;99.90;;;;;;5110216;28;20043;-64
2022/12/07 02:55:36;;;;;;;5.85;1.30;;;3.50;99.90;;;;;;5124639;28;20039;-65
2022/12/07 02:58:09;;;;;;;6.85;1.00;;;3.60;99.90;;;;;;5092060;28;20430;-64
2022/12/07 03:01:08;;;;;;;5.05;0.98;;;3.70;99.90;;;;;;5094112;28;20058;-64
2022/12/07 03:03:37;;;;;;;5.22;1.13;;;3.60;99.90;;;;;;5112568;28;20446;-64
2022/12/07 03:06:03;;;;;;;3.63;0.90;;;;;;;;;;5108288;28;20047;-64
2022/12/07 03:08:43;;;;;;;7.00;1.35;;;3.80;99.90;;;;;;5109790;28;20048;-64
2022/12/07 03:11:16;;;;;;;4.88;1.17;;;3.60;99.90;;;;;;5078471;28;20046;-65
2022/12/07 03:13:50;;;;;;;7.07;1.00;;;3.80;99.90;;;;;;5110250;28;20035;-64
2022/12/07 03:16:19;;;;;;;7.03;2.30;;;3.60;99.90;;;;;;5109854;28;20469;-64
2022/12/07 03:18:53;;;;;;;4.13;1.17;;;3.50;99.90;;;;;;5091366;28;20048;-64
2022/12/07 03:21:23;;;;;;;5.72;1.30;;;3.50;99.90;;;;;;5095992;28;20047;-65
2022/12/07 03:23:55;;;;;;;5.40;1.40;;;3.70;99.90;;;;;;5109924;28;20046;-64
2022/12/07 03:26:24;;;;;;;7.90;1.60;;;3.60;99.90;;;;;;5091340;28;20092;-64
2022/12/07 03:28:54;;;;;;;9.38;1.48;;;3.50;99.90;;;;;;5091101;28;20048;-64
2022/12/07 03:31:27;;;;;;;8.45;1.50;;;;;;;;;;5091192;28;20111;-64
2022/12/07 03:34:09;;;;;;;2.03;1.15;;;3.70;99.90;;;;;;5109478;28;20469;-64
2022/12/07 03:36:43;;;;;;;7.53;1.38;;;3.70;99.90;;;;;;5105418;28;20485;-65
2022/12/07 03:39:23;;;;;;;8.00;1.60;;;3.60;99.90;;;;;;5087666;28;20080;-64
2022/12/07 03:41:49;;;;;;;6.40;1.63;;;3.60;99.90;;;;;;5077492;28;20648;-64
2022/12/07 03:44:16;;;;;;;7.88;1.30;;;3.50;99.90;;;;;;5077667;28;20040;-64
2022/12/07 03:46:50;;;;;;;5.65;2.72;;;3.40;99.90;;;;;;5100119;28;20481;-65
2022/12/07 03:49:25;;;;;;;5.80;1.90;;;3.50;99.90;;;;;;5104298;28;20040;-64
2022/12/07 03:52:08;;;;;;;4.97;1.27;;;3.50;99.90;;;;;;5095943;28;20035;-64
2022/12/07 03:54:59;;;;;;;8.07;1.83;;;3.50;99.90;;;;;;5095838;28;20040;-64
2022/12/07 03:57:27;;;;;;;5.00;1.30;;;3.40;99.90;;;;;;5083042;28;20039;-65
2022/12/07 03:59:55;;;;;;;7.75;1.35;;;3.30;99.90;;;;;;5109791;28;20066;-64
2022/12/07 04:02:21;;;;;;;6.05;1.35;;;3.30;99.90;;;;;;5095345;28;20040;-64
2022/12/07 04:04:47;;;;;;;4.72;1.73;;;3.30;99.90;;;;;;5077152;28;20083;-64
2022/12/07 04:07:13;;;;;;;4.50;1.27;;;3.30;99.90;;;;;;5100928;28;20059;-65
2022/12/07 04:09:38;;;;;;;2.67;1.60;;;3.10;99.90;;;;;;5112269;28;20416;-65
2022/12/07 04:12:04;;;;;;;8.63;1.52;;;3.10;99.90;;;;;;5083069;28;20051;-64
2022/12/07 04:14:30;;;;;;;7.95;1.73;;;3.10;99.90;;;;;;5105941;28;20039;-64
2022/12/07 04:16:58;;;;;;;8.18;1.58;;;3.20;99.90;;;;;;5076854;28;20040;-64
2022/12/07 04:19:32;;;;;;;3.70;1.08;;;3.10;99.90;;;;;;5101927;28;20039;-64
2022/12/07 04:21:58;;;;;;;7.65;1.73;;;;;;;;;;5101412;28;20390;-64
2022/12/07 04:24:25;;;;;;;8.25;1.73;;;3.20;99.90;;;;;;5063175;28;20048;-65
2022/12/07 04:26:50;;;;;;;8.25;2.63;;;3.20;99.90;;;;;;5089114;28;20050;-64
2022/12/07 04:29:17;;;;;;;6.35;1.20;;;3.20;99.90;;;;;;5096359;28;20047;-64
2022/12/07 04:31:43;;;;;;;3.50;1.08;;;;;;;;;;5105698;28;20385;-64
2022/12/07 04:34:10;;;;;;;7.22;1.90;;;3.30;99.90;;;;;;5080099;28;20036;-64
2022/12/07 04:36:36;;;;;;;8.85;1.52;;;3.40;99.90;;;;;;5103444;28;20043;-65
2022/12/07 04:39:03;;;;;;;8.30;1.42;;;3.40;99.90;;;;;;5082201;28;20092;-65
2022/12/07 04:41:28;;;;;;;10.15;1.45;;;3.50;99.90;;;;;;5083550;28;20142;-64
2022/12/07 04:43:56;;;;;;;7.53;1.63;;;3.50;99.90;;;;;;5101166;28;20206;-64
2022/12/07 04:46:23;;;;;;;8.27;1.40;;;3.50;99.90;;;;;;5076062;28;20036;-64
2022/12/07 04:48:49;;;;;;;7.00;1.33;;;;;;;;;;5094379;28;20562;-64
2022/12/07 04:51:19;;;;;;;8.30;1.33;;;3.40;99.90;;;;;;5093363;28;20040;-64
2022/12/07 04:53:45;;;;;;;7.30;1.38;;;3.40;99.90;;;;;;5076300;28;20036;-64
2022/12/07 04:56:10;;;;;;;4.15;1.02;;;3.20;99.90;;;;;;5108650;28;20035;-65
2022/12/07 04:58:36;;;;;;;5.60;1.38;;;3.30;99.90;;;;;;5094341;28;20051;-64
2022/12/07 05:01:02;;;;;;;3.70;1.25;;;;;;;;;;5094342;28;20032;-64
2022/12/07 05:03:28;;;;;;;5.78;1.20;;;3.30;99.90;;;;;;5075984;28;20054;-64
2022/12/07 05:05:53;;;;;;;5.13;1.40;;;3.00;99.90;;;;;;5075893;28;20393;-65
2022/12/07 05:08:19;;;;;;;9.32;1.45;;;3.10;99.90;;;;;;5076105;28;20059;-64
2022/12/07 05:10:44;;;;;;;7.00;1.40;;;3.00;99.90;;;;;;5090190;28;20393;-64
2022/12/07 05:13:10;;;;;;;9.40;1.70;;;3.10;99.90;;;;;;5094040;28;20189;-64
2022/12/07 05:15:35;;;;;;;4.80;1.17;;;3.00;99.90;;;;;;5078469;28;20032;-64
2022/12/07 05:18:01;;;;;;;4.13;1.52;;;3.00;99.90;;;;;;5093855;28;20047;-64
2022/12/07 05:20:27;;;;;;;2.95;1.10;;;;;;;;;;5075851;28;20051;-65
2022/12/07 05:22:52;;;;;;;6.43;1.27;;;3.00;99.90;;;;;;5094083;28;20502;-65
2022/12/07 05:25:18;;;;;;;8.90;1.30;;;2.90;99.90;;;;;;5076126;28;20040;-65
2022/12/07 05:27:43;;;;;;;5.65;1.13;;;2.80;99.90;;;;;;5075347;28;20044;-65
2022/12/07 05:30:09;;;;;;;9.43;1.77;;;2.90;99.90;;;;;;5093885;28;20195;-65
2022/12/07 05:32:35;;;;;;;5.63;1.10;;;2.90;99.90;;;;;;5093601;28;20039;-65
2022/12/07 05:35:00;;;;;;;3.83;1.20;;;3.00;99.90;;;;;;5075819;28;20075;-65
2022/12/07 05:37:26;;;;;;;3.10;0.80;;;3.00;99.90;;;;;;5073237;28;20039;-65
2022/12/07 05:39:52;;;;;;;8.68;1.23;;;3.20;99.90;;;;;;5093851;28;20101;-65
2022/12/07 05:42:17;;;;;;;8.43;1.25;;;2.90;99.90;;;;;;5107450;28;20031;-65
2022/12/07 05:44:45;;;;;;;5.75;1.30;;;2.90;99.90;;;;;;5092863;28;20040;-65
2022/12/07 05:47:11;;;;;;;7.38;1.40;;;3.00;99.90;;;;;;5105098;28;20035;-64
2022/12/07 05:49:37;;;;;;;5.90;1.25;;;3.00;99.90;;;;;;5077794;28;20087;-64
2022/12/07 05:52:03;;;;;;;4.72;0.90;;;3.00;99.90;;;;;;5075385;28;20047;-65
2022/12/07 05:54:29;;;;;;;6.50;2.15;;;3.10;99.90;;;;;;5089410;28;20099;-65
2022/12/07 05:56:55;;;;;;;8.40;1.30;;;3.10;99.90;;;;;;5093430;28;20127;-65
2022/12/07 05:59:23;;;;;;;9.40;1.40;;;3.10;99.90;;;;;;5075235;28;20051;-65
2022/12/07 06:02:00;;;;;;;9.40;1.67;;;3.10;99.90;;;;;;5079243;28;20119;-64
2022/12/07 06:04:28;;;;;;;6.32;1.42;;;;;;;;;;5093275;28;20044;-65
2022/12/07 06:06:53;;;;;;;8.63;1.40;;;3.20;99.90;;;;;;5089007;28;20051;-64
2022/12/07 06:09:21;;;;;;;4.65;1.50;;;3.30;99.90;;;;;;5100667;28;20048;-64
2022/12/07 06:14:31;;;;;;;8.55;1.92;;;3.20;99.90;;;;;;5086389;28;20036;-64
2022/12/07 06:16:58;;;;;;;10.55;1.25;;;3.40;99.90;;;;;;5092961;28;20036;-64
2022/12/07 06:19:23;;;;;;;8.70;1.20;;;3.50;99.90;;;;;;5093087;28;20081;-65
2022/12/07 06:21:49;;;;;;;4.40;1.30;;;3.50;99.90;;;;;;5093064;28;20036;-64
2022/12/07 06:24:16;;;;;;;4.32;1.15;;;3.50;99.90;;;;;;5092804;28;20064;-65
2022/12/07 06:26:42;;;;;;;7.68;1.35;;;3.50;99.90;;;;;;5086160;28;20097;-64
2022/12/07 06:29:08;;;;;;;4.03;0.98;;;;;;;;;;5087506;28;20041;-65
2022/12/07 06:31:34;;;;;;;6.10;1.30;;;3.50;99.90;;;;;;5051331;28;20040;-64
2022/12/07 06:34:02;;;;;;;5.80;1.23;;;3.40;99.90;;;;;;5052752;28;20047;-64
2022/12/07 06:36:28;;;;;;;9.00;1.33;;;3.40;99.90;;;;;;5052643;28;20036;-64
2022/12/07 06:38:54;;;;;;;5.20;1.10;;;3.40;99.90;;;;;;5051615;28;20052;-64
2022/12/07 06:41:20;;;;;;;5.50;0.90;;;3.50;99.90;;;;;;5052565;28;20033;-64
2022/12/07 06:43:46;;;;;;;6.13;1.20;;;3.40;99.90;;;;;;5051316;28;20052;-65
2022/12/07 06:46:12;;;;;;;8.68;1.50;;;3.50;99.90;;;;;;5051082;28;20471;-64
2022/12/07 06:48:37;;;;;;;4.20;1.00;;;3.30;99.90;;;;;;5052706;28;20095;-64
2022/12/07 06:51:03;;;;;;;6.32;1.33;;;3.30;99.90;;;;;;5051540;28;20415;-64
2022/12/07 06:53:29;;;;;;;6.78;1.33;;;3.40;99.90;;;;;;5052543;28;20071;-64
2022/12/07 06:55:54;;;;;;;3.83;1.75;;;3.40;99.90;;;;;;5052446;28;20163;-65
2022/12/07 06:58:20;;;;;;;6.47;1.30;;;3.20;99.90;;;;;;5065013;28;20072;-65
2022/12/07 07:00:47;;;;;;;3.70;1.40;;;3.30;99.90;;;;;;5051478;28;20041;-65
2022/12/07 07:03:13;;;;;;;8.43;1.73;;;3.30;99.90;;;;;;5051298;28;20178;-65
2022/12/07 07:05:38;;;;;;;5.07;1.20;;;3.20;99.90;;;;;;5062142;28;20131;-65
2022/12/07 07:08:04;;;;;;;6.32;1.65;;;3.20;99.90;;;;;;5038213;28;20403;-65
2022/12/07 07:10:30;;;;;;;7.25;1.35;;;3.30;99.90;;;;;;5052268;28;20033;-64
2022/12/07 07:12:56;;;;;;;5.05;1.40;;;3.10;99.90;;;;;;5052172;28;20068;-64
2022/12/07 07:15:21;;;;;;;6.60;1.33;;;3.20;99.90;;;;;;5054465;28;20124;-64
2022/12/07 07:17:47;;;;;;;4.68;1.67;;;3.10;99.90;;;;;;5055953;28;20075;-65
2022/12/07 07:20:14;;;;;;;3.17;1.48;;;3.10;99.90;;;;;;5056095;28;20143;-64
2022/12/07 07:22:39;;;;;;;6.07;2.15;;;3.20;99.90;;;;;;5054577;28;20056;-64
2022/12/07 07:25:05;;;;;;;4.68;1.15;;;3.10;99.90;;;;;;5054691;28;20041;-64
2022/12/07 07:27:31;;;;;;;4.63;1.35;;;;;;;;;;5060410;28;20051;-64
2022/12/07 07:29:57;;;;;;;6.72;1.20;;;3.20;99.90;;;;;;5096276;28;20460;-64
2022/12/07 07:32:22;;;;;;;4.03;0.93;;;3.50;99.90;;;;;;5096090;28;20035;-64
2022/12/07 07:34:48;;;;;;;8.43;1.70;;;3.40;99.90;;;;;;5103881;28;20070;-64
2022/12/07 07:37:14;;;;;;;3.83;1.38;;;3.30;99.90;;;;;;5084344;28;20040;-64
2022/12/07 07:39:40;;;;;;;6.32;1.50;;;3.40;99.90;;;;;;5101542;28;20043;-64
2022/12/07 07:42:07;;;;;;;5.45;1.50;;;;;;;;;;5086241;28;20066;-65
2022/12/07 07:44:33;;;;;;;11.57;1.98;;;3.40;99.90;;;;;;5110291;28;20106;-64
2022/12/07 07:46:59;;;;;;;4.75;1.45;;;3.40;99.90;;;;;;5084395;28;20514;-64
2022/12/07 07:49:25;;;;;;;8.82;2.28;;;3.50;99.90;;;;;;5095582;28;20060;-65
2022/12/07 07:51:51;;;;;;;9.00;1.80;;;3.40;99.90;;;;;;5085728;28;20035;-64
2022/12/07 07:54:17;;;;;;;8.40;1.58;;;;;;;;;;5100689;28;20443;-65
2022/12/07 07:56:42;;;;;;;5.57;1.60;;;3.50;99.90;;;;;;5095292;28;20051;-64
2022/12/07 07:59:08;;;;;;;7.60;1.60;;;3.40;99.90;;;;;;5098033;28;20166;-65
2022/12/07 08:01:34;;;;;;;11.23;1.63;;;3.30;99.90;;;;;;5112961;28;20035;-65
2022/12/07 08:03:59;;;;;;;7.68;1.30;;;3.40;99.90;;;;;;5114350;28;20520;-65
2022/12/07 08:06:25;;;;;;;5.47;1.65;;;3.30;99.90;;;;;;5096311;28;20032;-65
2022/12/07 08:08:51;;;;;;;7.57;1.63;;;3.20;99.90;;;;;;5101553;28;20032;-65
2022/12/07 08:11:17;;;;;;;5.25;1.75;;;;;;;;;;5105644;28;20062;-65
2022/12/07 08:13:46;;;;;;;8.15;1.73;;;3.00;99.90;;;;;;5095300;28;20490;-65
2022/12/07 08:16:12;;;;;;;8.00;1.52;;;3.20;99.90;;;;;;5086059;28;20038;-65
2022/12/07 08:18:39;;;;;;;10.50;2.15;;;3.10;99.90;;;;;;5091078;28;20039;-64
2022/12/07 08:21:05;;;;;;;7.80;1.85;;;3.30;99.90;;;;;;5095097;28;20394;-64
2022/12/07 08:23:31;;;;;;;7.03;1.92;;;3.40;99.90;;;;;;5086022;28;20079;-64
2022/12/07 08:26:05;;;;;;;3.88;1.48;;;3.50;99.90;;;;;;5099348;28;20443;-64
2022/12/07 08:28:31;;;;;;;8.65;2.47;;;3.50;99.90;;;;;;5097642;28;20059;-64
2022/12/07 08:31:03;;;;;;;6.03;1.77;;;;;;;;;;5096677;28;20114;-64
2022/12/07 08:33:29;;;;;;;8.27;2.00;;;3.60;99.90;;;;;;5069570;28;20131;-64
2022/12/07 08:35:55;;;;;;;8.90;1.60;;;;;;;;;;5105767;28;20111;-64
2022/12/07 08:38:20;;;;;;;7.43;1.73;;;3.70;99.90;;;;;;5110256;28;20039;-63
2022/12/07 08:40:54;;;;;;;6.95;1.58;;;3.70;99.90;;;;;;5098693;28;20040;-63
2022/12/07 08:43:20;;;;;;;8.75;2.28;;;;;;;;;;5077667;28;20534;-64
2022/12/07 08:45:48;;;;;;;7.65;2.05;;;;;;;;;;5076578;28;20139;-63
2022/12/07 08:48:17;;;;;;;8.98;2.20;;;;;;;;;;5077443;28;20040;-63
2022/12/07 08:50:42;;;;;;;8.75;1.75;;;3.60;99.90;;;;;;5094306;28;20169;-63
2022/12/07 08:53:08;;;;;;;8.65;2.20;;;;;;;;;;5078057;28;20553;-63
2022/12/07 08:55:34;;;;;;;4.00;1.92;;;3.60;99.90;;;;;;5075396;28;20046;-63
2022/12/07 08:58:01;;;;;;;9.73;2.00;;;;;;;;;;5095514;28;20493;-63
2022/12/07 09:00:27;;;;;;;5.75;1.65;;;3.50;99.90;;;;;;5095288;28;20412;-63
2022/12/07 09:02:54;;;;;;;10.13;1.73;;;3.50;99.90;;;;;;5104140;28;20118;-64
2022/12/07 09:05:20;;;;;;;6.93;1.77;;;;;;;;;;5112049;28;20038;-64
2022/12/07 09:07:49;;;;;;;8.45;1.90;;;;;;;;;;5093714;28;20043;-64
2022/12/07 09:10:15;;;;;;;9.20;2.10;;;5.20;99.90;;;;;;5089576;28;20051;-62
2022/12/07 09:12:40;;;;;;;8.40;1.98;;;5.10;99.90;;;;;;5107345;28;20035;-62
2022/12/07 09:15:07;;;;;;;8.07;1.90;;;5.30;99.90;;;;;;5109631;28;20027;-61
2022/12/07 09:17:34;;;;;;;7.70;1.80;;;;;;;;;;5105427;28;20042;-62
2022/12/07 09:20:00;;;;;;;8.05;1.88;;;5.70;99.90;;;;;;5091458;28;20042;-62
2022/12/07 09:22:30;;;;;;;7.43;1.90;;;;;;;;;;5105426;28;20512;-62
2022/12/07 09:24:56;;;;;;;5.45;2.08;;;5.90;99.90;;;;;;5071891;28;20044;-62
2022/12/07 09:27:22;;;;;;;7.63;1.90;;;;;;;;;;5106536;28;20505;-62
2022/12/07 09:29:48;;;;;;;4.43;1.77;;;;;;;;;;5089675;28;20071;-62
2022/12/07 09:32:13;;;;;;;6.18;1.88;;;5.60;99.90;;;;;;5109100;28;20028;-62
2022/12/07 09:34:39;;;;;;;6.10;1.40;;;;;;;;;;5097713;28;20033;-62
2022/12/07 09:37:06;;;;;;;4.70;2.10;;;5.50;99.90;;;;;;5082726;28;20054;-62
2022/12/07 09:39:32;;;;;;;7.70;1.63;;;;;;;;;;5080991;28;20508;-62
2022/12/07 09:41:58;;;;;;;11.57;1.63;;;5.30;99.90;;;;;;5059562;28;20444;-62
2022/12/07 09:44:26;;;;;;;6.05;2.08;;;5.20;99.90;;;;;;5100689;28;20099;-62
2022/12/07 09:46:52;;;;;;;8.90;2.35;;;5.30;99.90;;;;;;5079503;28;20103;-60
2022/12/07 09:49:21;;;;;;;7.38;2.47;;;5.10;99.90;;;;;;5109671;28;20080;-63
2022/12/07 09:51:47;;;;;;;9.75;2.20;;;;;;;;;;5093848;28;20436;-62
2022/12/07 09:54:15;;;;;;;5.82;1.70;;;5.10;99.90;;;;;;5093987;28;20044;-63
2022/12/07 09:56:42;;;;;;;8.00;1.92;;;5.10;99.90;;;;;;5106987;28;20485;-62
2022/12/07 09:59:18;;;;;;;9.50;2.28;;;5.00;99.90;;;;;;5102572;28;20071;-62
2022/12/07 10:01:44;;;;;;;;;;;5.10;99.90;;;;;;5109860;28;20035;-62
2022/12/07 10:04:15;;;;;;;7.57;2.42;;;5.20;99.90;;;;;;5110210;28;19916;-63
2022/12/07 10:06:42;;;;;;;5.88;2.25;;;5.30;99.90;;;;;;5109813;28;20441;-63
2022/12/07 10:09:19;;;;;;;10.27;2.85;;;5.50;99.90;;;;;;5108485;28;20035;-62
2022/12/07 10:12:03;;;;;;;11.25;2.78;;;;;;;;;;5112193;28;20061;-62
2022/12/07 10:14:30;;;;;;;9.30;1.55;;;5.70;99.90;;;;;;5112909;28;20096;-62
2022/12/07 10:16:56;;;;;;;8.77;2.00;;;5.80;99.90;;;;;;5094195;28;20367;-62
2022/12/07 10:19:30;;;;;;;6.10;1.70;;;5.90;99.90;;;;;;5099718;28;20401;-62
2022/12/07 10:22:25;;;;;;;10.32;2.03;;;6.00;99.90;;;;;;5094832;28;20092;-62
2022/12/07 10:24:51;;;;;;;12.52;1.98;;;6.30;99.90;;;;;;5067433;28;20056;-62
2022/12/07 10:27:25;;;;;;;6.28;2.00;;;6.40;99.90;;;;;;5110524;28;20048;-62
2022/12/07 10:29:52;;;;;;;3.63;1.53;;;6.50;99.90;;;;;;5113122;28;20104;-62
2022/12/07 10:32:18;;;;;;;3.15;1.20;;;6.50;99.90;;;;;;5094128;28;20289;-62
2022/12/07 10:34:44;;;;;;;3.63;1.33;;;6.50;99.90;;;;;;5111534;28;20048;-63
2022/12/07 10:37:12;;;;;;;6.35;1.38;;;6.40;99.90;;;;;;5111002;28;20043;-62
2022/12/07 10:39:53;;;;;;;4.63;1.30;;;6.30;99.90;;;;;;5112458;28;20039;-62
2022/12/07 10:42:30;;;;;;;3.95;1.52;;;6.40;99.90;;;;;;5112875;28;20443;-61
2022/12/07 10:45:24;;;;;;;6.30;1.33;;;6.50;99.90;;;;;;5086413;28;20511;-62
2022/12/07 10:48:05;;;;;;;6.05;1.88;;;;;;;;;;5094796;28;20040;-62
2022/12/07 10:50:49;;;;;;;4.47;1.58;;;6.50;99.90;;;;;;5097236;28;20043;-62
2022/12/07 10:53:38;;;;;;;6.97;1.63;;;6.60;99.90;;;;;;5116444;28;20038;-62
2022/12/07 10:56:37;;;;;;;6.45;1.90;;;6.50;99.90;;;;;;5097946;28;20118;-63
2022/12/07 10:59:14;;;;;;;9.05;2.90;;;6.50;99.90;;;;;;5098848;28;20594;-62
2022/12/07 11:01:49;;;;;;;9.23;1.83;;;6.70;99.90;;;;;;5110001;28;20122;-62
2022/12/07 11:04:29;;;;;;;;;;;6.70;99.90;;;;;;5097034;28;20040;-62
2022/12/07 11:07:13;;;;;;;5.40;1.50;;;6.90;99.90;;;;;;5084219;28;20372;-60
2022/12/07 11:10:03;;;;;;;8.35;1.73;;;6.80;99.90;;;;;;5115589;28;20112;-60
2022/12/07 11:12:45;;;;;;;7.72;1.73;;;6.80;99.90;;;;;;5096009;28;20050;-63
2022/12/07 11:15:57;;;;;;;6.85;1.60;;;6.70;99.90;;;;;;5092604;28;20088;-62
2022/12/07 11:18:32;;;;;;;6.20;1.70;;;;;;;;;;5078272;28;20052;-61
2022/12/07 11:21:12;;;;;;;8.40;1.80;;;6.60;99.90;;;;;;5092239;28;20036;-62
2022/12/07 11:24:09;;;;;;;5.90;2.05;;;6.60;99.90;;;;;;5092354;28;20043;-62
2022/12/07 11:27:01;;;;;;;5.18;1.65;;;6.60;99.90;;;;;;5085611;28;20048;-61
2022/12/07 11:29:55;;;;;;;7.57;1.77;;;6.50;99.90;;;;;;5116289;28;20056;-62
2022/12/07 11:32:41;;;;;;;10.38;1.67;;;6.40;99.90;;;;;;5100857;28;20043;-62
2022/12/07 11:35:24;;;;;;;7.28;1.48;;;6.30;99.90;;;;;;5106203;28;20500;-62
2022/12/07 11:37:55;;;;;;;4.32;2.42;;;6.40;99.90;;;;;;5110498;28;20044;-62
2022/12/07 11:40:36;;;;;;;5.90;1.80;;;6.20;99.90;;;;;;5107745;28;20093;-61
2022/12/07 11:43:05;;;;;;;10.13;2.38;;;6.30;99.90;;;;;;5102002;28;20489;-61
2022/12/07 11:45:34;;;;;;;10.07;1.88;;;6.20;99.90;;;;;;5114813;28;20433;-62
2022/12/07 11:48:02;;;;;;;8.18;1.73;;;;;;;;;;5111782;28;20486;-62
2022/12/07 11:50:40;;;;;;;6.38;1.55;;;6.10;99.90;;;;;;5079128;28;20513;-62
2022/12/07 11:53:08;;;;;;;6.70;2.28;;;6.20;99.90;;;;;;5095448;28;20382;-62
2022/12/07 11:55:50;;;;;;;4.95;1.70;;;6.40;99.90;;;;;;5112206;28;20039;-62
2022/12/07 11:58:43;;;;;;;6.43;1.35;;;6.50;99.90;;;;;;5112553;28;20043;-62
2022/12/07 12:01:22;;;;;;;3.80;1.23;;;6.90;99.90;;;;;;5096911;28;20075;-62
2022/12/07 12:03:52;;;;;;;4.93;1.60;;;6.90;99.90;;;;;;5099130;28;20062;-62
2022/12/07 12:06:19;;;;;;;5.50;1.27;;;6.80;99.90;;;;;;5109260;28;20032;-62
2022/12/07 12:09:00;;;;;;;8.48;1.95;;;7.00;99.90;;;;;;5109261;28;20081;-63
2022/12/07 12:11:41;;;;;;;4.70;1.30;;;7.10;99.90;;;;;;5077551;28;20047;-62
2022/12/07 12:14:44;;;;;;;4.40;1.50;;;7.20;99.90;;;;;;5107560;28;20036;-62
2022/12/07 12:17:26;;;;;;;6.88;1.60;;;7.10;99.90;;;;;;5067267;28;20109;-63
2022/12/07 12:20:32;;;;;;;7.28;1.58;;;7.10;99.90;;;;;;5075080;28;20069;-62
2022/12/07 12:23:18;;;;;;;4.45;2.10;;;7.10;99.90;;;;;;5093998;28;20099;-62
2022/12/07 12:25:50;;;;;;;4.47;1.20;;;7.40;99.90;;;;;;5105762;28;20550;-62
2022/12/07 12:28:31;;;;;;;6.93;1.73;;;7.40;99.90;;;;;;5074719;28;20044;-62
2022/12/07 12:31:19;;;;;;;6.78;1.77;;;7.90;99.90;;;;;;5111060;28;20406;-62
2022/12/07 12:33:46;;;;;;;5.90;1.73;;;;;;;;;;5113151;28;20531;-62
2022/12/07 12:36:17;;;;;;;4.20;1.63;;;8.80;99.90;;;;;;5112364;28;20036;-63
2022/12/07 12:38:58;;;;;;;8.40;2.00;;;8.80;99.90;;;;;;5095319;28;20439;-62
2022/12/07 12:41:39;;;;;;;7.47;1.60;;;8.80;99.90;;;;;;5078615;28;20092;-62
2022/12/07 12:44:19;;;;;;;6.68;2.80;;;8.50;99.90;;;;;;5093315;28;20078;-63
2022/12/07 12:47:21;;;;;;;2.80;1.38;;;8.30;99.90;;;;;;5088196;28;20448;-62
2022/12/07 12:50:32;;;;;;;7.07;1.83;;;8.00;99.90;;;;;;5078435;28;20089;-62
2022/12/07 12:53:25;;;;;;;6.55;1.55;;;7.60;99.90;;;;;;5003056;28;20082;-61
2022/12/07 12:56:27;;;;;;;6.93;2.22;;;7.40;99.90;;;;;;4986797;28;20488;-63
2022/12/07 12:59:27;;;;;;;9.55;4.75;;;7.10;99.90;;;;;;5081146;28;20097;-63
2022/12/07 13:02:05;;;;;;;15.82;7.18;;;;;;;;;;5102206;28;20482;-63
2022/12/07 13:04:54;;;;;;;21.80;13.52;;;6.80;99.90;;;;;;5084692;28;20051;-63
2022/12/07 13:07:44;;;;;;;15.80;9.30;;;6.60;99.90;;;;;;5105584;28;20038;-63
2022/12/07 13:10:28;;;;;;;24.02;14.10;;;6.80;99.90;;;;;;5100332;28;20036;-62
2022/12/07 13:13:14;;;;;;;3.58;2.03;;;6.60;99.90;;;;;;5104503;28;20042;-62
2022/12/07 13:15:45;;;;;;;3.03;1.67;;;6.60;99.90;;;;;;5107855;28;20039;-63
2022/12/07 13:18:37;;;;;;;2.65;0.88;;;;;;;;;;5081173;28;20085;-63
2022/12/07 13:21:22;;;;;;;4.53;1.08;;;6.50;99.90;;;;;;5099423;28;20043;-63
2022/12/07 13:23:49;;;;;;;5.30;1.50;;;6.40;99.90;;;;;;5080040;28;20048;-63
2022/12/07 13:26:30;;;;;;;5.63;1.17;;;6.50;99.90;;;;;;5079554;28;20043;-61
2022/12/07 13:29:14;;;;;;;2.45;1.90;;;6.30;99.90;;;;;;5080264;28;20048;-62
2022/12/07 13:31:42;;;;;;;5.18;1.40;;;6.40;99.90;;;;;;5076008;28;20072;-62
2022/12/07 13:34:30;;;;;;;2.40;1.17;;;6.20;99.90;;;;;;5094048;28;20047;-62
2022/12/07 13:36:56;;;;;;;4.68;1.05;;;6.30;99.90;;;;;;5075690;28;20042;-65
2022/12/07 13:39:24;;;;;;;3.78;1.00;;;6.20;99.90;;;;;;5076280;28;20405;-64