Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:12;;;;;;;21.88;11.90;;;;;;;;;;4973806;28;20030;-76
2021/07/15 00:02:38;;;;;;;17.00;9.75;;;;;;;;;;4973519;28;20425;-77
2021/07/15 00:05:07;;;;;;;19.20;10.52;;;;;;;;;;4974401;28;20436;-75
2021/07/15 00:07:33;;;;;;;20.17;10.82;;;;;;;;;;4973455;28;20038;-68
2021/07/15 00:09:59;;;;;;;18.85;10.70;;;;;;;;;;4976586;28;20487;-65
2021/07/15 00:12:25;;;;;;;16.08;9.85;;;;;;;;;;4973246;28;20420;-72
2021/07/15 00:14:51;;;;;;;22.33;10.68;;;;;;;;;;4973821;28;20029;-73
2021/07/15 00:17:17;;;;;;;23.40;10.82;;;;;;;;;;4971429;28;20373;-79
2021/07/15 00:19:43;;;;;;;18.35;10.52;;;;;;;;;;4958850;28;20042;-77
2021/07/15 00:22:09;;;;;;;19.13;10.70;;;;;;;;;;4981981;28;20169;-66
2021/07/15 00:24:35;;;;;;;20.65;10.10;;;;;;;;;;4974672;28;20075;-77
2021/07/15 00:27:01;;;;;;;21.90;10.48;;;;;;;;;;4973858;28;20051;-79
2021/07/15 00:29:27;;;;;;;22.25;10.40;;;;;;;;;;4973367;28;20035;-77
2021/07/15 00:31:53;;;;;;;22.02;10.30;;;;;;;;;;4972431;28;20105;-75
2021/07/15 00:34:19;;;;;;;17.63;10.55;;;;;;;;;;4973879;28;20033;-77
2021/07/15 00:36:45;;;;;;;24.63;10.70;;;;;;;;;;4978621;28;20023;-75
2021/07/15 00:39:12;;;;;;;16.02;10.45;;;;;;;;;;4971695;28;20038;-70
2021/07/15 00:41:38;;;;;;;19.30;9.75;;;;;;;;;;4970350;28;20023;-68
2021/07/15 00:44:04;;;;;;;18.23;9.55;;;;;;;;;;4973307;28;20070;-75
2021/07/15 00:46:34;;;;;;;20.88;9.70;;;;;;;;;;4974159;28;20029;-75
2021/07/15 00:49:00;;;;;;;22.00;9.90;;;;;;;;;;4970518;28;20038;-78
2021/07/15 00:51:30;;;;;;;23.65;10.15;;;;;;;;;;4972208;28;20055;-76
2021/07/15 00:53:56;;;;;;;22.10;9.77;;;;;;;;;;4972868;28;20042;-80
2021/07/15 00:56:24;;;;;;;20.17;9.77;;;;;;;;;;4972841;28;20041;-79
2021/07/15 00:58:50;;;;;;;21.58;8.90;;;;;;;;;;4967360;28;20023;-70
2021/07/15 01:01:16;;;;;;;15.73;8.85;;;;;;;;;;4972631;28;20106;-78
2021/07/15 01:03:42;;;;;;;17.67;9.30;;;;;;;;;;4970904;28;20030;-69
2021/07/15 01:06:08;;;;;;;22.25;9.38;;;;;;;;;;4972862;28;20022;-66
2021/07/15 01:08:35;;;;;;;17.95;8.45;;;;;;;;;;4982601;28;20039;-77
2021/07/15 01:11:06;;;;;;;21.05;9.02;;;;;;;;;;4956905;28;20071;-71
2021/07/15 01:13:47;;;;;;;18.27;8.23;;;;;;;;;;4972449;28;20027;-71
2021/07/15 01:16:24;;;;;;;19.48;8.18;;;;;;;;;;4973157;28;20073;-79
2021/07/15 01:19:01;;;;;;;19.40;8.13;;;;;;;;;;4971855;28;20026;-77
2021/07/15 01:21:57;;;;;;;18.02;9.05;;;;;;;;;;4975776;28;20035;-79
2021/07/15 01:24:25;;;;;;;15.88;8.05;;;;;;;;;;4876260;29;20056;-65
2021/07/15 01:27:09;;;;;;;23.45;8.07;;;;;;;;;;4873917;29;20039;-78
2021/07/15 01:29:56;;;;;;;17.55;8.02;;;;;;;;;;4878271;29;20502;-79
2021/07/15 01:32:22;;;;;;;16.73;7.55;;;;;;;;;;4875376;29;20098;-75
2021/07/15 01:34:50;;;;;;;15.75;7.15;;;;;;;;;;4882085;29;20167;-67
2021/07/15 01:37:17;;;;;;;16.63;7.38;;;;;;;;;;4874419;29;20121;-79
2021/07/15 01:39:44;;;;;;;19.67;6.63;;;;;;;;;;4875939;29;20127;-76
2021/07/15 01:42:13;;;;;;;18.60;7.03;;;;;;;;;;4882159;29;20032;-79
2021/07/15 01:44:39;;;;;;;16.70;6.97;;;;;;;;;;4876462;29;20117;-72
2021/07/15 01:47:05;;;;;;;15.45;7.05;;;;;;;;;;4876493;29;20037;-80
2021/07/15 01:49:32;;;;;;;17.75;6.50;;;;;;;;;;4885901;29;20045;-65
2021/07/15 01:51:59;;;;;;;18.67;6.55;;;;;;;;;;4877673;29;20036;-79
2021/07/15 01:54:26;;;;;;;18.40;6.53;;;;;;;;;;4878072;29;20504;-72
2021/07/15 01:56:53;;;;;;;17.15;6.65;;;;;;;;;;4877765;29;20419;-66
2021/07/15 01:59:23;;;;;;;14.68;6.38;;;;;;;;;;4875702;29;20041;-80
2021/07/15 02:01:50;;;;;;;14.20;6.03;;;;;;;;;;4964403;28;20475;-80
2021/07/15 02:04:17;;;;;;;14.55;6.05;;;;;;;;;;4972403;28;20054;-79
2021/07/15 02:06:44;;;;;;;18.38;5.75;;;;;;;;;;4971716;28;20035;-66
2021/07/15 02:09:11;;;;;;;14.57;5.43;;;;;;;;;;4972230;28;20045;-72
2021/07/15 02:11:40;;;;;;;13.70;5.57;;;;;;;;;;4972553;28;20042;-76
2021/07/15 02:14:09;;;;;;;17.50;5.70;;;;;;;;;;4977729;28;20058;-77
2021/07/15 02:16:36;;;;;;;12.18;4.85;;;;;;;;;;4972468;28;20026;-78
2021/07/15 02:19:03;;;;;;;14.63;5.63;;;;;;;;;;4972655;28;20030;-80
2021/07/15 02:21:31;;;;;;;14.48;4.97;;;;;;;;;;4980228;28;20027;-77
2021/07/15 02:23:57;;;;;;;15.02;5.57;;;;;;;;;;4973686;28;20038;-69
2021/07/15 02:26:24;;;;;;;15.35;5.65;;;;;;;;;;4972618;28;20105;-64
2021/07/15 02:28:50;;;;;;;10.23;5.13;;;;;;;;;;4974460;28;20038;-64
2021/07/15 02:31:18;;;;;;;15.48;5.18;;;;;;;;;;4969721;28;20034;-75
2021/07/15 02:33:53;;;;;;;12.18;4.90;;;;;;;;;;4972286;28;20073;-66
2021/07/15 02:36:20;;;;;;;14.32;5.03;;;;;;;;;;4967992;28;20023;-79
2021/07/15 02:38:47;;;;;;;12.63;4.97;;;;;;;;;;4969842;28;20027;-77
2021/07/15 02:41:13;;;;;;;13.32;4.65;;;;;;;;;;4971920;28;20113;-73
2021/07/15 02:43:39;;;;;;;8.77;4.55;;;;;;;;;;4975704;28;20026;-73
2021/07/15 02:46:11;;;;;;;14.55;4.20;;;;;;;;;;4980275;28;20027;-80
2021/07/15 02:48:39;;;;;;;10.80;4.70;;;;;;;;;;4959381;28;20047;-78
2021/07/15 02:51:05;;;;;;;21.52;5.00;;;;;;;;;;4939158;28;20041;-79
2021/07/15 02:53:31;;;;;;;14.20;4.60;;;;;;;;;;4975104;28;20027;-78
2021/07/15 02:56:07;;;;;;;11.32;4.35;;;;;;;;;;4976290;28;20065;-76
2021/07/15 02:58:35;;;;;;;11.63;4.72;;;;;;;;;;4971114;28;20026;-76
2021/07/15 03:01:02;;;;;;;12.85;4.30;;;;;;;;;;4970955;28;20077;-80
2021/07/15 03:03:47;;;;;;;12.05;4.32;;;;;;;;;;4970609;28;20034;-73
2021/07/15 03:06:14;;;;;;;16.25;5.28;;;;;;;;;;4972845;28;20123;-68
2021/07/15 03:08:50;;;;;;;11.93;4.45;;;;;;;;;;4957201;28;20050;-79
2021/07/15 03:11:19;;;;;;;11.98;4.55;;;;;;;;;;4970200;28;20043;-80
2021/07/15 03:13:45;;;;;;;11.38;4.55;;;;;;;;;;4971475;28;20384;-73
2021/07/15 03:16:13;;;;;;;14.73;4.65;;;;;;;;;;4971206;28;20500;-76
2021/07/15 03:18:39;;;;;;;10.68;4.22;;;;;;;;;;4978584;28;20472;-81
2021/07/15 03:21:06;;;;;;;12.95;4.38;;;;;;;;;;4970055;28;20039;-79
2021/07/15 03:23:32;;;;;;;16.88;4.60;;;;;;;;;;4977932;28;20030;-68
2021/07/15 03:25:59;;;;;;;11.45;4.20;;;;;;;;;;4974072;28;20029;-80
2021/07/15 03:28:27;;;;;;;11.55;4.43;;;;;;;;;;4974585;28;20038;-66
2021/07/15 03:30:55;;;;;;;13.25;4.32;;;;;;;;;;4974433;28;20101;-70
2021/07/15 03:33:21;;;;;;;10.63;4.20;;;;;;;;;;4974457;28;20058;-75
2021/07/15 03:35:48;;;;;;;9.75;4.35;;;;;;;;;;4974313;28;20476;-75
2021/07/15 03:38:14;;;;;;;13.10;4.72;;;;;;;;;;4973747;28;20042;-68
2021/07/15 03:40:44;;;;;;;16.23;4.65;;;;;;;;;;4976806;28;20538;-80
2021/07/15 03:43:10;;;;;;;10.93;3.67;;;;;;;;;;4974264;28;20022;-82
2021/07/15 03:45:38;;;;;;;8.38;3.92;;;;;;;;;;4974896;28;20159;-80
2021/07/15 03:48:04;;;;;;;10.00;3.90;;;;;;;;;;4974352;28;20100;-71
2021/07/15 03:50:32;;;;;;;11.25;3.67;;;;;;;;;;4974282;28;20023;-80
2021/07/15 03:52:59;;;;;;;10.07;3.60;;;;;;;;;;4973810;28;20030;-80
2021/07/15 03:55:27;;;;;;;10.05;3.58;;;;;;;;;;4972339;28;20117;-75
2021/07/15 03:57:54;;;;;;;8.48;3.42;;;;;;;;;;4973777;28;20035;-76
2021/07/15 04:00:21;;;;;;;8.88;3.33;;;;;;;;;;4973971;28;20034;-65
2021/07/15 04:02:47;;;;;;;5.57;2.83;;;;;;;;;;4972512;28;20109;-80
2021/07/15 04:05:14;;;;;;;12.10;3.83;;;;;;;;;;4974735;28;20037;-79
2021/07/15 04:07:40;;;;;;;7.35;3.17;;;;;;;;;;4973930;28;20031;-80
2021/07/15 04:10:07;;;;;;;9.82;3.40;;;;;;;;;;4974027;28;20089;-70
2021/07/15 04:12:35;;;;;;;9.50;3.15;;;;;;;;;;4972818;28;20055;-76
2021/07/15 04:15:01;;;;;;;10.15;3.45;;;;;;;;;;4973048;28;20023;-79
2021/07/15 04:17:31;;;;;;;10.32;3.78;;;;;;;;;;4978519;28;20033;-76
2021/07/15 04:20:00;;;;;;;12.55;3.70;;;;;;;;;;4975192;28;20077;-71
2021/07/15 04:22:30;;;;;;;7.70;3.42;;;;;;;;;;4974505;28;20067;-77
2021/07/15 04:24:56;;;;;;;11.85;3.60;;;;;;;;;;4969717;28;20034;-64
2021/07/15 04:27:23;;;;;;;10.30;3.85;;;;;;;;;;4974570;28;20149;-65
2021/07/15 04:29:50;;;;;;;8.50;3.45;;;;;;;;;;4974754;28;20051;-79
2021/07/15 04:32:23;;;;;;;9.80;3.72;;;;;;;;;;4972993;28;20023;-63
2021/07/15 04:34:49;;;;;;;5.90;3.20;;;;;;;;;;4975306;28;20023;-75
2021/07/15 04:37:17;;;;;;;8.70;3.67;;;;;;;;;;4972100;28;20166;-64
2021/07/15 04:39:43;;;;;;;10.25;3.35;;;;;;;;;;4977675;28;20022;-79
2021/07/15 04:42:09;;;;;;;10.60;3.80;;;;;;;;;;4970406;28;20038;-64
2021/07/15 04:44:35;;;;;;;12.30;3.63;;;;;;;;;;4972372;28;20047;-62
2021/07/15 04:47:02;;;;;;;9.93;3.47;;;;;;;;;;4964583;28;20026;-69
2021/07/15 04:49:32;;;;;;;10.43;3.83;;;;;;;;;;4973721;28;20049;-86
2021/07/15 04:51:59;;;;;;;10.30;3.40;;;;;;;;;;4974059;28;20031;-71
2021/07/15 04:54:25;;;;;;;10.70;3.45;;;;;;;;;;4971028;28;20062;-76
2021/07/15 04:56:52;;;;;;;8.07;3.40;;;;;;;;;;4973067;28;20026;-77
2021/07/15 04:59:18;;;;;;;9.15;3.38;;;;;;;;;;4961817;28;20377;-75
2021/07/15 05:01:45;;;;;;;10.15;3.67;;;;;;;;;;4970975;28;20031;-67
2021/07/15 05:04:11;;;;;;;9.65;3.50;;;;;;;;;;4971502;28;20027;-75
2021/07/15 05:06:37;;;;;;;13.90;3.58;;;;;;;;;;4979302;28;20030;-63
2021/07/15 05:09:03;;;;;;;11.10;3.60;;;;;;;;;;4973603;28;20042;-70
2021/07/15 05:11:29;;;;;;;10.52;3.30;;;;;;;;;;4972693;28;20080;-74
2021/07/15 05:13:55;;;;;;;10.73;3.50;;;;;;;;;;4973523;28;20023;-74
2021/07/15 05:16:24;;;;;;;13.48;3.42;;;;;;;;;;4971278;28;20020;-81
2021/07/15 05:18:50;;;;;;;14.70;3.50;;;;;;;;;;4969373;28;20117;-82
2021/07/15 05:21:16;;;;;;;12.80;3.45;;;;;;;;;;4970322;28;20034;-81
2021/07/15 05:23:42;;;;;;;9.23;3.30;;;;;;;;;;4977576;28;20023;-77
2021/07/15 05:26:09;;;;;;;12.68;3.80;;;;;;;;;;4972229;28;20026;-82
2021/07/15 05:28:35;;;;;;;12.57;3.35;;;;;;;;;;4980548;28;20031;-68
2021/07/15 05:31:03;;;;;;;8.52;3.25;;;;;;;;;;4974753;28;20034;-71
2021/07/15 05:33:29;;;;;;;8.45;3.35;;;;;;;;;;4974904;28;20496;-68
2021/07/15 05:35:55;;;;;;;13.10;3.17;;;;;;;;;;4969652;28;20027;-73
2021/07/15 05:38:21;;;;;;;10.48;3.78;;;;;;;;;;4973297;28;20125;-90
2021/07/15 05:40:48;;;;;;;12.90;3.47;;;;;;;;;;4974408;28;20027;-78
2021/07/15 05:43:14;;;;;;;12.38;3.78;;;;;;;;;;4975497;28;20034;-87
2021/07/15 05:45:42;;;;;;;9.43;3.55;;;;;;;;;;4977903;28;20019;-86
2021/07/15 05:48:08;;;;;;;5.65;3.10;;;;;;;;;;4970808;28;20046;-69
2021/07/15 05:50:34;;;;;;;10.55;3.38;;;;;;;;;;4975128;28;20085;-78
2021/07/15 05:53:01;;;;;;;10.30;2.90;;;;;;;;;;4973501;28;20030;-68
2021/07/15 05:55:27;;;;;;;10.15;3.30;;;;;;;;;;4973627;28;20027;-82
2021/07/15 05:57:54;;;;;;;11.18;3.45;;;;;;;;;;4971179;28;20506;-79
2021/07/15 06:00:20;;;;;;;6.13;3.33;;;;;;;;;;4972861;28;20069;-77
2021/07/15 06:02:46;;;;;;;10.38;3.92;;;;;;;;;;4972037;28;20101;-78
2021/07/15 06:05:12;;;;;;;9.55;3.38;;;;;;;;;;4972381;28;20102;-72
2021/07/15 06:07:38;;;;;;;9.15;3.78;;;;;;;;;;4967976;28;20094;-76
2021/07/15 06:10:05;;;;;;;9.52;3.95;;;;;;;;;;4972327;28;20507;-75
2021/07/15 06:12:32;;;;;;;8.68;3.30;;;;;;;;;;4971905;28;20051;-67
2021/07/15 06:14:58;;;;;;;6.13;3.10;;;;;;;;;;4972563;28;20031;-85
2021/07/15 06:17:24;;;;;;;13.25;3.72;;;;;;;;;;4973338;28;20019;-82
2021/07/15 06:19:51;;;;;;;13.20;5.90;;;;;;;;;;4973875;28;20023;-74
2021/07/15 06:22:17;;;;;;;15.52;3.88;;;;;;;;;;4977462;28;20030;-73
2021/07/15 06:24:43;;;;;;;11.18;3.47;;;;;;;;;;4964978;28;20520;-76
2021/07/15 06:27:09;;;;;;;20.85;4.55;;;;;;;;;;4966223;28;20058;-75
2021/07/15 06:29:35;;;;;;;7.53;2.75;;;;;;;;;;4970303;28;20035;-72
2021/07/15 06:32:01;;;;;;;20.63;3.97;;;;;;;;;;4969565;28;20027;-80
2021/07/15 06:34:27;;;;;;;8.52;3.45;;;;;;;;;;4978410;28;20101;-73
2021/07/15 06:36:53;;;;;;;13.35;3.38;;;;;;;;;;4985156;28;20026;-81
2021/07/15 06:39:20;;;;;;;11.63;3.10;;;;;;;;;;4976953;28;20030;-81
2021/07/15 06:41:46;;;;;;;11.80;3.63;;;;;;;;;;4960062;28;20389;-84
2021/07/15 06:44:13;;;;;;;13.98;3.90;;;;;;;;;;4958808;28;20062;-86
2021/07/15 06:46:39;;;;;;;11.93;3.40;;;;;;;;;;4972169;28;20026;-87
2021/07/15 06:49:05;;;;;;;13.23;3.58;;;;;;;;;;4970229;28;20109;-84
2021/07/15 06:51:38;;;;;;;10.88;3.05;;;;;;;;;;4953812;28;20023;-76
2021/07/15 06:54:07;;;;;;;7.67;3.10;;;;;;;;;;4973701;28;20034;-70
2021/07/15 06:56:33;;;;;;;5.88;3.08;;;;;;;;;;4983646;28;20038;-72
2021/07/15 06:59:01;;;;;;;8.18;3.50;;;;;;;;;;4962639;28;20058;-70
2021/07/15 07:01:40;;;;;;;8.13;2.80;;;;;;;;;;4962873;28;20039;-69
2021/07/15 07:04:06;;;;;;;10.43;3.13;;;;;;;;;;4967634;28;20038;-69
2021/07/15 07:06:32;;;;;;;8.50;2.97;;;;;;;;;;4975116;28;20034;-79
2021/07/15 07:08:58;;;;;;;9.90;3.35;;;;;;;;;;4977530;28;20079;-74
2021/07/15 07:11:24;;;;;;;13.77;3.47;;;;;;;;;;4974577;28;20055;-81
2021/07/15 07:13:50;;;;;;;11.35;3.38;;;;;;;;;;4976174;28;20125;-80
2021/07/15 07:16:16;;;;;;;12.15;3.42;;;;;;;;;;4979615;28;20378;-80
2021/07/15 07:18:42;;;;;;;9.18;3.67;;;;;;;;;;4974657;28;20091;-80
2021/07/15 07:21:08;;;;;;;10.38;3.50;;;;;;;;;;4975922;28;20035;-81
2021/07/15 07:23:34;;;;;;;11.60;3.42;;;;;;;;;;4980398;28;20027;-65
2021/07/15 07:26:00;;;;;;;10.10;3.30;;;;;;;;;;4974513;28;20046;-79
2021/07/15 07:28:27;;;;;;;9.57;3.70;;;;;;;;;;4983038;28;20487;-78
2021/07/15 07:30:54;;;;;;;10.13;3.53;;;;;;;;;;4983186;28;20034;-79
2021/07/15 07:33:20;;;;;;;11.38;3.15;;;;;;;;;;4966975;28;20023;-79
2021/07/15 07:35:46;;;;;;;7.88;3.17;;;;;;;;;;4966745;28;20114;-74
2021/07/15 07:38:12;;;;;;;9.77;3.20;;;;;;;;;;4974191;28;20023;-79
2021/07/15 07:40:38;;;;;;;13.45;3.38;;;;;;;;;;4974794;28;20027;-79
2021/07/15 07:43:04;;;;;;;7.85;2.75;;;;;;;;;;4974984;28;20031;-69
2021/07/15 07:45:31;;;;;;;9.15;3.05;;;;;;;;;;4974560;28;20032;-80
2021/07/15 07:47:57;;;;;;;6.57;3.00;;;;;;;;;;4973226;28;20031;-70
2021/07/15 07:50:23;;;;;;;8.63;2.97;;;;;;;;;;4970000;28;20062;-79
2021/07/15 07:52:49;;;;;;;7.15;3.10;;;;;;;;;;4973727;28;20031;-75
2021/07/15 07:55:15;;;;;;;7.75;3.00;;;;;;;;;;4974188;28;20038;-72
2021/07/15 07:57:41;;;;;;;8.27;2.80;;;;;;;;;;4978802;28;20081;-80
2021/07/15 08:00:10;;;;;;;6.63;2.90;;;;;;;;;;4975119;28;20497;-77
2021/07/15 08:02:36;;;;;;;8.15;2.90;;;;;;;;;;4974735;28;20036;-81
2021/07/15 08:05:05;;;;;;;7.32;2.85;;;;;;;;;;4974692;28;20374;-66
2021/07/15 08:07:32;;;;;;;5.30;2.80;;;;;;;;;;4974483;28;20058;-74
2021/07/15 08:09:58;;;;;;;9.70;3.00;;;;;;;;;;4970652;28;20034;-76
2021/07/15 08:12:25;;;;;;;10.07;3.60;;;;;;;;;;4975088;28;20042;-68
2021/07/15 08:14:51;;;;;;;8.68;3.05;;;;;;;;;;4977037;28;20030;-80
2021/07/15 08:17:17;;;;;;;8.15;3.00;;;;;;;;;;4976400;28;20027;-72
2021/07/15 08:19:43;;;;;;;8.10;3.30;;;;;;;;;;4974766;28;20023;-80
2021/07/15 08:22:09;;;;;;;7.18;3.25;;;;;;;;;;4979595;28;20034;-81
2021/07/15 08:24:35;;;;;;;10.40;3.15;;;;;;;;;;4980685;28;20032;-80
2021/07/15 08:27:02;;;;;;;8.43;3.00;;;;;;;;;;4976384;28;20388;-63
2021/07/15 08:29:28;;;;;;;7.40;3.55;;;;;;;;;;4984122;28;20047;-84
2021/07/15 08:31:54;;;;;;;11.38;3.42;;;;;;;;;;4975945;28;20109;-67
2021/07/15 08:34:20;;;;;;;11.55;3.25;;;;;;;;;;4972495;28;20389;-76
2021/07/15 08:36:50;;;;;;;11.02;3.33;;;;;;;;;;4983879;28;20026;-75
2021/07/15 08:39:17;;;;;;;8.63;3.70;;;;;;;;;;4966663;28;20500;-73
2021/07/15 08:41:44;;;;;;;9.80;3.60;;;;;;;;;;4974661;28;20066;-74
2021/07/15 08:44:13;;;;;;;9.68;3.17;;;;;;;;;;4975481;28;20026;-76
2021/07/15 08:46:40;;;;;;;10.63;3.53;;;;;;;;;;4976622;28;20027;-89
2021/07/15 08:49:07;;;;;;;8.32;3.22;;;;;;;;;;4965614;28;20121;-85
2021/07/15 08:51:33;;;;;;;9.38;3.10;;;;;;;;;;4970595;28;20061;-87
2021/07/15 08:54:00;;;;;;;9.45;3.20;;;;;;;;;;4960846;28;20023;-76
2021/07/15 08:56:39;;;;;;;8.50;3.03;;;;;;;;;;4964164;28;20468;-84
2021/07/15 08:59:06;;;;;;;6.93;3.28;;;;;;;;;;4962372;28;20533;-88
2021/07/15 09:01:33;;;;;;;7.57;3.08;;;;;;;;;;4960254;28;20033;-78
2021/07/15 09:04:00;;;;;;;13.98;3.45;;;;;;;;;;4960789;28;21517;-78
2021/07/15 09:06:26;;;;;;;9.00;2.92;;;;;;;;;;4974240;28;20026;-72
2021/07/15 09:08:53;;;;;;;9.25;3.00;;;;;;;;;;4977492;28;20038;-72
2021/07/15 09:11:20;;;;;;;5.72;3.03;;;;;;;;;;4973873;28;20475;-68
2021/07/15 09:13:46;;;;;;;10.38;3.17;;;;;;;;;;4972964;28;20037;-74
2021/07/15 09:16:13;;;;;;;7.53;3.15;;;;;;;;;;4973321;28;20432;-72
2021/07/15 09:18:55;;;;;;;8.98;3.35;;;;;;;;;;4971052;28;20034;-73
2021/07/15 09:21:33;;;;;;;9.05;2.97;;;;;;;;;;4973565;28;20375;-73
2021/07/15 09:24:00;;;;;;;7.20;2.53;;;;;;;;;;4980230;28;20027;-73
2021/07/15 09:26:40;;;;;;;10.68;3.08;;;;;;;;;;4971926;28;20027;-70
2021/07/15 09:29:13;;;;;;;10.15;3.38;;;;;;;;;;4982284;28;20042;-70
2021/07/15 09:31:51;;;;;;;5.57;2.78;;;;;;;;;;4972811;28;20029;-75
2021/07/15 09:34:17;;;;;;;8.25;2.60;;;;;;;;;;4970774;28;20038;-69
2021/07/15 09:36:43;;;;;;;11.48;3.03;;;;;;;;;;4979133;28;20111;-73
2021/07/15 09:39:16;;;;;;;8.13;2.67;;;;;;;;;;4973190;28;20034;-74
2021/07/15 09:41:42;;;;;;;11.52;3.28;;;;;;;;;;4972611;28;20544;-77
2021/07/15 09:44:09;;;;;;;7.57;2.90;;;;;;;;;;4955541;28;20031;-85
2021/07/15 09:46:36;;;;;;;5.50;2.50;;;;;;;;;;4972819;28;20030;-74
2021/07/15 09:49:08;;;;;;;9.20;3.03;;;;;;;;;;4968360;28;20046;-82
2021/07/15 09:51:39;;;;;;;6.53;2.63;;;;;;;;;;4962867;28;20034;-80
2021/07/15 09:54:10;;;;;;;8.68;2.70;;;;;;;;;;4959948;28;20039;-79
2021/07/15 09:56:41;;;;;;;7.10;3.15;;;;;;;;;;4958115;28;20495;-82
2021/07/15 09:59:07;;;;;;;4.93;2.60;;;;;;;;;;4956889;28;20034;-86
2021/07/15 10:01:33;;;;;;;8.30;3.00;;;;;;;;;;4971540;28;20106;-81
2021/07/15 10:04:04;;;;;;;8.13;2.80;;;;;;;;;;4965568;28;20039;-84
2021/07/15 10:06:43;;;;;;;7.63;2.65;;;;;;;;;;4971089;28;20023;-71
2021/07/15 10:09:19;;;;;;;9.70;2.90;;;;;;;;;;4968581;28;20042;-71
2021/07/15 10:11:45;;;;;;;10.40;2.70;;;;;;;;;;4973312;28;20129;-75
2021/07/15 10:14:11;;;;;;;6.22;2.55;;;;;;;;;;4981970;28;20035;-72
2021/07/15 10:16:39;;;;;;;12.85;3.35;;;;;;;;;;4975608;28;20401;-71
2021/07/15 10:19:06;;;;;;;6.82;2.60;;;;;;;;;;4975099;28;20031;-70
2021/07/15 10:21:36;;;;;;;7.43;2.90;;;;;;;;;;4965374;28;20436;-74
2021/07/15 10:24:23;;;;;;;12.63;2.72;;;;;;;;;;4966210;28;20027;-72
2021/07/15 10:26:50;;;;;;;6.88;2.90;;;;;;;;;;4872247;29;20077;-74
2021/07/15 10:29:17;;;;;;;7.05;2.47;;;;;;;;;;4872364;29;20628;-75
2021/07/15 10:31:44;;;;;;;7.88;2.60;;;;;;;;;;4871781;29;20471;-76
2021/07/15 10:34:11;;;;;;;15.20;4.03;;;;;;;;;;4865992;29;20093;-78
2021/07/15 10:36:38;;;;;;;6.68;2.60;;;;;;;;;;4875047;29;20029;-77
2021/07/15 10:39:06;;;;;;;8.40;2.80;;;;;;;;;;4853434;29;20096;-71
2021/07/15 10:41:33;;;;;;;6.85;2.50;;;;;;;;;;4869003;29;20037;-74
2021/07/15 10:44:01;;;;;;;8.65;2.70;;;;;;;;;;4876497;29;20093;-85
2021/07/15 10:46:28;;;;;;;7.88;2.80;;;;;;;;;;4855643;29;20059;-72
2021/07/15 10:48:55;;;;;;;6.85;2.72;;;;;;;;;;4874727;29;20040;-74
2021/07/15 10:51:21;;;;;;;7.50;2.80;;;;;;;;;;4866666;29;20060;-73
2021/07/15 10:53:48;;;;;;;8.30;2.90;;;;;;;;;;4876518;29;20048;-72
2021/07/15 10:56:20;;;;;;;6.57;2.88;;;;;;;;;;4869278;29;20420;-71
2021/07/15 10:58:57;;;;;;;7.50;2.55;;;;;;;;;;4877120;29;20394;-72
2021/07/15 11:01:32;;;;;;;10.95;2.67;;;;;;;;;;4877756;29;20036;-72
2021/07/15 11:04:13;;;;;;;8.48;2.60;;;;;;;;;;4924571;28;20428;-70
2021/07/15 11:06:46;;;;;;;7.15;2.78;;;;;;;;;;4982740;28;20109;-72
2021/07/15 11:09:36;;;;;;;5.55;2.70;;;;;;;;;;4977506;28;20092;-80
2021/07/15 11:12:04;;;;;;;7.93;2.80;;;;;;;;;;4968947;28;20400;-76
2021/07/15 11:14:40;;;;;;;12.77;2.97;;;;;;;;;;4966202;28;20031;-72
2021/07/15 11:17:21;;;;;;;7.78;3.30;;;;;;;;;;4975443;28;20181;-71
2021/07/15 11:20:20;;;;;;;8.38;2.72;;;;;;;;;;4980423;28;20027;-69
2021/07/15 11:22:58;;;;;;;5.05;2.90;;;;;;;;;;4862198;29;20607;-72
2021/07/15 11:25:35;;;;;;;9.65;3.05;;;;;;;;;;4873365;29;20068;-75
2021/07/15 11:28:05;;;;;;;8.88;3.13;;;;;;;;;;4871764;29;20037;-74
2021/07/15 11:30:36;;;;;;;8.93;3.20;;;;;;;;;;4870600;29;20049;-73
2021/07/15 11:33:11;;;;;;;11.80;3.40;;;;;;;;;;4874233;29;20156;-74
2021/07/15 11:35:37;;;;;;;6.97;2.63;;;;;;;;;;4863342;29;20564;-69
2021/07/15 11:38:05;;;;;;;9.25;3.17;;;;;;;;;;4875252;29;20415;-71
2021/07/15 11:40:37;;;;;;;10.77;3.00;;;;;;;;;;4854826;29;20359;-70
2021/07/15 11:43:15;;;;;;;15.20;3.17;;;;;;;;;;4875266;29;20033;-70
2021/07/15 11:49:00;;;;;;;7.93;3.15;;;;;;;;;;4877787;29;20051;-68
2021/07/15 11:51:26;;;;;;;5.50;2.75;;;;;;;;;;4870347;29;20033;-75
2021/07/15 11:54:16;;;;;;;7.13;2.88;;;;;;;;;;4965955;28;20120;-70
2021/07/15 11:56:46;;;;;;;8.45;3.15;;;;;;;;;;4975180;28;20053;-71
2021/07/15 11:59:12;;;;;;;7.32;3.20;;;;;;;;;;4977291;28;20084;-70
2021/07/15 12:01:38;;;;;;;11.70;3.30;;;;;;;;;;4973904;28;20038;-71
2021/07/15 12:04:06;;;;;;;8.48;3.38;;;;;;;;;;4969885;28;20028;-80
2021/07/15 12:06:33;;;;;;;6.38;2.72;;;;;;;;;;4974374;28;20027;-81
2021/07/15 12:09:02;;;;;;;11.32;3.13;;;;;;;;;;4968130;28;20130;-76
2021/07/15 12:11:29;;;;;;;8.60;2.80;;;;;;;;;;4973989;28;20373;-76
2021/07/15 12:13:55;;;;;;;5.35;2.80;;;;;;;;;;4974326;28;20035;-73
2021/07/15 12:16:34;;;;;;;13.27;3.13;;;;;;;;;;4969414;28;20058;-69
2021/07/15 12:19:05;;;;;;;7.95;2.88;;;;;;;;;;4956604;28;20043;-69
2021/07/15 12:21:31;;;;;;;9.00;2.92;;;;;;;;;;4974489;28;20035;-76
2021/07/15 12:23:58;;;;;;;7.82;3.00;;;;;;;;;;4972213;28;20031;-73
2021/07/15 12:26:25;;;;;;;5.63;2.60;;;;;;;;;;4957312;28;20037;-73
2021/07/15 12:28:51;;;;;;;9.98;3.13;;;;;;;;;;4964987;28;20400;-76
2021/07/15 12:31:20;;;;;;;7.07;3.00;;;;;;;;;;4974016;28;20027;-80
2021/07/15 12:33:51;;;;;;;8.25;3.15;;;;;;;;;;4970040;28;20503;-73
2021/07/15 12:36:51;;;;;;;8.32;3.15;;;;;;;;;;4972283;28;20031;-74
2021/07/15 12:39:19;;;;;;;12.75;3.28;;;;;;;;;;4979666;28;20093;-70
2021/07/15 12:41:45;;;;;;;8.88;3.42;;;;;;;;;;4975227;28;20019;-72
2021/07/15 12:44:17;;;;;;;12.30;2.83;;;;;;;;;;4973188;28;20038;-73
2021/07/15 12:46:45;;;;;;;8.52;3.20;;;;;;;;;;4980216;28;20027;-70
2021/07/15 12:49:13;;;;;;;11.40;3.53;;;;;;;;;;4973516;28;20174;-72
2021/07/15 12:51:39;;;;;;;11.75;3.20;;;;;;;;;;4973797;28;20053;-73
2021/07/15 12:54:07;;;;;;;10.82;3.42;;;;;;;;;;4972927;28;20030;-75
2021/07/15 12:56:33;;;;;;;7.68;3.08;;;;;;;;;;4970870;28;20019;-71
2021/07/15 12:59:09;;;;;;;13.98;3.40;;;;;;;;;;4967497;28;20109;-75
2021/07/15 13:01:45;;;;;;;9.15;3.08;;;;;;;;;;4976906;28;20049;-71
2021/07/15 13:04:14;;;;;;;12.25;3.58;;;;;;;;;;4963526;28;20031;-77
2021/07/15 13:06:44;;;;;;;8.95;3.08;;;;;;;;;;4970134;28;20019;-70
2021/07/15 13:14:49;;;;;;;7.18;2.95;;;;;;;;;;4974376;28;20128;-71
2021/07/15 13:17:16;;;;;;;9.80;3.75;;;;;;;;;;4967072;28;20251;-71
2021/07/15 13:19:43;;;;;;;11.30;3.50;;;;;;;;;;4973207;28;20104;-69
2021/07/15 13:22:32;;;;;;;16.85;3.67;;;;;;;;;;4974364;28;20027;-78
2021/07/15 13:24:59;;;;;;;8.98;3.20;;;;;;;;;;4964934;28;20031;-78
2021/07/15 13:27:25;;;;;;;10.05;3.65;;;;;;;;;;4971019;28;20026;-70
2021/07/15 13:29:52;;;;;;;8.00;3.10;;;;;;;;;;4967380;28;20049;-81
2021/07/15 13:32:20;;;;;;;6.30;3.05;;;;;;;;;;4973434;28;20022;-74
2021/07/15 13:34:54;;;;;;;8.80;3.70;;;;;;;;;;4972275;28;20030;-70
2021/07/15 13:37:26;;;;;;;17.35;3.60;;;;;;;;;;4955045;28;20039;-74
2021/07/15 13:40:09;;;;;;;13.67;4.00;;;;;;;;;;4970129;28;20053;-69
2021/07/15 13:43:05;;;;;;;10.38;3.70;;;;;;;;;;4974265;28;20113;-72
2021/07/15 13:45:32;;;;;;;11.70;3.50;;;;;;;;;;4968271;28;20451;-81
2021/07/15 13:48:00;;;;;;;11.70;3.78;;;;;;;;;;4958003;28;20035;-76
2021/07/15 13:50:28;;;;;;;18.40;4.68;;;;;;;;;;4953083;28;20050;-72
2021/07/15 13:52:55;;;;;;;11.90;3.88;;;;;;;;;;4953630;28;20039;-70
2021/07/15 13:55:22;;;;;;;12.82;3.67;;;;;;;;;;4974723;28;20031;-75
2021/07/15 13:57:49;;;;;;;9.48;3.83;;;;;;;;;;4972730;28;20050;-71
2021/07/15 14:00:16;;;;;;;10.27;3.70;;;;;;;;;;4973091;28;20030;-70
2021/07/15 14:02:43;;;;;;;7.00;3.17;;;;;;;;;;4970387;28;20077;-72
2021/07/15 14:05:09;;;;;;;13.98;4.20;;;;;;;;;;4970901;28;20492;-72
2021/07/15 14:07:35;;;;;;;10.45;3.50;;;;;;;;;;4971646;28;20562;-69
2021/07/15 14:10:09;;;;;;;8.48;3.92;;;;;;;;;;4975803;28;20125;-69
2021/07/15 14:12:35;;;;;;;9.50;3.92;;;;;;;;;;4964159;28;20408;-73
2021/07/15 14:15:02;;;;;;;12.02;4.45;;;;;;;;;;4975829;28;20027;-72
2021/07/15 14:17:29;;;;;;;9.35;3.80;;;;;;;;;;4972076;28;20650;-71
2021/07/15 14:19:55;;;;;;;11.70;3.88;;;;;;;;;;4971328;28;20027;-71
2021/07/15 14:22:28;;;;;;;12.10;3.70;;;;;;;;;;4971470;28;20534;-73
2021/07/15 14:24:54;;;;;;;10.85;3.92;;;;;;;;;;4979655;28;20023;-70
2021/07/15 14:27:22;;;;;;;13.05;3.83;;;;;;;;;;4980259;28;20022;-72
2021/07/15 14:29:49;;;;;;;10.52;3.72;;;;;;;;;;4969513;28;20510;-71
2021/07/15 14:32:16;;;;;;;12.25;3.90;;;;;;;;;;4977527;28;20109;-75
2021/07/15 14:34:47;;;;;;;9.23;3.78;;;;;;;;;;4969914;28;20027;-70
2021/07/15 14:37:15;;;;;;;11.27;4.50;;;;;;;;;;4953344;28;20455;-71
2021/07/15 14:39:42;;;;;;;13.82;4.35;;;;;;;;;;4955163;28;20054;-69
2021/07/15 14:42:08;;;;;;;12.48;4.70;;;;;;;;;;4972120;28;20093;-83
2021/07/15 14:44:35;;;;;;;10.55;4.32;;;;;;;;;;4961086;28;20126;-72
2021/07/15 14:47:01;;;;;;;9.18;3.95;;;;;;;;;;4970900;28;20029;-77
2021/07/15 14:49:28;;;;;;;11.88;4.93;;;;;;;;;;4974580;28;20460;-85
2021/07/15 14:52:07;;;;;;;7.32;4.30;;;;;;;;;;4958333;28;20050;-68