Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:38;;;;;;;1.27;1.27;;;;;;;6.14;100.00;99423.94;10383586;28;20038;-71
2023/11/10 00:05:39;;;;;;;4.50;1.20;;;;;;;6.21;100.00;99451.63;10384789;28;20397;-72
2023/11/10 00:10:39;;;;;;;1.55;0.98;;;;;;;6.26;100.00;99459.91;10385585;28;20066;-71
2023/11/10 00:15:40;;;;;;;2.95;1.48;;;;;;;6.25;100.00;99460.97;10383700;28;20159;-71
2023/11/10 00:20:41;;;;;;;1.17;1.08;;;;;;;6.27;100.00;99461.56;10384728;28;20081;-71
2023/11/10 00:25:42;;;;;;;2.30;1.30;;;;;;;6.32;100.00;99450.22;10384244;28;20438;-71
2023/11/10 00:30:42;;;;;;;3.80;1.20;;;;;;;6.34;100.00;99442.75;10398673;28;20044;-72
2023/11/10 00:35:42;;;;;;;0.80;0.80;;;;;;;6.38;100.00;99438.66;10383090;28;20065;-71
2023/11/10 00:40:43;;;;;;;1.48;1.38;;;;;;;6.50;100.00;99438.84;10383849;28;20045;-72
2023/11/10 00:45:43;;;;;;;3.53;1.20;;;;;;;6.56;100.00;99426.44;10377878;28;20089;-71
2023/11/10 00:50:43;;;;;;;0.85;0.85;;;;;;;6.52;100.00;99426.03;10376866;28;20396;-70
2023/11/10 00:55:44;;;;;;;3.03;1.63;;;;;;;6.56;100.00;99427.25;10376142;28;20088;-70
2023/11/10 01:00:44;;;;;;;2.53;1.38;;;;;;;6.55;100.00;99428.28;10376907;28;20045;-71
2023/11/10 01:05:45;;;;;;;1.90;1.10;;;;;;;6.52;100.00;99424.16;10376696;28;20080;-70
2023/11/10 01:10:45;;;;;;;2.28;1.63;;;;;;;6.49;100.00;99418.38;10357979;28;20050;-70
2023/11/10 01:15:46;;;;;;;2.30;2.10;;;;;;;6.52;100.00;99415.25;10375090;28;20042;-70
2023/11/10 01:20:46;;;;;;;7.95;2.50;;;;;;;6.55;100.00;99400.56;10374773;28;20120;-70
2023/11/10 01:25:47;;;;;;;2.80;1.70;;;;;;;6.54;100.00;99405.13;10375074;28;20049;-70
2023/11/10 01:30:47;;;;;;;2.72;1.95;;;;;;;6.53;100.00;99400.78;10373853;28;20465;-71
2023/11/10 01:35:48;;;;;;;1.17;1.17;;;;;;;6.52;100.00;99409.88;10374538;28;20457;-71
2023/11/10 01:40:49;;;;;;;3.50;1.73;;;;;;;6.42;100.00;99404.91;10374472;28;20034;-70
2023/11/10 01:45:50;;;;;;;5.15;2.13;;;;;;;6.36;100.00;99388.78;10374862;28;20030;-70
2023/11/10 01:50:51;;;;;;;1.35;1.35;;;;;;;6.29;100.00;99405.75;10374558;28;20038;-70
2023/11/10 01:55:51;;;;;;;2.60;1.55;;;;;;;6.24;100.00;99402.00;10372278;28;20049;-71
2023/11/10 02:00:51;;;;;;;2.60;1.40;;;;;;;6.20;100.00;99408.84;10372118;28;20535;-71
2023/11/10 02:05:52;;;;;;;3.42;1.92;;;;;;;6.23;100.00;99393.13;10372831;28;20057;-70
2023/11/10 02:10:52;;;;;;;6.90;1.92;;;;;;;6.23;100.00;99398.50;10375153;28;20119;-70
2023/11/10 02:15:53;;;;;;;9.52;1.83;;;;;;;6.23;100.00;99390.44;10373742;28;20037;-70
2023/11/10 02:20:53;;;;;;;2.00;1.30;;;;;;;6.28;100.00;99392.50;10372523;28;20034;-70
2023/11/10 02:25:53;;;;;;;3.03;2.25;;;;;;;6.28;100.00;99398.69;10372992;28;20034;-70
2023/11/10 02:30:54;;;;;;;2.88;1.98;;;;;;;6.31;100.00;99402.00;10374004;28;20065;-70
2023/11/10 02:35:54;;;;;;;5.75;1.42;;;;;;;6.32;100.00;99393.75;10373231;28;20073;-70
2023/11/10 02:40:55;;;;;;;6.82;2.22;;;;;;;6.54;100.00;99391.69;10373367;28;20117;-71
2023/11/10 02:45:55;;;;;;;4.97;2.40;;;;;;;6.50;100.00;99396.63;10373399;28;20041;-70
2023/11/10 02:50:56;;;;;;;4.05;2.58;;;;;;;6.48;100.00;99409.47;10370579;28;20038;-70
2023/11/10 02:55:56;;;;;;;4.20;2.90;;;;;;;6.66;100.00;99410.69;10372134;28;20081;-70
2023/11/10 03:00:56;;;;;;;6.80;3.05;;;;;;;6.53;100.00;99390.00;10372441;28;20050;-70
2023/11/10 03:05:57;;;;;;;6.80;2.80;;;;;;;6.55;100.00;99393.31;10372017;28;20473;-70
2023/11/10 03:10:57;;;;;;;2.90;1.83;;;;;;;6.58;100.00;99394.78;10372807;28;20104;-70
2023/11/10 03:15:59;;;;;;;6.72;3.13;;;;;;;6.44;100.00;99394.75;10372346;28;20041;-70
2023/11/10 03:21:00;;;;;;;2.95;2.42;;;;;;;6.40;100.00;99387.34;10371510;28;20428;-71
2023/11/10 03:26:01;;;;;;;5.95;2.83;;;;;;;6.33;100.00;99389.22;10371424;28;20124;-72
2023/11/10 03:31:05;;;;;;;7.07;3.08;;;;;;;6.35;100.00;99395.19;10371169;28;20458;-71
2023/11/10 03:36:05;;;;;;;3.08;2.00;;;;;;;6.31;100.00;99391.25;10369951;28;20113;-70
2023/11/10 03:41:06;;;;;;;5.03;2.00;;;;;;;6.32;100.00;99400.97;10369137;28;20034;-70
2023/11/10 03:46:08;;;;;;;7.40;1.88;;;;;;;6.36;100.00;99395.00;10370386;28;20042;-70
2023/11/10 03:51:12;;;;;;;6.55;1.75;;;;;;;6.37;100.00;99406.56;10370314;28;20060;-71
2023/11/10 03:56:12;;;;;;;4.30;2.30;;;;;;;6.30;100.00;99398.50;10353175;28;20034;-70
2023/11/10 04:01:13;;;;;;;5.30;1.85;;;;;;;6.39;100.00;99402.66;10370749;28;20117;-70
2023/11/10 04:06:13;;;;;;;4.30;2.67;;;;;;;6.43;100.00;99403.06;10385888;28;20579;-71
2023/11/10 04:11:14;;;;;;;4.72;2.28;;;;;;;6.40;100.00;99403.47;10371557;28;20445;-70
2023/11/10 04:16:20;;;;;;;2.25;1.55;;;;;;;6.33;100.00;99406.16;10371052;28;20125;-70
2023/11/10 04:21:21;;;;;;;4.55;1.95;;;;;;;6.40;100.00;99409.66;10375455;28;20158;-70
2023/11/10 04:26:22;;;;;;;1.95;1.27;;;;;;;6.41;100.00;99410.50;10378809;28;20137;-70
2023/11/10 04:31:22;;;;;;;5.47;2.42;;;;;;;6.44;100.00;99396.63;10378071;28;20029;-70
2023/11/10 04:36:23;;;;;;;6.03;2.38;;;;;;;6.34;100.00;99417.72;10376961;28;20438;-70
2023/11/10 04:41:24;;;;;;;9.23;2.97;;;;;;;6.26;100.00;99402.66;10377225;28;20026;-70
2023/11/10 04:46:24;;;;;;;9.95;3.60;;;;;;;6.21;100.00;99400.56;10377004;28;20446;-70
2023/11/10 04:51:27;;;;;;;5.00;3.15;;;;;;;6.21;100.00;99405.94;10376890;28;20050;-70
2023/11/10 04:56:30;;;;;;;4.53;2.65;;;;;;;6.18;100.00;99408.22;10377827;28;20096;-69
2023/11/10 05:01:39;;;;;;;3.25;2.30;;;;;;;6.26;100.00;99399.97;10377497;28;20037;-70
2023/11/10 05:06:40;;;;;;;8.48;3.33;;;;;;;6.27;100.00;99407.81;10377018;28;20034;-70
2023/11/10 05:11:40;;;;;;;4.78;2.80;;;;;;;6.28;100.00;99405.94;10373989;28;20088;-69
2023/11/10 05:16:41;;;;;;;6.85;3.40;;;;;;;6.45;100.00;99395.63;10376025;28;20041;-70
2023/11/10 05:21:41;;;;;;;11.90;3.15;;;;;;;6.58;100.00;99392.09;10374498;28;20044;-70
2023/11/10 05:26:42;;;;;;;5.35;3.03;;;;;;;6.80;100.00;99411.53;10373666;28;20049;-69
2023/11/10 05:31:45;;;;;;;9.07;2.70;;;;;;;6.96;100.00;99408.38;10373045;28;20038;-71
2023/11/10 05:36:45;;;;;;;4.40;2.97;;;;;;;6.97;100.00;99412.72;10376354;28;20046;-70
2023/11/10 05:41:46;;;;;;;8.02;2.55;;;;;;;6.94;100.00;99399.69;10376325;28;20038;-70
2023/11/10 05:46:46;;;;;;;6.85;2.58;;;;;;;6.87;100.00;99393.50;10375162;28;20049;-70
2023/11/10 05:51:47;;;;;;;10.45;3.45;;;;;;;6.85;100.00;99400.94;10374096;28;20053;-70
2023/11/10 05:56:47;;;;;;;5.00;2.28;;;;;;;6.83;100.00;99394.94;10376233;28;20389;-70
2023/11/10 06:01:48;;;;;;;5.85;2.67;;;;;;;6.79;100.00;99401.78;10373743;28;20034;-71
2023/11/10 06:06:48;;;;;;;4.13;3.15;;;;;;;6.80;100.00;99390.81;10373875;28;20033;-70
2023/11/10 06:11:49;;;;;;;6.63;2.53;;;;;;;6.86;100.00;99399.88;10356186;28;20042;-70
2023/11/10 06:16:50;;;;;;;11.88;2.70;;;;;;;6.92;100.00;99399.06;10371836;28;20034;-70
2023/11/10 06:21:51;;;;;;;2.25;1.10;;;;;;;6.87;100.00;99404.25;10372575;28;20045;-70
2023/11/10 06:26:52;;;;;;;2.75;1.70;;;;;;;6.91;100.00;99400.91;10372512;28;20038;-70
2023/11/10 06:31:53;;;;;;;7.60;2.45;;;;;;;6.91;100.00;99402.78;10372527;28;20412;-70
2023/11/10 06:36:53;;;;;;;8.50;2.90;;;;;;;6.93;100.00;99396.16;10372466;28;20125;-70
2023/11/10 06:41:54;;;;;;;4.18;1.73;;;;;;;6.87;100.00;99397.00;10371656;28;20049;-70
2023/11/10 06:46:54;;;;;;;8.50;3.20;;;;;;;6.95;100.00;99418.28;10370182;28;20080;-70
2023/11/10 06:51:54;;;;;;;3.38;2.85;;;;;;;6.93;100.00;99416.88;10370776;28;20046;-70
2023/11/10 06:56:55;;;;;;;4.60;2.22;;;;;;;6.88;100.00;99433.63;10371651;28;20098;-69
2023/11/10 07:01:55;;;;;;;4.97;2.33;;;;;;;6.87;100.00;99440.06;10371369;28;20222;-72
2023/11/10 07:06:56;;;;;;;5.10;2.65;;;;;;;6.95;100.00;99431.75;10369953;28;20037;-71
2023/11/10 07:11:56;;;;;;;5.70;2.58;;;;;;;6.94;100.00;99431.97;10369905;28;20057;-70
2023/11/10 07:16:57;;;;;;;5.75;2.20;;;;;;;6.99;100.00;99430.31;10370618;28;20034;-71
2023/11/10 07:21:57;;;;;;;5.35;3.08;;;;;;;7.03;100.00;99425.34;10371999;28;20049;-70
2023/11/10 07:26:57;;;;;;;8.75;3.05;;;;;;;7.10;100.00;99430.69;10371190;28;20037;-70
2023/11/10 07:31:58;;;;;;;6.13;2.95;;;;;;;7.15;100.00;99420.13;10371282;28;20419;-69
2023/11/10 07:36:58;;;;;;;16.90;3.65;;;;;;;7.22;100.00;99421.75;10371333;28;20095;-69
2023/11/10 07:41:59;;;;;;;9.32;2.58;;;;;;;7.36;100.00;99414.44;10369867;28;20042;-69
2023/11/10 07:47:00;;;;;;;2.33;2.10;;;;;;;7.48;100.00;99413.78;10371583;28;20092;-70
2023/11/10 07:52:00;;;;;;;10.55;2.33;;;;;;;7.66;100.00;99395.88;10371530;28;20050;-70
2023/11/10 07:57:01;;;;;;;3.05;2.28;;;;;;;7.59;100.00;99415.81;10377855;28;20456;-70
2023/11/10 08:02:02;;;;;;;5.72;3.15;;;;;;;7.54;100.00;99408.38;10379004;28;20057;-70
2023/11/10 08:07:03;;;;;;;4.13;2.45;;;;;;;7.53;100.00;99417.50;10378643;28;20045;-70
2023/11/10 08:12:04;;;;;;;4.88;2.42;;;;;;;7.52;100.00;99421.22;10376961;28;20038;-70
2023/11/10 08:17:06;;;;;;;5.30;2.50;;;;;;;7.34;100.00;99410.31;10377507;28;20084;-71
2023/11/10 08:22:07;;;;;;;5.95;1.40;;;;;;;7.28;100.00;99403.94;10374926;28;20053;-70
2023/11/10 08:27:08;;;;;;;1.88;1.77;;;;;;;7.15;100.00;99396.72;10377062;28;20048;-69
2023/11/10 08:32:08;;;;;;;6.72;2.42;;;;;;;7.12;100.00;99388.25;10377366;28;20041;-69
2023/11/10 08:37:09;;;;;;;7.90;3.13;;;;;;;7.11;100.00;99392.78;10376568;28;20058;-70
2023/11/10 08:42:09;;;;;;;0.50;0.50;;;;;;;7.11;100.00;99390.09;10376046;28;20403;-71
2023/11/10 08:47:10;;;;;;;0.40;0.40;;;;;;;7.16;100.00;99398.38;10376348;28;20042;-70
2023/11/10 08:52:10;;;;;;;1.02;1.02;;;;;;;7.29;100.00;99392.13;10375493;28;20465;-70
2023/11/10 08:57:11;;;;;;;0.40;0.40;;;;;;;7.43;100.00;99391.03;10375456;28;20176;-71
2023/11/10 09:02:11;;;;;;;0.57;0.57;;;;;;;7.40;100.00;99387.91;10376686;28;20045;-70
2023/11/10 09:07:12;;;;;;;0.50;0.50;;;;;;;7.52;100.00;99398.84;10375491;28;20528;-70
2023/11/10 09:12:12;;;;;;;0.40;0.40;;;;;;;7.61;100.00;99387.63;10375288;28;20041;-71
2023/11/10 09:17:12;;;;;;;1.42;1.42;;;;;;;7.68;100.00;99393.78;10376091;28;20544;-70
2023/11/10 09:22:14;;;;;;;3.30;3.15;;;;;;;7.74;100.00;99375.94;10375943;28;20200;-71
2023/11/10 09:27:14;;;;;;;0.20;0.20;;;;;;;7.76;100.00;99378.44;10375893;28;20381;-70
2023/11/10 09:32:14;;;;;;;0.43;0.43;;;;;;;7.84;100.00;99361.97;10373761;28;20030;-71
2023/11/10 09:37:15;;;;;;;0.90;0.90;;;;;;;7.74;100.00;99350.88;10375635;28;20037;-70
2023/11/10 09:42:16;;;;;;;0.50;0.50;;;;;;;7.79;100.00;99348.34;10374771;28;20045;-70
2023/11/10 09:47:17;;;;;;;0.60;0.60;;;;;;;7.89;100.00;99346.81;10373040;28;20042;-70
2023/11/10 09:52:18;;;;;;;2.42;2.25;;;;;;;7.97;100.00;99343.03;10339877;28;20444;-70
2023/11/10 09:57:19;;;;;;;0.63;0.63;;;;;;;7.89;100.00;99354.91;10372736;28;20482;-71
2023/11/10 10:02:19;;;;;;;0.60;0.60;;;;;;;8.01;100.00;99367.66;10356147;28;20041;-71
2023/11/10 10:07:19;;;;;;;0.40;0.40;;;;;;;7.99;100.00;99359.81;10373375;28;20029;-71
2023/11/10 10:12:20;;;;;;;0.43;0.43;;;;;;;7.99;100.00;99367.06;10373513;28;20041;-71
2023/11/10 10:17:36;;;;;;;0.50;0.50;;;;;;;8.13;100.00;99369.44;10372190;28;20163;-72
2023/11/10 10:22:46;;;;;;;0.40;0.40;;;;;;;8.29;100.00;99354.59;10373991;28;20054;-71
2023/11/10 10:27:50;;;;;;;0.50;0.50;;;;;;;8.42;100.00;99353.69;10372839;28;20065;-72
2023/11/10 10:32:51;;;;;;;7.38;2.47;;;;;;;8.41;100.00;99352.03;10371381;28;20076;-72
2023/11/10 10:37:53;;;;;;;5.50;3.03;;;;;;;8.32;100.00;99353.31;10373170;28;20113;-71
2023/11/10 10:42:53;;;;;;;3.67;2.90;;;;;;;8.36;100.00;99349.97;10370988;28;20108;-72
2023/11/10 10:47:54;;;;;;;5.85;2.67;;;;;;;8.32;100.00;99348.75;10354650;28;20087;-71
2023/11/10 10:52:55;;;;;;;13.70;3.33;;;;;;;8.24;100.00;99356.31;10370203;28;20174;-70
2023/11/10 10:57:56;;;;;;;3.50;3.20;;;;;;;8.16;100.00;99342.03;10371726;28;20042;-70
2023/11/10 11:03:25;;;;;;;0.70;0.70;;;;;;;8.07;100.00;99353.31;10371105;28;20033;-70
2023/11/10 11:08:50;;;;;;;0.55;0.55;;;;;;;7.98;100.00;99347.38;10368336;28;20462;-69
2023/11/10 11:14:41;;;;;;;0.60;0.60;;;;;;;7.90;100.00;99347.63;10372020;28;20030;-70
2023/11/10 11:19:43;;;;;;;1.15;1.15;;;;;;;7.81;100.00;99373.19;10246126;29;20135;-71
2023/11/10 11:24:44;;;;;;;0.60;0.60;;;;;;;7.79;100.00;99373.44;10355228;28;20060;-71
2023/11/10 11:29:45;;;;;;;1.25;1.23;;;;;;;7.75;100.00;99374.06;10369281;28;20052;-71
2023/11/10 11:34:52;;;;;;;0.40;0.40;;;;;;;7.87;100.00;99375.03;10371115;28;20088;-70
2023/11/10 11:39:55;;;;;;;0.60;0.60;;;;;;;7.85;100.00;99371.75;10353509;28;20065;-70
2023/11/10 11:44:57;;;;;;;0.50;0.50;;;;;;;7.89;100.00;99378.34;10370625;28;20124;-70
2023/11/10 11:49:58;;;;;;;0.40;0.40;;;;;;;7.89;100.00;99376.47;10368938;28;20030;-70
2023/11/10 11:54:58;;;;;;;0.50;0.50;;;;;;;7.90;100.00;99363.81;10369155;28;20054;-70
2023/11/10 11:59:58;;;;;;;0.47;0.47;;;;;;;8.05;100.00;99361.63;10371205;28;20477;-70
2023/11/10 12:04:59;;;;;;;0.50;0.50;;;;;;;8.23;100.00;99357.34;10371739;28;20033;-71
2023/11/10 12:09:59;;;;;;;0.60;0.60;;;;;;;8.28;100.00;99371.00;10370584;28;20062;-70
2023/11/10 12:15:00;;;;;;;0.65;0.65;;;;;;;8.32;100.00;99385.69;10370086;28;20034;-70
2023/11/10 12:20:00;;;;;;;0.50;0.50;;;;;;;8.31;100.00;99384.88;10369559;28;20448;-71
2023/11/10 12:25:02;;;;;;;0.50;0.50;;;;;;;8.32;100.00;99372.19;10368440;28;20054;-71
2023/11/10 12:30:03;;;;;;;0.40;0.40;;;;;;;8.34;100.00;99386.31;10370735;28;20211;-70
2023/11/10 12:35:04;;;;;;;0.85;0.85;;;;;;;8.33;100.00;99374.69;10368375;28;20354;-70
2023/11/10 12:40:12;;;;;;;0.43;0.43;;;;;;;8.42;100.00;99385.22;10371203;28;20057;-71
2023/11/10 12:45:12;;;;;;;0.35;0.35;;;;;;;8.36;100.00;99390.44;10375670;28;20030;-71
2023/11/10 12:50:13;;;;;;;0.30;0.30;;;;;;;8.24;100.00;99394.06;10377476;28;20437;-70
2023/11/10 12:55:14;;;;;;;0.50;0.50;;;;;;;8.23;100.00;99395.94;10376051;28;20126;-70
2023/11/10 13:00:15;;;;;;;0.50;0.50;;;;;;;8.25;100.00;99398.41;10376912;28;20116;-71
2023/11/10 13:05:19;;;;;;;0.55;0.55;;;;;;;8.19;100.00;99401.97;10375770;28;20049;-71
2023/11/10 13:10:21;;;;;;;0.60;0.60;;;;;;;8.28;100.00;99411.47;10375509;28;20040;-71
2023/11/10 13:15:21;;;;;;;0.40;0.40;;;;;;;8.35;100.00;99414.91;10376164;28;20121;-71
2023/11/10 13:20:21;;;;;;;1.15;1.15;;;;;;;8.37;100.00;99420.94;10375613;28;20052;-71
2023/11/10 13:25:22;;;;;;;0.60;0.60;;;;;;;8.43;100.00;99422.78;10374744;28;20211;-71
2023/11/10 13:30:22;;;;;;;0.43;0.43;;;;;;;8.47;100.00;99429.38;10374998;28;20041;-71
2023/11/10 13:35:23;;;;;;;1.45;1.45;;;;;;;8.45;100.00;99431.47;10375227;28;20433;-71
2023/11/10 13:40:23;;;;;;;1.65;1.65;;;;;;;8.49;100.00;99432.69;10374729;28;20069;-71
2023/11/10 13:45:24;;;;;;;0.50;0.50;;;;;;;8.49;100.00;99431.88;10375805;28;20045;-71
2023/11/10 13:50:24;;;;;;;0.75;0.75;;;;;;;8.45;100.00;99444.94;10372820;28;20084;-71
2023/11/10 13:55:26;;;;;;;0.40;0.40;;;;;;;8.33;100.00;99438.59;10356775;28;20050;-72
2023/11/10 14:00:27;;;;;;;0.50;0.50;;;;;;;8.32;100.00;99443.16;10373862;28;20073;-71
2023/11/10 14:05:27;;;;;;;0.50;0.50;;;;;;;8.31;100.00;99448.78;10374091;28;20250;-71
2023/11/10 14:10:29;;;;;;;0.90;0.90;;;;;;;8.33;100.00;99450.22;10371977;28;20468;-71
2023/11/10 14:15:30;;;;;;;0.47;0.47;;;;;;;8.35;100.00;99458.91;10373390;28;20041;-70
2023/11/10 14:20:31;;;;;;;0.40;0.40;;;;;;;8.31;100.00;99478.44;10371404;28;20188;-71
2023/11/10 14:25:32;;;;;;;0.40;0.40;;;;;;;8.22;100.00;99469.78;10373796;28;20038;-71
2023/11/10 14:30:33;;;;;;;0.47;0.47;;;;;;;8.10;100.00;99471.50;10371350;28;20397;-71
2023/11/10 14:35:34;;;;;;;0.90;0.90;;;;;;;8.09;100.00;99472.56;10354989;28;20065;-70
2023/11/10 14:40:35;;;;;;;0.40;0.40;;;;;;;7.90;100.00;99479.72;10372460;28;20033;-70
2023/11/10 14:45:35;;;;;;;0.40;0.40;;;;;;;7.77;100.00;99479.78;10373307;28;20060;-70
2023/11/10 14:50:37;;;;;;;0.43;0.43;;;;;;;7.67;100.00;99475.66;10371854;28;20042;-70
2023/11/10 14:55:38;;;;;;;0.70;0.70;;;;;;;7.64;100.00;99488.75;10369922;28;20058;-70
2023/11/10 15:00:41;;;;;;;0.40;0.40;;;;;;;7.65;100.00;99507.38;10370232;28;20096;-70
2023/11/10 15:05:42;;;;;;;0.40;0.40;;;;;;;7.57;100.00;99515.69;10369968;28;20033;-70
2023/11/10 15:10:42;;;;;;;0.40;0.40;;;;;;;7.51;100.00;99526.50;10370814;28;20045;-70
2023/11/10 15:15:47;;;;;;;0.40;0.40;;;;;;;7.40;100.00;99526.13;10370685;28;20042;-70
2023/11/10 15:20:47;;;;;;;0.50;0.50;;;;;;;7.41;100.00;99514.28;10371715;28;20029;-71
2023/11/10 15:25:48;;;;;;;0.43;0.43;;;;;;;7.41;100.00;99533.16;10370689;28;20034;-70
2023/11/10 15:30:49;;;;;;;0.40;0.40;;;;;;;7.39;100.00;99529.81;10370588;28;20042;-71
2023/11/10 15:35:51;;;;;;;0.50;0.50;;;;;;;7.33;100.00;99519.91;10372000;28;20125;-72
2023/11/10 15:40:51;;;;;;;0.40;0.40;;;;;;;7.25;100.00;99522.00;10370561;28;20040;-70
2023/11/10 15:45:52;;;;;;;0.50;0.50;;;;;;;7.20;100.00;99528.81;10370676;28;20038;-70
2023/11/10 15:50:52;;;;;;;0.50;0.50;;;;;;;7.20;100.00;99544.97;10370024;28;20129;-70
2023/11/10 15:55:53;;;;;;;1.10;1.10;;;;;;;7.18;100.00;99548.94;10371526;28;20062;-70
2023/11/10 16:00:54;;;;;;;0.40;0.40;;;;;;;7.20;100.00;99563.81;10368485;28;20084;-71
2023/11/10 16:05:54;;;;;;;0.50;0.50;;;;;;;7.25;100.00;99586.63;10370099;28;20069;-70
2023/11/10 16:10:55;;;;;;;0.40;0.40;;;;;;;7.30;100.00;99592.19;10370785;28;20177;-71
2023/11/10 16:15:55;;;;;;;0.43;0.43;;;;;;;7.33;100.00;99592.59;10375802;28;20409;-71
2023/11/10 16:20:56;;;;;;;0.43;0.43;;;;;;;7.35;100.00;99603.19;10377332;28;20034;-70
2023/11/10 16:25:57;;;;;;;0.60;0.60;;;;;;;7.32;100.00;99603.59;10377265;28;20049;-71
2023/11/10 16:30:58;;;;;;;0.30;0.30;;;;;;;7.37;100.00;99614.56;10376964;28;20033;-70
2023/11/10 16:35:58;;;;;;;0.40;0.40;;;;;;;7.39;100.00;99616.00;10376859;28;20400;-72
2023/11/10 16:40:59;;;;;;;0.50;0.50;;;;;;;7.41;100.00;99619.34;10377335;28;20034;-72
2023/11/10 16:46:00;;;;;;;0.45;0.45;;;;;;;7.45;100.00;99619.75;10377316;28;20053;-72
2023/11/10 16:51:01;;;;;;;0.50;0.50;;;;;;;7.54;100.00;99634.66;10376299;28;20473;-72
2023/11/10 16:56:01;;;;;;;0.50;0.50;;;;;;;7.59;100.00;99632.16;10375788;28;20080;-71
2023/11/10 17:01:02;;;;;;;0.40;0.40;;;;;;;7.62;100.00;99633.59;10375803;28;20056;-72
2023/11/10 17:06:02;;;;;;;0.50;0.50;;;;;;;7.57;100.00;99630.72;10375986;28;20389;-71
2023/11/10 17:11:03;;;;;;;0.50;0.50;;;;;;;7.55;100.00;99630.91;10375621;28;20060;-71
2023/11/10 17:16:03;;;;;;;0.50;0.50;;;;;;;7.53;100.00;99633.00;10375519;28;20503;-72
2023/11/10 17:21:06;;;;;;;1.27;1.27;;;;;;;7.52;100.00;99642.09;10375167;28;20097;-71
2023/11/10 17:26:07;;;;;;;0.80;0.80;;;;;;;7.52;100.00;99638.59;10375046;28;20148;-71
2023/11/10 17:31:07;;;;;;;3.72;2.15;;;;;;;7.52;100.00;99642.09;10375467;28;20449;-71
2023/11/10 17:36:11;;;;;;;0.40;0.40;;;;;;;7.54;100.00;99644.59;10375258;28;20038;-72
2023/11/10 17:41:12;;;;;;;0.50;0.50;;;;;;;7.64;100.00;99651.22;10357537;28;20034;-72
2023/11/10 17:46:13;;;;;;;0.40;0.40;;;;;;;7.72;100.00;99658.25;10373341;28;20097;-72
2023/11/10 17:51:14;;;;;;;0.50;0.50;;;;;;;7.74;100.00;99653.47;10374786;28;20037;-72
2023/11/10 17:56:14;;;;;;;0.50;0.50;;;;;;;7.75;100.00;99662.38;10376290;28;20054;-72
2023/11/10 18:01:15;;;;;;;0.50;0.50;;;;;;;7.72;100.00;99660.09;10373932;28;20034;-72
2023/11/10 18:06:16;;;;;;;0.50;0.50;;;;;;;7.66;100.00;99665.31;10375197;28;20465;-72
2023/11/10 18:11:26;;;;;;;0.50;0.50;;;;;;;7.63;100.00;99665.72;10372385;28;20029;-72
2023/11/10 18:16:26;;;;;;;0.85;0.85;;;;;;;7.67;100.00;99668.84;10372283;28;20057;-72
2023/11/10 18:21:26;;;;;;;0.50;0.50;;;;;;;7.66;100.00;99661.81;10373633;28;20072;-72
2023/11/10 18:26:27;;;;;;;0.43;0.43;;;;;;;7.61;100.00;99659.72;10370968;28;20561;-72
2023/11/10 18:31:28;;;;;;;0.50;0.50;;;;;;;7.62;100.00;99668.63;10373843;28;20033;-72
2023/11/10 18:36:29;;;;;;;0.63;0.63;;;;;;;7.66;100.00;99665.31;10372007;28;20058;-72
2023/11/10 18:41:29;;;;;;;0.65;0.65;;;;;;;7.75;100.00;99673.16;10371324;28;20037;-72
2023/11/10 18:46:30;;;;;;;0.40;0.40;;;;;;;7.84;100.00;99682.69;10372466;28;20042;-71
2023/11/10 18:51:33;;;;;;;0.95;0.95;;;;;;;7.89;100.00;99675.66;10373078;28;20066;-72
2023/11/10 18:56:35;;;;;;;0.70;0.70;;;;;;;7.92;100.00;99677.09;10372638;28;20058;-71
2023/11/10 19:01:38;;;;;;;1.05;1.05;;;;;;;7.97;100.00;99682.66;10370978;28;20033;-72
2023/11/10 19:06:39;;;;;;;0.45;0.45;;;;;;;8.00;100.00;99684.13;10370884;28;20095;-72
2023/11/10 19:11:42;;;;;;;1.48;1.48;;;;;;;8.02;100.00;99687.44;10371197;28;20073;-72
2023/11/10 19:16:42;;;;;;;0.55;0.55;;;;;;;8.02;100.00;99698.22;10371510;28;20169;-72
2023/11/10 19:21:43;;;;;;;0.50;0.50;;;;;;;7.97;100.00;99703.41;10369905;28;20125;-72
2023/11/10 19:26:43;;;;;;;0.43;0.43;;;;;;;7.91;100.00;99707.75;10371685;28;20060;-71
2023/11/10 19:31:45;;;;;;;0.50;0.50;;;;;;;7.87;100.00;99717.31;10371530;28;20034;-72
2023/11/10 19:36:45;;;;;;;0.98;0.98;;;;;;;7.81;100.00;99715.44;10369887;28;20395;-71
2023/11/10 19:41:46;;;;;;;1.20;1.20;;;;;;;7.75;100.00;99719.81;10371470;28;20030;-73
2023/11/10 19:46:46;;;;;;;5.03;4.00;;;;;;;7.63;100.00;99719.63;10371043;28;20038;-73
2023/11/10 19:51:46;;;;;;;15.55;10.05;;;;;;;7.50;100.00;99730.41;10377566;28;20050;-73
2023/11/10 19:56:47;;;;;;;0.50;0.50;;;;;;;7.42;100.00;99738.66;10362770;28;20045;-72
2023/11/10 20:01:47;;;;;;;1.02;1.02;;;;;;;7.52;100.00;99746.34;10395226;28;20048;-72
2023/11/10 20:06:48;;;;;;;0.95;0.95;;;;;;;7.47;100.00;99752.34;10377643;28;20030;-73
2023/11/10 20:11:49;;;;;;;1.00;1.00;;;;;;;7.34;100.00;99753.16;10379453;28;20358;-72
2023/11/10 20:16:50;;;;;;;0.50;0.50;;;;;;;7.32;100.00;99765.16;10361728;28;20470;-72
2023/11/10 20:21:51;;;;;;;0.82;0.82;;;;;;;7.30;100.00;99775.31;10379316;28;20033;-72
2023/11/10 20:26:51;;;;;;;0.55;0.55;;;;;;;7.22;100.00;99774.47;10376455;28;20034;-72
2023/11/10 20:31:52;;;;;;;0.30;0.30;;;;;;;7.19;100.00;99788.34;10377443;28;20171;-72
2023/11/10 20:36:52;;;;;;;0.50;0.50;;;;;;;7.16;100.00;99794.13;10393262;28;20460;-73
2023/11/10 20:41:53;;;;;;;0.50;0.50;;;;;;;7.19;100.00;99809.88;10377069;28;20042;-72
2023/11/10 20:46:53;;;;;;;0.50;0.50;;;;;;;7.17;100.00;99811.94;10376788;28;20052;-72
2023/11/10 20:51:54;;;;;;;0.40;0.40;;;;;;;7.24;100.00;99817.31;10376302;28;20082;-73
2023/11/10 20:56:54;;;;;;;0.45;0.45;;;;;;;7.31;100.00;99831.66;10376633;28;20454;-73
2023/11/10 21:01:55;;;;;;;0.40;0.40;;;;;;;7.32;100.00;99829.81;10374758;28;20030;-73
2023/11/10 21:06:56;;;;;;;0.40;0.40;;;;;;;7.24;100.00;99830.78;10378120;28;20041;-72
2023/11/10 21:11:57;;;;;;;0.40;0.40;;;;;;;7.29;100.00;99838.28;10378405;28;20086;-72
2023/11/10 21:16:57;;;;;;;0.47;0.47;;;;;;;7.41;100.00;99850.13;10374043;28;20393;-72
2023/11/10 21:21:58;;;;;;;0.40;0.40;;;;;;;7.41;100.00;99842.06;10373801;28;20038;-72
2023/11/10 21:26:58;;;;;;;0.47;0.47;;;;;;;7.21;100.00;99841.97;10374288;28;20112;-72
2023/11/10 21:31:58;;;;;;;0.43;0.43;;;;;;;7.20;100.00;99865.38;10373967;28;20033;-72
2023/11/10 21:36:59;;;;;;;0.45;0.45;;;;;;;7.35;100.00;99875.19;10374998;28;20385;-72
2023/11/10 21:41:59;;;;;;;0.50;0.50;;;;;;;7.58;100.00;99864.88;10374307;28;20068;-72
2023/11/10 21:47:00;;;;;;;0.40;0.40;;;;;;;7.53;100.00;99874.59;10374590;28;20213;-72
2023/11/10 21:52:00;;;;;;;0.40;0.40;;;;;;;7.52;100.00;99881.03;10374035;28;20096;-72
2023/11/10 21:57:01;;;;;;;0.40;0.40;;;;;;;7.29;100.00;99873.28;10374050;28;20038;-72
2023/11/10 22:02:02;;;;;;;0.40;0.40;;;;;;;7.12;100.00;99883.59;10373768;28;20307;-72
2023/11/10 22:07:02;;;;;;;0.60;0.60;;;;;;;7.02;100.00;99883.94;10374861;28;20041;-72
2023/11/10 22:12:03;;;;;;;0.50;0.50;;;;;;;6.98;100.00;99898.81;10373080;28;20048;-73
2023/11/10 22:17:04;;;;;;;0.50;0.50;;;;;;;6.98;100.00;99890.75;10373818;28;20400;-72
2023/11/10 22:22:07;;;;;;;0.50;0.50;;;;;;;7.03;100.00;99899.06;10355487;28;20041;-72
2023/11/10 22:27:07;;;;;;;0.50;0.50;;;;;;;7.07;100.00;99908.41;10372968;28;20053;-72
2023/11/10 22:32:08;;;;;;;0.60;0.60;;;;;;;7.26;100.00;99916.78;10371300;28;20080;-72
2023/11/10 22:37:09;;;;;;;0.50;0.50;;;;;;;7.30;100.00;99918.84;10371293;28;20046;-72
2023/11/10 22:42:09;;;;;;;0.50;0.50;;;;;;;7.12;100.00;99924.78;10372303;28;20072;-72
2023/11/10 22:47:09;;;;;;;0.50;0.50;;;;;;;7.01;100.00;99922.66;10372321;28;20038;-73
2023/11/10 22:52:10;;;;;;;0.50;0.50;;;;;;;6.93;100.00;99933.59;10372883;28;20079;-72
2023/11/10 22:57:10;;;;;;;0.50;0.50;;;;;;;6.95;100.00;99937.72;10369738;28;20042;-72
2023/11/10 23:02:11;;;;;;;2.35;2.25;;;;;;;7.02;100.00;99940.47;10372359;28;20113;-71
2023/11/10 23:07:12;;;;;;;0.43;0.43;;;;;;;7.13;100.00;99964.13;10372007;28;20034;-72
2023/11/10 23:12:12;;;;;;;0.57;0.57;;;;;;;7.30;100.00;99971.88;10370974;28;20081;-72
2023/11/10 23:17:13;;;;;;;1.05;1.05;;;;;;;7.30;100.00;99978.09;10371837;28;20108;-72