Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:57;;;;;;;50.60;30.50;;;;;;;-2.02;58.74;94491.81;4201285;28;20076;-66
2024/01/14 00:03:59;;;;;;;48.17;30.55;;;;;;;-2.01;59.00;94494.28;4202481;28;20472;-66
2024/01/14 00:06:02;;;;;;;48.67;29.40;;;;;;;-1.97;59.12;94492.38;4203992;28;20052;-65
2024/01/14 00:08:04;;;;;;;49.55;30.25;;;;;;;-1.97;59.04;94505.22;4199919;28;20040;-67
2024/01/14 00:10:07;;;;;;;48.72;28.92;;;;;;;-1.94;58.88;94502.47;4201003;28;20054;-64
2024/01/14 00:12:10;;;;;;;40.65;26.20;;;;;;;-2.01;58.58;94494.28;4199619;28;20049;-67
2024/01/14 00:14:12;;;;;;;44.67;27.02;;;;;;;-1.96;58.57;94487.16;4205616;28;20476;-67
2024/01/14 00:16:16;;;;;;;43.83;28.30;;;;;;;-2.03;58.86;94495.31;4206960;28;20081;-66
2024/01/14 00:18:18;;;;;;;47.27;26.23;;;;;;;-2.17;58.57;94491.78;4199038;28;20360;-67
2024/01/14 00:20:21;;;;;;;44.65;26.52;;;;;;;-2.18;59.55;94500.41;4204126;28;20087;-65
2024/01/14 00:22:23;;;;;;;42.37;26.83;;;;;;;-2.15;59.19;94492.53;4198294;28;20047;-67
2024/01/14 00:24:25;;;;;;;43.45;27.52;;;;;;;-2.16;58.68;94480.59;4204863;28;20074;-67
2024/01/14 00:26:28;;;;;;;49.05;26.08;;;;;;;-2.14;58.71;94489.03;4210102;28;20138;-65
2024/01/14 00:28:30;;;;;;;41.42;26.92;;;;;;;-2.15;59.21;94489.13;4207587;28;20063;-68
2024/01/14 00:30:32;;;;;;;45.70;26.30;;;;;;;-2.13;59.15;94497.56;4203372;28;20048;-69
2024/01/14 00:32:34;;;;;;;42.97;26.25;;;;;;;-2.08;59.02;94485.31;4195669;28;20139;-67
2024/01/14 00:34:39;;;;;;;48.72;28.08;;;;;;;-2.08;58.64;94483.56;4204052;28;20441;-65
2024/01/14 00:36:41;;;;;;;40.92;26.52;;;;;;;-2.03;59.10;94482.47;4208444;28;20044;-67
2024/01/14 00:38:44;;;;;;;42.90;26.98;;;;;;;-1.96;58.47;94476.06;4204677;28;20093;-62
2024/01/14 00:40:46;;;;;;;43.03;26.98;;;;;;;-2.09;58.78;94481.94;4200947;28;20108;-67
2024/01/14 00:42:48;;;;;;;45.03;27.17;;;;;;;-2.02;58.74;94486.69;4208424;28;20055;-68
2024/01/14 00:44:50;;;;;;;45.08;27.05;;;;;;;-2.04;58.77;94489.34;4195897;28;20052;-66
2024/01/14 00:46:52;;;;;;;40.67;26.15;;;;;;;-2.10;58.61;94485.38;4199564;28;20131;-69
2024/01/14 00:48:54;;;;;;;46.00;27.08;;;;;;;-2.14;58.88;94481.34;4203183;28;20052;-65
2024/01/14 00:50:57;;;;;;;42.37;26.33;;;;;;;-2.22;59.37;94486.09;4205595;28;20402;-68
2024/01/14 00:52:59;;;;;;;43.28;26.65;;;;;;;-2.20;59.07;94473.16;4205683;28;20075;-67
2024/01/14 00:55:01;;;;;;;46.63;28.70;;;;;;;-2.17;59.56;94468.69;4193993;28;20044;-68
2024/01/14 00:57:04;;;;;;;48.58;27.67;;;;;;;-2.11;59.21;94468.34;4200196;28;20443;-68
2024/01/14 00:59:06;;;;;;;45.33;27.43;;;;;;;-2.09;59.40;94466.53;4201943;28;20079;-66
2024/01/14 01:01:08;;;;;;;44.30;27.52;;;;;;;-2.11;59.16;94463.22;4207249;28;20529;-67
2024/01/14 01:03:10;;;;;;;44.75;26.65;;;;;;;-2.09;59.29;94466.53;4199840;28;20125;-66
2024/01/14 01:05:13;;;;;;;43.90;26.85;;;;;;;-2.15;59.27;94477.13;4209422;28;20477;-66
2024/01/14 01:07:15;;;;;;;46.22;28.55;;;;;;;-2.13;59.77;94467.63;4200382;28;20044;-68
2024/01/14 01:09:17;;;;;;;46.22;29.35;;;;;;;-2.09;59.45;94460.53;4204407;28;20076;-67
2024/01/14 01:11:19;;;;;;;50.20;29.20;;;;;;;-2.08;59.28;94464.78;4201190;28;20516;-65
2024/01/14 01:13:20;;;;;;;68.68;40.97;;;;;;;-2.15;59.50;94461.75;4196715;28;20112;-66
2024/01/14 01:15:22;;;;;;;64.05;38.53;;;;;;;-2.15;59.55;94456.59;4204337;28;20344;-64
2024/01/14 01:17:24;;;;;;;61.15;34.40;;;;;;;-2.16;59.68;94451.56;4208271;28;20076;-65
2024/01/14 01:19:26;;;;;;;62.80;38.85;;;;;;;-2.14;59.68;94453.13;4204845;28;20096;-66
2024/01/14 01:21:28;;;;;;;59.00;36.63;;;;;;;-2.13;59.53;94454.78;4199567;28;20054;-67
2024/01/14 01:23:30;;;;;;;57.00;35.03;;;;;;;-2.19;59.48;94451.75;4202277;28;20048;-67
2024/01/14 01:25:31;;;;;;;61.28;34.15;;;;;;;-2.16;59.92;94452.38;4205539;28;20048;-67
2024/01/14 01:27:33;;;;;;;54.42;32.35;;;;;;;-2.13;59.68;94449.66;4198044;28;20094;-67
2024/01/14 01:29:35;;;;;;;54.75;33.35;;;;;;;-2.15;59.38;94445.50;4205151;28;20138;-68
2024/01/14 01:31:37;;;;;;;49.03;31.45;;;;;;;-2.20;59.53;94438.06;4195244;28;20105;-68
2024/01/14 01:33:51;;;;;;;58.00;35.95;;;;;;;-2.23;59.42;94432.31;4197029;28;20501;-64
2024/01/14 01:35:53;;;;;;;66.70;41.03;;;;;;;-2.22;59.73;94432.19;4195759;28;20469;-67
2024/01/14 01:37:55;;;;;;;74.65;44.72;;;;;;;-2.26;59.95;94433.28;4200044;28;20068;-66
2024/01/14 01:39:56;;;;;;;58.95;36.88;;;;;;;-2.21;59.47;94435.59;4196214;28;20056;-67
2024/01/14 01:41:59;;;;;;;52.13;33.13;;;;;;;-2.17;59.49;94431.91;4204705;28;20075;-67
2024/01/14 01:44:01;;;;;;;55.75;33.00;;;;;;;-2.14;59.35;94427.44;4205018;28;20048;-66
2024/01/14 01:46:03;;;;;;;51.85;33.65;;;;;;;-2.13;59.34;94418.00;4197765;28;20059;-66
2024/01/14 01:48:05;;;;;;;53.45;32.75;;;;;;;-2.19;59.45;94423.50;4201911;28;20062;-66
2024/01/14 01:50:08;;;;;;;44.30;27.83;;;;;;;-2.15;59.47;94425.81;4199615;28;20131;-66
2024/01/14 01:52:11;;;;;;;49.50;28.48;;;;;;;-2.15;59.33;94427.53;4206150;28;20123;-65
2024/01/14 01:54:16;;;;;;;48.50;29.00;;;;;;;-2.12;59.21;94419.66;4197074;28;20048;-66
2024/01/14 01:56:18;;;;;;;52.03;31.80;;;;;;;-2.11;59.04;94422.16;4201446;28;20063;-66
2024/01/14 01:58:20;;;;;;;49.75;31.25;;;;;;;-2.11;59.19;94414.44;4199338;28;20055;-68
2024/01/14 02:00:22;;;;;;;49.38;31.88;;;;;;;-2.07;59.02;94415.06;4202795;28;20347;-66
2024/01/14 02:02:24;;;;;;;49.85;30.65;;;;;;;-2.06;59.20;94412.44;4194255;28;20110;-68
2024/01/14 02:04:27;;;;;;;53.13;32.47;;;;;;;-2.15;59.15;94402.72;4199452;28;20048;-68
2024/01/14 02:06:32;;;;;;;61.60;35.25;;;;;;;-2.11;59.21;94400.78;4192725;28;20135;-68
2024/01/14 02:08:34;;;;;;;58.53;34.70;;;;;;;-2.12;58.83;94399.13;4195941;28;20052;-66
2024/01/14 02:10:36;;;;;;;59.75;34.75;;;;;;;-2.20;59.02;94399.56;4198500;28;20084;-68
2024/01/14 02:12:38;;;;;;;57.30;35.22;;;;;;;-2.21;59.27;94403.06;4201130;28;20127;-67
2024/01/14 02:14:40;;;;;;;54.63;34.13;;;;;;;-2.31;59.71;94405.31;4199114;28;20047;-67
2024/01/14 02:16:42;;;;;;;55.47;34.75;;;;;;;-2.29;59.92;94408.63;4195600;28;20789;-65
2024/01/14 02:18:44;;;;;;;55.53;34.35;;;;;;;-2.26;59.79;94402.50;4202033;28;20051;-65
2024/01/14 02:20:46;;;;;;;58.97;34.22;;;;;;;-2.29;59.89;94407.81;4200616;28;20039;-67
2024/01/14 02:22:49;;;;;;;60.83;35.50;;;;;;;-2.31;59.73;94400.19;4201440;28;20044;-67
2024/01/14 02:24:52;;;;;;;58.07;33.87;;;;;;;-2.28;60.04;94407.72;4204771;28;20052;-66
2024/01/14 02:26:54;;;;;;;59.50;35.85;;;;;;;-2.37;59.85;94400.53;4204516;28;20822;-69
2024/01/14 02:28:56;;;;;;;57.85;33.65;;;;;;;-2.43;60.05;94405.22;4206704;28;20040;-66
2024/01/14 02:30:58;;;;;;;50.95;33.35;;;;;;;-2.48;60.01;94400.34;4200660;28;20436;-67
2024/01/14 02:33:00;;;;;;;54.33;33.28;;;;;;;-2.42;59.82;94400.00;4204061;28;20160;-66
2024/01/14 02:35:05;;;;;;;53.10;32.60;;;;;;;-2.37;60.10;94410.00;4202720;28;20052;-66
2024/01/14 02:37:06;;;;;;;54.50;33.55;;;;;;;-2.30;60.14;94394.16;4203307;28;20131;-67
2024/01/14 02:39:09;;;;;;;57.10;33.50;;;;;;;-2.29;59.76;94392.41;4197749;28;20239;-65
2024/01/14 02:41:11;;;;;;;52.67;32.67;;;;;;;-2.26;59.56;94399.91;4196081;28;20139;-65
2024/01/14 02:43:13;;;;;;;52.22;33.53;;;;;;;-2.25;59.51;94393.91;4205005;28;20081;-65
2024/01/14 02:45:15;;;;;;;58.38;33.65;;;;;;;-2.17;59.72;94401.13;4210240;28;20092;-67
2024/01/14 02:47:17;;;;;;;53.80;33.78;;;;;;;-2.17;59.54;94389.16;4198393;28;20048;-66
2024/01/14 02:49:19;;;;;;;51.22;30.88;;;;;;;-2.15;59.22;94387.31;4197834;28;20051;-65
2024/01/14 02:51:22;;;;;;;47.50;30.85;;;;;;;-2.11;59.22;94386.22;4200306;28;20143;-66
2024/01/14 02:53:24;;;;;;;51.70;32.13;;;;;;;-2.13;59.04;94387.19;4208741;28;20135;-63
2024/01/14 02:55:26;;;;;;;52.63;31.55;;;;;;;-2.10;59.31;94389.59;4206889;28;20148;-68
2024/01/14 02:57:32;;;;;;;48.95;31.45;;;;;;;-2.16;59.50;94384.81;4205260;28;20562;-66
2024/01/14 02:59:35;;;;;;;;;;;;;;;-2.16;59.63;94383.09;4197490;28;20048;-66
2024/01/14 03:01:48;;;;;;;48.40;30.38;;;;;;;-2.19;59.20;94379.88;4203057;28;19975;-65
2024/01/14 03:03:50;;;;;;;50.13;30.63;;;;;;;-2.33;59.67;94376.38;4204590;28;20558;-67
2024/01/14 03:05:53;;;;;;;51.88;32.03;;;;;;;-2.52;59.96;94386.03;4199488;28;20387;-66
2024/01/14 03:07:55;;;;;;;53.33;32.95;;;;;;;-2.57;60.59;94388.06;4206510;28;20167;-67
2024/01/14 03:09:57;;;;;;;52.28;31.90;;;;;;;-2.53;60.39;94384.41;4201589;28;20055;-68
2024/01/14 03:11:59;;;;;;;52.42;32.08;;;;;;;-2.57;60.23;94386.31;4200890;28;20059;-66
2024/01/14 03:14:01;;;;;;;56.35;33.28;;;;;;;-2.55;60.43;94381.91;4203513;28;20096;-68
2024/01/14 03:16:03;;;;;;;51.30;32.42;;;;;;;-2.55;60.48;94379.34;4210408;28;20048;-65
2024/01/14 03:18:05;;;;;;;51.58;32.67;;;;;;;-2.48;60.50;94379.81;4205505;28;20487;-66
2024/01/14 03:20:08;;;;;;;54.17;31.30;;;;;;;-2.38;60.20;94380.13;4205090;28;20117;-66
2024/01/14 03:22:10;;;;;;;49.78;30.33;;;;;;;-2.41;60.55;94376.00;4199909;28;20481;-66
2024/01/14 03:24:12;;;;;;;47.45;29.63;;;;;;;-2.44;60.38;94367.66;4195947;28;20475;-67
2024/01/14 03:26:14;;;;;;;49.00;30.40;;;;;;;-2.50;60.61;94381.66;4196930;28;20113;-67
2024/01/14 03:28:15;;;;;;;51.20;31.33;;;;;;;-2.50;60.26;94379.09;4202341;28;20102;-67
2024/01/14 03:30:18;;;;;;;48.83;28.30;;;;;;;-2.56;60.19;94376.88;4208755;28;20058;-68
2024/01/14 03:32:20;;;;;;;44.47;27.45;;;;;;;-2.62;60.85;94367.81;4206648;28;20131;-70
2024/01/14 03:34:22;;;;;;;72.63;37.00;;;;;;;-2.79;60.82;94365.38;4209031;28;20614;-68
2024/01/14 03:36:24;;;;;;;76.55;40.42;;;;;;;-2.79;61.33;94363.63;4207609;28;20102;-66
2024/01/14 03:38:26;;;;;;;78.35;40.78;;;;;;;-2.75;61.63;94365.13;4206320;28;20048;-67
2024/01/14 03:40:27;;;;;;;58.53;34.40;;;;;;;-2.75;61.47;94375.38;4195830;28;20456;-65
2024/01/14 03:42:29;;;;;;;57.63;33.28;;;;;;;-2.77;61.41;94386.63;4201859;28;20623;-68
2024/01/14 03:44:31;;;;;;;63.58;34.40;;;;;;;-3.03;61.83;94386.34;4198726;28;20052;-67
2024/01/14 03:46:33;;;;;;;54.70;32.30;;;;;;;-3.09;61.83;94382.38;4204928;28;20181;-67
2024/01/14 03:48:35;;;;;;;55.80;31.08;;;;;;;-3.06;61.98;94381.38;4198476;28;20051;-66
2024/01/14 03:50:37;;;;;;;78.40;41.67;;;;;;;-3.05;61.98;94384.75;4195195;28;20079;-68
2024/01/14 03:52:39;;;;;;;60.17;35.60;;;;;;;-3.11;61.36;94396.19;4202430;28;20128;-65
2024/01/14 03:54:41;;;;;;;51.22;31.30;;;;;;;-3.14;61.93;94393.78;4201786;28;20154;-68
2024/01/14 03:56:43;;;;;;;56.45;31.83;;;;;;;-3.02;61.63;94398.25;4203327;28;20102;-67
2024/01/14 03:58:45;;;;;;;52.13;32.13;;;;;;;-3.06;61.86;94401.88;4198481;28;20432;-68
2024/01/14 04:00:47;;;;;;;53.45;33.15;;;;;;;-3.03;62.07;94408.56;4206763;28;20083;-67
2024/01/14 04:02:49;;;;;;;60.15;35.08;;;;;;;-3.13;62.30;94414.22;4204454;28;20458;-68
2024/01/14 04:04:52;;;;;;;62.78;36.83;;;;;;;-3.42;62.07;94415.81;4202794;28;20071;-67
2024/01/14 04:06:54;;;;;;;65.07;37.13;;;;;;;-3.47;62.50;94411.81;4197424;28;20591;-67
2024/01/14 04:08:56;;;;;;;59.80;36.45;;;;;;;-3.53;63.04;94398.44;4209309;28;20103;-67
2024/01/14 04:10:58;;;;;;;59.30;35.17;;;;;;;-3.44;62.62;94391.16;4207665;28;20051;-70
2024/01/14 04:13:00;;;;;;;59.85;36.65;;;;;;;-3.36;62.51;94401.81;4205582;28;20422;-68
2024/01/14 04:15:02;;;;;;;54.15;33.05;;;;;;;-3.21;62.47;94400.16;4207119;28;20593;-67
2024/01/14 04:17:04;;;;;;;57.38;35.13;;;;;;;-3.12;62.01;94402.22;4204520;28;20044;-67
2024/01/14 04:19:06;;;;;;;63.38;34.83;;;;;;;-3.02;62.02;94398.25;4196662;28;20143;-66
2024/01/14 04:21:08;;;;;;;62.67;35.42;;;;;;;-2.95;62.20;94396.16;4205211;28;20044;-67
2024/01/14 04:23:10;;;;;;;60.28;35.42;;;;;;;-2.88;61.26;94380.38;4199483;28;20052;-67
2024/01/14 04:25:12;;;;;;;63.30;34.45;;;;;;;-2.82;61.13;94370.66;4203267;28;20146;-66
2024/01/14 04:27:14;;;;;;;57.22;33.17;;;;;;;-2.82;61.12;94374.06;4208004;28;20436;-67
2024/01/14 04:29:16;;;;;;;57.97;33.70;;;;;;;-2.81;61.53;94380.84;4207637;28;20414;-65
2024/01/14 04:31:19;;;;;;;51.60;32.47;;;;;;;-2.83;61.24;94384.41;4208512;28;20135;-68
2024/01/14 04:33:21;;;;;;;56.67;35.15;;;;;;;-2.92;61.39;94384.00;4196913;28;20054;-67
2024/01/14 04:35:23;;;;;;;63.38;37.75;;;;;;;-2.93;60.86;94371.28;4203000;28;20076;-68
2024/01/14 04:37:25;;;;;;;64.85;38.97;;;;;;;-2.89;61.13;94372.75;4202965;28;20076;-65
2024/01/14 04:39:27;;;;;;;62.22;38.78;;;;;;;-2.92;60.70;94383.19;4204594;28;20314;-67
2024/01/14 04:41:29;;;;;;;63.85;39.72;;;;;;;-3.02;60.81;94382.03;4209383;28;20093;-65
2024/01/14 04:43:31;;;;;;;68.45;39.88;;;;;;;-3.07;61.18;94379.75;4205486;28;20404;-69
2024/01/14 04:45:34;;;;;;;66.93;39.50;;;;;;;-3.08;61.20;94388.31;4202932;28;20128;-69
2024/01/14 04:47:36;;;;;;;65.88;38.67;;;;;;;-3.04;60.85;94383.88;4198045;28;20151;-68
2024/01/14 04:49:38;;;;;;;63.90;40.17;;;;;;;-3.05;61.15;94377.06;4207616;28;20468;-66
2024/01/14 04:51:41;;;;;;;64.43;39.78;;;;;;;-3.04;60.87;94382.13;4201507;28;20052;-69
2024/01/14 04:53:43;;;;;;;64.43;38.92;;;;;;;-3.03;61.27;94383.78;4196651;28;20127;-67
2024/01/14 04:55:45;;;;;;;61.40;36.95;;;;;;;-3.04;60.89;94389.81;4200797;28;20127;-68
2024/01/14 04:57:47;;;;;;;69.97;39.33;;;;;;;-3.05;60.28;94390.75;4204115;28;20058;-68
2024/01/14 04:59:49;;;;;;;65.40;40.15;;;;;;;-3.18;61.52;94387.22;4193689;28;20342;-67
2024/01/14 05:01:51;;;;;;;66.85;38.95;;;;;;;-3.12;61.61;94392.81;4197906;28;20050;-67
2024/01/14 05:03:53;;;;;;;67.47;39.25;;;;;;;-3.13;61.68;94391.16;4209516;28;20437;-67
2024/01/14 05:05:55;;;;;;;63.92;39.80;;;;;;;-3.06;61.47;94389.06;4201916;28;20113;-70
2024/01/14 05:07:57;;;;;;;63.50;40.05;;;;;;;-3.02;60.97;94392.31;4208770;28;20055;-69
2024/01/14 05:09:59;;;;;;;62.35;38.80;;;;;;;-2.96;60.48;94382.53;4193930;28;20157;-69
2024/01/14 05:12:01;;;;;;;65.22;38.58;;;;;;;-3.02;60.77;94389.72;4206444;28;20072;-66
2024/01/14 05:14:03;;;;;;;59.78;37.33;;;;;;;-3.04;61.48;94387.25;4190514;28;20110;-67
2024/01/14 05:16:05;;;;;;;56.92;32.55;;;;;;;-3.00;61.32;94382.78;4203923;28;20063;-68
2024/01/14 05:18:07;;;;;;;53.67;30.58;;;;;;;-2.95;60.73;94384.16;4202811;28;20049;-67
2024/01/14 05:20:09;;;;;;;56.67;32.10;;;;;;;-2.97;60.53;94375.75;4197654;28;20044;-66
2024/01/14 05:22:11;;;;;;;55.95;33.50;;;;;;;-3.04;60.97;94377.00;4194337;28;20051;-67
2024/01/14 05:24:13;;;;;;;54.55;32.90;;;;;;;-3.03;61.63;94388.06;4194957;28;20420;-69
2024/01/14 05:26:15;;;;;;;60.13;34.72;;;;;;;-2.96;61.10;94387.66;4192930;28;20060;-68
2024/01/14 05:28:17;;;;;;;61.03;37.67;;;;;;;-2.95;61.53;94370.53;4204352;28;20470;-69
2024/01/14 05:30:19;;;;;;;64.45;38.60;;;;;;;-2.94;60.83;94375.59;4203953;28;20491;-67
2024/01/14 05:32:21;;;;;;;68.60;40.60;;;;;;;-2.96;60.83;94376.59;4201896;28;20120;-69
2024/01/14 05:34:23;;;;;;;65.47;38.03;;;;;;;-3.03;60.99;94370.97;4206621;28;20101;-68
2024/01/14 05:36:25;;;;;;;65.05;37.33;;;;;;;-3.05;60.87;94377.94;4200631;28;20063;-66
2024/01/14 05:38:27;;;;;;;64.97;39.13;;;;;;;-3.09;61.75;94379.81;4203659;28;20106;-67
2024/01/14 05:40:28;;;;;;;67.10;38.83;;;;;;;-3.05;60.95;94380.47;4193177;28;20107;-69
2024/01/14 05:42:30;;;;;;;63.28;39.05;;;;;;;-3.04;61.25;94383.88;4201910;28;20044;-66
2024/01/14 05:44:32;;;;;;;63.58;38.45;;;;;;;-3.19;60.93;94386.34;4200490;28;20130;-68
2024/01/14 05:46:34;;;;;;;67.80;40.42;;;;;;;-3.23;61.59;94374.63;4205209;28;20418;-68
2024/01/14 05:48:36;;;;;;;67.53;39.70;;;;;;;-3.26;61.51;94381.66;4203945;28;20053;-67
2024/01/14 05:50:38;;;;;;;60.42;37.53;;;;;;;-3.25;62.34;94378.19;4203386;28;20109;-69
2024/01/14 05:52:40;;;;;;;63.58;38.67;;;;;;;-3.23;62.19;94379.75;4200557;28;20163;-68
2024/01/14 05:54:43;;;;;;;63.05;38.70;;;;;;;-3.14;62.26;94381.81;4202059;28;20516;-68
2024/01/14 05:56:45;;;;;;;67.22;39.25;;;;;;;-3.04;61.90;94379.56;4204256;28;20086;-68
2024/01/14 05:58:47;;;;;;;63.22;36.88;;;;;;;-2.98;61.39;94368.97;4199482;28;20062;-68
2024/01/14 06:00:49;;;;;;;65.43;38.88;;;;;;;-2.94;60.95;94383.28;4193152;28;20159;-67
2024/01/14 06:02:51;;;;;;;64.57;37.72;;;;;;;-2.91;61.22;94372.00;4202986;28;20052;-68
2024/01/14 06:04:53;;;;;;;64.53;39.65;;;;;;;-2.91;61.24;94385.66;4197864;28;20048;-68
2024/01/14 06:06:55;;;;;;;60.95;38.50;;;;;;;-2.88;61.29;94379.56;4193619;28;20056;-68
2024/01/14 06:08:57;;;;;;;64.40;39.50;;;;;;;-2.80;61.06;94389.34;4209343;28;20132;-67
2024/01/14 06:11:01;;;;;;;67.22;39.75;;;;;;;-2.74;60.59;94371.06;4204698;28;20071;-68
2024/01/14 06:13:03;;;;;;;65.47;38.92;;;;;;;-2.70;60.33;94365.66;4208122;28;20060;-67
2024/01/14 06:15:06;;;;;;;66.25;38.70;;;;;;;-2.68;60.65;94370.72;4208448;28;20577;-69
2024/01/14 06:17:08;;;;;;;64.10;38.17;;;;;;;-2.65;60.08;94360.28;4202807;28;20113;-69
2024/01/14 06:19:11;;;;;;;70.75;39.85;;;;;;;-2.60;59.98;94360.00;4205840;28;20123;-69
2024/01/14 06:21:13;;;;;;;65.78;40.80;;;;;;;-2.47;60.09;94364.34;4198530;28;20324;-67
2024/01/14 06:23:14;;;;;;;66.40;39.95;;;;;;;-2.86;60.37;94357.22;4210746;28;20501;-70
2024/01/14 06:25:16;;;;;;;66.85;40.15;;;;;;;-3.42;61.32;94371.41;4204224;28;20053;-68
2024/01/14 06:27:18;;;;;;;64.75;39.92;;;;;;;-3.54;62.45;94376.28;4201240;28;20052;-68
2024/01/14 06:29:20;;;;;;;68.15;38.88;;;;;;;-3.50;63.03;94376.97;4207391;28;20096;-68
2024/01/14 06:31:22;;;;;;;68.25;38.33;;;;;;;-3.52;62.22;94361.69;4208119;28;20041;-68
2024/01/14 06:33:24;;;;;;;66.43;39.08;;;;;;;-3.36;62.77;94374.47;4198146;28;20059;-69
2024/01/14 06:35:26;;;;;;;63.15;37.47;;;;;;;-3.02;62.16;94366.66;4202947;28;20052;-68
2024/01/14 06:37:28;;;;;;;63.85;38.38;;;;;;;-2.75;61.13;94362.56;4199864;28;20056;-68
2024/01/14 06:39:30;;;;;;;64.22;38.10;;;;;;;-2.53;60.61;94357.00;4209356;28;20127;-67
2024/01/14 06:41:32;;;;;;;63.15;37.28;;;;;;;-2.40;60.35;94366.56;4210774;28;20131;-67
2024/01/14 06:43:34;;;;;;;65.95;39.78;;;;;;;-2.25;60.01;94359.72;4207839;28;20052;-66
2024/01/14 06:45:36;;;;;;;61.25;37.40;;;;;;;-2.08;59.34;94360.34;4201384;28;20048;-67
2024/01/14 06:47:37;;;;;;;61.95;38.97;;;;;;;-2.07;59.15;94356.88;4210857;28;20044;-66
2024/01/14 06:49:39;;;;;;;66.15;39.08;;;;;;;-2.02;59.95;94348.06;4208842;28;20529;-65
2024/01/14 06:51:43;;;;;;;64.18;38.70;;;;;;;-1.96;59.51;94345.94;4199921;28;20055;-68
2024/01/14 06:53:45;;;;;;;60.40;37.13;;;;;;;-1.86;60.54;94349.63;4197010;28;20402;-66
2024/01/14 06:55:47;;;;;;;60.05;36.30;;;;;;;-1.65;60.52;94346.69;4194454;28;20070;-67
2024/01/14 06:57:49;;;;;;;64.13;38.47;;;;;;;-1.51;58.94;94338.91;4203531;28;20079;-69
2024/01/14 06:59:54;;;;;;;64.85;38.03;;;;;;;-1.39;58.31;94337.34;4210038;28;20139;-69
2024/01/14 07:01:56;;;;;;;63.67;37.92;;;;;;;-1.32;58.02;94337.78;4207371;28;20529;-67
2024/01/14 07:03:58;;;;;;;62.53;38.10;;;;;;;-1.26;57.77;94337.41;4197854;28;20286;-68
2024/01/14 07:06:00;;;;;;;62.30;37.78;;;;;;;-1.19;57.33;94332.69;4198908;28;20048;-68
2024/01/14 07:08:02;;;;;;;63.65;37.72;;;;;;;-1.24;57.19;94330.44;4196670;28;20048;-67
2024/01/14 07:10:04;;;;;;;63.63;38.80;;;;;;;-1.30;57.31;94336.75;4208495;28;20048;-69
2024/01/14 07:12:06;;;;;;;61.30;37.47;;;;;;;-1.32;57.63;94336.03;4199616;28;20051;-66
2024/01/14 07:14:08;;;;;;;58.25;36.13;;;;;;;-1.38;57.83;94333.03;4205021;28;20049;-67
2024/01/14 07:16:10;;;;;;;55.58;34.28;;;;;;;-1.38;57.79;94338.16;4207588;28;20048;-67
2024/01/14 07:18:12;;;;;;;51.05;30.40;;;;;;;-1.38;57.61;94338.97;4208947;28;20586;-68
2024/01/14 07:20:16;;;;;;;93.43;45.20;;;;;;;-1.38;56.88;94335.59;4202467;28;20140;-68
2024/01/14 07:22:18;;;;;;;65.30;34.25;;;;;;;-1.64;56.97;94327.75;4203408;28;20072;-69
2024/01/14 07:24:20;;;;;;;54.13;31.17;;;;;;;-1.67;58.05;94330.53;4202189;28;20074;-68
2024/01/14 07:26:23;;;;;;;43.95;28.35;;;;;;;-1.74;57.63;94345.50;4198501;28;20061;-69
2024/01/14 07:28:25;;;;;;;47.00;28.25;;;;;;;-1.64;57.66;94343.16;4205058;28;20053;-67
2024/01/14 07:30:27;;;;;;;44.08;28.45;;;;;;;-1.37;57.75;94348.34;4206376;28;20490;-67
2024/01/14 07:32:29;;;;;;;43.03;27.17;;;;;;;-1.31;56.96;94347.16;4201032;28;20129;-69
2024/01/14 07:34:31;;;;;;;42.67;26.73;;;;;;;-1.22;57.88;94359.44;4210035;28;20047;-69
2024/01/14 07:36:34;;;;;;;39.38;24.98;;;;;;;-0.87;61.03;94344.31;4206986;28;20472;-66
2024/01/14 07:38:35;;;;;;;42.25;27.70;;;;;;;-0.74;57.07;94353.81;4205459;28;20594;-66
2024/01/14 07:40:41;;;;;;;47.33;30.52;;;;;;;-0.76;55.76;94355.66;4195900;28;20132;-66
2024/01/14 07:42:43;;;;;;;45.20;28.58;;;;;;;-0.71;55.46;94349.31;4209584;28;20055;-67
2024/01/14 07:44:45;;;;;;;43.03;28.05;;;;;;;-0.62;55.34;94346.13;4210870;28;20575;-69
2024/01/14 07:46:47;;;;;;;44.75;28.13;;;;;;;-0.53;55.35;94341.31;4197919;28;20518;-65
2024/01/14 07:48:49;;;;;;;40.83;26.25;;;;;;;-0.39;54.84;94335.22;4207039;28;20581;-67
2024/01/14 07:50:51;;;;;;;41.75;26.38;;;;;;;-0.47;54.59;94335.75;4207895;28;20062;-68
2024/01/14 07:52:53;;;;;;;43.67;28.00;;;;;;;-0.53;54.33;94324.13;4210714;28;20127;-67
2024/01/14 07:54:55;;;;;;;42.95;27.67;;;;;;;-0.98;54.86;94333.09;4207275;28;20060;-68
2024/01/14 07:56:56;;;;;;;46.97;27.77;;;;;;;-1.04;56.17;94331.72;4198180;28;20052;-68
2024/01/14 07:58:58;;;;;;;43.95;27.98;;;;;;;-1.14;55.99;94330.66;4193188;28;20102;-68
2024/01/14 08:01:00;;;;;;;48.42;28.35;;;;;;;-0.97;55.79;94332.16;4198078;28;20051;-67
2024/01/14 08:03:04;;;;;;;38.53;26.05;;;;;;;-0.85;55.67;94323.66;4193799;28;20074;-69
2024/01/14 08:05:06;;;;;;;42.20;27.77;;;;;;;-0.67;55.09;94327.59;4194842;28;20056;-68
2024/01/14 08:07:11;;;;;;;45.05;29.08;;;;;;;-0.77;54.99;94311.13;4200287;28;20087;-67
2024/01/14 08:09:14;;;;;;;37.28;26.88;;;;;;;-0.70;55.19;94306.41;4194629;28;20037;-67
2024/01/14 08:11:16;;;;;;;40.87;27.63;;;;;;;-0.53;54.93;94305.28;4196187;28;20064;-68
2024/01/14 08:13:18;;;;;;;40.25;25.95;;;;;;;-0.29;54.74;94302.81;4197917;28;20092;-68
2024/01/14 08:15:20;;;;;;;44.58;28.17;;;;;;;-0.19;54.03;94309.00;4207712;28;20067;-68
2024/01/14 08:17:22;;;;;;;37.58;26.27;;;;;;;-0.06;53.34;94316.72;4208862;28;20067;-69
2024/01/14 08:19:24;;;;;;;40.95;25.92;;;;;;;-0.05;53.17;94316.59;4204249;28;20055;-67
2024/01/14 08:21:26;;;;;;;40.13;27.75;;;;;;;-0.19;52.92;94315.88;4204622;28;20588;-68
2024/01/14 08:23:29;;;;;;;45.03;28.48;;;;;;;-0.15;53.68;94305.28;4209651;28;20204;-68
2024/01/14 08:25:31;;;;;;;62.03;41.10;;;;;;;-0.28;53.77;94315.59;4202895;28;20131;-70
2024/01/14 08:27:34;;;;;;;81.05;46.25;;;;;;;-0.26;54.30;94308.59;4199142;28;20128;-68
2024/01/14 08:29:35;;;;;;;76.07;46.30;;;;;;;-0.64;54.47;94318.84;4202622;28;20048;-67
2024/01/14 08:31:38;;;;;;;74.72;48.65;;;;;;;-0.84;54.78;94328.69;4206019;28;20048;-69
2024/01/14 08:33:42;;;;;;;79.28;49.22;;;;;;;-0.75;55.30;94327.28;4197119;28;20052;-68
2024/01/14 08:35:45;;;;;;;72.13;40.35;;;;;;;-0.58;55.19;94326.19;4198189;28;20620;-66
2024/01/14 08:37:46;;;;;;;56.70;38.25;;;;;;;-0.37;54.84;94329.06;4208157;28;20059;-68
2024/01/14 08:39:50;;;;;;;;;;;;;;;0.01;53.90;94325.66;4198541;28;20048;-66
2024/01/14 08:41:52;;;;;;;52.30;33.00;;;;;;;0.24;52.52;94328.41;4203422;28;20013;-67
2024/01/14 08:43:56;;;;;;;57.22;36.78;;;;;;;0.40;52.14;94316.94;4196431;28;20447;-69
2024/01/14 08:45:58;;;;;;;59.08;36.17;;;;;;;0.56;51.75;94324.44;4204134;28;20051;-68
2024/01/14 08:48:00;;;;;;;55.90;37.47;;;;;;;0.80;51.48;94313.31;4207711;28;20056;-65
2024/01/14 08:50:02;;;;;;;57.58;37.58;;;;;;;0.96;52.02;94306.09;4209653;28;20040;-66
2024/01/14 08:52:07;;;;;;;47.45;32.28;;;;;;;1.14;51.35;94303.13;4197539;28;20408;-68
2024/01/14 08:54:10;;;;;;;55.70;32.67;;;;;;;1.16;51.21;94312.41;4197707;28;20097;-69
2024/01/14 08:56:12;;;;;;;49.58;33.92;;;;;;;1.27;51.30;94310.78;4195402;28;20063;-68
2024/01/14 08:58:14;;;;;;;49.60;34.05;;;;;;;1.36;51.52;94310.94;4199154;28;20194;-68
2024/01/14 09:00:16;;;;;;;50.38;33.92;;;;;;;1.53;51.45;94299.38;4196044;28;20055;-67
2024/01/14 09:02:18;;;;;;;54.95;33.13;;;;;;;1.61;51.20;94294.47;4203385;28;20065;-68
2024/01/14 09:04:22;;;;;;;51.38;35.25;;;;;;;1.80;50.80;94293.06;4208032;28;20087;-70
2024/01/14 09:06:24;;;;;;;54.35;37.85;;;;;;;1.92;49.65;94297.31;4209792;28;20105;-69
2024/01/14 09:08:26;;;;;;;59.60;39.97;;;;;;;1.92;50.69;94299.09;4196174;28;20530;-66
2024/01/14 09:10:28;;;;;;;62.05;40.35;;;;;;;1.96;50.32;94295.34;4207996;28;20047;-67
2024/01/14 09:12:30;;;;;;;54.08;37.08;;;;;;;1.54;49.45;94301.00;4200776;28;20125;-68
2024/01/14 09:14:32;;;;;;;58.50;36.38;;;;;;;1.12;49.60;94303.25;4204282;28;20083;-69
2024/01/14 09:16:34;;;;;;;57.78;35.38;;;;;;;0.38;51.50;94305.91;4206607;28;20052;-67
2024/01/14 09:18:35;;;;;;;51.15;35.70;;;;;;;0.28;52.37;94312.66;4198262;28;20127;-67
2024/01/14 09:20:37;;;;;;;48.97;33.92;;;;;;;0.30;52.16;94310.78;4198104;28;20048;-69
2024/01/14 09:22:39;;;;;;;45.83;30.08;;;;;;;0.38;51.52;94302.50;4195976;28;20059;-65
2024/01/14 09:24:45;;;;;;;54.10;30.27;;;;;;;0.58;52.58;94314.84;4196537;28;20143;-69