Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:13:17;;;;;;;;;;;;;;;-2.17;78.92;97650.59;5064113;28;19924;-59
2022/01/27 00:15:46;;;;;;;;;;;;;;;-2.27;79.15;97653.34;5062906;28;19972;-59
2022/01/27 00:18:17;;;;;;;;;;;;;;;-2.34;79.27;97650.06;5064129;28;19956;-61
2022/01/27 00:20:48;;;;;;;;;;;;;;;-2.39;79.46;97644.69;5062135;28;19924;-60
2022/01/27 00:23:15;;;;;;;;;;;;;;;-2.42;79.62;97641.69;5063402;28;20015;-59
2022/01/27 00:25:42;;;;;;;;;;;;;;;-2.48;79.53;97649.00;5064138;28;19924;-62
2022/01/27 00:28:08;;;;;;;;;;;;;;;-2.48;80.67;97643.59;5064039;28;20572;-59
2022/01/27 00:30:36;;;;;;;;;;;;;;;-2.43;80.43;97640.88;5064176;28;19927;-61
2022/01/27 00:33:05;;;;;;;;;;;;;;;-2.46;80.28;97632.47;5063717;28;19924;-63
2022/01/27 00:35:32;;;;;;;;;;;;;;;-2.44;80.30;97628.41;5062170;28;20390;-59
2022/01/27 00:37:59;;;;;;;;;;;;;;;-2.43;79.94;97618.34;5064223;28;19924;-59
2022/01/27 00:40:27;;;;;;;;;;;;;;;-2.53;80.28;97624.59;5064350;28;20334;-59
2022/01/27 00:42:53;;;;;;;;;;;;;;;-2.57;80.16;97623.53;5063999;28;20007;-59
2022/01/27 00:45:20;;;;;;;;;;;;;;;-2.60;80.38;97624.06;5062219;28;20463;-59
2022/01/27 00:47:47;;;;;;;;;;;;;;;-2.57;79.59;97623.53;5064394;28;19924;-61
2022/01/27 00:50:17;;;;;;;;;;;;;;;-2.73;80.19;97624.63;5063771;28;19924;-62
2022/01/27 00:52:48;;;;;;;;;;;;;;;-2.75;80.85;97631.41;5064095;28;19924;-58
2022/01/27 00:55:15;;;;;;;;;;;;;;;-2.64;79.75;97631.13;5062212;28;19925;-58
2022/01/27 01:00:28;;;;;;;;;;;;;;;-2.78;79.12;97621.91;5063748;28;19924;-61
2022/01/27 01:03:06;;;;;;;;;;;;;;;-2.94;79.84;97622.97;5064374;28;19924;-59
2022/01/27 01:08:20;;;;;;;;;;;;;;;-2.96;80.07;97614.34;5063557;28;19924;-61
2022/01/27 01:16:31;;;;;;;;;;;;;;;-3.11;79.66;97617.84;5063044;28;20508;-59
2022/01/27 01:19:15;;;;;;;;;;;;;;;-3.11;79.73;97611.59;5078753;28;19924;-63
2022/01/27 01:30:33;;;;;;;;;;;;;;;-3.25;80.70;97622.16;5064267;28;20050;-60
2022/01/27 01:33:04;;;;;;;;;;;;;;;-3.20;80.79;97613.22;5064340;28;20022;-59
2022/01/27 01:35:47;;;;;;;;;;;;;;;-3.16;80.69;97614.28;5065529;28;19928;-58
2022/01/27 01:38:14;;;;;;;;;;;;;;;-6.46;80.30;97090.84;5065558;28;19924;-63
2022/01/27 01:40:41;;;;;;;;;;;;;;;-3.21;80.83;97617.03;5066676;28;19935;-59
2022/01/27 01:43:08;;;;;;;;;;;;;;;-3.23;81.54;97620.00;5065375;28;19934;-62
2022/01/27 01:45:35;;;;;;;;;;;;;;;-3.21;81.31;97611.59;5066611;28;19924;-62
2022/01/27 01:48:02;;;;;;;;;;;;;;;-3.15;80.94;97605.09;5066732;28;19934;-62
2022/01/27 01:50:29;;;;;;;;;;;;;;;-3.25;81.03;97600.50;5066409;28;19924;-61
2022/01/27 01:52:56;;;;;;;;;;;;;;;-3.17;80.78;97601.84;5066827;28;19924;-62
2022/01/27 01:55:23;;;;;;;;;;;;;;;-3.25;80.70;97596.97;5066702;28;19924;-62
2022/01/27 01:57:51;;;;;;;;;;;;;;;-3.25;80.82;97595.06;5067285;28;19931;-59
2022/01/27 02:00:18;;;;;;;;;;;;;;;-3.30;81.78;97594.22;5065226;28;19932;-62
2022/01/27 02:02:44;;;;;;;;;;;;;;;-3.29;81.31;97601.28;5066542;28;19946;-60
2022/01/27 02:05:11;;;;;;;;;;;;;;;-3.31;81.29;97590.72;5066333;28;19936;-59
2022/01/27 02:07:57;;;;;;;;;;;;;;;-3.44;81.85;97590.41;5065003;28;19932;-58
2022/01/27 02:17:47;;;;;;;;;;;;;;;-3.37;81.92;97585.56;5066552;28;19946;-62
2022/01/27 02:18:46;;;;;;;;;;;;;;;-3.46;82.53;97587.16;5066280;28;19931;-57
2022/01/27 02:21:13;;;;;;;;;;;;;;;-3.57;81.49;97599.88;5064678;28;19930;-59
2022/01/27 02:23:40;;;;;;;;;;;;;;;-3.54;81.18;97606.66;5065756;28;19924;-63
2022/01/27 02:26:06;;;;;;;;;;;;;;;-3.53;80.05;97605.56;5064585;28;20606;-60
2022/01/27 02:28:33;;;;;;;;;;;;;;;-3.66;80.25;97603.38;5065975;28;19925;-59
2022/01/27 02:30:59;;;;;;;;;;;;;;;-3.71;80.80;97596.03;5065607;28;19931;-57
2022/01/27 02:33:33;;;;;;;;;;;;;;;-3.77;81.60;97601.69;5064821;28;19924;-60
2022/01/27 02:36:02;;;;;;;;;;;;;;;-3.77;81.46;97607.13;5064288;28;19928;-58
2022/01/27 02:38:29;;;;;;;;;;;;;;;-3.82;81.77;97593.56;5063962;28;19974;-61
2022/01/27 02:40:59;;;;;;;;;;;;;;;-3.81;82.37;97597.91;5065280;28;20011;-62
2022/01/27 02:43:25;;;;;;;;;;;;;;;-3.76;82.50;97597.94;5065853;28;19924;-64
2022/01/27 02:45:58;;;;;;;;;;;;;;;-3.82;81.67;97602.50;5063261;28;20020;-61
2022/01/27 02:48:28;;;;;;;;;;;;;;;-3.83;81.83;97602.78;5064165;28;19969;-58
2022/01/27 02:50:54;;;;;;;;;;;;;;;-3.90;81.76;97602.19;5065455;28;19924;-61
2022/01/27 02:53:21;;;;;;;;;;;;;;;-3.91;81.77;97608.69;5065580;28;20322;-58
2022/01/27 02:55:48;;;;;;;;;;;;;;;-3.99;81.53;97595.66;5065699;28;19924;-58
2022/01/27 02:58:15;;;;;;;;;;;;;;;-4.10;82.59;97599.41;5063403;28;19934;-58
2022/01/27 03:00:42;;;;;;;;;;;;;;;-4.19;82.46;97599.13;5063918;28;20450;-58
2022/01/27 03:03:09;;;;;;;;;;;;;;;-4.11;82.37;97595.09;5064823;28;20198;-58
2022/01/27 03:05:35;;;;;;;;;;;;;;;-4.11;82.43;97600.50;5065696;28;19935;-58
2022/01/27 03:08:02;;;;;;;;;;;;;;;-4.32;83.20;97599.56;5065756;28;19924;-58
2022/01/27 03:10:32;;;;;;;;;;;;;;;-4.30;82.57;97596.63;5063764;28;19947;-61
2022/01/27 03:13:00;;;;;;;;;;;;;;;-4.42;83.38;97601.38;5065108;28;20412;-62
2022/01/27 03:15:27;;;;;;;;;;;;;;;-4.40;83.50;97608.19;5065146;28;19924;-60
2022/01/27 03:17:54;;;;;;;;;;;;;;;-4.35;83.49;97596.59;5065029;28;19924;-61
2022/01/27 03:20:23;;;;;;;;;;;;;;;-4.29;83.09;97598.22;5064337;28;19929;-59
2022/01/27 03:22:49;;;;;;;;;;;;;;;-4.33;83.15;97594.44;5064690;28;19930;-60
2022/01/27 03:25:16;;;;;;;;;;;;;;;-4.25;82.14;97594.72;5064460;28;19931;-61
2022/01/27 03:27:47;;;;;;;;;;;;;;;-4.34;82.51;97600.91;5063382;28;19924;-61
2022/01/27 03:30:13;;;;;;;;;;;;;;;-4.36;83.11;97603.06;5064646;28;19931;-58
2022/01/27 03:32:40;;;;;;;;;;;;;;;-4.40;83.66;97591.97;5065143;28;20004;-61
2022/01/27 03:35:07;;;;;;;;;;;;;;;-4.42;83.49;97599.50;5064929;28;19925;-62
2022/01/27 03:37:33;;;;;;;;;;;;;;;-4.41;82.11;97611.16;5064755;28;19924;-58
2022/01/27 03:40:00;;;;;;;;;;;;;;;-4.65;82.05;97611.53;5064578;28;19986;-58
2022/01/27 03:42:27;;;;;;;;;;;;;;;-4.88;82.86;97632.69;5063137;28;20292;-62
2022/01/27 03:44:54;;;;;;;;;;;;;;;-4.83;82.37;97620.06;5064569;28;19924;-62
2022/01/27 03:47:21;;;;;;;;;;;;;;;-4.81;81.69;97628.72;5064563;28;19930;-62
2022/01/27 03:49:47;;;;;;;;;;;;;;;-4.89;81.75;97626.50;5064433;28;19931;-61
2022/01/27 03:52:14;;;;;;;;;;;;;;;-4.98;82.88;97633.41;5064817;28;19924;-61
2022/01/27 03:54:40;;;;;;;;;;;;;;;-4.91;83.23;97639.44;5064693;28;19924;-61
2022/01/27 03:57:07;;;;;;;;;;;;;;;-4.88;84.03;97635.38;5064306;28;20394;-58
2022/01/27 03:59:33;;;;;;;;;;;;;;;-4.94;83.84;97644.53;5064014;28;19924;-59
2022/01/27 04:02:04;;;;;;;;;;;;;;;-4.91;84.76;97634.03;5069713;28;19924;-62
2022/01/27 04:04:31;;;;;;;;;;;;;;;-4.83;84.65;97635.44;5083916;28;20406;-63
2022/01/27 04:06:58;;;;;;;;;;;;;;;-4.78;85.79;97630.91;5083033;28;20535;-62
2022/01/27 04:09:27;;;;;;;;;;;;;;;-4.78;85.09;97628.19;5084818;28;19924;-62
2022/01/27 04:11:53;;;;;;;;;;;;;;;-4.70;84.70;97641.22;5084620;28;20006;-59
2022/01/27 04:14:20;;;;;;;;;;;;;;;-4.77;84.51;97640.63;5084469;28;20023;-62
2022/01/27 04:16:47;;;;;;;;;;;;;;;-4.88;84.59;97622.72;5084190;28;19930;-62
2022/01/27 04:19:13;;;;;;;;;;;;;;;-4.90;84.51;97630.25;5083967;28;19955;-59
2022/01/27 04:21:40;;;;;;;;;;;;;;;-4.96;85.02;97625.88;5084137;28;19931;-62
2022/01/27 04:24:09;;;;;;;;;;;;;;;-4.96;84.04;97636.69;5084381;28;19923;-58
2022/01/27 04:26:45;;;;;;;;;;;;;;;-5.34;84.23;97644.97;5084236;28;19924;-62
2022/01/27 04:29:13;;;;;;;;;;;;;;;-5.53;85.79;97632.09;5084740;28;20390;-59
2022/01/27 04:31:42;;;;;;;;;;;;;;;-5.42;86.78;97637.31;5083785;28;19924;-61
2022/01/27 04:34:11;;;;;;;;;;;;;;;-5.40;85.03;97651.38;5083601;28;19924;-63
2022/01/27 04:36:39;;;;;;;;;;;;;;;-5.63;84.45;97646.28;5083900;28;20313;-63
2022/01/27 04:41:57;;;;;;;;;;;;;;;-5.58;85.08;97654.41;5084057;28;19951;-58
2022/01/27 04:44:30;;;;;;;;;;;;;;;-5.42;84.29;97661.63;5084241;28;20195;-62
2022/01/27 04:49:26;;;;;;;;;;;;;;;-5.76;84.93;97653.94;5084285;28;19924;-60
2022/01/27 04:51:53;;;;;;;;;;;;;;;-5.69;86.05;97652.69;5084148;28;20328;-57
2022/01/27 04:56:46;;;;;;;;;;;;;;;-5.80;85.69;97650.94;5083692;28;20382;-58
2022/01/27 04:59:21;;;;;;;;;;;;;;;-5.70;86.79;97656.44;5084301;28;20144;-58
2022/01/27 05:02:00;;;;;;;;;;;;;;;-5.67;86.88;97655.94;5079972;28;20015;-63
2022/01/27 05:04:32;;;;;;;;;;;;;;;-5.51;86.36;97660.44;5062077;28;20015;-62
2022/01/27 05:06:59;;;;;;;;;;;;;;;-5.43;86.22;97668.09;5063606;28;19982;-62
2022/01/27 05:09:26;;;;;;;;;;;;;;;-5.80;85.93;97672.50;5066365;28;19924;-62
2022/01/27 05:14:23;;;;;;;;;;;;;;;-6.14;88.12;97681.81;5067041;28;19924;-59
2022/01/27 05:16:50;;;;;;;;;;;;;;;-6.10;86.72;97682.94;5067241;28;19931;-62
2022/01/27 05:19:17;;;;;;;;;;;;;;;-6.07;86.10;97682.47;5067472;28;19924;-62
2022/01/27 05:21:44;;;;;;;;;;;;;;;-6.03;85.23;97691.66;5067285;28;20304;-62
2022/01/27 05:24:11;;;;;;;;;;;;;;;-5.99;85.84;97683.91;5066684;28;19931;-64
2022/01/27 05:26:38;;;;;;;;;;;;;;;-5.84;86.24;97687.59;5066841;28;19932;-61
2022/01/27 05:29:06;;;;;;;;;;;;;;;-5.69;86.98;97684.25;5066495;28;19925;-61
2022/01/27 05:31:32;;;;;;;;;;;;;;;-5.60;87.18;97688.13;5066683;28;19928;-63
2022/01/27 05:33:59;;;;;;;;;;;;;;;-5.52;86.60;97688.50;5066665;28;20015;-58
2022/01/27 05:36:27;;;;;;;;;;;;;;;-5.44;86.43;97682.66;5064878;28;20413;-61
2022/01/27 05:38:54;;;;;;;;;;;;;;;-5.29;86.06;97696.31;5066617;28;19928;-58
2022/01/27 05:41:20;;;;;;;;;;;;;;;-5.28;85.19;97697.94;5066460;28;19931;-57
2022/01/27 05:43:47;;;;;;;;;;;;;;;-5.28;81.55;97703.31;5066651;28;19938;-59
2022/01/27 05:46:13;;;;;;;;;;;;;;;-5.38;81.72;97697.00;5066806;28;20391;-58
2022/01/27 05:48:40;;;;;;;;;;;;;;;-5.43;82.22;97705.88;5064651;28;19970;-59
2022/01/27 05:51:13;;;;;;;;;;;;;;;-5.30;82.77;97704.66;5066079;28;19979;-59
2022/01/27 05:53:40;;;;;;;;;;;;;;;-5.19;82.90;97703.69;5064741;28;19924;-57
2022/01/27 05:56:07;;;;;;;;;;;;;;;-5.07;82.42;97713.28;5065834;28;19924;-55
2022/01/27 05:58:34;;;;;;;;;;;;;;;-4.98;81.02;97714.44;5069922;28;20715;-57
2022/01/27 06:01:00;;;;;;;;;;;;;;;-5.04;82.27;97715.47;5070142;28;20402;-61
2022/01/27 06:03:27;;;;;;;;;;;;;;;-4.99;82.25;97712.81;5081233;28;19924;-58
2022/01/27 06:05:54;;;;;;;;;;;;;;;-4.89;83.05;97714.81;5085866;28;19935;-61
2022/01/27 06:08:20;;;;;;;;;;;;;;;-4.70;82.57;97716.06;5086284;28;19947;-62
2022/01/27 06:10:47;;;;;;;;;;;;;;;-4.53;83.20;97718.63;5086365;28;19924;-58
2022/01/27 06:13:13;;;;;;;;;;;;;;;-4.28;84.12;97716.94;5084529;28;20433;-58
2022/01/27 06:15:40;;;;;;;;;;;;;;;-3.95;83.80;97713.13;5084738;28;20388;-61
2022/01/27 06:18:07;;;;;;;;;;;;;;;-3.69;83.78;97707.56;5086350;28;19924;-61
2022/01/27 06:20:34;;;;;;;;;;;;;;;-3.51;83.07;97706.28;5084436;28;19924;-59
2022/01/27 06:23:00;;;;;;;;;;;;;;;-3.35;82.40;97713.41;5084720;28;19969;-60
2022/01/27 06:25:32;;;;;;;;;;;;;;;-4.06;81.72;97592.41;5084164;28;20414;-61
2022/01/27 06:27:58;;;;;;;;;;;;;;;-3.15;81.40;97732.41;5086096;28;19930;-57
2022/01/27 06:30:25;;;;;;;;;;;;;;;-3.10;79.88;97733.22;5084727;28;20387;-61
2022/01/27 06:32:51;;;;;;;;;;;;;;;-3.15;79.08;97735.91;5086369;28;19924;-62
2022/01/27 06:35:18;;;;;;;;;;;;;;;-3.08;78.48;97730.25;5086379;28;19924;-61
2022/01/27 06:37:47;;;;;;;;;;;;;;;-3.14;78.02;97734.03;5086141;28;20302;-62
2022/01/27 06:40:14;;;;;;;;;;;;;;;-3.08;78.63;97741.09;5084684;28;19950;-61
2022/01/27 06:42:41;;;;;;;;;;;;;;;-2.83;78.34;97726.81;5085711;28;20680;-61
2022/01/27 06:45:09;;;;;;;;;;;;;;;-2.66;78.32;97733.63;5085573;28;19948;-59
2022/01/27 06:47:35;;;;;;;;;;;;;;;-2.59;78.44;97734.16;5084416;28;19931;-58
2022/01/27 06:50:03;;;;;;;;;;;;;;;-2.41;77.92;97733.63;5084245;28;19923;-58
2022/01/27 06:52:29;;;;;;;;;;;;;;;-2.25;77.48;97735.25;5085128;28;19924;-63
2022/01/27 06:54:56;;;;;;;;;;;;;;;-1.98;77.70;97734.97;5084860;28;19989;-57
2022/01/27 06:57:23;;;;;;;;;;;;;;;-1.88;76.94;97724.91;4382740;28;20004462;-58
2022/01/27 06:59:50;;;;;;;;;;;;;;;-1.67;77.76;97733.81;5084884;28;19924;-58
2022/01/27 07:02:17;;;;;;;;;;;;;;;-1.33;77.60;97731.28;5071097;28;19928;-61
2022/01/27 07:04:44;;;;;;;;;;;;;;;-1.12;76.24;97733.63;5064671;28;19924;-62
2022/01/27 07:07:12;;;;;;;;;;;;;;;-0.82;74.56;97729.94;5069565;28;20318;-58
2022/01/27 07:09:42;;;;;;;;;;;;;;;-0.57;74.14;97724.34;5084611;28;19924;-60
2022/01/27 07:12:09;;;;;;;;;;;;;;;-0.37;72.46;97737.78;5084335;28;19924;-58
2022/01/27 07:14:35;;;;;;;;;;;;;;;-0.37;71.59;97729.63;5083726;28;19931;-64
2022/01/27 07:17:04;;;;;;;;;;;;;;;0.08;69.40;97731.97;5083238;28;19923;-62
2022/01/27 07:19:30;;;;;;;;;;;;;;;0.18;69.68;97726.44;5084524;28;19923;-60
2022/01/27 07:21:57;;;;;;;;;;;;;;;0.29;69.72;97727.94;5084320;28;19984;-62
2022/01/27 07:24:24;;;;;;;;;;;;;;;0.44;67.61;97744.16;5085465;28;19970;-62
2022/01/27 07:26:50;;;;;;;;;;;;;;;0.05;68.73;97743.44;5085021;28;19930;-59
2022/01/27 07:29:17;;;;;;;;;;;;;;;0.24;68.88;97747.06;5084715;28;19942;-57
2022/01/27 07:31:44;;;;;;;;;;;;;;;0.46;68.08;97750.09;5071882;28;19924;-61
2022/01/27 07:34:11;;;;;;;;;;;;;;;0.50;67.95;97743.00;5065198;28;19935;-59
2022/01/27 07:36:38;;;;;;;;;;;;;;;0.74;68.02;97745.72;5074161;28;19924;-63
2022/01/27 07:39:05;;;;;;;;;;;;;;;0.80;66.67;97750.84;5074519;28;19931;-58
2022/01/27 07:41:36;;;;;;;;;;;;;;;1.01;67.08;97746.75;5071679;28;19974;-59
2022/01/27 07:44:02;;;;;;;;;;;;;;;1.29;66.15;97737.66;5068719;28;19928;-62
2022/01/27 07:46:29;;;;;;;;;;;;;;;1.48;65.87;97741.22;5077288;28;20381;-60
2022/01/27 07:48:56;;;;;;;;;;;;;;;1.67;64.93;97746.66;5069236;28;20029;-63
2022/01/27 07:51:24;;;;;;;;;;;;;;;1.56;64.90;97748.72;5057340;28;20879;-61
2022/01/27 07:53:51;;;;;;;;;;;;;;;1.75;65.40;97750.63;5054243;28;19928;-61
2022/01/27 07:56:30;;;;;;;;;;;;;;;1.64;65.34;97749.16;5050650;28;19986;-61
2022/01/27 07:58:57;;;;;;;;;;;;;;;1.64;64.31;97755.44;5051644;28;20078;-60
2022/01/27 08:01:24;;;;;;;;;;;;;;;1.75;64.71;97750.63;5052044;28;19935;-62
2022/01/27 08:03:50;;;;;;;;;;;;;;;1.89;63.79;97741.41;5056192;28;20387;-61
2022/01/27 08:06:17;;;;;;;;;;;;;;;2.03;64.31;97730.50;5064195;28;19923;-65
2022/01/27 08:08:44;;;;;;;;;;;;;;;2.17;63.49;97736.81;5063249;28;20744;-62
2022/01/27 08:11:10;;;;;;;;;;;;;;;1.91;63.76;97743.81;5061430;28;19933;-61
2022/01/27 08:13:37;;;;;;;;;;;;;;;2.08;64.63;97735.88;5061638;28;19931;-65
2022/01/27 08:16:05;;;;;;;;;;;;;;;1.88;65.30;97737.03;5061555;28;19927;-64
2022/01/27 08:18:44;;;;;;;;;;;;;;;1.93;66.89;97730.69;5054747;28;19927;-64
2022/01/27 08:21:11;;;;;;;;;;;;;;;2.51;65.33;97731.84;5064791;28;19924;-61
2022/01/27 08:23:40;;;;;;;;;;;;;;;2.75;63.78;97733.28;5061853;28;19961;-62
2022/01/27 08:26:09;;;;;;;;;;;;;;;2.96;63.83;97733.69;5050964;28;19946;-64
2022/01/27 08:28:43;;;;;;;;;;;;;;;3.33;62.91;97738.94;5034226;28;19935;-62
2022/01/27 08:31:09;;;;;;;;;;;;;;;3.71;61.81;97736.69;5044673;28;19924;-66
2022/01/27 08:33:39;;;;;;;;;;;;;;;4.02;60.03;97735.66;5034951;28;19924;-64
2022/01/27 08:36:05;;;;;;;;;;;;;;;1.88;59.59;97375.72;5044500;28;19928;-65
2022/01/27 08:38:32;;;;;;;;;;;;;;;4.03;59.79;97764.69;5044657;28;19920;-64
2022/01/27 08:40:59;;;;;;;;;;;;;;;3.61;59.40;97761.56;5044757;28;19927;-65
2022/01/27 08:43:26;;;;;;;;;;;;;;;3.65;59.58;97768.88;5046336;28;19930;-64
2022/01/27 08:45:53;;;;;;;;;;;;;;;3.89;59.23;97765.88;5046156;28;19993;-62
2022/01/27 08:48:21;;;;;;;;;;;;;;;3.97;58.35;97771.41;5048578;28;19920;-64
2022/01/27 08:50:53;;;;;;;;;;;;;;;3.96;58.57;97775.28;5047345;28;19920;-61
2022/01/27 08:53:40;;;;;;;;;;;;;;;4.04;58.50;97771.81;5044319;28;20855;-61
2022/01/27 08:56:09;;;;;;;;;;;;;;;4.13;57.67;97780.91;5049107;28;19924;-64
2022/01/27 08:58:36;;;;;;;;;;;;;;;4.17;57.07;97775.63;5047949;28;19921;-64
2022/01/27 09:01:03;;;;;;;;;;;;;;;4.39;57.05;97773.66;5045457;28;19920;-63
2022/01/27 09:03:30;;;;;;;;;;;;;;;4.62;56.26;97769.78;5053054;28;19920;-67
2022/01/27 09:05:56;;;;;;;;;;;;;;;4.79;55.76;97766.31;5068478;28;20020;-66
2022/01/27 09:08:23;;;;;;;;;;;;;;;4.96;55.27;97760.09;5063546;28;19968;-62
2022/01/27 09:10:50;;;;;;;;;;;;;;;5.16;55.09;97759.53;5056446;28;20285;-62
2022/01/27 09:13:18;;;;;;;;;;;;;;;5.24;53.72;97756.00;5063712;28;19930;-62
2022/01/27 09:15:47;;;;;;;;;;;;;;;5.60;54.55;97756.56;5056024;28;19921;-62
2022/01/27 09:18:14;;;;;;;;;;;;;;;6.08;54.19;97749.03;5059243;28;19928;-63
2022/01/27 09:20:42;;;;;;;;;;;;;;;6.53;53.62;97747.53;5060030;28;19920;-61
2022/01/27 09:23:13;;;;;;;;;;;;;;;6.88;52.84;97746.28;5060940;28;19919;-60
2022/01/27 09:25:44;;;;;;;;;;;;;;;7.14;51.86;97743.44;5054815;28;20392;-61
2022/01/27 09:28:12;;;;;;;;;;;;;;;7.30;50.93;97737.03;5051711;28;19920;-63
2022/01/27 09:30:39;;;;;;;;;;;;;;;7.27;50.46;97743.22;5053877;28;19921;-60
2022/01/27 09:33:05;;;;;;;;;;;;;;;7.23;51.75;97736.75;5054750;28;19920;-61
2022/01/27 09:35:32;;;;;;;;;;;;;;;7.27;51.02;97737.69;5058506;28;19927;-62
2022/01/27 09:38:00;;;;;;;;;;;;;;;7.22;50.72;97740.63;5055258;28;19927;-64
2022/01/27 09:40:28;;;;;;;;;;;;;;;7.00;51.28;97732.63;5055294;28;19920;-61
2022/01/27 09:42:55;;;;;;;;;;;;;;;7.10;51.56;97732.28;5055528;28;19924;-63
2022/01/27 09:45:23;;;;;;;;;;;;;;;6.99;51.02;97725.50;5055091;28;20438;-63
2022/01/27 09:47:55;;;;;;;;;;;;;;;7.01;50.86;97723.25;5051808;28;19920;-62
2022/01/27 09:52:56;;;;;;;;;;;;;;;7.14;49.34;97710.38;5048209;28;19924;-60
2022/01/27 09:55:22;;;;;;;;;;;;;;;7.56;49.37;97704.63;5054025;28;20246;-60
2022/01/27 09:57:52;;;;;;;;;;;;;;;7.65;46.83;97705.34;5049561;28;20446;-60
2022/01/27 10:00:19;;;;;;;;;;;;;;;7.64;48.15;97697.44;5061387;28;19927;-63
2022/01/27 10:03:03;;;;;;;;;;;;;;;7.52;47.14;97692.63;5036934;28;20026;-62
2022/01/27 10:05:30;;;;;;;;;;;;;;;7.48;47.02;97694.47;5052175;28;19978;-64
2022/01/27 10:08:01;;;;;;;;;;;;;;;7.54;46.40;97686.78;5054460;28;19997;-64
2022/01/27 10:10:27;;;;;;;;;;;;;;;7.25;47.71;97693.16;5058645;28;19920;-61
2022/01/27 10:12:55;;;;;;;;;;;;;;;7.55;47.82;97688.41;5054845;28;19930;-60
2022/01/27 10:15:23;;;;;;;;;;;;;;;7.40;46.17;97687.06;5052507;28;19920;-59
2022/01/27 10:18:07;;;;;;;;;;;;;;;7.35;46.76;97684.47;5061480;28;20393;-66
2022/01/27 10:20:43;;;;;;;;;;;;;;;7.34;46.40;97677.38;5050822;28;19927;-66
2022/01/27 10:23:14;;;;;;;;;;;;;;;7.57;45.66;97664.88;5062389;28;20416;-62
2022/01/27 10:25:50;;;;;;;;;;;;;;;7.93;45.43;97660.69;5058406;28;19924;-64
2022/01/27 10:28:29;;;;;;;;;;;;;;;8.26;45.71;97675.34;5039085;28;19927;-64
2022/01/27 10:30:59;;;;;;;;;;;;;;;8.53;44.45;97658.19;5053810;28;20878;-62
2022/01/27 10:33:40;;;;;;;;;;;;;;;8.81;43.52;97659.13;5050881;28;20304;-64
2022/01/27 10:36:13;;;;;;;;;;;;;;;9.05;41.99;97654.44;5057856;28;19920;-64
2022/01/27 10:38:40;;;;;;;;;;;;;;;9.18;39.24;97646.94;5055226;28;19923;-69
2022/01/27 10:41:07;;;;;;;;;;;;;;;8.95;38.08;97649.38;5057609;28;19927;-66
2022/01/27 10:43:34;;;;;;;;;;;;;;;8.72;39.54;97648.22;5041184;28;20015;-62
2022/01/27 10:48:50;;;;;;;;;;;;;;;8.74;39.94;97645.88;5031902;28;20062;-62
2022/01/27 10:51:24;;;;;;;;;;;;;;;8.66;39.51;97640.47;5035429;28;19927;-63
2022/01/27 10:53:59;;;;;;;;;;;;;;;8.86;39.72;97634.88;5042587;28;19947;-62
2022/01/27 10:56:27;;;;;;;;;;;;;;;8.76;38.88;97634.50;5035576;28;20934;-62
2022/01/27 10:58:55;;;;;;;;;;;;;;;8.66;37.52;97630.22;5047550;28;19924;-63
2022/01/27 11:01:23;;;;;;;;;;;;;;;8.73;36.84;97630.47;5043364;28;19920;-63
2022/01/27 11:03:51;;;;;;;;;;;;;;;8.84;36.28;97630.81;5032844;28;19920;-63
2022/01/27 11:06:18;;;;;;;;;;;;;;;8.92;37.81;97621.63;5045206;28;19972;-62
2022/01/27 11:08:46;;;;;;;;;;;;;;;9.04;36.51;97619.66;5046412;28;19926;-62
2022/01/27 11:11:13;;;;;;;;;;;;;;;8.84;37.47;97608.72;5045097;28;20485;-65
2022/01/27 11:13:43;;;;;;;;;;;;;;;8.57;37.53;97609.38;5050212;28;20015;-63
2022/01/27 11:16:13;;;;;;;;;;;;;;;8.48;38.43;97609.50;5054400;28;20318;-61
2022/01/27 11:18:40;;;;;;;;;;;;;;;8.48;38.00;97600.41;5043462;28;19921;-62
2022/01/27 11:21:23;;;;;;;;;;;;;;;8.50;37.41;97609.16;5068829;28;19969;-62
2022/01/27 11:24:03;;;;;;;;;;;;;;;8.40;38.18;97604.06;5039206;28;19928;-63
2022/01/27 11:26:30;;;;;;;;;;;;;;;8.51;37.50;97599.72;5047976;28;19921;-61
2022/01/27 11:28:58;;;;;;;;;;;;;;;8.74;36.52;97587.09;5053335;28;19928;-60
2022/01/27 11:31:39;;;;;;;;;;;;;;;8.86;35.06;97589.84;5052565;28;19919;-67
2022/01/27 11:34:07;;;;;;;;;;;;;;;8.99;35.26;97583.16;5049924;28;20322;-61
2022/01/27 11:36:36;;;;;;;;;;;;;;;9.12;34.83;97590.28;5055282;28;19942;-62
2022/01/27 11:39:07;;;;;;;;;;;;;;;9.62;37.05;97579.56;5047681;28;19924;-62
2022/01/27 11:41:49;;;;;;;;;;;;;;;9.96;37.08;97578.97;5051325;28;19920;-65
2022/01/27 11:44:32;;;;;;;;;;;;;;;9.65;33.97;97589.94;5045827;28;19927;-64
2022/01/27 11:47:13;;;;;;;;;;;;;;;9.58;35.42;97575.09;5045930;28;20014;-62
2022/01/27 11:49:57;;;;;;;;;;;;;;;9.34;35.49;97567.69;5052624;28;19985;-63
2022/01/27 11:52:27;;;;;;;;;;;;;;;9.09;35.88;97571.63;5045815;28;19959;-62
2022/01/27 11:54:59;;;;;;;;;;;;;;;8.93;36.57;97568.00;5037255;28;19931;-61
2022/01/27 11:57:37;;;;;;;;;;;;;;;9.21;35.33;97574.38;5049659;28;19920;-61
2022/01/27 12:00:08;;;;;;;;;;;;;;;9.33;35.57;97577.13;5053007;28;19930;-60
2022/01/27 12:02:53;;;;;;;;;;;;;;;9.37;34.64;97571.69;5063637;28;20346;-65
2022/01/27 12:05:20;;;;;;;;;;;;;;;9.49;35.18;97566.94;5030896;28;20422;-62
2022/01/27 12:08:05;;;;;;;;;;;;;;;9.32;36.01;97564.47;5050139;28;20326;-63
2022/01/27 12:10:41;;;;;;;;;;;;;;;8.97;36.82;97560.59;5052776;28;19967;-64
2022/01/27 12:16:58;;;;;;;;;;;;;;;8.33;36.95;97554.16;5047943;28;19924;-61
2022/01/27 12:19:01;;;;;;;;;;;;;;;7.92;38.48;97559.81;5056881;28;19924;-61
2022/01/27 12:21:31;;;;;;;;;;;;;;;7.83;39.42;97561.81;5057789;28;19924;-62
2022/01/27 12:24:14;;;;;;;;;;;;;;;7.80;39.37;97552.28;5040726;28;19920;-61
2022/01/27 12:26:47;;;;;;;;;;;;;;;7.71;39.45;97566.16;5047371;28;20362;-63
2022/01/27 12:29:21;;;;;;;;;;;;;;;7.45;40.01;97557.31;5056074;28;21710;-61
2022/01/27 12:31:49;;;;;;;;;;;;;;;7.42;40.47;97560.75;5052846;28;19920;-64
2022/01/27 12:34:16;;;;;;;;;;;;;;;7.17;39.97;97564.53;5058408;28;19929;-60
2022/01/27 12:37:12;;;;;;;;;;;;;;;7.16;40.55;97565.66;5051267;28;19920;-61
2022/01/27 12:39:40;;;;;;;;;;;;;;;7.27;40.77;97550.31;5040088;28;20024;-62
2022/01/27 12:42:09;;;;;;;;;;;;;;;7.19;41.58;97548.44;5056911;28;19920;-64
2022/01/27 12:44:36;;;;;;;;;;;;;;;7.08;40.54;97552.75;5052445;28;19928;-60
2022/01/27 12:47:07;;;;;;;;;;;;;;;7.07;41.27;97551.13;5047659;28;20391;-62
2022/01/27 12:49:36;;;;;;;;;;;;;;;6.96;41.03;97543.59;5050766;28;19920;-61
2022/01/27 12:52:06;;;;;;;;;;;;;;;7.08;41.41;97547.22;5052884;28;20391;-61
2022/01/27 12:54:33;;;;;;;;;;;;;;;7.07;41.20;97542.88;5058474;28;19924;-59
2022/01/27 12:57:00;;;;;;;;;;;;;;;7.14;40.63;97529.38;5055180;28;19924;-63
2022/01/27 12:59:31;;;;;;;;;;;;;;;7.15;39.60;97535.69;5040126;28;19955;-62
2022/01/27 13:01:59;;;;;;;;;;;;;;;7.07;40.07;97529.09;5056830;28;19920;-61
2022/01/27 13:04:26;;;;;;;;;;;;;;;7.09;40.18;97535.09;5065587;28;19934;-63
2022/01/27 13:06:54;;;;;;;;;;;;;;;7.21;39.84;97540.66;5070215;28;19925;-62
2022/01/27 13:09:21;;;;;;;;;;;;;;;7.17;40.00;97539.72;5070983;28;20498;-60
2022/01/27 13:11:50;;;;;;;;;;;;;;;7.11;41.25;97530.03;5075701;28;20018;-62
2022/01/27 13:14:17;;;;;;;;;;;;;;;6.95;41.02;97531.81;5083711;28;20418;-62
2022/01/27 13:16:49;;;;;;;;;;;;;;;6.94;41.11;97530.16;5082230;28;19924;-61
2022/01/27 13:21:58;;;;;;;;;;;;;;;6.92;41.00;97524.22;5083591;28;20039;-61
2022/01/27 13:24:47;;;;;;;;;;;;;;;6.86;40.23;97528.28;5083611;28;19931;-62
2022/01/27 13:27:13;;;;;;;;;;;;;;;6.99;39.69;97521.72;5083605;28;19924;-62
2022/01/27 13:29:45;;;;;;;;;;;;;;;6.95;40.80;97537.31;5085434;28;19924;-64
2022/01/27 13:32:12;;;;;;;;;;;;;;;6.78;39.79;97531.91;5087024;28;19924;-61
2022/01/27 13:34:43;;;;;;;;;;;;;;;6.68;40.68;97531.50;5086811;28;19930;-63
2022/01/27 13:37:09;;;;;;;;;;;;;;;6.71;40.43;97531.63;5087042;28;19924;-62
2022/01/27 13:42:33;;;;;;;;;;;;;;;6.59;40.33;97525.22;5084946;28;20306;-61
2022/01/27 13:45:01;;;;;;;;;;;;;;;6.65;41.16;97519.22;5087541;28;20737;-62
2022/01/27 13:47:29;;;;;;;;;;;;;;;6.50;41.83;97522.53;5085160;28;19927;-62
2022/01/27 13:50:10;;;;;;;;;;;;;;;6.43;42.71;97518.69;5085242;28;19935;-62
2022/01/27 13:52:44;;;;;;;;;;;;;;;6.34;43.02;97521.47;5086991;28;20197;-61
2022/01/27 13:55:15;;;;;;;;;;;;;;;6.38;42.96;97514.19;5086941;28;20370;-62
2022/01/27 13:58:03;;;;;;;;;;;;;;;6.23;44.11;97525.72;5087210;28;19923;-61
2022/01/27 14:00:37;;;;;;;;;;;;;;;6.09;44.09;97522.41;5087092;28;19965;-62
2022/01/27 14:03:12;;;;;;;;;;;;;;;6.07;44.70;97524.66;5085605;28;19928;-62
2022/01/27 14:05:39;;;;;;;;;;;;;;;5.88;44.88;97529.78;5081047;28;20018;-63