Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:59;;;;;;;15.35;10.10;;;;;;;-1.69;79.01;100549.38;4966561;28;20050;-53
2022/12/15 00:43:31;;;;;;;16.40;11.23;;;;;;;-1.72;78.61;100555.94;4974603;28;20413;-49
2022/12/15 00:48:46;;;;;;;17.45;10.32;;;;;;;-1.79;78.46;100560.41;4973668;28;20039;-50
2022/12/15 00:51:14;;;;;;;17.23;10.82;;;;;;;-1.80;78.68;100569.44;4973704;28;20424;-49
2022/12/15 01:21:31;;;;;;;;;;;;;;;-1.88;77.94;100571.41;4977497;28;20043;-51
2022/12/15 01:23:59;;;;;;;20.30;12.82;;;;;;;-1.91;77.71;100577.97;4986069;28;19976;-50
2022/12/15 01:26:27;;;;;;;20.35;14.07;;;;;;;-1.93;77.69;100578.16;4994715;28;20042;-48
2022/12/15 01:28:54;;;;;;;20.60;13.27;;;;;;;-1.89;77.43;100583.94;4976687;28;20042;-48
2022/12/15 01:31:22;;;;;;;19.33;13.18;;;;;;;-1.85;77.56;100584.38;4976853;28;20050;-49
2022/12/15 01:33:53;;;;;;;18.83;12.77;;;;;;;-1.83;77.45;100595.69;4983054;28;20520;-49
2022/12/15 01:36:21;;;;;;;20.75;13.55;;;;;;;-1.85;77.21;100595.91;4982605;28;20034;-49
2022/12/15 01:38:48;;;;;;;18.58;12.82;;;;;;;-1.90;77.55;100595.66;4992817;28;20042;-48
2022/12/15 01:41:21;;;;;;;23.05;13.73;;;;;;;-1.94;77.17;100599.72;4960388;28;20497;-50
2022/12/15 01:43:48;;;;;;;20.70;13.48;;;;;;;-1.97;77.23;100600.09;4988702;28;20101;-50
2022/12/15 01:46:21;;;;;;;20.10;13.13;;;;;;;-1.99;77.73;100596.78;4989149;28;20109;-50
2022/12/15 01:49:12;;;;;;;18.52;12.85;;;;;;;-1.99;77.76;100597.63;4966985;28;20089;-51
2022/12/15 01:51:43;;;;;;;19.10;12.88;;;;;;;-1.97;77.82;100595.59;4975456;28;20043;-49
2022/12/15 01:54:20;;;;;;;18.98;12.20;;;;;;;-1.96;78.17;100585.72;4988555;28;20057;-48
2022/12/15 01:56:51;;;;;;;21.40;12.68;;;;;;;-1.97;77.71;100586.75;4972102;28;20047;-48
2022/12/15 01:59:33;;;;;;;20.85;14.48;;;;;;;-1.97;77.42;100589.44;4975317;28;20039;-51
2022/12/15 02:02:01;;;;;;;20.67;13.27;;;;;;;-2.01;77.40;100601.50;4976170;28;20043;-49
2022/12/15 02:04:30;;;;;;;21.45;14.68;;;;;;;-2.04;77.48;100609.91;4984029;28;20221;-48
2022/12/15 02:06:57;;;;;;;20.75;13.30;;;;;;;-2.04;78.20;100608.03;4970314;28;20049;-50
2022/12/15 02:09:26;;;;;;;20.42;13.57;;;;;;;-2.03;77.93;100612.34;4988427;28;20129;-49
2022/12/15 02:12:15;;;;;;;20.75;14.00;;;;;;;-2.04;77.77;100610.72;4982104;28;20501;-48
2022/12/15 02:14:51;;;;;;;22.58;13.35;;;;;;;-2.05;77.95;100613.56;4992426;28;20046;-49
2022/12/15 02:17:37;;;;;;;19.85;12.65;;;;;;;-2.03;78.25;100619.53;4979486;28;20452;-48
2022/12/15 02:20:34;;;;;;;19.58;12.98;;;;;;;-2.06;77.66;100622.59;4975030;28;20437;-49
2022/12/15 02:23:19;;;;;;;20.33;13.88;;;;;;;-2.07;78.62;100631.59;4970206;28;20052;-50
2022/12/15 02:25:54;;;;;;;18.88;12.98;;;;;;;-2.02;78.14;100634.53;4995167;28;20496;-52
2022/12/15 02:28:44;;;;;;;22.63;13.60;;;;;;;-1.99;78.19;100636.84;4980498;28;20109;-51
2022/12/15 02:31:58;;;;;;;21.98;13.65;;;;;;;-1.93;77.95;100636.88;4982562;28;20056;-53
2022/12/15 02:34:40;;;;;;;22.58;12.88;;;;;;;-1.95;78.21;100638.09;5001517;28;20527;-51
2022/12/15 02:37:12;;;;;;;21.15;13.70;;;;;;;-1.94;77.94;100637.09;4968575;28;20043;-52
2022/12/15 02:39:40;;;;;;;19.27;12.63;;;;;;;-1.92;77.89;100635.06;4988002;28;20489;-51
2022/12/15 02:42:09;;;;;;;20.27;12.10;;;;;;;-1.91;77.27;100641.22;5002218;28;20034;-51
2022/12/15 02:44:42;;;;;;;15.48;10.60;;;;;;;-1.93;77.94;100628.06;5003630;28;20046;-50
2022/12/15 02:47:44;;;;;;;17.42;11.15;;;;;;;-1.94;77.66;100631.75;4981887;28;20035;-50
2022/12/15 02:50:42;;;;;;;19.80;12.95;;;;;;;-1.97;77.67;100624.13;4995186;28;20038;-52
2022/12/15 02:53:35;;;;;;;18.63;12.20;;;;;;;-2.01;77.74;100630.88;4972146;28;20055;-52
2022/12/15 02:56:37;;;;;;;22.75;13.90;;;;;;;-2.08;77.99;100633.47;4975893;28;20043;-51
2022/12/15 02:59:14;;;;;;;21.25;14.10;;;;;;;-2.05;78.18;100640.25;4931254;28;20080;-48
2022/12/15 03:02:04;;;;;;;18.17;12.77;;;;;;;-2.03;78.16;100643.56;4992302;28;20042;-48
2022/12/15 03:04:32;;;;;;;18.92;11.82;;;;;;;-2.01;78.31;100641.53;4994531;28;20076;-49
2022/12/15 03:07:03;;;;;;;17.58;11.15;;;;;;;-2.01;78.28;100638.88;4994807;28;20050;-47
2022/12/15 03:09:31;;;;;;;17.27;11.40;;;;;;;-2.03;77.92;100638.22;5002965;28;20109;-47
2022/12/15 03:11:59;;;;;;;19.77;11.77;;;;;;;-2.05;78.15;100629.59;5009749;28;20062;-52
2022/12/15 03:14:27;;;;;;;21.05;13.95;;;;;;;-2.09;77.36;100639.81;5013667;28;20485;-46
2022/12/15 03:16:55;;;;;;;21.08;13.50;;;;;;;-2.12;78.34;100628.69;5009850;28;20082;-46
2022/12/15 03:19:23;;;;;;;21.27;13.65;;;;;;;-2.16;78.31;100639.75;4996100;28;20033;-47
2022/12/15 03:21:51;;;;;;;21.20;14.38;;;;;;;-2.16;78.30;100637.06;5005984;28;20049;-49
2022/12/15 03:24:19;;;;;;;23.10;13.50;;;;;;;-2.14;78.45;100642.25;4997490;28;20504;-49
2022/12/15 03:26:48;;;;;;;17.92;12.65;;;;;;;-2.14;78.80;100642.25;5013526;28;20042;-49
2022/12/15 03:29:17;;;;;;;22.38;14.43;;;;;;;-2.17;77.99;100656.75;5002142;28;20129;-52
2022/12/15 03:31:44;;;;;;;21.23;13.00;;;;;;;-2.18;78.33;100656.97;5008680;28;20054;-49
2022/12/15 03:34:16;;;;;;;20.08;12.68;;;;;;;-2.18;79.04;100657.78;5002348;28;20050;-51
2022/12/15 03:36:44;;;;;;;19.67;11.57;;;;;;;-2.17;79.11;100654.09;4989501;28;20042;-48
2022/12/15 03:39:11;;;;;;;14.65;10.38;;;;;;;-2.15;79.45;100649.41;4986851;28;20081;-48
2022/12/15 03:41:40;;;;;;;18.90;11.15;;;;;;;-2.15;78.98;100646.72;4999390;28;20042;-48
2022/12/15 03:44:08;;;;;;;18.45;12.68;;;;;;;-2.13;78.66;100656.41;5005265;28;20100;-48
2022/12/15 03:46:35;;;;;;;17.38;11.52;;;;;;;-2.15;78.81;100654.72;4995768;28;20045;-49
2022/12/15 03:49:03;;;;;;;24.27;14.07;;;;;;;-2.17;78.37;100655.94;5010370;28;20038;-51
2022/12/15 03:51:31;;;;;;;20.52;14.35;;;;;;;-2.20;78.87;100670.50;5008969;28;20043;-49
2022/12/15 03:53:59;;;;;;;20.77;14.52;;;;;;;-2.21;78.96;100668.84;4985744;28;20398;-51
2022/12/15 03:56:26;;;;;;;20.95;14.13;;;;;;;-2.22;78.63;100664.50;4983009;28;20054;-51
2022/12/15 03:58:54;;;;;;;19.80;13.68;;;;;;;-2.21;79.04;100668.84;4987819;28;20046;-48
2022/12/15 04:01:30;;;;;;;19.27;13.48;;;;;;;-2.20;78.45;100680.34;5005559;28;20085;-52
2022/12/15 04:03:59;;;;;;;20.90;13.82;;;;;;;-2.22;78.84;100667.19;4993131;28;20108;-47
2022/12/15 04:06:29;;;;;;;19.88;14.18;;;;;;;-2.25;78.45;100667.56;5012972;28;20085;-48
2022/12/15 04:08:57;;;;;;;16.85;11.15;;;;;;;-2.25;78.90;100670.22;4996174;28;20053;-50
2022/12/15 04:11:25;;;;;;;18.08;11.75;;;;;;;-2.24;79.03;100666.53;5001233;28;20407;-50
2022/12/15 04:13:53;;;;;;;21.05;12.95;;;;;;;-2.25;78.84;100667.56;5006658;28;20092;-49
2022/12/15 04:16:20;;;;;;;19.30;13.35;;;;;;;-2.24;78.92;100655.84;5012904;28;20044;-49
2022/12/15 04:20:07;;;;;;;18.33;12.30;;;;;;;-2.23;79.25;100662.88;4991928;28;20093;-55
2022/12/15 04:21:36;;;;;;;20.20;13.10;;;;;;;-2.24;79.01;100655.84;4998423;28;20050;-49
2022/12/15 05:33:26;;;;;;;;;;;;;;;-2.31;79.50;100700.31;5003228;28;20061;-51
2022/12/15 05:35:57;;;;;;;20.33;14.25;;;;;;;-2.36;78.99;100697.38;5013073;28;19979;-48
2022/12/15 05:38:24;;;;;;;19.90;13.63;;;;;;;-2.38;79.50;100707.44;5014305;28;20042;-50
2022/12/15 05:40:52;;;;;;;19.27;12.32;;;;;;;-2.36;80.31;100713.41;5013994;28;20046;-50
2022/12/15 05:43:19;;;;;;;18.17;12.50;;;;;;;-2.36;80.07;100708.91;5010791;28;20073;-50
2022/12/15 05:45:53;;;;;;;22.48;12.13;;;;;;;-2.34;80.77;100705.22;5015456;28;20108;-50
2022/12/15 05:48:21;;;;;;;19.40;12.05;;;;;;;-2.34;81.00;100706.03;4977544;28;20112;-49
2022/12/15 05:50:49;;;;;;;25.83;15.88;;;;;;;-2.47;79.97;100703.22;4991661;28;20053;-47
2022/12/15 05:53:17;;;;;;;22.83;15.85;;;;;;;-2.61;80.25;100708.34;5000693;28;20050;-48
2022/12/15 05:55:44;;;;;;;27.25;16.80;;;;;;;-2.69;80.93;100713.78;4990860;28;20490;-49
2022/12/15 05:58:12;;;;;;;23.63;15.88;;;;;;;-2.71;81.27;100710.47;5008801;28;20069;-49
2022/12/15 06:00:39;;;;;;;20.83;14.73;;;;;;;-2.66;81.26;100710.75;5001022;28;20100;-47
2022/12/15 06:03:07;;;;;;;27.20;14.52;;;;;;;-2.58;80.96;100715.97;4995835;28;20042;-48
2022/12/15 06:05:35;;;;;;;25.27;15.13;;;;;;;-2.54;80.71;100713.78;4307297;28;10000600;-49
2022/12/15 06:08:02;;;;;;;21.65;14.35;;;;;;;-2.51;80.37;100717.94;4969559;28;20038;-49
2022/12/15 06:10:30;;;;;;;23.35;15.70;;;;;;;-2.48;80.41;100725.53;5003230;28;20045;-47
2022/12/15 06:12:57;;;;;;;21.77;15.43;;;;;;;-2.48;80.04;100725.53;5002717;28;20054;-46
2022/12/15 06:15:25;;;;;;;20.23;14.13;;;;;;;-2.49;80.13;100729.25;4999534;28;20447;-48
2022/12/15 06:17:54;;;;;;;21.13;13.38;;;;;;;-2.48;80.39;100730.88;5011158;28;20089;-48
2022/12/15 06:20:23;;;;;;;23.05;12.80;;;;;;;-2.46;80.69;100736.88;4993987;28;20050;-46
2022/12/15 06:22:50;;;;;;;21.60;12.35;;;;;;;-2.44;81.54;100727.66;4999108;28;20049;-49
2022/12/15 06:25:18;;;;;;;18.20;11.82;;;;;;;-2.36;83.95;100732.06;5002524;28;20044;-47
2022/12/15 06:27:45;;;;;;;17.17;11.55;;;;;;;-2.32;85.89;100741.38;5003563;28;20034;-47
2022/12/15 06:30:15;;;;;;;17.85;12.10;;;;;;;-2.36;82.64;100745.41;5011130;28;20050;-48
2022/12/15 06:32:42;;;;;;;17.33;11.50;;;;;;;-2.36;84.55;100740.06;4995153;28;20089;-46
2022/12/15 06:35:10;;;;;;;19.55;12.50;;;;;;;-2.34;84.24;100734.56;5011127;28;20096;-46
2022/12/15 06:37:37;;;;;;;18.60;12.23;;;;;;;-2.33;86.21;100729.06;5010697;28;20053;-46
2022/12/15 06:40:05;;;;;;;22.52;13.98;;;;;;;-2.38;83.53;100731.44;5007489;28;20042;-45
2022/12/15 06:42:33;;;;;;;20.08;12.38;;;;;;;-2.40;84.22;100725.47;4977887;28;20057;-49
2022/12/15 06:45:01;;;;;;;19.48;13.30;;;;;;;-2.42;83.48;100732.81;4978068;28;20037;-49
2022/12/15 06:47:28;;;;;;;18.30;12.32;;;;;;;-2.41;83.71;100735.28;4999221;28;20043;-47
2022/12/15 06:49:56;;;;;;;23.45;12.40;;;;;;;-2.39;85.19;100724.44;4974766;28;20463;-49
2022/12/15 06:52:23;;;;;;;21.08;11.93;;;;;;;-2.37;86.18;100733.09;5002541;28;20045;-50
2022/12/15 06:54:51;;;;;;;20.05;12.55;;;;;;;-2.40;85.37;100733.47;5011221;28;20057;-49
2022/12/15 06:57:19;;;;;;;20.05;13.07;;;;;;;-2.41;85.11;100742.47;4966142;28;20142;-48
2022/12/15 06:59:46;;;;;;;26.05;14.88;;;;;;;-2.44;84.56;100742.84;5006381;28;20072;-48
2022/12/15 07:02:16;;;;;;;22.38;13.30;;;;;;;-2.46;82.78;100740.34;5002008;28;20042;-50
2022/12/15 07:04:48;;;;;;;23.13;14.73;;;;;;;-2.47;82.54;100748.56;5007960;28;20050;-50
2022/12/15 07:07:16;;;;;;;22.80;15.43;;;;;;;-2.46;82.90;100744.88;5009945;28;20033;-51
2022/12/15 07:09:44;;;;;;;18.00;12.55;;;;;;;-2.42;84.55;100741.66;4997929;28;20853;-47
2022/12/15 07:12:12;;;;;;;22.10;14.10;;;;;;;-2.45;82.91;100742.03;4993468;28;20038;-48
2022/12/15 07:14:39;;;;;;;16.45;10.90;;;;;;;-2.39;86.89;100745.78;4994232;28;20413;-48
2022/12/15 07:17:09;;;;;;;22.42;12.57;;;;;;;-2.38;85.58;100752.78;5007622;28;20049;-51
2022/12/15 07:19:37;;;;;;;24.42;15.50;;;;;;;-2.47;83.76;100748.56;5001048;28;20524;-49
2022/12/15 07:22:04;;;;;;;23.52;16.38;;;;;;;-2.58;81.85;100747.16;4992380;28;20485;-51
2022/12/15 07:24:32;;;;;;;23.40;15.30;;;;;;;-2.60;82.37;100760.72;5011327;28;20045;-45
2022/12/15 07:27:00;;;;;;;27.85;16.52;;;;;;;-2.59;82.01;100764.19;4979229;28;20047;-46
2022/12/15 07:29:27;;;;;;;26.23;17.17;;;;;;;-2.57;82.37;100765.66;5010582;28;20046;-46
2022/12/15 07:31:55;;;;;;;21.80;14.88;;;;;;;-2.55;82.33;100769.97;5010191;28;20061;-46
2022/12/15 07:34:23;;;;;;;26.50;12.20;;;;;;;-2.52;83.59;100767.78;5005564;28;20045;-47
2022/12/15 07:36:50;;;;;;;24.10;16.35;;;;;;;-2.57;82.00;100765.66;4994666;28;20718;-46
2022/12/15 07:39:19;;;;;;;19.65;14.27;;;;;;;-2.33;92.25;100771.75;5010888;28;20063;-47
2022/12/15 07:41:47;;;;;;;25.77;16.85;;;;;;;-2.40;85.94;100762.81;5005517;28;20161;-46
2022/12/15 07:44:16;;;;;;;25.73;16.40;;;;;;;-2.54;82.88;100763.66;4987827;28;20038;-48
2022/12/15 07:46:47;;;;;;;24.35;16.50;;;;;;;-2.59;83.19;100767.69;5008686;28;20053;-48
2022/12/15 07:49:16;;;;;;;22.42;14.35;;;;;;;-2.55;85.16;100772.63;5005174;28;20066;-47
2022/12/15 07:51:44;;;;;;;21.55;15.45;;;;;;;-2.57;83.85;100775.50;5013279;28;20038;-50
2022/12/15 07:54:12;;;;;;;22.38;14.15;;;;;;;-2.55;84.31;100777.97;5013345;28;20088;-50
2022/12/15 07:56:40;;;;;;;26.02;17.38;;;;;;;-2.51;85.49;100780.09;5012852;28;20037;-47
2022/12/15 07:59:08;;;;;;;21.52;15.25;;;;;;;-2.51;84.10;100789.94;5009344;28;20073;-47
2022/12/15 08:01:36;;;;;;;23.30;14.30;;;;;;;-2.49;85.04;100782.59;4964190;28;20039;-47
2022/12/15 08:04:04;;;;;;;23.70;15.82;;;;;;;-2.52;83.50;100786.47;5012883;28;20049;-51
2022/12/15 08:06:32;;;;;;;27.48;16.63;;;;;;;-2.57;82.56;100781.66;5007681;28;20113;-47
2022/12/15 08:09:00;;;;;;;24.65;16.75;;;;;;;-2.59;82.67;100783.69;4993236;28;20043;-45
2022/12/15 08:11:28;;;;;;;22.75;16.05;;;;;;;-2.62;82.22;100788.56;4981474;28;20054;-46
2022/12/15 08:13:55;;;;;;;26.70;17.98;;;;;;;-2.58;82.37;100796.00;4978214;28;20493;-45
2022/12/15 08:16:36;;;;;;;25.98;17.70;;;;;;;-2.59;81.69;100794.34;4992131;28;20421;-46
2022/12/15 08:19:05;;;;;;;22.13;15.73;;;;;;;-2.59;81.63;100797.03;4988407;28;20049;-47
2022/12/15 08:21:33;;;;;;;27.55;17.25;;;;;;;-2.54;83.84;100804.47;4989384;28;20046;-48
2022/12/15 08:24:01;;;;;;;25.40;17.33;;;;;;;-2.51;82.86;100800.63;4995536;28;20034;-50
2022/12/15 08:26:28;;;;;;;26.00;17.55;;;;;;;-2.51;82.84;100800.63;4986699;28;20042;-49
2022/12/15 08:29:04;;;;;;;26.38;16.23;;;;;;;-2.47;83.42;100808.06;5012312;28;20042;-45
2022/12/15 08:31:52;;;;;;;22.90;15.98;;;;;;;-2.44;83.47;100807.69;4996966;28;20409;-45
2022/12/15 08:34:20;;;;;;;28.73;17.33;;;;;;;-2.44;83.26;100807.69;4979038;28;20062;-47
2022/12/15 08:36:48;;;;;;;25.48;16.08;;;;;;;-2.42;83.16;100799.53;4992256;28;20039;-46
2022/12/15 08:39:16;;;;;;;30.08;18.38;;;;;;;-2.45;83.63;100799.91;4977686;28;20046;-45
2022/12/15 08:41:44;;;;;;;34.10;19.20;;;;;;;-2.55;83.43;100799.31;4968802;28;20045;-47
2022/12/15 08:44:12;;;;;;;27.58;19.60;;;;;;;-2.59;83.87;100805.03;4996887;28;20050;-45
2022/12/15 08:46:39;;;;;;;31.25;19.83;;;;;;;-2.62;84.08;100804.56;4995372;28;20089;-45
2022/12/15 08:49:07;;;;;;;28.60;18.85;;;;;;;-2.60;84.78;100808.72;4994719;28;20548;-46
2022/12/15 08:51:35;;;;;;;27.65;19.05;;;;;;;-2.60;84.86;100814.03;4992969;28;20081;-45
2022/12/15 08:54:02;;;;;;;23.65;16.60;;;;;;;-2.51;84.70;100816.63;4995745;28;20097;-45
2022/12/15 08:56:30;;;;;;;33.35;18.05;;;;;;;-2.44;84.81;100826.38;4981071;28;20564;-45
2022/12/15 08:59:00;;;;;;;31.17;19.95;;;;;;;-2.48;83.93;100824.25;4985903;28;20129;-45
2022/12/15 09:01:30;;;;;;;30.50;18.52;;;;;;;-2.46;85.02;100820.38;4996346;28;20046;-46
2022/12/15 09:04:00;;;;;;;30.45;20.30;;;;;;;-2.44;84.84;100822.88;4992214;28;20065;-46
2022/12/15 09:06:34;;;;;;;30.08;20.40;;;;;;;-2.48;84.10;100824.25;5005044;28;20497;-48
2022/12/15 09:09:06;;;;;;;26.85;18.83;;;;;;;-2.47;84.28;100828.59;4994393;28;20046;-51
2022/12/15 09:11:34;;;;;;;29.50;18.17;;;;;;;-2.41;84.98;100828.66;4998858;28;20042;-50
2022/12/15 09:14:02;;;;;;;30.27;17.08;;;;;;;-2.35;84.57;100837.81;5013775;28;20046;-47
2022/12/15 09:16:30;;;;;;;25.95;18.80;;;;;;;-2.33;84.17;100830.44;4988460;28;20049;-45
2022/12/15 09:18:59;;;;;;;29.40;19.15;;;;;;;-2.29;84.45;100829.03;5015948;28;20046;-46
2022/12/15 09:21:28;;;;;;;25.88;16.75;;;;;;;-2.22;84.94;100837.97;5015660;28;20042;-45
2022/12/15 09:24:00;;;;;;;27.95;15.77;;;;;;;-2.16;86.22;100842.59;5016052;28;20402;-50
2022/12/15 09:26:30;;;;;;;27.13;17.23;;;;;;;-2.10;85.44;100842.88;5011621;28;20038;-50
2022/12/15 09:28:57;;;;;;;27.13;17.70;;;;;;;-2.01;87.37;100839.09;5010843;28;20219;-49
2022/12/15 09:31:27;;;;;;;24.05;15.88;;;;;;;-1.90;92.37;100843.97;4997917;28;20053;-48
2022/12/15 09:33:58;;;;;;;27.77;14.85;;;;;;;-1.91;92.30;100850.31;4994613;28;20050;-46
2022/12/15 09:36:26;;;;;;;29.10;16.52;;;;;;;-1.78;97.52;100853.16;4996877;28;20056;-49
2022/12/15 09:38:54;;;;;;;24.67;13.02;;;;;;;-1.84;94.28;100856.56;4995421;28;20053;-50
2022/12/15 09:41:27;;;;;;;25.42;15.63;;;;;;;-1.88;94.74;100860.63;5012661;28;20046;-48
2022/12/15 09:43:55;;;;;;;25.38;17.75;;;;;;;-1.87;94.71;100859.63;4998199;28;20046;-50
2022/12/15 09:46:31;;;;;;;26.55;16.83;;;;;;;-1.89;93.33;100869.66;5015338;28;20052;-49
2022/12/15 09:49:03;;;;;;;29.02;20.25;;;;;;;-1.99;88.96;100885.13;4998098;28;20053;-49
2022/12/15 09:51:40;;;;;;;25.05;17.85;;;;;;;-1.99;89.30;100885.13;4988844;28;20038;-47
2022/12/15 09:54:09;;;;;;;25.88;16.70;;;;;;;-1.95;90.56;100883.72;4990890;28;20065;-50
2022/12/15 09:56:47;;;;;;;26.77;17.10;;;;;;;-1.96;88.71;100885.56;4980614;28;20054;-50
2022/12/15 09:59:30;;;;;;;22.88;13.20;;;;;;;-1.85;94.93;100875.44;5015306;28;20046;-48
2022/12/15 10:02:09;;;;;;;28.60;20.15;;;;;;;-1.87;90.42;100875.63;4993147;28;20046;-48
2022/12/15 10:04:55;;;;;;;32.85;20.25;;;;;;;-1.90;89.88;100881.34;5000393;28;20196;-49
2022/12/15 10:07:27;;;;;;;24.63;17.60;;;;;;;-1.90;90.20;100873.34;4972951;28;20049;-48
2022/12/15 10:09:55;;;;;;;25.52;15.55;;;;;;;-1.74;95.59;100878.47;4997692;28;20046;-53
2022/12/15 10:12:29;;;;;;;26.70;15.10;;;;;;;-1.69;94.70;100877.09;4991467;28;20501;-48
2022/12/15 10:15:05;;;;;;;29.70;16.55;;;;;;;-1.70;93.63;100873.59;4979129;28;20057;-48
2022/12/15 10:17:53;;;;;;;25.60;16.85;;;;;;;-1.67;94.99;100878.56;4987929;28;20130;-51
2022/12/15 10:20:23;;;;;;;27.90;16.83;;;;;;;-1.63;93.47;100876.34;4997608;28;20050;-50
2022/12/15 10:22:50;;;;;;;26.80;16.88;;;;;;;-1.63;94.15;100877.19;4982361;28;20045;-52
2022/12/15 10:25:24;;;;;;;27.40;17.15;;;;;;;-1.61;92.78;100871.63;4977658;28;20054;-48
2022/12/15 10:28:15;;;;;;;23.38;15.68;;;;;;;-1.59;94.57;100866.94;5009607;28;20121;-49
2022/12/15 10:30:53;;;;;;;30.60;19.95;;;;;;;-1.61;92.45;100871.63;5006744;28;20046;-48
2022/12/15 10:33:26;;;;;;;27.23;17.75;;;;;;;-1.60;92.72;100871.47;4990871;28;20561;-47
2022/12/15 10:35:55;;;;;;;26.75;18.83;;;;;;;-1.57;92.74;100875.59;5007859;28;20049;-49
2022/12/15 10:38:37;;;;;;;30.40;19.70;;;;;;;-1.55;91.93;100868.22;5014481;28;20089;-50
2022/12/15 10:41:07;;;;;;;29.25;20.25;;;;;;;-1.53;90.76;100869.69;5013495;28;20045;-48
2022/12/15 10:43:37;;;;;;;27.02;17.15;;;;;;;-1.43;93.47;100877.41;5010493;28;20089;-50
2022/12/15 10:46:18;;;;;;;23.65;13.68;;;;;;;-1.31;97.59;100875.91;5009836;28;20058;-51
2022/12/15 10:48:50;;;;;;;22.33;13.18;;;;;;;-1.20;100.00;100884.44;4977375;28;20471;-50
2022/12/15 10:51:35;;;;;;;25.60;18.05;;;;;;;-1.09;100.00;100875.94;4981869;28;20050;-50
2022/12/15 10:54:05;;;;;;;33.53;21.60;;;;;;;-1.29;93.16;100891.75;4993796;28;20042;-48
2022/12/15 10:56:34;;;;;;;32.38;21.60;;;;;;;-1.40;92.36;100885.03;4993126;28;20042;-49
2022/12/15 10:59:22;;;;;;;33.63;21.45;;;;;;;-1.49;92.55;100886.19;5013939;28;20045;-50
2022/12/15 11:01:50;;;;;;;28.73;20.85;;;;;;;-1.49;93.24;100886.19;5013687;28;20496;-47
2022/12/15 11:05:00;;;;;;;26.90;15.52;;;;;;;-1.36;94.43;100875.66;4986303;28;20057;-50
2022/12/15 11:07:35;;;;;;;24.38;17.27;;;;;;;-1.34;94.50;100875.47;4995324;28;20062;-48
2022/12/15 11:10:17;;;;;;;24.48;16.25;;;;;;;-1.25;96.74;100870.81;5014103;28;20046;-50
2022/12/15 11:12:54;;;;;;;26.08;19.42;;;;;;;-1.23;95.41;100871.47;4980549;28;20038;-49
2022/12/15 11:15:36;;;;;;;27.73;17.52;;;;;;;-1.20;95.73;100876.41;5008517;28;20042;-49
2022/12/15 11:18:19;;;;;;;23.60;14.75;;;;;;;-1.15;97.16;100871.34;5013800;28;20038;-51
2022/12/15 11:21:14;;;;;;;24.77;17.27;;;;;;;-1.04;97.75;100868.16;5013852;28;20038;-48
2022/12/15 11:23:54;;;;;;;20.40;12.70;;;;;;;-1.04;99.34;100872.69;4996538;28;20105;-49
2022/12/15 11:26:31;;;;;;;30.02;19.95;;;;;;;-1.01;97.82;100869.63;4975999;28;20605;-48
2022/12/15 11:29:19;;;;;;;23.13;17.35;;;;;;;-1.10;96.92;100864.41;4992020;28;20041;-49
2022/12/15 11:31:48;;;;;;;29.20;19.10;;;;;;;-1.08;96.56;100866.91;5013544;28;20050;-46
2022/12/15 11:34:30;;;;;;;21.13;13.70;;;;;;;-0.87;100.00;100866.91;4987991;28;20038;-49
2022/12/15 11:37:15;;;;;;;23.00;17.35;;;;;;;-0.94;98.29;100870.53;4996090;28;20046;-50
2022/12/15 11:40:16;;;;;;;24.52;16.67;;;;;;;-0.87;100.00;100872.25;5013366;28;20081;-48
2022/12/15 11:42:49;;;;;;;20.00;13.15;;;;;;;-0.77;100.00;100873.75;4997312;28;20117;-49
2022/12/15 11:45:29;;;;;;;25.65;17.10;;;;;;;-0.81;100.00;100867.97;4981597;28;20130;-49
2022/12/15 11:48:18;;;;;;;26.30;17.40;;;;;;;-0.73;100.00;100870.50;4977185;28;20389;-50
2022/12/15 11:51:05;;;;;;;26.92;19.95;;;;;;;-0.75;100.00;100871.72;4994278;28;20068;-48
2022/12/15 11:54:02;;;;;;;27.58;19.00;;;;;;;-0.81;100.00;100869.84;4976449;28;20042;-47
2022/12/15 11:56:33;;;;;;;27.30;19.92;;;;;;;-0.89;100.00;100865.41;5008854;28;20062;-51
2022/12/15 11:59:13;;;;;;;26.58;17.08;;;;;;;-0.89;100.00;100862.75;5013134;28;20108;-51
2022/12/15 12:02:02;;;;;;;30.02;19.70;;;;;;;-0.90;100.00;100867.28;5013007;28;20073;-49
2022/12/15 12:04:42;;;;;;;28.75;20.40;;;;;;;-0.88;99.50;100864.41;5003503;28;20066;-52
2022/12/15 12:07:18;;;;;;;27.73;19.98;;;;;;;-0.84;98.67;100862.16;4995700;28;20393;-51
2022/12/15 12:09:48;;;;;;;;;;;;;;;-0.89;97.63;100852.91;5013497;28;20100;-49
2022/12/15 12:12:36;;;;;;;26.30;18.58;;;;;;;-0.83;99.01;100856.63;4981721;28;19921;-49
2022/12/15 12:15:16;;;;;;;23.15;15.80;;;;;;;-0.72;99.25;100852.59;4975859;28;20187;-48
2022/12/15 12:17:51;;;;;;;22.38;14.68;;;;;;;-0.76;99.48;100854.84;4985710;28;20192;-50
2022/12/15 12:20:32;;;;;;;21.77;14.27;;;;;;;-0.70;100.00;100847.91;4979432;28;20057;-50
2022/12/15 12:23:08;;;;;;;22.90;16.23;;;;;;;-0.60;100.00;100847.56;4995271;28;20447;-51
2022/12/15 12:25:46;;;;;;;25.92;18.90;;;;;;;-0.55;100.00;100840.63;5004368;28;20042;-49
2022/12/15 12:28:26;;;;;;;23.48;13.95;;;;;;;-0.50;100.00;100848.06;4970321;28;20039;-49
2022/12/15 12:30:56;;;;;;;28.25;16.88;;;;;;;-0.43;100.00;100836.38;4983673;28;20038;-50
2022/12/15 12:33:47;;;;;;;25.52;17.10;;;;;;;-0.47;100.00;100834.28;4993316;28;20523;-50
2022/12/15 12:36:15;;;;;;;21.60;12.95;;;;;;;-0.43;100.00;100828.34;4959938;28;20046;-47
2022/12/15 12:38:47;;;;;;;26.08;17.27;;;;;;;-0.41;100.00;100830.00;5012688;28;20092;-51
2022/12/15 12:41:40;;;;;;;20.58;15.55;;;;;;;-0.42;100.00;100829.19;4998034;28;20104;-50
2022/12/15 12:44:16;;;;;;;27.02;17.52;;;;;;;-0.41;100.00;100832.66;4984238;28;20053;-50
2022/12/15 12:46:48;;;;;;;23.10;15.45;;;;;;;-0.39;100.00;100834.13;5012108;28;20038;-50
2022/12/15 12:49:27;;;;;;;25.60;16.85;;;;;;;-0.38;100.00;100830.44;4995280;28;20046;-51
2022/12/15 12:51:58;;;;;;;30.85;17.42;;;;;;;-0.36;100.00;100827.56;4995097;28;20038;-47
2022/12/15 12:54:34;;;;;;;29.98;16.90;;;;;;;-0.32;100.00;100829.66;4989155;28;20493;-48
2022/12/15 12:57:11;;;;;;;;;;;;;;;-0.12;100.00;100823.59;5012919;28;20037;-50
2022/12/15 12:59:43;;;;;;;28.17;16.88;;;;;;;-0.11;100.00;100826.06;5012485;28;20478;-49
2022/12/15 13:02:23;;;;;;;;;;;;;;;0.02;100.00;100816.44;4981927;28;20089;-49
2022/12/15 13:04:58;;;;;;;21.88;14.80;;;;;;;0.01;100.00;100809.47;4977972;28;20269;-47
2022/12/15 13:07:37;;;;;;;28.10;18.60;;;;;;;-0.04;100.00;100810.88;5015990;28;20046;-47
2022/12/15 13:10:08;;;;;;;25.38;17.17;;;;;;;-0.06;100.00;100802.19;5016020;28;20083;-51
2022/12/15 13:12:42;;;;;;;14.50;8.77;;;;;;;0.12;100.00;100798.16;5010052;28;20050;-49
2022/12/15 13:15:27;;;;;;;17.23;10.43;;;;;;;0.40;100.00;100790.84;5003002;28;20031;-48
2022/12/15 13:18:10;;;;;;;22.85;15.75;;;;;;;0.26;100.00;100789.13;5016123;28;20050;-48
2022/12/15 13:20:39;;;;;;;25.98;17.15;;;;;;;0.13;100.00;100783.75;5015859;28;20038;-51
2022/12/15 13:23:23;;;;;;;24.25;17.95;;;;;;;0.03;100.00;100784.13;4990694;28;20489;-50
2022/12/15 13:26:00;;;;;;;34.67;19.58;;;;;;;-0.02;100.00;100784.72;5015254;28;20073;-49
2022/12/15 13:28:34;;;;;;;26.13;19.33;;;;;;;-0.02;100.00;100787.41;4998364;28;20046;-50
2022/12/15 13:31:20;;;;;;;28.02;19.52;;;;;;;-0.02;100.00;100782.03;5004967;28;20038;-48
2022/12/15 13:33:51;;;;;;;22.85;16.52;;;;;;;-0.01;100.00;100789.03;5006768;28;20394;-48
2022/12/15 13:36:40;;;;;;;25.40;18.95;;;;;;;0.01;100.00;100780.00;5013079;28;20480;-48
2022/12/15 13:39:16;;;;;;;25.42;17.40;;;;;;;0.04;100.00;100771.53;5015427;28;20048;-50
2022/12/15 13:42:04;;;;;;;21.40;15.90;;;;;;;0.14;100.00;100774.66;4988804;28;20056;-50
2022/12/15 13:44:56;;;;;;;26.92;17.65;;;;;;;0.18;100.00;100775.94;5000283;28;20058;-46
2022/12/15 13:47:30;;;;;;;26.98;19.02;;;;;;;0.17;100.00;100768.94;4989121;28;20145;-47
2022/12/15 13:50:09;;;;;;;19.40;13.98;;;;;;;0.18;100.00;100774.06;5015432;28;20044;-51
2022/12/15 13:52:51;;;;;;;18.48;12.43;;;;;;;0.23;100.00;100773.47;4998041;28;20048;-50
2022/12/15 13:55:55;;;;;;;28.67;18.70;;;;;;;0.21;100.00;100789.75;4990077;28;20034;-46
2022/12/15 13:58:23;;;;;;;25.98;18.70;;;;;;;0.16;100.00;100788.69;5005384;28;20034;-47