Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:01;;;;;;;11.02;8.02;;;15.80;99.90;;;;;;5051716;28;20070;-72
2023/08/11 00:03:27;;;;;;;10.82;7.55;;;15.80;99.90;;;;;;5051812;28;20550;-72
2023/08/11 00:05:54;;;;;;;11.38;8.23;;;15.80;99.90;;;;;;5052075;28;20119;-72
2023/08/11 00:08:20;;;;;;;13.23;7.97;;;15.70;99.90;;;;;;5050678;28;20531;-72
2023/08/11 00:10:46;;;;;;;10.48;8.73;;;15.70;99.90;;;;;;5052480;28;20045;-72
2023/08/11 00:13:13;;;;;;;9.52;8.00;;;15.70;99.90;;;;;;5051613;28;20040;-72
2023/08/11 00:15:43;;;;;;;11.68;8.32;;;15.70;99.90;;;;;;5049818;28;20109;-71
2023/08/11 00:18:09;;;;;;;11.02;7.97;;;15.70;99.90;;;;;;5051524;28;20122;-72
2023/08/11 00:20:38;;;;;;;12.57;8.10;;;15.70;99.90;;;;;;5050309;28;20060;-72
2023/08/11 00:23:04;;;;;;;11.63;8.32;;;15.60;99.90;;;;;;5051409;28;20068;-72
2023/08/11 00:25:29;;;;;;;11.02;8.02;;;15.60;99.90;;;;;;5051458;28;20554;-72
2023/08/11 00:27:55;;;;;;;11.60;8.07;;;15.70;99.90;;;;;;5051261;28;20099;-73
2023/08/11 00:30:23;;;;;;;11.93;8.13;;;15.70;99.90;;;;;;5034198;28;20114;-71
2023/08/11 00:32:48;;;;;;;10.38;7.88;;;15.70;99.90;;;;;;5034190;28;20060;-71
2023/08/11 00:35:15;;;;;;;11.57;8.38;;;15.60;99.90;;;;;;5051794;28;20119;-72
2023/08/11 00:37:40;;;;;;;11.32;8.60;;;15.60;99.90;;;;;;5033856;28;20472;-71
2023/08/11 00:40:08;;;;;;;11.63;9.30;;;15.50;99.90;;;;;;5052319;28;20090;-71
2023/08/11 00:42:34;;;;;;;12.70;9.65;;;15.50;99.90;;;;;;5033601;28;20127;-71
2023/08/11 00:45:00;;;;;;;14.10;10.13;;;15.50;99.90;;;;;;5051129;28;20052;-71
2023/08/11 00:47:27;;;;;;;13.07;10.52;;;15.50;99.90;;;;;;5052032;28;20041;-71
2023/08/11 00:49:53;;;;;;;12.98;9.68;;;15.50;99.90;;;;;;5051343;28;20041;-71
2023/08/11 00:52:19;;;;;;;12.20;9.02;;;15.50;99.90;;;;;;5034291;28;20558;-71
2023/08/11 00:54:45;;;;;;;10.48;7.57;;;15.60;99.90;;;;;;5051475;28;20135;-71
2023/08/11 00:57:13;;;;;;;12.02;7.45;;;15.70;99.90;;;;;;5050861;28;20047;-71
2023/08/11 00:59:39;;;;;;;9.80;7.55;;;15.70;99.90;;;;;;5033625;28;20053;-71
2023/08/11 01:02:06;;;;;;;10.65;7.70;;;15.70;99.90;;;;;;5034139;28;20430;-71
2023/08/11 01:04:35;;;;;;;11.63;8.00;;;15.60;99.90;;;;;;5050698;28;20512;-71
2023/08/11 01:07:21;;;;;;;9.68;7.63;;;15.60;99.90;;;;;;5033541;28;20045;-71
2023/08/11 01:10:12;;;;;;;11.27;7.88;;;15.60;99.90;;;;;;5051007;28;20045;-71
2023/08/11 01:13:14;;;;;;;9.85;7.63;;;15.60;99.90;;;;;;5051723;28;20048;-71
2023/08/11 01:15:48;;;;;;;11.80;7.97;;;15.50;99.90;;;;;;5051553;28;20041;-71
2023/08/11 01:18:14;;;;;;;11.38;8.32;;;15.40;99.90;;;;;;5051254;28;20068;-71
2023/08/11 01:20:43;;;;;;;10.70;8.60;;;15.40;99.90;;;;;;5051713;28;20049;-71
2023/08/11 01:23:19;;;;;;;12.98;8.40;;;15.30;99.90;;;;;;5033843;28;20081;-71
2023/08/11 01:25:46;;;;;;;;;;;15.30;99.90;;;;;;5032987;28;20056;-71
2023/08/11 01:28:12;;;;;;;;;;;15.20;99.90;;;;;;5050297;28;19967;-71
2023/08/11 01:30:37;;;;;;;11.80;9.10;;;15.20;99.90;;;;;;5051452;28;19924;-71
2023/08/11 01:33:04;;;;;;;12.80;8.88;;;15.10;99.90;;;;;;5049842;28;20087;-71
2023/08/11 01:35:30;;;;;;;12.90;9.15;;;15.10;99.90;;;;;;5051260;28;20055;-72
2023/08/11 01:37:55;;;;;;;13.10;9.70;;;15.10;99.90;;;;;;5049867;28;20131;-71
2023/08/11 01:40:24;;;;;;;14.60;9.25;;;15.10;99.90;;;;;;5051772;28;20041;-71
2023/08/11 01:42:50;;;;;;;15.95;10.60;;;15.10;99.90;;;;;;5054635;28;20075;-71
2023/08/11 01:45:16;;;;;;;16.83;10.88;;;15.10;99.90;;;;;;5052745;28;20473;-72
2023/08/11 01:47:45;;;;;;;16.30;11.00;;;15.20;99.90;;;;;;5034005;28;20046;-71
2023/08/11 01:50:16;;;;;;;15.30;10.93;;;15.10;99.90;;;;;;5039972;28;20075;-71
2023/08/11 01:52:47;;;;;;;14.50;11.85;;;15.10;99.90;;;;;;5054286;28;20056;-72
2023/08/11 01:55:16;;;;;;;14.27;11.32;;;15.10;99.90;;;;;;5054084;28;20049;-71
2023/08/11 01:57:42;;;;;;;16.58;12.48;;;15.10;99.90;;;;;;5053496;28;20563;-71
2023/08/11 02:00:12;;;;;;;19.17;12.68;;;15.10;99.90;;;;;;5052393;28;20057;-71
2023/08/11 02:02:37;;;;;;;16.95;12.77;;;15.20;99.90;;;;;;5054160;28;20045;-71
2023/08/11 02:05:06;;;;;;;15.85;13.50;;;15.20;99.90;;;;;;5055149;28;20107;-71
2023/08/11 02:07:32;;;;;;;17.75;12.57;;;15.20;99.90;;;;;;5052580;28;20048;-71
2023/08/11 02:09:57;;;;;;;16.33;13.20;;;15.20;99.90;;;;;;5053392;28;20088;-71
2023/08/11 02:12:23;;;;;;;19.17;13.38;;;15.20;99.90;;;;;;5053568;28;20132;-71
2023/08/11 02:14:49;;;;;;;18.90;14.32;;;15.10;99.90;;;;;;5053429;28;20480;-71
2023/08/11 02:17:14;;;;;;;17.77;13.45;;;15.10;99.90;;;;;;5054897;28;20099;-71
2023/08/11 02:19:40;;;;;;;17.38;13.80;;;15.10;99.90;;;;;;5054340;28;20040;-71
2023/08/11 02:22:05;;;;;;;17.75;14.20;;;15.10;99.90;;;;;;5053599;28;20143;-71
2023/08/11 02:24:31;;;;;;;20.30;14.80;;;15.20;99.90;;;;;;5054771;28;20052;-71
2023/08/11 02:26:57;;;;;;;16.63;13.75;;;15.10;99.90;;;;;;5054562;28;20047;-71
2023/08/11 02:29:24;;;;;;;19.00;14.55;;;15.10;99.90;;;;;;5035576;28;20045;-71
2023/08/11 02:31:49;;;;;;;19.13;14.52;;;15.10;99.90;;;;;;5036050;28;20060;-71
2023/08/11 02:34:18;;;;;;;18.00;15.10;;;15.10;99.90;;;;;;5035431;28;20036;-71
2023/08/11 02:36:47;;;;;;;19.40;15.07;;;15.10;99.90;;;;;;5036353;28;20045;-71
2023/08/11 02:39:13;;;;;;;20.63;15.48;;;15.10;99.90;;;;;;5054387;28;20519;-71
2023/08/11 02:41:38;;;;;;;21.88;15.52;;;15.10;99.90;;;;;;5035388;28;20071;-71
2023/08/11 02:44:04;;;;;;;18.67;16.08;;;15.10;99.90;;;;;;5054012;28;20432;-71
2023/08/11 02:46:33;;;;;;;20.15;15.95;;;15.10;99.90;;;;;;5053990;28;20041;-71
2023/08/11 02:49:02;;;;;;;21.17;16.08;;;15.20;99.90;;;;;;5053642;28;20049;-71
2023/08/11 02:51:27;;;;;;;21.63;15.98;;;15.10;99.90;;;;;;5036041;28;20120;-71
2023/08/11 02:53:53;;;;;;;19.02;16.02;;;15.10;99.90;;;;;;5052501;28;20132;-71
2023/08/11 02:56:19;;;;;;;20.48;16.13;;;15.10;99.90;;;;;;5053122;28;20037;-71
2023/08/11 02:58:45;;;;;;;23.50;16.80;;;15.10;99.90;;;;;;5035649;28;20501;-71
2023/08/11 03:01:11;;;;;;;19.58;15.93;;;15.00;99.90;;;;;;5035365;28;20079;-71
2023/08/11 03:03:37;;;;;;;23.25;16.80;;;15.10;99.90;;;;;;5034695;28;20040;-71
2023/08/11 03:06:04;;;;;;;20.00;16.48;;;15.10;99.90;;;;;;5035840;28;20029;-71
2023/08/11 03:08:30;;;;;;;20.45;16.33;;;15.10;99.90;;;;;;5035504;28;20048;-71
2023/08/11 03:10:59;;;;;;;23.75;16.77;;;15.00;99.90;;;;;;5052027;28;20048;-71
2023/08/11 03:13:28;;;;;;;22.50;16.92;;;15.00;99.90;;;;;;5035850;28;20132;-71
2023/08/11 03:16:00;;;;;;;20.90;16.52;;;15.00;99.90;;;;;;5035666;28;20041;-72
2023/08/11 03:18:26;;;;;;;22.67;16.58;;;14.90;99.90;;;;;;5034693;28;20037;-72
2023/08/11 03:20:54;;;;;;;20.25;16.40;;;15.00;99.90;;;;;;5034682;28;20080;-71
2023/08/11 03:23:20;;;;;;;21.05;15.93;;;15.00;99.90;;;;;;5051650;28;20037;-71
2023/08/11 03:25:46;;;;;;;19.40;16.83;;;14.90;99.90;;;;;;5052922;28;20064;-71
2023/08/11 03:28:12;;;;;;;20.70;16.13;;;14.90;99.90;;;;;;5051200;28;20060;-71
2023/08/11 03:30:37;;;;;;;22.55;16.92;;;15.00;99.90;;;;;;5052258;28;20776;-71
2023/08/11 03:33:06;;;;;;;19.30;16.73;;;15.00;99.90;;;;;;5052029;28;20441;-71
2023/08/11 03:35:35;;;;;;;20.83;17.13;;;14.90;99.90;;;;;;5051719;28;20484;-71
2023/08/11 03:38:00;;;;;;;20.40;16.55;;;15.00;99.90;;;;;;5052481;28;20080;-71
2023/08/11 03:40:26;;;;;;;22.45;17.65;;;14.90;99.90;;;;;;5051766;28;20072;-71
2023/08/11 03:42:54;;;;;;;22.08;16.80;;;14.90;99.90;;;;;;5051190;28;20044;-71
2023/08/11 03:45:20;;;;;;;20.00;16.20;;;14.90;99.90;;;;;;5052724;28;20392;-71
2023/08/11 03:47:45;;;;;;;21.17;16.67;;;14.90;99.90;;;;;;5051435;28;20492;-71
2023/08/11 03:50:11;;;;;;;21.13;17.02;;;14.80;99.90;;;;;;5053184;28;20115;-71
2023/08/11 03:52:38;;;;;;;19.75;16.30;;;14.80;99.90;;;;;;5049330;28;20409;-71
2023/08/11 03:55:04;;;;;;;21.08;16.52;;;14.90;99.90;;;;;;5051961;28;20072;-71
2023/08/11 03:57:30;;;;;;;20.60;16.65;;;14.90;99.90;;;;;;5053143;28;20064;-71
2023/08/11 03:59:56;;;;;;;20.23;15.93;;;14.90;99.90;;;;;;5051838;28;20492;-71
2023/08/11 04:02:21;;;;;;;19.08;15.98;;;14.80;99.90;;;;;;5052421;28;20045;-71
2023/08/11 04:04:47;;;;;;;19.73;15.82;;;14.90;99.90;;;;;;5049673;28;20060;-71
2023/08/11 04:07:13;;;;;;;19.80;15.32;;;14.90;99.90;;;;;;5050477;28;20041;-71
2023/08/11 04:09:43;;;;;;;20.20;14.90;;;14.90;99.90;;;;;;5052048;28;20441;-71
2023/08/11 04:12:10;;;;;;;18.80;15.70;;;14.90;99.90;;;;;;5051333;28;20080;-71
2023/08/11 04:14:37;;;;;;;20.08;16.08;;;14.90;99.90;;;;;;5050376;28;20519;-71
2023/08/11 04:17:03;;;;;;;16.25;14.07;;;14.90;99.90;;;;;;5052486;28;20041;-73
2023/08/11 04:19:28;;;;;;;18.33;14.48;;;15.00;99.90;;;;;;5051241;28;20055;-71
2023/08/11 04:21:54;;;;;;;20.25;15.73;;;15.00;99.90;;;;;;5049985;28;20045;-70
2023/08/11 04:24:21;;;;;;;18.17;13.82;;;15.00;99.90;;;;;;5050056;28;20048;-70
2023/08/11 04:26:46;;;;;;;16.25;13.60;;;15.10;99.90;;;;;;5049894;28;20570;-70
2023/08/11 04:29:12;;;;;;;17.02;13.63;;;15.10;99.90;;;;;;5051031;28;20084;-70
2023/08/11 04:31:38;;;;;;;17.85;13.75;;;15.20;99.90;;;;;;5051030;28;20047;-70
2023/08/11 04:34:06;;;;;;;16.13;13.23;;;15.20;99.90;;;;;;5050354;28;20040;-70
2023/08/11 04:36:32;;;;;;;16.92;13.43;;;15.30;99.90;;;;;;5050164;28;20124;-70
2023/08/11 04:38:58;;;;;;;15.82;13.10;;;15.20;99.90;;;;;;5051107;28;20068;-70
2023/08/11 04:41:24;;;;;;;18.00;14.90;;;15.30;99.90;;;;;;5050535;28;20067;-70
2023/08/11 04:43:49;;;;;;;17.15;14.45;;;15.30;99.90;;;;;;5052106;28;20532;-70
2023/08/11 04:46:18;;;;;;;17.63;13.98;;;15.30;99.90;;;;;;5052300;28;20045;-70
2023/08/11 04:48:44;;;;;;;19.42;13.45;;;15.40;99.90;;;;;;5050768;28;20041;-70
2023/08/11 04:51:09;;;;;;;15.68;13.05;;;15.50;99.90;;;;;;5051043;28;20115;-70
2023/08/11 04:53:35;;;;;;;16.15;13.02;;;15.50;99.90;;;;;;5050436;28;20059;-70
2023/08/11 04:56:01;;;;;;;15.35;12.50;;;15.50;99.90;;;;;;5050243;28;20048;-70
2023/08/11 04:58:26;;;;;;;14.77;12.75;;;15.50;99.90;;;;;;5050583;28;20048;-70
2023/08/11 05:00:52;;;;;;;15.23;11.35;;;15.50;99.90;;;;;;5050774;28;20044;-70
2023/08/11 05:03:19;;;;;;;15.82;12.40;;;15.50;99.90;;;;;;5050277;28;20086;-72
2023/08/11 05:05:45;;;;;;;16.88;12.60;;;15.50;99.90;;;;;;5050313;28;20044;-71
2023/08/11 05:08:10;;;;;;;14.60;11.65;;;15.60;99.90;;;;;;5051991;28;20052;-71
2023/08/11 05:10:36;;;;;;;17.95;12.32;;;15.70;99.90;;;;;;5049389;28;20098;-72
2023/08/11 05:13:03;;;;;;;16.17;12.70;;;15.70;99.90;;;;;;5052173;28;20037;-72
2023/08/11 05:15:31;;;;;;;14.32;11.90;;;15.70;99.90;;;;;;5050666;28;20118;-71
2023/08/11 05:17:57;;;;;;;15.23;11.35;;;16.10;99.90;;;;;;5053384;28;20484;-72
2023/08/11 05:20:25;;;;;;;14.82;11.75;;;15.80;99.90;;;;;;5054218;28;20056;-72
2023/08/11 05:22:52;;;;;;;13.93;11.45;;;15.80;99.90;;;;;;5054242;28;20067;-71
2023/08/11 05:25:17;;;;;;;15.43;10.95;;;15.80;99.90;;;;;;5054124;28;20099;-72
2023/08/11 05:27:43;;;;;;;15.23;11.15;;;15.90;99.90;;;;;;5054014;28;20509;-71
2023/08/11 05:30:12;;;;;;;13.88;11.32;;;15.90;99.90;;;;;;5035944;28;20045;-71
2023/08/11 05:32:38;;;;;;;13.85;11.55;;;15.90;99.90;;;;;;5055446;28;20053;-71
2023/08/11 05:35:04;;;;;;;16.52;12.32;;;15.90;99.90;;;;;;5037454;28;20047;-71
2023/08/11 05:37:30;;;;;;;19.15;11.52;;;16.00;99.90;;;;;;5054498;28;20084;-71
2023/08/11 05:39:55;;;;;;;16.50;12.23;;;16.00;99.90;;;;;;5037138;28;20140;-72
2023/08/11 05:42:22;;;;;;;15.60;11.10;;;16.00;99.90;;;;;;5055403;28;20044;-71
2023/08/11 05:44:47;;;;;;;14.40;11.75;;;16.10;99.90;;;;;;5035772;28;20048;-71
2023/08/11 05:47:13;;;;;;;15.70;11.38;;;16.10;99.90;;;;;;5055185;28;20114;-71
2023/08/11 05:49:39;;;;;;;15.70;11.80;;;16.20;99.90;;;;;;5054741;28;20448;-72
2023/08/11 05:52:04;;;;;;;14.75;11.70;;;16.30;99.90;;;;;;5036416;28;20053;-71
2023/08/11 05:54:30;;;;;;;14.60;10.95;;;16.30;99.90;;;;;;5037413;28;20441;-71
2023/08/11 05:56:57;;;;;;;15.32;11.77;;;16.50;99.90;;;;;;5054960;28;20524;-71
2023/08/11 05:59:23;;;;;;;13.43;11.27;;;16.50;99.90;;;;;;5053924;28;20102;-71
2023/08/11 06:01:50;;;;;;;14.32;12.43;;;16.60;99.90;;;;;;5054648;28;20037;-71
2023/08/11 06:04:16;;;;;;;14.98;12.65;;;16.60;99.90;;;;;;5036417;28;20053;-71
2023/08/11 06:06:42;;;;;;;16.67;11.73;;;16.60;99.90;;;;;;5035670;28;20070;-71
2023/08/11 06:09:08;;;;;;;14.27;12.63;;;16.70;99.90;;;;;;5037086;28;20209;-71
2023/08/11 06:11:34;;;;;;;15.10;11.75;;;16.80;99.90;;;;;;5036855;28;20068;-71
2023/08/11 06:13:59;;;;;;;15.20;12.25;;;16.80;99.90;;;;;;5036324;28;20497;-72
2023/08/11 06:16:25;;;;;;;18.05;12.95;;;16.90;99.90;;;;;;5054411;28;20121;-72
2023/08/11 06:18:51;;;;;;;14.23;12.18;;;17.00;99.90;;;;;;5036426;28;20410;-71
2023/08/11 06:21:19;;;;;;;16.52;12.25;;;17.00;99.90;;;;;;5036210;28;20136;-71
2023/08/11 06:23:45;;;;;;;16.73;12.10;;;17.20;99.90;;;;;;5036344;28;20152;-72
2023/08/11 06:26:13;;;;;;;15.43;12.48;;;17.20;99.90;;;;;;5053008;28;20124;-71
2023/08/11 06:28:41;;;;;;;14.50;11.57;;;17.30;99.90;;;;;;5036367;28;20056;-71
2023/08/11 06:31:09;;;;;;;15.63;11.93;;;17.30;99.90;;;;;;5054281;28;20516;-71
2023/08/11 06:33:34;;;;;;;17.20;11.95;;;17.40;99.90;;;;;;5053280;28;20493;-72
2023/08/11 06:36:00;;;;;;;17.45;12.48;;;17.50;99.90;;;;;;5054178;28;20052;-72
2023/08/11 06:38:26;;;;;;;17.08;11.90;;;17.50;99.90;;;;;;5054409;28;20051;-71
2023/08/11 06:40:52;;;;;;;13.00;11.60;;;17.70;99.90;;;;;;5035626;28;20052;-71
2023/08/11 06:43:18;;;;;;;16.30;12.00;;;17.70;99.90;;;;;;5053625;28;20049;-71
2023/08/11 06:45:45;;;;;;;13.88;11.45;;;17.80;99.90;;;;;;5054038;28;20084;-71
2023/08/11 06:48:11;;;;;;;14.70;12.50;;;17.90;99.90;;;;;;5035581;28;20049;-72
2023/08/11 06:50:37;;;;;;;17.30;12.48;;;18.00;99.90;;;;;;5053419;28;20548;-71
2023/08/11 06:53:03;;;;;;;13.73;11.30;;;18.10;99.90;;;;;;5054020;28;20128;-71
2023/08/11 06:55:38;;;;;;;14.60;11.85;;;18.20;99.90;;;;;;5035252;28;20041;-72
2023/08/11 06:58:04;;;;;;;17.08;11.63;;;18.20;99.90;;;;;;5036553;28;20053;-71
2023/08/11 07:00:29;;;;;;;13.63;10.77;;;18.40;99.90;;;;;;5052846;28;20037;-71
2023/08/11 07:02:58;;;;;;;14.10;11.98;;;18.50;99.90;;;;;;5034889;28;20044;-72
2023/08/11 07:05:23;;;;;;;15.20;11.02;;;18.60;99.90;;;;;;5036223;28;20049;-71
2023/08/11 07:07:49;;;;;;;14.65;11.15;;;18.70;99.90;;;;;;5053611;28;20083;-71
2023/08/11 07:10:15;;;;;;;13.40;11.48;;;18.70;99.90;;;;;;5034657;28;20131;-71
2023/08/11 07:12:41;;;;;;;16.85;12.00;;;18.80;99.90;;;;;;5035436;28;20049;-71
2023/08/11 07:15:08;;;;;;;15.05;11.77;;;18.90;99.90;;;;;;5035118;28;20045;-71
2023/08/11 07:17:33;;;;;;;14.88;11.15;;;19.00;99.90;;;;;;5033954;28;20048;-71
2023/08/11 07:19:59;;;;;;;13.82;11.18;;;19.10;99.90;;;;;;5053119;28;20146;-71
2023/08/11 07:22:25;;;;;;;14.43;11.27;;;19.20;99.90;;;;;;5053448;28;20047;-71
2023/08/11 07:24:50;;;;;;;14.20;10.27;;;19.40;99.90;;;;;;5034662;28;20049;-71
2023/08/11 07:27:16;;;;;;;13.68;10.27;;;19.50;99.90;;;;;;5053155;28;20052;-71
2023/08/11 07:29:42;;;;;;;13.75;10.95;;;19.70;99.90;;;;;;5052369;28;20519;-71
2023/08/11 07:32:07;;;;;;;14.13;11.23;;;19.80;99.90;;;;;;5035358;28;20044;-71
2023/08/11 07:34:33;;;;;;;12.52;9.25;;;20.00;99.90;;;;;;5052820;28;20396;-71
2023/08/11 07:36:59;;;;;;;14.43;10.90;;;20.10;99.90;;;;;;5033810;28;20133;-72
2023/08/11 07:39:24;;;;;;;14.48;10.18;;;20.40;99.90;;;;;;5034394;28;20048;-71
2023/08/11 07:41:51;;;;;;;14.52;9.43;;;20.80;99.90;;;;;;5035018;28;20086;-72
2023/08/11 07:44:16;;;;;;;11.40;9.18;;;21.70;99.90;;;;;;5034662;28;20057;-72
2023/08/11 07:46:42;;;;;;;11.45;8.75;;;22.60;99.90;;;;;;5052690;28;20040;-72
2023/08/11 07:49:07;;;;;;;10.65;8.73;;;23.40;99.90;;;;;;5035184;28;20436;-72
2023/08/11 07:51:33;;;;;;;12.45;8.98;;;23.90;99.90;;;;;;5034054;28;20045;-72
2023/08/11 07:53:59;;;;;;;11.75;8.85;;;24.60;99.90;;;;;;5052897;28;20053;-72
2023/08/11 07:56:25;;;;;;;11.85;8.82;;;25.00;99.90;;;;;;5035019;28;20480;-71
2023/08/11 07:58:52;;;;;;;14.35;8.32;;;25.30;99.90;;;;;;5033587;28;20370;-72
2023/08/11 08:01:18;;;;;;;11.60;7.88;;;25.60;99.90;;;;;;5052828;28;20041;-72
2023/08/11 08:03:45;;;;;;;10.50;7.88;;;25.90;99.90;;;;;;5034342;28;20064;-72
2023/08/11 08:06:11;;;;;;;11.20;8.02;;;26.00;99.90;;;;;;5051853;28;20473;-72
2023/08/11 08:08:36;;;;;;;13.25;7.95;;;26.30;99.50;;;;;;5034590;28;20037;-72
2023/08/11 08:11:03;;;;;;;10.63;7.85;;;26.40;99.40;;;;;;5034762;28;20473;-72
2023/08/11 08:13:29;;;;;;;15.75;8.52;;;26.60;99.30;;;;;;5033772;28;20067;-69
2023/08/11 08:15:55;;;;;;;9.95;7.43;;;27.00;98.60;;;;;;5052385;28;20474;-69
2023/08/11 08:18:21;;;;;;;11.07;7.82;;;27.10;98.50;;;;;;5034287;28;20075;-69
2023/08/11 08:20:47;;;;;;;12.60;8.50;;;27.10;98.40;;;;;;5051602;28;20049;-69
2023/08/11 08:23:13;;;;;;;13.48;7.63;;;26.90;97.80;;;;;;5034463;28;20051;-69
2023/08/11 08:25:39;;;;;;;12.32;8.02;;;27.10;98.70;;;;;;5052067;28;20040;-69
2023/08/11 08:28:05;;;;;;;12.07;7.90;;;27.30;98.60;;;;;;5051343;28;20099;-70
2023/08/11 08:30:34;;;;;;;11.95;7.88;;;27.70;98.40;;;;;;5033713;28;20048;-69
2023/08/11 08:32:59;;;;;;;10.80;7.35;;;27.90;97.10;;;;;;5033739;28;20045;-69
2023/08/11 08:35:25;;;;;;;11.20;7.60;;;28.10;97.20;;;;;;5034717;28;20045;-69
2023/08/11 08:37:51;;;;;;;15.25;7.65;;;28.20;97.00;;;;;;5052370;28;20959;-72
2023/08/11 08:40:19;;;;;;;11.00;7.15;;;28.10;96.70;;;;;;5033030;28;20404;-72
2023/08/11 08:42:45;;;;;;;9.43;6.60;;;28.10;96.80;;;;;;5051434;28;20029;-72
2023/08/11 08:45:11;;;;;;;16.25;6.95;;;28.10;96.80;;;;;;5052824;28;20431;-72
2023/08/11 08:47:39;;;;;;;11.85;6.38;;;28.20;97.50;;;;;;5033524;28;20045;-72
2023/08/11 08:50:05;;;;;;;10.27;6.78;;;28.60;97.50;;;;;;5052625;28;20095;-72
2023/08/11 08:52:32;;;;;;;10.07;6.82;;;28.80;96.50;;;;;;5038459;28;20045;-73
2023/08/11 08:55:00;;;;;;;9.73;6.40;;;28.90;96.40;;;;;;5036185;28;20041;-72
2023/08/11 08:57:29;;;;;;;12.95;6.35;;;29.20;97.00;;;;;;5056103;28;20501;-72
2023/08/11 08:59:56;;;;;;;11.82;6.13;;;29.60;96.70;;;;;;5037869;28;20051;-72
2023/08/11 09:02:33;;;;;;;10.80;6.30;;;29.60;96.30;;;;;;5037398;28;20033;-72
2023/08/11 09:04:59;;;;;;;7.97;6.43;;;29.40;96.60;;;;;;5038432;28;20552;-72
2023/08/11 09:07:24;;;;;;;12.98;6.13;;;29.00;96.90;;;;;;5055920;28;20171;-72
2023/08/11 09:09:50;;;;;;;12.20;6.15;;;28.40;97.00;;;;;;5036908;28;20045;-72
2023/08/11 09:12:16;;;;;;;11.90;6.90;;;28.20;97.70;;;;;;5037915;28;20489;-72
2023/08/11 09:14:45;;;;;;;9.90;6.45;;;27.80;97.70;;;;;;5037736;28;20481;-72
2023/08/11 09:17:11;;;;;;;11.82;6.22;;;27.40;98.30;;;;;;5055021;28;20119;-72
2023/08/11 09:19:37;;;;;;;11.75;6.00;;;27.20;98.90;;;;;;5055652;28;20102;-72
2023/08/11 09:22:09;;;;;;;10.32;6.03;;;27.20;98.80;;;;;;5054529;28;20040;-72
2023/08/11 09:24:38;;;;;;;9.88;5.55;;;27.30;98.90;;;;;;5055371;28;20408;-72
2023/08/11 09:27:04;;;;;;;8.52;5.13;;;27.20;98.10;;;;;;5055444;28;20053;-69
2023/08/11 09:29:30;;;;;;;8.73;5.38;;;27.50;98.40;;;;;;5036928;28;20061;-70
2023/08/11 09:31:56;;;;;;;11.40;5.30;;;27.60;97.60;;;;;;5054423;28;20103;-69
2023/08/11 09:34:22;;;;;;;8.25;4.90;;;27.70;97.60;;;;;;5035919;28;20045;-70
2023/08/11 09:36:49;;;;;;;9.15;5.20;;;28.00;97.30;;;;;;5016770;28;20041;-70
2023/08/11 09:39:28;;;;;;;7.95;4.95;;;28.60;97.20;;;;;;5017529;28;20049;-69
2023/08/11 09:41:55;;;;;;;9.75;5.07;;;29.10;97.10;;;;;;5051471;28;20091;-69
2023/08/11 09:44:21;;;;;;;10.95;5.22;;;29.70;95.40;;;;;;5054397;28;20580;-70
2023/08/11 09:46:48;;;;;;;8.18;5.20;;;30.00;95.00;;;;;;5037144;28;20044;-69
2023/08/11 09:49:16;;;;;;;6.80;4.45;;;29.80;94.70;;;;;;5036959;28;20041;-69
2023/08/11 09:51:42;;;;;;;7.53;4.63;;;29.80;95.60;;;;;;5054325;28;20128;-70
2023/08/11 09:54:10;;;;;;;6.57;4.78;;;30.30;94.60;;;;;;5055149;28;20037;-70
2023/08/11 09:56:41;;;;;;;7.53;4.90;;;30.40;93.90;;;;;;5036331;28;20045;-70
2023/08/11 09:59:24;;;;;;;6.72;4.38;;;30.60;93.80;;;;;;5036468;28;20053;-70
2023/08/11 10:01:52;;;;;;;9.13;4.30;;;30.60;93.90;;;;;;5036447;28;20067;-70
2023/08/11 10:04:32;;;;;;;7.88;4.53;;;30.00;94.10;;;;;;5054187;28;20554;-70
2023/08/11 10:07:00;;;;;;;7.65;4.43;;;30.10;94.70;;;;;;5054829;28;20041;-70
2023/08/11 10:09:28;;;;;;;7.75;4.57;;;30.20;94.10;;;;;;5036636;28;20057;-70
2023/08/11 10:11:56;;;;;;;7.15;4.18;;;30.50;94.60;;;;;;5036071;28;20040;-70
2023/08/11 10:14:25;;;;;;;8.88;4.50;;;30.40;93.70;;;;;;5036853;28;20048;-70
2023/08/11 10:16:52;;;;;;;8.73;3.97;;;30.40;94.00;;;;;;5036793;28;20041;-70
2023/08/11 10:19:19;;;;;;;7.78;4.35;;;30.20;94.10;;;;;;5035948;28;20053;-70
2023/08/11 10:21:45;;;;;;;10.07;4.60;;;30.00;94.60;;;;;;5054262;28;20072;-70
2023/08/11 10:24:11;;;;;;;6.13;4.47;;;30.20;94.40;;;;;;5054592;28;20077;-70
2023/08/11 10:26:38;;;;;;;8.38;4.47;;;29.90;94.00;;;;;;5033143;28;20136;-70
2023/08/11 10:29:06;;;;;;;6.00;4.35;;;29.60;94.30;;;;;;5034577;28;20505;-70
2023/08/11 10:31:32;;;;;;;5.93;4.25;;;29.60;94.80;;;;;;5034206;28;20041;-70
2023/08/11 10:34:12;;;;;;;7.30;4.68;;;29.20;95.10;;;;;;5015839;28;20074;-70
2023/08/11 10:36:37;;;;;;;7.47;4.78;;;29.00;94.90;;;;;;5054065;28;20049;-70
2023/08/11 10:39:05;;;;;;;8.45;4.18;;;29.30;95.20;;;;;;5035939;28;20532;-70
2023/08/11 10:41:32;;;;;;;7.45;4.05;;;29.30;95.10;;;;;;5035641;28;20051;-70
2023/08/11 10:43:58;;;;;;;8.52;4.35;;;29.60;95.30;;;;;;5036401;28;20087;-70
2023/08/11 10:46:31;;;;;;;6.20;4.20;;;29.70;95.90;;;;;;5035727;28;20489;-70
2023/08/11 10:48:59;;;;;;;6.68;4.18;;;30.10;95.90;;;;;;5036197;28;20056;-70
2023/08/11 10:51:39;;;;;;;7.03;3.97;;;30.50;95.00;;;;;;5054341;28;20045;-70
2023/08/11 10:54:11;;;;;;;6.78;4.85;;;30.60;94.70;;;;;;5053505;28;20103;-70
2023/08/11 10:56:41;;;;;;;7.40;4.20;;;30.30;94.90;;;;;;5035495;28;20056;-71
2023/08/11 10:59:24;;;;;;;7.00;4.30;;;30.10;94.40;;;;;;5054143;28;20120;-70
2023/08/11 11:01:54;;;;;;;5.65;4.10;;;29.90;94.10;;;;;;5034976;28;20132;-70
2023/08/11 11:04:21;;;;;;;5.60;3.63;;;29.60;94.40;;;;;;5035516;28;20071;-70
2023/08/11 11:06:51;;;;;;;6.63;4.22;;;29.30;95.10;;;;;;5053597;28;20044;-70
2023/08/11 11:09:18;;;;;;;6.75;4.70;;;29.00;95.10;;;;;;5034875;28;20084;-70
2023/08/11 11:11:45;;;;;;;7.00;4.63;;;29.20;95.50;;;;;;5053619;28;20094;-70
2023/08/11 11:14:12;;;;;;;6.65;4.03;;;28.90;96.00;;;;;;5034193;28;20036;-70
2023/08/11 11:16:38;;;;;;;8.23;4.75;;;28.90;95.60;;;;;;5052468;28;20052;-70
2023/08/11 11:19:06;;;;;;;7.82;4.60;;;29.30;96.00;;;;;;5035578;28;20056;-70
2023/08/11 11:21:32;;;;;;;7.68;4.53;;;29.90;95.50;;;;;;5052724;28;20080;-70
2023/08/11 11:23:58;;;;;;;9.90;4.25;;;30.20;95.00;;;;;;5052753;28;20095;-70
2023/08/11 11:26:31;;;;;;;8.80;4.60;;;30.40;94.50;;;;;;5053035;28;20114;-70
2023/08/11 11:29:00;;;;;;;6.60;4.05;;;30.70;94.50;;;;;;5034003;28;20402;-70
2023/08/11 11:31:31;;;;;;;8.68;4.75;;;30.80;94.30;;;;;;5053270;28;20052;-70
2023/08/11 11:33:57;;;;;;;5.80;4.13;;;30.90;94.10;;;;;;5053186;28;20404;-70
2023/08/11 11:36:33;;;;;;;6.63;4.38;;;30.90;94.20;;;;;;5109266;27;20392;-70
2023/08/11 11:39:00;;;;;;;7.25;4.20;;;30.80;94.50;;;;;;5108799;28;20054;-70
2023/08/11 11:41:25;;;;;;;6.38;3.88;;;30.70;93.80;;;;;;5109446;28;20079;-69
2023/08/11 11:43:51;;;;;;;7.65;4.80;;;30.30;94.10;;;;;;5108080;28;20083;-70
2023/08/11 11:46:19;;;;;;;6.80;5.20;;;30.00;94.20;;;;;;5109203;28;20047;-70
2023/08/11 11:48:48;;;;;;;9.52;4.85;;;29.80;94.80;;;;;;5109635;28;20568;-70
2023/08/11 11:51:16;;;;;;;7.45;5.07;;;29.80;95.10;;;;;;5071094;28;20079;-70
2023/08/11 11:53:42;;;;;;;6.88;5.20;;;30.00;95.50;;;;;;5071628;28;20072;-69
2023/08/11 11:56:12;;;;;;;8.30;5.50;;;30.20;95.60;;;;;;5071494;28;20056;-70
2023/08/11 11:58:38;;;;;;;7.97;5.63;;;30.20;94.80;;;;;;5093473;28;20031;-70
2023/08/11 12:01:17;;;;;;;9.73;5.90;;;30.20;95.30;;;;;;5108807;28;20063;-69
2023/08/11 12:03:48;;;;;;;8.63;5.30;;;30.10;95.60;;;;;;5109859;28;20085;-70
2023/08/11 12:06:15;;;;;;;9.00;5.78;;;30.20;95.80;;;;;;5108807;28;20097;-72
2023/08/11 12:08:41;;;;;;;9.50;6.00;;;30.40;95.00;;;;;;5109517;28;20039;-72
2023/08/11 12:11:12;;;;;;;9.68;6.25;;;30.50;95.40;;;;;;5108840;28;20048;-73
2023/08/11 12:13:40;;;;;;;8.50;5.90;;;30.70;95.50;;;;;;5108561;28;20170;-73
2023/08/11 12:16:07;;;;;;;10.00;6.70;;;30.80;95.50;;;;;;5108556;28;20066;-70
2023/08/11 12:18:36;;;;;;;10.35;6.30;;;30.90;95.20;;;;;;5107352;28;20055;-71
2023/08/11 12:21:03;;;;;;;9.50;6.38;;;31.10;94.80;;;;;;5100165;28;20071;-70
2023/08/11 12:23:29;;;;;;;8.88;6.13;;;30.80;95.20;;;;;;5091253;28;20639;-70
2023/08/11 12:25:55;;;;;;;8.68;6.35;;;30.60;95.80;;;;;;5090098;28;20130;-70
2023/08/11 12:28:21;;;;;;;12.43;7.07;;;30.40;95.10;;;;;;5091283;28;20097;-70
2023/08/11 12:30:50;;;;;;;11.05;7.13;;;30.80;95.30;;;;;;5109148;28;20075;-71
2023/08/11 12:33:19;;;;;;;10.82;7.80;;;31.10;95.30;;;;;;5107405;28;20042;-70
2023/08/11 12:35:48;;;;;;;15.57;8.70;;;30.60;95.60;;;;;;5107510;28;20135;-70