Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:29;;;;;;;209.50;14.98;;;;;;;;;;5039179;28;20041;-62
2022/10/31 00:03:55;;;;;;;231.75;16.55;;;;;;;;;;5042791;28;20051;-62
2022/10/31 00:06:22;;;;;;;189.32;14.90;;;;;;;;;;5040173;28;20397;-62
2022/10/31 00:08:54;;;;;;;51.92;11.88;;;;;;;;;;5041644;28;20124;-62
2022/10/31 00:11:20;;;;;;;18.98;11.20;;;;;;;;;;5043179;28;20423;-62
2022/10/31 00:13:46;;;;;;;18.83;11.23;;;;;;;;;;5039712;28;20060;-62
2022/10/31 00:16:15;;;;;;;21.85;10.10;;;;;;;;;;5040158;28;20045;-62
2022/10/31 00:18:41;;;;;;;21.48;10.75;;;;;;;;;;5039511;28;20511;-62
2022/10/31 00:21:07;;;;;;;24.48;11.60;;;;;;;;;;5037071;28;20045;-62
2022/10/31 00:23:33;;;;;;;21.55;11.55;;;;;;;;;;5069356;28;20128;-62
2022/10/31 00:26:01;;;;;;;23.65;12.60;;;;;;;;;;5038400;28;20488;-62
2022/10/31 00:28:30;;;;;;;23.48;13.10;;;;;;;;;;5037389;28;20045;-62
2022/10/31 00:30:58;;;;;;;28.48;14.30;;;;;;;;;;5036978;28;20468;-61
2022/10/31 00:33:25;;;;;;;29.77;15.35;;;;;;;;;;5037362;28;20041;-62
2022/10/31 00:35:51;;;;;;;26.30;14.10;;;;;;;;;;5034961;28;20052;-62
2022/10/31 00:38:17;;;;;;;30.95;15.80;;;;;;;;;;5035979;28;20124;-62
2022/10/31 00:40:43;;;;;;;25.40;14.15;;;;;;;;;;5034066;28;20056;-62
2022/10/31 00:43:09;;;;;;;26.67;16.65;;;;;;;;;;5041968;28;20121;-62
2022/10/31 00:45:36;;;;;;;31.15;16.42;;;;;;;;;;5045660;28;20563;-62
2022/10/31 00:48:02;;;;;;;32.60;16.42;;;;;;;;;;5042517;28;20366;-62
2022/10/31 00:50:28;;;;;;;33.85;17.58;;;;;;;;;;5045722;28;20083;-62
2022/10/31 00:52:54;;;;;;;27.73;16.50;;;;;;;;;;5043949;28;20396;-62
2022/10/31 00:55:20;;;;;;;31.55;16.50;;;;;;;;;;5072248;28;20049;-62
2022/10/31 00:57:47;;;;;;;36.47;17.38;;;;;;;;;;5044469;28;20473;-62
2022/10/31 01:00:14;;;;;;;27.23;16.92;;;;;;;;;;5047006;28;20674;-62
2022/10/31 01:02:40;;;;;;;37.88;17.88;;;;;;;;;;5039747;28;20052;-62
2022/10/31 01:05:06;;;;;;;26.67;16.67;;;;;;;;;;5045629;28;20138;-62
2022/10/31 01:07:35;;;;;;;33.92;16.50;;;;;;;;;;5048118;28;20165;-61
2022/10/31 01:10:02;;;;;;;30.25;16.27;;;;;;;;;;5043570;28;20476;-62
2022/10/31 01:12:28;;;;;;;29.00;16.73;;;;;;;;;;5045547;28;20045;-62
2022/10/31 01:14:54;;;;;;;36.72;17.55;;;;;;;;;;5044837;28;20047;-62
2022/10/31 01:17:20;;;;;;;35.83;18.05;;;;;;;;;;5042844;28;20061;-62
2022/10/31 01:19:46;;;;;;;41.88;18.38;;;;;;;;;;5037889;28;20732;-62
2022/10/31 01:22:12;;;;;;;30.17;17.70;;;;;;;;;;5040291;28;20373;-62
2022/10/31 01:24:39;;;;;;;30.08;16.17;;;;;;;;;;5039101;28;20072;-62
2022/10/31 01:27:05;;;;;;;32.28;16.30;;;;;;;;;;5043609;28;20134;-62
2022/10/31 01:29:31;;;;;;;26.15;13.55;;;;;;;;;;5042264;28;20036;-62
2022/10/31 01:31:57;;;;;;;27.95;15.40;;;;;;;;;;5074875;28;20147;-62
2022/10/31 01:34:23;;;;;;;23.15;14.18;;;;;;;;;;5038574;28;20361;-61
2022/10/31 01:36:51;;;;;;;26.33;14.10;;;;;;;;;;5045678;28;20044;-62
2022/10/31 01:39:18;;;;;;;22.05;14.23;;;;;;;;;;5041685;28;20098;-62
2022/10/31 01:41:46;;;;;;;29.65;14.70;;;;;;;;;;5036200;28;20045;-62
2022/10/31 01:44:15;;;;;;;29.02;15.00;;;;;;;;;;5040422;28;20048;-62
2022/10/31 01:46:44;;;;;;;27.60;15.40;;;;;;;;;;5041295;28;20048;-62
2022/10/31 01:49:13;;;;;;;29.23;15.85;;;;;;;;;;5046500;28;20409;-62
2022/10/31 01:51:43;;;;;;;27.00;15.43;;;;;;;;;;5043686;28;20037;-62
2022/10/31 01:54:13;;;;;;;23.90;14.93;;;;;;;;;;5043636;28;20514;-62
2022/10/31 01:56:41;;;;;;;20.48;14.35;;;;;;;;;;5040089;28;20049;-62
2022/10/31 01:59:09;;;;;;;21.52;13.80;;;;;;;;;;5072430;28;20088;-62
2022/10/31 02:01:36;;;;;;;21.23;13.77;;;;;;;;;;5046552;28;20136;-62
2022/10/31 02:04:02;;;;;;;21.02;13.75;;;;;;;;;;5071722;28;20147;-62
2022/10/31 02:06:33;;;;;;;24.92;14.63;;;;;;;;;;5040783;28;20044;-62
2022/10/31 02:09:01;;;;;;;30.75;15.65;;;;;;;;;;5042822;28;20036;-62
2022/10/31 02:11:28;;;;;;;28.75;17.02;;;;;;;;;;5045694;28;20049;-62
2022/10/31 02:13:54;;;;;;;28.48;17.00;;;;;;;;;;5044870;28;20037;-62
2022/10/31 02:16:21;;;;;;;28.58;16.85;;;;;;;;;;5045437;28;20049;-62
2022/10/31 02:18:47;;;;;;;27.50;17.83;;;;;;;;;;5073739;28;20045;-63
2022/10/31 02:21:20;;;;;;;28.48;17.63;;;;;;;;;;5034982;28;20462;-62
2022/10/31 02:23:53;;;;;;;29.10;16.30;;;;;;;;;;5040651;28;20040;-62
2022/10/31 02:26:19;;;;;;;;;;;;;;;;;;5037638;28;20054;-62
2022/10/31 02:29:01;;;;;;;32.80;15.95;;;;;;;;;;5035946;28;19932;-62
2022/10/31 02:31:34;;;;;;;25.20;17.27;;;;;;;;;;5038155;28;20048;-62
2022/10/31 02:34:06;;;;;;;26.23;16.35;;;;;;;;;;5041957;28;20052;-62
2022/10/31 02:36:37;;;;;;;29.65;17.83;;;;;;;;;;5034937;28;20041;-62
2022/10/31 02:39:23;;;;;;;28.75;15.27;;;;;;;;;;5038196;28;20504;-62
2022/10/31 02:41:57;;;;;;;26.33;15.68;;;;;;;;;;5037376;28;20041;-62
2022/10/31 02:44:25;;;;;;;25.75;15.70;;;;;;;;;;5038861;28;20119;-62
2022/10/31 02:46:58;;;;;;;26.05;15.45;;;;;;;;;;5071459;28;20464;-62
2022/10/31 02:49:28;;;;;;;26.33;16.65;;;;;;;;;;5041825;28;20044;-62
2022/10/31 02:51:54;;;;;;;22.42;16.20;;;;;;;;;;5036387;28;20124;-62
2022/10/31 02:54:23;;;;;;;25.73;14.95;;;;;;;;;;5036293;28;20043;-62
2022/10/31 02:56:49;;;;;;;26.13;16.23;;;;;;;;;;5070491;28;20569;-62
2022/10/31 02:59:16;;;;;;;25.33;16.48;;;;;;;;;;5070282;28;20120;-62
2022/10/31 03:01:49;;;;;;;25.00;16.08;;;;;;;;;;5039387;28;20075;-62
2022/10/31 03:04:15;;;;;;;29.17;18.45;;;;;;;;;;5036913;28;20069;-62
2022/10/31 03:06:46;;;;;;;30.52;17.50;;;;;;;;;;5037667;28;20053;-62
2022/10/31 03:09:16;;;;;;;31.33;18.90;;;;;;;;;;5071094;28;20037;-62
2022/10/31 03:11:47;;;;;;;29.10;18.17;;;;;;;;;;5068295;28;20049;-61
2022/10/31 03:14:18;;;;;;;30.35;17.23;;;;;;;;;;5039227;28;20052;-62
2022/10/31 03:16:47;;;;;;;25.35;15.15;;;;;;;;;;5039529;28;20546;-62
2022/10/31 03:19:16;;;;;;;26.30;16.25;;;;;;;;;;5039844;28;20103;-62
2022/10/31 03:21:45;;;;;;;32.80;17.52;;;;;;;;;;5036059;28;20048;-62
2022/10/31 03:24:13;;;;;;;28.48;15.57;;;;;;;;;;5036393;28;20049;-62
2022/10/31 03:26:42;;;;;;;28.27;15.05;;;;;;;;;;5038756;28;20076;-62
2022/10/31 03:29:09;;;;;;;25.40;15.07;;;;;;;;;;5039556;28;20124;-62
2022/10/31 03:31:38;;;;;;;22.50;14.90;;;;;;;;;;5037858;28;20182;-62
2022/10/31 03:34:05;;;;;;;22.27;14.43;;;;;;;;;;5037019;28;20048;-62
2022/10/31 03:36:33;;;;;;;27.92;17.20;;;;;;;;;;5034261;28;20119;-62
2022/10/31 03:39:01;;;;;;;30.85;18.88;;;;;;;;;;5037034;28;20502;-62
2022/10/31 03:41:29;;;;;;;31.00;17.95;;;;;;;;;;5036957;28;20037;-62
2022/10/31 03:43:58;;;;;;;31.77;19.20;;;;;;;;;;5039393;28;20044;-62
2022/10/31 03:46:24;;;;;;;30.33;18.77;;;;;;;;;;5039663;28;20052;-62
2022/10/31 03:48:50;;;;;;;32.22;19.58;;;;;;;;;;5041952;28;20052;-61
2022/10/31 03:51:32;;;;;;;33.42;20.23;;;;;;;;;;5040403;28;20041;-62
2022/10/31 03:54:03;;;;;;;32.78;19.30;;;;;;;;;;5036376;28;20045;-62
2022/10/31 03:56:35;;;;;;;33.45;18.48;;;;;;;;;;5068244;28;20134;-61
2022/10/31 03:59:08;;;;;;;32.60;18.65;;;;;;;;;;5042099;28;20069;-62
2022/10/31 04:01:37;;;;;;;32.42;18.38;;;;;;;;;;5040057;28;20444;-62
2022/10/31 04:04:04;;;;;;;26.65;17.50;;;;;;;;;;5041595;28;20049;-62
2022/10/31 04:06:32;;;;;;;31.85;18.55;;;;;;;;;;5071520;28;20492;-62
2022/10/31 04:09:01;;;;;;;34.88;19.55;;;;;;;;;;5077944;28;20044;-62
2022/10/31 04:11:30;;;;;;;34.42;19.25;;;;;;;;;;5040052;28;20056;-62
2022/10/31 04:13:57;;;;;;;36.88;19.77;;;;;;;;;;5036443;28;20379;-62
2022/10/31 04:16:24;;;;;;;30.38;16.38;;;;;;;;;;5042890;28;20416;-62
2022/10/31 04:18:50;;;;;;;30.10;16.90;;;;;;;;;;5040071;28;20970;-62
2022/10/31 04:21:17;;;;;;;32.72;16.85;;;;;;;;;;5065512;28;20765;-62
2022/10/31 04:23:43;;;;;;;40.20;17.63;;;;;;;;;;5036206;28;20076;-62
2022/10/31 04:26:12;;;;;;;38.83;14.52;;;;;;;;;;5036092;28;20120;-62
2022/10/31 04:28:38;;;;;;;49.72;14.95;;;;;;;;;;5035026;28;20047;-62
2022/10/31 04:31:05;;;;;;;90.80;15.63;;;;;;;;;;5035347;28;20150;-62
2022/10/31 04:33:31;;;;;;;263.20;16.52;;;;;;;;;;5036801;28;20041;-62
2022/10/31 04:35:57;;;;;;;79.95;11.15;;;;;;;;;;5064734;28;20060;-62
2022/10/31 04:38:23;;;;;;;40.88;12.18;;;;;;;;;;5038005;28;20124;-62
2022/10/31 04:40:49;;;;;;;24.42;11.93;;;;;;;;;;5035011;28;20037;-62
2022/10/31 04:43:16;;;;;;;23.95;14.88;;;;;;;;;;5036343;28;20041;-62
2022/10/31 04:45:42;;;;;;;34.63;15.98;;;;;;;;;;5037051;28;20037;-62
2022/10/31 04:48:08;;;;;;;31.60;15.10;;;;;;;;;;5041356;28;20094;-61
2022/10/31 04:50:34;;;;;;;25.63;14.13;;;;;;;;;;5038236;28;20076;-62
2022/10/31 04:53:00;;;;;;;24.98;16.45;;;;;;;;;;5037354;28;20163;-62
2022/10/31 04:55:26;;;;;;;32.78;17.83;;;;;;;;;;5036866;28;20057;-62
2022/10/31 04:57:52;;;;;;;30.73;17.95;;;;;;;;;;5036434;28;20675;-61
2022/10/31 05:00:20;;;;;;;45.03;17.92;;;;;;;;;;5034852;28;20049;-62
2022/10/31 05:02:47;;;;;;;31.90;17.77;;;;;;;;;;5037322;28;20131;-62
2022/10/31 05:05:14;;;;;;;27.17;16.35;;;;;;;;;;5039066;28;20550;-62
2022/10/31 05:07:41;;;;;;;28.83;18.40;;;;;;;;;;5037414;28;20049;-61
2022/10/31 05:10:09;;;;;;;33.20;19.02;;;;;;;;;;5033064;28;20424;-62
2022/10/31 05:12:35;;;;;;;31.65;18.48;;;;;;;;;;5033329;28;20041;-62
2022/10/31 05:15:02;;;;;;;31.17;18.90;;;;;;;;;;5035833;28;20041;-62
2022/10/31 05:17:28;;;;;;;32.35;19.58;;;;;;;;;;5035738;28;20049;-62
2022/10/31 05:19:54;;;;;;;31.58;20.50;;;;;;;;;;5039019;28;20955;-61
2022/10/31 05:22:20;;;;;;;32.20;19.48;;;;;;;;;;5066301;28;20056;-62
2022/10/31 05:24:46;;;;;;;36.08;20.70;;;;;;;;;;5038006;28;20084;-62
2022/10/31 05:27:12;;;;;;;33.53;19.45;;;;;;;;;;5066966;28;21187;-62
2022/10/31 05:29:38;;;;;;;32.67;18.10;;;;;;;;;;5037450;28;20287;-62
2022/10/31 05:32:05;;;;;;;28.25;18.75;;;;;;;;;;5037426;28;20057;-60
2022/10/31 05:34:31;;;;;;;33.67;18.70;;;;;;;;;;5036758;28;20584;-62
2022/10/31 05:36:57;;;;;;;35.72;19.90;;;;;;;;;;5037272;28;20099;-62
2022/10/31 05:39:23;;;;;;;30.92;19.13;;;;;;;;;;5040322;28;20040;-62
2022/10/31 05:41:49;;;;;;;36.65;18.77;;;;;;;;;;5039590;28;20144;-62
2022/10/31 05:44:16;;;;;;;121.50;18.75;;;;;;;;;;5039323;28;20033;-62
2022/10/31 05:46:42;;;;;;;47.38;16.48;;;;;;;;;;5036946;28;20044;-62
2022/10/31 05:49:08;;;;;;;27.27;14.30;;;;;;;;;;5044384;28;20045;-62
2022/10/31 05:51:34;;;;;;;33.35;16.45;;;;;;;;;;5046063;28;20075;-62
2022/10/31 05:54:00;;;;;;;30.73;16.35;;;;;;;;;;5042877;28;20558;-62
2022/10/31 05:56:26;;;;;;;34.67;16.60;;;;;;;;;;5056672;28;20055;-62
2022/10/31 05:58:52;;;;;;;39.17;18.17;;;;;;;;;;5042283;28;20083;-62
2022/10/31 06:01:19;;;;;;;33.97;21.35;;;;;;;;;;5044604;28;20040;-62
2022/10/31 06:03:45;;;;;;;40.35;23.05;;;;;;;;;;5043339;28;20143;-62
2022/10/31 06:06:11;;;;;;;36.85;22.88;;;;;;;;;;5045857;28;20503;-62
2022/10/31 06:08:37;;;;;;;43.78;23.17;;;;;;;;;;5043078;28;20049;-62
2022/10/31 06:11:03;;;;;;;34.22;21.67;;;;;;;;;;5045308;28;20526;-62
2022/10/31 06:13:30;;;;;;;46.38;22.58;;;;;;;;;;5044343;28;20115;-62
2022/10/31 06:15:56;;;;;;;69.57;19.67;;;;;;;;;;5043685;28;20136;-62
2022/10/31 06:18:22;;;;;;;68.28;17.75;;;;;;;;;;5040895;28;20046;-62
2022/10/31 06:20:48;;;;;;;35.72;19.27;;;;;;;;;;5040339;28;20174;-62
2022/10/31 06:23:14;;;;;;;105.35;20.85;;;;;;;;;;5041971;28;20044;-62
2022/10/31 06:25:40;;;;;;;137.40;23.35;;;;;;;;;;5041830;28;20099;-62
2022/10/31 06:28:07;;;;;;;341.85;24.35;;;;;;;;;;5037068;28;20033;-62
2022/10/31 06:30:33;;;;;;;110.32;17.85;;;;;;;;;;5039989;28;20500;-62
2022/10/31 06:33:03;;;;;;;38.22;20.83;;;;;;;;;;5038710;28;20041;-61
2022/10/31 06:35:29;;;;;;;35.28;22.30;;;;;;;;;;5038585;28;20108;-62
2022/10/31 06:37:56;;;;;;;41.67;25.58;;;;;;;;;;5040744;28;20167;-62
2022/10/31 06:40:22;;;;;;;44.85;26.73;;;;;;;;;;5034807;28;20621;-62
2022/10/31 06:42:56;;;;;;;42.97;26.65;;;;;;;;;;5032453;28;20048;-62
2022/10/31 06:45:22;;;;;;;39.92;25.80;;;;;;;;;;5039830;28;20484;-61
2022/10/31 06:47:52;;;;;;;48.40;27.92;;;;;;;;;;5038639;28;20064;-62
2022/10/31 06:50:18;;;;;;;42.58;27.15;;;;;;;;;;5034539;28;20064;-62
2022/10/31 06:52:50;;;;;;;45.03;27.65;;;;;;;;;;5039529;28;20056;-62
2022/10/31 06:55:16;;;;;;;46.80;27.33;;;;;;;;;;5037807;28;20601;-62
2022/10/31 06:57:42;;;;;;;46.50;29.27;;;;;;;;;;5072335;28;20487;-62
2022/10/31 07:00:09;;;;;;;47.92;28.60;;;;;;;;;;5053723;28;20040;-62
2022/10/31 07:02:35;;;;;;;46.00;28.38;;;;;;;;;;5037821;28;20056;-62
2022/10/31 07:05:02;;;;;;;46.90;27.23;;;;;;;;;;5039391;28;20143;-61
2022/10/31 07:07:28;;;;;;;45.63;26.73;;;;;;;;;;5037435;28;20059;-61
2022/10/31 07:09:55;;;;;;;49.17;28.52;;;;;;;;;;5034795;28;20457;-61
2022/10/31 07:12:21;;;;;;;43.22;27.23;;;;;;;;;;5067789;28;20059;-62
2022/10/31 07:14:47;;;;;;;46.90;27.38;;;;;;;;;;5040282;28;20270;-61
2022/10/31 07:17:13;;;;;;;44.05;27.55;;;;;;;;;;5041315;28;20050;-61
2022/10/31 07:19:39;;;;;;;47.78;30.55;;;;;;;;;;5037923;28;20590;-62
2022/10/31 07:22:05;;;;;;;54.47;31.38;;;;;;;;;;5041329;28;20044;-62
2022/10/31 07:24:31;;;;;;;49.20;29.67;;;;;;;;;;5042170;28;20037;-62
2022/10/31 07:26:58;;;;;;;45.13;28.60;;;;;;;;;;5038497;28;20046;-62
2022/10/31 07:29:24;;;;;;;47.35;30.08;;;;;;;;;;5037582;28;20044;-62
2022/10/31 07:31:50;;;;;;;58.28;32.13;;;;;;;;;;5038892;28;20082;-62
2022/10/31 07:34:16;;;;;;;54.72;32.22;;;;;;;;;;5042110;28;20070;-62
2022/10/31 07:36:42;;;;;;;49.05;30.05;;;;;;;;;;5040329;28;20053;-62
2022/10/31 07:39:08;;;;;;;49.22;30.67;;;;;;;;;;5041062;28;20048;-62
2022/10/31 07:41:35;;;;;;;50.88;30.33;;;;;;;;;;5038159;28;20070;-62
2022/10/31 07:44:01;;;;;;;44.28;28.80;;;;;;;;;;5070440;28;20045;-62
2022/10/31 07:46:27;;;;;;;55.08;30.92;;;;;;;;;;5037219;28;20135;-61
2022/10/31 07:48:53;;;;;;;48.38;31.27;;;;;;;;;;5042295;28;20396;-62
2022/10/31 07:51:19;;;;;;;50.58;30.80;;;;;;;;;;5037450;28;20116;-62
2022/10/31 07:53:46;;;;;;;54.97;32.22;;;;;;;;;;5044818;28;20098;-62
2022/10/31 07:56:12;;;;;;;56.13;32.42;;;;;;;;;;5042118;28;20056;-62
2022/10/31 07:58:38;;;;;;;52.30;30.75;;;;;;;;;;5041906;28;20531;-62
2022/10/31 08:01:04;;;;;;;55.10;31.95;;;;;;;;;;5076495;28;20124;-62
2022/10/31 08:03:30;;;;;;;45.70;28.48;;;;;;;;;;5041851;28;20057;-62
2022/10/31 08:05:57;;;;;;;48.08;30.73;;;;;;;;;;5041392;28;20049;-61
2022/10/31 08:08:24;;;;;;;50.35;30.58;;;;;;;;;;5046615;28;20120;-61
2022/10/31 08:10:50;;;;;;;51.80;32.20;;;;;;;;;;5043584;28;20045;-62
2022/10/31 08:13:16;;;;;;;55.40;33.53;;;;;;;;;;5044572;28;20132;-62
2022/10/31 08:15:42;;;;;;;55.63;32.65;;;;;;;;;;5043076;28;20044;-61
2022/10/31 08:18:12;;;;;;;55.25;33.13;;;;;;;;;;5044383;28;20139;-62
2022/10/31 08:20:38;;;;;;;59.72;33.97;;;;;;;;;;5041314;28;20048;-62
2022/10/31 08:23:05;;;;;;;59.80;34.13;;;;;;;;;;5042015;28;20094;-62
2022/10/31 08:25:32;;;;;;;61.72;35.33;;;;;;;;;;5044299;28;20037;-61
2022/10/31 08:27:58;;;;;;;50.97;33.05;;;;;;;;;;5040229;28;20488;-62
2022/10/31 08:30:25;;;;;;;51.50;32.80;;;;;;;;;;5039585;28;20172;-62
2022/10/31 08:33:00;;;;;;;52.42;32.35;;;;;;;;;;5037455;28;20106;-62
2022/10/31 08:35:26;;;;;;;50.70;31.70;;;;;;;;;;5040797;28;20080;-62
2022/10/31 08:37:54;;;;;;;47.97;30.02;;;;;;;;;;5037404;28;20083;-62
2022/10/31 08:40:20;;;;;;;43.90;30.77;;;;;;;;;;5072018;28;20049;-62
2022/10/31 08:42:46;;;;;;;43.38;28.00;;;;;;;;;;5054861;28;20045;-62
2022/10/31 08:45:12;;;;;;;42.25;28.30;;;;;;;;;;5072231;28;20087;-62
2022/10/31 08:47:38;;;;;;;44.03;28.95;;;;;;;;;;5040780;28;20037;-62
2022/10/31 08:50:05;;;;;;;41.90;27.73;;;;;;;;;;5041356;28;20041;-62
2022/10/31 08:52:31;;;;;;;40.85;26.63;;;;;;;;;;5041247;28;20132;-63
2022/10/31 08:54:57;;;;;;;39.10;24.75;;;;;;;;;;5043119;28;20045;-62
2022/10/31 08:57:23;;;;;;;37.50;25.65;;;;;;;;;;5042932;28;20080;-62
2022/10/31 08:59:50;;;;;;;34.58;25.20;;;;;;;;;;5037740;28;20041;-62
2022/10/31 09:02:16;;;;;;;31.65;22.60;;;;;;;;;;5036939;28;20087;-62
2022/10/31 09:04:42;;;;;;;32.33;22.00;;;;;;;;;;5040975;28;20044;-62
2022/10/31 09:07:08;;;;;;;30.98;21.42;;;;;;;;;;5040400;28;20380;-62
2022/10/31 09:09:34;;;;;;;31.50;20.58;;;;;;;;;;5040517;28;20112;-61
2022/10/31 09:12:00;;;;;;;28.90;19.65;;;;;;;;;;5044202;28;20041;-62
2022/10/31 09:14:27;;;;;;;29.60;19.83;;;;;;;;;;5038940;28;20079;-62
2022/10/31 09:16:53;;;;;;;33.50;21.38;;;;;;;;;;5042733;28;20461;-61
2022/10/31 09:19:19;;;;;;;29.80;18.98;;;;;;;;;;5038392;28;20083;-62
2022/10/31 09:21:45;;;;;;;27.10;17.95;;;;;;;;;;5044502;28;20068;-62
2022/10/31 09:24:11;;;;;;;25.77;17.40;;;;;;;;;;5043539;28;20370;-61
2022/10/31 09:26:37;;;;;;;25.35;17.63;;;;;;;;;;5046776;28;20188;-62
2022/10/31 09:29:04;;;;;;;23.33;16.63;;;;;;;;;;5042497;28;20124;-62
2022/10/31 09:31:30;;;;;;;22.58;15.25;;;;;;;;;;5042908;28;20041;-61
2022/10/31 09:33:56;;;;;;;22.38;15.45;;;;;;;;;;5038758;28;20052;-61
2022/10/31 09:36:22;;;;;;;26.02;15.77;;;;;;;;;;5039439;28;20052;-62
2022/10/31 09:38:49;;;;;;;24.35;14.13;;;;;;;;;;5044864;28;20046;-61
2022/10/31 09:41:23;;;;;;;18.00;13.30;;;;;;;;;;5042204;28;20445;-62
2022/10/31 09:43:56;;;;;;;23.30;14.38;;;;;;;;;;5041156;28;20088;-61
2022/10/31 09:46:35;;;;;;;21.40;12.63;;;;;;;;;;5041164;28;20131;-62
2022/10/31 09:49:06;;;;;;;25.75;14.55;;;;;;;;;;5038457;28;20051;-65
2022/10/31 09:51:37;;;;;;;20.80;13.68;;;;;;;;;;5073986;28;20473;-62
2022/10/31 09:54:06;;;;;;;22.63;14.38;;;;;;;;;;5039271;28;20515;-64
2022/10/31 09:56:34;;;;;;;20.63;13.02;;;;;;;;;;5075639;28;20049;-62
2022/10/31 09:59:02;;;;;;;19.90;12.35;;;;;;;;;;5074615;28;20049;-62
2022/10/31 10:01:35;;;;;;;18.83;13.10;;;;;;;;;;5044666;28;20045;-61
2022/10/31 10:04:06;;;;;;;16.27;12.40;;;;;;;;;;5059929;28;20069;-61
2022/10/31 10:06:34;;;;;;;19.17;12.52;;;;;;;;;;5043234;28;20060;-61
2022/10/31 10:09:01;;;;;;;19.75;11.75;;;;;;;;;;5043194;28;20045;-61
2022/10/31 10:11:41;;;;;;;22.48;12.35;;;;;;;;;;5038946;28;20124;-61
2022/10/31 10:14:29;;;;;;;19.88;12.65;;;;;;;;;;5038041;28;20169;-62
2022/10/31 10:17:05;;;;;;;28.20;13.63;;;;;;;;;;5041271;28;20049;-61
2022/10/31 10:19:39;;;;;;;20.05;13.35;;;;;;;;;;5039394;28;20057;-61
2022/10/31 10:22:06;;;;;;;18.27;13.07;;;;;;;;;;5041818;28;20049;-61
2022/10/31 10:24:51;;;;;;;17.67;12.45;;;;;;;;;;5043832;28;20052;-61
2022/10/31 10:27:36;;;;;;;18.00;13.10;;;;;;;;;;5041846;28;20044;-61
2022/10/31 10:30:04;;;;;;;21.50;12.68;;;;;;;;;;5039426;28;20136;-61
2022/10/31 10:32:34;;;;;;;15.93;10.95;;;;;;;;;;5041994;28;20119;-62
2022/10/31 10:35:20;;;;;;;17.75;12.55;;;;;;;;;;5044390;28;20051;-61
2022/10/31 10:37:47;;;;;;;19.05;12.07;;;;;;;;;;5042346;28;20140;-62
2022/10/31 10:40:17;;;;;;;19.40;12.00;;;;;;;;;;5045114;28;20053;-61
2022/10/31 10:48:42;;;;;;;18.48;10.07;;;;;;;;;;5040650;28;20043;-61
2022/10/31 10:51:11;;;;;;;14.77;10.02;;;;;;;;;;5039272;28;20048;-61
2022/10/31 10:53:59;;;;;;;16.27;10.30;;;;;;;;;;5036468;28;20053;-72
2022/10/31 10:56:33;;;;;;;14.85;8.82;;;;;;;;;;5038872;28;20123;-61
2022/10/31 10:58:59;;;;;;;16.50;9.23;;;;;;;;;;5038120;28;20056;-61
2022/10/31 11:01:25;;;;;;;15.98;8.48;;;;;;;;;;5036474;28;20130;-61
2022/10/31 11:03:51;;;;;;;15.73;8.23;;;;;;;;;;5039894;28;20397;-61
2022/10/31 11:06:21;;;;;;;18.52;9.88;;;;;;;;;;5044583;28;20041;-61
2022/10/31 11:08:49;;;;;;;14.35;9.05;;;;;;;;;;5044304;28;20040;-61
2022/10/31 11:11:26;;;;;;;13.50;8.45;;;;;;;;;;5041809;28;20072;-61
2022/10/31 11:13:54;;;;;;;11.93;7.78;;;;;;;;;;5043176;28;20041;-61
2022/10/31 11:16:27;;;;;;;15.65;6.72;;;;;;;;;;5042064;28;20080;-61
2022/10/31 11:18:53;;;;;;;14.23;8.02;;;;;;;;;;5039970;28;20057;-62
2022/10/31 11:21:21;;;;;;;11.55;8.00;;;;;;;;;;5039051;28;20048;-61
2022/10/31 11:23:47;;;;;;;14.10;7.70;;;;;;;;;;5041783;28;20514;-63
2022/10/31 11:26:20;;;;;;;12.88;7.50;;;;;;;;;;5039430;28;20049;-63
2022/10/31 11:28:57;;;;;;;15.93;7.90;;;;;;;;;;5058085;28;21408;-63
2022/10/31 11:31:23;;;;;;;12.32;6.05;;;;;;;;;;5035573;28;20053;-63
2022/10/31 11:33:53;;;;;;;10.20;5.90;;;;;;;;;;5038813;28;20076;-63
2022/10/31 11:36:19;;;;;;;8.88;5.85;;;;;;;;;;5041564;28;20124;-63
2022/10/31 11:38:45;;;;;;;13.25;7.18;;;;;;;;;;5072475;28;20041;-63
2022/10/31 11:41:14;;;;;;;15.88;7.30;;;;;;;;;;5071743;28;20099;-63
2022/10/31 11:43:45;;;;;;;12.60;7.65;;;;;;;;;;5039970;28;20168;-63
2022/10/31 11:46:12;;;;;;;13.88;8.27;;;;;;;;;;5037051;28;20135;-63
2022/10/31 11:48:38;;;;;;;15.40;8.45;;;;;;;;;;5037435;28;20068;-63
2022/10/31 11:51:05;;;;;;;11.55;6.88;;;;;;;;;;5041339;28;20208;-63
2022/10/31 11:53:33;;;;;;;14.77;7.05;;;;;;;;;;5071483;28;20132;-62
2022/10/31 11:56:03;;;;;;;11.18;6.40;;;;;;;;;;5039754;28;20049;-62
2022/10/31 11:58:29;;;;;;;9.40;6.15;;;;;;;;;;5041235;28;20053;-62
2022/10/31 12:00:56;;;;;;;11.85;6.95;;;;;;;;;;5041168;28;20044;-62
2022/10/31 12:03:23;;;;;;;13.55;7.05;;;;;;;;;;5042339;28;20055;-62
2022/10/31 12:06:05;;;;;;;12.57;7.45;;;;;;;;;;5036850;28;20073;-62
2022/10/31 12:08:34;;;;;;;11.98;6.65;;;;;;;;;;5041458;28;20102;-62
2022/10/31 12:11:23;;;;;;;13.70;7.85;;;;;;;;;;5040542;28;20037;-63
2022/10/31 12:13:49;;;;;;;35.90;9.40;;;;;;;;;;5041380;28;20041;-62
2022/10/31 12:16:20;;;;;;;18.90;9.02;;;;;;;;;;5037901;28;20060;-62
2022/10/31 12:18:59;;;;;;;14.88;8.93;;;;;;;;;;5040458;28;20036;-62
2022/10/31 12:21:41;;;;;;;16.10;9.90;;;;;;;;;;5042922;28;20045;-62
2022/10/31 12:24:11;;;;;;;17.98;11.13;;;;;;;;;;5042634;28;20539;-63
2022/10/31 12:26:40;;;;;;;18.42;11.25;;;;;;;;;;5042195;28;20491;-62
2022/10/31 12:29:18;;;;;;;16.05;10.15;;;;;;;;;;5041285;28;20040;-62
2022/10/31 12:31:53;;;;;;;18.67;11.18;;;;;;;;;;5040766;28;20037;-62
2022/10/31 12:34:30;;;;;;;18.08;11.00;;;;;;;;;;5040952;28;21667;-62
2022/10/31 12:36:57;;;;;;;17.05;9.85;;;;;;;;;;5040132;28;20173;-62
2022/10/31 12:39:25;;;;;;;15.60;9.65;;;;;;;;;;5038484;28;20053;-62
2022/10/31 12:41:56;;;;;;;12.23;8.68;;;;;;;;;;5068759;28;20049;-62
2022/10/31 12:44:33;;;;;;;18.08;9.38;;;;;;;;;;5040186;28;20064;-62
2022/10/31 12:46:59;;;;;;;23.45;8.80;;;;;;;;;;5040391;28;20186;-62
2022/10/31 12:49:36;;;;;;;22.30;9.85;;;;;;;;;;5039395;28;20521;-62
2022/10/31 12:52:10;;;;;;;12.65;8.00;;;;;;;;;;5038097;28;20732;-62
2022/10/31 12:54:37;;;;;;;13.93;8.50;;;;;;;;;;5036787;28;20095;-62
2022/10/31 12:57:12;;;;;;;13.30;8.02;;;;;;;;;;5040335;28;20139;-62
2022/10/31 12:59:42;;;;;;;11.02;7.22;;;;;;;;;;5041337;28;20095;-62
2022/10/31 13:02:16;;;;;;;14.95;8.27;;;;;;;;;;5041349;28;20556;-62
2022/10/31 13:04:44;;;;;;;17.20;8.18;;;;;;;;;;5042882;28;20074;-62
2022/10/31 13:07:15;;;;;;;16.98;7.60;;;;;;;;;;5043243;28;20074;-62
2022/10/31 13:09:44;;;;;;;14.13;7.60;;;;;;;;;;5041914;28;20485;-62
2022/10/31 13:12:12;;;;;;;14.60;7.32;;;;;;;;;;5043585;28;20510;-62
2022/10/31 13:14:44;;;;;;;10.55;6.78;;;;;;;;;;5045038;28;20102;-62
2022/10/31 13:17:17;;;;;;;10.80;6.90;;;;;;;;;;5040492;28;20063;-61
2022/10/31 13:19:44;;;;;;;11.85;7.05;;;;;;;;;;5063503;28;20151;-62
2022/10/31 13:22:18;;;;;;;12.05;6.32;;;;;;;;;;5045507;28;20052;-62
2022/10/31 13:24:51;;;;;;;11.57;5.50;;;;;;;;;;5042718;28;20123;-62
2022/10/31 13:27:23;;;;;;;14.27;6.32;;;;;;;;;;5044730;28;20033;-62
2022/10/31 13:29:55;;;;;;;14.00;5.72;;;;;;;;;;5042792;28;20112;-62
2022/10/31 13:32:21;;;;;;;10.43;5.13;;;;;;;;;;5046246;28;20139;-62
2022/10/31 13:34:50;;;;;;;15.38;5.43;;;;;;;;;;5045724;28;20045;-60
2022/10/31 13:37:21;;;;;;;11.48;5.90;;;;;;;;;;5043625;28;20109;-61
2022/10/31 13:39:47;;;;;;;12.80;5.32;;;;;;;;;;5067443;28;20041;-61
2022/10/31 13:42:19;;;;;;;10.20;5.10;;;;;;;;;;5037207;28;20049;-67
2022/10/31 13:44:45;;;;;;;9.70;5.53;;;;;;;;;;5036719;28;20037;-62
2022/10/31 13:47:23;;;;;;;12.00;5.95;;;;;;;;;;5037978;28;20048;-62
2022/10/31 13:49:50;;;;;;;11.77;5.53;;;;;;;;;;5045408;28;20147;-62
2022/10/31 13:52:23;;;;;;;9.77;5.75;;;;;;;;;;5043577;28;20037;-63
2022/10/31 13:54:55;;;;;;;13.57;5.50;;;;;;;;;;5046119;28;20053;-62
2022/10/31 13:57:31;;;;;;;15.05;5.93;;;;;;;;;;5041842;28;20057;-62
2022/10/31 13:59:58;;;;;;;12.18;5.85;;;;;;;;;;5046585;28;20040;-62
2022/10/31 14:02:30;;;;;;;14.02;6.63;;;;;;;;;;5076236;28;20049;-62
2022/10/31 14:05:06;;;;;;;12.43;5.72;;;;;;;;;;5041451;28;20087;-62
2022/10/31 14:07:33;;;;;;;15.77;6.00;;;;;;;;;;5076172;28;20049;-62
2022/10/31 14:10:02;;;;;;;13.15;5.47;;;;;;;;;;5046016;28;20047;-63
2022/10/31 14:12:31;;;;;;;9.88;5.90;;;;;;;;;;5043889;28;20043;-63
2022/10/31 14:15:06;;;;;;;8.95;5.47;;;;;;;;;;5070874;28;20396;-62
2022/10/31 14:17:37;;;;;;;11.88;5.15;;;;;;;;;;5044519;28;20103;-62
2022/10/31 14:20:22;;;;;;;12.10;5.50;;;;;;;;;;5075718;28;20444;-62
2022/10/31 14:22:49;;;;;;;16.40;5.72;;;;;;;;;;5044671;28;20129;-62
2022/10/31 14:25:28;;;;;;;11.73;5.00;;;;;;;;;;5044445;28;20053;-62
2022/10/31 14:27:55;;;;;;;15.93;5.53;;;;;;;;;;5076042;28;20045;-63
2022/10/31 14:30:22;;;;;;;12.20;5.28;;;;;;;;;;5041294;28;20503;-62
2022/10/31 14:32:51;;;;;;;12.25;4.75;;;;;;;;;;5042940;28;20041;-63
2022/10/31 14:35:17;;;;;;;11.77;4.55;;;;;;;;;;5045704;28;21526;-63