Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:07;;;;;;;;;;;21.00;99.90;;;;;;5032819;28;19925;-72
2022/07/31 00:02:39;;;;;;;;;;;20.90;99.90;;;;;;5038017;28;20017;-72
2022/07/31 00:05:06;;;;;;;;;;;20.90;99.90;;;;;;5028567;28;19925;-72
2022/07/31 00:07:33;;;;;;;;;;;20.90;99.90;;;;;;5018347;28;20296;-72
2022/07/31 00:10:00;;;;;;;;;;;20.90;99.90;;;;;;5031579;28;19929;-73
2022/07/31 00:12:27;;;;;;;;;;;20.90;99.90;;;;;;5032414;28;20297;-73
2022/07/31 00:14:55;;;;;;;;;;;20.90;99.90;;;;;;5023530;28;19963;-73
2022/07/31 00:17:22;;;;;;;;;;;20.90;99.90;;;;;;5031520;28;19924;-73
2022/07/31 00:19:49;;;;;;;;;;;20.90;99.90;;;;;;5029711;28;19932;-73
2022/07/31 00:22:16;;;;;;;;;;;20.80;99.90;;;;;;5021217;28;19948;-73
2022/07/31 00:24:43;;;;;;;;;;;20.90;99.90;;;;;;5032901;28;19925;-73
2022/07/31 00:27:10;;;;;;;;;;;20.90;99.90;;;;;;5026703;28;19925;-72
2022/07/31 00:29:37;;;;;;;;;;;20.80;99.90;;;;;;5030604;28;19932;-73
2022/07/31 00:32:06;;;;;;;;;;;20.80;99.90;;;;;;5029157;28;20027;-73
2022/07/31 00:34:33;;;;;;;;;;;20.70;99.90;;;;;;5022788;28;20400;-73
2022/07/31 00:37:02;;;;;;;;;;;20.70;99.90;;;;;;5034068;28;19925;-72
2022/07/31 00:39:29;;;;;;;;;;;20.60;99.90;;;;;;5027454;28;19932;-72
2022/07/31 00:41:56;;;;;;;;;;;20.50;99.90;;;;;;5034092;28;19956;-72
2022/07/31 00:44:23;;;;;;;;;;;20.50;99.90;;;;;;5016299;28;19925;-72
2022/07/31 00:46:50;;;;;;;;;;;20.50;99.90;;;;;;5034450;28;20371;-72
2022/07/31 00:49:18;;;;;;;;;;;20.50;99.90;;;;;;5027919;28;19933;-73
2022/07/31 00:51:45;;;;;;;;;;;20.50;99.90;;;;;;5018541;28;19925;-73
2022/07/31 00:54:12;;;;;;;;;;;20.50;99.90;;;;;;5030510;28;19944;-72
2022/07/31 00:56:40;;;;;;;;;;;20.50;99.90;;;;;;5026633;28;20024;-72
2022/07/31 00:59:07;;;;;;;;;;;20.40;99.90;;;;;;5032461;28;20391;-73
2022/07/31 01:01:34;;;;;;;;;;;20.40;99.90;;;;;;5018339;28;20290;-72
2022/07/31 01:04:01;;;;;;;;;;;20.50;99.90;;;;;;5031758;28;20051;-72
2022/07/31 01:06:29;;;;;;;;;;;20.50;99.90;;;;;;5029230;28;20308;-72
2022/07/31 01:08:56;;;;;;;;;;;20.50;99.90;;;;;;5026808;28;19925;-73
2022/07/31 01:11:30;;;;;;;;;;;20.50;99.90;;;;;;5028999;28;19925;-73
2022/07/31 01:13:59;;;;;;;;;;;20.50;99.90;;;;;;5010261;28;20023;-73
2022/07/31 01:16:27;;;;;;;;;;;20.50;99.90;;;;;;5025447;28;19934;-73
2022/07/31 01:18:55;;;;;;;;;;;20.50;99.90;;;;;;5014132;28;19959;-73
2022/07/31 01:21:27;;;;;;;;;;;20.40;99.90;;;;;;5025641;28;19986;-72
2022/07/31 01:24:04;;;;;;;;;;;20.40;99.90;;;;;;5011777;28;19925;-73
2022/07/31 01:26:53;;;;;;;;;;;20.30;99.90;;;;;;5036608;28;20026;-72
2022/07/31 01:29:24;;;;;;;;;;;20.20;99.90;;;;;;5027434;28;20011;-72
2022/07/31 01:31:53;;;;;;;;;;;20.20;99.90;;;;;;5024764;28;20412;-72
2022/07/31 01:34:24;;;;;;;;;;;20.10;99.90;;;;;;5028710;28;19925;-72
2022/07/31 01:36:57;;;;;;;;;;;20.00;99.90;;;;;;5022970;28;20412;-73
2022/07/31 01:39:24;;;;;;;;;;;19.90;99.90;;;;;;5021732;28;19925;-73
2022/07/31 01:41:52;;;;;;;;;;;19.90;99.90;;;;;;5028401;28;19948;-72
2022/07/31 01:44:20;;;;;;;;;;;19.90;99.90;;;;;;5029099;28;19929;-72
2022/07/31 01:46:49;;;;;;;;;;;19.80;99.90;;;;;;5027531;28;19933;-72
2022/07/31 01:49:18;;;;;;;;;;;19.80;99.90;;;;;;5021466;28;19968;-73
2022/07/31 01:51:46;;;;;;;;;;;19.80;99.90;;;;;;5031059;28;19925;-73
2022/07/31 01:54:14;;;;;;;;;;;19.90;99.90;;;;;;5014768;28;19931;-73
2022/07/31 01:56:42;;;;;;;;;;;19.90;99.90;;;;;;5021097;28;19957;-73
2022/07/31 01:59:10;;;;;;;;;;;19.80;99.90;;;;;;5020921;28;19984;-73
2022/07/31 02:01:43;;;;;;;;;;;19.90;99.90;;;;;;5030128;28;20025;-73
2022/07/31 02:04:12;;;;;;;;;;;20.00;99.90;;;;;;5026885;28;19925;-73
2022/07/31 02:06:40;;;;;;;;;;;20.00;99.90;;;;;;5022276;28;19967;-73
2022/07/31 02:09:06;;;;;;;;;;;19.90;99.90;;;;;;5027716;28;19975;-73
2022/07/31 02:11:33;;;;;;;;;;;19.90;99.90;;;;;;5024041;28;19932;-72
2022/07/31 02:14:01;;;;;;;;;;;19.80;99.90;;;;;;5031410;28;19946;-73
2022/07/31 02:16:31;;;;;;;;;;;19.80;99.90;;;;;;5028419;28;19925;-73
2022/07/31 02:19:07;;;;;;;;;;;19.70;99.90;;;;;;5027769;28;20396;-72
2022/07/31 02:21:36;;;;;;;;;;;19.70;99.90;;;;;;5024192;28;19932;-73
2022/07/31 02:24:03;;;;;;;;;;;19.70;99.90;;;;;;5026546;28;19925;-73
2022/07/31 02:26:30;;;;;;;;;;;19.70;99.90;;;;;;5022375;28;20324;-72
2022/07/31 02:28:58;;;;;;;;;;;19.70;99.90;;;;;;5029979;28;19974;-73
2022/07/31 02:31:26;;;;;;;;;;;19.80;99.90;;;;;;5021374;28;19971;-73
2022/07/31 02:33:53;;;;;;;;;;;19.80;99.90;;;;;;5023489;28;19924;-73
2022/07/31 02:36:21;;;;;;;;;;;19.90;99.90;;;;;;5028704;28;19924;-73
2022/07/31 02:38:50;;;;;;;;;;;19.90;99.90;;;;;;5023570;28;19924;-74
2022/07/31 02:41:19;;;;;;;;;;;19.90;99.90;;;;;;5028141;28;19932;-73
2022/07/31 02:43:46;;;;;;;;;;;19.90;99.90;;;;;;5025896;28;19925;-73
2022/07/31 02:46:19;;;;;;;;;;;19.90;99.90;;;;;;5030165;28;19924;-73
2022/07/31 02:48:46;;;;;;;;;;;19.90;99.90;;;;;;5029273;28;19929;-73
2022/07/31 02:51:14;;;;;;;;;;;19.90;99.90;;;;;;5030500;28;19957;-73
2022/07/31 02:53:42;;;;;;;;;;;19.80;99.90;;;;;;5026670;28;19931;-72
2022/07/31 02:56:11;;;;;;;;;;;19.80;99.90;;;;;;5022845;28;19972;-72
2022/07/31 02:58:40;;;;;;;;;;;19.80;99.90;;;;;;5005884;28;20386;-73
2022/07/31 03:01:08;;;;;;;;;;;19.80;99.90;;;;;;5025438;28;19925;-73
2022/07/31 03:03:37;;;;;;;;;;;19.80;99.90;;;;;;5025418;28;19976;-73
2022/07/31 03:06:03;;;;;;;;;;;19.80;99.90;;;;;;5027127;28;19960;-72
2022/07/31 03:08:32;;;;;;;;;;;19.90;99.90;;;;;;5011701;28;19926;-73
2022/07/31 03:11:03;;;;;;;;;;;19.90;99.90;;;;;;5023921;28;19929;-73
2022/07/31 03:13:33;;;;;;;;;;;20.00;99.90;;;;;;5025983;28;19925;-73
2022/07/31 03:16:00;;;;;;;;;;;20.00;99.90;;;;;;5025974;28;19948;-73
2022/07/31 03:18:29;;;;;;;;;;;20.00;99.90;;;;;;5028091;28;19925;-73
2022/07/31 03:20:56;;;;;;;;;;;20.10;99.90;;;;;;5025650;28;19925;-71
2022/07/31 03:23:24;;;;;;;;;;;20.00;99.90;;;;;;5027708;28;19929;-72
2022/07/31 03:25:57;;;;;;;;;;;20.10;99.90;;;;;;5011698;28;19928;-71
2022/07/31 03:28:24;;;;;;;;;;;20.10;99.90;;;;;;5025151;28;19925;-71
2022/07/31 03:30:54;;;;;;;;;;;20.10;99.90;;;;;;5028240;28;19925;-71
2022/07/31 03:33:21;;;;;;;;;;;20.00;99.90;;;;;;5033400;28;19932;-72
2022/07/31 03:35:48;;;;;;;;;;;20.00;99.90;;;;;;5031706;28;20309;-72
2022/07/31 03:38:16;;;;;;;;;;;20.00;99.90;;;;;;5021101;28;19932;-72
2022/07/31 03:40:48;;;;;;;;;;;20.00;99.90;;;;;;5023899;28;19925;-72
2022/07/31 03:43:16;;;;;;;;;;;20.00;99.90;;;;;;5022201;28;19924;-71
2022/07/31 03:45:44;;;;;;;;;;;20.00;99.90;;;;;;5012507;28;19929;-72
2022/07/31 03:48:12;;;;;;;;;;;19.90;99.90;;;;;;5030600;28;19931;-72
2022/07/31 03:50:40;;;;;;;;;;;19.90;99.90;;;;;;5033240;28;20323;-72
2022/07/31 03:53:08;;;;;;;;;;;19.90;99.90;;;;;;5031935;28;20023;-72
2022/07/31 03:55:38;;;;;;;;;;;19.80;99.90;;;;;;5025733;28;20384;-72
2022/07/31 03:58:06;;;;;;;;;;;19.80;99.90;;;;;;5022325;28;19925;-72
2022/07/31 04:00:33;;;;;;;;;;;19.80;99.90;;;;;;5028281;28;19928;-72
2022/07/31 04:03:05;;;;;;;;;;;19.80;99.90;;;;;;5032866;28;20307;-72
2022/07/31 04:05:42;;;;;;;;;;;19.80;99.90;;;;;;5030430;28;19932;-73
2022/07/31 04:08:09;;;;;;;;;;;19.80;99.90;;;;;;5033714;28;20446;-72
2022/07/31 04:10:36;;;;;;;;;;;19.70;99.90;;;;;;5013069;28;19925;-72
2022/07/31 04:13:04;;;;;;;;;;;19.70;99.90;;;;;;5021626;28;19968;-72
2022/07/31 04:15:31;;;;;;;;;;;19.70;99.90;;;;;;5016145;28;20389;-73
2022/07/31 04:17:58;;;;;;;;;;;19.70;99.90;;;;;;5015209;28;20044;-72
2022/07/31 04:20:33;;;;;;;;;;;19.70;99.90;;;;;;5021017;28;20324;-73
2022/07/31 04:23:02;;;;;;;;;;;19.70;99.90;;;;;;5029221;28;20024;-72
2022/07/31 04:25:50;;;;;;;;;;;19.70;99.90;;;;;;5010944;28;19948;-73
2022/07/31 04:28:37;;;;;;;;;;;19.60;99.90;;;;;;5022612;28;20163;-73
2022/07/31 04:31:04;;;;;;;;;;;19.60;99.90;;;;;;5026564;28;19936;-73
2022/07/31 04:33:35;;;;;;;;;;;19.60;99.90;;;;;;5028209;28;19931;-73
2022/07/31 04:36:03;;;;;;;;;;;19.60;99.90;;;;;;5031939;28;19925;-73
2022/07/31 04:38:31;;;;;;;;;;;19.70;99.90;;;;;;5025278;28;19929;-73
2022/07/31 04:40:58;;;;;;;;;;;19.60;99.90;;;;;;5027746;28;19935;-73
2022/07/31 04:43:26;;;;;;;;;;;19.60;99.90;;;;;;5021294;28;19933;-73
2022/07/31 04:45:53;;;;;;;;;;;19.60;99.90;;;;;;5011102;28;19932;-72
2022/07/31 04:48:20;;;;;;;;;;;19.70;99.90;;;;;;5026040;28;20023;-73
2022/07/31 04:50:47;;;;;;;;;;;19.70;99.90;;;;;;5027073;28;19933;-73
2022/07/31 04:53:14;;;;;;;;;;;19.70;99.90;;;;;;5022088;28;19932;-72
2022/07/31 04:56:31;;;;;;;;;;;19.70;99.90;;;;;;5027817;28;19929;-73
2022/07/31 04:58:30;;;;;;;;;;;19.60;99.90;;;;;;5031688;28;19932;-76
2022/07/31 05:00:57;;;;;;;;;;;19.70;99.90;;;;;;5031185;28;19924;-77
2022/07/31 05:03:23;;;;;;;;;;;19.70;99.90;;;;;;5016089;28;20289;-76
2022/07/31 05:05:50;;;;;;;;;;;19.60;99.90;;;;;;5026846;28;19925;-77
2022/07/31 05:08:17;;;;;;;;;;;19.60;99.90;;;;;;5024725;28;19976;-77
2022/07/31 05:13:32;;;;;;;;;;;19.60;99.90;;;;;;5023747;28;20008;-77
2022/07/31 05:15:59;;;;;;;;;;;19.60;99.90;;;;;;5030757;28;19964;-77
2022/07/31 05:18:26;;;;;;;;;;;19.60;99.90;;;;;;5029980;28;19933;-76
2022/07/31 05:20:59;;;;;;;;;;;19.70;99.90;;;;;;5034323;28;19924;-76
2022/07/31 05:23:49;;;;;;;;;;;19.70;99.90;;;;;;5028303;28;20341;-77
2022/07/31 05:26:24;;;;;;;;;;;19.70;99.90;;;;;;5031030;28;20381;-77
2022/07/31 05:28:52;;;;;;;;;;;19.80;99.90;;;;;;5027756;28;20004;-75
2022/07/31 05:31:19;;;;;;;;;;;19.80;99.90;;;;;;5035617;28;19925;-75
2022/07/31 05:33:47;;;;;;;;;;;19.80;99.90;;;;;;5043238;28;19931;-75
2022/07/31 05:36:14;;;;;;;;;;;19.80;99.90;;;;;;5023546;28;19940;-73
2022/07/31 05:38:42;;;;;;;;;;;19.70;99.90;;;;;;5012909;28;19931;-75
2022/07/31 05:41:32;;;;;;;;;;;19.70;99.90;;;;;;5029418;28;19932;-75
2022/07/31 05:44:13;;;;;;;;;;;19.70;99.90;;;;;;5031184;28;19932;-75
2022/07/31 05:46:44;;;;;;;;;;;19.60;99.90;;;;;;5022811;28;20269;-75
2022/07/31 05:49:11;;;;;;;;;;;19.70;99.90;;;;;;5016730;28;19925;-76
2022/07/31 05:51:38;;;;;;;;;;;19.70;99.90;;;;;;5019994;28;19929;-75
2022/07/31 05:54:06;;;;;;;;;;;19.60;99.90;;;;;;5018888;28;19983;-74
2022/07/31 05:56:53;;;;;;;;;;;19.50;99.90;;;;;;5035088;28;19933;-74
2022/07/31 05:59:26;;;;;;;;;;;19.60;99.90;;;;;;5015175;28;19933;-75
2022/07/31 06:01:53;;;;;;;;;;;19.60;99.90;;;;;;5011721;28;19929;-75
2022/07/31 06:04:20;;;;;;;;;;;19.70;99.90;;;;;;5016060;28;19928;-74
2022/07/31 06:06:47;;;;;;;;;;;19.60;99.90;;;;;;5014332;28;19932;-74
2022/07/31 06:09:14;;;;;;;;;;;19.50;99.90;;;;;;5026057;28;19956;-75
2022/07/31 06:11:43;;;;;;;;;;;19.50;99.90;;;;;;5021380;28;20028;-75
2022/07/31 06:14:12;;;;;;;;;;;19.40;99.90;;;;;;5022465;28;19932;-75
2022/07/31 06:17:08;;;;;;;;;;;19.50;99.90;;;;;;5031806;28;20435;-74
2022/07/31 06:19:39;;;;;;;;;;;19.40;99.90;;;;;;5018418;28;20023;-75
2022/07/31 06:22:06;;;;;;;;;;;19.40;99.90;;;;;;5019428;28;19936;-75
2022/07/31 06:24:36;;;;;;;;;;;19.40;99.90;;;;;;5014371;28;20006;-75
2022/07/31 06:27:05;;;;;;;;;;;19.50;99.90;;;;;;5035475;28;19979;-75
2022/07/31 06:29:43;;;;;;;;;;;19.30;99.90;;;;;;5019389;28;19931;-75
2022/07/31 06:32:13;;;;;;;;;;;19.30;99.90;;;;;;5022963;28;20015;-73
2022/07/31 06:34:40;;;;;;;;;;;19.30;99.90;;;;;;5020810;28;19925;-73
2022/07/31 06:37:08;;;;;;;;;;;19.40;99.90;;;;;;5014531;28;19934;-73
2022/07/31 06:39:35;;;;;;;;;;;19.50;99.90;;;;;;5019009;28;19983;-73
2022/07/31 06:42:31;;;;;;;;;;;19.50;99.90;;;;;;4997694;28;20016;-74
2022/07/31 06:45:07;;;;;;;;;;;19.50;99.90;;;;;;5034082;28;20355;-73
2022/07/31 06:47:52;;;;;;;;;;;19.50;99.90;;;;;;5028995;28;19979;-73
2022/07/31 06:50:43;;;;;;;;;;;19.60;99.90;;;;;;5028361;28;19932;-73
2022/07/31 06:53:25;;;;;;;;;;;19.50;99.90;;;;;;5024213;28;19975;-72
2022/07/31 06:55:52;;;;;;;;;;;19.60;99.90;;;;;;5022856;28;19932;-72
2022/07/31 06:58:19;;;;;;;;;;;19.50;99.90;;;;;;5027602;28;19971;-71
2022/07/31 07:00:48;;;;;;;;;;;19.60;99.90;;;;;;5031373;28;20393;-73
2022/07/31 07:03:14;;;;;;;;;;;19.60;99.90;;;;;;5029786;28;19960;-75
2022/07/31 07:05:41;;;;;;;;;;;19.70;99.90;;;;;;5025728;28;20292;-73
2022/07/31 07:08:09;;;;;;;;;;;19.70;99.90;;;;;;5019318;28;20020;-73
2022/07/31 07:10:35;;;;;;;;;;;19.80;99.90;;;;;;5030332;28;19932;-74
2022/07/31 07:13:21;;;;;;;;;;;19.90;99.90;;;;;;5031947;28;19983;-75
2022/07/31 07:15:49;;;;;;;;;;;20.00;99.90;;;;;;5024286;28;19936;-76
2022/07/31 07:18:16;;;;;;;;;;;20.20;99.90;;;;;;5031393;28;19929;-75
2022/07/31 07:20:53;;;;;;;;;;;20.20;99.90;;;;;;5023574;28;20032;-75
2022/07/31 07:23:21;;;;;;;;;;;20.30;99.90;;;;;;5037262;28;19935;-74
2022/07/31 07:26:09;;;;;;;;;;;20.30;99.90;;;;;;5027881;28;19924;-73
2022/07/31 07:28:35;;;;;;;;;;;20.40;99.90;;;;;;5033942;28;19925;-73
2022/07/31 07:31:04;;;;;;;;;;;20.30;99.90;;;;;;5028391;28;19925;-73
2022/07/31 07:33:31;;;;;;;;;;;20.30;99.90;;;;;;5033260;28;19970;-73
2022/07/31 07:35:58;;;;;;;;;;;20.40;99.90;;;;;;5030567;28;19925;-74
2022/07/31 07:38:25;;;;;;;;;;;20.50;99.90;;;;;;5030964;28;20442;-73
2022/07/31 07:40:52;;;;;;;;;;;20.50;99.90;;;;;;5027674;28;20356;-72
2022/07/31 07:43:20;;;;;;;;;;;20.60;99.90;;;;;;5032501;28;19975;-73
2022/07/31 07:45:47;;;;;;;;;;;20.90;99.90;;;;;;5020860;28;19967;-73
2022/07/31 07:48:16;;;;;;;;;;;20.60;99.90;;;;;;5018922;28;20011;-73
2022/07/31 07:51:12;;;;;;;;;;;20.60;99.90;;;;;;5025008;28;19925;-72
2022/07/31 07:54:00;;;;;;;;;;;20.60;99.90;;;;;;5021454;28;19925;-73
2022/07/31 07:56:46;;;;;;;;;;;20.90;99.90;;;;;;5043454;28;19932;-72
2022/07/31 07:59:22;;;;;;;;;;;21.00;99.90;;;;;;5034450;28;20257;-72
2022/07/31 08:01:51;;;;;;;;;;;21.20;99.90;;;;;;5036991;28;20385;-73
2022/07/31 08:04:25;;;;;;;;;;;21.40;99.90;;;;;;5027769;28;19932;-74
2022/07/31 08:06:52;;;;;;;;;;;21.50;99.90;;;;;;5024750;28;20438;-73
2022/07/31 08:09:23;;;;;;;;;;;21.70;99.90;;;;;;5026924;28;19929;-72
2022/07/31 08:12:08;;;;;;;;;;;21.90;99.90;;;;;;5033758;28;20304;-74
2022/07/31 08:14:54;;;;;;;;;;;21.80;99.90;;;;;;5033041;28;19932;-75
2022/07/31 08:17:33;;;;;;;;;;;21.60;99.90;;;;;;5026995;28;20048;-72
2022/07/31 08:20:01;;;;;;;;;;;21.60;99.90;;;;;;5015697;28;20012;-73
2022/07/31 08:22:28;;;;;;;;;;;21.70;99.90;;;;;;5032559;28;20384;-72
2022/07/31 08:24:56;;;;;;;;;;;21.80;99.90;;;;;;5012858;28;19968;-71
2022/07/31 08:27:26;;;;;;;;;;;21.60;99.90;;;;;;5012284;28;19925;-72
2022/07/31 08:29:55;;;;;;;;;;;21.60;99.90;;;;;;5014473;28;20011;-69
2022/07/31 08:32:23;;;;;;;;;;;21.80;99.90;;;;;;5022438;28;19925;-69
2022/07/31 08:35:10;;;;;;;;;;;21.90;99.90;;;;;;5033058;28;19935;-70
2022/07/31 08:37:38;;;;;;;;;;;21.80;99.90;;;;;;5021660;28;19940;-73
2022/07/31 08:40:05;;;;;;;;;;;21.80;99.90;;;;;;5018910;28;19925;-70
2022/07/31 08:42:32;;;;;;;;;;;22.10;99.90;;;;;;5017860;28;19925;-70
2022/07/31 08:44:59;;;;;;;;;;;22.00;99.90;;;;;;5030965;28;19925;-70
2022/07/31 08:47:31;;;;;;;;;;;21.80;99.90;;;;;;5015220;28;19932;-69
2022/07/31 08:50:03;;;;;;;;;;;21.90;99.90;;;;;;5023778;28;19932;-69
2022/07/31 08:52:33;;;;;;;;;;;22.10;99.90;;;;;;5025232;28;19946;-70
2022/07/31 08:55:06;;;;;;;;;;;22.20;99.90;;;;;;5017532;28;19925;-69
2022/07/31 08:57:33;;;;;;;;;;;22.30;99.90;;;;;;5016161;28;19925;-69
2022/07/31 09:00:00;;;;;;;;;;;22.20;99.90;;;;;;5013574;28;19925;-69
2022/07/31 09:02:27;;;;;;;;;;;22.10;99.90;;;;;;5030242;28;19929;-69
2022/07/31 09:05:15;;;;;;;;;;;22.10;99.90;;;;;;5032634;28;19925;-70
2022/07/31 09:07:43;;;;;;;;;;;22.20;99.90;;;;;;5029439;28;19933;-70
2022/07/31 09:10:19;;;;;;;;;;;22.40;99.90;;;;;;5014958;28;19968;-70
2022/07/31 09:12:46;;;;;;;;;;;22.50;99.90;;;;;;5021716;28;19925;-70
2022/07/31 09:15:22;;;;;;;;;;;22.60;99.90;;;;;;5027868;28;20320;-70
2022/07/31 09:17:49;;;;;;;;;;;22.60;99.90;;;;;;5021376;28;19940;-70
2022/07/31 09:20:17;;;;;;;;;;;22.60;99.90;;;;;;5027939;28;19925;-70
2022/07/31 09:22:45;;;;;;;;;;;22.60;99.90;;;;;;5027030;28;20019;-69
2022/07/31 09:25:14;;;;;;;;;;;22.80;99.90;;;;;;5008794;28;19925;-70
2022/07/31 09:27:42;;;;;;;;;;;23.10;99.90;;;;;;5010993;28;19995;-71
2022/07/31 09:30:09;;;;;;;;;;;23.30;99.90;;;;;;5016230;28;19929;-70
2022/07/31 09:32:56;;;;;;;;;;;23.60;99.90;;;;;;5041972;28;20015;-70
2022/07/31 09:35:48;;;;;;;;;;;23.70;99.90;;;;;;5038099;28;20295;-70
2022/07/31 09:38:16;;;;;;;;;;;23.90;99.90;;;;;;5012014;28;19971;-69
2022/07/31 09:41:13;;;;;;;;;;;24.10;99.90;;;;;;5033613;28;19931;-70
2022/07/31 09:44:09;;;;;;;;;;;24.10;99.90;;;;;;5012205;28;20010;-70
2022/07/31 09:46:39;;;;;;;;;;;24.20;99.90;;;;;;5023252;28;20376;-70
2022/07/31 09:49:06;;;;;;;;;;;24.30;99.90;;;;;;5031413;28;19932;-70
2022/07/31 09:51:38;;;;;;;;;;;24.20;99.90;;;;;;5025833;28;19965;-69
2022/07/31 09:54:07;;;;;;;;;;;24.30;99.90;;;;;;5026347;28;20511;-70
2022/07/31 09:57:12;;;;;;;;;;;24.10;99.90;;;;;;5029767;28;19963;-69
2022/07/31 09:59:51;;;;;;;;;;;23.90;99.90;;;;;;5033153;28;19968;-70
2022/07/31 10:02:18;;;;;;;;;;;24.00;99.90;;;;;;5027971;28;19925;-69
2022/07/31 10:04:48;;;;;;;;;;;24.00;99.90;;;;;;5034190;28;20392;-70
2022/07/31 10:07:17;;;;;;;;;;;23.90;99.90;;;;;;5027769;28;19925;-70
2022/07/31 10:09:47;;;;;;;;;;;23.80;99.90;;;;;;5022768;28;19971;-69
2022/07/31 10:12:33;;;;;;;;;;;23.90;99.90;;;;;;5040395;28;20109;-70
2022/07/31 10:15:04;;;;;;;;;;;24.10;99.90;;;;;;5021867;28;19925;-69
2022/07/31 10:17:32;;;;;;;;;;;24.50;99.90;;;;;;5016104;28;19925;-70
2022/07/31 10:20:28;;;;;;;;;;;24.50;99.90;;;;;;5024074;28;19932;-69
2022/07/31 10:23:29;;;;;;;;;;;24.50;99.90;;;;;;5034696;28;20460;-70
2022/07/31 10:26:00;;;;;;;;;;;24.50;99.90;;;;;;5024919;28;19925;-70
2022/07/31 10:28:28;;;;;;;;;;;24.80;99.90;;;;;;5028100;28;20023;-71
2022/07/31 10:30:55;;;;;;;;;;;25.20;99.90;;;;;;5024961;28;19925;-71
2022/07/31 10:33:22;;;;;;;;;;;25.30;99.90;;;;;;5024347;28;19925;-70
2022/07/31 10:36:12;;;;;;;;;;;25.80;99.90;;;;;;5022878;28;19931;-69
2022/07/31 10:39:01;;;;;;;;;;;25.70;99.90;;;;;;5038955;28;19929;-69
2022/07/31 10:42:03;;;;;;;;;;;25.90;99.90;;;;;;5032211;28;19931;-70
2022/07/31 10:44:33;;;;;;;;;;;26.10;99.90;;;;;;5028390;28;20003;-67
2022/07/31 10:47:20;;;;;;;;;;;26.20;99.90;;;;;;5018892;28;20006;-67
2022/07/31 10:50:06;;;;;;;;;;;26.20;99.90;;;;;;5019588;28;19925;-69
2022/07/31 10:52:53;;;;;;;;;;;26.10;99.90;;;;;;5031128;28;20012;-71
2022/07/31 10:55:31;;;;;;;;;;;26.10;99.90;;;;;;5015483;28;19925;-70
2022/07/31 10:58:18;;;;;;;;;;;26.10;99.90;;;;;;5026329;28;19932;-70
2022/07/31 11:00:51;;;;;;;;;;;26.30;99.90;;;;;;5034219;28;19925;-70
2022/07/31 11:03:38;;;;;;;;;;;25.90;99.90;;;;;;5036764;28;19932;-70
2022/07/31 11:06:38;;;;;;;;;;;26.00;99.90;;;;;;5012834;28;20063;-71
2022/07/31 11:09:24;;;;;;;;;;;26.60;99.90;;;;;;5025460;28;19975;-70
2022/07/31 11:12:16;;;;;;;;;;;27.00;99.90;;;;;;5007494;28;20393;-70
2022/07/31 11:14:50;;;;;;;;;;;27.00;99.90;;;;;;5016279;28;19956;-70
2022/07/31 11:17:41;;;;;;;;;;;27.80;99.90;;;;;;5017968;28;20373;-70
2022/07/31 11:20:26;;;;;;;;;;;27.70;99.90;;;;;;5032982;28;19925;-70
2022/07/31 11:22:54;;;;;;;;;;;27.20;99.90;;;;;;5026595;28;19925;-70
2022/07/31 11:25:21;;;;;;;;;;;26.80;99.90;;;;;;5015904;28;19925;-70
2022/07/31 11:27:48;;;;;;;;;;;27.40;99.90;;;;;;5026435;28;20387;-71
2022/07/31 11:30:16;;;;;;;;;;;28.10;99.90;;;;;;5027465;28;19925;-70
2022/07/31 11:32:47;;;;;;;;;;;28.20;99.90;;;;;;5020053;28;19925;-70
2022/07/31 11:35:23;;;;;;;;;;;28.30;99.90;;;;;;5019417;28;19932;-71
2022/07/31 11:37:50;;;;;;;;;;;28.40;99.90;;;;;;5022161;28;19932;-71
2022/07/31 11:40:18;;;;;;;;;;;27.90;99.90;;;;;;5016208;28;19925;-70
2022/07/31 11:42:45;;;;;;;;;;;28.10;99.90;;;;;;5026343;28;19953;-71
2022/07/31 11:45:13;;;;;;;;;;;27.80;99.90;;;;;;5014096;28;20003;-70
2022/07/31 11:47:43;;;;;;;;;;;27.50;99.90;;;;;;5037893;28;20028;-70
2022/07/31 11:50:10;;;;;;;;;;;27.10;99.90;;;;;;5020642;28;19932;-70
2022/07/31 11:52:37;;;;;;;;;;;27.30;99.90;;;;;;5041986;28;19925;-71
2022/07/31 11:55:04;;;;;;;;;;;27.80;99.90;;;;;;5020031;28;19948;-71
2022/07/31 11:57:32;;;;;;;;;;;28.00;99.90;;;;;;5020768;28;19925;-71
2022/07/31 11:59:58;;;;;;;;;;;27.60;99.90;;;;;;5028787;28;19932;-71
2022/07/31 12:02:25;;;;;;;;;;;27.60;99.90;;;;;;5029454;28;19924;-71
2022/07/31 12:04:53;;;;;;;;;;;28.10;99.90;;;;;;5022298;28;19932;-72
2022/07/31 12:07:20;;;;;;;;;;;28.30;99.90;;;;;;5016204;28;19929;-71
2022/07/31 12:09:47;;;;;;;;;;;28.60;99.90;;;;;;5017056;28;19940;-71
2022/07/31 12:12:14;;;;;;;;;;;29.10;99.90;;;;;;5017467;28;20294;-71
2022/07/31 12:14:40;;;;;;;;;;;28.60;99.90;;;;;;5017236;28;20390;-71
2022/07/31 12:17:08;;;;;;;;;;;28.10;99.90;;;;;;5016140;28;19925;-72
2022/07/31 12:19:36;;;;;;;;;;;28.50;99.90;;;;;;5018377;28;19932;-72
2022/07/31 12:22:14;;;;;;;;;;;29.10;99.90;;;;;;5020128;28;20017;-71
2022/07/31 12:24:41;;;;;;;;;;;28.30;99.90;;;;;;5018747;28;20463;-72
2022/07/31 12:27:08;;;;;;;;;;;27.80;99.90;;;;;;5015952;28;19925;-70
2022/07/31 12:29:36;;;;;;;;;;;27.30;99.90;;;;;;5018856;28;19940;-71
2022/07/31 12:32:03;;;;;;;;;;;27.00;99.90;;;;;;5029507;28;20007;-72
2022/07/31 12:34:31;;;;;;;;;;;26.60;99.90;;;;;;5023963;28;19940;-70
2022/07/31 12:36:58;;;;;;;;;;;26.60;99.90;;;;;;5008413;28;20369;-73
2022/07/31 12:39:27;;;;;;;;;;;26.60;99.90;;;;;;5019000;28;19929;-73
2022/07/31 12:41:54;;;;;;;;;;;26.70;99.90;;;;;;5019848;28;19925;-73
2022/07/31 12:44:21;;;;;;;;;;;27.60;99.90;;;;;;5025516;28;19933;-71
2022/07/31 12:46:48;;;;;;;;;;;28.00;99.90;;;;;;5026401;28;19924;-72
2022/07/31 12:49:16;;;;;;;;;;;28.50;99.90;;;;;;5020124;28;20392;-72
2022/07/31 12:51:42;;;;;;;;;;;28.50;99.90;;;;;;5027983;28;20341;-72
2022/07/31 12:54:10;;;;;;;;;;;28.80;99.90;;;;;;5025430;28;19925;-71
2022/07/31 12:56:39;;;;;;;;;;;29.00;99.90;;;;;;5015585;28;19925;-71
2022/07/31 12:59:06;;;;;;;;;;;28.80;99.90;;;;;;5027361;28;19928;-72
2022/07/31 13:01:33;;;;;;;;;;;28.60;99.90;;;;;;5022005;28;20402;-72
2022/07/31 13:04:01;;;;;;;;;;;28.60;99.90;;;;;;5018525;28;19925;-69
2022/07/31 13:06:28;;;;;;;;;;;29.10;99.90;;;;;;5039629;28;20364;-70
2022/07/31 13:08:55;;;;;;;;;;;28.80;99.90;;;;;;5013110;28;20467;-69
2022/07/31 13:11:21;;;;;;;;;;;28.50;99.90;;;;;;5019062;28;19936;-73
2022/07/31 13:13:55;;;;;;;;;;;28.00;99.90;;;;;;5022125;28;20015;-73
2022/07/31 13:16:22;;;;;;;;;;;27.80;99.90;;;;;;5024895;28;20392;-72
2022/07/31 13:18:49;;;;;;;;;;;27.50;99.90;;;;;;5008899;28;19929;-71
2022/07/31 13:21:16;;;;;;;;;;;27.20;99.90;;;;;;5014768;28;19925;-71
2022/07/31 13:23:42;;;;;;;;;;;27.10;99.90;;;;;;5016170;28;19926;-72
2022/07/31 13:26:09;;;;;;;;;;;27.00;99.90;;;;;;5026409;28;19928;-72
2022/07/31 13:28:36;;;;;;;;;;;26.90;99.90;;;;;;5025979;28;19925;-72
2022/07/31 13:31:05;;;;;;;;;;;26.60;99.90;;;;;;5015948;28;19932;-71
2022/07/31 13:33:32;;;;;;;;;;;26.70;99.90;;;;;;5020194;28;19929;-71
2022/07/31 13:35:59;;;;;;;;;;;27.00;99.90;;;;;;5024798;28;19925;-71
2022/07/31 13:38:26;;;;;;;;;;;27.50;99.90;;;;;;5027997;28;19940;-72
2022/07/31 13:43:37;;;;;;;;;;;27.80;99.90;;;;;;5027649;28;20051;-72
2022/07/31 13:46:05;;;;;;;;;;;28.00;99.90;;;;;;5029375;28;19944;-72
2022/07/31 13:48:33;;;;;;;;;;;28.10;99.90;;;;;;5020927;28;19935;-71
2022/07/31 13:51:00;;;;;;;;;;;28.10;99.90;;;;;;5025581;28;19925;-72
2022/07/31 13:53:27;;;;;;;;;;;28.20;99.90;;;;;;5025256;28;19971;-72
2022/07/31 13:55:54;;;;;;;;;;;28.20;99.90;;;;;;5027096;28;19925;-73
2022/07/31 13:58:21;;;;;;;;;;;28.20;99.90;;;;;;5025698;28;19929;-71
2022/07/31 14:00:48;;;;;;;;;;;27.90;99.90;;;;;;5026843;28;20451;-72
2022/07/31 14:03:16;;;;;;;;;;;27.50;99.90;;;;;;5027972;28;20503;-72
2022/07/31 14:05:43;;;;;;;;;;;27.40;99.90;;;;;;5023014;28;19925;-72
2022/07/31 14:08:10;;;;;;;;;;;27.30;99.90;;;;;;5025708;28;19925;-72
2022/07/31 14:10:37;;;;;;;;;;;27.40;99.90;;;;;;5017238;28;19932;-72
2022/07/31 14:13:03;;;;;;;;;;;27.40;99.90;;;;;;5010536;28;19940;-72
2022/07/31 14:15:30;;;;;;;;;;;27.10;99.90;;;;;;5015282;28;19925;-72
2022/07/31 14:17:57;;;;;;;;;;;27.00;99.90;;;;;;5016262;28;19932;-72
2022/07/31 14:20:26;;;;;;;;;;;27.00;99.90;;;;;;5026842;28;19953;-72
2022/07/31 14:22:53;;;;;;;;;;;27.30;99.90;;;;;;5023077;28;19924;-72
2022/07/31 14:25:19;;;;;;;;;;;28.00;99.90;;;;;;5023685;28;19925;-72
2022/07/31 14:27:46;;;;;;;;;;;28.60;99.90;;;;;;5012852;28;19925;-72
2022/07/31 14:30:14;;;;;;;;;;;28.90;99.90;;;;;;5024803;28;19972;-72
2022/07/31 14:32:41;;;;;;;;;;;28.60;99.90;;;;;;5029974;28;19936;-72
2022/07/31 14:35:09;;;;;;;;;;;27.90;99.90;;;;;;5027724;28;19932;-71
2022/07/31 14:37:37;;;;;;;;;;;27.90;99.90;;;;;;5030809;28;19924;-72
2022/07/31 14:40:05;;;;;;;;;;;28.50;99.90;;;;;;5029098;28;19925;-71
2022/07/31 14:42:32;;;;;;;;;;;29.30;99.90;;;;;;5024867;28;19936;-72