Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:04:41;;;;;;;6.60;4.20;;;23.30;49.80;;;;;;222336;1262;25644;-41
2023/03/18 00:09:45;;;;;;;8.50;4.70;;;23.40;49.20;;;;;;222347;1262;22549;-42
2023/03/18 00:14:50;;;;;;;5.70;4.40;;;23.40;49.30;;;;;;222234;1262;22514;-40
2023/03/18 00:19:54;;;;;;;6.20;4.30;;;23.30;49.70;;;;;;222320;1262;24174;-42
2023/03/18 00:24:58;;;;;;;8.40;5.10;;;23.30;49.50;;;;;;222599;1262;22508;-61
2023/03/18 00:30:04;;;;;;;8.90;5.00;;;23.30;49.70;;;;;;222382;1255;23006;-61
2023/03/18 00:35:09;;;;;;;9.00;5.00;;;23.10;49.70;;;;;;222399;1262;25242;-59
2023/03/18 00:40:19;;;;;;;5.10;4.50;;;23.10;50.20;;;;;;222180;1258;22644;-60
2023/03/18 00:45:24;;;;;;;5.30;4.20;;;23.00;50.30;;;;;;222071;1253;25677;-60
2023/03/18 00:50:29;;;;;;;5.50;4.30;;;22.90;50.20;;;;;;222370;1263;25646;-58
2023/03/18 00:55:34;;;;;;;7.50;4.50;;;23.00;50.40;;;;;;221994;1257;22543;-59
2023/03/18 01:00:40;;;;;;;5.10;4.50;;;22.80;50.40;;;;;;222095;1255;22500;-57
2023/03/18 01:05:44;;;;;;;8.30;4.40;;;22.70;50.30;;;;;;223224;1265;22725;-62
2023/03/18 01:10:48;;;;;;;7.00;5.00;;;22.60;50.70;;;;;;222267;1254;22531;-58
2023/03/18 01:15:53;;;;;;;9.40;4.60;;;22.40;50.90;;;;;;222090;1262;25436;-59
2023/03/18 01:20:57;;;;;;;5.60;3.90;;;22.40;51.10;;;;;;230101;1262;22074;-58
2023/03/18 01:26:05;;;;;;;5.90;4.50;;;22.40;51.00;;;;;;227704;1262;22579;-55
2023/03/18 01:31:11;;;;;;;5.80;4.70;;;22.50;50.70;;;;;;221893;1263;22677;-58
2023/03/18 01:36:16;;;;;;;5.70;4.20;;;22.40;50.80;;;;;;230140;1262;22312;-59
2023/03/18 01:41:25;;;;;;;6.50;4.80;;;22.30;50.90;;;;;;227985;1262;22552;-58
2023/03/18 01:46:38;;;;;;;6.90;4.40;;;22.40;50.60;;;;;;222536;1256;22809;-59
2023/03/18 01:51:51;;;;;;;4.90;4.20;;;22.30;50.70;;;;;;222288;1262;24085;-60
2023/03/18 01:56:56;;;;;;;4.60;3.70;;;22.20;51.40;;;;;;222624;1261;24206;-58
2023/03/18 02:02:09;;;;;;;4.40;3.80;;;22.10;51.40;;;;;;222384;1262;22571;-58
2023/03/18 02:07:18;;;;;;;7.70;3.90;;;22.00;51.80;;;;;;222150;1262;24412;-54
2023/03/18 02:12:32;;;;;;;5.40;4.10;;;21.90;51.60;;;;;;222160;1248;22636;-52
2023/03/18 02:17:40;;;;;;;4.70;3.90;;;21.90;52.00;;;;;;222285;1257;22574;-52
2023/03/18 02:22:56;;;;;;;5.20;4.00;;;21.80;52.50;;;;;;222396;1254;24181;-57
2023/03/18 02:28:02;;;;;;;5.80;4.10;;;21.70;52.20;;;;;;222130;1262;22523;-49
2023/03/18 02:33:10;;;;;;;4.50;4.10;;;21.70;52.50;;;;;;222342;1258;23148;-50
2023/03/18 02:38:14;;;;;;;4.00;3.60;;;22.00;51.80;;;;;;222565;1262;25266;-53
2023/03/18 02:43:22;;;;;;;4.00;3.40;;;22.30;51.50;;;;;;222348;1262;22512;-53
2023/03/18 02:48:42;;;;;;;6.20;3.40;;;22.40;51.10;;;;;;222158;1262;22519;-49
2023/03/18 02:53:47;;;;;;;4.70;3.70;;;22.70;50.20;;;;;;222373;1260;26699;-52
2023/03/18 02:58:51;;;;;;;4.80;3.90;;;22.90;49.90;;;;;;221950;1253;22526;-52
2023/03/18 03:03:56;;;;;;;6.50;4.10;;;23.00;49.50;;;;;;222378;1262;22511;-53
2023/03/18 03:09:01;;;;;;;3.80;3.40;;;23.10;49.70;;;;;;222615;1262;22558;-52
2023/03/18 03:14:07;;;;;;;4.80;3.50;;;23.20;49.50;;;;;;222225;1262;24222;-51
2023/03/18 03:19:12;;;;;;;4.00;3.50;;;23.20;49.10;;;;;;221994;1262;22520;-48
2023/03/18 03:24:16;;;;;;;4.60;3.70;;;23.30;49.20;;;;;;221928;1265;22567;-51
2023/03/18 03:29:20;;;;;;;4.10;3.70;;;23.30;49.00;;;;;;222075;1262;25357;-52
2023/03/18 03:34:25;;;;;;;3.90;3.40;;;23.30;49.40;;;;;;222300;1256;25384;-50
2023/03/18 03:39:30;;;;;;;4.20;3.60;;;23.30;48.90;;;;;;222351;1262;25378;-51
2023/03/18 03:44:35;;;;;;;3.50;3.10;;;23.30;49.10;;;;;;222362;1265;22513;-53
2023/03/18 03:49:39;;;;;;;4.70;3.70;;;23.30;49.50;;;;;;222350;1261;22514;-53
2023/03/18 03:54:44;;;;;;;3.80;3.40;;;23.30;49.50;;;;;;222490;1265;25256;-56
2023/03/18 03:59:51;;;;;;;6.00;3.40;;;23.30;49.00;;;;;;222447;1264;25340;-53
2023/03/18 04:05:01;;;;;;;3.40;2.90;;;23.30;49.10;;;;;;222329;1261;22558;-51
2023/03/18 04:10:10;;;;;;;3.40;3.10;;;23.40;49.00;;;;;;222098;1245;24206;-53
2023/03/18 04:15:16;;;;;;;4.20;3.20;;;23.40;48.80;;;;;;222061;1262;22986;-51
2023/03/18 04:20:21;;;;;;;3.70;3.00;;;23.40;49.00;;;;;;222017;1258;22635;-52
2023/03/18 04:25:26;;;;;;;3.60;3.20;;;23.40;49.00;;;;;;222402;1262;24196;-50
2023/03/18 04:30:30;;;;;;;3.20;2.90;;;23.40;48.90;;;;;;222146;1262;22528;-53
2023/03/18 04:35:42;;;;;;;4.80;2.50;;;23.50;48.90;;;;;;221975;1262;25217;-53
2023/03/18 04:40:47;;;;;;;4.90;3.60;;;23.40;48.90;;;;;;222392;1260;25182;-53
2023/03/18 04:45:52;;;;;;;3.20;2.80;;;23.40;49.40;;;;;;222098;1269;24263;-54
2023/03/18 04:50:57;;;;;;;2.70;2.50;;;23.30;49.00;;;;;;222327;1258;22596;-53
2023/03/18 04:56:04;;;;;;;3.90;3.10;;;23.30;49.30;;;;;;222563;1260;22519;-52
2023/03/18 05:01:17;;;;;;;2.80;2.50;;;23.10;49.50;;;;;;222571;1246;22520;-49
2023/03/18 05:06:27;;;;;;;3.40;3.10;;;23.00;49.60;;;;;;222276;1263;22653;-51
2023/03/18 05:11:35;;;;;;;3.30;2.90;;;22.90;49.80;;;;;;221974;1263;24235;-50
2023/03/18 05:16:47;;;;;;;3.30;3.00;;;22.80;50.00;;;;;;222268;1254;22525;-51
2023/03/18 05:21:52;;;;;;;4.30;2.90;;;22.70;49.70;;;;;;222210;1262;25281;-51
2023/03/18 05:26:57;;;;;;;6.10;2.90;;;22.70;50.30;;;;;;222174;1260;22511;-52
2023/03/18 05:32:08;;;;;;;3.50;2.60;;;22.60;50.50;;;;;;222292;1262;22511;-52
2023/03/18 05:37:14;;;;;;;3.10;2.70;;;22.60;50.60;;;;;;222195;1268;24366;-52
2023/03/18 05:42:24;;;;;;;4.30;2.90;;;22.50;50.60;;;;;;222364;1263;22764;-45
2023/03/18 05:47:28;;;;;;;2.80;2.60;;;22.40;50.70;;;;;;222545;1263;25317;-42
2023/03/18 05:52:46;;;;;;;2.60;2.40;;;22.40;50.80;;;;;;222306;1264;22502;-43
2023/03/18 05:57:56;;;;;;;3.40;2.70;;;22.40;51.00;;;;;;222246;1268;22511;-43
2023/03/18 06:03:01;;;;;;;2.20;2.00;;;22.30;51.40;;;;;;222130;1265;25300;-43
2023/03/18 06:08:06;;;;;;;3.10;2.70;;;22.30;51.00;;;;;;222296;1264;22648;-42
2023/03/18 06:13:12;;;;;;;2.60;2.40;;;22.20;50.90;;;;;;222093;1261;22782;-41
2023/03/18 06:18:16;;;;;;;3.00;2.70;;;22.10;51.00;;;;;;222248;1246;22598;-43
2023/03/18 06:23:21;;;;;;;3.30;2.70;;;22.10;51.00;;;;;;222124;1263;23733;-43
2023/03/18 06:28:25;;;;;;;2.40;2.20;;;22.10;51.30;;;;;;221874;1266;344142;-43
2023/03/18 06:33:33;;;;;;;2.40;2.20;;;22.00;51.30;;;;;;222321;1263;22534;-42
2023/03/18 06:38:37;;;;;;;2.70;2.20;;;22.00;51.30;;;;;;222014;1265;24243;-43
2023/03/18 06:43:42;;;;;;;3.00;2.70;;;21.90;51.30;;;;;;222345;1264;23019;-41
2023/03/18 06:48:47;;;;;;;2.50;2.30;;;21.90;51.40;;;;;;222431;1263;22514;-42
2023/03/18 06:53:55;;;;;;;2.60;2.40;;;21.90;51.80;;;;;;222307;1262;24244;-44
2023/03/18 06:59:01;;;;;;;2.80;2.60;;;21.90;51.40;;;;;;222339;1254;24225;-43
2023/03/18 07:04:07;;;;;;;3.70;2.40;;;22.00;51.60;;;;;;222297;1266;22516;-44
2023/03/18 07:09:14;;;;;;;2.80;2.30;;;22.30;51.60;;;;;;222464;1263;23018;-42
2023/03/18 07:14:20;;;;;;;3.20;2.30;;;22.50;50.80;;;;;;222130;1260;25351;-44
2023/03/18 07:19:25;;;;;;;2.10;1.90;;;22.70;50.20;;;;;;222487;1260;22516;-44
2023/03/18 07:24:29;;;;;;;2.40;2.20;;;22.90;49.70;;;;;;222451;1269;22527;-42
2023/03/18 07:29:33;;;;;;;4.00;2.50;;;23.00;49.90;;;;;;222400;1269;22765;-44
2023/03/18 07:34:41;;;;;;;4.50;2.60;;;23.10;49.10;;;;;;222167;1262;22573;-42
2023/03/18 07:39:45;;;;;;;4.20;2.10;;;23.20;49.20;;;;;;222192;1267;22516;-45
2023/03/18 07:44:49;;;;;;;3.60;2.80;;;23.30;48.70;;;;;;222378;1267;24202;-42
2023/03/18 07:49:54;;;;;;;2.70;2.40;;;23.20;48.80;;;;;;222412;1260;22525;-38
2023/03/18 07:54:58;;;;;;;2.60;2.20;;;23.10;49.00;;;;;;222164;1260;22574;-38
2023/03/18 08:00:06;;;;;;;2.70;2.50;;;23.30;49.40;;;;;;222161;1256;22527;-38
2023/03/18 08:05:17;;;;;;;2.10;1.90;;;23.30;48.60;;;;;;221917;1262;22560;-42
2023/03/18 08:10:22;;;;;;;4.40;2.30;;;23.40;48.60;;;;;;222104;1261;22709;-39
2023/03/18 08:15:27;;;;;;;9.90;3.20;;;23.40;48.30;;;;;;222149;1263;22516;-39
2023/03/18 08:20:31;;;;;;;3.80;2.60;;;23.30;49.10;;;;;;222132;1262;25670;-39
2023/03/18 08:25:35;;;;;;;2.50;2.30;;;23.30;48.60;;;;;;222242;1263;22588;-39
2023/03/18 08:30:40;;;;;;;4.00;2.30;;;23.10;49.10;;;;;;222163;1263;24301;-37
2023/03/18 08:35:44;;;;;;;11.20;3.10;;;23.00;48.70;;;;;;222068;1259;22688;-40
2023/03/18 08:40:49;;;;;;;3.30;2.60;;;23.00;51.00;;;;;;222080;1248;22512;-40
2023/03/18 08:45:53;;;;;;;6.00;2.70;;;23.00;53.40;;;;;;222072;1263;22603;-40
2023/03/18 08:50:57;;;;;;;6.60;2.70;;;22.90;51.70;;;;;;221869;1262;22510;-40
2023/03/18 08:56:04;;;;;;;8.90;2.70;;;22.80;51.80;;;;;;222250;1255;25084;-40
2023/03/18 09:01:08;;;;;;;5.80;2.20;;;22.80;52.00;;;;;;222299;1261;22509;-40
2023/03/18 09:06:15;;;;;;;4.10;2.70;;;23.00;52.00;;;;;;221956;1268;23904;-40
2023/03/18 09:11:19;;;;;;;4.60;2.80;;;22.80;51.60;;;;;;222117;1263;24202;-42
2023/03/18 09:16:23;;;;;;;3.50;2.50;;;22.80;51.10;;;;;;222196;1263;22508;-41
2023/03/18 09:21:27;;;;;;;5.30;2.30;;;22.70;50.90;;;;;;222122;1262;24832;-40
2023/03/18 09:26:31;;;;;;;4.30;2.40;;;22.70;51.30;;;;;;222130;1250;25344;-43
2023/03/18 09:31:36;;;;;;;5.40;2.50;;;22.70;50.70;;;;;;222439;1262;22567;-42
2023/03/18 09:36:42;;;;;;;4.00;2.40;;;22.70;50.60;;;;;;222224;1263;23141;-44
2023/03/18 09:42:05;;;;;;;5.10;2.70;;;22.70;50.60;;;;;;222234;1265;22926;-47
2023/03/18 09:47:19;;;;;;;7.80;2.70;;;22.70;50.40;;;;;;222351;1262;25376;-44
2023/03/18 09:52:29;;;;;;;10.10;3.00;;;22.60;50.80;;;;;;222314;1264;24369;-48
2023/03/18 09:57:41;;;;;;;6.80;2.50;;;22.60;52.80;;;;;;222415;1262;22602;-43
2023/03/18 10:02:58;;;;;;;10.20;2.40;;;22.60;52.10;;;;;;222360;1265;22521;-42
2023/03/18 10:08:23;;;;;;;13.00;2.90;;;22.70;52.50;;;;;;222366;1269;22516;-40
2023/03/18 10:13:35;;;;;;;3.90;2.70;;;22.60;52.70;;;;;;222481;1262;22513;-42
2023/03/18 10:18:42;;;;;;;7.30;2.70;;;22.60;52.70;;;;;;222394;1269;24371;-41
2023/03/18 10:23:50;;;;;;;4.60;2.40;;;22.60;52.70;;;;;;222399;1267;22581;-40
2023/03/18 10:29:00;;;;;;;3.90;2.60;;;22.60;52.80;;;;;;222170;1245;24043;-43
2023/03/18 10:34:18;;;;;;;6.50;2.80;;;22.60;52.80;;;;;;222387;1266;23892;-42
2023/03/18 10:39:24;;;;;;;5.50;2.30;;;22.60;52.70;;;;;;222381;1268;22523;-41
2023/03/18 10:44:34;;;;;;;4.80;2.70;;;22.70;52.60;;;;;;222298;1262;22535;-40
2023/03/18 10:49:44;;;;;;;4.10;2.70;;;22.70;52.90;;;;;;222430;1262;22514;-39
2023/03/18 10:54:51;;;;;;;5.70;2.70;;;22.70;52.30;;;;;;222306;1262;22637;-40
2023/03/18 10:59:56;;;;;;;9.50;3.10;;;22.90;51.40;;;;;;222393;1262;22566;-43
2023/03/18 11:05:19;;;;;;;9.20;2.70;;;22.80;52.00;;;;;;222218;1247;22653;-41
2023/03/18 11:10:29;;;;;;;9.00;3.40;;;22.80;52.40;;;;;;222388;1263;24219;-42
2023/03/18 11:15:44;;;;;;;9.00;2.30;;;22.80;52.30;;;;;;222071;1264;25487;-43
2023/03/18 11:21:00;;;;;;;6.90;2.80;;;22.90;52.20;;;;;;222400;1266;22568;-41
2023/03/18 11:26:07;;;;;;;4.70;2.90;;;22.90;52.70;;;;;;222481;1269;22630;-42
2023/03/18 11:31:17;;;;;;;5.30;2.70;;;22.90;52.30;;;;;;222615;1262;25269;-39
2023/03/18 11:36:23;;;;;;;13.50;3.70;;;22.90;53.70;;;;;;222484;1253;22693;-56
2023/03/18 11:41:29;;;;;;;6.40;3.80;;;23.10;52.70;;;;;;222419;1264;24212;-56
2023/03/18 11:47:18;;;;;;;4.10;3.50;;;23.10;52.70;;;;;;222374;1269;25941;-54
2023/03/18 11:52:45;;;;;;;4.00;3.20;;;23.00;52.60;;;;;;222027;1262;24247;-56
2023/03/18 11:58:14;;;;;;;6.30;3.20;;;23.00;52.70;;;;;;222316;1269;24186;-51
2023/03/18 12:03:54;;;;;;;6.90;3.40;;;23.10;53.20;;;;;;222300;1264;22638;-54
2023/03/18 12:09:16;;;;;;;7.50;2.90;;;23.10;52.80;;;;;;222137;1248;22696;-53
2023/03/18 12:14:43;;;;;;;6.60;3.70;;;23.10;53.00;;;;;;222361;1262;22525;-56
2023/03/18 12:20:12;;;;;;;6.80;3.10;;;23.10;53.10;;;;;;222441;1267;24255;-54
2023/03/18 12:25:33;;;;;;;4.90;2.40;;;23.30;52.60;;;;;;222531;1263;24229;-56
2023/03/18 12:30:42;;;;;;;8.70;3.40;;;23.10;52.60;;;;;;222346;1263;24380;-57
2023/03/18 12:35:55;;;;;;;7.60;3.30;;;23.30;52.30;;;;;;222497;1262;25390;-53
2023/03/18 12:41:24;;;;;;;5.90;3.00;;;23.30;52.30;;;;;;222236;1254;23142;-54
2023/03/18 12:46:39;;;;;;;9.00;2.80;;;23.20;52.80;;;;;;222469;1261;22536;-55
2023/03/18 12:51:59;;;;;;;7.80;2.90;;;23.20;52.40;;;;;;222425;1264;25239;-54
2023/03/18 12:57:11;;;;;;;6.40;2.90;;;23.30;51.60;;;;;;222220;1261;22899;-56
2023/03/18 13:02:25;;;;;;;16.00;3.30;;;23.20;52.20;;;;;;222364;1263;23736;-55
2023/03/18 13:08:05;;;;;;;11.50;3.20;;;23.20;51.60;;;;;;222520;1264;22533;-52
2023/03/18 13:13:12;;;;;;;10.00;3.10;;;23.10;51.30;;;;;;222507;1269;23133;-56
2023/03/18 13:18:32;;;;;;;3.00;2.30;;;23.20;51.10;;;;;;222432;1268;23940;-54
2023/03/18 13:24:01;;;;;;;6.30;2.60;;;23.10;51.30;;;;;;227185;1267;25346;-51
2023/03/18 13:29:15;;;;;;;6.90;3.10;;;23.20;51.10;;;;;;230115;1264;22477;-53
2023/03/18 13:34:55;;;;;;;5.40;3.00;;;23.20;50.60;;;;;;223463;1261;22640;-57
2023/03/18 13:40:08;;;;;;;4.30;2.90;;;23.30;50.60;;;;;;222395;1268;24187;-57
2023/03/18 13:45:24;;;;;;;6.10;3.00;;;23.20;50.80;;;;;;222113;1269;22528;-56
2023/03/18 13:50:38;;;;;;;5.50;2.90;;;23.20;51.10;;;;;;222144;1269;23914;-55
2023/03/18 13:55:56;;;;;;;7.10;3.40;;;23.10;50.70;;;;;;222494;1266;22584;-57
2023/03/18 14:01:18;;;;;;;5.10;3.30;;;23.10;50.70;;;;;;222577;1260;22523;-56
2023/03/18 14:06:38;;;;;;;6.80;3.20;;;23.10;51.00;;;;;;222533;1261;22531;-56
2023/03/18 14:11:46;;;;;;;4.30;3.10;;;23.10;50.60;;;;;;222691;1260;22753;-56
2023/03/18 14:16:52;;;;;;;9.60;5.00;;;23.10;50.60;;;;;;222390;1263;22599;-57
2023/03/18 14:22:31;;;;;;;14.30;5.30;;;23.10;51.90;;;;;;222245;1264;22528;-56
2023/03/18 14:27:52;;;;;;;7.10;4.00;;;23.10;53.40;;;;;;222500;1264;25522;-61
2023/03/18 14:33:03;;;;;;;7.20;4.00;;;23.10;52.90;;;;;;222396;1264;22900;-56
2023/03/18 14:38:23;;;;;;;6.20;3.90;;;23.10;52.50;;;;;;222322;1267;22520;-55
2023/03/18 14:43:44;;;;;;;8.30;4.50;;;23.00;52.30;;;;;;222451;1263;24187;-58
2023/03/18 14:48:53;;;;;;;7.90;3.80;;;23.00;52.10;;;;;;222536;1265;22634;-56
2023/03/18 14:54:05;;;;;;;9.40;4.60;;;22.90;52.10;;;;;;222745;1268;22534;-59
2023/03/18 14:59:16;;;;;;;9.10;3.90;;;22.90;52.30;;;;;;222460;1267;22643;-52
2023/03/18 15:04:23;;;;;;;9.30;4.20;;;22.90;51.90;;;;;;222680;1264;22725;-55
2023/03/18 15:09:31;;;;;;;4.60;4.00;;;22.80;51.70;;;;;;222523;1267;23911;-57
2023/03/18 15:14:36;;;;;;;5.70;3.90;;;22.80;51.70;;;;;;221949;1266;22517;-56
2023/03/18 15:19:41;;;;;;;5.40;3.60;;;22.80;52.10;;;;;;222229;1254;22661;-51
2023/03/18 15:24:47;;;;;;;6.30;4.30;;;22.70;51.40;;;;;;222263;1264;25471;-54
2023/03/18 15:29:53;;;;;;;6.50;4.00;;;22.80;51.30;;;;;;222344;1263;22550;-54
2023/03/18 15:35:09;;;;;;;6.00;3.50;;;22.70;51.20;;;;;;222507;1263;24148;-56
2023/03/18 15:40:23;;;;;;;5.60;3.80;;;22.70;51.20;;;;;;222500;1269;22548;-56
2023/03/18 15:45:28;;;;;;;7.50;4.20;;;22.70;51.20;;;;;;222891;1260;22626;-55
2023/03/18 15:50:35;;;;;;;5.40;3.40;;;22.70;51.50;;;;;;222295;1262;25176;-57
2023/03/18 15:55:49;;;;;;;7.60;3.70;;;22.70;51.20;;;;;;222616;1261;25935;-57
2023/03/18 16:00:56;;;;;;;5.40;3.50;;;22.70;51.00;;;;;;222552;1262;24170;-56
2023/03/18 16:06:01;;;;;;;4.90;3.50;;;22.60;51.00;;;;;;222350;1259;25278;-58
2023/03/18 16:11:05;;;;;;;4.30;3.70;;;22.60;51.00;;;;;;222490;1262;22741;-60
2023/03/18 16:16:23;;;;;;;4.80;3.40;;;22.50;50.90;;;;;;222244;1266;22639;-40
2023/03/18 16:21:27;;;;;;;5.50;3.80;;;22.50;51.00;;;;;;222327;1262;23922;-39
2023/03/18 16:26:32;;;;;;;7.70;4.00;;;22.70;50.90;;;;;;222272;1263;23282;-39
2023/03/18 16:31:37;;;;;;;6.00;3.20;;;22.50;50.70;;;;;;222523;1262;24361;-41
2023/03/18 16:36:42;;;;;;;4.40;3.30;;;22.50;51.50;;;;;;221985;1264;23694;-39
2023/03/18 16:41:48;;;;;;;9.50;3.50;;;22.60;51.70;;;;;;221900;1262;22770;-41
2023/03/18 16:46:56;;;;;;;6.90;3.60;;;22.60;51.40;;;;;;222458;1266;22549;-42
2023/03/18 16:52:03;;;;;;;4.80;3.60;;;22.50;53.30;;;;;;222270;1255;22567;-40
2023/03/18 16:57:15;;;;;;;7.60;3.70;;;22.50;53.60;;;;;;222480;1262;22529;-40
2023/03/18 17:02:33;;;;;;;6.60;4.10;;;22.50;53.80;;;;;;222486;1254;24136;-38
2023/03/18 17:07:37;;;;;;;7.90;4.50;;;22.50;53.40;;;;;;222405;1260;25436;-39
2023/03/18 17:12:56;;;;;;;5.10;3.60;;;22.60;53.80;;;;;;222326;1256;24177;-40
2023/03/18 17:18:02;;;;;;;7.50;3.90;;;22.40;53.70;;;;;;222418;1262;22566;-41
2023/03/18 17:23:17;;;;;;;5.40;4.00;;;22.40;54.30;;;;;;221984;1262;25278;-40
2023/03/18 17:28:28;;;;;;;7.30;3.70;;;22.40;54.30;;;;;;222371;1260;24242;-39
2023/03/18 17:33:36;;;;;;;6.60;3.60;;;22.30;54.10;;;;;;222278;1262;25272;-40
2023/03/18 17:38:44;;;;;;;6.30;3.90;;;22.30;53.80;;;;;;222516;1262;24356;-40
2023/03/18 17:43:49;;;;;;;7.10;4.10;;;22.30;53.70;;;;;;222511;1268;22640;-40
2023/03/18 17:48:56;;;;;;;6.00;4.60;;;22.20;53.70;;;;;;222455;1254;22507;-38
2023/03/18 17:54:03;;;;;;;6.30;4.20;;;22.20;53.70;;;;;;222381;1264;25338;-40
2023/03/18 17:59:16;;;;;;;6.10;3.70;;;22.20;53.70;;;;;;222407;1255;22533;-41
2023/03/18 18:04:24;;;;;;;5.90;4.10;;;22.20;54.00;;;;;;222488;1256;22526;-40
2023/03/18 18:09:31;;;;;;;4.10;3.70;;;22.10;53.90;;;;;;222360;1255;23837;-40
2023/03/18 18:14:38;;;;;;;5.70;3.90;;;22.10;53.60;;;;;;222606;1258;24216;-41
2023/03/18 18:19:44;;;;;;;6.00;4.10;;;22.10;54.30;;;;;;222544;1262;25476;-39
2023/03/18 18:24:51;;;;;;;9.60;4.60;;;22.10;53.60;;;;;;221891;1262;726020;-40
2023/03/18 18:29:58;;;;;;;10.30;5.30;;;22.20;53.50;;;;;;222336;1260;24292;-41
2023/03/18 18:35:05;;;;;;;5.60;4.50;;;22.10;53.40;;;;;;222463;1262;24187;-41
2023/03/18 18:40:14;;;;;;;6.90;4.50;;;22.20;53.30;;;;;;222477;1262;25259;-42
2023/03/18 18:45:20;;;;;;;8.10;5.20;;;22.00;53.40;;;;;;222448;1262;24211;-39
2023/03/18 18:50:31;;;;;;;6.10;4.90;;;22.10;53.30;;;;;;222259;1265;24044;-40
2023/03/18 18:55:37;;;;;;;5.70;5.00;;;22.00;53.20;;;;;;222258;1262;25236;-41
2023/03/18 19:00:49;;;;;;;6.00;4.90;;;22.00;53.50;;;;;;221964;1262;24177;-39
2023/03/18 19:06:00;;;;;;;13.80;5.00;;;22.00;53.30;;;;;;222211;1262;25396;-39
2023/03/18 19:11:10;;;;;;;9.50;5.20;;;22.00;52.90;;;;;;222382;1255;23895;-39
2023/03/18 19:16:32;;;;;;;7.50;4.90;;;22.00;53.20;;;;;;222429;1260;22515;-40
2023/03/18 19:21:41;;;;;;;7.30;5.30;;;21.90;53.30;;;;;;222074;1262;24352;-38
2023/03/18 19:26:47;;;;;;;7.00;5.50;;;21.90;53.20;;;;;;222429;1262;23004;-41
2023/03/18 19:31:53;;;;;;;9.90;6.10;;;22.10;52.80;;;;;;222398;1262;25262;-39
2023/03/18 19:37:03;;;;;;;10.40;5.30;;;22.00;53.30;;;;;;222301;1255;22512;-41
2023/03/18 19:42:14;;;;;;;8.80;5.20;;;22.00;53.80;;;;;;222379;1260;22604;-40
2023/03/18 19:47:26;;;;;;;8.80;5.20;;;22.00;53.40;;;;;;222447;1255;27788;-40
2023/03/18 19:52:32;;;;;;;7.70;5.60;;;22.00;53.40;;;;;;222266;1262;24136;-40
2023/03/18 19:57:40;;;;;;;12.60;5.30;;;22.00;53.50;;;;;;222341;1262;22639;-39
2023/03/18 20:02:47;;;;;;;7.50;5.80;;;22.00;53.80;;;;;;222302;1262;22527;-40
2023/03/18 20:07:54;;;;;;;6.10;5.20;;;22.10;53.30;;;;;;222436;1262;22985;-42
2023/03/18 20:13:00;;;;;;;7.50;5.70;;;22.00;53.10;;;;;;222349;1262;22788;-41
2023/03/18 20:18:15;;;;;;;9.50;5.80;;;22.00;52.90;;;;;;222360;1252;22645;-41
2023/03/18 20:23:25;;;;;;;9.10;5.90;;;22.00;52.50;;;;;;222057;1255;22513;-42
2023/03/18 20:28:32;;;;;;;9.80;5.40;;;22.00;52.70;;;;;;222260;1262;23179;-41
2023/03/18 20:33:39;;;;;;;9.80;5.70;;;22.00;52.30;;;;;;222495;1261;24190;-40
2023/03/18 20:38:48;;;;;;;10.20;6.00;;;22.00;52.70;;;;;;222298;1255;25348;-38
2023/03/18 20:43:53;;;;;;;8.60;6.00;;;22.10;52.20;;;;;;222389;1260;24231;-41
2023/03/18 20:49:00;;;;;;;7.20;5.80;;;22.00;52.30;;;;;;222338;1263;25320;-40
2023/03/18 20:54:26;;;;;;;9.20;6.30;;;22.00;52.50;;;;;;222248;1260;22629;-40
2023/03/18 20:59:32;;;;;;;10.20;5.60;;;22.00;52.80;;;;;;222081;1262;23265;-43
2023/03/18 21:04:40;;;;;;;8.50;5.60;;;21.90;53.30;;;;;;222311;1254;22927;-40
2023/03/18 21:09:47;;;;;;;9.50;6.20;;;21.90;54.20;;;;;;222225;1256;22514;-41
2023/03/18 21:14:53;;;;;;;9.10;6.50;;;21.90;54.10;;;;;;222313;1262;22683;-40
2023/03/18 21:19:59;;;;;;;8.70;5.50;;;21.90;53.30;;;;;;222285;1262;22527;-47
2023/03/18 21:25:26;;;;;;;11.10;6.30;;;21.90;53.50;;;;;;222445;1253;22531;-49
2023/03/18 21:30:32;;;;;;;12.00;6.20;;;21.90;53.20;;;;;;222227;1262;24280;-49
2023/03/18 21:35:38;;;;;;;13.30;5.70;;;21.90;53.40;;;;;;222419;1261;22525;-51
2023/03/18 21:40:43;;;;;;;9.60;6.40;;;21.80;53.00;;;;;;222124;1261;22515;-48
2023/03/18 21:45:49;;;;;;;12.40;6.50;;;21.80;53.20;;;;;;222195;1262;22514;-46
2023/03/18 21:50:54;;;;;;;10.50;6.60;;;21.80;53.20;;;;;;222383;1256;22525;-46
2023/03/18 21:55:59;;;;;;;7.70;6.40;;;21.80;52.60;;;;;;222343;1262;22627;-47
2023/03/18 22:01:03;;;;;;;7.50;6.20;;;21.80;52.80;;;;;;222095;1262;22499;-47
2023/03/18 22:06:14;;;;;;;8.30;6.70;;;21.70;52.60;;;;;;222282;1254;22762;-52
2023/03/18 22:11:21;;;;;;;10.70;6.90;;;21.70;52.50;;;;;;222273;1256;23898;-48
2023/03/18 22:16:25;;;;;;;10.00;7.00;;;21.80;52.30;;;;;;222271;1261;25397;-49
2023/03/18 22:21:29;;;;;;;10.60;6.20;;;21.80;56.20;;;;;;222178;1260;22728;-50
2023/03/18 22:26:33;;;;;;;24.80;7.10;;;21.80;55.90;;;;;;222275;1254;22523;-53
2023/03/18 22:31:39;;;;;;;13.40;7.30;;;21.80;56.30;;;;;;222296;1256;23896;-47
2023/03/18 22:36:43;;;;;;;15.60;7.40;;;21.80;59.20;;;;;;222183;1256;26503;-47
2023/03/18 22:41:47;;;;;;;13.90;6.80;;;21.90;58.00;;;;;;222348;1262;22532;-44
2023/03/18 22:46:51;;;;;;;14.20;7.00;;;21.80;58.30;;;;;;222497;1254;22548;-45
2023/03/18 22:51:55;;;;;;;13.80;7.00;;;21.80;57.90;;;;;;222271;1262;22626;-48
2023/03/18 22:56:59;;;;;;;10.70;7.00;;;21.80;57.80;;;;;;222214;1254;22523;-45
2023/03/18 23:02:08;;;;;;;12.40;6.80;;;21.80;57.80;;;;;;222437;1253;23884;-45
2023/03/18 23:07:28;;;;;;;11.20;7.70;;;21.70;57.90;;;;;;222079;1256;24273;-46
2023/03/18 23:12:33;;;;;;;13.50;7.30;;;21.70;57.50;;;;;;222229;1256;24369;-46
2023/03/18 23:17:37;;;;;;;29.60;15.80;;;21.70;56.90;;;;;;222376;1253;22589;-46
2023/03/18 23:22:42;;;;;;;23.00;16.80;;;21.60;54.30;;;;;;222256;1260;23947;-46
2023/03/18 23:27:46;;;;;;;25.70;18.10;;;21.60;54.70;;;;;;222280;1262;25313;-49
2023/03/18 23:32:51;;;;;;;26.60;18.30;;;22.00;54.20;;;;;;222247;1262;24187;-48
2023/03/18 23:37:55;;;;;;;20.20;16.20;;;22.40;53.00;;;;;;222249;1262;22513;-46
2023/03/18 23:42:59;;;;;;;23.90;17.50;;;22.60;52.70;;;;;;222336;1262;22514;-40
2023/03/18 23:48:04;;;;;;;23.80;17.20;;;22.80;52.50;;;;;;222319;1260;25458;-40
2023/03/18 23:53:08;;;;;;;23.20;16.80;;;22.90;52.40;;;;;;222256;1265;22580;-41
2023/03/18 23:58:12;;;;;;;24.00;16.30;;;23.10;52.20;;;;;;222414;1262;22633;-39
