Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:05:53;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;20873429;28;20233;-82
2022/08/20 00:15:56;;;;;;;0.65;0.28;;;;;;;;;;20873222;28;20275;-82
2022/08/20 00:25:58;;;;;;;0.35;0.30;;;;;;;;;;20905907;28;20281;-83
2022/08/20 00:36:05;;;;;;;2.28;0.40;;;;;;;;;;20865276;28;20205;-82
2022/08/20 00:46:11;;;;;;;0.40;0.30;;;;;;;;;;20988679;28;20220;-83
2022/08/20 00:56:13;;;;;;;0.20;0.20;;;;;;;;;;21002725;28;20287;-81
2022/08/20 01:06:14;;;;;;;0.30;0.30;;;;;;;;;;21001895;28;20274;-82
2022/08/20 01:16:24;;;;;;;0.30;0.22;;;25.00;99.90;;;;;;21000827;28;20280;-80
2022/08/20 01:26:28;;;;;;;0.52;0.30;;;;;;;;;;20950775;28;20212;-82
2022/08/20 01:36:36;;;;;;;0.38;0.30;;;24.90;99.90;;;;;;20966482;28;20245;-82
2022/08/20 01:46:39;;;;;;;1.58;0.85;;;;;;;;;;20965367;28;20278;-83
2022/08/20 01:57:00;;;;;;;0.63;0.40;;;;;;;;;;20964897;28;20268;-83
2022/08/20 02:07:03;;;;;;;0.30;0.30;;;;;;;;;;20964176;28;20228;-83
2022/08/20 02:17:05;;;;;;;0.20;0.20;;;;;;;;;;20963738;28;20215;-81
2022/08/20 02:27:08;;;;;;;0.40;0.22;;;;;;;;;;20998446;28;20236;-82
2022/08/20 02:37:10;;;;;;;1.30;0.50;;;24.40;99.90;;;;;;20989899;28;20338;-84
2022/08/20 02:47:12;;;;;;;0.43;0.30;;;;;;;;;;20977663;28;20228;-82
2022/08/20 02:57:14;;;;;;;1.05;0.30;;;;;;;;;;20960582;28;20778;-81
2022/08/20 03:07:17;;;;;;;0.95;0.50;;;;;;;;;;20976077;28;20212;-81
2022/08/20 03:17:19;;;;;;;0.28;0.28;;;;;;;;;;20974063;28;20236;-82
2022/08/20 03:27:21;;;;;;;0.60;0.40;;;24.50;99.90;;;;;;20958058;28;20288;-81
2022/08/20 03:37:24;;;;;;;0.68;0.50;;;;;;;;;;20974387;28;20548;-82
2022/08/20 03:47:26;;;;;;;2.75;1.17;;;23.10;99.90;;;;;;20989926;28;20285;-80
2022/08/20 03:57:28;;;;;;;0.50;0.40;;;;;;;;;;20990500;28;20199;-80
2022/08/20 04:07:29;;;;;;;0.30;0.30;;;;;;;;;;20958024;28;20641;-80
2022/08/20 04:17:32;;;;;;;1.15;0.43;;;;;;;;;;20972275;28;20699;-82
2022/08/20 04:27:36;;;;;;;0.50;0.40;;;24.00;99.90;;;;;;20988549;28;20305;-82
2022/08/20 04:37:38;;;;;;;0.40;0.38;;;;;;;;;;21042188;28;20249;-80
2022/08/20 04:47:40;;;;;;;0.60;0.40;;;;;;;;;;20987510;28;20584;-81
2022/08/20 04:57:42;;;;;;;0.68;0.50;;;24.20;99.90;;;;;;21010867;28;20246;-82
2022/08/20 05:07:45;;;;;;;0.93;0.50;;;;;;;;;;21068659;28;20292;-82
2022/08/20 05:17:50;;;;;;;0.95;0.55;;;;;;;;;;21051441;28;20296;-82
2022/08/20 05:27:55;;;;;;;1.38;0.50;;;;;;;;;;21050762;28;20217;-80
2022/08/20 05:37:57;;;;;;;0.60;0.40;;;;;;;;;;21046191;28;20344;-81
2022/08/20 05:47:59;;;;;;;0.80;0.50;;;;;;;;;;21015457;28;20361;-81
2022/08/20 05:58:01;;;;;;;0.50;0.40;;;;;;;;;;21001893;28;20201;-82
2022/08/20 06:08:04;;;;;;;0.68;0.50;;;;;;;;;;20992014;28;20280;-80
2022/08/20 06:18:07;;;;;;;0.63;0.45;;;;;;;;;;21016447;28;20711;-80
2022/08/20 06:28:09;;;;;;;0.90;0.60;;;;;;;;;;21032481;28;20219;-80
2022/08/20 06:38:11;;;;;;;0.88;0.60;;;23.90;99.90;;;;;;21065552;28;20203;-80
2022/08/20 06:48:13;;;;;;;0.98;0.60;;;;;;;;;;21084005;28;20223;-80
2022/08/20 06:58:15;;;;;;;0.45;0.40;;;;;;;;;;21015208;28;20257;-80
2022/08/20 07:08:20;;;;;;;1.40;0.47;;;;;;;;;;20975342;28;20215;-80
2022/08/20 07:18:23;;;;;;;1.13;0.65;;;;;;;;;;21068326;28;20223;-79
2022/08/20 07:28:27;;;;;;;0.73;0.28;;;;;;;;;;21073210;28;20231;-81
2022/08/20 07:38:29;;;;;;;0.52;0.38;;;;;;;;;;21010644;28;20743;-79
2022/08/20 07:48:31;;;;;;;0.68;0.47;;;;;;;;;;21023372;28;20227;-81
2022/08/20 07:58:35;;;;;;;1.02;0.50;;;;;;;;;;21025151;28;20210;-81
2022/08/20 08:08:39;;;;;;;0.60;0.40;;;;;;;;;;20994471;28;21190;-81
2022/08/20 08:18:44;;;;;;;1.83;0.60;;;;;;;;;;21016262;28;20228;-80
2022/08/20 08:28:46;;;;;;;0.47;0.30;;;;;;;;;;21071167;28;20602;-80
2022/08/20 08:38:49;;;;;;;1.65;0.43;;;;;;;;;;21023833;28;20220;-80
2022/08/20 08:48:55;;;;;;;0.68;0.35;;;;;;;;;;20982835;28;20232;-79
2022/08/20 08:59:00;;;;;;;8.82;1.15;;;;;;;;;;21023156;28;20216;-81
2022/08/20 09:09:04;;;;;;;1.45;0.73;;;;;;;;;;21040487;28;20235;-80
2022/08/20 09:19:06;;;;;;;6.18;0.88;;;;;;;;;;20989784;28;20652;-80
2022/08/20 09:29:08;;;;;;;0.50;0.30;;;;;;;;;;21053993;28;20281;-81
2022/08/20 09:39:11;;;;;;;0.40;0.40;;;;;;;;;;21079497;28;20228;-81
2022/08/20 09:49:13;;;;;;;3.65;0.75;;;;;;;;;;21019893;28;20278;-80
2022/08/20 09:59:18;;;;;;;0.20;0.20;;;;;;;;;;20988597;28;20216;-81
2022/08/20 10:09:20;;;;;;;2.25;0.50;;;;;;;;;;20986207;28;20257;-79
2022/08/20 10:19:22;;;;;;;1.15;0.20;;;;;;;;;;21030049;28;20224;-81
2022/08/20 10:29:23;;;;;;;0.10;0.10;;;;;;;;;;21073284;28;20316;-81
2022/08/20 10:39:25;;;;;;;0.20;0.10;;;;;;;;;;20996005;28;20700;-80
2022/08/20 10:49:33;;;;;;;0.10;0.10;;;;;;;;;;20964129;28;20360;-82
2022/08/20 10:59:38;;;;;;;0.10;0.10;;;;;;;;;;20987738;28;20209;-81
2022/08/20 11:09:40;;;;;;;0.10;0.10;;;;;;;;;;21031905;28;20585;-82
2022/08/20 11:19:43;;;;;;;0.10;0.10;;;27.20;97.90;;;;;;21072411;28;20275;-82
2022/08/20 11:29:45;;;;;;;0.20;0.20;;;;;;;;;;21015627;28;20279;-81
2022/08/20 11:39:47;;;;;;;0.10;0.10;;;;;;;;;;21021261;28;20715;-81
2022/08/20 11:49:55;;;;;;;0.10;0.10;;;;;;;;;;20904776;28;20240;-79
2022/08/20 11:59:59;;;;;;;0.20;0.20;;;28.30;88.60;;;;;;21047925;28;20220;-80
2022/08/20 12:10:01;;;;;;;0.25;0.10;;;;;;;;;;20988930;28;20234;-80
2022/08/20 12:20:05;;;;;;;0.25;0.20;;;;;;;;;;20992913;28;20236;-81
2022/08/20 12:30:09;;;;;;;0.30;0.20;;;;;;;;;;20984107;28;20244;-82
2022/08/20 12:40:15;;;;;;;0.63;0.30;;;28.80;81.10;;;;;;20953530;28;20710;-81
2022/08/20 12:50:52;;;;;;;0.70;0.20;;;;;;;;;;20983988;28;20228;-84
2022/08/20 13:01:21;;;;;;;0.65;0.30;;;;;;;;;;20875228;28;20210;-84
2022/08/20 13:11:38;;;;;;;0.80;0.30;;;;;;;;;;20905519;28;20225;-79
2022/08/20 13:21:40;;;;;;;0.60;0.40;;;;;;;;;;20947946;28;20776;-81
2022/08/20 13:31:42;;;;;;;1.30;0.50;;;29.60;72.40;;;;;;20938039;28;20240;-79
2022/08/20 13:41:44;;;;;;;0.90;0.50;;;;;;;;;;20982981;28;20263;-80
2022/08/20 13:51:46;;;;;;;1.23;0.65;;;;;;;;;;20988987;28;20698;-81
2022/08/20 14:01:47;;;;;;;1.10;0.60;;;;;;;;;;20979466;28;20217;-79
2022/08/20 14:11:49;;;;;;;0.60;0.38;;;;;;;;;;20991206;28;20228;-81
2022/08/20 14:21:51;;;;;;;1.48;0.40;;;;;;;;;;21002948;28;20706;-83
2022/08/20 14:31:53;;;;;;;0.50;0.30;;;;;;;;;;21025427;28;20286;-81
2022/08/20 14:41:54;;;;;;;0.35;0.30;;;;;;;;;;20960083;28;20687;-81
2022/08/20 14:51:56;;;;;;;0.60;0.30;;;;;;;;;;20972105;28;20233;-79
2022/08/20 15:01:58;;;;;;;0.50;0.30;;;;;;;;;;20990720;28;20210;-81
2022/08/20 15:12:00;;;;;;;0.65;0.30;;;;;;;;;;20989659;28;20213;-81
2022/08/20 15:22:02;;;;;;;0.35;0.30;;;;;;;;;;20987734;28;20960;-81
2022/08/20 15:32:07;;;;;;;1.25;0.30;;;;;;;;;;20989009;28;20263;-82
2022/08/20 15:42:09;;;;;;;1.58;0.65;;;;;;;;;;20967144;28;20221;-81
2022/08/20 15:52:11;;;;;;;0.57;0.40;;;;;;;;;;20982451;28;20225;-81
2022/08/20 16:02:25;;;;;;;2.35;0.40;;;;;;;;;;20968044;28;20690;-81
2022/08/20 16:12:32;;;;;;;0.50;0.28;;;;;;;;;;21002214;28;20255;-81
2022/08/20 16:22:34;;;;;;;0.73;0.50;;;;;;;;;;20984869;28;20231;-81
2022/08/20 16:32:39;;;;;;;0.35;0.35;;;29.60;63.80;;;;;;20993397;28;20717;-80
2022/08/20 16:42:43;;;;;;;0.82;0.50;;;;;;;;;;20941344;28;20268;-81
2022/08/20 16:52:45;;;;;;;0.80;0.40;;;28.90;62.90;;;;;;21091192;28;20232;-82
2022/08/20 17:02:53;;;;;;;0.38;0.30;;;28.70;62.50;;;;;;21103797;28;20322;-82
2022/08/20 17:12:58;;;;;;;1.20;0.50;;;;;;;;;;21101446;28;20361;-84
2022/08/20 17:23:08;;;;;;;0.55;0.38;;;;;;;;;;20973611;28;20640;-82
2022/08/20 17:33:27;;;;;;;0.40;0.30;;;;;;;;;;20971958;28;20369;-82
2022/08/20 17:43:32;;;;;;;0.80;0.43;;;;;;;;;;20971355;28;20220;-81
2022/08/20 17:53:36;;;;;;;0.40;0.30;;;;;;;;;;20952626;28;20236;-85
2022/08/20 18:03:38;;;;;;;1.40;0.50;;;;;;;;;;20933850;28;20223;-86
2022/08/20 18:13:47;;;;;;;3.13;0.70;;;;;;;;;;20941964;28;20329;-84
2022/08/20 18:23:57;;;;;;;3.70;0.45;;;;;;;;;;20945655;28;20242;-84
2022/08/20 18:34:10;;;;;;;1.65;0.50;;;;;;;;;;20995580;28;20239;-84
2022/08/20 18:44:15;;;;;;;0.88;0.50;;;;;;;;;;20995850;28;20232;-84
2022/08/20 18:54:35;;;;;;;2.10;0.80;;;;;;;;;;20960650;28;20302;-85
2022/08/20 19:04:37;;;;;;;1.27;0.60;;;;;;;;;;20959006;28;20207;-86
2022/08/20 19:14:42;;;;;;;0.98;0.47;;;;;;;;;;20958260;28;20778;-83
2022/08/20 19:24:43;;;;;;;2.13;0.60;;;;;;;;;;20974347;28;20246;-84
2022/08/20 19:34:49;;;;;;;1.55;0.50;;;;;;;;;;20958293;28;20638;-83
2022/08/20 19:44:55;;;;;;;1.92;0.40;;;26.80;85.00;;;;;;20957959;28;20204;-84
2022/08/20 19:54:57;;;;;;;0.98;0.47;;;;;;;;;;20973722;28;20237;-84
2022/08/20 20:04:59;;;;;;;1.63;0.60;;;;;;;;;;20972733;28;20227;-85
2022/08/20 20:15:01;;;;;;;1.25;0.60;;;;;;;;;;20955310;28;20261;-84
2022/08/20 20:25:03;;;;;;;1.42;0.52;;;;;;;;;;20958058;28;20231;-84
2022/08/20 20:35:05;;;;;;;2.00;0.57;;;;;;;;;;20990697;28;20211;-83
2022/08/20 20:45:18;;;;;;;2.28;0.65;;;;;;;;;;20955802;28;20279;-83
2022/08/20 20:55:21;;;;;;;1.75;0.60;;;;;;;;;;20999362;28;20244;-84
2022/08/20 21:05:28;;;;;;;0.98;0.50;;;;;;;;;;20970567;28;20260;-82
2022/08/20 21:15:30;;;;;;;1.58;0.60;;;25.60;87.90;;;;;;20953054;28;20703;-84
2022/08/20 21:25:33;;;;;;;1.48;0.73;;;;;;;;;;20985756;28;20215;-83
2022/08/20 21:35:35;;;;;;;1.35;0.60;;;;;;;;;;20968523;28;20680;-84
2022/08/20 21:45:37;;;;;;;1.75;0.70;;;;;;;;;;20968129;28;20224;-84
2022/08/20 21:55:39;;;;;;;2.33;0.65;;;;;;;;;;20969996;28;20220;-84
2022/08/20 22:05:41;;;;;;;0.98;0.70;;;;;;;;;;20966363;28;20228;-83
2022/08/20 22:15:42;;;;;;;1.77;0.80;;;;;;;;;;20981873;28;20231;-82
2022/08/20 22:25:44;;;;;;;3.22;0.88;;;;;;;;;;20965366;28;20878;-83
2022/08/20 22:35:49;;;;;;;1.83;0.93;;;25.00;91.00;;;;;;20965608;28;20783;-84
2022/08/20 22:45:53;;;;;;;2.25;0.70;;;;;;;;;;20982969;28;20222;-83
2022/08/20 22:55:55;;;;;;;2.50;0.77;;;;;;;;;;21090706;28;20265;-85
2022/08/20 23:05:57;;;;;;;1.52;0.70;;;;;;;;;;21038012;28;20220;-84
2022/08/20 23:15:59;;;;;;;3.97;1.30;;;;;;;;;;20994681;28;20609;-82
2022/08/20 23:26:01;;;;;;;1.92;0.80;;;;;;;;;;21043523;28;20224;-81
2022/08/20 23:36:06;;;;;;;2.33;0.70;;;24.30;93.70;;;;;;21041929;28;20219;-83
2022/08/20 23:46:09;;;;;;;1.80;0.85;;;24.30;90.80;;;;;;21059332;28;20210;-82
2022/08/20 23:56:12;;;;;;;1.35;0.77;;;;;;;;;;21007945;28;20215;-82
