Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:15;;;;;;;1.20;1.10;;;;;;;;;;5185341;28;20053;-57
2021/05/29 00:02:48;;;;;;;1.33;1.20;;;;;;;;;;5184589;28;20490;-58
2021/05/29 00:05:22;;;;;;;1.33;1.23;;;;;;;;;;5189504;28;20068;-55
2021/05/29 00:07:55;;;;;;;1.50;1.40;;;;;;;;;;5181702;28;20049;-59
2021/05/29 00:10:28;;;;;;;1.60;1.50;;;;;;;;;;5189069;28;20052;-58
2021/05/29 00:13:00;;;;;;;1.27;1.17;;;;;;;;;;5183885;28;20300;-58
2021/05/29 00:15:35;;;;;;;1.40;1.30;;;;;;;;;;5188546;28;20045;-57
2021/05/29 00:18:08;;;;;;;1.38;1.27;;;;;;;;;;5190303;28;20044;-57
2021/05/29 00:20:41;;;;;;;1.95;1.38;;;;;;;;;;5183061;28;20041;-56
2021/05/29 00:23:15;;;;;;;1.30;1.20;;;;;;;;;;5184123;28;20045;-56
2021/05/29 00:25:47;;;;;;;;;;;;;;;;;;5188215;28;20049;-59
2021/05/29 00:28:20;;;;;;;1.45;1.23;;;;;;;;;;5182322;28;19952;-59
2021/05/29 00:30:53;;;;;;;1.40;1.30;;;;;;;;;;5184987;28;20532;-59
2021/05/29 00:33:26;;;;;;;1.37;1.27;;;;;;;;;;5187156;28;20051;-59
2021/05/29 00:35:59;;;;;;;1.90;1.53;;;;;;;;;;5184419;28;20049;-57
2021/05/29 00:38:32;;;;;;;1.63;1.52;;;;;;;;;;5186509;28;20995;-56
2021/05/29 00:41:08;;;;;;;1.40;1.30;;;;;;;;;;5186616;28;20892;-58
2021/05/29 00:43:41;;;;;;;1.30;1.20;;;;;;;;;;5183341;28;20044;-59
2021/05/29 00:46:14;;;;;;;1.30;1.20;;;;;;;;;;5189823;28;20045;-56
2021/05/29 00:48:47;;;;;;;1.38;1.20;;;;;;;;;;5181117;28;20041;-59
2021/05/29 00:51:20;;;;;;;1.40;1.30;;;;;;;;;;5187176;28;20687;-56
2021/05/29 00:53:54;;;;;;;1.38;1.27;;;;;;;;;;5193387;28;20056;-59
2021/05/29 00:56:27;;;;;;;1.55;1.45;;;;;;;;;;5190433;28;20458;-57
2021/05/29 00:58:59;;;;;;;1.40;1.30;;;;;;;;;;5188055;28;20045;-59
2021/05/29 01:01:32;;;;;;;1.40;1.30;;;;;;;;;;5188011;28;20041;-58
2021/05/29 01:04:05;;;;;;;1.50;1.40;;;;;;;;;;5188884;28;20901;-61
2021/05/29 01:06:38;;;;;;;1.53;1.43;;;;;;;;;;5189914;28;20824;-58
2021/05/29 01:09:11;;;;;;;1.70;1.60;;;;;;;;;;5179008;28;20037;-54
2021/05/29 01:11:44;;;;;;;1.57;1.40;;;;;;;;;;5187767;28;20643;-61
2021/05/29 01:14:17;;;;;;;1.98;1.65;;;;;;;;;;5189027;28;20060;-58
2021/05/29 01:16:56;;;;;;;3.23;1.50;;;;;;;;;;5190345;28;20045;-59
2021/05/29 01:19:30;;;;;;;1.40;1.30;;;;;;;;;;5194736;28;20658;-60
2021/05/29 01:22:07;;;;;;;1.50;1.40;;;;;;;;;;5187937;28;20048;-58
2021/05/29 01:24:40;;;;;;;1.17;1.08;;;;;;;;;;5188865;28;20523;-57
2021/05/29 01:27:13;;;;;;;1.50;1.40;;;;;;;;;;5189806;28;20485;-59
2021/05/29 01:29:46;;;;;;;1.98;1.80;;;;;;;;;;5189497;28;20049;-60
2021/05/29 01:32:22;;;;;;;1.40;1.27;;;;;;;;;;5189577;28;20057;-59
2021/05/29 01:34:56;;;;;;;1.40;1.30;;;;;;;;;;5186642;28;20045;-60
2021/05/29 01:37:30;;;;;;;1.30;1.20;;;;;;;;;;5190535;28;20059;-58
2021/05/29 01:40:03;;;;;;;1.42;1.25;;;;;;;;;;5182579;28;20303;-58
2021/05/29 01:42:36;;;;;;;;;;;;;;;;;;5190201;28;20049;-57
2021/05/29 01:45:10;;;;;;;1.60;1.50;;;;;;;;;;5188383;28;19929;-57
2021/05/29 01:47:44;;;;;;;1.52;1.42;;;;;;;;;;5188472;28;20055;-58
2021/05/29 01:50:18;;;;;;;1.58;1.48;;;;;;;;;;5186127;28;20052;-59
2021/05/29 01:52:51;;;;;;;1.30;1.20;;;;;;;;;;5188671;28;20501;-61
2021/05/29 01:55:25;;;;;;;2.08;1.63;;;;;;;;;;5186169;28;20045;-56
2021/05/29 01:57:59;;;;;;;1.50;1.40;;;;;;;;;;5187509;28;20068;-61
2021/05/29 02:00:31;;;;;;;1.63;1.50;;;;;;;;;;5182758;28;20045;-55
2021/05/29 02:03:04;;;;;;;1.80;1.65;;;;;;;;;;5187297;28;20060;-60
2021/05/29 02:05:38;;;;;;;1.48;1.38;;;;;;;;;;5186133;28;20060;-57
2021/05/29 02:08:11;;;;;;;1.00;1.00;;;;;;;;;;5192802;28;20050;-58
2021/05/29 02:10:46;;;;;;;1.60;1.50;;;;;;;;;;5187513;28;20339;-56
2021/05/29 02:13:26;;;;;;;1.65;1.30;;;;;;;;;;5188144;28;20049;-57
2021/05/29 02:16:00;;;;;;;1.35;1.25;;;;;;;;;;5185715;28;20426;-58
2021/05/29 02:18:33;;;;;;;1.80;1.70;;;;;;;;;;5186314;28;20430;-54
2021/05/29 02:21:07;;;;;;;2.92;1.48;;;;;;;;;;5184559;28;20418;-56
2021/05/29 02:23:41;;;;;;;1.42;1.33;;;;;;;;;;5187590;28;20049;-58
2021/05/29 02:26:16;;;;;;;1.50;1.40;;;;;;;;;;5185276;28;20415;-57
2021/05/29 02:28:50;;;;;;;3.33;1.40;;;;;;;;;;5184077;28;20045;-59
2021/05/29 02:31:24;;;;;;;1.42;1.33;;;;;;;;;;5185555;28;20513;-57
2021/05/29 02:33:57;;;;;;;1.73;1.63;;;;;;;;;;5185858;28;20053;-58
2021/05/29 02:36:29;;;;;;;1.40;1.30;;;;;;;;;;5190385;28;20053;-57
2021/05/29 02:39:03;;;;;;;1.60;1.50;;;;;;;;;;5188917;28;20311;-57
2021/05/29 02:41:35;;;;;;;1.80;1.45;;;;;;;;;;5190985;28;20426;-59
2021/05/29 02:44:08;;;;;;;1.33;1.23;;;;;;;;;;5186556;28;20049;-56
2021/05/29 02:46:41;;;;;;;1.63;1.30;;;;;;;;;;5195882;28;20061;-55
2021/05/29 02:49:14;;;;;;;1.58;1.48;;;;;;;;;;5187373;28;20042;-59
2021/05/29 02:51:47;;;;;;;1.60;1.50;;;;;;;;;;5187614;28;20045;-60
2021/05/29 02:54:22;;;;;;;1.65;1.55;;;;;;;;;;5175498;28;20045;-54
2021/05/29 02:56:54;;;;;;;1.45;1.35;;;;;;;;;;5185292;28;20036;-55
2021/05/29 02:59:27;;;;;;;1.30;1.20;;;;;;;;;;5181438;28;20418;-55
2021/05/29 03:02:00;;;;;;;1.53;1.43;;;;;;;;;;5187515;28;20299;-54
2021/05/29 03:04:33;;;;;;;1.75;1.58;;;;;;;;;;5185406;28;20052;-56
2021/05/29 03:07:07;;;;;;;1.63;1.30;;;;;;;;;;5182809;28;20576;-57
2021/05/29 03:09:39;;;;;;;1.38;1.27;;;;;;;;;;5199806;28;20053;-57
2021/05/29 03:12:12;;;;;;;2.23;1.67;;;;;;;;;;5185400;28;20049;-56
2021/05/29 03:14:45;;;;;;;2.15;1.48;;;;;;;;;;5186353;28;20041;-58
2021/05/29 03:17:18;;;;;;;1.67;1.57;;;;;;;;;;5183689;28;20527;-57
2021/05/29 03:19:51;;;;;;;1.75;1.65;;;;;;;;;;5184903;28;20124;-58
2021/05/29 03:22:24;;;;;;;1.60;1.50;;;;;;;;;;5186483;28;20065;-57
2021/05/29 03:24:57;;;;;;;1.53;1.30;;;;;;;;;;5184652;28;20053;-58
2021/05/29 03:27:30;;;;;;;1.70;1.60;;;;;;;;;;5186713;28;20049;-58
2021/05/29 03:30:04;;;;;;;1.58;1.48;;;;;;;;;;5187560;28;20056;-58
2021/05/29 03:32:38;;;;;;;1.65;1.45;;;;;;;;;;5195132;28;20235;-56
2021/05/29 03:35:11;;;;;;;1.50;1.40;;;;;;;;;;5189683;28;20551;-55
2021/05/29 03:37:44;;;;;;;1.17;1.10;;;;;;;;;;5189218;28;20052;-57
2021/05/29 03:40:17;;;;;;;1.67;1.57;;;;;;;;;;5184136;28;20163;-57
2021/05/29 03:42:50;;;;;;;1.70;1.60;;;;;;;;;;5187949;28;20287;-55
2021/05/29 03:45:23;;;;;;;1.58;1.48;;;;;;;;;;5190231;28;20527;-57
2021/05/29 03:47:56;;;;;;;1.42;1.33;;;;;;;;;;5186603;28;20049;-56
2021/05/29 03:50:28;;;;;;;1.40;1.30;;;;;;;;;;5189080;28;20045;-57
2021/05/29 03:53:01;;;;;;;1.63;1.53;;;;;;;;;;5188250;28;20665;-56
2021/05/29 03:55:35;;;;;;;1.40;1.30;;;;;;;;;;5191473;28;20060;-56
2021/05/29 03:58:08;;;;;;;1.52;1.42;;;;;;;;;;5188242;28;20049;-56
2021/05/29 04:00:41;;;;;;;1.73;1.63;;;;;;;;;;5189984;28;20341;-57
2021/05/29 04:03:14;;;;;;;1.40;1.30;;;;;;;;;;5188212;28;20296;-56
2021/05/29 04:05:46;;;;;;;1.97;1.87;;;;;;;;;;5188814;28;20045;-57
2021/05/29 04:08:19;;;;;;;1.83;1.43;;;;;;;;;;5191404;28;20311;-55
2021/05/29 04:10:52;;;;;;;1.73;1.63;;;;;;;;;;5188040;28;20539;-59
2021/05/29 04:13:25;;;;;;;1.60;1.50;;;;;;;;;;5190631;28;20041;-57
2021/05/29 04:15:58;;;;;;;1.50;1.40;;;;;;;;;;5176948;28;20049;-57
2021/05/29 04:18:31;;;;;;;2.10;1.73;;;;;;;;;;5187700;28;20060;-54
2021/05/29 04:21:04;;;;;;;1.50;1.40;;;;;;;;;;5187909;28;20053;-55
2021/05/29 04:23:37;;;;;;;1.60;1.50;;;;;;;;;;5201950;28;20343;-57
2021/05/29 04:26:10;;;;;;;2.07;1.97;;;;;;;;;;5187633;28;20045;-54
2021/05/29 04:28:44;;;;;;;2.08;1.40;;;;;;;;;;5187866;28;20307;-57
2021/05/29 04:31:17;;;;;;;1.98;1.60;;;;;;;;;;5187379;28;20502;-58
2021/05/29 04:33:50;;;;;;;1.40;1.30;;;;;;;;;;5175647;28;20045;-58
2021/05/29 04:36:22;;;;;;;1.55;1.45;;;;;;;;;;5197984;28;20421;-60
2021/05/29 04:38:55;;;;;;;1.70;1.60;;;;;;;;;;5194868;28;20040;-54
2021/05/29 04:41:28;;;;;;;1.43;1.33;;;;;;;;;;5194726;28;20064;-56
2021/05/29 04:44:01;;;;;;;1.30;1.20;;;;;;;;;;5193925;28;20311;-58
2021/05/29 04:46:38;;;;;;;1.37;1.27;;;;;;;;;;5193491;28;20052;-56
2021/05/29 04:49:11;;;;;;;1.70;1.60;;;;;;;;;;5192529;28;20052;-58
2021/05/29 04:51:45;;;;;;;2.90;1.33;;;;;;;;;;5192815;28;20521;-57
2021/05/29 04:54:18;;;;;;;1.60;1.35;;;;;;;;;;5191790;28;20041;-57
2021/05/29 04:56:51;;;;;;;1.30;1.20;;;;;;;;;;5191906;28;20049;-58
2021/05/29 04:59:23;;;;;;;1.43;1.33;;;;;;;;;;5193466;28;20045;-55
2021/05/29 05:01:56;;;;;;;1.65;1.55;;;;;;;;;;5190211;28;20311;-59
2021/05/29 05:04:29;;;;;;;1.60;1.50;;;;;;;;;;5190698;28;20041;-57
2021/05/29 05:07:02;;;;;;;2.13;1.50;;;;;;;;;;5187606;28;20895;-58
2021/05/29 05:09:35;;;;;;;1.50;1.40;;;;;;;;;;5190210;28;20737;-55
2021/05/29 05:12:08;;;;;;;1.40;1.30;;;;;;;;;;5197542;28;20291;-56
2021/05/29 05:14:41;;;;;;;1.52;1.42;;;;;;;;;;5190220;28;20053;-59
2021/05/29 05:17:14;;;;;;;1.42;1.33;;;;;;;;;;5190784;28;20049;-57
2021/05/29 05:19:47;;;;;;;1.88;1.65;;;;;;;;;;5185767;28;20053;-57
2021/05/29 05:22:20;;;;;;;1.40;1.30;;;;;;;;;;5203769;28;20517;-55
2021/05/29 05:24:53;;;;;;;1.23;1.13;;;;;;;;;;5189258;28;20288;-59
2021/05/29 05:27:26;;;;;;;1.50;1.40;;;;;;;;;;5190102;28;20049;-59
2021/05/29 05:29:59;;;;;;;1.50;1.40;;;;;;;;;;5191393;28;20049;-57
2021/05/29 05:32:33;;;;;;;1.35;1.25;;;;;;;;;;5192340;28;20612;-60
2021/05/29 05:35:13;;;;;;;1.50;1.40;;;;;;;;;;5191597;28;20064;-55
2021/05/29 05:37:46;;;;;;;2.20;1.60;;;;;;;;;;5191539;28;20056;-56
2021/05/29 05:40:19;;;;;;;2.00;1.60;;;;;;;;;;5191883;28;20060;-59
2021/05/29 05:42:52;;;;;;;1.50;1.33;;;;;;;;;;5188638;28;20155;-59
2021/05/29 05:45:25;;;;;;;1.45;1.30;;;;;;;;;;5190983;28;20045;-58
2021/05/29 05:47:58;;;;;;;2.67;1.53;;;;;;;;;;5205697;28;20050;-58
2021/05/29 05:50:31;;;;;;;1.70;1.60;;;;;;;;;;5185138;28;20572;-58
2021/05/29 05:53:03;;;;;;;1.42;1.33;;;;;;;;;;5188531;28;20405;-59
2021/05/29 05:55:37;;;;;;;1.70;1.60;;;;;;;;;;5186681;28;20411;-56
2021/05/29 05:58:10;;;;;;;1.35;1.25;;;;;;;;;;5183662;28;20149;-57
2021/05/29 06:00:43;;;;;;;1.40;1.30;;;;;;;;;;5187875;28;20120;-57
2021/05/29 06:03:16;;;;;;;1.40;1.30;;;;;;;;;;5185587;28;20064;-57
2021/05/29 06:05:49;;;;;;;1.60;1.50;;;;;;;;;;5185285;28;20302;-59
2021/05/29 06:08:22;;;;;;;1.45;1.35;;;;;;;;;;5185983;28;20057;-56
2021/05/29 06:10:55;;;;;;;1.90;1.55;;;;;;;;;;5188518;28;20037;-59
2021/05/29 06:13:34;;;;;;;1.43;1.33;;;;;;;;;;5194308;28;20046;-59
2021/05/29 06:21:53;;;;;;;1.30;1.20;;;;;;;;;;5190348;28;20469;-57
2021/05/29 06:24:30;;;;;;;1.30;1.20;;;;;;;;;;5188468;28;20041;-58
2021/05/29 06:27:03;;;;;;;1.30;1.20;;;;;;;;;;5188700;28;20038;-58
2021/05/29 06:29:35;;;;;;;1.50;1.40;;;;;;;;;;5204764;28;20525;-55
2021/05/29 06:32:12;;;;;;;1.35;1.25;;;;;;;;;;5192044;28;20060;-56
2021/05/29 06:34:45;;;;;;;1.27;1.17;;;;;;;;;;5193320;28;20053;-57
2021/05/29 06:37:18;;;;;;;1.60;1.50;;;;;;;;;;5189455;28;20425;-56
2021/05/29 06:39:51;;;;;;;1.50;1.40;;;;;;;;;;5188061;28;20046;-55
2021/05/29 06:42:24;;;;;;;1.52;1.42;;;;;;;;;;5195244;28;20296;-59
2021/05/29 06:44:56;;;;;;;2.03;1.83;;;;;;;;;;5184327;28;20044;-58
2021/05/29 06:47:29;;;;;;;1.37;1.27;;;;;;;;;;5190653;28;20051;-55
2021/05/29 06:50:04;;;;;;;1.50;1.40;;;;;;;;;;5186124;28;20053;-55
2021/05/29 06:52:40;;;;;;;1.00;1.00;;;;;;;;;;5190940;28;20311;-55
2021/05/29 07:00:39;;;;;;;1.40;1.30;;;;;;;;;;5187614;28;20045;-55
2021/05/29 07:03:11;;;;;;;1.48;1.38;;;;;;;;;;5186341;28;20052;-59
2021/05/29 07:05:44;;;;;;;1.50;1.40;;;;;;;;;;5183860;28;20056;-56
2021/05/29 07:08:17;;;;;;;1.33;1.23;;;;;;;;;;5199501;28;20056;-56
2021/05/29 07:10:50;;;;;;;1.23;1.10;;;;;;;;;;5187244;28;20299;-57
2021/05/29 07:13:24;;;;;;;1.58;1.48;;;;;;;;;;5187586;28;20672;-58
2021/05/29 07:15:56;;;;;;;1.50;1.40;;;;;;;;;;5181649;28;20565;-55
2021/05/29 07:18:35;;;;;;;1.38;1.27;;;;;;;;;;5184320;28;20594;-59
2021/05/29 07:21:08;;;;;;;1.27;1.10;;;;;;;;;;5184670;28;20052;-57
2021/05/29 07:23:41;;;;;;;1.53;1.43;;;;;;;;;;5186326;28;20084;-56
2021/05/29 07:26:14;;;;;;;1.50;1.40;;;;;;;;;;5180513;28;20065;-57
2021/05/29 07:28:47;;;;;;;3.70;2.03;;;;;;;;;;5183500;28;20946;-56
2021/05/29 07:31:20;;;;;;;2.40;2.10;;;;;;;;;;5191641;28;20072;-56
2021/05/29 07:33:55;;;;;;;4.17;1.90;;;;;;;;;;5194860;28;20308;-57
2021/05/29 07:36:28;;;;;;;1.50;1.40;;;;;;;;;;5183142;28;26200;-58
2021/05/29 07:39:00;;;;;;;2.57;1.37;;;;;;;;;;5191633;28;20892;-57
2021/05/29 07:41:35;;;;;;;2.13;1.53;;;;;;;;;;5191480;28;20059;-58
2021/05/29 07:44:08;;;;;;;1.73;1.40;;;;;;;;;;5189620;28;20422;-55
2021/05/29 07:46:41;;;;;;;1.60;1.50;;;;;;;;;;5188860;28;25847;-56
2021/05/29 07:49:13;;;;;;;2.00;1.80;;;;;;;;;;5190338;28;20045;-58
2021/05/29 07:51:46;;;;;;;2.03;1.63;;;;;;;;;;5190061;28;20076;-58
2021/05/29 07:54:19;;;;;;;2.10;1.67;;;;;;;;;;5188499;28;20065;-58
2021/05/29 07:56:52;;;;;;;2.50;1.70;;;;;;;;;;5181703;28;20052;-57
2021/05/29 07:59:25;;;;;;;1.85;1.70;;;;;;;;;;5192778;28;20311;-56
2021/05/29 08:01:58;;;;;;;2.00;1.70;;;;;;;;;;5182127;28;20549;-57
2021/05/29 08:04:31;;;;;;;1.58;1.48;;;;;;;;;;5185732;28;20585;-56
2021/05/29 08:07:04;;;;;;;1.58;1.48;;;;;;;;;;5184533;28;20049;-56
2021/05/29 08:09:36;;;;;;;2.40;1.80;;;;;;;;;;5183005;28;20042;-56
2021/05/29 08:12:09;;;;;;;1.47;1.33;;;;;;;;;;5175008;28;20308;-56
2021/05/29 08:14:42;;;;;;;1.88;1.60;;;;;;;;;;5184328;28;20318;-57
2021/05/29 08:17:15;;;;;;;1.60;1.50;;;;;;;;;;5183628;28;20514;-55
2021/05/29 08:19:48;;;;;;;1.50;1.40;;;;;;;;;;5183953;28;20490;-56
2021/05/29 08:22:21;;;;;;;1.90;1.50;;;;;;;;;;5184736;28;20064;-58
2021/05/29 08:24:54;;;;;;;1.45;1.35;;;;;;;;;;5183482;28;20767;-59
2021/05/29 08:27:27;;;;;;;2.58;1.60;;;;;;;;;;5181919;28;20527;-60
2021/05/29 08:30:01;;;;;;;1.50;1.40;;;;;;;;;;5185361;28;20052;-57
2021/05/29 08:32:34;;;;;;;1.65;1.35;;;;;;;;;;5194671;28;20291;-56
2021/05/29 08:35:08;;;;;;;1.35;1.25;;;;;;;;;;5189528;28;20065;-55
2021/05/29 08:37:44;;;;;;;1.40;1.30;;;;;;;;;;5186175;28;20138;-56
2021/05/29 08:40:19;;;;;;;1.30;1.20;;;;;;;;;;5184647;28;20631;-59
2021/05/29 08:42:52;;;;;;;2.20;1.20;;;;;;;;;;5191352;28;20072;-55
2021/05/29 08:45:25;;;;;;;1.65;1.55;;;;;;;;;;5190937;28;20049;-57
2021/05/29 08:47:58;;;;;;;1.45;1.33;;;;;;;;;;5190811;28;20060;-58
2021/05/29 08:50:31;;;;;;;1.50;1.30;;;;;;;;;;5184190;28;20713;-58
2021/05/29 08:53:04;;;;;;;1.83;1.50;;;;;;;;;;5185591;28;20308;-57
2021/05/29 08:55:37;;;;;;;2.17;1.63;;;;;;;;;;5183893;28;20049;-58
2021/05/29 08:58:09;;;;;;;1.30;1.20;;;;;;;;;;5184054;28;20812;-58
2021/05/29 09:00:42;;;;;;;1.60;1.50;;;;;;;;;;5182618;28;20053;-58
2021/05/29 09:03:15;;;;;;;1.48;1.38;;;;;;;;;;5183017;28;20375;-54
2021/05/29 09:05:53;;;;;;;1.48;1.38;;;;;;;;;;5183062;28;20053;-59
2021/05/29 09:08:26;;;;;;;1.38;1.27;;;;;;;;;;5187238;28;20064;-56
2021/05/29 09:11:00;;;;;;;1.73;1.58;;;;;;;;;;5191024;28;20163;-56
2021/05/29 09:13:33;;;;;;;1.42;1.33;;;;;;;;;;5192785;28;20052;-56
2021/05/29 09:16:07;;;;;;;1.50;1.40;;;;;;;;;;5192105;28;20604;-57
2021/05/29 09:18:51;;;;;;;1.60;1.50;;;;;;;;;;5204074;28;20531;-56
2021/05/29 09:21:31;;;;;;;1.55;1.45;;;;;;;;;;5193857;28;20543;-56
2021/05/29 09:24:14;;;;;;;1.60;1.27;;;;;;;;;;5191219;28;20044;-56
2021/05/29 09:26:48;;;;;;;1.65;1.40;;;;;;;;;;5191849;28;20049;-57
2021/05/29 09:29:22;;;;;;;1.38;1.27;;;;;;;;;;5194111;28;20395;-58
2021/05/29 09:31:55;;;;;;;1.58;1.48;;;;;;;;;;5187936;28;20505;-56
2021/05/29 09:34:38;;;;;;;1.35;1.25;;;;;;;;;;5191610;28;20071;-56
2021/05/29 09:37:12;;;;;;;1.60;1.50;;;;;;;;;;5191954;28;20049;-58
2021/05/29 09:39:46;;;;;;;1.38;1.08;;;;;;;;;;5193613;28;20056;-57
2021/05/29 09:42:20;;;;;;;1.33;1.23;;;;;;;;;;5191661;28;20298;-55
2021/05/29 09:44:53;;;;;;;1.10;1.00;;;;;;;;;;5191888;28;20056;-55
2021/05/29 09:47:27;;;;;;;2.00;1.67;;;;;;;;;;5194138;28;20064;-55
2021/05/29 09:50:00;;;;;;;1.40;1.30;;;;;;;;;;5209460;28;20588;-55
2021/05/29 09:52:37;;;;;;;1.73;1.50;;;;;;;;;;5196466;28;20048;-57
2021/05/29 09:55:13;;;;;;;1.30;1.20;;;;;;;;;;5194896;28;20057;-57
2021/05/29 09:57:51;;;;;;;1.85;1.30;;;;;;;;;;5192496;28;20049;-55
2021/05/29 10:00:39;;;;;;;1.63;1.52;;;;;;;;;;5197164;28;20048;-56
2021/05/29 10:03:12;;;;;;;1.15;1.05;;;;;;;;;;5200608;28;20568;-54
2021/05/29 10:05:48;;;;;;;1.27;1.17;;;;;;;;;;5196646;28;20069;-56
2021/05/29 10:08:21;;;;;;;1.40;1.30;;;;;;;;;;5193569;28;20761;-55
2021/05/29 10:10:54;;;;;;;2.10;1.50;;;;;;;;;;5196675;28;20060;-57
2021/05/29 10:13:31;;;;;;;1.40;1.30;;;;;;;;;;5195590;28;20044;-57
2021/05/29 10:16:04;;;;;;;1.17;1.02;;;;;;;;;;5195372;28;20060;-56
2021/05/29 10:18:36;;;;;;;1.40;1.30;;;;;;;;;;5193488;28;20332;-56
2021/05/29 10:21:10;;;;;;;1.63;1.48;;;;;;;;;;5193148;28;20501;-57
2021/05/29 10:23:45;;;;;;;1.48;1.20;;;;;;;;;;5193655;28;20049;-57
2021/05/29 10:26:18;;;;;;;1.17;1.08;;;;;;;;;;5194742;28;20049;-58
2021/05/29 10:28:51;;;;;;;1.50;1.40;;;;;;;;;;5193617;28;20812;-54
2021/05/29 10:31:28;;;;;;;1.50;1.40;;;;;;;;;;5195622;28;20084;-56
2021/05/29 10:34:02;;;;;;;1.58;1.40;;;;;;;;;;5193394;28;20061;-57
2021/05/29 10:36:47;;;;;;;1.02;1.02;;;;;;;;;;5194872;28;20055;-54
2021/05/29 10:39:24;;;;;;;1.17;1.08;;;;;;;;;;5191693;28;20064;-54
2021/05/29 10:42:02;;;;;;;1.45;1.30;;;;;;;;;;5188767;28;20480;-55
2021/05/29 10:44:39;;;;;;;1.33;1.20;;;;;;;;;;5192747;28;20053;-58
2021/05/29 10:47:16;;;;;;;1.20;1.10;;;;;;;;;;5193637;28;20075;-52
2021/05/29 10:52:31;;;;;;;1.30;1.20;;;;;;;;;;5190264;28;20045;-57
2021/05/29 10:55:10;;;;;;;1.35;1.17;;;;;;;;;;5190884;28;20532;-56
2021/05/29 10:58:03;;;;;;;1.40;1.30;;;;;;;;;;5193267;28;20053;-55
2021/05/29 11:00:39;;;;;;;1.45;1.35;;;;;;;;;;5192731;28;20053;-53
2021/05/29 11:03:19;;;;;;;1.30;1.20;;;;;;;;;;5190818;28;20040;-53
2021/05/29 11:05:54;;;;;;;1.17;1.08;;;;;;;;;;5188799;28;20103;-52
2021/05/29 11:08:46;;;;;;;1.45;1.20;;;;;;;;;;5204885;28;20045;-56
2021/05/29 11:11:31;;;;;;;1.50;1.23;;;;;;;;;;5191549;28;20041;-55
2021/05/29 11:14:08;;;;;;;1.88;1.33;;;;;;;;;;5190592;28;20061;-58
2021/05/29 11:16:53;;;;;;;1.40;1.30;;;;;;;;;;5192588;28;20045;-57
2021/05/29 11:19:33;;;;;;;2.00;1.80;;;;;;;;;;5192476;28;20060;-56
2021/05/29 11:22:12;;;;;;;2.67;2.30;;;;;;;;;;5187609;28;20059;-53
2021/05/29 11:24:54;;;;;;;3.80;3.30;;;;;;;;;;5188626;28;20053;-57
2021/05/29 11:27:28;;;;;;;5.00;4.03;;;;;;;;;;5188021;28;20049;-60
2021/05/29 11:30:01;;;;;;;4.68;4.15;;;;;;;;;;5188730;28;20064;-56
2021/05/29 11:32:53;;;;;;;4.83;4.33;;;;;;;;;;5190593;28;20053;-58
2021/05/29 11:35:27;;;;;;;5.78;4.82;;;;;;;;;;5191144;28;20335;-54
2021/05/29 11:38:00;;;;;;;7.00;5.55;;;;;;;;;;5188933;28;20049;-56
2021/05/29 11:40:42;;;;;;;5.93;5.30;;;;;;;;;;5190129;28;20465;-57
2021/05/29 11:43:16;;;;;;;6.90;5.75;;;;;;;;;;5189047;28;20308;-56
2021/05/29 11:45:56;;;;;;;6.90;5.60;;;;;;;;;;5189094;28;20081;-56
2021/05/29 11:48:33;;;;;;;7.93;6.35;;;;;;;;;;5187787;28;20041;-57
2021/05/29 11:51:11;;;;;;;7.55;5.88;;;;;;;;;;5187532;28;20049;-56
2021/05/29 11:53:45;;;;;;;6.55;5.85;;;;;;;;;;5189577;28;20049;-56
2021/05/29 11:56:20;;;;;;;7.30;6.03;;;;;;;;;;5190383;28;20045;-55
2021/05/29 11:58:54;;;;;;;6.80;6.07;;;;;;;;;;5185513;28;20409;-57
2021/05/29 12:01:31;;;;;;;9.10;6.03;;;;;;;;;;5186920;28;20060;-57
2021/05/29 12:04:25;;;;;;;8.35;6.53;;;;;;;;;;5185612;28;20417;-56
2021/05/29 12:06:58;;;;;;;8.00;6.57;;;;;;;;;;5190267;28;20052;-57
2021/05/29 12:09:31;;;;;;;;;;;;;;;;;;5188552;28;20045;-55
2021/05/29 12:12:08;;;;;;;8.55;7.30;;;;;;;;;;5185790;28;20669;-58
2021/05/29 12:14:58;;;;;;;10.45;7.13;;;;;;;;;;5184884;28;20408;-56
2021/05/29 12:17:35;;;;;;;9.60;7.23;;;;;;;;;;5187422;28;20053;-56
2021/05/29 12:20:08;;;;;;;9.63;7.75;;;;;;;;;;5186645;28;20843;-56
2021/05/29 12:22:41;;;;;;;10.80;8.07;;;;;;;;;;5185477;28;20064;-60
2021/05/29 12:25:15;;;;;;;10.18;8.23;;;;;;;;;;5196972;28;20413;-57
2021/05/29 12:27:50;;;;;;;11.02;7.80;;;;;;;;;;5189083;28;20065;-59
2021/05/29 12:30:24;;;;;;;10.43;8.20;;;;;;;;;;5189006;28;20056;-56
2021/05/29 12:32:58;;;;;;;10.65;8.43;;;;;;;;;;5191700;28;20060;-56
2021/05/29 12:35:34;;;;;;;10.68;8.38;;;;;;;;;;5193156;28;20042;-55
2021/05/29 12:38:09;;;;;;;10.88;8.80;;;;;;;;;;5194131;28;20045;-55
2021/05/29 12:41:00;;;;;;;12.27;8.77;;;;;;;;;;5193398;28;20510;-56
2021/05/29 12:43:34;;;;;;;11.75;8.98;;;;;;;;;;5194253;28;20049;-56
2021/05/29 12:46:21;;;;;;;12.30;9.00;;;;;;;;;;5190847;28;20727;-58
2021/05/29 12:49:06;;;;;;;11.65;9.02;;;;;;;;;;5188978;28;20322;-57
2021/05/29 12:51:42;;;;;;;11.40;8.63;;;;;;;;;;5196137;28;20037;-57
2021/05/29 12:54:16;;;;;;;13.05;9.75;;;;;;;;;;5197372;28;20041;-55
2021/05/29 12:56:56;;;;;;;12.10;8.98;;;;;;;;;;5192233;28;20540;-56
2021/05/29 12:59:29;;;;;;;13.35;9.45;;;;;;;;;;5190100;28;20049;-61
2021/05/29 13:08:05;;;;;;;12.20;9.48;;;;;;;;;;5191989;28;20060;-56
2021/05/29 13:10:43;;;;;;;13.95;9.77;;;;;;;;;;5202002;28;20063;-58
2021/05/29 13:13:16;;;;;;;12.80;9.80;;;;;;;;;;5192857;28;20044;-56
2021/05/29 13:16:00;;;;;;;13.43;9.77;;;;;;;;;;5195922;28;20049;-56
2021/05/29 13:18:34;;;;;;;13.43;9.18;;;;;;;;;;5197314;28;20048;-57
2021/05/29 13:21:10;;;;;;;13.07;8.90;;;;;;;;;;5194357;28;21099;-57
2021/05/29 13:23:43;;;;;;;11.45;8.77;;;;;;;;;;5209569;28;20517;-57
2021/05/29 13:26:16;;;;;;;11.75;8.77;;;;;;;;;;5198283;28;20509;-56
2021/05/29 13:28:51;;;;;;;12.93;9.40;;;;;;;;;;5193522;28;20056;-57
2021/05/29 13:31:23;;;;;;;12.98;9.50;;;;;;;;;;5194787;28;20037;-57
2021/05/29 13:33:59;;;;;;;13.57;9.88;;;;;;;;;;5196519;28;20045;-58
2021/05/29 13:36:32;;;;;;;12.57;9.85;;;;;;;;;;5198622;28;20045;-54
2021/05/29 13:39:05;;;;;;;13.03;9.77;;;;;;;;;;5184878;28;20049;-56
2021/05/29 13:41:38;;;;;;;11.23;8.90;;;;;;;;;;5197915;28;20049;-55
2021/05/29 13:44:11;;;;;;;11.25;9.40;;;;;;;;;;5181929;28;20053;-56
2021/05/29 13:46:44;;;;;;;11.67;9.10;;;;;;;;;;5192427;28;20037;-57
2021/05/29 13:49:17;;;;;;;12.70;9.50;;;;;;;;;;5208080;28;20048;-55
2021/05/29 13:51:49;;;;;;;11.40;8.70;;;;;;;;;;5199078;28;20045;-56
2021/05/29 13:54:23;;;;;;;11.93;8.98;;;;;;;;;;5187468;28;20060;-57
2021/05/29 13:56:55;;;;;;;11.68;9.05;;;;;;;;;;5189272;28;20037;-58
2021/05/29 13:59:28;;;;;;;11.77;8.93;;;;;;;;;;5185773;28;20049;-58
2021/05/29 14:02:01;;;;;;;11.20;8.85;;;;;;;;;;5194157;28;21005;-55
2021/05/29 14:04:34;;;;;;;12.83;9.27;;;;;;;;;;5197636;28;20045;-57
2021/05/29 14:07:07;;;;;;;12.05;9.10;;;;;;;;;;5192647;28;20303;-56
2021/05/29 14:09:40;;;;;;;11.75;8.75;;;;;;;;;;5184611;28;20060;-57
2021/05/29 14:12:13;;;;;;;12.35;8.90;;;;;;;;;;5188034;28;20955;-55
2021/05/29 14:14:49;;;;;;;11.38;9.02;;;;;;;;;;5186414;28;20515;-56
2021/05/29 14:17:21;;;;;;;11.38;8.52;;;;;;;;;;5192880;28;20502;-55
2021/05/29 14:19:54;;;;;;;9.52;8.00;;;;;;;;;;5184842;28;20462;-55
2021/05/29 14:22:27;;;;;;;11.30;8.48;;;;;;;;;;5185217;28;20599;-58
2021/05/29 14:25:00;;;;;;;10.47;8.17;;;;;;;;;;5187762;28;20057;-56
2021/05/29 14:27:33;;;;;;;11.70;8.88;;;;;;;;;;5184453;28;20052;-55
2021/05/29 14:30:06;;;;;;;13.77;8.82;;;;;;;;;;5181707;28;21171;-58
2021/05/29 14:32:39;;;;;;;11.30;8.60;;;;;;;;;;5191127;28;20053;-56
2021/05/29 14:35:13;;;;;;;11.70;8.88;;;;;;;;;;5184010;28;20056;-55
2021/05/29 14:37:46;;;;;;;10.93;8.18;;;;;;;;;;5185362;28;20530;-57
2021/05/29 14:40:19;;;;;;;11.38;8.80;;;;;;;;;;5185879;28;20056;-57
2021/05/29 14:42:52;;;;;;;10.33;7.60;;;;;;;;;;5185891;28;21226;-53
2021/05/29 14:45:25;;;;;;;11.73;8.27;;;;;;;;;;5177839;28;20060;-56
2021/05/29 14:47:58;;;;;;;10.40;7.95;;;;;;;;;;5184957;28;20064;-54
2021/05/29 14:50:31;;;;;;;11.10;7.97;;;;;;;;;;5186068;28;20431;-54
2021/05/29 14:53:04;;;;;;;10.50;8.43;;;;;;;;;;5190522;28;20292;-56
2021/05/29 14:55:37;;;;;;;9.60;7.93;;;;;;;;;;5188760;28;20046;-56
2021/05/29 14:58:09;;;;;;;9.90;7.07;;;;;;;;;;5185466;28;20045;-56
2021/05/29 15:00:42;;;;;;;8.75;7.40;;;;;;;;;;5184965;28;20052;-59
2021/05/29 15:03:15;;;;;;;9.73;7.80;;;;;;;;;;5193155;28;20059;-56
2021/05/29 15:05:48;;;;;;;10.00;8.07;;;;;;;;;;5184356;28;20300;-55
2021/05/29 15:08:22;;;;;;;10.32;7.60;;;;;;;;;;5186713;28;20052;-54
2021/05/29 15:10:54;;;;;;;9.73;7.22;;;;;;;;;;5188304;28;20060;-57
2021/05/29 15:13:29;;;;;;;9.35;7.47;;;;;;;;;;5191119;28;20507;-53
2021/05/29 15:16:02;;;;;;;9.52;7.32;;;;;;;;;;5185912;28;20072;-55
2021/05/29 15:18:36;;;;;;;10.10;6.97;;;;;;;;;;5189911;28;20046;-56
2021/05/29 15:23:48;;;;;;;9.00;7.35;;;;;;;;;;5191699;28;20588;-53
2021/05/29 15:26:31;;;;;;;9.55;7.53;;;;;;;;;;5190142;28;20056;-53
2021/05/29 15:29:04;;;;;;;8.65;6.88;;;;;;;;;;5186918;28;20057;-56
2021/05/29 15:31:37;;;;;;;9.27;6.97;;;;;;;;;;5188070;28;20041;-55
2021/05/29 15:34:13;;;;;;;9.35;7.20;;;;;;;;;;5195343;28;20060;-57
2021/05/29 15:36:47;;;;;;;8.93;7.38;;;;;;;;;;5187743;28;20123;-57
2021/05/29 15:39:19;;;;;;;8.90;7.33;;;;;;;;;;5188770;28;20395;-56
2021/05/29 15:41:53;;;;;;;9.10;7.10;;;;;;;;;;5189620;28;20743;-55
2021/05/29 15:44:26;;;;;;;8.23;6.72;;;;;;;;;;5183999;28;20041;-58