Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:54;;;;;;;;;;;;;;;0.95;79.04;101506.00;5068453;28;19980;-61
2024/01/14 00:04:22;;;;;;;;;;;;;;;0.71;78.87;101502.38;5068575;28;19928;-57
2024/01/14 00:06:52;;;;;;;;;;;;;;;0.93;79.26;101497.25;5068296;28;19940;-57
2024/01/14 00:09:19;;;;;;;;;;;;;;;0.94;78.55;101498.94;5067915;28;19938;-55
2024/01/14 00:11:48;;;;;;;;;;;;;;;0.91;78.65;101494.78;5074917;28;19932;-56
2024/01/14 00:14:15;;;;;;;;;;;;;;;0.97;78.69;101485.72;5068728;28;19940;-56
2024/01/14 00:16:42;;;;;;;;;;;;;;;0.57;79.13;101478.38;5050076;28;19928;-56
2024/01/14 00:19:09;;;;;;;;;;;;;;;0.51;79.48;101471.16;5066502;28;19928;-57
2024/01/14 00:21:37;;;;;;;;;;;;;;;0.38;80.49;101464.06;5068371;28;19936;-59
2024/01/14 00:24:04;;;;;;;;;;;;;;;0.24;81.29;101459.84;5050360;28;20193;-56
2024/01/14 00:26:32;;;;;;;;;;;;;;;0.34;81.35;101456.59;5066550;28;19932;-56
2024/01/14 00:28:59;;;;;;;;;;;;;;;0.57;81.19;101454.00;5068358;28;20604;-56
2024/01/14 00:31:26;;;;;;;;;;;;;;;0.63;80.35;101445.75;5070057;28;20582;-55
2024/01/14 00:33:53;;;;;;;;;;;;;;;0.63;80.42;101445.75;5066590;28;19929;-56
2024/01/14 00:36:21;;;;;;;;;;;;;;;0.64;80.53;101441.19;5056129;28;19928;-57
2024/01/14 00:38:48;;;;;;;;;;;;;;;0.66;80.22;101439.88;5068378;28;19928;-56
2024/01/14 00:41:15;;;;;;;;;;;;;;;0.74;79.95;101431.44;5066982;28;20775;-56
2024/01/14 00:43:42;;;;;;;;;;;;;;;0.75;79.73;101424.13;5068277;28;19928;-55
2024/01/14 00:46:11;;;;;;;;;;;;;;;0.81;79.67;101423.19;5068483;28;19929;-58
2024/01/14 00:48:38;;;;;;;;;;;;;;;0.84;79.68;101418.13;5047650;28;19929;-57
2024/01/14 00:51:06;;;;;;;;;;;;;;;0.45;79.77;101393.50;5067642;28;19928;-54
2024/01/14 00:53:33;;;;;;;;;;;;;;;0.72;80.09;101397.47;5068100;28;19933;-54
2024/01/14 00:56:00;;;;;;;;;;;;;;;0.79;80.01;101403.59;5066444;28;19929;-52
2024/01/14 00:58:27;;;;;;;;;;;;;;;0.68;79.81;101404.44;5079380;28;20794;-57
2024/01/14 01:00:54;;;;;;;;;;;;;;;0.79;79.68;101403.59;5074284;28;19928;-58
2024/01/14 01:03:21;;;;;;;;;;;;;;;0.39;81.04;101399.84;5040334;28;19958;-58
2024/01/14 01:05:49;;;;;;;;;;;;;;;0.37;81.55;101399.22;5067948;28;20717;-60
2024/01/14 01:08:16;;;;;;;;;;;;;;;0.21;82.18;101392.56;5067195;28;19928;-56
2024/01/14 01:10:43;;;;;;;;;;;;;;;0.42;82.56;101393.97;5067504;28;19935;-55
2024/01/14 01:13:10;;;;;;;;;;;;;;;0.54;82.69;101398.34;5049467;28;20281;-56
2024/01/14 01:15:37;;;;;;;;;;;;;;;0.71;82.19;101403.94;5051726;28;19932;-56
2024/01/14 01:18:04;;;;;;;;;;;;;;;0.39;82.82;101405.25;5048079;28;19947;-57
2024/01/14 01:20:32;;;;;;;;;;;;;;;0.30;83.64;101412.88;5062890;28;19929;-58
2024/01/14 01:22:59;;;;;;;;;;;;;;;0.47;83.26;101400.34;5065055;28;19935;-58
2024/01/14 01:25:26;;;;;;;;;;;;;;;0.41;83.07;101406.69;5065759;28;19924;-58
2024/01/14 01:27:53;;;;;;;;;;;;;;;0.45;82.94;101398.94;5049699;28;19928;-57
2024/01/14 01:30:20;;;;;;;;;;;;;;;0.64;82.09;101405.94;5064563;28;19934;-58
2024/01/14 01:32:49;;;;;;;;;;;;;;;0.57;82.19;101400.63;5067536;28;20445;-56
2024/01/14 01:35:16;;;;;;;;;;;;;;;0.43;82.68;101387.50;5075814;28;19935;-57
2024/01/14 01:37:44;;;;;;;;;;;;;;;0.39;82.19;101389.81;5048279;28;19928;-58
2024/01/14 01:40:11;;;;;;;;;;;;;;;0.53;82.05;101385.03;5049241;28;19928;-57
2024/01/14 01:42:38;;;;;;;;;;;;;;;0.63;81.63;101385.28;5053483;28;20455;-58
2024/01/14 01:45:06;;;;;;;;;;;;;;;0.72;80.95;101384.75;5079686;28;19927;-58
2024/01/14 01:47:33;;;;;;;;;;;;;;;0.49;80.45;101378.44;5056310;28;19935;-56
2024/01/14 01:50:00;;;;;;;;;;;;;;;0.58;81.22;101382.47;5045935;28;19939;-55
2024/01/14 01:52:27;;;;;;;;;;;;;;;0.48;80.77;101374.91;5048916;28;19928;-57
2024/01/14 01:54:54;;;;;;;;;;;;;;;0.50;81.24;101371.97;5066246;28;19928;-55
2024/01/14 01:57:22;;;;;;;;;;;;;;;0.40;81.44;101371.69;5064897;28;19936;-54
2024/01/14 01:59:49;;;;;;;;;;;;;;;0.48;81.50;101363.22;5065503;28;20458;-57
2024/01/14 02:02:16;;;;;;;;;;;;;;;0.44;81.55;101362.03;5083855;28;20412;-57
2024/01/14 02:04:43;;;;;;;;;;;;;;;0.46;81.79;101365.34;5054178;28;19929;-55
2024/01/14 02:07:10;;;;;;;;;;;;;;;0.54;81.64;101362.31;5048957;28;19929;-57
2024/01/14 02:09:40;;;;;;;;;;;;;;;0.74;80.89;101360.09;5066111;28;19935;-58
2024/01/14 02:12:07;;;;;;;;;;;;;;;0.74;80.86;101358.22;5067519;28;19935;-58
2024/01/14 02:14:34;;;;;;;;;;;;;;;0.64;80.54;101349.00;5072274;28;20734;-57
2024/01/14 02:17:01;;;;;;;;;;;;;;;0.78;80.34;101351.28;5049180;28;19929;-56
2024/01/14 02:19:28;;;;;;;;;;;;;;;0.73;80.02;101342.19;5066211;28;19933;-59
2024/01/14 02:22:00;;;;;;;;;;;;;;;0.51;80.40;101349.19;5043910;28;19929;-57
2024/01/14 02:24:28;;;;;;;;;;;;;;;0.38;81.06;101338.59;5049532;28;19929;-56
2024/01/14 02:26:55;;;;;;;;;;;;;;;0.47;81.20;101343.41;5075618;28;19928;-57
2024/01/14 02:29:23;;;;;;;;;;;;;;;0.62;80.88;101341.13;5066941;28;19928;-58
2024/01/14 02:31:51;;;;;;;;;;;;;;;0.65;81.05;101339.81;5065508;28;19936;-57
2024/01/14 02:34:18;;;;;;;;;;;;;;;0.71;80.03;101334.31;5064764;28;19928;-57
2024/01/14 02:36:45;;;;;;;;;;;;;;;0.62;80.22;101334.88;5066818;28;19929;-59
2024/01/14 02:39:12;;;;;;;;;;;;;;;0.76;79.33;101320.03;5033709;28;19955;-58
2024/01/14 02:41:40;;;;;;;;;;;;;;;0.66;79.10;101333.34;5066625;28;19928;-58
2024/01/14 02:44:07;;;;;;;;;;;;;;;0.17;80.37;101325.56;5055296;28;19929;-57
2024/01/14 02:46:34;;;;;;;;;;;;;;;0.17;80.46;101315.56;5068216;28;19928;-58
2024/01/14 02:49:02;;;;;;;;;;;;;;;0.17;81.58;101312.84;5061399;28;20291;-55
2024/01/14 02:51:29;;;;;;;;;;;;;;;-0.04;81.19;101308.78;5072862;28;19991;-56
2024/01/14 02:53:56;;;;;;;;;;;;;;;-0.22;83.00;101306.09;5063946;28;19928;-58
2024/01/14 02:56:23;;;;;;;;;;;;;;;0.32;82.19;101304.28;5071604;28;20424;-55
2024/01/14 02:58:50;;;;;;;;;;;;;;;0.02;82.24;101295.38;5064975;28;19928;-56
2024/01/14 03:01:17;;;;;;;;;;;;;;;0.29;80.33;101294.75;5071102;28;19928;-57
2024/01/14 03:03:45;;;;;;;;;;;;;;;0.05;80.85;101290.31;5063577;28;20652;-60
2024/01/14 03:06:12;;;;;;;;;;;;;;;0.13;81.20;101292.69;5064223;28;19951;-58
2024/01/14 03:08:40;;;;;;;;;;;;;;;0.18;80.29;101292.81;5066011;28;19929;-57
2024/01/14 03:11:07;;;;;;;;;;;;;;;0.24;80.57;101293.78;5067509;28;19932;-56
2024/01/14 03:13:34;;;;;;;;;;;;;;;0.26;81.15;101297.09;5071284;28;19935;-57
2024/01/14 03:16:01;;;;;;;;;;;;;;;0.25;80.09;101293.56;5069316;28;19928;-56
2024/01/14 03:18:28;;;;;;;;;;;;;;;0.20;81.27;101295.28;5069595;28;19928;-57
2024/01/14 03:20:55;;;;;;;;;;;;;;;0.20;81.46;101287.16;5061013;28;19935;-54
2024/01/14 03:23:23;;;;;;;;;;;;;;;0.23;81.26;101290.25;5051102;28;19935;-57
2024/01/14 03:25:50;;;;;;;;;;;;;;;0.15;80.97;101289.75;5071730;28;19928;-57
2024/01/14 03:28:17;;;;;;;;;;;;;;;0.12;80.83;101287.50;5054353;28;19935;-58
2024/01/14 03:30:44;;;;;;;;;;;;;;;0.24;81.25;101285.66;5075540;28;19928;-59
2024/01/14 03:33:11;;;;;;;;;;;;;;;0.36;80.68;101287.34;5084872;28;19924;-58
2024/01/14 03:35:38;;;;;;;;;;;;;;;0.41;80.87;101283.91;5069560;28;19928;-57
2024/01/14 03:38:05;;;;;;;;;;;;;;;0.42;80.27;101270.13;5069747;28;19935;-57
2024/01/14 03:40:33;;;;;;;;;;;;;;;0.33;80.11;101276.94;5069375;28;19929;-55
2024/01/14 03:43:00;;;;;;;;;;;;;;;0.39;80.30;101277.91;5066823;28;19929;-58
2024/01/14 03:45:27;;;;;;;;;;;;;;;0.43;80.10;101266.38;5078825;28;19939;-57
2024/01/14 03:47:54;;;;;;;;;;;;;;;0.38;80.12;101276.25;5067823;28;19929;-55
2024/01/14 03:50:21;;;;;;;;;;;;;;;0.14;78.99;101267.25;5030568;28;19936;-54
2024/01/14 03:52:48;;;;;;;;;;;;;;;0.35;80.46;101258.56;5067867;28;19928;-53
2024/01/14 03:55:15;;;;;;;;;;;;;;;-0.09;80.70;101259.88;5068621;28;19928;-54
2024/01/14 03:57:42;;;;;;;;;;;;;;;0.02;81.76;101246.63;5063595;28;19927;-57
2024/01/14 04:00:10;;;;;;;;;;;;;;;0.06;81.90;101248.63;5083381;28;20842;-56
2024/01/14 04:02:37;;;;;;;;;;;;;;;0.30;81.45;101236.78;5084014;28;20556;-57
2024/01/14 04:05:04;;;;;;;;;;;;;;;0.18;81.04;101230.53;5080605;28;19935;-56
2024/01/14 04:07:31;;;;;;;;;;;;;;;0.37;80.39;101232.09;5088780;28;19928;-55
2024/01/14 04:09:58;;;;;;;;;;;;;;;0.32;80.63;101226.53;5053104;28;19928;-58
2024/01/14 04:12:28;;;;;;;;;;;;;;;-0.12;81.37;101222.44;5067312;28;19951;-59
2024/01/14 04:14:56;;;;;;;;;;;;;;;0.03;81.57;101216.63;5034838;28;20876;-56
2024/01/14 04:17:23;;;;;;;;;;;;;;;0.02;81.50;101211.44;5068938;28;19928;-59
2024/01/14 04:19:50;;;;;;;;;;;;;;;0.26;81.50;101207.69;5077191;28;20659;-63
2024/01/14 04:22:17;;;;;;;;;;;;;;;0.28;81.18;101206.38;5050975;28;19928;-63
2024/01/14 04:24:44;;;;;;;;;;;;;;;0.42;80.71;101205.09;5069014;28;19928;-64
2024/01/14 04:27:11;;;;;;;;;;;;;;;0.33;80.88;101206.50;5069721;28;19935;-62
2024/01/14 04:29:39;;;;;;;;;;;;;;;0.69;80.16;101200.88;5071817;28;19935;-61
2024/01/14 04:32:06;;;;;;;;;;;;;;;0.62;79.71;101199.34;5068226;28;19928;-62
2024/01/14 04:34:34;;;;;;;;;;;;;;;0.43;79.43;101200.53;5068562;28;19946;-63
2024/01/14 04:37:01;;;;;;;;;;;;;;;0.19;80.68;101198.84;5032330;28;19936;-62
2024/01/14 04:39:29;;;;;;;;;;;;;;;0.09;81.07;101204.03;5078883;28;20735;-62
2024/01/14 04:41:56;;;;;;;;;;;;;;;0.26;81.31;101197.69;5069505;28;19939;-62
2024/01/14 04:44:23;;;;;;;;;;;;;;;0.25;80.88;101203.31;5076508;28;19939;-63
2024/01/14 04:46:50;;;;;;;;;;;;;;;0.30;80.91;101192.63;5049752;28;19948;-62
2024/01/14 04:49:17;;;;;;;;;;;;;;;0.28;80.00;101198.25;5050139;28;19928;-62
2024/01/14 04:51:45;;;;;;;;;;;;;;;0.38;80.87;101190.41;5068050;28;19928;-62
2024/01/14 04:54:12;;;;;;;;;;;;;;;0.55;79.49;101193.22;5067437;28;19928;-62
2024/01/14 04:56:39;;;;;;;;;;;;;;;0.48;79.25;101195.22;5060818;28;20489;-63
2024/01/14 04:59:07;;;;;;;;;;;;;;;0.41;79.32;101191.78;5080170;28;19928;-61
2024/01/14 05:01:34;;;;;;;;;;;;;;;0.41;80.19;101191.78;5069049;28;19943;-63
2024/01/14 05:04:02;;;;;;;;;;;;;;;0.27;80.35;101190.38;5066913;28;19952;-62
2024/01/14 05:06:30;;;;;;;;;;;;;;;0.43;80.20;101189.69;5049831;28;19928;-62
2024/01/14 05:08:57;;;;;;;;;;;;;;;0.20;80.07;101186.94;5051091;28;19932;-62
2024/01/14 05:11:24;;;;;;;;;;;;;;;0.12;80.25;101190.84;5050620;28;19929;-63
2024/01/14 05:13:51;;;;;;;;;;;;;;;0.21;80.64;101192.13;5066006;28;19928;-64
2024/01/14 05:16:19;;;;;;;;;;;;;;;0.16;80.62;101183.88;5067630;28;20435;-64
2024/01/14 05:18:46;;;;;;;;;;;;;;;0.18;80.73;101179.06;5049323;28;19928;-63
2024/01/14 05:21:14;;;;;;;;;;;;;;;0.35;80.00;101179.22;5067695;28;19928;-63
2024/01/14 05:23:41;;;;;;;;;;;;;;;0.66;79.52;101182.34;5058675;28;19932;-62
2024/01/14 05:26:09;;;;;;;;;;;;;;;0.27;79.16;101179.53;5085225;28;19934;-63
2024/01/14 05:28:38;;;;;;;;;;;;;;;0.40;79.22;101182.03;5080422;28;19929;-62
2024/01/14 05:31:08;;;;;;;;;;;;;;;0.00;79.98;101169.16;5067807;28;20303;-63
2024/01/14 05:33:35;;;;;;;;;;;;;;;-0.11;81.21;101179.97;5066828;28;20410;-63
2024/01/14 05:36:02;;;;;;;;;;;;;;;0.10;81.81;101174.00;5066912;28;19929;-61
2024/01/14 05:38:29;;;;;;;;;;;;;;;0.18;80.79;101165.53;5049483;28;20314;-63
2024/01/14 05:40:57;;;;;;;;;;;;;;;0.04;81.46;101166.81;5067327;28;19928;-63
2024/01/14 05:43:24;;;;;;;;;;;;;;;0.03;81.15;101165.97;5066745;28;19938;-63
2024/01/14 05:45:51;;;;;;;;;;;;;;;-0.10;82.10;101177.03;5066548;28;19932;-63
2024/01/14 05:48:18;;;;;;;;;;;;;;;0.09;81.66;101168.81;5071636;28;19928;-63
2024/01/14 05:50:50;;;;;;;;;;;;;;;-0.21;82.30;101169.69;5067926;28;19928;-63
2024/01/14 05:53:18;;;;;;;;;;;;;;;-0.26;82.29;101176.84;5074126;28;19928;-63
2024/01/14 05:55:45;;;;;;;;;;;;;;;0.06;82.11;101170.09;5050253;28;19928;-62
2024/01/14 05:58:13;;;;;;;;;;;;;;;0.07;81.28;101171.75;5069491;28;19929;-63
2024/01/14 06:00:40;;;;;;;;;;;;;;;0.08;81.47;101169.88;5053437;28;20661;-63
2024/01/14 06:03:07;;;;;;;;;;;;;;;0.12;80.42;101160.22;5074400;28;19935;-63
2024/01/14 06:05:34;;;;;;;;;;;;;;;0.21;80.75;101164.25;5087484;28;19928;-64
2024/01/14 06:08:01;;;;;;;;;;;;;;;0.30;80.95;101165.53;5087527;28;19938;-64
2024/01/14 06:10:28;;;;;;;;;;;;;;;0.46;80.30;101168.34;5030441;28;19936;-63
2024/01/14 06:12:55;;;;;;;;;;;;;;;0.38;79.58;101168.72;5048351;28;19939;-63
2024/01/14 06:15:22;;;;;;;;;;;;;;;0.02;80.83;101166.22;5073666;28;19935;-63
2024/01/14 06:17:49;;;;;;;;;;;;;;;0.27;81.09;101166.84;5074653;28;19928;-64
2024/01/14 06:20:17;;;;;;;;;;;;;;;0.30;80.11;101157.41;5077020;28;19939;-63
2024/01/14 06:22:44;;;;;;;;;;;;;;;0.38;80.02;101168.72;5048211;28;19935;-63
2024/01/14 06:25:11;;;;;;;;;;;;;;;0.62;79.53;101155.97;5066859;28;20402;-62
2024/01/14 06:27:38;;;;;;;;;;;;;;;0.51;79.28;101157.63;5074876;28;19939;-63
2024/01/14 06:30:05;;;;;;;;;;;;;;;0.57;79.31;101156.69;5048589;28;19929;-63
2024/01/14 06:32:32;;;;;;;;;;;;;;;0.49;78.61;101156.22;5067210;28;19928;-62
2024/01/14 06:34:59;;;;;;;;;;;;;;;0.49;78.37;101159.75;5066601;28;19935;-63
2024/01/14 06:37:27;;;;;;;;;;;;;;;0.44;78.84;101153.38;5047906;28;19935;-62
2024/01/14 06:39:54;;;;;;;;;;;;;;;0.26;79.11;101158.94;5066623;28;19928;-63
2024/01/14 06:42:21;;;;;;;;;;;;;;;0.32;79.54;101153.41;5064963;28;19933;-62
2024/01/14 06:44:48;;;;;;;;;;;;;;;0.17;79.36;101155.75;5069492;28;19928;-62
2024/01/14 06:47:16;;;;;;;;;;;;;;;0.17;79.86;101163.88;5069575;28;19928;-63
2024/01/14 06:49:43;;;;;;;;;;;;;;;0.09;80.65;101164.22;5070536;28;19928;-61
2024/01/14 06:52:12;;;;;;;;;;;;;;;0.29;80.03;101153.88;5070513;28;19932;-62
2024/01/14 06:54:39;;;;;;;;;;;;;;;0.39;79.86;101161.41;5041457;28;19929;-62
2024/01/14 06:57:06;;;;;;;;;;;;;;;0.44;79.55;101154.22;5057640;28;19936;-60
2024/01/14 06:59:33;;;;;;;;;;;;;;;0.41;79.33;101159.28;5050671;28;19925;-62
2024/01/14 07:02:01;;;;;;;;;;;;;;;0.47;79.02;101152.94;5061623;28;19943;-62
2024/01/14 07:04:27;;;;;;;;;;;;;;;0.27;79.27;101153.28;5070038;28;19947;-61
2024/01/14 07:06:54;;;;;;;;;;;;;;;0.35;79.58;101146.69;5050412;28;20372;-63
2024/01/14 07:09:22;;;;;;;;;;;;;;;0.63;79.27;101150.31;5069954;28;19939;-62
2024/01/14 07:11:49;;;;;;;;;;;;;;;0.55;78.75;101147.13;5050585;28;19932;-63
2024/01/14 07:14:16;;;;;;;;;;;;;;;0.43;79.31;101140.91;5052112;28;19928;-63
2024/01/14 07:16:43;;;;;;;;;;;;;;;0.56;78.65;101138.78;5052135;28;19928;-62
2024/01/14 07:19:10;;;;;;;;;;;;;;;0.72;78.82;101150.75;5075602;28;19935;-63
2024/01/14 07:21:37;;;;;;;;;;;;;;;0.85;78.04;101135.09;5057431;28;19928;-62
2024/01/14 07:24:04;;;;;;;;;;;;;;;0.52;78.40;101143.03;5069658;28;20353;-63
2024/01/14 07:26:31;;;;;;;;;;;;;;;0.50;78.63;101142.44;5067720;28;20434;-62
2024/01/14 07:28:58;;;;;;;;;;;;;;;0.11;79.36;101145.03;5069783;28;19935;-63
2024/01/14 07:31:30;;;;;;;;;;;;;;;0.39;79.22;101145.97;5069561;28;19928;-62
2024/01/14 07:33:57;;;;;;;;;;;;;;;0.68;78.90;101134.16;5067973;28;19928;-61
2024/01/14 07:36:25;;;;;;;;;;;;;;;0.66;77.31;101146.31;5050104;28;19928;-62
2024/01/14 07:38:52;;;;;;;;;;;;;;;0.61;77.61;101138.06;5069981;28;19928;-63
2024/01/14 07:41:20;;;;;;;;;;;;;;;0.74;77.78;101137.81;5068774;28;19935;-64
2024/01/14 07:43:47;;;;;;;;;;;;;;;0.47;78.24;101133.97;5069547;28;19935;-63
2024/01/14 07:46:14;;;;;;;;;;;;;;;0.15;78.21;101143.50;5068736;28;19936;-64
2024/01/14 07:48:42;;;;;;;;;;;;;;;0.09;79.49;101145.25;5065553;28;19935;-63
2024/01/14 07:51:09;;;;;;;;;;;;;;;0.07;80.18;101136.53;5070896;28;19928;-64
2024/01/14 07:53:37;;;;;;;;;;;;;;;0.10;79.88;101146.09;5070051;28;19929;-63
2024/01/14 07:56:04;;;;;;;;;;;;;;;0.08;80.21;101149.03;5054821;28;19933;-62
2024/01/14 07:58:31;;;;;;;;;;;;;;;0.20;80.27;101147.16;5068113;28;19932;-65
2024/01/14 08:01:08;;;;;;;;;;;;;;;0.18;80.00;101146.56;5050863;28;19940;-58
2024/01/14 08:03:35;;;;;;;;;;;;;;;0.26;79.10;101150.81;5061337;28;19932;-62
2024/01/14 08:06:03;;;;;;;;;;;;;;;0.29;79.06;101161.16;5062857;28;20397;-63
2024/01/14 08:08:30;;;;;;;;;;;;;;;0.47;78.85;101150.22;5041453;28;19928;-62
2024/01/14 08:10:57;;;;;;;;;;;;;;;0.30;79.03;101157.41;5049689;28;19928;-63
2024/01/14 08:13:24;;;;;;;;;;;;;;;0.29;79.03;101159.28;5068716;28;19928;-65
2024/01/14 08:15:51;;;;;;;;;;;;;;;0.18;79.88;101159.28;5033595;28;19943;-63
2024/01/14 08:18:29;;;;;;;;;;;;;;;0.34;79.72;101151.28;5058884;28;19928;-63
2024/01/14 08:20:57;;;;;;;;;;;;;;;0.39;79.68;101147.84;5068361;28;20256;-64
2024/01/14 08:23:24;;;;;;;;;;;;;;;0.38;79.26;101154.34;5067197;28;20311;-64
2024/01/14 08:25:51;;;;;;;;;;;;;;;0.48;79.15;101154.56;5050890;28;19935;-63
2024/01/14 08:28:18;;;;;;;;;;;;;;;0.68;78.50;101158.56;5041541;28;20046;-63
2024/01/14 08:30:45;;;;;;;;;;;;;;;0.41;78.41;101154.69;5066731;28;19928;-64
2024/01/14 08:33:13;;;;;;;;;;;;;;;0.48;78.42;101160.00;5067201;28;19928;-63
2024/01/14 08:35:40;;;;;;;;;;;;;;;0.63;78.04;101152.19;5052279;28;20406;-65
2024/01/14 08:38:07;;;;;;;;;;;;;;;0.52;78.35;101151.16;5047812;28;19929;-63
2024/01/14 08:40:34;;;;;;;;;;;;;;;0.66;77.55;101154.44;5049549;28;19933;-63
2024/01/14 08:43:01;;;;;;;;;;;;;;;0.65;77.51;101153.59;5030752;28;19928;-63
2024/01/14 08:45:28;;;;;;;;;;;;;;;0.64;78.19;101153.84;5047755;28;19928;-62
2024/01/14 08:47:55;;;;;;;;;;;;;;;0.55;78.19;101152.56;5065675;28;19929;-62
2024/01/14 08:50:23;;;;;;;;;;;;;;;0.49;78.30;101142.69;5044359;28;19928;-63
2024/01/14 08:52:50;;;;;;;;;;;;;;;0.72;77.85;101143.47;5062541;28;19929;-63
2024/01/14 08:55:17;;;;;;;;;;;;;;;0.88;77.52;101139.19;5054503;28;19935;-62
2024/01/14 08:57:47;;;;;;;;;;;;;;;0.75;77.10;101144.88;5025387;28;20327;-65
2024/01/14 09:00:14;;;;;;;;;;;;;;;0.74;77.33;101137.81;5031764;28;19933;-69
2024/01/14 09:02:41;;;;;;;;;;;;;;;0.88;76.48;101131.06;5052166;28;20527;-62
2024/01/14 09:05:09;;;;;;;;;;;;;;;0.86;76.50;101130.47;5045243;28;20731;-62
2024/01/14 09:07:36;;;;;;;;;;;;;;;0.86;76.87;101130.47;5055455;28;19935;-63
2024/01/14 09:10:10;;;;;;;;;;;;;;;0.83;76.67;101115.50;5051557;28;19928;-64
2024/01/14 09:12:37;;;;;;;;;;;;;;;0.73;76.97;101115.28;5055552;28;19951;-63
2024/01/14 09:15:14;;;;;;;;;;;;;;;0.75;77.40;101113.16;5048569;28;19935;-64
2024/01/14 09:17:48;;;;;;;;;;;;;;;1.09;75.88;101106.00;5022896;28;19929;-63
2024/01/14 09:20:15;;;;;;;;;;;;;;;1.16;75.57;101101.25;5046793;28;20129;-63
2024/01/14 09:22:42;;;;;;;;;;;;;;;0.93;74.97;101096.72;5055431;28;20435;-62
2024/01/14 09:25:09;;;;;;;;;;;;;;;0.89;75.78;101094.75;5028348;28;19975;-64
2024/01/14 09:27:48;;;;;;;;;;;;;;;0.84;76.06;101094.63;5028185;28;19929;-62
2024/01/14 09:30:24;;;;;;;;;;;;;;;0.87;76.84;101096.88;5047085;28;19925;-62
2024/01/14 09:33:23;;;;;;;;;;;;;;;0.92;76.51;101099.69;5026738;28;20415;-59
2024/01/14 09:35:50;;;;;;;;;;;;;;;1.00;75.91;101092.00;5070313;28;19932;-62
2024/01/14 09:38:19;;;;;;;;;;;;;;;0.78;76.18;101103.75;5070266;28;20484;-63
2024/01/14 09:40:48;;;;;;;;;;;;;;;0.87;76.36;101100.38;5068921;28;19932;-63
2024/01/14 09:43:15;;;;;;;;;;;;;;;0.86;76.26;101097.94;5052174;28;19935;-63
2024/01/14 09:45:44;;;;;;;;;;;;;;;0.95;76.29;101101.91;5053333;28;19935;-66
2024/01/14 09:48:15;;;;;;;;;;;;;;;1.05;75.94;101099.38;5071551;28;19928;-65
2024/01/14 09:50:43;;;;;;;;;;;;;;;1.15;76.47;101086.84;5070482;28;20399;-64
2024/01/14 09:53:11;;;;;;;;;;;;;;;1.04;75.84;101093.16;5033291;28;20776;-64
2024/01/14 09:55:38;;;;;;;;;;;;;;;1.31;76.17;101087.16;5049625;28;19928;-62
2024/01/14 09:58:06;;;;;;;;;;;;;;;1.17;76.09;101083.88;5049672;28;19932;-59
2024/01/14 10:00:33;;;;;;;;;;;;;;;1.19;75.49;101089.91;5076067;28;19928;-62
2024/01/14 10:03:00;;;;;;;;;;;;;;;1.23;76.93;101090.22;5075071;28;19935;-64
2024/01/14 10:05:31;;;;;;;;;;;;;;;1.87;79.14;101082.41;5057850;28;20419;-63
2024/01/14 10:07:59;;;;;;;;;;;;;;;2.46;78.54;101089.00;5065051;28;19936;-63
2024/01/14 10:10:28;;;;;;;;;;;;;;;2.57;75.10;101084.50;5057071;28;19940;-64
2024/01/14 10:12:56;;;;;;;;;;;;;;;2.53;74.00;101088.84;5061866;28;19932;-63
2024/01/14 10:15:24;;;;;;;;;;;;;;;2.65;72.39;101079.47;5075968;28;19928;-62
2024/01/14 10:17:52;;;;;;;;;;;;;;;2.67;71.75;101074.59;5077044;28;19928;-64
2024/01/14 10:20:21;;;;;;;;;;;;;;;2.58;71.73;101075.31;5069924;28;19928;-62
2024/01/14 10:22:48;;;;;;;;;;;;;;;2.08;69.55;101075.41;5071903;28;19939;-63
2024/01/14 10:25:15;;;;;;;;;;;;;;;2.06;70.79;101064.78;5080644;28;19935;-63
2024/01/14 10:27:42;;;;;;;;;;;;;;;1.70;70.94;101078.88;5083399;28;20469;-64
2024/01/14 10:30:12;;;;;;;;;;;;;;;1.48;71.42;101071.72;5087298;28;19928;-63
2024/01/14 10:32:42;;;;;;;;;;;;;;;1.43;72.35;101067.00;5074956;28;19943;-64
2024/01/14 10:35:29;;;;;;;;;;;;;;;1.40;72.20;101070.22;5046569;28;19929;-64
2024/01/14 10:37:57;;;;;;;;;;;;;;;1.47;72.07;101068.16;5063500;28;19964;-66
2024/01/14 10:40:25;;;;;;;;;;;;;;;1.53;71.64;101066.38;5057160;28;19936;-65
2024/01/14 10:42:52;;;;;;;;;;;;;;;1.46;71.14;101065.69;5059524;28;19928;-65
2024/01/14 10:45:19;;;;;;;;;;;;;;;1.53;71.78;101050.06;5061203;28;19928;-65
2024/01/14 10:47:47;;;;;;;;;;;;;;;1.67;71.57;101046.81;5047800;28;19929;-65
2024/01/14 10:50:17;;;;;;;;;;;;;;;1.49;71.10;101051.63;5063184;28;19968;-64
2024/01/14 10:52:49;;;;;;;;;;;;;;;1.33;71.90;101055.97;5015334;28;19929;-64
2024/01/14 10:55:40;;;;;;;;;;;;;;;0.84;73.21;101046.66;5066156;28;19933;-63
2024/01/14 10:58:08;;;;;;;;;;;;;;;1.22;74.83;101040.56;5029759;28;19928;-62
2024/01/14 11:00:35;;;;;;;;;;;;;;;1.82;72.83;101035.34;5035217;28;20046;-62
2024/01/14 11:03:06;;;;;;;;;;;;;;;1.30;71.97;101029.34;5059553;28;19924;-63
2024/01/14 11:05:33;;;;;;;;;;;;;;;0.74;73.32;101029.38;5046274;28;19940;-63
2024/01/14 11:08:01;;;;;;;;;;;;;;;0.71;74.64;101019.00;5061911;28;19929;-63
2024/01/14 11:10:29;;;;;;;;;;;;;;;1.00;73.67;101007.91;5062610;28;19936;-64
2024/01/14 11:13:24;;;;;;;;;;;;;;;1.16;73.16;101000.88;5053232;28;19925;-64
2024/01/14 11:15:57;;;;;;;;;;;;;;;1.26;73.14;100995.63;5063464;28;20669;-64
2024/01/14 11:18:30;;;;;;;;;;;;;;;1.73;72.32;100994.22;5046752;28;19934;-62
2024/01/14 11:21:01;;;;;;;;;;;;;;;1.02;71.11;100992.22;5035950;28;19931;-61
2024/01/14 11:23:52;;;;;;;;;;;;;;;0.97;72.40;100992.16;5053573;28;19928;-60
2024/01/14 11:26:19;;;;;;;;;;;;;;;1.17;72.57;100987.06;5041109;28;20399;-62
2024/01/14 11:28:46;;;;;;;;;;;;;;;1.28;72.27;100992.66;5039325;28;20315;-63
2024/01/14 11:31:13;;;;;;;;;;;;;;;1.31;71.80;100984.84;5054461;28;19932;-64
2024/01/14 11:33:42;;;;;;;;;;;;;;;1.11;71.76;100977.22;5056708;28;19925;-63
2024/01/14 11:36:09;;;;;;;;;;;;;;;1.26;72.41;100973.91;5042181;28;19925;-59
2024/01/14 11:38:49;;;;;;;;;;;;;;;1.71;71.50;100961.06;5064329;28;19932;-58
2024/01/14 11:41:32;;;;;;;;;;;;;;;1.91;69.95;100960.53;5061873;28;19940;-57
2024/01/14 11:44:08;;;;;;;;;;;;;;;2.01;69.48;100947.91;5066742;28;20390;-62
2024/01/14 11:46:36;;;;;;;;;;;;;;;1.93;69.56;100945.63;5049015;28;19933;-63
2024/01/14 11:49:06;;;;;;;;;;;;;;;1.64;69.70;100949.53;5048605;28;19936;-64
2024/01/14 11:51:58;;;;;;;;;;;;;;;1.79;69.94;100936.19;5051670;28;19928;-63
2024/01/14 11:54:26;;;;;;;;;;;;;;;2.12;69.33;100927.13;5052808;28;19936;-63
2024/01/14 11:56:53;;;;;;;;;;;;;;;1.83;68.92;100926.47;5058739;28;19931;-64
2024/01/14 11:59:20;;;;;;;;;;;;;;;1.37;70.02;100926.88;5056360;28;19925;-62
2024/01/14 12:02:13;;;;;;;;;;;;;;;1.30;70.91;100914.53;5034370;28;19932;-62
2024/01/14 12:04:41;;;;;;;;;;;;;;;1.71;71.01;100912.19;5059275;28;19939;-62
2024/01/14 12:07:08;;;;;;;;;;;;;;;1.75;69.95;100910.63;5057449;28;19925;-61
2024/01/14 12:09:35;;;;;;;;;;;;;;;1.83;69.96;100910.16;5059221;28;19925;-61
2024/01/14 12:12:06;;;;;;;;;;;;;;;1.89;69.41;100902.91;5045831;28;19925;-62
2024/01/14 12:14:37;;;;;;;;;;;;;;;1.77;69.19;100888.63;5052884;28;19936;-63
2024/01/14 12:17:11;;;;;;;;;;;;;;;1.99;69.46;100876.69;5043782;28;19929;-63
2024/01/14 12:19:38;;;;;;;;;;;;;;;1.90;69.34;100870.06;5049722;28;20415;-63
2024/01/14 12:22:06;;;;;;;;;;;;;;;1.68;70.05;100874.69;5024516;28;19929;-62
2024/01/14 12:24:33;;;;;;;;;;;;;;;1.67;69.59;100870.34;5038634;28;19936;-63
2024/01/14 12:27:00;;;;;;;;;;;;;;;1.79;69.51;100853.91;5053215;28;19925;-63
2024/01/14 12:29:30;;;;;;;;;;;;;;;1.66;69.94;100857.81;5040904;28;20007;-62
2024/01/14 12:31:58;;;;;;;;;;;;;;;1.87;70.02;100864.31;5052948;28;19931;-63
2024/01/14 12:34:25;;;;;;;;;;;;;;;1.96;69.90;100870.94;5069881;28;19935;-62
2024/01/14 12:36:52;;;;;;;;;;;;;;;1.80;70.17;100861.81;5076113;28;20054;-64
2024/01/14 12:39:23;;;;;;;;;;;;;;;2.08;69.78;100858.88;5082611;28;19928;-65
2024/01/14 12:41:50;;;;;;;;;;;;;;;2.33;69.35;100852.09;5041160;28;19956;-62
2024/01/14 12:44:22;;;;;;;;;;;;;;;2.11;68.90;100850.22;5033783;28;19936;-63
2024/01/14 12:46:52;;;;;;;;;;;;;;;2.10;69.41;100850.47;5064576;28;20645;-67
2024/01/14 12:49:24;;;;;;;;;;;;;;;2.28;69.66;100837.34;5073288;28;19932;-66
2024/01/14 12:52:01;;;;;;;;;;;;;;;2.24;69.37;100841.69;5082771;28;19947;-65