Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:04;;;;;;;44.08;25.98;;;;;;;3.73;97.14;102633.06;4990758;28;20042;-63
2022/12/17 13:10:30;;;;;;;49.92;26.65;;;;;;;3.48;98.37;102622.91;4973151;28;20153;-64
2022/12/17 13:12:59;;;;;;;48.13;26.73;;;;;;;3.16;99.88;102620.34;4988843;28;21032;-63
2022/12/17 13:15:31;;;;;;;;;;;;;;;2.86;100.00;102630.00;4982298;28;20019;-63
2022/12/17 13:18:03;;;;;;;42.88;26.38;;;;;;;2.77;100.00;102620.22;4973154;28;19914;-63
2022/12/17 13:20:31;;;;;;;49.92;29.33;;;;;;;2.70;100.00;102620.91;4985241;28;20064;-61
2022/12/17 13:23:08;;;;;;;55.95;29.67;;;;;;;2.20;100.00;102613.41;4971756;28;20354;-63
2022/12/17 13:25:34;;;;;;;52.70;28.30;;;;;;;2.29;100.00;102612.78;4985217;28;20697;-62
2022/12/17 13:28:00;;;;;;;54.75;30.80;;;;;;;2.17;100.00;102610.72;4989106;28;20112;-59
2022/12/17 13:30:35;;;;;;;51.88;30.65;;;;;;;2.11;100.00;102607.06;4955918;28;20054;-63
2022/12/17 13:33:30;;;;;;;50.65;29.95;;;;;;;2.04;100.00;102612.94;4971863;28;20022;-61
2022/12/17 13:36:15;;;;;;;58.45;30.42;;;;;;;2.25;100.00;102607.50;4972572;28;20034;-63
2022/12/17 13:38:59;;;;;;;52.70;30.83;;;;;;;2.27;100.00;102603.25;4989742;28;20860;-63
2022/12/17 13:41:32;;;;;;;55.35;29.77;;;;;;;2.24;100.00;102605.75;4988837;28;20026;-59
2022/12/17 13:44:01;;;;;;;61.28;32.03;;;;;;;2.12;100.00;102610.56;4990678;28;20030;-61
2022/12/17 13:46:44;;;;;;;57.58;31.65;;;;;;;1.94;100.00;102601.38;4989873;28;20030;-64
2022/12/17 13:49:21;;;;;;;59.17;31.35;;;;;;;1.97;100.00;102605.78;4988098;28;20046;-62
2022/12/17 13:51:47;;;;;;;58.58;30.52;;;;;;;2.02;100.00;102618.09;4991499;28;20130;-63
2022/12/17 13:54:18;;;;;;;62.83;32.50;;;;;;;1.99;100.00;102624.94;4990236;28;20073;-62
2022/12/17 13:56:44;;;;;;;65.07;31.70;;;;;;;2.02;100.00;102625.03;4989511;28;20492;-61
2022/12/17 13:59:21;;;;;;;63.33;31.73;;;;;;;1.85;100.00;102624.50;4989777;28;20564;-63
2022/12/17 14:01:51;;;;;;;60.55;31.48;;;;;;;1.76;100.00;102622.47;4989597;28;20043;-63
2022/12/17 14:04:27;;;;;;;64.13;32.30;;;;;;;1.93;100.00;102625.63;4989643;28;20429;-63
2022/12/17 14:06:55;;;;;;;57.90;30.85;;;;;;;1.96;100.00;102625.69;4989850;28;20034;-61
2022/12/17 14:09:23;;;;;;;54.88;30.42;;;;;;;1.66;100.00;102631.72;4972030;28;20118;-63
2022/12/17 14:14:37;;;;;;;62.20;31.80;;;;;;;1.59;100.00;102619.31;4974182;28;20512;-60
2022/12/17 14:17:02;;;;;;;57.70;31.35;;;;;;;1.51;100.00;102627.75;4971204;28;20110;-63
2022/12/17 14:19:29;;;;;;;58.33;32.20;;;;;;;1.50;100.00;102623.41;4988714;28;20054;-58
2022/12/17 14:21:55;;;;;;;60.75;31.70;;;;;;;1.49;100.00;102628.56;4971397;28;20097;-63
2022/12/17 14:24:25;;;;;;;60.78;31.13;;;;;;;1.23;100.00;102645.03;4971279;28;20557;-62
2022/12/17 14:26:56;;;;;;;58.20;31.38;;;;;;;1.24;100.00;102641.59;4988300;28;20026;-61
2022/12/17 14:29:28;;;;;;;56.20;29.95;;;;;;;1.09;100.00;102649.72;4988860;28;20037;-62
2022/12/17 14:32:02;;;;;;;61.95;31.00;;;;;;;1.02;100.00;102657.28;4988721;28;20154;-60
2022/12/17 14:34:28;;;;;;;60.38;31.10;;;;;;;0.75;100.00;102654.63;4972392;28;20038;-60
2022/12/17 14:36:58;;;;;;;65.70;31.52;;;;;;;0.86;100.00;102654.13;4991928;28;20050;-60
2022/12/17 14:39:28;;;;;;;65.45;31.02;;;;;;;0.80;100.00;102651.28;4992331;28;20045;-60
2022/12/17 14:42:24;;;;;;;56.70;29.63;;;;;;;0.79;100.00;102657.31;4991793;28;20034;-62
2022/12/17 14:44:57;;;;;;;67.85;30.35;;;;;;;0.75;100.00;102651.13;4992153;28;20034;-63
2022/12/17 14:47:33;;;;;;;59.80;30.45;;;;;;;0.75;100.00;102656.31;4992295;28;20028;-62
2022/12/17 14:50:10;;;;;;;62.33;28.77;;;;;;;0.60;100.00;102659.25;4992063;28;20030;-62
2022/12/17 14:52:40;;;;;;;63.35;29.65;;;;;;;0.62;100.00;102665.38;4991858;28;20109;-63
2022/12/17 14:55:20;;;;;;;60.58;29.63;;;;;;;0.54;100.00;102672.88;4974493;28;20106;-64
2022/12/17 14:57:46;;;;;;;64.93;28.83;;;;;;;0.41;100.00;102676.72;4991853;28;20026;-62
2022/12/17 15:00:12;;;;;;;65.25;30.00;;;;;;;0.21;100.00;102669.03;4988664;28;20402;-63
2022/12/17 15:02:38;;;;;;;60.80;29.90;;;;;;;0.04;100.00;102662.31;4996413;28;20030;-59
2022/12/17 15:05:03;;;;;;;63.40;30.02;;;;;;;0.01;100.00;102664.78;5001280;28;20081;-64
2022/12/17 15:07:30;;;;;;;67.15;30.02;;;;;;;-0.10;100.00;102667.84;5000495;28;20496;-62
2022/12/17 15:09:59;;;;;;;70.68;31.27;;;;;;;-0.25;100.00;102675.88;4982697;28;20042;-63
2022/12/17 15:12:24;;;;;;;67.50;31.27;;;;;;;-0.34;100.00;102675.50;5000159;28;20038;-63
2022/12/17 15:14:49;;;;;;;73.38;31.83;;;;;;;-0.42;100.00;102678.66;4997608;28;20123;-61
2022/12/17 15:17:15;;;;;;;73.32;32.75;;;;;;;-0.66;100.00;102679.38;5001303;28;20032;-63
2022/12/17 15:19:41;;;;;;;75.30;35.90;;;;;;;-0.71;100.00;102674.84;4993836;28;20057;-64
2022/12/17 15:22:15;;;;;;;73.00;33.45;;;;;;;-0.75;100.00;102683.28;4995459;28;20030;-61
2022/12/17 15:24:40;;;;;;;73.30;31.55;;;;;;;-0.78;100.00;102684.06;4973543;28;20126;-63
2022/12/17 15:27:10;;;;;;;75.68;33.78;;;;;;;-0.89;100.00;102693.94;4996375;28;20109;-63
2022/12/17 15:29:35;;;;;;;;;;;;;;;-0.89;100.00;102699.13;4998050;28;20030;-61
2022/12/17 15:32:01;;;;;;;75.75;30.48;;;;;;;-0.91;100.00;102698.16;5000395;28;20008;-62
2022/12/17 15:34:26;;;;;;;85.10;33.53;;;;;;;-1.02;100.00;102693.38;5007763;28;20021;-58
2022/12/17 15:36:52;;;;;;;80.47;33.63;;;;;;;-1.03;100.00;102706.25;5003316;28;20096;-57
2022/12/17 15:39:18;;;;;;;79.72;33.80;;;;;;;-1.09;100.00;102714.63;4997797;28;20492;-63
2022/12/17 15:44:27;;;;;;;86.90;36.28;;;;;;;-1.25;100.00;102726.00;4992472;28;20397;-60
2022/12/17 15:46:53;;;;;;;94.78;37.90;;;;;;;-1.16;100.00;102722.94;4994426;28;20460;-64
2022/12/17 15:49:20;;;;;;;98.00;35.13;;;;;;;-1.13;100.00;102717.91;4998404;28;20067;-63
2022/12/17 15:51:45;;;;;;;99.50;38.15;;;;;;;-1.08;100.00;102718.97;4996648;28;20061;-65
2022/12/17 15:54:10;;;;;;;96.10;37.30;;;;;;;-1.11;100.00;102716.28;5002344;28;20066;-64
2022/12/17 15:56:36;;;;;;;96.97;38.22;;;;;;;-1.00;100.00;102715.88;4997004;28;20022;-64
2022/12/17 15:59:01;;;;;;;86.57;35.20;;;;;;;-1.00;100.00;102718.47;4985477;28;20073;-61
2022/12/17 16:01:27;;;;;;;90.95;37.15;;;;;;;-0.97;100.00;102714.28;5008118;28;20018;-65
2022/12/17 16:03:52;;;;;;;96.05;38.85;;;;;;;-0.97;100.00;102716.88;5002548;28;20026;-62
2022/12/17 16:06:17;;;;;;;101.88;38.60;;;;;;;-1.08;100.00;102726.75;4999287;28;20088;-63
2022/12/17 16:08:43;;;;;;;98.03;37.60;;;;;;;-1.12;100.00;102726.56;5004793;28;20439;-60
2022/12/17 16:11:10;;;;;;;98.63;38.13;;;;;;;-1.07;100.00;102728.53;5009292;28;20104;-63
2022/12/17 16:16:24;;;;;;;96.10;39.28;;;;;;;-1.06;100.00;102730.31;3969838;23;20046;-63
2022/12/17 16:18:50;;;;;;;97.35;39.30;;;;;;;-1.17;100.00;102731.53;4962003;28;20038;-59
2022/12/17 16:21:16;;;;;;;104.55;39.35;;;;;;;-1.09;100.00;102724.13;4977403;28;20039;-61
2022/12/17 16:23:41;;;;;;;96.18;36.90;;;;;;;-1.03;100.00;102729.53;4980853;28;20109;-61
2022/12/17 16:26:07;;;;;;;92.75;38.15;;;;;;;-1.02;100.00;102723.56;4979255;28;20022;-57
2022/12/17 16:28:33;;;;;;;101.05;37.38;;;;;;;-1.05;100.00;102721.72;4978045;28;20046;-64
2022/12/17 16:31:03;;;;;;;99.25;38.25;;;;;;;-1.03;100.00;102727.84;4978579;28;20026;-61
2022/12/17 16:33:38;;;;;;;102.00;36.45;;;;;;;-1.04;100.00;102730.38;4974115;28;20042;-62
2022/12/17 16:36:05;;;;;;;99.93;36.85;;;;;;;-1.09;100.00;102731.88;4957144;28;20058;-63
2022/12/17 16:38:31;;;;;;;103.97;36.92;;;;;;;-1.05;100.00;102729.47;4978254;28;20022;-62
2022/12/17 16:40:58;;;;;;;102.90;37.58;;;;;;;-1.08;100.00;102731.91;4982991;28;20057;-64
2022/12/17 16:43:24;;;;;;;96.25;38.55;;;;;;;-1.12;100.00;102730.00;4980743;28;20070;-63
2022/12/17 16:45:51;;;;;;;99.07;39.45;;;;;;;-1.06;100.00;102730.31;4973231;28;20026;-63
2022/12/17 16:48:18;;;;;;;111.07;38.63;;;;;;;-1.20;100.00;102726.22;4978188;28;20027;-63
2022/12/17 16:50:44;;;;;;;99.30;37.03;;;;;;;-1.25;100.00;102719.94;4979549;28;20029;-56
2022/12/17 16:53:09;;;;;;;113.00;40.28;;;;;;;-1.25;100.00;102727.69;4956131;28;20031;-60
2022/12/17 16:55:45;;;;;;;115.80;38.83;;;;;;;-1.30;100.00;102719.72;4974821;28;20484;-61
2022/12/17 16:58:12;;;;;;;108.82;39.90;;;;;;;-1.18;100.00;102724.56;4973056;28;20035;-63
2022/12/17 17:00:37;;;;;;;104.65;38.83;;;;;;;-1.20;100.00;102724.50;4973033;28;20018;-62
2022/12/17 17:03:03;;;;;;;116.00;44.13;;;;;;;-1.21;100.00;102734.78;4974615;28;20038;-62
2022/12/17 17:05:34;;;;;;;117.75;41.75;;;;;;;-1.18;100.00;102732.31;4974612;28;20077;-63
2022/12/17 17:07:59;;;;;;;108.95;40.80;;;;;;;-1.13;100.00;102737.72;4974505;28;20045;-63
2022/12/17 17:10:25;;;;;;;100.80;38.47;;;;;;;-1.12;100.00;102735.19;4957835;28;20015;-61
2022/12/17 17:12:51;;;;;;;110.70;39.05;;;;;;;-1.10;100.00;102740.44;4975228;28;20109;-61
2022/12/17 17:15:17;;;;;;;107.05;39.10;;;;;;;-1.18;100.00;102735.81;4975414;28;20045;-62
2022/12/17 17:17:42;;;;;;;112.07;40.10;;;;;;;-1.19;100.00;102743.50;4974770;28;20038;-61
2022/12/17 17:20:08;;;;;;;109.65;37.53;;;;;;;-1.02;100.00;102737.38;4977274;28;20027;-63
2022/12/17 17:22:33;;;;;;;107.72;40.03;;;;;;;-1.05;100.00;102739.81;4977271;28;20026;-60
2022/12/17 17:24:58;;;;;;;101.88;35.55;;;;;;;-1.08;100.00;102742.28;4978584;28;20385;-59
2022/12/17 17:27:24;;;;;;;119.85;40.50;;;;;;;-1.16;100.00;102738.47;4979468;28;20369;-62
2022/12/17 17:29:49;;;;;;;109.65;39.30;;;;;;;-1.16;100.00;102743.63;4973358;28;20047;-63
2022/12/17 17:32:14;;;;;;;103.65;36.05;;;;;;;-1.21;100.00;102760.66;4969867;28;20034;-61
2022/12/17 17:34:40;;;;;;;104.28;38.17;;;;;;;-1.22;100.00;102756.28;4953125;28;20109;-62
2022/12/17 17:37:05;;;;;;;92.70;36.90;;;;;;;-1.24;100.00;102751.03;4971400;28;20065;-59
2022/12/17 17:39:32;;;;;;;100.68;38.28;;;;;;;-1.14;100.00;102757.53;4971464;28;20118;-61
2022/12/17 17:41:58;;;;;;;115.97;37.22;;;;;;;-1.17;100.00;102755.69;4971190;28;20018;-63
2022/12/17 17:44:24;;;;;;;92.13;33.78;;;;;;;-1.13;100.00;102750.66;4971302;28;20733;-62
2022/12/17 17:46:49;;;;;;;103.65;36.60;;;;;;;-1.09;100.00;102750.84;4973361;28;20029;-62
2022/12/17 17:49:15;;;;;;;112.18;37.17;;;;;;;-1.13;100.00;102754.13;4972290;28;20054;-57
2022/12/17 17:51:42;;;;;;;106.95;36.40;;;;;;;-1.07;100.00;102758.69;4979215;28;20018;-57
2022/12/17 17:54:08;;;;;;;103.68;36.33;;;;;;;-1.24;100.00;102755.34;4984259;28;20093;-62
2022/12/17 17:56:36;;;;;;;102.03;37.00;;;;;;;-1.16;100.00;102751.41;4979269;28;20109;-62
2022/12/17 17:59:08;;;;;;;111.57;37.92;;;;;;;-1.20;100.00;102746.91;4955623;28;20030;-60
2022/12/17 18:01:35;;;;;;;105.38;36.53;;;;;;;-1.20;100.00;102739.16;4982781;28;20037;-65
2022/12/17 18:04:01;;;;;;;104.93;36.80;;;;;;;-1.27;100.00;102740.56;4960553;28;20492;-62
2022/12/17 18:06:27;;;;;;;104.43;37.78;;;;;;;-1.18;100.00;102740.97;4975667;28;20033;-63
2022/12/17 18:08:55;;;;;;;95.15;35.42;;;;;;;-1.28;100.00;102739.69;4979890;28;20472;-59
2022/12/17 18:11:21;;;;;;;107.03;37.05;;;;;;;-1.17;100.00;102740.16;4981849;28;20046;-60
2022/12/17 18:13:55;;;;;;;109.50;37.45;;;;;;;-1.25;100.00;102744.09;4985457;28;20074;-61
2022/12/17 18:16:39;;;;;;;106.30;38.38;;;;;;;-1.24;100.00;102748.44;4988151;28;20053;-59
2022/12/17 18:19:05;;;;;;;88.63;33.78;;;;;;;-1.15;100.00;102751.47;4988823;28;20034;-59
2022/12/17 18:21:31;;;;;;;104.03;38.92;;;;;;;-1.23;100.00;102749.34;4970783;28;20493;-60
2022/12/17 18:23:59;;;;;;;91.72;35.42;;;;;;;-1.22;100.00;102748.53;4987836;28;20018;-62
2022/12/17 18:26:26;;;;;;;107.78;38.45;;;;;;;-1.28;100.00;102747.44;4981219;28;20034;-62
2022/12/17 18:28:51;;;;;;;106.43;37.55;;;;;;;-1.29;100.00;102748.25;4975547;28;20095;-61
2022/12/17 18:31:19;;;;;;;99.93;34.67;;;;;;;-1.21;100.00;102750.31;4978544;28;20466;-62
2022/12/17 18:33:48;;;;;;;95.93;34.20;;;;;;;-1.37;100.00;102753.88;4983405;28;20022;-62
2022/12/17 18:36:34;;;;;;;100.70;34.70;;;;;;;-1.37;100.00;102757.34;4979811;28;20447;-59
2022/12/17 18:39:03;;;;;;;98.47;35.53;;;;;;;-1.31;100.00;102756.75;4981851;28;20030;-63
2022/12/17 18:44:12;;;;;;;87.03;30.85;;;;;;;-1.45;100.00;102761.25;4974726;28;20276;-62
2022/12/17 18:46:37;;;;;;;83.65;31.48;;;;;;;-1.48;100.00;102766.31;4985807;28;20030;-59
2022/12/17 18:49:05;;;;;;;90.35;33.53;;;;;;;-1.55;100.00;102766.03;4985133;28;20078;-62
2022/12/17 18:51:32;;;;;;;100.30;33.58;;;;;;;-1.46;100.00;102764.66;4973001;28;20022;-60
2022/12/17 18:53:59;;;;;;;96.38;32.85;;;;;;;-1.40;100.00;102764.97;4983837;28;20469;-63
2022/12/17 18:56:25;;;;;;;94.65;34.20;;;;;;;-1.36;100.00;102777.22;4962835;28;20477;-61
2022/12/17 18:58:55;;;;;;;107.47;34.30;;;;;;;-1.32;100.00;102780.84;4962629;28;20503;-63
2022/12/17 19:01:26;;;;;;;102.22;33.00;;;;;;;-1.31;100.00;102775.75;4980172;28;20397;-62
2022/12/17 19:03:51;;;;;;;97.25;33.10;;;;;;;-1.37;100.00;102772.88;4981066;28;20025;-64
2022/12/17 19:06:17;;;;;;;108.07;33.85;;;;;;;-1.43;100.00;102785.50;4969462;28;20030;-64
2022/12/17 19:08:43;;;;;;;97.20;32.30;;;;;;;-1.54;100.00;102783.31;4987829;28;20132;-63
2022/12/17 19:11:09;;;;;;;98.88;32.08;;;;;;;-1.53;100.00;102784.19;4975722;28;20023;-61
2022/12/17 19:13:35;;;;;;;87.15;32.65;;;;;;;-1.51;100.00;102789.44;4975766;28;20113;-58
2022/12/17 19:16:09;;;;;;;95.18;32.63;;;;;;;-1.60;100.00;102785.59;4956956;28;20483;-63
2022/12/17 19:18:36;;;;;;;89.72;33.65;;;;;;;-1.64;100.00;102794.00;4976585;28;20505;-63
2022/12/17 19:21:01;;;;;;;97.22;34.13;;;;;;;-1.61;100.00;102791.56;4973522;28;20027;-62
2022/12/17 19:23:28;;;;;;;92.07;33.03;;;;;;;-1.44;100.00;102788.91;4976559;28;20100;-64
2022/12/17 19:25:54;;;;;;;98.53;33.50;;;;;;;-1.44;100.00;102794.09;4980209;28;20041;-62
2022/12/17 19:28:20;;;;;;;97.53;34.28;;;;;;;-1.60;100.00;102797.66;4978078;28;20027;-63
2022/12/17 19:30:45;;;;;;;100.90;33.22;;;;;;;-1.60;100.00;102797.66;4976280;28;20037;-61
2022/12/17 19:33:10;;;;;;;93.97;33.30;;;;;;;-1.54;100.00;102801.41;4977628;28;20033;-64
2022/12/17 19:35:36;;;;;;;101.03;34.83;;;;;;;-1.61;100.00;102801.91;4977520;28;20363;-61
2022/12/17 19:38:01;;;;;;;102.63;35.13;;;;;;;-1.59;100.00;102802.91;4977116;28;20062;-65
2022/12/17 19:40:27;;;;;;;103.50;35.67;;;;;;;-1.74;100.00;102807.31;4981382;28;20022;-62
2022/12/17 19:42:56;;;;;;;100.07;35.40;;;;;;;-1.73;100.00;102802.22;4981155;28;20236;-62
2022/12/17 19:45:21;;;;;;;97.55;34.83;;;;;;;-1.74;100.00;102804.72;4983322;28;20022;-62
2022/12/17 19:47:47;;;;;;;106.35;35.38;;;;;;;-1.71;100.00;102815.22;4986636;28;20496;-63
2022/12/17 19:50:13;;;;;;;105.40;35.05;;;;;;;-1.78;100.00;102809.72;4983849;28;20026;-61
2022/12/17 19:52:38;;;;;;;93.45;34.45;;;;;;;-1.77;100.00;102800.28;4982404;28;20556;-62
2022/12/17 19:55:04;;;;;;;94.88;34.80;;;;;;;-1.84;100.00;102803.38;4987504;28;20031;-57
2022/12/17 19:57:30;;;;;;;112.53;37.92;;;;;;;-1.92;100.00;102815.91;4985595;28;20485;-63
2022/12/17 19:59:55;;;;;;;97.05;35.53;;;;;;;-1.76;100.00;102811.50;4983599;28;20015;-62
2022/12/17 20:02:21;;;;;;;99.25;33.97;;;;;;;-1.58;100.00;102811.50;4983048;28;20076;-61
2022/12/17 20:04:46;;;;;;;96.07;34.80;;;;;;;-1.70;100.00;102815.28;4987060;28;20391;-59
2022/12/17 20:07:12;;;;;;;99.15;34.83;;;;;;;-1.86;100.00;102821.41;4979941;28;20031;-63
2022/12/17 20:09:39;;;;;;;105.18;35.85;;;;;;;-1.83;100.00;102820.66;4980027;28;20069;-61
2022/12/17 20:12:04;;;;;;;94.93;34.20;;;;;;;-1.73;100.00;102814.22;4974782;28;20037;-62
2022/12/17 20:14:30;;;;;;;91.72;33.13;;;;;;;-1.75;100.00;102809.00;4974739;28;20022;-62
2022/12/17 20:16:57;;;;;;;89.28;32.42;;;;;;;-1.66;100.00;102803.38;4974878;28;20133;-62
2022/12/17 20:19:25;;;;;;;98.82;34.50;;;;;;;-1.67;100.00;102807.69;4980621;28;20018;-64
2022/12/17 20:21:52;;;;;;;89.55;31.17;;;;;;;-1.62;100.00;102807.00;4975716;28;20030;-62
2022/12/17 20:24:17;;;;;;;93.13;33.35;;;;;;;-1.63;100.00;102807.84;4979463;28;20022;-60
2022/12/17 20:26:43;;;;;;;96.60;34.88;;;;;;;-1.76;100.00;102816.66;4975994;28;20126;-62
2022/12/17 20:29:09;;;;;;;86.85;32.33;;;;;;;-1.73;100.00;102819.41;4978261;28;20030;-61
2022/12/17 20:31:35;;;;;;;99.28;33.72;;;;;;;-1.77;100.00;102813.22;4975360;28;20027;-61
2022/12/17 20:34:03;;;;;;;92.03;34.55;;;;;;;-1.79;100.00;102818.31;4974292;28;20030;-63
2022/12/17 20:36:28;;;;;;;91.15;33.40;;;;;;;-1.73;100.00;102816.81;4975808;28;20027;-63
2022/12/17 20:38:54;;;;;;;103.78;33.70;;;;;;;-1.82;100.00;102812.09;4971146;28;20031;-61
2022/12/17 20:41:22;;;;;;;93.03;31.50;;;;;;;-1.88;100.00;102817.84;4970712;28;20027;-57
2022/12/17 20:43:48;;;;;;;86.78;31.65;;;;;;;-1.88;100.00;102816.94;4970825;28;20046;-63
2022/12/17 20:46:15;;;;;;;82.68;32.22;;;;;;;-1.87;100.00;102829.06;4970770;28;20026;-62
2022/12/17 20:48:42;;;;;;;81.65;30.33;;;;;;;-2.00;100.00;102837.88;4979462;28;20019;-64
2022/12/17 20:51:11;;;;;;;82.18;30.23;;;;;;;-2.05;100.00;102847.97;4980386;28;20021;-62
2022/12/17 20:53:37;;;;;;;92.78;31.45;;;;;;;-2.08;100.00;102851.31;4979431;28;20461;-64
2022/12/17 20:56:05;;;;;;;88.40;30.27;;;;;;;-2.10;100.00;102845.19;4959379;28;20023;-61
2022/12/17 20:58:31;;;;;;;89.38;32.58;;;;;;;-1.95;100.00;102842.50;4981468;28;20476;-64
2022/12/17 21:01:04;;;;;;;85.60;31.20;;;;;;;-1.97;100.00;102833.78;4981377;28;20030;-63
2022/12/17 21:03:31;;;;;;;98.60;30.73;;;;;;;-2.13;100.00;102845.03;4972988;28;20046;-61
2022/12/17 21:06:02;;;;;;;94.13;32.80;;;;;;;-2.15;100.00;102838.88;4955684;28;20027;-60
2022/12/17 21:08:28;;;;;;;95.43;34.92;;;;;;;-2.08;100.00;102847.84;4973867;28;20157;-64
2022/12/17 21:10:56;;;;;;;102.45;33.63;;;;;;;-2.08;100.00;102846.13;4973633;28;20106;-63
2022/12/17 21:13:27;;;;;;;99.13;33.55;;;;;;;-2.00;100.00;102843.94;4975127;28;20042;-63
2022/12/17 21:15:53;;;;;;;96.57;32.13;;;;;;;-1.95;100.00;102847.69;4973178;28;20050;-63
2022/12/17 21:18:18;;;;;;;104.10;33.78;;;;;;;-1.94;100.00;102830.44;4981609;28;20033;-62
2022/12/17 21:21:00;;;;;;;103.63;36.38;;;;;;;-1.95;100.00;102831.28;4976891;28;20186;-64
2022/12/17 21:23:26;;;;;;;91.90;31.33;;;;;;;-1.92;100.00;102834.88;4975213;28;20084;-61
2022/12/17 21:26:07;;;;;;;92.03;32.05;;;;;;;-2.09;100.00;102844.38;4975256;28;20555;-63
2022/12/17 21:28:33;;;;;;;92.78;34.33;;;;;;;-2.05;100.00;102847.97;4976359;28;20504;-64
2022/12/17 21:30:59;;;;;;;95.13;33.85;;;;;;;-2.03;100.00;102855.03;4983878;28;20038;-62
2022/12/17 21:33:25;;;;;;;94.40;33.40;;;;;;;-2.13;100.00;102859.63;4984763;28;20022;-59
2022/12/17 21:35:59;;;;;;;90.32;32.50;;;;;;;-2.16;100.00;102852.63;4974911;28;20465;-58
2022/12/17 21:38:26;;;;;;;98.82;31.70;;;;;;;-2.13;100.00;102857.06;4971045;28;20026;-64
2022/12/17 21:40:51;;;;;;;101.18;34.33;;;;;;;-2.13;100.00;102857.06;4953002;28;20034;-61
2022/12/17 21:43:17;;;;;;;104.57;34.58;;;;;;;-2.10;100.00;102857.22;4971204;28;20023;-62
2022/12/17 21:45:42;;;;;;;101.05;34.25;;;;;;;-2.10;100.00;102863.28;4971631;28;20497;-64
2022/12/17 21:48:09;;;;;;;108.05;35.17;;;;;;;-2.12;100.00;102871.72;4971207;28;20031;-58
2022/12/17 21:50:42;;;;;;;107.30;34.55;;;;;;;-2.16;100.00;102868.13;4973127;28;20026;-63
2022/12/17 21:53:08;;;;;;;106.50;34.95;;;;;;;-2.24;100.00;102875.47;4976804;28;20133;-62
2022/12/17 21:55:33;;;;;;;101.78;34.58;;;;;;;-2.16;100.00;102888.78;4974591;28;20069;-61
2022/12/17 21:57:59;;;;;;;107.22;36.53;;;;;;;-2.23;100.00;102887.56;4954375;28;20461;-63
2022/12/17 22:00:24;;;;;;;100.57;34.63;;;;;;;-2.14;100.00;102902.66;4974981;28;20388;-63
2022/12/17 22:02:49;;;;;;;98.78;34.08;;;;;;;-2.18;100.00;102896.47;4969998;28;20551;-63
2022/12/17 22:05:15;;;;;;;101.90;34.83;;;;;;;-2.30;100.00;102896.69;4970268;28;20026;-65
2022/12/17 22:07:40;;;;;;;104.47;35.20;;;;;;;-2.25;100.00;102890.88;4969857;28;20490;-63
2022/12/17 22:10:06;;;;;;;107.00;34.80;;;;;;;-2.15;100.00;102898.31;4952931;28;20035;-64
2022/12/17 22:15:15;;;;;;;103.88;34.30;;;;;;;-2.17;100.00;102894.75;4970093;28;20500;-61
2022/12/17 22:17:41;;;;;;;107.20;34.17;;;;;;;-2.12;100.00;102895.88;4969905;28;20047;-65
2022/12/17 22:20:07;;;;;;;107.95;33.38;;;;;;;-2.24;100.00;102890.97;4970486;28;20381;-64
2022/12/17 22:22:33;;;;;;;101.38;36.40;;;;;;;-2.22;100.00;102899.69;4970360;28;20512;-64
2022/12/17 22:24:58;;;;;;;110.22;34.90;;;;;;;-2.09;100.00;102895.16;4970264;28;20098;-61
2022/12/17 22:27:23;;;;;;;103.00;34.75;;;;;;;-2.08;100.00;102892.66;4970636;28;20026;-63
2022/12/17 22:35:17;;;;;;;103.18;34.30;;;;;;;-2.16;100.00;102893.97;4967236;28;20094;-63
2022/12/17 22:37:43;;;;;;;96.57;32.33;;;;;;;-2.12;100.00;102890.72;4969591;28;20089;-62
2022/12/17 22:40:09;;;;;;;95.60;30.65;;;;;;;-2.09;100.00;102895.16;4969963;28;20027;-62
2022/12/17 22:45:18;;;;;;;93.30;30.98;;;;;;;-2.27;100.00;102890.81;4955212;28;20540;-60
2022/12/17 22:47:43;;;;;;;83.38;29.63;;;;;;;-2.17;100.00;102892.16;4970472;28;20059;-62
2022/12/17 22:50:09;;;;;;;91.15;30.30;;;;;;;-2.22;100.00;102883.28;4952753;28;20465;-64
2022/12/17 22:52:34;;;;;;;89.40;30.20;;;;;;;-2.25;100.00;102878.88;4970325;28;20045;-58
2022/12/17 22:55:00;;;;;;;86.25;30.15;;;;;;;-2.09;100.00;102877.97;4969906;28;20050;-63
2022/12/17 22:57:25;;;;;;;109.60;32.75;;;;;;;-2.17;100.00;102872.38;4973347;28;20097;-64
2022/12/17 22:59:51;;;;;;;83.07;30.17;;;;;;;-2.20;100.00;102887.72;4973126;28;20475;-64
2022/12/17 23:02:16;;;;;;;83.90;29.85;;;;;;;-2.27;100.00;102880.47;4975361;28;20022;-61
2022/12/17 23:04:41;;;;;;;97.60;31.23;;;;;;;-2.21;100.00;102892.81;4981942;28;20481;-63
2022/12/17 23:07:07;;;;;;;99.35;33.03;;;;;;;-2.06;100.00;102891.03;4975630;28;20401;-63
2022/12/17 23:09:32;;;;;;;106.97;32.83;;;;;;;-2.05;100.00;102885.06;4973015;28;20046;-61
2022/12/17 23:12:49;;;;;;;103.72;32.78;;;;;;;-2.02;100.00;102873.97;4971662;28;20066;-62
2022/12/17 23:14:43;;;;;;;97.10;32.00;;;;;;;-1.96;100.00;102886.34;4971700;28;20039;-64
2022/12/17 23:17:08;;;;;;;91.13;29.80;;;;;;;-2.10;100.00;102876.19;4955520;28;20142;-63
2022/12/17 23:19:34;;;;;;;98.88;31.83;;;;;;;-2.06;100.00;102872.06;4972234;28;20027;-62
2022/12/17 23:21:59;;;;;;;101.63;32.72;;;;;;;-2.21;100.00;102869.56;4972864;28;20109;-64
2022/12/17 23:24:24;;;;;;;98.75;30.15;;;;;;;-2.12;100.00;102869.16;4956056;28;20062;-63
2022/12/17 23:26:50;;;;;;;94.15;32.42;;;;;;;-2.19;100.00;102876.59;4973767;28;20094;-63
2022/12/17 23:29:15;;;;;;;98.50;31.63;;;;;;;-2.22;100.00;102884.19;4972494;28;20045;-63
2022/12/17 23:31:40;;;;;;;94.32;32.05;;;;;;;-2.31;100.00;102878.53;4951081;28;20074;-62
2022/12/17 23:34:08;;;;;;;104.57;32.92;;;;;;;-2.25;100.00;102875.38;4952698;28;20039;-62
2022/12/17 23:36:34;;;;;;;90.75;29.25;;;;;;;-2.34;100.00;102873.22;4971988;28;20019;-62
2022/12/17 23:38:59;;;;;;;104.70;32.65;;;;;;;-2.29;100.00;102872.63;4971536;28;20473;-62
2022/12/17 23:41:27;;;;;;;100.97;32.63;;;;;;;-2.21;100.00;102869.56;4972984;28;20162;-64
2022/12/17 23:43:52;;;;;;;101.65;32.58;;;;;;;-2.20;100.00;102871.38;4972034;28;20538;-63
2022/12/17 23:46:18;;;;;;;93.47;30.33;;;;;;;-2.31;100.00;102866.53;4972600;28;20030;-63
2022/12/17 23:48:45;;;;;;;104.90;31.45;;;;;;;-2.30;100.00;102869.97;4972921;28;20057;-63
2022/12/17 23:51:12;;;;;;;96.13;30.75;;;;;;;-2.19;100.00;102867.97;4971140;28;20546;-63
2022/12/17 23:53:37;;;;;;;101.13;35.22;;;;;;;-2.18;100.00;102859.41;4972275;28;20702;-65
2022/12/17 23:56:18;;;;;;;96.20;32.70;;;;;;;-2.28;100.00;102856.31;4971331;28;20102;-62
2022/12/17 23:58:44;;;;;;;107.70;31.05;;;;;;;-2.22;100.00;102857.47;4972455;28;20045;-63
