Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:57;;;;;;;15.77;13.57;;;;;;;19.16;nan;100760.84;5008373;28;20022;-84
2021/06/30 00:03:23;;;;;;;18.67;14.52;;;;;;;19.09;nan;100765.09;5007084;28;20027;-83
2021/06/30 00:05:48;;;;;;;18.27;13.63;;;;;;;19.00;nan;100759.56;5007242;28;20407;-83
2021/06/30 00:08:14;;;;;;;16.08;13.60;;;;;;;18.99;nan;100766.91;5024807;28;20111;-84
2021/06/30 00:10:42;;;;;;;14.38;12.82;;;;;;;18.95;nan;100765.13;5007191;28;20444;-83
2021/06/30 00:13:08;;;;;;;20.17;15.00;;;;;;;18.82;nan;100760.50;5011251;28;20028;-84
2021/06/30 00:15:35;;;;;;;17.50;15.32;;;;;;;18.68;nan;100760.53;5024814;28;20036;-83
2021/06/30 00:18:00;;;;;;;17.27;15.13;;;;;;;18.74;nan;100767.44;5007333;28;20476;-84
2021/06/30 00:20:26;;;;;;;16.95;14.35;;;;;;;18.76;nan;100761.72;5011573;28;20025;-83
2021/06/30 00:22:52;;;;;;;18.63;14.38;;;;;;;18.69;nan;100768.34;5012812;28;20037;-83
2021/06/30 00:25:20;;;;;;;19.15;13.95;;;;;;;18.69;nan;100772.97;5011736;28;21070;-83
2021/06/30 00:27:46;;;;;;;17.58;12.35;;;;;;;18.71;nan;100771.56;5028467;28;20598;-83
2021/06/30 00:30:12;;;;;;;17.58;14.48;;;;;;;18.72;nan;100775.09;5012420;28;20036;-83
2021/06/30 00:32:38;;;;;;;20.15;14.63;;;;;;;18.76;nan;100767.94;5006926;28;20037;-83
2021/06/30 00:35:03;;;;;;;16.02;13.52;;;;;;;18.79;nan;100763.81;5014330;28;20033;-84
2021/06/30 00:37:29;;;;;;;17.05;12.93;;;;;;;18.81;nan;100765.13;5011896;28;20036;-84
2021/06/30 00:39:55;;;;;;;18.00;13.02;;;;;;;18.78;nan;100764.94;5025749;28;20025;-83
2021/06/30 00:42:20;;;;;;;17.13;13.13;;;;;;;18.73;nan;100763.13;5012184;28;20113;-83
2021/06/30 00:44:46;;;;;;;16.50;12.27;;;;;;;18.67;nan;100761.59;5011083;28;20022;-83
2021/06/30 00:47:12;;;;;;;16.23;12.55;;;;;;;18.64;nan;100756.78;5024139;28;20018;-83
2021/06/30 00:49:38;;;;;;;17.80;13.60;;;;;;;18.60;nan;100759.25;5005342;28;20524;-84
2021/06/30 00:52:04;;;;;;;16.90;13.27;;;;;;;18.57;nan;100753.66;5011551;28;20064;-83
2021/06/30 00:54:30;;;;;;;17.95;13.27;;;;;;;18.52;nan;100748.31;5012395;28;20037;-83
2021/06/30 00:56:56;;;;;;;17.25;13.68;;;;;;;18.52;nan;100756.47;5011017;28;20028;-84
2021/06/30 00:59:21;;;;;;;20.55;16.88;;;;;;;18.47;nan;100753.81;5011390;28;20021;-83
2021/06/30 01:01:47;;;;;;;20.25;15.63;;;;;;;18.52;nan;100751.84;5011730;28;20026;-83
2021/06/30 01:04:13;;;;;;;22.58;15.50;;;;;;;18.50;nan;100753.25;5024184;28;20021;-83
2021/06/30 01:06:38;;;;;;;22.70;15.07;;;;;;;18.52;nan;100748.31;5006666;28;20032;-83
2021/06/30 01:09:06;;;;;;;22.08;14.80;;;;;;;18.50;nan;100750.53;5017361;28;20028;-84
2021/06/30 01:11:32;;;;;;;21.52;15.95;;;;;;;17.99;nan;100751.44;5010295;28;20500;-83
2021/06/30 01:13:58;;;;;;;21.67;18.05;;;;;;;17.76;nan;100756.69;5031436;28;20102;-84
2021/06/30 01:16:23;;;;;;;22.63;16.25;;;;;;;17.77;nan;100744.75;5014043;28;20032;-83
2021/06/30 01:18:49;;;;;;;21.33;17.65;;;;;;;17.78;nan;100745.56;5024452;28;20064;-83
2021/06/30 01:21:17;;;;;;;25.00;18.33;;;;;;;17.75;nan;100733.38;5013113;28;20097;-83
2021/06/30 01:23:44;;;;;;;18.33;15.07;;;;;;;17.83;nan;100725.69;5030885;28;20021;-83
2021/06/30 01:26:11;;;;;;;21.15;15.55;;;;;;;17.98;nan;100720.03;5008674;28;20677;-83
2021/06/30 01:28:37;;;;;;;20.88;15.60;;;;;;;18.06;nan;100719.31;5013294;28;20033;-84
2021/06/30 01:31:04;;;;;;;19.50;15.57;;;;;;;18.10;nan;100717.63;5014897;28;20033;-84
2021/06/30 01:33:30;;;;;;;19.08;15.38;;;;;;;18.10;nan;100714.91;5024016;28;20052;-83
2021/06/30 01:35:56;;;;;;;19.98;15.95;;;;;;;18.10;nan;100713.00;5012518;28;20029;-83
2021/06/30 01:38:23;;;;;;;21.02;16.73;;;;;;;18.09;nan;100710.59;5026465;28;20026;-83
2021/06/30 01:40:50;;;;;;;18.88;16.05;;;;;;;18.09;nan;100702.47;5015122;28;20029;-84
2021/06/30 01:43:16;;;;;;;19.98;16.33;;;;;;;18.07;nan;100707.38;5028600;28;20026;-83
2021/06/30 01:45:41;;;;;;;19.85;15.77;;;;;;;18.04;nan;100703.34;5026502;28;20033;-83
2021/06/30 01:48:07;;;;;;;24.17;16.67;;;;;;;18.03;nan;100698.25;5011915;28;20539;-83
2021/06/30 01:50:32;;;;;;;21.63;15.73;;;;;;;17.99;nan;100694.53;5018939;28;20033;-82
2021/06/30 01:52:58;;;;;;;23.58;15.90;;;;;;;17.95;nan;100675.31;5021104;28;20159;-83
2021/06/30 01:55:24;;;;;;;20.17;16.45;;;;;;;17.94;nan;100681.03;5014278;28;20066;-83
2021/06/30 01:57:50;;;;;;;22.42;14.80;;;;;;;17.92;nan;100678.63;5014510;28;20369;-84
2021/06/30 02:00:18;;;;;;;19.33;15.07;;;;;;;17.89;nan;100673.00;5011797;28;20033;-83
2021/06/30 02:02:48;;;;;;;23.92;16.35;;;;;;;17.89;nan;100683.84;5026842;28;20379;-84
2021/06/30 02:05:17;;;;;;;20.27;16.20;;;;;;;17.89;nan;100675.72;5020311;28;20025;-84
2021/06/30 02:07:48;;;;;;;23.23;17.08;;;;;;;17.80;nan;100673.72;5017798;28;20026;-83
2021/06/30 02:10:15;;;;;;;25.77;18.85;;;;;;;17.73;nan;100677.88;5014511;28;20156;-83
2021/06/30 02:12:42;;;;;;;21.13;16.10;;;;;;;17.70;nan;100671.16;5012779;28;20087;-83
2021/06/30 02:15:15;;;;;;;21.52;16.10;;;;;;;17.69;nan;100674.97;5007584;28;20029;-83
2021/06/30 02:17:41;;;;;;;25.13;15.45;;;;;;;17.70;nan;100673.06;5016287;28;20472;-82
2021/06/30 02:20:09;;;;;;;23.50;16.80;;;;;;;17.66;nan;100675.53;5012148;28;20048;-83
2021/06/30 02:22:39;;;;;;;22.90;17.40;;;;;;;17.64;nan;100671.53;5012584;28;20037;-83
2021/06/30 02:25:11;;;;;;;26.48;18.38;;;;;;;17.51;nan;100673.09;5021875;28;20025;-83
2021/06/30 02:27:38;;;;;;;24.13;17.67;;;;;;;17.51;nan;100678.50;5010789;28;20060;-83
2021/06/30 02:30:15;;;;;;;20.88;15.90;;;;;;;17.52;nan;100685.53;5015035;28;20116;-83
2021/06/30 02:32:42;;;;;;;22.63;16.42;;;;;;;17.61;nan;100680.25;5010381;28;20037;-83
2021/06/30 02:35:11;;;;;;;26.23;17.77;;;;;;;17.63;nan;100676.13;5011917;28;20026;-83
2021/06/30 02:37:38;;;;;;;22.40;15.85;;;;;;;17.68;nan;100673.38;5012325;28;20033;-82
2021/06/30 02:40:09;;;;;;;22.40;15.88;;;;;;;17.72;nan;100670.84;5009810;28;20029;-83
2021/06/30 02:42:35;;;;;;;27.92;16.90;;;;;;;17.71;nan;100666.53;5020595;28;20060;-83
2021/06/30 02:45:01;;;;;;;21.38;16.23;;;;;;;17.73;nan;100659.72;5012992;28;20080;-83
2021/06/30 02:47:27;;;;;;;20.83;15.43;;;;;;;17.81;nan;100660.97;5015589;28;20026;-84
2021/06/30 02:49:52;;;;;;;20.83;15.15;;;;;;;17.86;nan;100660.06;5015718;28;20031;-83
2021/06/30 02:52:18;;;;;;;22.95;15.25;;;;;;;17.88;nan;100661.38;5021878;28;20025;-83
2021/06/30 02:54:43;;;;;;;23.20;16.27;;;;;;;17.88;nan;100655.13;5026312;28;20056;-82
2021/06/30 02:57:09;;;;;;;18.52;14.65;;;;;;;17.90;nan;100663.78;5021759;28;20032;-83
2021/06/30 02:59:34;;;;;;;19.30;15.27;;;;;;;17.91;nan;100657.25;5024298;28;20025;-83
2021/06/30 03:02:00;;;;;;;19.80;15.48;;;;;;;17.96;nan;100659.88;5012773;28;20587;-83
2021/06/30 03:04:25;;;;;;;20.48;15.75;;;;;;;17.98;nan;100661.19;5031358;28;20021;-83
2021/06/30 03:06:51;;;;;;;23.23;17.23;;;;;;;17.92;nan;100662.38;5008678;28;20017;-83
2021/06/30 03:09:19;;;;;;;21.92;16.20;;;;;;;17.95;nan;100659.06;5061872;22;20092;-50
2021/06/30 03:11:45;;;;;;;21.95;16.38;;;;;;;18.04;nan;100656.47;5033992;28;20548;-51
2021/06/30 03:14:11;;;;;;;20.88;16.58;;;;;;;18.09;nan;100650.94;5018089;28;20609;-50
2021/06/30 03:16:36;;;;;;;24.75;18.10;;;;;;;18.09;nan;100656.38;5033392;28;20025;-48
2021/06/30 03:19:02;;;;;;;21.45;16.58;;;;;;;18.16;nan;100651.38;5040175;28;20036;-51
2021/06/30 03:21:27;;;;;;;27.05;17.45;;;;;;;18.21;nan;100648.53;5034025;28;20029;-50
2021/06/30 03:23:53;;;;;;;23.58;16.73;;;;;;;18.11;nan;100648.72;5039114;28;20068;-51
2021/06/30 03:26:18;;;;;;;28.08;18.13;;;;;;;18.07;nan;100655.88;5035046;28;20013;-51
2021/06/30 03:28:44;;;;;;;20.85;16.02;;;;;;;18.14;nan;100650.88;5031160;28;20025;-50
2021/06/30 03:31:09;;;;;;;23.42;16.05;;;;;;;18.14;nan;100653.56;5032077;28;20076;-50
2021/06/30 03:33:36;;;;;;;24.58;16.95;;;;;;;18.17;nan;100652.16;5037697;28;20052;-49
2021/06/30 03:36:04;;;;;;;23.88;16.17;;;;;;;18.21;nan;100648.53;5036861;28;20039;-50
2021/06/30 03:38:30;;;;;;;23.65;16.25;;;;;;;18.23;nan;100640.09;5032204;28;20502;-50
2021/06/30 03:40:56;;;;;;;21.83;15.55;;;;;;;18.30;nan;100649.44;5037147;28;20056;-49
2021/06/30 03:43:21;;;;;;;25.42;15.90;;;;;;;18.32;nan;100644.53;5031683;28;20118;-49
2021/06/30 03:45:47;;;;;;;23.75;16.50;;;;;;;18.31;nan;100648.34;5034452;28;20037;-50
2021/06/30 03:48:12;;;;;;;22.67;16.40;;;;;;;18.38;nan;100651.47;5032452;28;20662;-49
2021/06/30 03:50:38;;;;;;;22.95;16.75;;;;;;;18.33;nan;100656.19;5035944;28;20470;-48
2021/06/30 03:53:03;;;;;;;22.48;16.40;;;;;;;18.35;nan;100660.19;5033862;28;20032;-49
2021/06/30 03:55:29;;;;;;;23.02;15.95;;;;;;;18.41;nan;100667.13;5030296;28;20044;-50
2021/06/30 03:57:54;;;;;;;24.52;16.65;;;;;;;18.48;nan;100668.63;5038283;28;20086;-49
2021/06/30 04:00:20;;;;;;;26.33;17.27;;;;;;;18.50;nan;100678.09;5034675;28;20518;-50
2021/06/30 04:02:45;;;;;;;23.35;17.40;;;;;;;18.49;nan;100675.66;5030961;28;20770;-49
2021/06/30 04:05:11;;;;;;;32.78;18.33;;;;;;;18.36;nan;100696.25;5031914;28;20032;-50
2021/06/30 04:07:36;;;;;;;25.13;17.88;;;;;;;18.15;nan;100693.16;5029035;28;20036;-50
2021/06/30 04:10:06;;;;;;;24.52;17.67;;;;;;;18.29;nan;100683.09;5024828;28;20056;-50
2021/06/30 04:12:31;;;;;;;27.30;19.27;;;;;;;18.10;nan;100680.47;5035879;28;20045;-51
2021/06/30 04:14:57;;;;;;;26.63;18.98;;;;;;;18.02;nan;100673.03;5033045;28;20052;-51
2021/06/30 04:17:22;;;;;;;26.40;18.27;;;;;;;18.20;nan;100665.91;5031062;28;20033;-49
2021/06/30 04:19:48;;;;;;;26.85;17.00;;;;;;;18.32;nan;100662.72;5036959;28;20037;-50
2021/06/30 04:22:13;;;;;;;23.52;18.65;;;;;;;18.39;nan;100660.41;5031987;28;20036;-49
2021/06/30 04:24:38;;;;;;;29.75;19.05;;;;;;;18.39;nan;100663.91;5032527;28;20035;-49
2021/06/30 04:27:04;;;;;;;26.90;18.05;;;;;;;18.51;nan;100678.88;5036388;28;20021;-49
2021/06/30 04:29:29;;;;;;;22.33;17.13;;;;;;;18.56;nan;100674.16;5031378;28;20035;-48
2021/06/30 04:31:55;;;;;;;24.05;19.15;;;;;;;18.62;nan;100666.69;5036071;28;20097;-49
2021/06/30 04:34:20;;;;;;;21.42;15.93;;;;;;;18.64;nan;100665.31;5031295;28;20086;-51
2021/06/30 04:36:46;;;;;;;24.50;17.60;;;;;;;18.72;nan;100661.09;5030201;28;20025;-49
2021/06/30 04:39:15;;;;;;;23.27;18.38;;;;;;;18.64;nan;100664.50;5033860;28;20029;-48
2021/06/30 04:41:40;;;;;;;21.90;17.05;;;;;;;18.63;nan;100654.78;5029572;28;20025;-50
2021/06/30 04:44:06;;;;;;;21.08;15.85;;;;;;;18.70;nan;100668.75;5032273;28;20060;-51
2021/06/30 04:46:31;;;;;;;22.52;17.15;;;;;;;18.73;nan;100667.34;5018788;28;20020;-49
2021/06/30 04:48:57;;;;;;;23.15;16.63;;;;;;;18.80;nan;100670.41;5035345;28;20386;-49
2021/06/30 04:51:24;;;;;;;22.63;18.05;;;;;;;18.69;nan;100672.56;5032463;28;20040;-49
2021/06/30 04:53:51;;;;;;;22.65;17.42;;;;;;;18.48;nan;100674.03;5032720;28;20033;-49
2021/06/30 04:56:17;;;;;;;25.25;18.05;;;;;;;18.53;nan;100661.19;5031732;28;20033;-48
2021/06/30 04:58:42;;;;;;;25.55;19.55;;;;;;;18.22;nan;100666.41;5013841;28;20483;-49
2021/06/30 05:01:08;;;;;;;30.15;19.42;;;;;;;18.31;nan;100669.22;5036744;28;20033;-50
2021/06/30 05:03:33;;;;;;;25.50;20.25;;;;;;;18.25;nan;100663.09;5033202;28;20101;-50
2021/06/30 05:05:59;;;;;;;28.15;19.13;;;;;;;18.27;nan;100668.22;5032090;28;20032;-51
2021/06/30 05:08:24;;;;;;;24.65;17.75;;;;;;;18.42;nan;100671.44;5034677;28;20120;-49
2021/06/30 05:10:51;;;;;;;26.08;18.50;;;;;;;18.53;nan;100679.38;5034478;28;20031;-49
2021/06/30 05:13:17;;;;;;;23.90;18.02;;;;;;;18.63;nan;100671.06;5032583;28;20029;-48
2021/06/30 05:15:43;;;;;;;23.58;17.90;;;;;;;18.76;nan;100664.00;5030327;28;20025;-49
2021/06/30 05:18:09;;;;;;;24.65;18.02;;;;;;;18.87;nan;100655.34;5031754;28;20021;-49
2021/06/30 05:20:34;;;;;;;24.88;19.17;;;;;;;18.83;nan;100667.91;5030529;28;20046;-49
2021/06/30 05:23:00;;;;;;;28.08;20.85;;;;;;;18.75;nan;100662.41;5033984;28;20041;-49
2021/06/30 05:25:25;;;;;;;25.90;20.60;;;;;;;18.76;nan;100658.56;5030240;28;20129;-51
2021/06/30 05:27:51;;;;;;;28.73;20.58;;;;;;;18.78;nan;100657.16;5034768;28;20025;-49
2021/06/30 05:30:17;;;;;;;27.27;19.83;;;;;;;18.85;nan;100660.28;5035622;28;20037;-50
2021/06/30 05:32:42;;;;;;;26.67;19.92;;;;;;;18.96;nan;100658.13;5036276;28;20483;-49
2021/06/30 05:35:08;;;;;;;23.73;19.30;;;;;;;19.10;nan;100653.47;5028574;28;20037;-49
2021/06/30 05:37:34;;;;;;;30.15;20.30;;;;;;;19.04;nan;100659.31;5035043;28;20029;-51
2021/06/30 05:40:00;;;;;;;24.65;18.38;;;;;;;19.31;nan;100646.44;5035967;28;20090;-49
2021/06/30 05:42:26;;;;;;;23.00;17.30;;;;;;;19.43;nan;100645.88;5032036;28;20040;-51
2021/06/30 05:44:51;;;;;;;23.05;17.13;;;;;;;19.51;nan;100642.41;5034744;28;20064;-50
2021/06/30 05:47:17;;;;;;;24.95;19.23;;;;;;;19.29;nan;100631.56;5034727;28;20044;-47
2021/06/30 05:49:42;;;;;;;24.50;17.58;;;;;;;19.37;nan;100619.13;5031427;28;20040;-49
2021/06/30 05:52:08;;;;;;;25.45;17.98;;;;;;;19.46;nan;100618.09;5033533;28;20373;-49
2021/06/30 05:54:33;;;;;;;23.40;18.00;;;;;;;19.68;nan;100619.19;5036344;28;20072;-49
2021/06/30 05:56:59;;;;;;;26.73;17.67;;;;;;;19.81;nan;100629.19;5033427;28;20031;-48
2021/06/30 05:59:24;;;;;;;24.63;18.90;;;;;;;19.89;nan;100637.38;5034255;28;20061;-50
2021/06/30 06:01:50;;;;;;;27.08;17.25;;;;;;;20.12;nan;100638.13;5032547;28;20546;-51
2021/06/30 06:04:15;;;;;;;24.30;16.63;;;;;;;20.33;nan;100635.63;5033952;28;20086;-49
2021/06/30 06:06:40;;;;;;;24.20;17.50;;;;;;;20.46;nan;100629.25;5032501;28;20035;-49
2021/06/30 06:09:06;;;;;;;25.52;16.77;;;;;;;20.63;nan;100630.41;5037705;28;20461;-52
2021/06/30 06:11:31;;;;;;;25.10;16.77;;;;;;;20.60;nan;100631.06;5033591;28;20033;-51
2021/06/30 06:13:57;;;;;;;24.67;17.30;;;;;;;20.40;nan;100619.63;5032248;28;20060;-49
2021/06/30 06:16:22;;;;;;;23.83;16.35;;;;;;;20.68;nan;100619.41;5035006;28;20474;-49
2021/06/30 06:18:49;;;;;;;21.98;16.55;;;;;;;20.71;nan;100614.09;5037619;28;20091;-50
2021/06/30 06:21:15;;;;;;;27.30;17.85;;;;;;;20.95;nan;100612.81;5035899;28;20120;-49
2021/06/30 06:23:41;;;;;;;23.65;17.88;;;;;;;21.13;nan;100601.59;5033879;28;20025;-52
2021/06/30 06:26:07;;;;;;;24.63;18.45;;;;;;;20.90;nan;100597.47;5038765;28;20482;-51
2021/06/30 06:28:34;;;;;;;28.13;17.63;;;;;;;20.93;nan;100599.53;5033827;28;20068;-50
2021/06/30 06:31:01;;;;;;;25.95;18.02;;;;;;;21.12;nan;100599.19;5033515;28;20633;-49
2021/06/30 06:33:26;;;;;;;26.58;18.30;;;;;;;21.22;nan;100598.88;5029889;28;20652;-50
2021/06/30 06:35:52;;;;;;;22.38;17.00;;;;;;;21.34;nan;100600.97;5032331;28;20033;-49
2021/06/30 06:38:18;;;;;;;24.80;16.20;;;;;;;21.35;nan;100594.38;5031399;28;20027;-49
2021/06/30 06:40:43;;;;;;;25.17;18.20;;;;;;;21.45;nan;100594.06;5034034;28;20087;-49
2021/06/30 06:43:10;;;;;;;22.17;15.95;;;;;;;21.49;nan;100600.44;5034105;28;20056;-51
2021/06/30 06:45:36;;;;;;;23.35;18.08;;;;;;;21.27;nan;100604.19;5033029;28;20669;-50
2021/06/30 06:48:02;;;;;;;27.70;17.52;;;;;;;21.24;nan;100609.47;5035202;28;20033;-50
2021/06/30 06:50:28;;;;;;;26.00;16.50;;;;;;;20.85;nan;100602.28;5035677;28;20021;-52
2021/06/30 06:52:53;;;;;;;26.92;18.35;;;;;;;20.81;nan;100607.53;5030796;28;20071;-49
2021/06/30 06:55:19;;;;;;;23.05;17.25;;;;;;;20.70;nan;100609.78;5032795;28;20401;-50
2021/06/30 06:57:45;;;;;;;26.83;17.70;;;;;;;20.70;nan;100612.50;5034228;28;20096;-48
2021/06/30 07:00:11;;;;;;;22.95;17.75;;;;;;;20.78;nan;100619.06;5041453;28;20560;-49
2021/06/30 07:02:37;;;;;;;20.83;15.93;;;;;;;21.02;nan;100613.97;5033271;28;20025;-51
2021/06/30 07:05:04;;;;;;;20.80;16.13;;;;;;;21.08;nan;100600.97;5038508;28;20480;-51
2021/06/30 07:07:29;;;;;;;21.85;17.00;;;;;;;21.08;nan;100606.41;5033301;28;20021;-48
2021/06/30 07:09:55;;;;;;;23.50;16.95;;;;;;;21.45;nan;100612.34;5037704;28;20534;-49
2021/06/30 07:12:20;;;;;;;24.10;16.80;;;;;;;21.15;nan;100612.16;5032624;28;20021;-50
2021/06/30 07:14:46;;;;;;;23.45;14.90;;;;;;;21.58;nan;100603.97;5039639;28;20033;-51
2021/06/30 07:17:12;;;;;;;21.00;16.25;;;;;;;21.67;nan;100606.66;5035920;28;20061;-50
2021/06/30 07:19:38;;;;;;;25.35;16.42;;;;;;;21.11;nan;100603.84;5032244;28;20117;-49
2021/06/30 07:22:04;;;;;;;19.45;16.05;;;;;;;21.33;nan;100604.81;5032521;28;20104;-49
2021/06/30 07:24:29;;;;;;;20.98;16.27;;;;;;;21.15;nan;100604.00;5029367;28;22038;-49
2021/06/30 07:26:55;;;;;;;20.58;15.60;;;;;;;21.37;nan;100595.69;5034719;28;20013;-49
2021/06/30 07:29:21;;;;;;;23.67;16.50;;;;;;;21.45;nan;100598.69;5029949;28;20100;-48
2021/06/30 07:31:48;;;;;;;20.70;14.38;;;;;;;21.39;nan;100592.63;5031928;28;20048;-50
2021/06/30 07:34:14;;;;;;;23.00;14.48;;;;;;;21.74;nan;100590.59;5033014;28;20029;-51
2021/06/30 07:36:40;;;;;;;18.58;14.13;;;;;;;21.96;nan;100587.63;5034868;28;20036;-49
2021/06/30 07:39:07;;;;;;;19.42;14.63;;;;;;;21.81;nan;100581.91;5019715;28;20387;-49
2021/06/30 07:41:33;;;;;;;24.02;15.05;;;;;;;21.28;nan;100592.16;5036013;28;20037;-50
2021/06/30 07:44:00;;;;;;;20.38;16.02;;;;;;;21.36;nan;100598.69;5032917;28;20024;-49
2021/06/30 07:46:26;;;;;;;25.35;15.18;;;;;;;21.47;nan;100602.69;5035548;28;20024;-48
2021/06/30 07:48:51;;;;;;;18.08;13.88;;;;;;;21.69;nan;100607.91;5035123;28;20106;-51
2021/06/30 07:51:17;;;;;;;21.60;15.50;;;;;;;21.49;nan;100622.25;5028466;28;20415;-49
2021/06/30 07:53:43;;;;;;;22.15;14.68;;;;;;;22.06;nan;100629.31;5032335;28;20028;-48
2021/06/30 07:56:11;;;;;;;20.35;14.93;;;;;;;22.33;nan;100631.59;5032560;28;20021;-48
2021/06/30 07:58:37;;;;;;;20.02;14.32;;;;;;;;;;5032674;28;20066;-48
2021/06/30 08:01:03;;;;;;;19.48;15.13;;;;;;;22.00;nan;100604.91;5035028;28;20033;-49
2021/06/30 08:03:28;;;;;;;17.75;14.85;;;;;;;21.84;nan;100598.41;5033752;28;20466;-49
2021/06/30 08:05:54;;;;;;;17.15;14.43;;;;;;;21.83;nan;100593.28;5031695;28;20104;-49
2021/06/30 08:08:19;;;;;;;18.40;14.70;;;;;;;21.78;nan;100605.19;5033079;28;20033;-48
2021/06/30 08:10:45;;;;;;;19.90;14.95;;;;;;;21.89;nan;100611.06;5029619;28;20108;-50
2021/06/30 08:13:10;;;;;;;18.35;13.55;;;;;;;22.03;nan;100620.63;5030533;28;20033;-48
2021/06/30 08:15:36;;;;;;;21.27;16.75;;;;;;;21.74;nan;100617.88;5016321;28;20044;-49
2021/06/30 08:18:01;;;;;;;18.15;14.68;;;;;;;21.87;nan;100611.38;5029622;28;20052;-48
2021/06/30 08:20:27;;;;;;;22.00;15.07;;;;;;;21.47;nan;100615.53;5027669;28;20021;-50
2021/06/30 08:22:52;;;;;;;21.83;14.43;;;;;;;21.61;nan;100608.75;5028099;28;20475;-49
2021/06/30 08:25:18;;;;;;;21.13;16.23;;;;;;;21.60;nan;100606.38;5031067;28;20120;-49
2021/06/30 08:27:43;;;;;;;21.13;15.68;;;;;;;21.95;nan;100618.75;5028902;28;20029;-48
2021/06/30 08:30:10;;;;;;;21.17;16.30;;;;;;;22.15;nan;100616.44;5029515;28;20494;-48
2021/06/30 08:32:36;;;;;;;20.58;15.15;;;;;;;22.31;nan;100614.75;5030627;28;20037;-48
2021/06/30 08:35:01;;;;;;;20.85;16.70;;;;;;;22.31;nan;100615.56;5029970;28;20256;-50
2021/06/30 08:37:27;;;;;;;21.42;16.77;;;;;;;22.27;nan;100622.00;5026331;28;20025;-49
2021/06/30 08:39:54;;;;;;;21.52;16.15;;;;;;;22.12;nan;100623.38;5025708;28;20083;-49
2021/06/30 08:42:20;;;;;;;22.27;16.63;;;;;;;21.91;nan;100614.28;5027091;28;20447;-50
2021/06/30 08:44:46;;;;;;;21.48;16.40;;;;;;;21.96;nan;100620.34;5019436;28;20029;-50
2021/06/30 08:47:13;;;;;;;22.80;18.77;;;;;;;22.12;nan;100617.91;5027934;28;20102;-49
2021/06/30 08:49:43;;;;;;;19.88;17.77;;;;;;;22.13;nan;100619.50;5030365;28;20048;-49
2021/06/30 08:52:11;;;;;;;21.10;17.65;;;;;;;21.74;nan;100615.16;5031188;28;20542;-50
2021/06/30 08:54:42;;;;;;;26.10;17.35;;;;;;;21.80;nan;100616.56;5030475;28;20486;-49
2021/06/30 08:57:09;;;;;;;22.83;16.13;;;;;;;22.12;nan;100633.47;5031653;28;20057;-49
2021/06/30 08:59:36;;;;;;;19.55;15.90;;;;;;;22.27;nan;100630.19;5033472;28;20131;-49
2021/06/30 09:02:01;;;;;;;21.23;16.15;;;;;;;22.56;nan;100638.34;5035056;28;20049;-51
2021/06/30 09:04:27;;;;;;;22.10;15.88;;;;;;;22.73;nan;100636.66;5037396;28;20060;-49
2021/06/30 09:06:52;;;;;;;21.73;15.88;;;;;;;22.57;nan;100636.44;5034883;28;20079;-48
2021/06/30 09:09:18;;;;;;;20.80;15.88;;;;;;;22.66;nan;100630.91;5035751;28;20098;-48
2021/06/30 09:11:53;;;;;;;22.65;17.00;;;;;;;22.19;nan;100629.09;5033487;28;20029;-49
2021/06/30 09:14:29;;;;;;;18.45;16.08;;;;;;;22.21;nan;100632.28;5041261;28;20039;-49
2021/06/30 09:17:14;;;;;;;23.30;15.68;;;;;;;22.41;nan;100633.47;5033842;28;20390;-49
2021/06/30 09:19:47;;;;;;;23.27;15.07;;;;;;;22.37;nan;100627.06;5034851;28;20029;-49
2021/06/30 09:22:13;;;;;;;27.42;17.13;;;;;;;22.36;nan;100625.47;5036577;28;20033;-50
2021/06/30 09:24:39;;;;;;;20.27;15.93;;;;;;;22.47;nan;100628.63;5033197;28;20689;-54
2021/06/30 09:27:05;;;;;;;21.00;14.43;;;;;;;22.57;nan;100633.69;5031206;28;20100;-54
2021/06/30 09:29:31;;;;;;;19.17;13.57;;;;;;;22.55;nan;100630.50;5029864;28;20067;-53
2021/06/30 09:31:56;;;;;;;23.23;15.00;;;;;;;22.35;nan;100626.59;5032225;28;20025;-50
2021/06/30 09:34:26;;;;;;;30.33;15.75;;;;;;;22.49;nan;100621.72;5035995;28;20021;-51
2021/06/30 09:36:57;;;;;;;24.42;14.85;;;;;;;22.36;nan;100616.50;5034801;28;20034;-54
2021/06/30 09:39:24;;;;;;;23.30;17.70;;;;;;;21.72;nan;100611.91;5033635;28;20021;-52
2021/06/30 09:41:50;;;;;;;21.65;16.73;;;;;;;21.56;nan;100608.16;5035648;28;20029;-51
2021/06/30 09:44:20;;;;;;;24.42;16.50;;;;;;;21.73;nan;100610.03;5033601;28;20645;-52
2021/06/30 09:46:47;;;;;;;19.85;16.08;;;;;;;21.65;nan;100600.72;5034755;28;20223;-52
2021/06/30 09:49:15;;;;;;;24.55;17.27;;;;;;;22.04;nan;100594.16;5033906;28;20120;-52
2021/06/30 09:51:42;;;;;;;26.65;18.52;;;;;;;21.70;nan;100597.81;5038450;28;20032;-52
2021/06/30 09:54:13;;;;;;;21.70;18.35;;;;;;;21.72;nan;100603.75;5034293;28;20031;-53
2021/06/30 09:56:52;;;;;;;31.77;23.15;;;;;;;21.53;nan;100598.66;5033425;28;20135;-52
2021/06/30 09:59:21;;;;;;;25.13;17.38;;;;;;;21.73;nan;100610.81;5033376;28;20261;-52
2021/06/30 10:01:52;;;;;;;26.50;17.13;;;;;;;21.69;nan;100605.19;5038547;28;20041;-52
2021/06/30 10:04:30;;;;;;;25.77;19.38;;;;;;;21.67;nan;100601.19;5034164;28;20387;-52
2021/06/30 10:07:01;;;;;;;23.67;17.45;;;;;;;21.79;nan;100604.06;5034016;28;20017;-51
2021/06/30 10:09:26;;;;;;;23.90;16.88;;;;;;;21.92;nan;100602.25;5034940;28;20244;-50
2021/06/30 10:11:57;;;;;;;24.30;18.23;;;;;;;21.81;nan;100603.72;5032771;28;20108;-54
2021/06/30 10:14:24;;;;;;;22.25;17.83;;;;;;;21.72;nan;100609.19;5040339;28;20028;-53
2021/06/30 10:16:50;;;;;;;25.52;18.50;;;;;;;21.80;nan;100605.66;5038436;28;20027;-53
2021/06/30 10:19:17;;;;;;;29.10;19.27;;;;;;;21.83;nan;100609.66;5034497;28;20029;-51
2021/06/30 10:21:43;;;;;;;28.45;19.60;;;;;;;21.56;nan;100605.41;5035589;28;20032;-52
2021/06/30 10:24:08;;;;;;;26.40;18.58;;;;;;;21.87;nan;100611.38;5031429;28;20364;-52
2021/06/30 10:26:33;;;;;;;26.83;19.02;;;;;;;22.03;nan;100609.72;5032970;28;20025;-51
2021/06/30 10:29:01;;;;;;;27.20;19.63;;;;;;;21.84;nan;100611.25;5031055;28;20548;-52
2021/06/30 10:31:35;;;;;;;24.98;18.70;;;;;;;22.10;nan;100609.25;5035722;28;20175;-52
2021/06/30 10:34:06;;;;;;;22.77;18.27;;;;;;;22.25;nan;100605.13;5033413;28;20051;-49
2021/06/30 10:36:55;;;;;;;22.30;18.27;;;;;;;22.30;nan;100600.31;5035389;28;20029;-51
2021/06/30 10:39:35;;;;;;;27.13;18.42;;;;;;;21.94;nan;100606.25;5034788;28;20060;-55
2021/06/30 10:42:22;;;;;;;22.52;18.63;;;;;;;21.76;nan;100603.91;5032775;28;20187;-52
2021/06/30 10:44:52;;;;;;;23.02;18.52;;;;;;;21.95;nan;100607.84;5032429;28;20095;-51
2021/06/30 10:47:39;;;;;;;28.98;21.75;;;;;;;21.78;nan;100599.72;5031753;28;20029;-55
2021/06/30 10:50:17;;;;;;;25.42;20.95;;;;;;;21.62;nan;100596.72;5030956;28;20453;-49
2021/06/30 10:52:44;;;;;;;31.77;20.77;;;;;;;21.61;nan;100602.50;5026636;28;20495;-52
2021/06/30 10:55:41;;;;;;;27.65;21.88;;;;;;;21.41;nan;100609.47;5034987;28;20124;-51
2021/06/30 10:58:12;;;;;;;27.88;20.13;;;;;;;21.57;nan;100599.63;5026155;28;20029;-50
2021/06/30 11:01:02;;;;;;;31.38;21.70;;;;;;;21.56;nan;100610.88;5029471;28;20036;-53
2021/06/30 11:03:43;;;;;;;28.58;22.63;;;;;;;21.53;nan;100601.41;5027558;28;20045;-54
2021/06/30 11:06:16;;;;;;;30.17;22.27;;;;;;;21.61;nan;100602.50;5031994;28;20066;-52
2021/06/30 11:08:45;;;;;;;27.25;21.02;;;;;;;21.78;nan;100609.84;5032746;28;20287;-50
2021/06/30 11:11:12;;;;;;;27.77;20.48;;;;;;;21.93;nan;100601.91;5029369;28;20301;-52
2021/06/30 11:13:57;;;;;;;28.92;22.15;;;;;;;21.79;nan;100606.78;5026685;28;20047;-52
2021/06/30 11:16:47;;;;;;;29.05;22.17;;;;;;;21.91;nan;100596.00;5034974;28;20021;-49
2021/06/30 11:19:16;;;;;;;27.92;21.27;;;;;;;21.70;nan;100600.53;5026610;28;20042;-52
2021/06/30 11:21:53;;;;;;;25.33;20.27;;;;;;;21.97;nan;100593.88;5027699;28;20105;-52
2021/06/30 11:27:27;;;;;;;29.98;21.65;;;;;;;21.91;nan;100590.53;5029804;28;20148;-55
2021/06/30 11:30:13;;;;;;;31.88;23.75;;;;;;;21.98;nan;100592.75;5033655;28;20499;-57