Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:31;;;;;;;1.60;1.20;;;20.20;48.70;;;;;;4864749;29;20052;-78
2022/06/21 00:03:57;;;;;;;2.45;1.10;;;20.20;48.80;;;;;;4848986;29;20037;-82
2022/06/21 00:06:25;;;;;;;2.33;1.10;;;20.10;48.70;;;;;;4833885;29;20530;-79
2022/06/21 00:15:31;;;;;;;1.25;1.10;;;20.00;48.70;;;;;;4893544;29;20048;-81
2022/06/21 00:17:57;;;;;;;1.92;1.08;;;20.00;48.80;;;;;;4897946;29;20450;-81
2022/06/21 00:20:25;;;;;;;1.50;1.08;;;19.90;48.90;;;;;;4881989;29;20123;-81
2022/06/21 00:22:52;;;;;;;2.08;1.20;;;19.90;49.00;;;;;;4882398;29;20063;-82
2022/06/21 00:25:23;;;;;;;1.45;1.10;;;19.80;48.90;;;;;;4898057;29;20059;-81
2022/06/21 00:27:49;;;;;;;1.65;1.00;;;19.80;49.00;;;;;;4866746;29;20040;-80
2022/06/21 00:30:16;;;;;;;1.38;1.20;;;19.80;49.40;;;;;;4882467;29;20033;-80
2022/06/21 00:32:42;;;;;;;1.35;1.20;;;19.70;49.00;;;;;;4882385;29;20037;-81
2022/06/21 00:35:16;;;;;;;1.30;1.00;;;19.70;49.00;;;;;;4882209;29;20041;-81
2022/06/21 00:37:42;;;;;;;1.42;1.05;;;19.70;49.20;;;;;;4899069;29;20063;-80
2022/06/21 00:40:25;;;;;;;1.67;1.20;;;19.70;49.20;;;;;;4882464;29;20024;-81
2022/06/21 00:43:09;;;;;;;1.27;1.10;;;19.70;49.30;;;;;;4882281;29;20036;-82
2022/06/21 00:45:38;;;;;;;1.88;1.38;;;19.60;49.30;;;;;;4881958;29;20035;-81
2022/06/21 00:48:36;;;;;;;1.40;1.05;;;19.50;49.30;;;;;;4898800;29;20401;-81
2022/06/21 00:51:24;;;;;;;1.50;0.90;;;19.50;49.40;;;;;;4878763;29;20055;-81
2022/06/21 00:53:54;;;;;;;1.40;0.90;;;19.40;49.40;;;;;;4897333;29;20040;-82
2022/06/21 00:56:31;;;;;;;2.10;1.30;;;19.40;49.30;;;;;;4882355;29;20434;-82
2022/06/21 00:58:57;;;;;;;2.03;1.17;;;19.40;49.50;;;;;;4866624;29;20035;-80
2022/06/21 01:01:26;;;;;;;1.55;1.20;;;19.30;49.40;;;;;;4881642;29;20025;-82
2022/06/21 01:03:54;;;;;;;1.42;1.00;;;19.30;49.50;;;;;;4866323;29;20063;-81
2022/06/21 01:06:36;;;;;;;1.60;1.10;;;19.30;49.60;;;;;;4897488;29;20089;-80
2022/06/21 01:09:45;;;;;;;1.80;1.10;;;19.20;49.60;;;;;;4882121;29;20032;-81
2022/06/21 01:12:16;;;;;;;1.67;1.25;;;19.20;49.80;;;;;;4898028;29;20048;-81
2022/06/21 01:14:47;;;;;;;1.52;1.00;;;19.20;49.70;;;;;;4893821;29;20080;-81
2022/06/21 01:17:15;;;;;;;2.85;1.30;;;19.20;49.80;;;;;;4916884;29;20042;-82
2022/06/21 01:19:56;;;;;;;1.48;1.05;;;19.10;49.80;;;;;;4885041;29;20029;-82
2022/06/21 01:22:37;;;;;;;1.33;1.08;;;19.00;49.90;;;;;;4917796;29;20032;-82
2022/06/21 01:25:17;;;;;;;0.85;0.85;;;19.00;50.00;;;;;;4900842;29;20466;-83
2022/06/21 01:27:44;;;;;;;1.90;1.17;;;19.00;50.00;;;;;;4915948;29;20067;-82
2022/06/21 01:30:10;;;;;;;1.45;1.08;;;18.90;50.00;;;;;;4900668;29;20111;-81
2022/06/21 01:32:37;;;;;;;1.20;1.10;;;18.90;50.10;;;;;;4900538;29;20147;-81
2022/06/21 01:35:13;;;;;;;1.10;1.00;;;18.90;50.20;;;;;;4916228;29;20028;-82
2022/06/21 01:37:40;;;;;;;0.88;0.88;;;18.80;50.30;;;;;;4915889;29;20127;-81
2022/06/21 01:40:21;;;;;;;1.20;1.10;;;18.80;50.30;;;;;;4917059;29;20036;-81
2022/06/21 01:42:54;;;;;;;1.60;1.10;;;18.80;50.30;;;;;;4884869;29;20064;-82
2022/06/21 01:45:44;;;;;;;2.08;1.33;;;18.70;50.20;;;;;;4916269;29;20123;-81
2022/06/21 01:48:13;;;;;;;2.30;1.33;;;18.70;50.50;;;;;;4900267;29;20063;-81
2022/06/21 01:50:41;;;;;;;1.45;1.10;;;18.70;50.40;;;;;;4916909;29;20028;-81
2022/06/21 01:53:09;;;;;;;2.67;1.20;;;18.60;50.50;;;;;;4915969;29;20521;-82
2022/06/21 01:55:42;;;;;;;1.13;0.98;;;18.60;50.50;;;;;;4884469;29;20376;-80
2022/06/21 01:58:13;;;;;;;1.23;1.08;;;18.60;50.70;;;;;;4900340;29;20464;-82
2022/06/21 02:00:43;;;;;;;2.20;1.17;;;18.50;50.60;;;;;;4916133;29;20084;-83
2022/06/21 02:03:15;;;;;;;1.75;1.10;;;18.50;50.60;;;;;;4899810;29;20035;-84
2022/06/21 02:05:46;;;;;;;1.05;0.93;;;18.50;50.70;;;;;;4918534;29;20032;-82
2022/06/21 02:08:17;;;;;;;1.15;0.93;;;18.40;50.70;;;;;;4921012;29;20036;-83
2022/06/21 02:10:50;;;;;;;1.80;1.25;;;18.40;50.80;;;;;;4903898;29;20103;-81
2022/06/21 02:13:34;;;;;;;1.48;1.10;;;18.40;50.90;;;;;;4920414;29;20465;-82
2022/06/21 02:16:06;;;;;;;1.70;1.02;;;18.40;50.90;;;;;;4901440;29;20055;-82
2022/06/21 02:18:37;;;;;;;1.17;0.90;;;18.40;51.00;;;;;;4884824;29;20036;-82
2022/06/21 02:21:10;;;;;;;1.30;1.20;;;18.30;51.00;;;;;;4885151;29;20036;-81
2022/06/21 02:23:36;;;;;;;2.63;1.23;;;18.20;51.10;;;;;;4901767;29;20048;-81
2022/06/21 02:26:02;;;;;;;1.25;1.05;;;18.20;51.10;;;;;;4885578;29;20029;-82
2022/06/21 02:28:28;;;;;;;1.08;1.00;;;18.20;51.10;;;;;;4884869;29;20489;-82
2022/06/21 02:30:57;;;;;;;1.73;1.38;;;18.20;51.20;;;;;;4900485;29;20085;-82
2022/06/21 02:33:29;;;;;;;1.08;1.00;;;18.10;51.90;;;;;;4900295;29;20029;-83
2022/06/21 02:36:03;;;;;;;2.10;1.02;;;18.10;51.30;;;;;;4884822;29;20056;-82
2022/06/21 02:38:36;;;;;;;1.65;1.20;;;18.10;51.40;;;;;;4884822;29;20060;-82
2022/06/21 02:41:13;;;;;;;3.15;1.35;;;18.00;51.30;;;;;;4884331;29;20120;-83
2022/06/21 02:43:43;;;;;;;2.50;1.27;;;18.00;51.40;;;;;;4884321;29;20533;-82
2022/06/21 02:46:14;;;;;;;1.50;1.15;;;18.00;51.50;;;;;;4884216;29;20040;-81
2022/06/21 02:48:49;;;;;;;1.23;1.02;;;18.00;51.60;;;;;;4901226;29;20032;-81
2022/06/21 02:51:44;;;;;;;1.48;1.35;;;18.00;51.70;;;;;;4884945;29;20036;-81
2022/06/21 02:54:33;;;;;;;1.50;1.08;;;17.90;51.60;;;;;;4899593;29;20044;-82
2022/06/21 02:57:27;;;;;;;1.13;1.00;;;17.90;51.60;;;;;;4899273;29;20044;-81
2022/06/21 02:59:56;;;;;;;1.58;1.30;;;17.80;51.70;;;;;;4884008;29;20088;-81
2022/06/21 03:02:25;;;;;;;1.75;1.13;;;17.80;51.70;;;;;;4884703;29;20116;-80
2022/06/21 03:04:58;;;;;;;1.83;1.13;;;17.80;51.80;;;;;;4884601;29;20438;-81
2022/06/21 03:07:27;;;;;;;1.88;1.30;;;17.70;51.90;;;;;;4883997;29;20047;-81
2022/06/21 03:09:53;;;;;;;2.10;1.38;;;17.80;51.90;;;;;;4900953;29;20104;-81
2022/06/21 03:12:23;;;;;;;1.40;1.20;;;17.70;51.90;;;;;;4884107;29;20114;-81
2022/06/21 03:14:53;;;;;;;1.50;1.20;;;17.70;52.60;;;;;;4895173;29;20052;-81
2022/06/21 03:17:23;;;;;;;2.33;1.33;;;17.70;52.00;;;;;;4917615;29;20036;-81
2022/06/21 03:19:53;;;;;;;2.15;1.38;;;17.60;52.60;;;;;;4903455;29;20127;-82
2022/06/21 03:22:33;;;;;;;1.33;1.10;;;17.60;52.00;;;;;;4902684;29;20054;-80
2022/06/21 03:25:02;;;;;;;2.05;1.48;;;17.60;52.10;;;;;;4902648;29;20123;-81
2022/06/21 03:27:28;;;;;;;2.28;1.30;;;17.60;52.10;;;;;;4918618;29;20488;-82
2022/06/21 03:29:55;;;;;;;1.27;1.17;;;17.50;52.10;;;;;;4902554;29;20028;-81
2022/06/21 03:32:22;;;;;;;1.45;1.30;;;17.50;52.20;;;;;;4887233;29;20040;-83
2022/06/21 03:34:50;;;;;;;1.45;1.13;;;17.50;52.20;;;;;;4902544;29;20029;-81
2022/06/21 03:37:17;;;;;;;2.10;1.40;;;17.50;52.20;;;;;;4902503;29;20035;-82
2022/06/21 03:42:32;;;;;;;2.47;1.42;;;17.40;52.20;;;;;;4918959;29;20099;-81
2022/06/21 03:45:17;;;;;;;1.75;1.17;;;17.40;52.30;;;;;;4902613;29;20035;-81
2022/06/21 03:47:59;;;;;;;2.70;1.75;;;17.40;52.50;;;;;;4917631;29;20516;-81
2022/06/21 03:50:35;;;;;;;1.67;1.20;;;17.40;53.10;;;;;;4918484;29;20039;-81
2022/06/21 03:53:15;;;;;;;1.65;1.27;;;17.30;52.50;;;;;;4918315;29;20028;-81
2022/06/21 03:56:21;;;;;;;1.40;1.30;;;17.30;52.60;;;;;;4901747;29;20350;-81
2022/06/21 03:59:08;;;;;;;1.30;1.10;;;17.30;52.70;;;;;;4902194;29;20058;-81
2022/06/21 04:01:44;;;;;;;1.77;1.30;;;17.30;52.70;;;;;;4917894;29;20032;-81
2022/06/21 04:04:35;;;;;;;1.40;1.17;;;17.20;52.70;;;;;;4886681;29;20039;-82
2022/06/21 04:07:27;;;;;;;1.52;1.23;;;17.20;52.90;;;;;;4917095;29;20051;-80
2022/06/21 04:10:02;;;;;;;1.90;1.20;;;17.20;52.90;;;;;;4917384;29;20032;-78
2022/06/21 04:12:49;;;;;;;2.05;1.20;;;17.10;52.80;;;;;;4901593;29;20032;-81
2022/06/21 04:15:26;;;;;;;3.65;1.30;;;17.10;53.00;;;;;;4918578;29;20127;-80
2022/06/21 04:18:16;;;;;;;1.23;1.10;;;17.10;53.00;;;;;;4917287;29;20032;-80
2022/06/21 04:21:00;;;;;;;2.30;1.40;;;17.10;53.10;;;;;;4901376;29;20036;-81
2022/06/21 04:23:40;;;;;;;1.27;1.10;;;17.10;53.00;;;;;;4901483;29;20540;-82
2022/06/21 04:26:18;;;;;;;1.77;1.40;;;17.00;53.10;;;;;;4901601;29;20076;-82
2022/06/21 04:29:01;;;;;;;2.42;1.30;;;17.00;53.10;;;;;;4915825;29;20028;-80
2022/06/21 04:31:34;;;;;;;2.15;1.48;;;17.00;53.30;;;;;;4900967;29;20039;-81
2022/06/21 04:34:08;;;;;;;1.30;1.20;;;17.00;53.20;;;;;;4917596;29;20039;-81
2022/06/21 04:36:42;;;;;;;1.85;1.30;;;17.00;53.30;;;;;;4885473;29;20032;-81
2022/06/21 04:39:11;;;;;;;1.67;1.52;;;17.00;53.40;;;;;;4916542;29;20048;-81
2022/06/21 04:41:52;;;;;;;1.90;1.48;;;17.00;53.40;;;;;;4917002;29;20060;-80
2022/06/21 04:44:28;;;;;;;3.33;1.48;;;17.00;53.50;;;;;;4916886;29;20230;-83
2022/06/21 04:47:00;;;;;;;1.77;1.25;;;17.00;53.50;;;;;;4916973;29;20044;-82
2022/06/21 04:50:15;;;;;;;1.52;1.17;;;17.00;53.50;;;;;;4918138;29;20036;-82
2022/06/21 04:52:49;;;;;;;1.40;1.20;;;17.00;53.70;;;;;;4826159;29;20165;-83
2022/06/21 04:55:16;;;;;;;2.97;1.40;;;16.90;53.50;;;;;;4825968;29;20140;-81
2022/06/21 04:57:45;;;;;;;1.55;1.30;;;16.90;53.50;;;;;;4863050;29;20039;-80
2022/06/21 05:00:19;;;;;;;1.83;1.30;;;16.90;53.60;;;;;;4916453;29;20130;-82
2022/06/21 05:02:59;;;;;;;2.30;1.38;;;16.90;53.60;;;;;;4900371;29;20036;-81
2022/06/21 05:05:34;;;;;;;1.60;1.20;;;17.00;53.70;;;;;;4900883;29;20028;-82
2022/06/21 05:08:17;;;;;;;;;;;17.00;53.70;;;;;;4917544;29;20050;-80
2022/06/21 05:10:46;;;;;;;1.90;1.20;;;16.90;53.50;;;;;;4900119;29;20006;-80
2022/06/21 05:13:20;;;;;;;2.38;1.35;;;16.90;54.20;;;;;;4885336;29;20034;-80
2022/06/21 05:15:47;;;;;;;3.15;1.40;;;16.90;53.80;;;;;;4881488;29;20147;-80
2022/06/21 05:18:40;;;;;;;2.38;1.40;;;16.90;53.80;;;;;;4897415;29;20032;-78
2022/06/21 05:21:11;;;;;;;1.30;1.20;;;16.90;53.90;;;;;;4880999;29;20494;-80
2022/06/21 05:23:37;;;;;;;1.90;1.30;;;16.90;53.90;;;;;;4881884;29;20391;-79
2022/06/21 05:26:12;;;;;;;2.30;1.45;;;16.90;53.80;;;;;;4881557;29;20093;-80
2022/06/21 05:28:45;;;;;;;2.42;1.35;;;16.90;53.90;;;;;;4897987;29;20064;-82
2022/06/21 05:31:20;;;;;;;2.55;1.30;;;16.90;53.90;;;;;;4881771;29;20119;-79
2022/06/21 05:33:50;;;;;;;;;;;16.90;54.00;;;;;;4898682;29;20064;-79
2022/06/21 05:36:39;;;;;;;1.65;1.20;;;16.90;53.80;;;;;;4881458;29;19921;-78
2022/06/21 05:39:14;;;;;;;1.65;1.35;;;16.90;53.90;;;;;;4890916;29;20089;-80
2022/06/21 05:41:44;;;;;;;1.10;1.00;;;16.90;53.90;;;;;;4880862;29;20033;-81
2022/06/21 05:44:19;;;;;;;1.80;1.25;;;16.90;54.00;;;;;;4881147;29;20068;-79
2022/06/21 05:46:46;;;;;;;;;;;16.90;54.10;;;;;;4881610;29;20040;-82
2022/06/21 05:49:27;;;;;;;2.65;1.23;;;16.90;53.80;;;;;;4881669;29;19980;-79
2022/06/21 05:51:57;;;;;;;1.95;1.20;;;16.90;54.00;;;;;;4881708;29;20492;-80
2022/06/21 05:54:30;;;;;;;1.77;1.20;;;16.90;54.10;;;;;;4881403;29;20036;-80
2022/06/21 05:56:58;;;;;;;1.10;1.00;;;16.90;54.20;;;;;;4881993;29;20056;-79
2022/06/21 05:59:25;;;;;;;1.05;0.95;;;16.90;54.20;;;;;;4881252;29;20063;-80
2022/06/21 06:01:51;;;;;;;4.60;1.20;;;16.90;54.20;;;;;;4881212;29;20040;-79
2022/06/21 06:04:31;;;;;;;1.90;1.35;;;17.00;54.30;;;;;;4897949;29;20456;-81
2022/06/21 06:06:59;;;;;;;1.40;1.10;;;17.00;54.30;;;;;;4881304;29;20033;-80
2022/06/21 06:09:34;;;;;;;1.73;1.25;;;17.00;54.30;;;;;;4881191;29;20043;-79
2022/06/21 06:12:10;;;;;;;2.28;1.33;;;17.00;54.30;;;;;;4897647;29;20097;-79
2022/06/21 06:14:47;;;;;;;1.50;1.00;;;17.00;54.30;;;;;;4907484;29;20456;-79
2022/06/21 06:17:33;;;;;;;1.10;1.00;;;17.00;54.40;;;;;;4915839;29;20047;-80
2022/06/21 06:20:06;;;;;;;;;;;17.00;54.40;;;;;;4900394;29;20454;-79
2022/06/21 06:22:38;;;;;;;1.30;1.00;;;17.10;54.20;;;;;;4916104;29;20357;-79
2022/06/21 06:25:25;;;;;;;1.10;1.00;;;17.00;54.20;;;;;;4915798;29;20032;-78
2022/06/21 06:28:13;;;;;;;1.00;0.90;;;17.10;54.50;;;;;;4915680;29;20048;-80
2022/06/21 06:30:53;;;;;;;1.67;1.10;;;17.10;54.40;;;;;;4899666;29;20063;-80
2022/06/21 06:33:32;;;;;;;2.83;1.00;;;17.10;54.60;;;;;;4899564;29;20039;-79
2022/06/21 06:36:04;;;;;;;1.25;0.90;;;17.10;55.20;;;;;;4899969;29;20032;-79
2022/06/21 06:38:30;;;;;;;1.45;1.05;;;17.10;54.60;;;;;;4916186;29;20028;-79
2022/06/21 06:41:08;;;;;;;1.38;1.02;;;17.10;54.60;;;;;;4868878;29;20465;-81
2022/06/21 06:43:45;;;;;;;0.90;0.90;;;17.10;54.70;;;;;;4915504;29;20028;-80
2022/06/21 06:46:26;;;;;;;1.83;1.10;;;17.20;54.70;;;;;;4899795;29;20032;-80
2022/06/21 06:49:01;;;;;;;1.42;1.25;;;17.20;54.70;;;;;;4915214;29;20032;-81
2022/06/21 06:51:44;;;;;;;2.35;1.05;;;17.20;54.60;;;;;;4884921;29;20469;-80
2022/06/21 06:54:38;;;;;;;1.20;1.05;;;17.20;54.70;;;;;;4903486;29;20036;-79
2022/06/21 06:57:20;;;;;;;1.65;1.00;;;17.20;55.30;;;;;;4868995;29;20047;-79
2022/06/21 06:59:46;;;;;;;1.33;1.02;;;17.30;54.70;;;;;;4903344;29;20092;-80
2022/06/21 07:02:38;;;;;;;1.55;1.20;;;17.30;54.60;;;;;;4887111;29;20028;-80
2022/06/21 07:05:19;;;;;;;0.90;0.90;;;17.30;54.80;;;;;;4902637;29;20063;-79
2022/06/21 07:08:00;;;;;;;1.42;1.00;;;17.30;54.70;;;;;;4902519;29;20040;-79
2022/06/21 07:10:27;;;;;;;1.00;0.90;;;17.30;54.70;;;;;;4918558;29;20067;-79
2022/06/21 07:12:55;;;;;;;1.80;1.00;;;17.40;54.60;;;;;;4886435;29;20067;-79
2022/06/21 07:15:39;;;;;;;1.10;1.00;;;17.40;54.70;;;;;;4918108;29;20509;-79
2022/06/21 07:18:13;;;;;;;1.10;1.00;;;17.40;54.70;;;;;;4919100;29;20032;-78
2022/06/21 07:20:45;;;;;;;1.40;0.93;;;17.40;54.60;;;;;;4918141;29;20085;-80
2022/06/21 07:23:20;;;;;;;1.25;0.98;;;17.50;54.60;;;;;;4918101;29;20059;-79
2022/06/21 07:26:05;;;;;;;1.20;1.00;;;17.50;54.60;;;;;;4902490;29;20036;-79
2022/06/21 07:28:34;;;;;;;1.13;1.00;;;17.50;54.60;;;;;;4918388;29;20370;-80
2022/06/21 07:31:17;;;;;;;1.17;0.90;;;17.60;54.50;;;;;;4917966;29;20035;-80
2022/06/21 07:33:53;;;;;;;1.48;0.90;;;17.70;54.50;;;;;;4918024;29;20036;-79
2022/06/21 07:36:24;;;;;;;1.13;1.00;;;17.70;54.50;;;;;;4886288;29;20040;-79
2022/06/21 07:38:53;;;;;;;1.88;1.10;;;17.80;54.40;;;;;;4886705;29;20043;-79
2022/06/21 07:41:30;;;;;;;1.83;1.10;;;17.80;54.30;;;;;;4901969;29;20028;-79
2022/06/21 07:44:01;;;;;;;1.08;0.95;;;17.90;54.40;;;;;;4901996;29;20116;-80
2022/06/21 07:46:38;;;;;;;2.13;1.00;;;17.90;54.30;;;;;;4917732;29;20076;-81
2022/06/21 07:49:19;;;;;;;1.00;1.00;;;18.00;54.30;;;;;;4902108;29;20389;-78
2022/06/21 07:51:50;;;;;;;1.13;0.98;;;18.00;54.30;;;;;;4902772;29;20119;-79
2022/06/21 07:54:22;;;;;;;2.40;1.00;;;18.10;54.20;;;;;;4918953;29;20063;-81
2022/06/21 07:56:54;;;;;;;0.90;0.80;;;18.20;54.10;;;;;;4918674;29;20115;-80
2022/06/21 07:59:43;;;;;;;1.02;0.80;;;18.20;54.10;;;;;;4918062;29;20036;-80
2022/06/21 08:08:46;;;;;;;0.70;0.70;;;18.40;53.70;;;;;;4917796;29;20052;-80
2022/06/21 08:11:25;;;;;;;1.67;0.93;;;18.50;53.70;;;;;;4885475;29;20132;-80
2022/06/21 08:13:52;;;;;;;1.40;0.88;;;18.60;53.80;;;;;;4885936;29;20074;-80
2022/06/21 08:16:21;;;;;;;1.02;0.93;;;18.60;53.60;;;;;;4901400;29;20032;-81
2022/06/21 08:19:01;;;;;;;1.58;1.00;;;18.70;53.60;;;;;;4901544;29;20384;-80
2022/06/21 08:21:46;;;;;;;1.30;0.95;;;18.80;53.60;;;;;;4917761;29;20036;-80
2022/06/21 08:24:19;;;;;;;;;;;18.80;53.50;;;;;;4917658;29;20466;-81
2022/06/21 08:26:56;;;;;;;2.20;1.00;;;19.00;53.20;;;;;;4917077;29;19919;-80
2022/06/21 08:29:54;;;;;;;1.00;0.80;;;19.00;53.10;;;;;;4901105;29;20032;-82
2022/06/21 08:32:29;;;;;;;0.77;0.77;;;19.10;53.30;;;;;;4918295;29;20032;-81
2022/06/21 08:35:06;;;;;;;1.60;0.95;;;19.20;53.10;;;;;;4918048;29;20028;-81
2022/06/21 08:37:40;;;;;;;0.85;0.85;;;19.30;53.10;;;;;;4901337;29;20453;-81
2022/06/21 08:40:29;;;;;;;0.95;0.80;;;19.40;53.10;;;;;;4886132;29;20356;-81
2022/06/21 08:43:12;;;;;;;0.80;0.80;;;19.50;53.00;;;;;;4900726;29;20059;-80
2022/06/21 08:45:53;;;;;;;1.00;0.90;;;19.60;52.90;;;;;;4917329;29;20031;-81
2022/06/21 08:48:54;;;;;;;1.38;0.98;;;19.70;52.80;;;;;;4900316;29;20051;-81
2022/06/21 08:52:02;;;;;;;0.70;0.70;;;19.80;52.80;;;;;;4916378;29;20040;-81
2022/06/21 08:55:05;;;;;;;1.20;0.80;;;19.90;52.60;;;;;;4884149;29;20044;-81
2022/06/21 08:57:44;;;;;;;0.73;0.73;;;20.00;52.50;;;;;;4917225;29;20075;-82
2022/06/21 09:00:33;;;;;;;1.15;0.98;;;20.10;52.40;;;;;;4900470;29;20521;-82
2022/06/21 09:03:13;;;;;;;0.98;0.80;;;20.20;52.30;;;;;;4918098;29;20391;-82
2022/06/21 09:05:55;;;;;;;0.80;0.80;;;20.30;52.30;;;;;;4916101;29;20194;-81
2022/06/21 09:08:43;;;;;;;1.25;0.80;;;20.40;52.20;;;;;;4911122;29;20100;-82
2022/06/21 09:11:46;;;;;;;0.70;0.70;;;20.50;52.20;;;;;;4915834;29;20088;-81
2022/06/21 09:14:37;;;;;;;0.80;0.73;;;20.70;52.10;;;;;;4899948;29;20104;-81
2022/06/21 09:17:28;;;;;;;0.90;0.80;;;20.80;51.90;;;;;;4900493;29;20082;-81
2022/06/21 09:20:26;;;;;;;0.88;0.85;;;20.90;51.80;;;;;;4884586;29;20377;-82
2022/06/21 09:23:05;;;;;;;0.95;0.70;;;21.00;51.80;;;;;;4884996;29;20039;-81
2022/06/21 09:25:53;;;;;;;0.70;0.70;;;21.10;51.60;;;;;;4900263;29;20036;-80
2022/06/21 09:28:50;;;;;;;0.88;0.70;;;21.20;51.60;;;;;;4884234;29;20051;-81
2022/06/21 09:31:20;;;;;;;0.65;0.55;;;21.30;51.50;;;;;;4885152;29;20036;-82
2022/06/21 09:33:51;;;;;;;0.85;0.80;;;21.40;51.30;;;;;;4899903;29;20032;-82
2022/06/21 09:36:44;;;;;;;1.40;0.80;;;21.50;51.30;;;;;;4899883;29;20028;-80
2022/06/21 09:39:34;;;;;;;1.35;0.80;;;21.50;51.90;;;;;;4916021;29;20393;-82
2022/06/21 09:42:10;;;;;;;0.80;0.70;;;21.70;51.20;;;;;;4900304;29;20036;-82
2022/06/21 09:44:46;;;;;;;0.70;0.65;;;21.80;51.00;;;;;;4884543;29;20055;-82
2022/06/21 09:47:24;;;;;;;0.70;0.70;;;21.90;50.90;;;;;;4900103;29;20111;-81
2022/06/21 09:49:56;;;;;;;0.60;0.60;;;22.00;50.80;;;;;;4916366;29;20115;-81
2022/06/21 09:52:40;;;;;;;0.57;0.52;;;22.10;50.70;;;;;;4899991;29;20044;-82
2022/06/21 09:55:44;;;;;;;0.80;0.60;;;22.20;50.70;;;;;;4884530;29;20476;-81
2022/06/21 09:58:44;;;;;;;1.25;0.60;;;22.20;50.60;;;;;;4871018;29;20048;-83
2022/06/21 10:01:10;;;;;;;2.15;0.80;;;22.30;50.40;;;;;;4900297;29;20148;-81
2022/06/21 10:03:42;;;;;;;0.77;0.75;;;22.40;50.40;;;;;;4899642;29;20032;-82
2022/06/21 10:06:10;;;;;;;0.63;0.63;;;22.40;50.30;;;;;;4900175;29;20055;-82
2022/06/21 10:08:45;;;;;;;1.15;0.85;;;22.50;50.30;;;;;;4916232;29;20549;-81
2022/06/21 10:11:43;;;;;;;0.60;0.60;;;22.60;50.30;;;;;;4899488;29;20118;-80
2022/06/21 10:14:41;;;;;;;0.60;0.60;;;22.70;50.40;;;;;;4916080;29;20515;-81
2022/06/21 10:17:30;;;;;;;0.88;0.60;;;22.70;50.20;;;;;;4833679;29;20537;-80
2022/06/21 10:19:59;;;;;;;1.15;0.80;;;22.80;50.30;;;;;;4899720;29;20037;-81
2022/06/21 10:22:59;;;;;;;0.60;0.60;;;22.90;50.30;;;;;;4899674;29;20525;-80
2022/06/21 10:26:04;;;;;;;0.82;0.68;;;23.00;50.40;;;;;;4915829;29;20028;-80
2022/06/21 10:28:53;;;;;;;1.00;0.60;;;23.00;50.30;;;;;;4903111;29;20036;-81
2022/06/21 10:31:34;;;;;;;0.93;0.80;;;23.10;50.20;;;;;;4903634;29;20410;-81
2022/06/21 10:34:21;;;;;;;1.63;0.88;;;23.20;50.20;;;;;;4903248;29;20119;-81
2022/06/21 10:37:10;;;;;;;0.70;0.70;;;23.20;50.10;;;;;;4920443;29;20036;-82
2022/06/21 10:40:15;;;;;;;1.70;0.85;;;23.30;50.00;;;;;;4920817;29;20032;-82
2022/06/21 10:43:12;;;;;;;0.90;0.70;;;23.30;50.00;;;;;;4919542;29;20039;-81
2022/06/21 10:45:45;;;;;;;0.80;0.80;;;23.40;50.00;;;;;;4919230;29;20040;-82
2022/06/21 10:48:55;;;;;;;1.00;0.70;;;23.50;49.80;;;;;;4918623;29;20048;-81
2022/06/21 10:51:45;;;;;;;1.23;0.85;;;23.60;49.90;;;;;;4902911;29;20036;-82
2022/06/21 10:54:33;;;;;;;1.08;0.80;;;23.70;49.80;;;;;;4902898;29;20548;-80
2022/06/21 10:57:24;;;;;;;0.93;0.68;;;23.70;49.70;;;;;;4919212;29;20040;-80
2022/06/21 11:02:59;;;;;;;0.57;0.55;;;23.90;49.50;;;;;;4918692;29;20082;-81
2022/06/21 11:05:40;;;;;;;0.90;0.50;;;24.00;49.50;;;;;;4918386;29;20123;-82
2022/06/21 11:08:21;;;;;;;0.50;0.50;;;24.10;49.40;;;;;;4918395;29;20032;-80
2022/06/21 11:10:52;;;;;;;1.55;0.98;;;24.20;49.30;;;;;;4919386;29;20039;-81
2022/06/21 11:13:20;;;;;;;0.70;0.50;;;24.20;49.30;;;;;;4918861;29;20079;-81
2022/06/21 11:16:35;;;;;;;1.00;0.90;;;24.30;49.20;;;;;;4901653;29;20068;-81
2022/06/21 11:19:36;;;;;;;1.37;0.87;;;24.40;49.20;;;;;;4901770;29;20030;-81
2022/06/21 11:22:08;;;;;;;0.77;0.60;;;24.50;49.10;;;;;;4901906;29;20276;-82
2022/06/21 11:24:54;;;;;;;1.10;0.80;;;24.50;48.90;;;;;;4902323;29;20028;-80
2022/06/21 11:27:56;;;;;;;0.98;0.60;;;24.60;48.90;;;;;;4918191;29;20044;-80
2022/06/21 11:30:31;;;;;;;1.08;0.77;;;24.60;48.80;;;;;;4917515;29;20473;-81
2022/06/21 11:33:12;;;;;;;0.47;0.45;;;24.70;48.70;;;;;;4902808;29;20036;-81
2022/06/21 11:35:55;;;;;;;0.95;0.70;;;24.70;48.70;;;;;;4902633;29;20055;-81
2022/06/21 11:38:48;;;;;;;0.70;0.60;;;24.80;48.70;;;;;;4917316;29;20060;-80
2022/06/21 11:44:29;;;;;;;0.70;0.55;;;24.90;48.70;;;;;;4918470;29;20032;-82
2022/06/21 11:47:01;;;;;;;0.55;0.55;;;24.90;48.70;;;;;;4918871;29;20040;-82
2022/06/21 11:49:53;;;;;;;0.60;0.60;;;24.90;48.70;;;;;;4902024;29;20385;-81
2022/06/21 11:52:46;;;;;;;1.10;0.75;;;25.00;49.40;;;;;;4891163;29;20044;-79
2022/06/21 11:55:17;;;;;;;0.50;0.50;;;25.00;48.70;;;;;;4902413;29;20043;-81
2022/06/21 11:58:03;;;;;;;0.63;0.63;;;25.10;48.70;;;;;;4886180;29;20032;-81
2022/06/21 12:00:36;;;;;;;1.40;0.60;;;25.10;48.70;;;;;;4918242;29;20160;-81
2022/06/21 12:03:04;;;;;;;1.02;0.60;;;25.10;48.70;;;;;;4917586;29;20028;-81
2022/06/21 12:05:42;;;;;;;0.70;0.70;;;25.10;48.60;;;;;;4917891;29;20028;-82
2022/06/21 12:08:32;;;;;;;0.50;0.50;;;25.10;48.60;;;;;;4917075;29;20046;-80
2022/06/21 12:11:15;;;;;;;0.95;0.68;;;25.20;48.50;;;;;;4916723;29;20028;-81
2022/06/21 12:14:16;;;;;;;0.50;0.50;;;25.20;48.60;;;;;;4917008;29;20047;-80
2022/06/21 12:16:56;;;;;;;1.08;0.70;;;25.20;48.50;;;;;;4916720;29;20044;-81
2022/06/21 12:19:30;;;;;;;1.40;0.65;;;25.20;48.40;;;;;;4917980;29;20058;-79
2022/06/21 12:22:16;;;;;;;0.95;0.57;;;25.30;48.50;;;;;;4917111;29;20504;-81
2022/06/21 12:24:42;;;;;;;0.98;0.60;;;25.30;48.50;;;;;;4901639;29;20029;-81
2022/06/21 12:27:11;;;;;;;1.23;0.60;;;25.30;48.30;;;;;;4917340;29;20092;-81
2022/06/21 12:29:37;;;;;;;1.05;0.60;;;25.30;48.30;;;;;;4917977;29;20044;-81
2022/06/21 12:32:07;;;;;;;1.05;0.60;;;25.30;48.20;;;;;;4901021;29;20028;-82
2022/06/21 12:34:42;;;;;;;0.63;0.55;;;25.40;48.20;;;;;;4916468;29;20039;-82
2022/06/21 12:37:25;;;;;;;0.98;0.60;;;25.40;48.20;;;;;;4885759;29;20096;-81
2022/06/21 12:40:00;;;;;;;1.10;0.65;;;25.40;48.10;;;;;;4916277;29;20115;-81
2022/06/21 12:42:40;;;;;;;2.03;0.85;;;25.40;48.10;;;;;;4917207;29;20103;-81
2022/06/21 12:45:24;;;;;;;0.70;0.55;;;25.40;48.00;;;;;;4916602;29;20080;-81
2022/06/21 12:48:08;;;;;;;0.60;0.57;;;25.40;48.00;;;;;;4916151;29;20047;-80
2022/06/21 12:50:51;;;;;;;2.15;0.60;;;25.40;47.90;;;;;;4900303;29;20036;-82
2022/06/21 12:53:47;;;;;;;0.85;0.65;;;25.50;48.00;;;;;;4917186;29;20032;-81
2022/06/21 12:56:31;;;;;;;1.08;0.60;;;25.50;47.90;;;;;;4916884;29;20032;-82
2022/06/21 12:59:12;;;;;;;0.80;0.43;;;25.50;47.90;;;;;;4917578;29;20032;-80
2022/06/21 13:01:45;;;;;;;0.82;0.60;;;25.50;47.90;;;;;;4900939;29;20032;-80
2022/06/21 13:04:35;;;;;;;0.60;0.43;;;25.50;47.80;;;;;;4899964;29;20028;-80
2022/06/21 13:07:38;;;;;;;1.02;0.55;;;25.50;47.80;;;;;;4900442;29;20399;-81
2022/06/21 13:10:26;;;;;;;0.80;0.50;;;25.60;47.80;;;;;;4916651;29;20484;-83
2022/06/21 13:12:58;;;;;;;0.47;0.47;;;25.60;47.70;;;;;;4916168;29;20363;-80
2022/06/21 13:15:43;;;;;;;0.82;0.60;;;25.60;47.60;;;;;;4915819;29;20048;-81
2022/06/21 13:18:31;;;;;;;1.48;0.63;;;25.70;47.70;;;;;;4900616;29;20425;-81
2022/06/21 13:21:21;;;;;;;0.50;0.50;;;25.60;47.50;;;;;;4917208;29;20051;-82
2022/06/21 13:23:58;;;;;;;0.85;0.50;;;25.70;47.50;;;;;;4899884;29;20036;-81
2022/06/21 13:26:32;;;;;;;0.77;0.77;;;25.70;47.50;;;;;;4915428;29;20036;-82
2022/06/21 13:29:29;;;;;;;2.03;0.70;;;25.70;47.40;;;;;;4915886;29;20036;-81
2022/06/21 13:32:00;;;;;;;1.65;0.77;;;25.70;47.40;;;;;;4884326;29;20028;-81
2022/06/21 13:34:46;;;;;;;1.05;0.68;;;25.70;47.30;;;;;;4899470;29;20080;-81
2022/06/21 13:37:23;;;;;;;0.70;0.50;;;25.80;47.30;;;;;;4900057;29;20096;-81
2022/06/21 13:39:52;;;;;;;0.40;0.40;;;25.80;47.20;;;;;;4915640;29;20442;-81
2022/06/21 13:42:47;;;;;;;0.68;0.68;;;25.80;47.20;;;;;;4917167;29;20075;-80
2022/06/21 13:45:12;;;;;;;0.70;0.60;;;25.80;47.10;;;;;;4916224;29;20051;-80
2022/06/21 13:48:17;;;;;;;0.50;0.50;;;25.80;47.00;;;;;;4900064;29;20032;-81
2022/06/21 13:51:21;;;;;;;0.60;0.57;;;25.80;47.10;;;;;;4825323;29;20038;-82
2022/06/21 13:53:54;;;;;;;1.20;0.60;;;25.90;46.90;;;;;;4916461;29;20504;-82
2022/06/21 13:56:46;;;;;;;1.42;0.55;;;25.90;46.80;;;;;;4899758;29;20159;-81
2022/06/21 13:59:16;;;;;;;0.60;0.50;;;25.90;46.60;;;;;;4899487;29;20039;-81
2022/06/21 14:02:09;;;;;;;0.50;0.50;;;25.90;46.50;;;;;;4901030;29;20024;-80
2022/06/21 14:04:52;;;;;;;0.65;0.57;;;26.00;46.60;;;;;;4903733;29;20032;-81
2022/06/21 14:07:27;;;;;;;0.77;0.60;;;26.00;46.50;;;;;;4903509;29;20051;-81
2022/06/21 14:10:03;;;;;;;0.55;0.55;;;26.00;46.30;;;;;;4919448;29;20032;-82